Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,12,12,00,00,0.00
2015,12,12,00,01,0.00
2015,12,12,00,02,0.00
2015,12,12,00,03,0.00
2015,12,12,00,04,0.00
2015,12,12,00,05,0.00
2015,12,12,00,06,0.00
2015,12,12,00,07,0.00
2015,12,12,00,08,0.00
2015,12,12,00,09,0.00
2015,12,12,00,10,0.00
2015,12,12,00,11,0.00
2015,12,12,00,12,0.00
2015,12,12,00,13,0.00
2015,12,12,00,14,0.00
2015,12,12,00,15,0.00
2015,12,12,00,16,0.00
2015,12,12,00,17,0.00
2015,12,12,00,18,0.00
2015,12,12,00,19,0.00
2015,12,12,00,20,0.00
2015,12,12,00,21,0.00
2015,12,12,00,22,0.00
2015,12,12,00,23,0.00
2015,12,12,00,24,0.00
2015,12,12,00,25,0.00
2015,12,12,00,26,0.00
2015,12,12,00,27,0.00
2015,12,12,00,28,0.00
2015,12,12,00,29,0.00
2015,12,12,00,30,0.00
2015,12,12,00,31,0.00
2015,12,12,00,32,0.00
2015,12,12,00,33,0.00
2015,12,12,00,34,0.00
2015,12,12,00,35,0.00
2015,12,12,00,36,0.00
2015,12,12,00,37,0.00
2015,12,12,00,38,0.00
2015,12,12,00,39,0.00
2015,12,12,00,40,0.00
2015,12,12,00,41,0.00
2015,12,12,00,42,0.00
2015,12,12,00,43,0.00
2015,12,12,00,44,0.00
2015,12,12,00,45,0.00
2015,12,12,00,46,0.00
2015,12,12,00,47,0.00
2015,12,12,00,48,0.00
2015,12,12,00,49,0.00
2015,12,12,00,50,0.00
2015,12,12,00,51,0.00
2015,12,12,00,52,0.00
2015,12,12,00,53,0.00
2015,12,12,00,54,0.00
2015,12,12,00,55,0.00
2015,12,12,00,56,0.00
2015,12,12,00,57,0.00
2015,12,12,00,58,0.00
2015,12,12,00,59,0.00
2015,12,12,01,00,0.00
2015,12,12,01,01,0.00
2015,12,12,01,02,0.00
2015,12,12,01,03,0.00
2015,12,12,01,04,0.00
2015,12,12,01,05,0.00
2015,12,12,01,06,0.00
2015,12,12,01,07,0.00
2015,12,12,01,08,0.00
2015,12,12,01,09,0.00
2015,12,12,01,10,0.00
2015,12,12,01,11,0.00
2015,12,12,01,12,0.00
2015,12,12,01,13,0.00
2015,12,12,01,14,0.00
2015,12,12,01,15,0.00
2015,12,12,01,16,0.00
2015,12,12,01,17,0.00
2015,12,12,01,18,0.00
2015,12,12,01,19,0.00
2015,12,12,01,20,0.00
2015,12,12,01,21,0.00
2015,12,12,01,22,0.00
2015,12,12,01,23,0.00
2015,12,12,01,24,0.00
2015,12,12,01,25,0.00
2015,12,12,01,26,0.00
2015,12,12,01,27,0.00
2015,12,12,01,28,0.00
2015,12,12,01,29,0.00
2015,12,12,01,30,0.00
2015,12,12,01,31,0.00
2015,12,12,01,32,0.00
2015,12,12,01,33,0.00
2015,12,12,01,34,0.00
2015,12,12,01,35,0.00
2015,12,12,01,36,0.00
2015,12,12,01,37,0.00
2015,12,12,01,38,0.00
2015,12,12,01,39,0.00
2015,12,12,01,40,0.00
2015,12,12,01,41,0.00
2015,12,12,01,42,0.00
2015,12,12,01,43,0.00
2015,12,12,01,44,0.00
2015,12,12,01,45,0.00
2015,12,12,01,46,0.00
2015,12,12,01,47,0.00
2015,12,12,01,48,0.00
2015,12,12,01,49,0.00
2015,12,12,01,50,0.00
2015,12,12,01,51,0.00
2015,12,12,01,52,0.00
2015,12,12,01,53,0.00
2015,12,12,01,54,0.00
2015,12,12,01,55,0.00
2015,12,12,01,56,0.00
2015,12,12,01,57,0.00
2015,12,12,01,58,1.90
2015,12,12,01,59,3.30
2015,12,12,02,00,2.70
2015,12,12,02,01,3.00
2015,12,12,02,02,1.70
2015,12,12,02,03,1.70
2015,12,12,02,04,2.80
2015,12,12,02,05,0.60
2015,12,12,02,06,1.40
2015,12,12,02,07,0.00
2015,12,12,02,08,0.00
2015,12,12,02,09,0.00
2015,12,12,02,10,0.00
2015,12,12,02,11,0.00
2015,12,12,02,12,0.00
2015,12,12,02,13,0.00
2015,12,12,02,14,0.00
2015,12,12,02,15,0.00
2015,12,12,02,16,0.00
2015,12,12,02,17,0.00
2015,12,12,02,18,0.00
2015,12,12,02,19,0.10
2015,12,12,02,20,0.00
2015,12,12,02,21,0.00
2015,12,12,02,22,0.00
2015,12,12,02,23,0.40
2015,12,12,02,24,0.80
2015,12,12,02,25,0.00
2015,12,12,02,26,0.00
2015,12,12,02,27,0.00
2015,12,12,02,28,0.10
2015,12,12,02,29,1.30
2015,12,12,02,30,0.70
2015,12,12,02,31,1.60
2015,12,12,02,32,0.00
2015,12,12,02,33,0.00
2015,12,12,02,34,0.00
2015,12,12,02,35,0.00
2015,12,12,02,36,0.00
2015,12,12,02,37,0.00
2015,12,12,02,38,0.00
2015,12,12,02,39,0.00
2015,12,12,02,40,0.00
2015,12,12,02,41,0.00
2015,12,12,02,42,0.00
2015,12,12,02,43,0.00
2015,12,12,02,44,0.00
2015,12,12,02,45,1.70
2015,12,12,02,46,2.90
2015,12,12,02,47,5.50
2015,12,12,02,48,8.60
2015,12,12,02,49,7.00
2015,12,12,02,50,5.40
2015,12,12,02,51,4.10
2015,12,12,02,52,3.90
2015,12,12,02,53,9.30
2015,12,12,02,54,10.90
2015,12,12,02,55,12.00
2015,12,12,02,56,10.60
2015,12,12,02,57,6.80
2015,12,12,02,58,7.70
2015,12,12,02,59,11.30
2015,12,12,03,00,13.60
2015,12,12,03,01,7.80
2015,12,12,03,02,7.50
2015,12,12,03,03,7.20
2015,12,12,03,04,11.10
2015,12,12,03,05,11.90
2015,12,12,03,06,10.70
2015,12,12,03,07,8.50
2015,12,12,03,08,12.50
2015,12,12,03,09,13.00
2015,12,12,03,10,7.30
2015,12,12,03,11,5.40
2015,12,12,03,12,10.10
2015,12,12,03,13,8.30
2015,12,12,03,14,13.10
2015,12,12,03,15,14.40
2015,12,12,03,16,13.90
2015,12,12,03,17,9.30
2015,12,12,03,18,9.30
2015,12,12,03,19,11.50
2015,12,12,03,20,10.40
2015,12,12,03,21,15.20
2015,12,12,03,22,12.90
2015,12,12,03,23,9.50
2015,12,12,03,24,11.60
2015,12,12,03,25,14.70
2015,12,12,03,26,5.20
2015,12,12,03,27,9.10
2015,12,12,03,28,13.30
2015,12,12,03,29,10.90
2015,12,12,03,30,7.50
2015,12,12,03,31,8.90
2015,12,12,03,32,10.00
2015,12,12,03,33,10.00
2015,12,12,03,34,14.50
2015,12,12,03,35,8.20
2015,12,12,03,36,6.30
2015,12,12,03,37,8.30
2015,12,12,03,38,10.40
2015,12,12,03,39,7.00
2015,12,12,03,40,7.60
2015,12,12,03,41,10.60
2015,12,12,03,42,12.00
2015,12,12,03,43,6.50
2015,12,12,03,44,9.20
2015,12,12,03,45,8.40
2015,12,12,03,46,7.60
2015,12,12,03,47,8.90
2015,12,12,03,48,11.20
2015,12,12,03,49,12.30
2015,12,12,03,50,10.10
2015,12,12,03,51,10.00
2015,12,12,03,52,5.80
2015,12,12,03,53,4.50
2015,12,12,03,54,8.40
2015,12,12,03,55,11.90
2015,12,12,03,56,10.90
2015,12,12,03,57,13.60
2015,12,12,03,58,10.70
2015,12,12,03,59,6.40
2015,12,12,04,00,4.60
2015,12,12,04,01,5.60
2015,12,12,04,02,7.20
2015,12,12,04,03,10.10
2015,12,12,04,04,6.20
2015,12,12,04,05,8.70
2015,12,12,04,06,9.80
2015,12,12,04,07,9.20
2015,12,12,04,08,10.30
2015,12,12,04,09,10.80
2015,12,12,04,10,10.90
2015,12,12,04,11,8.90
2015,12,12,04,12,10.40
2015,12,12,04,13,14.50
2015,12,12,04,14,12.10
2015,12,12,04,15,10.80
2015,12,12,04,16,13.00
2015,12,12,04,17,13.30
2015,12,12,04,18,8.70
2015,12,12,04,19,10.30
2015,12,12,04,20,7.70
2015,12,12,04,21,7.90
2015,12,12,04,22,7.30
2015,12,12,04,23,7.60
2015,12,12,04,24,11.20
2015,12,12,04,25,13.80
2015,12,12,04,26,6.00
2015,12,12,04,27,9.10
2015,12,12,04,28,16.90
2015,12,12,04,29,9.90
2015,12,12,04,30,10.30
2015,12,12,04,31,6.40
2015,12,12,04,32,8.80
2015,12,12,04,33,10.70
2015,12,12,04,34,15.10
2015,12,12,04,35,11.30
2015,12,12,04,36,9.70
2015,12,12,04,37,10.80
2015,12,12,04,38,6.20
2015,12,12,04,39,8.30
2015,12,12,04,40,6.90
2015,12,12,04,41,6.80
2015,12,12,04,42,10.80
2015,12,12,04,43,9.80
2015,12,12,04,44,10.60
2015,12,12,04,45,10.10
2015,12,12,04,46,4.80
2015,12,12,04,47,9.80
2015,12,12,04,48,7.30
2015,12,12,04,49,10.80
2015,12,12,04,50,8.00
2015,12,12,04,51,5.30
2015,12,12,04,52,8.90
2015,12,12,04,53,13.80
2015,12,12,04,54,11.20
2015,12,12,04,55,13.10
2015,12,12,04,56,7.00
2015,12,12,04,57,7.10
2015,12,12,04,58,12.90
2015,12,12,04,59,5.10
2015,12,12,05,00,11.70
2015,12,12,05,01,8.50
2015,12,12,05,02,7.30
2015,12,12,05,03,5.10
2015,12,12,05,04,10.80
2015,12,12,05,05,7.10
2015,12,12,05,06,8.30
2015,12,12,05,07,18.30
2015,12,12,05,08,12.30
2015,12,12,05,09,11.40
2015,12,12,05,10,8.30
2015,12,12,05,11,10.40
2015,12,12,05,12,7.90
2015,12,12,05,13,8.20
2015,12,12,05,14,10.70
2015,12,12,05,15,9.50
2015,12,12,05,16,10.10
2015,12,12,05,17,3.70
2015,12,12,05,18,7.10
2015,12,12,05,19,8.60
2015,12,12,05,20,7.30
2015,12,12,05,21,10.80
2015,12,12,05,22,11.90
2015,12,12,05,23,11.40
2015,12,12,05,24,7.70
2015,12,12,05,25,13.40
2015,12,12,05,26,12.10
2015,12,12,05,27,11.20
2015,12,12,05,28,11.50
2015,12,12,05,29,13.70
2015,12,12,05,30,11.50
2015,12,12,05,31,9.30
2015,12,12,05,32,13.70
2015,12,12,05,33,14.10
2015,12,12,05,34,8.50
2015,12,12,05,35,17.10
2015,12,12,05,36,12.60
2015,12,12,05,37,19.20
2015,12,12,05,38,13.50
2015,12,12,05,39,12.30
2015,12,12,05,40,13.80
2015,12,12,05,41,14.10
2015,12,12,05,42,9.80
2015,12,12,05,43,13.90
2015,12,12,05,44,16.50
2015,12,12,05,45,17.80
2015,12,12,05,46,12.00
2015,12,12,05,47,14.10
2015,12,12,05,48,11.30
2015,12,12,05,49,14.40
2015,12,12,05,50,15.50
2015,12,12,05,51,14.50
2015,12,12,05,52,15.00
2015,12,12,05,53,15.90
2015,12,12,05,54,12.80
2015,12,12,05,55,10.70
2015,12,12,05,56,7.90
2015,12,12,05,57,13.80
2015,12,12,05,58,12.00
2015,12,12,05,59,14.10
2015,12,12,06,00,13.70
2015,12,12,06,01,10.70
2015,12,12,06,02,12.80
2015,12,12,06,03,12.00
2015,12,12,06,04,18.20
2015,12,12,06,05,10.60
2015,12,12,06,06,6.60
2015,12,12,06,07,11.00
2015,12,12,06,08,9.50
2015,12,12,06,09,11.60
2015,12,12,06,10,10.20
2015,12,12,06,11,16.10
2015,12,12,06,12,12.00
2015,12,12,06,13,15.40
2015,12,12,06,14,9.10
2015,12,12,06,15,15.00
2015,12,12,06,16,12.60
2015,12,12,06,17,11.40
2015,12,12,06,18,14.80
2015,12,12,06,19,15.70
2015,12,12,06,20,12.10
2015,12,12,06,21,11.10
2015,12,12,06,22,10.80
2015,12,12,06,23,17.00
2015,12,12,06,24,19.50
2015,12,12,06,25,18.60
2015,12,12,06,26,13.40
2015,12,12,06,27,11.40
2015,12,12,06,28,12.20
2015,12,12,06,29,12.90
2015,12,12,06,30,8.40
2015,12,12,06,31,10.60
2015,12,12,06,32,8.10
2015,12,12,06,33,11.30
2015,12,12,06,34,13.30
2015,12,12,06,35,10.50
2015,12,12,06,36,12.50
2015,12,12,06,37,11.40
2015,12,12,06,38,5.80
2015,12,12,06,39,7.90
2015,12,12,06,40,10.30
2015,12,12,06,41,6.30
2015,12,12,06,42,6.60
2015,12,12,06,43,11.10
2015,12,12,06,44,11.20
2015,12,12,06,45,8.90
2015,12,12,06,46,6.70
2015,12,12,06,47,12.50
2015,12,12,06,48,12.40
2015,12,12,06,49,12.20
2015,12,12,06,50,16.60
2015,12,12,06,51,12.30
2015,12,12,06,52,10.80
2015,12,12,06,53,13.70
2015,12,12,06,54,9.90
2015,12,12,06,55,12.40
2015,12,12,06,56,7.70
2015,12,12,06,57,11.00
2015,12,12,06,58,12.20
2015,12,12,06,59,14.20
2015,12,12,07,00,5.40
2015,12,12,07,01,11.60
2015,12,12,07,02,10.60
2015,12,12,07,03,7.20
2015,12,12,07,04,13.90
2015,12,12,07,05,11.80
2015,12,12,07,06,16.70
2015,12,12,07,07,18.90
2015,12,12,07,08,22.20
2015,12,12,07,09,12.20
2015,12,12,07,10,16.80
2015,12,12,07,11,10.00
2015,12,12,07,12,20.50
2015,12,12,07,13,17.20
2015,12,12,07,14,15.20
2015,12,12,07,15,13.30
2015,12,12,07,16,12.50
2015,12,12,07,17,16.00
2015,12,12,07,18,13.80
2015,12,12,07,19,12.90
2015,12,12,07,20,13.30
2015,12,12,07,21,14.70
2015,12,12,07,22,18.50
2015,12,12,07,23,15.70
2015,12,12,07,24,14.20
2015,12,12,07,25,14.70
2015,12,12,07,26,13.70
2015,12,12,07,27,11.70
2015,12,12,07,28,9.30
2015,12,12,07,29,9.50
2015,12,12,07,30,8.10
2015,12,12,07,31,12.60
2015,12,12,07,32,14.40
2015,12,12,07,33,15.00
2015,12,12,07,34,24.00
2015,12,12,07,35,14.20
2015,12,12,07,36,17.40
2015,12,12,07,37,14.70
2015,12,12,07,38,9.90
2015,12,12,07,39,8.30
2015,12,12,07,40,12.60
2015,12,12,07,41,9.20
2015,12,12,07,42,13.50
2015,12,12,07,43,16.40
2015,12,12,07,44,17.80
2015,12,12,07,45,9.60
2015,12,12,07,46,11.00
2015,12,12,07,47,11.50
2015,12,12,07,48,11.90
2015,12,12,07,49,12.30
2015,12,12,07,50,14.40
2015,12,12,07,51,20.00
2015,12,12,07,52,12.90
2015,12,12,07,53,12.80
2015,12,12,07,54,13.20
2015,12,12,07,55,13.10
2015,12,12,07,56,12.80
2015,12,12,07,57,6.00
2015,12,12,07,58,8.30
2015,12,12,07,59,13.90
2015,12,12,08,00,10.70
2015,12,12,08,01,13.90
2015,12,12,08,02,13.20
2015,12,12,08,03,20.30
2015,12,12,08,04,15.60
2015,12,12,08,05,9.50
2015,12,12,08,06,16.50
2015,12,12,08,07,16.90
2015,12,12,08,08,19.80
2015,12,12,08,09,18.80
2015,12,12,08,10,22.20
2015,12,12,08,11,16.90
2015,12,12,08,12,13.90
2015,12,12,08,13,18.70
2015,12,12,08,14,14.70
2015,12,12,08,15,25.90
2015,12,12,08,16,21.70
2015,12,12,08,17,11.40
2015,12,12,08,18,19.90
2015,12,12,08,19,13.30
2015,12,12,08,20,22.70
2015,12,12,08,21,20.10
2015,12,12,08,22,13.20
2015,12,12,08,23,28.20
2015,12,12,08,24,22.00
2015,12,12,08,25,23.80
2015,12,12,08,26,15.90
2015,12,12,08,27,19.20
2015,12,12,08,28,21.70
2015,12,12,08,29,15.60
2015,12,12,08,30,12.50
2015,12,12,08,31,18.50
2015,12,12,08,32,11.90
2015,12,12,08,33,16.50
2015,12,12,08,34,23.60
2015,12,12,08,35,26.00
2015,12,12,08,36,18.70
2015,12,12,08,37,22.50
2015,12,12,08,38,19.80
2015,12,12,08,39,16.40
2015,12,12,08,40,21.00
2015,12,12,08,41,23.60
2015,12,12,08,42,14.40
2015,12,12,08,43,14.80
2015,12,12,08,44,17.80
2015,12,12,08,45,16.70
2015,12,12,08,46,20.70
2015,12,12,08,47,16.10
2015,12,12,08,48,22.80
2015,12,12,08,49,21.90
2015,12,12,08,50,20.70
2015,12,12,08,51,16.70
2015,12,12,08,52,21.30
2015,12,12,08,53,27.40
2015,12,12,08,54,16.10
2015,12,12,08,55,26.30
2015,12,12,08,56,29.90
2015,12,12,08,57,19.60
2015,12,12,08,58,25.20
2015,12,12,08,59,23.30
2015,12,12,09,00,23.70
2015,12,12,09,01,26.50
2015,12,12,09,02,20.10
2015,12,12,09,03,18.40
2015,12,12,09,04,27.60
2015,12,12,09,05,22.50
2015,12,12,09,06,18.30
2015,12,12,09,07,16.80
2015,12,12,09,08,18.20
2015,12,12,09,09,23.50
2015,12,12,09,10,21.80
2015,12,12,09,11,19.70
2015,12,12,09,12,28.30
2015,12,12,09,13,24.00
2015,12,12,09,14,23.60
2015,12,12,09,15,24.00
2015,12,12,09,16,18.70
2015,12,12,09,17,26.90
2015,12,12,09,18,27.60
2015,12,12,09,19,20.10
2015,12,12,09,20,27.80
2015,12,12,09,21,19.60
2015,12,12,09,22,16.50
2015,12,12,09,23,23.30
2015,12,12,09,24,18.90
2015,12,12,09,25,10.50
2015,12,12,09,26,20.60
2015,12,12,09,27,18.80
2015,12,12,09,28,13.90
2015,12,12,09,29,13.70
2015,12,12,09,30,9.60
2015,12,12,09,31,14.80
2015,12,12,09,32,19.10
2015,12,12,09,33,14.50
2015,12,12,09,34,17.30
2015,12,12,09,35,15.00
2015,12,12,09,36,16.60
2015,12,12,09,37,12.30
2015,12,12,09,38,11.80
2015,12,12,09,39,9.10
2015,12,12,09,40,21.50
2015,12,12,09,41,22.30
2015,12,12,09,42,16.70
2015,12,12,09,43,20.10
2015,12,12,09,44,15.10
2015,12,12,09,45,15.20
2015,12,12,09,46,20.80
2015,12,12,09,47,11.50
2015,12,12,09,48,18.90
2015,12,12,09,49,13.70
2015,12,12,09,50,13.90
2015,12,12,09,51,15.80
2015,12,12,09,52,18.10
2015,12,12,09,53,14.20
2015,12,12,09,54,21.00
2015,12,12,09,55,24.90
2015,12,12,09,56,19.00
2015,12,12,09,57,21.90
2015,12,12,09,58,20.10
2015,12,12,09,59,14.20
2015,12,12,10,00,17.50
2015,12,12,10,01,15.30
2015,12,12,10,02,19.90
2015,12,12,10,03,17.90
2015,12,12,10,04,17.90
2015,12,12,10,05,15.40
2015,12,12,10,06,14.40
2015,12,12,10,07,8.40
2015,12,12,10,08,8.90
2015,12,12,10,09,16.90
2015,12,12,10,10,23.10
2015,12,12,10,11,23.60
2015,12,12,10,12,10.20
2015,12,12,10,13,18.20
2015,12,12,10,14,26.80
2015,12,12,10,15,20.50
2015,12,12,10,16,14.40
2015,12,12,10,17,20.90
2015,12,12,10,18,24.90
2015,12,12,10,19,24.70
2015,12,12,10,20,25.00
2015,12,12,10,21,24.70
2015,12,12,10,22,22.50
2015,12,12,10,23,26.00
2015,12,12,10,24,24.50
2015,12,12,10,25,16.90
2015,12,12,10,26,14.90
2015,12,12,10,27,20.00
2015,12,12,10,28,12.50
2015,12,12,10,29,20.10
2015,12,12,10,30,17.00
2015,12,12,10,31,22.70
2015,12,12,10,32,15.40
2015,12,12,10,33,22.70
2015,12,12,10,34,22.00
2015,12,12,10,35,15.80
2015,12,12,10,36,21.80
2015,12,12,10,37,20.40
2015,12,12,10,38,22.80
2015,12,12,10,39,26.20
2015,12,12,10,40,25.90
2015,12,12,10,41,16.70
2015,12,12,10,42,13.50
2015,12,12,10,43,21.70
2015,12,12,10,44,18.50
2015,12,12,10,45,12.90
2015,12,12,10,46,15.10
2015,12,12,10,47,13.70
2015,12,12,10,48,16.90
2015,12,12,10,49,23.10
2015,12,12,10,50,20.90
2015,12,12,10,51,20.60
2015,12,12,10,52,15.60
2015,12,12,10,53,13.70
2015,12,12,10,54,26.20
2015,12,12,10,55,22.90
2015,12,12,10,56,14.40
2015,12,12,10,57,23.20
2015,12,12,10,58,21.70
2015,12,12,10,59,21.60
2015,12,12,11,00,22.10
2015,12,12,11,01,27.00
2015,12,12,11,02,22.00
2015,12,12,11,03,18.60
2015,12,12,11,04,24.10
2015,12,12,11,05,30.60
2015,12,12,11,06,24.70
2015,12,12,11,07,30.40
2015,12,12,11,08,22.30
2015,12,12,11,09,16.90
2015,12,12,11,10,25.60
2015,12,12,11,11,21.50
2015,12,12,11,12,14.50
2015,12,12,11,13,22.30
2015,12,12,11,14,21.20
2015,12,12,11,15,18.90
2015,12,12,11,16,17.90
2015,12,12,11,17,17.00
2015,12,12,11,18,18.20
2015,12,12,11,19,20.80
2015,12,12,11,20,16.90
2015,12,12,11,21,14.40
2015,12,12,11,22,12.70
2015,12,12,11,23,22.70
2015,12,12,11,24,18.10
2015,12,12,11,25,22.80
2015,12,12,11,26,21.80
2015,12,12,11,27,26.10
2015,12,12,11,28,20.40
2015,12,12,11,29,25.30
2015,12,12,11,30,14.20
2015,12,12,11,31,20.70
2015,12,12,11,32,24.80
2015,12,12,11,33,17.90
2015,12,12,11,34,19.70
2015,12,12,11,35,21.20
2015,12,12,11,36,14.20
2015,12,12,11,37,10.20
2015,12,12,11,38,17.60
2015,12,12,11,39,24.90
2015,12,12,11,40,15.90
2015,12,12,11,41,17.70
2015,12,12,11,42,15.70
2015,12,12,11,43,23.80
2015,12,12,11,44,19.70
2015,12,12,11,45,19.70
2015,12,12,11,46,23.30
2015,12,12,11,47,18.20
2015,12,12,11,48,14.00
2015,12,12,11,49,14.20
2015,12,12,11,50,15.90
2015,12,12,11,51,25.80
2015,12,12,11,52,27.90
2015,12,12,11,53,26.00
2015,12,12,11,54,28.00
2015,12,12,11,55,27.90
2015,12,12,11,56,29.70
2015,12,12,11,57,31.40
2015,12,12,11,58,31.70
2015,12,12,11,59,22.30
2015,12,12,12,00,36.30
2015,12,12,12,01,21.20
2015,12,12,12,02,24.90
2015,12,12,12,03,24.30
2015,12,12,12,04,24.00
2015,12,12,12,05,26.00
2015,12,12,12,06,19.80
2015,12,12,12,07,27.60
2015,12,12,12,08,18.50
2015,12,12,12,09,22.80
2015,12,12,12,10,28.60
2015,12,12,12,11,32.70
2015,12,12,12,12,37.20
2015,12,12,12,13,20.60
2015,12,12,12,14,18.30
2015,12,12,12,15,22.80
2015,12,12,12,16,24.10
2015,12,12,12,17,27.70
2015,12,12,12,18,16.50
2015,12,12,12,19,23.70
2015,12,12,12,20,29.60
2015,12,12,12,21,24.80
2015,12,12,12,22,25.00
2015,12,12,12,23,15.90
2015,12,12,12,24,29.10
2015,12,12,12,25,17.80
2015,12,12,12,26,26.50
2015,12,12,12,27,29.50
2015,12,12,12,28,32.10
2015,12,12,12,29,24.70
2015,12,12,12,30,29.90
2015,12,12,12,31,35.20
2015,12,12,12,32,24.10
2015,12,12,12,33,39.50
2015,12,12,12,34,23.90
2015,12,12,12,35,28.70
2015,12,12,12,36,19.30
2015,12,12,12,37,31.80
2015,12,12,12,38,26.40
2015,12,12,12,39,36.30
2015,12,12,12,40,29.70
2015,12,12,12,41,35.90
2015,12,12,12,42,24.50
2015,12,12,12,43,26.40
2015,12,12,12,44,36.40
2015,12,12,12,45,23.40
2015,12,12,12,46,26.30
2015,12,12,12,47,20.70
2015,12,12,12,48,34.10
2015,12,12,12,49,36.10
2015,12,12,12,50,32.70
2015,12,12,12,51,27.80
2015,12,12,12,52,26.50
2015,12,12,12,53,35.70
2015,12,12,12,54,29.70
2015,12,12,12,55,28.20
2015,12,12,12,56,24.30
2015,12,12,12,57,14.00
2015,12,12,12,58,18.40
2015,12,12,12,59,22.20
2015,12,12,13,00,21.20
2015,12,12,13,01,13.20
2015,12,12,13,02,14.50
2015,12,12,13,03,12.20
2015,12,12,13,04,18.30
2015,12,12,13,05,22.90
2015,12,12,13,06,24.90
2015,12,12,13,07,21.10
2015,12,12,13,08,22.50
2015,12,12,13,09,19.90
2015,12,12,13,10,27.80
2015,12,12,13,11,23.60
2015,12,12,13,12,26.10
2015,12,12,13,13,15.00
2015,12,12,13,14,18.60
2015,12,12,13,15,17.30
2015,12,12,13,16,19.10
2015,12,12,13,17,18.00
2015,12,12,13,18,12.90
2015,12,12,13,19,14.20
2015,12,12,13,20,13.00
2015,12,12,13,21,24.10
2015,12,12,13,22,16.30
2015,12,12,13,23,32.70
2015,12,12,13,24,20.10
2015,12,12,13,25,14.40
2015,12,12,13,26,20.80
2015,12,12,13,27,25.80
2015,12,12,13,28,20.20
2015,12,12,13,29,16.00
2015,12,12,13,30,16.50
2015,12,12,13,31,25.40
2015,12,12,13,32,22.80
2015,12,12,13,33,25.20
2015,12,12,13,34,31.00
2015,12,12,13,35,24.10
2015,12,12,13,36,20.30
2015,12,12,13,37,20.40
2015,12,12,13,38,14.00
2015,12,12,13,39,26.30
2015,12,12,13,40,26.20
2015,12,12,13,41,30.20
2015,12,12,13,42,34.00
2015,12,12,13,43,21.20
2015,12,12,13,44,26.00
2015,12,12,13,45,22.00
2015,12,12,13,46,29.70
2015,12,12,13,47,28.30
2015,12,12,13,48,31.40
2015,12,12,13,49,30.60
2015,12,12,13,50,31.50
2015,12,12,13,51,25.20
2015,12,12,13,52,28.90
2015,12,12,13,53,33.00
2015,12,12,13,54,28.10
2015,12,12,13,55,22.50
2015,12,12,13,56,20.70
2015,12,12,13,57,19.30
2015,12,12,13,58,15.60
2015,12,12,13,59,18.80
2015,12,12,14,00,17.80
2015,12,12,14,01,23.20
2015,12,12,14,02,27.40
2015,12,12,14,03,24.60
2015,12,12,14,04,21.30
2015,12,12,14,05,22.80
2015,12,12,14,06,23.60
2015,12,12,14,07,19.40
2015,12,12,14,08,24.70
2015,12,12,14,09,31.20
2015,12,12,14,10,26.10
2015,12,12,14,11,26.00
2015,12,12,14,12,20.80
2015,12,12,14,13,26.60
2015,12,12,14,14,21.60
2015,12,12,14,15,18.10
2015,12,12,14,16,24.10
2015,12,12,14,17,19.10
2015,12,12,14,18,33.70
2015,12,12,14,19,30.40
2015,12,12,14,20,26.40
2015,12,12,14,21,22.50
2015,12,12,14,22,19.70
2015,12,12,14,23,25.20
2015,12,12,14,24,27.50
2015,12,12,14,25,32.90
2015,12,12,14,26,26.90
2015,12,12,14,27,22.50
2015,12,12,14,28,28.70
2015,12,12,14,29,22.70
2015,12,12,14,30,22.80
2015,12,12,14,31,25.60
2015,12,12,14,32,20.10
2015,12,12,14,33,26.90
2015,12,12,14,34,22.70
2015,12,12,14,35,27.10
2015,12,12,14,36,29.60
2015,12,12,14,37,24.40
2015,12,12,14,38,26.80
2015,12,12,14,39,18.80
2015,12,12,14,40,26.40
2015,12,12,14,41,27.20
2015,12,12,14,42,29.70
2015,12,12,14,43,20.90
2015,12,12,14,44,26.90
2015,12,12,14,45,18.20
2015,12,12,14,46,21.50
2015,12,12,14,47,31.50
2015,12,12,14,48,31.80
2015,12,12,14,49,20.50
2015,12,12,14,50,25.90
2015,12,12,14,51,23.10
2015,12,12,14,52,21.10
2015,12,12,14,53,28.70
2015,12,12,14,54,22.40
2015,12,12,14,55,14.70
2015,12,12,14,56,19.60
2015,12,12,14,57,25.30
2015,12,12,14,58,11.80
2015,12,12,14,59,15.40
2015,12,12,15,00,17.70
2015,12,12,15,01,13.90
2015,12,12,15,02,14.40
2015,12,12,15,03,29.10
2015,12,12,15,04,27.70
2015,12,12,15,05,21.80
2015,12,12,15,06,27.70
2015,12,12,15,07,24.80
2015,12,12,15,08,29.90
2015,12,12,15,09,22.30
2015,12,12,15,10,24.40
2015,12,12,15,11,19.40
2015,12,12,15,12,15.70
2015,12,12,15,13,21.60
2015,12,12,15,14,17.30
2015,12,12,15,15,18.20
2015,12,12,15,16,15.40
2015,12,12,15,17,11.40
2015,12,12,15,18,12.40
2015,12,12,15,19,23.50
2015,12,12,15,20,15.30
2015,12,12,15,21,19.20
2015,12,12,15,22,19.10
2015,12,12,15,23,18.80
2015,12,12,15,24,23.10
2015,12,12,15,25,17.30
2015,12,12,15,26,12.50
2015,12,12,15,27,14.00
2015,12,12,15,28,12.30
2015,12,12,15,29,20.60
2015,12,12,15,30,15.50
2015,12,12,15,31,15.80
2015,12,12,15,32,12.50
2015,12,12,15,33,14.60
2015,12,12,15,34,13.80
2015,12,12,15,35,18.00
2015,12,12,15,36,15.40
2015,12,12,15,37,28.50
2015,12,12,15,38,28.30
2015,12,12,15,39,22.20
2015,12,12,15,40,37.30
2015,12,12,15,41,27.30
2015,12,12,15,42,30.30
2015,12,12,15,43,29.10
2015,12,12,15,44,31.60
2015,12,12,15,45,25.10
2015,12,12,15,46,30.40
2015,12,12,15,47,30.20
2015,12,12,15,48,22.90
2015,12,12,15,49,27.70
2015,12,12,15,50,21.80
2015,12,12,15,51,24.70
2015,12,12,15,52,29.60
2015,12,12,15,53,19.10
2015,12,12,15,54,27.70
2015,12,12,15,55,28.00
2015,12,12,15,56,24.70
2015,12,12,15,57,22.80
2015,12,12,15,58,23.40
2015,12,12,15,59,16.70
2015,12,12,16,00,22.70
2015,12,12,16,01,26.50
2015,12,12,16,02,24.30
2015,12,12,16,03,16.50
2015,12,12,16,04,23.10
2015,12,12,16,05,20.70
2015,12,12,16,06,14.40
2015,12,12,16,07,15.70
2015,12,12,16,08,31.60
2015,12,12,16,09,31.30
2015,12,12,16,10,26.50
2015,12,12,16,11,23.80
2015,12,12,16,12,23.60
2015,12,12,16,13,28.70
2015,12,12,16,14,28.60
2015,12,12,16,15,30.20
2015,12,12,16,16,26.30
2015,12,12,16,17,24.40
2015,12,12,16,18,23.20
2015,12,12,16,19,23.30
2015,12,12,16,20,25.20
2015,12,12,16,21,26.20
2015,12,12,16,22,18.30
2015,12,12,16,23,23.40
2015,12,12,16,24,29.70
2015,12,12,16,25,21.80
2015,12,12,16,26,18.80
2015,12,12,16,27,12.10
2015,12,12,16,28,19.70
2015,12,12,16,29,22.70
2015,12,12,16,30,22.60
2015,12,12,16,31,22.60
2015,12,12,16,32,25.20
2015,12,12,16,33,21.80
2015,12,12,16,34,20.10
2015,12,12,16,35,22.30
2015,12,12,16,36,18.50
2015,12,12,16,37,23.10
2015,12,12,16,38,21.00
2015,12,12,16,39,26.10
2015,12,12,16,40,26.80
2015,12,12,16,41,23.10
2015,12,12,16,42,27.50
2015,12,12,16,43,21.20
2015,12,12,16,44,17.40
2015,12,12,16,45,19.70
2015,12,12,16,46,19.40
2015,12,12,16,47,22.40
2015,12,12,16,48,24.70
2015,12,12,16,49,20.10
2015,12,12,16,50,17.00
2015,12,12,16,51,18.90
2015,12,12,16,52,16.60
2015,12,12,16,53,10.70
2015,12,12,16,54,15.00
2015,12,12,16,55,7.50
2015,12,12,16,56,10.90
2015,12,12,16,57,13.30
2015,12,12,16,58,14.80
2015,12,12,16,59,16.90
2015,12,12,17,00,9.10
2015,12,12,17,01,10.70
2015,12,12,17,02,17.20
2015,12,12,17,03,12.60
2015,12,12,17,04,13.50
2015,12,12,17,05,13.50
2015,12,12,17,06,18.10
2015,12,12,17,07,15.80
2015,12,12,17,08,11.90
2015,12,12,17,09,15.20
2015,12,12,17,10,20.30
2015,12,12,17,11,13.80
2015,12,12,17,12,17.00
2015,12,12,17,13,25.20
2015,12,12,17,14,15.90
2015,12,12,17,15,16.70
2015,12,12,17,16,22.60
2015,12,12,17,17,16.70
2015,12,12,17,18,9.80
2015,12,12,17,19,7.60
2015,12,12,17,20,15.60
2015,12,12,17,21,8.20
2015,12,12,17,22,12.90
2015,12,12,17,23,14.50
2015,12,12,17,24,12.40
2015,12,12,17,25,11.60
2015,12,12,17,26,18.70
2015,12,12,17,27,19.40
2015,12,12,17,28,16.20
2015,12,12,17,29,10.80
2015,12,12,17,30,15.00
2015,12,12,17,31,13.50