Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,30,00,00,11.30
2011,05,30,00,01,11.30
2011,05,30,00,02,11.30
2011,05,30,00,03,11.30
2011,05,30,00,04,11.30
2011,05,30,00,05,11.30
2011,05,30,00,06,11.30
2011,05,30,00,07,11.30
2011,05,30,00,08,11.30
2011,05,30,00,09,11.30
2011,05,30,00,10,11.30
2011,05,30,00,11,11.30
2011,05,30,00,12,11.30
2011,05,30,00,16,11.20
2011,05,30,00,17,11.20
2011,05,30,00,18,11.20
2011,05,30,00,19,11.20
2011,05,30,00,20,11.20
2011,05,30,00,21,11.20
2011,05,30,00,22,11.20
2011,05,30,00,23,11.10
2011,05,30,00,24,11.10
2011,05,30,00,25,11.10
2011,05,30,00,26,11.10
2011,05,30,00,27,11.10
2011,05,30,00,28,11.10
2011,05,30,00,29,11.10
2011,05,30,00,30,11.10
2011,05,30,00,31,11.10
2011,05,30,00,32,11.10
2011,05,30,00,33,11.10
2011,05,30,00,34,11.10
2011,05,30,00,35,11.10
2011,05,30,00,36,11.10
2011,05,30,00,37,11.10
2011,05,30,00,38,11.10
2011,05,30,00,39,11.10
2011,05,30,00,40,11.10
2011,05,30,00,41,10.90
2011,05,30,00,42,10.90
2011,05,30,00,43,10.90
2011,05,30,00,44,10.90
2011,05,30,00,45,10.90
2011,05,30,00,46,10.90
2011,05,30,00,47,10.90
2011,05,30,00,48,10.90
2011,05,30,00,49,10.90
2011,05,30,00,50,10.90
2011,05,30,00,51,10.90
2011,05,30,00,52,10.90
2011,05,30,00,53,10.90
2011,05,30,00,54,10.90
2011,05,30,00,55,10.90
2011,05,30,00,56,10.90
2011,05,30,00,57,10.90
2011,05,30,00,58,10.90
2011,05,30,00,59,10.90
2011,05,30,01,00,10.90
2011,05,30,01,01,10.90
2011,05,30,01,02,10.90
2011,05,30,01,03,10.90
2011,05,30,01,04,10.90
2011,05,30,01,05,10.90
2011,05,30,01,06,10.90
2011,05,30,01,07,10.90
2011,05,30,01,08,10.90
2011,05,30,01,09,10.90
2011,05,30,01,10,10.90
2011,05,30,01,11,10.90
2011,05,30,01,12,10.90
2011,05,30,01,13,10.90
2011,05,30,01,14,10.80
2011,05,30,01,15,10.80
2011,05,30,01,16,10.80
2011,05,30,01,17,10.80
2011,05,30,01,18,10.80
2011,05,30,01,19,10.70
2011,05,30,01,20,10.70
2011,05,30,01,21,10.70
2011,05,30,01,22,10.70
2011,05,30,01,23,10.70
2011,05,30,01,24,10.70
2011,05,30,01,25,10.70
2011,05,30,01,26,10.70
2011,05,30,01,27,10.70
2011,05,30,01,28,10.70
2011,05,30,01,29,10.60
2011,05,30,01,30,10.60
2011,05,30,01,31,10.60
2011,05,30,01,32,10.60
2011,05,30,01,33,10.60
2011,05,30,01,34,10.60
2011,05,30,01,35,10.60
2011,05,30,01,36,10.60
2011,05,30,01,37,10.60
2011,05,30,01,38,10.60
2011,05,30,01,39,10.60
2011,05,30,01,40,10.60
2011,05,30,01,41,10.60
2011,05,30,01,42,10.60
2011,05,30,01,43,10.60
2011,05,30,01,44,10.60
2011,05,30,01,45,10.60
2011,05,30,01,46,10.60
2011,05,30,01,47,10.60
2011,05,30,01,48,10.60
2011,05,30,01,49,10.60
2011,05,30,01,50,10.60
2011,05,30,01,51,10.60
2011,05,30,01,52,10.60
2011,05,30,01,53,10.60
2011,05,30,01,54,10.60
2011,05,30,01,55,10.60
2011,05,30,01,56,10.60
2011,05,30,01,57,10.60
2011,05,30,01,58,10.60
2011,05,30,01,59,10.60
2011,05,30,02,00,10.60
2011,05,30,02,01,10.60
2011,05,30,02,02,10.60
2011,05,30,02,03,10.60
2011,05,30,02,04,10.60
2011,05,30,02,05,10.60
2011,05,30,02,06,10.60
2011,05,30,02,07,10.60
2011,05,30,02,08,10.60
2011,05,30,02,09,10.60
2011,05,30,02,10,10.60
2011,05,30,02,11,10.60
2011,05,30,02,12,10.60
2011,05,30,02,13,10.60
2011,05,30,02,14,10.60
2011,05,30,02,15,10.60
2011,05,30,02,16,10.60
2011,05,30,02,17,10.60
2011,05,30,02,18,10.60
2011,05,30,02,19,10.60
2011,05,30,02,20,10.60
2011,05,30,02,21,10.50
2011,05,30,02,22,10.40
2011,05,30,02,23,10.40
2011,05,30,02,24,10.40
2011,05,30,02,25,10.40
2011,05,30,02,26,10.40
2011,05,30,02,27,10.40
2011,05,30,02,28,10.40
2011,05,30,02,29,10.40
2011,05,30,02,30,10.40
2011,05,30,02,31,10.40
2011,05,30,02,32,10.40
2011,05,30,02,33,10.40
2011,05,30,02,34,10.40
2011,05,30,02,35,10.40
2011,05,30,02,36,10.40
2011,05,30,02,37,10.40
2011,05,30,02,38,10.40
2011,05,30,02,39,10.40
2011,05,30,02,40,10.40
2011,05,30,02,41,10.40
2011,05,30,02,42,10.50
2011,05,30,02,43,10.60
2011,05,30,02,44,10.60
2011,05,30,02,45,10.60
2011,05,30,02,46,10.60
2011,05,30,02,47,10.60
2011,05,30,02,48,10.60
2011,05,30,02,49,10.60
2011,05,30,02,50,10.60
2011,05,30,02,51,10.60
2011,05,30,02,52,10.60
2011,05,30,02,53,10.60
2011,05,30,02,54,10.60
2011,05,30,02,55,10.60
2011,05,30,02,56,10.60
2011,05,30,02,57,10.60
2011,05,30,02,58,10.60
2011,05,30,02,59,10.60
2011,05,30,03,00,10.60
2011,05,30,03,01,10.60
2011,05,30,03,02,10.60
2011,05,30,03,03,10.60
2011,05,30,03,04,10.60
2011,05,30,03,05,10.60
2011,05,30,03,06,10.60
2011,05,30,03,07,10.60
2011,05,30,03,08,10.60
2011,05,30,03,09,10.60
2011,05,30,03,10,10.60
2011,05,30,03,11,10.60
2011,05,30,03,12,10.60
2011,05,30,03,13,10.60
2011,05,30,03,14,10.60
2011,05,30,03,15,10.60
2011,05,30,03,16,10.60
2011,05,30,03,17,10.60
2011,05,30,03,18,10.60
2011,05,30,03,19,10.60
2011,05,30,03,20,10.60
2011,05,30,03,21,10.60
2011,05,30,03,22,10.60
2011,05,30,03,23,10.60
2011,05,30,03,24,10.60
2011,05,30,03,25,10.60
2011,05,30,03,26,10.60
2011,05,30,03,27,10.60
2011,05,30,03,28,10.60
2011,05,30,03,29,10.60
2011,05,30,03,30,10.60
2011,05,30,03,31,10.60
2011,05,30,03,32,10.60
2011,05,30,03,33,10.60
2011,05,30,03,34,10.60
2011,05,30,03,35,10.60
2011,05,30,03,36,10.60
2011,05,30,03,37,10.60
2011,05,30,03,38,10.60
2011,05,30,03,39,10.60
2011,05,30,03,40,10.60
2011,05,30,03,41,10.60
2011,05,30,03,42,10.60
2011,05,30,03,43,10.60
2011,05,30,03,44,10.60
2011,05,30,03,45,10.60
2011,05,30,03,46,10.60
2011,05,30,03,47,10.60
2011,05,30,03,48,10.60
2011,05,30,03,49,10.60
2011,05,30,03,50,10.60
2011,05,30,03,51,10.60
2011,05,30,03,52,10.60
2011,05,30,03,53,10.60
2011,05,30,03,54,10.60
2011,05,30,03,55,10.60
2011,05,30,03,56,10.60
2011,05,30,03,57,10.60
2011,05,30,03,58,10.60
2011,05,30,03,59,10.60
2011,05,30,04,00,10.60
2011,05,30,04,01,10.60
2011,05,30,04,02,10.60
2011,05,30,04,03,10.60
2011,05,30,04,04,10.60
2011,05,30,04,05,10.60
2011,05,30,04,06,10.60
2011,05,30,04,07,10.60
2011,05,30,04,08,10.60
2011,05,30,04,09,10.60
2011,05,30,04,10,10.60
2011,05,30,04,11,10.60
2011,05,30,04,12,10.60
2011,05,30,04,13,10.60
2011,05,30,04,14,10.60
2011,05,30,04,15,10.60
2011,05,30,04,16,10.60
2011,05,30,04,17,10.60
2011,05,30,04,18,10.60
2011,05,30,04,19,10.60
2011,05,30,04,20,10.60
2011,05,30,04,21,10.60
2011,05,30,04,22,10.60
2011,05,30,04,23,10.60
2011,05,30,04,24,10.60
2011,05,30,04,25,10.60
2011,05,30,04,26,10.60
2011,05,30,04,27,10.60
2011,05,30,04,28,10.60
2011,05,30,04,29,10.60
2011,05,30,04,30,10.60
2011,05,30,04,31,10.50
2011,05,30,04,32,10.40
2011,05,30,04,33,10.40
2011,05,30,04,34,10.40
2011,05,30,04,35,10.40
2011,05,30,04,36,10.40
2011,05,30,04,37,10.40
2011,05,30,04,38,10.40
2011,05,30,04,39,10.40
2011,05,30,04,40,10.40
2011,05,30,04,41,10.40
2011,05,30,04,42,10.40
2011,05,30,04,43,10.40
2011,05,30,04,44,10.40
2011,05,30,04,45,10.40
2011,05,30,04,46,10.40
2011,05,30,04,47,10.40
2011,05,30,04,48,10.40
2011,05,30,04,49,10.40
2011,05,30,04,50,10.40
2011,05,30,04,51,10.40
2011,05,30,04,52,10.40
2011,05,30,04,53,10.40
2011,05,30,04,54,10.40
2011,05,30,04,55,10.40
2011,05,30,04,56,10.40
2011,05,30,04,57,10.40
2011,05,30,04,58,10.40
2011,05,30,04,59,10.40
2011,05,30,05,00,10.40
2011,05,30,05,01,10.40
2011,05,30,05,02,10.40
2011,05,30,05,03,10.40
2011,05,30,05,04,10.40
2011,05,30,05,05,10.40
2011,05,30,05,06,10.40
2011,05,30,05,07,10.40
2011,05,30,05,08,10.40
2011,05,30,05,09,10.40
2011,05,30,05,10,10.40
2011,05,30,05,11,10.30
2011,05,30,05,12,10.30
2011,05,30,05,13,10.30
2011,05,30,05,14,10.30
2011,05,30,05,15,10.30
2011,05,30,05,16,10.30
2011,05,30,05,17,10.30
2011,05,30,05,18,10.30
2011,05,30,05,19,10.30
2011,05,30,05,20,10.30
2011,05,30,05,21,10.20
2011,05,30,05,22,10.20
2011,05,30,05,23,10.20
2011,05,30,05,24,10.20
2011,05,30,05,25,10.20
2011,05,30,05,26,10.20
2011,05,30,05,27,10.20
2011,05,30,05,28,10.20
2011,05,30,05,29,10.20
2011,05,30,05,30,10.20
2011,05,30,05,31,10.20
2011,05,30,05,32,10.20
2011,05,30,05,33,10.20
2011,05,30,05,34,10.20
2011,05,30,05,35,10.20
2011,05,30,05,36,10.20
2011,05,30,05,37,10.20
2011,05,30,05,38,10.20
2011,05,30,05,39,10.20
2011,05,30,05,40,10.20
2011,05,30,05,41,10.20
2011,05,30,05,42,10.20
2011,05,30,05,43,10.20
2011,05,30,05,44,10.20
2011,05,30,05,45,10.20
2011,05,30,05,46,10.20
2011,05,30,05,47,10.20
2011,05,30,05,48,10.10
2011,05,30,05,49,10.10
2011,05,30,05,50,10.10
2011,05,30,05,51,10.10
2011,05,30,05,52,10.10
2011,05,30,05,53,10.10
2011,05,30,05,54,10.10
2011,05,30,05,55,10.10
2011,05,30,05,56,10.10
2011,05,30,05,57,10.10
2011,05,30,05,58,10.10
2011,05,30,05,59,10.10
2011,05,30,06,00,10.10
2011,05,30,06,01,10.10
2011,05,30,06,02,10.10
2011,05,30,06,03,10.10
2011,05,30,06,04,10.10
2011,05,30,06,05,10.10
2011,05,30,06,06,10.10
2011,05,30,06,07,10.10
2011,05,30,06,08,10.10
2011,05,30,06,09,10.10
2011,05,30,06,10,10.10
2011,05,30,06,11,10.10
2011,05,30,06,12,10.10
2011,05,30,06,13,10.10
2011,05,30,06,14,10.10
2011,05,30,06,15,10.10
2011,05,30,06,16,10.10
2011,05,30,06,17,10.10
2011,05,30,06,18,10.10
2011,05,30,06,19,10.10
2011,05,30,06,20,10.10
2011,05,30,06,21,10.10
2011,05,30,06,22,10.10
2011,05,30,06,23,10.10
2011,05,30,06,24,10.10
2011,05,30,06,25,10.10
2011,05,30,06,26,10.10
2011,05,30,06,27,10.10
2011,05,30,06,28,10.10
2011,05,30,06,29,10.10
2011,05,30,06,30,10.20
2011,05,30,06,31,10.20
2011,05,30,06,32,10.20
2011,05,30,06,33,10.20
2011,05,30,06,34,10.20
2011,05,30,06,35,10.20
2011,05,30,06,36,10.20
2011,05,30,06,37,10.20
2011,05,30,06,38,10.20
2011,05,30,06,39,10.20
2011,05,30,06,40,10.20
2011,05,30,06,41,10.20
2011,05,30,06,42,10.20
2011,05,30,06,43,10.20
2011,05,30,06,44,10.20
2011,05,30,06,45,10.20
2011,05,30,06,46,10.20
2011,05,30,06,47,10.20
2011,05,30,06,48,10.20
2011,05,30,06,49,10.20
2011,05,30,06,50,10.20
2011,05,30,06,51,10.20
2011,05,30,06,52,10.20
2011,05,30,06,53,10.20
2011,05,30,06,54,10.20
2011,05,30,06,55,10.20
2011,05,30,06,56,10.20
2011,05,30,06,57,10.20
2011,05,30,06,58,10.20
2011,05,30,06,59,10.20
2011,05,30,07,00,10.20
2011,05,30,07,01,10.20
2011,05,30,07,02,10.20
2011,05,30,07,03,10.30
2011,05,30,07,04,10.30
2011,05,30,07,05,10.30
2011,05,30,07,06,10.30
2011,05,30,07,07,10.30
2011,05,30,07,08,10.30
2011,05,30,07,09,10.30
2011,05,30,07,10,10.30
2011,05,30,07,11,10.30
2011,05,30,07,12,10.30
2011,05,30,07,13,10.30
2011,05,30,07,14,10.30
2011,05,30,07,15,10.40
2011,05,30,07,16,10.40
2011,05,30,07,17,10.40
2011,05,30,07,18,10.40
2011,05,30,07,19,10.40
2011,05,30,07,20,10.40
2011,05,30,07,21,10.40
2011,05,30,07,22,10.40
2011,05,30,07,23,10.40
2011,05,30,07,24,10.40
2011,05,30,07,25,10.40
2011,05,30,07,26,10.40
2011,05,30,07,27,10.40
2011,05,30,07,28,10.40
2011,05,30,07,29,10.40
2011,05,30,07,30,10.40
2011,05,30,07,31,10.40
2011,05,30,07,32,10.40
2011,05,30,07,33,10.60
2011,05,30,07,34,10.60
2011,05,30,07,35,10.60
2011,05,30,07,36,10.60
2011,05,30,07,37,10.60
2011,05,30,07,38,10.60
2011,05,30,07,39,10.60
2011,05,30,07,40,10.60
2011,05,30,07,41,10.60
2011,05,30,07,42,10.60
2011,05,30,07,43,10.60
2011,05,30,07,44,10.60
2011,05,30,07,45,10.60
2011,05,30,07,46,10.60
2011,05,30,07,47,10.60
2011,05,30,07,48,10.60
2011,05,30,07,49,10.60
2011,05,30,07,50,10.60
2011,05,30,07,51,10.60
2011,05,30,07,52,10.50
2011,05,30,07,53,10.40
2011,05,30,07,54,10.40
2011,05,30,07,55,10.40
2011,05,30,07,56,10.40
2011,05,30,07,57,10.40
2011,05,30,07,58,10.40
2011,05,30,07,59,10.40
2011,05,30,08,00,10.40
2011,05,30,08,01,10.40
2011,05,30,08,02,10.40
2011,05,30,08,03,10.40
2011,05,30,08,04,10.40
2011,05,30,08,05,10.40
2011,05,30,08,06,10.40
2011,05,30,08,07,10.40
2011,05,30,08,08,10.40
2011,05,30,08,09,10.40
2011,05,30,08,10,10.40
2011,05,30,08,11,10.40
2011,05,30,08,12,10.40
2011,05,30,08,13,10.50
2011,05,30,08,14,10.60
2011,05,30,08,15,10.60
2011,05,30,08,16,10.60
2011,05,30,08,17,10.60
2011,05,30,08,18,10.60
2011,05,30,08,19,10.60
2011,05,30,08,20,10.60
2011,05,30,08,21,10.60
2011,05,30,08,22,10.60
2011,05,30,08,23,10.60
2011,05,30,08,24,10.60
2011,05,30,08,25,10.60
2011,05,30,08,26,10.60
2011,05,30,08,27,10.60
2011,05,30,08,28,10.60
2011,05,30,08,29,10.70
2011,05,30,08,30,10.70
2011,05,30,08,31,10.70
2011,05,30,08,32,10.70
2011,05,30,08,33,10.80
2011,05,30,08,34,10.80
2011,05,30,08,35,10.80
2011,05,30,08,36,10.80
2011,05,30,08,37,10.80
2011,05,30,08,38,10.80
2011,05,30,08,39,10.90
2011,05,30,08,40,10.90
2011,05,30,08,41,10.90
2011,05,30,08,42,10.90
2011,05,30,08,43,10.90
2011,05,30,08,44,10.90
2011,05,30,08,45,10.90
2011,05,30,08,46,10.90
2011,05,30,08,47,10.90
2011,05,30,08,48,10.90
2011,05,30,08,49,10.90
2011,05,30,08,50,11.10
2011,05,30,08,51,11.10
2011,05,30,08,52,11.10
2011,05,30,08,53,11.10
2011,05,30,08,54,11.10
2011,05,30,08,55,11.10
2011,05,30,08,56,11.10
2011,05,30,08,57,11.10
2011,05,30,08,58,11.10
2011,05,30,08,59,11.00
2011,05,30,09,00,10.90
2011,05,30,09,01,10.90
2011,05,30,09,02,10.90
2011,05,30,09,03,10.90
2011,05,30,09,04,10.90
2011,05,30,09,05,10.90
2011,05,30,09,06,10.90
2011,05,30,09,07,10.90
2011,05,30,09,08,10.90
2011,05,30,09,09,10.90
2011,05,30,09,10,10.80
2011,05,30,09,11,10.80
2011,05,30,09,12,10.80
2011,05,30,09,13,10.80
2011,05,30,09,14,10.80
2011,05,30,09,15,10.80
2011,05,30,09,16,10.80
2011,05,30,09,17,10.80
2011,05,30,09,18,10.80
2011,05,30,09,19,10.80
2011,05,30,09,20,10.80
2011,05,30,09,21,10.80
2011,05,30,09,22,10.80
2011,05,30,09,23,10.80
2011,05,30,09,24,10.80
2011,05,30,09,25,10.80
2011,05,30,09,26,10.80
2011,05,30,09,27,10.80
2011,05,30,09,28,10.80
2011,05,30,09,29,10.80
2011,05,30,09,30,10.80
2011,05,30,09,31,10.80
2011,05,30,09,32,10.80
2011,05,30,09,33,10.80
2011,05,30,09,34,10.90
2011,05,30,09,35,10.90
2011,05,30,09,36,10.90
2011,05,30,09,37,10.90
2011,05,30,09,38,10.90
2011,05,30,09,39,11.00
2011,05,30,09,40,11.10
2011,05,30,09,41,11.10
2011,05,30,09,42,11.10
2011,05,30,09,43,11.20
2011,05,30,09,44,11.20
2011,05,30,09,45,11.20
2011,05,30,09,46,11.30
2011,05,30,09,47,11.30
2011,05,30,09,48,11.30
2011,05,30,09,49,11.30
2011,05,30,09,50,11.30
2011,05,30,09,51,11.20
2011,05,30,09,52,11.20
2011,05,30,09,53,11.20
2011,05,30,09,54,11.10
2011,05,30,09,55,11.10
2011,05,30,09,56,11.10
2011,05,30,09,57,11.10
2011,05,30,09,58,11.10
2011,05,30,09,59,11.00
2011,05,30,10,00,10.90
2011,05,30,10,01,10.90
2011,05,30,10,02,10.90
2011,05,30,10,03,10.90
2011,05,30,10,04,10.90
2011,05,30,10,05,10.90
2011,05,30,10,06,10.90
2011,05,30,10,07,10.90
2011,05,30,10,08,10.90
2011,05,30,10,09,10.90
2011,05,30,10,10,10.90
2011,05,30,10,11,11.00
2011,05,30,10,12,11.10
2011,05,30,10,13,11.10
2011,05,30,10,14,11.10
2011,05,30,10,15,11.10
2011,05,30,10,16,11.10
2011,05,30,10,17,11.10
2011,05,30,10,18,11.20
2011,05,30,10,19,11.20
2011,05,30,10,20,11.20
2011,05,30,10,21,11.20
2011,05,30,10,22,11.20
2011,05,30,10,23,11.20
2011,05,30,10,24,11.20
2011,05,30,10,25,11.20
2011,05,30,10,26,11.20
2011,05,30,10,27,11.20
2011,05,30,10,28,11.20
2011,05,30,10,29,11.20
2011,05,30,10,30,11.20
2011,05,30,10,31,11.20
2011,05,30,10,32,11.20
2011,05,30,10,33,11.20
2011,05,30,10,34,11.20
2011,05,30,10,35,11.20
2011,05,30,10,36,11.30
2011,05,30,10,37,11.30
2011,05,30,10,38,11.30
2011,05,30,10,39,11.30
2011,05,30,10,40,11.30
2011,05,30,10,41,11.30
2011,05,30,10,42,11.30
2011,05,30,10,43,11.30
2011,05,30,10,44,11.30
2011,05,30,10,45,11.30
2011,05,30,10,46,11.30
2011,05,30,10,47,11.30
2011,05,30,10,48,11.30
2011,05,30,10,49,11.30
2011,05,30,10,50,11.40
2011,05,30,10,51,11.40
2011,05,30,10,52,11.40
2011,05,30,10,53,11.40
2011,05,30,10,54,11.40
2011,05,30,10,55,11.40
2011,05,30,10,56,11.40
2011,05,30,10,57,11.40
2011,05,30,10,58,11.40
2011,05,30,10,59,11.40
2011,05,30,11,00,11.40
2011,05,30,11,01,11.40
2011,05,30,11,02,11.40
2011,05,30,11,03,11.40
2011,05,30,11,04,11.30
2011,05,30,11,05,11.30
2011,05,30,11,06,11.40
2011,05,30,11,07,11.40
2011,05,30,11,08,11.40
2011,05,30,11,09,11.40
2011,05,30,11,10,11.40
2011,05,30,11,11,11.40
2011,05,30,11,12,11.50
2011,05,30,11,13,11.60
2011,05,30,11,14,11.60
2011,05,30,11,15,11.60
2011,05,30,11,16,11.60
2011,05,30,11,17,11.60
2011,05,30,11,18,11.60
2011,05,30,11,19,11.60
2011,05,30,11,20,11.60
2011,05,30,11,21,11.60
2011,05,30,11,22,11.60
2011,05,30,11,23,11.60
2011,05,30,11,24,11.60
2011,05,30,11,25,11.60
2011,05,30,11,26,11.60
2011,05,30,11,27,11.60
2011,05,30,11,28,11.70
2011,05,30,11,29,11.70
2011,05,30,11,30,11.80
2011,05,30,11,31,11.90
2011,05,30,11,32,12.00
2011,05,30,11,33,12.10
2011,05,30,11,34,12.20
2011,05,30,11,35,12.30
2011,05,30,11,36,12.40
2011,05,30,11,37,12.50
2011,05,30,11,38,12.60
2011,05,30,11,39,12.70
2011,05,30,11,40,12.80
2011,05,30,11,41,12.80
2011,05,30,11,42,12.80
2011,05,30,11,43,12.90
2011,05,30,11,44,13.00
2011,05,30,11,45,13.10
2011,05,30,11,46,13.20
2011,05,30,11,47,13.20
2011,05,30,11,48,13.20
2011,05,30,11,49,13.10
2011,05,30,11,50,13.00
2011,05,30,11,51,12.90
2011,05,30,11,52,12.80
2011,05,30,11,53,12.80
2011,05,30,11,54,12.80
2011,05,30,11,55,12.70
2011,05,30,11,56,12.70
2011,05,30,11,57,12.60
2011,05,30,11,58,12.60
2011,05,30,11,59,12.70
2011,05,30,12,00,12.70
2011,05,30,12,01,12.70
2011,05,30,12,02,12.70
2011,05,30,12,03,12.80
2011,05,30,12,04,12.80
2011,05,30,12,05,12.90
2011,05,30,12,06,13.00
2011,05,30,12,07,13.10
2011,05,30,12,08,13.20
2011,05,30,12,09,13.30
2011,05,30,12,10,13.30
2011,05,30,12,11,13.30
2011,05,30,12,12,13.30
2011,05,30,12,13,13.30
2011,05,30,12,14,13.30
2011,05,30,12,15,13.30
2011,05,30,12,16,13.50
2011,05,30,12,17,13.60
2011,05,30,12,18,13.60
2011,05,30,12,19,13.60
2011,05,30,12,20,13.50
2011,05,30,12,21,13.50
2011,05,30,12,22,13.40
2011,05,30,12,23,13.20
2011,05,30,12,24,13.10
2011,05,30,12,25,13.00
2011,05,30,12,26,12.90
2011,05,30,12,27,12.80
2011,05,30,12,28,12.80
2011,05,30,12,29,12.70
2011,05,30,12,30,12.70
2011,05,30,12,31,12.60
2011,05,30,12,32,12.50
2011,05,30,12,33,12.50
2011,05,30,12,34,12.50
2011,05,30,12,35,12.40
2011,05,30,12,36,12.40
2011,05,30,12,37,12.40
2011,05,30,12,38,12.40
2011,05,30,12,39,12.30
2011,05,30,12,40,12.30
2011,05,30,12,41,12.30
2011,05,30,12,42,12.30
2011,05,30,12,43,12.30
2011,05,30,12,44,12.30
2011,05,30,12,45,12.20
2011,05,30,12,46,12.20
2011,05,30,12,47,12.10
2011,05,30,12,48,12.10
2011,05,30,12,49,12.10
2011,05,30,12,50,12.10
2011,05,30,12,51,12.20
2011,05,30,12,52,12.20
2011,05,30,12,53,12.20
2011,05,30,12,54,12.30
2011,05,30,12,55,12.30
2011,05,30,12,56,12.30
2011,05,30,12,57,12.30
2011,05,30,12,58,12.30
2011,05,30,12,59,12.30
2011,05,30,13,00,12.30
2011,05,30,13,01,12.30
2011,05,30,13,02,12.30
2011,05,30,13,03,12.30
2011,05,30,13,04,12.30
2011,05,30,13,05,12.40
2011,05,30,13,06,12.40
2011,05,30,13,07,12.50
2011,05,30,13,08,12.50
2011,05,30,13,09,12.50
2011,05,30,13,10,12.60
2011,05,30,13,11,12.60
2011,05,30,13,12,12.60
2011,05,30,13,13,12.60
2011,05,30,13,14,12.60
2011,05,30,13,15,12.70
2011,05,30,13,16,12.70
2011,05,30,13,17,12.70
2011,05,30,13,18,12.70
2011,05,30,13,19,12.70
2011,05,30,13,20,12.70
2011,05,30,13,21,12.60
2011,05,30,13,22,12.60
2011,05,30,13,23,12.60
2011,05,30,13,24,12.50
2011,05,30,13,25,12.50
2011,05,30,13,26,12.50
2011,05,30,13,27,12.40
2011,05,30,13,28,12.40
2011,05,30,13,29,12.30
2011,05,30,13,30,12.30
2011,05,30,13,31,12.30
2011,05,30,13,32,12.30
2011,05,30,13,33,12.30
2011,05,30,13,34,12.30
2011,05,30,13,35,12.30
2011,05,30,13,36,12.30
2011,05,30,13,37,12.40
2011,05,30,13,38,12.40
2011,05,30,13,39,12.50
2011,05,30,13,40,12.50
2011,05,30,13,41,12.50
2011,05,30,13,42,12.50
2011,05,30,13,43,12.50
2011,05,30,13,44,12.50
2011,05,30,13,45,12.60
2011,05,30,13,46,12.60
2011,05,30,13,47,12.60
2011,05,30,13,48,12.60
2011,05,30,13,49,12.60
2011,05,30,13,50,12.60
2011,05,30,13,51,12.60
2011,05,30,13,52,12.60
2011,05,30,13,53,12.60
2011,05,30,13,54,12.60
2011,05,30,13,55,12.60
2011,05,30,13,56,12.60
2011,05,30,13,57,12.60
2011,05,30,13,58,12.60
2011,05,30,13,59,12.60
2011,05,30,14,00,12.60
2011,05,30,14,01,12.70
2011,05,30,14,02,12.90
2011,05,30,14,03,13.10
2011,05,30,14,04,13.30
2011,05,30,14,05,13.40
2011,05,30,14,06,13.50
2011,05,30,14,07,13.50
2011,05,30,14,08,13.50
2011,05,30,14,09,13.50
2011,05,30,14,10,13.60
2011,05,30,14,11,13.60
2011,05,30,14,12,13.70
2011,05,30,14,13,13.70
2011,05,30,14,14,13.70
2011,05,30,14,15,13.60
2011,05,30,14,16,13.50
2011,05,30,14,17,13.30
2011,05,30,14,18,13.30
2011,05,30,14,19,13.30
2011,05,30,14,20,13.30
2011,05,30,14,21,13.20
2011,05,30,14,22,13.20
2011,05,30,14,23,13.10
2011,05,30,14,24,13.10
2011,05,30,14,25,13.20
2011,05,30,14,26,13.20
2011,05,30,14,27,13.10
2011,05,30,14,28,13.10
2011,05,30,14,29,13.00
2011,05,30,14,30,12.90
2011,05,30,14,31,12.80
2011,05,30,14,32,12.80
2011,05,30,14,33,12.80
2011,05,30,14,34,12.90
2011,05,30,14,35,13.00
2011,05,30,14,36,13.10
2011,05,30,14,37,13.10
2011,05,30,14,38,13.10
2011,05,30,14,39,13.10
2011,05,30,14,40,13.20
2011,05,30,14,41,13.20
2011,05,30,14,42,13.20
2011,05,30,14,43,13.20
2011,05,30,14,44,13.20
2011,05,30,14,45,13.20
2011,05,30,14,46,13.30
2011,05,30,14,47,13.30
2011,05,30,14,48,13.30
2011,05,30,14,49,13.30
2011,05,30,14,50,13.30
2011,05,30,14,51,13.30
2011,05,30,14,52,13.20
2011,05,30,14,53,13.10
2011,05,30,14,54,13.00
2011,05,30,14,55,13.00
2011,05,30,14,56,12.90
2011,05,30,14,57,12.90
2011,05,30,14,58,12.90
2011,05,30,14,59,13.00
2011,05,30,15,00,13.00
2011,05,30,15,01,13.00
2011,05,30,15,02,13.10
2011,05,30,15,03,13.10
2011,05,30,15,04,13.10
2011,05,30,15,05,13.10
2011,05,30,15,06,13.10
2011,05,30,15,07,13.10
2011,05,30,15,08,13.20
2011,05,30,15,09,13.30
2011,05,30,15,10,13.30
2011,05,30,15,11,13.30
2011,05,30,15,12,13.30
2011,05,30,15,13,13.30
2011,05,30,15,14,13.30
2011,05,30,15,15,13.30
2011,05,30,15,16,13.30
2011,05,30,15,17,13.40
2011,05,30,15,18,13.40
2011,05,30,15,19,13.30
2011,05,30,15,20,13.30
2011,05,30,15,21,13.30
2011,05,30,15,22,13.20
2011,05,30,15,23,13.20
2011,05,30,15,24,13.20
2011,05,30,15,25,13.20
2011,05,30,15,26,13.20
2011,05,30,15,27,13.20
2011,05,30,15,28,13.20
2011,05,30,15,29,13.20
2011,05,30,15,30,13.20
2011,05,30,15,31,13.30
2011,05,30,15,32,13.30
2011,05,30,15,33,13.40
2011,05,30,15,34,13.40
2011,05,30,15,35,13.50
2011,05,30,15,36,13.60
2011,05,30,15,37,13.60
2011,05,30,15,38,13.70
2011,05,30,15,39,13.60
2011,05,30,15,40,13.60
2011,05,30,15,41,13.50
2011,05,30,15,42,13.50
2011,05,30,15,43,13.50
2011,05,30,15,44,13.50
2011,05,30,15,45,13.60
2011,05,30,15,46,13.60
2011,05,30,15,47,13.60
2011,05,30,15,48,13.70
2011,05,30,15,49,13.80
2011,05,30,15,50,13.90
2011,05,30,15,51,14.00
2011,05,30,15,52,14.00
2011,05,30,15,53,14.00
2011,05,30,15,54,14.00
2011,05,30,15,55,14.10
2011,05,30,15,56,14.10
2011,05,30,15,57,14.20
2011,05,30,15,58,14.30
2011,05,30,15,59,14.40
2011,05,30,16,00,14.40
2011,05,30,16,01,14.40
2011,05,30,16,02,14.30
2011,05,30,16,03,14.30
2011,05,30,16,04,14.20
2011,05,30,16,05,14.10
2011,05,30,16,06,14.00
2011,05,30,16,07,14.00
2011,05,30,16,08,13.90
2011,05,30,16,09,13.90
2011,05,30,16,10,13.90
2011,05,30,16,11,13.80
2011,05,30,16,12,13.80
2011,05,30,16,13,13.80
2011,05,30,16,14,13.70
2011,05,30,16,15,13.70
2011,05,30,16,16,13.70
2011,05,30,16,17,13.70
2011,05,30,16,18,13.70
2011,05,30,16,19,13.70
2011,05,30,16,20,13.60
2011,05,30,16,21,13.60
2011,05,30,16,22,13.60
2011,05,30,16,23,13.50
2011,05,30,16,24,13.50
2011,05,30,16,25,13.50
2011,05,30,16,26,13.60
2011,05,30,16,27,13.70
2011,05,30,16,28,13.70
2011,05,30,16,29,13.70
2011,05,30,16,30,13.70
2011,05,30,16,31,13.80
2011,05,30,16,32,13.90
2011,05,30,16,33,13.90
2011,05,30,16,34,14.00
2011,05,30,16,35,14.10
2011,05,30,16,36,14.10
2011,05,30,16,37,14.10
2011,05,30,16,38,14.20
2011,05,30,16,39,14.30
2011,05,30,16,40,14.30
2011,05,30,16,41,14.30
2011,05,30,16,42,14.40
2011,05,30,16,43,14.50
2011,05,30,16,44,14.60
2011,05,30,16,45,14.60
2011,05,30,16,46,14.70
2011,05,30,16,47,14.60
2011,05,30,16,48,14.50
2011,05,30,16,49,14.40
2011,05,30,16,50,14.20
2011,05,30,16,51,14.20
2011,05,30,16,52,14.20
2011,05,30,16,53,14.20
2011,05,30,16,54,14.10
2011,05,30,16,55,14.10
2011,05,30,16,56,14.10
2011,05,30,16,57,14.00
2011,05,30,16,58,14.00
2011,05,30,16,59,14.00
2011,05,30,17,00,14.00
2011,05,30,17,01,14.00
2011,05,30,17,02,14.00
2011,05,30,17,03,14.00
2011,05,30,17,04,13.90
2011,05,30,17,05,13.90
2011,05,30,17,06,14.00
2011,05,30,17,07,14.00
2011,05,30,17,08,14.10
2011,05,30,17,09,14.20
2011,05,30,17,10,14.20
2011,05,30,17,11,14.20
2011,05,30,17,12,14.20
2011,05,30,17,13,14.20
2011,05,30,17,14,14.10
2011,05,30,17,15,14.00
2011,05,30,17,16,14.00
2011,05,30,17,17,14.00
2011,05,30,17,18,13.90
2011,05,30,17,19,13.90
2011,05,30,17,20,13.80
2011,05,30,17,21,13.80
2011,05,30,17,22,13.80