Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,11,00,00,14.20
2007,08,11,00,01,14.20
2007,08,11,00,02,14.20
2007,08,11,00,03,14.10
2007,08,11,00,04,14.00
2007,08,11,00,05,13.80
2007,08,11,00,06,13.70
2007,08,11,00,07,13.60
2007,08,11,00,08,13.60
2007,08,11,00,09,13.50
2007,08,11,00,10,13.40
2007,08,11,00,11,13.40
2007,08,11,00,12,13.30
2007,08,11,00,13,13.30
2007,08,11,00,14,13.20
2007,08,11,00,15,13.20
2007,08,11,00,16,13.10
2007,08,11,00,17,13.10
2007,08,11,00,18,13.10
2007,08,11,00,19,13.00
2007,08,11,00,20,13.00
2007,08,11,00,21,12.90
2007,08,11,00,22,12.90
2007,08,11,00,23,12.80
2007,08,11,00,24,12.80
2007,08,11,00,25,12.80
2007,08,11,00,26,12.80
2007,08,11,00,27,12.80
2007,08,11,00,28,12.70
2007,08,11,00,29,12.70
2007,08,11,00,30,12.70
2007,08,11,00,31,12.60
2007,08,11,00,32,12.60
2007,08,11,00,33,12.60
2007,08,11,00,34,12.50
2007,08,11,00,35,12.50
2007,08,11,00,36,12.50
2007,08,11,00,37,12.40
2007,08,11,00,38,12.40
2007,08,11,00,39,12.30
2007,08,11,00,40,12.30
2007,08,11,00,41,12.30
2007,08,11,00,42,12.20
2007,08,11,00,43,12.20
2007,08,11,00,44,12.20
2007,08,11,00,45,12.20
2007,08,11,00,46,12.10
2007,08,11,00,47,12.10
2007,08,11,00,48,12.10
2007,08,11,00,49,12.00
2007,08,11,00,50,12.00
2007,08,11,00,51,11.90
2007,08,11,00,52,11.90
2007,08,11,00,53,11.90
2007,08,11,00,54,11.90
2007,08,11,00,55,11.90
2007,08,11,00,56,11.80
2007,08,11,00,57,11.80
2007,08,11,00,58,11.80
2007,08,11,00,59,11.80
2007,08,11,01,00,11.80
2007,08,11,01,01,11.80
2007,08,11,01,02,11.80
2007,08,11,01,03,11.80
2007,08,11,01,04,11.80
2007,08,11,01,05,11.70
2007,08,11,01,06,11.70
2007,08,11,01,07,11.70
2007,08,11,01,08,11.80
2007,08,11,01,09,11.80
2007,08,11,01,10,11.80
2007,08,11,01,11,11.90
2007,08,11,01,12,12.00
2007,08,11,01,13,12.00
2007,08,11,01,14,12.00
2007,08,11,01,15,12.10
2007,08,11,01,16,12.20
2007,08,11,01,17,12.30
2007,08,11,01,18,12.40
2007,08,11,01,19,12.40
2007,08,11,01,20,12.50
2007,08,11,01,21,12.50
2007,08,11,01,22,12.50
2007,08,11,01,23,12.50
2007,08,11,01,24,12.50
2007,08,11,01,25,12.50
2007,08,11,01,26,12.40
2007,08,11,01,27,12.40
2007,08,11,01,28,12.40
2007,08,11,01,29,12.40
2007,08,11,01,30,12.30
2007,08,11,01,31,12.30
2007,08,11,01,32,12.30
2007,08,11,01,33,12.20
2007,08,11,01,34,12.20
2007,08,11,01,35,12.20
2007,08,11,01,36,12.20
2007,08,11,01,37,12.10
2007,08,11,01,38,12.10
2007,08,11,01,39,12.00
2007,08,11,01,40,12.00
2007,08,11,01,41,11.90
2007,08,11,01,42,11.90
2007,08,11,01,43,11.80
2007,08,11,01,44,11.80
2007,08,11,01,45,11.80
2007,08,11,01,46,11.80
2007,08,11,01,47,11.70
2007,08,11,01,48,11.70
2007,08,11,01,49,11.70
2007,08,11,01,50,11.60
2007,08,11,01,51,11.60
2007,08,11,01,52,11.60
2007,08,11,01,53,11.60
2007,08,11,01,54,11.60
2007,08,11,01,55,11.50
2007,08,11,01,56,11.50
2007,08,11,01,57,11.50
2007,08,11,01,58,11.50
2007,08,11,01,59,11.40
2007,08,11,02,00,11.40
2007,08,11,02,01,11.40
2007,08,11,02,02,11.40
2007,08,11,02,03,11.40
2007,08,11,02,04,11.30
2007,08,11,02,05,11.30
2007,08,11,02,06,11.30
2007,08,11,02,07,11.30
2007,08,11,02,08,11.30
2007,08,11,02,09,11.20
2007,08,11,02,10,11.20
2007,08,11,02,11,11.20
2007,08,11,02,12,11.20
2007,08,11,02,13,11.10
2007,08,11,02,14,11.10
2007,08,11,02,15,11.10
2007,08,11,02,16,11.10
2007,08,11,02,17,11.10
2007,08,11,02,18,11.20
2007,08,11,02,19,11.20
2007,08,11,02,20,11.20
2007,08,11,02,21,11.10
2007,08,11,02,22,11.10
2007,08,11,02,23,11.10
2007,08,11,02,24,11.10
2007,08,11,02,25,11.10
2007,08,11,02,26,11.10
2007,08,11,02,27,11.10
2007,08,11,02,28,11.10
2007,08,11,02,29,11.00
2007,08,11,02,30,11.00
2007,08,11,02,31,11.00
2007,08,11,02,32,11.00
2007,08,11,02,33,11.00
2007,08,11,02,34,11.00
2007,08,11,02,35,10.90
2007,08,11,02,36,10.90
2007,08,11,02,37,10.90
2007,08,11,02,38,11.00
2007,08,11,02,39,11.10
2007,08,11,02,40,11.30
2007,08,11,02,41,11.40
2007,08,11,02,42,11.50
2007,08,11,02,43,11.60
2007,08,11,02,44,11.70
2007,08,11,02,45,11.80
2007,08,11,02,46,11.80
2007,08,11,02,47,11.80
2007,08,11,02,48,11.80
2007,08,11,02,49,11.80
2007,08,11,02,50,11.90
2007,08,11,02,51,11.90
2007,08,11,02,52,11.90
2007,08,11,02,53,12.00
2007,08,11,02,54,12.00
2007,08,11,02,55,12.10
2007,08,11,02,56,12.10
2007,08,11,02,57,12.10
2007,08,11,02,58,12.10
2007,08,11,02,59,12.10
2007,08,11,03,00,12.10
2007,08,11,03,01,12.00
2007,08,11,03,02,12.00
2007,08,11,03,03,11.90
2007,08,11,03,04,11.90
2007,08,11,03,05,11.80
2007,08,11,03,06,11.80
2007,08,11,03,07,11.70
2007,08,11,03,08,11.70
2007,08,11,03,09,11.60
2007,08,11,03,10,11.60
2007,08,11,03,11,11.50
2007,08,11,03,12,11.40
2007,08,11,03,13,11.40
2007,08,11,03,14,11.30
2007,08,11,03,15,11.30
2007,08,11,03,16,11.30
2007,08,11,03,17,11.20
2007,08,11,03,18,11.10
2007,08,11,03,19,11.10
2007,08,11,03,20,11.00
2007,08,11,03,21,11.00
2007,08,11,03,22,10.90
2007,08,11,03,23,10.90
2007,08,11,03,24,10.90
2007,08,11,03,25,10.90
2007,08,11,03,26,10.90
2007,08,11,03,27,11.00
2007,08,11,03,28,11.10
2007,08,11,03,29,11.10
2007,08,11,03,30,11.10
2007,08,11,03,31,11.10
2007,08,11,03,32,11.10
2007,08,11,03,33,11.10
2007,08,11,03,34,11.10
2007,08,11,03,35,11.10
2007,08,11,03,36,11.10
2007,08,11,03,37,11.10
2007,08,11,03,38,11.10
2007,08,11,03,39,11.10
2007,08,11,03,40,11.10
2007,08,11,03,41,11.10
2007,08,11,03,42,11.00
2007,08,11,03,43,11.00
2007,08,11,03,44,10.90
2007,08,11,03,45,10.90
2007,08,11,03,46,10.80
2007,08,11,03,47,10.80
2007,08,11,03,48,10.80
2007,08,11,03,49,10.80
2007,08,11,03,50,10.70
2007,08,11,03,51,10.70
2007,08,11,03,52,10.70
2007,08,11,03,53,10.70
2007,08,11,03,54,10.60
2007,08,11,03,55,10.60
2007,08,11,03,56,10.60
2007,08,11,03,57,10.50
2007,08,11,03,58,10.50
2007,08,11,03,59,10.40
2007,08,11,04,00,10.40
2007,08,11,04,01,10.40
2007,08,11,04,02,10.40
2007,08,11,04,03,10.30
2007,08,11,04,04,10.30
2007,08,11,04,05,10.30
2007,08,11,04,06,10.20
2007,08,11,04,07,10.20
2007,08,11,04,08,10.20
2007,08,11,04,09,10.20
2007,08,11,04,10,10.10
2007,08,11,04,11,10.10
2007,08,11,04,12,10.10
2007,08,11,04,13,10.10
2007,08,11,04,14,10.10
2007,08,11,04,15,10.10
2007,08,11,04,16,10.10
2007,08,11,04,17,10.00
2007,08,11,04,18,10.00
2007,08,11,04,19,10.00
2007,08,11,04,20,10.00
2007,08,11,04,21,9.90
2007,08,11,04,22,9.90
2007,08,11,04,23,9.90
2007,08,11,04,24,9.90
2007,08,11,04,25,9.90
2007,08,11,04,26,9.90
2007,08,11,04,27,9.90
2007,08,11,04,28,9.90
2007,08,11,04,29,9.90
2007,08,11,04,30,9.90
2007,08,11,04,31,9.90
2007,08,11,04,32,9.90
2007,08,11,04,33,9.90
2007,08,11,04,34,9.90
2007,08,11,04,35,9.80
2007,08,11,04,36,9.80
2007,08,11,04,37,9.80
2007,08,11,04,38,9.80
2007,08,11,04,39,9.80
2007,08,11,04,40,9.70
2007,08,11,04,41,9.70
2007,08,11,04,42,9.70
2007,08,11,04,43,9.70
2007,08,11,04,44,9.60
2007,08,11,04,45,9.60
2007,08,11,04,46,9.60
2007,08,11,04,47,9.60
2007,08,11,04,48,9.60
2007,08,11,04,49,9.50
2007,08,11,04,50,9.50
2007,08,11,04,51,9.40
2007,08,11,04,52,9.40
2007,08,11,04,53,9.40
2007,08,11,04,54,9.40
2007,08,11,04,55,9.30
2007,08,11,04,56,9.30
2007,08,11,04,57,9.30
2007,08,11,04,58,9.30
2007,08,11,04,59,9.30
2007,08,11,05,00,9.30
2007,08,11,05,01,9.30
2007,08,11,05,02,9.30
2007,08,11,05,03,9.30
2007,08,11,05,04,9.30
2007,08,11,05,05,9.30
2007,08,11,05,06,9.30
2007,08,11,05,07,9.30
2007,08,11,05,08,9.30
2007,08,11,05,09,9.30
2007,08,11,05,10,9.30
2007,08,11,05,11,9.30
2007,08,11,05,12,9.30
2007,08,11,05,13,9.30
2007,08,11,05,14,9.30
2007,08,11,05,15,9.20
2007,08,11,05,16,9.20
2007,08,11,05,17,9.20
2007,08,11,05,18,9.20
2007,08,11,05,19,9.20
2007,08,11,05,20,9.20
2007,08,11,05,21,9.20
2007,08,11,05,22,9.20
2007,08,11,05,23,9.20
2007,08,11,05,24,9.20
2007,08,11,05,25,9.20
2007,08,11,05,26,9.20
2007,08,11,05,27,9.20
2007,08,11,05,28,9.20
2007,08,11,05,29,9.20
2007,08,11,05,30,9.10
2007,08,11,05,31,9.10
2007,08,11,05,32,9.10
2007,08,11,05,33,9.10
2007,08,11,05,34,9.10
2007,08,11,05,35,9.10
2007,08,11,05,36,9.10
2007,08,11,05,37,9.10
2007,08,11,05,38,9.00
2007,08,11,05,39,9.00
2007,08,11,05,40,9.00
2007,08,11,05,41,9.00
2007,08,11,05,42,8.90
2007,08,11,05,43,8.90
2007,08,11,05,44,8.90
2007,08,11,05,45,8.90
2007,08,11,05,46,8.90
2007,08,11,05,47,8.90
2007,08,11,05,48,8.90
2007,08,11,05,49,8.90
2007,08,11,05,50,8.80
2007,08,11,05,51,8.80
2007,08,11,05,52,8.80
2007,08,11,05,53,8.80
2007,08,11,05,54,8.80
2007,08,11,05,55,8.80
2007,08,11,05,56,8.80
2007,08,11,05,57,8.80
2007,08,11,05,58,8.80
2007,08,11,05,59,8.80
2007,08,11,06,00,8.90
2007,08,11,06,01,8.90
2007,08,11,06,02,8.90
2007,08,11,06,03,8.90
2007,08,11,06,04,8.90
2007,08,11,06,05,8.90
2007,08,11,06,06,8.80
2007,08,11,06,07,8.80
2007,08,11,06,08,8.80
2007,08,11,06,09,8.80
2007,08,11,06,10,8.80
2007,08,11,06,11,8.80
2007,08,11,06,12,8.80
2007,08,11,06,13,8.80
2007,08,11,06,14,8.80
2007,08,11,06,15,8.80
2007,08,11,06,16,8.80
2007,08,11,06,17,8.80
2007,08,11,06,18,8.80
2007,08,11,06,19,8.80
2007,08,11,06,20,8.80
2007,08,11,06,21,8.80
2007,08,11,06,22,8.80
2007,08,11,06,23,8.80
2007,08,11,06,24,8.70
2007,08,11,06,25,8.70
2007,08,11,06,26,8.70
2007,08,11,06,27,8.70
2007,08,11,06,28,8.70
2007,08,11,06,29,8.70
2007,08,11,06,30,8.70
2007,08,11,06,31,8.70
2007,08,11,06,32,8.80
2007,08,11,06,33,8.80
2007,08,11,06,34,8.80
2007,08,11,06,35,8.80
2007,08,11,06,36,8.80
2007,08,11,06,37,8.80
2007,08,11,06,38,8.80
2007,08,11,06,39,8.80
2007,08,11,06,40,8.80
2007,08,11,06,41,8.80
2007,08,11,06,42,8.80
2007,08,11,06,43,8.80
2007,08,11,06,44,8.80
2007,08,11,06,45,8.80
2007,08,11,06,46,8.80
2007,08,11,06,47,8.80
2007,08,11,06,48,8.80
2007,08,11,06,49,8.80
2007,08,11,06,50,8.80
2007,08,11,06,51,8.80
2007,08,11,06,52,8.80
2007,08,11,06,53,8.90
2007,08,11,06,54,8.90
2007,08,11,06,55,8.90
2007,08,11,06,56,8.90
2007,08,11,06,57,8.90
2007,08,11,06,58,8.90
2007,08,11,06,59,9.00
2007,08,11,07,00,9.00
2007,08,11,07,01,9.00
2007,08,11,07,02,9.10
2007,08,11,07,03,9.10
2007,08,11,07,04,9.10
2007,08,11,07,05,9.10
2007,08,11,07,06,9.20
2007,08,11,07,07,9.20
2007,08,11,07,08,9.20
2007,08,11,07,09,9.30
2007,08,11,07,10,9.30
2007,08,11,07,11,9.30
2007,08,11,07,12,9.40
2007,08,11,07,13,9.40
2007,08,11,07,14,9.40
2007,08,11,07,15,9.50
2007,08,11,07,16,9.60
2007,08,11,07,17,9.70
2007,08,11,07,18,9.70
2007,08,11,07,19,9.80
2007,08,11,07,20,9.80
2007,08,11,07,21,9.90
2007,08,11,07,22,9.90
2007,08,11,07,23,10.00
2007,08,11,07,24,10.10
2007,08,11,07,25,10.10
2007,08,11,07,26,10.20
2007,08,11,07,27,10.20
2007,08,11,07,28,10.30
2007,08,11,07,29,10.40
2007,08,11,07,30,10.40
2007,08,11,07,31,10.50
2007,08,11,07,32,10.60
2007,08,11,07,33,10.60
2007,08,11,07,34,10.70
2007,08,11,07,35,10.80
2007,08,11,07,36,10.80
2007,08,11,07,37,10.80
2007,08,11,07,38,10.90
2007,08,11,07,39,10.90
2007,08,11,07,40,10.90
2007,08,11,07,41,11.00
2007,08,11,07,42,11.00
2007,08,11,07,43,11.10
2007,08,11,07,44,11.10
2007,08,11,07,45,11.20
2007,08,11,07,46,11.20
2007,08,11,07,47,11.30
2007,08,11,07,48,11.30
2007,08,11,07,49,11.40
2007,08,11,07,50,11.40
2007,08,11,07,51,11.50
2007,08,11,07,52,11.50
2007,08,11,07,53,11.60
2007,08,11,07,54,11.60
2007,08,11,07,55,11.70
2007,08,11,07,56,11.70
2007,08,11,07,57,11.80
2007,08,11,07,58,11.80
2007,08,11,07,59,11.90
2007,08,11,08,00,12.00
2007,08,11,08,01,12.10
2007,08,11,08,02,12.20
2007,08,11,08,03,12.30
2007,08,11,08,04,12.40
2007,08,11,08,05,12.50
2007,08,11,08,06,12.60
2007,08,11,08,07,12.70
2007,08,11,08,08,12.80
2007,08,11,08,09,12.90
2007,08,11,08,10,13.00
2007,08,11,08,11,13.10
2007,08,11,08,12,13.20
2007,08,11,08,13,13.20
2007,08,11,08,14,13.30
2007,08,11,08,15,13.40
2007,08,11,08,16,13.50
2007,08,11,08,17,13.60
2007,08,11,08,18,13.70
2007,08,11,08,19,13.80
2007,08,11,08,20,13.90
2007,08,11,08,21,14.10
2007,08,11,08,22,14.20
2007,08,11,08,23,14.30
2007,08,11,08,24,14.40
2007,08,11,08,25,14.50
2007,08,11,08,26,14.50
2007,08,11,08,27,14.60
2007,08,11,08,28,14.70
2007,08,11,08,29,14.80
2007,08,11,08,30,14.80
2007,08,11,08,31,15.00
2007,08,11,08,32,15.00
2007,08,11,08,33,15.00
2007,08,11,08,34,15.00
2007,08,11,08,35,15.20
2007,08,11,08,36,15.30
2007,08,11,08,37,15.30
2007,08,11,08,38,15.40
2007,08,11,08,39,15.60
2007,08,11,08,40,15.70
2007,08,11,08,41,15.80
2007,08,11,08,42,15.90
2007,08,11,08,43,16.00
2007,08,11,08,44,16.10
2007,08,11,08,45,16.20
2007,08,11,08,46,16.30
2007,08,11,08,47,16.40
2007,08,11,08,48,16.50
2007,08,11,08,49,16.50
2007,08,11,08,50,16.60
2007,08,11,08,51,16.70
2007,08,11,08,52,16.70
2007,08,11,08,53,16.70
2007,08,11,08,54,16.70
2007,08,11,08,55,16.70
2007,08,11,08,56,16.70
2007,08,11,08,57,16.70
2007,08,11,08,58,16.70
2007,08,11,08,59,16.70
2007,08,11,09,00,16.70
2007,08,11,09,01,16.70
2007,08,11,09,02,16.80
2007,08,11,09,03,16.90
2007,08,11,09,04,17.00
2007,08,11,09,05,17.00
2007,08,11,09,06,17.00
2007,08,11,09,07,16.90
2007,08,11,09,08,16.90
2007,08,11,09,09,16.80
2007,08,11,09,10,16.90
2007,08,11,09,11,16.90
2007,08,11,09,12,16.90
2007,08,11,09,13,16.90
2007,08,11,09,14,17.00
2007,08,11,09,15,17.10
2007,08,11,09,16,17.10
2007,08,11,09,17,17.10
2007,08,11,09,18,17.10
2007,08,11,09,19,17.10
2007,08,11,09,20,17.20
2007,08,11,09,21,17.30
2007,08,11,09,22,17.30
2007,08,11,09,23,17.40
2007,08,11,09,24,17.50
2007,08,11,09,25,17.70
2007,08,11,09,26,17.80
2007,08,11,09,27,17.90
2007,08,11,09,28,18.10
2007,08,11,09,29,18.20
2007,08,11,09,30,18.30
2007,08,11,09,31,18.40
2007,08,11,09,32,18.50
2007,08,11,09,33,18.60
2007,08,11,09,34,18.50
2007,08,11,09,35,18.40
2007,08,11,09,36,18.40
2007,08,11,09,37,18.40
2007,08,11,09,38,18.40
2007,08,11,09,39,18.60
2007,08,11,09,40,18.70
2007,08,11,09,41,18.70
2007,08,11,09,42,18.80
2007,08,11,09,43,18.80
2007,08,11,09,44,18.90
2007,08,11,09,45,18.90
2007,08,11,09,46,18.90
2007,08,11,09,47,19.00
2007,08,11,09,48,19.00
2007,08,11,09,49,19.10
2007,08,11,09,50,19.10
2007,08,11,09,51,19.00
2007,08,11,09,52,18.90
2007,08,11,09,53,18.90
2007,08,11,09,54,18.90
2007,08,11,09,55,18.80
2007,08,11,09,56,18.70
2007,08,11,09,57,18.60
2007,08,11,09,58,18.50
2007,08,11,09,59,18.40
2007,08,11,10,00,18.30
2007,08,11,10,01,18.30
2007,08,11,10,02,18.30
2007,08,11,10,03,18.20
2007,08,11,10,04,18.20
2007,08,11,10,05,18.20
2007,08,11,10,06,18.20
2007,08,11,10,07,18.20
2007,08,11,10,08,18.20
2007,08,11,10,09,18.20
2007,08,11,10,10,18.30
2007,08,11,10,11,18.30
2007,08,11,10,12,18.40
2007,08,11,10,13,18.50
2007,08,11,10,14,18.70
2007,08,11,10,15,18.70
2007,08,11,10,16,18.80
2007,08,11,10,17,18.90
2007,08,11,10,18,19.00
2007,08,11,10,19,19.00
2007,08,11,10,20,19.00
2007,08,11,10,21,18.90
2007,08,11,10,22,18.80
2007,08,11,10,23,18.80
2007,08,11,10,24,18.90
2007,08,11,10,25,19.00
2007,08,11,10,26,19.10
2007,08,11,10,27,19.20
2007,08,11,10,28,19.30
2007,08,11,10,29,19.40
2007,08,11,10,30,19.50
2007,08,11,10,31,19.40
2007,08,11,10,32,19.30
2007,08,11,10,33,19.20
2007,08,11,10,34,19.10
2007,08,11,10,35,19.00
2007,08,11,10,36,18.90
2007,08,11,10,37,18.90
2007,08,11,10,38,19.00
2007,08,11,10,39,19.10
2007,08,11,10,40,19.20
2007,08,11,10,41,19.20
2007,08,11,10,42,19.20
2007,08,11,10,43,19.20
2007,08,11,10,44,19.20
2007,08,11,10,45,19.20
2007,08,11,10,46,19.10
2007,08,11,10,47,19.10
2007,08,11,10,48,19.10
2007,08,11,10,49,19.10
2007,08,11,10,50,19.20
2007,08,11,10,51,19.20
2007,08,11,10,52,19.20
2007,08,11,10,53,19.30
2007,08,11,10,54,19.30
2007,08,11,10,55,19.30
2007,08,11,10,56,19.40
2007,08,11,10,57,19.50
2007,08,11,10,58,19.50
2007,08,11,10,59,19.60
2007,08,11,11,00,19.60
2007,08,11,11,01,19.60
2007,08,11,11,02,19.50
2007,08,11,11,03,19.40
2007,08,11,11,04,19.30
2007,08,11,11,05,19.20
2007,08,11,11,06,19.20
2007,08,11,11,07,19.20
2007,08,11,11,08,19.20
2007,08,11,11,09,19.20
2007,08,11,11,10,19.20
2007,08,11,11,11,19.10
2007,08,11,11,12,19.10
2007,08,11,11,13,19.10
2007,08,11,11,14,19.10
2007,08,11,11,15,19.00
2007,08,11,11,16,19.00
2007,08,11,11,17,18.90
2007,08,11,11,18,18.80
2007,08,11,11,19,18.80
2007,08,11,11,20,18.90
2007,08,11,11,21,18.90
2007,08,11,11,22,18.90
2007,08,11,11,23,18.80
2007,08,11,11,24,18.70
2007,08,11,11,25,18.60
2007,08,11,11,26,18.60
2007,08,11,11,27,18.60
2007,08,11,11,28,18.70
2007,08,11,11,29,18.70
2007,08,11,11,30,18.70
2007,08,11,11,31,18.60
2007,08,11,11,32,18.50
2007,08,11,11,33,18.50
2007,08,11,11,34,18.40
2007,08,11,11,35,18.40
2007,08,11,11,36,18.30
2007,08,11,11,37,18.30
2007,08,11,11,38,18.20
2007,08,11,11,39,18.20
2007,08,11,11,40,18.20
2007,08,11,11,41,18.20
2007,08,11,11,42,18.20
2007,08,11,11,43,18.30
2007,08,11,11,44,18.20
2007,08,11,11,45,18.20
2007,08,11,11,46,18.20
2007,08,11,11,47,18.20
2007,08,11,11,48,18.30
2007,08,11,11,49,18.30
2007,08,11,11,50,18.40
2007,08,11,11,51,18.30
2007,08,11,11,52,18.30
2007,08,11,11,53,18.30
2007,08,11,11,54,18.30
2007,08,11,11,55,18.30
2007,08,11,11,56,18.30
2007,08,11,11,57,18.30
2007,08,11,11,58,18.40
2007,08,11,11,59,18.40
2007,08,11,12,00,18.40
2007,08,11,12,01,18.40
2007,08,11,12,02,18.40
2007,08,11,12,03,18.30
2007,08,11,12,04,18.40
2007,08,11,12,05,18.40
2007,08,11,12,06,18.40
2007,08,11,12,07,18.40
2007,08,11,12,08,18.30
2007,08,11,12,09,18.40
2007,08,11,12,10,18.40
2007,08,11,12,11,18.40
2007,08,11,12,12,18.40
2007,08,11,12,13,18.50
2007,08,11,12,14,18.50
2007,08,11,12,15,18.60
2007,08,11,12,16,18.50
2007,08,11,12,17,18.50
2007,08,11,12,18,18.50
2007,08,11,12,19,18.60
2007,08,11,12,20,18.60
2007,08,11,12,21,18.70
2007,08,11,12,22,18.80
2007,08,11,12,23,18.80
2007,08,11,12,24,18.80
2007,08,11,12,25,18.80
2007,08,11,12,26,18.80
2007,08,11,12,27,18.90
2007,08,11,12,28,18.90
2007,08,11,12,29,19.00
2007,08,11,12,30,19.00
2007,08,11,12,31,19.10
2007,08,11,12,32,19.10
2007,08,11,12,33,19.20
2007,08,11,12,34,19.20
2007,08,11,12,35,19.20
2007,08,11,12,36,19.20
2007,08,11,12,37,19.10
2007,08,11,12,38,19.00
2007,08,11,12,39,18.90
2007,08,11,12,40,18.90
2007,08,11,12,41,18.90
2007,08,11,12,42,18.90
2007,08,11,12,43,18.90
2007,08,11,12,44,18.90
2007,08,11,12,45,18.90
2007,08,11,12,46,18.90
2007,08,11,12,47,18.80
2007,08,11,12,48,18.80
2007,08,11,12,49,18.80
2007,08,11,12,50,18.70
2007,08,11,12,51,18.70
2007,08,11,12,52,18.70
2007,08,11,12,53,18.80
2007,08,11,12,54,18.80
2007,08,11,12,55,18.80
2007,08,11,12,56,18.90
2007,08,11,12,57,18.90
2007,08,11,12,58,19.00
2007,08,11,12,59,19.00
2007,08,11,13,00,19.10
2007,08,11,13,01,19.10
2007,08,11,13,02,19.10
2007,08,11,13,03,19.10
2007,08,11,13,04,19.10
2007,08,11,13,05,19.10
2007,08,11,13,06,19.00
2007,08,11,13,07,18.90
2007,08,11,13,08,18.80
2007,08,11,13,09,18.60
2007,08,11,13,10,18.50
2007,08,11,13,11,18.50
2007,08,11,13,12,18.50
2007,08,11,13,13,18.40
2007,08,11,13,14,18.30
2007,08,11,13,15,18.30
2007,08,11,13,16,18.30
2007,08,11,13,17,18.20
2007,08,11,13,18,18.30
2007,08,11,13,19,18.30
2007,08,11,13,20,18.40
2007,08,11,13,21,18.40
2007,08,11,13,22,18.40
2007,08,11,13,23,18.40
2007,08,11,13,24,18.40
2007,08,11,13,25,18.40
2007,08,11,13,26,18.50
2007,08,11,13,27,18.40
2007,08,11,13,28,18.30
2007,08,11,13,29,18.30
2007,08,11,13,30,18.20
2007,08,11,13,31,18.20
2007,08,11,13,32,18.20
2007,08,11,13,33,18.20
2007,08,11,13,34,18.20
2007,08,11,13,35,18.20
2007,08,11,13,36,18.30
2007,08,11,13,37,18.30
2007,08,11,13,38,18.30
2007,08,11,13,39,18.30
2007,08,11,13,40,18.30
2007,08,11,13,41,18.30
2007,08,11,13,42,18.40
2007,08,11,13,43,18.40
2007,08,11,13,44,18.50
2007,08,11,13,45,18.50
2007,08,11,13,46,18.50
2007,08,11,13,47,18.50
2007,08,11,13,48,18.60
2007,08,11,13,49,18.60
2007,08,11,13,50,18.70
2007,08,11,13,51,18.70
2007,08,11,13,52,18.80
2007,08,11,13,53,18.80
2007,08,11,13,54,18.90
2007,08,11,13,55,19.10
2007,08,11,13,56,19.20
2007,08,11,13,57,19.20
2007,08,11,13,58,19.20
2007,08,11,13,59,19.20
2007,08,11,14,00,19.20
2007,08,11,14,01,19.20
2007,08,11,14,02,19.20
2007,08,11,14,03,19.20
2007,08,11,14,04,19.20
2007,08,11,14,05,19.20
2007,08,11,14,06,19.10
2007,08,11,14,07,19.10
2007,08,11,14,08,19.00
2007,08,11,14,09,19.00
2007,08,11,14,10,18.90
2007,08,11,14,11,18.90
2007,08,11,14,12,19.00
2007,08,11,14,13,19.10
2007,08,11,14,14,19.20
2007,08,11,14,15,19.20
2007,08,11,14,16,19.20
2007,08,11,14,17,19.20
2007,08,11,14,18,19.20
2007,08,11,14,19,19.20
2007,08,11,14,20,19.20
2007,08,11,14,21,19.20
2007,08,11,14,22,19.20
2007,08,11,14,23,19.20
2007,08,11,14,24,19.20
2007,08,11,14,25,19.30
2007,08,11,14,26,19.30
2007,08,11,14,27,19.30
2007,08,11,14,28,19.30
2007,08,11,14,29,19.30
2007,08,11,14,30,19.30
2007,08,11,14,31,19.30
2007,08,11,14,32,19.30
2007,08,11,14,33,19.30
2007,08,11,14,34,19.30
2007,08,11,14,35,19.30
2007,08,11,14,36,19.20
2007,08,11,14,37,19.20
2007,08,11,14,38,19.10
2007,08,11,14,39,19.10
2007,08,11,14,40,19.00
2007,08,11,14,41,19.00
2007,08,11,14,42,18.90
2007,08,11,14,43,18.80
2007,08,11,14,44,18.80
2007,08,11,14,45,18.80
2007,08,11,14,46,18.80
2007,08,11,14,47,18.70
2007,08,11,14,48,18.70
2007,08,11,14,49,18.70
2007,08,11,14,50,18.60
2007,08,11,14,51,18.60
2007,08,11,14,52,18.50
2007,08,11,14,53,18.40
2007,08,11,14,54,18.40
2007,08,11,14,55,18.40
2007,08,11,14,56,18.30
2007,08,11,14,57,18.30
2007,08,11,14,58,18.40
2007,08,11,14,59,18.40
2007,08,11,15,00,18.50
2007,08,11,15,01,18.60
2007,08,11,15,02,18.60
2007,08,11,15,03,18.70
2007,08,11,15,04,18.70
2007,08,11,15,05,18.70
2007,08,11,15,06,18.80
2007,08,11,15,07,18.70
2007,08,11,15,08,18.70
2007,08,11,15,09,18.80
2007,08,11,15,10,18.80
2007,08,11,15,11,18.80
2007,08,11,15,12,18.80
2007,08,11,15,13,18.70
2007,08,11,15,14,18.70
2007,08,11,15,15,18.70
2007,08,11,15,16,18.80
2007,08,11,15,17,18.80
2007,08,11,15,18,18.90
2007,08,11,15,19,18.90
2007,08,11,15,20,18.90
2007,08,11,15,21,18.90
2007,08,11,15,22,18.90
2007,08,11,15,23,18.90
2007,08,11,15,24,18.90
2007,08,11,15,25,19.00
2007,08,11,15,26,19.00
2007,08,11,15,27,18.90
2007,08,11,15,28,18.90
2007,08,11,15,29,18.90
2007,08,11,15,30,18.90
2007,08,11,15,31,18.90
2007,08,11,15,32,18.90
2007,08,11,15,33,18.80
2007,08,11,15,34,18.80
2007,08,11,15,35,18.80
2007,08,11,15,36,18.70
2007,08,11,15,37,18.70
2007,08,11,15,38,18.70
2007,08,11,15,39,18.60
2007,08,11,15,40,18.60
2007,08,11,15,41,18.60
2007,08,11,15,42,18.60
2007,08,11,15,43,18.60
2007,08,11,15,44,18.60
2007,08,11,15,45,18.60
2007,08,11,15,46,18.60
2007,08,11,15,47,18.60
2007,08,11,15,48,18.60
2007,08,11,15,49,18.60
2007,08,11,15,50,18.60
2007,08,11,15,51,18.50
2007,08,11,15,52,18.50
2007,08,11,15,53,18.40
2007,08,11,15,54,18.40
2007,08,11,15,55,18.40
2007,08,11,15,56,18.40
2007,08,11,15,57,18.40
2007,08,11,15,58,18.40
2007,08,11,15,59,18.50
2007,08,11,16,00,18.40
2007,08,11,16,01,18.40
2007,08,11,16,02,18.40
2007,08,11,16,03,18.30
2007,08,11,16,04,18.30
2007,08,11,16,05,18.30
2007,08,11,16,06,18.30
2007,08,11,16,07,18.30
2007,08,11,16,08,18.20
2007,08,11,16,09,18.20
2007,08,11,16,10,18.20
2007,08,11,16,11,18.20
2007,08,11,16,12,18.20
2007,08,11,16,13,18.20
2007,08,11,16,14,18.20
2007,08,11,16,15,18.20
2007,08,11,16,16,18.30
2007,08,11,16,17,18.30
2007,08,11,16,18,18.30
2007,08,11,16,19,18.30
2007,08,11,16,20,18.30
2007,08,11,16,21,18.30
2007,08,11,16,22,18.30
2007,08,11,16,23,18.30
2007,08,11,16,24,18.30
2007,08,11,16,25,18.30
2007,08,11,16,26,18.30
2007,08,11,16,27,18.30
2007,08,11,16,28,18.30
2007,08,11,16,29,18.20
2007,08,11,16,30,18.20
2007,08,11,16,31,18.10
2007,08,11,16,32,18.10
2007,08,11,16,33,18.10
2007,08,11,16,34,18.00
2007,08,11,16,35,18.00
2007,08,11,16,36,17.90
2007,08,11,16,37,17.90
2007,08,11,16,38,17.90
2007,08,11,16,39,17.80
2007,08,11,16,40,17.80
2007,08,11,16,41,17.70
2007,08,11,16,42,17.70
2007,08,11,16,43,17.70
2007,08,11,16,44,17.70
2007,08,11,16,45,17.60
2007,08,11,16,46,17.50
2007,08,11,16,47,17.40
2007,08,11,16,48,17.40
2007,08,11,16,49,17.30
2007,08,11,16,50,17.20
2007,08,11,16,51,17.20
2007,08,11,16,52,17.20
2007,08,11,16,53,17.10
2007,08,11,16,54,17.10
2007,08,11,16,55,17.00
2007,08,11,16,56,17.00
2007,08,11,16,57,17.00
2007,08,11,16,58,16.90
2007,08,11,16,59,16.90
2007,08,11,17,00,16.90
2007,08,11,17,01,17.00
2007,08,11,17,02,17.00
2007,08,11,17,03,17.00
2007,08,11,17,04,17.00
2007,08,11,17,05,17.00
2007,08,11,17,06,17.00
2007,08,11,17,07,17.00
2007,08,11,17,08,17.00
2007,08,11,17,09,17.00
2007,08,11,17,10,17.00
2007,08,11,17,11,17.00
2007,08,11,17,12,17.00
2007,08,11,17,13,17.00
2007,08,11,17,14,17.00
2007,08,11,17,15,17.00
2007,08,11,17,16,16.90
2007,08,11,17,17,16.90
2007,08,11,17,18,16.90
2007,08,11,17,19,16.80
2007,08,11,17,20,16.80
2007,08,11,17,21,16.70
2007,08,11,17,22,16.70
2007,08,11,17,23,16.70
2007,08,11,17,24,16.70
2007,08,11,17,25,16.70
2007,08,11,17,26,16.60
2007,08,11,17,27,16.60