Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,13,00,00,15.70
2010,08,13,00,01,15.60
2010,08,13,00,02,15.60
2010,08,13,00,03,15.60
2010,08,13,00,04,15.60
2010,08,13,00,05,15.60
2010,08,13,00,06,15.60
2010,08,13,00,07,15.60
2010,08,13,00,08,15.50
2010,08,13,00,09,15.50
2010,08,13,00,10,15.50
2010,08,13,00,11,15.50
2010,08,13,00,12,15.50
2010,08,13,00,13,15.40
2010,08,13,00,14,15.40
2010,08,13,00,15,15.40
2010,08,13,00,16,15.40
2010,08,13,00,17,15.40
2010,08,13,00,18,15.30
2010,08,13,00,19,15.30
2010,08,13,00,20,15.30
2010,08,13,00,21,15.30
2010,08,13,00,22,15.30
2010,08,13,00,23,15.30
2010,08,13,00,24,15.30
2010,08,13,00,25,15.30
2010,08,13,00,26,15.30
2010,08,13,00,27,15.30
2010,08,13,00,28,15.20
2010,08,13,00,29,15.20
2010,08,13,00,30,15.20
2010,08,13,00,31,15.20
2010,08,13,00,32,15.20
2010,08,13,00,33,15.20
2010,08,13,00,34,15.10
2010,08,13,00,35,15.10
2010,08,13,00,36,15.10
2010,08,13,00,37,15.10
2010,08,13,00,38,15.10
2010,08,13,00,39,15.10
2010,08,13,00,40,15.00
2010,08,13,00,41,15.00
2010,08,13,00,42,15.00
2010,08,13,00,43,15.00
2010,08,13,00,44,15.00
2010,08,13,00,45,14.90
2010,08,13,00,46,14.90
2010,08,13,00,47,14.90
2010,08,13,00,48,14.90
2010,08,13,00,49,14.90
2010,08,13,00,50,14.90
2010,08,13,00,51,14.80
2010,08,13,00,52,14.80
2010,08,13,00,53,14.80
2010,08,13,00,54,14.80
2010,08,13,00,55,14.80
2010,08,13,00,56,14.80
2010,08,13,00,57,14.80
2010,08,13,00,58,14.80
2010,08,13,00,59,14.80
2010,08,13,01,00,14.80
2010,08,13,01,01,14.80
2010,08,13,01,02,14.80
2010,08,13,01,03,14.80
2010,08,13,01,04,14.80
2010,08,13,01,05,14.80
2010,08,13,01,06,14.80
2010,08,13,01,07,14.80
2010,08,13,01,08,14.80
2010,08,13,01,09,14.80
2010,08,13,01,10,14.80
2010,08,13,01,11,14.80
2010,08,13,01,12,14.70
2010,08,13,01,13,14.70
2010,08,13,01,14,14.70
2010,08,13,01,15,14.70
2010,08,13,01,16,14.70
2010,08,13,01,17,14.70
2010,08,13,01,18,14.70
2010,08,13,01,19,14.60
2010,08,13,01,20,14.60
2010,08,13,01,21,14.60
2010,08,13,01,22,14.60
2010,08,13,01,23,14.60
2010,08,13,01,24,14.60
2010,08,13,01,25,14.60
2010,08,13,01,26,14.60
2010,08,13,01,27,14.60
2010,08,13,01,28,14.50
2010,08,13,01,29,14.50
2010,08,13,01,30,14.50
2010,08,13,01,31,14.50
2010,08,13,01,32,14.50
2010,08,13,01,33,14.50
2010,08,13,01,34,14.50
2010,08,13,01,35,14.50
2010,08,13,01,36,14.50
2010,08,13,01,37,14.50
2010,08,13,01,38,14.50
2010,08,13,01,39,14.50
2010,08,13,01,40,14.50
2010,08,13,01,41,14.50
2010,08,13,01,42,14.50
2010,08,13,01,43,14.50
2010,08,13,01,44,14.50
2010,08,13,01,45,14.50
2010,08,13,01,46,14.50
2010,08,13,01,47,14.40
2010,08,13,01,48,14.40
2010,08,13,01,49,14.40
2010,08,13,01,50,14.40
2010,08,13,01,51,14.40
2010,08,13,01,52,14.40
2010,08,13,01,53,14.30
2010,08,13,01,54,14.30
2010,08,13,01,55,14.30
2010,08,13,01,56,14.20
2010,08,13,01,57,14.20
2010,08,13,01,58,14.20
2010,08,13,01,59,14.20
2010,08,13,02,00,14.20
2010,08,13,02,01,14.20
2010,08,13,02,02,14.20
2010,08,13,02,03,14.20
2010,08,13,02,04,14.20
2010,08,13,02,05,14.20
2010,08,13,02,06,14.20
2010,08,13,02,07,14.20
2010,08,13,02,08,14.20
2010,08,13,02,09,14.20
2010,08,13,02,10,14.20
2010,08,13,02,11,14.20
2010,08,13,02,12,14.30
2010,08,13,02,13,14.30
2010,08,13,02,14,14.30
2010,08,13,02,15,14.30
2010,08,13,02,16,14.30
2010,08,13,02,17,14.30
2010,08,13,02,18,14.30
2010,08,13,02,19,14.30
2010,08,13,02,20,14.40
2010,08,13,02,21,14.40
2010,08,13,02,22,14.40
2010,08,13,02,23,14.40
2010,08,13,02,24,14.40
2010,08,13,02,25,14.40
2010,08,13,02,26,14.40
2010,08,13,02,27,14.40
2010,08,13,02,28,14.40
2010,08,13,02,29,14.50
2010,08,13,02,30,14.50
2010,08,13,02,31,14.50
2010,08,13,02,32,14.50
2010,08,13,02,33,14.50
2010,08,13,02,34,14.50
2010,08,13,02,35,14.50
2010,08,13,02,36,14.50
2010,08,13,02,37,14.50
2010,08,13,02,38,14.50
2010,08,13,02,39,14.50
2010,08,13,02,40,14.50
2010,08,13,02,41,14.50
2010,08,13,02,42,14.50
2010,08,13,02,43,14.40
2010,08,13,02,44,14.40
2010,08,13,02,45,14.40
2010,08,13,02,46,14.40
2010,08,13,02,47,14.40
2010,08,13,02,48,14.30
2010,08,13,02,49,14.30
2010,08,13,02,50,14.30
2010,08,13,02,51,14.30
2010,08,13,02,52,14.20
2010,08,13,02,53,14.20
2010,08,13,02,54,14.20
2010,08,13,02,55,14.20
2010,08,13,02,56,14.20
2010,08,13,02,57,14.20
2010,08,13,02,58,14.20
2010,08,13,02,59,14.10
2010,08,13,03,00,14.00
2010,08,13,03,01,14.00
2010,08,13,03,02,14.00
2010,08,13,03,03,14.00
2010,08,13,03,04,13.90
2010,08,13,03,05,13.90
2010,08,13,03,06,13.90
2010,08,13,03,07,13.90
2010,08,13,03,08,13.90
2010,08,13,03,09,13.90
2010,08,13,03,10,13.90
2010,08,13,03,11,13.90
2010,08,13,03,12,13.80
2010,08,13,03,13,13.80
2010,08,13,03,14,13.80
2010,08,13,03,15,13.80
2010,08,13,03,16,13.80
2010,08,13,03,17,13.70
2010,08,13,03,18,13.70
2010,08,13,03,19,13.70
2010,08,13,03,20,13.70
2010,08,13,03,21,13.70
2010,08,13,03,22,13.70
2010,08,13,03,23,13.70
2010,08,13,03,24,13.70
2010,08,13,03,25,13.70
2010,08,13,03,26,13.70
2010,08,13,03,27,13.60
2010,08,13,03,28,13.60
2010,08,13,03,29,13.60
2010,08,13,03,30,13.60
2010,08,13,03,31,13.60
2010,08,13,03,32,13.60
2010,08,13,03,33,13.60
2010,08,13,03,34,13.60
2010,08,13,03,35,13.60
2010,08,13,03,36,13.60
2010,08,13,03,37,13.60
2010,08,13,03,38,13.60
2010,08,13,03,39,13.50
2010,08,13,03,40,13.50
2010,08,13,03,41,13.50
2010,08,13,03,42,13.50
2010,08,13,03,43,13.50
2010,08,13,03,44,13.50
2010,08,13,03,45,13.50
2010,08,13,03,46,13.50
2010,08,13,03,47,13.50
2010,08,13,03,48,13.50
2010,08,13,03,49,13.40
2010,08,13,03,50,13.40
2010,08,13,03,51,13.40
2010,08,13,03,52,13.40
2010,08,13,03,53,13.40
2010,08,13,03,54,13.40
2010,08,13,03,55,13.40
2010,08,13,03,56,13.30
2010,08,13,03,57,13.30
2010,08,13,03,58,13.30
2010,08,13,03,59,13.30
2010,08,13,04,00,13.30
2010,08,13,04,01,13.30
2010,08,13,04,02,13.30
2010,08,13,04,03,13.30
2010,08,13,04,04,13.30
2010,08,13,04,05,13.30
2010,08,13,04,06,13.20
2010,08,13,04,07,13.20
2010,08,13,04,08,13.20
2010,08,13,04,09,13.20
2010,08,13,04,10,13.20
2010,08,13,04,11,13.20
2010,08,13,04,12,13.10
2010,08,13,04,13,13.10
2010,08,13,04,14,13.10
2010,08,13,04,15,13.10
2010,08,13,04,16,13.10
2010,08,13,04,17,13.10
2010,08,13,04,18,13.00
2010,08,13,04,19,13.00
2010,08,13,04,20,13.00
2010,08,13,04,21,13.00
2010,08,13,04,22,13.00
2010,08,13,04,23,13.00
2010,08,13,04,24,13.00
2010,08,13,04,25,13.00
2010,08,13,04,26,13.00
2010,08,13,04,27,13.00
2010,08,13,04,28,13.00
2010,08,13,04,29,13.00
2010,08,13,04,30,13.00
2010,08,13,04,31,13.00
2010,08,13,04,32,13.00
2010,08,13,04,33,13.00
2010,08,13,04,34,13.00
2010,08,13,04,35,13.00
2010,08,13,04,36,12.90
2010,08,13,04,37,12.90
2010,08,13,04,38,12.90
2010,08,13,04,39,12.90
2010,08,13,04,40,12.90
2010,08,13,04,41,12.80
2010,08,13,04,42,12.80
2010,08,13,04,43,12.80
2010,08,13,04,44,12.80
2010,08,13,04,45,12.80
2010,08,13,04,46,12.80
2010,08,13,04,47,12.80
2010,08,13,04,48,12.80
2010,08,13,04,49,12.80
2010,08,13,04,50,12.80
2010,08,13,04,51,12.80
2010,08,13,04,52,12.80
2010,08,13,04,53,12.80
2010,08,13,04,54,12.80
2010,08,13,04,55,12.80
2010,08,13,04,56,12.80
2010,08,13,04,57,12.80
2010,08,13,04,58,12.80
2010,08,13,04,59,12.80
2010,08,13,05,00,12.80
2010,08,13,05,01,12.80
2010,08,13,05,02,12.80
2010,08,13,05,03,12.80
2010,08,13,05,04,12.80
2010,08,13,05,05,12.80
2010,08,13,05,06,12.80
2010,08,13,05,07,12.80
2010,08,13,05,08,12.80
2010,08,13,05,09,12.80
2010,08,13,05,10,12.70
2010,08,13,05,11,12.70
2010,08,13,05,12,12.70
2010,08,13,05,13,12.70
2010,08,13,05,14,12.60
2010,08,13,05,15,12.60
2010,08,13,05,16,12.60
2010,08,13,05,17,12.60
2010,08,13,05,18,12.60
2010,08,13,05,19,12.60
2010,08,13,05,20,12.60
2010,08,13,05,21,12.60
2010,08,13,05,22,12.60
2010,08,13,05,23,12.60
2010,08,13,05,24,12.60
2010,08,13,05,25,12.60
2010,08,13,05,26,12.60
2010,08,13,05,27,12.60
2010,08,13,05,28,12.60
2010,08,13,05,29,12.60
2010,08,13,05,30,12.60
2010,08,13,05,31,12.60
2010,08,13,05,32,12.60
2010,08,13,05,33,12.60
2010,08,13,05,34,12.50
2010,08,13,05,35,12.50
2010,08,13,05,36,12.50
2010,08,13,05,37,12.50
2010,08,13,05,38,12.50
2010,08,13,05,39,12.40
2010,08,13,05,40,12.40
2010,08,13,05,41,12.40
2010,08,13,05,42,12.40
2010,08,13,05,43,12.40
2010,08,13,05,44,12.40
2010,08,13,05,45,12.40
2010,08,13,05,46,12.40
2010,08,13,05,47,12.40
2010,08,13,05,48,12.40
2010,08,13,05,49,12.40
2010,08,13,05,50,12.40
2010,08,13,05,51,12.40
2010,08,13,05,52,12.40
2010,08,13,05,53,12.40
2010,08,13,05,54,12.40
2010,08,13,05,55,12.40
2010,08,13,05,56,12.30
2010,08,13,05,57,12.30
2010,08,13,05,58,12.30
2010,08,13,05,59,12.30
2010,08,13,06,00,12.30
2010,08,13,06,01,12.30
2010,08,13,06,02,12.30
2010,08,13,06,03,12.30
2010,08,13,06,04,12.30
2010,08,13,06,05,12.30
2010,08,13,06,06,12.30
2010,08,13,06,07,12.30
2010,08,13,06,08,12.20
2010,08,13,06,09,12.20
2010,08,13,06,10,12.20
2010,08,13,06,11,12.20
2010,08,13,06,12,12.20
2010,08,13,06,13,12.20
2010,08,13,06,14,12.20
2010,08,13,06,15,12.20
2010,08,13,06,16,12.10
2010,08,13,06,17,12.10
2010,08,13,06,18,12.10
2010,08,13,06,19,12.10
2010,08,13,06,20,12.10
2010,08,13,06,21,12.20
2010,08,13,06,22,12.20
2010,08,13,06,23,12.20
2010,08,13,06,24,12.20
2010,08,13,06,25,12.20
2010,08,13,06,26,12.20
2010,08,13,06,27,12.20
2010,08,13,06,28,12.20
2010,08,13,06,29,12.20
2010,08,13,06,30,12.20
2010,08,13,06,31,12.20
2010,08,13,06,32,12.20
2010,08,13,06,33,12.20
2010,08,13,06,34,12.20
2010,08,13,06,35,12.20
2010,08,13,06,36,12.20
2010,08,13,06,37,12.30
2010,08,13,06,38,12.20
2010,08,13,06,39,12.20
2010,08,13,06,40,12.20
2010,08,13,06,41,12.20
2010,08,13,06,42,12.20
2010,08,13,06,43,12.20
2010,08,13,06,44,12.30
2010,08,13,06,45,12.30
2010,08,13,06,46,12.30
2010,08,13,06,47,12.30
2010,08,13,06,48,12.30
2010,08,13,06,49,12.30
2010,08,13,06,50,12.30
2010,08,13,06,51,12.30
2010,08,13,06,52,12.30
2010,08,13,06,53,12.40
2010,08,13,06,54,12.40
2010,08,13,06,55,12.50
2010,08,13,06,56,12.50
2010,08,13,06,57,12.50
2010,08,13,06,58,12.60
2010,08,13,06,59,12.60
2010,08,13,07,00,12.70
2010,08,13,07,01,12.70
2010,08,13,07,02,12.80
2010,08,13,07,03,12.80
2010,08,13,07,04,12.90
2010,08,13,07,05,13.00
2010,08,13,07,06,13.10
2010,08,13,07,07,13.20
2010,08,13,07,08,13.30
2010,08,13,07,09,13.40
2010,08,13,07,10,13.50
2010,08,13,07,11,13.70
2010,08,13,07,12,13.80
2010,08,13,07,13,13.90
2010,08,13,07,14,14.00
2010,08,13,07,15,14.10
2010,08,13,07,16,14.20
2010,08,13,07,17,14.20
2010,08,13,07,18,14.30
2010,08,13,07,19,14.40
2010,08,13,07,20,14.50
2010,08,13,07,21,14.60
2010,08,13,07,22,14.60
2010,08,13,07,23,14.70
2010,08,13,07,24,14.80
2010,08,13,07,25,14.80
2010,08,13,07,26,14.90
2010,08,13,07,27,14.90
2010,08,13,07,28,15.00
2010,08,13,07,29,15.00
2010,08,13,07,30,15.00
2010,08,13,07,31,15.10
2010,08,13,07,32,15.10
2010,08,13,07,33,15.20
2010,08,13,07,34,15.20
2010,08,13,07,35,15.30
2010,08,13,07,36,15.30
2010,08,13,07,37,15.30
2010,08,13,07,38,15.30
2010,08,13,07,39,15.40
2010,08,13,07,40,15.40
2010,08,13,07,41,15.40
2010,08,13,07,42,15.50
2010,08,13,07,43,15.50
2010,08,13,07,44,15.50
2010,08,13,07,45,15.60
2010,08,13,07,46,15.60
2010,08,13,07,47,15.60
2010,08,13,07,48,15.70
2010,08,13,07,49,15.70
2010,08,13,07,50,15.70
2010,08,13,07,51,15.80
2010,08,13,07,52,15.80
2010,08,13,07,53,15.80
2010,08,13,07,54,15.90
2010,08,13,07,55,15.90
2010,08,13,07,56,16.00
2010,08,13,07,57,16.10
2010,08,13,07,58,16.10
2010,08,13,07,59,16.10
2010,08,13,08,00,16.20
2010,08,13,08,01,16.20
2010,08,13,08,02,16.30
2010,08,13,08,03,16.30
2010,08,13,08,04,16.30
2010,08,13,08,05,16.40
2010,08,13,08,06,16.40
2010,08,13,08,07,16.40
2010,08,13,08,08,16.50
2010,08,13,08,09,16.60
2010,08,13,08,10,16.70
2010,08,13,08,11,16.70
2010,08,13,08,12,16.70
2010,08,13,08,13,16.70
2010,08,13,08,14,16.80
2010,08,13,08,15,16.80
2010,08,13,08,16,16.90
2010,08,13,08,17,16.90
2010,08,13,08,18,16.90
2010,08,13,08,19,16.90
2010,08,13,08,20,17.00
2010,08,13,08,21,17.00
2010,08,13,08,22,17.00
2010,08,13,08,23,17.10
2010,08,13,08,24,17.10
2010,08,13,08,25,17.10
2010,08,13,08,26,17.20
2010,08,13,08,27,17.20
2010,08,13,08,28,17.20
2010,08,13,08,29,17.20
2010,08,13,08,30,17.20
2010,08,13,08,31,17.30
2010,08,13,08,32,17.30
2010,08,13,08,33,17.30
2010,08,13,08,34,17.30
2010,08,13,08,35,17.30
2010,08,13,08,36,17.30
2010,08,13,08,37,17.40
2010,08,13,08,38,17.40
2010,08,13,08,39,17.50
2010,08,13,08,40,17.50
2010,08,13,08,41,17.60
2010,08,13,08,42,17.60
2010,08,13,08,43,17.70
2010,08,13,08,44,17.80
2010,08,13,08,45,17.80
2010,08,13,08,46,17.90
2010,08,13,08,47,17.90
2010,08,13,08,48,17.90
2010,08,13,08,49,18.00
2010,08,13,08,50,18.10
2010,08,13,08,51,18.10
2010,08,13,08,52,18.20
2010,08,13,08,53,18.20
2010,08,13,08,54,18.20
2010,08,13,08,55,18.20
2010,08,13,08,56,18.20
2010,08,13,08,57,18.20
2010,08,13,08,58,18.20
2010,08,13,08,59,18.20
2010,08,13,09,00,18.20
2010,08,13,09,01,18.20
2010,08,13,09,02,18.20
2010,08,13,09,03,18.20
2010,08,13,09,04,18.30
2010,08,13,09,05,18.30
2010,08,13,09,06,18.40
2010,08,13,09,07,18.40
2010,08,13,09,08,18.50
2010,08,13,09,09,18.50
2010,08,13,09,10,18.60
2010,08,13,09,11,18.60
2010,08,13,09,12,18.60
2010,08,13,09,13,18.70
2010,08,13,09,14,18.70
2010,08,13,09,15,18.70
2010,08,13,09,16,18.70
2010,08,13,09,17,18.80
2010,08,13,09,18,18.80
2010,08,13,09,19,18.80
2010,08,13,09,20,18.90
2010,08,13,09,21,18.90
2010,08,13,09,22,18.90
2010,08,13,09,23,18.90
2010,08,13,09,24,19.00
2010,08,13,09,25,19.10
2010,08,13,09,26,19.10
2010,08,13,09,27,19.10
2010,08,13,09,28,19.10
2010,08,13,09,29,19.10
2010,08,13,09,30,19.10
2010,08,13,09,31,19.10
2010,08,13,09,32,19.20
2010,08,13,09,33,19.20
2010,08,13,09,34,19.20
2010,08,13,09,35,19.20
2010,08,13,09,36,19.20
2010,08,13,09,37,19.20
2010,08,13,09,38,19.30
2010,08,13,09,39,19.30
2010,08,13,09,40,19.40
2010,08,13,09,41,19.40
2010,08,13,09,42,19.40
2010,08,13,09,43,19.40
2010,08,13,09,44,19.40
2010,08,13,09,45,19.40
2010,08,13,09,46,19.40
2010,08,13,09,47,19.40
2010,08,13,09,48,19.40
2010,08,13,09,49,19.50
2010,08,13,09,50,19.40
2010,08,13,09,51,19.40
2010,08,13,09,52,19.40
2010,08,13,09,53,19.40
2010,08,13,09,54,19.40
2010,08,13,09,55,19.40
2010,08,13,09,56,19.40
2010,08,13,09,57,19.40
2010,08,13,09,58,19.40
2010,08,13,09,59,19.40
2010,08,13,10,00,19.40
2010,08,13,10,01,19.40
2010,08,13,10,02,19.40
2010,08,13,10,03,19.40
2010,08,13,10,04,19.40
2010,08,13,10,05,19.40
2010,08,13,10,06,19.50
2010,08,13,10,07,19.50
2010,08,13,10,08,19.50
2010,08,13,10,09,19.60
2010,08,13,10,10,19.60
2010,08,13,10,11,19.70
2010,08,13,10,12,19.80
2010,08,13,10,13,19.80
2010,08,13,10,14,19.80
2010,08,13,10,15,19.70
2010,08,13,10,16,19.70
2010,08,13,10,17,19.70
2010,08,13,10,18,19.60
2010,08,13,10,19,19.60
2010,08,13,10,20,19.70
2010,08,13,10,21,19.70
2010,08,13,10,22,19.80
2010,08,13,10,23,19.80
2010,08,13,10,24,19.80
2010,08,13,10,25,19.80
2010,08,13,10,26,19.80
2010,08,13,10,27,19.80
2010,08,13,10,28,19.80
2010,08,13,10,29,19.90
2010,08,13,10,30,19.90
2010,08,13,10,31,19.90
2010,08,13,10,32,19.90
2010,08,13,10,33,19.90
2010,08,13,10,34,19.90
2010,08,13,10,35,19.90
2010,08,13,10,36,19.90
2010,08,13,10,37,19.80
2010,08,13,10,38,19.80
2010,08,13,10,39,19.90
2010,08,13,10,40,19.90
2010,08,13,10,41,19.90
2010,08,13,10,42,19.90
2010,08,13,10,43,19.90
2010,08,13,10,44,19.90
2010,08,13,10,45,19.90
2010,08,13,10,46,20.10
2010,08,13,10,47,20.10
2010,08,13,10,48,20.20
2010,08,13,10,49,20.20
2010,08,13,10,50,20.20
2010,08,13,10,51,20.30
2010,08,13,10,52,20.30
2010,08,13,10,53,20.30
2010,08,13,10,54,20.30
2010,08,13,10,55,20.40
2010,08,13,10,56,20.50
2010,08,13,10,57,20.50
2010,08,13,10,58,20.50
2010,08,13,10,59,20.50
2010,08,13,11,00,20.50
2010,08,13,11,01,20.50
2010,08,13,11,02,20.50
2010,08,13,11,03,20.40
2010,08,13,11,04,20.30
2010,08,13,11,05,20.30
2010,08,13,11,06,20.30
2010,08,13,11,07,20.30
2010,08,13,11,08,20.30
2010,08,13,11,09,20.30
2010,08,13,11,10,20.20
2010,08,13,11,11,20.30
2010,08,13,11,12,20.40
2010,08,13,11,13,20.40
2010,08,13,11,14,20.40
2010,08,13,11,15,20.40
2010,08,13,11,16,20.40
2010,08,13,11,17,20.40
2010,08,13,11,18,20.40
2010,08,13,11,19,20.40
2010,08,13,11,20,20.40
2010,08,13,11,21,20.50
2010,08,13,11,22,20.50
2010,08,13,11,23,20.40
2010,08,13,11,24,20.40
2010,08,13,11,25,20.50
2010,08,13,11,26,20.50
2010,08,13,11,27,20.60
2010,08,13,11,28,20.60
2010,08,13,11,29,20.60
2010,08,13,11,30,20.70
2010,08,13,11,31,20.80
2010,08,13,11,32,20.80
2010,08,13,11,33,20.90
2010,08,13,11,34,20.90
2010,08,13,11,35,20.90
2010,08,13,11,36,21.00
2010,08,13,11,37,21.00
2010,08,13,11,38,21.00
2010,08,13,11,39,21.00
2010,08,13,11,40,21.00
2010,08,13,11,41,21.00
2010,08,13,11,42,21.00
2010,08,13,11,43,21.00
2010,08,13,11,44,21.00
2010,08,13,11,45,21.10
2010,08,13,11,46,21.10
2010,08,13,11,47,21.20
2010,08,13,11,48,21.30
2010,08,13,11,49,21.30
2010,08,13,11,50,21.40
2010,08,13,11,51,21.50
2010,08,13,11,52,21.60
2010,08,13,11,53,21.60
2010,08,13,11,54,21.60
2010,08,13,11,55,21.70
2010,08,13,11,56,21.70
2010,08,13,11,57,21.70
2010,08,13,11,58,21.70
2010,08,13,11,59,21.70
2010,08,13,12,00,21.70
2010,08,13,12,01,21.70
2010,08,13,12,02,21.80
2010,08,13,12,03,21.80
2010,08,13,12,04,21.90
2010,08,13,12,05,21.80
2010,08,13,12,06,21.80
2010,08,13,12,07,21.90
2010,08,13,12,08,22.00
2010,08,13,12,09,22.00
2010,08,13,12,10,22.00
2010,08,13,12,11,21.90
2010,08,13,12,12,21.80
2010,08,13,12,13,21.80
2010,08,13,12,14,21.80
2010,08,13,12,15,21.70
2010,08,13,12,16,21.80
2010,08,13,12,17,21.80
2010,08,13,12,18,21.80
2010,08,13,12,19,21.80
2010,08,13,12,20,21.90
2010,08,13,12,21,21.90
2010,08,13,12,22,21.90
2010,08,13,12,23,21.90
2010,08,13,12,24,21.90
2010,08,13,12,25,21.90
2010,08,13,12,26,22.00
2010,08,13,12,27,22.10
2010,08,13,12,28,22.10
2010,08,13,12,29,22.20
2010,08,13,12,30,22.30
2010,08,13,12,31,22.30
2010,08,13,12,32,22.30
2010,08,13,12,33,22.30
2010,08,13,12,34,22.40
2010,08,13,12,35,22.40
2010,08,13,12,36,22.40
2010,08,13,12,37,22.40
2010,08,13,12,38,22.40
2010,08,13,12,39,22.40
2010,08,13,12,40,22.50
2010,08,13,12,41,22.50
2010,08,13,12,42,22.60
2010,08,13,12,43,22.60
2010,08,13,12,44,22.60
2010,08,13,12,45,22.60
2010,08,13,12,46,22.60
2010,08,13,12,47,22.60
2010,08,13,12,48,22.60
2010,08,13,12,49,22.60
2010,08,13,12,50,22.60
2010,08,13,12,51,22.70
2010,08,13,12,52,22.80
2010,08,13,12,53,23.00
2010,08,13,12,54,23.10
2010,08,13,12,55,23.10
2010,08,13,12,56,23.10
2010,08,13,12,57,23.10
2010,08,13,12,58,23.20
2010,08,13,12,59,23.20
2010,08,13,13,00,23.20
2010,08,13,13,01,23.10
2010,08,13,13,02,23.00
2010,08,13,13,03,23.00
2010,08,13,13,04,23.10
2010,08,13,13,05,23.10
2010,08,13,13,06,23.10
2010,08,13,13,07,23.10
2010,08,13,13,08,23.20
2010,08,13,13,09,23.30
2010,08,13,13,10,23.30
2010,08,13,13,11,23.50
2010,08,13,13,12,23.60
2010,08,13,13,13,23.70
2010,08,13,13,14,23.70
2010,08,13,13,15,23.80
2010,08,13,13,16,23.80
2010,08,13,13,17,23.80
2010,08,13,13,18,23.80
2010,08,13,13,19,23.80
2010,08,13,13,20,23.80
2010,08,13,13,21,23.80
2010,08,13,13,22,23.80
2010,08,13,13,23,23.70
2010,08,13,13,24,23.70
2010,08,13,13,25,23.70
2010,08,13,13,26,23.60
2010,08,13,13,27,23.60
2010,08,13,13,28,23.60
2010,08,13,13,29,23.60
2010,08,13,13,30,23.60
2010,08,13,13,31,23.70
2010,08,13,13,32,23.70
2010,08,13,13,33,23.70
2010,08,13,13,34,23.70
2010,08,13,13,35,23.80
2010,08,13,13,36,23.80
2010,08,13,13,37,23.80
2010,08,13,13,38,23.80
2010,08,13,13,39,23.90
2010,08,13,13,40,23.90
2010,08,13,13,41,23.90
2010,08,13,13,42,23.80
2010,08,13,13,43,23.80
2010,08,13,13,44,23.70
2010,08,13,13,45,23.70
2010,08,13,13,46,23.70
2010,08,13,13,47,23.70
2010,08,13,13,48,23.70
2010,08,13,13,49,23.70
2010,08,13,13,50,23.70
2010,08,13,13,51,23.70
2010,08,13,13,52,23.80
2010,08,13,13,53,23.90
2010,08,13,13,54,24.00
2010,08,13,13,55,24.10
2010,08,13,13,56,24.10
2010,08,13,13,57,24.10
2010,08,13,13,58,24.10
2010,08,13,13,59,24.10
2010,08,13,14,00,24.10
2010,08,13,14,01,24.10
2010,08,13,14,02,24.10
2010,08,13,14,03,24.10
2010,08,13,14,04,24.10
2010,08,13,14,05,24.10
2010,08,13,14,06,24.10
2010,08,13,14,07,24.10
2010,08,13,14,08,24.10
2010,08,13,14,09,24.10
2010,08,13,14,10,24.10
2010,08,13,14,11,24.20
2010,08,13,14,12,24.20
2010,08,13,14,13,24.20
2010,08,13,14,14,24.20
2010,08,13,14,15,24.20
2010,08,13,14,16,24.30
2010,08,13,14,17,24.30
2010,08,13,14,18,24.40
2010,08,13,14,19,24.50
2010,08,13,14,20,24.60
2010,08,13,14,21,24.60
2010,08,13,14,22,24.70
2010,08,13,14,23,24.80
2010,08,13,14,24,24.80
2010,08,13,14,25,24.80
2010,08,13,14,26,24.70
2010,08,13,14,27,24.70
2010,08,13,14,28,24.60
2010,08,13,14,29,24.70
2010,08,13,14,30,24.80
2010,08,13,14,31,24.90
2010,08,13,14,32,24.90
2010,08,13,14,33,24.90
2010,08,13,14,34,24.80
2010,08,13,14,35,24.80
2010,08,13,14,36,24.80
2010,08,13,14,37,24.70
2010,08,13,14,38,24.70
2010,08,13,14,39,24.70
2010,08,13,14,40,24.70
2010,08,13,14,41,24.60
2010,08,13,14,42,24.60
2010,08,13,14,43,24.60
2010,08,13,14,44,24.60
2010,08,13,14,45,24.70
2010,08,13,14,46,24.70
2010,08,13,14,47,24.70
2010,08,13,14,48,24.70
2010,08,13,14,49,24.70
2010,08,13,14,50,24.80
2010,08,13,14,51,24.90
2010,08,13,14,52,25.00
2010,08,13,14,53,25.10
2010,08,13,14,54,25.00
2010,08,13,14,55,25.10
2010,08,13,14,56,25.10
2010,08,13,14,57,25.10
2010,08,13,14,58,25.10
2010,08,13,14,59,25.10
2010,08,13,15,00,25.10
2010,08,13,15,01,25.10
2010,08,13,15,02,25.10
2010,08,13,15,03,25.20
2010,08,13,15,04,25.30
2010,08,13,15,05,25.40
2010,08,13,15,06,25.40
2010,08,13,15,07,25.40
2010,08,13,15,08,25.30
2010,08,13,15,09,25.30
2010,08,13,15,10,25.30
2010,08,13,15,11,25.20
2010,08,13,15,12,25.20
2010,08,13,15,13,25.10
2010,08,13,15,14,25.00
2010,08,13,15,15,25.00
2010,08,13,15,16,25.00
2010,08,13,15,17,24.90
2010,08,13,15,18,25.00
2010,08,13,15,19,25.00
2010,08,13,15,20,25.10
2010,08,13,15,21,25.30
2010,08,13,15,22,25.40
2010,08,13,15,23,25.40
2010,08,13,15,24,25.40
2010,08,13,15,25,25.50
2010,08,13,15,26,25.60
2010,08,13,15,27,25.70
2010,08,13,15,28,25.60
2010,08,13,15,29,25.70
2010,08,13,15,30,25.80
2010,08,13,15,31,25.90
2010,08,13,15,32,26.00
2010,08,13,15,33,26.10
2010,08,13,15,34,26.20
2010,08,13,15,35,26.20
2010,08,13,15,36,26.20
2010,08,13,15,37,26.30
2010,08,13,15,38,26.40
2010,08,13,15,39,26.40
2010,08,13,15,40,26.50
2010,08,13,15,41,26.60
2010,08,13,15,42,26.60
2010,08,13,15,43,26.70
2010,08,13,15,44,26.70
2010,08,13,15,45,26.60
2010,08,13,15,46,26.60
2010,08,13,15,47,26.60
2010,08,13,15,48,26.50
2010,08,13,15,49,26.40
2010,08,13,15,50,26.20
2010,08,13,15,51,26.20
2010,08,13,15,52,26.10
2010,08,13,15,53,26.10
2010,08,13,15,54,26.10
2010,08,13,15,55,26.10
2010,08,13,15,56,26.00
2010,08,13,15,57,26.00
2010,08,13,15,58,26.00
2010,08,13,15,59,26.00
2010,08,13,16,00,26.00
2010,08,13,16,01,26.00
2010,08,13,16,02,26.00
2010,08,13,16,03,26.00
2010,08,13,16,04,25.90
2010,08,13,16,05,26.00
2010,08,13,16,06,26.00
2010,08,13,16,07,26.00
2010,08,13,16,08,26.20
2010,08,13,16,09,26.30
2010,08,13,16,10,26.40
2010,08,13,16,11,26.50
2010,08,13,16,12,26.60
2010,08,13,16,13,26.60
2010,08,13,16,14,26.60
2010,08,13,16,15,26.60
2010,08,13,16,16,26.70
2010,08,13,16,17,26.70
2010,08,13,16,18,26.80
2010,08,13,16,19,26.80
2010,08,13,16,20,26.90
2010,08,13,16,21,26.90
2010,08,13,16,22,26.80
2010,08,13,16,23,26.80
2010,08,13,16,24,26.70
2010,08,13,16,25,26.60
2010,08,13,16,26,26.60
2010,08,13,16,27,26.70
2010,08,13,16,28,26.70
2010,08,13,16,29,26.70
2010,08,13,16,30,26.70
2010,08,13,16,31,26.80
2010,08,13,16,32,26.90
2010,08,13,16,33,26.90
2010,08,13,16,34,26.90
2010,08,13,16,35,26.80
2010,08,13,16,36,26.80
2010,08,13,16,37,26.80
2010,08,13,16,38,26.80
2010,08,13,16,39,26.80
2010,08,13,16,40,26.70
2010,08,13,16,41,26.70
2010,08,13,16,42,26.70
2010,08,13,16,43,26.70
2010,08,13,16,44,26.70
2010,08,13,16,45,26.60
2010,08,13,16,46,26.60
2010,08,13,16,47,26.60
2010,08,13,16,48,26.60
2010,08,13,16,49,26.70
2010,08,13,16,50,26.80
2010,08,13,16,51,26.90
2010,08,13,16,52,26.90
2010,08,13,16,53,27.10
2010,08,13,16,54,27.10
2010,08,13,16,55,27.10
2010,08,13,16,56,27.10
2010,08,13,16,57,27.20
2010,08,13,16,58,27.20
2010,08,13,16,59,27.20
2010,08,13,17,00,27.20
2010,08,13,17,01,27.20
2010,08,13,17,02,27.10
2010,08,13,17,03,27.10
2010,08,13,17,04,27.10
2010,08,13,17,05,27.10
2010,08,13,17,06,27.10
2010,08,13,17,07,27.10
2010,08,13,17,08,27.10
2010,08,13,17,09,27.10
2010,08,13,17,10,27.10
2010,08,13,17,11,27.00
2010,08,13,17,12,26.90
2010,08,13,17,13,26.90
2010,08,13,17,14,26.80
2010,08,13,17,15,26.80
2010,08,13,17,16,26.70
2010,08,13,17,17,26.70
2010,08,13,17,18,26.70
2010,08,13,17,19,26.60