Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2017,06,14,00,00,1.40
2017,06,14,00,01,2.00
2017,06,14,00,02,3.40
2017,06,14,00,03,3.40
2017,06,14,00,04,3.00
2017,06,14,00,05,2.20
2017,06,14,00,06,3.00
2017,06,14,00,07,2.30
2017,06,14,00,08,2.30
2017,06,14,00,09,1.60
2017,06,14,00,10,1.90
2017,06,14,00,11,1.90
2017,06,14,00,12,2.10
2017,06,14,00,13,2.20
2017,06,14,00,14,2.00
2017,06,14,00,15,1.50
2017,06,14,00,16,1.70
2017,06,14,00,17,1.40
2017,06,14,00,18,2.10
2017,06,14,00,19,1.90
2017,06,14,00,20,3.00
2017,06,14,00,21,2.20
2017,06,14,00,22,2.00
2017,06,14,00,23,2.30
2017,06,14,00,24,1.30
2017,06,14,00,25,1.90
2017,06,14,00,26,1.50
2017,06,14,00,27,2.10
2017,06,14,00,28,1.90
2017,06,14,00,29,1.60
2017,06,14,00,30,2.10
2017,06,14,00,31,1.40
2017,06,14,00,32,0.90
2017,06,14,00,33,1.20
2017,06,14,00,34,2.60
2017,06,14,00,35,1.20
2017,06,14,00,36,0.60
2017,06,14,00,37,2.90
2017,06,14,00,38,1.30
2017,06,14,00,39,1.20
2017,06,14,00,40,0.70
2017,06,14,00,41,1.50
2017,06,14,00,42,2.10
2017,06,14,00,43,1.50
2017,06,14,00,44,1.10
2017,06,14,00,45,1.50
2017,06,14,00,46,0.90
2017,06,14,00,47,1.30
2017,06,14,00,48,2.60
2017,06,14,00,49,1.50
2017,06,14,00,50,0.90
2017,06,14,00,51,1.10
2017,06,14,00,52,1.80
2017,06,14,00,53,2.20
2017,06,14,00,54,1.30
2017,06,14,00,55,2.10
2017,06,14,00,56,1.90
2017,06,14,00,57,1.60
2017,06,14,00,58,1.40
2017,06,14,00,59,3.00
2017,06,14,01,00,1.60
2017,06,14,01,01,2.00
2017,06,14,01,02,1.10
2017,06,14,01,03,0.90
2017,06,14,01,04,1.50
2017,06,14,01,05,1.10
2017,06,14,01,06,0.70
2017,06,14,01,07,0.60
2017,06,14,01,08,0.40
2017,06,14,01,09,0.80
2017,06,14,01,10,0.30
2017,06,14,01,11,1.60
2017,06,14,01,12,1.20
2017,06,14,01,13,1.50
2017,06,14,01,14,1.60
2017,06,14,01,15,1.70
2017,06,14,01,16,1.60
2017,06,14,01,17,1.20
2017,06,14,01,18,1.50
2017,06,14,01,19,2.10
2017,06,14,01,20,1.80
2017,06,14,01,21,1.60
2017,06,14,01,22,1.20
2017,06,14,01,23,1.30
2017,06,14,01,24,1.10
2017,06,14,01,25,0.70
2017,06,14,01,26,0.10
2017,06,14,01,27,0.20
2017,06,14,01,28,0.60
2017,06,14,01,29,0.90
2017,06,14,01,30,0.50
2017,06,14,01,31,0.00
2017,06,14,01,32,0.50
2017,06,14,01,33,0.90
2017,06,14,01,34,0.80
2017,06,14,01,35,1.90
2017,06,14,01,36,2.10
2017,06,14,01,37,1.50
2017,06,14,01,38,1.90
2017,06,14,01,39,2.20
2017,06,14,01,40,1.70
2017,06,14,01,41,1.20
2017,06,14,01,42,1.10
2017,06,14,01,43,1.40
2017,06,14,01,44,1.90
2017,06,14,01,45,2.40
2017,06,14,01,46,2.20
2017,06,14,01,47,1.60
2017,06,14,01,48,1.10
2017,06,14,01,49,0.70
2017,06,14,01,50,0.90
2017,06,14,01,51,1.10
2017,06,14,01,52,0.40
2017,06,14,01,53,0.00
2017,06,14,01,54,0.00
2017,06,14,01,55,0.00
2017,06,14,01,56,0.80
2017,06,14,01,57,1.00
2017,06,14,01,58,1.10
2017,06,14,01,59,1.60
2017,06,14,02,00,1.80
2017,06,14,02,01,2.00
2017,06,14,02,02,2.20
2017,06,14,02,03,2.20
2017,06,14,02,04,1.50
2017,06,14,02,05,0.70
2017,06,14,02,06,0.60
2017,06,14,02,07,0.60
2017,06,14,02,08,0.40
2017,06,14,02,09,1.30
2017,06,14,02,10,1.60
2017,06,14,02,11,1.80
2017,06,14,02,12,1.60
2017,06,14,02,13,1.30
2017,06,14,02,14,1.80
2017,06,14,02,15,0.20
2017,06,14,02,16,0.20
2017,06,14,02,17,0.20
2017,06,14,02,18,0.80
2017,06,14,02,19,1.00
2017,06,14,02,20,1.30
2017,06,14,02,21,0.30
2017,06,14,02,22,1.10
2017,06,14,02,23,1.80
2017,06,14,02,24,1.80
2017,06,14,02,25,1.20
2017,06,14,02,26,0.30
2017,06,14,02,27,1.00
2017,06,14,02,28,1.60
2017,06,14,02,29,1.50
2017,06,14,02,30,0.80
2017,06,14,02,31,1.10
2017,06,14,02,32,1.20
2017,06,14,02,33,0.90
2017,06,14,02,34,0.90
2017,06,14,02,35,1.20
2017,06,14,02,36,1.60
2017,06,14,02,37,1.10
2017,06,14,02,38,2.10
2017,06,14,02,39,1.70
2017,06,14,02,40,1.00
2017,06,14,02,41,1.40
2017,06,14,02,42,1.70
2017,06,14,02,43,2.00
2017,06,14,02,44,1.80
2017,06,14,02,45,2.00
2017,06,14,02,46,1.80
2017,06,14,02,47,1.40
2017,06,14,02,48,1.70
2017,06,14,02,49,1.60
2017,06,14,02,50,0.90
2017,06,14,02,51,1.70
2017,06,14,02,52,1.30
2017,06,14,02,53,1.00
2017,06,14,02,54,1.00
2017,06,14,02,55,1.80
2017,06,14,02,56,2.30
2017,06,14,02,57,2.10
2017,06,14,02,58,2.30
2017,06,14,02,59,1.50
2017,06,14,03,00,2.50
2017,06,14,03,01,2.30
2017,06,14,03,02,0.90
2017,06,14,03,03,1.40
2017,06,14,03,04,1.40
2017,06,14,03,05,1.20
2017,06,14,03,06,0.80
2017,06,14,03,07,0.80
2017,06,14,03,08,1.60
2017,06,14,03,09,1.80
2017,06,14,03,10,2.80
2017,06,14,03,11,2.60
2017,06,14,03,12,1.80
2017,06,14,03,13,1.20
2017,06,14,03,14,0.70
2017,06,14,03,15,0.80
2017,06,14,03,16,1.20
2017,06,14,03,17,1.80
2017,06,14,03,18,1.00
2017,06,14,03,19,1.20
2017,06,14,03,20,2.10
2017,06,14,03,21,2.10
2017,06,14,03,22,1.40
2017,06,14,03,23,1.20
2017,06,14,03,24,1.10
2017,06,14,03,25,0.60
2017,06,14,03,26,0.00
2017,06,14,03,27,0.20
2017,06,14,03,28,0.10
2017,06,14,03,29,0.00
2017,06,14,03,30,0.00
2017,06,14,03,31,0.60
2017,06,14,03,32,1.60
2017,06,14,03,33,1.30
2017,06,14,03,34,0.60
2017,06,14,03,35,0.30
2017,06,14,03,36,0.40
2017,06,14,03,37,0.00
2017,06,14,03,38,0.00
2017,06,14,03,39,0.00
2017,06,14,03,40,0.00
2017,06,14,03,41,0.00
2017,06,14,03,42,0.30
2017,06,14,03,43,0.80
2017,06,14,03,44,0.90
2017,06,14,03,45,0.90
2017,06,14,03,46,0.30
2017,06,14,03,47,0.00
2017,06,14,03,48,0.00
2017,06,14,03,49,0.00
2017,06,14,03,50,0.00
2017,06,14,03,51,0.00
2017,06,14,03,52,0.60
2017,06,14,03,53,2.00
2017,06,14,03,54,2.20
2017,06,14,03,55,2.50
2017,06,14,03,56,2.90
2017,06,14,03,57,2.90
2017,06,14,03,58,2.50
2017,06,14,03,59,2.90
2017,06,14,04,00,2.20
2017,06,14,04,01,2.00
2017,06,14,04,02,2.00
2017,06,14,04,03,1.60
2017,06,14,04,04,1.20
2017,06,14,04,05,0.80
2017,06,14,04,06,0.60
2017,06,14,04,07,0.00
2017,06,14,04,08,0.20
2017,06,14,04,09,0.30
2017,06,14,04,10,0.50
2017,06,14,04,11,0.00
2017,06,14,04,12,0.00
2017,06,14,04,13,0.00
2017,06,14,04,14,0.20
2017,06,14,04,15,0.80
2017,06,14,04,16,1.20
2017,06,14,04,17,1.50
2017,06,14,04,18,1.50
2017,06,14,04,19,1.70
2017,06,14,04,20,1.70
2017,06,14,04,21,1.40
2017,06,14,04,22,1.20
2017,06,14,04,23,1.20
2017,06,14,04,24,1.20
2017,06,14,04,25,0.60
2017,06,14,04,26,1.10
2017,06,14,04,27,0.40
2017,06,14,04,28,0.50
2017,06,14,04,29,0.70
2017,06,14,04,30,0.30
2017,06,14,04,31,0.70
2017,06,14,04,32,0.00
2017,06,14,04,33,0.60
2017,06,14,04,34,2.00
2017,06,14,04,35,0.90
2017,06,14,04,36,0.40
2017,06,14,04,37,0.10
2017,06,14,04,38,1.30
2017,06,14,04,39,2.90
2017,06,14,04,40,1.90
2017,06,14,04,41,2.20
2017,06,14,04,42,3.30
2017,06,14,04,43,3.10
2017,06,14,04,44,2.80
2017,06,14,04,45,1.80
2017,06,14,04,46,2.20
2017,06,14,04,47,2.90
2017,06,14,04,48,2.50
2017,06,14,04,49,2.20
2017,06,14,04,50,1.70
2017,06,14,04,51,1.20
2017,06,14,04,52,1.60
2017,06,14,04,53,1.60
2017,06,14,04,54,1.60
2017,06,14,04,55,1.80
2017,06,14,04,56,1.80
2017,06,14,04,57,3.00
2017,06,14,04,58,3.70
2017,06,14,04,59,2.90
2017,06,14,05,00,2.90
2017,06,14,05,01,5.60
2017,06,14,05,02,3.30
2017,06,14,05,03,2.40
2017,06,14,05,04,3.20
2017,06,14,05,05,2.50
2017,06,14,05,06,2.70
2017,06,14,05,07,2.10
2017,06,14,05,08,1.70
2017,06,14,05,09,2.10
2017,06,14,05,10,0.30
2017,06,14,05,11,0.50
2017,06,14,05,12,3.10
2017,06,14,05,13,2.10
2017,06,14,05,14,3.30
2017,06,14,05,15,1.30
2017,06,14,05,16,2.10
2017,06,14,05,17,1.70
2017,06,14,05,18,3.80
2017,06,14,05,19,4.20
2017,06,14,05,20,4.50
2017,06,14,05,21,5.90
2017,06,14,05,22,7.10
2017,06,14,05,23,2.90
2017,06,14,05,24,2.20
2017,06,14,05,25,3.30
2017,06,14,05,26,4.80
2017,06,14,05,27,3.40
2017,06,14,05,28,2.60
2017,06,14,05,29,1.80
2017,06,14,05,30,2.90
2017,06,14,05,31,3.80
2017,06,14,05,32,5.00
2017,06,14,05,33,2.70
2017,06,14,05,34,1.60
2017,06,14,05,35,2.80
2017,06,14,05,36,3.70
2017,06,14,05,37,3.20
2017,06,14,05,38,4.30
2017,06,14,05,39,2.80
2017,06,14,05,40,6.20
2017,06,14,05,41,4.70
2017,06,14,05,42,4.00
2017,06,14,05,43,4.10
2017,06,14,05,44,3.90
2017,06,14,05,45,4.80
2017,06,14,05,46,3.20
2017,06,14,05,47,3.10
2017,06,14,05,48,4.00
2017,06,14,05,49,4.40
2017,06,14,05,50,2.00
2017,06,14,05,51,2.10
2017,06,14,05,52,2.80
2017,06,14,05,53,1.00
2017,06,14,05,54,2.70
2017,06,14,05,55,4.70
2017,06,14,05,56,4.60
2017,06,14,05,57,3.50
2017,06,14,05,58,2.60
2017,06,14,05,59,2.50
2017,06,14,06,00,2.10
2017,06,14,06,01,0.80
2017,06,14,06,02,2.80
2017,06,14,06,03,1.80
2017,06,14,06,04,1.20
2017,06,14,06,05,2.10
2017,06,14,06,06,3.20
2017,06,14,06,07,1.30
2017,06,14,06,08,2.20
2017,06,14,06,09,2.90
2017,06,14,06,10,2.10
2017,06,14,06,11,3.20
2017,06,14,06,12,1.80
2017,06,14,06,13,5.90
2017,06,14,06,14,2.00
2017,06,14,06,15,3.30
2017,06,14,06,16,4.30
2017,06,14,06,17,4.30
2017,06,14,06,18,2.30
2017,06,14,06,19,1.40
2017,06,14,06,20,2.80
2017,06,14,06,21,2.00
2017,06,14,06,22,3.50
2017,06,14,06,23,3.70
2017,06,14,06,24,1.40
2017,06,14,06,25,2.40
2017,06,14,06,26,2.80
2017,06,14,06,27,4.70
2017,06,14,06,28,5.00
2017,06,14,06,29,2.70
2017,06,14,06,30,3.80
2017,06,14,06,31,3.30
2017,06,14,06,32,3.40
2017,06,14,06,33,3.20
2017,06,14,06,34,3.80
2017,06,14,06,35,2.50
2017,06,14,06,36,2.70
2017,06,14,06,37,1.60
2017,06,14,06,38,1.60
2017,06,14,06,39,1.10
2017,06,14,06,40,1.20
2017,06,14,06,41,3.10
2017,06,14,06,42,3.60
2017,06,14,06,43,5.30
2017,06,14,06,44,3.90
2017,06,14,06,45,2.50
2017,06,14,06,46,4.20
2017,06,14,06,47,7.10
2017,06,14,06,48,4.60
2017,06,14,06,49,2.70
2017,06,14,06,50,5.30
2017,06,14,06,51,2.80
2017,06,14,06,52,1.40
2017,06,14,06,53,2.80
2017,06,14,06,54,6.20
2017,06,14,06,55,5.30
2017,06,14,06,56,4.90
2017,06,14,06,57,3.50
2017,06,14,06,58,1.60
2017,06,14,06,59,4.90
2017,06,14,07,00,2.70
2017,06,14,07,01,1.60
2017,06,14,07,02,4.20
2017,06,14,07,03,3.80
2017,06,14,07,04,2.20
2017,06,14,07,05,5.40
2017,06,14,07,06,5.20
2017,06,14,07,07,4.20
2017,06,14,07,08,2.90
2017,06,14,07,09,4.80
2017,06,14,07,10,4.00
2017,06,14,07,11,4.20
2017,06,14,07,12,2.50
2017,06,14,07,13,5.30
2017,06,14,07,14,3.30
2017,06,14,07,15,6.30
2017,06,14,07,16,6.30
2017,06,14,07,17,5.30
2017,06,14,07,18,5.20
2017,06,14,07,19,3.70
2017,06,14,07,20,4.20
2017,06,14,07,21,4.10
2017,06,14,07,22,9.80
2017,06,14,07,23,5.40
2017,06,14,07,24,3.30
2017,06,14,07,25,3.50
2017,06,14,07,26,2.70
2017,06,14,07,27,0.70
2017,06,14,07,28,3.30
2017,06,14,07,29,3.20
2017,06,14,07,30,1.50
2017,06,14,07,31,2.70
2017,06,14,07,32,1.50
2017,06,14,07,33,2.10
2017,06,14,07,34,2.80
2017,06,14,07,35,2.30
2017,06,14,07,36,2.30
2017,06,14,07,37,2.40
2017,06,14,07,38,1.40
2017,06,14,07,39,2.20
2017,06,14,07,40,2.30
2017,06,14,07,41,2.50
2017,06,14,07,42,2.40
2017,06,14,07,43,4.20
2017,06,14,07,44,3.80
2017,06,14,07,45,3.80
2017,06,14,07,46,2.70
2017,06,14,07,47,6.00
2017,06,14,07,48,3.40
2017,06,14,07,49,1.30
2017,06,14,07,50,1.20
2017,06,14,07,51,1.80
2017,06,14,07,52,2.70
2017,06,14,07,53,5.50
2017,06,14,07,54,4.20
2017,06,14,07,55,4.10
2017,06,14,07,56,3.60
2017,06,14,07,57,4.80
2017,06,14,07,58,3.70
2017,06,14,07,59,3.70
2017,06,14,08,00,6.40
2017,06,14,08,01,4.10
2017,06,14,08,02,4.20
2017,06,14,08,03,3.40
2017,06,14,08,04,2.30
2017,06,14,08,05,3.60
2017,06,14,08,06,5.40
2017,06,14,08,07,3.60
2017,06,14,08,08,1.70
2017,06,14,08,09,1.90
2017,06,14,08,10,1.60
2017,06,14,08,11,1.80
2017,06,14,08,12,1.10
2017,06,14,08,13,2.90
2017,06,14,08,14,6.20
2017,06,14,08,15,5.20
2017,06,14,08,16,4.20
2017,06,14,08,17,1.60
2017,06,14,08,18,3.10
2017,06,14,08,19,2.80
2017,06,14,08,20,2.90
2017,06,14,08,21,3.20
2017,06,14,08,22,2.10
2017,06,14,08,23,2.50
2017,06,14,08,24,2.80
2017,06,14,08,25,6.50
2017,06,14,08,26,1.40
2017,06,14,08,27,0.80
2017,06,14,08,28,1.30
2017,06,14,08,29,2.30
2017,06,14,08,30,2.20
2017,06,14,08,31,1.60
2017,06,14,08,32,2.60
2017,06,14,08,33,3.70
2017,06,14,08,34,4.90
2017,06,14,08,35,5.90
2017,06,14,08,36,8.40
2017,06,14,08,37,4.00
2017,06,14,08,38,3.30
2017,06,14,08,39,4.10
2017,06,14,08,40,2.40
2017,06,14,08,41,6.70
2017,06,14,08,42,3.90
2017,06,14,08,43,3.50
2017,06,14,08,44,2.60
2017,06,14,08,45,2.80
2017,06,14,08,46,4.30
2017,06,14,08,47,4.90
2017,06,14,08,48,1.90
2017,06,14,08,49,4.60
2017,06,14,08,50,4.20
2017,06,14,08,51,3.40
2017,06,14,08,52,3.30
2017,06,14,08,53,2.10
2017,06,14,08,54,2.80
2017,06,14,08,55,3.60
2017,06,14,08,56,3.60
2017,06,14,08,57,4.10
2017,06,14,08,58,4.50
2017,06,14,08,59,4.20
2017,06,14,09,00,2.50
2017,06,14,09,01,2.10
2017,06,14,09,02,3.00
2017,06,14,09,03,2.10
2017,06,14,09,04,2.10
2017,06,14,09,05,1.30
2017,06,14,09,06,1.80
2017,06,14,09,07,4.00
2017,06,14,09,08,3.70
2017,06,14,09,09,2.80
2017,06,14,09,10,4.10
2017,06,14,09,11,2.60
2017,06,14,09,12,3.40
2017,06,14,09,13,3.50
2017,06,14,09,14,3.40
2017,06,14,09,15,2.40
2017,06,14,09,16,2.40
2017,06,14,09,17,5.50
2017,06,14,09,18,5.60
2017,06,14,09,19,4.80
2017,06,14,09,20,4.30
2017,06,14,09,21,4.60
2017,06,14,09,22,5.80
2017,06,14,09,23,4.40
2017,06,14,09,24,6.80
2017,06,14,09,25,7.30
2017,06,14,09,26,7.40
2017,06,14,09,27,4.40
2017,06,14,09,28,4.80
2017,06,14,09,29,2.80
2017,06,14,09,30,3.70
2017,06,14,09,31,5.70
2017,06,14,09,32,2.90
2017,06,14,09,33,2.90
2017,06,14,09,34,1.90
2017,06,14,09,35,2.40
2017,06,14,09,36,5.70
2017,06,14,09,37,6.80
2017,06,14,09,38,7.70
2017,06,14,09,39,7.10
2017,06,14,09,40,5.70
2017,06,14,09,41,2.60
2017,06,14,09,42,2.40
2017,06,14,09,43,2.60
2017,06,14,09,44,3.10
2017,06,14,09,45,2.70
2017,06,14,09,46,5.10
2017,06,14,09,47,3.30
2017,06,14,09,48,8.70
2017,06,14,09,49,6.10
2017,06,14,09,50,5.20
2017,06,14,09,51,9.70
2017,06,14,09,52,6.00
2017,06,14,09,53,8.50
2017,06,14,09,54,7.50
2017,06,14,09,55,6.50
2017,06,14,09,56,9.00
2017,06,14,09,57,11.00
2017,06,14,09,58,7.10
2017,06,14,09,59,8.80
2017,06,14,10,00,5.90
2017,06,14,10,01,2.10
2017,06,14,10,02,3.90
2017,06,14,10,03,4.80
2017,06,14,10,04,5.40
2017,06,14,10,05,4.30
2017,06,14,10,06,5.00
2017,06,14,10,07,6.20
2017,06,14,10,08,3.30
2017,06,14,10,09,4.70
2017,06,14,10,10,6.60
2017,06,14,10,11,7.20
2017,06,14,10,12,5.90
2017,06,14,10,13,4.30
2017,06,14,10,14,4.00
2017,06,14,10,15,5.30
2017,06,14,10,16,4.40
2017,06,14,10,17,4.80
2017,06,14,10,18,4.00
2017,06,14,10,19,5.50
2017,06,14,10,20,2.20
2017,06,14,10,21,3.20
2017,06,14,10,22,4.50
2017,06,14,10,23,5.80
2017,06,14,10,24,3.20
2017,06,14,10,25,4.00
2017,06,14,10,26,12.00
2017,06,14,10,27,7.60
2017,06,14,10,28,4.90
2017,06,14,10,29,7.20
2017,06,14,10,30,6.80
2017,06,14,10,31,3.10
2017,06,14,10,32,7.20
2017,06,14,10,33,5.10
2017,06,14,10,34,6.90
2017,06,14,10,35,8.50
2017,06,14,10,36,9.40
2017,06,14,10,37,5.40
2017,06,14,10,38,6.40
2017,06,14,10,39,7.10
2017,06,14,10,40,7.20
2017,06,14,10,41,2.50
2017,06,14,10,42,5.40
2017,06,14,10,43,10.70
2017,06,14,10,44,5.00
2017,06,14,10,45,3.40
2017,06,14,10,46,7.90
2017,06,14,10,47,4.50
2017,06,14,10,48,4.20
2017,06,14,10,49,5.30
2017,06,14,10,50,5.30
2017,06,14,10,51,6.30
2017,06,14,10,52,9.50
2017,06,14,10,53,10.10
2017,06,14,10,54,5.60
2017,06,14,10,55,7.30
2017,06,14,10,56,5.30
2017,06,14,10,57,6.00
2017,06,14,10,58,5.20
2017,06,14,10,59,4.60
2017,06,14,11,00,10.00
2017,06,14,11,01,6.10
2017,06,14,11,02,6.90
2017,06,14,11,03,7.70
2017,06,14,11,04,8.90
2017,06,14,11,05,5.40
2017,06,14,11,06,5.20
2017,06,14,11,07,2.20
2017,06,14,11,08,4.30
2017,06,14,11,09,6.40
2017,06,14,11,10,6.90
2017,06,14,11,11,4.40
2017,06,14,11,12,5.50
2017,06,14,11,13,5.20
2017,06,14,11,14,4.10
2017,06,14,11,15,4.30
2017,06,14,11,16,2.50
2017,06,14,11,17,4.00
2017,06,14,11,18,7.90
2017,06,14,11,19,9.00
2017,06,14,11,20,6.00
2017,06,14,11,21,6.00
2017,06,14,11,22,1.90
2017,06,14,11,23,5.90
2017,06,14,11,24,4.40
2017,06,14,11,25,6.50
2017,06,14,11,26,7.80
2017,06,14,11,27,4.60
2017,06,14,11,28,3.90
2017,06,14,11,29,5.90
2017,06,14,11,30,5.90
2017,06,14,11,31,4.80
2017,06,14,11,32,5.10
2017,06,14,11,33,5.00
2017,06,14,11,34,9.70
2017,06,14,11,35,11.30
2017,06,14,11,36,5.60
2017,06,14,11,37,5.90
2017,06,14,11,38,7.40
2017,06,14,11,39,7.40
2017,06,14,11,40,3.30
2017,06,14,11,41,3.90
2017,06,14,11,42,5.10
2017,06,14,11,43,4.70
2017,06,14,11,44,7.90
2017,06,14,11,45,7.20
2017,06,14,11,46,8.40
2017,06,14,11,47,6.80
2017,06,14,11,48,2.60
2017,06,14,11,49,3.30
2017,06,14,11,50,2.10
2017,06,14,11,51,7.10
2017,06,14,11,52,5.20
2017,06,14,11,53,8.30
2017,06,14,11,54,7.90
2017,06,14,11,55,10.30
2017,06,14,11,56,5.70
2017,06,14,11,57,6.20
2017,06,14,11,58,7.60
2017,06,14,11,59,8.60
2017,06,14,12,00,8.30
2017,06,14,12,01,6.70
2017,06,14,12,02,8.40
2017,06,14,12,03,8.40
2017,06,14,12,04,5.80
2017,06,14,12,05,8.70
2017,06,14,12,06,4.80
2017,06,14,12,07,6.50
2017,06,14,12,08,8.60
2017,06,14,12,09,8.70
2017,06,14,12,10,11.30
2017,06,14,12,11,9.30
2017,06,14,12,12,13.30
2017,06,14,12,13,6.70
2017,06,14,12,14,7.80
2017,06,14,12,15,7.80
2017,06,14,12,16,11.20
2017,06,14,12,17,9.80
2017,06,14,12,18,11.10
2017,06,14,12,19,9.60
2017,06,14,12,20,10.20
2017,06,14,12,21,4.90
2017,06,14,12,22,4.20
2017,06,14,12,23,4.00
2017,06,14,12,24,6.60
2017,06,14,12,25,7.80
2017,06,14,12,26,4.20
2017,06,14,12,27,6.30
2017,06,14,12,28,10.10
2017,06,14,12,29,6.50
2017,06,14,12,30,8.00
2017,06,14,12,31,7.00
2017,06,14,12,32,4.50
2017,06,14,12,33,4.60
2017,06,14,12,34,4.50
2017,06,14,12,35,5.30
2017,06,14,12,36,4.40
2017,06,14,12,37,8.90
2017,06,14,12,38,9.00
2017,06,14,12,39,7.00
2017,06,14,12,40,9.10
2017,06,14,12,41,12.60
2017,06,14,12,42,8.90
2017,06,14,12,43,9.50
2017,06,14,12,44,7.60
2017,06,14,12,45,5.80
2017,06,14,12,46,6.60
2017,06,14,12,47,12.30
2017,06,14,12,48,11.70
2017,06,14,12,49,5.20
2017,06,14,12,50,6.70
2017,06,14,12,51,6.60
2017,06,14,12,52,10.30
2017,06,14,12,53,13.30
2017,06,14,12,54,10.20
2017,06,14,12,55,10.00
2017,06,14,12,56,8.10
2017,06,14,12,57,8.30
2017,06,14,12,58,11.80
2017,06,14,12,59,8.70
2017,06,14,13,00,12.30
2017,06,14,13,01,12.20
2017,06,14,13,02,10.00
2017,06,14,13,03,8.20
2017,06,14,13,04,9.80
2017,06,14,13,05,7.40
2017,06,14,13,06,6.50
2017,06,14,13,07,13.90
2017,06,14,13,08,7.40
2017,06,14,13,09,9.70
2017,06,14,13,10,8.50
2017,06,14,13,11,8.00
2017,06,14,13,12,6.00
2017,06,14,13,13,4.70
2017,06,14,13,14,7.40
2017,06,14,13,15,11.70
2017,06,14,13,16,12.20
2017,06,14,13,17,10.20
2017,06,14,13,18,9.40
2017,06,14,13,19,9.30
2017,06,14,13,20,12.30
2017,06,14,13,21,5.30
2017,06,14,13,22,8.70
2017,06,14,13,23,7.90
2017,06,14,13,24,8.40
2017,06,14,13,25,10.20
2017,06,14,13,26,12.50
2017,06,14,13,27,11.50
2017,06,14,13,28,8.50
2017,06,14,13,29,8.50
2017,06,14,13,30,8.40
2017,06,14,13,31,11.20
2017,06,14,13,32,10.90
2017,06,14,13,33,11.80
2017,06,14,13,34,6.90
2017,06,14,13,35,6.90
2017,06,14,13,36,8.30
2017,06,14,13,37,9.00
2017,06,14,13,38,8.30
2017,06,14,13,39,6.80
2017,06,14,13,40,6.30
2017,06,14,13,41,8.30
2017,06,14,13,42,4.10
2017,06,14,13,43,13.30
2017,06,14,13,44,10.80
2017,06,14,13,45,4.40
2017,06,14,13,46,8.10
2017,06,14,13,47,5.90
2017,06,14,13,48,12.00
2017,06,14,13,49,10.10
2017,06,14,13,50,3.30
2017,06,14,13,51,6.40
2017,06,14,13,52,5.50
2017,06,14,13,53,6.80
2017,06,14,13,54,7.90
2017,06,14,13,55,7.70
2017,06,14,13,56,5.10
2017,06,14,13,57,4.80
2017,06,14,13,58,6.50
2017,06,14,13,59,6.50
2017,06,14,14,00,5.70
2017,06,14,14,01,12.00
2017,06,14,14,02,8.50
2017,06,14,14,03,13.80
2017,06,14,14,04,10.80
2017,06,14,14,05,7.90
2017,06,14,14,06,6.60
2017,06,14,14,07,7.90
2017,06,14,14,08,9.10
2017,06,14,14,09,14.10
2017,06,14,14,10,10.90
2017,06,14,14,11,18.30
2017,06,14,14,12,15.20
2017,06,14,14,13,12.80
2017,06,14,14,14,8.00
2017,06,14,14,15,11.30
2017,06,14,14,16,13.60
2017,06,14,14,17,15.90
2017,06,14,14,18,14.80
2017,06,14,14,19,8.90
2017,06,14,14,20,7.00
2017,06,14,14,21,4.50
2017,06,14,14,22,14.30
2017,06,14,14,23,13.60
2017,06,14,14,24,9.70
2017,06,14,14,25,8.30
2017,06,14,14,26,7.90
2017,06,14,14,27,13.30
2017,06,14,14,28,13.50
2017,06,14,14,29,11.40
2017,06,14,14,30,11.80
2017,06,14,14,31,9.40
2017,06,14,14,32,11.60
2017,06,14,14,33,15.50
2017,06,14,14,34,14.90
2017,06,14,14,35,10.50
2017,06,14,14,36,14.80
2017,06,14,14,37,10.50
2017,06,14,14,38,14.40
2017,06,14,14,39,6.70
2017,06,14,14,40,16.50
2017,06,14,14,41,11.60
2017,06,14,14,42,17.30
2017,06,14,14,43,11.00
2017,06,14,14,44,11.80
2017,06,14,14,45,12.70
2017,06,14,14,46,11.00
2017,06,14,14,47,8.90
2017,06,14,14,48,10.80
2017,06,14,14,49,5.30
2017,06,14,14,50,6.30
2017,06,14,14,51,10.70
2017,06,14,14,52,9.10
2017,06,14,14,53,4.60
2017,06,14,14,54,4.40
2017,06,14,14,55,6.60
2017,06,14,14,56,6.50
2017,06,14,14,57,7.50
2017,06,14,14,58,14.20
2017,06,14,14,59,12.50
2017,06,14,15,00,5.00
2017,06,14,15,01,6.70
2017,06,14,15,02,4.90
2017,06,14,15,03,7.60
2017,06,14,15,04,5.30
2017,06,14,15,05,6.30
2017,06,14,15,06,6.40
2017,06,14,15,07,7.90
2017,06,14,15,08,11.00
2017,06,14,15,09,13.20
2017,06,14,15,10,10.10
2017,06,14,15,11,8.70
2017,06,14,15,12,10.90
2017,06,14,15,13,6.00
2017,06,14,15,14,7.50
2017,06,14,15,15,8.70
2017,06,14,15,16,12.40
2017,06,14,15,17,10.30
2017,06,14,15,18,13.80
2017,06,14,15,19,8.90
2017,06,14,15,20,10.00
2017,06,14,15,21,11.70
2017,06,14,15,22,10.30
2017,06,14,15,23,3.70
2017,06,14,15,24,5.50
2017,06,14,15,25,9.30
2017,06,14,15,26,8.20
2017,06,14,15,27,6.20
2017,06,14,15,28,7.10
2017,06,14,15,29,11.70
2017,06,14,15,30,7.10
2017,06,14,15,31,9.40
2017,06,14,15,32,7.40
2017,06,14,15,33,6.20
2017,06,14,15,34,11.80
2017,06,14,15,35,8.80
2017,06,14,15,36,6.70
2017,06,14,15,37,7.10
2017,06,14,15,38,7.70
2017,06,14,15,39,10.50
2017,06,14,15,40,9.70
2017,06,14,15,41,13.40
2017,06,14,15,42,17.60
2017,06,14,15,43,12.90
2017,06,14,15,44,10.20
2017,06,14,15,45,12.80
2017,06,14,15,46,13.80
2017,06,14,15,47,8.50
2017,06,14,15,48,8.00
2017,06,14,15,49,8.40
2017,06,14,15,50,7.00
2017,06,14,15,51,5.50
2017,06,14,15,52,7.60
2017,06,14,15,53,9.80
2017,06,14,15,54,6.70
2017,06,14,15,55,6.40
2017,06,14,15,56,7.10
2017,06,14,15,57,6.90
2017,06,14,15,58,9.90
2017,06,14,15,59,6.30
2017,06,14,16,00,3.30
2017,06,14,16,01,7.50
2017,06,14,16,02,12.80
2017,06,14,16,03,11.80
2017,06,14,16,04,5.20
2017,06,14,16,05,9.10
2017,06,14,16,06,5.10
2017,06,14,16,07,10.50
2017,06,14,16,08,14.00
2017,06,14,16,09,11.40
2017,06,14,16,10,8.70
2017,06,14,16,11,9.40
2017,06,14,16,12,8.50
2017,06,14,16,13,8.80
2017,06,14,16,14,6.80
2017,06,14,16,15,10.20
2017,06,14,16,16,11.30
2017,06,14,16,17,6.10
2017,06,14,16,18,6.10
2017,06,14,16,19,4.50
2017,06,14,16,20,5.00
2017,06,14,16,21,7.70
2017,06,14,16,22,12.40
2017,06,14,16,23,14.40
2017,06,14,16,24,7.40
2017,06,14,16,25,5.90
2017,06,14,16,26,6.20
2017,06,14,16,27,8.70
2017,06,14,16,28,8.80
2017,06,14,16,29,6.60
2017,06,14,16,30,9.70
2017,06,14,16,31,13.70
2017,06,14,16,32,6.80
2017,06,14,16,33,6.90
2017,06,14,16,34,10.50
2017,06,14,16,35,10.80
2017,06,14,16,36,10.30
2017,06,14,16,37,12.30
2017,06,14,16,38,9.50
2017,06,14,16,39,7.60
2017,06,14,16,40,12.30
2017,06,14,16,41,10.40
2017,06,14,16,42,9.50
2017,06,14,16,43,5.70
2017,06,14,16,44,12.30
2017,06,14,16,45,6.90
2017,06,14,16,46,7.10
2017,06,14,16,47,9.40
2017,06,14,16,48,11.40
2017,06,14,16,49,11.20
2017,06,14,16,50,15.00
2017,06,14,16,51,12.50
2017,06,14,16,52,10.10
2017,06,14,16,53,12.40
2017,06,14,16,54,14.80
2017,06,14,16,55,12.50
2017,06,14,16,56,8.70
2017,06,14,16,57,11.90
2017,06,14,16,58,12.10
2017,06,14,16,59,8.50
2017,06,14,17,00,10.60
2017,06,14,17,01,10.00
2017,06,14,17,02,11.40
2017,06,14,17,03,6.90
2017,06,14,17,04,9.60
2017,06,14,17,05,3.70
2017,06,14,17,06,8.00
2017,06,14,17,07,7.80
2017,06,14,17,08,6.40
2017,06,14,17,09,10.50
2017,06,14,17,10,7.30
2017,06,14,17,11,7.90
2017,06,14,17,12,3.90
2017,06,14,17,13,9.70
2017,06,14,17,14,10.30
2017,06,14,17,15,4.80
2017,06,14,17,16,5.60
2017,06,14,17,17,9.30
2017,06,14,17,18,10.10
2017,06,14,17,19,8.30
2017,06,14,17,20,4.50
2017,06,14,17,21,10.40
2017,06,14,17,22,14.50
2017,06,14,17,23,10.60
2017,06,14,17,24,8.40
2017,06,14,17,25,4.90
2017,06,14,17,26,6.50
2017,06,14,17,27,5.70
2017,06,14,17,28,5.80
2017,06,14,17,29,9.30
2017,06,14,17,30,3.20
2017,06,14,17,31,7.10
2017,06,14,17,32,5.80
2017,06,14,17,33,4.20
2017,06,14,17,34,6.10
2017,06,14,17,35,13.00
2017,06,14,17,36,7.60
2017,06,14,17,37,10.00
2017,06,14,17,38,4.70
2017,06,14,17,39,8.80
2017,06,14,17,40,7.30
2017,06,14,17,41,9.00
2017,06,14,17,42,7.00
2017,06,14,17,43,9.30
2017,06,14,17,44,7.80
2017,06,14,17,45,7.70
2017,06,14,17,46,7.90
2017,06,14,17,47,11.90
2017,06,14,17,48,9.50
2017,06,14,17,49,9.10
2017,06,14,17,50,7.80
2017,06,14,17,51,5.40
2017,06,14,17,52,7.30
2017,06,14,17,53,5.50
2017,06,14,17,54,7.30
2017,06,14,17,55,6.40
2017,06,14,17,56,3.80
2017,06,14,17,57,5.50
2017,06,14,17,58,5.50
2017,06,14,17,59,11.30
2017,06,14,18,00,10.60