Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,17,00,00,8.10
2016,04,17,00,01,8.10
2016,04,17,00,02,8.10
2016,04,17,00,03,8.10
2016,04,17,00,04,8.10
2016,04,17,00,05,8.10
2016,04,17,00,06,8.10
2016,04,17,00,07,8.10
2016,04,17,00,08,8.10
2016,04,17,00,09,8.00
2016,04,17,00,10,8.00
2016,04,17,00,11,7.90
2016,04,17,00,12,7.90
2016,04,17,00,13,7.90
2016,04,17,00,14,7.90
2016,04,17,00,15,7.90
2016,04,17,00,16,7.90
2016,04,17,00,17,7.90
2016,04,17,00,18,7.90
2016,04,17,00,19,7.90
2016,04,17,00,20,7.80
2016,04,17,00,21,7.80
2016,04,17,00,22,7.90
2016,04,17,00,23,7.90
2016,04,17,00,24,7.90
2016,04,17,00,25,7.90
2016,04,17,00,26,7.90
2016,04,17,00,27,7.90
2016,04,17,00,28,7.90
2016,04,17,00,29,7.90
2016,04,17,00,30,7.90
2016,04,17,00,31,7.90
2016,04,17,00,32,7.90
2016,04,17,00,33,7.90
2016,04,17,00,34,7.90
2016,04,17,00,35,7.90
2016,04,17,00,36,7.90
2016,04,17,00,37,7.90
2016,04,17,00,38,7.90
2016,04,17,00,39,7.90
2016,04,17,00,40,7.90
2016,04,17,00,41,7.90
2016,04,17,00,42,7.90
2016,04,17,00,43,7.90
2016,04,17,00,44,7.90
2016,04,17,00,45,7.90
2016,04,17,00,46,7.90
2016,04,17,00,47,7.90
2016,04,17,00,48,7.90
2016,04,17,00,49,7.90
2016,04,17,00,50,7.90
2016,04,17,00,51,7.90
2016,04,17,00,52,7.90
2016,04,17,00,53,7.90
2016,04,17,00,54,7.80
2016,04,17,00,55,7.80
2016,04,17,00,56,7.80
2016,04,17,00,57,7.80
2016,04,17,00,58,7.70
2016,04,17,00,59,7.70
2016,04,17,01,00,7.70
2016,04,17,01,01,7.60
2016,04,17,01,02,7.60
2016,04,17,01,03,7.50
2016,04,17,01,04,7.50
2016,04,17,01,05,7.60
2016,04,17,01,06,7.60
2016,04,17,01,07,7.60
2016,04,17,01,08,7.60
2016,04,17,01,09,7.60
2016,04,17,01,10,7.60
2016,04,17,01,11,7.60
2016,04,17,01,12,7.60
2016,04,17,01,13,7.60
2016,04,17,01,14,7.60
2016,04,17,01,15,7.60
2016,04,17,01,16,7.60
2016,04,17,01,17,7.60
2016,04,17,01,18,7.60
2016,04,17,01,19,7.50
2016,04,17,01,20,7.50
2016,04,17,01,21,7.50
2016,04,17,01,22,7.40
2016,04,17,01,23,7.40
2016,04,17,01,24,7.40
2016,04,17,01,25,7.30
2016,04,17,01,26,7.30
2016,04,17,01,27,7.30
2016,04,17,01,28,7.30
2016,04,17,01,29,7.30
2016,04,17,01,30,7.30
2016,04,17,01,31,7.30
2016,04,17,01,32,7.30
2016,04,17,01,33,7.30
2016,04,17,01,34,7.30
2016,04,17,01,35,7.40
2016,04,17,01,36,7.30
2016,04,17,01,37,7.40
2016,04,17,01,38,7.30
2016,04,17,01,39,7.40
2016,04,17,01,40,7.40
2016,04,17,01,41,7.40
2016,04,17,01,42,7.40
2016,04,17,01,43,7.40
2016,04,17,01,44,7.40
2016,04,17,01,45,7.40
2016,04,17,01,46,7.30
2016,04,17,01,47,7.30
2016,04,17,01,48,7.20
2016,04,17,01,49,7.20
2016,04,17,01,50,7.10
2016,04,17,01,51,7.10
2016,04,17,01,52,7.00
2016,04,17,01,53,7.00
2016,04,17,01,54,6.90
2016,04,17,01,55,6.90
2016,04,17,01,56,6.90
2016,04,17,01,57,6.90
2016,04,17,01,58,6.90
2016,04,17,01,59,6.80
2016,04,17,02,00,6.80
2016,04,17,02,01,6.80
2016,04,17,02,02,6.80
2016,04,17,02,03,6.80
2016,04,17,02,04,6.80
2016,04,17,02,05,6.90
2016,04,17,02,06,6.90
2016,04,17,02,07,7.00
2016,04,17,02,08,7.00
2016,04,17,02,09,7.10
2016,04,17,02,10,7.10
2016,04,17,02,11,7.20
2016,04,17,02,12,7.20
2016,04,17,02,13,7.20
2016,04,17,02,14,7.20
2016,04,17,02,15,7.20
2016,04,17,02,16,7.10
2016,04,17,02,17,7.10
2016,04,17,02,18,7.10
2016,04,17,02,19,7.00
2016,04,17,02,20,7.00
2016,04,17,02,21,7.00
2016,04,17,02,22,7.00
2016,04,17,02,23,7.00
2016,04,17,02,24,7.00
2016,04,17,02,25,7.00
2016,04,17,02,26,7.00
2016,04,17,02,27,7.00
2016,04,17,02,28,7.00
2016,04,17,02,29,7.00
2016,04,17,02,30,7.00
2016,04,17,02,31,7.00
2016,04,17,02,32,7.00
2016,04,17,02,33,7.00
2016,04,17,02,34,7.00
2016,04,17,02,35,6.90
2016,04,17,02,36,6.90
2016,04,17,02,37,6.90
2016,04,17,02,38,6.90
2016,04,17,02,39,6.80
2016,04,17,02,40,6.80
2016,04,17,02,41,6.70
2016,04,17,02,42,6.70
2016,04,17,02,43,6.70
2016,04,17,02,44,6.60
2016,04,17,02,45,6.60
2016,04,17,02,46,6.60
2016,04,17,02,47,6.50
2016,04,17,02,48,6.50
2016,04,17,02,49,6.50
2016,04,17,02,50,6.40
2016,04,17,02,51,6.40
2016,04,17,02,52,6.40
2016,04,17,02,53,6.40
2016,04,17,02,54,6.40
2016,04,17,02,55,6.40
2016,04,17,02,56,6.40
2016,04,17,02,57,6.40
2016,04,17,02,58,6.40
2016,04,17,02,59,6.40
2016,04,17,03,00,6.50
2016,04,17,03,01,6.50
2016,04,17,03,02,6.50
2016,04,17,03,03,6.50
2016,04,17,03,04,6.50
2016,04,17,03,05,6.50
2016,04,17,03,06,6.40
2016,04,17,03,07,6.40
2016,04,17,03,08,6.40
2016,04,17,03,09,6.40
2016,04,17,03,10,6.40
2016,04,17,03,11,6.30
2016,04,17,03,12,6.30
2016,04,17,03,13,6.30
2016,04,17,03,14,6.30
2016,04,17,03,15,6.30
2016,04,17,03,16,6.30
2016,04,17,03,17,6.30
2016,04,17,03,18,6.30
2016,04,17,03,19,6.30
2016,04,17,03,20,6.30
2016,04,17,03,21,6.30
2016,04,17,03,22,6.30
2016,04,17,03,23,6.40
2016,04,17,03,24,6.40
2016,04,17,03,25,6.40
2016,04,17,03,26,6.40
2016,04,17,03,27,6.40
2016,04,17,03,28,6.40
2016,04,17,03,29,6.40
2016,04,17,03,30,6.40
2016,04,17,03,31,6.40
2016,04,17,03,32,6.40
2016,04,17,03,33,6.40
2016,04,17,03,34,6.40
2016,04,17,03,35,6.40
2016,04,17,03,36,6.40
2016,04,17,03,37,6.40
2016,04,17,03,38,6.40
2016,04,17,03,39,6.40
2016,04,17,03,40,6.40
2016,04,17,03,41,6.40
2016,04,17,03,42,6.40
2016,04,17,03,43,6.40
2016,04,17,03,44,6.40
2016,04,17,03,45,6.40
2016,04,17,03,46,6.40
2016,04,17,03,47,6.40
2016,04,17,03,48,6.40
2016,04,17,03,49,6.40
2016,04,17,03,50,6.40
2016,04,17,03,51,6.40
2016,04,17,03,52,6.30
2016,04,17,03,53,6.30
2016,04,17,03,54,6.30
2016,04,17,03,55,6.30
2016,04,17,03,56,6.30
2016,04,17,03,57,6.40
2016,04,17,03,58,6.50
2016,04,17,03,59,6.50
2016,04,17,04,00,6.60
2016,04,17,04,01,6.70
2016,04,17,04,02,6.70
2016,04,17,04,03,6.70
2016,04,17,04,04,6.80
2016,04,17,04,05,6.80
2016,04,17,04,06,6.80
2016,04,17,04,07,6.80
2016,04,17,04,08,6.70
2016,04,17,04,09,6.70
2016,04,17,04,10,6.70
2016,04,17,04,11,6.70
2016,04,17,04,12,6.60
2016,04,17,04,13,6.60
2016,04,17,04,14,6.60
2016,04,17,04,15,6.60
2016,04,17,04,16,6.60
2016,04,17,04,17,6.60
2016,04,17,04,18,6.50
2016,04,17,04,19,6.50
2016,04,17,04,20,6.40
2016,04,17,04,21,6.40
2016,04,17,04,22,6.40
2016,04,17,04,23,6.40
2016,04,17,04,24,6.40
2016,04,17,04,25,6.40
2016,04,17,04,26,6.40
2016,04,17,04,27,6.40
2016,04,17,04,28,6.40
2016,04,17,04,29,6.40
2016,04,17,04,30,6.40
2016,04,17,04,31,6.40
2016,04,17,04,32,6.40
2016,04,17,04,33,6.40
2016,04,17,04,34,6.40
2016,04,17,04,35,6.40
2016,04,17,04,36,6.40
2016,04,17,04,37,6.40
2016,04,17,04,38,6.40
2016,04,17,04,39,6.40
2016,04,17,04,40,6.40
2016,04,17,04,41,6.50
2016,04,17,04,42,6.50
2016,04,17,04,43,6.50
2016,04,17,04,44,6.50
2016,04,17,04,45,6.50
2016,04,17,04,46,6.50
2016,04,17,04,47,6.50
2016,04,17,04,48,6.50
2016,04,17,04,49,6.40
2016,04,17,04,50,6.40
2016,04,17,04,51,6.40
2016,04,17,04,52,6.40
2016,04,17,04,53,6.40
2016,04,17,04,54,6.40
2016,04,17,04,55,6.40
2016,04,17,04,56,6.40
2016,04,17,04,57,6.40
2016,04,17,04,58,6.30
2016,04,17,04,59,6.30
2016,04,17,05,00,6.30
2016,04,17,05,01,6.30
2016,04,17,05,02,6.30
2016,04,17,05,03,6.40
2016,04,17,05,04,6.40
2016,04,17,05,05,6.40
2016,04,17,05,06,6.40
2016,04,17,05,07,6.40
2016,04,17,05,08,6.40
2016,04,17,05,09,6.40
2016,04,17,05,10,6.40
2016,04,17,05,11,6.40
2016,04,17,05,12,6.40
2016,04,17,05,13,6.40
2016,04,17,05,14,6.40
2016,04,17,05,15,6.40
2016,04,17,05,16,6.40
2016,04,17,05,17,6.50
2016,04,17,05,18,6.50
2016,04,17,05,19,6.60
2016,04,17,05,20,6.70
2016,04,17,05,21,6.70
2016,04,17,05,22,6.70
2016,04,17,05,23,6.70
2016,04,17,05,24,6.60
2016,04,17,05,25,6.60
2016,04,17,05,26,6.50
2016,04,17,05,27,6.50
2016,04,17,05,28,6.40
2016,04,17,05,29,6.40
2016,04,17,05,30,6.40
2016,04,17,05,31,6.30
2016,04,17,05,32,6.30
2016,04,17,05,33,6.30
2016,04,17,05,34,6.30
2016,04,17,05,35,6.30
2016,04,17,05,36,6.30
2016,04,17,05,37,6.30
2016,04,17,05,38,6.30
2016,04,17,05,39,6.30
2016,04,17,05,40,6.30
2016,04,17,05,41,6.30
2016,04,17,05,42,6.20
2016,04,17,05,43,6.20
2016,04,17,05,44,6.20
2016,04,17,05,45,6.10
2016,04,17,05,46,6.10
2016,04,17,05,47,6.10
2016,04,17,05,48,6.10
2016,04,17,05,49,6.10
2016,04,17,05,50,6.10
2016,04,17,05,51,6.10
2016,04,17,05,52,6.10
2016,04,17,05,53,6.10
2016,04,17,05,54,6.10
2016,04,17,05,55,6.10
2016,04,17,05,56,6.10
2016,04,17,05,57,6.10
2016,04,17,05,58,6.10
2016,04,17,05,59,6.10
2016,04,17,06,00,6.10
2016,04,17,06,01,6.10
2016,04,17,06,02,6.10
2016,04,17,06,03,6.10
2016,04,17,06,04,6.10
2016,04,17,06,05,6.10
2016,04,17,06,06,6.10
2016,04,17,06,07,6.10
2016,04,17,06,08,6.10
2016,04,17,06,09,6.10
2016,04,17,06,10,6.00
2016,04,17,06,11,6.00
2016,04,17,06,12,6.00
2016,04,17,06,13,6.00
2016,04,17,06,14,6.00
2016,04,17,06,15,6.00
2016,04,17,06,16,6.00
2016,04,17,06,17,5.90
2016,04,17,06,18,5.90
2016,04,17,06,19,5.90
2016,04,17,06,20,5.90
2016,04,17,06,21,5.90
2016,04,17,06,22,6.00
2016,04,17,06,23,6.00
2016,04,17,06,24,6.00
2016,04,17,06,25,6.00
2016,04,17,06,26,6.00
2016,04,17,06,27,6.00
2016,04,17,06,28,6.00
2016,04,17,06,29,6.00
2016,04,17,06,30,6.00
2016,04,17,06,31,6.00
2016,04,17,06,32,6.00
2016,04,17,06,33,6.00
2016,04,17,06,34,6.00
2016,04,17,06,35,6.00
2016,04,17,06,36,5.90
2016,04,17,06,37,5.90
2016,04,17,06,38,6.00
2016,04,17,06,39,6.00
2016,04,17,06,40,6.00
2016,04,17,06,41,6.10
2016,04,17,06,42,6.10
2016,04,17,06,43,6.10
2016,04,17,06,44,6.20
2016,04,17,06,45,6.20
2016,04,17,06,46,6.20
2016,04,17,06,47,6.10
2016,04,17,06,48,6.10
2016,04,17,06,49,6.10
2016,04,17,06,50,6.10
2016,04,17,06,51,6.10
2016,04,17,06,52,6.10
2016,04,17,06,53,6.10
2016,04,17,06,54,6.10
2016,04,17,06,55,11.40
2016,04,17,06,56,6.10
2016,04,17,06,57,6.10
2016,04,17,06,58,6.10
2016,04,17,06,59,6.20
2016,04,17,07,00,6.30
2016,04,17,07,01,6.40
2016,04,17,07,02,6.50
2016,04,17,07,03,6.60
2016,04,17,07,04,6.70
2016,04,17,07,05,6.80
2016,04,17,07,06,6.80
2016,04,17,07,07,6.80
2016,04,17,07,08,6.70
2016,04,17,07,09,6.70
2016,04,17,07,10,6.70
2016,04,17,07,11,6.70
2016,04,17,07,12,6.70
2016,04,17,07,13,6.70
2016,04,17,07,14,6.80
2016,04,17,07,15,6.80
2016,04,17,07,16,6.90
2016,04,17,07,17,7.00
2016,04,17,07,18,7.00
2016,04,17,07,19,7.10
2016,04,17,07,20,7.10
2016,04,17,07,21,7.10
2016,04,17,07,22,7.20
2016,04,17,07,23,7.20
2016,04,17,07,24,7.20
2016,04,17,07,25,7.30
2016,04,17,07,26,7.40
2016,04,17,07,27,7.50
2016,04,17,07,28,7.50
2016,04,17,07,29,7.60
2016,04,17,07,30,7.70
2016,04,17,07,31,7.80
2016,04,17,07,32,7.90
2016,04,17,07,33,8.00
2016,04,17,07,34,8.10
2016,04,17,07,35,8.20
2016,04,17,07,36,8.20
2016,04,17,07,37,8.30
2016,04,17,07,38,8.30
2016,04,17,07,39,8.40
2016,04,17,07,40,8.40
2016,04,17,07,41,8.50
2016,04,17,07,42,8.60
2016,04,17,07,43,8.60
2016,04,17,07,44,8.60
2016,04,17,07,45,8.70
2016,04,17,07,46,8.70
2016,04,17,07,47,8.80
2016,04,17,07,48,8.80
2016,04,17,07,49,8.80
2016,04,17,07,50,8.90
2016,04,17,07,51,8.90
2016,04,17,07,52,8.90
2016,04,17,07,53,9.00
2016,04,17,07,54,9.00
2016,04,17,07,55,9.10
2016,04,17,07,56,9.10
2016,04,17,07,57,9.10
2016,04,17,07,58,9.10
2016,04,17,07,59,9.20
2016,04,17,08,00,9.20
2016,04,17,08,01,9.20
2016,04,17,08,02,9.30
2016,04,17,08,03,9.30
2016,04,17,08,04,9.30
2016,04,17,08,05,9.40
2016,04,17,08,06,9.50
2016,04,17,08,07,9.50
2016,04,17,08,08,9.60
2016,04,17,08,09,9.60
2016,04,17,08,10,9.60
2016,04,17,08,11,9.60
2016,04,17,08,12,9.60
2016,04,17,08,13,9.70
2016,04,17,08,14,9.70
2016,04,17,08,15,9.80
2016,04,17,08,16,9.80
2016,04,17,08,17,9.80
2016,04,17,08,18,9.80
2016,04,17,08,19,9.90
2016,04,17,08,20,9.90
2016,04,17,08,21,9.90
2016,04,17,08,22,9.90
2016,04,17,08,23,10.00
2016,04,17,08,24,10.00
2016,04,17,08,25,10.10
2016,04,17,08,26,10.10
2016,04,17,08,27,10.10
2016,04,17,08,28,10.10
2016,04,17,08,29,10.20
2016,04,17,08,30,10.20
2016,04,17,08,31,10.20
2016,04,17,08,32,10.20
2016,04,17,08,33,10.30
2016,04,17,08,34,10.30
2016,04,17,08,35,10.30
2016,04,17,08,36,10.30
2016,04,17,08,37,10.30
2016,04,17,08,38,10.30
2016,04,17,08,39,10.30
2016,04,17,08,40,10.30
2016,04,17,08,41,10.40
2016,04,17,08,42,10.40
2016,04,17,08,43,10.40
2016,04,17,08,44,10.40
2016,04,17,08,45,10.40
2016,04,17,08,46,10.40
2016,04,17,08,47,10.40
2016,04,17,08,48,10.40
2016,04,17,08,49,10.40
2016,04,17,08,50,10.40
2016,04,17,08,51,10.40
2016,04,17,08,52,10.40
2016,04,17,08,53,10.40
2016,04,17,08,54,10.50
2016,04,17,08,55,10.50
2016,04,17,08,56,10.50
2016,04,17,08,57,10.50
2016,04,17,08,58,10.60
2016,04,17,08,59,10.60
2016,04,17,09,00,10.60
2016,04,17,09,01,10.60
2016,04,17,09,02,10.60
2016,04,17,09,03,10.70
2016,04,17,09,04,10.70
2016,04,17,09,05,10.80
2016,04,17,09,06,10.80
2016,04,17,09,07,10.90
2016,04,17,09,08,11.00
2016,04,17,09,09,11.00
2016,04,17,09,10,11.10
2016,04,17,09,11,11.20
2016,04,17,09,12,11.20
2016,04,17,09,13,11.30
2016,04,17,09,14,11.30
2016,04,17,09,15,11.40
2016,04,17,09,16,11.40
2016,04,17,09,17,11.50
2016,04,17,09,18,11.50
2016,04,17,09,19,11.60
2016,04,17,09,20,11.60
2016,04,17,09,21,11.70
2016,04,17,09,22,11.70
2016,04,17,09,23,11.80
2016,04,17,09,24,11.80
2016,04,17,09,25,11.90
2016,04,17,09,26,11.90
2016,04,17,09,27,12.00
2016,04,17,09,28,12.00
2016,04,17,09,29,12.00
2016,04,17,09,30,12.10
2016,04,17,09,31,12.10
2016,04,17,09,32,12.10
2016,04,17,09,33,12.10
2016,04,17,09,34,12.10
2016,04,17,09,35,12.20
2016,04,17,09,36,12.20
2016,04,17,09,37,12.20
2016,04,17,09,38,12.20
2016,04,17,09,39,12.30
2016,04,17,09,40,12.30
2016,04,17,09,41,12.30
2016,04,17,09,42,12.40
2016,04,17,09,43,12.40
2016,04,17,09,44,12.50
2016,04,17,09,45,12.50
2016,04,17,09,46,12.60
2016,04,17,09,47,12.60
2016,04,17,09,48,12.70
2016,04,17,09,49,12.70
2016,04,17,09,50,12.80
2016,04,17,09,51,12.80
2016,04,17,09,52,12.80
2016,04,17,09,53,12.90
2016,04,17,09,54,13.00
2016,04,17,09,55,13.00
2016,04,17,09,56,13.10
2016,04,17,09,57,13.20
2016,04,17,09,58,13.30
2016,04,17,09,59,13.30
2016,04,17,10,00,13.40
2016,04,17,10,01,13.50
2016,04,17,10,02,13.60
2016,04,17,10,03,13.60
2016,04,17,10,04,13.70
2016,04,17,10,05,13.70
2016,04,17,10,06,13.80
2016,04,17,10,07,13.80
2016,04,17,10,08,13.80
2016,04,17,10,09,13.80
2016,04,17,10,10,13.90
2016,04,17,10,11,13.90
2016,04,17,10,12,14.00
2016,04,17,10,13,14.00
2016,04,17,10,14,14.10
2016,04,17,10,15,14.10
2016,04,17,10,16,14.20
2016,04,17,10,17,14.20
2016,04,17,10,18,14.20
2016,04,17,10,19,14.30
2016,04,17,10,20,14.30
2016,04,17,10,21,14.30
2016,04,17,10,22,14.30
2016,04,17,10,23,14.40
2016,04,17,10,24,14.40
2016,04,17,10,25,14.40
2016,04,17,10,26,14.50
2016,04,17,10,27,14.60
2016,04,17,10,28,14.60
2016,04,17,10,29,14.60
2016,04,17,10,30,14.70
2016,04,17,10,31,14.70
2016,04,17,10,32,14.70
2016,04,17,10,33,14.80
2016,04,17,10,34,14.90
2016,04,17,10,35,14.90
2016,04,17,10,36,14.80
2016,04,17,10,37,14.70
2016,04,17,10,38,14.70
2016,04,17,10,39,14.70
2016,04,17,10,40,14.70
2016,04,17,10,41,14.70
2016,04,17,10,42,14.80
2016,04,17,10,43,14.80
2016,04,17,10,44,15.00
2016,04,17,10,45,15.00
2016,04,17,10,46,15.00
2016,04,17,10,47,15.10
2016,04,17,10,48,15.20
2016,04,17,10,49,15.30
2016,04,17,10,50,15.40
2016,04,17,10,51,15.50
2016,04,17,10,52,15.60
2016,04,17,10,53,15.60
2016,04,17,10,54,15.70
2016,04,17,10,55,15.80
2016,04,17,10,56,15.80
2016,04,17,10,57,15.70
2016,04,17,10,58,15.60
2016,04,17,10,59,15.50
2016,04,17,11,00,15.40
2016,04,17,11,01,15.40
2016,04,17,11,02,15.30
2016,04,17,11,03,15.40
2016,04,17,11,04,15.40
2016,04,17,11,05,15.50
2016,04,17,11,06,15.60
2016,04,17,11,07,15.70
2016,04,17,11,08,15.70
2016,04,17,11,09,15.70
2016,04,17,11,10,15.80
2016,04,17,11,11,15.90
2016,04,17,11,12,16.00
2016,04,17,11,13,16.10
2016,04,17,11,14,16.10
2016,04,17,11,15,16.10
2016,04,17,11,16,16.20
2016,04,17,11,17,16.20
2016,04,17,11,18,16.20
2016,04,17,11,19,16.20
2016,04,17,11,20,16.20
2016,04,17,11,21,16.20
2016,04,17,11,22,16.30
2016,04,17,11,23,16.40
2016,04,17,11,24,16.50
2016,04,17,11,25,16.50
2016,04,17,11,26,16.50
2016,04,17,11,27,16.50
2016,04,17,11,28,16.40
2016,04,17,11,29,16.10
2016,04,17,11,30,15.90
2016,04,17,11,31,15.80
2016,04,17,11,32,15.80
2016,04,17,11,33,15.80
2016,04,17,11,34,15.90
2016,04,17,11,35,16.00
2016,04,17,11,36,16.10
2016,04,17,11,37,16.20
2016,04,17,11,38,16.30
2016,04,17,11,39,16.40
2016,04,17,11,40,16.50
2016,04,17,11,41,16.60
2016,04,17,11,42,16.70
2016,04,17,11,43,16.80
2016,04,17,11,44,16.90
2016,04,17,11,45,16.90
2016,04,17,11,46,16.80
2016,04,17,11,47,16.70
2016,04,17,11,48,16.60
2016,04,17,11,49,16.60
2016,04,17,11,50,16.60
2016,04,17,11,51,16.60
2016,04,17,11,52,16.60
2016,04,17,11,53,16.60
2016,04,17,11,54,16.60
2016,04,17,11,55,16.60
2016,04,17,11,56,16.70
2016,04,17,11,57,16.80
2016,04,17,11,58,16.80
2016,04,17,11,59,16.90
2016,04,17,12,00,16.90
2016,04,17,12,01,17.00
2016,04,17,12,02,17.00
2016,04,17,12,03,17.00
2016,04,17,12,04,17.10
2016,04,17,12,05,17.20
2016,04,17,12,06,17.20
2016,04,17,12,07,17.30
2016,04,17,12,08,17.30
2016,04,17,12,09,17.40
2016,04,17,12,10,17.40
2016,04,17,12,11,17.40
2016,04,17,12,12,17.40
2016,04,17,12,13,17.50
2016,04,17,12,14,17.50
2016,04,17,12,15,17.60
2016,04,17,12,16,17.60
2016,04,17,12,17,17.60
2016,04,17,12,18,17.70
2016,04,17,12,19,17.70
2016,04,17,12,20,17.70
2016,04,17,12,21,17.70
2016,04,17,12,22,17.80
2016,04,17,12,23,17.70
2016,04,17,12,24,17.70
2016,04,17,12,25,17.60
2016,04,17,12,26,17.70
2016,04,17,12,27,17.70
2016,04,17,12,28,17.80
2016,04,17,12,29,17.90
2016,04,17,12,30,17.90
2016,04,17,12,31,18.00
2016,04,17,12,32,18.10
2016,04,17,12,33,18.10
2016,04,17,12,34,18.10
2016,04,17,12,35,18.10
2016,04,17,12,36,18.20
2016,04,17,12,37,18.20
2016,04,17,12,38,18.20
2016,04,17,12,39,18.30
2016,04,17,12,40,18.20
2016,04,17,12,41,18.10
2016,04,17,12,42,18.10
2016,04,17,12,43,18.00
2016,04,17,12,44,18.00
2016,04,17,12,45,17.90
2016,04,17,12,46,18.00
2016,04,17,12,47,18.00
2016,04,17,12,48,18.10
2016,04,17,12,49,18.10
2016,04,17,12,50,18.10
2016,04,17,12,51,18.10
2016,04,17,12,52,18.00
2016,04,17,12,53,18.00
2016,04,17,12,54,17.90
2016,04,17,12,55,17.90
2016,04,17,12,56,17.80
2016,04,17,12,57,17.70
2016,04,17,12,58,17.70
2016,04,17,12,59,17.70
2016,04,17,13,00,17.70
2016,04,17,13,01,17.80
2016,04,17,13,02,17.90
2016,04,17,13,03,18.00
2016,04,17,13,04,18.10
2016,04,17,13,05,18.20
2016,04,17,13,06,18.20
2016,04,17,13,07,18.30
2016,04,17,13,08,18.30
2016,04,17,13,09,18.40
2016,04,17,13,10,18.50
2016,04,17,13,11,18.60
2016,04,17,13,12,18.70
2016,04,17,13,13,18.90
2016,04,17,13,14,19.00
2016,04,17,13,15,19.10
2016,04,17,13,16,19.20
2016,04,17,13,17,19.20
2016,04,17,13,18,19.30
2016,04,17,13,19,19.30
2016,04,17,13,20,19.30
2016,04,17,13,21,19.30
2016,04,17,13,22,19.20
2016,04,17,13,23,19.10
2016,04,17,13,24,19.10
2016,04,17,13,25,19.10
2016,04,17,13,26,19.10
2016,04,17,13,27,19.10
2016,04,17,13,28,19.10
2016,04,17,13,29,19.20
2016,04,17,13,30,19.30
2016,04,17,13,31,19.30
2016,04,17,13,32,19.30
2016,04,17,13,33,19.40
2016,04,17,13,34,19.50
2016,04,17,13,35,19.50
2016,04,17,13,36,19.60
2016,04,17,13,37,19.70
2016,04,17,13,38,19.80
2016,04,17,13,39,19.80
2016,04,17,13,40,19.80
2016,04,17,13,41,19.80
2016,04,17,13,42,19.90
2016,04,17,13,43,19.80
2016,04,17,13,44,19.80
2016,04,17,13,45,19.70
2016,04,17,13,46,19.60
2016,04,17,13,47,19.50
2016,04,17,13,48,19.40
2016,04,17,13,49,19.30
2016,04,17,13,50,19.20
2016,04,17,13,51,19.10
2016,04,17,13,52,19.00
2016,04,17,13,53,19.00
2016,04,17,13,54,18.90
2016,04,17,13,55,18.90
2016,04,17,13,56,18.80
2016,04,17,13,57,18.80
2016,04,17,13,58,18.80
2016,04,17,13,59,18.80
2016,04,17,14,00,18.80
2016,04,17,14,01,18.90
2016,04,17,14,02,18.90
2016,04,17,14,03,19.00
2016,04,17,14,04,19.00
2016,04,17,14,05,19.10
2016,04,17,14,06,19.10
2016,04,17,14,07,19.10
2016,04,17,14,08,19.10
2016,04,17,14,09,19.10
2016,04,17,14,10,19.20
2016,04,17,14,11,19.30
2016,04,17,14,12,19.40
2016,04,17,14,13,19.40
2016,04,17,14,14,19.40
2016,04,17,14,15,19.40
2016,04,17,14,16,19.50
2016,04,17,14,17,19.60
2016,04,17,14,18,19.70
2016,04,17,14,19,19.70
2016,04,17,14,20,19.80
2016,04,17,14,21,19.90
2016,04,17,14,22,20.00
2016,04,17,14,23,20.00
2016,04,17,14,24,20.10
2016,04,17,14,25,20.10
2016,04,17,14,26,20.20
2016,04,17,14,27,20.30
2016,04,17,14,28,20.40
2016,04,17,14,29,20.50
2016,04,17,14,30,20.60
2016,04,17,14,31,20.60
2016,04,17,14,32,20.70
2016,04,17,14,33,20.80
2016,04,17,14,34,20.80
2016,04,17,14,35,20.90
2016,04,17,14,36,20.90
2016,04,17,14,37,21.00
2016,04,17,14,38,21.10
2016,04,17,14,39,21.10
2016,04,17,14,40,21.20
2016,04,17,14,41,21.20
2016,04,17,14,42,21.10
2016,04,17,14,43,21.00
2016,04,17,14,44,20.90
2016,04,17,14,45,20.90
2016,04,17,14,46,20.90
2016,04,17,14,47,20.80
2016,04,17,14,48,20.90
2016,04,17,14,49,20.90
2016,04,17,14,50,20.90
2016,04,17,14,51,20.90
2016,04,17,14,52,20.80
2016,04,17,14,53,20.80
2016,04,17,14,54,20.80
2016,04,17,14,55,20.80
2016,04,17,14,56,20.90
2016,04,17,14,57,20.90
2016,04,17,14,58,21.00
2016,04,17,14,59,21.10
2016,04,17,15,00,21.10
2016,04,17,15,01,21.10
2016,04,17,15,02,21.10
2016,04,17,15,03,21.10
2016,04,17,15,04,21.10
2016,04,17,15,05,21.00
2016,04,17,15,06,21.00
2016,04,17,15,07,21.10
2016,04,17,15,08,21.10
2016,04,17,15,09,21.20
2016,04,17,15,10,21.40
2016,04,17,15,11,21.50
2016,04,17,15,12,21.60
2016,04,17,15,13,21.80
2016,04,17,15,14,21.80
2016,04,17,15,15,21.90
2016,04,17,15,16,21.90
2016,04,17,15,17,21.90
2016,04,17,15,18,22.00
2016,04,17,15,19,21.90
2016,04,17,15,20,21.90
2016,04,17,15,21,21.90
2016,04,17,15,22,21.90
2016,04,17,15,23,21.80
2016,04,17,15,24,21.80
2016,04,17,15,25,21.80
2016,04,17,15,26,21.70
2016,04,17,15,27,21.70
2016,04,17,15,28,21.70
2016,04,17,15,29,21.70
2016,04,17,15,30,21.80
2016,04,17,15,31,21.80
2016,04,17,15,32,21.80
2016,04,17,15,33,21.80
2016,04,17,15,34,21.80
2016,04,17,15,35,21.70
2016,04,17,15,36,21.70
2016,04,17,15,37,21.70
2016,04,17,15,38,21.70
2016,04,17,15,39,21.70
2016,04,17,15,40,21.70
2016,04,17,15,41,21.70
2016,04,17,15,42,21.70
2016,04,17,15,43,21.80
2016,04,17,15,44,21.80
2016,04,17,15,45,21.80
2016,04,17,15,46,21.80
2016,04,17,15,47,21.80
2016,04,17,15,48,21.80
2016,04,17,15,49,21.80
2016,04,17,15,50,21.70
2016,04,17,15,51,21.50
2016,04,17,15,52,21.40
2016,04,17,15,53,21.20
2016,04,17,15,54,21.20
2016,04,17,15,55,21.20
2016,04,17,15,56,21.20
2016,04,17,15,57,21.20
2016,04,17,15,58,21.30
2016,04,17,15,59,21.40
2016,04,17,16,00,21.50
2016,04,17,16,01,21.50
2016,04,17,16,02,21.60
2016,04,17,16,03,21.60
2016,04,17,16,04,21.70
2016,04,17,16,05,21.80
2016,04,17,16,06,21.80
2016,04,17,16,07,21.80
2016,04,17,16,08,21.80
2016,04,17,16,09,21.80
2016,04,17,16,10,21.80
2016,04,17,16,11,21.80
2016,04,17,16,12,21.80
2016,04,17,16,13,21.80
2016,04,17,16,14,21.80
2016,04,17,16,15,21.70
2016,04,17,16,16,21.60
2016,04,17,16,17,21.60
2016,04,17,16,18,21.50
2016,04,17,16,19,21.40
2016,04,17,16,20,21.40
2016,04,17,16,21,21.40
2016,04,17,16,22,21.40
2016,04,17,16,23,21.40
2016,04,17,16,24,21.40
2016,04,17,16,25,21.40
2016,04,17,16,26,21.40
2016,04,17,16,27,21.40
2016,04,17,16,28,21.30
2016,04,17,16,29,21.30
2016,04,17,16,30,21.20
2016,04,17,16,31,21.20
2016,04,17,16,32,21.10
2016,04,17,16,33,21.00
2016,04,17,16,34,20.80
2016,04,17,16,35,20.80
2016,04,17,16,36,20.70
2016,04,17,16,37,20.60
2016,04,17,16,38,20.50
2016,04,17,16,39,20.40
2016,04,17,16,40,20.30
2016,04,17,16,41,20.30
2016,04,17,16,42,20.30
2016,04,17,16,43,20.30
2016,04,17,16,44,20.20
2016,04,17,16,45,20.20
2016,04,17,16,46,20.20
2016,04,17,16,47,20.10
2016,04,17,16,48,20.10
2016,04,17,16,49,20.00
2016,04,17,16,50,20.00
2016,04,17,16,51,20.00
2016,04,17,16,52,19.90
2016,04,17,16,53,19.90
2016,04,17,16,54,19.90
2016,04,17,16,55,19.90
2016,04,17,16,56,19.90
2016,04,17,16,57,19.80
2016,04,17,16,58,19.90
2016,04,17,16,59,19.90
2016,04,17,17,00,19.90
2016,04,17,17,01,19.80
2016,04,17,17,02,19.80
2016,04,17,17,03,19.80
2016,04,17,17,04,19.80
2016,04,17,17,05,19.80
2016,04,17,17,06,19.80
2016,04,17,17,07,19.70
2016,04,17,17,08,19.70
2016,04,17,17,09,19.70
2016,04,17,17,10,19.70
2016,04,17,17,11,19.80
2016,04,17,17,12,19.80
2016,04,17,17,13,19.80
2016,04,17,17,14,19.80
2016,04,17,17,15,19.80
2016,04,17,17,16,19.80
2016,04,17,17,17,19.80
2016,04,17,17,18,19.80
2016,04,17,17,19,19.80
2016,04,17,17,20,19.80
2016,04,17,17,21,19.80
2016,04,17,17,22,19.80
2016,04,17,17,23,19.70
2016,04,17,17,24,19.70
2016,04,17,17,25,19.70
2016,04,17,17,26,19.70
2016,04,17,17,27,19.70
2016,04,17,17,28,19.70
2016,04,17,17,29,19.70
2016,04,17,17,30,19.70
2016,04,17,17,31,19.70
2016,04,17,17,32,19.70
2016,04,17,17,33,19.70
2016,04,17,17,34,19.70
2016,04,17,17,35,19.70
2016,04,17,17,36,19.70
2016,04,17,17,37,19.70
2016,04,17,17,38,19.70
2016,04,17,17,39,19.70
2016,04,17,17,40,19.70
2016,04,17,17,41,19.70