Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,19,00,00,14.80
2016,04,19,00,01,14.80
2016,04,19,00,02,14.80
2016,04,19,00,03,14.80
2016,04,19,00,04,14.80
2016,04,19,00,05,14.80
2016,04,19,00,06,14.80
2016,04,19,00,07,14.90
2016,04,19,00,08,14.90
2016,04,19,00,09,14.90
2016,04,19,00,10,14.90
2016,04,19,00,11,14.90
2016,04,19,00,12,14.80
2016,04,19,00,13,14.80
2016,04,19,00,14,14.80
2016,04,19,00,15,14.80
2016,04,19,00,16,14.80
2016,04,19,00,17,14.80
2016,04,19,00,18,14.80
2016,04,19,00,19,14.80
2016,04,19,00,20,14.80
2016,04,19,00,21,14.80
2016,04,19,00,22,14.80
2016,04,19,00,23,14.80
2016,04,19,00,24,14.80
2016,04,19,00,25,14.80
2016,04,19,00,26,14.80
2016,04,19,00,27,14.80
2016,04,19,00,28,14.70
2016,04,19,00,29,14.70
2016,04,19,00,30,14.70
2016,04,19,00,31,14.70
2016,04,19,00,32,14.70
2016,04,19,00,33,14.70
2016,04,19,00,34,14.70
2016,04,19,00,35,14.70
2016,04,19,00,36,14.70
2016,04,19,00,37,14.70
2016,04,19,00,38,14.70
2016,04,19,00,39,14.70
2016,04,19,00,40,14.60
2016,04,19,00,41,14.60
2016,04,19,00,42,14.60
2016,04,19,00,43,14.60
2016,04,19,00,44,14.60
2016,04,19,00,45,14.60
2016,04,19,00,46,14.50
2016,04,19,00,47,14.50
2016,04,19,00,48,14.50
2016,04,19,00,49,14.50
2016,04,19,00,50,14.40
2016,04,19,00,51,14.40
2016,04,19,00,52,14.40
2016,04,19,00,53,14.40
2016,04,19,00,54,14.40
2016,04,19,00,55,14.40
2016,04,19,00,56,14.30
2016,04,19,00,57,14.30
2016,04,19,00,58,14.30
2016,04,19,00,59,14.30
2016,04,19,01,00,14.30
2016,04,19,01,01,14.30
2016,04,19,01,02,14.30
2016,04,19,01,03,14.30
2016,04,19,01,04,14.20
2016,04,19,01,05,14.20
2016,04,19,01,06,14.20
2016,04,19,01,07,14.20
2016,04,19,01,08,14.20
2016,04,19,01,09,14.10
2016,04,19,01,10,14.10
2016,04,19,01,11,14.10
2016,04,19,01,12,14.10
2016,04,19,01,13,14.10
2016,04,19,01,14,14.10
2016,04,19,01,15,14.10
2016,04,19,01,16,14.00
2016,04,19,01,17,14.00
2016,04,19,01,18,14.00
2016,04,19,01,19,14.00
2016,04,19,01,20,14.00
2016,04,19,01,21,13.90
2016,04,19,01,22,13.90
2016,04,19,01,23,13.90
2016,04,19,01,24,13.90
2016,04,19,01,25,13.90
2016,04,19,01,26,13.90
2016,04,19,01,27,13.90
2016,04,19,01,28,13.90
2016,04,19,01,29,13.80
2016,04,19,01,30,13.80
2016,04,19,01,31,13.80
2016,04,19,01,32,13.80
2016,04,19,01,33,13.80
2016,04,19,01,34,13.80
2016,04,19,01,35,13.80
2016,04,19,01,36,13.80
2016,04,19,01,37,13.80
2016,04,19,01,38,13.80
2016,04,19,01,39,13.80
2016,04,19,01,40,13.80
2016,04,19,01,41,13.70
2016,04,19,01,42,13.70
2016,04,19,01,43,13.70
2016,04,19,01,44,13.80
2016,04,19,01,45,13.80
2016,04,19,01,46,13.80
2016,04,19,01,47,13.80
2016,04,19,01,48,13.80
2016,04,19,01,49,13.80
2016,04,19,01,50,13.70
2016,04,19,01,51,13.70
2016,04,19,01,52,13.70
2016,04,19,01,53,13.70
2016,04,19,01,54,13.70
2016,04,19,01,55,13.70
2016,04,19,01,56,13.70
2016,04,19,01,57,13.70
2016,04,19,01,58,13.70
2016,04,19,01,59,13.70
2016,04,19,02,00,13.70
2016,04,19,02,01,13.70
2016,04,19,02,02,13.70
2016,04,19,02,03,13.70
2016,04,19,02,04,13.70
2016,04,19,02,05,13.70
2016,04,19,02,06,13.70
2016,04,19,02,07,13.70
2016,04,19,02,08,13.70
2016,04,19,02,09,13.70
2016,04,19,02,10,13.70
2016,04,19,02,11,13.70
2016,04,19,02,12,13.70
2016,04,19,02,13,13.70
2016,04,19,02,14,13.70
2016,04,19,02,15,13.70
2016,04,19,02,16,13.70
2016,04,19,02,17,13.70
2016,04,19,02,18,13.70
2016,04,19,02,19,13.70
2016,04,19,02,20,13.80
2016,04,19,02,21,13.80
2016,04,19,02,22,13.80
2016,04,19,02,23,13.80
2016,04,19,02,24,13.80
2016,04,19,02,25,13.80
2016,04,19,02,26,13.80
2016,04,19,02,27,13.80
2016,04,19,02,28,13.90
2016,04,19,02,29,13.90
2016,04,19,02,30,13.90
2016,04,19,02,31,13.90
2016,04,19,02,32,13.90
2016,04,19,02,33,13.90
2016,04,19,02,34,13.90
2016,04,19,02,35,13.90
2016,04,19,02,36,13.90
2016,04,19,02,37,13.90
2016,04,19,02,38,13.90
2016,04,19,02,39,13.90
2016,04,19,02,40,13.90
2016,04,19,02,41,13.90
2016,04,19,02,42,13.90
2016,04,19,02,43,13.90
2016,04,19,02,44,13.90
2016,04,19,02,45,13.80
2016,04,19,02,46,13.80
2016,04,19,02,47,13.80
2016,04,19,02,48,13.80
2016,04,19,02,49,13.80
2016,04,19,02,50,13.80
2016,04,19,02,51,13.80
2016,04,19,02,52,13.70
2016,04,19,02,53,13.70
2016,04,19,02,54,13.70
2016,04,19,02,55,13.70
2016,04,19,02,56,13.70
2016,04,19,02,57,13.70
2016,04,19,02,58,13.60
2016,04,19,02,59,13.60
2016,04,19,03,00,13.60
2016,04,19,03,01,13.60
2016,04,19,03,02,13.60
2016,04,19,03,03,13.50
2016,04,19,03,04,13.50
2016,04,19,03,05,13.40
2016,04,19,03,06,13.40
2016,04,19,03,07,13.40
2016,04,19,03,08,13.40
2016,04,19,03,09,13.30
2016,04,19,03,10,13.30
2016,04,19,03,11,13.30
2016,04,19,03,12,13.30
2016,04,19,03,13,13.30
2016,04,19,03,14,13.20
2016,04,19,03,15,13.20
2016,04,19,03,16,13.20
2016,04,19,03,17,13.10
2016,04,19,03,18,13.10
2016,04,19,03,19,13.10
2016,04,19,03,20,13.10
2016,04,19,03,21,13.10
2016,04,19,03,22,13.10
2016,04,19,03,23,13.10
2016,04,19,03,24,13.10
2016,04,19,03,25,13.00
2016,04,19,03,26,13.00
2016,04,19,03,27,13.00
2016,04,19,03,28,13.00
2016,04,19,03,29,13.00
2016,04,19,03,30,13.00
2016,04,19,03,31,13.00
2016,04,19,03,32,13.00
2016,04,19,03,33,13.00
2016,04,19,03,34,13.00
2016,04,19,03,35,13.00
2016,04,19,03,36,13.00
2016,04,19,03,37,13.00
2016,04,19,03,38,13.00
2016,04,19,03,39,13.00
2016,04,19,03,40,13.00
2016,04,19,03,41,13.00
2016,04,19,03,42,13.00
2016,04,19,03,43,13.00
2016,04,19,03,44,13.00
2016,04,19,03,45,13.00
2016,04,19,03,46,13.00
2016,04,19,03,47,13.00
2016,04,19,03,48,13.00
2016,04,19,03,49,13.00
2016,04,19,03,50,13.10
2016,04,19,03,51,13.10
2016,04,19,03,52,13.10
2016,04,19,03,53,13.10
2016,04,19,03,54,13.10
2016,04,19,03,55,13.10
2016,04,19,03,56,13.10
2016,04,19,03,57,13.10
2016,04,19,03,58,13.10
2016,04,19,03,59,13.10
2016,04,19,04,00,13.10
2016,04,19,04,01,13.10
2016,04,19,04,02,13.10
2016,04,19,04,03,13.10
2016,04,19,04,04,13.10
2016,04,19,04,05,13.00
2016,04,19,04,06,13.00
2016,04,19,04,07,13.00
2016,04,19,04,08,13.00
2016,04,19,04,09,13.00
2016,04,19,04,10,12.90
2016,04,19,04,11,12.90
2016,04,19,04,12,12.90
2016,04,19,04,13,12.90
2016,04,19,04,14,12.90
2016,04,19,04,15,12.90
2016,04,19,04,16,12.90
2016,04,19,04,17,12.80
2016,04,19,04,18,12.80
2016,04,19,04,19,12.80
2016,04,19,04,20,12.80
2016,04,19,04,21,12.80
2016,04,19,04,22,12.80
2016,04,19,04,23,12.70
2016,04,19,04,24,12.70
2016,04,19,04,25,12.70
2016,04,19,04,26,12.70
2016,04,19,04,27,12.70
2016,04,19,04,28,12.70
2016,04,19,04,29,12.70
2016,04,19,04,30,12.60
2016,04,19,04,31,12.60
2016,04,19,04,32,12.60
2016,04,19,04,33,12.60
2016,04,19,04,34,12.60
2016,04,19,04,35,12.60
2016,04,19,04,36,12.60
2016,04,19,04,37,12.60
2016,04,19,04,38,12.50
2016,04,19,04,39,12.50
2016,04,19,04,40,12.50
2016,04,19,04,41,12.50
2016,04,19,04,42,12.50
2016,04,19,04,43,12.50
2016,04,19,04,44,12.40
2016,04,19,04,45,12.40
2016,04,19,04,46,12.40
2016,04,19,04,47,12.40
2016,04,19,04,48,12.40
2016,04,19,04,49,12.40
2016,04,19,04,50,12.40
2016,04,19,04,51,12.40
2016,04,19,04,52,12.40
2016,04,19,04,53,12.40
2016,04,19,04,54,12.40
2016,04,19,04,55,12.40
2016,04,19,04,56,12.40
2016,04,19,04,57,12.40
2016,04,19,04,58,12.30
2016,04,19,04,59,12.30
2016,04,19,05,00,12.30
2016,04,19,05,01,12.30
2016,04,19,05,02,12.30
2016,04,19,05,03,12.30
2016,04,19,05,04,12.30
2016,04,19,05,05,12.30
2016,04,19,05,06,12.30
2016,04,19,05,07,12.30
2016,04,19,05,08,12.30
2016,04,19,05,09,12.20
2016,04,19,05,10,12.20
2016,04,19,05,11,12.20
2016,04,19,05,12,12.20
2016,04,19,05,13,12.20
2016,04,19,05,14,12.20
2016,04,19,05,15,12.20
2016,04,19,05,16,12.20
2016,04,19,05,17,12.20
2016,04,19,05,18,12.10
2016,04,19,05,19,12.10
2016,04,19,05,20,12.10
2016,04,19,05,21,12.10
2016,04,19,05,22,12.10
2016,04,19,05,23,12.10
2016,04,19,05,24,12.10
2016,04,19,05,25,12.10
2016,04,19,05,26,12.00
2016,04,19,05,27,12.00
2016,04,19,05,28,12.00
2016,04,19,05,29,12.00
2016,04,19,05,30,12.00
2016,04,19,05,31,12.00
2016,04,19,05,32,12.00
2016,04,19,05,33,12.00
2016,04,19,05,34,11.90
2016,04,19,05,35,11.90
2016,04,19,05,36,11.90
2016,04,19,05,37,11.90
2016,04,19,05,38,11.90
2016,04,19,05,39,11.90
2016,04,19,05,40,11.90
2016,04,19,05,41,11.90
2016,04,19,05,42,11.90
2016,04,19,05,43,11.90
2016,04,19,05,44,11.90
2016,04,19,05,45,11.90
2016,04,19,05,46,11.90
2016,04,19,05,47,11.90
2016,04,19,05,48,11.90
2016,04,19,05,49,11.90
2016,04,19,05,50,11.90
2016,04,19,05,51,11.90
2016,04,19,05,52,11.90
2016,04,19,05,53,11.90
2016,04,19,05,54,11.90
2016,04,19,05,55,11.90
2016,04,19,05,56,11.90
2016,04,19,05,57,11.90
2016,04,19,05,58,11.90
2016,04,19,05,59,11.90
2016,04,19,06,00,11.90
2016,04,19,06,01,11.90
2016,04,19,06,02,11.90
2016,04,19,06,03,11.90
2016,04,19,06,04,11.90
2016,04,19,06,05,11.90
2016,04,19,06,06,11.90
2016,04,19,06,07,11.90
2016,04,19,06,08,11.90
2016,04,19,06,09,11.90
2016,04,19,06,10,11.90
2016,04,19,06,11,11.90
2016,04,19,06,12,11.80
2016,04,19,06,13,11.80
2016,04,19,06,14,11.80
2016,04,19,06,15,11.80
2016,04,19,06,16,11.80
2016,04,19,06,17,11.80
2016,04,19,06,18,11.80
2016,04,19,06,19,11.80
2016,04,19,06,20,11.80
2016,04,19,06,21,11.80
2016,04,19,06,22,11.80
2016,04,19,06,23,11.80
2016,04,19,06,24,11.80
2016,04,19,06,25,11.80
2016,04,19,06,26,11.80
2016,04,19,06,27,11.80
2016,04,19,06,28,11.80
2016,04,19,06,29,11.80
2016,04,19,06,30,11.80
2016,04,19,06,31,11.80
2016,04,19,06,32,11.80
2016,04,19,06,33,11.80
2016,04,19,06,34,11.80
2016,04,19,06,35,11.80
2016,04,19,06,36,11.80
2016,04,19,06,37,11.80
2016,04,19,06,38,11.80
2016,04,19,06,39,11.80
2016,04,19,06,40,11.80
2016,04,19,06,41,11.80
2016,04,19,06,42,11.80
2016,04,19,06,43,11.80
2016,04,19,06,44,11.80
2016,04,19,06,45,11.90
2016,04,19,06,46,11.90
2016,04,19,06,47,11.90
2016,04,19,06,48,11.90
2016,04,19,06,49,11.90
2016,04,19,06,50,11.90
2016,04,19,06,51,11.90
2016,04,19,06,52,11.90
2016,04,19,06,53,11.90
2016,04,19,06,54,11.90
2016,04,19,06,55,11.90
2016,04,19,06,56,11.90
2016,04,19,06,57,11.90
2016,04,19,06,58,11.90
2016,04,19,06,59,11.90
2016,04,19,07,00,12.00
2016,04,19,07,01,12.00
2016,04,19,07,02,12.00
2016,04,19,07,03,12.00
2016,04,19,07,04,12.00
2016,04,19,07,05,12.00
2016,04,19,07,06,12.00
2016,04,19,07,07,12.00
2016,04,19,07,08,12.00
2016,04,19,07,09,12.00
2016,04,19,07,10,12.00
2016,04,19,07,11,12.00
2016,04,19,07,12,12.00
2016,04,19,07,13,12.00
2016,04,19,07,14,12.00
2016,04,19,07,15,12.00
2016,04,19,07,16,12.00
2016,04,19,07,17,12.00
2016,04,19,07,18,12.00
2016,04,19,07,19,12.10
2016,04,19,07,20,12.10
2016,04,19,07,21,12.10
2016,04,19,07,22,12.10
2016,04,19,07,23,12.10
2016,04,19,07,24,12.10
2016,04,19,07,25,12.10
2016,04,19,07,26,12.10
2016,04,19,07,27,12.10
2016,04,19,07,28,12.10
2016,04,19,07,29,12.10
2016,04,19,07,30,12.10
2016,04,19,07,31,12.10
2016,04,19,07,32,12.10
2016,04,19,07,33,12.10
2016,04,19,07,34,12.10
2016,04,19,07,35,12.10
2016,04,19,07,36,12.10
2016,04,19,07,37,12.10
2016,04,19,07,38,12.20
2016,04,19,07,39,12.20
2016,04,19,07,40,12.20
2016,04,19,07,41,12.20
2016,04,19,07,42,12.20
2016,04,19,07,43,12.20
2016,04,19,07,44,12.20
2016,04,19,07,45,12.20
2016,04,19,07,46,12.20
2016,04,19,07,47,12.20
2016,04,19,07,48,12.20
2016,04,19,07,49,12.20
2016,04,19,07,50,12.20
2016,04,19,07,51,12.20
2016,04,19,07,52,12.20
2016,04,19,07,53,12.20
2016,04,19,07,54,12.20
2016,04,19,07,55,12.20
2016,04,19,07,56,12.20
2016,04,19,07,57,12.20
2016,04,19,07,58,12.20
2016,04,19,07,59,12.30
2016,04,19,08,00,12.30
2016,04,19,08,01,12.30
2016,04,19,08,02,12.30
2016,04,19,08,03,12.30
2016,04,19,08,04,12.30
2016,04,19,08,05,12.30
2016,04,19,08,06,12.40
2016,04,19,08,07,12.40
2016,04,19,08,08,12.40
2016,04,19,08,09,12.50
2016,04,19,08,10,12.50
2016,04,19,08,11,12.60
2016,04,19,08,12,12.60
2016,04,19,08,13,12.70
2016,04,19,08,14,12.70
2016,04,19,08,15,12.70
2016,04,19,08,16,12.80
2016,04,19,08,17,12.80
2016,04,19,08,18,12.80
2016,04,19,08,19,12.80
2016,04,19,08,20,12.90
2016,04,19,08,21,12.90
2016,04,19,08,22,13.00
2016,04,19,08,23,13.00
2016,04,19,08,24,13.10
2016,04,19,08,25,13.10
2016,04,19,08,26,13.10
2016,04,19,08,27,13.20
2016,04,19,08,28,13.20
2016,04,19,08,29,13.30
2016,04,19,08,30,13.30
2016,04,19,08,31,13.30
2016,04,19,08,32,13.40
2016,04,19,08,33,13.40
2016,04,19,08,34,13.40
2016,04,19,08,35,13.50
2016,04,19,08,36,13.50
2016,04,19,08,37,13.60
2016,04,19,08,38,13.60
2016,04,19,08,39,13.60
2016,04,19,08,40,13.70
2016,04,19,08,41,13.70
2016,04,19,08,42,13.80
2016,04,19,08,43,13.80
2016,04,19,08,44,13.90
2016,04,19,08,45,13.90
2016,04,19,08,46,14.00
2016,04,19,08,47,14.00
2016,04,19,08,48,14.10
2016,04,19,08,49,14.10
2016,04,19,08,50,14.20
2016,04,19,08,51,14.20
2016,04,19,08,52,14.30
2016,04,19,08,53,14.30
2016,04,19,08,54,14.30
2016,04,19,08,55,14.40
2016,04,19,08,56,14.40
2016,04,19,08,57,14.50
2016,04,19,08,58,14.60
2016,04,19,08,59,14.60
2016,04,19,09,00,14.60
2016,04,19,09,01,14.70
2016,04,19,09,02,14.70
2016,04,19,09,03,14.80
2016,04,19,09,04,14.80
2016,04,19,09,05,14.90
2016,04,19,09,06,14.90
2016,04,19,09,07,15.00
2016,04,19,09,08,15.10
2016,04,19,09,09,15.10
2016,04,19,09,10,15.20
2016,04,19,09,11,15.30
2016,04,19,09,12,15.30
2016,04,19,09,13,15.40
2016,04,19,09,14,15.50
2016,04,19,09,15,15.50
2016,04,19,09,16,15.60
2016,04,19,09,17,15.60
2016,04,19,09,18,15.70
2016,04,19,09,19,15.70
2016,04,19,09,20,15.80
2016,04,19,09,21,15.80
2016,04,19,09,22,15.90
2016,04,19,09,23,16.00
2016,04,19,09,24,16.00
2016,04,19,09,25,16.10
2016,04,19,09,26,16.20
2016,04,19,09,27,16.30
2016,04,19,09,28,16.30
2016,04,19,09,29,16.30
2016,04,19,09,30,16.40
2016,04,19,09,31,16.50
2016,04,19,09,32,16.50
2016,04,19,09,33,16.60
2016,04,19,09,34,16.70
2016,04,19,09,35,16.70
2016,04,19,09,36,16.80
2016,04,19,09,37,16.80
2016,04,19,09,38,16.80
2016,04,19,09,39,16.80
2016,04,19,09,40,16.80
2016,04,19,09,41,16.80
2016,04,19,09,42,16.80
2016,04,19,09,43,16.80
2016,04,19,09,44,16.90
2016,04,19,09,45,16.90
2016,04,19,09,46,17.00
2016,04,19,09,47,17.00
2016,04,19,09,48,17.10
2016,04,19,09,49,17.10
2016,04,19,09,50,17.10
2016,04,19,09,51,17.20
2016,04,19,09,52,17.20
2016,04,19,09,53,17.30
2016,04,19,09,54,17.30
2016,04,19,09,55,17.30
2016,04,19,09,56,17.40
2016,04,19,09,57,17.40
2016,04,19,09,58,17.50
2016,04,19,09,59,17.50
2016,04,19,10,00,17.60
2016,04,19,10,01,17.60
2016,04,19,10,02,17.60
2016,04,19,10,03,17.70
2016,04,19,10,04,17.70
2016,04,19,10,05,17.80
2016,04,19,10,06,17.80
2016,04,19,10,07,17.80
2016,04,19,10,08,17.90
2016,04,19,10,09,17.90
2016,04,19,10,10,17.90
2016,04,19,10,11,18.00
2016,04,19,10,12,18.00
2016,04,19,10,13,18.10
2016,04,19,10,14,18.20
2016,04,19,10,15,18.20
2016,04,19,10,16,18.30
2016,04,19,10,17,18.30
2016,04,19,10,18,18.30
2016,04,19,10,19,18.40
2016,04,19,10,20,18.40
2016,04,19,10,21,18.40
2016,04,19,10,22,18.50
2016,04,19,10,23,18.50
2016,04,19,10,24,18.60
2016,04,19,10,25,18.60
2016,04,19,10,26,18.60
2016,04,19,10,27,18.60
2016,04,19,10,28,18.60
2016,04,19,10,29,18.60
2016,04,19,10,30,18.60
2016,04,19,10,31,18.70
2016,04,19,10,32,18.70
2016,04,19,10,33,18.80
2016,04,19,10,34,18.80
2016,04,19,10,35,18.80
2016,04,19,10,36,18.90
2016,04,19,10,37,18.90
2016,04,19,10,38,19.00
2016,04,19,10,39,19.10
2016,04,19,10,40,19.10
2016,04,19,10,41,19.10
2016,04,19,10,42,19.10
2016,04,19,10,43,19.10
2016,04,19,10,44,19.10
2016,04,19,10,45,19.20
2016,04,19,10,46,19.10
2016,04,19,10,47,19.10
2016,04,19,10,48,19.10
2016,04,19,10,49,19.10
2016,04,19,10,50,19.10
2016,04,19,10,51,19.20
2016,04,19,10,52,19.30
2016,04,19,10,53,19.30
2016,04,19,10,54,19.40
2016,04,19,10,55,19.50
2016,04,19,10,56,19.60
2016,04,19,10,57,19.60
2016,04,19,10,58,19.70
2016,04,19,10,59,19.70
2016,04,19,11,00,19.80
2016,04,19,11,01,19.80
2016,04,19,11,02,19.80
2016,04,19,11,03,19.80
2016,04,19,11,04,19.80
2016,04,19,11,05,19.80
2016,04,19,11,06,19.80
2016,04,19,11,07,19.70
2016,04,19,11,08,19.70
2016,04,19,11,09,19.70
2016,04,19,11,10,19.60
2016,04,19,11,11,19.60
2016,04,19,11,12,19.60
2016,04,19,11,13,19.70
2016,04,19,11,14,19.70
2016,04,19,11,15,19.80
2016,04,19,11,16,19.80
2016,04,19,11,17,19.80
2016,04,19,11,18,19.80
2016,04,19,11,19,20.00
2016,04,19,11,20,20.10
2016,04,19,11,21,20.20
2016,04,19,11,22,20.10
2016,04,19,11,23,20.00
2016,04,19,11,24,19.90
2016,04,19,11,25,19.70
2016,04,19,11,26,19.50
2016,04,19,11,27,19.40
2016,04,19,11,28,19.30
2016,04,19,11,29,19.10
2016,04,19,11,30,19.00
2016,04,19,11,31,18.90
2016,04,19,11,32,18.80
2016,04,19,11,33,18.70
2016,04,19,11,34,18.60
2016,04,19,11,35,18.60
2016,04,19,11,36,18.50
2016,04,19,11,37,18.50
2016,04,19,11,38,18.60
2016,04,19,11,39,18.50
2016,04,19,11,40,18.50
2016,04,19,11,41,18.50
2016,04,19,11,42,18.50
2016,04,19,11,43,18.50
2016,04,19,11,44,18.50
2016,04,19,11,45,18.60
2016,04,19,11,46,18.70
2016,04,19,11,47,18.70
2016,04,19,11,48,18.80
2016,04,19,11,49,18.80
2016,04,19,11,50,18.80
2016,04,19,11,51,18.80
2016,04,19,11,52,18.80
2016,04,19,11,53,18.90
2016,04,19,11,54,18.90
2016,04,19,11,55,19.10
2016,04,19,11,56,19.20
2016,04,19,11,57,19.30
2016,04,19,11,58,19.40
2016,04,19,11,59,19.60
2016,04,19,12,00,19.80
2016,04,19,12,01,20.00
2016,04,19,12,02,20.20
2016,04,19,12,03,20.30
2016,04,19,12,04,20.50
2016,04,19,12,05,20.70
2016,04,19,12,06,20.80
2016,04,19,12,07,21.00
2016,04,19,12,08,21.10
2016,04,19,12,09,21.20
2016,04,19,12,10,21.30
2016,04,19,12,11,21.40
2016,04,19,12,12,21.50
2016,04,19,12,13,21.70
2016,04,19,12,14,21.70
2016,04,19,12,15,21.70
2016,04,19,12,16,21.80
2016,04,19,12,17,21.80
2016,04,19,12,18,21.80
2016,04,19,12,19,21.80
2016,04,19,12,20,21.80
2016,04,19,12,21,21.90
2016,04,19,12,22,21.90
2016,04,19,12,23,21.90
2016,04,19,12,24,21.90
2016,04,19,12,25,22.00
2016,04,19,12,26,22.10
2016,04,19,12,27,22.20
2016,04,19,12,28,22.20
2016,04,19,12,29,22.30
2016,04,19,12,30,22.40
2016,04,19,12,31,22.30
2016,04,19,12,32,22.30
2016,04,19,12,33,22.30
2016,04,19,12,34,22.30
2016,04,19,12,35,22.30
2016,04,19,12,36,22.10
2016,04,19,12,37,21.90
2016,04,19,12,38,21.60
2016,04,19,12,39,21.40
2016,04,19,12,40,21.20
2016,04,19,12,41,21.00
2016,04,19,12,42,20.80
2016,04,19,12,43,20.70
2016,04,19,12,44,20.60
2016,04,19,12,45,20.50
2016,04,19,12,46,20.40
2016,04,19,12,47,20.40
2016,04,19,12,48,20.30
2016,04,19,12,49,20.20
2016,04,19,12,50,20.10
2016,04,19,12,51,20.00
2016,04,19,12,52,20.00
2016,04,19,12,53,20.00
2016,04,19,12,54,20.00
2016,04,19,12,55,20.00
2016,04,19,12,56,19.90
2016,04,19,12,57,19.90
2016,04,19,12,58,19.90
2016,04,19,12,59,19.90
2016,04,19,13,00,19.90
2016,04,19,13,01,19.80
2016,04,19,13,02,19.80
2016,04,19,13,03,19.80
2016,04,19,13,04,19.70
2016,04,19,13,05,19.80
2016,04,19,13,06,19.80
2016,04,19,13,07,19.90
2016,04,19,13,08,19.90
2016,04,19,13,09,20.00
2016,04,19,13,10,19.90
2016,04,19,13,11,19.90
2016,04,19,13,12,19.90
2016,04,19,13,13,19.80
2016,04,19,13,14,19.80
2016,04,19,13,15,19.80
2016,04,19,13,16,19.80
2016,04,19,13,17,19.70
2016,04,19,13,18,19.70
2016,04,19,13,19,19.70
2016,04,19,13,20,19.70
2016,04,19,13,21,19.60
2016,04,19,13,22,19.60
2016,04,19,13,23,19.60
2016,04,19,13,24,19.60
2016,04,19,13,25,19.50
2016,04,19,13,26,19.50
2016,04,19,13,27,19.50
2016,04,19,13,28,19.50
2016,04,19,13,29,19.40
2016,04,19,13,30,19.40
2016,04,19,13,31,19.40
2016,04,19,13,32,19.40
2016,04,19,13,33,19.40
2016,04,19,13,34,19.50
2016,04,19,13,35,19.60
2016,04,19,13,36,19.60
2016,04,19,13,37,19.70
2016,04,19,13,38,19.60
2016,04,19,13,39,19.60
2016,04,19,13,40,19.60
2016,04,19,13,41,19.60
2016,04,19,13,42,19.70
2016,04,19,13,43,19.70
2016,04,19,13,44,19.70
2016,04,19,13,45,19.70
2016,04,19,13,46,19.70
2016,04,19,13,47,19.70
2016,04,19,13,48,19.80
2016,04,19,13,49,20.10
2016,04,19,13,50,20.20
2016,04,19,13,51,20.30
2016,04,19,13,52,20.30
2016,04,19,13,53,20.30
2016,04,19,13,54,20.40
2016,04,19,13,55,20.40
2016,04,19,13,56,20.40
2016,04,19,13,57,20.40
2016,04,19,13,58,20.40
2016,04,19,13,59,20.40
2016,04,19,14,00,20.40
2016,04,19,14,01,20.30
2016,04,19,14,02,20.30
2016,04,19,14,03,20.20
2016,04,19,14,04,20.20
2016,04,19,14,05,20.10
2016,04,19,14,06,20.00
2016,04,19,14,07,20.00
2016,04,19,14,08,19.90
2016,04,19,14,09,20.00
2016,04,19,14,10,20.10
2016,04,19,14,11,20.20
2016,04,19,14,12,20.20
2016,04,19,14,13,20.20
2016,04,19,14,14,20.30
2016,04,19,14,15,20.40
2016,04,19,14,16,20.60
2016,04,19,14,17,20.70
2016,04,19,14,18,20.90
2016,04,19,14,19,21.20
2016,04,19,14,20,21.30
2016,04,19,14,21,21.30
2016,04,19,14,22,21.40
2016,04,19,14,23,21.40
2016,04,19,14,24,21.40
2016,04,19,14,25,21.30
2016,04,19,14,26,21.20
2016,04,19,14,27,21.20
2016,04,19,14,28,21.10
2016,04,19,14,29,21.10
2016,04,19,14,30,21.10
2016,04,19,14,31,21.20
2016,04,19,14,32,21.20
2016,04,19,14,33,21.20
2016,04,19,14,34,21.30
2016,04,19,14,35,21.40
2016,04,19,14,36,21.40
2016,04,19,14,37,21.40
2016,04,19,14,38,21.50
2016,04,19,14,39,21.60
2016,04,19,14,40,21.60
2016,04,19,14,41,21.80
2016,04,19,14,42,22.00
2016,04,19,14,43,22.10
2016,04,19,14,44,22.20
2016,04,19,14,45,22.20
2016,04,19,14,46,22.20
2016,04,19,14,47,22.20
2016,04,19,14,48,22.20
2016,04,19,14,49,22.20
2016,04,19,14,50,22.10
2016,04,19,14,51,22.10
2016,04,19,14,52,22.10
2016,04,19,14,53,22.10
2016,04,19,14,54,22.10
2016,04,19,14,55,22.10
2016,04,19,14,56,22.20
2016,04,19,14,57,22.30
2016,04,19,14,58,22.40
2016,04,19,14,59,22.40
2016,04,19,15,00,22.60
2016,04,19,15,01,22.70
2016,04,19,15,02,22.70
2016,04,19,15,03,22.70
2016,04,19,15,04,22.80
2016,04,19,15,05,22.70
2016,04,19,15,06,22.70
2016,04,19,15,07,22.70
2016,04,19,15,08,22.60
2016,04,19,15,09,22.50
2016,04,19,15,10,22.40
2016,04,19,15,11,22.40
2016,04,19,15,12,22.30
2016,04,19,15,13,22.30
2016,04,19,15,14,22.30
2016,04,19,15,15,22.30
2016,04,19,15,16,22.30
2016,04,19,15,17,22.40
2016,04,19,15,18,22.50
2016,04,19,15,19,22.50
2016,04,19,15,20,22.40
2016,04,19,15,21,22.40
2016,04,19,15,22,22.50
2016,04,19,15,23,22.50
2016,04,19,15,24,22.60
2016,04,19,15,25,22.80
2016,04,19,15,26,22.80
2016,04,19,15,27,22.80
2016,04,19,15,28,22.80
2016,04,19,15,29,22.80
2016,04,19,15,30,22.70
2016,04,19,15,31,22.60
2016,04,19,15,32,22.60
2016,04,19,15,33,22.60
2016,04,19,15,34,22.60
2016,04,19,15,35,22.80
2016,04,19,15,36,22.80
2016,04,19,15,37,22.90
2016,04,19,15,38,23.00
2016,04,19,15,39,23.10
2016,04,19,15,40,23.20
2016,04,19,15,41,23.10
2016,04,19,15,42,23.10
2016,04,19,15,43,23.20
2016,04,19,15,44,23.40
2016,04,19,15,45,23.50
2016,04,19,15,46,23.50
2016,04,19,15,47,23.50
2016,04,19,15,48,23.40
2016,04,19,15,49,23.40
2016,04,19,15,50,23.40
2016,04,19,15,51,23.30
2016,04,19,15,52,23.40
2016,04,19,15,53,23.40
2016,04,19,15,54,23.40
2016,04,19,15,55,23.50
2016,04,19,15,56,23.50
2016,04,19,15,57,23.40
2016,04,19,15,58,23.40
2016,04,19,15,59,23.50
2016,04,19,16,00,23.60
2016,04,19,16,01,23.50
2016,04,19,16,02,23.50
2016,04,19,16,03,23.40
2016,04,19,16,04,23.50
2016,04,19,16,05,23.60
2016,04,19,16,06,23.60
2016,04,19,16,07,23.60
2016,04,19,16,08,23.50
2016,04,19,16,09,23.40
2016,04,19,16,10,23.40
2016,04,19,16,11,23.30
2016,04,19,16,12,23.20
2016,04,19,16,13,23.00
2016,04,19,16,14,22.90
2016,04,19,16,15,22.80
2016,04,19,16,16,22.70
2016,04,19,16,17,22.60
2016,04,19,16,18,22.40
2016,04,19,16,19,22.40
2016,04,19,16,20,22.30
2016,04,19,16,21,22.30
2016,04,19,16,22,22.30
2016,04,19,16,23,22.40
2016,04,19,16,24,22.40
2016,04,19,16,25,22.40
2016,04,19,16,26,22.30
2016,04,19,16,27,22.30
2016,04,19,16,28,22.20
2016,04,19,16,29,22.10
2016,04,19,16,30,22.10
2016,04,19,16,31,22.00
2016,04,19,16,32,22.00
2016,04,19,16,33,21.90
2016,04,19,16,34,21.80
2016,04,19,16,35,21.80
2016,04,19,16,36,21.70
2016,04,19,16,37,21.70
2016,04,19,16,38,21.60
2016,04,19,16,39,21.60
2016,04,19,16,40,21.60
2016,04,19,16,41,21.60
2016,04,19,16,42,21.50
2016,04,19,16,43,21.50
2016,04,19,16,44,21.50
2016,04,19,16,45,21.50
2016,04,19,16,46,21.40
2016,04,19,16,47,21.40
2016,04,19,16,48,21.50
2016,04,19,16,49,21.50
2016,04,19,16,50,21.60
2016,04,19,16,51,21.60
2016,04,19,16,52,21.60
2016,04,19,16,53,21.60
2016,04,19,16,54,21.50
2016,04,19,16,55,21.50
2016,04,19,16,56,21.40
2016,04,19,16,57,21.40
2016,04,19,16,58,21.50
2016,04,19,16,59,21.60
2016,04,19,17,00,21.60
2016,04,19,17,01,21.70
2016,04,19,17,02,21.80
2016,04,19,17,03,22.00
2016,04,19,17,04,22.10
2016,04,19,17,05,22.20
2016,04,19,17,06,22.30
2016,04,19,17,07,22.40
2016,04,19,17,08,22.50
2016,04,19,17,09,22.50
2016,04,19,17,10,22.60
2016,04,19,17,11,22.70
2016,04,19,17,12,22.80
2016,04,19,17,13,22.90
2016,04,19,17,14,23.10
2016,04,19,17,15,23.10
2016,04,19,17,16,23.20
2016,04,19,17,17,23.20
2016,04,19,17,18,23.20
2016,04,19,17,19,23.10