Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,05,31,06,48,14.80
2021,05,31,06,49,14.80
2021,05,31,06,50,14.80
2021,05,31,06,51,14.80
2021,05,31,06,52,14.90
2021,05,31,06,53,15.00
2021,05,31,06,54,15.00
2021,05,31,06,55,15.00
2021,05,31,06,56,15.00
2021,05,31,06,57,15.00
2021,05,31,06,58,15.00
2021,05,31,06,59,15.00
2021,05,31,07,00,15.00
2021,05,31,07,01,15.00
2021,05,31,07,02,15.00
2021,05,31,07,03,15.00
2021,05,31,07,04,15.00
2021,05,31,07,05,15.00
2021,05,31,07,06,15.00
2021,05,31,07,07,15.10
2021,05,31,07,08,15.20
2021,05,31,07,09,15.30
2021,05,31,07,10,15.30
2021,05,31,07,11,15.30
2021,05,31,07,12,15.30
2021,05,31,07,13,15.40
2021,05,31,07,14,15.40
2021,05,31,07,15,15.40
2021,05,31,07,16,15.50
2021,05,31,07,17,15.50
2021,05,31,07,18,15.60
2021,05,31,07,19,15.60
2021,05,31,07,20,15.60
2021,05,31,07,21,15.70
2021,05,31,07,22,15.70
2021,05,31,07,23,15.70
2021,05,31,07,24,15.70
2021,05,31,07,25,15.70
2021,05,31,07,26,15.70
2021,05,31,07,27,15.80
2021,05,31,07,28,15.80
2021,05,31,07,29,15.80
2021,05,31,07,30,15.80
2021,05,31,07,31,15.80
2021,05,31,07,32,15.80
2021,05,31,07,33,15.80
2021,05,31,07,34,15.80
2021,05,31,07,35,15.80
2021,05,31,07,36,15.80
2021,05,31,07,37,15.80
2021,05,31,07,38,15.90
2021,05,31,07,39,15.90
2021,05,31,07,40,15.90
2021,05,31,07,41,15.90
2021,05,31,07,42,15.90
2021,05,31,07,43,16.00
2021,05,31,07,44,16.00
2021,05,31,07,45,16.10
2021,05,31,07,46,16.20
2021,05,31,07,47,16.20
2021,05,31,07,48,16.30
2021,05,31,07,49,16.30
2021,05,31,07,50,16.30
2021,05,31,07,51,16.40
2021,05,31,07,52,16.40
2021,05,31,07,53,16.40
2021,05,31,07,54,16.40
2021,05,31,07,55,16.40
2021,05,31,07,56,16.40
2021,05,31,07,57,16.40
2021,05,31,07,58,16.50
2021,05,31,07,59,16.50
2021,05,31,08,00,16.60
2021,05,31,08,01,16.60
2021,05,31,08,02,16.70
2021,05,31,08,03,16.70
2021,05,31,08,04,16.70
2021,05,31,08,05,16.70
2021,05,31,08,06,16.70
2021,05,31,08,07,16.80
2021,05,31,08,08,16.80
2021,05,31,08,09,16.80
2021,05,31,08,10,16.80
2021,05,31,08,11,16.80
2021,05,31,08,12,16.90
2021,05,31,08,13,16.90
2021,05,31,08,14,17.00
2021,05,31,08,15,17.10
2021,05,31,08,16,17.10
2021,05,31,08,17,17.20
2021,05,31,08,18,17.30
2021,05,31,08,19,17.30
2021,05,31,08,20,17.30
2021,05,31,08,21,17.30
2021,05,31,08,22,17.30
2021,05,31,08,23,17.40
2021,05,31,08,24,17.40
2021,05,31,08,25,17.40
2021,05,31,08,26,17.40
2021,05,31,08,27,17.30
2021,05,31,08,28,17.40
2021,05,31,08,29,17.40
2021,05,31,08,30,17.40
2021,05,31,08,31,17.40
2021,05,31,08,32,17.40
2021,05,31,08,33,17.50
2021,05,31,08,34,17.50
2021,05,31,08,35,17.60
2021,05,31,08,36,17.60
2021,05,31,08,37,17.60
2021,05,31,08,38,17.60
2021,05,31,08,39,17.60
2021,05,31,08,40,17.60
2021,05,31,08,41,17.60
2021,05,31,08,42,17.60
2021,05,31,08,43,17.60
2021,05,31,08,44,17.60
2021,05,31,08,45,17.50
2021,05,31,08,46,17.50
2021,05,31,08,47,17.50
2021,05,31,08,48,17.50
2021,05,31,08,49,17.50
2021,05,31,08,50,17.60
2021,05,31,08,51,17.60
2021,05,31,08,52,17.60
2021,05,31,08,53,17.70
2021,05,31,08,54,17.70
2021,05,31,08,55,17.70
2021,05,31,08,56,17.70
2021,05,31,08,57,17.80
2021,05,31,08,58,17.90
2021,05,31,08,59,17.90
2021,05,31,09,00,18.00
2021,05,31,09,01,18.10
2021,05,31,09,02,18.10
2021,05,31,09,03,18.10
2021,05,31,09,04,18.10
2021,05,31,09,05,18.10
2021,05,31,09,06,18.20
2021,05,31,09,07,18.20
2021,05,31,09,08,18.20
2021,05,31,09,09,18.20
2021,05,31,09,10,18.20
2021,05,31,09,11,18.20
2021,05,31,09,12,18.10
2021,05,31,09,13,18.10
2021,05,31,09,14,18.00
2021,05,31,09,15,18.00
2021,05,31,09,16,17.80
2021,05,31,09,17,17.70
2021,05,31,09,18,17.60
2021,05,31,09,19,17.50
2021,05,31,09,20,17.40
2021,05,31,09,21,17.40
2021,05,31,09,22,17.30
2021,05,31,09,23,17.30
2021,05,31,09,24,17.30
2021,05,31,09,25,17.30
2021,05,31,09,26,17.20
2021,05,31,09,27,17.20
2021,05,31,09,28,17.20
2021,05,31,09,29,17.10
2021,05,31,09,30,17.10
2021,05,31,09,31,17.10
2021,05,31,09,32,17.10
2021,05,31,09,33,17.10
2021,05,31,09,34,17.00
2021,05,31,09,35,17.10
2021,05,31,09,36,17.10
2021,05,31,09,37,17.00
2021,05,31,09,38,17.00
2021,05,31,09,39,17.00
2021,05,31,09,40,17.10
2021,05,31,09,41,17.20
2021,05,31,09,42,17.20
2021,05,31,09,43,17.20
2021,05,31,09,44,17.30
2021,05,31,09,45,17.40
2021,05,31,09,46,17.40
2021,05,31,09,47,17.50
2021,05,31,09,48,17.50
2021,05,31,09,49,17.60
2021,05,31,09,50,17.60
2021,05,31,09,51,17.70
2021,05,31,09,52,17.80
2021,05,31,09,53,17.80
2021,05,31,09,54,17.90
2021,05,31,09,55,18.00
2021,05,31,09,56,18.10
2021,05,31,09,57,18.10
2021,05,31,09,58,18.20
2021,05,31,09,59,18.20
2021,05,31,10,00,18.20
2021,05,31,10,01,18.20
2021,05,31,10,02,18.20
2021,05,31,10,03,18.20
2021,05,31,10,04,18.20
2021,05,31,10,05,18.30
2021,05,31,10,06,18.30
2021,05,31,10,07,18.20
2021,05,31,10,08,18.20
2021,05,31,10,09,18.20
2021,05,31,10,10,18.30
2021,05,31,10,11,18.30
2021,05,31,10,12,18.40
2021,05,31,10,13,18.40
2021,05,31,10,14,18.40
2021,05,31,10,15,18.40
2021,05,31,10,16,18.40
2021,05,31,10,17,18.40
2021,05,31,10,18,18.40
2021,05,31,10,19,18.40
2021,05,31,10,20,18.50
2021,05,31,10,21,18.50
2021,05,31,10,22,18.50
2021,05,31,10,23,18.60
2021,05,31,10,24,18.50
2021,05,31,10,25,18.50
2021,05,31,10,26,18.40
2021,05,31,10,27,18.40
2021,05,31,10,28,18.40
2021,05,31,10,29,18.50
2021,05,31,10,30,18.50
2021,05,31,10,31,18.50
2021,05,31,10,32,18.50
2021,05,31,10,33,18.50
2021,05,31,10,34,18.50
2021,05,31,10,35,18.60
2021,05,31,10,36,18.60
2021,05,31,10,37,18.60
2021,05,31,10,38,18.60
2021,05,31,10,39,18.60
2021,05,31,10,40,18.60
2021,05,31,10,41,18.60
2021,05,31,10,42,18.60
2021,05,31,10,43,18.60
2021,05,31,10,44,18.60
2021,05,31,10,45,18.70
2021,05,31,10,46,18.80
2021,05,31,10,47,18.80
2021,05,31,10,48,18.80
2021,05,31,10,49,18.80
2021,05,31,10,50,18.70
2021,05,31,10,51,18.80
2021,05,31,10,52,18.80
2021,05,31,10,53,18.80
2021,05,31,10,54,18.80
2021,05,31,10,55,18.70
2021,05,31,10,56,18.70
2021,05,31,10,57,18.60
2021,05,31,10,58,18.60
2021,05,31,10,59,18.60
2021,05,31,11,00,18.60
2021,05,31,11,01,18.60
2021,05,31,11,02,18.60
2021,05,31,11,03,18.70
2021,05,31,11,04,18.60
2021,05,31,11,05,18.70
2021,05,31,11,06,18.70
2021,05,31,11,07,18.70
2021,05,31,11,08,18.80
2021,05,31,11,09,18.80
2021,05,31,11,10,18.80
2021,05,31,11,11,18.90
2021,05,31,11,12,18.90
2021,05,31,11,13,18.90
2021,05,31,11,14,19.00
2021,05,31,11,15,19.00
2021,05,31,11,16,19.10
2021,05,31,11,17,19.10
2021,05,31,11,18,19.20
2021,05,31,11,19,19.20
2021,05,31,11,20,19.30
2021,05,31,11,21,19.30
2021,05,31,11,22,19.30
2021,05,31,11,23,19.20
2021,05,31,11,24,19.10
2021,05,31,11,25,19.10
2021,05,31,11,26,19.10
2021,05,31,11,27,19.10
2021,05,31,11,28,19.10
2021,05,31,11,29,19.10
2021,05,31,11,30,19.10
2021,05,31,11,31,19.10
2021,05,31,11,32,19.10
2021,05,31,11,33,19.10
2021,05,31,11,34,19.10
2021,05,31,11,35,19.10
2021,05,31,11,36,19.20
2021,05,31,11,37,19.30
2021,05,31,11,38,19.40
2021,05,31,11,39,19.40
2021,05,31,11,40,19.40
2021,05,31,11,41,19.40
2021,05,31,11,42,19.30
2021,05,31,11,43,19.30
2021,05,31,11,44,19.30
2021,05,31,11,45,19.40
2021,05,31,11,46,19.30
2021,05,31,11,47,19.30
2021,05,31,11,48,19.20
2021,05,31,11,49,19.20
2021,05,31,11,50,19.20
2021,05,31,11,51,19.20
2021,05,31,11,52,19.20
2021,05,31,11,53,19.20
2021,05,31,11,54,19.20
2021,05,31,11,55,19.20
2021,05,31,11,56,19.30
2021,05,31,11,57,19.30
2021,05,31,11,58,19.30
2021,05,31,11,59,19.40
2021,05,31,12,00,19.40
2021,05,31,12,01,19.50
2021,05,31,12,02,19.60
2021,05,31,12,03,19.60
2021,05,31,12,04,19.60
2021,05,31,12,05,19.60
2021,05,31,12,06,19.60
2021,05,31,12,07,19.70
2021,05,31,12,08,19.70
2021,05,31,12,09,19.60
2021,05,31,12,10,19.70
2021,05,31,12,11,19.70
2021,05,31,12,12,19.70
2021,05,31,12,13,19.80
2021,05,31,12,14,19.90
2021,05,31,12,15,19.90
2021,05,31,12,16,19.90
2021,05,31,12,17,19.80
2021,05,31,12,18,19.80
2021,05,31,12,19,19.80
2021,05,31,12,20,19.80
2021,05,31,12,21,19.80
2021,05,31,12,22,19.80
2021,05,31,12,23,19.90
2021,05,31,12,24,19.90
2021,05,31,12,25,19.90
2021,05,31,12,26,20.00
2021,05,31,12,27,20.10
2021,05,31,12,28,20.10
2021,05,31,12,29,20.10
2021,05,31,12,30,20.30
2021,05,31,12,31,20.30
2021,05,31,12,32,20.30
2021,05,31,12,33,20.30
2021,05,31,12,34,20.40
2021,05,31,12,35,20.40
2021,05,31,12,36,20.40
2021,05,31,12,37,20.30
2021,05,31,12,38,20.30
2021,05,31,12,39,20.30
2021,05,31,12,40,20.30
2021,05,31,12,41,20.30
2021,05,31,12,42,20.30
2021,05,31,12,43,20.30
2021,05,31,12,44,20.30
2021,05,31,12,45,20.30
2021,05,31,12,46,20.30
2021,05,31,12,47,20.30
2021,05,31,12,48,20.40
2021,05,31,12,49,20.50
2021,05,31,12,50,20.50
2021,05,31,12,51,20.60
2021,05,31,12,52,20.60
2021,05,31,12,53,20.60
2021,05,31,12,54,20.50
2021,05,31,12,55,20.40
2021,05,31,12,56,20.50
2021,05,31,12,57,20.60
2021,05,31,12,58,20.70
2021,05,31,12,59,20.70
2021,05,31,13,00,20.70
2021,05,31,13,01,20.70
2021,05,31,13,02,20.80
2021,05,31,13,03,20.80
2021,05,31,13,04,20.80
2021,05,31,13,05,20.70
2021,05,31,13,06,20.60
2021,05,31,13,07,20.50
2021,05,31,13,08,20.40
2021,05,31,13,09,20.30
2021,05,31,13,10,20.30
2021,05,31,13,11,20.30
2021,05,31,13,12,20.30
2021,05,31,13,13,20.30
2021,05,31,13,14,20.30
2021,05,31,13,15,20.30
2021,05,31,13,16,20.30
2021,05,31,13,17,20.30
2021,05,31,13,18,20.30
2021,05,31,13,19,20.30
2021,05,31,13,20,20.30
2021,05,31,13,21,20.30
2021,05,31,13,22,20.30
2021,05,31,13,23,20.40
2021,05,31,13,24,20.40
2021,05,31,13,25,20.40
2021,05,31,13,26,20.50
2021,05,31,13,27,20.60
2021,05,31,13,28,20.60
2021,05,31,13,29,20.60
2021,05,31,13,30,20.70
2021,05,31,13,31,20.80
2021,05,31,13,32,20.80
2021,05,31,13,33,20.90
2021,05,31,13,34,21.00
2021,05,31,13,35,20.80
2021,05,31,13,36,20.70
2021,05,31,13,37,20.70
2021,05,31,13,38,20.60
2021,05,31,13,39,20.50
2021,05,31,13,40,20.40
2021,05,31,13,41,20.30
2021,05,31,13,42,20.30
2021,05,31,13,43,20.40
2021,05,31,13,44,20.50
2021,05,31,13,45,20.50
2021,05,31,13,46,20.40
2021,05,31,13,47,20.30
2021,05,31,13,48,20.10
2021,05,31,13,49,20.00
2021,05,31,13,50,20.00
2021,05,31,13,51,19.90
2021,05,31,13,52,19.90
2021,05,31,13,53,19.70
2021,05,31,13,54,19.60
2021,05,31,13,55,19.60
2021,05,31,13,56,19.60
2021,05,31,13,57,19.60
2021,05,31,13,58,19.60
2021,05,31,13,59,19.60
2021,05,31,14,00,19.60
2021,05,31,14,01,19.70
2021,05,31,14,02,19.80
2021,05,31,14,03,19.90
2021,05,31,14,04,20.00
2021,05,31,14,05,20.10
2021,05,31,14,06,20.10
2021,05,31,14,07,20.20
2021,05,31,14,08,20.10
2021,05,31,14,09,20.00
2021,05,31,14,10,20.00
2021,05,31,14,11,19.90
2021,05,31,14,12,19.90
2021,05,31,14,13,19.70
2021,05,31,14,14,19.60
2021,05,31,14,15,19.60
2021,05,31,14,16,19.50
2021,05,31,14,17,19.40
2021,05,31,14,18,19.40
2021,05,31,14,19,19.40
2021,05,31,14,20,19.40
2021,05,31,14,21,19.50
2021,05,31,14,22,19.60
2021,05,31,14,23,19.70
2021,05,31,14,24,19.80
2021,05,31,14,25,19.80
2021,05,31,14,26,19.80
2021,05,31,14,27,19.90
2021,05,31,14,28,19.80
2021,05,31,14,29,19.90
2021,05,31,14,30,19.90
2021,05,31,14,31,20.00
2021,05,31,14,32,20.10
2021,05,31,14,33,20.20
2021,05,31,14,34,20.20
2021,05,31,14,35,20.20
2021,05,31,14,36,20.30
2021,05,31,14,37,20.30
2021,05,31,14,38,20.20
2021,05,31,14,39,20.20
2021,05,31,14,40,20.20
2021,05,31,14,41,20.20
2021,05,31,14,42,20.30
2021,05,31,14,43,20.40
2021,05,31,14,44,20.60
2021,05,31,14,45,20.80
2021,05,31,14,46,20.80
2021,05,31,14,47,20.80
2021,05,31,14,48,20.80
2021,05,31,14,49,20.80
2021,05,31,14,50,20.80
2021,05,31,14,51,20.70
2021,05,31,14,52,20.80
2021,05,31,14,53,20.80
2021,05,31,14,54,20.60
2021,05,31,14,55,20.60
2021,05,31,14,56,20.70
2021,05,31,14,57,20.70
2021,05,31,14,58,20.80
2021,05,31,14,59,20.90
2021,05,31,15,00,21.10
2021,05,31,15,01,21.10
2021,05,31,15,02,21.20
2021,05,31,15,03,21.30
2021,05,31,15,04,21.40
2021,05,31,15,05,21.30
2021,05,31,15,06,21.10
2021,05,31,15,07,21.00
2021,05,31,15,08,20.90
2021,05,31,15,09,20.90
2021,05,31,15,10,20.90
2021,05,31,15,11,20.80
2021,05,31,15,12,20.80
2021,05,31,15,13,20.80
2021,05,31,15,14,20.80
2021,05,31,15,15,20.80
2021,05,31,15,16,20.70
2021,05,31,15,17,20.60
2021,05,31,15,18,20.60
2021,05,31,15,19,20.50
2021,05,31,15,20,20.50
2021,05,31,15,21,20.40
2021,05,31,15,22,20.40
2021,05,31,15,23,20.30
2021,05,31,15,24,20.30
2021,05,31,15,25,20.30
2021,05,31,15,26,20.30
2021,05,31,15,27,20.30
2021,05,31,15,28,20.40
2021,05,31,15,29,20.40
2021,05,31,15,30,20.40
2021,05,31,15,31,20.40
2021,05,31,15,32,20.50
2021,05,31,15,33,20.60
2021,05,31,15,34,20.80
2021,05,31,15,35,20.90
2021,05,31,15,36,21.00
2021,05,31,15,37,21.00
2021,05,31,15,38,21.00
2021,05,31,15,39,20.90
2021,05,31,15,40,20.90
2021,05,31,15,41,20.90
2021,05,31,15,42,20.90
2021,05,31,15,43,21.00
2021,05,31,15,44,21.20
2021,05,31,15,45,21.40
2021,05,31,15,46,21.60
2021,05,31,15,47,21.60
2021,05,31,15,48,21.70
2021,05,31,15,49,21.70
2021,05,31,15,50,21.70
2021,05,31,15,51,21.60
2021,05,31,15,52,21.60
2021,05,31,15,53,21.60
2021,05,31,15,54,21.70
2021,05,31,15,55,21.70
2021,05,31,15,56,21.80
2021,05,31,15,57,21.90
2021,05,31,15,58,22.00
2021,05,31,15,59,22.10
2021,05,31,16,00,22.10
2021,05,31,16,01,22.20
2021,05,31,16,02,22.30
2021,05,31,16,03,22.30
2021,05,31,16,04,22.30
2021,05,31,16,05,22.40
2021,05,31,16,06,22.40
2021,05,31,16,07,22.40
2021,05,31,16,08,22.30
2021,05,31,16,09,22.20
2021,05,31,16,10,22.20
2021,05,31,16,11,22.20
2021,05,31,16,12,22.10
2021,05,31,16,13,22.20
2021,05,31,16,14,22.30
2021,05,31,16,15,22.40
2021,05,31,16,16,22.40
2021,05,31,16,17,22.30
2021,05,31,16,18,22.30
2021,05,31,16,19,22.20
2021,05,31,16,20,22.30
2021,05,31,16,21,22.30
2021,05,31,16,22,22.40
2021,05,31,16,23,22.50
2021,05,31,16,24,22.60
2021,05,31,16,25,22.60
2021,05,31,16,26,22.60
2021,05,31,16,27,22.50
2021,05,31,16,28,22.50
2021,05,31,16,29,22.50
2021,05,31,16,30,22.40
2021,05,31,16,31,22.50
2021,05,31,16,32,22.50
2021,05,31,16,33,22.40
2021,05,31,16,34,22.50
2021,05,31,16,35,22.50
2021,05,31,16,36,22.60
2021,05,31,16,37,22.60
2021,05,31,16,38,22.60
2021,05,31,16,39,22.60
2021,05,31,16,40,22.50
2021,05,31,16,41,22.50
2021,05,31,16,42,22.50
2021,05,31,16,43,22.40
2021,05,31,16,44,22.40
2021,05,31,16,45,22.30
2021,05,31,16,46,22.20
2021,05,31,16,47,22.10
2021,05,31,16,48,22.10
2021,05,31,16,49,22.00
2021,05,31,16,50,21.90
2021,05,31,16,51,21.90
2021,05,31,16,52,21.90
2021,05,31,16,53,21.90
2021,05,31,16,54,21.90
2021,05,31,16,55,21.80
2021,05,31,16,56,21.90
2021,05,31,16,57,21.90
2021,05,31,16,58,22.00
2021,05,31,16,59,22.10
2021,05,31,17,00,22.20
2021,05,31,17,01,22.20
2021,05,31,17,02,22.10
2021,05,31,17,03,22.10
2021,05,31,17,04,22.20
2021,05,31,17,05,22.20
2021,05,31,17,06,22.20
2021,05,31,17,07,22.30
2021,05,31,17,08,22.30
2021,05,31,17,09,22.40
2021,05,31,17,10,22.40
2021,05,31,17,11,22.50
2021,05,31,17,12,22.60
2021,05,31,17,13,22.60
2021,05,31,17,14,22.70
2021,05,31,17,15,22.70
2021,05,31,17,16,22.70
2021,05,31,17,17,22.70
2021,05,31,17,18,22.70
2021,05,31,17,19,22.80
2021,05,31,17,20,22.80
2021,05,31,17,21,22.80
2021,05,31,17,22,22.70
2021,05,31,17,23,22.60
2021,05,31,17,24,22.60
2021,05,31,17,25,22.50
2021,05,31,17,26,22.40
2021,05,31,17,27,22.40
2021,05,31,17,28,22.40
2021,05,31,17,29,22.50
2021,05,31,17,30,22.50
2021,05,31,17,31,22.50
2021,05,31,17,32,22.50
2021,05,31,17,33,22.60
2021,05,31,17,34,22.60
2021,05,31,17,35,22.50
2021,05,31,17,36,22.40
2021,05,31,17,37,22.40
2021,05,31,17,38,22.40
2021,05,31,17,39,22.30
2021,05,31,17,40,22.30
2021,05,31,17,41,22.30
2021,05,31,17,42,22.30
2021,05,31,17,43,22.30
2021,05,31,17,44,22.40
2021,05,31,17,45,22.40
2021,05,31,17,46,22.40
2021,05,31,17,47,22.40
2021,05,31,17,48,22.40
2021,05,31,17,49,22.40
2021,05,31,17,50,22.30
2021,05,31,17,51,22.30
2021,05,31,17,52,22.30
2021,05,31,17,53,22.20
2021,05,31,17,54,22.20
2021,05,31,17,55,22.10
2021,05,31,17,56,22.10
2021,05,31,17,57,22.20
2021,05,31,17,58,22.20
2021,05,31,17,59,22.20
2021,05,31,18,00,22.20
2021,05,31,18,01,22.30
2021,05,31,18,02,22.40
2021,05,31,18,03,22.50
2021,05,31,18,04,22.50
2021,05,31,18,05,22.40
2021,05,31,18,06,22.40
2021,05,31,18,07,22.40
2021,05,31,18,08,22.40
2021,05,31,18,09,22.50
2021,05,31,18,10,22.50
2021,05,31,18,11,22.60
2021,05,31,18,12,22.60
2021,05,31,18,13,22.60
2021,05,31,18,14,22.70
2021,05,31,18,15,22.80
2021,05,31,18,16,22.90
2021,05,31,18,17,23.00
2021,05,31,18,18,23.10
2021,05,31,18,19,23.00
2021,05,31,18,20,22.90
2021,05,31,18,21,22.90
2021,05,31,18,22,22.90
2021,05,31,18,23,22.90
2021,05,31,18,24,22.90
2021,05,31,18,25,22.80
2021,05,31,18,26,22.80
2021,05,31,18,27,22.80
2021,05,31,18,28,22.80
2021,05,31,18,29,22.80
2021,05,31,18,30,22.80
2021,05,31,18,31,22.70
2021,05,31,18,32,22.70
2021,05,31,18,33,22.60
2021,05,31,18,34,22.60
2021,05,31,18,35,22.60
2021,05,31,18,36,22.60
2021,05,31,18,37,22.60
2021,05,31,18,38,22.60
2021,05,31,18,39,22.60
2021,05,31,18,40,22.60
2021,05,31,18,41,22.60
2021,05,31,18,42,22.70
2021,05,31,18,43,22.70
2021,05,31,18,44,22.70
2021,05,31,18,45,22.80
2021,05,31,18,46,22.80
2021,05,31,18,47,22.80
2021,05,31,18,48,22.80
2021,05,31,18,49,22.80
2021,05,31,18,50,22.80
2021,05,31,18,51,22.80
2021,05,31,18,52,22.90
2021,05,31,18,53,22.90
2021,05,31,18,54,22.90
2021,05,31,18,55,22.90
2021,05,31,18,56,22.80
2021,05,31,18,57,22.70
2021,05,31,18,58,22.60
2021,05,31,18,59,22.60
2021,05,31,19,00,22.60
2021,05,31,19,01,22.60
2021,05,31,19,02,22.60
2021,05,31,19,03,22.60
2021,05,31,19,04,22.60
2021,05,31,19,05,22.70
2021,05,31,19,06,22.70
2021,05,31,19,07,22.70
2021,05,31,19,08,22.80
2021,05,31,19,09,22.80
2021,05,31,19,10,22.70
2021,05,31,19,11,22.70
2021,05,31,19,12,22.70
2021,05,31,19,13,22.60
2021,05,31,19,14,22.60
2021,05,31,19,15,22.60
2021,05,31,19,16,22.50
2021,05,31,19,17,22.50
2021,05,31,19,18,22.50
2021,05,31,19,19,22.50
2021,05,31,19,20,22.40
2021,05,31,19,21,22.40
2021,05,31,19,22,22.30
2021,05,31,19,23,22.30
2021,05,31,19,24,22.20
2021,05,31,19,25,22.20
2021,05,31,19,26,22.20
2021,05,31,19,27,22.10
2021,05,31,19,28,22.10
2021,05,31,19,29,22.10
2021,05,31,19,30,22.10
2021,05,31,19,31,22.20
2021,05,31,19,32,22.20
2021,05,31,19,33,22.20
2021,05,31,19,34,22.20
2021,05,31,19,35,22.10
2021,05,31,19,36,22.10
2021,05,31,19,37,22.00
2021,05,31,19,38,22.00
2021,05,31,19,39,21.90
2021,05,31,19,40,21.90
2021,05,31,19,41,21.90
2021,05,31,19,42,21.90
2021,05,31,19,43,21.80
2021,05,31,19,44,21.80
2021,05,31,19,45,21.80
2021,05,31,19,46,21.80
2021,05,31,19,47,21.80
2021,05,31,19,48,21.70
2021,05,31,19,49,21.70
2021,05,31,19,50,21.60
2021,05,31,19,51,21.60
2021,05,31,19,52,21.60
2021,05,31,19,53,21.60
2021,05,31,19,54,21.50
2021,05,31,19,55,21.50
2021,05,31,19,56,21.40
2021,05,31,19,57,21.30
2021,05,31,19,58,21.30
2021,05,31,19,59,21.30
2021,05,31,20,00,21.20
2021,05,31,20,01,21.20
2021,05,31,20,02,21.20
2021,05,31,20,03,21.10
2021,05,31,20,04,21.10
2021,05,31,20,05,21.10
2021,05,31,20,06,21.10
2021,05,31,20,07,21.00
2021,05,31,20,08,21.00
2021,05,31,20,09,21.00
2021,05,31,20,10,20.90
2021,05,31,20,11,20.90
2021,05,31,20,12,20.90
2021,05,31,20,13,20.90
2021,05,31,20,14,20.80
2021,05,31,20,15,20.80
2021,05,31,20,16,20.80
2021,05,31,20,17,20.70
2021,05,31,20,18,20.70
2021,05,31,20,19,20.60
2021,05,31,20,20,20.60
2021,05,31,20,21,20.60
2021,05,31,20,22,20.50
2021,05,31,20,23,20.50
2021,05,31,20,24,20.50
2021,05,31,20,25,20.40
2021,05,31,20,26,20.40
2021,05,31,20,27,20.40
2021,05,31,20,28,20.30
2021,05,31,20,29,20.30
2021,05,31,20,30,20.30
2021,05,31,20,31,20.30
2021,05,31,20,32,20.20
2021,05,31,20,33,20.20
2021,05,31,20,34,20.20
2021,05,31,20,35,20.20
2021,05,31,20,36,20.10
2021,05,31,20,37,20.10
2021,05,31,20,38,20.10
2021,05,31,20,39,20.10
2021,05,31,20,40,20.10
2021,05,31,20,41,20.10
2021,05,31,20,42,20.10
2021,05,31,20,43,20.10
2021,05,31,20,44,20.00
2021,05,31,20,45,19.90
2021,05,31,20,46,19.60
2021,05,31,20,47,19.30
2021,05,31,20,48,19.40
2021,05,31,20,49,19.60
2021,05,31,20,50,20.10
2021,05,31,20,51,20.10
2021,05,31,20,52,20.10
2021,05,31,20,53,20.10
2021,05,31,20,54,20.10
2021,05,31,20,55,20.10
2021,05,31,20,56,20.10
2021,05,31,20,57,20.10
2021,05,31,20,58,20.10
2021,05,31,20,59,20.10
2021,05,31,21,00,20.10
