Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,18,00,00,15.00
2018,08,18,00,01,15.00
2018,08,18,00,02,14.90
2018,08,18,00,03,14.90
2018,08,18,00,04,14.90
2018,08,18,00,05,14.90
2018,08,18,00,06,14.80
2018,08,18,00,07,14.80
2018,08,18,00,08,14.80
2018,08,18,00,09,14.80
2018,08,18,00,10,14.70
2018,08,18,00,11,14.70
2018,08,18,00,12,14.70
2018,08,18,00,13,14.70
2018,08,18,00,14,14.70
2018,08,18,00,15,14.60
2018,08,18,00,16,14.60
2018,08,18,00,17,14.60
2018,08,18,00,18,14.60
2018,08,18,00,19,14.60
2018,08,18,00,20,14.60
2018,08,18,00,21,14.60
2018,08,18,00,22,14.50
2018,08,18,00,23,14.50
2018,08,18,00,24,14.50
2018,08,18,00,25,14.50
2018,08,18,00,26,14.50
2018,08,18,00,27,14.50
2018,08,18,00,28,14.50
2018,08,18,00,29,14.50
2018,08,18,00,30,14.50
2018,08,18,00,31,14.50
2018,08,18,00,32,14.60
2018,08,18,00,33,14.60
2018,08,18,00,34,14.60
2018,08,18,00,35,14.60
2018,08,18,00,36,14.60
2018,08,18,00,37,14.60
2018,08,18,00,38,14.60
2018,08,18,00,39,14.60
2018,08,18,00,40,14.60
2018,08,18,00,41,14.60
2018,08,18,00,42,14.60
2018,08,18,00,43,14.50
2018,08,18,00,44,14.50
2018,08,18,00,45,14.50
2018,08,18,00,46,14.50
2018,08,18,00,47,14.50
2018,08,18,00,48,14.50
2018,08,18,00,49,14.50
2018,08,18,00,50,14.50
2018,08,18,00,51,14.50
2018,08,18,00,52,14.50
2018,08,18,00,53,14.40
2018,08,18,00,54,14.40
2018,08,18,00,55,14.40
2018,08,18,00,56,14.40
2018,08,18,00,57,14.40
2018,08,18,00,58,14.40
2018,08,18,00,59,14.40
2018,08,18,01,00,14.40
2018,08,18,01,01,14.40
2018,08,18,01,02,14.40
2018,08,18,01,03,14.30
2018,08,18,01,04,14.30
2018,08,18,01,05,14.30
2018,08,18,01,06,14.30
2018,08,18,01,07,14.30
2018,08,18,01,08,14.30
2018,08,18,01,09,14.30
2018,08,18,01,10,14.30
2018,08,18,01,11,14.30
2018,08,18,01,12,14.30
2018,08,18,01,13,14.30
2018,08,18,01,14,14.30
2018,08,18,01,15,14.30
2018,08,18,01,16,14.30
2018,08,18,01,17,14.20
2018,08,18,01,18,14.20
2018,08,18,01,19,14.20
2018,08,18,01,20,14.20
2018,08,18,01,21,14.30
2018,08,18,01,22,14.30
2018,08,18,01,23,14.30
2018,08,18,01,24,14.30
2018,08,18,01,25,14.30
2018,08,18,01,26,14.30
2018,08,18,01,27,14.30
2018,08,18,01,28,14.30
2018,08,18,01,29,14.20
2018,08,18,01,30,14.20
2018,08,18,01,31,14.20
2018,08,18,01,32,14.20
2018,08,18,01,33,14.20
2018,08,18,01,34,14.10
2018,08,18,01,35,14.10
2018,08,18,01,36,14.10
2018,08,18,01,37,14.10
2018,08,18,01,38,14.10
2018,08,18,01,39,14.10
2018,08,18,01,40,14.10
2018,08,18,01,41,14.10
2018,08,18,01,42,14.10
2018,08,18,01,43,14.10
2018,08,18,01,44,14.10
2018,08,18,01,45,14.10
2018,08,18,01,46,14.10
2018,08,18,01,47,14.10
2018,08,18,01,48,14.10
2018,08,18,01,49,14.10
2018,08,18,01,50,14.10
2018,08,18,01,51,14.10
2018,08,18,01,52,14.10
2018,08,18,01,53,14.10
2018,08,18,01,54,14.10
2018,08,18,01,55,14.10
2018,08,18,01,56,14.00
2018,08,18,01,57,14.00
2018,08,18,01,58,14.00
2018,08,18,01,59,14.00
2018,08,18,02,00,14.00
2018,08,18,02,01,14.00
2018,08,18,02,02,14.00
2018,08,18,02,03,14.00
2018,08,18,02,04,14.00
2018,08,18,02,05,14.00
2018,08,18,02,06,14.00
2018,08,18,02,07,14.00
2018,08,18,02,08,14.00
2018,08,18,02,09,13.90
2018,08,18,02,10,13.90
2018,08,18,02,11,13.90
2018,08,18,02,12,13.90
2018,08,18,02,13,13.90
2018,08,18,02,14,13.80
2018,08,18,02,15,13.80
2018,08,18,02,16,13.80
2018,08,18,02,17,13.80
2018,08,18,02,18,13.80
2018,08,18,02,19,13.70
2018,08,18,02,20,13.70
2018,08,18,02,21,13.70
2018,08,18,02,22,13.70
2018,08,18,02,23,13.60
2018,08,18,02,24,13.60
2018,08,18,02,25,13.60
2018,08,18,02,26,13.50
2018,08,18,02,27,13.40
2018,08,18,02,28,13.40
2018,08,18,02,29,13.40
2018,08,18,02,30,13.30
2018,08,18,02,31,13.30
2018,08,18,02,32,13.30
2018,08,18,02,33,13.30
2018,08,18,02,34,13.30
2018,08,18,02,35,13.20
2018,08,18,02,36,13.20
2018,08,18,02,37,13.20
2018,08,18,02,38,13.20
2018,08,18,02,39,13.20
2018,08,18,02,40,13.20
2018,08,18,02,41,13.20
2018,08,18,02,42,13.20
2018,08,18,02,43,13.20
2018,08,18,02,44,13.20
2018,08,18,02,45,13.20
2018,08,18,02,46,13.20
2018,08,18,02,47,13.20
2018,08,18,02,48,13.20
2018,08,18,02,49,13.20
2018,08,18,02,50,13.20
2018,08,18,02,51,13.20
2018,08,18,02,52,13.20
2018,08,18,02,53,13.20
2018,08,18,02,54,13.20
2018,08,18,02,55,13.20
2018,08,18,02,56,13.20
2018,08,18,02,57,13.20
2018,08,18,02,58,13.20
2018,08,18,02,59,13.20
2018,08,18,03,00,13.20
2018,08,18,03,01,13.20
2018,08,18,03,02,13.20
2018,08,18,03,03,13.20
2018,08,18,03,04,13.20
2018,08,18,03,05,13.20
2018,08,18,03,06,13.20
2018,08,18,03,07,13.20
2018,08,18,03,08,13.10
2018,08,18,03,09,13.10
2018,08,18,03,10,13.10
2018,08,18,03,11,13.20
2018,08,18,03,12,13.20
2018,08,18,03,13,13.10
2018,08,18,03,14,13.10
2018,08,18,03,15,13.10
2018,08,18,03,16,13.10
2018,08,18,03,17,13.10
2018,08,18,03,18,13.10
2018,08,18,03,19,13.10
2018,08,18,03,20,13.10
2018,08,18,03,21,13.10
2018,08,18,03,22,13.10
2018,08,18,03,23,13.00
2018,08,18,03,24,13.00
2018,08,18,03,25,13.00
2018,08,18,03,26,13.00
2018,08,18,03,27,13.00
2018,08,18,03,28,12.90
2018,08,18,03,29,12.90
2018,08,18,03,30,12.90
2018,08,18,03,31,12.90
2018,08,18,03,32,12.90
2018,08,18,03,33,12.90
2018,08,18,03,34,12.90
2018,08,18,03,35,12.80
2018,08,18,03,36,12.80
2018,08,18,03,37,12.80
2018,08,18,03,38,12.80
2018,08,18,03,39,12.70
2018,08,18,03,40,12.70
2018,08,18,03,41,12.70
2018,08,18,03,42,12.60
2018,08,18,03,43,12.60
2018,08,18,03,44,12.60
2018,08,18,03,45,12.60
2018,08,18,03,46,12.60
2018,08,18,03,47,12.50
2018,08,18,03,48,12.50
2018,08,18,03,49,12.50
2018,08,18,03,50,12.50
2018,08,18,03,51,12.40
2018,08,18,03,52,12.40
2018,08,18,03,53,12.40
2018,08,18,03,54,12.40
2018,08,18,03,55,12.40
2018,08,18,03,56,12.40
2018,08,18,03,57,12.40
2018,08,18,03,58,12.40
2018,08,18,03,59,12.40
2018,08,18,04,00,12.40
2018,08,18,04,01,12.40
2018,08,18,04,02,12.40
2018,08,18,04,03,12.40
2018,08,18,04,04,12.40
2018,08,18,04,05,12.40
2018,08,18,04,06,12.40
2018,08,18,04,07,12.40
2018,08,18,04,08,12.40
2018,08,18,04,09,12.40
2018,08,18,04,10,12.40
2018,08,18,04,11,12.40
2018,08,18,04,12,12.40
2018,08,18,04,13,12.40
2018,08,18,04,14,12.40
2018,08,18,04,15,12.50
2018,08,18,04,16,12.50
2018,08,18,04,17,12.50
2018,08,18,04,18,12.50
2018,08,18,04,19,12.50
2018,08,18,04,20,12.50
2018,08,18,04,21,12.50
2018,08,18,04,22,12.50
2018,08,18,04,23,12.50
2018,08,18,04,24,12.50
2018,08,18,04,25,12.50
2018,08,18,04,26,12.50
2018,08,18,04,27,12.50
2018,08,18,04,28,12.50
2018,08,18,04,29,12.50
2018,08,18,04,30,12.50
2018,08,18,04,31,12.50
2018,08,18,04,32,12.50
2018,08,18,04,33,12.50
2018,08,18,04,34,12.50
2018,08,18,04,35,12.60
2018,08,18,04,36,12.60
2018,08,18,04,37,12.60
2018,08,18,04,38,12.60
2018,08,18,04,39,12.60
2018,08,18,04,40,12.60
2018,08,18,04,41,12.60
2018,08,18,04,42,12.60
2018,08,18,04,43,12.60
2018,08,18,04,44,12.60
2018,08,18,04,45,12.50
2018,08,18,04,46,12.50
2018,08,18,04,47,12.50
2018,08,18,04,48,12.50
2018,08,18,04,49,12.50
2018,08,18,04,50,12.50
2018,08,18,04,51,12.50
2018,08,18,04,52,12.50
2018,08,18,04,53,12.50
2018,08,18,04,54,12.40
2018,08,18,04,55,12.40
2018,08,18,04,56,12.40
2018,08,18,04,57,12.40
2018,08,18,04,58,12.40
2018,08,18,04,59,12.40
2018,08,18,05,00,12.30
2018,08,18,05,01,12.30
2018,08,18,05,02,12.30
2018,08,18,05,03,12.30
2018,08,18,05,04,12.30
2018,08,18,05,05,12.30
2018,08,18,05,06,12.20
2018,08,18,05,07,12.20
2018,08,18,05,08,12.20
2018,08,18,05,09,12.20
2018,08,18,05,10,12.20
2018,08,18,05,11,12.10
2018,08,18,05,12,12.10
2018,08,18,05,13,12.10
2018,08,18,05,14,12.10
2018,08,18,05,15,12.10
2018,08,18,05,16,12.10
2018,08,18,05,17,12.00
2018,08,18,05,18,12.00
2018,08,18,05,19,12.00
2018,08,18,05,20,12.00
2018,08,18,05,21,12.00
2018,08,18,05,22,11.90
2018,08,18,05,23,11.90
2018,08,18,05,24,11.90
2018,08,18,05,25,11.90
2018,08,18,05,26,11.90
2018,08,18,05,27,11.90
2018,08,18,05,28,11.90
2018,08,18,05,29,11.90
2018,08,18,05,30,11.90
2018,08,18,05,31,11.80
2018,08,18,05,32,11.80
2018,08,18,05,33,11.80
2018,08,18,05,34,11.80
2018,08,18,05,35,11.80
2018,08,18,05,36,11.80
2018,08,18,05,37,11.80
2018,08,18,05,38,11.80
2018,08,18,05,39,11.80
2018,08,18,05,40,11.80
2018,08,18,05,41,11.80
2018,08,18,05,42,11.80
2018,08,18,05,43,11.80
2018,08,18,05,44,11.80
2018,08,18,05,45,11.80
2018,08,18,05,46,11.80
2018,08,18,05,47,11.80
2018,08,18,05,48,11.80
2018,08,18,05,49,11.80
2018,08,18,05,50,11.80
2018,08,18,05,51,11.80
2018,08,18,05,52,11.80
2018,08,18,05,53,11.80
2018,08,18,05,54,11.80
2018,08,18,05,55,11.80
2018,08,18,05,56,11.80
2018,08,18,05,57,11.80
2018,08,18,05,58,11.80
2018,08,18,05,59,11.80
2018,08,18,06,00,11.80
2018,08,18,06,01,11.80
2018,08,18,06,02,11.80
2018,08,18,06,03,11.80
2018,08,18,06,04,11.80
2018,08,18,06,05,11.80
2018,08,18,06,06,11.80
2018,08,18,06,07,11.80
2018,08,18,06,08,11.80
2018,08,18,06,09,11.80
2018,08,18,06,10,11.80
2018,08,18,06,11,11.80
2018,08,18,06,12,11.80
2018,08,18,06,13,11.80
2018,08,18,06,14,11.80
2018,08,18,06,15,11.70
2018,08,18,06,16,11.70
2018,08,18,06,17,11.70
2018,08,18,06,18,11.70
2018,08,18,06,19,11.70
2018,08,18,06,20,11.70
2018,08,18,06,21,11.70
2018,08,18,06,22,11.70
2018,08,18,06,23,11.70
2018,08,18,06,24,11.70
2018,08,18,06,25,11.70
2018,08,18,06,26,11.70
2018,08,18,06,27,11.70
2018,08,18,06,28,11.70
2018,08,18,06,29,11.70
2018,08,18,06,30,11.70
2018,08,18,06,31,11.70
2018,08,18,06,32,11.70
2018,08,18,06,33,11.70
2018,08,18,06,34,11.70
2018,08,18,06,35,11.70
2018,08,18,06,36,11.70
2018,08,18,06,37,11.70
2018,08,18,06,38,11.70
2018,08,18,06,39,11.70
2018,08,18,06,40,11.70
2018,08,18,06,41,11.70
2018,08,18,06,42,11.70
2018,08,18,06,43,11.70
2018,08,18,06,44,11.70
2018,08,18,06,45,11.70
2018,08,18,06,46,11.80
2018,08,18,06,47,11.80
2018,08,18,06,48,11.80
2018,08,18,06,49,11.80
2018,08,18,06,50,11.80
2018,08,18,06,51,11.80
2018,08,18,06,52,11.80
2018,08,18,06,53,11.90
2018,08,18,06,54,11.90
2018,08,18,06,55,11.90
2018,08,18,06,56,11.90
2018,08,18,06,57,11.90
2018,08,18,06,58,11.90
2018,08,18,06,59,12.00
2018,08,18,07,00,12.00
2018,08,18,07,01,12.00
2018,08,18,07,02,12.00
2018,08,18,07,03,12.00
2018,08,18,07,04,12.10
2018,08,18,07,05,12.10
2018,08,18,07,06,12.10
2018,08,18,07,07,12.10
2018,08,18,07,08,12.10
2018,08,18,07,09,12.20
2018,08,18,07,10,12.20
2018,08,18,07,11,12.20
2018,08,18,07,12,12.30
2018,08,18,07,13,12.30
2018,08,18,07,14,12.30
2018,08,18,07,15,12.40
2018,08,18,07,16,12.40
2018,08,18,07,17,12.40
2018,08,18,07,18,12.50
2018,08,18,07,19,12.50
2018,08,18,07,20,12.50
2018,08,18,07,21,12.60
2018,08,18,07,22,12.60
2018,08,18,07,23,12.60
2018,08,18,07,24,12.60
2018,08,18,07,25,12.60
2018,08,18,07,26,12.70
2018,08,18,07,27,12.70
2018,08,18,07,28,12.80
2018,08,18,07,29,12.80
2018,08,18,07,30,12.80
2018,08,18,07,31,12.90
2018,08,18,07,32,12.90
2018,08,18,07,33,13.00
2018,08,18,07,34,13.10
2018,08,18,07,35,13.10
2018,08,18,07,36,13.20
2018,08,18,07,37,13.20
2018,08,18,07,38,13.30
2018,08,18,07,39,13.30
2018,08,18,07,40,13.40
2018,08,18,07,41,13.40
2018,08,18,07,42,13.50
2018,08,18,07,43,13.60
2018,08,18,07,44,13.60
2018,08,18,07,45,13.70
2018,08,18,07,46,13.70
2018,08,18,07,47,13.80
2018,08,18,07,48,13.80
2018,08,18,07,49,13.90
2018,08,18,07,50,14.00
2018,08,18,07,51,14.00
2018,08,18,07,52,14.10
2018,08,18,07,53,14.20
2018,08,18,07,54,14.30
2018,08,18,07,55,14.40
2018,08,18,07,56,14.40
2018,08,18,07,57,14.50
2018,08,18,07,58,14.60
2018,08,18,07,59,14.60
2018,08,18,08,00,14.60
2018,08,18,08,01,14.70
2018,08,18,08,02,14.70
2018,08,18,08,03,14.80
2018,08,18,08,04,14.80
2018,08,18,08,05,14.80
2018,08,18,08,06,14.80
2018,08,18,08,07,14.80
2018,08,18,08,08,14.80
2018,08,18,08,09,14.90
2018,08,18,08,10,14.90
2018,08,18,08,11,15.00
2018,08,18,08,12,15.00
2018,08,18,08,13,15.10
2018,08,18,08,14,15.20
2018,08,18,08,15,15.20
2018,08,18,08,16,15.30
2018,08,18,08,17,15.30
2018,08,18,08,18,15.30
2018,08,18,08,19,15.40
2018,08,18,08,20,15.50
2018,08,18,08,21,15.50
2018,08,18,08,22,15.60
2018,08,18,08,23,15.70
2018,08,18,08,24,15.80
2018,08,18,08,25,15.80
2018,08,18,08,26,15.90
2018,08,18,08,27,16.00
2018,08,18,08,28,16.00
2018,08,18,08,29,16.00
2018,08,18,08,30,16.10
2018,08,18,08,31,16.10
2018,08,18,08,32,16.10
2018,08,18,08,33,16.10
2018,08,18,08,34,16.10
2018,08,18,08,35,16.10
2018,08,18,08,36,16.20
2018,08,18,08,37,16.20
2018,08,18,08,38,16.20
2018,08,18,08,39,16.20
2018,08,18,08,40,16.20
2018,08,18,08,41,16.20
2018,08,18,08,42,16.20
2018,08,18,08,43,16.20
2018,08,18,08,44,16.20
2018,08,18,08,45,16.20
2018,08,18,08,46,16.20
2018,08,18,08,47,16.30
2018,08,18,08,48,16.30
2018,08,18,08,49,16.30
2018,08,18,08,50,16.40
2018,08,18,08,51,16.40
2018,08,18,08,52,16.40
2018,08,18,08,53,16.40
2018,08,18,08,54,16.40
2018,08,18,08,55,16.40
2018,08,18,08,56,16.40
2018,08,18,08,57,16.40
2018,08,18,08,58,16.30
2018,08,18,08,59,16.30
2018,08,18,09,00,16.40
2018,08,18,09,01,16.40
2018,08,18,09,02,16.50
2018,08,18,09,03,16.50
2018,08,18,09,04,16.60
2018,08,18,09,05,16.60
2018,08,18,09,06,16.70
2018,08,18,09,07,16.80
2018,08,18,09,08,16.80
2018,08,18,09,09,16.90
2018,08,18,09,10,17.00
2018,08,18,09,11,17.00
2018,08,18,09,12,17.10
2018,08,18,09,13,17.20
2018,08,18,09,14,17.30
2018,08,18,09,15,17.40
2018,08,18,09,16,17.50
2018,08,18,09,17,17.60
2018,08,18,09,18,17.60
2018,08,18,09,19,17.60
2018,08,18,09,20,17.70
2018,08,18,09,21,17.70
2018,08,18,09,22,17.70
2018,08,18,09,23,17.80
2018,08,18,09,24,17.90
2018,08,18,09,25,17.90
2018,08,18,09,26,18.00
2018,08,18,09,27,18.10
2018,08,18,09,28,18.20
2018,08,18,09,29,18.30
2018,08,18,09,30,18.50
2018,08,18,09,31,18.60
2018,08,18,09,32,18.80
2018,08,18,09,33,18.80
2018,08,18,09,34,18.90
2018,08,18,09,35,19.00
2018,08,18,09,36,19.10
2018,08,18,09,37,19.10
2018,08,18,09,38,19.20
2018,08,18,09,39,19.30
2018,08,18,09,40,19.40
2018,08,18,09,41,19.40
2018,08,18,09,42,19.40
2018,08,18,09,43,19.40
2018,08,18,09,44,19.40
2018,08,18,09,45,19.40
2018,08,18,09,46,19.40
2018,08,18,09,47,19.40
2018,08,18,09,48,19.40
2018,08,18,09,49,19.40
2018,08,18,09,50,19.40
2018,08,18,09,51,19.40
2018,08,18,09,52,19.40
2018,08,18,09,53,19.40
2018,08,18,09,54,19.40
2018,08,18,09,55,19.40
2018,08,18,09,56,19.40
2018,08,18,09,57,19.40
2018,08,18,09,58,19.40
2018,08,18,09,59,19.40
2018,08,18,10,00,19.50
2018,08,18,10,01,19.50
2018,08,18,10,02,19.60
2018,08,18,10,03,19.60
2018,08,18,10,04,19.60
2018,08,18,10,05,19.60
2018,08,18,10,06,19.60
2018,08,18,10,07,19.60
2018,08,18,10,08,19.60
2018,08,18,10,09,19.60
2018,08,18,10,10,19.70
2018,08,18,10,11,19.80
2018,08,18,10,12,19.90
2018,08,18,10,13,19.90
2018,08,18,10,14,20.00
2018,08,18,10,15,20.00
2018,08,18,10,16,20.10
2018,08,18,10,17,20.10
2018,08,18,10,18,20.10
2018,08,18,10,19,20.20
2018,08,18,10,20,20.20
2018,08,18,10,21,20.20
2018,08,18,10,22,20.20
2018,08,18,10,23,20.20
2018,08,18,10,24,20.20
2018,08,18,10,25,20.20
2018,08,18,10,26,20.20
2018,08,18,10,27,20.20
2018,08,18,10,28,20.20
2018,08,18,10,29,20.20
2018,08,18,10,30,20.20
2018,08,18,10,31,20.20
2018,08,18,10,32,20.20
2018,08,18,10,33,20.20
2018,08,18,10,34,20.20
2018,08,18,10,35,20.20
2018,08,18,10,36,20.20
2018,08,18,10,37,20.10
2018,08,18,10,38,20.10
2018,08,18,10,39,20.10
2018,08,18,10,40,20.10
2018,08,18,10,41,20.10
2018,08,18,10,42,20.10
2018,08,18,10,43,20.10
2018,08,18,10,44,20.10
2018,08,18,10,45,20.10
2018,08,18,10,46,20.10
2018,08,18,10,47,20.00
2018,08,18,10,48,19.90
2018,08,18,10,49,19.90
2018,08,18,10,50,20.00
2018,08,18,10,51,20.00
2018,08,18,10,52,20.10
2018,08,18,10,53,20.10
2018,08,18,10,54,20.20
2018,08,18,10,55,20.30
2018,08,18,10,56,20.30
2018,08,18,10,57,20.40
2018,08,18,10,58,20.50
2018,08,18,10,59,20.60
2018,08,18,11,00,20.60
2018,08,18,11,01,20.50
2018,08,18,11,02,20.40
2018,08,18,11,03,20.30
2018,08,18,11,04,20.30
2018,08,18,11,05,20.20
2018,08,18,11,06,20.20
2018,08,18,11,07,20.20
2018,08,18,11,08,20.10
2018,08,18,11,09,20.10
2018,08,18,11,10,20.10
2018,08,18,11,11,20.20
2018,08,18,11,12,20.20
2018,08,18,11,13,20.30
2018,08,18,11,14,20.30
2018,08,18,11,15,20.30
2018,08,18,11,16,20.40
2018,08,18,11,17,20.40
2018,08,18,11,18,20.50
2018,08,18,11,19,20.50
2018,08,18,11,20,20.40
2018,08,18,11,21,20.40
2018,08,18,11,22,20.40
2018,08,18,11,23,20.40
2018,08,18,11,24,20.40
2018,08,18,11,25,20.40
2018,08,18,11,26,20.30
2018,08,18,11,27,20.30
2018,08,18,11,28,20.30
2018,08,18,11,29,20.30
2018,08,18,11,30,20.30
2018,08,18,11,31,20.30
2018,08,18,11,32,20.40
2018,08,18,11,33,20.40
2018,08,18,11,34,20.40
2018,08,18,11,35,20.40
2018,08,18,11,36,20.30
2018,08,18,11,37,20.30
2018,08,18,11,38,20.30
2018,08,18,11,39,20.40
2018,08,18,11,40,20.50
2018,08,18,11,41,20.50
2018,08,18,11,42,20.70
2018,08,18,11,43,20.80
2018,08,18,11,44,20.80
2018,08,18,11,45,20.80
2018,08,18,11,46,20.80
2018,08,18,11,47,20.90
2018,08,18,11,48,20.90
2018,08,18,11,49,21.00
2018,08,18,11,50,21.00
2018,08,18,11,51,21.00
2018,08,18,11,52,21.10
2018,08,18,11,53,21.10
2018,08,18,11,54,21.20
2018,08,18,11,55,21.30
2018,08,18,11,56,21.40
2018,08,18,11,57,21.50
2018,08,18,11,58,21.60
2018,08,18,11,59,21.60
2018,08,18,12,00,21.60
2018,08,18,12,01,21.60
2018,08,18,12,02,21.60
2018,08,18,12,03,21.50
2018,08,18,12,04,21.40
2018,08,18,12,05,21.30
2018,08,18,12,06,21.30
2018,08,18,12,07,21.20
2018,08,18,12,08,21.10
2018,08,18,12,09,21.10
2018,08,18,12,10,21.10
2018,08,18,12,11,21.00
2018,08,18,12,12,21.00
2018,08,18,12,13,21.00
2018,08,18,12,14,21.10
2018,08,18,12,15,21.10
2018,08,18,12,16,21.20
2018,08,18,12,17,21.30
2018,08,18,12,18,21.30
2018,08,18,12,19,21.30
2018,08,18,12,20,21.30
2018,08,18,12,21,21.30
2018,08,18,12,22,21.30
2018,08,18,12,23,21.20
2018,08,18,12,24,21.20
2018,08,18,12,25,21.20
2018,08,18,12,26,21.20
2018,08,18,12,27,21.20
2018,08,18,12,28,21.20
2018,08,18,12,29,21.20
2018,08,18,12,30,21.20
2018,08,18,12,31,21.20
2018,08,18,12,32,21.20
2018,08,18,12,33,21.30
2018,08,18,12,34,21.30
2018,08,18,12,35,21.30
2018,08,18,12,36,21.30
2018,08,18,12,37,21.40
2018,08,18,12,38,21.50
2018,08,18,12,39,21.50
2018,08,18,12,40,21.60
2018,08,18,12,41,21.70
2018,08,18,12,42,21.70
2018,08,18,12,43,21.80
2018,08,18,12,44,21.80
2018,08,18,12,45,21.80
2018,08,18,12,46,21.80
2018,08,18,12,47,21.80
2018,08,18,12,48,21.80
2018,08,18,12,49,21.80
2018,08,18,12,50,21.90
2018,08,18,12,51,22.00
2018,08,18,12,52,22.10
2018,08,18,12,53,22.10
2018,08,18,12,54,22.10
2018,08,18,12,55,22.10
2018,08,18,12,56,22.10
2018,08,18,12,57,21.90
2018,08,18,12,58,21.80
2018,08,18,12,59,21.70
2018,08,18,13,00,21.70
2018,08,18,13,01,21.60
2018,08,18,13,02,21.60
2018,08,18,13,03,21.60
2018,08,18,13,04,21.60
2018,08,18,13,05,21.60
2018,08,18,13,06,21.60
2018,08,18,13,07,21.70
2018,08,18,13,08,21.70
2018,08,18,13,09,21.70
2018,08,18,13,10,21.70
2018,08,18,13,11,21.70
2018,08,18,13,12,21.70
2018,08,18,13,13,21.60
2018,08,18,13,14,21.60
2018,08,18,13,15,21.60
2018,08,18,13,16,21.50
2018,08,18,13,17,21.40
2018,08,18,13,18,21.50
2018,08,18,13,19,21.50
2018,08,18,13,20,21.50
2018,08,18,13,21,21.50
2018,08,18,13,22,21.50
2018,08,18,13,23,21.40
2018,08,18,13,24,21.40
2018,08,18,13,25,21.40
2018,08,18,13,26,21.50
2018,08,18,13,27,21.50
2018,08,18,13,28,21.60
2018,08,18,13,29,21.70
2018,08,18,13,30,21.70
2018,08,18,13,31,21.80
2018,08,18,13,32,21.80
2018,08,18,13,33,21.80
2018,08,18,13,34,21.70
2018,08,18,13,35,21.60
2018,08,18,13,36,21.60
2018,08,18,13,37,21.50
2018,08,18,13,38,21.40
2018,08,18,13,39,21.40
2018,08,18,13,40,21.40
2018,08,18,13,41,21.30
2018,08,18,13,42,21.30
2018,08,18,13,43,21.30
2018,08,18,13,44,21.40
2018,08,18,13,45,21.50
2018,08,18,13,46,21.60
2018,08,18,13,47,21.70
2018,08,18,13,48,21.80
2018,08,18,13,49,21.90
2018,08,18,13,50,22.00
2018,08,18,13,51,22.00
2018,08,18,13,52,22.10
2018,08,18,13,53,22.10
2018,08,18,13,54,22.20
2018,08,18,13,55,22.20
2018,08,18,13,56,22.20
2018,08,18,13,57,22.20
2018,08,18,13,58,22.20
2018,08,18,13,59,22.20
2018,08,18,14,00,22.30
2018,08,18,14,01,22.30
2018,08,18,14,02,22.30
2018,08,18,14,03,22.30
2018,08,18,14,04,22.30
2018,08,18,14,05,22.30
2018,08,18,14,06,22.30
2018,08,18,14,07,22.30
2018,08,18,14,08,22.20
2018,08,18,14,09,22.10
2018,08,18,14,10,22.00
2018,08,18,14,11,21.90
2018,08,18,14,12,21.90
2018,08,18,14,13,21.90
2018,08,18,14,14,22.00
2018,08,18,14,15,22.00
2018,08,18,14,16,22.10
2018,08,18,14,17,22.10
2018,08,18,14,18,22.20
2018,08,18,14,19,22.20
2018,08,18,14,20,22.20
2018,08,18,14,21,22.20
2018,08,18,14,22,22.20
2018,08,18,14,23,22.20
2018,08,18,14,24,22.20
2018,08,18,14,25,22.20
2018,08,18,14,26,22.10
2018,08,18,14,27,22.00
2018,08,18,14,28,22.00
2018,08,18,14,29,21.90
2018,08,18,14,30,21.90
2018,08,18,14,31,21.90
2018,08,18,14,32,21.90
2018,08,18,14,33,22.00
2018,08,18,14,34,22.10
2018,08,18,14,35,22.10
2018,08,18,14,36,22.10
2018,08,18,14,37,22.20
2018,08,18,14,38,22.20
2018,08,18,14,39,22.20
2018,08,18,14,40,22.20
2018,08,18,14,41,22.20
2018,08,18,14,42,22.30
2018,08,18,14,43,22.30
2018,08,18,14,44,22.30
2018,08,18,14,45,22.40
2018,08,18,14,46,22.40
2018,08,18,14,47,22.40
2018,08,18,14,48,22.40
2018,08,18,14,49,22.40
2018,08,18,14,50,22.40
2018,08,18,14,51,22.40
2018,08,18,14,52,22.20
2018,08,18,14,53,22.20
2018,08,18,14,54,22.10
2018,08,18,14,55,22.10
2018,08,18,14,56,22.10
2018,08,18,14,57,22.10
2018,08,18,14,58,22.10
2018,08,18,14,59,22.10
2018,08,18,15,00,22.10
2018,08,18,15,01,22.10
2018,08,18,15,02,21.90
2018,08,18,15,03,21.80
2018,08,18,15,04,21.70
2018,08,18,15,05,21.60
2018,08,18,15,06,21.50
2018,08,18,15,07,21.40
2018,08,18,15,08,21.40
2018,08,18,15,09,21.40
2018,08,18,15,10,21.40
2018,08,18,15,11,21.40
2018,08,18,15,12,21.40
2018,08,18,15,13,21.30
2018,08,18,15,14,21.30
2018,08,18,15,15,21.20
2018,08,18,15,16,21.20
2018,08,18,15,17,21.20
2018,08,18,15,18,21.30
2018,08,18,15,19,21.30
2018,08,18,15,20,21.20
2018,08,18,15,21,21.10
2018,08,18,15,22,21.00
2018,08,18,15,23,20.80
2018,08,18,15,24,20.70
2018,08,18,15,25,20.70
2018,08,18,15,26,20.60
2018,08,18,15,27,20.60
2018,08,18,15,28,20.60
2018,08,18,15,29,20.50
2018,08,18,15,30,20.40
2018,08,18,15,31,20.40
2018,08,18,15,32,20.40
2018,08,18,15,33,20.50
2018,08,18,15,34,20.50
2018,08,18,15,35,20.60
2018,08,18,15,36,20.60
2018,08,18,15,37,20.70
2018,08,18,15,38,20.80
2018,08,18,15,39,20.80
2018,08,18,15,40,20.90
2018,08,18,15,41,21.00
2018,08,18,15,42,21.20
2018,08,18,15,43,21.30
2018,08,18,15,44,21.30
2018,08,18,15,45,21.30
2018,08,18,15,46,21.40
2018,08,18,15,47,21.40
2018,08,18,15,48,21.50
2018,08,18,15,49,21.50
2018,08,18,15,50,21.60
2018,08,18,15,51,21.60
2018,08,18,15,52,21.50
2018,08,18,15,53,21.40
2018,08,18,15,54,21.20
2018,08,18,15,55,21.00
2018,08,18,15,56,20.90
2018,08,18,15,57,20.80
2018,08,18,15,58,20.80
2018,08,18,15,59,20.70
2018,08,18,16,00,20.70
2018,08,18,16,01,20.70
2018,08,18,16,02,20.70
2018,08,18,16,03,20.70
2018,08,18,16,04,20.70
2018,08,18,16,05,20.70
2018,08,18,16,06,20.70
2018,08,18,16,07,20.70
2018,08,18,16,08,20.70
2018,08,18,16,09,20.70
2018,08,18,16,10,20.70
2018,08,18,16,11,20.80
2018,08,18,16,12,20.80
2018,08,18,16,13,20.90
2018,08,18,16,14,21.00
2018,08,18,16,15,21.10
2018,08,18,16,16,21.30
2018,08,18,16,17,21.40
2018,08,18,16,18,21.50
2018,08,18,16,19,21.60
2018,08,18,16,20,21.70
2018,08,18,16,21,21.80
2018,08,18,16,22,21.80
2018,08,18,16,23,21.90
2018,08,18,16,24,21.90
2018,08,18,16,25,21.80
2018,08,18,16,26,21.70
2018,08,18,16,27,21.70
2018,08,18,16,28,21.60
2018,08,18,16,29,21.50
2018,08,18,16,30,21.50
2018,08,18,16,31,21.40
2018,08,18,16,32,21.20
2018,08,18,16,33,21.20
2018,08,18,16,34,21.10
2018,08,18,16,35,20.90
2018,08,18,16,36,20.80
2018,08,18,16,37,20.70
2018,08,18,16,38,20.70
2018,08,18,16,39,20.60
2018,08,18,16,40,20.60
2018,08,18,16,41,20.60
2018,08,18,16,42,20.60
2018,08,18,16,43,20.70
2018,08,18,16,44,20.70
2018,08,18,16,45,20.70
2018,08,18,16,46,20.80
2018,08,18,16,47,20.80
2018,08,18,16,48,20.90
2018,08,18,16,49,21.00
2018,08,18,16,50,21.10
2018,08,18,16,51,21.10
2018,08,18,16,52,21.10
2018,08,18,16,53,21.10
2018,08,18,16,54,21.10
2018,08,18,16,55,21.00
2018,08,18,16,56,21.00
2018,08,18,16,57,21.00
2018,08,18,16,58,21.00
2018,08,18,16,59,21.00
2018,08,18,17,00,21.00
2018,08,18,17,01,21.10
2018,08,18,17,02,21.10
2018,08,18,17,03,21.10
2018,08,18,17,04,21.20
2018,08,18,17,05,21.20
2018,08,18,17,06,21.20
2018,08,18,17,07,21.30
2018,08,18,17,08,21.30
2018,08,18,17,09,21.30
2018,08,18,17,10,21.30
2018,08,18,17,11,21.40
2018,08,18,17,12,21.40
2018,08,18,17,13,21.40
2018,08,18,17,14,21.50
2018,08,18,17,15,21.50
2018,08,18,17,16,21.50
2018,08,18,17,17,21.60
2018,08,18,17,18,21.60
2018,08,18,17,19,21.50