Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,20,00,00,10.20
2013,05,20,00,01,10.20
2013,05,20,00,02,10.20
2013,05,20,00,03,10.20
2013,05,20,00,04,10.20
2013,05,20,00,05,10.20
2013,05,20,00,06,10.20
2013,05,20,00,07,10.20
2013,05,20,00,08,10.20
2013,05,20,00,09,10.20
2013,05,20,00,10,10.20
2013,05,20,00,11,10.20
2013,05,20,00,12,10.20
2013,05,20,00,13,10.20
2013,05,20,00,14,10.20
2013,05,20,00,15,10.20
2013,05,20,00,16,10.20
2013,05,20,00,17,10.20
2013,05,20,00,18,10.20
2013,05,20,00,19,10.20
2013,05,20,00,20,10.10
2013,05,20,00,21,10.10
2013,05,20,00,22,10.10
2013,05,20,00,23,10.10
2013,05,20,00,24,10.10
2013,05,20,00,25,10.10
2013,05,20,00,26,10.10
2013,05,20,00,27,10.10
2013,05,20,00,28,10.10
2013,05,20,00,29,10.10
2013,05,20,00,30,10.10
2013,05,20,00,31,10.10
2013,05,20,00,32,10.10
2013,05,20,00,33,10.10
2013,05,20,00,34,10.10
2013,05,20,00,35,10.10
2013,05,20,00,36,10.10
2013,05,20,00,37,10.10
2013,05,20,00,38,10.10
2013,05,20,00,39,10.10
2013,05,20,00,40,10.10
2013,05,20,00,41,10.10
2013,05,20,00,42,10.10
2013,05,20,00,43,10.10
2013,05,20,00,44,10.10
2013,05,20,00,45,10.10
2013,05,20,00,46,10.10
2013,05,20,00,47,10.10
2013,05,20,00,48,10.00
2013,05,20,00,49,10.00
2013,05,20,00,50,10.00
2013,05,20,00,51,10.00
2013,05,20,00,52,10.00
2013,05,20,00,53,10.00
2013,05,20,00,54,10.00
2013,05,20,00,55,10.00
2013,05,20,00,56,9.90
2013,05,20,00,57,9.90
2013,05,20,00,58,9.90
2013,05,20,00,59,9.90
2013,05,20,01,00,9.90
2013,05,20,01,01,9.90
2013,05,20,01,02,9.90
2013,05,20,01,03,9.90
2013,05,20,01,04,9.90
2013,05,20,01,05,9.90
2013,05,20,01,06,9.90
2013,05,20,01,07,9.90
2013,05,20,01,08,9.80
2013,05,20,01,09,9.80
2013,05,20,01,10,9.80
2013,05,20,01,11,9.80
2013,05,20,01,12,9.80
2013,05,20,01,13,9.80
2013,05,20,01,14,9.80
2013,05,20,01,15,9.80
2013,05,20,01,16,9.80
2013,05,20,01,17,9.80
2013,05,20,01,18,9.70
2013,05,20,01,19,9.70
2013,05,20,01,20,9.70
2013,05,20,01,21,9.70
2013,05,20,01,22,9.70
2013,05,20,01,23,9.70
2013,05,20,01,24,9.70
2013,05,20,01,25,9.70
2013,05,20,01,26,9.70
2013,05,20,01,27,9.70
2013,05,20,01,28,9.70
2013,05,20,01,29,9.70
2013,05,20,01,30,9.70
2013,05,20,01,31,9.70
2013,05,20,01,32,9.70
2013,05,20,01,33,9.70
2013,05,20,01,34,9.70
2013,05,20,01,35,9.70
2013,05,20,01,36,9.70
2013,05,20,01,37,9.70
2013,05,20,01,38,9.60
2013,05,20,01,39,9.60
2013,05,20,01,40,9.60
2013,05,20,01,41,9.60
2013,05,20,01,42,9.60
2013,05,20,01,43,9.60
2013,05,20,01,44,9.60
2013,05,20,01,45,9.60
2013,05,20,01,46,9.60
2013,05,20,01,47,9.60
2013,05,20,01,48,9.60
2013,05,20,01,49,9.60
2013,05,20,01,50,9.60
2013,05,20,01,51,9.60
2013,05,20,01,52,9.60
2013,05,20,01,53,9.50
2013,05,20,01,54,9.50
2013,05,20,01,55,9.50
2013,05,20,01,56,9.50
2013,05,20,01,57,9.40
2013,05,20,01,58,9.40
2013,05,20,01,59,9.40
2013,05,20,02,00,9.40
2013,05,20,02,01,9.40
2013,05,20,02,02,9.40
2013,05,20,02,03,9.40
2013,05,20,02,04,9.40
2013,05,20,02,05,9.30
2013,05,20,02,06,9.30
2013,05,20,02,07,9.30
2013,05,20,02,08,9.30
2013,05,20,02,09,9.30
2013,05,20,02,10,9.30
2013,05,20,02,11,9.30
2013,05,20,02,12,9.30
2013,05,20,02,13,9.30
2013,05,20,02,14,9.30
2013,05,20,02,15,9.30
2013,05,20,02,16,9.30
2013,05,20,02,17,9.30
2013,05,20,02,18,9.30
2013,05,20,02,19,9.30
2013,05,20,02,20,9.30
2013,05,20,02,21,9.30
2013,05,20,02,22,9.30
2013,05,20,02,23,9.20
2013,05,20,02,24,9.20
2013,05,20,02,25,9.20
2013,05,20,02,26,9.20
2013,05,20,02,27,9.20
2013,05,20,02,28,9.20
2013,05,20,02,29,9.20
2013,05,20,02,30,9.20
2013,05,20,02,31,9.20
2013,05,20,02,32,9.20
2013,05,20,02,33,9.20
2013,05,20,02,34,9.20
2013,05,20,02,35,9.10
2013,05,20,02,36,9.10
2013,05,20,02,37,9.10
2013,05,20,02,38,9.10
2013,05,20,02,39,9.10
2013,05,20,02,40,9.10
2013,05,20,02,41,9.10
2013,05,20,02,42,9.10
2013,05,20,02,43,9.10
2013,05,20,02,44,9.10
2013,05,20,02,45,9.10
2013,05,20,02,46,9.10
2013,05,20,02,47,9.10
2013,05,20,02,48,9.10
2013,05,20,02,49,9.10
2013,05,20,02,50,9.10
2013,05,20,02,51,9.10
2013,05,20,02,52,9.10
2013,05,20,02,53,9.10
2013,05,20,02,54,9.10
2013,05,20,02,55,9.10
2013,05,20,02,56,9.10
2013,05,20,02,57,9.20
2013,05,20,02,58,9.20
2013,05,20,02,59,9.20
2013,05,20,03,00,9.20
2013,05,20,03,01,9.20
2013,05,20,03,02,9.20
2013,05,20,03,03,9.20
2013,05,20,03,04,9.20
2013,05,20,03,05,9.20
2013,05,20,03,06,9.20
2013,05,20,03,07,9.20
2013,05,20,03,08,9.20
2013,05,20,03,09,9.20
2013,05,20,03,10,9.20
2013,05,20,03,11,9.20
2013,05,20,03,12,9.20
2013,05,20,03,13,9.20
2013,05,20,03,14,9.20
2013,05,20,03,15,9.20
2013,05,20,03,16,9.20
2013,05,20,03,17,9.20
2013,05,20,03,18,9.20
2013,05,20,03,19,9.20
2013,05,20,03,20,9.20
2013,05,20,03,21,9.20
2013,05,20,03,22,9.20
2013,05,20,03,23,9.20
2013,05,20,03,24,9.20
2013,05,20,03,25,9.20
2013,05,20,03,26,9.20
2013,05,20,03,27,9.20
2013,05,20,03,28,9.20
2013,05,20,03,29,9.20
2013,05,20,03,30,9.20
2013,05,20,03,31,9.20
2013,05,20,03,32,9.20
2013,05,20,03,33,9.20
2013,05,20,03,34,9.20
2013,05,20,03,35,9.20
2013,05,20,03,36,9.10
2013,05,20,03,37,9.10
2013,05,20,03,38,9.10
2013,05,20,03,39,9.10
2013,05,20,03,40,9.10
2013,05,20,03,41,9.10
2013,05,20,03,42,9.10
2013,05,20,03,43,9.10
2013,05,20,03,44,9.10
2013,05,20,03,45,9.00
2013,05,20,03,46,9.00
2013,05,20,03,47,9.00
2013,05,20,03,48,9.00
2013,05,20,03,49,9.00
2013,05,20,03,50,9.00
2013,05,20,03,51,8.90
2013,05,20,03,52,8.90
2013,05,20,03,53,8.90
2013,05,20,03,54,8.90
2013,05,20,03,55,8.90
2013,05,20,03,56,8.90
2013,05,20,03,57,8.90
2013,05,20,03,58,8.90
2013,05,20,03,59,8.90
2013,05,20,04,00,8.80
2013,05,20,04,01,8.80
2013,05,20,04,02,8.80
2013,05,20,04,03,8.80
2013,05,20,04,04,8.80
2013,05,20,04,05,8.80
2013,05,20,04,06,8.80
2013,05,20,04,07,8.80
2013,05,20,04,08,8.80
2013,05,20,04,09,8.80
2013,05,20,04,10,8.80
2013,05,20,04,11,8.80
2013,05,20,04,12,8.70
2013,05,20,04,13,8.70
2013,05,20,04,14,8.70
2013,05,20,04,15,8.70
2013,05,20,04,16,8.70
2013,05,20,04,17,8.70
2013,05,20,04,18,8.70
2013,05,20,04,19,8.70
2013,05,20,04,20,8.70
2013,05,20,04,21,8.70
2013,05,20,04,22,8.70
2013,05,20,04,23,8.70
2013,05,20,04,24,8.70
2013,05,20,04,25,8.70
2013,05,20,04,26,8.70
2013,05,20,04,27,8.60
2013,05,20,04,28,8.60
2013,05,20,04,29,8.60
2013,05,20,04,30,8.60
2013,05,20,04,31,8.60
2013,05,20,04,32,8.60
2013,05,20,04,33,8.60
2013,05,20,04,34,8.60
2013,05,20,04,35,8.60
2013,05,20,04,36,8.60
2013,05,20,04,37,8.60
2013,05,20,04,38,8.60
2013,05,20,04,39,8.50
2013,05,20,04,40,8.50
2013,05,20,04,41,8.50
2013,05,20,04,42,8.40
2013,05,20,04,43,8.40
2013,05,20,04,44,8.40
2013,05,20,04,45,8.40
2013,05,20,04,46,8.40
2013,05,20,04,47,8.40
2013,05,20,04,48,8.40
2013,05,20,04,49,8.40
2013,05,20,04,50,8.40
2013,05,20,04,51,8.30
2013,05,20,04,52,8.30
2013,05,20,04,53,8.30
2013,05,20,04,54,8.30
2013,05,20,04,55,8.30
2013,05,20,04,56,8.30
2013,05,20,04,57,8.30
2013,05,20,04,58,8.20
2013,05,20,04,59,8.20
2013,05,20,05,00,8.20
2013,05,20,05,01,8.20
2013,05,20,05,02,8.20
2013,05,20,05,03,8.20
2013,05,20,05,04,8.10
2013,05,20,05,05,8.10
2013,05,20,05,06,8.00
2013,05,20,05,07,8.00
2013,05,20,05,08,7.90
2013,05,20,05,09,7.90
2013,05,20,05,10,7.90
2013,05,20,05,11,7.80
2013,05,20,05,12,7.80
2013,05,20,05,13,7.80
2013,05,20,05,14,7.80
2013,05,20,05,15,7.70
2013,05,20,05,16,7.70
2013,05,20,05,17,7.70
2013,05,20,05,18,7.70
2013,05,20,05,19,7.60
2013,05,20,05,20,7.60
2013,05,20,05,21,7.60
2013,05,20,05,22,7.50
2013,05,20,05,23,7.50
2013,05,20,05,24,7.50
2013,05,20,05,25,7.50
2013,05,20,05,26,7.50
2013,05,20,05,27,7.50
2013,05,20,05,28,7.40
2013,05,20,05,29,7.40
2013,05,20,05,30,7.40
2013,05,20,05,31,7.40
2013,05,20,05,32,7.40
2013,05,20,05,33,7.30
2013,05,20,05,34,7.30
2013,05,20,05,35,7.30
2013,05,20,05,36,7.30
2013,05,20,05,37,7.30
2013,05,20,05,38,7.20
2013,05,20,05,39,7.20
2013,05,20,05,40,7.20
2013,05,20,05,41,7.20
2013,05,20,05,42,7.20
2013,05,20,05,43,7.10
2013,05,20,05,44,7.10
2013,05,20,05,45,7.10
2013,05,20,05,46,7.10
2013,05,20,05,47,7.00
2013,05,20,05,48,7.00
2013,05,20,05,49,7.00
2013,05,20,05,50,7.00
2013,05,20,05,51,7.00
2013,05,20,05,52,7.00
2013,05,20,05,53,7.00
2013,05,20,05,54,7.00
2013,05,20,05,55,7.00
2013,05,20,05,56,7.00
2013,05,20,05,57,7.00
2013,05,20,05,58,7.00
2013,05,20,05,59,7.00
2013,05,20,06,00,7.00
2013,05,20,06,01,7.00
2013,05,20,06,02,7.00
2013,05,20,06,03,7.00
2013,05,20,06,04,7.10
2013,05,20,06,05,7.10
2013,05,20,06,06,7.10
2013,05,20,06,07,7.10
2013,05,20,06,08,7.20
2013,05,20,06,09,7.20
2013,05,20,06,10,7.20
2013,05,20,06,11,7.30
2013,05,20,06,12,7.40
2013,05,20,06,13,7.40
2013,05,20,06,14,7.50
2013,05,20,06,15,7.50
2013,05,20,06,16,7.50
2013,05,20,06,17,7.60
2013,05,20,06,18,7.60
2013,05,20,06,19,7.60
2013,05,20,06,20,7.60
2013,05,20,06,21,7.60
2013,05,20,06,22,7.70
2013,05,20,06,23,7.70
2013,05,20,06,24,7.70
2013,05,20,06,25,7.70
2013,05,20,06,26,7.80
2013,05,20,06,27,7.80
2013,05,20,06,28,7.80
2013,05,20,06,29,7.80
2013,05,20,06,30,7.80
2013,05,20,06,31,7.80
2013,05,20,06,32,7.80
2013,05,20,06,33,7.90
2013,05,20,06,34,7.90
2013,05,20,06,35,8.00
2013,05,20,06,36,8.00
2013,05,20,06,37,8.10
2013,05,20,06,38,8.10
2013,05,20,06,39,8.20
2013,05,20,06,40,8.20
2013,05,20,06,41,8.30
2013,05,20,06,42,8.30
2013,05,20,06,43,8.30
2013,05,20,06,44,8.40
2013,05,20,06,45,8.40
2013,05,20,06,46,8.40
2013,05,20,06,47,8.50
2013,05,20,06,48,8.50
2013,05,20,06,49,8.50
2013,05,20,06,50,8.50
2013,05,20,06,51,8.60
2013,05,20,06,52,8.60
2013,05,20,06,53,8.60
2013,05,20,06,54,8.60
2013,05,20,06,55,8.60
2013,05,20,06,56,8.70
2013,05,20,06,57,8.70
2013,05,20,06,58,8.70
2013,05,20,06,59,8.70
2013,05,20,07,00,8.70
2013,05,20,07,01,8.80
2013,05,20,07,02,8.80
2013,05,20,07,03,8.80
2013,05,20,07,04,8.80
2013,05,20,07,05,8.80
2013,05,20,07,06,8.80
2013,05,20,07,07,8.90
2013,05,20,07,08,8.90
2013,05,20,07,09,8.90
2013,05,20,07,10,9.00
2013,05,20,07,11,9.00
2013,05,20,07,12,9.10
2013,05,20,07,13,9.10
2013,05,20,07,14,9.20
2013,05,20,07,15,9.20
2013,05,20,07,16,9.20
2013,05,20,07,17,9.30
2013,05,20,07,18,9.40
2013,05,20,07,19,9.40
2013,05,20,07,20,9.40
2013,05,20,07,21,9.40
2013,05,20,07,22,9.50
2013,05,20,07,23,9.50
2013,05,20,07,24,9.60
2013,05,20,07,25,9.70
2013,05,20,07,26,9.70
2013,05,20,07,27,9.70
2013,05,20,07,28,9.80
2013,05,20,07,29,9.80
2013,05,20,07,30,9.80
2013,05,20,07,31,9.80
2013,05,20,07,32,9.80
2013,05,20,07,33,9.80
2013,05,20,07,34,9.80
2013,05,20,07,35,9.90
2013,05,20,07,36,9.90
2013,05,20,07,37,9.90
2013,05,20,07,38,9.90
2013,05,20,07,39,9.90
2013,05,20,07,40,9.90
2013,05,20,07,41,10.00
2013,05,20,07,42,10.00
2013,05,20,07,43,10.00
2013,05,20,07,44,10.00
2013,05,20,07,45,10.00
2013,05,20,07,46,10.00
2013,05,20,07,47,10.00
2013,05,20,07,48,10.10
2013,05,20,07,49,10.10
2013,05,20,07,50,10.10
2013,05,20,07,51,10.10
2013,05,20,07,52,10.10
2013,05,20,07,53,10.10
2013,05,20,07,54,10.10
2013,05,20,07,55,10.20
2013,05,20,07,56,10.20
2013,05,20,07,57,10.20
2013,05,20,07,58,10.20
2013,05,20,07,59,10.20
2013,05,20,08,00,10.30
2013,05,20,08,01,10.30
2013,05,20,08,02,10.30
2013,05,20,08,03,10.30
2013,05,20,08,04,10.40
2013,05,20,08,05,10.40
2013,05,20,08,06,10.40
2013,05,20,08,07,10.40
2013,05,20,08,08,10.40
2013,05,20,08,09,10.40
2013,05,20,08,10,10.40
2013,05,20,08,11,10.40
2013,05,20,08,12,10.40
2013,05,20,08,13,10.40
2013,05,20,08,14,10.40
2013,05,20,08,15,10.40
2013,05,20,08,16,10.40
2013,05,20,08,17,10.40
2013,05,20,08,18,10.40
2013,05,20,08,19,10.40
2013,05,20,08,20,10.40
2013,05,20,08,21,10.40
2013,05,20,08,22,10.40
2013,05,20,08,23,10.40
2013,05,20,08,24,10.40
2013,05,20,08,25,10.40
2013,05,20,08,26,10.40
2013,05,20,08,27,10.40
2013,05,20,08,28,10.40
2013,05,20,08,29,10.40
2013,05,20,08,30,10.40
2013,05,20,08,31,10.50
2013,05,20,08,32,10.50
2013,05,20,08,33,10.50
2013,05,20,08,34,10.50
2013,05,20,08,35,10.50
2013,05,20,08,36,10.60
2013,05,20,08,37,10.60
2013,05,20,08,38,10.60
2013,05,20,08,39,10.60
2013,05,20,08,40,10.60
2013,05,20,08,41,10.70
2013,05,20,08,42,10.70
2013,05,20,08,43,10.70
2013,05,20,08,44,10.80
2013,05,20,08,45,10.80
2013,05,20,08,46,10.80
2013,05,20,08,47,10.90
2013,05,20,08,48,10.90
2013,05,20,08,49,10.90
2013,05,20,08,50,11.00
2013,05,20,08,51,11.00
2013,05,20,08,52,11.00
2013,05,20,08,53,11.00
2013,05,20,08,54,11.10
2013,05,20,08,55,11.10
2013,05,20,08,56,11.10
2013,05,20,08,57,11.10
2013,05,20,08,58,11.10
2013,05,20,08,59,11.10
2013,05,20,09,00,11.20
2013,05,20,09,01,11.20
2013,05,20,09,02,11.20
2013,05,20,09,03,11.30
2013,05,20,09,04,11.30
2013,05,20,09,05,11.30
2013,05,20,09,06,11.40
2013,05,20,09,07,11.40
2013,05,20,09,08,11.50
2013,05,20,09,09,11.50
2013,05,20,09,10,11.60
2013,05,20,09,11,11.70
2013,05,20,09,12,11.70
2013,05,20,09,13,11.80
2013,05,20,09,14,11.80
2013,05,20,09,15,11.90
2013,05,20,09,16,12.00
2013,05,20,09,17,12.00
2013,05,20,09,18,12.10
2013,05,20,09,19,12.20
2013,05,20,09,20,12.30
2013,05,20,09,21,12.30
2013,05,20,09,22,12.40
2013,05,20,09,23,12.40
2013,05,20,09,24,12.50
2013,05,20,09,25,12.60
2013,05,20,09,26,12.60
2013,05,20,09,27,12.70
2013,05,20,09,28,12.70
2013,05,20,09,29,12.70
2013,05,20,09,30,12.70
2013,05,20,09,31,12.70
2013,05,20,09,32,12.80
2013,05,20,09,33,12.80
2013,05,20,09,34,12.80
2013,05,20,09,35,12.90
2013,05,20,09,36,13.00
2013,05,20,09,37,13.10
2013,05,20,09,38,13.20
2013,05,20,09,39,13.20
2013,05,20,09,40,13.30
2013,05,20,09,41,13.40
2013,05,20,09,42,13.40
2013,05,20,09,43,13.40
2013,05,20,09,44,13.40
2013,05,20,09,45,13.50
2013,05,20,09,46,13.50
2013,05,20,09,47,13.50
2013,05,20,09,48,13.60
2013,05,20,09,49,13.60
2013,05,20,09,50,13.60
2013,05,20,09,51,13.50
2013,05,20,09,52,13.50
2013,05,20,09,53,13.50
2013,05,20,09,54,13.50
2013,05,20,09,55,13.50
2013,05,20,09,56,13.40
2013,05,20,09,57,13.40
2013,05,20,09,58,13.40
2013,05,20,09,59,13.40
2013,05,20,10,00,13.30
2013,05,20,10,01,13.30
2013,05,20,10,02,13.30
2013,05,20,10,03,13.30
2013,05,20,10,04,13.30
2013,05,20,10,05,13.30
2013,05,20,10,06,13.30
2013,05,20,10,07,13.30
2013,05,20,10,08,13.20
2013,05,20,10,09,13.20
2013,05,20,10,10,13.20
2013,05,20,10,11,13.20
2013,05,20,10,12,13.10
2013,05,20,10,13,13.10
2013,05,20,10,14,13.20
2013,05,20,10,15,13.20
2013,05,20,10,16,13.20
2013,05,20,10,17,13.20
2013,05,20,10,18,13.20
2013,05,20,10,19,13.20
2013,05,20,10,20,13.30
2013,05,20,10,21,13.30
2013,05,20,10,22,13.40
2013,05,20,10,23,13.50
2013,05,20,10,24,13.50
2013,05,20,10,25,13.60
2013,05,20,10,26,13.70
2013,05,20,10,27,13.80
2013,05,20,10,28,13.90
2013,05,20,10,29,13.90
2013,05,20,10,30,14.00
2013,05,20,10,31,14.10
2013,05,20,10,32,14.20
2013,05,20,10,33,14.20
2013,05,20,10,34,14.20
2013,05,20,10,35,14.20
2013,05,20,10,36,14.20
2013,05,20,10,37,14.20
2013,05,20,10,38,14.20
2013,05,20,10,39,14.20
2013,05,20,10,40,14.20
2013,05,20,10,41,14.30
2013,05,20,10,42,14.30
2013,05,20,10,43,14.30
2013,05,20,10,44,14.30
2013,05,20,10,45,14.30
2013,05,20,10,46,14.20
2013,05,20,10,47,14.10
2013,05,20,10,48,14.00
2013,05,20,10,49,13.90
2013,05,20,10,50,13.80
2013,05,20,10,51,13.70
2013,05,20,10,52,13.70
2013,05,20,10,53,13.60
2013,05,20,10,54,13.50
2013,05,20,10,55,13.50
2013,05,20,10,56,13.40
2013,05,20,10,57,13.30
2013,05,20,10,58,13.20
2013,05,20,10,59,13.20
2013,05,20,11,00,13.10
2013,05,20,11,01,13.10
2013,05,20,11,02,13.10
2013,05,20,11,03,13.10
2013,05,20,11,04,13.10
2013,05,20,11,05,13.00
2013,05,20,11,06,12.90
2013,05,20,11,07,12.90
2013,05,20,11,08,12.90
2013,05,20,11,09,12.90
2013,05,20,11,10,12.90
2013,05,20,11,11,13.00
2013,05,20,11,12,12.90
2013,05,20,11,13,12.90
2013,05,20,11,14,12.90
2013,05,20,11,15,12.90
2013,05,20,11,16,12.90
2013,05,20,11,17,12.90
2013,05,20,11,18,13.00
2013,05,20,11,19,13.00
2013,05,20,11,20,13.10
2013,05,20,11,21,13.20
2013,05,20,11,22,13.20
2013,05,20,11,23,13.20
2013,05,20,11,24,13.10
2013,05,20,11,25,13.00
2013,05,20,11,26,13.00
2013,05,20,11,27,12.90
2013,05,20,11,28,12.90
2013,05,20,11,29,12.90
2013,05,20,11,30,12.80
2013,05,20,11,31,12.80
2013,05,20,11,32,12.80
2013,05,20,11,33,12.70
2013,05,20,11,34,12.60
2013,05,20,11,35,12.50
2013,05,20,11,36,12.50
2013,05,20,11,37,12.50
2013,05,20,11,38,12.50
2013,05,20,11,39,12.60
2013,05,20,11,40,12.60
2013,05,20,11,41,12.70
2013,05,20,11,42,12.70
2013,05,20,11,43,12.80
2013,05,20,11,44,12.80
2013,05,20,11,45,12.90
2013,05,20,11,46,12.90
2013,05,20,11,47,13.00
2013,05,20,11,48,13.00
2013,05,20,11,49,13.00
2013,05,20,11,50,13.00
2013,05,20,11,51,13.00
2013,05,20,11,52,13.10
2013,05,20,11,53,13.10
2013,05,20,11,54,13.20
2013,05,20,11,55,13.20
2013,05,20,11,56,13.20
2013,05,20,11,57,13.30
2013,05,20,11,58,13.30
2013,05,20,11,59,13.30
2013,05,20,12,00,13.20
2013,05,20,12,01,13.20
2013,05,20,12,02,13.20
2013,05,20,12,03,13.20
2013,05,20,12,04,13.30
2013,05,20,12,05,13.30
2013,05,20,12,06,13.40
2013,05,20,12,07,13.50
2013,05,20,12,08,13.60
2013,05,20,12,09,13.70
2013,05,20,12,10,13.70
2013,05,20,12,11,13.70
2013,05,20,12,12,13.70
2013,05,20,12,13,13.60
2013,05,20,12,14,13.50
2013,05,20,12,15,13.40
2013,05,20,12,16,13.40
2013,05,20,12,17,13.40
2013,05,20,12,18,13.30
2013,05,20,12,19,13.30
2013,05,20,12,20,13.20
2013,05,20,12,21,13.20
2013,05,20,12,22,13.20
2013,05,20,12,23,13.20
2013,05,20,12,24,13.20
2013,05,20,12,25,13.20
2013,05,20,12,26,13.20
2013,05,20,12,27,13.20
2013,05,20,12,28,13.20
2013,05,20,12,29,13.20
2013,05,20,12,30,13.20
2013,05,20,12,31,13.30
2013,05,20,12,32,13.30
2013,05,20,12,33,13.30
2013,05,20,12,34,13.30
2013,05,20,12,35,13.30
2013,05,20,12,36,13.30
2013,05,20,12,37,13.30
2013,05,20,12,38,13.30
2013,05,20,12,39,13.30
2013,05,20,12,40,13.30
2013,05,20,12,41,13.30
2013,05,20,12,42,13.30
2013,05,20,12,43,13.30
2013,05,20,12,44,13.30
2013,05,20,12,45,13.30
2013,05,20,12,46,13.40
2013,05,20,12,47,13.40
2013,05,20,12,48,13.40
2013,05,20,12,49,13.40
2013,05,20,12,50,13.40
2013,05,20,12,51,13.50
2013,05,20,12,52,13.50
2013,05,20,12,53,13.50
2013,05,20,12,54,13.50
2013,05,20,12,55,13.60
2013,05,20,12,56,13.60
2013,05,20,12,57,13.50
2013,05,20,12,58,13.40
2013,05,20,12,59,13.40
2013,05,20,13,00,13.30
2013,05,20,13,01,13.40
2013,05,20,13,02,13.40
2013,05,20,13,03,13.40
2013,05,20,13,04,13.30
2013,05,20,13,05,13.30
2013,05,20,13,06,13.30
2013,05,20,13,07,13.40
2013,05,20,13,08,13.50
2013,05,20,13,09,13.50
2013,05,20,13,10,13.50
2013,05,20,13,11,13.60
2013,05,20,13,12,13.60
2013,05,20,13,13,13.70
2013,05,20,13,14,13.80
2013,05,20,13,15,13.80
2013,05,20,13,16,13.80
2013,05,20,13,17,13.80
2013,05,20,13,18,13.70
2013,05,20,13,19,13.70
2013,05,20,13,20,13.80
2013,05,20,13,21,13.80
2013,05,20,13,22,13.80
2013,05,20,13,23,13.80
2013,05,20,13,24,13.90
2013,05,20,13,25,13.90
2013,05,20,13,26,13.90
2013,05,20,13,27,13.90
2013,05,20,13,28,14.00
2013,05,20,13,29,14.20
2013,05,20,13,30,14.30
2013,05,20,13,31,14.30
2013,05,20,13,32,14.30
2013,05,20,13,33,14.40
2013,05,20,13,34,14.50
2013,05,20,13,35,14.60
2013,05,20,13,36,14.70
2013,05,20,13,37,14.80
2013,05,20,13,38,15.00
2013,05,20,13,39,15.10
2013,05,20,13,40,15.20
2013,05,20,13,41,15.30
2013,05,20,13,42,15.40
2013,05,20,13,43,15.50
2013,05,20,13,44,15.50
2013,05,20,13,45,15.60
2013,05,20,13,46,15.60
2013,05,20,13,47,15.50
2013,05,20,13,48,15.50
2013,05,20,13,49,15.50
2013,05,20,13,50,15.60
2013,05,20,13,51,15.60
2013,05,20,13,52,15.60
2013,05,20,13,53,15.60
2013,05,20,13,54,15.60
2013,05,20,13,55,15.60
2013,05,20,13,56,15.70
2013,05,20,13,57,15.80
2013,05,20,13,58,15.90
2013,05,20,13,59,16.00
2013,05,20,14,00,16.00
2013,05,20,14,01,16.10
2013,05,20,14,02,16.10
2013,05,20,14,03,16.10
2013,05,20,14,04,16.10
2013,05,20,14,05,16.20
2013,05,20,14,06,16.20
2013,05,20,14,07,16.20
2013,05,20,14,08,16.30
2013,05,20,14,09,16.30
2013,05,20,14,10,16.30
2013,05,20,14,11,16.20
2013,05,20,14,12,16.10
2013,05,20,14,13,15.90
2013,05,20,14,14,15.70
2013,05,20,14,15,15.50
2013,05,20,14,16,15.30
2013,05,20,14,17,15.10
2013,05,20,14,18,14.90
2013,05,20,14,19,14.80
2013,05,20,14,20,14.70
2013,05,20,14,21,14.70
2013,05,20,14,22,14.70
2013,05,20,14,23,14.70
2013,05,20,14,24,14.80
2013,05,20,14,25,14.80
2013,05,20,14,26,14.80
2013,05,20,14,27,14.80
2013,05,20,14,28,14.70
2013,05,20,14,29,14.70
2013,05,20,14,30,14.70
2013,05,20,14,31,14.80
2013,05,20,14,32,14.80
2013,05,20,14,33,14.90
2013,05,20,14,34,14.90
2013,05,20,14,35,14.90
2013,05,20,14,36,14.80
2013,05,20,14,37,14.80
2013,05,20,14,38,14.80
2013,05,20,14,39,14.80
2013,05,20,14,40,14.70
2013,05,20,14,41,14.70
2013,05,20,14,42,14.60
2013,05,20,14,43,14.60
2013,05,20,14,44,14.60
2013,05,20,14,45,14.60
2013,05,20,14,46,14.60
2013,05,20,14,47,14.60
2013,05,20,14,48,14.60
2013,05,20,14,49,14.70
2013,05,20,14,50,14.80
2013,05,20,14,51,14.80
2013,05,20,14,52,14.90
2013,05,20,14,53,15.00
2013,05,20,14,54,15.10
2013,05,20,14,55,15.20
2013,05,20,14,56,15.30
2013,05,20,14,57,15.30
2013,05,20,14,58,15.30
2013,05,20,14,59,15.30
2013,05,20,15,00,15.20
2013,05,20,15,01,15.20
2013,05,20,15,02,15.30
2013,05,20,15,03,15.30
2013,05,20,15,04,15.30
2013,05,20,15,05,15.30
2013,05,20,15,06,15.30
2013,05,20,15,07,15.20
2013,05,20,15,08,15.20
2013,05,20,15,09,15.20
2013,05,20,15,10,15.20
2013,05,20,15,11,15.20
2013,05,20,15,12,15.20
2013,05,20,15,13,15.20
2013,05,20,15,14,15.20
2013,05,20,15,15,15.20
2013,05,20,15,16,15.20
2013,05,20,15,17,15.20
2013,05,20,15,18,15.30
2013,05,20,15,19,15.30
2013,05,20,15,20,15.30
2013,05,20,15,21,15.30
2013,05,20,15,22,15.40
2013,05,20,15,23,15.40
2013,05,20,15,24,15.50
2013,05,20,15,25,15.50
2013,05,20,15,26,15.50
2013,05,20,15,27,15.50
2013,05,20,15,28,15.50
2013,05,20,15,29,15.50
2013,05,20,15,30,15.50
2013,05,20,15,31,15.50
2013,05,20,15,32,15.40
2013,05,20,15,33,15.40
2013,05,20,15,34,15.40
2013,05,20,15,35,15.40
2013,05,20,15,36,15.40
2013,05,20,15,37,15.50
2013,05,20,15,38,15.50
2013,05,20,15,39,15.60
2013,05,20,15,40,15.70
2013,05,20,15,41,15.70
2013,05,20,15,42,15.70
2013,05,20,15,43,15.70
2013,05,20,15,44,15.70
2013,05,20,15,45,15.60
2013,05,20,15,46,15.60
2013,05,20,15,47,15.60
2013,05,20,15,48,15.50
2013,05,20,15,49,15.50
2013,05,20,15,50,15.50
2013,05,20,15,51,15.50
2013,05,20,15,52,15.50
2013,05,20,15,53,15.50
2013,05,20,15,54,15.40
2013,05,20,15,55,15.40
2013,05,20,15,56,15.40
2013,05,20,15,57,15.40
2013,05,20,15,58,15.40
2013,05,20,15,59,15.40
2013,05,20,16,00,15.40
2013,05,20,16,01,15.30
2013,05,20,16,02,15.30
2013,05,20,16,03,15.30
2013,05,20,16,04,15.40
2013,05,20,16,05,15.40
2013,05,20,16,06,15.40
2013,05,20,16,07,15.50
2013,05,20,16,08,15.50
2013,05,20,16,09,15.50
2013,05,20,16,10,15.40
2013,05,20,16,11,15.40
2013,05,20,16,12,15.40
2013,05,20,16,13,15.40
2013,05,20,16,14,15.40
2013,05,20,16,15,15.50
2013,05,20,16,16,15.50
2013,05,20,16,17,15.40
2013,05,20,16,18,15.40
2013,05,20,16,19,15.40
2013,05,20,16,20,15.40
2013,05,20,16,21,15.40
2013,05,20,16,22,15.50
2013,05,20,16,23,15.60
2013,05,20,16,24,15.60
2013,05,20,16,25,15.60
2013,05,20,16,26,15.70
2013,05,20,16,27,15.80
2013,05,20,16,28,15.80
2013,05,20,16,29,15.80
2013,05,20,16,30,15.80
2013,05,20,16,31,15.80
2013,05,20,16,32,15.80
2013,05,20,16,33,15.80
2013,05,20,16,34,15.80
2013,05,20,16,35,15.80
2013,05,20,16,36,15.80
2013,05,20,16,37,15.80
2013,05,20,16,38,15.70
2013,05,20,16,39,15.70
2013,05,20,16,40,15.60
2013,05,20,16,41,15.60
2013,05,20,16,42,15.50
2013,05,20,16,43,15.50
2013,05,20,16,44,15.40
2013,05,20,16,45,15.40
2013,05,20,16,46,15.30
2013,05,20,16,47,15.30
2013,05,20,16,48,15.30
2013,05,20,16,49,15.30
2013,05,20,16,50,15.30
2013,05,20,16,51,15.30
2013,05,20,16,52,15.30
2013,05,20,16,53,15.30
2013,05,20,16,54,15.20
2013,05,20,16,55,15.10
2013,05,20,16,56,15.00
2013,05,20,16,57,15.00
2013,05,20,16,58,14.90
2013,05,20,16,59,14.80
2013,05,20,17,00,14.70
2013,05,20,17,01,14.70
2013,05,20,17,02,14.70
2013,05,20,17,03,14.60
2013,05,20,17,04,14.60
2013,05,20,17,05,14.60
2013,05,20,17,06,14.60
2013,05,20,17,07,14.70
2013,05,20,17,08,14.70
2013,05,20,17,09,14.70
2013,05,20,17,10,14.70
2013,05,20,17,11,14.70
2013,05,20,17,12,14.80
2013,05,20,17,13,14.80
2013,05,20,17,14,14.80
2013,05,20,17,15,14.80
2013,05,20,17,16,14.80
2013,05,20,17,17,14.80
2013,05,20,17,18,14.80
2013,05,20,17,19,14.80
2013,05,20,17,20,14.80
2013,05,20,17,21,14.80
2013,05,20,17,22,14.80
2013,05,20,17,23,14.80
2013,05,20,17,24,14.80
2013,05,20,17,25,14.80
2013,05,20,17,26,14.70
2013,05,20,17,27,14.70
2013,05,20,17,28,14.60
2013,05,20,17,29,14.60
2013,05,20,17,30,14.60
2013,05,20,17,31,14.60
2013,05,20,17,32,14.70
2013,05,20,17,33,14.70
2013,05,20,17,34,14.60
2013,05,20,17,35,14.60
2013,05,20,17,36,14.60
2013,05,20,17,37,14.60