Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2011,06,29,00,25,1.60
2011,06,29,00,28,1.60
2011,06,29,00,30,4.80
2011,06,29,00,31,4.80
2011,06,29,00,32,1.60
2011,06,29,00,36,1.60
2011,06,29,00,37,3.20
2011,06,29,00,38,4.80
2011,06,29,00,39,3.20
2011,06,29,00,48,3.20
2011,06,29,00,49,3.20
2011,06,29,00,50,3.20
2011,06,29,00,51,3.20
2011,06,29,00,52,1.60
2011,06,29,00,56,3.20
2011,06,29,00,57,3.20
2011,06,29,00,58,1.60
2011,06,29,01,16,3.20
2011,06,29,01,17,3.20
2011,06,29,01,18,1.60
2011,06,29,01,19,1.60
2011,06,29,01,20,1.60
2011,06,29,02,15,3.20
2011,06,29,02,16,1.60
2011,06,29,02,20,1.60
2011,06,29,02,26,3.20
2011,06,29,02,27,4.80
2011,06,29,02,28,3.20
2011,06,29,02,29,3.20
2011,06,29,02,30,1.60
2011,06,29,02,33,4.80
2011,06,29,02,34,3.20
2011,06,29,02,35,3.20
2011,06,29,02,36,1.60
2011,06,29,02,37,4.80
2011,06,29,02,38,4.80
2011,06,29,02,39,3.20
2011,06,29,02,40,3.20
2011,06,29,02,41,1.60
2011,06,29,02,45,3.20
2011,06,29,02,46,3.20
2011,06,29,02,47,1.60
2011,06,29,02,49,1.60
2011,06,29,03,13,3.20
2011,06,29,03,14,6.40
2011,06,29,03,15,6.40
2011,06,29,03,16,4.80
2011,06,29,03,17,4.80
2011,06,29,03,18,3.20
2011,06,29,03,19,3.20
2011,06,29,03,20,4.80
2011,06,29,03,21,3.20
2011,06,29,03,22,4.80
2011,06,29,03,23,6.40
2011,06,29,03,24,4.80
2011,06,29,03,25,4.80
2011,06,29,03,28,3.20
2011,06,29,03,29,4.80
2011,06,29,03,30,4.80
2011,06,29,03,31,3.20
2011,06,29,03,32,3.20
2011,06,29,04,01,3.20
2011,06,29,04,02,6.40
2011,06,29,04,03,3.20
2011,06,29,04,05,3.20
2011,06,29,04,06,3.20
2011,06,29,04,07,3.20
2011,06,29,04,11,3.20
2011,06,29,04,12,3.20
2011,06,29,04,13,4.80
2011,06,29,04,14,3.20
2011,06,29,04,15,4.80
2011,06,29,04,16,6.40
2011,06,29,04,17,4.80
2011,06,29,04,18,3.20
2011,06,29,04,20,4.80
2011,06,29,04,21,8.10
2011,06,29,04,22,11.30
2011,06,29,04,23,4.80
2011,06,29,04,26,3.20
2011,06,29,04,27,1.60
2011,06,29,04,28,3.20
2011,06,29,04,29,6.40
2011,06,29,04,30,3.20
2011,06,29,04,31,3.20
2011,06,29,04,32,3.20
2011,06,29,04,33,3.20
2011,06,29,04,34,4.80
2011,06,29,04,35,3.20
2011,06,29,04,36,6.40
2011,06,29,04,37,6.40
2011,06,29,04,38,6.40
2011,06,29,04,39,3.20
2011,06,29,04,40,4.80
2011,06,29,04,41,3.20
2011,06,29,04,42,6.40
2011,06,29,04,43,4.80
2011,06,29,04,44,6.40
2011,06,29,04,45,6.40
2011,06,29,04,46,9.60
2011,06,29,04,47,8.10
2011,06,29,04,48,6.40
2011,06,29,04,49,4.80
2011,06,29,04,50,6.40
2011,06,29,04,51,8.10
2011,06,29,04,52,8.10
2011,06,29,04,53,8.10
2011,06,29,04,54,3.20
2011,06,29,04,55,3.20
2011,06,29,04,56,4.80
2011,06,29,04,57,6.40
2011,06,29,04,58,9.60
2011,06,29,04,59,9.60
2011,06,29,05,00,4.80
2011,06,29,05,01,3.20
2011,06,29,05,02,1.60
2011,06,29,05,03,3.20
2011,06,29,05,04,1.60
2011,06,29,05,05,6.40
2011,06,29,05,06,9.60
2011,06,29,05,07,6.40
2011,06,29,05,08,6.40
2011,06,29,05,09,4.80
2011,06,29,05,10,6.40
2011,06,29,05,11,4.80
2011,06,29,05,12,3.20
2011,06,29,05,13,4.80
2011,06,29,05,14,6.40
2011,06,29,05,15,3.20
2011,06,29,05,16,4.80
2011,06,29,05,17,4.80
2011,06,29,05,18,3.20
2011,06,29,05,19,4.80
2011,06,29,05,20,4.80
2011,06,29,05,21,1.60
2011,06,29,05,23,6.40
2011,06,29,05,24,3.20
2011,06,29,05,25,4.80
2011,06,29,05,26,3.20
2011,06,29,05,28,1.60
2011,06,29,05,29,3.20
2011,06,29,05,31,4.80
2011,06,29,05,32,8.10
2011,06,29,05,33,8.10
2011,06,29,05,34,4.80
2011,06,29,05,35,1.60
2011,06,29,05,36,1.60
2011,06,29,05,37,6.40
2011,06,29,05,38,4.80
2011,06,29,05,39,4.80
2011,06,29,05,40,3.20
2011,06,29,05,42,1.60
2011,06,29,05,43,3.20
2011,06,29,05,44,4.80
2011,06,29,05,45,4.80
2011,06,29,05,46,3.20
2011,06,29,05,47,3.20
2011,06,29,05,48,4.80
2011,06,29,05,49,8.10
2011,06,29,05,50,6.40
2011,06,29,05,51,6.40
2011,06,29,05,52,4.80
2011,06,29,05,53,4.80
2011,06,29,05,54,4.80
2011,06,29,05,55,3.20
2011,06,29,05,56,4.80
2011,06,29,05,57,3.20
2011,06,29,05,58,1.60
2011,06,29,05,59,6.40
2011,06,29,06,00,6.40
2011,06,29,06,01,1.60
2011,06,29,06,02,6.40
2011,06,29,06,03,8.10
2011,06,29,06,04,3.20
2011,06,29,06,05,4.80
2011,06,29,06,06,8.10
2011,06,29,06,07,1.60
2011,06,29,06,08,3.20
2011,06,29,06,09,6.40
2011,06,29,06,10,3.20
2011,06,29,06,11,4.80
2011,06,29,06,12,3.20
2011,06,29,06,13,8.10
2011,06,29,06,14,4.80
2011,06,29,06,15,4.80
2011,06,29,06,16,4.80
2011,06,29,06,17,3.20
2011,06,29,06,18,9.60
2011,06,29,06,19,4.80
2011,06,29,06,20,3.20
2011,06,29,06,21,4.80
2011,06,29,06,22,4.80
2011,06,29,06,23,3.20
2011,06,29,06,24,6.40
2011,06,29,06,25,4.80
2011,06,29,06,26,8.10
2011,06,29,06,27,6.40
2011,06,29,06,28,4.80
2011,06,29,06,29,6.40
2011,06,29,06,30,1.60
2011,06,29,06,31,4.80
2011,06,29,06,32,6.40
2011,06,29,06,33,6.40
2011,06,29,06,34,4.80
2011,06,29,06,35,6.40
2011,06,29,06,36,4.80
2011,06,29,06,37,8.10
2011,06,29,06,38,8.10
2011,06,29,06,39,4.80
2011,06,29,06,40,6.40
2011,06,29,06,41,8.10
2011,06,29,06,42,3.20
2011,06,29,06,43,11.30
2011,06,29,06,44,11.30
2011,06,29,06,45,11.30
2011,06,29,06,46,8.10
2011,06,29,06,47,6.40
2011,06,29,06,48,14.50
2011,06,29,06,49,11.30
2011,06,29,06,50,9.60
2011,06,29,06,51,11.30
2011,06,29,06,52,17.70
2011,06,29,06,53,17.70
2011,06,29,06,54,25.70
2011,06,29,06,55,24.20
2011,06,29,06,56,11.30
2011,06,29,06,57,17.70
2011,06,29,06,58,20.90
2011,06,29,06,59,9.60
2011,06,29,07,00,8.10
2011,06,29,07,01,27.40
2011,06,29,07,02,19.30
2011,06,29,07,03,9.60
2011,06,29,07,04,16.10
2011,06,29,07,05,16.10
2011,06,29,07,06,14.50
2011,06,29,07,07,12.90
2011,06,29,07,08,12.90
2011,06,29,07,09,22.50
2011,06,29,07,10,27.40
2011,06,29,07,11,17.70
2011,06,29,07,12,17.70
2011,06,29,07,13,16.10
2011,06,29,07,14,17.70
2011,06,29,07,15,24.20
2011,06,29,07,16,20.90
2011,06,29,07,17,20.90
2011,06,29,07,18,19.30
2011,06,29,07,19,17.70
2011,06,29,07,20,14.50
2011,06,29,07,21,17.70
2011,06,29,07,22,24.20
2011,06,29,07,23,25.70
2011,06,29,07,24,17.70
2011,06,29,07,25,20.90
2011,06,29,07,26,16.10
2011,06,29,07,27,11.30
2011,06,29,07,28,16.10
2011,06,29,07,29,16.10
2011,06,29,07,30,17.70
2011,06,29,07,31,19.30
2011,06,29,07,32,16.10
2011,06,29,07,33,25.70
2011,06,29,07,34,8.10
2011,06,29,07,35,20.90
2011,06,29,07,36,12.90
2011,06,29,07,37,9.60
2011,06,29,07,38,16.10
2011,06,29,07,39,8.10
2011,06,29,07,40,9.60
2011,06,29,07,41,11.30
2011,06,29,07,42,9.60
2011,06,29,07,43,9.60
2011,06,29,07,44,9.60
2011,06,29,07,45,9.60
2011,06,29,07,46,8.10
2011,06,29,07,47,8.10
2011,06,29,07,48,9.60
2011,06,29,07,49,9.60
2011,06,29,07,50,6.40
2011,06,29,07,51,4.80
2011,06,29,07,52,11.30
2011,06,29,07,53,6.40
2011,06,29,07,54,8.10
2011,06,29,07,55,11.30
2011,06,29,07,56,11.30
2011,06,29,07,57,9.60
2011,06,29,07,58,16.10
2011,06,29,07,59,16.10
2011,06,29,08,00,17.70
2011,06,29,08,01,8.10
2011,06,29,08,02,4.80
2011,06,29,08,03,9.60
2011,06,29,08,04,11.30
2011,06,29,08,05,11.30
2011,06,29,08,06,14.50
2011,06,29,08,07,4.80
2011,06,29,08,08,4.80
2011,06,29,08,09,1.60
2011,06,29,08,10,11.30
2011,06,29,08,11,16.10
2011,06,29,08,12,11.30
2011,06,29,08,13,12.90
2011,06,29,08,14,8.10
2011,06,29,08,15,4.80
2011,06,29,08,16,9.60
2011,06,29,08,17,9.60
2011,06,29,08,18,8.10
2011,06,29,08,19,8.10
2011,06,29,08,20,6.40
2011,06,29,08,21,6.40
2011,06,29,08,22,6.40
2011,06,29,08,23,8.10
2011,06,29,08,24,9.60
2011,06,29,08,25,6.40
2011,06,29,08,26,4.80
2011,06,29,08,27,3.20
2011,06,29,08,28,4.80
2011,06,29,08,29,4.80
2011,06,29,08,30,8.10
2011,06,29,08,31,6.40
2011,06,29,08,32,4.80
2011,06,29,08,33,6.40
2011,06,29,08,34,4.80
2011,06,29,08,35,9.60
2011,06,29,08,36,9.60
2011,06,29,08,37,4.80
2011,06,29,08,38,4.80
2011,06,29,08,39,4.80
2011,06,29,08,40,9.60
2011,06,29,08,41,9.60
2011,06,29,08,42,4.80
2011,06,29,08,43,4.80
2011,06,29,08,44,8.10
2011,06,29,08,45,9.60
2011,06,29,08,46,9.60
2011,06,29,08,47,8.10
2011,06,29,08,48,9.60
2011,06,29,08,49,4.80
2011,06,29,08,50,4.80
2011,06,29,08,51,8.10
2011,06,29,08,52,14.50
2011,06,29,08,53,14.50
2011,06,29,08,54,11.30
2011,06,29,08,55,9.60
2011,06,29,08,56,9.60
2011,06,29,08,57,6.40
2011,06,29,08,58,9.60
2011,06,29,08,59,8.10
2011,06,29,09,00,9.60
2011,06,29,09,01,6.40
2011,06,29,09,02,6.40
2011,06,29,09,03,11.30
2011,06,29,09,04,11.30
2011,06,29,09,05,11.30
2011,06,29,09,06,16.10
2011,06,29,09,07,14.50
2011,06,29,09,08,11.30
2011,06,29,09,09,11.30
2011,06,29,09,10,9.60
2011,06,29,09,11,11.30
2011,06,29,09,12,11.30
2011,06,29,09,13,8.10
2011,06,29,09,14,12.90
2011,06,29,09,15,11.30
2011,06,29,09,16,9.60
2011,06,29,09,17,8.10
2011,06,29,09,18,6.40
2011,06,29,09,19,4.80
2011,06,29,09,20,9.60
2011,06,29,09,21,9.60
2011,06,29,09,22,14.50
2011,06,29,09,23,14.50
2011,06,29,09,24,9.60
2011,06,29,09,25,8.10
2011,06,29,09,26,8.10
2011,06,29,09,27,8.10
2011,06,29,09,28,11.30
2011,06,29,09,29,11.30
2011,06,29,09,30,12.90
2011,06,29,09,31,9.60
2011,06,29,09,32,8.10
2011,06,29,09,33,4.80
2011,06,29,09,34,9.60
2011,06,29,09,35,11.30
2011,06,29,09,36,6.40
2011,06,29,09,37,6.40
2011,06,29,09,38,8.10
2011,06,29,09,39,9.60
2011,06,29,09,40,9.60
2011,06,29,09,41,9.60
2011,06,29,09,42,8.10
2011,06,29,09,43,9.60
2011,06,29,09,44,11.30
2011,06,29,09,45,11.30
2011,06,29,09,46,14.50
2011,06,29,09,47,11.30
2011,06,29,09,48,9.60
2011,06,29,09,49,11.30
2011,06,29,09,50,12.90
2011,06,29,09,51,9.60
2011,06,29,09,52,11.30
2011,06,29,09,53,12.90
2011,06,29,09,54,6.40
2011,06,29,09,55,11.30
2011,06,29,09,56,8.10
2011,06,29,09,57,8.10
2011,06,29,09,58,9.60
2011,06,29,09,59,8.10
2011,06,29,10,00,9.60
2011,06,29,10,01,9.60
2011,06,29,10,02,8.10
2011,06,29,10,03,9.60
2011,06,29,10,04,9.60
2011,06,29,10,05,8.10
2011,06,29,10,06,8.10
2011,06,29,10,07,11.30
2011,06,29,10,08,9.60
2011,06,29,10,09,9.60
2011,06,29,10,10,4.80
2011,06,29,10,11,6.40
2011,06,29,10,12,8.10
2011,06,29,10,13,8.10
2011,06,29,10,14,8.10
2011,06,29,10,15,9.60
2011,06,29,10,16,6.40
2011,06,29,10,17,6.40
2011,06,29,10,18,6.40
2011,06,29,10,19,9.60
2011,06,29,10,20,9.60
2011,06,29,10,21,9.60
2011,06,29,10,22,6.40
2011,06,29,10,23,9.60
2011,06,29,10,24,9.60
2011,06,29,10,25,8.10
2011,06,29,10,26,8.10
2011,06,29,10,27,6.40
2011,06,29,10,28,8.10
2011,06,29,10,29,8.10
2011,06,29,10,30,8.10
2011,06,29,10,31,9.60
2011,06,29,10,32,11.30
2011,06,29,10,33,8.10
2011,06,29,10,34,11.30
2011,06,29,10,35,14.50
2011,06,29,10,36,11.30
2011,06,29,10,37,9.60
2011,06,29,10,38,11.30
2011,06,29,10,39,14.50
2011,06,29,10,40,14.50
2011,06,29,10,41,17.70
2011,06,29,10,42,19.30
2011,06,29,10,43,24.20
2011,06,29,10,44,17.70
2011,06,29,10,45,14.50
2011,06,29,10,46,9.60
2011,06,29,10,47,11.30
2011,06,29,10,48,16.10
2011,06,29,10,49,16.10
2011,06,29,10,50,16.10
2011,06,29,10,51,16.10
2011,06,29,10,52,16.10
2011,06,29,10,53,14.50
2011,06,29,10,54,12.90
2011,06,29,10,55,16.10
2011,06,29,10,56,14.50
2011,06,29,10,57,12.90
2011,06,29,10,58,9.60
2011,06,29,10,59,9.60
2011,06,29,11,00,6.40
2011,06,29,11,01,4.80
2011,06,29,11,02,9.60
2011,06,29,11,03,11.30
2011,06,29,11,04,16.10
2011,06,29,11,05,17.70
2011,06,29,11,06,8.10
2011,06,29,11,07,6.40
2011,06,29,11,08,8.10
2011,06,29,11,09,11.30
2011,06,29,11,10,12.90
2011,06,29,11,11,9.60
2011,06,29,11,12,9.60
2011,06,29,11,13,6.40
2011,06,29,11,14,4.80
2011,06,29,11,15,17.70
2011,06,29,11,16,17.70
2011,06,29,11,17,9.60
2011,06,29,11,18,6.40
2011,06,29,11,19,4.80
2011,06,29,11,20,3.20
2011,06,29,11,21,9.60
2011,06,29,11,22,9.60
2011,06,29,11,23,9.60
2011,06,29,11,24,9.60
2011,06,29,11,25,4.80
2011,06,29,11,26,9.60
2011,06,29,11,27,4.80
2011,06,29,11,28,1.60
2011,06,29,11,29,8.10
2011,06,29,11,30,8.10
2011,06,29,11,31,8.10
2011,06,29,11,32,9.60
2011,06,29,11,33,8.10
2011,06,29,11,34,3.20
2011,06,29,11,35,9.60
2011,06,29,11,36,9.60
2011,06,29,11,37,6.40
2011,06,29,11,38,17.70
2011,06,29,11,39,19.30
2011,06,29,11,40,16.10
2011,06,29,11,41,16.10
2011,06,29,11,42,16.10
2011,06,29,11,43,9.60
2011,06,29,11,44,8.10
2011,06,29,11,45,17.70
2011,06,29,11,46,14.50
2011,06,29,11,47,16.10
2011,06,29,11,48,11.30
2011,06,29,11,49,9.60
2011,06,29,11,50,14.50
2011,06,29,11,51,11.30
2011,06,29,11,52,14.50
2011,06,29,11,53,12.90
2011,06,29,11,54,6.40
2011,06,29,11,55,11.30
2011,06,29,11,56,12.90
2011,06,29,11,57,9.60
2011,06,29,11,58,17.70
2011,06,29,11,59,11.30
2011,06,29,12,00,11.30
2011,06,29,12,01,11.30
2011,06,29,12,02,8.10
2011,06,29,12,03,8.10
2011,06,29,12,04,17.70
2011,06,29,12,05,16.10
2011,06,29,12,06,14.50
2011,06,29,12,07,19.30
2011,06,29,12,08,17.70
2011,06,29,12,09,20.90
2011,06,29,12,10,25.70
2011,06,29,12,11,17.70
2011,06,29,12,12,20.90
2011,06,29,12,13,14.50
2011,06,29,12,14,19.30
2011,06,29,12,15,16.10
2011,06,29,12,16,14.50
2011,06,29,12,17,16.10
2011,06,29,12,18,14.50
2011,06,29,12,19,11.30
2011,06,29,12,20,9.60
2011,06,29,12,21,17.70
2011,06,29,12,22,14.50
2011,06,29,12,23,8.10
2011,06,29,12,24,6.40
2011,06,29,12,25,8.10
2011,06,29,12,26,11.30
2011,06,29,12,27,12.90
2011,06,29,12,28,12.90
2011,06,29,12,29,11.30
2011,06,29,12,30,9.60
2011,06,29,12,31,16.10
2011,06,29,12,32,17.70
2011,06,29,12,33,14.50
2011,06,29,12,34,8.10
2011,06,29,12,35,19.30
2011,06,29,12,36,19.30
2011,06,29,12,37,14.50
2011,06,29,12,38,12.90
2011,06,29,12,39,16.10
2011,06,29,12,40,20.90
2011,06,29,12,41,24.20
2011,06,29,12,42,22.50
2011,06,29,12,43,27.40
2011,06,29,12,44,20.90
2011,06,29,12,45,17.70
2011,06,29,12,46,17.70
2011,06,29,12,47,17.70
2011,06,29,12,48,19.30
2011,06,29,12,49,17.70
2011,06,29,12,50,14.50
2011,06,29,12,51,11.30
2011,06,29,12,52,20.90
2011,06,29,12,53,19.30
2011,06,29,12,54,9.60
2011,06,29,12,55,16.10
2011,06,29,12,56,14.50
2011,06,29,12,57,14.50
2011,06,29,12,58,12.90
2011,06,29,12,59,17.70
2011,06,29,13,00,14.50
2011,06,29,13,01,12.90
2011,06,29,13,02,11.30
2011,06,29,13,03,9.60
2011,06,29,13,04,6.40
2011,06,29,13,05,16.10
2011,06,29,13,06,22.50
2011,06,29,13,07,22.50
2011,06,29,13,08,19.30
2011,06,29,13,09,11.30
2011,06,29,13,10,11.30
2011,06,29,13,11,16.10
2011,06,29,13,12,11.30
2011,06,29,13,13,16.10
2011,06,29,13,14,11.30
2011,06,29,13,15,11.30
2011,06,29,13,16,12.90
2011,06,29,13,17,12.90
2011,06,29,13,18,8.10
2011,06,29,13,19,8.10
2011,06,29,13,20,3.20
2011,06,29,13,21,3.20
2011,06,29,13,22,11.30
2011,06,29,13,23,11.30
2011,06,29,13,24,9.60
2011,06,29,13,25,8.10
2011,06,29,13,26,6.40
2011,06,29,13,27,4.80
2011,06,29,13,28,4.80
2011,06,29,13,29,3.20
2011,06,29,13,30,4.80
2011,06,29,13,31,6.40
2011,06,29,13,32,4.80
2011,06,29,13,33,6.40
2011,06,29,13,34,4.80
2011,06,29,13,35,6.40
2011,06,29,13,36,9.60
2011,06,29,13,37,9.60
2011,06,29,13,38,11.30
2011,06,29,13,39,11.30
2011,06,29,13,40,17.70
2011,06,29,13,41,8.10
2011,06,29,13,42,9.60
2011,06,29,13,43,9.60
2011,06,29,13,44,4.80
2011,06,29,13,45,4.80
2011,06,29,13,46,17.70
2011,06,29,13,47,14.50
2011,06,29,13,48,9.60
2011,06,29,13,49,4.80
2011,06,29,13,50,6.40
2011,06,29,13,51,4.80
2011,06,29,13,52,6.40
2011,06,29,13,53,11.30
2011,06,29,13,54,8.10
2011,06,29,13,55,3.20
2011,06,29,13,56,3.20
2011,06,29,13,57,11.30
2011,06,29,13,58,14.50
2011,06,29,13,59,11.30
2011,06,29,14,00,11.30
2011,06,29,14,01,8.10
2011,06,29,14,02,6.40
2011,06,29,14,03,6.40
2011,06,29,14,04,3.20
2011,06,29,14,05,6.40
2011,06,29,14,06,6.40
2011,06,29,14,07,8.10
2011,06,29,14,08,6.40
2011,06,29,14,09,6.40
2011,06,29,14,10,4.80
2011,06,29,14,11,6.40
2011,06,29,14,12,8.10
2011,06,29,14,13,11.30
2011,06,29,14,14,6.40
2011,06,29,14,15,6.40
2011,06,29,14,16,6.40
2011,06,29,14,17,8.10
2011,06,29,14,18,9.60
2011,06,29,14,19,8.10
2011,06,29,14,20,16.10
2011,06,29,14,21,11.30
2011,06,29,14,22,1.60
2011,06,29,14,23,3.20
2011,06,29,14,24,3.20
2011,06,29,14,25,9.60
2011,06,29,14,26,9.60
2011,06,29,14,27,9.60
2011,06,29,14,28,9.60
2011,06,29,14,29,8.10
2011,06,29,14,30,6.40
2011,06,29,14,31,4.80
2011,06,29,14,32,6.40
2011,06,29,14,33,14.50
2011,06,29,14,34,3.20
2011,06,29,14,35,6.40
2011,06,29,14,36,9.60
2011,06,29,14,37,9.60
2011,06,29,14,38,16.10
2011,06,29,14,39,20.90
2011,06,29,14,40,29.00
2011,06,29,14,41,27.40
2011,06,29,14,42,6.40
2011,06,29,14,43,22.50
2011,06,29,14,44,27.40
2011,06,29,14,45,24.20
2011,06,29,14,46,20.90
2011,06,29,14,47,20.90
2011,06,29,14,48,9.60
2011,06,29,14,49,6.40
2011,06,29,14,50,19.30
2011,06,29,14,51,30.60
2011,06,29,14,52,37.00
2011,06,29,14,53,29.00
2011,06,29,14,54,19.30
2011,06,29,14,55,25.70
2011,06,29,14,56,20.90
2011,06,29,14,57,16.10
2011,06,29,14,58,20.90
2011,06,29,14,59,9.60
2011,06,29,15,00,4.80
2011,06,29,15,01,9.60
2011,06,29,15,02,9.60
2011,06,29,15,03,24.20
2011,06,29,15,04,33.80
2011,06,29,15,05,30.60
2011,06,29,15,06,16.10
2011,06,29,15,07,11.30
2011,06,29,15,08,12.90
2011,06,29,15,09,16.10
2011,06,29,15,10,11.30
2011,06,29,15,11,8.10
2011,06,29,15,12,4.80
2011,06,29,15,13,22.50
2011,06,29,15,14,20.90
2011,06,29,15,15,12.90
2011,06,29,15,16,8.10
2011,06,29,15,17,9.60
2011,06,29,15,18,8.10
2011,06,29,15,19,9.60
2011,06,29,15,20,6.40
2011,06,29,15,21,9.60
2011,06,29,15,22,6.40
2011,06,29,15,23,14.50
2011,06,29,15,24,6.40
2011,06,29,15,25,9.60
2011,06,29,15,26,9.60
2011,06,29,15,27,9.60
2011,06,29,15,28,16.10
2011,06,29,15,29,6.40
2011,06,29,15,30,14.50
2011,06,29,15,31,12.90
2011,06,29,15,32,17.70
2011,06,29,15,33,14.50
2011,06,29,15,34,8.10
2011,06,29,15,35,8.10
2011,06,29,15,36,6.40
2011,06,29,15,37,6.40
2011,06,29,15,38,8.10
2011,06,29,15,39,6.40
2011,06,29,15,40,11.30
2011,06,29,15,41,16.10
2011,06,29,15,42,35.40
2011,06,29,15,43,29.00
2011,06,29,15,44,25.70
2011,06,29,15,45,22.50
2011,06,29,15,46,6.40
2011,06,29,15,47,16.10
2011,06,29,15,48,27.40
2011,06,29,15,49,20.90
2011,06,29,15,50,22.50
2011,06,29,15,51,12.90
2011,06,29,15,52,14.50
2011,06,29,15,53,8.10
2011,06,29,15,54,9.60
2011,06,29,15,55,9.60
2011,06,29,15,56,11.30
2011,06,29,15,57,6.40
2011,06,29,15,58,22.50
2011,06,29,15,59,17.70
2011,06,29,16,00,17.70
2011,06,29,16,01,11.30
2011,06,29,16,02,8.10
2011,06,29,16,03,8.10
2011,06,29,16,04,8.10
2011,06,29,16,05,8.10
2011,06,29,16,06,17.70
2011,06,29,16,07,25.70
2011,06,29,16,08,16.10
2011,06,29,16,09,8.10
2011,06,29,16,10,4.80
2011,06,29,16,11,4.80
2011,06,29,16,12,6.40
2011,06,29,16,13,8.10
2011,06,29,16,14,11.30
2011,06,29,16,15,17.70
2011,06,29,16,16,24.20
2011,06,29,16,17,12.90
2011,06,29,16,18,16.10
2011,06,29,16,19,35.40
2011,06,29,16,20,25.70
2011,06,29,16,21,19.30
2011,06,29,16,22,9.60
2011,06,29,16,23,20.90
2011,06,29,16,24,16.10
2011,06,29,16,25,9.60
2011,06,29,16,26,6.40
2011,06,29,16,27,8.10
2011,06,29,16,28,6.40
2011,06,29,16,29,4.80
2011,06,29,16,30,16.10
2011,06,29,16,31,17.70
2011,06,29,16,32,27.40
2011,06,29,16,33,11.30
2011,06,29,16,34,19.30
2011,06,29,16,35,14.50
2011,06,29,16,36,8.10
2011,06,29,16,37,20.90
2011,06,29,16,38,9.60
2011,06,29,16,39,8.10
2011,06,29,16,40,9.60
2011,06,29,16,41,9.60
2011,06,29,16,42,4.80
2011,06,29,16,43,9.60
2011,06,29,16,44,4.80
2011,06,29,16,45,6.40
2011,06,29,16,46,11.30
2011,06,29,16,47,16.10
2011,06,29,16,48,22.50
2011,06,29,16,49,16.10
2011,06,29,16,50,37.00
2011,06,29,16,51,49.90
2011,06,29,16,52,20.90
2011,06,29,16,53,24.20
2011,06,29,16,54,16.10
2011,06,29,16,55,24.20
2011,06,29,16,56,17.70
2011,06,29,16,57,20.90
2011,06,29,16,58,17.70
2011,06,29,16,59,17.70
2011,06,29,17,00,11.30
2011,06,29,17,01,11.30
2011,06,29,17,02,17.70
2011,06,29,17,03,19.30
2011,06,29,17,04,14.50
2011,06,29,17,05,17.70
2011,06,29,17,06,8.10
2011,06,29,17,07,8.10
2011,06,29,17,08,25.70
2011,06,29,17,09,11.30
2011,06,29,17,10,8.10
2011,06,29,17,11,17.70
2011,06,29,17,12,24.20
2011,06,29,17,13,9.60
2011,06,29,17,14,6.40
2011,06,29,17,15,12.90
2011,06,29,17,16,16.10
2011,06,29,17,17,14.50
2011,06,29,17,18,9.60
2011,06,29,17,19,9.60
2011,06,29,17,20,11.30
2011,06,29,17,21,16.10
2011,06,29,17,22,6.40
2011,06,29,17,23,8.10
2011,06,29,17,24,27.40
2011,06,29,17,25,6.40
2011,06,29,17,26,16.10
2011,06,29,17,27,17.70
2011,06,29,17,28,20.90
2011,06,29,17,29,20.90
2011,06,29,17,30,24.20
2011,06,29,17,31,22.50
2011,06,29,17,32,14.50
2011,06,29,17,33,8.10
2011,06,29,17,34,8.10
2011,06,29,17,35,6.40
2011,06,29,17,36,3.20
2011,06,29,17,37,8.10
2011,06,29,17,38,9.60
2011,06,29,17,39,6.40
2011,06,29,17,40,8.10
2011,06,29,17,41,19.30
2011,06,29,17,42,17.70
2011,06,29,17,43,16.10
2011,06,29,17,44,19.30
2011,06,29,17,45,17.70
2011,06,29,17,46,11.30
2011,06,29,17,47,4.80
2011,06,29,17,48,4.80
2011,06,29,17,49,4.80
2011,06,29,17,50,9.60
2011,06,29,17,51,6.40
2011,06,29,17,52,20.90
2011,06,29,17,53,19.30
2011,06,29,17,54,24.20
2011,06,29,17,55,11.30
2011,06,29,17,56,11.30
2011,06,29,17,57,8.10
2011,06,29,17,58,11.30
2011,06,29,17,59,27.40
2011,06,29,18,00,17.70
2011,06,29,18,01,6.40
2011,06,29,18,02,8.10
2011,06,29,18,03,6.40
2011,06,29,18,04,4.80
2011,06,29,18,05,3.20
2011,06,29,18,06,4.80
2011,06,29,18,07,6.40
2011,06,29,18,08,4.80
2011,06,29,18,09,1.60
2011,06,29,18,10,6.40
2011,06,29,18,11,6.40
2011,06,29,18,12,14.50
2011,06,29,18,13,6.40
2011,06,29,18,14,11.30
2011,06,29,18,15,11.30
2011,06,29,18,16,11.30
2011,06,29,18,17,8.10
2011,06,29,18,18,8.10
2011,06,29,18,19,16.10
2011,06,29,18,20,9.60
2011,06,29,18,21,9.60
2011,06,29,18,22,9.60
2011,06,29,18,23,6.40
2011,06,29,18,24,8.10
2011,06,29,18,25,4.80
2011,06,29,18,26,4.80
2011,06,29,18,27,6.40
2011,06,29,18,28,4.80
2011,06,29,18,29,8.10
2011,06,29,18,30,9.60
2011,06,29,18,31,9.60
2011,06,29,18,32,6.40
2011,06,29,18,33,6.40
2011,06,29,18,34,8.10
2011,06,29,18,35,8.10
2011,06,29,18,36,6.40
2011,06,29,18,37,17.70
2011,06,29,18,38,6.40
2011,06,29,18,39,9.60
2011,06,29,18,40,6.40
2011,06,29,18,41,8.10
2011,06,29,18,42,12.90
2011,06,29,18,43,8.10
2011,06,29,18,44,6.40
2011,06,29,18,45,16.10
2011,06,29,18,46,9.60
2011,06,29,18,47,12.90
2011,06,29,18,48,4.80
2011,06,29,18,49,4.80
2011,06,29,18,50,14.50
2011,06,29,18,51,6.40
2011,06,29,18,52,3.20
2011,06,29,18,53,8.10
2011,06,29,18,54,6.40
2011,06,29,18,55,8.10
2011,06,29,18,56,8.10
2011,06,29,18,57,6.40
2011,06,29,18,58,6.40
2011,06,29,18,59,6.40
2011,06,29,19,00,11.30
2011,06,29,19,01,11.30
2011,06,29,19,02,9.60
2011,06,29,19,03,6.40
2011,06,29,19,04,11.30
2011,06,29,19,05,6.40
2011,06,29,19,06,6.40
2011,06,29,19,07,8.10
2011,06,29,19,08,6.40
2011,06,29,19,09,4.80
2011,06,29,19,10,4.80
2011,06,29,19,11,4.80
2011,06,29,19,12,8.10
2011,06,29,19,13,8.10
2011,06,29,19,14,9.60
2011,06,29,19,15,9.60
2011,06,29,19,16,8.10
2011,06,29,19,17,6.40
2011,06,29,19,18,6.40
2011,06,29,19,19,6.40
2011,06,29,19,20,8.10
2011,06,29,19,21,11.30
2011,06,29,19,22,4.80
2011,06,29,19,23,4.80
2011,06,29,19,24,1.60
2011,06,29,19,25,9.60
2011,06,29,19,26,9.60
2011,06,29,19,27,4.80
2011,06,29,19,28,9.60
2011,06,29,19,29,11.30
2011,06,29,19,30,11.30
2011,06,29,19,31,6.40
2011,06,29,19,32,6.40
2011,06,29,19,33,6.40
2011,06,29,19,34,11.30
2011,06,29,19,35,9.60
2011,06,29,19,36,8.10
2011,06,29,19,37,9.60
2011,06,29,19,38,8.10
2011,06,29,19,39,6.40
2011,06,29,19,40,3.20
2011,06,29,19,41,6.40
2011,06,29,19,42,8.10
2011,06,29,19,43,6.40
2011,06,29,19,44,6.40
2011,06,29,19,45,4.80
2011,06,29,19,46,6.40
2011,06,29,19,47,1.60
2011,06,29,19,48,9.60
2011,06,29,19,49,6.40
2011,06,29,19,50,6.40
2011,06,29,19,51,9.60
2011,06,29,19,52,8.10
2011,06,29,19,53,8.10
2011,06,29,19,54,9.60
2011,06,29,19,55,6.40
2011,06,29,19,56,12.90
2011,06,29,19,57,9.60
2011,06,29,19,58,8.10
2011,06,29,19,59,9.60
2011,06,29,20,00,16.10
2011,06,29,20,01,3.20
2011,06,29,20,02,6.40
2011,06,29,20,03,6.40
2011,06,29,20,04,16.10
2011,06,29,20,05,11.30
2011,06,29,20,06,6.40
2011,06,29,20,07,16.10
2011,06,29,20,08,9.60
2011,06,29,20,09,3.20
2011,06,29,20,10,4.80
2011,06,29,20,11,3.20
2011,06,29,20,12,3.20
2011,06,29,20,13,3.20
2011,06,29,20,14,6.40
2011,06,29,20,15,6.40
2011,06,29,20,16,6.40
2011,06,29,20,17,3.20
2011,06,29,20,18,3.20
2011,06,29,20,19,3.20
2011,06,29,20,20,4.80
2011,06,29,20,21,4.80
2011,06,29,20,22,4.80
2011,06,29,20,23,14.50
2011,06,29,20,24,11.30
2011,06,29,20,25,8.10
2011,06,29,20,26,8.10
2011,06,29,20,27,8.10
2011,06,29,20,28,4.80
2011,06,29,20,29,4.80
2011,06,29,20,30,8.10
2011,06,29,20,31,9.60
2011,06,29,20,32,3.20
2011,06,29,20,33,4.80
2011,06,29,20,34,4.80
2011,06,29,20,35,14.50
2011,06,29,20,36,6.40
2011,06,29,20,37,6.40
2011,06,29,20,38,4.80
2011,06,29,20,39,6.40
2011,06,29,20,40,6.40
2011,06,29,20,41,6.40
2011,06,29,20,42,4.80
2011,06,29,20,43,6.40
2011,06,29,20,44,8.10
2011,06,29,20,45,4.80
2011,06,29,20,46,3.20
2011,06,29,20,47,1.60
2011,06,29,20,48,6.40
2011,06,29,20,49,9.60
2011,06,29,20,50,8.10
2011,06,29,20,51,3.20
2011,06,29,20,52,3.20
2011,06,29,20,53,6.40
2011,06,29,20,54,3.20
2011,06,29,20,55,1.60
2011,06,29,20,56,6.40
2011,06,29,20,57,14.50
2011,06,29,20,58,8.10
2011,06,29,20,59,6.40
2011,06,29,21,00,4.80