Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,04,00,00,4.60
2010,03,04,00,01,4.50
2010,03,04,00,02,4.50
2010,03,04,00,03,4.50
2010,03,04,00,04,4.40
2010,03,04,00,05,4.40
2010,03,04,00,06,4.30
2010,03,04,00,07,4.30
2010,03,04,00,08,4.20
2010,03,04,00,09,4.20
2010,03,04,00,10,4.20
2010,03,04,00,11,4.20
2010,03,04,00,12,4.10
2010,03,04,00,13,4.10
2010,03,04,00,14,4.10
2010,03,04,00,15,4.10
2010,03,04,00,16,4.10
2010,03,04,00,17,4.00
2010,03,04,00,18,4.00
2010,03,04,00,19,3.90
2010,03,04,00,20,3.90
2010,03,04,00,21,3.90
2010,03,04,00,22,3.90
2010,03,04,00,23,3.90
2010,03,04,00,24,3.90
2010,03,04,00,25,3.90
2010,03,04,00,26,3.90
2010,03,04,00,27,3.90
2010,03,04,00,28,3.90
2010,03,04,00,29,3.90
2010,03,04,00,30,3.90
2010,03,04,00,31,3.90
2010,03,04,00,32,3.90
2010,03,04,00,33,3.90
2010,03,04,00,34,3.90
2010,03,04,00,35,3.90
2010,03,04,00,36,3.90
2010,03,04,00,37,3.90
2010,03,04,00,38,3.90
2010,03,04,00,39,3.80
2010,03,04,00,40,3.80
2010,03,04,00,41,3.80
2010,03,04,00,42,3.80
2010,03,04,00,43,3.80
2010,03,04,00,44,3.80
2010,03,04,00,45,3.80
2010,03,04,00,46,3.80
2010,03,04,00,47,3.80
2010,03,04,00,48,3.80
2010,03,04,00,49,3.80
2010,03,04,00,50,3.80
2010,03,04,00,51,3.80
2010,03,04,00,52,3.80
2010,03,04,00,53,3.80
2010,03,04,00,54,3.80
2010,03,04,00,55,3.80
2010,03,04,00,56,3.80
2010,03,04,00,57,3.80
2010,03,04,00,58,3.80
2010,03,04,00,59,3.80
2010,03,04,01,00,3.80
2010,03,04,01,01,3.80
2010,03,04,01,02,3.80
2010,03,04,01,03,3.80
2010,03,04,01,04,3.80
2010,03,04,01,05,3.80
2010,03,04,01,06,3.80
2010,03,04,01,07,3.80
2010,03,04,01,08,3.70
2010,03,04,01,09,3.70
2010,03,04,01,10,3.70
2010,03,04,01,11,3.70
2010,03,04,01,12,3.70
2010,03,04,01,13,3.70
2010,03,04,01,14,3.70
2010,03,04,01,15,3.70
2010,03,04,01,16,3.70
2010,03,04,01,17,3.70
2010,03,04,01,18,3.70
2010,03,04,01,19,3.70
2010,03,04,01,20,3.70
2010,03,04,01,21,3.80
2010,03,04,01,22,3.80
2010,03,04,01,23,3.80
2010,03,04,01,24,3.80
2010,03,04,01,25,3.80
2010,03,04,01,26,3.90
2010,03,04,01,27,3.90
2010,03,04,01,28,3.90
2010,03,04,01,29,3.80
2010,03,04,01,30,3.80
2010,03,04,01,31,3.80
2010,03,04,01,32,3.80
2010,03,04,01,33,3.80
2010,03,04,01,34,3.80
2010,03,04,01,35,3.80
2010,03,04,01,36,3.80
2010,03,04,01,37,3.80
2010,03,04,01,38,3.70
2010,03,04,01,39,3.70
2010,03,04,01,40,3.70
2010,03,04,01,41,3.60
2010,03,04,01,42,3.60
2010,03,04,01,43,3.60
2010,03,04,01,44,3.50
2010,03,04,01,45,3.50
2010,03,04,01,46,3.50
2010,03,04,01,47,3.50
2010,03,04,01,48,3.50
2010,03,04,01,49,3.60
2010,03,04,01,50,3.60
2010,03,04,01,51,3.60
2010,03,04,01,52,3.60
2010,03,04,01,53,3.60
2010,03,04,01,54,3.50
2010,03,04,01,55,3.50
2010,03,04,01,56,3.50
2010,03,04,01,57,3.50
2010,03,04,01,58,3.50
2010,03,04,01,59,3.50
2010,03,04,02,00,3.50
2010,03,04,02,01,3.50
2010,03,04,02,02,3.50
2010,03,04,02,03,3.50
2010,03,04,02,04,3.50
2010,03,04,02,05,3.60
2010,03,04,02,06,3.60
2010,03,04,02,07,3.60
2010,03,04,02,08,3.60
2010,03,04,02,09,3.60
2010,03,04,02,10,3.60
2010,03,04,02,11,3.60
2010,03,04,02,12,3.60
2010,03,04,02,13,3.60
2010,03,04,02,14,3.60
2010,03,04,02,15,3.70
2010,03,04,02,16,3.70
2010,03,04,02,17,3.70
2010,03,04,02,18,3.70
2010,03,04,02,19,3.70
2010,03,04,02,20,3.70
2010,03,04,02,21,3.70
2010,03,04,02,22,3.70
2010,03,04,02,23,3.70
2010,03,04,02,24,3.70
2010,03,04,02,25,3.70
2010,03,04,02,26,3.60
2010,03,04,02,27,3.60
2010,03,04,02,28,3.60
2010,03,04,02,29,3.60
2010,03,04,02,30,3.50
2010,03,04,02,31,3.60
2010,03,04,02,32,3.50
2010,03,04,02,33,3.50
2010,03,04,02,34,3.50
2010,03,04,02,35,3.50
2010,03,04,02,36,3.40
2010,03,04,02,37,3.40
2010,03,04,02,38,3.40
2010,03,04,02,39,3.40
2010,03,04,02,40,3.40
2010,03,04,02,41,3.40
2010,03,04,02,42,3.40
2010,03,04,02,43,3.40
2010,03,04,02,44,3.40
2010,03,04,02,45,3.40
2010,03,04,02,46,3.50
2010,03,04,02,47,3.50
2010,03,04,02,48,3.50
2010,03,04,02,49,3.60
2010,03,04,02,50,3.60
2010,03,04,02,51,3.60
2010,03,04,02,52,3.70
2010,03,04,02,53,3.70
2010,03,04,02,54,3.80
2010,03,04,02,55,3.80
2010,03,04,02,56,3.80
2010,03,04,02,57,3.80
2010,03,04,02,58,3.80
2010,03,04,02,59,3.80
2010,03,04,03,00,3.70
2010,03,04,03,01,3.70
2010,03,04,03,02,3.70
2010,03,04,03,03,3.70
2010,03,04,03,04,3.70
2010,03,04,03,05,3.60
2010,03,04,03,06,3.60
2010,03,04,03,07,3.60
2010,03,04,03,08,3.60
2010,03,04,03,09,3.60
2010,03,04,03,10,3.60
2010,03,04,03,11,3.50
2010,03,04,03,12,3.50
2010,03,04,03,13,3.50
2010,03,04,03,14,3.50
2010,03,04,03,15,3.50
2010,03,04,03,16,3.40
2010,03,04,03,17,3.40
2010,03,04,03,18,3.40
2010,03,04,03,19,3.40
2010,03,04,03,20,3.30
2010,03,04,03,21,3.30
2010,03,04,03,22,3.30
2010,03,04,03,23,3.20
2010,03,04,03,24,3.10
2010,03,04,03,25,3.10
2010,03,04,03,26,3.10
2010,03,04,03,27,3.00
2010,03,04,03,28,3.00
2010,03,04,03,29,3.00
2010,03,04,03,30,3.00
2010,03,04,03,31,3.00
2010,03,04,03,32,3.00
2010,03,04,03,33,3.00
2010,03,04,03,34,3.00
2010,03,04,03,35,3.00
2010,03,04,03,36,3.00
2010,03,04,03,37,3.00
2010,03,04,03,38,3.00
2010,03,04,03,39,3.00
2010,03,04,03,40,3.10
2010,03,04,03,41,3.10
2010,03,04,03,42,3.10
2010,03,04,03,43,3.10
2010,03,04,03,44,3.20
2010,03,04,03,45,3.20
2010,03,04,03,46,3.30
2010,03,04,03,47,3.30
2010,03,04,03,48,3.30
2010,03,04,03,49,3.30
2010,03,04,03,50,3.30
2010,03,04,03,51,3.30
2010,03,04,03,52,3.30
2010,03,04,03,53,3.30
2010,03,04,03,54,3.30
2010,03,04,03,55,3.30
2010,03,04,03,56,3.30
2010,03,04,03,57,3.30
2010,03,04,03,58,3.30
2010,03,04,03,59,3.30
2010,03,04,04,00,3.30
2010,03,04,04,01,3.30
2010,03,04,04,02,3.30
2010,03,04,04,03,3.30
2010,03,04,04,04,3.30
2010,03,04,04,05,3.20
2010,03,04,04,06,3.20
2010,03,04,04,07,3.20
2010,03,04,04,08,3.20
2010,03,04,04,09,3.20
2010,03,04,04,10,3.10
2010,03,04,04,11,3.10
2010,03,04,04,12,3.10
2010,03,04,04,13,3.10
2010,03,04,04,14,3.10
2010,03,04,04,15,3.10
2010,03,04,04,16,3.10
2010,03,04,04,17,3.10
2010,03,04,04,18,3.10
2010,03,04,04,19,3.10
2010,03,04,04,20,3.10
2010,03,04,04,21,3.10
2010,03,04,04,22,3.10
2010,03,04,04,23,3.20
2010,03,04,04,24,3.20
2010,03,04,04,25,3.10
2010,03,04,04,26,3.20
2010,03,04,04,27,3.20
2010,03,04,04,28,3.20
2010,03,04,04,29,3.20
2010,03,04,04,30,3.10
2010,03,04,04,31,3.10
2010,03,04,04,32,3.10
2010,03,04,04,33,3.10
2010,03,04,04,34,3.10
2010,03,04,04,35,3.00
2010,03,04,04,36,3.00
2010,03,04,04,37,3.00
2010,03,04,04,38,3.00
2010,03,04,04,39,2.90
2010,03,04,04,40,2.90
2010,03,04,04,41,2.90
2010,03,04,04,42,2.90
2010,03,04,04,43,2.80
2010,03,04,04,44,2.80
2010,03,04,04,45,2.80
2010,03,04,04,46,2.90
2010,03,04,04,47,2.90
2010,03,04,04,48,2.90
2010,03,04,04,49,2.90
2010,03,04,04,50,2.90
2010,03,04,04,51,2.90
2010,03,04,04,52,2.90
2010,03,04,04,53,2.90
2010,03,04,04,54,2.90
2010,03,04,04,55,2.90
2010,03,04,04,56,2.90
2010,03,04,04,57,2.90
2010,03,04,04,58,2.90
2010,03,04,04,59,2.90
2010,03,04,05,00,2.90
2010,03,04,05,01,2.90
2010,03,04,05,02,2.90
2010,03,04,05,03,2.90
2010,03,04,05,04,2.90
2010,03,04,05,05,2.80
2010,03,04,05,06,2.80
2010,03,04,05,07,2.80
2010,03,04,05,08,2.80
2010,03,04,05,09,2.70
2010,03,04,05,10,2.70
2010,03,04,05,11,2.60
2010,03,04,05,12,2.60
2010,03,04,05,13,2.60
2010,03,04,05,14,2.50
2010,03,04,05,15,2.50
2010,03,04,05,16,2.40
2010,03,04,05,17,2.40
2010,03,04,05,18,2.40
2010,03,04,05,19,2.40
2010,03,04,05,20,2.30
2010,03,04,05,21,2.30
2010,03,04,05,22,2.30
2010,03,04,05,23,2.30
2010,03,04,05,24,2.30
2010,03,04,05,25,2.20
2010,03,04,05,26,2.20
2010,03,04,05,27,2.20
2010,03,04,05,28,2.20
2010,03,04,05,29,2.20
2010,03,04,05,30,2.20
2010,03,04,05,31,2.20
2010,03,04,05,32,2.20
2010,03,04,05,33,2.20
2010,03,04,05,34,2.20
2010,03,04,05,35,2.20
2010,03,04,05,36,2.20
2010,03,04,05,37,2.20
2010,03,04,05,38,2.20
2010,03,04,05,39,2.20
2010,03,04,05,40,2.20
2010,03,04,05,41,2.20
2010,03,04,05,42,2.20
2010,03,04,05,43,2.20
2010,03,04,05,44,2.20
2010,03,04,05,45,2.20
2010,03,04,05,46,2.20
2010,03,04,05,47,2.20
2010,03,04,05,48,2.20
2010,03,04,05,49,2.20
2010,03,04,05,50,2.20
2010,03,04,05,51,2.20
2010,03,04,05,52,2.20
2010,03,04,05,53,2.20
2010,03,04,05,54,2.20
2010,03,04,05,55,2.10
2010,03,04,05,56,2.10
2010,03,04,05,57,2.10
2010,03,04,05,58,2.10
2010,03,04,05,59,2.10
2010,03,04,06,00,2.10
2010,03,04,06,01,2.10
2010,03,04,06,02,2.10
2010,03,04,06,03,2.00
2010,03,04,06,04,2.00
2010,03,04,06,05,2.00
2010,03,04,06,06,2.10
2010,03,04,06,07,2.10
2010,03,04,06,08,2.10
2010,03,04,06,09,2.10
2010,03,04,06,10,2.10
2010,03,04,06,11,2.10
2010,03,04,06,12,2.10
2010,03,04,06,13,2.10
2010,03,04,06,14,2.10
2010,03,04,06,15,2.10
2010,03,04,06,16,2.10
2010,03,04,06,17,2.10
2010,03,04,06,18,2.10
2010,03,04,06,19,2.10
2010,03,04,06,20,2.10
2010,03,04,06,21,2.00
2010,03,04,06,22,2.00
2010,03,04,06,23,2.00
2010,03,04,06,24,2.00
2010,03,04,06,25,2.00
2010,03,04,06,26,2.00
2010,03,04,06,27,2.00
2010,03,04,06,28,2.00
2010,03,04,06,29,1.90
2010,03,04,06,30,1.90
2010,03,04,06,31,1.90
2010,03,04,06,32,1.90
2010,03,04,06,33,1.90
2010,03,04,06,34,1.90
2010,03,04,06,35,1.90
2010,03,04,06,36,1.90
2010,03,04,06,37,1.80
2010,03,04,06,38,1.80
2010,03,04,06,39,1.90
2010,03,04,06,40,1.90
2010,03,04,06,41,1.90
2010,03,04,06,42,1.90
2010,03,04,06,43,1.90
2010,03,04,06,44,1.90
2010,03,04,06,45,1.90
2010,03,04,06,46,1.90
2010,03,04,06,47,1.90
2010,03,04,06,48,1.90
2010,03,04,06,49,1.90
2010,03,04,06,50,1.90
2010,03,04,06,51,1.90
2010,03,04,06,52,1.90
2010,03,04,06,53,1.90
2010,03,04,06,54,1.90
2010,03,04,06,55,2.00
2010,03,04,06,56,2.00
2010,03,04,06,57,2.00
2010,03,04,06,58,2.10
2010,03,04,06,59,2.10
2010,03,04,07,00,2.10
2010,03,04,07,01,2.10
2010,03,04,07,02,2.10
2010,03,04,07,03,2.10
2010,03,04,07,04,2.10
2010,03,04,07,05,2.10
2010,03,04,07,06,2.00
2010,03,04,07,07,2.00
2010,03,04,07,08,2.00
2010,03,04,07,09,1.90
2010,03,04,07,10,1.90
2010,03,04,07,11,1.90
2010,03,04,07,12,1.90
2010,03,04,07,13,1.90
2010,03,04,07,14,1.90
2010,03,04,07,15,1.90
2010,03,04,07,16,1.90
2010,03,04,07,17,1.90
2010,03,04,07,18,1.90
2010,03,04,07,19,1.90
2010,03,04,07,20,1.90
2010,03,04,07,21,1.80
2010,03,04,07,22,1.90
2010,03,04,07,23,1.90
2010,03,04,07,24,1.80
2010,03,04,07,25,1.80
2010,03,04,07,26,1.90
2010,03,04,07,27,1.90
2010,03,04,07,28,1.90
2010,03,04,07,29,1.90
2010,03,04,07,30,1.90
2010,03,04,07,31,1.90
2010,03,04,07,32,1.90
2010,03,04,07,33,1.90
2010,03,04,07,34,1.90
2010,03,04,07,35,1.90
2010,03,04,07,36,2.00
2010,03,04,07,37,2.00
2010,03,04,07,38,2.10
2010,03,04,07,39,2.10
2010,03,04,07,40,2.10
2010,03,04,07,41,2.10
2010,03,04,07,42,2.20
2010,03,04,07,43,2.20
2010,03,04,07,44,2.20
2010,03,04,07,45,2.20
2010,03,04,07,46,2.20
2010,03,04,07,47,2.20
2010,03,04,07,48,2.20
2010,03,04,07,49,2.20
2010,03,04,07,50,2.20
2010,03,04,07,51,2.20
2010,03,04,07,52,2.20
2010,03,04,07,53,2.30
2010,03,04,07,54,2.30
2010,03,04,07,55,2.30
2010,03,04,07,56,2.30
2010,03,04,07,57,2.30
2010,03,04,07,58,2.30
2010,03,04,07,59,2.30
2010,03,04,08,00,2.30
2010,03,04,08,01,2.30
2010,03,04,08,02,2.30
2010,03,04,08,03,2.30
2010,03,04,08,04,2.30
2010,03,04,08,05,2.30
2010,03,04,08,06,2.30
2010,03,04,08,07,2.30
2010,03,04,08,08,2.30
2010,03,04,08,09,2.30
2010,03,04,08,10,2.30
2010,03,04,08,11,2.30
2010,03,04,08,12,2.30
2010,03,04,08,13,2.30
2010,03,04,08,14,2.30
2010,03,04,08,15,2.30
2010,03,04,08,16,2.30
2010,03,04,08,17,2.40
2010,03,04,08,18,2.40
2010,03,04,08,19,2.40
2010,03,04,08,20,2.50
2010,03,04,08,21,2.50
2010,03,04,08,22,2.60
2010,03,04,08,23,2.60
2010,03,04,08,24,2.70
2010,03,04,08,25,2.70
2010,03,04,08,26,2.70
2010,03,04,08,27,2.80
2010,03,04,08,28,2.80
2010,03,04,08,29,2.90
2010,03,04,08,30,3.00
2010,03,04,08,31,3.00
2010,03,04,08,32,3.10
2010,03,04,08,33,3.10
2010,03,04,08,34,3.20
2010,03,04,08,35,3.20
2010,03,04,08,36,3.30
2010,03,04,08,37,3.30
2010,03,04,08,38,3.30
2010,03,04,08,39,3.40
2010,03,04,08,40,3.40
2010,03,04,08,41,3.40
2010,03,04,08,42,3.50
2010,03,04,08,43,3.50
2010,03,04,08,44,3.60
2010,03,04,08,45,3.60
2010,03,04,08,46,3.60
2010,03,04,08,47,3.70
2010,03,04,08,48,3.70
2010,03,04,08,49,3.70
2010,03,04,08,50,3.70
2010,03,04,08,51,3.70
2010,03,04,08,52,3.80
2010,03,04,08,53,3.80
2010,03,04,08,54,3.80
2010,03,04,08,55,3.80
2010,03,04,08,56,3.90
2010,03,04,08,57,3.90
2010,03,04,08,58,3.90
2010,03,04,08,59,3.90
2010,03,04,09,00,3.90
2010,03,04,09,01,3.90
2010,03,04,09,02,3.90
2010,03,04,09,03,3.90
2010,03,04,09,04,3.90
2010,03,04,09,05,4.00
2010,03,04,09,06,4.00
2010,03,04,09,07,4.10
2010,03,04,09,08,4.10
2010,03,04,09,09,4.10
2010,03,04,09,10,4.10
2010,03,04,09,11,4.20
2010,03,04,09,12,4.20
2010,03,04,09,13,4.30
2010,03,04,09,14,4.30
2010,03,04,09,15,4.30
2010,03,04,09,16,4.40
2010,03,04,09,17,4.50
2010,03,04,09,18,4.50
2010,03,04,09,19,4.60
2010,03,04,09,20,4.70
2010,03,04,09,21,4.70
2010,03,04,09,22,4.80
2010,03,04,09,23,4.80
2010,03,04,09,24,4.80
2010,03,04,09,25,4.90
2010,03,04,09,26,4.90
2010,03,04,09,27,4.90
2010,03,04,09,28,4.90
2010,03,04,09,29,5.00
2010,03,04,09,30,5.00
2010,03,04,09,31,5.00
2010,03,04,09,32,5.00
2010,03,04,09,33,5.10
2010,03,04,09,34,5.10
2010,03,04,09,35,5.10
2010,03,04,09,36,5.10
2010,03,04,09,37,5.20
2010,03,04,09,38,5.20
2010,03,04,09,39,5.20
2010,03,04,09,40,5.30
2010,03,04,09,41,5.30
2010,03,04,09,42,5.40
2010,03,04,09,43,5.40
2010,03,04,09,44,5.50
2010,03,04,09,45,5.60
2010,03,04,09,46,5.70
2010,03,04,09,47,5.80
2010,03,04,09,48,5.90
2010,03,04,09,49,6.00
2010,03,04,09,50,6.10
2010,03,04,09,51,6.20
2010,03,04,09,52,6.30
2010,03,04,09,53,6.40
2010,03,04,09,54,6.40
2010,03,04,09,55,6.50
2010,03,04,09,56,6.60
2010,03,04,09,57,6.60
2010,03,04,09,58,6.60
2010,03,04,09,59,6.70
2010,03,04,10,00,6.70
2010,03,04,10,01,6.70
2010,03,04,10,02,6.80
2010,03,04,10,03,6.90
2010,03,04,10,04,6.90
2010,03,04,10,05,7.00
2010,03,04,10,06,7.10
2010,03,04,10,07,7.20
2010,03,04,10,08,7.20
2010,03,04,10,09,7.20
2010,03,04,10,10,7.20
2010,03,04,10,11,7.20
2010,03,04,10,12,7.20
2010,03,04,10,13,7.20
2010,03,04,10,14,7.20
2010,03,04,10,15,7.20
2010,03,04,10,16,7.20
2010,03,04,10,17,7.20
2010,03,04,10,18,7.20
2010,03,04,10,19,7.30
2010,03,04,10,20,7.30
2010,03,04,10,21,7.30
2010,03,04,10,22,7.30
2010,03,04,10,23,7.40
2010,03,04,10,24,7.40
2010,03,04,10,25,7.50
2010,03,04,10,26,7.50
2010,03,04,10,27,7.60
2010,03,04,10,28,7.60
2010,03,04,10,29,7.60
2010,03,04,10,30,7.70
2010,03,04,10,31,7.70
2010,03,04,10,32,7.80
2010,03,04,10,33,7.80
2010,03,04,10,34,7.80
2010,03,04,10,35,7.80
2010,03,04,10,36,7.80
2010,03,04,10,37,7.80
2010,03,04,10,38,7.80
2010,03,04,10,39,7.80
2010,03,04,10,40,7.80
2010,03,04,10,41,7.80
2010,03,04,10,42,7.90
2010,03,04,10,43,7.90
2010,03,04,10,44,8.00
2010,03,04,10,45,8.00
2010,03,04,10,46,8.10
2010,03,04,10,47,8.20
2010,03,04,10,48,8.30
2010,03,04,10,49,8.40
2010,03,04,10,50,8.50
2010,03,04,10,51,8.60
2010,03,04,10,52,8.70
2010,03,04,10,53,8.80
2010,03,04,10,54,8.80
2010,03,04,10,55,8.80
2010,03,04,10,56,8.80
2010,03,04,10,57,8.80
2010,03,04,10,58,8.80
2010,03,04,10,59,8.80
2010,03,04,11,00,8.80
2010,03,04,11,01,8.90
2010,03,04,11,02,8.90
2010,03,04,11,03,9.00
2010,03,04,11,04,9.10
2010,03,04,11,05,9.20
2010,03,04,11,06,9.20
2010,03,04,11,07,9.30
2010,03,04,11,08,9.30
2010,03,04,11,09,9.40
2010,03,04,11,10,9.40
2010,03,04,11,11,9.40
2010,03,04,11,12,9.40
2010,03,04,11,13,9.40
2010,03,04,11,14,9.40
2010,03,04,11,15,9.50
2010,03,04,11,16,9.50
2010,03,04,11,17,9.50
2010,03,04,11,18,9.60
2010,03,04,11,19,9.60
2010,03,04,11,20,9.70
2010,03,04,11,21,9.70
2010,03,04,11,22,9.80
2010,03,04,11,23,9.90
2010,03,04,11,24,9.90
2010,03,04,11,25,9.90
2010,03,04,11,26,10.00
2010,03,04,11,27,10.00
2010,03,04,11,28,10.00
2010,03,04,11,29,10.00
2010,03,04,11,30,10.00
2010,03,04,11,31,10.00
2010,03,04,11,32,10.10
2010,03,04,11,33,10.10
2010,03,04,11,34,10.20
2010,03,04,11,35,10.10
2010,03,04,11,36,10.20
2010,03,04,11,37,10.20
2010,03,04,11,38,10.20
2010,03,04,11,39,10.30
2010,03,04,11,40,10.30
2010,03,04,11,41,10.20
2010,03,04,11,42,10.20
2010,03,04,11,43,10.10
2010,03,04,11,44,10.10
2010,03,04,11,45,10.10
2010,03,04,11,46,10.00
2010,03,04,11,47,10.00
2010,03,04,11,48,10.10
2010,03,04,11,49,10.00
2010,03,04,11,50,10.00
2010,03,04,11,51,9.90
2010,03,04,11,52,9.90
2010,03,04,11,53,9.90
2010,03,04,11,54,9.90
2010,03,04,11,55,10.00
2010,03,04,11,56,10.00
2010,03,04,11,57,9.90
2010,03,04,11,58,9.90
2010,03,04,11,59,9.90
2010,03,04,12,00,9.90
2010,03,04,12,01,9.90
2010,03,04,12,02,9.90
2010,03,04,12,03,9.80
2010,03,04,12,04,9.80
2010,03,04,12,05,9.80
2010,03,04,12,06,9.70
2010,03,04,12,07,9.70
2010,03,04,12,08,9.70
2010,03,04,12,09,9.70
2010,03,04,12,10,9.80
2010,03,04,12,11,9.80
2010,03,04,12,12,9.90
2010,03,04,12,13,9.90
2010,03,04,12,14,10.00
2010,03,04,12,15,10.10
2010,03,04,12,16,10.10
2010,03,04,12,17,10.20
2010,03,04,12,18,10.20
2010,03,04,12,19,10.30
2010,03,04,12,20,10.30
2010,03,04,12,21,10.40
2010,03,04,12,22,10.40
2010,03,04,12,23,10.40
2010,03,04,12,24,10.40
2010,03,04,12,25,10.40
2010,03,04,12,26,10.50
2010,03,04,12,27,10.50
2010,03,04,12,28,10.50
2010,03,04,12,29,10.50
2010,03,04,12,30,10.50
2010,03,04,12,31,10.50
2010,03,04,12,32,10.60
2010,03,04,12,33,10.50
2010,03,04,12,34,10.50
2010,03,04,12,35,10.50
2010,03,04,12,36,10.50
2010,03,04,12,37,10.50
2010,03,04,12,38,10.50
2010,03,04,12,39,10.50
2010,03,04,12,40,10.60
2010,03,04,12,41,10.70
2010,03,04,12,42,10.80
2010,03,04,12,43,10.80
2010,03,04,12,44,10.90
2010,03,04,12,45,11.00
2010,03,04,12,46,11.10
2010,03,04,12,47,11.10
2010,03,04,12,48,11.10
2010,03,04,12,49,11.10
2010,03,04,12,50,11.00
2010,03,04,12,51,10.80
2010,03,04,12,52,10.70
2010,03,04,12,53,10.60
2010,03,04,12,54,10.50
2010,03,04,12,55,10.50
2010,03,04,12,56,10.40
2010,03,04,12,57,10.40
2010,03,04,12,58,10.40
2010,03,04,12,59,10.40
2010,03,04,13,00,10.40
2010,03,04,13,01,10.50
2010,03,04,13,02,10.60
2010,03,04,13,03,10.70
2010,03,04,13,04,10.80
2010,03,04,13,05,10.80
2010,03,04,13,06,10.90
2010,03,04,13,07,10.90
2010,03,04,13,08,10.80
2010,03,04,13,09,10.80
2010,03,04,13,10,10.70
2010,03,04,13,11,10.70
2010,03,04,13,12,10.80
2010,03,04,13,13,10.90
2010,03,04,13,14,10.90
2010,03,04,13,15,11.00
2010,03,04,13,16,11.10
2010,03,04,13,17,11.20
2010,03,04,13,18,11.20
2010,03,04,13,19,11.20
2010,03,04,13,20,11.30
2010,03,04,13,21,11.30
2010,03,04,13,22,11.40
2010,03,04,13,23,11.30
2010,03,04,13,24,11.30
2010,03,04,13,25,11.30
2010,03,04,13,26,11.30
2010,03,04,13,27,11.30
2010,03,04,13,28,11.20
2010,03,04,13,29,11.00
2010,03,04,13,30,10.90
2010,03,04,13,31,10.90
2010,03,04,13,32,10.80
2010,03,04,13,33,10.80
2010,03,04,13,34,10.70
2010,03,04,13,35,10.70
2010,03,04,13,36,10.70
2010,03,04,13,37,10.70
2010,03,04,13,38,10.70
2010,03,04,13,39,10.70
2010,03,04,13,40,10.70
2010,03,04,13,41,10.70
2010,03,04,13,42,10.70
2010,03,04,13,43,10.70
2010,03,04,13,44,10.70
2010,03,04,13,45,10.60
2010,03,04,13,46,10.60
2010,03,04,13,47,10.50
2010,03,04,13,48,10.40
2010,03,04,13,49,10.30
2010,03,04,13,50,10.30
2010,03,04,13,51,10.30
2010,03,04,13,52,10.30
2010,03,04,13,53,10.30
2010,03,04,13,54,10.30
2010,03,04,13,55,10.30
2010,03,04,13,56,10.40
2010,03,04,13,57,10.40
2010,03,04,13,58,10.50
2010,03,04,13,59,10.50
2010,03,04,14,00,10.50
2010,03,04,14,01,10.50
2010,03,04,14,02,10.50
2010,03,04,14,03,10.50
2010,03,04,14,04,10.50
2010,03,04,14,05,10.50
2010,03,04,14,06,10.50
2010,03,04,14,07,10.50
2010,03,04,14,08,10.50
2010,03,04,14,09,10.50
2010,03,04,14,10,10.50
2010,03,04,14,11,10.50
2010,03,04,14,12,10.50
2010,03,04,14,13,10.50
2010,03,04,14,14,10.60
2010,03,04,14,15,10.60
2010,03,04,14,16,10.60
2010,03,04,14,17,10.60
2010,03,04,14,18,10.60
2010,03,04,14,19,10.60
2010,03,04,14,20,10.70
2010,03,04,14,21,10.70
2010,03,04,14,22,10.70
2010,03,04,14,23,10.80
2010,03,04,14,24,10.80
2010,03,04,14,25,10.80
2010,03,04,14,26,10.80
2010,03,04,14,27,10.90
2010,03,04,14,28,10.90
2010,03,04,14,29,10.90
2010,03,04,14,30,10.90
2010,03,04,14,31,10.90
2010,03,04,14,32,10.90
2010,03,04,14,33,10.90
2010,03,04,14,34,10.90
2010,03,04,14,35,10.90
2010,03,04,14,36,10.90
2010,03,04,14,37,11.00
2010,03,04,14,38,11.00
2010,03,04,14,39,11.00
2010,03,04,14,40,11.00
2010,03,04,14,41,11.00
2010,03,04,14,42,11.00
2010,03,04,14,43,11.00
2010,03,04,14,44,11.00
2010,03,04,14,45,11.00
2010,03,04,14,46,11.00
2010,03,04,14,47,10.90
2010,03,04,14,48,10.90
2010,03,04,14,49,10.90
2010,03,04,14,50,10.90
2010,03,04,14,51,10.90
2010,03,04,14,52,10.90
2010,03,04,14,53,10.80
2010,03,04,14,54,10.80
2010,03,04,14,55,10.80
2010,03,04,14,56,10.70
2010,03,04,14,57,10.70
2010,03,04,14,58,10.70
2010,03,04,14,59,10.60
2010,03,04,15,00,10.50
2010,03,04,15,01,10.40
2010,03,04,15,02,10.40
2010,03,04,15,03,10.40
2010,03,04,15,04,10.40
2010,03,04,15,05,10.40
2010,03,04,15,06,10.40
2010,03,04,15,07,10.40
2010,03,04,15,08,10.40
2010,03,04,15,09,10.40
2010,03,04,15,10,10.50
2010,03,04,15,11,10.50
2010,03,04,15,12,10.50
2010,03,04,15,13,10.60
2010,03,04,15,14,10.60
2010,03,04,15,15,10.60
2010,03,04,15,16,10.60
2010,03,04,15,17,10.70
2010,03,04,15,18,10.70
2010,03,04,15,19,10.70
2010,03,04,15,20,10.70
2010,03,04,15,21,10.80
2010,03,04,15,22,10.80
2010,03,04,15,23,10.80
2010,03,04,15,24,10.90
2010,03,04,15,25,10.90
2010,03,04,15,26,11.00
2010,03,04,15,27,11.00
2010,03,04,15,28,11.10
2010,03,04,15,29,11.20
2010,03,04,15,30,11.20
2010,03,04,15,31,11.30
2010,03,04,15,32,11.30
2010,03,04,15,33,11.30
2010,03,04,15,34,11.30
2010,03,04,15,35,11.30
2010,03,04,15,36,11.30
2010,03,04,15,37,11.30
2010,03,04,15,38,11.30
2010,03,04,15,39,11.30
2010,03,04,15,40,11.20
2010,03,04,15,41,11.20
2010,03,04,15,42,11.20
2010,03,04,15,43,11.20
2010,03,04,15,44,11.10
2010,03,04,15,45,11.10
2010,03,04,15,46,11.10
2010,03,04,15,47,11.10
2010,03,04,15,48,11.10
2010,03,04,15,49,11.10
2010,03,04,15,50,11.10
2010,03,04,15,51,11.10
2010,03,04,15,52,11.10
2010,03,04,15,53,11.10
2010,03,04,15,54,11.10
2010,03,04,15,55,11.20
2010,03,04,15,56,11.20
2010,03,04,15,57,11.30
2010,03,04,15,58,11.40
2010,03,04,15,59,11.50
2010,03,04,16,00,11.50
2010,03,04,16,01,11.60
2010,03,04,16,02,11.70
2010,03,04,16,03,11.70
2010,03,04,16,04,11.80
2010,03,04,16,05,11.80
2010,03,04,16,06,11.80
2010,03,04,16,07,11.80
2010,03,04,16,08,11.80
2010,03,04,16,09,11.70
2010,03,04,16,10,11.70
2010,03,04,16,11,11.70
2010,03,04,16,12,11.60
2010,03,04,16,13,11.60
2010,03,04,16,14,11.60
2010,03,04,16,15,11.50
2010,03,04,16,16,11.40
2010,03,04,16,17,11.30
2010,03,04,16,18,11.30
2010,03,04,16,19,11.30
2010,03,04,16,20,11.20
2010,03,04,16,21,11.20
2010,03,04,16,22,11.10
2010,03,04,16,23,11.10
2010,03,04,16,24,11.10
2010,03,04,16,25,11.00
2010,03,04,16,26,11.00
2010,03,04,16,27,10.90
2010,03,04,16,28,10.90
2010,03,04,16,29,10.80
2010,03,04,16,30,10.80
2010,03,04,16,31,10.70
2010,03,04,16,32,10.70
2010,03,04,16,33,10.70
2010,03,04,16,34,10.70
2010,03,04,16,35,10.70
2010,03,04,16,36,10.70
2010,03,04,16,37,10.70
2010,03,04,16,38,10.60
2010,03,04,16,39,10.60
2010,03,04,16,40,10.60
2010,03,04,16,41,10.60
2010,03,04,16,42,10.60
2010,03,04,16,43,10.60
2010,03,04,16,44,10.50
2010,03,04,16,45,10.40
2010,03,04,16,46,10.40
2010,03,04,16,47,10.30
2010,03,04,16,48,10.30
2010,03,04,16,49,10.20
2010,03,04,16,50,10.20
2010,03,04,16,51,10.10
2010,03,04,16,52,10.10
2010,03,04,16,53,10.00
2010,03,04,16,54,10.00
2010,03,04,16,55,9.90
2010,03,04,16,56,9.90
2010,03,04,16,57,9.80
2010,03,04,16,58,9.80
2010,03,04,16,59,9.80
2010,03,04,17,00,9.70
2010,03,04,17,01,9.70
2010,03,04,17,02,9.60
2010,03,04,17,03,9.60
2010,03,04,17,04,9.60
2010,03,04,17,05,9.50
2010,03,04,17,06,9.40
2010,03,04,17,07,9.40
2010,03,04,17,08,9.40
2010,03,04,17,09,9.30
2010,03,04,17,10,9.30
2010,03,04,17,11,9.20
2010,03,04,17,12,9.20
2010,03,04,17,13,9.10
2010,03,04,17,14,9.10
2010,03,04,17,15,9.00
2010,03,04,17,16,9.00
2010,03,04,17,17,8.90
2010,03,04,17,18,8.90
2010,03,04,17,19,8.90
2010,03,04,17,20,8.90
2010,03,04,17,21,8.90
2010,03,04,17,22,8.80
2010,03,04,17,23,8.80
2010,03,04,17,24,8.80
2010,03,04,17,25,8.80
2010,03,04,17,26,8.80
2010,03,04,17,27,8.80
2010,03,04,17,28,8.80
2010,03,04,17,29,8.80
2010,03,04,17,30,8.80
2010,03,04,17,31,8.80
2010,03,04,17,32,8.70
2010,03,04,17,33,8.70
2010,03,04,17,34,8.70
2010,03,04,17,35,8.70
2010,03,04,17,36,8.70
2010,03,04,17,37,8.70
2010,03,04,17,38,8.70
2010,03,04,17,39,8.60
2010,03,04,17,40,8.60
2010,03,04,17,41,8.60
2010,03,04,17,42,8.60
2010,03,04,17,43,8.60
2010,03,04,17,44,8.60
2010,03,04,17,45,8.50
2010,03,04,17,46,8.50
2010,03,04,17,47,8.40
2010,03,04,17,48,8.40
2010,03,04,17,49,8.40
2010,03,04,17,50,8.30
2010,03,04,17,51,8.30
2010,03,04,17,52,8.30