Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2007,11,12,00,00,14.80
2007,11,12,00,01,10.50
2007,11,12,00,02,12.50
2007,11,12,00,03,12.80
2007,11,12,00,04,13.50
2007,11,12,00,05,13.10
2007,11,12,00,06,13.00
2007,11,12,00,07,22.50
2007,11,12,00,08,17.20
2007,11,12,00,09,18.10
2007,11,12,00,10,16.30
2007,11,12,00,11,17.10
2007,11,12,00,12,19.40
2007,11,12,00,13,16.40
2007,11,12,00,14,17.80
2007,11,12,00,15,19.20
2007,11,12,00,16,19.40
2007,11,12,00,17,15.20
2007,11,12,00,18,16.10
2007,11,12,00,19,17.20
2007,11,12,00,20,22.50
2007,11,12,00,21,16.50
2007,11,12,00,22,17.10
2007,11,12,00,23,19.70
2007,11,12,00,24,7.20
2007,11,12,00,25,18.30
2007,11,12,00,26,18.70
2007,11,12,00,27,10.30
2007,11,12,00,28,17.80
2007,11,12,00,29,13.80
2007,11,12,00,30,15.00
2007,11,12,00,31,17.80
2007,11,12,00,32,7.20
2007,11,12,00,33,20.30
2007,11,12,00,34,21.20
2007,11,12,00,35,13.50
2007,11,12,00,36,19.60
2007,11,12,00,37,12.00
2007,11,12,00,38,15.20
2007,11,12,00,39,14.80
2007,11,12,00,40,12.90
2007,11,12,00,41,11.20
2007,11,12,00,42,9.70
2007,11,12,00,43,7.40
2007,11,12,00,44,14.80
2007,11,12,00,45,5.90
2007,11,12,00,46,16.50
2007,11,12,00,47,13.20
2007,11,12,00,48,15.70
2007,11,12,00,49,14.90
2007,11,12,00,50,18.80
2007,11,12,00,51,17.70
2007,11,12,00,52,21.10
2007,11,12,00,53,26.70
2007,11,12,00,54,24.60
2007,11,12,00,55,19.60
2007,11,12,00,56,21.40
2007,11,12,00,57,14.30
2007,11,12,00,58,14.10
2007,11,12,00,59,8.40
2007,11,12,01,00,16.30
2007,11,12,01,01,15.00
2007,11,12,01,02,18.90
2007,11,12,01,03,17.50
2007,11,12,01,04,22.60
2007,11,12,01,05,20.60
2007,11,12,01,06,20.40
2007,11,12,01,07,16.40
2007,11,12,01,08,14.20
2007,11,12,01,09,16.80
2007,11,12,01,10,9.10
2007,11,12,01,11,13.40
2007,11,12,01,12,16.90
2007,11,12,01,13,20.80
2007,11,12,01,14,16.80
2007,11,12,01,15,19.80
2007,11,12,01,16,19.10
2007,11,12,01,17,16.00
2007,11,12,01,18,17.70
2007,11,12,01,19,17.30
2007,11,12,01,20,14.60
2007,11,12,01,21,23.10
2007,11,12,01,22,17.10
2007,11,12,01,23,9.90
2007,11,12,01,24,18.60
2007,11,12,01,25,19.50
2007,11,12,01,26,13.30
2007,11,12,01,27,11.50
2007,11,12,01,28,18.40
2007,11,12,01,29,20.20
2007,11,12,01,30,17.30
2007,11,12,01,31,10.70
2007,11,12,01,32,11.80
2007,11,12,01,33,18.20
2007,11,12,01,34,17.10
2007,11,12,01,35,13.80
2007,11,12,01,36,22.80
2007,11,12,01,37,17.90
2007,11,12,01,38,17.90
2007,11,12,01,39,16.40
2007,11,12,01,40,17.30
2007,11,12,01,41,18.20
2007,11,12,01,42,33.60
2007,11,12,01,43,32.00
2007,11,12,01,44,16.60
2007,11,12,01,45,17.30
2007,11,12,01,46,13.20
2007,11,12,01,47,13.40
2007,11,12,01,48,19.80
2007,11,12,01,49,17.50
2007,11,12,01,50,21.10
2007,11,12,01,51,16.30
2007,11,12,01,52,18.00
2007,11,12,01,53,15.40
2007,11,12,01,54,15.70
2007,11,12,01,55,15.40
2007,11,12,01,56,14.60
2007,11,12,01,57,24.30
2007,11,12,01,58,19.20
2007,11,12,01,59,21.60
2007,11,12,02,00,19.30
2007,11,12,02,01,20.80
2007,11,12,02,02,18.50
2007,11,12,02,03,20.00
2007,11,12,02,04,11.00
2007,11,12,02,05,21.20
2007,11,12,02,06,19.00
2007,11,12,02,07,20.30
2007,11,12,02,08,24.50
2007,11,12,02,09,29.00
2007,11,12,02,10,20.40
2007,11,12,02,11,11.50
2007,11,12,02,12,22.70
2007,11,12,02,13,27.40
2007,11,12,02,14,22.70
2007,11,12,02,15,24.10
2007,11,12,02,16,20.00
2007,11,12,02,17,20.70
2007,11,12,02,18,16.10
2007,11,12,02,19,14.60
2007,11,12,02,20,19.00
2007,11,12,02,21,24.20
2007,11,12,02,22,14.70
2007,11,12,02,23,19.30
2007,11,12,02,24,18.60
2007,11,12,02,25,13.60
2007,11,12,02,26,13.00
2007,11,12,02,27,20.60
2007,11,12,02,28,26.50
2007,11,12,02,29,14.30
2007,11,12,02,30,19.90
2007,11,12,02,31,20.80
2007,11,12,02,32,19.90
2007,11,12,02,33,27.80
2007,11,12,02,34,23.00
2007,11,12,02,35,22.60
2007,11,12,02,36,20.80
2007,11,12,02,37,18.10
2007,11,12,02,38,24.20
2007,11,12,02,39,20.80
2007,11,12,02,40,19.80
2007,11,12,02,41,29.70
2007,11,12,02,42,25.40
2007,11,12,02,43,23.20
2007,11,12,02,44,18.70
2007,11,12,02,45,24.70
2007,11,12,02,46,18.50
2007,11,12,02,47,24.30
2007,11,12,02,48,14.80
2007,11,12,02,49,10.50
2007,11,12,02,50,16.30
2007,11,12,02,51,19.40
2007,11,12,02,52,14.30
2007,11,12,02,53,16.20
2007,11,12,02,54,18.10
2007,11,12,02,55,26.00
2007,11,12,02,56,24.50
2007,11,12,02,57,30.60
2007,11,12,02,58,22.90
2007,11,12,02,59,20.40
2007,11,12,03,00,13.80
2007,11,12,03,01,20.60
2007,11,12,03,02,13.80
2007,11,12,03,03,14.90
2007,11,12,03,04,15.60
2007,11,12,03,05,22.60
2007,11,12,03,06,13.90
2007,11,12,03,07,16.90
2007,11,12,03,08,25.50
2007,11,12,03,09,24.30
2007,11,12,03,10,15.50
2007,11,12,03,11,22.10
2007,11,12,03,12,19.90
2007,11,12,03,13,18.90
2007,11,12,03,14,17.60
2007,11,12,03,15,11.60
2007,11,12,03,16,14.80
2007,11,12,03,17,10.50
2007,11,12,03,18,18.90
2007,11,12,03,19,20.60
2007,11,12,03,20,20.80
2007,11,12,03,21,12.40
2007,11,12,03,22,9.10
2007,11,12,03,23,12.30
2007,11,12,03,24,16.00
2007,11,12,03,25,23.30
2007,11,12,03,26,15.50
2007,11,12,03,27,23.70
2007,11,12,03,28,12.70
2007,11,12,03,29,13.40
2007,11,12,03,30,15.50
2007,11,12,03,31,13.60
2007,11,12,03,32,18.30
2007,11,12,03,33,13.90
2007,11,12,03,34,11.70
2007,11,12,03,35,5.50
2007,11,12,03,36,7.20
2007,11,12,03,37,12.60
2007,11,12,03,38,14.60
2007,11,12,03,39,13.90
2007,11,12,03,40,9.70
2007,11,12,03,41,8.40
2007,11,12,03,42,8.00
2007,11,12,03,43,10.90
2007,11,12,03,44,10.00
2007,11,12,03,45,11.00
2007,11,12,03,46,13.30
2007,11,12,03,47,11.40
2007,11,12,03,48,8.70
2007,11,12,03,49,5.40
2007,11,12,03,50,10.30
2007,11,12,03,51,9.90
2007,11,12,03,52,9.80
2007,11,12,03,53,7.40
2007,11,12,03,54,7.80
2007,11,12,03,55,6.00
2007,11,12,03,56,10.60
2007,11,12,03,57,16.80
2007,11,12,03,58,16.50
2007,11,12,03,59,16.50
2007,11,12,04,00,15.80
2007,11,12,04,01,10.90
2007,11,12,04,02,11.80
2007,11,12,04,03,10.70
2007,11,12,04,04,11.80
2007,11,12,04,05,9.80
2007,11,12,04,06,5.90
2007,11,12,04,07,9.50
2007,11,12,04,08,11.50
2007,11,12,04,09,9.30
2007,11,12,04,10,9.80
2007,11,12,04,11,13.30
2007,11,12,04,12,12.40
2007,11,12,04,13,16.00
2007,11,12,04,14,14.20
2007,11,12,04,15,13.50
2007,11,12,04,16,11.70
2007,11,12,04,17,17.90
2007,11,12,04,18,14.40
2007,11,12,04,19,11.70
2007,11,12,04,20,7.50
2007,11,12,04,21,15.90
2007,11,12,04,22,11.50
2007,11,12,04,23,8.40
2007,11,12,04,24,7.70
2007,11,12,04,25,12.40
2007,11,12,04,26,7.60
2007,11,12,04,27,7.60
2007,11,12,04,28,14.70
2007,11,12,04,29,19.00
2007,11,12,04,30,14.30
2007,11,12,04,31,19.40
2007,11,12,04,32,14.70
2007,11,12,04,33,19.40
2007,11,12,04,34,17.80
2007,11,12,04,35,21.90
2007,11,12,04,36,24.00
2007,11,12,04,37,23.20
2007,11,12,04,38,27.20
2007,11,12,04,39,27.90
2007,11,12,04,40,16.90
2007,11,12,04,41,14.20
2007,11,12,04,42,13.70
2007,11,12,04,43,29.40
2007,11,12,04,44,24.30
2007,11,12,04,45,28.60
2007,11,12,04,46,21.80
2007,11,12,04,47,18.30
2007,11,12,04,48,20.20
2007,11,12,04,49,16.10
2007,11,12,04,50,27.00
2007,11,12,04,51,20.10
2007,11,12,04,52,15.00
2007,11,12,04,53,16.40
2007,11,12,04,54,28.60
2007,11,12,04,55,21.70
2007,11,12,04,56,15.30
2007,11,12,04,57,11.20
2007,11,12,04,58,16.00
2007,11,12,04,59,23.70
2007,11,12,05,00,23.60
2007,11,12,05,01,23.90
2007,11,12,05,02,23.00
2007,11,12,05,03,20.60
2007,11,12,05,04,18.50
2007,11,12,05,05,10.10
2007,11,12,05,06,15.40
2007,11,12,05,07,18.80
2007,11,12,05,08,25.60
2007,11,12,05,09,19.90
2007,11,12,05,10,23.30
2007,11,12,05,11,21.40
2007,11,12,05,12,18.80
2007,11,12,05,13,17.20
2007,11,12,05,14,21.20
2007,11,12,05,15,21.20
2007,11,12,05,16,24.10
2007,11,12,05,17,24.90
2007,11,12,05,18,18.80
2007,11,12,05,19,28.80
2007,11,12,05,20,25.30
2007,11,12,05,21,30.70
2007,11,12,05,22,23.30
2007,11,12,05,23,19.70
2007,11,12,05,24,14.60
2007,11,12,05,25,26.30
2007,11,12,05,26,25.80
2007,11,12,05,27,25.30
2007,11,12,05,28,25.70
2007,11,12,05,29,18.40
2007,11,12,05,30,27.90
2007,11,12,05,31,14.70
2007,11,12,05,32,24.10
2007,11,12,05,33,21.90
2007,11,12,05,34,24.50
2007,11,12,05,35,29.40
2007,11,12,05,36,22.80
2007,11,12,05,37,33.80
2007,11,12,05,38,26.90
2007,11,12,05,39,24.60
2007,11,12,05,40,18.30
2007,11,12,05,41,25.10
2007,11,12,05,42,26.40
2007,11,12,05,43,26.90
2007,11,12,05,44,31.50
2007,11,12,05,45,22.50
2007,11,12,05,46,22.40
2007,11,12,05,47,35.50
2007,11,12,05,48,27.20
2007,11,12,05,49,29.10
2007,11,12,05,50,26.30
2007,11,12,05,51,19.50
2007,11,12,05,52,28.50
2007,11,12,05,53,19.80
2007,11,12,05,54,29.40
2007,11,12,05,55,35.60
2007,11,12,05,56,24.20
2007,11,12,05,57,31.60
2007,11,12,05,58,28.70
2007,11,12,05,59,25.50
2007,11,12,06,00,20.10
2007,11,12,06,01,24.90
2007,11,12,06,02,34.60
2007,11,12,06,03,23.80
2007,11,12,06,04,29.40
2007,11,12,06,05,23.30
2007,11,12,06,06,23.30
2007,11,12,06,07,20.50
2007,11,12,06,08,33.50
2007,11,12,06,09,31.00
2007,11,12,06,10,26.20
2007,11,12,06,11,21.40
2007,11,12,06,12,25.80
2007,11,12,06,13,30.90
2007,11,12,06,14,27.20
2007,11,12,06,15,25.80
2007,11,12,06,16,18.30
2007,11,12,06,17,30.20
2007,11,12,06,18,27.60
2007,11,12,06,19,35.10
2007,11,12,06,20,33.10
2007,11,12,06,21,40.10
2007,11,12,06,22,40.40
2007,11,12,06,23,46.00
2007,11,12,06,24,27.10
2007,11,12,06,25,23.50
2007,11,12,06,26,29.50
2007,11,12,06,27,26.00
2007,11,12,06,28,25.50
2007,11,12,06,29,33.70
2007,11,12,06,30,25.40
2007,11,12,06,31,20.40
2007,11,12,06,32,21.50
2007,11,12,06,33,35.10
2007,11,12,06,34,31.80
2007,11,12,06,35,29.40
2007,11,12,06,36,29.30
2007,11,12,06,37,31.20
2007,11,12,06,38,31.50
2007,11,12,06,39,41.60
2007,11,12,06,40,34.80
2007,11,12,06,41,32.20
2007,11,12,06,42,23.70
2007,11,12,06,43,25.60
2007,11,12,06,44,31.30
2007,11,12,06,45,37.00
2007,11,12,06,46,26.10
2007,11,12,06,47,38.10
2007,11,12,06,48,41.00
2007,11,12,06,49,30.40
2007,11,12,06,50,40.90
2007,11,12,06,51,34.90
2007,11,12,06,52,32.00
2007,11,12,06,53,32.00
2007,11,12,06,54,18.70
2007,11,12,06,55,30.60
2007,11,12,06,56,33.40
2007,11,12,06,57,26.10
2007,11,12,06,58,33.20
2007,11,12,06,59,29.10
2007,11,12,07,00,27.80
2007,11,12,07,01,27.10
2007,11,12,07,02,33.30
2007,11,12,07,03,23.70
2007,11,12,07,04,26.90
2007,11,12,07,05,29.80
2007,11,12,07,06,35.20
2007,11,12,07,07,34.30
2007,11,12,07,08,25.00
2007,11,12,07,09,30.70
2007,11,12,07,10,25.10
2007,11,12,07,11,30.80
2007,11,12,07,12,23.40
2007,11,12,07,13,29.40
2007,11,12,07,14,25.30
2007,11,12,07,15,23.50
2007,11,12,07,16,27.60
2007,11,12,07,17,26.00
2007,11,12,07,18,31.00
2007,11,12,07,19,28.20
2007,11,12,07,20,24.10
2007,11,12,07,21,11.80
2007,11,12,07,22,29.80
2007,11,12,07,23,25.70
2007,11,12,07,24,32.80
2007,11,12,07,25,22.10
2007,11,12,07,26,20.60
2007,11,12,07,27,30.20
2007,11,12,07,28,33.60
2007,11,12,07,29,24.40
2007,11,12,07,30,27.00
2007,11,12,07,31,28.80
2007,11,12,07,32,35.30
2007,11,12,07,33,24.90
2007,11,12,07,34,37.80
2007,11,12,07,35,24.40
2007,11,12,07,36,30.00
2007,11,12,07,37,30.90
2007,11,12,07,38,31.90
2007,11,12,07,39,36.30
2007,11,12,07,40,26.30
2007,11,12,07,41,31.70
2007,11,12,07,42,41.50
2007,11,12,07,43,28.40
2007,11,12,07,44,28.80
2007,11,12,07,45,29.20
2007,11,12,07,46,30.80
2007,11,12,07,47,29.20
2007,11,12,07,48,34.70
2007,11,12,07,49,23.30
2007,11,12,07,50,27.40
2007,11,12,07,51,26.80
2007,11,12,07,52,28.50
2007,11,12,07,53,26.00
2007,11,12,07,54,28.90
2007,11,12,07,55,22.20
2007,11,12,07,56,24.80
2007,11,12,07,57,27.00
2007,11,12,07,58,32.40
2007,11,12,07,59,28.10
2007,11,12,08,00,29.90
2007,11,12,08,01,26.60
2007,11,12,08,02,22.70
2007,11,12,08,03,27.60
2007,11,12,08,04,26.10
2007,11,12,08,05,23.00
2007,11,12,08,06,24.40
2007,11,12,08,07,33.50
2007,11,12,08,08,25.00
2007,11,12,08,09,21.80
2007,11,12,08,10,28.20
2007,11,12,08,11,26.30
2007,11,12,08,12,22.20
2007,11,12,08,13,25.30
2007,11,12,08,14,31.60
2007,11,12,08,15,26.30
2007,11,12,08,16,26.70
2007,11,12,08,17,37.60
2007,11,12,08,18,33.30
2007,11,12,08,19,25.60
2007,11,12,08,20,21.00
2007,11,12,08,21,24.20
2007,11,12,08,22,22.40
2007,11,12,08,23,23.50
2007,11,12,08,24,24.20
2007,11,12,08,25,29.50
2007,11,12,08,26,31.10
2007,11,12,08,27,30.30
2007,11,12,08,28,23.60
2007,11,12,08,29,24.10
2007,11,12,08,30,32.10
2007,11,12,08,31,22.90
2007,11,12,08,32,31.70
2007,11,12,08,33,32.80
2007,11,12,08,34,22.00
2007,11,12,08,35,24.60
2007,11,12,08,36,19.70
2007,11,12,08,37,26.00
2007,11,12,08,38,21.60
2007,11,12,08,39,27.70
2007,11,12,08,40,23.00
2007,11,12,08,41,32.30
2007,11,12,08,42,33.90
2007,11,12,08,43,26.20
2007,11,12,08,44,19.20
2007,11,12,08,45,25.20
2007,11,12,08,46,27.70
2007,11,12,08,47,27.40
2007,11,12,08,48,22.00
2007,11,12,08,49,20.90
2007,11,12,08,50,29.50
2007,11,12,08,51,28.80
2007,11,12,08,52,24.60
2007,11,12,08,53,27.20
2007,11,12,08,54,20.70
2007,11,12,08,55,29.50
2007,11,12,08,56,23.50
2007,11,12,08,57,32.20
2007,11,12,08,58,32.00
2007,11,12,08,59,23.40
2007,11,12,09,00,34.80
2007,11,12,09,01,24.70
2007,11,12,09,02,29.90
2007,11,12,09,03,19.70
2007,11,12,09,04,23.30
2007,11,12,09,05,22.90
2007,11,12,09,06,17.00
2007,11,12,09,07,21.30
2007,11,12,09,08,29.10
2007,11,12,09,09,21.30
2007,11,12,09,10,32.80
2007,11,12,09,11,23.00
2007,11,12,09,12,25.30
2007,11,12,09,13,24.50
2007,11,12,09,14,19.40
2007,11,12,09,15,24.60
2007,11,12,09,16,24.70
2007,11,12,09,17,20.90
2007,11,12,09,18,23.70
2007,11,12,09,19,21.20
2007,11,12,09,20,24.50
2007,11,12,09,21,22.50
2007,11,12,09,22,28.00
2007,11,12,09,23,22.90
2007,11,12,09,24,20.80
2007,11,12,09,25,15.90
2007,11,12,09,26,26.30
2007,11,12,09,27,23.30
2007,11,12,09,28,11.40
2007,11,12,09,29,23.50
2007,11,12,09,30,17.90
2007,11,12,09,31,15.90
2007,11,12,09,32,25.10
2007,11,12,09,33,20.60
2007,11,12,09,34,13.60
2007,11,12,09,35,20.50
2007,11,12,09,36,25.90
2007,11,12,09,37,20.90
2007,11,12,09,38,19.10
2007,11,12,09,39,21.50
2007,11,12,09,40,12.90
2007,11,12,09,41,3.40
2007,11,12,09,42,5.00
2007,11,12,09,43,8.10
2007,11,12,09,44,5.30
2007,11,12,09,45,3.60
2007,11,12,09,46,6.60
2007,11,12,09,47,2.20
2007,11,12,09,48,2.30
2007,11,12,09,49,0.60
2007,11,12,09,50,4.80
2007,11,12,09,51,4.90
2007,11,12,09,52,11.70
2007,11,12,09,53,10.50
2007,11,12,09,54,9.80
2007,11,12,09,55,10.10
2007,11,12,09,56,9.30
2007,11,12,09,57,5.00
2007,11,12,09,58,8.60
2007,11,12,09,59,9.90
2007,11,12,10,00,7.70
2007,11,12,10,01,12.50
2007,11,12,10,02,5.80
2007,11,12,10,03,8.70
2007,11,12,10,04,6.40
2007,11,12,10,05,6.50
2007,11,12,10,06,4.70
2007,11,12,10,07,1.80
2007,11,12,10,08,0.20
2007,11,12,10,09,4.40
2007,11,12,10,10,4.40
2007,11,12,10,11,1.70
2007,11,12,10,12,5.20
2007,11,12,10,13,6.80
2007,11,12,10,14,8.20
2007,11,12,10,15,6.10
2007,11,12,10,16,3.90
2007,11,12,10,17,5.60
2007,11,12,10,18,5.10
2007,11,12,10,19,4.70
2007,11,12,10,20,6.30
2007,11,12,10,21,6.90
2007,11,12,10,22,7.60
2007,11,12,10,23,6.30
2007,11,12,10,24,2.70
2007,11,12,10,25,5.50
2007,11,12,10,26,3.40
2007,11,12,10,27,4.90
2007,11,12,10,28,6.40
2007,11,12,10,29,4.60
2007,11,12,10,30,1.70
2007,11,12,10,31,3.90
2007,11,12,10,32,4.40
2007,11,12,10,33,3.70
2007,11,12,10,34,8.00
2007,11,12,10,35,6.50
2007,11,12,10,36,4.40
2007,11,12,10,37,8.10
2007,11,12,10,38,7.00
2007,11,12,10,39,5.10
2007,11,12,10,40,4.60
2007,11,12,10,41,6.30
2007,11,12,10,42,7.00
2007,11,12,10,43,7.50
2007,11,12,10,44,4.10
2007,11,12,10,45,9.20
2007,11,12,10,46,12.10
2007,11,12,10,47,8.00
2007,11,12,10,48,7.80
2007,11,12,10,49,7.50
2007,11,12,10,50,7.90
2007,11,12,10,51,6.40
2007,11,12,10,52,6.10
2007,11,12,10,53,9.60
2007,11,12,10,54,7.60
2007,11,12,10,55,5.30
2007,11,12,10,56,4.80
2007,11,12,10,57,3.30
2007,11,12,10,58,4.00
2007,11,12,10,59,8.00
2007,11,12,11,00,5.60
2007,11,12,11,01,4.40
2007,11,12,11,02,8.90
2007,11,12,11,03,6.00
2007,11,12,11,04,6.20
2007,11,12,11,05,1.40
2007,11,12,11,06,5.90
2007,11,12,11,07,7.60
2007,11,12,11,08,7.70
2007,11,12,11,09,5.80
2007,11,12,11,10,10.50
2007,11,12,11,11,16.10
2007,11,12,11,12,12.20
2007,11,12,11,13,9.50
2007,11,12,11,14,8.20
2007,11,12,11,15,7.50
2007,11,12,11,16,9.80
2007,11,12,11,17,16.40
2007,11,12,11,18,12.90
2007,11,12,11,19,10.20
2007,11,12,11,20,15.30
2007,11,12,11,21,10.30
2007,11,12,11,22,5.80
2007,11,12,11,23,8.10
2007,11,12,11,24,14.60
2007,11,12,11,25,14.40
2007,11,12,11,26,18.00
2007,11,12,11,27,16.70
2007,11,12,11,28,14.40
2007,11,12,11,29,26.20
2007,11,12,11,30,19.90
2007,11,12,11,31,14.40
2007,11,12,11,32,14.10
2007,11,12,11,33,16.30
2007,11,12,11,34,22.70
2007,11,12,11,35,21.90
2007,11,12,11,36,19.10
2007,11,12,11,37,17.70
2007,11,12,11,38,17.20
2007,11,12,11,39,19.60
2007,11,12,11,40,13.10
2007,11,12,11,41,18.80
2007,11,12,11,42,15.20
2007,11,12,11,43,22.30
2007,11,12,11,44,21.30
2007,11,12,11,45,20.30
2007,11,12,11,46,18.80
2007,11,12,11,47,16.90
2007,11,12,11,48,11.90
2007,11,12,11,49,17.50
2007,11,12,11,50,19.60
2007,11,12,11,51,17.50
2007,11,12,11,52,13.80
2007,11,12,11,53,21.70
2007,11,12,11,54,22.10
2007,11,12,11,55,12.10
2007,11,12,11,56,17.60
2007,11,12,11,57,14.80
2007,11,12,11,58,10.90
2007,11,12,11,59,16.80
2007,11,12,12,00,12.90
2007,11,12,12,01,12.80
2007,11,12,12,02,12.80
2007,11,12,12,03,15.00
2007,11,12,12,04,16.40
2007,11,12,12,05,15.80
2007,11,12,12,06,17.40
2007,11,12,12,07,16.30
2007,11,12,12,08,11.30
2007,11,12,12,09,17.30
2007,11,12,12,10,17.50
2007,11,12,12,11,14.70
2007,11,12,12,12,17.10
2007,11,12,12,13,13.60
2007,11,12,12,14,13.30
2007,11,12,12,15,15.00
2007,11,12,12,16,16.90
2007,11,12,12,17,17.70
2007,11,12,12,18,14.40
2007,11,12,12,19,20.10
2007,11,12,12,20,12.50
2007,11,12,12,21,16.70
2007,11,12,12,22,18.00
2007,11,12,12,23,18.80
2007,11,12,12,24,19.70
2007,11,12,12,25,19.70
2007,11,12,12,26,21.60
2007,11,12,12,27,17.30
2007,11,12,12,28,9.80
2007,11,12,12,29,17.00
2007,11,12,12,30,19.00
2007,11,12,12,31,24.70
2007,11,12,12,32,24.10
2007,11,12,12,33,19.10
2007,11,12,12,34,25.60
2007,11,12,12,35,19.60
2007,11,12,12,36,17.00
2007,11,12,12,37,19.70
2007,11,12,12,38,21.20
2007,11,12,12,39,17.60
2007,11,12,12,40,21.90
2007,11,12,12,41,17.40
2007,11,12,12,42,20.00
2007,11,12,12,43,19.10
2007,11,12,12,44,11.90
2007,11,12,12,45,12.70
2007,11,12,12,46,16.70
2007,11,12,12,47,16.90
2007,11,12,12,48,14.70
2007,11,12,12,49,21.90
2007,11,12,12,50,23.00
2007,11,12,12,51,17.20
2007,11,12,12,52,19.10
2007,11,12,12,53,9.50
2007,11,12,12,54,10.80
2007,11,12,12,55,21.30
2007,11,12,12,56,23.20
2007,11,12,12,57,20.00
2007,11,12,12,58,11.60
2007,11,12,12,59,12.20
2007,11,12,13,00,28.70
2007,11,12,13,01,23.30
2007,11,12,13,02,22.00
2007,11,12,13,03,20.20
2007,11,12,13,04,21.70
2007,11,12,13,05,20.70
2007,11,12,13,06,13.80
2007,11,12,13,07,18.80
2007,11,12,13,08,18.20
2007,11,12,13,09,17.60
2007,11,12,13,10,16.90
2007,11,12,13,11,20.00
2007,11,12,13,12,25.20
2007,11,12,13,13,13.10
2007,11,12,13,14,18.80
2007,11,12,13,15,20.50
2007,11,12,13,16,19.60
2007,11,12,13,17,15.20
2007,11,12,13,18,27.90
2007,11,12,13,19,21.40
2007,11,12,13,20,23.20
2007,11,12,13,21,17.80
2007,11,12,13,22,17.30
2007,11,12,13,23,22.70
2007,11,12,13,24,21.60
2007,11,12,13,25,16.70
2007,11,12,13,26,22.90
2007,11,12,13,27,15.20
2007,11,12,13,28,21.30
2007,11,12,13,29,18.50
2007,11,12,13,30,16.10
2007,11,12,13,31,21.20
2007,11,12,13,32,18.60
2007,11,12,13,33,18.00
2007,11,12,13,34,13.60
2007,11,12,13,35,15.90
2007,11,12,13,36,21.20
2007,11,12,13,37,21.60
2007,11,12,13,38,19.30
2007,11,12,13,39,17.80
2007,11,12,13,40,20.90
2007,11,12,13,41,16.10
2007,11,12,13,42,22.10
2007,11,12,13,43,25.40
2007,11,12,13,44,23.70
2007,11,12,13,45,18.30
2007,11,12,13,46,13.10
2007,11,12,13,47,14.70
2007,11,12,13,48,11.90
2007,11,12,13,49,17.60
2007,11,12,13,50,12.40
2007,11,12,13,51,17.90
2007,11,12,13,52,20.60
2007,11,12,13,53,18.00
2007,11,12,13,54,26.10
2007,11,12,13,55,17.10
2007,11,12,13,56,19.90
2007,11,12,13,57,17.10
2007,11,12,13,58,17.50
2007,11,12,13,59,16.80
2007,11,12,14,00,16.00
2007,11,12,14,01,19.20
2007,11,12,14,02,16.70
2007,11,12,14,03,19.50
2007,11,12,14,04,17.20
2007,11,12,14,05,13.80
2007,11,12,14,06,14.60
2007,11,12,14,07,12.30
2007,11,12,14,08,14.40
2007,11,12,14,09,12.40
2007,11,12,14,10,14.10
2007,11,12,14,11,11.80
2007,11,12,14,12,10.00
2007,11,12,14,13,20.20
2007,11,12,14,14,13.90
2007,11,12,14,15,16.60
2007,11,12,14,16,15.20
2007,11,12,14,17,19.10
2007,11,12,14,18,12.50
2007,11,12,14,19,12.80
2007,11,12,14,20,13.60
2007,11,12,14,21,18.20
2007,11,12,14,22,15.60
2007,11,12,14,23,13.60
2007,11,12,14,24,13.50
2007,11,12,14,25,15.20
2007,11,12,14,26,16.40
2007,11,12,14,27,16.40
2007,11,12,14,28,14.70
2007,11,12,14,29,16.20
2007,11,12,14,30,11.90
2007,11,12,14,31,10.50
2007,11,12,14,32,13.40
2007,11,12,14,33,15.10
2007,11,12,14,34,12.90
2007,11,12,14,35,19.10
2007,11,12,14,36,16.10
2007,11,12,14,37,17.40
2007,11,12,14,38,12.80
2007,11,12,14,39,13.10
2007,11,12,14,40,21.80
2007,11,12,14,41,19.10
2007,11,12,14,42,18.00
2007,11,12,14,43,11.90
2007,11,12,14,44,17.00
2007,11,12,14,45,20.20
2007,11,12,14,46,15.60
2007,11,12,14,47,12.60
2007,11,12,14,48,16.30
2007,11,12,14,49,19.80
2007,11,12,14,50,20.90
2007,11,12,14,51,19.70
2007,11,12,14,52,13.90
2007,11,12,14,53,10.30
2007,11,12,14,54,10.40
2007,11,12,14,55,7.30
2007,11,12,14,56,8.40
2007,11,12,14,57,8.60
2007,11,12,14,58,9.70
2007,11,12,14,59,7.90
2007,11,12,15,00,16.00
2007,11,12,15,01,17.10
2007,11,12,15,02,18.80
2007,11,12,15,03,15.80
2007,11,12,15,04,14.10
2007,11,12,15,05,23.00
2007,11,12,15,06,12.80
2007,11,12,15,07,18.50
2007,11,12,15,08,18.30
2007,11,12,15,09,16.40
2007,11,12,15,10,9.20
2007,11,12,15,11,14.40
2007,11,12,15,12,17.00
2007,11,12,15,13,11.70
2007,11,12,15,14,19.60
2007,11,12,15,15,20.30
2007,11,12,15,16,19.90
2007,11,12,15,17,14.10
2007,11,12,15,18,11.00
2007,11,12,15,19,19.70
2007,11,12,15,20,21.00
2007,11,12,15,21,22.60
2007,11,12,15,22,24.80
2007,11,12,15,23,23.20
2007,11,12,15,24,17.90
2007,11,12,15,25,20.60
2007,11,12,15,26,20.40
2007,11,12,15,27,27.00
2007,11,12,15,28,23.90
2007,11,12,15,29,14.40
2007,11,12,15,30,29.20
2007,11,12,15,31,40.20
2007,11,12,15,32,16.70
2007,11,12,15,33,24.00
2007,11,12,15,34,24.70
2007,11,12,15,35,20.50
2007,11,12,15,36,15.50
2007,11,12,15,37,20.80
2007,11,12,15,38,15.40
2007,11,12,15,39,18.20
2007,11,12,15,40,18.30
2007,11,12,15,41,14.50
2007,11,12,15,42,13.50
2007,11,12,15,43,15.70
2007,11,12,15,44,12.70
2007,11,12,15,45,12.50
2007,11,12,15,46,13.40
2007,11,12,15,47,5.80
2007,11,12,15,48,4.10
2007,11,12,15,49,16.50
2007,11,12,15,50,13.60
2007,11,12,15,51,7.70
2007,11,12,15,52,9.30
2007,11,12,15,53,11.10
2007,11,12,15,54,11.60
2007,11,12,15,55,6.40
2007,11,12,15,56,7.20
2007,11,12,15,57,7.40
2007,11,12,15,58,11.00
2007,11,12,15,59,11.10
2007,11,12,16,00,9.50
2007,11,12,16,01,9.40
2007,11,12,16,02,11.50
2007,11,12,16,03,9.30
2007,11,12,16,04,12.10
2007,11,12,16,05,9.30
2007,11,12,16,06,10.50
2007,11,12,16,07,8.30
2007,11,12,16,08,10.40
2007,11,12,16,09,11.50
2007,11,12,16,10,12.60
2007,11,12,16,11,14.10
2007,11,12,16,12,8.90
2007,11,12,16,13,6.40
2007,11,12,16,14,7.60
2007,11,12,16,15,9.70
2007,11,12,16,16,6.00
2007,11,12,16,17,8.50
2007,11,12,16,18,9.10
2007,11,12,16,19,6.70
2007,11,12,16,20,10.40
2007,11,12,16,21,17.10
2007,11,12,16,22,12.90
2007,11,12,16,23,4.90
2007,11,12,16,24,10.60
2007,11,12,16,25,14.40
2007,11,12,16,26,14.00
2007,11,12,16,27,14.50
2007,11,12,16,28,11.20
2007,11,12,16,29,12.30
2007,11,12,16,30,10.90
2007,11,12,16,31,14.80
2007,11,12,16,32,14.10
2007,11,12,16,33,11.20
2007,11,12,16,34,13.20
2007,11,12,16,35,10.50
2007,11,12,16,36,7.40
2007,11,12,16,37,4.30
2007,11,12,16,38,7.60
2007,11,12,16,39,14.50
2007,11,12,16,40,8.60
2007,11,12,16,41,14.80
2007,11,12,16,42,9.60
2007,11,12,16,43,10.90
2007,11,12,16,44,12.10
2007,11,12,16,45,10.30
2007,11,12,16,46,16.20
2007,11,12,16,47,14.60
2007,11,12,16,48,9.10
2007,11,12,16,49,10.20
2007,11,12,16,50,18.80
2007,11,12,16,51,19.10
2007,11,12,16,52,20.00
2007,11,12,16,53,19.90
2007,11,12,16,54,19.20
2007,11,12,16,55,13.50
2007,11,12,16,56,18.40
2007,11,12,16,57,12.10
2007,11,12,16,58,17.00
2007,11,12,16,59,21.70
2007,11,12,17,00,11.40
2007,11,12,17,01,9.30
2007,11,12,17,02,12.20
2007,11,12,17,03,10.80
2007,11,12,17,04,9.80
2007,11,12,17,05,14.30
2007,11,12,17,06,11.20
2007,11,12,17,07,11.10
2007,11,12,17,08,13.90
2007,11,12,17,09,11.80
2007,11,12,17,10,16.40
2007,11,12,17,11,14.30
2007,11,12,17,12,6.40
2007,11,12,17,13,16.90
2007,11,12,17,14,26.30
2007,11,12,17,15,25.00
2007,11,12,17,16,23.50
2007,11,12,17,17,18.00
2007,11,12,17,18,12.30
2007,11,12,17,19,22.20
2007,11,12,17,20,12.70
2007,11,12,17,21,17.20
2007,11,12,17,22,15.30
2007,11,12,17,23,20.60
2007,11,12,17,24,15.90
2007,11,12,17,25,19.30
2007,11,12,17,26,13.10