Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,06,00,00,19.50
2012,08,06,00,01,19.50
2012,08,06,00,02,19.50
2012,08,06,00,03,19.40
2012,08,06,00,04,19.40
2012,08,06,00,05,19.40
2012,08,06,00,06,19.40
2012,08,06,00,07,19.30
2012,08,06,00,08,19.30
2012,08,06,00,09,19.30
2012,08,06,00,10,19.30
2012,08,06,00,11,19.30
2012,08,06,00,12,19.20
2012,08,06,00,13,19.20
2012,08,06,00,14,19.20
2012,08,06,00,15,19.20
2012,08,06,00,16,19.20
2012,08,06,00,17,19.20
2012,08,06,00,18,19.20
2012,08,06,00,19,19.10
2012,08,06,00,20,19.10
2012,08,06,00,21,19.10
2012,08,06,00,22,19.10
2012,08,06,00,23,19.10
2012,08,06,00,24,19.10
2012,08,06,00,25,19.00
2012,08,06,00,26,19.00
2012,08,06,00,27,19.00
2012,08,06,00,28,18.90
2012,08,06,00,29,18.90
2012,08,06,00,30,18.90
2012,08,06,00,31,18.80
2012,08,06,00,32,18.80
2012,08,06,00,33,18.80
2012,08,06,00,34,18.80
2012,08,06,00,35,18.70
2012,08,06,00,36,18.70
2012,08,06,00,37,18.70
2012,08,06,00,38,18.70
2012,08,06,00,39,18.70
2012,08,06,00,40,18.70
2012,08,06,00,41,18.60
2012,08,06,00,42,18.60
2012,08,06,00,43,18.60
2012,08,06,00,44,18.60
2012,08,06,00,45,18.60
2012,08,06,00,46,18.50
2012,08,06,00,47,18.50
2012,08,06,00,48,18.50
2012,08,06,00,49,18.50
2012,08,06,00,50,18.40
2012,08,06,00,51,18.40
2012,08,06,00,52,18.40
2012,08,06,00,53,18.40
2012,08,06,00,54,18.40
2012,08,06,00,55,18.30
2012,08,06,00,56,18.30
2012,08,06,00,57,18.30
2012,08,06,00,58,18.30
2012,08,06,00,59,18.30
2012,08,06,01,00,18.30
2012,08,06,01,01,18.30
2012,08,06,01,02,18.30
2012,08,06,01,03,18.20
2012,08,06,01,04,18.20
2012,08,06,01,05,18.20
2012,08,06,01,06,18.20
2012,08,06,01,07,18.20
2012,08,06,01,08,18.20
2012,08,06,01,09,18.10
2012,08,06,01,10,18.10
2012,08,06,01,11,18.10
2012,08,06,01,12,18.10
2012,08,06,01,13,18.10
2012,08,06,01,14,18.10
2012,08,06,01,15,18.10
2012,08,06,01,16,18.00
2012,08,06,01,17,18.00
2012,08,06,01,18,18.00
2012,08,06,01,19,18.00
2012,08,06,01,20,17.90
2012,08,06,01,21,17.90
2012,08,06,01,22,17.90
2012,08,06,01,23,17.90
2012,08,06,01,24,17.90
2012,08,06,01,25,17.90
2012,08,06,01,26,17.80
2012,08,06,01,27,17.80
2012,08,06,01,28,17.80
2012,08,06,01,29,17.80
2012,08,06,01,30,17.80
2012,08,06,01,31,17.80
2012,08,06,01,32,17.80
2012,08,06,01,33,17.70
2012,08,06,01,34,17.70
2012,08,06,01,35,17.70
2012,08,06,01,36,17.70
2012,08,06,01,37,17.70
2012,08,06,01,38,17.70
2012,08,06,01,39,17.70
2012,08,06,01,40,17.70
2012,08,06,01,41,17.60
2012,08,06,01,42,17.60
2012,08,06,01,43,17.60
2012,08,06,01,44,17.60
2012,08,06,01,45,17.60
2012,08,06,01,46,17.60
2012,08,06,01,47,17.50
2012,08,06,01,48,17.50
2012,08,06,01,49,17.50
2012,08,06,01,50,17.50
2012,08,06,01,51,17.40
2012,08,06,01,52,17.40
2012,08,06,01,53,17.40
2012,08,06,01,54,17.40
2012,08,06,01,55,17.40
2012,08,06,01,56,17.40
2012,08,06,01,57,17.40
2012,08,06,01,58,17.40
2012,08,06,01,59,17.40
2012,08,06,02,00,17.40
2012,08,06,02,01,17.40
2012,08,06,02,02,17.30
2012,08,06,02,03,17.30
2012,08,06,02,04,17.30
2012,08,06,02,05,17.30
2012,08,06,02,06,17.30
2012,08,06,02,07,17.30
2012,08,06,02,08,17.30
2012,08,06,02,09,17.30
2012,08,06,02,10,17.30
2012,08,06,02,11,17.30
2012,08,06,02,12,17.20
2012,08,06,02,13,17.20
2012,08,06,02,14,17.20
2012,08,06,02,15,17.20
2012,08,06,02,16,17.20
2012,08,06,02,17,17.20
2012,08,06,02,18,17.20
2012,08,06,02,19,17.20
2012,08,06,02,20,17.20
2012,08,06,02,21,17.20
2012,08,06,02,22,17.20
2012,08,06,02,23,17.20
2012,08,06,02,24,17.20
2012,08,06,02,25,17.20
2012,08,06,02,26,17.20
2012,08,06,02,27,17.20
2012,08,06,02,28,17.10
2012,08,06,02,29,17.10
2012,08,06,02,30,17.10
2012,08,06,02,31,17.10
2012,08,06,02,32,17.10
2012,08,06,02,33,17.10
2012,08,06,02,34,17.10
2012,08,06,02,35,17.10
2012,08,06,02,36,17.10
2012,08,06,02,37,17.10
2012,08,06,02,38,17.00
2012,08,06,02,39,17.00
2012,08,06,02,40,17.00
2012,08,06,02,41,17.00
2012,08,06,02,42,16.90
2012,08,06,02,43,16.90
2012,08,06,02,44,16.90
2012,08,06,02,45,16.90
2012,08,06,02,46,16.90
2012,08,06,02,47,16.90
2012,08,06,02,48,16.80
2012,08,06,02,49,16.80
2012,08,06,02,50,16.80
2012,08,06,02,51,16.80
2012,08,06,02,52,16.80
2012,08,06,02,53,16.80
2012,08,06,02,54,16.80
2012,08,06,02,55,16.80
2012,08,06,02,56,16.70
2012,08,06,02,57,16.70
2012,08,06,02,58,16.70
2012,08,06,02,59,16.70
2012,08,06,03,00,16.70
2012,08,06,03,01,16.70
2012,08,06,03,02,16.60
2012,08,06,03,03,16.60
2012,08,06,03,04,16.60
2012,08,06,03,05,16.60
2012,08,06,03,06,16.60
2012,08,06,03,07,16.60
2012,08,06,03,08,16.60
2012,08,06,03,09,16.60
2012,08,06,03,10,16.50
2012,08,06,03,11,16.50
2012,08,06,03,12,16.50
2012,08,06,03,13,16.50
2012,08,06,03,14,16.40
2012,08,06,03,15,16.40
2012,08,06,03,16,16.40
2012,08,06,03,17,16.40
2012,08,06,03,18,16.40
2012,08,06,03,19,16.40
2012,08,06,03,20,16.40
2012,08,06,03,21,16.40
2012,08,06,03,22,16.40
2012,08,06,03,23,16.40
2012,08,06,03,24,16.40
2012,08,06,03,25,16.40
2012,08,06,03,26,16.40
2012,08,06,03,27,16.40
2012,08,06,03,28,16.40
2012,08,06,03,29,16.40
2012,08,06,03,30,16.30
2012,08,06,03,31,16.30
2012,08,06,03,32,16.30
2012,08,06,03,33,16.30
2012,08,06,03,34,16.30
2012,08,06,03,35,16.30
2012,08,06,03,36,16.30
2012,08,06,03,37,16.30
2012,08,06,03,38,16.30
2012,08,06,03,39,16.30
2012,08,06,03,40,16.20
2012,08,06,03,41,16.20
2012,08,06,03,42,16.20
2012,08,06,03,43,16.20
2012,08,06,03,44,16.20
2012,08,06,03,45,16.20
2012,08,06,03,46,16.20
2012,08,06,03,47,16.20
2012,08,06,03,48,16.20
2012,08,06,03,49,16.20
2012,08,06,03,50,16.20
2012,08,06,03,51,16.20
2012,08,06,03,52,16.10
2012,08,06,03,53,16.10
2012,08,06,03,54,16.10
2012,08,06,03,55,16.10
2012,08,06,03,56,16.10
2012,08,06,03,57,16.10
2012,08,06,03,58,16.10
2012,08,06,03,59,16.00
2012,08,06,04,00,16.00
2012,08,06,04,01,16.00
2012,08,06,04,02,16.00
2012,08,06,04,03,15.90
2012,08,06,04,04,15.90
2012,08,06,04,05,15.90
2012,08,06,04,06,15.90
2012,08,06,04,07,15.90
2012,08,06,04,08,15.90
2012,08,06,04,09,15.90
2012,08,06,04,10,15.90
2012,08,06,04,11,15.90
2012,08,06,04,12,15.80
2012,08,06,04,13,15.80
2012,08,06,04,14,15.80
2012,08,06,04,15,15.80
2012,08,06,04,16,15.80
2012,08,06,04,17,15.80
2012,08,06,04,18,15.70
2012,08,06,04,19,15.70
2012,08,06,04,20,15.70
2012,08,06,04,21,15.70
2012,08,06,04,22,15.70
2012,08,06,04,23,15.70
2012,08,06,04,24,15.60
2012,08,06,04,25,15.60
2012,08,06,04,26,15.60
2012,08,06,04,27,15.60
2012,08,06,04,28,15.60
2012,08,06,04,29,15.60
2012,08,06,04,30,15.50
2012,08,06,04,31,15.50
2012,08,06,04,32,15.50
2012,08,06,04,33,15.50
2012,08,06,04,34,15.50
2012,08,06,04,35,15.40
2012,08,06,04,36,15.40
2012,08,06,04,37,15.40
2012,08,06,04,38,15.40
2012,08,06,04,39,15.40
2012,08,06,04,40,15.30
2012,08,06,04,41,15.30
2012,08,06,04,42,15.30
2012,08,06,04,43,15.30
2012,08,06,04,44,15.30
2012,08,06,04,45,15.30
2012,08,06,04,46,15.30
2012,08,06,04,47,15.20
2012,08,06,04,48,15.20
2012,08,06,04,49,15.20
2012,08,06,04,50,15.20
2012,08,06,04,51,15.20
2012,08,06,04,52,15.20
2012,08,06,04,53,15.20
2012,08,06,04,54,15.20
2012,08,06,04,55,15.20
2012,08,06,04,56,15.10
2012,08,06,04,57,15.10
2012,08,06,04,58,15.10
2012,08,06,04,59,15.10
2012,08,06,05,00,15.10
2012,08,06,05,01,15.10
2012,08,06,05,02,15.10
2012,08,06,05,03,15.10
2012,08,06,05,04,15.00
2012,08,06,05,05,15.00
2012,08,06,05,06,15.00
2012,08,06,05,07,15.00
2012,08,06,05,08,15.00
2012,08,06,05,09,15.00
2012,08,06,05,10,15.00
2012,08,06,05,11,15.00
2012,08,06,05,12,14.90
2012,08,06,05,13,14.90
2012,08,06,05,14,14.90
2012,08,06,05,15,14.90
2012,08,06,05,16,14.90
2012,08,06,05,17,14.90
2012,08,06,05,18,14.90
2012,08,06,05,19,14.90
2012,08,06,05,20,14.80
2012,08,06,05,21,14.80
2012,08,06,05,22,14.80
2012,08,06,05,23,14.80
2012,08,06,05,24,14.80
2012,08,06,05,25,14.80
2012,08,06,05,26,14.80
2012,08,06,05,27,14.80
2012,08,06,05,28,14.80
2012,08,06,05,29,14.70
2012,08,06,05,30,14.70
2012,08,06,05,31,14.70
2012,08,06,05,32,14.70
2012,08,06,05,33,14.70
2012,08,06,05,34,14.70
2012,08,06,05,35,14.70
2012,08,06,05,36,14.70
2012,08,06,05,37,14.70
2012,08,06,05,38,14.70
2012,08,06,05,39,14.70
2012,08,06,05,40,14.70
2012,08,06,05,41,14.70
2012,08,06,05,42,14.70
2012,08,06,05,43,14.60
2012,08,06,05,44,14.60
2012,08,06,05,45,14.60
2012,08,06,05,46,14.60
2012,08,06,05,47,14.60
2012,08,06,05,48,14.60
2012,08,06,05,49,14.60
2012,08,06,05,50,14.60
2012,08,06,05,51,14.60
2012,08,06,05,52,14.60
2012,08,06,05,53,14.50
2012,08,06,05,54,14.60
2012,08,06,05,55,14.60
2012,08,06,05,56,14.50
2012,08,06,05,57,14.50
2012,08,06,05,58,14.50
2012,08,06,05,59,14.50
2012,08,06,06,00,14.50
2012,08,06,06,01,14.50
2012,08,06,06,02,14.50
2012,08,06,06,03,14.50
2012,08,06,06,04,14.50
2012,08,06,06,05,14.50
2012,08,06,06,06,14.50
2012,08,06,06,07,14.40
2012,08,06,06,08,14.40
2012,08,06,06,09,14.40
2012,08,06,06,10,14.40
2012,08,06,06,11,14.40
2012,08,06,06,12,14.40
2012,08,06,06,13,14.40
2012,08,06,06,14,14.40
2012,08,06,06,15,14.40
2012,08,06,06,16,14.40
2012,08,06,06,17,14.40
2012,08,06,06,18,14.40
2012,08,06,06,19,14.40
2012,08,06,06,20,14.40
2012,08,06,06,21,14.40
2012,08,06,06,22,14.40
2012,08,06,06,23,14.40
2012,08,06,06,24,14.40
2012,08,06,06,25,14.40
2012,08,06,06,26,14.30
2012,08,06,06,27,14.30
2012,08,06,06,28,14.30
2012,08,06,06,29,14.30
2012,08,06,06,30,14.30
2012,08,06,06,31,14.30
2012,08,06,06,32,14.30
2012,08,06,06,33,14.30
2012,08,06,06,34,14.30
2012,08,06,06,35,14.40
2012,08,06,06,36,14.40
2012,08,06,06,37,14.40
2012,08,06,06,38,14.40
2012,08,06,06,39,14.40
2012,08,06,06,40,14.40
2012,08,06,06,41,14.40
2012,08,06,06,42,14.40
2012,08,06,06,43,14.40
2012,08,06,06,44,14.40
2012,08,06,06,45,14.40
2012,08,06,06,46,14.40
2012,08,06,06,47,14.40
2012,08,06,06,48,14.40
2012,08,06,06,49,14.40
2012,08,06,06,50,14.40
2012,08,06,06,51,14.50
2012,08,06,06,52,14.50
2012,08,06,06,53,14.50
2012,08,06,06,54,14.50
2012,08,06,06,55,14.50
2012,08,06,06,56,14.50
2012,08,06,06,57,14.50
2012,08,06,06,58,14.50
2012,08,06,06,59,14.50
2012,08,06,07,00,14.50
2012,08,06,07,01,14.50
2012,08,06,07,02,14.50
2012,08,06,07,03,14.50
2012,08,06,07,04,14.60
2012,08,06,07,05,14.60
2012,08,06,07,06,14.60
2012,08,06,07,07,14.60
2012,08,06,07,08,14.60
2012,08,06,07,09,14.60
2012,08,06,07,10,14.60
2012,08,06,07,11,14.60
2012,08,06,07,12,14.70
2012,08,06,07,13,14.70
2012,08,06,07,14,14.70
2012,08,06,07,15,14.70
2012,08,06,07,16,14.70
2012,08,06,07,17,14.70
2012,08,06,07,18,14.70
2012,08,06,07,19,14.80
2012,08,06,07,20,14.80
2012,08,06,07,21,14.80
2012,08,06,07,22,14.80
2012,08,06,07,23,14.80
2012,08,06,07,24,14.90
2012,08,06,07,25,14.90
2012,08,06,07,26,14.90
2012,08,06,07,27,14.90
2012,08,06,07,28,14.90
2012,08,06,07,29,14.90
2012,08,06,07,30,14.90
2012,08,06,07,31,14.90
2012,08,06,07,32,15.00
2012,08,06,07,33,15.00
2012,08,06,07,34,15.00
2012,08,06,07,35,15.00
2012,08,06,07,36,15.00
2012,08,06,07,37,15.10
2012,08,06,07,38,15.10
2012,08,06,07,39,15.10
2012,08,06,07,40,15.10
2012,08,06,07,41,15.10
2012,08,06,07,42,15.10
2012,08,06,07,43,15.10
2012,08,06,07,44,15.20
2012,08,06,07,45,15.20
2012,08,06,07,46,15.20
2012,08,06,07,47,15.20
2012,08,06,07,48,15.20
2012,08,06,07,49,15.20
2012,08,06,07,50,15.20
2012,08,06,07,51,15.20
2012,08,06,07,52,15.30
2012,08,06,07,53,15.30
2012,08,06,07,54,15.30
2012,08,06,07,55,15.30
2012,08,06,07,56,15.30
2012,08,06,07,57,15.40
2012,08,06,07,58,15.40
2012,08,06,07,59,15.40
2012,08,06,08,00,15.40
2012,08,06,08,01,15.50
2012,08,06,08,02,15.50
2012,08,06,08,03,15.50
2012,08,06,08,04,15.60
2012,08,06,08,05,15.60
2012,08,06,08,06,15.60
2012,08,06,08,07,15.60
2012,08,06,08,08,15.70
2012,08,06,08,09,15.70
2012,08,06,08,10,15.70
2012,08,06,08,11,15.80
2012,08,06,08,12,15.80
2012,08,06,08,13,15.80
2012,08,06,08,14,15.90
2012,08,06,08,15,15.90
2012,08,06,08,16,15.90
2012,08,06,08,17,16.00
2012,08,06,08,18,16.00
2012,08,06,08,19,16.10
2012,08,06,08,20,16.10
2012,08,06,08,21,16.10
2012,08,06,08,22,16.10
2012,08,06,08,23,16.20
2012,08,06,08,24,16.20
2012,08,06,08,25,16.20
2012,08,06,08,26,16.30
2012,08,06,08,27,16.30
2012,08,06,08,28,16.30
2012,08,06,08,29,16.30
2012,08,06,08,30,16.40
2012,08,06,08,31,16.40
2012,08,06,08,32,16.50
2012,08,06,08,33,16.50
2012,08,06,08,34,16.60
2012,08,06,08,35,16.60
2012,08,06,08,36,16.70
2012,08,06,08,37,16.80
2012,08,06,08,38,16.80
2012,08,06,08,39,16.90
2012,08,06,08,40,16.90
2012,08,06,08,41,17.00
2012,08,06,08,42,17.10
2012,08,06,08,43,17.10
2012,08,06,08,44,17.20
2012,08,06,08,45,17.20
2012,08,06,08,46,17.30
2012,08,06,08,47,17.30
2012,08,06,08,48,17.40
2012,08,06,08,49,17.50
2012,08,06,08,50,17.60
2012,08,06,08,51,17.70
2012,08,06,08,52,17.80
2012,08,06,08,53,17.90
2012,08,06,08,54,17.90
2012,08,06,08,55,18.00
2012,08,06,08,56,18.00
2012,08,06,08,57,18.10
2012,08,06,08,58,18.10
2012,08,06,08,59,18.10
2012,08,06,09,00,18.10
2012,08,06,09,01,18.10
2012,08,06,09,02,18.10
2012,08,06,09,03,18.10
2012,08,06,09,04,18.20
2012,08,06,09,05,18.30
2012,08,06,09,06,18.40
2012,08,06,09,07,18.40
2012,08,06,09,08,18.50
2012,08,06,09,09,18.60
2012,08,06,09,10,18.80
2012,08,06,09,11,18.90
2012,08,06,09,12,18.90
2012,08,06,09,13,19.00
2012,08,06,09,14,19.10
2012,08,06,09,15,19.10
2012,08,06,09,16,19.20
2012,08,06,09,17,19.20
2012,08,06,09,18,19.20
2012,08,06,09,19,19.20
2012,08,06,09,20,19.20
2012,08,06,09,21,19.30
2012,08,06,09,22,19.30
2012,08,06,09,23,19.40
2012,08,06,09,24,19.40
2012,08,06,09,25,19.50
2012,08,06,09,26,19.50
2012,08,06,09,27,19.60
2012,08,06,09,28,19.60
2012,08,06,09,29,19.60
2012,08,06,09,30,19.70
2012,08,06,09,31,19.80
2012,08,06,09,32,19.90
2012,08,06,09,33,19.90
2012,08,06,09,34,20.00
2012,08,06,09,35,20.10
2012,08,06,09,36,20.10
2012,08,06,09,37,20.20
2012,08,06,09,38,20.20
2012,08,06,09,39,20.30
2012,08,06,09,40,20.30
2012,08,06,09,41,20.40
2012,08,06,09,42,20.50
2012,08,06,09,43,20.60
2012,08,06,09,44,20.70
2012,08,06,09,45,20.80
2012,08,06,09,46,20.90
2012,08,06,09,47,21.00
2012,08,06,09,48,21.10
2012,08,06,09,49,21.20
2012,08,06,09,50,21.20
2012,08,06,09,51,21.30
2012,08,06,09,52,21.50
2012,08,06,09,53,21.60
2012,08,06,09,54,21.60
2012,08,06,09,55,21.70
2012,08,06,09,56,21.70
2012,08,06,09,57,21.80
2012,08,06,09,58,21.80
2012,08,06,09,59,21.90
2012,08,06,10,00,22.00
2012,08,06,10,01,22.00
2012,08,06,10,02,22.10
2012,08,06,10,03,22.20
2012,08,06,10,04,22.30
2012,08,06,10,05,22.30
2012,08,06,10,06,22.40
2012,08,06,10,07,22.40
2012,08,06,10,08,22.40
2012,08,06,10,09,22.40
2012,08,06,10,10,22.40
2012,08,06,10,11,22.40
2012,08,06,10,12,22.40
2012,08,06,10,13,22.40
2012,08,06,10,14,22.40
2012,08,06,10,15,22.40
2012,08,06,10,16,22.50
2012,08,06,10,17,22.50
2012,08,06,10,18,22.50
2012,08,06,10,19,22.60
2012,08,06,10,20,22.60
2012,08,06,10,21,22.60
2012,08,06,10,22,22.60
2012,08,06,10,23,22.60
2012,08,06,10,24,22.60
2012,08,06,10,25,22.60
2012,08,06,10,26,22.70
2012,08,06,10,27,22.70
2012,08,06,10,28,22.70
2012,08,06,10,29,22.70
2012,08,06,10,30,22.80
2012,08,06,10,31,22.90
2012,08,06,10,32,23.00
2012,08,06,10,33,23.10
2012,08,06,10,34,23.10
2012,08,06,10,35,23.20
2012,08,06,10,36,23.20
2012,08,06,10,37,23.30
2012,08,06,10,38,23.30
2012,08,06,10,39,23.30
2012,08,06,10,40,23.30
2012,08,06,10,41,23.30
2012,08,06,10,42,23.30
2012,08,06,10,43,23.40
2012,08,06,10,44,23.40
2012,08,06,10,45,23.40
2012,08,06,10,46,23.40
2012,08,06,10,47,23.40
2012,08,06,10,48,23.40
2012,08,06,10,49,23.40
2012,08,06,10,50,23.50
2012,08,06,10,51,23.50
2012,08,06,10,52,23.60
2012,08,06,10,53,23.60
2012,08,06,10,54,23.70
2012,08,06,10,55,23.60
2012,08,06,10,56,23.60
2012,08,06,10,57,23.50
2012,08,06,10,58,23.40
2012,08,06,10,59,23.30
2012,08,06,11,00,23.10
2012,08,06,11,01,23.00
2012,08,06,11,02,22.90
2012,08,06,11,03,22.80
2012,08,06,11,04,22.70
2012,08,06,11,05,22.50
2012,08,06,11,06,22.40
2012,08,06,11,07,22.40
2012,08,06,11,08,22.30
2012,08,06,11,09,22.30
2012,08,06,11,10,22.30
2012,08,06,11,11,22.30
2012,08,06,11,12,22.40
2012,08,06,11,13,22.40
2012,08,06,11,14,22.50
2012,08,06,11,15,22.50
2012,08,06,11,16,22.60
2012,08,06,11,17,22.70
2012,08,06,11,18,22.70
2012,08,06,11,19,22.60
2012,08,06,11,20,22.60
2012,08,06,11,21,22.70
2012,08,06,11,22,22.70
2012,08,06,11,23,22.70
2012,08,06,11,24,22.70
2012,08,06,11,25,22.80
2012,08,06,11,26,22.80
2012,08,06,11,27,22.90
2012,08,06,11,28,23.00
2012,08,06,11,29,23.10
2012,08,06,11,30,23.10
2012,08,06,11,31,23.10
2012,08,06,11,32,23.20
2012,08,06,11,33,23.20
2012,08,06,11,34,23.30
2012,08,06,11,35,23.30
2012,08,06,11,36,23.30
2012,08,06,11,37,23.30
2012,08,06,11,38,23.30
2012,08,06,11,39,23.20
2012,08,06,11,40,23.20
2012,08,06,11,41,23.10
2012,08,06,11,42,23.00
2012,08,06,11,43,23.00
2012,08,06,11,44,22.90
2012,08,06,11,45,22.90
2012,08,06,11,46,22.90
2012,08,06,11,47,22.90
2012,08,06,11,48,22.90
2012,08,06,11,49,22.90
2012,08,06,11,50,22.90
2012,08,06,11,51,22.90
2012,08,06,11,52,22.90
2012,08,06,11,53,22.80
2012,08,06,11,54,22.80
2012,08,06,11,55,22.80
2012,08,06,11,56,22.80
2012,08,06,11,57,22.80
2012,08,06,11,58,22.80
2012,08,06,11,59,22.80
2012,08,06,12,00,22.80
2012,08,06,12,01,22.80
2012,08,06,12,02,22.80
2012,08,06,12,03,22.80
2012,08,06,12,04,22.90
2012,08,06,12,05,23.00
2012,08,06,12,06,23.00
2012,08,06,12,07,23.10
2012,08,06,12,08,23.10
2012,08,06,12,09,23.20
2012,08,06,12,10,23.30
2012,08,06,12,11,23.30
2012,08,06,12,12,23.30
2012,08,06,12,13,23.40
2012,08,06,12,14,23.40
2012,08,06,12,15,23.40
2012,08,06,12,16,23.30
2012,08,06,12,17,23.40
2012,08,06,12,18,23.40
2012,08,06,12,19,23.40
2012,08,06,12,20,23.40
2012,08,06,12,21,23.40
2012,08,06,12,22,23.50
2012,08,06,12,23,23.40
2012,08,06,12,24,23.40
2012,08,06,12,25,23.30
2012,08,06,12,26,23.20
2012,08,06,12,27,23.20
2012,08,06,12,28,23.30
2012,08,06,12,29,23.30
2012,08,06,12,30,23.30
2012,08,06,12,31,23.20
2012,08,06,12,32,23.30
2012,08,06,12,33,23.30
2012,08,06,12,34,23.40
2012,08,06,12,35,23.40
2012,08,06,12,36,23.40
2012,08,06,12,37,23.50
2012,08,06,12,38,23.60
2012,08,06,12,39,23.60
2012,08,06,12,40,23.60
2012,08,06,12,41,23.60
2012,08,06,12,42,23.60
2012,08,06,12,43,23.60
2012,08,06,12,44,23.60
2012,08,06,12,45,23.50
2012,08,06,12,46,23.40
2012,08,06,12,47,23.30
2012,08,06,12,48,23.30
2012,08,06,12,49,23.20
2012,08,06,12,50,23.20
2012,08,06,12,51,23.10
2012,08,06,12,52,23.10
2012,08,06,12,53,23.20
2012,08,06,12,54,23.20
2012,08,06,12,55,23.20
2012,08,06,12,56,23.30
2012,08,06,12,57,23.30
2012,08,06,12,58,23.40
2012,08,06,12,59,23.40
2012,08,06,13,00,23.40
2012,08,06,13,01,23.30
2012,08,06,13,02,23.30
2012,08,06,13,03,23.30
2012,08,06,13,04,23.20
2012,08,06,13,05,23.20
2012,08,06,13,06,23.30
2012,08,06,13,07,23.30
2012,08,06,13,08,23.40
2012,08,06,13,09,23.50
2012,08,06,13,10,23.50
2012,08,06,13,11,23.50
2012,08,06,13,12,23.60
2012,08,06,13,13,23.60
2012,08,06,13,14,23.60
2012,08,06,13,15,23.60
2012,08,06,13,16,23.60
2012,08,06,13,17,23.60
2012,08,06,13,18,23.50
2012,08,06,13,19,23.40
2012,08,06,13,20,23.30
2012,08,06,13,21,23.30
2012,08,06,13,22,23.30
2012,08,06,13,23,23.30
2012,08,06,13,24,23.40
2012,08,06,13,25,23.40
2012,08,06,13,26,23.40
2012,08,06,13,27,23.40
2012,08,06,13,28,23.50
2012,08,06,13,29,23.50
2012,08,06,13,30,23.50
2012,08,06,13,31,23.50
2012,08,06,13,32,23.60
2012,08,06,13,33,23.60
2012,08,06,13,34,23.70
2012,08,06,13,35,23.70
2012,08,06,13,36,23.70
2012,08,06,13,37,23.70
2012,08,06,13,38,23.70
2012,08,06,13,39,23.70
2012,08,06,13,40,23.70
2012,08,06,13,41,23.80
2012,08,06,13,42,23.90
2012,08,06,13,43,23.90
2012,08,06,13,44,24.00
2012,08,06,13,45,24.00
2012,08,06,13,46,24.10
2012,08,06,13,47,24.10
2012,08,06,13,48,24.10
2012,08,06,13,49,24.10
2012,08,06,13,50,24.00
2012,08,06,13,51,23.90
2012,08,06,13,52,23.90
2012,08,06,13,53,23.90
2012,08,06,13,54,23.90
2012,08,06,13,55,23.90
2012,08,06,13,56,24.00
2012,08,06,13,57,24.00
2012,08,06,13,58,24.00
2012,08,06,13,59,24.00
2012,08,06,14,00,24.00
2012,08,06,14,01,24.10
2012,08,06,14,02,24.00
2012,08,06,14,03,24.00
2012,08,06,14,04,23.90
2012,08,06,14,05,23.90
2012,08,06,14,06,23.80
2012,08,06,14,07,23.80
2012,08,06,14,08,23.80
2012,08,06,14,09,23.80
2012,08,06,14,10,23.80
2012,08,06,14,11,23.80
2012,08,06,14,12,23.80
2012,08,06,14,13,23.80
2012,08,06,14,14,23.80
2012,08,06,14,15,23.80
2012,08,06,14,16,23.80
2012,08,06,14,17,23.70
2012,08,06,14,18,23.70
2012,08,06,14,19,23.70
2012,08,06,14,20,23.70
2012,08,06,14,21,23.70
2012,08,06,14,22,23.60
2012,08,06,14,23,23.50
2012,08,06,14,24,23.50
2012,08,06,14,25,23.40
2012,08,06,14,26,23.40
2012,08,06,14,27,23.30
2012,08,06,14,28,23.30
2012,08,06,14,29,23.30
2012,08,06,14,30,23.30
2012,08,06,14,31,23.20
2012,08,06,14,32,23.20
2012,08,06,14,33,23.10
2012,08,06,14,34,23.10
2012,08,06,14,35,23.00
2012,08,06,14,36,22.90
2012,08,06,14,37,22.90
2012,08,06,14,38,22.80
2012,08,06,14,39,22.80
2012,08,06,14,40,22.90
2012,08,06,14,41,22.90
2012,08,06,14,42,22.80
2012,08,06,14,43,22.80
2012,08,06,14,44,22.70
2012,08,06,14,45,22.70
2012,08,06,14,46,22.60
2012,08,06,14,47,22.60
2012,08,06,14,48,22.60
2012,08,06,14,49,22.60
2012,08,06,14,50,22.60
2012,08,06,14,51,22.50
2012,08,06,14,52,22.50
2012,08,06,14,53,22.50
2012,08,06,14,54,22.40
2012,08,06,14,55,22.40
2012,08,06,14,56,22.40
2012,08,06,14,57,22.40
2012,08,06,14,58,22.40
2012,08,06,14,59,22.40
2012,08,06,15,00,22.30
2012,08,06,15,01,22.20
2012,08,06,15,02,22.10
2012,08,06,15,03,22.10
2012,08,06,15,04,22.00
2012,08,06,15,05,22.00
2012,08,06,15,06,21.90
2012,08,06,15,07,21.90
2012,08,06,15,08,21.80
2012,08,06,15,09,21.80
2012,08,06,15,10,21.80
2012,08,06,15,11,21.80
2012,08,06,15,12,21.80
2012,08,06,15,13,21.80
2012,08,06,15,14,21.80
2012,08,06,15,15,21.80
2012,08,06,15,16,21.80
2012,08,06,15,17,21.80
2012,08,06,15,18,21.80
2012,08,06,15,19,21.80
2012,08,06,15,20,21.80
2012,08,06,15,21,21.80
2012,08,06,15,22,21.90
2012,08,06,15,23,21.90
2012,08,06,15,24,21.80
2012,08,06,15,25,21.80
2012,08,06,15,26,21.80
2012,08,06,15,27,21.80
2012,08,06,15,28,21.80
2012,08,06,15,29,21.90
2012,08,06,15,30,21.90
2012,08,06,15,31,22.00
2012,08,06,15,32,22.10
2012,08,06,15,33,22.10
2012,08,06,15,34,22.10
2012,08,06,15,35,22.20
2012,08,06,15,36,22.20
2012,08,06,15,37,22.30
2012,08,06,15,38,22.30
2012,08,06,15,39,22.30
2012,08,06,15,40,22.30
2012,08,06,15,41,22.30
2012,08,06,15,42,22.30
2012,08,06,15,43,22.30
2012,08,06,15,44,22.30
2012,08,06,15,45,22.30
2012,08,06,15,46,22.30
2012,08,06,15,47,22.30
2012,08,06,15,48,22.40
2012,08,06,15,49,22.40
2012,08,06,15,50,22.40
2012,08,06,15,51,22.40
2012,08,06,15,52,22.40
2012,08,06,15,53,22.40
2012,08,06,15,54,22.40
2012,08,06,15,55,22.50
2012,08,06,15,56,22.50
2012,08,06,15,57,22.60
2012,08,06,15,58,22.60
2012,08,06,15,59,22.70
2012,08,06,16,00,22.70
2012,08,06,16,01,22.70
2012,08,06,16,02,22.70
2012,08,06,16,03,22.70
2012,08,06,16,04,22.70
2012,08,06,16,05,22.70
2012,08,06,16,06,22.70
2012,08,06,16,07,22.70
2012,08,06,16,08,22.70
2012,08,06,16,09,22.80
2012,08,06,16,10,22.80
2012,08,06,16,11,22.80
2012,08,06,16,12,22.80
2012,08,06,16,13,22.80
2012,08,06,16,14,22.80
2012,08,06,16,15,22.80
2012,08,06,16,16,22.80
2012,08,06,16,17,22.70
2012,08,06,16,18,22.70
2012,08,06,16,19,22.70
2012,08,06,16,20,22.60
2012,08,06,16,21,22.60
2012,08,06,16,22,22.60
2012,08,06,16,23,22.60
2012,08,06,16,24,22.60
2012,08,06,16,25,22.60
2012,08,06,16,26,22.70
2012,08,06,16,27,22.70
2012,08,06,16,28,22.70
2012,08,06,16,29,22.70
2012,08,06,16,30,22.70
2012,08,06,16,31,22.60
2012,08,06,16,32,22.60
2012,08,06,16,33,22.60
2012,08,06,16,34,22.60
2012,08,06,16,35,22.60
2012,08,06,16,36,22.60
2012,08,06,16,37,22.50
2012,08,06,16,38,22.50
2012,08,06,16,39,22.40
2012,08,06,16,40,22.40
2012,08,06,16,41,22.40
2012,08,06,16,42,22.30
2012,08,06,16,43,22.30
2012,08,06,16,44,22.30
2012,08,06,16,45,22.20
2012,08,06,16,46,22.20
2012,08,06,16,47,22.20
2012,08,06,16,48,22.20
2012,08,06,16,49,22.10
2012,08,06,16,50,22.10
2012,08,06,16,51,22.10
2012,08,06,16,52,22.10
2012,08,06,16,53,22.10
2012,08,06,16,54,22.10
2012,08,06,16,55,22.10
2012,08,06,16,56,22.00
2012,08,06,16,57,22.00
2012,08,06,16,58,22.00
2012,08,06,16,59,21.90
2012,08,06,17,00,21.90
2012,08,06,17,01,21.90
2012,08,06,17,02,21.90
2012,08,06,17,03,22.00
2012,08,06,17,04,22.00
2012,08,06,17,05,22.00
2012,08,06,17,06,22.10
2012,08,06,17,07,22.10
2012,08,06,17,08,22.10
2012,08,06,17,09,22.10
2012,08,06,17,10,22.10
2012,08,06,17,11,22.10
2012,08,06,17,12,22.10
2012,08,06,17,13,22.00
2012,08,06,17,14,22.00
2012,08,06,17,15,21.90
2012,08,06,17,16,21.90
2012,08,06,17,17,21.80
2012,08,06,17,18,21.80
2012,08,06,17,19,21.80