Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,07,00,00,11.60
2012,06,07,00,01,11.60
2012,06,07,00,02,11.60
2012,06,07,00,03,11.60
2012,06,07,00,04,11.60
2012,06,07,00,05,11.50
2012,06,07,00,06,11.50
2012,06,07,00,07,11.50
2012,06,07,00,08,11.50
2012,06,07,00,09,11.40
2012,06,07,00,10,11.40
2012,06,07,00,11,11.40
2012,06,07,00,12,11.40
2012,06,07,00,13,11.40
2012,06,07,00,14,11.40
2012,06,07,00,15,11.40
2012,06,07,00,16,11.40
2012,06,07,00,17,11.40
2012,06,07,00,18,11.40
2012,06,07,00,19,11.50
2012,06,07,00,20,11.50
2012,06,07,00,21,11.50
2012,06,07,00,22,11.50
2012,06,07,00,23,11.50
2012,06,07,00,24,11.50
2012,06,07,00,25,11.50
2012,06,07,00,26,11.50
2012,06,07,00,27,11.50
2012,06,07,00,28,11.50
2012,06,07,00,29,11.50
2012,06,07,00,30,11.50
2012,06,07,00,31,11.50
2012,06,07,00,32,11.50
2012,06,07,00,33,11.50
2012,06,07,00,34,11.50
2012,06,07,00,35,11.50
2012,06,07,00,36,11.40
2012,06,07,00,37,11.40
2012,06,07,00,38,11.40
2012,06,07,00,39,11.40
2012,06,07,00,40,11.40
2012,06,07,00,41,11.40
2012,06,07,00,42,11.40
2012,06,07,00,43,11.40
2012,06,07,00,44,11.40
2012,06,07,00,45,11.40
2012,06,07,00,46,11.40
2012,06,07,00,47,11.40
2012,06,07,00,48,11.40
2012,06,07,00,49,11.40
2012,06,07,00,50,11.40
2012,06,07,00,51,11.40
2012,06,07,00,52,11.40
2012,06,07,00,53,11.40
2012,06,07,00,54,11.40
2012,06,07,00,55,11.40
2012,06,07,00,56,11.40
2012,06,07,00,57,11.50
2012,06,07,00,58,11.50
2012,06,07,00,59,11.50
2012,06,07,01,00,11.50
2012,06,07,01,01,11.50
2012,06,07,01,02,11.50
2012,06,07,01,03,11.50
2012,06,07,01,04,11.50
2012,06,07,01,05,11.50
2012,06,07,01,06,11.50
2012,06,07,01,07,11.50
2012,06,07,01,08,11.50
2012,06,07,01,09,11.50
2012,06,07,01,10,11.50
2012,06,07,01,11,11.50
2012,06,07,01,12,11.50
2012,06,07,01,13,11.50
2012,06,07,01,14,11.40
2012,06,07,01,15,11.40
2012,06,07,01,16,11.40
2012,06,07,01,17,11.40
2012,06,07,01,18,11.40
2012,06,07,01,19,11.40
2012,06,07,01,20,11.40
2012,06,07,01,21,11.40
2012,06,07,01,22,11.40
2012,06,07,01,23,11.40
2012,06,07,01,24,11.50
2012,06,07,01,25,11.50
2012,06,07,01,26,11.50
2012,06,07,01,27,11.50
2012,06,07,01,28,11.40
2012,06,07,01,29,11.50
2012,06,07,01,30,11.50
2012,06,07,01,31,11.40
2012,06,07,01,32,11.40
2012,06,07,01,33,11.40
2012,06,07,01,34,11.40
2012,06,07,01,35,11.40
2012,06,07,01,36,11.40
2012,06,07,01,37,11.40
2012,06,07,01,38,11.40
2012,06,07,01,39,11.40
2012,06,07,01,40,11.40
2012,06,07,01,41,11.40
2012,06,07,01,42,11.40
2012,06,07,01,43,11.40
2012,06,07,01,44,11.40
2012,06,07,01,45,11.40
2012,06,07,01,46,11.40
2012,06,07,01,47,11.40
2012,06,07,01,48,11.40
2012,06,07,01,49,11.40
2012,06,07,01,50,11.40
2012,06,07,01,51,11.40
2012,06,07,01,52,11.40
2012,06,07,01,53,11.40
2012,06,07,01,54,11.40
2012,06,07,01,55,11.40
2012,06,07,01,56,11.40
2012,06,07,01,57,11.40
2012,06,07,01,58,11.40
2012,06,07,01,59,11.40
2012,06,07,02,00,11.40
2012,06,07,02,01,11.40
2012,06,07,02,02,11.40
2012,06,07,02,03,11.40
2012,06,07,02,04,11.40
2012,06,07,02,05,11.40
2012,06,07,02,06,11.40
2012,06,07,02,07,11.40
2012,06,07,02,08,11.40
2012,06,07,02,09,11.40
2012,06,07,02,10,11.40
2012,06,07,02,11,11.40
2012,06,07,02,12,11.40
2012,06,07,02,13,11.40
2012,06,07,02,14,11.40
2012,06,07,02,15,11.30
2012,06,07,02,16,11.30
2012,06,07,02,17,11.30
2012,06,07,02,18,11.30
2012,06,07,02,19,11.30
2012,06,07,02,20,11.30
2012,06,07,02,21,11.30
2012,06,07,02,22,11.20
2012,06,07,02,23,11.20
2012,06,07,02,24,11.20
2012,06,07,02,25,11.20
2012,06,07,02,26,11.20
2012,06,07,02,27,11.20
2012,06,07,02,28,11.20
2012,06,07,02,29,11.20
2012,06,07,02,30,11.20
2012,06,07,02,31,11.20
2012,06,07,02,32,11.20
2012,06,07,02,33,11.20
2012,06,07,02,34,11.20
2012,06,07,02,35,11.20
2012,06,07,02,36,11.20
2012,06,07,02,37,11.20
2012,06,07,02,38,11.30
2012,06,07,02,39,11.30
2012,06,07,02,40,11.30
2012,06,07,02,41,11.30
2012,06,07,02,42,11.30
2012,06,07,02,43,11.30
2012,06,07,02,44,11.30
2012,06,07,02,45,11.30
2012,06,07,02,46,11.30
2012,06,07,02,47,11.40
2012,06,07,02,48,11.40
2012,06,07,02,49,11.40
2012,06,07,02,50,11.30
2012,06,07,02,51,11.40
2012,06,07,02,52,11.30
2012,06,07,02,53,11.30
2012,06,07,02,54,11.30
2012,06,07,02,55,11.30
2012,06,07,02,56,11.30
2012,06,07,02,57,11.30
2012,06,07,02,58,11.30
2012,06,07,02,59,11.30
2012,06,07,03,00,11.30
2012,06,07,03,01,11.30
2012,06,07,03,02,11.30
2012,06,07,03,03,11.30
2012,06,07,03,04,11.30
2012,06,07,03,05,11.30
2012,06,07,03,06,11.30
2012,06,07,03,07,11.30
2012,06,07,03,08,11.30
2012,06,07,03,09,11.30
2012,06,07,03,10,11.30
2012,06,07,03,11,11.30
2012,06,07,03,12,11.30
2012,06,07,03,13,11.30
2012,06,07,03,14,11.30
2012,06,07,03,15,11.30
2012,06,07,03,16,11.30
2012,06,07,03,17,11.30
2012,06,07,03,18,11.30
2012,06,07,03,19,11.30
2012,06,07,03,20,11.30
2012,06,07,03,21,11.30
2012,06,07,03,22,11.30
2012,06,07,03,23,11.30
2012,06,07,03,24,11.30
2012,06,07,03,25,11.30
2012,06,07,03,26,11.30
2012,06,07,03,27,11.30
2012,06,07,03,28,11.30
2012,06,07,03,29,11.30
2012,06,07,03,30,11.30
2012,06,07,03,31,11.30
2012,06,07,03,32,11.30
2012,06,07,03,33,11.30
2012,06,07,03,34,11.30
2012,06,07,03,35,11.30
2012,06,07,03,36,11.30
2012,06,07,03,37,11.30
2012,06,07,03,38,11.30
2012,06,07,03,39,11.30
2012,06,07,03,40,11.30
2012,06,07,03,41,11.30
2012,06,07,03,42,11.30
2012,06,07,03,43,11.30
2012,06,07,03,44,11.30
2012,06,07,03,45,11.30
2012,06,07,03,46,11.30
2012,06,07,03,47,11.30
2012,06,07,03,48,11.40
2012,06,07,03,49,11.40
2012,06,07,03,50,11.40
2012,06,07,03,51,11.40
2012,06,07,03,52,11.40
2012,06,07,03,53,11.40
2012,06,07,03,54,11.40
2012,06,07,03,55,11.40
2012,06,07,03,56,11.50
2012,06,07,03,57,11.50
2012,06,07,03,58,11.50
2012,06,07,03,59,11.50
2012,06,07,04,00,11.50
2012,06,07,04,01,11.50
2012,06,07,04,02,11.50
2012,06,07,04,03,11.50
2012,06,07,04,04,11.50
2012,06,07,04,05,11.50
2012,06,07,04,06,11.50
2012,06,07,04,07,11.50
2012,06,07,04,08,11.40
2012,06,07,04,09,11.50
2012,06,07,04,10,11.50
2012,06,07,04,11,11.50
2012,06,07,04,12,11.50
2012,06,07,04,13,11.50
2012,06,07,04,14,11.40
2012,06,07,04,15,11.40
2012,06,07,04,16,11.40
2012,06,07,04,17,11.40
2012,06,07,04,18,11.40
2012,06,07,04,19,11.40
2012,06,07,04,20,11.40
2012,06,07,04,21,11.40
2012,06,07,04,22,11.40
2012,06,07,04,23,11.40
2012,06,07,04,24,11.40
2012,06,07,04,25,11.40
2012,06,07,04,26,11.40
2012,06,07,04,27,11.40
2012,06,07,04,28,11.40
2012,06,07,04,29,11.40
2012,06,07,04,30,11.40
2012,06,07,04,31,11.50
2012,06,07,04,32,11.50
2012,06,07,04,33,11.50
2012,06,07,04,34,11.50
2012,06,07,04,35,11.50
2012,06,07,04,36,11.50
2012,06,07,04,37,11.60
2012,06,07,04,38,11.60
2012,06,07,04,39,11.50
2012,06,07,04,40,11.50
2012,06,07,04,41,11.60
2012,06,07,04,42,11.50
2012,06,07,04,43,11.60
2012,06,07,04,44,11.60
2012,06,07,04,45,11.50
2012,06,07,04,46,11.50
2012,06,07,04,47,11.60
2012,06,07,04,48,11.60
2012,06,07,04,49,11.60
2012,06,07,04,50,11.60
2012,06,07,04,51,11.60
2012,06,07,04,52,11.60
2012,06,07,04,53,11.60
2012,06,07,04,54,11.60
2012,06,07,04,55,11.60
2012,06,07,04,56,11.50
2012,06,07,04,57,11.60
2012,06,07,04,58,11.60
2012,06,07,04,59,11.60
2012,06,07,05,00,11.60
2012,06,07,05,01,11.60
2012,06,07,05,02,11.60
2012,06,07,05,03,11.60
2012,06,07,05,04,11.60
2012,06,07,05,05,11.60
2012,06,07,05,06,11.60
2012,06,07,05,07,11.60
2012,06,07,05,08,11.60
2012,06,07,05,09,11.60
2012,06,07,05,10,11.60
2012,06,07,05,11,11.60
2012,06,07,05,12,11.60
2012,06,07,05,13,11.60
2012,06,07,05,14,11.60
2012,06,07,05,15,11.60
2012,06,07,05,16,11.60
2012,06,07,05,17,11.60
2012,06,07,05,18,11.60
2012,06,07,05,19,11.60
2012,06,07,05,20,11.60
2012,06,07,05,21,11.60
2012,06,07,05,22,11.60
2012,06,07,05,23,11.60
2012,06,07,05,24,11.50
2012,06,07,05,25,11.60
2012,06,07,05,26,11.60
2012,06,07,05,27,11.50
2012,06,07,05,28,11.50
2012,06,07,05,29,11.50
2012,06,07,05,30,11.50
2012,06,07,05,31,11.50
2012,06,07,05,32,11.50
2012,06,07,05,33,11.50
2012,06,07,05,34,11.50
2012,06,07,05,35,11.50
2012,06,07,05,36,11.50
2012,06,07,05,37,11.50
2012,06,07,05,38,11.50
2012,06,07,05,39,11.50
2012,06,07,05,40,11.50
2012,06,07,05,41,11.40
2012,06,07,05,42,11.40
2012,06,07,05,43,11.40
2012,06,07,05,44,11.40
2012,06,07,05,45,11.40
2012,06,07,05,46,11.40
2012,06,07,05,47,11.40
2012,06,07,05,48,11.40
2012,06,07,05,49,11.40
2012,06,07,05,50,11.40
2012,06,07,05,51,11.40
2012,06,07,05,52,11.40
2012,06,07,05,53,11.40
2012,06,07,05,54,11.40
2012,06,07,05,55,11.40
2012,06,07,05,56,11.40
2012,06,07,05,57,11.40
2012,06,07,05,58,11.40
2012,06,07,05,59,11.40
2012,06,07,06,00,11.40
2012,06,07,06,01,11.40
2012,06,07,06,02,11.40
2012,06,07,06,03,11.40
2012,06,07,06,04,11.40
2012,06,07,06,05,11.40
2012,06,07,06,06,11.40
2012,06,07,06,07,11.40
2012,06,07,06,08,11.40
2012,06,07,06,09,11.40
2012,06,07,06,10,11.40
2012,06,07,06,11,11.40
2012,06,07,06,12,11.40
2012,06,07,06,13,11.40
2012,06,07,06,14,11.40
2012,06,07,06,15,11.40
2012,06,07,06,16,11.40
2012,06,07,06,17,11.40
2012,06,07,06,18,11.40
2012,06,07,06,19,11.40
2012,06,07,06,20,11.30
2012,06,07,06,21,11.30
2012,06,07,06,22,11.30
2012,06,07,06,23,11.30
2012,06,07,06,24,11.30
2012,06,07,06,25,11.30
2012,06,07,06,26,11.20
2012,06,07,06,27,11.20
2012,06,07,06,28,11.20
2012,06,07,06,29,11.20
2012,06,07,06,30,11.10
2012,06,07,06,31,11.10
2012,06,07,06,32,11.10
2012,06,07,06,33,11.00
2012,06,07,06,34,11.00
2012,06,07,06,35,10.90
2012,06,07,06,36,10.90
2012,06,07,06,37,10.80
2012,06,07,06,38,10.80
2012,06,07,06,39,10.80
2012,06,07,06,40,10.80
2012,06,07,06,41,10.70
2012,06,07,06,42,10.70
2012,06,07,06,43,10.70
2012,06,07,06,44,10.70
2012,06,07,06,45,10.60
2012,06,07,06,46,10.60
2012,06,07,06,47,10.60
2012,06,07,06,48,10.60
2012,06,07,06,49,10.60
2012,06,07,06,50,10.50
2012,06,07,06,51,10.50
2012,06,07,06,52,10.50
2012,06,07,06,53,10.50
2012,06,07,06,54,10.50
2012,06,07,06,55,10.50
2012,06,07,06,56,10.50
2012,06,07,06,57,10.50
2012,06,07,06,58,10.50
2012,06,07,06,59,10.40
2012,06,07,07,00,10.40
2012,06,07,07,01,10.40
2012,06,07,07,02,10.40
2012,06,07,07,03,10.40
2012,06,07,07,04,10.40
2012,06,07,07,05,10.40
2012,06,07,07,06,10.40
2012,06,07,07,07,10.40
2012,06,07,07,08,10.40
2012,06,07,07,09,10.40
2012,06,07,07,10,10.40
2012,06,07,07,11,10.40
2012,06,07,07,12,10.40
2012,06,07,07,13,10.30
2012,06,07,07,14,10.30
2012,06,07,07,15,10.30
2012,06,07,07,16,10.30
2012,06,07,07,17,10.30
2012,06,07,07,18,10.30
2012,06,07,07,19,10.30
2012,06,07,07,20,10.30
2012,06,07,07,21,10.30
2012,06,07,07,22,10.30
2012,06,07,07,23,10.20
2012,06,07,07,24,10.20
2012,06,07,07,25,10.20
2012,06,07,07,26,10.20
2012,06,07,07,27,10.20
2012,06,07,07,28,10.20
2012,06,07,07,29,10.10
2012,06,07,07,30,10.10
2012,06,07,07,31,10.10
2012,06,07,07,32,10.10
2012,06,07,07,33,10.10
2012,06,07,07,34,10.10
2012,06,07,07,35,10.10
2012,06,07,07,36,10.10
2012,06,07,07,37,10.10
2012,06,07,07,38,10.10
2012,06,07,07,39,10.10
2012,06,07,07,40,10.10
2012,06,07,07,41,10.10
2012,06,07,07,42,10.10
2012,06,07,07,43,10.10
2012,06,07,07,44,10.10
2012,06,07,07,45,10.10
2012,06,07,07,46,10.10
2012,06,07,07,47,10.10
2012,06,07,07,48,10.10
2012,06,07,07,49,10.10
2012,06,07,07,50,10.10
2012,06,07,07,51,10.10
2012,06,07,07,52,10.00
2012,06,07,07,53,10.00
2012,06,07,07,54,10.00
2012,06,07,07,55,10.00
2012,06,07,07,56,10.00
2012,06,07,07,57,10.00
2012,06,07,07,58,10.00
2012,06,07,07,59,10.10
2012,06,07,08,00,10.10
2012,06,07,08,01,10.10
2012,06,07,08,02,10.10
2012,06,07,08,03,10.10
2012,06,07,08,04,10.10
2012,06,07,08,05,10.10
2012,06,07,08,06,10.10
2012,06,07,08,07,10.10
2012,06,07,08,08,10.10
2012,06,07,08,09,10.10
2012,06,07,08,10,10.10
2012,06,07,08,11,10.10
2012,06,07,08,12,10.10
2012,06,07,08,13,10.10
2012,06,07,08,14,10.10
2012,06,07,08,15,10.10
2012,06,07,08,16,10.10
2012,06,07,08,17,10.10
2012,06,07,08,18,10.00
2012,06,07,08,19,10.00
2012,06,07,08,20,10.00
2012,06,07,08,21,10.00
2012,06,07,08,22,10.00
2012,06,07,08,23,10.00
2012,06,07,08,24,10.00
2012,06,07,08,25,10.00
2012,06,07,08,26,10.00
2012,06,07,08,27,10.00
2012,06,07,08,28,9.90
2012,06,07,08,29,9.90
2012,06,07,08,30,9.90
2012,06,07,08,31,9.90
2012,06,07,08,32,9.90
2012,06,07,08,33,9.90
2012,06,07,08,34,9.90
2012,06,07,08,35,9.90
2012,06,07,08,36,9.90
2012,06,07,08,37,9.90
2012,06,07,08,38,9.90
2012,06,07,08,39,9.90
2012,06,07,08,40,9.90
2012,06,07,08,41,9.90
2012,06,07,08,42,9.90
2012,06,07,08,43,9.90
2012,06,07,08,44,9.90
2012,06,07,08,45,9.90
2012,06,07,08,46,9.90
2012,06,07,08,47,9.90
2012,06,07,08,48,9.90
2012,06,07,08,49,9.90
2012,06,07,08,50,9.90
2012,06,07,08,51,9.90
2012,06,07,08,52,9.90
2012,06,07,08,53,9.90
2012,06,07,08,54,9.90
2012,06,07,08,55,10.00
2012,06,07,08,56,10.00
2012,06,07,08,57,10.00
2012,06,07,08,58,10.00
2012,06,07,08,59,10.00
2012,06,07,09,00,10.00
2012,06,07,09,01,10.00
2012,06,07,09,02,10.00
2012,06,07,09,03,10.00
2012,06,07,09,04,10.00
2012,06,07,09,05,10.00
2012,06,07,09,06,10.00
2012,06,07,09,07,10.00
2012,06,07,09,08,10.00
2012,06,07,09,09,9.90
2012,06,07,09,10,10.00
2012,06,07,09,11,10.00
2012,06,07,09,12,9.90
2012,06,07,09,13,9.90
2012,06,07,09,14,9.90
2012,06,07,09,15,9.90
2012,06,07,09,16,10.00
2012,06,07,09,17,10.00
2012,06,07,09,18,10.00
2012,06,07,09,19,10.00
2012,06,07,09,20,10.00
2012,06,07,09,21,10.00
2012,06,07,09,22,10.00
2012,06,07,09,23,10.00
2012,06,07,09,24,10.00
2012,06,07,09,25,10.00
2012,06,07,09,26,10.10
2012,06,07,09,27,10.10
2012,06,07,09,28,10.10
2012,06,07,09,29,10.10
2012,06,07,09,30,10.10
2012,06,07,09,31,10.10
2012,06,07,09,32,10.10
2012,06,07,09,33,10.20
2012,06,07,09,34,10.20
2012,06,07,09,35,10.20
2012,06,07,09,36,10.20
2012,06,07,09,37,10.20
2012,06,07,09,38,10.20
2012,06,07,09,39,10.30
2012,06,07,09,40,10.30
2012,06,07,09,41,10.30
2012,06,07,09,42,10.30
2012,06,07,09,43,10.30
2012,06,07,09,44,10.30
2012,06,07,09,45,10.40
2012,06,07,09,46,10.40
2012,06,07,09,47,10.40
2012,06,07,09,48,10.40
2012,06,07,09,49,10.50
2012,06,07,09,50,10.50
2012,06,07,09,51,10.50
2012,06,07,09,52,10.50
2012,06,07,09,53,10.50
2012,06,07,09,54,10.50
2012,06,07,09,55,10.50
2012,06,07,09,56,10.50
2012,06,07,09,57,10.50
2012,06,07,09,58,10.50
2012,06,07,09,59,10.50
2012,06,07,10,00,10.50
2012,06,07,10,01,10.50
2012,06,07,10,02,10.50
2012,06,07,10,03,10.50
2012,06,07,10,04,10.50
2012,06,07,10,05,10.50
2012,06,07,10,06,10.50
2012,06,07,10,07,10.50
2012,06,07,10,08,10.50
2012,06,07,10,09,10.50
2012,06,07,10,10,10.50
2012,06,07,10,11,10.50
2012,06,07,10,12,10.50
2012,06,07,10,13,10.50
2012,06,07,10,14,10.50
2012,06,07,10,15,10.50
2012,06,07,10,16,10.50
2012,06,07,10,17,10.50
2012,06,07,10,18,10.50
2012,06,07,10,19,10.50
2012,06,07,10,20,10.50
2012,06,07,10,21,10.50
2012,06,07,10,22,10.50
2012,06,07,10,23,10.50
2012,06,07,10,24,10.50
2012,06,07,10,25,10.50
2012,06,07,10,26,10.50
2012,06,07,10,27,10.50
2012,06,07,10,28,10.50
2012,06,07,10,29,10.50
2012,06,07,10,30,10.50
2012,06,07,10,31,10.40
2012,06,07,10,32,10.40
2012,06,07,10,33,10.40
2012,06,07,10,34,10.50
2012,06,07,10,35,10.50
2012,06,07,10,36,10.50
2012,06,07,10,37,10.50
2012,06,07,10,38,10.50
2012,06,07,10,39,10.50
2012,06,07,10,40,10.50
2012,06,07,10,41,10.50
2012,06,07,10,42,10.50
2012,06,07,10,43,10.50
2012,06,07,10,44,10.50
2012,06,07,10,45,10.50
2012,06,07,10,46,10.50
2012,06,07,10,47,10.50
2012,06,07,10,48,10.50
2012,06,07,10,49,10.60
2012,06,07,10,50,10.60
2012,06,07,10,51,10.60
2012,06,07,10,52,10.60
2012,06,07,10,53,10.60
2012,06,07,10,54,10.60
2012,06,07,10,55,10.60
2012,06,07,10,56,10.60
2012,06,07,10,57,10.60
2012,06,07,10,58,10.60
2012,06,07,10,59,10.60
2012,06,07,11,00,10.60
2012,06,07,11,01,10.60
2012,06,07,11,02,10.60
2012,06,07,11,03,10.60
2012,06,07,11,04,10.60
2012,06,07,11,05,10.60
2012,06,07,11,06,10.60
2012,06,07,11,07,10.60
2012,06,07,11,08,10.60
2012,06,07,11,09,10.60
2012,06,07,11,10,10.60
2012,06,07,11,11,10.60
2012,06,07,11,12,10.60
2012,06,07,11,13,10.60
2012,06,07,11,14,10.60
2012,06,07,11,15,10.60
2012,06,07,11,16,10.60
2012,06,07,11,17,10.60
2012,06,07,11,18,10.60
2012,06,07,11,19,10.60
2012,06,07,11,20,10.60
2012,06,07,11,21,10.60
2012,06,07,11,22,10.60
2012,06,07,11,23,10.70
2012,06,07,11,24,10.70
2012,06,07,11,25,10.70
2012,06,07,11,26,10.70
2012,06,07,11,27,10.70
2012,06,07,11,28,10.80
2012,06,07,11,29,10.80
2012,06,07,11,30,10.80
2012,06,07,11,31,10.80
2012,06,07,11,32,10.80
2012,06,07,11,33,10.70
2012,06,07,11,34,10.70
2012,06,07,11,35,10.70
2012,06,07,11,36,10.70
2012,06,07,11,37,10.70
2012,06,07,11,38,10.70
2012,06,07,11,39,10.70
2012,06,07,11,40,10.70
2012,06,07,11,41,10.70
2012,06,07,11,42,10.70
2012,06,07,11,43,10.70
2012,06,07,11,44,10.70
2012,06,07,11,45,10.70
2012,06,07,11,46,10.80
2012,06,07,11,47,10.80
2012,06,07,11,48,10.70
2012,06,07,11,49,10.80
2012,06,07,11,50,10.80
2012,06,07,11,51,10.80
2012,06,07,11,52,10.80
2012,06,07,11,53,10.80
2012,06,07,11,54,10.80
2012,06,07,11,55,10.90
2012,06,07,11,56,10.90
2012,06,07,11,57,10.90
2012,06,07,11,58,10.90
2012,06,07,11,59,11.00
2012,06,07,12,00,11.00
2012,06,07,12,01,11.10
2012,06,07,12,02,11.10
2012,06,07,12,03,11.10
2012,06,07,12,04,11.20
2012,06,07,12,05,11.20
2012,06,07,12,06,11.20
2012,06,07,12,07,11.20
2012,06,07,12,08,11.20
2012,06,07,12,09,11.20
2012,06,07,12,10,11.20
2012,06,07,12,11,11.20
2012,06,07,12,12,11.20
2012,06,07,12,13,11.20
2012,06,07,12,14,11.20
2012,06,07,12,15,11.20
2012,06,07,12,16,11.20
2012,06,07,12,17,11.20
2012,06,07,12,18,11.30
2012,06,07,12,19,11.30
2012,06,07,12,20,11.30
2012,06,07,12,21,11.30
2012,06,07,12,22,11.40
2012,06,07,12,23,11.40
2012,06,07,12,24,11.40
2012,06,07,12,25,11.40
2012,06,07,12,26,11.50
2012,06,07,12,27,11.60
2012,06,07,12,28,11.60
2012,06,07,12,29,11.70
2012,06,07,12,30,11.70
2012,06,07,12,31,11.70
2012,06,07,12,32,11.70
2012,06,07,12,33,11.70
2012,06,07,12,34,11.70
2012,06,07,12,35,11.80
2012,06,07,12,36,11.80
2012,06,07,12,37,11.80
2012,06,07,12,38,11.80
2012,06,07,12,39,11.80
2012,06,07,12,40,11.90
2012,06,07,12,41,11.90
2012,06,07,12,42,12.00
2012,06,07,12,43,12.00
2012,06,07,12,44,12.00
2012,06,07,12,45,12.10
2012,06,07,12,46,12.10
2012,06,07,12,47,12.10
2012,06,07,12,48,12.10
2012,06,07,12,49,12.10
2012,06,07,12,50,12.10
2012,06,07,12,51,12.10
2012,06,07,12,52,12.00
2012,06,07,12,53,12.00
2012,06,07,12,54,12.00
2012,06,07,12,55,11.90
2012,06,07,12,56,12.00
2012,06,07,12,57,11.90
2012,06,07,12,58,11.90
2012,06,07,12,59,11.90
2012,06,07,13,00,11.90
2012,06,07,13,01,12.00
2012,06,07,13,02,12.00
2012,06,07,13,03,12.10
2012,06,07,13,04,12.10
2012,06,07,13,05,12.20
2012,06,07,13,06,12.30
2012,06,07,13,07,12.30
2012,06,07,13,08,12.40
2012,06,07,13,09,12.40
2012,06,07,13,10,12.50
2012,06,07,13,11,12.70
2012,06,07,13,12,12.80
2012,06,07,13,13,12.90
2012,06,07,13,14,12.80
2012,06,07,13,15,12.80
2012,06,07,13,16,12.80
2012,06,07,13,17,12.80
2012,06,07,13,18,12.90
2012,06,07,13,19,13.00
2012,06,07,13,20,13.00
2012,06,07,13,21,13.10
2012,06,07,13,22,13.20
2012,06,07,13,23,13.30
2012,06,07,13,24,13.50
2012,06,07,13,25,13.60
2012,06,07,13,26,13.60
2012,06,07,13,27,13.50
2012,06,07,13,28,13.50
2012,06,07,13,29,13.40
2012,06,07,13,30,13.40
2012,06,07,13,31,13.40
2012,06,07,13,32,13.40
2012,06,07,13,33,13.40
2012,06,07,13,34,13.40
2012,06,07,13,35,13.40
2012,06,07,13,36,13.50
2012,06,07,13,37,13.50
2012,06,07,13,38,13.40
2012,06,07,13,39,13.30
2012,06,07,13,40,13.30
2012,06,07,13,41,13.30
2012,06,07,13,42,13.30
2012,06,07,13,43,13.20
2012,06,07,13,44,13.20
2012,06,07,13,45,13.20
2012,06,07,13,46,13.20
2012,06,07,13,47,13.30
2012,06,07,13,48,13.40
2012,06,07,13,49,13.40
2012,06,07,13,50,13.50
2012,06,07,13,51,13.60
2012,06,07,13,52,13.70
2012,06,07,13,53,13.80
2012,06,07,13,54,13.80
2012,06,07,13,55,13.70
2012,06,07,13,56,13.70
2012,06,07,13,57,13.60
2012,06,07,13,58,13.60
2012,06,07,13,59,13.60
2012,06,07,14,00,13.60
2012,06,07,14,01,13.60
2012,06,07,14,02,13.70
2012,06,07,14,03,13.80
2012,06,07,14,04,13.80
2012,06,07,14,05,13.80
2012,06,07,14,06,13.90
2012,06,07,14,07,14.00
2012,06,07,14,08,13.90
2012,06,07,14,09,13.90
2012,06,07,14,10,13.90
2012,06,07,14,11,14.00
2012,06,07,14,12,14.10
2012,06,07,14,13,14.10
2012,06,07,14,14,14.10
2012,06,07,14,15,14.10
2012,06,07,14,16,14.10
2012,06,07,14,17,14.10
2012,06,07,14,18,14.10
2012,06,07,14,19,14.10
2012,06,07,14,20,14.10
2012,06,07,14,21,14.00
2012,06,07,14,22,13.90
2012,06,07,14,23,13.80
2012,06,07,14,24,13.80
2012,06,07,14,25,13.80
2012,06,07,14,26,13.70
2012,06,07,14,27,13.70
2012,06,07,14,28,13.70
2012,06,07,14,29,13.70
2012,06,07,14,30,13.80
2012,06,07,14,31,13.80
2012,06,07,14,32,13.80
2012,06,07,14,33,13.80
2012,06,07,14,34,13.80
2012,06,07,14,35,13.80
2012,06,07,14,36,13.80
2012,06,07,14,37,13.80
2012,06,07,14,38,13.80
2012,06,07,14,39,13.80
2012,06,07,14,40,13.80
2012,06,07,14,41,13.70
2012,06,07,14,42,13.70
2012,06,07,14,43,13.80
2012,06,07,14,44,13.80
2012,06,07,14,45,13.80
2012,06,07,14,46,13.80
2012,06,07,14,47,13.80
2012,06,07,14,48,13.80
2012,06,07,14,49,13.80
2012,06,07,14,50,13.80
2012,06,07,14,51,13.90
2012,06,07,14,52,13.90
2012,06,07,14,53,14.00
2012,06,07,14,54,14.10
2012,06,07,14,55,14.20
2012,06,07,14,56,14.40
2012,06,07,14,57,14.50
2012,06,07,14,58,14.70
2012,06,07,14,59,14.80
2012,06,07,15,00,14.90
2012,06,07,15,01,15.00
2012,06,07,15,02,15.00
2012,06,07,15,03,15.00
2012,06,07,15,04,15.10
2012,06,07,15,05,15.20
2012,06,07,15,06,15.30
2012,06,07,15,07,15.40
2012,06,07,15,08,15.40
2012,06,07,15,09,15.40
2012,06,07,15,10,15.40
2012,06,07,15,11,15.40
2012,06,07,15,12,15.40
2012,06,07,15,13,15.40
2012,06,07,15,14,15.40
2012,06,07,15,15,15.30
2012,06,07,15,16,15.30
2012,06,07,15,17,15.30
2012,06,07,15,18,15.30
2012,06,07,15,19,15.30
2012,06,07,15,20,15.30
2012,06,07,15,21,15.20
2012,06,07,15,22,15.10
2012,06,07,15,23,15.00
2012,06,07,15,24,15.00
2012,06,07,15,25,15.00
2012,06,07,15,26,14.90
2012,06,07,15,27,14.80
2012,06,07,15,28,14.80
2012,06,07,15,29,14.80
2012,06,07,15,30,14.70
2012,06,07,15,31,14.70
2012,06,07,15,32,14.70
2012,06,07,15,33,14.70
2012,06,07,15,34,14.60
2012,06,07,15,35,14.60
2012,06,07,15,36,14.50
2012,06,07,15,37,14.50
2012,06,07,15,38,14.50
2012,06,07,15,39,14.50
2012,06,07,15,40,14.50
2012,06,07,15,41,14.50
2012,06,07,15,42,14.50
2012,06,07,15,43,14.50
2012,06,07,15,44,14.50
2012,06,07,15,45,14.50
2012,06,07,15,46,14.50
2012,06,07,15,47,14.40
2012,06,07,15,48,14.40
2012,06,07,15,49,14.40
2012,06,07,15,50,14.30
2012,06,07,15,51,14.30
2012,06,07,15,52,14.30
2012,06,07,15,53,14.30
2012,06,07,15,54,14.20
2012,06,07,15,55,14.20
2012,06,07,15,56,14.20
2012,06,07,15,57,14.10
2012,06,07,15,58,14.10
2012,06,07,15,59,14.10
2012,06,07,16,00,14.10
2012,06,07,16,01,14.10
2012,06,07,16,02,14.00
2012,06,07,16,03,14.00
2012,06,07,16,04,14.00
2012,06,07,16,05,14.00
2012,06,07,16,06,14.00
2012,06,07,16,07,14.00
2012,06,07,16,08,14.00
2012,06,07,16,09,14.00
2012,06,07,16,10,14.00
2012,06,07,16,11,14.00
2012,06,07,16,12,14.00
2012,06,07,16,13,14.00
2012,06,07,16,14,14.00
2012,06,07,16,15,14.00
2012,06,07,16,16,13.90
2012,06,07,16,17,13.90
2012,06,07,16,18,13.90
2012,06,07,16,19,13.90
2012,06,07,16,20,13.90
2012,06,07,16,21,13.90
2012,06,07,16,22,13.90
2012,06,07,16,23,13.90
2012,06,07,16,24,13.80
2012,06,07,16,25,13.80
2012,06,07,16,26,13.90
2012,06,07,16,27,13.90
2012,06,07,16,28,13.90
2012,06,07,16,29,13.90
2012,06,07,16,30,13.80
2012,06,07,16,31,13.80
2012,06,07,16,32,13.90
2012,06,07,16,33,13.90
2012,06,07,16,34,13.90
2012,06,07,16,35,13.90
2012,06,07,16,36,13.90
2012,06,07,16,37,13.90
2012,06,07,16,38,13.80
2012,06,07,16,39,13.90
2012,06,07,16,40,13.80
2012,06,07,16,41,13.90
2012,06,07,16,42,13.90
2012,06,07,16,43,13.90
2012,06,07,16,44,13.90
2012,06,07,16,45,13.90
2012,06,07,16,46,13.90
2012,06,07,16,47,13.90
2012,06,07,16,48,13.90
2012,06,07,16,49,13.90
2012,06,07,16,50,13.90
2012,06,07,16,51,13.90
2012,06,07,16,52,13.90
2012,06,07,16,53,13.90
2012,06,07,16,54,13.90
2012,06,07,16,55,13.90
2012,06,07,16,56,13.90
2012,06,07,16,57,13.90
2012,06,07,16,58,14.00
2012,06,07,16,59,14.00
2012,06,07,17,00,14.00
2012,06,07,17,01,14.10
2012,06,07,17,02,14.10
2012,06,07,17,03,14.10
2012,06,07,17,04,14.10
2012,06,07,17,05,14.10
2012,06,07,17,06,14.10
2012,06,07,17,07,14.20
2012,06,07,17,08,14.20
2012,06,07,17,09,14.20
2012,06,07,17,10,14.20
2012,06,07,17,11,14.20
2012,06,07,17,12,14.20
2012,06,07,17,13,14.20
2012,06,07,17,14,14.30
2012,06,07,17,15,14.30
2012,06,07,17,16,14.30
2012,06,07,17,17,14.40
2012,06,07,17,18,14.40
2012,06,07,17,19,14.40
2012,06,07,17,20,14.40