Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,18,00,00,13.10
2006,08,18,00,01,13.10
2006,08,18,00,02,13.10
2006,08,18,00,03,13.10
2006,08,18,00,04,13.10
2006,08,18,00,05,13.00
2006,08,18,00,06,13.00
2006,08,18,00,07,13.00
2006,08,18,00,08,13.00
2006,08,18,00,09,13.00
2006,08,18,00,10,13.00
2006,08,18,00,11,13.00
2006,08,18,00,12,12.90
2006,08,18,00,13,12.90
2006,08,18,00,14,12.90
2006,08,18,00,15,12.90
2006,08,18,00,16,12.90
2006,08,18,00,17,12.90
2006,08,18,00,18,12.90
2006,08,18,00,19,12.80
2006,08,18,00,20,12.80
2006,08,18,00,21,12.80
2006,08,18,00,22,12.80
2006,08,18,00,23,12.80
2006,08,18,00,24,12.80
2006,08,18,00,25,12.80
2006,08,18,00,26,12.80
2006,08,18,00,27,12.80
2006,08,18,00,28,12.80
2006,08,18,00,29,12.70
2006,08,18,00,30,12.70
2006,08,18,00,31,12.70
2006,08,18,00,32,12.70
2006,08,18,00,33,12.60
2006,08,18,00,34,12.60
2006,08,18,00,35,12.60
2006,08,18,00,36,12.60
2006,08,18,00,37,12.60
2006,08,18,00,38,12.60
2006,08,18,00,39,12.50
2006,08,18,00,40,12.50
2006,08,18,00,41,12.50
2006,08,18,00,42,12.50
2006,08,18,00,43,12.40
2006,08,18,00,44,12.40
2006,08,18,00,45,12.40
2006,08,18,00,46,12.40
2006,08,18,00,47,12.30
2006,08,18,00,48,12.30
2006,08,18,00,49,12.30
2006,08,18,00,50,12.30
2006,08,18,00,51,12.30
2006,08,18,00,52,12.30
2006,08,18,00,53,12.30
2006,08,18,00,54,12.20
2006,08,18,00,55,12.20
2006,08,18,00,56,12.20
2006,08,18,00,57,12.20
2006,08,18,00,58,12.20
2006,08,18,00,59,12.20
2006,08,18,01,00,12.10
2006,08,18,01,01,12.10
2006,08,18,01,02,12.10
2006,08,18,01,03,12.10
2006,08,18,01,04,12.10
2006,08,18,01,05,12.10
2006,08,18,01,06,12.10
2006,08,18,01,07,12.10
2006,08,18,01,08,12.00
2006,08,18,01,09,12.00
2006,08,18,01,10,12.00
2006,08,18,01,11,12.00
2006,08,18,01,12,12.00
2006,08,18,01,13,12.00
2006,08,18,01,14,12.00
2006,08,18,01,15,11.90
2006,08,18,01,16,11.90
2006,08,18,01,17,11.90
2006,08,18,01,18,11.90
2006,08,18,01,19,11.90
2006,08,18,01,20,11.90
2006,08,18,01,21,11.90
2006,08,18,01,22,11.80
2006,08,18,01,23,11.80
2006,08,18,01,24,11.80
2006,08,18,01,25,11.80
2006,08,18,01,26,11.80
2006,08,18,01,27,11.80
2006,08,18,01,28,11.80
2006,08,18,01,29,11.80
2006,08,18,01,30,11.70
2006,08,18,01,31,11.70
2006,08,18,01,32,11.70
2006,08,18,01,33,11.70
2006,08,18,01,34,11.60
2006,08,18,01,35,11.60
2006,08,18,01,36,11.60
2006,08,18,01,37,11.60
2006,08,18,01,38,11.60
2006,08,18,01,39,11.60
2006,08,18,01,40,11.60
2006,08,18,01,41,11.60
2006,08,18,01,42,11.60
2006,08,18,01,43,11.60
2006,08,18,01,44,11.60
2006,08,18,01,45,11.60
2006,08,18,01,46,11.60
2006,08,18,01,47,11.50
2006,08,18,01,48,11.40
2006,08,18,01,49,11.40
2006,08,18,01,50,11.40
2006,08,18,01,51,11.40
2006,08,18,01,52,11.40
2006,08,18,01,53,11.40
2006,08,18,01,54,11.40
2006,08,18,01,55,11.40
2006,08,18,01,56,11.40
2006,08,18,01,57,11.40
2006,08,18,01,58,11.40
2006,08,18,01,59,11.40
2006,08,18,02,00,11.40
2006,08,18,02,01,11.40
2006,08,18,02,02,11.40
2006,08,18,02,03,11.40
2006,08,18,02,04,11.40
2006,08,18,02,05,11.30
2006,08,18,02,06,11.30
2006,08,18,02,07,11.30
2006,08,18,02,08,11.30
2006,08,18,02,09,11.30
2006,08,18,02,10,11.20
2006,08,18,02,11,11.20
2006,08,18,02,12,11.20
2006,08,18,02,13,11.20
2006,08,18,02,14,11.20
2006,08,18,02,15,11.10
2006,08,18,02,16,11.10
2006,08,18,02,17,11.10
2006,08,18,02,18,11.10
2006,08,18,02,19,11.10
2006,08,18,02,20,11.10
2006,08,18,02,21,11.10
2006,08,18,02,22,11.10
2006,08,18,02,23,11.10
2006,08,18,02,24,11.10
2006,08,18,02,25,11.10
2006,08,18,02,26,11.10
2006,08,18,02,27,11.10
2006,08,18,02,28,11.10
2006,08,18,02,29,11.10
2006,08,18,02,30,11.10
2006,08,18,02,31,11.10
2006,08,18,02,32,11.10
2006,08,18,02,33,11.10
2006,08,18,02,34,11.10
2006,08,18,02,35,11.10
2006,08,18,02,36,11.10
2006,08,18,02,37,11.10
2006,08,18,02,38,11.10
2006,08,18,02,39,11.10
2006,08,18,02,40,11.10
2006,08,18,02,41,11.10
2006,08,18,02,42,11.10
2006,08,18,02,43,11.10
2006,08,18,02,44,11.10
2006,08,18,02,45,11.10
2006,08,18,02,46,11.10
2006,08,18,02,47,11.10
2006,08,18,02,48,11.10
2006,08,18,02,49,11.10
2006,08,18,02,50,11.10
2006,08,18,02,51,11.10
2006,08,18,02,52,11.10
2006,08,18,02,53,11.10
2006,08,18,02,54,11.10
2006,08,18,02,55,11.10
2006,08,18,02,56,11.10
2006,08,18,02,57,11.10
2006,08,18,02,58,11.10
2006,08,18,02,59,11.10
2006,08,18,03,00,11.00
2006,08,18,03,01,10.90
2006,08,18,03,02,10.90
2006,08,18,03,03,10.90
2006,08,18,03,04,10.90
2006,08,18,03,05,10.90
2006,08,18,03,06,10.90
2006,08,18,03,07,10.90
2006,08,18,03,08,10.90
2006,08,18,03,09,10.90
2006,08,18,03,10,10.90
2006,08,18,03,11,10.90
2006,08,18,03,12,10.90
2006,08,18,03,13,10.90
2006,08,18,03,14,10.90
2006,08,18,03,15,10.90
2006,08,18,03,16,10.90
2006,08,18,03,17,10.90
2006,08,18,03,18,10.90
2006,08,18,03,19,10.90
2006,08,18,03,20,10.90
2006,08,18,03,21,10.80
2006,08,18,03,22,10.80
2006,08,18,03,23,10.80
2006,08,18,03,24,10.80
2006,08,18,03,25,10.70
2006,08,18,03,26,10.70
2006,08,18,03,27,10.70
2006,08,18,03,28,10.70
2006,08,18,03,29,10.70
2006,08,18,03,30,10.70
2006,08,18,03,31,10.60
2006,08,18,03,32,10.60
2006,08,18,03,33,10.60
2006,08,18,03,34,10.60
2006,08,18,03,35,10.60
2006,08,18,03,36,10.60
2006,08,18,03,37,10.60
2006,08,18,03,38,10.60
2006,08,18,03,39,10.60
2006,08,18,03,40,10.60
2006,08,18,03,41,10.50
2006,08,18,03,42,10.40
2006,08,18,03,43,10.40
2006,08,18,03,44,10.40
2006,08,18,03,45,10.40
2006,08,18,03,46,10.40
2006,08,18,03,47,10.40
2006,08,18,03,48,10.40
2006,08,18,03,49,10.40
2006,08,18,03,50,10.40
2006,08,18,03,51,10.40
2006,08,18,03,52,10.40
2006,08,18,03,53,10.40
2006,08,18,03,54,10.40
2006,08,18,03,55,10.40
2006,08,18,03,56,10.40
2006,08,18,03,57,10.40
2006,08,18,03,58,10.40
2006,08,18,03,59,10.40
2006,08,18,04,00,10.40
2006,08,18,04,01,10.40
2006,08,18,04,02,10.40
2006,08,18,04,03,10.40
2006,08,18,04,04,10.40
2006,08,18,04,05,10.40
2006,08,18,04,06,10.40
2006,08,18,04,07,10.40
2006,08,18,04,08,10.40
2006,08,18,04,09,10.40
2006,08,18,04,10,10.40
2006,08,18,04,11,10.40
2006,08,18,04,12,10.30
2006,08,18,04,13,10.30
2006,08,18,04,14,10.30
2006,08,18,04,15,10.30
2006,08,18,04,16,10.30
2006,08,18,04,17,10.20
2006,08,18,04,18,10.20
2006,08,18,04,19,10.20
2006,08,18,04,20,10.20
2006,08,18,04,21,10.20
2006,08,18,04,22,10.20
2006,08,18,04,23,10.10
2006,08,18,04,24,10.10
2006,08,18,04,25,10.10
2006,08,18,04,26,10.10
2006,08,18,04,27,10.10
2006,08,18,04,28,10.10
2006,08,18,04,29,10.10
2006,08,18,04,30,10.10
2006,08,18,04,31,10.10
2006,08,18,04,32,10.10
2006,08,18,04,33,10.10
2006,08,18,04,34,10.10
2006,08,18,04,35,10.10
2006,08,18,04,36,10.10
2006,08,18,04,37,10.10
2006,08,18,04,38,10.10
2006,08,18,04,39,10.10
2006,08,18,04,40,10.10
2006,08,18,04,41,10.00
2006,08,18,04,42,9.90
2006,08,18,04,43,9.90
2006,08,18,04,44,9.90
2006,08,18,04,45,9.90
2006,08,18,04,46,9.90
2006,08,18,04,47,9.90
2006,08,18,04,48,9.90
2006,08,18,04,49,9.90
2006,08,18,04,50,9.90
2006,08,18,04,51,9.90
2006,08,18,04,52,9.90
2006,08,18,04,53,9.90
2006,08,18,04,54,9.90
2006,08,18,04,55,9.90
2006,08,18,04,56,9.80
2006,08,18,04,57,9.80
2006,08,18,04,58,9.80
2006,08,18,04,59,9.80
2006,08,18,05,00,9.70
2006,08,18,05,01,9.70
2006,08,18,05,02,9.70
2006,08,18,05,03,9.70
2006,08,18,05,04,9.70
2006,08,18,05,05,9.70
2006,08,18,05,06,9.70
2006,08,18,05,07,9.70
2006,08,18,05,08,9.70
2006,08,18,05,09,9.70
2006,08,18,05,10,9.70
2006,08,18,05,11,9.70
2006,08,18,05,12,9.70
2006,08,18,05,13,9.70
2006,08,18,05,14,9.80
2006,08,18,05,15,9.80
2006,08,18,05,16,9.80
2006,08,18,05,17,9.80
2006,08,18,05,18,9.80
2006,08,18,05,19,9.80
2006,08,18,05,20,9.80
2006,08,18,05,21,9.80
2006,08,18,05,22,9.80
2006,08,18,05,23,9.80
2006,08,18,05,24,9.80
2006,08,18,05,25,9.80
2006,08,18,05,26,9.80
2006,08,18,05,27,9.80
2006,08,18,05,28,9.80
2006,08,18,05,29,9.80
2006,08,18,05,30,9.80
2006,08,18,05,31,9.80
2006,08,18,05,32,9.80
2006,08,18,05,33,9.70
2006,08,18,05,34,9.70
2006,08,18,05,35,9.70
2006,08,18,05,36,9.70
2006,08,18,05,37,9.70
2006,08,18,05,38,9.70
2006,08,18,05,39,9.70
2006,08,18,05,40,9.70
2006,08,18,05,41,9.70
2006,08,18,05,42,9.70
2006,08,18,05,43,9.70
2006,08,18,05,44,9.70
2006,08,18,05,45,9.70
2006,08,18,05,46,9.70
2006,08,18,05,47,9.70
2006,08,18,05,48,9.70
2006,08,18,05,49,9.70
2006,08,18,05,50,9.70
2006,08,18,05,51,9.70
2006,08,18,05,52,9.70
2006,08,18,05,53,9.70
2006,08,18,05,54,9.70
2006,08,18,05,55,9.70
2006,08,18,05,56,9.70
2006,08,18,05,57,9.60
2006,08,18,05,58,9.60
2006,08,18,05,59,9.60
2006,08,18,06,00,9.60
2006,08,18,06,01,9.50
2006,08,18,06,02,9.50
2006,08,18,06,03,9.50
2006,08,18,06,04,9.50
2006,08,18,06,05,9.50
2006,08,18,06,06,9.50
2006,08,18,06,07,9.50
2006,08,18,06,08,9.50
2006,08,18,06,09,9.50
2006,08,18,06,10,9.50
2006,08,18,06,11,9.50
2006,08,18,06,12,9.50
2006,08,18,06,13,9.50
2006,08,18,06,14,9.50
2006,08,18,06,15,9.60
2006,08,18,06,16,9.60
2006,08,18,06,17,9.60
2006,08,18,06,18,9.60
2006,08,18,06,19,9.60
2006,08,18,06,20,9.60
2006,08,18,06,21,9.70
2006,08,18,06,22,9.70
2006,08,18,06,23,9.70
2006,08,18,06,24,9.70
2006,08,18,06,25,9.70
2006,08,18,06,26,9.70
2006,08,18,06,27,9.70
2006,08,18,06,28,9.70
2006,08,18,06,29,9.70
2006,08,18,06,30,9.70
2006,08,18,06,31,9.70
2006,08,18,06,32,9.70
2006,08,18,06,33,9.70
2006,08,18,06,34,9.70
2006,08,18,06,35,9.70
2006,08,18,06,36,9.70
2006,08,18,06,37,9.70
2006,08,18,06,38,9.60
2006,08,18,06,39,9.60
2006,08,18,06,40,9.60
2006,08,18,06,41,9.60
2006,08,18,06,42,9.60
2006,08,18,06,43,9.50
2006,08,18,06,44,9.50
2006,08,18,06,45,9.50
2006,08,18,06,46,9.50
2006,08,18,06,47,9.50
2006,08,18,06,48,9.50
2006,08,18,06,49,9.50
2006,08,18,06,50,9.50
2006,08,18,06,51,9.50
2006,08,18,06,52,9.50
2006,08,18,06,53,9.60
2006,08,18,06,54,9.60
2006,08,18,06,55,9.60
2006,08,18,06,56,9.60
2006,08,18,06,57,9.60
2006,08,18,06,58,9.70
2006,08,18,06,59,9.70
2006,08,18,07,00,9.70
2006,08,18,07,01,9.70
2006,08,18,07,02,9.70
2006,08,18,07,03,9.70
2006,08,18,07,04,9.70
2006,08,18,07,05,9.70
2006,08,18,07,06,9.70
2006,08,18,07,07,9.70
2006,08,18,07,08,9.80
2006,08,18,07,09,9.80
2006,08,18,07,10,9.90
2006,08,18,07,11,9.90
2006,08,18,07,12,9.90
2006,08,18,07,13,9.90
2006,08,18,07,14,9.90
2006,08,18,07,15,10.00
2006,08,18,07,16,10.10
2006,08,18,07,17,10.10
2006,08,18,07,18,10.10
2006,08,18,07,19,10.10
2006,08,18,07,20,10.20
2006,08,18,07,21,10.20
2006,08,18,07,22,10.30
2006,08,18,07,23,10.30
2006,08,18,07,24,10.40
2006,08,18,07,25,10.40
2006,08,18,07,26,10.40
2006,08,18,07,27,10.60
2006,08,18,07,28,10.60
2006,08,18,07,29,10.60
2006,08,18,07,30,10.70
2006,08,18,07,31,10.80
2006,08,18,07,32,10.80
2006,08,18,07,33,10.90
2006,08,18,07,34,11.00
2006,08,18,07,35,11.10
2006,08,18,07,36,11.10
2006,08,18,07,37,11.20
2006,08,18,07,38,11.20
2006,08,18,07,39,11.20
2006,08,18,07,40,11.30
2006,08,18,07,41,11.30
2006,08,18,07,42,11.30
2006,08,18,07,43,11.30
2006,08,18,07,44,11.40
2006,08,18,07,45,11.40
2006,08,18,07,46,11.40
2006,08,18,07,47,11.40
2006,08,18,07,48,11.40
2006,08,18,07,49,11.40
2006,08,18,07,50,11.40
2006,08,18,07,51,11.40
2006,08,18,07,52,11.40
2006,08,18,07,53,11.40
2006,08,18,07,54,11.40
2006,08,18,07,55,11.50
2006,08,18,07,56,11.60
2006,08,18,07,57,11.60
2006,08,18,07,58,11.60
2006,08,18,07,59,11.70
2006,08,18,08,00,11.70
2006,08,18,08,01,11.70
2006,08,18,08,02,11.70
2006,08,18,08,03,11.80
2006,08,18,08,04,11.80
2006,08,18,08,05,11.80
2006,08,18,08,06,11.80
2006,08,18,08,07,11.80
2006,08,18,08,08,11.90
2006,08,18,08,09,12.00
2006,08,18,08,10,12.00
2006,08,18,08,11,12.00
2006,08,18,08,12,12.00
2006,08,18,08,13,12.10
2006,08,18,08,14,12.10
2006,08,18,08,15,12.10
2006,08,18,08,16,12.20
2006,08,18,08,17,12.20
2006,08,18,08,18,12.20
2006,08,18,08,19,12.30
2006,08,18,08,20,12.30
2006,08,18,08,21,12.30
2006,08,18,08,22,12.40
2006,08,18,08,23,12.50
2006,08,18,08,24,12.50
2006,08,18,08,25,12.50
2006,08,18,08,26,12.60
2006,08,18,08,27,12.60
2006,08,18,08,28,12.70
2006,08,18,08,29,12.70
2006,08,18,08,30,12.80
2006,08,18,08,31,12.80
2006,08,18,08,32,12.80
2006,08,18,08,33,12.90
2006,08,18,08,34,12.90
2006,08,18,08,35,13.00
2006,08,18,08,36,13.00
2006,08,18,08,37,13.10
2006,08,18,08,38,13.20
2006,08,18,08,39,13.30
2006,08,18,08,40,13.30
2006,08,18,08,41,13.40
2006,08,18,08,42,13.50
2006,08,18,08,43,13.60
2006,08,18,08,44,13.60
2006,08,18,08,45,13.70
2006,08,18,08,46,13.80
2006,08,18,08,47,13.90
2006,08,18,08,48,14.00
2006,08,18,08,49,14.10
2006,08,18,08,50,14.20
2006,08,18,08,51,14.20
2006,08,18,08,52,14.30
2006,08,18,08,53,14.30
2006,08,18,08,54,14.40
2006,08,18,08,55,14.50
2006,08,18,08,56,14.60
2006,08,18,08,57,14.60
2006,08,18,08,58,14.70
2006,08,18,08,59,14.80
2006,08,18,09,00,14.80
2006,08,18,09,01,14.90
2006,08,18,09,02,14.90
2006,08,18,09,03,15.00
2006,08,18,09,04,15.10
2006,08,18,09,05,15.20
2006,08,18,09,06,15.30
2006,08,18,09,07,15.40
2006,08,18,09,08,15.50
2006,08,18,09,09,15.50
2006,08,18,09,10,15.70
2006,08,18,09,11,15.80
2006,08,18,09,12,16.00
2006,08,18,09,13,16.10
2006,08,18,09,14,16.20
2006,08,18,09,15,16.40
2006,08,18,09,16,16.50
2006,08,18,09,17,16.70
2006,08,18,09,18,16.80
2006,08,18,09,19,16.90
2006,08,18,09,20,17.00
2006,08,18,09,21,17.10
2006,08,18,09,22,17.20
2006,08,18,09,23,17.30
2006,08,18,09,24,17.40
2006,08,18,09,25,17.50
2006,08,18,09,26,17.60
2006,08,18,09,27,17.70
2006,08,18,09,28,17.80
2006,08,18,09,29,18.00
2006,08,18,09,30,18.10
2006,08,18,09,31,18.20
2006,08,18,09,32,18.30
2006,08,18,09,33,18.40
2006,08,18,09,34,18.50
2006,08,18,09,35,18.60
2006,08,18,09,36,18.70
2006,08,18,09,37,18.80
2006,08,18,09,38,18.90
2006,08,18,09,39,19.00
2006,08,18,09,40,19.10
2006,08,18,09,41,19.20
2006,08,18,09,42,19.30
2006,08,18,09,43,19.40
2006,08,18,09,44,19.50
2006,08,18,09,45,19.50
2006,08,18,09,46,19.60
2006,08,18,09,47,19.70
2006,08,18,09,48,19.70
2006,08,18,09,49,19.80
2006,08,18,09,50,19.90
2006,08,18,09,51,19.90
2006,08,18,09,52,19.90
2006,08,18,09,53,19.90
2006,08,18,09,54,19.80
2006,08,18,09,55,19.80
2006,08,18,09,56,19.90
2006,08,18,09,57,19.90
2006,08,18,09,58,19.90
2006,08,18,09,59,20.10
2006,08,18,10,00,20.10
2006,08,18,10,01,20.20
2006,08,18,10,02,20.20
2006,08,18,10,03,20.20
2006,08,18,10,04,20.30
2006,08,18,10,05,20.40
2006,08,18,10,06,20.40
2006,08,18,10,07,20.40
2006,08,18,10,08,20.40
2006,08,18,10,09,20.40
2006,08,18,10,10,20.40
2006,08,18,10,11,20.40
2006,08,18,10,12,20.50
2006,08,18,10,13,20.50
2006,08,18,10,14,20.50
2006,08,18,10,15,20.50
2006,08,18,10,16,20.50
2006,08,18,10,17,20.50
2006,08,18,10,18,20.50
2006,08,18,10,19,20.50
2006,08,18,10,20,20.50
2006,08,18,10,21,20.60
2006,08,18,10,22,20.60
2006,08,18,10,23,20.60
2006,08,18,10,24,20.50
2006,08,18,10,25,20.40
2006,08,18,10,26,20.30
2006,08,18,10,27,20.30
2006,08,18,10,28,20.30
2006,08,18,10,29,20.20
2006,08,18,10,30,20.20
2006,08,18,10,31,20.20
2006,08,18,10,32,20.20
2006,08,18,10,33,20.20
2006,08,18,10,34,20.20
2006,08,18,10,35,20.20
2006,08,18,10,36,20.20
2006,08,18,10,37,20.20
2006,08,18,10,38,20.30
2006,08,18,10,39,20.40
2006,08,18,10,40,20.40
2006,08,18,10,41,20.40
2006,08,18,10,42,20.40
2006,08,18,10,43,20.40
2006,08,18,10,44,20.40
2006,08,18,10,45,20.40
2006,08,18,10,46,20.20
2006,08,18,10,47,20.00
2006,08,18,10,48,19.90
2006,08,18,10,49,19.70
2006,08,18,10,50,19.60
2006,08,18,10,51,19.40
2006,08,18,10,52,19.30
2006,08,18,10,53,19.30
2006,08,18,10,54,19.30
2006,08,18,10,55,19.40
2006,08,18,10,56,19.50
2006,08,18,10,57,19.60
2006,08,18,10,58,19.60
2006,08,18,10,59,19.70
2006,08,18,11,00,19.80
2006,08,18,11,01,19.90
2006,08,18,11,02,19.90
2006,08,18,11,03,20.00
2006,08,18,11,04,20.10
2006,08,18,11,05,20.20
2006,08,18,11,06,20.30
2006,08,18,11,07,20.40
2006,08,18,11,08,20.30
2006,08,18,11,09,20.30
2006,08,18,11,10,20.20
2006,08,18,11,11,20.10
2006,08,18,11,12,19.90
2006,08,18,11,13,20.00
2006,08,18,11,14,20.00
2006,08,18,11,15,19.90
2006,08,18,11,16,19.80
2006,08,18,11,17,19.80
2006,08,18,11,18,19.90
2006,08,18,11,19,19.90
2006,08,18,11,20,19.90
2006,08,18,11,21,19.90
2006,08,18,11,22,19.90
2006,08,18,11,23,19.80
2006,08,18,11,24,19.70
2006,08,18,11,25,19.80
2006,08,18,11,26,19.70
2006,08,18,11,27,19.60
2006,08,18,11,28,19.60
2006,08,18,11,29,19.60
2006,08,18,11,30,19.50
2006,08,18,11,31,19.50
2006,08,18,11,32,19.60
2006,08,18,11,33,19.60
2006,08,18,11,34,19.70
2006,08,18,11,35,19.60
2006,08,18,11,36,19.50
2006,08,18,11,37,19.50
2006,08,18,11,38,19.50
2006,08,18,11,39,19.50
2006,08,18,11,40,19.40
2006,08,18,11,41,19.40
2006,08,18,11,42,19.40
2006,08,18,11,43,19.50
2006,08,18,11,44,19.50
2006,08,18,11,45,19.60
2006,08,18,11,46,19.70
2006,08,18,11,47,19.80
2006,08,18,11,48,20.00
2006,08,18,11,49,20.10
2006,08,18,11,50,20.20
2006,08,18,11,51,20.30
2006,08,18,11,52,20.40
2006,08,18,11,53,20.50
2006,08,18,11,54,20.50
2006,08,18,11,55,20.70
2006,08,18,11,56,20.80
2006,08,18,11,57,20.90
2006,08,18,11,58,21.00
2006,08,18,11,59,21.00
2006,08,18,12,00,21.00
2006,08,18,12,01,21.00
2006,08,18,12,02,21.00
2006,08,18,12,03,21.00
2006,08,18,12,04,21.00
2006,08,18,12,05,21.10
2006,08,18,12,06,21.10
2006,08,18,12,07,21.20
2006,08,18,12,08,21.30
2006,08,18,12,09,21.40
2006,08,18,12,10,21.40
2006,08,18,12,11,21.50
2006,08,18,12,12,21.60
2006,08,18,12,13,21.60
2006,08,18,12,14,21.60
2006,08,18,12,15,21.70
2006,08,18,12,16,21.70
2006,08,18,12,17,21.60
2006,08,18,12,18,21.60
2006,08,18,12,19,21.50
2006,08,18,12,20,21.20
2006,08,18,12,21,21.10
2006,08,18,12,22,21.10
2006,08,18,12,23,21.00
2006,08,18,12,24,21.00
2006,08,18,12,25,20.90
2006,08,18,12,26,20.90
2006,08,18,12,27,20.80
2006,08,18,12,28,20.80
2006,08,18,12,29,20.80
2006,08,18,12,30,20.80
2006,08,18,12,31,20.70
2006,08,18,12,32,20.70
2006,08,18,12,33,20.70
2006,08,18,12,34,20.70
2006,08,18,12,35,20.70
2006,08,18,12,36,20.50
2006,08,18,12,37,20.30
2006,08,18,12,38,20.20
2006,08,18,12,39,20.00
2006,08,18,12,40,19.80
2006,08,18,12,41,19.60
2006,08,18,12,42,19.50
2006,08,18,12,43,19.50
2006,08,18,12,44,19.50
2006,08,18,12,45,19.60
2006,08,18,12,46,19.70
2006,08,18,12,47,19.70
2006,08,18,12,48,19.70
2006,08,18,12,49,19.80
2006,08,18,12,50,19.90
2006,08,18,12,51,20.00
2006,08,18,12,52,20.20
2006,08,18,12,53,20.30
2006,08,18,12,54,20.50
2006,08,18,12,55,20.70
2006,08,18,12,56,20.70
2006,08,18,12,57,20.70
2006,08,18,12,58,20.70
2006,08,18,12,59,20.60
2006,08,18,13,00,20.60
2006,08,18,13,01,20.60
2006,08,18,13,02,20.70
2006,08,18,13,03,20.70
2006,08,18,13,04,20.70
2006,08,18,13,05,20.80
2006,08,18,13,06,20.80
2006,08,18,13,07,20.70
2006,08,18,13,08,20.60
2006,08,18,13,09,20.70
2006,08,18,13,10,20.70
2006,08,18,13,11,20.70
2006,08,18,13,12,20.70
2006,08,18,13,13,20.60
2006,08,18,13,14,20.50
2006,08,18,13,15,20.60
2006,08,18,13,16,20.60
2006,08,18,13,17,20.70
2006,08,18,13,18,20.90
2006,08,18,13,19,21.00
2006,08,18,13,20,21.10
2006,08,18,13,21,21.20
2006,08,18,13,22,21.30
2006,08,18,13,23,21.40
2006,08,18,13,24,21.50
2006,08,18,13,25,21.60
2006,08,18,13,26,21.80
2006,08,18,13,27,21.90
2006,08,18,13,28,22.00
2006,08,18,13,29,22.10
2006,08,18,13,30,22.10
2006,08,18,13,31,22.00
2006,08,18,13,32,21.90
2006,08,18,13,33,21.90
2006,08,18,13,34,21.90
2006,08,18,13,35,22.00
2006,08,18,13,36,22.00
2006,08,18,13,37,22.00
2006,08,18,13,38,22.10
2006,08,18,13,39,22.20
2006,08,18,13,40,22.30
2006,08,18,13,41,22.30
2006,08,18,13,42,22.20
2006,08,18,13,43,22.10
2006,08,18,13,44,22.00
2006,08,18,13,45,21.80
2006,08,18,13,46,21.70
2006,08,18,13,47,21.70
2006,08,18,13,48,21.70
2006,08,18,13,49,21.70
2006,08,18,13,50,21.80
2006,08,18,13,51,21.60
2006,08,18,13,52,21.60
2006,08,18,13,53,21.60
2006,08,18,13,54,21.60
2006,08,18,13,55,21.60
2006,08,18,13,56,21.60
2006,08,18,13,57,21.60
2006,08,18,13,58,21.60
2006,08,18,13,59,21.40
2006,08,18,14,00,21.40
2006,08,18,14,01,21.40
2006,08,18,14,02,21.50
2006,08,18,14,03,21.60
2006,08,18,14,04,21.70
2006,08,18,14,05,21.90
2006,08,18,14,06,21.90
2006,08,18,14,07,21.90
2006,08,18,14,08,21.70
2006,08,18,14,09,21.60
2006,08,18,14,10,21.50
2006,08,18,14,11,21.30
2006,08,18,14,12,21.30
2006,08,18,14,13,21.30
2006,08,18,14,14,21.50
2006,08,18,14,15,21.60
2006,08,18,14,16,21.70
2006,08,18,14,17,21.80
2006,08,18,14,18,22.00
2006,08,18,14,19,22.00
2006,08,18,14,20,22.00
2006,08,18,14,21,22.00
2006,08,18,14,22,22.00
2006,08,18,14,23,21.90
2006,08,18,14,24,21.90
2006,08,18,14,25,21.80
2006,08,18,14,26,21.80
2006,08,18,14,27,21.60
2006,08,18,14,28,21.60
2006,08,18,14,29,21.60
2006,08,18,14,30,21.60
2006,08,18,14,31,21.60
2006,08,18,14,32,21.60
2006,08,18,14,33,21.80
2006,08,18,14,34,21.90
2006,08,18,14,35,22.00
2006,08,18,14,36,22.20
2006,08,18,14,37,22.30
2006,08,18,14,38,22.30
2006,08,18,14,39,22.20
2006,08,18,14,40,22.10
2006,08,18,14,41,22.10
2006,08,18,14,42,22.10
2006,08,18,14,43,22.10
2006,08,18,14,44,22.10
2006,08,18,14,45,22.00
2006,08,18,14,46,22.00
2006,08,18,14,47,22.00
2006,08,18,14,48,22.00
2006,08,18,14,49,22.00
2006,08,18,14,50,22.00
2006,08,18,14,51,22.10
2006,08,18,14,52,22.10
2006,08,18,14,53,22.20
2006,08,18,14,54,22.20
2006,08,18,14,55,22.20
2006,08,18,14,56,22.20
2006,08,18,14,57,22.20
2006,08,18,14,58,22.20
2006,08,18,14,59,22.00
2006,08,18,15,00,21.90
2006,08,18,15,01,21.90
2006,08,18,15,02,21.90
2006,08,18,15,03,21.90
2006,08,18,15,04,21.90
2006,08,18,15,05,21.90
2006,08,18,15,06,21.90
2006,08,18,15,07,21.90
2006,08,18,15,08,21.90
2006,08,18,15,09,21.90
2006,08,18,15,10,22.00
2006,08,18,15,11,22.00
2006,08,18,15,12,22.10
2006,08,18,15,13,22.10
2006,08,18,15,14,22.20
2006,08,18,15,15,22.20
2006,08,18,15,16,22.20
2006,08,18,15,17,22.20
2006,08,18,15,18,22.10
2006,08,18,15,19,22.10
2006,08,18,15,20,22.10
2006,08,18,15,21,22.00
2006,08,18,15,22,22.00
2006,08,18,15,23,22.00
2006,08,18,15,24,22.10
2006,08,18,15,25,22.10
2006,08,18,15,26,22.10
2006,08,18,15,27,22.20
2006,08,18,15,28,22.20
2006,08,18,15,29,22.20
2006,08,18,15,30,22.20
2006,08,18,15,31,22.30
2006,08,18,15,32,22.40
2006,08,18,15,33,22.40
2006,08,18,15,34,22.40
2006,08,18,15,35,22.30
2006,08,18,15,36,22.30
2006,08,18,15,37,22.40
2006,08,18,15,38,22.40
2006,08,18,15,39,22.40
2006,08,18,15,40,22.40
2006,08,18,15,41,22.40
2006,08,18,15,42,22.50
2006,08,18,15,43,22.50
2006,08,18,15,44,22.60
2006,08,18,15,45,22.60
2006,08,18,15,46,22.70
2006,08,18,15,47,22.80
2006,08,18,15,48,22.90
2006,08,18,15,49,22.90
2006,08,18,15,50,22.90
2006,08,18,15,51,22.90
2006,08,18,15,52,22.90
2006,08,18,15,53,22.80
2006,08,18,15,54,22.80
2006,08,18,15,55,22.80
2006,08,18,15,56,22.80
2006,08,18,15,57,22.90
2006,08,18,15,58,22.90
2006,08,18,15,59,22.90
2006,08,18,16,00,22.90
2006,08,18,16,01,22.90
2006,08,18,16,02,22.90
2006,08,18,16,03,22.90
2006,08,18,16,04,23.10
2006,08,18,16,05,23.10
2006,08,18,16,06,23.20
2006,08,18,16,07,23.30
2006,08,18,16,08,23.30
2006,08,18,16,09,23.40
2006,08,18,16,10,23.40
2006,08,18,16,11,23.50
2006,08,18,16,12,23.50
2006,08,18,16,13,23.40
2006,08,18,16,14,23.60
2006,08,18,16,15,23.60
2006,08,18,16,16,23.70
2006,08,18,16,17,23.60
2006,08,18,16,18,23.50
2006,08,18,16,19,23.40
2006,08,18,16,20,23.40
2006,08,18,16,21,23.40
2006,08,18,16,22,23.30
2006,08,18,16,23,23.40
2006,08,18,16,24,23.40
2006,08,18,16,25,23.60
2006,08,18,16,26,23.60
2006,08,18,16,27,23.50
2006,08,18,16,28,23.40
2006,08,18,16,29,23.40
2006,08,18,16,30,23.30
2006,08,18,16,31,23.30
2006,08,18,16,32,23.30
2006,08,18,16,33,23.40
2006,08,18,16,34,23.50
2006,08,18,16,35,23.50
2006,08,18,16,36,23.40
2006,08,18,16,37,23.30
2006,08,18,16,38,23.30
2006,08,18,16,39,23.30
2006,08,18,16,40,23.40
2006,08,18,16,41,23.40
2006,08,18,16,42,23.30
2006,08,18,16,43,23.30
2006,08,18,16,44,23.30
2006,08,18,16,45,23.30
2006,08,18,16,46,23.40
2006,08,18,16,47,23.50
2006,08,18,16,48,23.60
2006,08,18,16,49,23.60
2006,08,18,16,50,23.60
2006,08,18,16,51,23.60
2006,08,18,16,52,23.60
2006,08,18,16,53,23.60
2006,08,18,16,54,23.70
2006,08,18,16,55,23.70
2006,08,18,16,56,23.70
2006,08,18,16,57,23.80
2006,08,18,16,58,23.80
2006,08,18,16,59,23.70
2006,08,18,17,00,23.70
2006,08,18,17,01,23.80
2006,08,18,17,02,23.80
2006,08,18,17,03,23.80
2006,08,18,17,04,23.70
2006,08,18,17,05,23.70
2006,08,18,17,06,23.70
2006,08,18,17,07,23.70
2006,08,18,17,08,23.70
2006,08,18,17,09,23.70
2006,08,18,17,10,23.80
2006,08,18,17,11,23.90
2006,08,18,17,12,24.00
2006,08,18,17,13,24.10
2006,08,18,17,14,24.10
2006,08,18,17,15,24.20
2006,08,18,17,16,24.20
2006,08,18,17,17,24.10
2006,08,18,17,18,24.10
2006,08,18,17,19,24.10
2006,08,18,17,20,23.90
2006,08,18,17,21,23.80
2006,08,18,17,22,23.80
2006,08,18,17,23,23.70
2006,08,18,17,24,23.70
2006,08,18,17,25,23.60
2006,08,18,17,26,23.60