Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,04,24,00,00,0.00
2015,04,24,00,01,0.00
2015,04,24,00,02,0.00
2015,04,24,00,03,0.00
2015,04,24,00,04,0.00
2015,04,24,00,05,0.00
2015,04,24,00,06,0.00
2015,04,24,00,07,0.00
2015,04,24,00,08,0.00
2015,04,24,00,09,0.00
2015,04,24,00,10,0.00
2015,04,24,00,11,0.00
2015,04,24,00,12,0.00
2015,04,24,00,13,0.00
2015,04,24,00,14,0.00
2015,04,24,00,15,0.00
2015,04,24,00,16,0.00
2015,04,24,00,17,0.00
2015,04,24,00,18,0.00
2015,04,24,00,19,0.00
2015,04,24,00,20,0.00
2015,04,24,00,21,0.00
2015,04,24,00,22,0.00
2015,04,24,00,23,0.00
2015,04,24,00,24,0.00
2015,04,24,00,25,0.00
2015,04,24,00,26,0.00
2015,04,24,00,27,0.00
2015,04,24,00,28,0.00
2015,04,24,00,29,0.00
2015,04,24,00,30,0.00
2015,04,24,00,31,0.00
2015,04,24,00,32,0.00
2015,04,24,00,33,0.00
2015,04,24,00,34,0.00
2015,04,24,00,35,0.00
2015,04,24,00,36,0.00
2015,04,24,00,37,0.00
2015,04,24,00,38,0.00
2015,04,24,00,39,0.00
2015,04,24,00,40,0.00
2015,04,24,00,41,0.00
2015,04,24,00,42,0.00
2015,04,24,00,43,0.00
2015,04,24,00,44,0.00
2015,04,24,00,45,0.00
2015,04,24,00,46,0.00
2015,04,24,00,47,0.00
2015,04,24,00,48,0.00
2015,04,24,00,49,0.00
2015,04,24,00,50,0.00
2015,04,24,00,51,0.00
2015,04,24,00,52,0.00
2015,04,24,00,53,0.00
2015,04,24,00,54,0.00
2015,04,24,00,55,0.00
2015,04,24,00,56,0.00
2015,04,24,00,57,0.00
2015,04,24,00,58,0.00
2015,04,24,00,59,0.00
2015,04,24,01,00,0.00
2015,04,24,01,01,0.00
2015,04,24,01,02,0.00
2015,04,24,01,03,0.00
2015,04,24,01,04,0.00
2015,04,24,01,05,0.00
2015,04,24,01,06,0.00
2015,04,24,01,07,0.00
2015,04,24,01,08,0.00
2015,04,24,01,09,0.00
2015,04,24,01,10,0.00
2015,04,24,01,11,0.00
2015,04,24,01,12,0.00
2015,04,24,01,13,0.00
2015,04,24,01,14,0.00
2015,04,24,01,15,0.00
2015,04,24,01,16,0.00
2015,04,24,01,17,0.00
2015,04,24,01,18,0.00
2015,04,24,01,19,0.00
2015,04,24,01,20,0.00
2015,04,24,01,21,0.00
2015,04,24,01,22,0.00
2015,04,24,01,23,0.00
2015,04,24,01,24,0.00
2015,04,24,01,25,0.00
2015,04,24,01,26,0.00
2015,04,24,01,27,0.00
2015,04,24,01,28,0.00
2015,04,24,01,29,0.00
2015,04,24,01,30,0.00
2015,04,24,01,31,0.00
2015,04,24,01,32,0.00
2015,04,24,01,33,0.00
2015,04,24,01,34,0.00
2015,04,24,01,35,0.00
2015,04,24,01,36,0.00
2015,04,24,01,37,0.00
2015,04,24,01,38,0.00
2015,04,24,01,39,0.00
2015,04,24,01,40,0.00
2015,04,24,01,41,0.00
2015,04,24,01,42,0.00
2015,04,24,01,43,0.00
2015,04,24,01,44,0.00
2015,04,24,01,45,0.00
2015,04,24,01,46,0.00
2015,04,24,01,47,0.00
2015,04,24,01,48,0.00
2015,04,24,01,49,0.00
2015,04,24,01,50,0.00
2015,04,24,01,51,0.00
2015,04,24,01,52,0.00
2015,04,24,01,53,0.00
2015,04,24,01,54,0.00
2015,04,24,01,55,0.00
2015,04,24,01,56,0.00
2015,04,24,01,57,0.00
2015,04,24,01,58,0.00
2015,04,24,01,59,0.00
2015,04,24,02,00,0.00
2015,04,24,02,01,0.00
2015,04,24,02,02,0.00
2015,04,24,02,03,0.00
2015,04,24,02,04,0.00
2015,04,24,02,05,0.00
2015,04,24,02,06,0.00
2015,04,24,02,07,0.00
2015,04,24,02,08,0.00
2015,04,24,02,09,0.00
2015,04,24,02,10,0.00
2015,04,24,02,11,0.00
2015,04,24,02,12,0.00
2015,04,24,02,13,0.00
2015,04,24,02,14,0.00
2015,04,24,02,15,0.00
2015,04,24,02,16,0.00
2015,04,24,02,17,0.00
2015,04,24,02,18,0.00
2015,04,24,02,19,0.00
2015,04,24,02,20,0.00
2015,04,24,02,21,0.00
2015,04,24,02,22,0.00
2015,04,24,02,23,0.00
2015,04,24,02,24,0.00
2015,04,24,02,25,0.00
2015,04,24,02,26,0.00
2015,04,24,02,27,0.00
2015,04,24,02,28,0.00
2015,04,24,02,29,0.00
2015,04,24,02,30,0.00
2015,04,24,02,31,0.00
2015,04,24,02,32,0.00
2015,04,24,02,33,0.00
2015,04,24,02,34,0.00
2015,04,24,02,35,0.00
2015,04,24,02,36,0.00
2015,04,24,02,37,0.00
2015,04,24,02,38,0.00
2015,04,24,02,39,0.00
2015,04,24,02,40,0.00
2015,04,24,02,41,0.00
2015,04,24,02,42,0.00
2015,04,24,02,43,0.00
2015,04,24,02,44,0.00
2015,04,24,02,45,0.00
2015,04,24,02,46,0.00
2015,04,24,02,47,0.00
2015,04,24,02,48,0.00
2015,04,24,02,49,0.00
2015,04,24,02,50,0.00
2015,04,24,02,51,0.00
2015,04,24,02,52,0.00
2015,04,24,02,53,0.00
2015,04,24,02,54,0.00
2015,04,24,02,55,0.00
2015,04,24,02,56,0.00
2015,04,24,02,57,0.00
2015,04,24,02,58,0.00
2015,04,24,02,59,0.00
2015,04,24,03,00,0.00
2015,04,24,03,01,0.00
2015,04,24,03,02,0.00
2015,04,24,03,03,0.00
2015,04,24,03,04,0.00
2015,04,24,03,05,0.00
2015,04,24,03,06,0.00
2015,04,24,03,07,0.00
2015,04,24,03,08,0.00
2015,04,24,03,09,0.00
2015,04,24,03,10,0.00
2015,04,24,03,11,0.00
2015,04,24,03,12,0.00
2015,04,24,03,13,0.00
2015,04,24,03,14,0.00
2015,04,24,03,15,0.00
2015,04,24,03,16,0.00
2015,04,24,03,17,0.00
2015,04,24,03,18,0.00
2015,04,24,03,19,0.00
2015,04,24,03,20,0.00
2015,04,24,03,21,0.00
2015,04,24,03,22,0.00
2015,04,24,03,23,0.00
2015,04,24,03,24,0.00
2015,04,24,03,25,0.00
2015,04,24,03,26,0.00
2015,04,24,03,27,0.00
2015,04,24,03,28,0.00
2015,04,24,03,29,0.00
2015,04,24,03,30,0.00
2015,04,24,03,31,0.00
2015,04,24,03,32,0.00
2015,04,24,03,33,0.00
2015,04,24,03,34,0.00
2015,04,24,03,35,0.00
2015,04,24,03,36,0.00
2015,04,24,03,37,0.00
2015,04,24,03,38,0.00
2015,04,24,03,39,0.00
2015,04,24,03,40,0.00
2015,04,24,03,41,0.00
2015,04,24,03,42,0.00
2015,04,24,03,43,0.00
2015,04,24,03,44,0.00
2015,04,24,03,45,0.00
2015,04,24,03,46,0.00
2015,04,24,03,47,0.00
2015,04,24,03,48,0.00
2015,04,24,03,49,0.00
2015,04,24,03,50,0.00
2015,04,24,03,51,0.00
2015,04,24,03,52,0.00
2015,04,24,03,53,0.00
2015,04,24,03,54,0.00
2015,04,24,03,55,0.00
2015,04,24,03,56,0.00
2015,04,24,03,57,0.00
2015,04,24,03,58,0.00
2015,04,24,03,59,0.00
2015,04,24,04,00,0.00
2015,04,24,04,01,0.00
2015,04,24,04,02,0.00
2015,04,24,04,03,0.00
2015,04,24,04,04,0.00
2015,04,24,04,05,0.00
2015,04,24,04,06,0.00
2015,04,24,04,07,0.00
2015,04,24,04,08,0.00
2015,04,24,04,09,0.00
2015,04,24,04,10,0.00
2015,04,24,04,11,0.00
2015,04,24,04,12,0.00
2015,04,24,04,13,0.00
2015,04,24,04,14,0.00
2015,04,24,04,15,0.00
2015,04,24,04,16,0.00
2015,04,24,04,17,0.00
2015,04,24,04,18,0.00
2015,04,24,04,19,0.00
2015,04,24,04,20,0.00
2015,04,24,04,21,0.00
2015,04,24,04,22,0.00
2015,04,24,04,23,0.00
2015,04,24,04,24,0.00
2015,04,24,04,25,0.00
2015,04,24,04,26,0.00
2015,04,24,04,27,0.00
2015,04,24,04,28,0.00
2015,04,24,04,29,0.00
2015,04,24,04,30,0.00
2015,04,24,04,31,0.00
2015,04,24,04,32,0.00
2015,04,24,04,33,0.00
2015,04,24,04,34,0.00
2015,04,24,04,35,0.00
2015,04,24,04,36,0.00
2015,04,24,04,37,0.00
2015,04,24,04,38,0.00
2015,04,24,04,39,0.00
2015,04,24,04,40,0.00
2015,04,24,04,41,0.00
2015,04,24,04,42,0.00
2015,04,24,04,43,0.00
2015,04,24,04,44,0.00
2015,04,24,04,45,0.00
2015,04,24,04,46,0.00
2015,04,24,04,47,0.00
2015,04,24,04,48,0.00
2015,04,24,04,49,0.00
2015,04,24,04,50,0.00
2015,04,24,04,51,0.00
2015,04,24,04,52,0.00
2015,04,24,04,53,0.00
2015,04,24,04,54,0.00
2015,04,24,04,55,0.00
2015,04,24,04,56,0.00
2015,04,24,04,57,0.00
2015,04,24,04,58,0.00
2015,04,24,04,59,0.00
2015,04,24,05,00,0.00
2015,04,24,05,01,0.00
2015,04,24,05,02,0.00
2015,04,24,05,03,0.00
2015,04,24,05,04,0.00
2015,04,24,05,05,0.00
2015,04,24,05,06,0.00
2015,04,24,05,07,0.00
2015,04,24,05,08,0.00
2015,04,24,05,09,0.00
2015,04,24,05,10,0.00
2015,04,24,05,11,0.00
2015,04,24,05,12,0.00
2015,04,24,05,13,0.00
2015,04,24,05,14,0.00
2015,04,24,05,15,0.00
2015,04,24,05,16,0.00
2015,04,24,05,17,0.00
2015,04,24,05,18,0.00
2015,04,24,05,19,0.00
2015,04,24,05,20,0.00
2015,04,24,05,21,0.00
2015,04,24,05,22,0.00
2015,04,24,05,23,0.00
2015,04,24,05,24,0.00
2015,04,24,05,25,0.00
2015,04,24,05,26,0.00
2015,04,24,05,27,0.00
2015,04,24,05,28,0.00
2015,04,24,05,29,0.00
2015,04,24,05,30,0.00
2015,04,24,05,31,0.00
2015,04,24,05,32,0.00
2015,04,24,05,33,0.00
2015,04,24,05,34,0.00
2015,04,24,05,35,0.00
2015,04,24,05,36,0.00
2015,04,24,05,37,0.00
2015,04,24,05,38,0.00
2015,04,24,05,39,0.00
2015,04,24,05,40,0.00
2015,04,24,05,41,0.00
2015,04,24,05,42,0.00
2015,04,24,05,43,0.00
2015,04,24,05,44,0.00
2015,04,24,05,45,0.00
2015,04,24,05,46,0.00
2015,04,24,05,47,0.00
2015,04,24,05,48,0.00
2015,04,24,05,49,0.00
2015,04,24,05,50,0.00
2015,04,24,05,51,0.00
2015,04,24,05,52,0.00
2015,04,24,05,53,0.00
2015,04,24,05,54,0.00
2015,04,24,05,55,0.00
2015,04,24,05,56,0.00
2015,04,24,05,57,0.00
2015,04,24,05,58,0.00
2015,04,24,05,59,0.00
2015,04,24,06,00,0.00
2015,04,24,06,01,0.00
2015,04,24,06,02,0.00
2015,04,24,06,03,0.00
2015,04,24,06,04,0.00
2015,04,24,06,05,0.00
2015,04,24,06,06,0.00
2015,04,24,06,07,0.00
2015,04,24,06,08,0.00
2015,04,24,06,09,0.00
2015,04,24,06,10,0.00
2015,04,24,06,11,0.00
2015,04,24,06,12,0.00
2015,04,24,06,13,0.00
2015,04,24,06,14,0.00
2015,04,24,06,15,0.00
2015,04,24,06,16,0.50
2015,04,24,06,17,5.00
2015,04,24,06,18,5.00
2015,04,24,06,19,5.00
2015,04,24,06,20,6.00
2015,04,24,06,21,7.00
2015,04,24,06,22,7.00
2015,04,24,06,23,8.60
2015,04,24,06,24,9.00
2015,04,24,06,25,11.10
2015,04,24,06,26,12.00
2015,04,24,06,27,12.60
2015,04,24,06,28,14.00
2015,04,24,06,29,15.00
2015,04,24,06,30,16.00
2015,04,24,06,31,16.00
2015,04,24,06,32,16.00
2015,04,24,06,33,16.00
2015,04,24,06,34,16.00
2015,04,24,06,35,16.00
2015,04,24,06,36,16.80
2015,04,24,06,37,18.00
2015,04,24,06,38,18.00
2015,04,24,06,39,18.00
2015,04,24,06,40,18.80
2015,04,24,06,41,19.00
2015,04,24,06,42,21.20
2015,04,24,06,43,23.40
2015,04,24,06,44,25.00
2015,04,24,06,45,25.40
2015,04,24,06,46,27.00
2015,04,24,06,47,29.20
2015,04,24,06,48,31.50
2015,04,24,06,49,32.80
2015,04,24,06,50,35.00
2015,04,24,06,51,37.30
2015,04,24,06,52,39.20
2015,04,24,06,53,40.60
2015,04,24,06,54,42.90
2015,04,24,06,55,45.10
2015,04,24,06,56,46.00
2015,04,24,06,57,46.80
2015,04,24,06,58,46.20
2015,04,24,06,59,45.80
2015,04,24,07,00,44.00
2015,04,24,07,01,44.00
2015,04,24,07,02,43.20
2015,04,24,07,03,44.40
2015,04,24,07,04,56.00
2015,04,24,07,05,62.70
2015,04,24,07,06,57.40
2015,04,24,07,07,59.80
2015,04,24,07,08,52.50
2015,04,24,07,09,44.00
2015,04,24,07,10,44.00
2015,04,24,07,11,42.00
2015,04,24,07,12,37.90
2015,04,24,07,13,35.70
2015,04,24,07,14,35.00
2015,04,24,07,15,35.00
2015,04,24,07,16,35.10
2015,04,24,07,17,37.00
2015,04,24,07,18,37.00
2015,04,24,07,19,37.00
2015,04,24,07,20,37.00
2015,04,24,07,21,37.00
2015,04,24,07,22,37.00
2015,04,24,07,23,37.00
2015,04,24,07,24,37.00
2015,04,24,07,25,37.20
2015,04,24,07,26,39.00
2015,04,24,07,27,39.30
2015,04,24,07,28,40.90
2015,04,24,07,29,43.10
2015,04,24,07,30,46.00
2015,04,24,07,31,48.50
2015,04,24,07,32,52.30
2015,04,24,07,33,54.30
2015,04,24,07,34,62.70
2015,04,24,07,35,71.00
2015,04,24,07,36,106.60
2015,04,24,07,37,164.20
2015,04,24,07,38,179.90
2015,04,24,07,39,124.30
2015,04,24,07,40,97.00
2015,04,24,07,41,139.30
2015,04,24,07,42,153.20
2015,04,24,07,43,128.30
2015,04,24,07,44,151.40
2015,04,24,07,45,201.50
2015,04,24,07,46,240.30
2015,04,24,07,47,261.40
2015,04,24,07,48,233.70
2015,04,24,07,49,218.90
2015,04,24,07,50,162.50
2015,04,24,07,51,166.40
2015,04,24,07,52,138.20
2015,04,24,07,53,145.50
2015,04,24,07,54,148.80
2015,04,24,07,55,126.50
2015,04,24,07,56,106.50
2015,04,24,07,57,104.00
2015,04,24,07,58,102.30
2015,04,24,07,59,114.00
2015,04,24,08,00,130.20
2015,04,24,08,01,207.00
2015,04,24,08,02,219.20
2015,04,24,08,03,244.20
2015,04,24,08,04,250.00
2015,04,24,08,05,250.00
2015,04,24,08,06,250.00
2015,04,24,08,07,250.00
2015,04,24,08,08,250.00
2015,04,24,08,09,250.00
2015,04,24,08,10,202.80
2015,04,24,08,11,96.20
2015,04,24,08,12,101.50
2015,04,24,08,13,111.70
2015,04,24,08,14,124.40
2015,04,24,08,15,135.10
2015,04,24,08,16,148.00
2015,04,24,08,17,158.70
2015,04,24,08,18,172.00
2015,04,24,08,19,192.50
2015,04,24,08,20,200.10
2015,04,24,08,21,267.60
2015,04,24,08,22,339.50
2015,04,24,08,23,304.40
2015,04,24,08,24,202.00
2015,04,24,08,25,192.00
2015,04,24,08,26,179.20
2015,04,24,08,27,126.70
2015,04,24,08,28,121.90
2015,04,24,08,29,120.00
2015,04,24,08,30,123.00
2015,04,24,08,31,127.10
2015,04,24,08,32,129.70
2015,04,24,08,33,138.10
2015,04,24,08,34,140.90
2015,04,24,08,35,134.00
2015,04,24,08,36,130.30
2015,04,24,08,37,120.60
2015,04,24,08,38,120.50
2015,04,24,08,39,123.50
2015,04,24,08,40,142.10
2015,04,24,08,41,167.20
2015,04,24,08,42,171.00
2015,04,24,08,43,188.20
2015,04,24,08,44,309.80
2015,04,24,08,45,332.20
2015,04,24,08,46,269.40
2015,04,24,08,47,218.00
2015,04,24,08,48,218.00
2015,04,24,08,49,437.40
2015,04,24,08,50,482.60
2015,04,24,08,51,473.00
2015,04,24,08,52,473.00
2015,04,24,08,53,473.60
2015,04,24,08,54,475.00
2015,04,24,08,55,395.50
2015,04,24,08,56,343.40
2015,04,24,08,57,364.00
2015,04,24,08,58,364.00
2015,04,24,08,59,201.50
2015,04,24,09,00,167.90
2015,04,24,09,01,136.10
2015,04,24,09,02,118.40
2015,04,24,09,03,115.00
2015,04,24,09,04,113.30
2015,04,24,09,05,143.80
2015,04,24,09,06,189.50
2015,04,24,09,07,200.00
2015,04,24,09,08,200.00
2015,04,24,09,09,251.80
2015,04,24,09,10,545.00
2015,04,24,09,11,482.40
2015,04,24,09,12,399.00
2015,04,24,09,13,399.00
2015,04,24,09,14,414.00
2015,04,24,09,15,420.00
2015,04,24,09,16,603.60
2015,04,24,09,17,641.90
2015,04,24,09,18,631.00
2015,04,24,09,19,562.90
2015,04,24,09,20,377.30
2015,04,24,09,21,273.00
2015,04,24,09,22,232.50
2015,04,24,09,23,231.00
2015,04,24,09,24,222.30
2015,04,24,09,25,208.90
2015,04,24,09,26,192.80
2015,04,24,09,27,180.80
2015,04,24,09,28,170.70
2015,04,24,09,29,158.30
2015,04,24,09,30,143.10
2015,04,24,09,31,130.20
2015,04,24,09,32,125.50
2015,04,24,09,33,127.60
2015,04,24,09,34,134.50
2015,04,24,09,35,139.50
2015,04,24,09,36,142.00
2015,04,24,09,37,145.50
2015,04,24,09,38,148.00
2015,04,24,09,39,142.50
2015,04,24,09,40,128.80
2015,04,24,09,41,116.10
2015,04,24,09,42,113.50
2015,04,24,09,43,125.20
2015,04,24,09,44,141.90
2015,04,24,09,45,152.60
2015,04,24,09,46,151.70
2015,04,24,09,47,144.60
2015,04,24,09,48,144.60
2015,04,24,09,49,158.60
2015,04,24,09,50,176.40
2015,04,24,09,51,198.00
2015,04,24,09,52,222.50
2015,04,24,09,53,264.00
2015,04,24,09,54,316.40
2015,04,24,09,55,325.40
2015,04,24,09,56,324.80
2015,04,24,09,57,329.00
2015,04,24,09,58,329.00
2015,04,24,09,59,303.90
2015,04,24,10,00,279.00
2015,04,24,10,01,287.20
2015,04,24,10,02,280.30
2015,04,24,10,03,233.00
2015,04,24,10,04,194.40
2015,04,24,10,05,173.90
2015,04,24,10,06,159.70
2015,04,24,10,07,148.00
2015,04,24,10,08,132.50
2015,04,24,10,09,131.40
2015,04,24,10,10,164.40
2015,04,24,10,11,202.00
2015,04,24,10,12,244.10
2015,04,24,10,13,272.30
2015,04,24,10,14,296.10
2015,04,24,10,15,313.00
2015,04,24,10,16,183.40
2015,04,24,10,17,172.60
2015,04,24,10,18,184.40
2015,04,24,10,19,214.40
2015,04,24,10,20,239.20
2015,04,24,10,21,252.60
2015,04,24,10,22,242.00
2015,04,24,10,23,258.90
2015,04,24,10,24,313.90
2015,04,24,10,25,267.80
2015,04,24,10,26,250.50
2015,04,24,10,27,246.00
2015,04,24,10,28,252.60
2015,04,24,10,29,258.70
2015,04,24,10,30,255.90
2015,04,24,10,31,275.90
2015,04,24,10,32,306.60
2015,04,24,10,33,338.90
2015,04,24,10,34,351.30
2015,04,24,10,35,334.40
2015,04,24,10,36,279.30
2015,04,24,10,37,249.40
2015,04,24,10,38,235.80
2015,04,24,10,39,227.00
2015,04,24,10,40,225.00
2015,04,24,10,41,226.60
2015,04,24,10,42,229.70
2015,04,24,10,43,239.10
2015,04,24,10,44,259.20
2015,04,24,10,45,293.60
2015,04,24,10,46,325.00
2015,04,24,10,47,368.30
2015,04,24,10,48,439.80
2015,04,24,10,49,523.10
2015,04,24,10,50,548.00
2015,04,24,10,51,436.90
2015,04,24,10,52,382.20
2015,04,24,10,53,396.00
2015,04,24,10,54,406.50
2015,04,24,10,55,385.90
2015,04,24,10,56,339.00
2015,04,24,10,57,328.30
2015,04,24,10,58,345.40
2015,04,24,10,59,352.00
2015,04,24,11,00,454.00
2015,04,24,11,01,468.40
2015,04,24,11,02,526.00
2015,04,24,11,03,667.50
2015,04,24,11,04,834.00
2015,04,24,11,05,829.50
2015,04,24,11,06,822.30
2015,04,24,11,07,812.00
2015,04,24,11,08,681.30
2015,04,24,11,09,689.70
2015,04,24,11,10,761.20
2015,04,24,11,11,796.00
2015,04,24,11,12,696.50
2015,04,24,11,13,565.60
2015,04,24,11,14,557.00
2015,04,24,11,15,557.00
2015,04,24,11,16,557.00
2015,04,24,11,17,557.00
2015,04,24,11,18,557.00
2015,04,24,11,19,545.40
2015,04,24,11,20,513.00
2015,04,24,11,21,513.00
2015,04,24,11,22,513.00
2015,04,24,11,23,513.00
2015,04,24,11,24,513.00
2015,04,24,11,25,382.70
2015,04,24,11,26,413.50
2015,04,24,11,27,863.10
2015,04,24,11,28,887.00
2015,04,24,11,29,888.60
2015,04,24,11,30,889.70
2015,04,24,11,31,903.70
2015,04,24,11,32,881.30
2015,04,24,11,33,834.30
2015,04,24,11,34,887.80
2015,04,24,11,35,891.00
2015,04,24,11,36,891.00
2015,04,24,11,37,905.90
2015,04,24,11,38,921.40
2015,04,24,11,39,911.00
2015,04,24,11,40,911.00
2015,04,24,11,41,911.00
2015,04,24,11,42,601.00
2015,04,24,11,43,552.00
2015,04,24,11,44,552.00
2015,04,24,11,45,552.00
2015,04,24,11,46,552.00
2015,04,24,11,47,552.00
2015,04,24,11,48,552.00
2015,04,24,11,49,552.00
2015,04,24,11,50,671.50
2015,04,24,11,51,785.30
2015,04,24,11,52,745.00
2015,04,24,11,53,745.00
2015,04,24,11,54,745.00
2015,04,24,11,55,745.00
2015,04,24,11,56,745.00
2015,04,24,11,57,867.20
2015,04,24,11,58,887.50
2015,04,24,11,59,872.00
2015,04,24,12,00,870.20
2015,04,24,12,01,849.60
2015,04,24,12,02,853.80
2015,04,24,12,03,913.30
2015,04,24,12,04,925.00
2015,04,24,12,05,925.00
2015,04,24,12,06,925.00
2015,04,24,12,07,925.00
2015,04,24,12,08,913.10
2015,04,24,12,09,667.20
2015,04,24,12,10,705.00
2015,04,24,12,11,705.00
2015,04,24,12,12,705.00
2015,04,24,12,13,705.00
2015,04,24,12,14,705.00
2015,04,24,12,15,705.00
2015,04,24,12,16,705.00
2015,04,24,12,17,693.20
2015,04,24,12,18,457.00
2015,04,24,12,19,487.30
2015,04,24,12,20,537.90
2015,04,24,12,21,489.00
2015,04,24,12,22,597.60
2015,04,24,12,23,670.00
2015,04,24,12,24,529.80
2015,04,24,12,25,483.00
2015,04,24,12,26,478.80
2015,04,24,12,27,441.00
2015,04,24,12,28,482.10
2015,04,24,12,29,571.00
2015,04,24,12,30,571.00
2015,04,24,12,31,435.40
2015,04,24,12,32,330.70
2015,04,24,12,33,358.60
2015,04,24,12,34,425.80
2015,04,24,12,35,435.40
2015,04,24,12,36,451.30
2015,04,24,12,37,426.00
2015,04,24,12,38,407.90
2015,04,24,12,39,398.80
2015,04,24,12,40,461.70
2015,04,24,12,41,501.40
2015,04,24,12,42,518.30
2015,04,24,12,43,545.90
2015,04,24,12,44,1013.00
2015,04,24,12,45,1013.00
2015,04,24,12,46,1013.00
2015,04,24,12,47,1087.60
2015,04,24,12,48,1188.80
2015,04,24,12,49,1177.00
2015,04,24,12,50,1165.00
2015,04,24,12,51,1165.00
2015,04,24,12,52,1165.00
2015,04,24,12,53,1165.00
2015,04,24,12,54,1174.20
2015,04,24,12,55,1194.00
2015,04,24,12,56,1067.20
2015,04,24,12,57,945.30
2015,04,24,12,58,942.00
2015,04,24,12,59,942.00
2015,04,24,13,00,539.10
2015,04,24,13,01,474.90
2015,04,24,13,02,455.00
2015,04,24,13,03,455.00
2015,04,24,13,04,440.10
2015,04,24,13,05,374.60
2015,04,24,13,06,323.70
2015,04,24,13,07,312.10
2015,04,24,13,08,362.80
2015,04,24,13,09,371.00
2015,04,24,13,10,520.00
2015,04,24,13,11,1153.00
2015,04,24,13,12,1153.00
2015,04,24,13,13,1185.50
2015,04,24,13,14,1218.00
2015,04,24,13,15,1218.00
2015,04,24,13,16,1136.20
2015,04,24,13,17,1041.60
2015,04,24,13,18,998.40
2015,04,24,13,19,1079.90
2015,04,24,13,20,1074.60
2015,04,24,13,21,1077.90
2015,04,24,13,22,1085.00
2015,04,24,13,23,691.70
2015,04,24,13,24,482.00
2015,04,24,13,25,482.00
2015,04,24,13,26,758.00
2015,04,24,13,27,669.80
2015,04,24,13,28,601.00
2015,04,24,13,29,601.00
2015,04,24,13,30,584.40
2015,04,24,13,31,566.00
2015,04,24,13,32,690.80
2015,04,24,13,33,749.00
2015,04,24,13,34,517.30
2015,04,24,13,35,456.40
2015,04,24,13,36,459.80
2015,04,24,13,37,480.50
2015,04,24,13,38,417.70
2015,04,24,13,39,369.50
2015,04,24,13,40,353.60
2015,04,24,13,41,343.40
2015,04,24,13,42,336.90
2015,04,24,13,43,328.80
2015,04,24,13,44,316.80
2015,04,24,13,45,307.10
2015,04,24,13,46,301.60
2015,04,24,13,47,297.00
2015,04,24,13,48,278.20
2015,04,24,13,49,247.60
2015,04,24,13,50,220.20
2015,04,24,13,51,199.20
2015,04,24,13,52,192.00
2015,04,24,13,53,192.50
2015,04,24,13,54,193.60
2015,04,24,13,55,192.90
2015,04,24,13,56,206.50
2015,04,24,13,57,235.80
2015,04,24,13,58,280.70
2015,04,24,13,59,334.60
2015,04,24,14,00,367.80
2015,04,24,14,01,443.60
2015,04,24,14,02,519.00
2015,04,24,14,03,519.00
2015,04,24,14,04,677.20
2015,04,24,14,05,835.90
2015,04,24,14,06,810.00
2015,04,24,14,07,653.90
2015,04,24,14,08,582.10
2015,04,24,14,09,536.80
2015,04,24,14,10,496.00
2015,04,24,14,11,420.00
2015,04,24,14,12,420.00
2015,04,24,14,13,394.80
2015,04,24,14,14,349.90
2015,04,24,14,15,340.00
2015,04,24,14,16,344.20
2015,04,24,14,17,349.50
2015,04,24,14,18,367.20
2015,04,24,14,19,378.00
2015,04,24,14,20,380.80
2015,04,24,14,21,371.00
2015,04,24,14,22,336.50
2015,04,24,14,23,314.50
2015,04,24,14,24,294.90
2015,04,24,14,25,273.20
2015,04,24,14,26,248.10
2015,04,24,14,27,226.80
2015,04,24,14,28,209.60
2015,04,24,14,29,195.60
2015,04,24,14,30,187.10
2015,04,24,14,31,200.70
2015,04,24,14,32,262.30
2015,04,24,14,33,287.00
2015,04,24,14,34,287.00
2015,04,24,14,35,920.50
2015,04,24,14,36,935.00
2015,04,24,14,37,935.00
2015,04,24,14,38,856.00
2015,04,24,14,39,743.50
2015,04,24,14,40,693.00
2015,04,24,14,41,657.00
2015,04,24,14,42,838.60
2015,04,24,14,43,946.90
2015,04,24,14,44,917.70
2015,04,24,14,45,711.10
2015,04,24,14,46,749.00
2015,04,24,14,47,749.00
2015,04,24,14,48,749.00
2015,04,24,14,49,749.00
2015,04,24,14,50,655.30
2015,04,24,14,51,626.00
2015,04,24,14,52,639.50
2015,04,24,14,53,907.20
2015,04,24,14,54,892.40
2015,04,24,14,55,875.90
2015,04,24,14,56,861.50
2015,04,24,14,57,854.80
2015,04,24,14,58,858.80
2015,04,24,14,59,861.00
2015,04,24,15,00,861.00
2015,04,24,15,01,204.30
2015,04,24,15,02,185.10
2015,04,24,15,03,161.50
2015,04,24,15,04,133.90
2015,04,24,15,05,133.50
2015,04,24,15,06,154.30
2015,04,24,15,07,176.50
2015,04,24,15,08,186.80
2015,04,24,15,09,189.20
2015,04,24,15,10,173.00
2015,04,24,15,11,151.80
2015,04,24,15,12,138.80
2015,04,24,15,13,132.60
2015,04,24,15,14,127.30
2015,04,24,15,15,122.30
2015,04,24,15,16,122.60
2015,04,24,15,17,139.40
2015,04,24,15,18,174.30
2015,04,24,15,19,217.70
2015,04,24,15,20,256.90
2015,04,24,15,21,293.10
2015,04,24,15,22,324.00
2015,04,24,15,23,337.40
2015,04,24,15,24,350.80
2015,04,24,15,25,396.30
2015,04,24,15,26,410.50
2015,04,24,15,27,432.00
2015,04,24,15,28,432.00
2015,04,24,15,29,432.00
2015,04,24,15,30,432.00
2015,04,24,15,31,463.40
2015,04,24,15,32,489.00
2015,04,24,15,33,330.50
2015,04,24,15,34,261.10
2015,04,24,15,35,243.50
2015,04,24,15,36,239.00
2015,04,24,15,37,239.00
2015,04,24,15,38,452.20
2015,04,24,15,39,781.00
2015,04,24,15,40,793.40
2015,04,24,15,41,786.10
2015,04,24,15,42,737.20
2015,04,24,15,43,688.10
2015,04,24,15,44,686.00
2015,04,24,15,45,657.30
2015,04,24,15,46,566.70
2015,04,24,15,47,573.30
2015,04,24,15,48,530.60
2015,04,24,15,49,474.00
2015,04,24,15,50,433.80
2015,04,24,15,51,402.20
2015,04,24,15,52,392.10
2015,04,24,15,53,291.30
2015,04,24,15,54,274.50
2015,04,24,15,55,272.10
2015,04,24,15,56,274.00
2015,04,24,15,57,274.00
2015,04,24,15,58,274.00
2015,04,24,15,59,274.00
2015,04,24,16,00,274.00
2015,04,24,16,01,763.60
2015,04,24,16,02,740.00
2015,04,24,16,03,720.90
2015,04,24,16,04,694.90
2015,04,24,16,05,733.50
2015,04,24,16,06,741.80
2015,04,24,16,07,733.10
2015,04,24,16,08,729.00
2015,04,24,16,09,298.00
2015,04,24,16,10,276.40
2015,04,24,16,11,201.60
2015,04,24,16,12,168.80
2015,04,24,16,13,139.50
2015,04,24,16,14,123.80
2015,04,24,16,15,123.10
2015,04,24,16,16,127.40
2015,04,24,16,17,127.20
2015,04,24,16,18,122.90
2015,04,24,16,19,120.80
2015,04,24,16,20,120.30
2015,04,24,16,21,119.90
2015,04,24,16,22,113.50
2015,04,24,16,23,104.90
2015,04,24,16,24,99.30
2015,04,24,16,25,99.60
2015,04,24,16,26,103.60
2015,04,24,16,27,109.60
2015,04,24,16,28,118.00
2015,04,24,16,29,129.20
2015,04,24,16,30,142.70
2015,04,24,16,31,157.90
2015,04,24,16,32,168.00
2015,04,24,16,33,169.50
2015,04,24,16,34,167.30
2015,04,24,16,35,161.90
2015,04,24,16,36,153.50
2015,04,24,16,37,143.50
2015,04,24,16,38,147.80
2015,04,24,16,39,175.70
2015,04,24,16,40,215.00
2015,04,24,16,41,230.00
2015,04,24,16,42,243.90
2015,04,24,16,43,308.90
2015,04,24,16,44,356.20
2015,04,24,16,45,388.30
2015,04,24,16,46,378.50
2015,04,24,16,47,353.70
2015,04,24,16,48,382.50
2015,04,24,16,49,450.10
2015,04,24,16,50,521.00
2015,04,24,16,51,533.00
2015,04,24,16,52,560.10
2015,04,24,16,53,533.70
2015,04,24,16,54,356.70
2015,04,24,16,55,381.00
2015,04,24,16,56,500.00
2015,04,24,16,57,652.00
2015,04,24,16,58,663.60
2015,04,24,16,59,648.80
2015,04,24,17,00,642.40
2015,04,24,17,01,637.50
2015,04,24,17,02,630.50
2015,04,24,17,03,617.90
2015,04,24,17,04,579.40
2015,04,24,17,05,575.70
2015,04,24,17,06,555.70
2015,04,24,17,07,527.00
2015,04,24,17,08,344.00
2015,04,24,17,09,301.00
2015,04,24,17,10,548.90