Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2008,02,05,00,00,0.00
2008,02,05,00,01,0.00
2008,02,05,00,02,0.00
2008,02,05,00,03,0.00
2008,02,05,00,04,0.00
2008,02,05,00,05,0.00
2008,02,05,00,06,0.00
2008,02,05,00,07,0.00
2008,02,05,00,08,0.00
2008,02,05,00,09,0.00
2008,02,05,00,10,0.00
2008,02,05,00,11,0.00
2008,02,05,00,12,0.00
2008,02,05,00,13,0.00
2008,02,05,00,14,0.00
2008,02,05,00,15,0.00
2008,02,05,00,16,0.00
2008,02,05,00,17,0.00
2008,02,05,00,18,0.00
2008,02,05,00,19,0.00
2008,02,05,00,20,0.00
2008,02,05,00,21,0.00
2008,02,05,00,22,0.00
2008,02,05,00,23,0.00
2008,02,05,00,24,0.00
2008,02,05,00,25,0.00
2008,02,05,00,26,0.00
2008,02,05,00,27,0.00
2008,02,05,00,28,0.00
2008,02,05,00,29,0.00
2008,02,05,00,30,0.00
2008,02,05,00,31,0.00
2008,02,05,00,32,0.00
2008,02,05,00,33,0.00
2008,02,05,00,34,0.00
2008,02,05,00,35,0.00
2008,02,05,00,36,0.00
2008,02,05,00,37,0.00
2008,02,05,00,38,0.00
2008,02,05,00,39,0.00
2008,02,05,00,40,0.00
2008,02,05,00,41,0.00
2008,02,05,00,42,0.00
2008,02,05,00,43,0.00
2008,02,05,00,44,0.00
2008,02,05,00,45,0.00
2008,02,05,00,46,0.00
2008,02,05,00,47,0.00
2008,02,05,00,48,0.00
2008,02,05,00,49,0.00
2008,02,05,00,50,0.00
2008,02,05,00,51,0.00
2008,02,05,00,52,0.00
2008,02,05,00,53,0.00
2008,02,05,00,54,0.00
2008,02,05,00,55,0.00
2008,02,05,00,56,0.00
2008,02,05,00,57,0.00
2008,02,05,00,58,0.00
2008,02,05,00,59,0.00
2008,02,05,01,00,0.00
2008,02,05,01,01,0.00
2008,02,05,01,02,0.00
2008,02,05,01,03,0.00
2008,02,05,01,04,0.00
2008,02,05,01,05,0.00
2008,02,05,01,06,0.00
2008,02,05,01,07,0.00
2008,02,05,01,08,0.00
2008,02,05,01,09,0.00
2008,02,05,01,10,0.00
2008,02,05,01,11,0.00
2008,02,05,01,12,0.00
2008,02,05,01,13,0.00
2008,02,05,01,14,0.00
2008,02,05,01,15,0.00
2008,02,05,01,16,0.00
2008,02,05,01,17,0.00
2008,02,05,01,18,0.00
2008,02,05,01,19,0.00
2008,02,05,01,20,0.00
2008,02,05,01,21,0.00
2008,02,05,01,22,0.00
2008,02,05,01,23,0.00
2008,02,05,01,24,0.00
2008,02,05,01,25,0.00
2008,02,05,01,26,0.00
2008,02,05,01,27,0.00
2008,02,05,01,28,0.00
2008,02,05,01,29,0.00
2008,02,05,01,30,0.00
2008,02,05,01,31,0.00
2008,02,05,01,32,0.00
2008,02,05,01,33,0.00
2008,02,05,01,34,0.00
2008,02,05,01,35,0.00
2008,02,05,01,36,0.00
2008,02,05,01,37,0.00
2008,02,05,01,38,0.00
2008,02,05,01,39,0.00
2008,02,05,01,40,0.00
2008,02,05,01,41,0.00
2008,02,05,01,42,0.00
2008,02,05,01,43,0.00
2008,02,05,01,44,0.00
2008,02,05,01,45,0.00
2008,02,05,01,46,0.00
2008,02,05,01,47,0.00
2008,02,05,01,48,0.00
2008,02,05,01,49,0.00
2008,02,05,01,50,0.00
2008,02,05,01,51,0.00
2008,02,05,01,52,0.00
2008,02,05,01,53,0.00
2008,02,05,01,54,0.00
2008,02,05,01,55,0.00
2008,02,05,01,56,0.00
2008,02,05,01,57,0.00
2008,02,05,01,58,0.00
2008,02,05,01,59,0.00
2008,02,05,02,00,0.00
2008,02,05,02,01,0.00
2008,02,05,02,02,0.00
2008,02,05,02,03,0.00
2008,02,05,02,04,0.00
2008,02,05,02,05,0.00
2008,02,05,02,06,0.00
2008,02,05,02,07,0.00
2008,02,05,02,08,0.00
2008,02,05,02,09,0.00
2008,02,05,02,10,0.00
2008,02,05,02,11,0.00
2008,02,05,02,12,0.00
2008,02,05,02,13,0.00
2008,02,05,02,14,0.00
2008,02,05,02,15,0.00
2008,02,05,02,16,0.00
2008,02,05,02,17,0.00
2008,02,05,02,18,0.00
2008,02,05,02,19,0.00
2008,02,05,02,20,0.00
2008,02,05,02,21,0.00
2008,02,05,02,22,0.00
2008,02,05,02,23,0.00
2008,02,05,02,24,0.00
2008,02,05,02,25,0.00
2008,02,05,02,26,0.00
2008,02,05,02,27,0.00
2008,02,05,02,28,0.00
2008,02,05,02,29,0.00
2008,02,05,02,30,0.00
2008,02,05,02,31,0.00
2008,02,05,02,32,0.00
2008,02,05,02,33,0.00
2008,02,05,02,34,0.00
2008,02,05,02,35,0.00
2008,02,05,02,36,0.00
2008,02,05,02,37,0.00
2008,02,05,02,38,0.00
2008,02,05,02,39,0.00
2008,02,05,02,40,0.00
2008,02,05,02,41,0.00
2008,02,05,02,42,0.00
2008,02,05,02,43,0.00
2008,02,05,02,44,0.00
2008,02,05,02,45,0.00
2008,02,05,02,46,0.00
2008,02,05,02,47,0.00
2008,02,05,02,48,0.00
2008,02,05,02,49,0.00
2008,02,05,02,50,0.00
2008,02,05,02,51,0.00
2008,02,05,02,52,0.00
2008,02,05,02,53,0.00
2008,02,05,02,54,0.00
2008,02,05,02,55,0.00
2008,02,05,02,56,0.00
2008,02,05,02,57,0.00
2008,02,05,02,58,0.00
2008,02,05,02,59,0.00
2008,02,05,03,00,0.00
2008,02,05,03,01,0.00
2008,02,05,03,02,0.00
2008,02,05,03,03,0.00
2008,02,05,03,04,0.00
2008,02,05,03,05,0.00
2008,02,05,03,06,0.00
2008,02,05,03,07,0.00
2008,02,05,03,08,0.00
2008,02,05,03,09,0.00
2008,02,05,03,10,0.00
2008,02,05,03,11,0.00
2008,02,05,03,12,0.00
2008,02,05,03,13,0.00
2008,02,05,03,14,0.00
2008,02,05,03,15,0.00
2008,02,05,03,16,0.00
2008,02,05,03,17,0.00
2008,02,05,03,18,0.00
2008,02,05,03,19,0.00
2008,02,05,03,20,0.00
2008,02,05,03,21,0.00
2008,02,05,03,22,0.00
2008,02,05,03,23,0.00
2008,02,05,03,24,0.00
2008,02,05,03,25,0.00
2008,02,05,03,26,0.00
2008,02,05,03,27,0.00
2008,02,05,03,28,0.00
2008,02,05,03,29,0.00
2008,02,05,03,30,0.00
2008,02,05,03,31,0.00
2008,02,05,03,32,0.00
2008,02,05,03,33,0.00
2008,02,05,03,34,0.00
2008,02,05,03,35,0.00
2008,02,05,03,36,0.00
2008,02,05,03,37,0.00
2008,02,05,03,38,0.00
2008,02,05,03,39,0.00
2008,02,05,03,40,0.00
2008,02,05,03,41,0.00
2008,02,05,03,42,0.00
2008,02,05,03,43,0.00
2008,02,05,03,44,0.00
2008,02,05,03,45,0.00
2008,02,05,03,46,0.00
2008,02,05,03,47,0.00
2008,02,05,03,48,0.00
2008,02,05,03,49,0.00
2008,02,05,03,50,0.00
2008,02,05,03,51,0.00
2008,02,05,03,52,0.00
2008,02,05,03,53,0.00
2008,02,05,03,54,0.00
2008,02,05,03,55,0.00
2008,02,05,03,56,0.00
2008,02,05,03,57,0.00
2008,02,05,03,58,0.00
2008,02,05,03,59,0.00
2008,02,05,04,00,0.00
2008,02,05,04,01,0.00
2008,02,05,04,02,0.00
2008,02,05,04,03,0.00
2008,02,05,04,04,0.00
2008,02,05,04,05,0.00
2008,02,05,04,06,0.00
2008,02,05,04,07,0.00
2008,02,05,04,08,0.00
2008,02,05,04,09,0.00
2008,02,05,04,10,0.00
2008,02,05,04,11,0.00
2008,02,05,04,12,0.00
2008,02,05,04,13,0.00
2008,02,05,04,14,0.00
2008,02,05,04,15,0.00
2008,02,05,04,16,0.00
2008,02,05,04,17,0.00
2008,02,05,04,18,0.00
2008,02,05,04,19,0.00
2008,02,05,04,20,0.00
2008,02,05,04,21,0.00
2008,02,05,04,22,0.00
2008,02,05,04,23,0.00
2008,02,05,04,24,0.00
2008,02,05,04,25,0.00
2008,02,05,04,26,0.00
2008,02,05,04,27,0.00
2008,02,05,04,28,0.00
2008,02,05,04,29,0.00
2008,02,05,04,30,0.00
2008,02,05,04,31,0.00
2008,02,05,04,32,0.00
2008,02,05,04,33,0.00
2008,02,05,04,34,0.00
2008,02,05,04,35,0.00
2008,02,05,04,36,0.00
2008,02,05,04,37,0.00
2008,02,05,04,38,0.00
2008,02,05,04,39,0.00
2008,02,05,04,40,0.00
2008,02,05,04,41,0.00
2008,02,05,04,42,0.00
2008,02,05,04,43,0.00
2008,02,05,04,44,0.00
2008,02,05,04,45,0.00
2008,02,05,04,46,0.00
2008,02,05,04,47,0.00
2008,02,05,04,48,0.00
2008,02,05,04,49,0.00
2008,02,05,04,50,0.00
2008,02,05,04,51,0.00
2008,02,05,04,52,0.00
2008,02,05,04,53,0.00
2008,02,05,04,54,0.00
2008,02,05,04,55,0.00
2008,02,05,04,56,0.00
2008,02,05,04,57,0.00
2008,02,05,04,58,0.00
2008,02,05,04,59,0.00
2008,02,05,05,00,0.00
2008,02,05,05,01,0.00
2008,02,05,05,02,0.00
2008,02,05,05,03,0.00
2008,02,05,05,04,0.00
2008,02,05,05,05,0.00
2008,02,05,05,06,0.00
2008,02,05,05,07,0.00
2008,02,05,05,08,0.00
2008,02,05,05,09,0.00
2008,02,05,05,10,0.00
2008,02,05,05,11,0.00
2008,02,05,05,12,0.00
2008,02,05,05,13,0.00
2008,02,05,05,14,0.00
2008,02,05,05,15,0.00
2008,02,05,05,16,0.00
2008,02,05,05,17,0.00
2008,02,05,05,18,0.00
2008,02,05,05,19,0.00
2008,02,05,05,20,0.00
2008,02,05,05,21,0.00
2008,02,05,05,22,0.00
2008,02,05,05,23,0.00
2008,02,05,05,24,0.00
2008,02,05,05,25,0.00
2008,02,05,05,26,0.00
2008,02,05,05,27,0.00
2008,02,05,05,28,0.00
2008,02,05,05,29,0.00
2008,02,05,05,30,0.00
2008,02,05,05,31,0.00
2008,02,05,05,32,0.00
2008,02,05,05,33,0.00
2008,02,05,05,34,0.00
2008,02,05,05,35,0.00
2008,02,05,05,36,0.00
2008,02,05,05,37,0.00
2008,02,05,05,38,0.00
2008,02,05,05,39,0.00
2008,02,05,05,40,0.00
2008,02,05,05,41,0.00
2008,02,05,05,42,0.00
2008,02,05,05,43,0.00
2008,02,05,05,44,0.00
2008,02,05,05,45,0.00
2008,02,05,05,46,0.00
2008,02,05,05,47,0.00
2008,02,05,05,48,0.00
2008,02,05,05,49,0.00
2008,02,05,05,50,0.00
2008,02,05,05,51,0.00
2008,02,05,05,52,0.00
2008,02,05,05,53,0.00
2008,02,05,05,54,0.00
2008,02,05,05,55,0.00
2008,02,05,05,56,0.00
2008,02,05,05,57,0.00
2008,02,05,05,58,0.00
2008,02,05,05,59,0.00
2008,02,05,06,00,0.00
2008,02,05,06,01,0.00
2008,02,05,06,02,0.00
2008,02,05,06,03,0.00
2008,02,05,06,04,0.00
2008,02,05,06,05,0.00
2008,02,05,06,06,0.00
2008,02,05,06,07,0.00
2008,02,05,06,08,0.00
2008,02,05,06,09,0.00
2008,02,05,06,10,0.00
2008,02,05,06,11,0.00
2008,02,05,06,12,0.00
2008,02,05,06,13,0.00
2008,02,05,06,14,0.00
2008,02,05,06,15,0.00
2008,02,05,06,16,0.00
2008,02,05,06,17,0.00
2008,02,05,06,18,0.00
2008,02,05,06,19,0.00
2008,02,05,06,20,0.00
2008,02,05,06,21,0.00
2008,02,05,06,22,0.00
2008,02,05,06,23,0.00
2008,02,05,06,24,0.00
2008,02,05,06,25,0.00
2008,02,05,06,26,0.00
2008,02,05,06,27,0.00
2008,02,05,06,28,0.00
2008,02,05,06,29,0.00
2008,02,05,06,30,0.00
2008,02,05,06,31,0.00
2008,02,05,06,32,0.00
2008,02,05,06,33,0.00
2008,02,05,06,34,0.00
2008,02,05,06,35,0.00
2008,02,05,06,36,0.00
2008,02,05,06,37,0.00
2008,02,05,06,38,0.00
2008,02,05,06,39,0.00
2008,02,05,06,40,0.00
2008,02,05,06,41,0.00
2008,02,05,06,42,0.00
2008,02,05,06,43,0.00
2008,02,05,06,44,0.00
2008,02,05,06,45,0.00
2008,02,05,06,46,0.00
2008,02,05,06,47,0.00
2008,02,05,06,48,0.00
2008,02,05,06,49,0.00
2008,02,05,06,50,0.00
2008,02,05,06,51,0.00
2008,02,05,06,52,0.00
2008,02,05,06,53,0.00
2008,02,05,06,54,0.00
2008,02,05,06,55,0.00
2008,02,05,06,56,0.00
2008,02,05,06,57,0.00
2008,02,05,06,58,0.00
2008,02,05,06,59,0.00
2008,02,05,07,00,0.00
2008,02,05,07,01,0.00
2008,02,05,07,02,0.00
2008,02,05,07,03,0.00
2008,02,05,07,04,0.00
2008,02,05,07,05,0.00
2008,02,05,07,06,0.00
2008,02,05,07,07,0.00
2008,02,05,07,08,0.00
2008,02,05,07,09,0.00
2008,02,05,07,10,0.00
2008,02,05,07,11,0.00
2008,02,05,07,12,0.00
2008,02,05,07,13,0.00
2008,02,05,07,14,0.00
2008,02,05,07,15,0.00
2008,02,05,07,16,0.00
2008,02,05,07,17,0.00
2008,02,05,07,18,0.00
2008,02,05,07,19,0.00
2008,02,05,07,20,0.00
2008,02,05,07,21,0.00
2008,02,05,07,22,0.00
2008,02,05,07,23,0.00
2008,02,05,07,24,0.00
2008,02,05,07,25,0.00
2008,02,05,07,26,0.00
2008,02,05,07,27,0.00
2008,02,05,07,28,0.00
2008,02,05,07,29,0.00
2008,02,05,07,30,0.00
2008,02,05,07,31,0.00
2008,02,05,07,32,0.00
2008,02,05,07,33,0.00
2008,02,05,07,34,0.00
2008,02,05,07,35,0.00
2008,02,05,07,36,0.00
2008,02,05,07,37,0.00
2008,02,05,07,38,0.00
2008,02,05,07,39,0.00
2008,02,05,07,40,0.00
2008,02,05,07,41,0.00
2008,02,05,07,42,0.00
2008,02,05,07,43,0.00
2008,02,05,07,44,1.60
2008,02,05,07,45,0.00
2008,02,05,07,46,0.00
2008,02,05,07,47,1.60
2008,02,05,07,48,0.00
2008,02,05,07,49,0.00
2008,02,05,07,50,0.00
2008,02,05,07,51,0.00
2008,02,05,07,52,0.00
2008,02,05,07,53,0.00
2008,02,05,07,54,0.00
2008,02,05,07,55,0.00
2008,02,05,07,56,0.00
2008,02,05,07,57,0.00
2008,02,05,07,58,0.00
2008,02,05,07,59,0.00
2008,02,05,08,00,0.00
2008,02,05,08,01,0.00
2008,02,05,08,02,0.00
2008,02,05,08,03,0.00
2008,02,05,08,04,0.00
2008,02,05,08,05,0.00
2008,02,05,08,06,0.00
2008,02,05,08,07,0.00
2008,02,05,08,08,0.00
2008,02,05,08,09,0.00
2008,02,05,08,10,0.00
2008,02,05,08,11,0.00
2008,02,05,08,12,1.60
2008,02,05,08,13,1.60
2008,02,05,08,14,0.00
2008,02,05,08,15,0.00
2008,02,05,08,16,0.00
2008,02,05,08,17,0.00
2008,02,05,08,18,1.60
2008,02,05,08,19,1.60
2008,02,05,08,20,0.00
2008,02,05,08,21,0.00
2008,02,05,08,22,0.00
2008,02,05,08,23,0.00
2008,02,05,08,24,0.00
2008,02,05,08,25,0.00
2008,02,05,08,26,0.00
2008,02,05,08,27,0.00
2008,02,05,08,28,0.00
2008,02,05,08,29,0.00
2008,02,05,08,30,0.00
2008,02,05,08,31,0.00
2008,02,05,08,32,0.00
2008,02,05,08,33,0.00
2008,02,05,08,34,0.00
2008,02,05,08,35,0.00
2008,02,05,08,36,0.00
2008,02,05,08,37,0.00
2008,02,05,08,38,0.00
2008,02,05,08,39,0.00
2008,02,05,08,40,0.00
2008,02,05,08,41,0.00
2008,02,05,08,42,0.00
2008,02,05,08,43,0.00
2008,02,05,08,44,0.00
2008,02,05,08,45,0.00
2008,02,05,08,46,0.00
2008,02,05,08,47,0.00
2008,02,05,08,48,0.00
2008,02,05,08,49,0.00
2008,02,05,08,50,0.00
2008,02,05,08,51,0.00
2008,02,05,08,52,0.00
2008,02,05,08,53,0.00
2008,02,05,08,54,0.00
2008,02,05,08,55,0.00
2008,02,05,08,56,0.00
2008,02,05,08,57,0.00
2008,02,05,08,58,0.00
2008,02,05,08,59,0.00
2008,02,05,09,00,0.00
2008,02,05,09,01,0.00
2008,02,05,09,02,0.00
2008,02,05,09,03,0.00
2008,02,05,09,04,0.00
2008,02,05,09,05,1.60
2008,02,05,09,06,0.00
2008,02,05,09,07,0.00
2008,02,05,09,08,0.00
2008,02,05,09,09,0.00
2008,02,05,09,10,0.00
2008,02,05,09,11,0.00
2008,02,05,09,12,0.00
2008,02,05,09,13,0.00
2008,02,05,09,14,0.00
2008,02,05,09,15,0.00
2008,02,05,09,16,0.00
2008,02,05,09,17,0.00
2008,02,05,09,18,0.00
2008,02,05,09,19,0.00
2008,02,05,09,20,0.00
2008,02,05,09,21,0.00
2008,02,05,09,22,0.00
2008,02,05,09,23,0.00
2008,02,05,09,24,0.00
2008,02,05,09,25,0.00
2008,02,05,09,26,0.00
2008,02,05,09,27,0.00
2008,02,05,09,28,0.00
2008,02,05,09,29,0.00
2008,02,05,09,30,0.00
2008,02,05,09,31,0.00
2008,02,05,09,32,0.00
2008,02,05,09,33,0.00
2008,02,05,09,34,0.00
2008,02,05,09,35,0.00
2008,02,05,09,36,0.00
2008,02,05,09,37,0.00
2008,02,05,09,38,0.00
2008,02,05,09,39,0.00
2008,02,05,09,40,0.00
2008,02,05,09,41,0.00
2008,02,05,09,42,0.00
2008,02,05,09,43,0.00
2008,02,05,09,44,0.00
2008,02,05,09,45,0.00
2008,02,05,09,46,0.00
2008,02,05,09,47,0.00
2008,02,05,09,48,1.60
2008,02,05,09,49,1.60
2008,02,05,09,50,1.60
2008,02,05,09,51,0.00
2008,02,05,09,52,0.00
2008,02,05,09,53,0.00
2008,02,05,09,54,0.00
2008,02,05,09,55,1.60
2008,02,05,09,56,0.00
2008,02,05,09,57,1.60
2008,02,05,09,58,1.60
2008,02,05,09,59,0.00
2008,02,05,10,00,0.00
2008,02,05,10,01,0.00
2008,02,05,10,02,0.00
2008,02,05,10,03,0.00
2008,02,05,10,04,0.00
2008,02,05,10,05,0.00
2008,02,05,10,06,0.00
2008,02,05,10,07,0.00
2008,02,05,10,08,0.00
2008,02,05,10,09,0.00
2008,02,05,10,10,0.00
2008,02,05,10,11,0.00
2008,02,05,10,12,0.00
2008,02,05,10,13,1.60
2008,02,05,10,14,0.00
2008,02,05,10,15,0.00
2008,02,05,10,16,1.60
2008,02,05,10,17,0.00
2008,02,05,10,18,0.00
2008,02,05,10,19,0.00
2008,02,05,10,20,0.00
2008,02,05,10,21,0.00
2008,02,05,10,22,0.00
2008,02,05,10,23,0.00
2008,02,05,10,24,0.00
2008,02,05,10,25,0.00
2008,02,05,10,26,0.00
2008,02,05,10,27,1.60
2008,02,05,10,28,1.60
2008,02,05,10,29,1.60
2008,02,05,10,30,1.60
2008,02,05,10,31,0.00
2008,02,05,10,32,0.00
2008,02,05,10,33,0.00
2008,02,05,10,34,0.00
2008,02,05,10,35,1.60
2008,02,05,10,36,1.60
2008,02,05,10,37,0.00
2008,02,05,10,38,0.00
2008,02,05,10,39,0.00
2008,02,05,10,40,1.60
2008,02,05,10,41,3.20
2008,02,05,10,42,1.60
2008,02,05,10,43,3.20
2008,02,05,10,44,14.50
2008,02,05,10,45,9.60
2008,02,05,10,46,16.10
2008,02,05,10,47,16.10
2008,02,05,10,48,11.30
2008,02,05,10,49,17.70
2008,02,05,10,50,16.10
2008,02,05,10,51,20.90
2008,02,05,10,52,17.70
2008,02,05,10,53,24.20
2008,02,05,10,54,4.80
2008,02,05,10,55,9.60
2008,02,05,10,56,11.30
2008,02,05,10,57,12.90
2008,02,05,10,58,25.70
2008,02,05,10,59,8.10
2008,02,05,11,00,3.20
2008,02,05,11,01,8.10
2008,02,05,11,02,4.80
2008,02,05,11,03,6.40
2008,02,05,11,04,3.20
2008,02,05,11,05,8.10
2008,02,05,11,06,1.60
2008,02,05,11,07,1.60
2008,02,05,11,08,16.10
2008,02,05,11,09,8.10
2008,02,05,11,10,3.20
2008,02,05,11,11,3.20
2008,02,05,11,12,1.60
2008,02,05,11,13,6.40
2008,02,05,11,14,6.40
2008,02,05,11,15,6.40
2008,02,05,11,16,27.40
2008,02,05,11,17,6.40
2008,02,05,11,18,9.60
2008,02,05,11,19,11.30
2008,02,05,11,20,1.60
2008,02,05,11,21,4.80
2008,02,05,11,22,4.80
2008,02,05,11,23,3.20
2008,02,05,11,24,9.60
2008,02,05,11,25,6.40
2008,02,05,11,26,8.10
2008,02,05,11,27,16.10
2008,02,05,11,28,4.80
2008,02,05,11,29,4.80
2008,02,05,11,30,3.20
2008,02,05,11,31,4.80
2008,02,05,11,32,6.40
2008,02,05,11,33,4.80
2008,02,05,11,34,6.40
2008,02,05,11,35,8.10
2008,02,05,11,36,9.60
2008,02,05,11,37,4.80
2008,02,05,11,38,4.80
2008,02,05,11,39,1.60
2008,02,05,11,40,6.40
2008,02,05,11,41,9.60
2008,02,05,11,42,9.60
2008,02,05,11,43,6.40
2008,02,05,11,44,3.20
2008,02,05,11,45,6.40
2008,02,05,11,46,1.60
2008,02,05,11,47,3.20
2008,02,05,11,48,1.60
2008,02,05,11,49,0.00
2008,02,05,11,50,3.20
2008,02,05,11,51,1.60
2008,02,05,11,52,4.80
2008,02,05,11,53,6.40
2008,02,05,11,54,11.30
2008,02,05,11,55,9.60
2008,02,05,11,56,9.60
2008,02,05,11,57,9.60
2008,02,05,11,58,8.10
2008,02,05,11,59,6.40
2008,02,05,12,00,9.60
2008,02,05,12,01,11.30
2008,02,05,12,02,4.80
2008,02,05,12,03,12.90
2008,02,05,12,04,11.30
2008,02,05,12,05,9.60
2008,02,05,12,06,6.40
2008,02,05,12,07,4.80
2008,02,05,12,08,4.80
2008,02,05,12,09,8.10
2008,02,05,12,10,4.80
2008,02,05,12,11,4.80
2008,02,05,12,12,8.10
2008,02,05,12,13,11.30
2008,02,05,12,14,6.40
2008,02,05,12,15,6.40
2008,02,05,12,16,3.20
2008,02,05,12,17,8.10
2008,02,05,12,18,16.10
2008,02,05,12,19,6.40
2008,02,05,12,20,19.30
2008,02,05,12,21,17.70
2008,02,05,12,22,11.30
2008,02,05,12,23,8.10
2008,02,05,12,24,9.60
2008,02,05,12,25,8.10
2008,02,05,12,26,6.40
2008,02,05,12,27,6.40
2008,02,05,12,28,16.10
2008,02,05,12,29,9.60
2008,02,05,12,30,11.30
2008,02,05,12,31,11.30
2008,02,05,12,32,8.10
2008,02,05,12,33,14.50
2008,02,05,12,34,14.50
2008,02,05,12,35,9.60
2008,02,05,12,36,6.40
2008,02,05,12,37,9.60
2008,02,05,12,38,9.60
2008,02,05,12,39,8.10
2008,02,05,12,40,6.40
2008,02,05,12,41,4.80
2008,02,05,12,42,8.10
2008,02,05,12,43,8.10
2008,02,05,12,44,16.10
2008,02,05,12,45,27.40
2008,02,05,12,46,6.40
2008,02,05,12,47,17.70
2008,02,05,12,48,9.60
2008,02,05,12,49,6.40
2008,02,05,12,50,14.50
2008,02,05,12,51,12.90
2008,02,05,12,52,12.90
2008,02,05,12,53,11.30
2008,02,05,12,54,6.40
2008,02,05,12,55,14.50
2008,02,05,12,56,8.10
2008,02,05,12,57,12.90
2008,02,05,12,58,4.80
2008,02,05,12,59,11.30
2008,02,05,13,00,11.30
2008,02,05,13,01,6.40
2008,02,05,13,02,20.90
2008,02,05,13,03,17.70
2008,02,05,13,04,25.70
2008,02,05,13,05,24.20
2008,02,05,13,06,40.20
2008,02,05,13,07,17.70
2008,02,05,13,08,24.20
2008,02,05,13,09,11.30
2008,02,05,13,10,17.70
2008,02,05,13,11,14.50
2008,02,05,13,12,14.50
2008,02,05,13,13,9.60
2008,02,05,13,14,9.60
2008,02,05,13,15,22.50
2008,02,05,13,16,9.60
2008,02,05,13,17,22.50
2008,02,05,13,18,16.10
2008,02,05,13,19,11.30
2008,02,05,13,20,8.10
2008,02,05,13,21,22.50
2008,02,05,13,22,16.10
2008,02,05,13,23,6.40
2008,02,05,13,24,8.10
2008,02,05,13,25,14.50
2008,02,05,13,26,11.30
2008,02,05,13,27,14.50
2008,02,05,13,28,9.60
2008,02,05,13,29,11.30
2008,02,05,13,30,8.10
2008,02,05,13,31,19.30
2008,02,05,13,32,9.60
2008,02,05,13,33,6.40
2008,02,05,13,34,9.60
2008,02,05,13,35,9.60
2008,02,05,13,36,24.20
2008,02,05,13,37,11.30
2008,02,05,13,38,9.60
2008,02,05,13,39,20.90
2008,02,05,13,40,14.50
2008,02,05,13,41,17.70
2008,02,05,13,42,19.30
2008,02,05,13,43,16.10
2008,02,05,13,44,9.60
2008,02,05,13,45,29.00
2008,02,05,13,46,22.50
2008,02,05,13,47,14.50
2008,02,05,13,48,8.10
2008,02,05,13,49,9.60
2008,02,05,13,50,11.30
2008,02,05,13,51,19.30
2008,02,05,13,52,22.50
2008,02,05,13,53,19.30
2008,02,05,13,54,9.60
2008,02,05,13,55,11.30
2008,02,05,13,56,9.60
2008,02,05,13,57,14.50
2008,02,05,13,58,19.30
2008,02,05,13,59,19.30
2008,02,05,14,00,22.50
2008,02,05,14,01,14.50
2008,02,05,14,02,4.80
2008,02,05,14,03,14.50
2008,02,05,14,04,9.60
2008,02,05,14,05,8.10
2008,02,05,14,06,8.10
2008,02,05,14,07,8.10
2008,02,05,14,08,6.40
2008,02,05,14,09,11.30
2008,02,05,14,10,11.30
2008,02,05,14,11,4.80
2008,02,05,14,12,6.40
2008,02,05,14,13,11.30
2008,02,05,14,14,22.50
2008,02,05,14,15,20.90
2008,02,05,14,16,9.60
2008,02,05,14,17,19.30
2008,02,05,14,18,11.30
2008,02,05,14,19,11.30
2008,02,05,14,20,16.10
2008,02,05,14,21,8.10
2008,02,05,14,22,6.40
2008,02,05,14,23,14.50
2008,02,05,14,24,6.40
2008,02,05,14,25,11.30
2008,02,05,14,26,6.40
2008,02,05,14,27,6.40
2008,02,05,14,28,19.30
2008,02,05,14,29,14.50
2008,02,05,14,30,9.60
2008,02,05,14,31,9.60
2008,02,05,14,32,4.80
2008,02,05,14,33,8.10
2008,02,05,14,34,14.50
2008,02,05,14,35,9.60
2008,02,05,14,36,6.40
2008,02,05,14,37,6.40
2008,02,05,14,38,9.60
2008,02,05,14,39,8.10
2008,02,05,14,40,8.10
2008,02,05,14,41,20.90
2008,02,05,14,42,6.40
2008,02,05,14,43,8.10
2008,02,05,14,44,11.30
2008,02,05,14,45,19.30
2008,02,05,14,46,8.10
2008,02,05,14,47,11.30
2008,02,05,14,48,11.30
2008,02,05,14,49,9.60
2008,02,05,14,50,11.30
2008,02,05,14,51,8.10
2008,02,05,14,52,6.40
2008,02,05,14,53,6.40
2008,02,05,14,54,8.10
2008,02,05,14,55,6.40
2008,02,05,14,56,6.40
2008,02,05,14,57,4.80
2008,02,05,14,58,8.10
2008,02,05,14,59,14.50
2008,02,05,15,00,11.30
2008,02,05,15,01,9.60
2008,02,05,15,02,9.60
2008,02,05,15,03,6.40
2008,02,05,15,04,4.80
2008,02,05,15,05,9.60
2008,02,05,15,06,9.60
2008,02,05,15,07,9.60
2008,02,05,15,08,6.40
2008,02,05,15,09,6.40
2008,02,05,15,10,9.60
2008,02,05,15,11,9.60
2008,02,05,15,12,6.40
2008,02,05,15,13,11.30
2008,02,05,15,14,11.30
2008,02,05,15,15,9.60
2008,02,05,15,16,9.60
2008,02,05,15,17,4.80
2008,02,05,15,18,11.30
2008,02,05,15,19,22.50
2008,02,05,15,20,19.30
2008,02,05,15,21,17.70
2008,02,05,15,22,11.30
2008,02,05,15,23,9.60
2008,02,05,15,24,19.30
2008,02,05,15,25,11.30
2008,02,05,15,26,12.90
2008,02,05,15,27,8.10
2008,02,05,15,28,20.90
2008,02,05,15,29,19.30
2008,02,05,15,30,9.60
2008,02,05,15,31,8.10
2008,02,05,15,32,19.30
2008,02,05,15,33,8.10
2008,02,05,15,34,6.40
2008,02,05,15,35,11.30
2008,02,05,15,36,24.20
2008,02,05,15,37,25.70
2008,02,05,15,38,8.10
2008,02,05,15,39,8.10
2008,02,05,15,40,11.30
2008,02,05,15,41,11.30
2008,02,05,15,42,8.10
2008,02,05,15,43,11.30
2008,02,05,15,44,9.60
2008,02,05,15,45,11.30
2008,02,05,15,46,17.70
2008,02,05,15,47,19.30
2008,02,05,15,48,25.70
2008,02,05,15,49,24.20
2008,02,05,15,50,9.60
2008,02,05,15,51,6.40
2008,02,05,15,52,19.30
2008,02,05,15,53,11.30
2008,02,05,15,54,9.60
2008,02,05,15,55,19.30
2008,02,05,15,56,17.70
2008,02,05,15,57,19.30
2008,02,05,15,58,19.30
2008,02,05,15,59,14.50
2008,02,05,16,00,11.30
2008,02,05,16,01,16.10
2008,02,05,16,02,12.90
2008,02,05,16,03,14.50
2008,02,05,16,04,8.10
2008,02,05,16,05,11.30
2008,02,05,16,06,17.70
2008,02,05,16,07,16.10
2008,02,05,16,08,11.30
2008,02,05,16,09,16.10
2008,02,05,16,10,14.50
2008,02,05,16,11,17.70
2008,02,05,16,12,9.60
2008,02,05,16,13,11.30
2008,02,05,16,14,16.10
2008,02,05,16,15,14.50
2008,02,05,16,16,9.60
2008,02,05,16,17,11.30
2008,02,05,16,18,9.60
2008,02,05,16,19,20.90
2008,02,05,16,20,17.70
2008,02,05,16,21,4.80
2008,02,05,16,22,6.40
2008,02,05,16,23,1.60
2008,02,05,16,24,1.60
2008,02,05,16,25,1.60
2008,02,05,16,26,4.80
2008,02,05,16,27,4.80
2008,02,05,16,28,9.60
2008,02,05,16,29,6.40
2008,02,05,16,30,4.80
2008,02,05,16,31,4.80
2008,02,05,16,32,8.10
2008,02,05,16,33,1.60
2008,02,05,16,34,9.60
2008,02,05,16,35,11.30
2008,02,05,16,36,3.20
2008,02,05,16,37,0.00
2008,02,05,16,38,1.60
2008,02,05,16,39,0.00
2008,02,05,16,40,0.00
2008,02,05,16,41,1.60
2008,02,05,16,42,3.20
2008,02,05,16,43,3.20
2008,02,05,16,44,1.60
2008,02,05,16,45,1.60
2008,02,05,16,46,1.60
2008,02,05,16,47,3.20
2008,02,05,16,48,0.00
2008,02,05,16,49,1.60
2008,02,05,16,50,3.20
2008,02,05,16,51,6.40
2008,02,05,16,52,0.00
2008,02,05,16,53,1.60
2008,02,05,16,54,4.80
2008,02,05,16,55,6.40
2008,02,05,16,56,16.10
2008,02,05,16,57,14.50
2008,02,05,16,58,3.20
2008,02,05,16,59,3.20
2008,02,05,17,00,4.80
2008,02,05,17,01,8.10
2008,02,05,17,02,8.10
2008,02,05,17,03,4.80
2008,02,05,17,04,4.80
2008,02,05,17,05,6.40
2008,02,05,17,06,4.80
2008,02,05,17,07,8.10
2008,02,05,17,08,4.80
2008,02,05,17,09,4.80
2008,02,05,17,10,4.80
2008,02,05,17,11,4.80
2008,02,05,17,12,6.40
2008,02,05,17,13,8.10
2008,02,05,17,14,6.40
2008,02,05,17,15,6.40
2008,02,05,17,16,11.30
2008,02,05,17,17,9.60
2008,02,05,17,18,11.30
2008,02,05,17,19,11.30
2008,02,05,17,20,14.50
2008,02,05,17,21,8.10
2008,02,05,17,22,17.70
2008,02,05,17,23,14.50
2008,02,05,17,24,8.10
2008,02,05,17,25,11.30
2008,02,05,17,26,17.70
2008,02,05,17,27,9.60
2008,02,05,17,28,8.10
2008,02,05,17,29,11.30
2008,02,05,17,30,20.90
2008,02,05,17,31,24.20
2008,02,05,17,32,19.30
2008,02,05,17,33,8.10
2008,02,05,17,34,8.10
2008,02,05,17,35,8.10
2008,02,05,17,36,9.60
2008,02,05,17,37,8.10
2008,02,05,17,38,4.80
2008,02,05,17,39,6.40
2008,02,05,17,40,8.10
2008,02,05,17,41,8.10
2008,02,05,17,42,11.30
2008,02,05,17,43,11.30
2008,02,05,17,44,9.60
2008,02,05,17,45,4.80
2008,02,05,17,46,6.40
2008,02,05,17,47,4.80
2008,02,05,17,48,6.40
2008,02,05,17,49,8.10
2008,02,05,17,50,8.10
2008,02,05,17,51,8.10
2008,02,05,17,52,8.10
2008,02,05,17,53,9.60
2008,02,05,17,54,3.20
2008,02,05,17,55,9.60
2008,02,05,17,56,8.10
2008,02,05,17,57,8.10
2008,02,05,17,58,9.60