Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,19,00,00,11.40
2019,03,19,00,01,11.40
2019,03,19,00,02,11.40
2019,03,19,00,03,11.40
2019,03,19,00,04,11.40
2019,03,19,00,05,11.40
2019,03,19,00,06,11.40
2019,03,19,00,07,11.40
2019,03,19,00,08,11.40
2019,03,19,00,09,11.40
2019,03,19,00,10,11.40
2019,03,19,00,11,11.40
2019,03,19,00,12,11.50
2019,03,19,00,13,11.60
2019,03,19,00,14,11.60
2019,03,19,00,15,11.50
2019,03,19,00,16,11.50
2019,03,19,00,17,11.50
2019,03,19,00,18,11.40
2019,03,19,00,19,11.30
2019,03,19,00,20,11.30
2019,03,19,00,21,11.20
2019,03,19,00,22,11.10
2019,03,19,00,23,11.10
2019,03,19,00,24,11.10
2019,03,19,00,25,11.00
2019,03,19,00,26,11.00
2019,03,19,00,27,10.90
2019,03,19,00,28,10.90
2019,03,19,00,29,10.80
2019,03,19,00,30,10.70
2019,03,19,00,31,10.60
2019,03,19,00,32,10.40
2019,03,19,00,33,10.20
2019,03,19,00,34,10.00
2019,03,19,00,35,9.80
2019,03,19,00,36,9.60
2019,03,19,00,37,9.60
2019,03,19,00,38,9.60
2019,03,19,00,39,9.70
2019,03,19,00,40,9.70
2019,03,19,00,41,9.70
2019,03,19,00,42,9.70
2019,03,19,00,43,9.70
2019,03,19,00,44,9.70
2019,03,19,00,45,9.60
2019,03,19,00,46,9.50
2019,03,19,00,47,9.50
2019,03,19,00,48,9.50
2019,03,19,00,49,9.40
2019,03,19,00,50,9.30
2019,03,19,00,51,9.30
2019,03,19,00,52,9.20
2019,03,19,00,53,9.20
2019,03,19,00,54,9.20
2019,03,19,00,55,9.10
2019,03,19,00,56,9.10
2019,03,19,00,57,9.10
2019,03,19,00,58,9.10
2019,03,19,00,59,9.00
2019,03,19,01,00,9.00
2019,03,19,01,01,8.90
2019,03,19,01,02,8.90
2019,03,19,01,03,8.90
2019,03,19,01,04,8.90
2019,03,19,01,05,8.80
2019,03,19,01,06,8.80
2019,03,19,01,07,8.80
2019,03,19,01,08,8.80
2019,03,19,01,09,8.70
2019,03,19,01,10,8.60
2019,03,19,01,11,8.60
2019,03,19,01,12,8.60
2019,03,19,01,13,8.50
2019,03,19,01,14,8.40
2019,03,19,01,15,8.40
2019,03,19,01,16,8.30
2019,03,19,01,17,8.10
2019,03,19,01,18,8.00
2019,03,19,01,19,7.90
2019,03,19,01,20,7.90
2019,03,19,01,21,7.80
2019,03,19,01,22,7.80
2019,03,19,01,23,7.80
2019,03,19,01,24,7.90
2019,03,19,01,25,7.90
2019,03,19,01,26,7.90
2019,03,19,01,27,7.90
2019,03,19,01,28,8.00
2019,03,19,01,29,7.90
2019,03,19,01,30,8.00
2019,03,19,01,31,8.00
2019,03,19,01,32,8.10
2019,03,19,01,33,8.10
2019,03,19,01,34,8.10
2019,03,19,01,35,8.10
2019,03,19,01,36,8.20
2019,03,19,01,37,8.20
2019,03,19,01,38,8.20
2019,03,19,01,39,8.20
2019,03,19,01,40,8.20
2019,03,19,01,41,8.20
2019,03,19,01,42,8.10
2019,03,19,01,43,8.00
2019,03,19,01,44,8.00
2019,03,19,01,45,8.00
2019,03,19,01,46,8.00
2019,03,19,01,47,8.00
2019,03,19,01,48,8.10
2019,03,19,01,49,8.10
2019,03,19,01,50,8.00
2019,03,19,01,51,8.00
2019,03,19,01,52,8.00
2019,03,19,01,53,7.90
2019,03,19,01,54,7.80
2019,03,19,01,55,7.80
2019,03,19,01,56,7.80
2019,03,19,01,57,7.80
2019,03,19,01,58,7.80
2019,03,19,01,59,7.80
2019,03,19,02,00,7.80
2019,03,19,02,01,7.70
2019,03,19,02,02,7.70
2019,03,19,02,03,7.70
2019,03,19,02,04,7.70
2019,03,19,02,05,7.70
2019,03,19,02,06,7.70
2019,03,19,02,07,7.70
2019,03,19,02,08,7.70
2019,03,19,02,09,7.80
2019,03,19,02,10,7.80
2019,03,19,02,11,7.80
2019,03,19,02,12,7.80
2019,03,19,02,13,7.90
2019,03,19,02,14,7.90
2019,03,19,02,15,7.90
2019,03,19,02,16,7.90
2019,03,19,02,17,8.00
2019,03,19,02,18,8.00
2019,03,19,02,19,7.90
2019,03,19,02,20,7.80
2019,03,19,02,21,7.70
2019,03,19,02,22,7.60
2019,03,19,02,23,7.50
2019,03,19,02,24,7.50
2019,03,19,02,25,7.60
2019,03,19,02,26,7.70
2019,03,19,02,27,7.70
2019,03,19,02,28,7.60
2019,03,19,02,29,7.50
2019,03,19,02,30,7.50
2019,03,19,02,31,7.50
2019,03,19,02,32,7.60
2019,03,19,02,33,7.70
2019,03,19,02,34,7.80
2019,03,19,02,35,7.90
2019,03,19,02,36,8.00
2019,03,19,02,37,8.20
2019,03,19,02,38,8.30
2019,03,19,02,39,8.40
2019,03,19,02,40,8.40
2019,03,19,02,41,8.40
2019,03,19,02,42,8.40
2019,03,19,02,43,8.40
2019,03,19,02,44,8.40
2019,03,19,02,45,8.40
2019,03,19,02,46,8.30
2019,03,19,02,47,8.30
2019,03,19,02,48,8.30
2019,03,19,02,49,8.30
2019,03,19,02,50,8.20
2019,03,19,02,51,8.20
2019,03,19,02,52,8.20
2019,03,19,02,53,8.10
2019,03,19,02,54,8.10
2019,03,19,02,55,8.10
2019,03,19,02,56,8.00
2019,03,19,02,57,7.90
2019,03,19,02,58,7.90
2019,03,19,02,59,7.80
2019,03,19,03,00,7.80
2019,03,19,03,01,7.80
2019,03,19,03,02,7.70
2019,03,19,03,03,7.70
2019,03,19,03,04,7.70
2019,03,19,03,05,7.60
2019,03,19,03,06,7.60
2019,03,19,03,07,7.60
2019,03,19,03,08,7.50
2019,03,19,03,09,7.50
2019,03,19,03,10,7.50
2019,03,19,03,11,7.50
2019,03,19,03,12,7.50
2019,03,19,03,13,7.60
2019,03,19,03,14,7.60
2019,03,19,03,15,7.60
2019,03,19,03,16,7.60
2019,03,19,03,17,7.60
2019,03,19,03,18,7.60
2019,03,19,03,19,7.70
2019,03,19,03,20,7.60
2019,03,19,03,21,7.60
2019,03,19,03,22,7.60
2019,03,19,03,23,7.60
2019,03,19,03,24,7.60
2019,03,19,03,25,7.60
2019,03,19,03,26,7.60
2019,03,19,03,27,7.60
2019,03,19,03,28,7.60
2019,03,19,03,29,7.60
2019,03,19,03,30,7.60
2019,03,19,03,31,7.70
2019,03,19,03,32,7.70
2019,03,19,03,33,7.80
2019,03,19,03,34,7.90
2019,03,19,03,35,7.90
2019,03,19,03,36,7.90
2019,03,19,03,37,7.90
2019,03,19,03,38,7.90
2019,03,19,03,39,7.90
2019,03,19,03,40,8.00
2019,03,19,03,41,8.00
2019,03,19,03,42,8.00
2019,03,19,03,43,8.00
2019,03,19,03,44,8.00
2019,03,19,03,45,8.00
2019,03,19,03,46,8.10
2019,03,19,03,47,8.10
2019,03,19,03,48,8.10
2019,03,19,03,49,8.20
2019,03,19,03,50,8.20
2019,03,19,03,51,8.30
2019,03,19,03,52,8.30
2019,03,19,03,53,8.40
2019,03,19,03,54,8.50
2019,03,19,03,55,8.60
2019,03,19,03,56,8.60
2019,03,19,03,57,8.70
2019,03,19,03,58,8.70
2019,03,19,03,59,8.70
2019,03,19,04,00,8.70
2019,03,19,04,01,8.80
2019,03,19,04,02,8.80
2019,03,19,04,03,8.80
2019,03,19,04,04,8.90
2019,03,19,04,05,8.90
2019,03,19,04,06,9.00
2019,03,19,04,07,9.10
2019,03,19,04,08,9.10
2019,03,19,04,09,9.20
2019,03,19,04,10,9.20
2019,03,19,04,11,9.20
2019,03,19,04,12,9.30
2019,03,19,04,13,9.40
2019,03,19,04,14,9.40
2019,03,19,04,15,9.50
2019,03,19,04,16,9.60
2019,03,19,04,17,9.60
2019,03,19,04,18,9.70
2019,03,19,04,19,9.80
2019,03,19,04,20,9.90
2019,03,19,04,21,10.00
2019,03,19,04,22,10.00
2019,03,19,04,23,10.00
2019,03,19,04,24,10.00
2019,03,19,04,25,10.00
2019,03,19,04,26,10.00
2019,03,19,04,27,10.00
2019,03,19,04,28,10.00
2019,03,19,04,29,10.00
2019,03,19,04,30,10.00
2019,03,19,04,31,10.00
2019,03,19,04,32,10.00
2019,03,19,04,33,10.00
2019,03,19,04,34,10.10
2019,03,19,04,35,10.10
2019,03,19,04,36,10.10
2019,03,19,04,37,10.10
2019,03,19,04,38,10.10
2019,03,19,04,39,10.00
2019,03,19,04,40,9.90
2019,03,19,04,41,9.80
2019,03,19,04,42,9.80
2019,03,19,04,43,9.80
2019,03,19,04,44,9.80
2019,03,19,04,45,9.80
2019,03,19,04,46,9.80
2019,03,19,04,47,9.80
2019,03,19,04,48,9.80
2019,03,19,04,49,9.80
2019,03,19,04,50,9.90
2019,03,19,04,51,9.90
2019,03,19,04,52,10.00
2019,03,19,04,53,10.10
2019,03,19,04,54,10.20
2019,03,19,04,55,10.30
2019,03,19,04,56,10.40
2019,03,19,04,57,10.40
2019,03,19,04,58,10.50
2019,03,19,04,59,10.50
2019,03,19,05,00,10.50
2019,03,19,05,01,10.60
2019,03,19,05,02,10.60
2019,03,19,05,03,10.60
2019,03,19,05,04,10.70
2019,03,19,05,05,10.70
2019,03,19,05,06,10.80
2019,03,19,05,07,10.90
2019,03,19,05,08,10.90
2019,03,19,05,09,10.90
2019,03,19,05,10,10.90
2019,03,19,05,11,10.90
2019,03,19,05,12,11.00
2019,03,19,05,13,11.00
2019,03,19,05,14,11.10
2019,03,19,05,15,11.10
2019,03,19,05,16,11.10
2019,03,19,05,17,11.10
2019,03,19,05,18,11.10
2019,03,19,05,19,11.20
2019,03,19,05,20,11.20
2019,03,19,05,21,11.20
2019,03,19,05,22,11.30
2019,03,19,05,23,11.30
2019,03,19,05,24,11.40
2019,03,19,05,25,11.50
2019,03,19,05,26,11.50
2019,03,19,05,27,11.60
2019,03,19,05,28,11.60
2019,03,19,05,29,11.60
2019,03,19,05,30,11.60
2019,03,19,05,31,11.70
2019,03,19,05,32,11.70
2019,03,19,05,33,11.70
2019,03,19,05,34,11.70
2019,03,19,05,35,11.70
2019,03,19,05,36,11.80
2019,03,19,05,37,11.80
2019,03,19,05,38,11.90
2019,03,19,05,39,11.90
2019,03,19,05,40,11.90
2019,03,19,05,41,11.90
2019,03,19,05,42,11.90
2019,03,19,05,43,11.90
2019,03,19,05,44,11.90
2019,03,19,05,45,11.90
2019,03,19,05,46,11.90
2019,03,19,05,47,11.90
2019,03,19,05,48,11.90
2019,03,19,05,49,11.90
2019,03,19,05,50,11.90
2019,03,19,05,51,11.90
2019,03,19,05,52,11.90
2019,03,19,05,53,11.90
2019,03,19,05,54,11.90
2019,03,19,05,55,11.90
2019,03,19,05,56,11.80
2019,03,19,05,57,11.80
2019,03,19,05,58,11.90
2019,03,19,05,59,11.90
2019,03,19,06,00,11.90
2019,03,19,06,01,12.00
2019,03,19,06,02,12.00
2019,03,19,06,03,12.00
2019,03,19,06,04,12.10
2019,03,19,06,05,12.00
2019,03,19,06,06,12.10
2019,03,19,06,07,12.10
2019,03,19,06,08,12.10
2019,03,19,06,09,12.20
2019,03,19,06,10,12.20
2019,03,19,06,11,12.20
2019,03,19,06,12,12.20
2019,03,19,06,13,12.30
2019,03,19,06,14,12.30
2019,03,19,06,15,12.30
2019,03,19,06,16,12.30
2019,03,19,06,17,12.30
2019,03,19,06,18,12.30
2019,03,19,06,19,12.30
2019,03,19,06,20,12.40
2019,03,19,06,21,12.40
2019,03,19,06,22,12.40
2019,03,19,06,23,12.40
2019,03,19,06,24,12.30
2019,03,19,06,25,12.30
2019,03,19,06,26,12.10
2019,03,19,06,27,11.90
2019,03,19,06,28,11.80
2019,03,19,06,29,11.70
2019,03,19,06,30,11.70
2019,03,19,06,31,11.70
2019,03,19,06,32,11.60
2019,03,19,06,33,11.60
2019,03,19,06,34,11.60
2019,03,19,06,35,11.60
2019,03,19,06,36,11.60
2019,03,19,06,37,11.60
2019,03,19,06,38,11.60
2019,03,19,06,39,11.70
2019,03,19,06,40,11.70
2019,03,19,06,41,11.70
2019,03,19,06,42,11.70
2019,03,19,06,43,11.70
2019,03,19,06,44,11.80
2019,03,19,06,45,11.80
2019,03,19,06,46,11.80
2019,03,19,06,47,11.80
2019,03,19,06,48,11.90
2019,03,19,06,49,11.90
2019,03,19,06,50,11.90
2019,03,19,06,51,11.80
2019,03,19,06,52,11.80
2019,03,19,06,53,11.70
2019,03,19,06,54,11.70
2019,03,19,06,55,11.70
2019,03,19,06,56,11.70
2019,03,19,06,57,11.70
2019,03,19,06,58,11.70
2019,03,19,06,59,11.70
2019,03,19,07,00,11.70
2019,03,19,07,01,11.70
2019,03,19,07,02,11.70
2019,03,19,07,03,11.70
2019,03,19,07,04,11.70
2019,03,19,07,05,11.80
2019,03,19,07,06,11.80
2019,03,19,07,07,11.80
2019,03,19,07,08,11.80
2019,03,19,07,09,11.80
2019,03,19,07,10,11.90
2019,03,19,07,11,11.90
2019,03,19,07,12,11.90
2019,03,19,07,13,11.80
2019,03,19,07,14,11.90
2019,03,19,07,15,11.90
2019,03,19,07,16,11.90
2019,03,19,07,17,11.70
2019,03,19,07,18,11.60
2019,03,19,07,19,11.60
2019,03,19,07,20,11.60
2019,03,19,07,21,11.60
2019,03,19,07,22,11.70
2019,03,19,07,23,11.80
2019,03,19,07,24,11.80
2019,03,19,07,25,11.90
2019,03,19,07,26,11.90
2019,03,19,07,27,12.00
2019,03,19,07,28,12.00
2019,03,19,07,29,12.00
2019,03,19,07,30,12.00
2019,03,19,07,31,11.90
2019,03,19,07,32,11.90
2019,03,19,07,33,11.90
2019,03,19,07,34,12.00
2019,03,19,07,35,12.10
2019,03,19,07,36,12.20
2019,03,19,07,37,12.20
2019,03,19,07,38,12.20
2019,03,19,07,39,12.20
2019,03,19,07,40,12.20
2019,03,19,07,41,12.20
2019,03,19,07,42,12.20
2019,03,19,07,43,12.20
2019,03,19,07,44,12.20
2019,03,19,07,45,12.20
2019,03,19,07,46,12.10
2019,03,19,07,47,12.10
2019,03,19,07,48,12.00
2019,03,19,07,49,12.00
2019,03,19,07,50,11.90
2019,03,19,07,51,11.90
2019,03,19,07,52,11.90
2019,03,19,07,53,11.90
2019,03,19,07,54,11.90
2019,03,19,07,55,11.80
2019,03,19,07,56,11.80
2019,03,19,07,57,11.80
2019,03,19,07,58,11.80
2019,03,19,07,59,11.90
2019,03,19,08,00,11.90
2019,03,19,08,01,11.90
2019,03,19,08,02,11.90
2019,03,19,08,03,11.90
2019,03,19,08,04,11.80
2019,03,19,08,05,11.90
2019,03,19,08,06,11.90
2019,03,19,08,07,11.90
2019,03,19,08,08,11.90
2019,03,19,08,09,11.90
2019,03,19,08,10,12.00
2019,03,19,08,11,12.00
2019,03,19,08,12,12.00
2019,03,19,08,13,12.10
2019,03,19,08,14,12.10
2019,03,19,08,15,12.10
2019,03,19,08,16,12.10
2019,03,19,08,17,12.20
2019,03,19,08,18,12.20
2019,03,19,08,19,12.20
2019,03,19,08,20,12.20
2019,03,19,08,21,12.20
2019,03,19,08,22,12.20
2019,03,19,08,23,12.20
2019,03,19,08,24,12.20
2019,03,19,08,25,12.20
2019,03,19,08,26,12.20
2019,03,19,08,27,12.20
2019,03,19,08,28,12.20
2019,03,19,08,29,12.20
2019,03,19,08,30,12.20
2019,03,19,08,31,12.20
2019,03,19,08,32,12.30
2019,03,19,08,33,12.30
2019,03,19,08,34,12.30
2019,03,19,08,35,12.40
2019,03,19,08,36,12.40
2019,03,19,08,37,12.40
2019,03,19,08,38,12.50
2019,03,19,08,39,12.50
2019,03,19,08,40,12.50
2019,03,19,08,41,12.60
2019,03,19,08,42,12.60
2019,03,19,08,43,12.60
2019,03,19,08,44,12.60
2019,03,19,08,45,12.60
2019,03,19,08,46,12.70
2019,03,19,08,47,12.70
2019,03,19,08,48,12.80
2019,03,19,08,49,12.90
2019,03,19,08,50,13.00
2019,03,19,08,51,13.10
2019,03,19,08,52,13.10
2019,03,19,08,53,13.20
2019,03,19,08,54,13.30
2019,03,19,08,55,13.40
2019,03,19,08,56,13.60
2019,03,19,08,57,13.70
2019,03,19,08,58,13.80
2019,03,19,08,59,13.90
2019,03,19,09,00,13.90
2019,03,19,09,01,14.00
2019,03,19,09,02,14.10
2019,03,19,09,03,14.10
2019,03,19,09,04,14.20
2019,03,19,09,05,14.30
2019,03,19,09,06,14.30
2019,03,19,09,07,14.30
2019,03,19,09,08,14.40
2019,03,19,09,09,14.40
2019,03,19,09,10,14.40
2019,03,19,09,11,14.50
2019,03,19,09,12,14.50
2019,03,19,09,13,14.60
2019,03,19,09,14,14.60
2019,03,19,09,15,14.70
2019,03,19,09,16,14.70
2019,03,19,09,17,14.70
2019,03,19,09,18,14.80
2019,03,19,09,19,14.80
2019,03,19,09,20,14.80
2019,03,19,09,21,14.90
2019,03,19,09,22,14.90
2019,03,19,09,23,15.00
2019,03,19,09,24,15.10
2019,03,19,09,25,15.20
2019,03,19,09,26,15.20
2019,03,19,09,27,15.30
2019,03,19,09,28,15.30
2019,03,19,09,29,15.40
2019,03,19,09,30,15.40
2019,03,19,09,31,15.50
2019,03,19,09,32,15.50
2019,03,19,09,33,15.60
2019,03,19,09,34,15.60
2019,03,19,09,35,15.70
2019,03,19,09,36,15.70
2019,03,19,09,37,15.70
2019,03,19,09,38,15.70
2019,03,19,09,39,15.70
2019,03,19,09,40,15.70
2019,03,19,09,41,15.80
2019,03,19,09,42,15.80
2019,03,19,09,43,15.90
2019,03,19,09,44,15.90
2019,03,19,09,45,16.00
2019,03,19,09,46,16.20
2019,03,19,09,47,16.30
2019,03,19,09,48,16.40
2019,03,19,09,49,16.50
2019,03,19,09,50,16.60
2019,03,19,09,51,16.70
2019,03,19,09,52,16.80
2019,03,19,09,53,16.90
2019,03,19,09,54,17.00
2019,03,19,09,55,17.00
2019,03,19,09,56,17.10
2019,03,19,09,57,17.20
2019,03,19,09,58,17.30
2019,03,19,09,59,17.40
2019,03,19,10,00,17.50
2019,03,19,10,01,17.50
2019,03,19,10,02,17.60
2019,03,19,10,03,17.70
2019,03,19,10,04,17.70
2019,03,19,10,05,17.80
2019,03,19,10,06,17.90
2019,03,19,10,07,18.00
2019,03,19,10,08,18.10
2019,03,19,10,09,18.10
2019,03,19,10,10,18.20
2019,03,19,10,11,18.30
2019,03,19,10,12,18.40
2019,03,19,10,13,18.40
2019,03,19,10,14,18.50
2019,03,19,10,15,18.70
2019,03,19,10,16,18.80
2019,03,19,10,17,18.80
2019,03,19,10,18,18.80
2019,03,19,10,19,18.90
2019,03,19,10,20,19.00
2019,03,19,10,21,19.10
2019,03,19,10,22,19.20
2019,03,19,10,23,19.30
2019,03,19,10,24,19.40
2019,03,19,10,25,19.50
2019,03,19,10,26,19.60
2019,03,19,10,27,19.70
2019,03,19,10,28,19.80
2019,03,19,10,29,19.90
2019,03,19,10,30,19.90
2019,03,19,10,31,20.00
2019,03,19,10,32,20.10
2019,03,19,10,33,20.10
2019,03,19,10,34,20.20
2019,03,19,10,35,20.20
2019,03,19,10,36,20.20
2019,03,19,10,37,20.20
2019,03,19,10,38,20.30
2019,03,19,10,39,20.30
2019,03,19,10,40,20.30
2019,03,19,10,41,20.30
2019,03,19,10,42,20.40
2019,03,19,10,43,20.40
2019,03,19,10,44,20.40
2019,03,19,10,45,20.50
2019,03,19,10,46,20.50
2019,03,19,10,47,20.50
2019,03,19,10,48,20.50
2019,03,19,10,49,20.60
2019,03,19,10,50,20.60
2019,03,19,10,51,20.60
2019,03,19,10,52,20.70
2019,03,19,10,53,20.70
2019,03,19,10,54,20.70
2019,03,19,10,55,20.60
2019,03,19,10,56,20.50
2019,03,19,10,57,20.50
2019,03,19,10,58,20.40
2019,03,19,10,59,20.30
2019,03,19,11,00,20.30
2019,03,19,11,01,20.30
2019,03,19,11,02,20.30
2019,03,19,11,03,20.30
2019,03,19,11,04,20.30
2019,03,19,11,05,20.30
2019,03,19,11,06,20.30
2019,03,19,11,07,20.30
2019,03,19,11,08,20.30
2019,03,19,11,09,20.40
2019,03,19,11,10,20.50
2019,03,19,11,11,20.60
2019,03,19,11,12,20.80
2019,03,19,11,13,20.80
2019,03,19,11,14,20.90
2019,03,19,11,15,21.00
2019,03,19,11,16,21.10
2019,03,19,11,17,21.10
2019,03,19,11,18,21.20
2019,03,19,11,19,21.30
2019,03,19,11,20,21.40
2019,03,19,11,21,21.50
2019,03,19,11,22,21.60
2019,03,19,11,23,21.60
2019,03,19,11,24,21.70
2019,03,19,11,25,21.70
2019,03,19,11,26,21.70
2019,03,19,11,27,21.80
2019,03,19,11,28,21.80
2019,03,19,11,29,21.80
2019,03,19,11,30,21.90
2019,03,19,11,31,21.90
2019,03,19,11,32,22.00
2019,03,19,11,33,22.00
2019,03,19,11,34,22.10
2019,03,19,11,35,22.10
2019,03,19,11,36,22.10
2019,03,19,11,37,22.20
2019,03,19,11,38,22.20
2019,03,19,11,39,22.20
2019,03,19,11,40,22.20
2019,03,19,11,41,22.20
2019,03,19,11,42,22.20
2019,03,19,11,43,22.20
2019,03,19,11,44,22.20
2019,03,19,11,45,22.10
2019,03,19,11,46,22.10
2019,03,19,11,47,22.10
2019,03,19,11,48,22.20
2019,03,19,11,49,22.20
2019,03,19,11,50,22.20
2019,03,19,11,51,22.20
2019,03,19,11,52,22.30
2019,03,19,11,53,22.30
2019,03,19,11,54,22.40
2019,03,19,11,55,22.40
2019,03,19,11,56,22.40
2019,03,19,11,57,22.50
2019,03,19,11,58,22.50
2019,03,19,11,59,22.60
2019,03,19,12,00,22.60
2019,03,19,12,01,22.60
2019,03,19,12,02,22.70
2019,03,19,12,03,22.70
2019,03,19,12,04,22.70
2019,03,19,12,05,22.70
2019,03,19,12,06,22.70
2019,03,19,12,07,22.70
2019,03,19,12,08,22.70
2019,03,19,12,09,22.70
2019,03,19,12,10,22.70
2019,03,19,12,11,22.70
2019,03,19,12,12,22.70
2019,03,19,12,13,22.70
2019,03,19,12,14,22.70
2019,03,19,12,15,22.70
2019,03,19,12,16,22.70
2019,03,19,12,17,22.70
2019,03,19,12,18,22.70
2019,03,19,12,19,22.70
2019,03,19,12,20,22.70
2019,03,19,12,21,22.70
2019,03,19,12,22,22.80
2019,03,19,12,23,22.80
2019,03,19,12,24,22.80
2019,03,19,12,25,22.80
2019,03,19,12,26,22.80
2019,03,19,12,27,22.90
2019,03,19,12,28,22.90
2019,03,19,12,29,22.90
2019,03,19,12,30,22.90
2019,03,19,12,31,22.90
2019,03,19,12,32,22.90
2019,03,19,12,33,22.90
2019,03,19,12,34,22.90
2019,03,19,12,35,22.90
2019,03,19,12,36,22.80
2019,03,19,12,37,22.80
2019,03,19,12,38,22.80
2019,03,19,12,39,22.80
2019,03,19,12,40,22.80
2019,03,19,12,41,22.90
2019,03,19,12,42,22.90
2019,03,19,12,43,22.90
2019,03,19,12,44,22.90
2019,03,19,12,45,22.90
2019,03,19,12,46,22.90
2019,03,19,12,47,22.80
2019,03,19,12,48,22.90
2019,03,19,12,49,22.90
2019,03,19,12,50,22.90
2019,03,19,12,51,22.90
2019,03,19,12,52,23.00
2019,03,19,12,53,22.90
2019,03,19,12,54,22.90
2019,03,19,12,55,22.90
2019,03,19,12,56,22.90
2019,03,19,12,57,22.90
2019,03,19,12,58,22.90
2019,03,19,12,59,22.90
2019,03,19,13,00,22.90
2019,03,19,13,01,22.90
2019,03,19,13,02,22.90
2019,03,19,13,03,23.00
2019,03,19,13,04,23.00
2019,03,19,13,05,23.10
2019,03,19,13,06,23.10
2019,03,19,13,07,23.20
2019,03,19,13,08,23.30
2019,03,19,13,09,23.30
2019,03,19,13,10,23.40
2019,03,19,13,11,23.40
2019,03,19,13,12,23.40
2019,03,19,13,13,23.40
2019,03,19,13,14,23.40
2019,03,19,13,15,23.40
2019,03,19,13,16,23.40
2019,03,19,13,17,23.50
2019,03,19,13,18,23.50
2019,03,19,13,19,23.60
2019,03,19,13,20,23.60
2019,03,19,13,21,23.60
2019,03,19,13,22,23.70
2019,03,19,13,23,23.70
2019,03,19,13,24,23.70
2019,03,19,13,25,23.80
2019,03,19,13,26,23.80
2019,03,19,13,27,23.80
2019,03,19,13,28,23.80
2019,03,19,13,29,23.80
2019,03,19,13,30,23.80
2019,03,19,13,31,23.90
2019,03,19,13,32,23.90
2019,03,19,13,33,23.90
2019,03,19,13,34,23.90
2019,03,19,13,35,23.90
2019,03,19,13,36,24.00
2019,03,19,13,37,24.00
2019,03,19,13,38,24.00
2019,03,19,13,39,24.00
2019,03,19,13,40,24.00
2019,03,19,13,41,23.90
2019,03,19,13,42,23.90
2019,03,19,13,43,23.90
2019,03,19,13,44,23.90
2019,03,19,13,45,24.00
2019,03,19,13,46,24.10
2019,03,19,13,47,24.10
2019,03,19,13,48,24.10
2019,03,19,13,49,24.20
2019,03,19,13,50,24.20
2019,03,19,13,51,24.20
2019,03,19,13,52,24.30
2019,03,19,13,53,24.20
2019,03,19,13,54,24.30
2019,03,19,13,55,24.30
2019,03,19,13,56,24.30
2019,03,19,13,57,24.30
2019,03,19,13,58,24.30
2019,03,19,13,59,24.30
2019,03,19,14,00,24.30
2019,03,19,14,01,24.30
2019,03,19,14,02,24.30
2019,03,19,14,03,24.30
2019,03,19,14,04,24.40
2019,03,19,14,05,24.40
2019,03,19,14,06,24.40
2019,03,19,14,07,24.50
2019,03,19,14,08,24.50
2019,03,19,14,09,24.50
2019,03,19,14,10,24.60
2019,03,19,14,11,24.50
2019,03,19,14,12,24.50
2019,03,19,14,13,24.50
2019,03,19,14,14,24.50
2019,03,19,14,15,24.50
2019,03,19,14,16,24.50
2019,03,19,14,17,24.50
2019,03,19,14,18,24.50
2019,03,19,14,19,24.50
2019,03,19,14,20,24.50
2019,03,19,14,21,24.40
2019,03,19,14,22,24.30
2019,03,19,14,23,24.30
2019,03,19,14,24,24.30
2019,03,19,14,25,24.30
2019,03,19,14,26,24.30
2019,03,19,14,27,24.30
2019,03,19,14,28,24.30
2019,03,19,14,29,24.30
2019,03,19,14,30,24.30
2019,03,19,14,31,24.30
2019,03,19,14,32,24.30
2019,03,19,14,33,24.30
2019,03,19,14,34,24.20
2019,03,19,14,35,24.20
2019,03,19,14,36,24.20
2019,03,19,14,37,24.20
2019,03,19,14,38,24.30
2019,03,19,14,39,24.30
2019,03,19,14,40,24.30
2019,03,19,14,41,24.40
2019,03,19,14,42,24.40
2019,03,19,14,43,24.50
2019,03,19,14,44,24.50
2019,03,19,14,45,24.50
2019,03,19,14,46,24.50
2019,03,19,14,47,24.40
2019,03,19,14,48,24.40
2019,03,19,14,49,24.40
2019,03,19,14,50,24.40
2019,03,19,14,51,24.40
2019,03,19,14,52,24.30
2019,03,19,14,53,24.40
2019,03,19,14,54,24.40
2019,03,19,14,55,24.40
2019,03,19,14,56,24.40
2019,03,19,14,57,24.40
2019,03,19,14,58,24.40
2019,03,19,14,59,24.40
2019,03,19,15,00,24.50
2019,03,19,15,01,24.60
2019,03,19,15,02,24.70
2019,03,19,15,03,24.70
2019,03,19,15,04,24.80
2019,03,19,15,05,24.80
2019,03,19,15,06,24.80
2019,03,19,15,07,24.90
2019,03,19,15,08,24.90
2019,03,19,15,09,25.00
2019,03,19,15,10,25.00
2019,03,19,15,11,25.00
2019,03,19,15,12,25.10
2019,03,19,15,13,25.10
2019,03,19,15,14,25.10
2019,03,19,15,15,25.10
2019,03,19,15,16,25.10
2019,03,19,15,17,25.10
2019,03,19,15,18,24.90
2019,03,19,15,19,24.70
2019,03,19,15,20,24.70
2019,03,19,15,21,24.60
2019,03,19,15,22,24.60
2019,03,19,15,23,24.60
2019,03,19,15,24,24.60
2019,03,19,15,25,24.40
2019,03,19,15,26,24.20
2019,03,19,15,27,24.10
2019,03,19,15,28,24.00
2019,03,19,15,29,24.10
2019,03,19,15,30,24.10
2019,03,19,15,31,24.20
2019,03,19,15,32,24.10
2019,03,19,15,33,24.10
2019,03,19,15,34,24.10
2019,03,19,15,35,24.10
2019,03,19,15,36,24.20
2019,03,19,15,37,24.20
2019,03,19,15,38,24.30
2019,03,19,15,39,24.30
2019,03,19,15,40,24.30
2019,03,19,15,41,24.30
2019,03,19,15,42,24.20
2019,03,19,15,43,24.20
2019,03,19,15,44,24.10
2019,03,19,15,45,24.10
2019,03,19,15,46,24.10
2019,03,19,15,47,24.20
2019,03,19,15,48,24.10
2019,03,19,15,49,23.70
2019,03,19,15,50,23.10
2019,03,19,15,51,22.40
2019,03,19,15,52,21.70
2019,03,19,15,53,21.00
2019,03,19,15,54,20.50
2019,03,19,15,55,20.30
2019,03,19,15,56,20.30
2019,03,19,15,57,20.30
2019,03,19,15,58,20.30
2019,03,19,15,59,20.20
2019,03,19,16,00,20.00
2019,03,19,16,01,19.70
2019,03,19,16,02,19.50
2019,03,19,16,03,19.30
2019,03,19,16,04,19.10
2019,03,19,16,05,19.00
2019,03,19,16,06,19.00
2019,03,19,16,07,18.90
2019,03,19,16,08,18.90
2019,03,19,16,09,18.90
2019,03,19,16,10,19.00
2019,03,19,16,11,19.10
2019,03,19,16,12,19.20
2019,03,19,16,13,19.20
2019,03,19,16,14,19.20
2019,03,19,16,15,19.20
2019,03,19,16,16,19.20
2019,03,19,16,17,19.30
2019,03,19,16,18,19.40
2019,03,19,16,19,19.50
2019,03,19,16,20,19.60
2019,03,19,16,21,19.80
2019,03,19,16,22,19.90
2019,03,19,16,23,20.10
2019,03,19,16,24,20.30
2019,03,19,16,25,20.40
2019,03,19,16,26,20.40
2019,03,19,16,27,20.30
2019,03,19,16,28,20.30
2019,03,19,16,29,20.30
2019,03,19,16,30,20.20
2019,03,19,16,31,20.00
2019,03,19,16,32,19.80
2019,03,19,16,33,19.70
2019,03,19,16,34,19.50
2019,03,19,16,35,19.50
2019,03,19,16,36,19.40
2019,03,19,16,37,19.40
2019,03,19,16,38,19.50
2019,03,19,16,39,19.70
2019,03,19,16,40,19.90
2019,03,19,16,41,19.80
2019,03,19,16,42,19.80
2019,03,19,16,43,19.90
2019,03,19,16,44,20.00
2019,03,19,16,45,20.20
2019,03,19,16,46,20.40
2019,03,19,16,47,20.40
2019,03,19,16,48,20.20
2019,03,19,16,49,20.00
2019,03,19,16,50,19.90
2019,03,19,16,51,20.00
2019,03,19,16,52,20.10
2019,03,19,16,53,20.30
2019,03,19,16,54,20.50
2019,03,19,16,55,20.80
2019,03,19,16,56,21.00
2019,03,19,16,57,21.10
2019,03,19,16,58,21.10
2019,03,19,16,59,20.90
2019,03,19,17,00,20.80
2019,03,19,17,01,20.70
2019,03,19,17,02,20.50
2019,03,19,17,03,20.30
2019,03,19,17,04,20.10
2019,03,19,17,05,20.00
2019,03,19,17,06,19.90
2019,03,19,17,07,19.80
2019,03,19,17,08,19.60
2019,03,19,17,09,19.50
2019,03,19,17,10,19.50
2019,03,19,17,11,19.60
2019,03,19,17,12,19.70
2019,03,19,17,13,19.70
2019,03,19,17,14,19.70
2019,03,19,17,15,19.70
2019,03,19,17,16,19.80
2019,03,19,17,17,19.90
2019,03,19,17,18,20.00
2019,03,19,17,19,20.10
2019,03,19,17,20,20.20
2019,03,19,17,21,20.30
2019,03,19,17,22,20.40
2019,03,19,17,23,20.50
2019,03,19,17,24,20.70
2019,03,19,17,25,20.80
2019,03,19,17,26,20.90
2019,03,19,17,27,20.90
2019,03,19,17,28,21.00
2019,03,19,17,29,21.10