Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,15,00,00,20.30
2010,08,15,00,01,20.30
2010,08,15,00,02,20.30
2010,08,15,00,03,20.30
2010,08,15,00,04,20.30
2010,08,15,00,05,20.30
2010,08,15,00,06,20.30
2010,08,15,00,07,20.30
2010,08,15,00,08,20.30
2010,08,15,00,09,20.30
2010,08,15,00,10,20.30
2010,08,15,00,11,20.30
2010,08,15,00,12,20.30
2010,08,15,00,13,20.30
2010,08,15,00,14,20.30
2010,08,15,00,15,20.20
2010,08,15,00,16,20.20
2010,08,15,00,17,20.20
2010,08,15,00,18,20.20
2010,08,15,00,19,20.10
2010,08,15,00,20,20.10
2010,08,15,00,21,20.10
2010,08,15,00,22,20.00
2010,08,15,00,23,20.00
2010,08,15,00,24,19.90
2010,08,15,00,25,19.90
2010,08,15,00,26,19.90
2010,08,15,00,27,19.80
2010,08,15,00,28,19.80
2010,08,15,00,29,19.80
2010,08,15,00,30,19.80
2010,08,15,00,31,19.80
2010,08,15,00,32,19.80
2010,08,15,00,33,19.80
2010,08,15,00,34,19.90
2010,08,15,00,35,19.90
2010,08,15,00,36,20.00
2010,08,15,00,37,20.00
2010,08,15,00,38,20.10
2010,08,15,00,39,20.20
2010,08,15,00,40,20.20
2010,08,15,00,41,20.30
2010,08,15,00,42,20.30
2010,08,15,00,43,20.40
2010,08,15,00,44,20.40
2010,08,15,00,45,20.40
2010,08,15,00,46,20.50
2010,08,15,00,47,20.50
2010,08,15,00,48,20.60
2010,08,15,00,49,20.60
2010,08,15,00,50,20.60
2010,08,15,00,51,20.60
2010,08,15,00,52,20.70
2010,08,15,00,53,20.70
2010,08,15,00,54,20.70
2010,08,15,00,55,20.70
2010,08,15,00,56,20.70
2010,08,15,00,57,20.70
2010,08,15,00,58,20.70
2010,08,15,00,59,20.70
2010,08,15,01,00,20.70
2010,08,15,01,01,20.70
2010,08,15,01,02,20.70
2010,08,15,01,03,20.60
2010,08,15,01,04,20.60
2010,08,15,01,05,20.60
2010,08,15,01,06,20.60
2010,08,15,01,07,20.60
2010,08,15,01,08,20.60
2010,08,15,01,09,20.70
2010,08,15,01,10,20.70
2010,08,15,01,11,20.70
2010,08,15,01,12,20.70
2010,08,15,01,13,20.70
2010,08,15,01,14,20.70
2010,08,15,01,15,20.80
2010,08,15,01,16,20.80
2010,08,15,01,17,20.80
2010,08,15,01,18,20.80
2010,08,15,01,19,20.90
2010,08,15,01,20,20.90
2010,08,15,01,21,20.90
2010,08,15,01,22,20.90
2010,08,15,01,23,21.00
2010,08,15,01,24,21.00
2010,08,15,01,25,21.10
2010,08,15,01,26,21.10
2010,08,15,01,27,21.10
2010,08,15,01,28,21.10
2010,08,15,01,29,21.20
2010,08,15,01,30,21.20
2010,08,15,01,31,21.20
2010,08,15,01,32,21.20
2010,08,15,01,33,21.20
2010,08,15,01,34,21.20
2010,08,15,01,35,21.20
2010,08,15,01,36,21.20
2010,08,15,01,37,21.20
2010,08,15,01,38,21.20
2010,08,15,01,39,21.20
2010,08,15,01,40,21.20
2010,08,15,01,41,21.20
2010,08,15,01,42,21.20
2010,08,15,01,43,21.20
2010,08,15,01,44,21.20
2010,08,15,01,45,21.20
2010,08,15,01,46,21.20
2010,08,15,01,47,21.30
2010,08,15,01,48,21.30
2010,08,15,01,49,21.30
2010,08,15,01,50,21.30
2010,08,15,01,51,21.30
2010,08,15,01,52,21.30
2010,08,15,01,53,21.40
2010,08,15,01,54,21.40
2010,08,15,01,55,21.40
2010,08,15,01,56,21.40
2010,08,15,01,57,21.40
2010,08,15,01,58,21.40
2010,08,15,01,59,21.30
2010,08,15,02,00,21.30
2010,08,15,02,01,21.20
2010,08,15,02,02,21.20
2010,08,15,02,03,21.20
2010,08,15,02,04,21.20
2010,08,15,02,05,21.20
2010,08,15,02,06,21.20
2010,08,15,02,07,21.20
2010,08,15,02,08,21.20
2010,08,15,02,09,21.20
2010,08,15,02,10,21.10
2010,08,15,02,11,21.10
2010,08,15,02,12,21.10
2010,08,15,02,13,21.10
2010,08,15,02,14,21.00
2010,08,15,02,15,21.00
2010,08,15,02,16,21.00
2010,08,15,02,17,20.90
2010,08,15,02,18,20.90
2010,08,15,02,19,20.80
2010,08,15,02,20,20.80
2010,08,15,02,21,20.70
2010,08,15,02,22,20.70
2010,08,15,02,23,20.60
2010,08,15,02,24,20.50
2010,08,15,02,25,20.40
2010,08,15,02,26,20.30
2010,08,15,02,27,20.20
2010,08,15,02,28,20.10
2010,08,15,02,29,20.00
2010,08,15,02,30,19.90
2010,08,15,02,31,19.80
2010,08,15,02,32,19.70
2010,08,15,02,33,19.60
2010,08,15,02,34,19.50
2010,08,15,02,35,19.40
2010,08,15,02,36,19.30
2010,08,15,02,37,19.30
2010,08,15,02,38,19.20
2010,08,15,02,39,19.10
2010,08,15,02,40,19.10
2010,08,15,02,41,19.00
2010,08,15,02,42,19.00
2010,08,15,02,43,18.90
2010,08,15,02,44,18.90
2010,08,15,02,45,18.90
2010,08,15,02,46,18.80
2010,08,15,02,47,18.80
2010,08,15,02,48,18.80
2010,08,15,02,49,18.80
2010,08,15,02,50,18.70
2010,08,15,02,51,18.70
2010,08,15,02,52,18.70
2010,08,15,02,53,18.70
2010,08,15,02,54,18.70
2010,08,15,02,55,18.80
2010,08,15,02,56,18.80
2010,08,15,02,57,18.80
2010,08,15,02,58,18.80
2010,08,15,02,59,18.80
2010,08,15,03,00,18.80
2010,08,15,03,01,18.90
2010,08,15,03,02,18.90
2010,08,15,03,03,18.90
2010,08,15,03,04,18.90
2010,08,15,03,05,18.90
2010,08,15,03,06,18.90
2010,08,15,03,07,18.90
2010,08,15,03,08,18.90
2010,08,15,03,09,18.90
2010,08,15,03,10,18.90
2010,08,15,03,11,18.90
2010,08,15,03,12,18.80
2010,08,15,03,13,18.80
2010,08,15,03,14,18.80
2010,08,15,03,15,18.80
2010,08,15,03,16,18.80
2010,08,15,03,17,18.70
2010,08,15,03,18,18.70
2010,08,15,03,19,18.70
2010,08,15,03,20,18.60
2010,08,15,03,21,18.60
2010,08,15,03,22,18.50
2010,08,15,03,23,18.50
2010,08,15,03,24,18.40
2010,08,15,03,25,18.40
2010,08,15,03,26,18.30
2010,08,15,03,27,18.30
2010,08,15,03,28,18.30
2010,08,15,03,29,18.30
2010,08,15,03,30,18.30
2010,08,15,03,31,18.30
2010,08,15,03,32,18.30
2010,08,15,03,33,18.30
2010,08,15,03,34,18.30
2010,08,15,03,35,18.30
2010,08,15,03,36,18.30
2010,08,15,03,37,18.30
2010,08,15,03,38,18.30
2010,08,15,03,39,18.30
2010,08,15,03,40,18.30
2010,08,15,03,41,18.30
2010,08,15,03,42,18.30
2010,08,15,03,43,18.30
2010,08,15,03,44,18.30
2010,08,15,03,45,18.30
2010,08,15,03,46,18.30
2010,08,15,03,47,18.20
2010,08,15,03,48,18.30
2010,08,15,03,49,18.30
2010,08,15,03,50,18.30
2010,08,15,03,51,18.30
2010,08,15,03,52,18.40
2010,08,15,03,53,18.40
2010,08,15,03,54,18.50
2010,08,15,03,55,18.50
2010,08,15,03,56,18.60
2010,08,15,03,57,18.60
2010,08,15,03,58,18.70
2010,08,15,03,59,18.70
2010,08,15,04,00,18.70
2010,08,15,04,01,18.80
2010,08,15,04,02,18.80
2010,08,15,04,03,18.80
2010,08,15,04,04,18.80
2010,08,15,04,05,18.80
2010,08,15,04,06,18.80
2010,08,15,04,07,18.80
2010,08,15,04,08,18.80
2010,08,15,04,09,18.70
2010,08,15,04,10,18.80
2010,08,15,04,11,18.90
2010,08,15,04,12,19.00
2010,08,15,04,13,19.10
2010,08,15,04,14,19.20
2010,08,15,04,15,19.30
2010,08,15,04,16,19.50
2010,08,15,04,17,19.60
2010,08,15,04,18,19.70
2010,08,15,04,19,19.80
2010,08,15,04,20,19.90
2010,08,15,04,21,20.00
2010,08,15,04,22,20.00
2010,08,15,04,23,20.10
2010,08,15,04,24,20.10
2010,08,15,04,25,20.10
2010,08,15,04,26,20.10
2010,08,15,04,27,20.10
2010,08,15,04,28,20.10
2010,08,15,04,29,20.10
2010,08,15,04,30,20.20
2010,08,15,04,31,20.20
2010,08,15,04,32,20.30
2010,08,15,04,33,20.30
2010,08,15,04,34,20.30
2010,08,15,04,35,20.30
2010,08,15,04,36,20.30
2010,08,15,04,37,20.30
2010,08,15,04,38,20.30
2010,08,15,04,39,20.30
2010,08,15,04,40,20.20
2010,08,15,04,41,20.20
2010,08,15,04,42,20.10
2010,08,15,04,43,20.10
2010,08,15,04,44,20.00
2010,08,15,04,45,20.00
2010,08,15,04,46,19.90
2010,08,15,04,47,19.90
2010,08,15,04,48,19.80
2010,08,15,04,49,19.80
2010,08,15,04,50,19.70
2010,08,15,04,51,19.70
2010,08,15,04,52,19.70
2010,08,15,04,53,19.70
2010,08,15,04,54,19.70
2010,08,15,04,55,19.60
2010,08,15,04,56,19.60
2010,08,15,04,57,19.60
2010,08,15,04,58,19.60
2010,08,15,04,59,19.60
2010,08,15,05,00,19.60
2010,08,15,05,01,19.60
2010,08,15,05,02,19.60
2010,08,15,05,03,19.60
2010,08,15,05,04,19.60
2010,08,15,05,05,19.60
2010,08,15,05,06,19.60
2010,08,15,05,07,19.60
2010,08,15,05,08,19.60
2010,08,15,05,09,19.60
2010,08,15,05,10,19.60
2010,08,15,05,11,19.60
2010,08,15,05,12,19.50
2010,08,15,05,13,19.50
2010,08,15,05,14,19.50
2010,08,15,05,15,19.50
2010,08,15,05,16,19.50
2010,08,15,05,17,19.60
2010,08,15,05,18,19.60
2010,08,15,05,19,19.60
2010,08,15,05,20,19.60
2010,08,15,05,21,19.60
2010,08,15,05,22,19.60
2010,08,15,05,23,19.60
2010,08,15,05,24,19.60
2010,08,15,05,25,19.60
2010,08,15,05,26,19.60
2010,08,15,05,27,19.60
2010,08,15,05,28,19.40
2010,08,15,05,29,19.30
2010,08,15,05,30,19.20
2010,08,15,05,31,19.00
2010,08,15,05,32,18.90
2010,08,15,05,33,18.80
2010,08,15,05,34,18.70
2010,08,15,05,35,18.60
2010,08,15,05,36,18.50
2010,08,15,05,37,18.50
2010,08,15,05,38,18.40
2010,08,15,05,39,18.30
2010,08,15,05,40,18.30
2010,08,15,05,41,18.30
2010,08,15,05,42,18.40
2010,08,15,05,43,18.40
2010,08,15,05,44,18.50
2010,08,15,05,45,18.60
2010,08,15,05,46,18.70
2010,08,15,05,47,18.80
2010,08,15,05,48,18.90
2010,08,15,05,49,19.00
2010,08,15,05,50,19.10
2010,08,15,05,51,19.20
2010,08,15,05,52,19.30
2010,08,15,05,53,19.40
2010,08,15,05,54,19.60
2010,08,15,05,55,19.60
2010,08,15,05,56,19.70
2010,08,15,05,57,19.80
2010,08,15,05,58,19.80
2010,08,15,05,59,19.90
2010,08,15,06,00,19.90
2010,08,15,06,01,19.90
2010,08,15,06,02,20.00
2010,08,15,06,03,20.00
2010,08,15,06,04,20.00
2010,08,15,06,05,20.10
2010,08,15,06,06,20.20
2010,08,15,06,07,20.30
2010,08,15,06,08,20.40
2010,08,15,06,09,20.50
2010,08,15,06,10,20.60
2010,08,15,06,11,20.70
2010,08,15,06,12,20.70
2010,08,15,06,13,20.80
2010,08,15,06,14,20.80
2010,08,15,06,15,20.80
2010,08,15,06,16,20.90
2010,08,15,06,17,20.80
2010,08,15,06,18,20.70
2010,08,15,06,19,20.60
2010,08,15,06,20,20.60
2010,08,15,06,21,20.50
2010,08,15,06,22,20.40
2010,08,15,06,23,20.40
2010,08,15,06,24,20.30
2010,08,15,06,25,20.40
2010,08,15,06,26,20.40
2010,08,15,06,27,20.50
2010,08,15,06,28,20.70
2010,08,15,06,29,20.80
2010,08,15,06,30,20.90
2010,08,15,06,31,21.10
2010,08,15,06,32,21.10
2010,08,15,06,33,21.20
2010,08,15,06,34,21.20
2010,08,15,06,35,21.10
2010,08,15,06,36,21.10
2010,08,15,06,37,21.00
2010,08,15,06,38,20.90
2010,08,15,06,39,20.80
2010,08,15,06,40,20.70
2010,08,15,06,41,20.70
2010,08,15,06,42,20.60
2010,08,15,06,43,20.60
2010,08,15,06,44,20.70
2010,08,15,06,45,20.70
2010,08,15,06,46,20.80
2010,08,15,06,47,20.80
2010,08,15,06,48,20.90
2010,08,15,06,49,20.90
2010,08,15,06,50,20.90
2010,08,15,06,51,20.90
2010,08,15,06,52,20.90
2010,08,15,06,53,20.90
2010,08,15,06,54,20.80
2010,08,15,06,55,20.80
2010,08,15,06,56,20.70
2010,08,15,06,57,20.60
2010,08,15,06,58,20.60
2010,08,15,06,59,20.50
2010,08,15,07,00,20.50
2010,08,15,07,01,20.40
2010,08,15,07,02,20.30
2010,08,15,07,03,20.30
2010,08,15,07,04,20.20
2010,08,15,07,05,20.20
2010,08,15,07,06,20.10
2010,08,15,07,07,20.10
2010,08,15,07,08,20.10
2010,08,15,07,09,20.00
2010,08,15,07,10,20.00
2010,08,15,07,11,20.00
2010,08,15,07,12,19.90
2010,08,15,07,13,19.90
2010,08,15,07,14,19.90
2010,08,15,07,15,19.90
2010,08,15,07,16,19.90
2010,08,15,07,17,19.90
2010,08,15,07,18,19.90
2010,08,15,07,19,19.90
2010,08,15,07,20,19.80
2010,08,15,07,21,19.80
2010,08,15,07,22,19.80
2010,08,15,07,23,19.80
2010,08,15,07,24,19.80
2010,08,15,07,25,19.80
2010,08,15,07,26,19.80
2010,08,15,07,27,19.70
2010,08,15,07,28,19.70
2010,08,15,07,29,19.70
2010,08,15,07,30,19.70
2010,08,15,07,31,19.70
2010,08,15,07,32,19.70
2010,08,15,07,33,19.70
2010,08,15,07,34,19.70
2010,08,15,07,35,19.70
2010,08,15,07,36,19.70
2010,08,15,07,37,19.80
2010,08,15,07,38,19.80
2010,08,15,07,39,19.80
2010,08,15,07,40,19.80
2010,08,15,07,41,19.80
2010,08,15,07,42,19.90
2010,08,15,07,43,19.90
2010,08,15,07,44,19.90
2010,08,15,07,45,19.90
2010,08,15,07,46,20.00
2010,08,15,07,47,20.00
2010,08,15,07,48,20.10
2010,08,15,07,49,20.10
2010,08,15,07,50,20.20
2010,08,15,07,51,20.20
2010,08,15,07,52,20.30
2010,08,15,07,53,20.40
2010,08,15,07,54,20.50
2010,08,15,07,55,20.60
2010,08,15,07,56,20.80
2010,08,15,07,57,20.90
2010,08,15,07,58,21.00
2010,08,15,07,59,21.10
2010,08,15,08,00,21.20
2010,08,15,08,01,21.20
2010,08,15,08,02,21.30
2010,08,15,08,03,21.40
2010,08,15,08,04,21.40
2010,08,15,08,05,21.50
2010,08,15,08,06,21.60
2010,08,15,08,07,21.70
2010,08,15,08,08,21.80
2010,08,15,08,09,21.90
2010,08,15,08,10,22.00
2010,08,15,08,11,22.10
2010,08,15,08,12,22.20
2010,08,15,08,13,22.40
2010,08,15,08,14,22.50
2010,08,15,08,15,22.60
2010,08,15,08,16,22.70
2010,08,15,08,17,22.70
2010,08,15,08,18,22.80
2010,08,15,08,19,22.80
2010,08,15,08,20,22.90
2010,08,15,08,21,22.90
2010,08,15,08,22,22.90
2010,08,15,08,23,22.90
2010,08,15,08,24,22.90
2010,08,15,08,25,22.90
2010,08,15,08,26,23.00
2010,08,15,08,27,23.00
2010,08,15,08,28,23.00
2010,08,15,08,29,23.10
2010,08,15,08,30,23.10
2010,08,15,08,31,23.10
2010,08,15,08,32,23.10
2010,08,15,08,33,23.20
2010,08,15,08,34,23.30
2010,08,15,08,35,23.30
2010,08,15,08,36,23.40
2010,08,15,08,37,23.40
2010,08,15,08,38,23.50
2010,08,15,08,39,23.50
2010,08,15,08,40,23.60
2010,08,15,08,41,23.60
2010,08,15,08,42,23.60
2010,08,15,08,43,23.70
2010,08,15,08,44,23.70
2010,08,15,08,45,23.70
2010,08,15,08,46,23.70
2010,08,15,08,47,23.80
2010,08,15,08,48,23.80
2010,08,15,08,49,23.80
2010,08,15,08,50,23.80
2010,08,15,08,51,23.80
2010,08,15,08,52,23.90
2010,08,15,08,53,23.90
2010,08,15,08,54,23.90
2010,08,15,08,55,23.90
2010,08,15,08,56,23.90
2010,08,15,08,57,24.00
2010,08,15,08,58,24.00
2010,08,15,08,59,24.10
2010,08,15,09,00,24.10
2010,08,15,09,01,24.10
2010,08,15,09,02,24.10
2010,08,15,09,03,24.10
2010,08,15,09,04,24.10
2010,08,15,09,05,24.20
2010,08,15,09,06,24.20
2010,08,15,09,07,24.20
2010,08,15,09,08,24.30
2010,08,15,09,09,24.30
2010,08,15,09,10,24.30
2010,08,15,09,11,24.30
2010,08,15,09,12,24.40
2010,08,15,09,13,24.40
2010,08,15,09,14,24.40
2010,08,15,09,15,24.50
2010,08,15,09,16,24.50
2010,08,15,09,17,24.60
2010,08,15,09,18,24.60
2010,08,15,09,19,24.70
2010,08,15,09,20,24.80
2010,08,15,09,21,24.90
2010,08,15,09,22,24.90
2010,08,15,09,23,25.00
2010,08,15,09,24,25.10
2010,08,15,09,25,25.10
2010,08,15,09,26,25.10
2010,08,15,09,27,25.10
2010,08,15,09,28,25.10
2010,08,15,09,29,25.10
2010,08,15,09,30,25.10
2010,08,15,09,31,25.10
2010,08,15,09,32,25.10
2010,08,15,09,33,25.10
2010,08,15,09,34,25.10
2010,08,15,09,35,25.10
2010,08,15,09,36,25.10
2010,08,15,09,37,25.10
2010,08,15,09,38,25.10
2010,08,15,09,39,25.10
2010,08,15,09,40,25.20
2010,08,15,09,41,25.20
2010,08,15,09,42,25.30
2010,08,15,09,43,25.30
2010,08,15,09,44,25.30
2010,08,15,09,45,25.40
2010,08,15,09,46,25.50
2010,08,15,09,47,25.50
2010,08,15,09,48,25.60
2010,08,15,09,49,25.60
2010,08,15,09,50,25.60
2010,08,15,09,51,25.70
2010,08,15,09,52,25.70
2010,08,15,09,53,25.80
2010,08,15,09,54,25.80
2010,08,15,09,55,25.90
2010,08,15,09,56,25.90
2010,08,15,09,57,26.00
2010,08,15,09,58,26.10
2010,08,15,09,59,26.10
2010,08,15,10,00,26.10
2010,08,15,10,01,26.00
2010,08,15,10,02,25.90
2010,08,15,10,03,26.00
2010,08,15,10,04,26.00
2010,08,15,10,05,26.10
2010,08,15,10,06,26.10
2010,08,15,10,07,26.10
2010,08,15,10,08,26.00
2010,08,15,10,09,25.90
2010,08,15,10,10,25.90
2010,08,15,10,11,25.90
2010,08,15,10,12,25.90
2010,08,15,10,13,25.90
2010,08,15,10,14,25.90
2010,08,15,10,15,25.90
2010,08,15,10,16,25.90
2010,08,15,10,17,25.90
2010,08,15,10,18,25.90
2010,08,15,10,19,25.90
2010,08,15,10,20,25.90
2010,08,15,10,21,25.90
2010,08,15,10,22,26.00
2010,08,15,10,23,26.10
2010,08,15,10,24,26.20
2010,08,15,10,25,26.20
2010,08,15,10,26,26.30
2010,08,15,10,27,26.40
2010,08,15,10,28,26.40
2010,08,15,10,29,26.50
2010,08,15,10,30,26.50
2010,08,15,10,31,26.40
2010,08,15,10,32,26.40
2010,08,15,10,33,26.40
2010,08,15,10,34,26.50
2010,08,15,10,35,26.50
2010,08,15,10,36,26.50
2010,08,15,10,37,26.60
2010,08,15,10,38,26.60
2010,08,15,10,39,26.70
2010,08,15,10,40,26.70
2010,08,15,10,41,26.70
2010,08,15,10,42,26.70
2010,08,15,10,43,26.60
2010,08,15,10,44,26.60
2010,08,15,10,45,26.60
2010,08,15,10,46,26.70
2010,08,15,10,47,26.70
2010,08,15,10,48,26.70
2010,08,15,10,49,26.80
2010,08,15,10,50,26.80
2010,08,15,10,51,26.90
2010,08,15,10,52,26.90
2010,08,15,10,53,27.00
2010,08,15,10,54,27.10
2010,08,15,10,55,27.10
2010,08,15,10,56,27.20
2010,08,15,10,57,27.30
2010,08,15,10,58,27.30
2010,08,15,10,59,27.40
2010,08,15,11,00,27.50
2010,08,15,11,01,27.60
2010,08,15,11,02,27.70
2010,08,15,11,03,27.70
2010,08,15,11,04,27.70
2010,08,15,11,05,27.70
2010,08,15,11,06,27.70
2010,08,15,11,07,27.70
2010,08,15,11,08,27.60
2010,08,15,11,09,27.70
2010,08,15,11,10,27.70
2010,08,15,11,11,27.70
2010,08,15,11,12,27.70
2010,08,15,11,13,27.70
2010,08,15,11,14,27.70
2010,08,15,11,15,27.70
2010,08,15,11,16,27.80
2010,08,15,11,17,27.80
2010,08,15,11,18,27.80
2010,08,15,11,19,27.80
2010,08,15,11,20,27.80
2010,08,15,11,21,27.80
2010,08,15,11,22,27.80
2010,08,15,11,23,27.90
2010,08,15,11,24,27.90
2010,08,15,11,25,28.00
2010,08,15,11,26,28.10
2010,08,15,11,27,28.10
2010,08,15,11,28,28.20
2010,08,15,11,29,28.30
2010,08,15,11,30,28.30
2010,08,15,11,31,28.40
2010,08,15,11,32,28.50
2010,08,15,11,33,28.60
2010,08,15,11,34,28.70
2010,08,15,11,35,28.80
2010,08,15,11,36,28.80
2010,08,15,11,37,28.90
2010,08,15,11,38,28.90
2010,08,15,11,39,28.90
2010,08,15,11,40,28.90
2010,08,15,11,41,28.90
2010,08,15,11,42,28.90
2010,08,15,11,43,28.90
2010,08,15,11,44,28.90
2010,08,15,11,45,28.90
2010,08,15,11,46,28.90
2010,08,15,11,47,28.90
2010,08,15,11,48,28.90
2010,08,15,11,49,28.90
2010,08,15,11,50,28.90
2010,08,15,11,51,29.00
2010,08,15,11,52,29.00
2010,08,15,11,53,28.90
2010,08,15,11,54,28.90
2010,08,15,11,55,28.90
2010,08,15,11,56,28.90
2010,08,15,11,57,29.00
2010,08,15,11,58,29.00
2010,08,15,11,59,29.00
2010,08,15,12,00,29.10
2010,08,15,12,01,29.00
2010,08,15,12,02,29.10
2010,08,15,12,03,29.10
2010,08,15,12,04,29.20
2010,08,15,12,05,29.20
2010,08,15,12,06,29.20
2010,08,15,12,07,29.20
2010,08,15,12,08,29.10
2010,08,15,12,09,29.10
2010,08,15,12,10,29.10
2010,08,15,12,11,29.00
2010,08,15,12,12,29.00
2010,08,15,12,13,29.00
2010,08,15,12,14,29.10
2010,08,15,12,15,29.10
2010,08,15,12,16,29.10
2010,08,15,12,17,29.20
2010,08,15,12,18,29.20
2010,08,15,12,19,29.20
2010,08,15,12,20,29.20
2010,08,15,12,21,29.20
2010,08,15,12,22,29.20
2010,08,15,12,23,29.20
2010,08,15,12,24,29.20
2010,08,15,12,25,29.20
2010,08,15,12,26,29.30
2010,08,15,12,27,29.30
2010,08,15,12,28,29.40
2010,08,15,12,29,29.50
2010,08,15,12,30,29.60
2010,08,15,12,31,29.70
2010,08,15,12,32,29.80
2010,08,15,12,33,30.00
2010,08,15,12,34,30.00
2010,08,15,12,35,30.10
2010,08,15,12,36,30.10
2010,08,15,12,37,30.10
2010,08,15,12,38,30.10
2010,08,15,12,39,30.10
2010,08,15,12,40,30.10
2010,08,15,12,41,30.10
2010,08,15,12,42,30.10
2010,08,15,12,43,30.10
2010,08,15,12,44,30.10
2010,08,15,12,45,30.00
2010,08,15,12,46,29.90
2010,08,15,12,47,29.90
2010,08,15,12,48,29.80
2010,08,15,12,49,29.80
2010,08,15,12,50,29.80
2010,08,15,12,51,29.80
2010,08,15,12,52,29.80
2010,08,15,12,53,29.80
2010,08,15,12,54,29.80
2010,08,15,12,55,29.80
2010,08,15,12,56,29.80
2010,08,15,12,57,29.90
2010,08,15,12,58,29.90
2010,08,15,12,59,29.90
2010,08,15,13,00,29.90
2010,08,15,13,01,30.00
2010,08,15,13,02,29.90
2010,08,15,13,03,29.90
2010,08,15,13,04,29.90
2010,08,15,13,05,29.90
2010,08,15,13,06,29.80
2010,08,15,13,07,29.80
2010,08,15,13,08,29.80
2010,08,15,13,09,29.80
2010,08,15,13,10,29.90
2010,08,15,13,11,29.90
2010,08,15,13,12,29.90
2010,08,15,13,13,29.90
2010,08,15,13,14,29.90
2010,08,15,13,15,30.00
2010,08,15,13,16,30.00
2010,08,15,13,17,30.00
2010,08,15,13,18,30.10
2010,08,15,13,19,30.10
2010,08,15,13,20,30.10
2010,08,15,13,21,30.20
2010,08,15,13,22,30.20
2010,08,15,13,23,30.20
2010,08,15,13,24,30.30
2010,08,15,13,25,30.30
2010,08,15,13,26,30.40
2010,08,15,13,27,30.50
2010,08,15,13,28,30.60
2010,08,15,13,29,30.70
2010,08,15,13,30,30.80
2010,08,15,13,31,30.90
2010,08,15,13,32,30.90
2010,08,15,13,33,30.90
2010,08,15,13,34,30.90
2010,08,15,13,35,31.00
2010,08,15,13,36,31.00
2010,08,15,13,37,30.90
2010,08,15,13,38,30.80
2010,08,15,13,39,30.70
2010,08,15,13,40,30.60
2010,08,15,13,41,30.50
2010,08,15,13,42,30.50
2010,08,15,13,43,30.40
2010,08,15,13,44,30.40
2010,08,15,13,45,30.40
2010,08,15,13,46,30.30
2010,08,15,13,47,30.30
2010,08,15,13,48,30.30
2010,08,15,13,49,30.40
2010,08,15,13,50,30.40
2010,08,15,13,51,30.50
2010,08,15,13,52,30.50
2010,08,15,13,53,30.50
2010,08,15,13,54,30.50
2010,08,15,13,55,30.50
2010,08,15,13,56,30.50
2010,08,15,13,57,30.60
2010,08,15,13,58,30.60
2010,08,15,13,59,30.60
2010,08,15,14,00,30.60
2010,08,15,14,01,30.60
2010,08,15,14,02,30.70
2010,08,15,14,03,30.70
2010,08,15,14,04,30.80
2010,08,15,14,05,30.80
2010,08,15,14,06,30.80
2010,08,15,14,07,30.80
2010,08,15,14,08,30.80
2010,08,15,14,09,30.90
2010,08,15,14,10,31.00
2010,08,15,14,11,31.10
2010,08,15,14,12,31.20
2010,08,15,14,13,31.20
2010,08,15,14,14,31.20
2010,08,15,14,15,31.30
2010,08,15,14,16,31.30
2010,08,15,14,17,31.40
2010,08,15,14,18,31.40
2010,08,15,14,19,31.50
2010,08,15,14,20,31.50
2010,08,15,14,21,31.60
2010,08,15,14,22,31.70
2010,08,15,14,23,31.70
2010,08,15,14,24,31.70
2010,08,15,14,25,31.70
2010,08,15,14,26,31.60
2010,08,15,14,27,31.50
2010,08,15,14,28,31.40
2010,08,15,14,29,31.30
2010,08,15,14,30,31.30
2010,08,15,14,31,31.30
2010,08,15,14,32,31.30
2010,08,15,14,33,31.30
2010,08,15,14,34,31.30
2010,08,15,14,35,31.40
2010,08,15,14,36,31.40
2010,08,15,14,37,31.40
2010,08,15,14,38,31.50
2010,08,15,14,39,31.50
2010,08,15,14,40,31.60
2010,08,15,14,41,31.50
2010,08,15,14,42,31.50
2010,08,15,14,43,31.50
2010,08,15,14,44,31.40
2010,08,15,14,45,31.40
2010,08,15,14,46,31.40
2010,08,15,14,47,31.40
2010,08,15,14,48,31.30
2010,08,15,14,49,31.30
2010,08,15,14,50,31.30
2010,08,15,14,51,31.30
2010,08,15,14,52,31.40
2010,08,15,14,53,31.40
2010,08,15,14,54,31.40
2010,08,15,14,55,31.50
2010,08,15,14,56,31.50
2010,08,15,14,57,31.50
2010,08,15,14,58,31.50
2010,08,15,14,59,31.40
2010,08,15,15,00,31.40
2010,08,15,15,01,31.40
2010,08,15,15,02,31.40
2010,08,15,15,03,31.40
2010,08,15,15,04,31.50
2010,08,15,15,05,31.50
2010,08,15,15,06,31.60
2010,08,15,15,07,31.80
2010,08,15,15,08,31.90
2010,08,15,15,09,32.00
2010,08,15,15,10,32.20
2010,08,15,15,11,32.30
2010,08,15,15,12,32.50
2010,08,15,15,13,32.60
2010,08,15,15,14,32.80
2010,08,15,15,15,32.80
2010,08,15,15,16,32.90
2010,08,15,15,17,33.00
2010,08,15,15,18,33.10
2010,08,15,15,19,33.20
2010,08,15,15,20,33.20
2010,08,15,15,21,33.10
2010,08,15,15,22,33.00
2010,08,15,15,23,32.90
2010,08,15,15,24,32.90
2010,08,15,15,25,32.80
2010,08,15,15,26,32.80
2010,08,15,15,27,32.70
2010,08,15,15,28,32.70
2010,08,15,15,29,32.60
2010,08,15,15,30,32.50
2010,08,15,15,31,32.40
2010,08,15,15,32,32.40
2010,08,15,15,33,32.50
2010,08,15,15,34,32.60
2010,08,15,15,35,32.60
2010,08,15,15,36,32.70
2010,08,15,15,37,32.80
2010,08,15,15,38,32.90
2010,08,15,15,39,32.90
2010,08,15,15,40,32.90
2010,08,15,15,41,32.90
2010,08,15,15,42,32.90
2010,08,15,15,43,32.90
2010,08,15,15,44,32.80
2010,08,15,15,45,32.70
2010,08,15,15,46,32.70
2010,08,15,15,47,32.70
2010,08,15,15,48,32.70
2010,08,15,15,49,32.70
2010,08,15,15,50,32.80
2010,08,15,15,51,32.80
2010,08,15,15,52,32.80
2010,08,15,15,53,32.80
2010,08,15,15,54,32.80
2010,08,15,15,55,32.80
2010,08,15,15,56,32.90
2010,08,15,15,57,33.00
2010,08,15,15,58,33.10
2010,08,15,15,59,33.20
2010,08,15,16,00,33.30
2010,08,15,16,01,33.20
2010,08,15,16,02,33.20
2010,08,15,16,03,33.00
2010,08,15,16,04,32.80
2010,08,15,16,05,32.60
2010,08,15,16,06,32.50
2010,08,15,16,07,32.30
2010,08,15,16,08,32.00
2010,08,15,16,09,31.70
2010,08,15,16,10,31.40
2010,08,15,16,11,31.10
2010,08,15,16,12,31.00
2010,08,15,16,13,30.90
2010,08,15,16,14,30.80
2010,08,15,16,15,30.60
2010,08,15,16,16,30.60
2010,08,15,16,17,30.50
2010,08,15,16,18,30.30
2010,08,15,16,19,30.20
2010,08,15,16,20,30.10
2010,08,15,16,21,30.10
2010,08,15,16,22,30.10
2010,08,15,16,23,30.10
2010,08,15,16,24,30.20
2010,08,15,16,25,30.10
2010,08,15,16,26,30.10
2010,08,15,16,27,30.10
2010,08,15,16,28,30.00
2010,08,15,16,29,29.90
2010,08,15,16,30,29.90
2010,08,15,16,31,29.90
2010,08,15,16,32,29.90
2010,08,15,16,33,29.80
2010,08,15,16,34,29.80
2010,08,15,16,35,29.80
2010,08,15,16,36,29.80
2010,08,15,16,37,29.80
2010,08,15,16,38,29.80
2010,08,15,16,39,29.80
2010,08,15,16,40,29.80
2010,08,15,16,41,29.70
2010,08,15,16,42,29.70
2010,08,15,16,43,29.60
2010,08,15,16,44,29.60
2010,08,15,16,45,29.60
2010,08,15,16,46,29.60
2010,08,15,16,47,29.60
2010,08,15,16,48,29.60
2010,08,15,16,49,29.50
2010,08,15,16,50,29.40
2010,08,15,16,51,29.30
2010,08,15,16,52,29.30
2010,08,15,16,53,29.20
2010,08,15,16,54,29.20
2010,08,15,16,55,29.10
2010,08,15,16,56,29.10
2010,08,15,16,57,29.00
2010,08,15,16,58,29.00
2010,08,15,16,59,29.10
2010,08,15,17,00,29.10
2010,08,15,17,01,29.10
2010,08,15,17,02,29.10
2010,08,15,17,03,29.10
2010,08,15,17,04,29.10
2010,08,15,17,05,29.10
2010,08,15,17,06,29.10
2010,08,15,17,07,29.20
2010,08,15,17,08,29.20
2010,08,15,17,09,29.20
2010,08,15,17,10,29.10
2010,08,15,17,11,29.10
2010,08,15,17,12,29.10
2010,08,15,17,13,29.10
2010,08,15,17,14,29.10
2010,08,15,17,15,29.00
2010,08,15,17,16,29.00
2010,08,15,17,17,29.00
2010,08,15,17,18,29.00
2010,08,15,17,19,28.90