Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,30,00,00,3.70
2015,01,30,00,01,3.70
2015,01,30,00,02,3.70
2015,01,30,00,03,3.70
2015,01,30,00,04,3.80
2015,01,30,00,05,3.80
2015,01,30,00,06,3.80
2015,01,30,00,07,3.80
2015,01,30,00,08,3.80
2015,01,30,00,09,3.80
2015,01,30,00,10,3.80
2015,01,30,00,11,3.80
2015,01,30,00,12,3.80
2015,01,30,00,13,3.80
2015,01,30,00,14,3.80
2015,01,30,00,15,3.80
2015,01,30,00,16,3.80
2015,01,30,00,17,3.80
2015,01,30,00,18,3.80
2015,01,30,00,19,3.80
2015,01,30,00,20,3.80
2015,01,30,00,21,3.80
2015,01,30,00,22,3.80
2015,01,30,00,23,3.80
2015,01,30,00,24,3.80
2015,01,30,00,25,3.70
2015,01,30,00,26,3.70
2015,01,30,00,27,3.60
2015,01,30,00,28,3.50
2015,01,30,00,29,3.50
2015,01,30,00,30,3.40
2015,01,30,00,31,3.30
2015,01,30,00,32,3.30
2015,01,30,00,33,3.20
2015,01,30,00,34,3.20
2015,01,30,00,35,3.20
2015,01,30,00,36,3.20
2015,01,30,00,37,3.20
2015,01,30,00,38,3.10
2015,01,30,00,39,3.10
2015,01,30,00,40,3.10
2015,01,30,00,41,3.10
2015,01,30,00,42,3.10
2015,01,30,00,43,3.10
2015,01,30,00,44,3.10
2015,01,30,00,45,3.20
2015,01,30,00,46,3.20
2015,01,30,00,47,3.20
2015,01,30,00,48,3.20
2015,01,30,00,49,3.20
2015,01,30,00,50,3.20
2015,01,30,00,51,3.20
2015,01,30,00,52,3.20
2015,01,30,00,53,3.20
2015,01,30,00,54,3.10
2015,01,30,00,55,3.10
2015,01,30,00,56,3.10
2015,01,30,00,57,3.00
2015,01,30,00,58,2.90
2015,01,30,00,59,2.90
2015,01,30,01,00,2.80
2015,01,30,01,01,2.80
2015,01,30,01,02,2.70
2015,01,30,01,03,2.70
2015,01,30,01,04,2.70
2015,01,30,01,05,2.60
2015,01,30,01,06,2.60
2015,01,30,01,07,2.60
2015,01,30,01,08,2.50
2015,01,30,01,09,2.50
2015,01,30,01,10,2.40
2015,01,30,01,11,2.40
2015,01,30,01,12,2.40
2015,01,30,01,13,2.40
2015,01,30,01,14,2.50
2015,01,30,01,15,2.50
2015,01,30,01,16,2.50
2015,01,30,01,17,2.60
2015,01,30,01,18,2.70
2015,01,30,01,19,2.80
2015,01,30,01,20,2.80
2015,01,30,01,21,2.80
2015,01,30,01,22,2.90
2015,01,30,01,23,2.90
2015,01,30,01,24,2.90
2015,01,30,01,25,2.90
2015,01,30,01,26,2.90
2015,01,30,01,27,2.90
2015,01,30,01,28,2.90
2015,01,30,01,29,2.90
2015,01,30,01,30,2.90
2015,01,30,01,31,2.90
2015,01,30,01,32,2.90
2015,01,30,01,33,2.80
2015,01,30,01,34,2.80
2015,01,30,01,35,2.80
2015,01,30,01,36,2.80
2015,01,30,01,37,2.70
2015,01,30,01,38,2.60
2015,01,30,01,39,2.50
2015,01,30,01,40,2.40
2015,01,30,01,41,2.30
2015,01,30,01,42,2.20
2015,01,30,01,43,2.20
2015,01,30,01,44,2.10
2015,01,30,01,45,2.10
2015,01,30,01,46,2.10
2015,01,30,01,47,2.10
2015,01,30,01,48,2.10
2015,01,30,01,49,2.10
2015,01,30,01,50,2.10
2015,01,30,01,51,2.10
2015,01,30,01,52,2.10
2015,01,30,01,53,2.10
2015,01,30,01,54,2.10
2015,01,30,01,55,2.10
2015,01,30,01,56,2.10
2015,01,30,01,57,2.10
2015,01,30,01,58,2.20
2015,01,30,01,59,2.20
2015,01,30,02,00,2.30
2015,01,30,02,01,2.30
2015,01,30,02,02,2.30
2015,01,30,02,03,2.30
2015,01,30,02,04,2.20
2015,01,30,02,05,2.20
2015,01,30,02,06,2.20
2015,01,30,02,07,2.30
2015,01,30,02,08,2.30
2015,01,30,02,09,2.30
2015,01,30,02,10,2.30
2015,01,30,02,11,2.40
2015,01,30,02,12,2.50
2015,01,30,02,13,2.50
2015,01,30,02,14,2.60
2015,01,30,02,15,2.60
2015,01,30,02,16,2.60
2015,01,30,02,17,2.60
2015,01,30,02,18,2.70
2015,01,30,02,19,2.70
2015,01,30,02,20,2.70
2015,01,30,02,21,2.70
2015,01,30,02,22,2.70
2015,01,30,02,23,2.70
2015,01,30,02,24,2.70
2015,01,30,02,25,2.70
2015,01,30,02,26,2.70
2015,01,30,02,27,2.60
2015,01,30,02,28,2.60
2015,01,30,02,29,2.50
2015,01,30,02,30,2.50
2015,01,30,02,31,2.40
2015,01,30,02,32,2.40
2015,01,30,02,33,2.50
2015,01,30,02,34,2.50
2015,01,30,02,35,2.40
2015,01,30,02,36,2.40
2015,01,30,02,37,2.40
2015,01,30,02,38,2.40
2015,01,30,02,39,2.40
2015,01,30,02,40,2.40
2015,01,30,02,41,2.50
2015,01,30,02,42,2.50
2015,01,30,02,43,2.50
2015,01,30,02,44,2.60
2015,01,30,02,45,2.60
2015,01,30,02,46,2.60
2015,01,30,02,47,2.70
2015,01,30,02,48,2.80
2015,01,30,02,49,2.90
2015,01,30,02,50,3.10
2015,01,30,02,51,3.20
2015,01,30,02,52,3.30
2015,01,30,02,53,3.40
2015,01,30,02,54,3.50
2015,01,30,02,55,3.60
2015,01,30,02,56,3.70
2015,01,30,02,57,3.70
2015,01,30,02,58,3.70
2015,01,30,02,59,3.70
2015,01,30,03,00,3.70
2015,01,30,03,01,3.70
2015,01,30,03,02,3.70
2015,01,30,03,03,3.60
2015,01,30,03,04,3.50
2015,01,30,03,05,3.50
2015,01,30,03,06,3.40
2015,01,30,03,07,3.30
2015,01,30,03,08,3.30
2015,01,30,03,09,3.20
2015,01,30,03,10,3.20
2015,01,30,03,11,3.10
2015,01,30,03,12,3.10
2015,01,30,03,13,3.00
2015,01,30,03,14,3.00
2015,01,30,03,15,3.00
2015,01,30,03,16,3.00
2015,01,30,03,17,2.90
2015,01,30,03,18,3.00
2015,01,30,03,19,3.00
2015,01,30,03,20,3.00
2015,01,30,03,21,3.00
2015,01,30,03,22,3.10
2015,01,30,03,23,3.10
2015,01,30,03,24,3.20
2015,01,30,03,25,3.20
2015,01,30,03,26,3.20
2015,01,30,03,27,3.20
2015,01,30,03,28,3.20
2015,01,30,03,29,3.20
2015,01,30,03,30,3.20
2015,01,30,03,31,3.30
2015,01,30,03,32,3.30
2015,01,30,03,33,3.30
2015,01,30,03,34,3.30
2015,01,30,03,35,3.30
2015,01,30,03,36,3.30
2015,01,30,03,37,3.30
2015,01,30,03,38,3.30
2015,01,30,03,39,3.30
2015,01,30,03,40,3.30
2015,01,30,03,41,3.20
2015,01,30,03,42,3.20
2015,01,30,03,43,3.10
2015,01,30,03,44,3.00
2015,01,30,03,45,2.90
2015,01,30,03,46,2.80
2015,01,30,03,47,2.70
2015,01,30,03,48,2.70
2015,01,30,03,49,2.60
2015,01,30,03,50,2.70
2015,01,30,03,51,2.70
2015,01,30,03,52,2.60
2015,01,30,03,53,2.60
2015,01,30,03,54,2.60
2015,01,30,03,55,2.60
2015,01,30,03,56,2.60
2015,01,30,03,57,2.70
2015,01,30,03,58,2.70
2015,01,30,03,59,2.70
2015,01,30,04,00,2.70
2015,01,30,04,01,2.60
2015,01,30,04,02,2.60
2015,01,30,04,03,2.60
2015,01,30,04,04,2.60
2015,01,30,04,05,2.60
2015,01,30,04,06,2.60
2015,01,30,04,07,2.60
2015,01,30,04,08,2.60
2015,01,30,04,09,2.60
2015,01,30,04,10,2.60
2015,01,30,04,11,2.60
2015,01,30,04,12,2.50
2015,01,30,04,13,2.50
2015,01,30,04,14,2.50
2015,01,30,04,15,2.50
2015,01,30,04,16,2.40
2015,01,30,04,17,2.40
2015,01,30,04,18,2.40
2015,01,30,04,19,2.30
2015,01,30,04,20,2.30
2015,01,30,04,21,2.30
2015,01,30,04,22,2.30
2015,01,30,04,23,2.40
2015,01,30,04,24,2.40
2015,01,30,04,25,2.50
2015,01,30,04,26,2.60
2015,01,30,04,27,2.70
2015,01,30,04,28,2.80
2015,01,30,04,29,2.90
2015,01,30,04,30,2.90
2015,01,30,04,31,2.90
2015,01,30,04,32,2.80
2015,01,30,04,33,2.80
2015,01,30,04,34,2.80
2015,01,30,04,35,2.80
2015,01,30,04,36,2.80
2015,01,30,04,37,2.70
2015,01,30,04,38,2.70
2015,01,30,04,39,2.70
2015,01,30,04,40,2.60
2015,01,30,04,41,2.60
2015,01,30,04,42,2.60
2015,01,30,04,43,2.60
2015,01,30,04,44,2.60
2015,01,30,04,45,2.50
2015,01,30,04,46,2.50
2015,01,30,04,47,2.40
2015,01,30,04,48,2.40
2015,01,30,04,49,2.40
2015,01,30,04,50,2.40
2015,01,30,04,51,2.30
2015,01,30,04,52,2.30
2015,01,30,04,53,2.40
2015,01,30,04,54,2.40
2015,01,30,04,55,2.40
2015,01,30,04,56,2.40
2015,01,30,04,57,2.50
2015,01,30,04,58,2.50
2015,01,30,04,59,2.50
2015,01,30,05,00,2.50
2015,01,30,05,01,2.50
2015,01,30,05,02,2.50
2015,01,30,05,03,2.50
2015,01,30,05,04,2.50
2015,01,30,05,05,2.40
2015,01,30,05,06,2.40
2015,01,30,05,07,2.30
2015,01,30,05,08,2.30
2015,01,30,05,09,2.30
2015,01,30,05,10,2.30
2015,01,30,05,11,2.30
2015,01,30,05,12,2.30
2015,01,30,05,13,2.30
2015,01,30,05,14,2.40
2015,01,30,05,15,2.40
2015,01,30,05,16,2.40
2015,01,30,05,17,2.50
2015,01,30,05,18,2.50
2015,01,30,05,19,2.60
2015,01,30,05,20,2.60
2015,01,30,05,21,2.60
2015,01,30,05,22,2.60
2015,01,30,05,23,2.60
2015,01,30,05,24,2.50
2015,01,30,05,25,2.50
2015,01,30,05,26,2.40
2015,01,30,05,27,2.40
2015,01,30,05,28,2.40
2015,01,30,05,29,2.40
2015,01,30,05,30,2.40
2015,01,30,05,31,2.40
2015,01,30,05,32,2.50
2015,01,30,05,33,2.50
2015,01,30,05,34,2.50
2015,01,30,05,35,2.50
2015,01,30,05,36,2.50
2015,01,30,05,37,2.50
2015,01,30,05,38,2.50
2015,01,30,05,39,2.50
2015,01,30,05,40,2.50
2015,01,30,05,41,2.40
2015,01,30,05,42,2.40
2015,01,30,05,43,2.40
2015,01,30,05,44,2.40
2015,01,30,05,45,2.40
2015,01,30,05,46,2.50
2015,01,30,05,47,2.50
2015,01,30,05,48,2.50
2015,01,30,05,49,2.50
2015,01,30,05,50,2.50
2015,01,30,05,51,2.50
2015,01,30,05,52,2.50
2015,01,30,05,53,2.60
2015,01,30,05,54,2.60
2015,01,30,05,55,2.60
2015,01,30,05,56,2.70
2015,01,30,05,57,2.60
2015,01,30,05,58,2.60
2015,01,30,05,59,2.50
2015,01,30,06,00,2.40
2015,01,30,06,01,2.40
2015,01,30,06,02,2.30
2015,01,30,06,03,2.30
2015,01,30,06,04,2.30
2015,01,30,06,05,2.30
2015,01,30,06,06,2.30
2015,01,30,06,07,2.30
2015,01,30,06,08,2.30
2015,01,30,06,09,2.30
2015,01,30,06,10,2.20
2015,01,30,06,11,2.20
2015,01,30,06,12,2.20
2015,01,30,06,13,2.20
2015,01,30,06,14,2.30
2015,01,30,06,15,2.30
2015,01,30,06,16,2.30
2015,01,30,06,17,2.40
2015,01,30,06,18,2.40
2015,01,30,06,19,2.40
2015,01,30,06,20,2.40
2015,01,30,06,21,2.40
2015,01,30,06,22,2.40
2015,01,30,06,23,2.40
2015,01,30,06,24,2.40
2015,01,30,06,25,2.40
2015,01,30,06,26,2.30
2015,01,30,06,27,2.30
2015,01,30,06,28,2.30
2015,01,30,06,29,2.20
2015,01,30,06,30,2.20
2015,01,30,06,31,2.20
2015,01,30,06,32,2.20
2015,01,30,06,33,2.20
2015,01,30,06,34,2.10
2015,01,30,06,35,2.00
2015,01,30,06,36,1.90
2015,01,30,06,37,1.80
2015,01,30,06,38,1.80
2015,01,30,06,39,1.70
2015,01,30,06,40,1.50
2015,01,30,06,41,1.40
2015,01,30,06,42,1.40
2015,01,30,06,43,1.30
2015,01,30,06,44,1.30
2015,01,30,06,45,1.40
2015,01,30,06,46,1.50
2015,01,30,06,47,1.60
2015,01,30,06,48,1.60
2015,01,30,06,49,1.60
2015,01,30,06,50,1.50
2015,01,30,06,51,1.60
2015,01,30,06,52,1.70
2015,01,30,06,53,1.80
2015,01,30,06,54,1.90
2015,01,30,06,55,2.00
2015,01,30,06,56,2.00
2015,01,30,06,57,2.10
2015,01,30,06,58,2.10
2015,01,30,06,59,2.10
2015,01,30,07,00,2.00
2015,01,30,07,01,2.00
2015,01,30,07,02,2.00
2015,01,30,07,03,2.10
2015,01,30,07,04,2.10
2015,01,30,07,05,2.20
2015,01,30,07,06,2.20
2015,01,30,07,07,2.20
2015,01,30,07,08,2.20
2015,01,30,07,09,2.20
2015,01,30,07,10,2.20
2015,01,30,07,11,2.20
2015,01,30,07,12,2.20
2015,01,30,07,13,2.30
2015,01,30,07,14,2.30
2015,01,30,07,15,2.30
2015,01,30,07,16,2.20
2015,01,30,07,17,2.20
2015,01,30,07,18,2.10
2015,01,30,07,19,2.00
2015,01,30,07,20,2.00
2015,01,30,07,21,1.90
2015,01,30,07,22,1.80
2015,01,30,07,23,1.70
2015,01,30,07,24,1.70
2015,01,30,07,25,1.70
2015,01,30,07,26,1.70
2015,01,30,07,27,1.80
2015,01,30,07,28,1.90
2015,01,30,07,29,1.90
2015,01,30,07,30,2.00
2015,01,30,07,31,1.90
2015,01,30,07,32,1.90
2015,01,30,07,33,1.90
2015,01,30,07,34,1.80
2015,01,30,07,35,1.80
2015,01,30,07,36,1.70
2015,01,30,07,37,1.70
2015,01,30,07,38,1.80
2015,01,30,07,39,1.80
2015,01,30,07,40,1.90
2015,01,30,07,41,1.90
2015,01,30,07,42,1.90
2015,01,30,07,43,2.00
2015,01,30,07,44,1.90
2015,01,30,07,45,1.90
2015,01,30,07,46,1.90
2015,01,30,07,47,2.00
2015,01,30,07,48,2.00
2015,01,30,07,49,2.10
2015,01,30,07,50,2.10
2015,01,30,07,51,2.10
2015,01,30,07,52,2.10
2015,01,30,07,53,2.10
2015,01,30,07,54,2.10
2015,01,30,07,55,2.20
2015,01,30,07,56,2.30
2015,01,30,07,57,2.40
2015,01,30,07,58,2.50
2015,01,30,07,59,2.70
2015,01,30,08,00,2.80
2015,01,30,08,01,2.80
2015,01,30,08,02,2.90
2015,01,30,08,03,2.80
2015,01,30,08,04,2.80
2015,01,30,08,05,2.80
2015,01,30,08,06,2.80
2015,01,30,08,07,2.80
2015,01,30,08,08,2.80
2015,01,30,08,09,2.80
2015,01,30,08,10,2.70
2015,01,30,08,11,2.70
2015,01,30,08,12,2.70
2015,01,30,08,13,2.70
2015,01,30,08,14,2.70
2015,01,30,08,15,2.60
2015,01,30,08,16,2.50
2015,01,30,08,17,2.50
2015,01,30,08,18,2.40
2015,01,30,08,19,2.30
2015,01,30,08,20,2.20
2015,01,30,08,21,2.20
2015,01,30,08,22,2.20
2015,01,30,08,23,2.20
2015,01,30,08,24,2.20
2015,01,30,08,25,2.20
2015,01,30,08,26,2.30
2015,01,30,08,27,2.30
2015,01,30,08,28,2.40
2015,01,30,08,29,2.40
2015,01,30,08,30,2.40
2015,01,30,08,31,2.50
2015,01,30,08,32,2.50
2015,01,30,08,33,2.60
2015,01,30,08,34,2.70
2015,01,30,08,35,2.80
2015,01,30,08,36,2.90
2015,01,30,08,37,2.90
2015,01,30,08,38,2.90
2015,01,30,08,39,2.90
2015,01,30,08,40,3.00
2015,01,30,08,41,3.00
2015,01,30,08,42,3.10
2015,01,30,08,43,3.10
2015,01,30,08,44,3.10
2015,01,30,08,45,3.20
2015,01,30,08,46,3.20
2015,01,30,08,47,3.20
2015,01,30,08,48,3.20
2015,01,30,08,49,3.20
2015,01,30,08,50,3.20
2015,01,30,08,51,3.20
2015,01,30,08,52,3.20
2015,01,30,08,53,3.20
2015,01,30,08,54,3.20
2015,01,30,08,55,3.30
2015,01,30,08,56,3.40
2015,01,30,08,57,3.50
2015,01,30,08,58,3.70
2015,01,30,08,59,3.80
2015,01,30,09,00,4.00
2015,01,30,09,01,4.10
2015,01,30,09,02,4.20
2015,01,30,09,03,4.20
2015,01,30,09,04,4.30
2015,01,30,09,05,4.30
2015,01,30,09,06,4.30
2015,01,30,09,07,4.30
2015,01,30,09,08,4.30
2015,01,30,09,09,4.30
2015,01,30,09,10,4.30
2015,01,30,09,11,4.30
2015,01,30,09,12,4.40
2015,01,30,09,13,4.50
2015,01,30,09,14,4.50
2015,01,30,09,15,4.50
2015,01,30,09,16,4.60
2015,01,30,09,17,4.60
2015,01,30,09,18,4.50
2015,01,30,09,19,4.50
2015,01,30,09,20,4.50
2015,01,30,09,21,4.50
2015,01,30,09,22,4.50
2015,01,30,09,23,4.60
2015,01,30,09,24,4.70
2015,01,30,09,25,4.70
2015,01,30,09,26,4.80
2015,01,30,09,27,4.80
2015,01,30,09,28,4.80
2015,01,30,09,29,4.90
2015,01,30,09,30,4.90
2015,01,30,09,31,5.00
2015,01,30,09,32,5.10
2015,01,30,09,33,5.20
2015,01,30,09,34,5.20
2015,01,30,09,35,5.30
2015,01,30,09,36,5.30
2015,01,30,09,37,5.30
2015,01,30,09,38,5.20
2015,01,30,09,39,5.20
2015,01,30,09,40,5.20
2015,01,30,09,41,5.10
2015,01,30,09,42,5.10
2015,01,30,09,43,5.00
2015,01,30,09,44,5.00
2015,01,30,09,45,4.90
2015,01,30,09,46,4.90
2015,01,30,09,47,4.80
2015,01,30,09,48,4.80
2015,01,30,09,49,4.80
2015,01,30,09,50,4.80
2015,01,30,09,51,4.80
2015,01,30,09,52,4.80
2015,01,30,09,53,4.90
2015,01,30,09,54,4.90
2015,01,30,09,55,5.00
2015,01,30,09,56,5.10
2015,01,30,09,57,5.10
2015,01,30,09,58,5.20
2015,01,30,09,59,5.20
2015,01,30,10,00,5.30
2015,01,30,10,01,5.30
2015,01,30,10,02,5.40
2015,01,30,10,03,5.40
2015,01,30,10,04,5.50
2015,01,30,10,05,5.50
2015,01,30,10,06,5.50
2015,01,30,10,07,5.50
2015,01,30,10,08,5.40
2015,01,30,10,09,5.40
2015,01,30,10,10,5.30
2015,01,30,10,11,5.20
2015,01,30,10,12,5.20
2015,01,30,10,13,5.10
2015,01,30,10,14,5.10
2015,01,30,10,15,5.10
2015,01,30,10,16,5.10
2015,01,30,10,17,5.00
2015,01,30,10,18,5.00
2015,01,30,10,19,5.00
2015,01,30,10,20,5.10
2015,01,30,10,21,5.10
2015,01,30,10,22,5.10
2015,01,30,10,23,5.10
2015,01,30,10,24,5.10
2015,01,30,10,25,5.10
2015,01,30,10,26,5.10
2015,01,30,10,27,5.10
2015,01,30,10,28,5.00
2015,01,30,10,29,4.90
2015,01,30,10,30,4.90
2015,01,30,10,31,4.80
2015,01,30,10,32,4.80
2015,01,30,10,33,4.80
2015,01,30,10,34,4.80
2015,01,30,10,35,4.80
2015,01,30,10,36,4.90
2015,01,30,10,37,4.90
2015,01,30,10,38,5.00
2015,01,30,10,39,5.00
2015,01,30,10,40,5.10
2015,01,30,10,41,5.10
2015,01,30,10,42,5.20
2015,01,30,10,43,5.30
2015,01,30,10,44,5.40
2015,01,30,10,45,5.50
2015,01,30,10,46,5.50
2015,01,30,10,47,5.60
2015,01,30,10,48,5.60
2015,01,30,10,49,5.70
2015,01,30,10,50,5.80
2015,01,30,10,51,5.80
2015,01,30,10,52,5.80
2015,01,30,10,53,5.90
2015,01,30,10,54,5.90
2015,01,30,10,55,6.00
2015,01,30,10,56,6.10
2015,01,30,10,57,6.10
2015,01,30,10,58,6.20
2015,01,30,10,59,6.30
2015,01,30,11,00,6.30
2015,01,30,11,01,6.40
2015,01,30,11,02,6.50
2015,01,30,11,03,6.60
2015,01,30,11,04,6.60
2015,01,30,11,05,6.70
2015,01,30,11,06,6.80
2015,01,30,11,07,6.80
2015,01,30,11,08,6.70
2015,01,30,11,09,6.70
2015,01,30,11,10,6.60
2015,01,30,11,11,6.50
2015,01,30,11,12,6.40
2015,01,30,11,13,6.40
2015,01,30,11,14,6.40
2015,01,30,11,15,6.30
2015,01,30,11,16,6.30
2015,01,30,11,17,6.30
2015,01,30,11,18,6.30
2015,01,30,11,19,6.30
2015,01,30,11,20,6.30
2015,01,30,11,21,6.30
2015,01,30,11,22,6.30
2015,01,30,11,23,6.30
2015,01,30,11,24,6.30
2015,01,30,11,25,6.30
2015,01,30,11,26,6.30
2015,01,30,11,27,6.30
2015,01,30,11,28,6.30
2015,01,30,11,29,6.40
2015,01,30,11,30,6.40
2015,01,30,11,31,6.40
2015,01,30,11,32,6.40
2015,01,30,11,33,6.40
2015,01,30,11,34,6.50
2015,01,30,11,35,6.50
2015,01,30,11,36,6.60
2015,01,30,11,37,6.60
2015,01,30,11,38,6.60
2015,01,30,11,39,6.60
2015,01,30,11,40,6.70
2015,01,30,11,41,6.70
2015,01,30,11,42,6.70
2015,01,30,11,43,6.80
2015,01,30,11,44,6.80
2015,01,30,11,45,7.00
2015,01,30,11,46,7.00
2015,01,30,11,47,7.10
2015,01,30,11,48,7.20
2015,01,30,11,49,7.20
2015,01,30,11,50,7.20
2015,01,30,11,51,7.20
2015,01,30,11,52,7.20
2015,01,30,11,53,7.20
2015,01,30,11,54,7.20
2015,01,30,11,55,7.20
2015,01,30,11,56,7.30
2015,01,30,11,57,7.30
2015,01,30,11,58,7.40
2015,01,30,11,59,7.40
2015,01,30,12,00,7.40
2015,01,30,12,01,7.50
2015,01,30,12,02,7.50
2015,01,30,12,03,7.50
2015,01,30,12,04,7.60
2015,01,30,12,05,7.60
2015,01,30,12,06,7.60
2015,01,30,12,07,7.60
2015,01,30,12,08,7.70
2015,01,30,12,09,7.70
2015,01,30,12,10,7.80
2015,01,30,12,11,7.90
2015,01,30,12,12,8.00
2015,01,30,12,13,8.10
2015,01,30,12,14,8.00
2015,01,30,12,15,8.00
2015,01,30,12,16,7.90
2015,01,30,12,17,7.80
2015,01,30,12,18,7.70
2015,01,30,12,19,7.70
2015,01,30,12,20,7.60
2015,01,30,12,21,7.60
2015,01,30,12,22,7.60
2015,01,30,12,23,7.60
2015,01,30,12,24,7.60
2015,01,30,12,25,7.50
2015,01,30,12,26,7.50
2015,01,30,12,27,7.50
2015,01,30,12,28,7.60
2015,01,30,12,29,7.60
2015,01,30,12,30,7.60
2015,01,30,12,31,7.70
2015,01,30,12,32,7.70
2015,01,30,12,33,7.70
2015,01,30,12,34,7.80
2015,01,30,12,35,7.80
2015,01,30,12,36,7.70
2015,01,30,12,37,7.70
2015,01,30,12,38,7.70
2015,01,30,12,39,7.70
2015,01,30,12,40,7.70
2015,01,30,12,41,7.70
2015,01,30,12,42,7.70
2015,01,30,12,43,7.70
2015,01,30,12,44,7.60
2015,01,30,12,45,7.60
2015,01,30,12,46,7.60
2015,01,30,12,47,7.70
2015,01,30,12,48,7.70
2015,01,30,12,49,7.70
2015,01,30,12,50,7.70
2015,01,30,12,51,7.80
2015,01,30,12,52,7.80
2015,01,30,12,53,7.90
2015,01,30,12,54,8.00
2015,01,30,12,55,8.00
2015,01,30,12,56,8.10
2015,01,30,12,57,8.10
2015,01,30,12,58,8.20
2015,01,30,12,59,8.20
2015,01,30,13,00,8.30
2015,01,30,13,01,8.30
2015,01,30,13,02,8.30
2015,01,30,13,03,8.30
2015,01,30,13,04,8.30
2015,01,30,13,05,8.30
2015,01,30,13,06,8.30
2015,01,30,13,07,8.30
2015,01,30,13,08,8.40
2015,01,30,13,09,8.40
2015,01,30,13,10,8.40
2015,01,30,13,11,8.40
2015,01,30,13,12,8.40
2015,01,30,13,13,8.40
2015,01,30,13,14,8.40
2015,01,30,13,15,8.40
2015,01,30,13,16,8.40
2015,01,30,13,17,8.40
2015,01,30,13,18,8.30
2015,01,30,13,19,8.30
2015,01,30,13,20,8.30
2015,01,30,13,21,8.30
2015,01,30,13,22,8.30
2015,01,30,13,23,8.30
2015,01,30,13,24,8.30
2015,01,30,13,25,8.30
2015,01,30,13,26,8.30
2015,01,30,13,27,8.30
2015,01,30,13,28,8.30
2015,01,30,13,29,8.40
2015,01,30,13,30,8.40
2015,01,30,13,31,8.40
2015,01,30,13,32,8.50
2015,01,30,13,33,8.50
2015,01,30,13,34,8.50
2015,01,30,13,35,8.60
2015,01,30,13,36,8.60
2015,01,30,13,37,8.60
2015,01,30,13,38,8.70
2015,01,30,13,39,8.70
2015,01,30,13,40,8.80
2015,01,30,13,41,8.80
2015,01,30,13,42,8.90
2015,01,30,13,43,9.00
2015,01,30,13,44,9.00
2015,01,30,13,45,9.10
2015,01,30,13,46,9.10
2015,01,30,13,47,9.20
2015,01,30,13,48,9.20
2015,01,30,13,49,9.30
2015,01,30,13,50,9.30
2015,01,30,13,51,9.30
2015,01,30,13,52,9.30
2015,01,30,13,53,9.30
2015,01,30,13,54,9.30
2015,01,30,13,55,9.30
2015,01,30,13,56,9.30
2015,01,30,13,57,9.30
2015,01,30,13,58,9.20
2015,01,30,13,59,9.20
2015,01,30,14,00,9.20
2015,01,30,14,01,9.30
2015,01,30,14,02,9.30
2015,01,30,14,03,9.30
2015,01,30,14,04,9.30
2015,01,30,14,05,9.30
2015,01,30,14,06,9.30
2015,01,30,14,07,9.40
2015,01,30,14,08,9.40
2015,01,30,14,09,9.50
2015,01,30,14,10,9.50
2015,01,30,14,11,9.60
2015,01,30,14,12,9.70
2015,01,30,14,13,9.70
2015,01,30,14,14,9.70
2015,01,30,14,15,9.80
2015,01,30,14,16,9.80
2015,01,30,14,17,9.80
2015,01,30,14,18,9.90
2015,01,30,14,19,9.90
2015,01,30,14,20,10.00
2015,01,30,14,21,10.00
2015,01,30,14,22,10.10
2015,01,30,14,23,10.10
2015,01,30,14,24,10.10
2015,01,30,14,25,10.20
2015,01,30,14,26,10.20
2015,01,30,14,27,10.20
2015,01,30,14,28,10.20
2015,01,30,14,29,10.20
2015,01,30,14,30,10.20
2015,01,30,14,31,10.20
2015,01,30,14,32,10.10
2015,01,30,14,33,9.90
2015,01,30,14,34,9.80
2015,01,30,14,35,9.60
2015,01,30,14,36,9.40
2015,01,30,14,37,9.30
2015,01,30,14,38,9.10
2015,01,30,14,39,9.00
2015,01,30,14,40,8.90
2015,01,30,14,41,8.80
2015,01,30,14,42,8.70
2015,01,30,14,43,8.70
2015,01,30,14,44,8.60
2015,01,30,14,45,8.60
2015,01,30,14,46,8.50
2015,01,30,14,47,8.60
2015,01,30,14,48,8.60
2015,01,30,14,49,8.60
2015,01,30,14,50,8.60
2015,01,30,14,51,8.60
2015,01,30,14,52,8.60
2015,01,30,14,53,8.60
2015,01,30,14,54,8.70
2015,01,30,14,55,8.70
2015,01,30,14,56,8.70
2015,01,30,14,57,8.70
2015,01,30,14,58,8.70
2015,01,30,14,59,8.70
2015,01,30,15,00,8.70
2015,01,30,15,01,8.70
2015,01,30,15,02,8.80
2015,01,30,15,03,8.80
2015,01,30,15,04,8.80
2015,01,30,15,05,8.80
2015,01,30,15,06,8.80
2015,01,30,15,07,8.80
2015,01,30,15,08,8.80
2015,01,30,15,09,8.70
2015,01,30,15,10,8.70
2015,01,30,15,11,8.60
2015,01,30,15,12,8.60
2015,01,30,15,13,8.60
2015,01,30,15,14,8.60
2015,01,30,15,15,8.60
2015,01,30,15,16,8.50
2015,01,30,15,17,8.40
2015,01,30,15,18,8.40
2015,01,30,15,19,8.40
2015,01,30,15,20,8.40
2015,01,30,15,21,8.30
2015,01,30,15,22,8.30
2015,01,30,15,23,8.30
2015,01,30,15,24,8.40
2015,01,30,15,25,8.40
2015,01,30,15,26,8.40
2015,01,30,15,27,8.40
2015,01,30,15,28,8.50
2015,01,30,15,29,8.60
2015,01,30,15,30,8.70
2015,01,30,15,31,8.70
2015,01,30,15,32,8.70
2015,01,30,15,33,8.70
2015,01,30,15,34,8.80
2015,01,30,15,35,8.80
2015,01,30,15,36,8.80
2015,01,30,15,37,8.80
2015,01,30,15,38,8.80
2015,01,30,15,39,8.90
2015,01,30,15,40,8.90
2015,01,30,15,41,8.90
2015,01,30,15,42,8.90
2015,01,30,15,43,8.90
2015,01,30,15,44,8.90
2015,01,30,15,45,8.90
2015,01,30,15,46,9.00
2015,01,30,15,47,9.00
2015,01,30,15,48,9.00
2015,01,30,15,49,9.00
2015,01,30,15,50,9.10
2015,01,30,15,51,9.10
2015,01,30,15,52,9.10
2015,01,30,15,53,9.10
2015,01,30,15,54,9.10
2015,01,30,15,55,9.10
2015,01,30,15,56,9.10
2015,01,30,15,57,9.10
2015,01,30,15,58,9.20
2015,01,30,15,59,9.20
2015,01,30,16,00,9.30
2015,01,30,16,01,9.30
2015,01,30,16,02,9.30
2015,01,30,16,03,9.30
2015,01,30,16,04,9.20
2015,01,30,16,05,9.20
2015,01,30,16,06,9.10
2015,01,30,16,07,9.00
2015,01,30,16,08,8.90
2015,01,30,16,09,8.80
2015,01,30,16,10,8.70
2015,01,30,16,11,8.60
2015,01,30,16,12,8.50
2015,01,30,16,13,8.30
2015,01,30,16,14,8.20
2015,01,30,16,15,8.20
2015,01,30,16,16,8.10
2015,01,30,16,17,8.00
2015,01,30,16,18,8.00
2015,01,30,16,19,7.90
2015,01,30,16,20,7.90
2015,01,30,16,21,7.90
2015,01,30,16,22,7.80
2015,01,30,16,23,7.80
2015,01,30,16,24,7.80
2015,01,30,16,25,7.80
2015,01,30,16,26,7.80
2015,01,30,16,27,7.70
2015,01,30,16,28,7.70
2015,01,30,16,29,7.70
2015,01,30,16,30,7.70
2015,01,30,16,31,7.70
2015,01,30,16,32,7.70
2015,01,30,16,33,7.60
2015,01,30,16,34,7.60
2015,01,30,16,35,7.60
2015,01,30,16,36,7.50
2015,01,30,16,37,7.50
2015,01,30,16,38,7.50
2015,01,30,16,39,7.40
2015,01,30,16,40,7.40
2015,01,30,16,41,7.30
2015,01,30,16,42,7.30
2015,01,30,16,43,7.20
2015,01,30,16,44,7.20
2015,01,30,16,45,7.20
2015,01,30,16,46,7.20
2015,01,30,16,47,7.10
2015,01,30,16,48,7.10
2015,01,30,16,49,7.10
2015,01,30,16,50,7.10
2015,01,30,16,51,7.00
2015,01,30,16,52,7.00
2015,01,30,16,53,7.00
2015,01,30,16,54,7.00
2015,01,30,16,55,6.90
2015,01,30,16,56,6.90
2015,01,30,16,57,6.90
2015,01,30,16,58,6.90
2015,01,30,16,59,6.80
2015,01,30,17,00,6.80
2015,01,30,17,01,6.80
2015,01,30,17,02,6.80
2015,01,30,17,03,6.80
2015,01,30,17,04,6.80
2015,01,30,17,05,6.70
2015,01,30,17,06,6.70
2015,01,30,17,07,6.70
2015,01,30,17,08,6.70
2015,01,30,17,09,6.70
2015,01,30,17,10,6.70
2015,01,30,17,11,6.70
2015,01,30,17,12,6.70
2015,01,30,17,13,6.70
2015,01,30,17,14,6.70
2015,01,30,17,15,6.60
2015,01,30,17,16,6.60
2015,01,30,17,17,6.60
2015,01,30,17,18,6.60
2015,01,30,17,19,6.60
2015,01,30,17,20,6.50
2015,01,30,17,21,6.50
2015,01,30,17,22,6.40
2015,01,30,17,23,6.40
2015,01,30,17,24,6.40
2015,01,30,17,25,6.40
2015,01,30,17,26,6.30
2015,01,30,17,27,6.20
2015,01,30,17,28,6.10
2015,01,30,17,29,6.10
2015,01,30,17,30,6.00
2015,01,30,17,31,5.90
2015,01,30,17,32,5.90
2015,01,30,17,33,5.90
2015,01,30,17,34,5.90
2015,01,30,17,35,5.90
2015,01,30,17,36,5.80
2015,01,30,17,37,5.80
2015,01,30,17,38,5.80
2015,01,30,17,39,5.80
2015,01,30,17,40,5.80
2015,01,30,17,41,5.70
2015,01,30,17,42,5.70
2015,01,30,17,43,5.60
2015,01,30,17,44,5.60
2015,01,30,17,45,5.60
2015,01,30,17,46,5.50
2015,01,30,17,47,5.50
2015,01,30,17,48,5.50
2015,01,30,17,49,5.40
2015,01,30,17,50,5.40
2015,01,30,17,51,5.40
2015,01,30,17,52,5.40
2015,01,30,17,53,5.40
2015,01,30,17,54,5.40
2015,01,30,17,55,5.40
2015,01,30,17,56,5.40
2015,01,30,17,57,5.30
2015,01,30,17,58,5.30
2015,01,30,17,59,5.30
2015,01,30,18,00,5.30
2015,01,30,18,01,5.30
2015,01,30,18,02,5.30
2015,01,30,18,03,5.30
2015,01,30,18,04,5.30
2015,01,30,18,05,5.30
2015,01,30,18,06,5.30