Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,15,00,00,4.20
2012,03,15,00,01,4.20
2012,03,15,00,02,4.20
2012,03,15,00,03,4.10
2012,03,15,00,04,4.10
2012,03,15,00,05,4.10
2012,03,15,00,06,4.10
2012,03,15,00,07,4.10
2012,03,15,00,08,4.10
2012,03,15,00,09,4.10
2012,03,15,00,10,4.10
2012,03,15,00,11,4.10
2012,03,15,00,12,4.10
2012,03,15,00,13,4.10
2012,03,15,00,14,4.10
2012,03,15,00,15,4.10
2012,03,15,00,16,4.20
2012,03,15,00,17,4.20
2012,03,15,00,18,4.20
2012,03,15,00,19,4.20
2012,03,15,00,20,4.20
2012,03,15,00,21,4.20
2012,03,15,00,22,4.20
2012,03,15,00,23,4.20
2012,03,15,00,24,4.20
2012,03,15,00,25,4.20
2012,03,15,00,26,4.20
2012,03,15,00,27,4.20
2012,03,15,00,28,4.20
2012,03,15,00,29,4.30
2012,03,15,00,30,4.30
2012,03,15,00,31,4.30
2012,03,15,00,32,4.30
2012,03,15,00,33,4.30
2012,03,15,00,34,4.20
2012,03,15,00,35,4.20
2012,03,15,00,36,4.20
2012,03,15,00,37,4.20
2012,03,15,00,38,4.20
2012,03,15,00,39,4.20
2012,03,15,00,40,4.20
2012,03,15,00,41,4.20
2012,03,15,00,42,4.20
2012,03,15,00,43,4.20
2012,03,15,00,44,4.20
2012,03,15,00,45,4.20
2012,03,15,00,46,4.20
2012,03,15,00,47,4.20
2012,03,15,00,48,4.20
2012,03,15,00,49,4.20
2012,03,15,00,50,4.20
2012,03,15,00,51,4.20
2012,03,15,00,52,4.20
2012,03,15,00,53,4.20
2012,03,15,00,54,4.20
2012,03,15,00,55,4.20
2012,03,15,00,56,4.20
2012,03,15,00,57,4.20
2012,03,15,00,58,4.20
2012,03,15,00,59,4.10
2012,03,15,01,00,4.10
2012,03,15,01,01,4.10
2012,03,15,01,02,4.10
2012,03,15,01,03,4.00
2012,03,15,01,04,4.00
2012,03,15,01,05,4.00
2012,03,15,01,06,4.00
2012,03,15,01,07,4.00
2012,03,15,01,08,3.90
2012,03,15,01,09,3.90
2012,03,15,01,10,3.90
2012,03,15,01,11,3.90
2012,03,15,01,12,3.90
2012,03,15,01,13,3.90
2012,03,15,01,14,3.90
2012,03,15,01,15,3.90
2012,03,15,01,16,3.90
2012,03,15,01,17,3.90
2012,03,15,01,18,3.80
2012,03,15,01,19,3.80
2012,03,15,01,20,3.80
2012,03,15,01,21,3.80
2012,03,15,01,22,3.80
2012,03,15,01,23,3.80
2012,03,15,01,24,3.80
2012,03,15,01,25,3.80
2012,03,15,01,26,3.80
2012,03,15,01,27,3.80
2012,03,15,01,28,3.80
2012,03,15,01,29,3.80
2012,03,15,01,30,3.80
2012,03,15,01,31,3.80
2012,03,15,01,32,3.80
2012,03,15,01,33,3.80
2012,03,15,01,34,3.80
2012,03,15,01,35,3.80
2012,03,15,01,36,3.80
2012,03,15,01,37,3.80
2012,03,15,01,38,3.80
2012,03,15,01,39,3.80
2012,03,15,01,40,3.80
2012,03,15,01,41,3.80
2012,03,15,01,42,3.80
2012,03,15,01,43,3.80
2012,03,15,01,44,3.80
2012,03,15,01,45,3.80
2012,03,15,01,46,3.80
2012,03,15,01,47,3.80
2012,03,15,01,48,3.80
2012,03,15,01,49,3.80
2012,03,15,01,50,3.80
2012,03,15,01,51,3.70
2012,03,15,01,52,3.70
2012,03,15,01,53,3.70
2012,03,15,01,54,3.70
2012,03,15,01,55,3.70
2012,03,15,01,56,3.70
2012,03,15,01,57,3.60
2012,03,15,01,58,3.60
2012,03,15,01,59,3.60
2012,03,15,02,00,3.60
2012,03,15,02,01,3.60
2012,03,15,02,02,3.60
2012,03,15,02,03,3.60
2012,03,15,02,04,3.60
2012,03,15,02,05,3.50
2012,03,15,02,06,3.50
2012,03,15,02,07,3.50
2012,03,15,02,08,3.50
2012,03,15,02,09,3.50
2012,03,15,02,10,3.50
2012,03,15,02,11,3.40
2012,03,15,02,12,3.40
2012,03,15,02,13,3.40
2012,03,15,02,14,3.40
2012,03,15,02,15,3.40
2012,03,15,02,16,3.40
2012,03,15,02,17,3.40
2012,03,15,02,18,3.40
2012,03,15,02,19,3.40
2012,03,15,02,20,3.40
2012,03,15,02,21,3.40
2012,03,15,02,22,3.40
2012,03,15,02,23,3.40
2012,03,15,02,24,3.40
2012,03,15,02,25,3.40
2012,03,15,02,26,3.40
2012,03,15,02,27,3.40
2012,03,15,02,28,3.30
2012,03,15,02,29,3.30
2012,03,15,02,30,3.30
2012,03,15,02,31,3.30
2012,03,15,02,32,3.30
2012,03,15,02,33,3.30
2012,03,15,02,34,3.30
2012,03,15,02,35,3.30
2012,03,15,02,36,3.30
2012,03,15,02,37,3.30
2012,03,15,02,38,3.30
2012,03,15,02,39,3.30
2012,03,15,02,40,3.30
2012,03,15,02,41,3.30
2012,03,15,02,42,3.30
2012,03,15,02,43,3.30
2012,03,15,02,44,3.30
2012,03,15,02,45,3.30
2012,03,15,02,46,3.30
2012,03,15,02,47,3.20
2012,03,15,02,48,3.20
2012,03,15,02,49,3.20
2012,03,15,02,50,3.20
2012,03,15,02,51,3.20
2012,03,15,02,52,3.20
2012,03,15,02,53,3.20
2012,03,15,02,54,3.20
2012,03,15,02,55,3.20
2012,03,15,02,56,3.20
2012,03,15,02,57,3.20
2012,03,15,02,58,3.20
2012,03,15,02,59,3.20
2012,03,15,03,00,3.20
2012,03,15,03,01,3.20
2012,03,15,03,02,3.20
2012,03,15,03,03,3.20
2012,03,15,03,04,3.20
2012,03,15,03,05,3.20
2012,03,15,03,06,3.20
2012,03,15,03,07,3.30
2012,03,15,03,08,3.20
2012,03,15,03,09,3.20
2012,03,15,03,10,3.20
2012,03,15,03,11,3.20
2012,03,15,03,12,3.20
2012,03,15,03,13,3.20
2012,03,15,03,14,3.20
2012,03,15,03,15,3.20
2012,03,15,03,16,3.30
2012,03,15,03,17,3.30
2012,03,15,03,18,3.30
2012,03,15,03,19,3.30
2012,03,15,03,20,3.30
2012,03,15,03,21,3.30
2012,03,15,03,22,3.30
2012,03,15,03,23,3.30
2012,03,15,03,24,3.30
2012,03,15,03,25,3.30
2012,03,15,03,26,3.30
2012,03,15,03,27,3.30
2012,03,15,03,28,3.30
2012,03,15,03,29,3.30
2012,03,15,03,30,3.30
2012,03,15,03,31,3.30
2012,03,15,03,32,3.30
2012,03,15,03,33,3.30
2012,03,15,03,34,3.30
2012,03,15,03,35,3.30
2012,03,15,03,36,3.30
2012,03,15,03,37,3.30
2012,03,15,03,38,3.30
2012,03,15,03,39,3.30
2012,03,15,03,40,3.30
2012,03,15,03,41,3.30
2012,03,15,03,42,3.30
2012,03,15,03,43,3.30
2012,03,15,03,44,3.30
2012,03,15,03,45,3.30
2012,03,15,03,46,3.30
2012,03,15,03,47,3.30
2012,03,15,03,48,3.30
2012,03,15,03,49,3.30
2012,03,15,03,50,3.30
2012,03,15,03,51,3.40
2012,03,15,03,52,3.40
2012,03,15,03,53,3.40
2012,03,15,03,54,3.40
2012,03,15,03,55,3.40
2012,03,15,03,56,3.40
2012,03,15,03,57,3.40
2012,03,15,03,58,3.40
2012,03,15,03,59,3.40
2012,03,15,04,00,3.40
2012,03,15,04,01,3.40
2012,03,15,04,02,3.40
2012,03,15,04,03,3.50
2012,03,15,04,04,3.50
2012,03,15,04,05,3.50
2012,03,15,04,06,3.50
2012,03,15,04,07,3.60
2012,03,15,04,08,3.60
2012,03,15,04,09,3.60
2012,03,15,04,10,3.60
2012,03,15,04,11,3.60
2012,03,15,04,12,3.60
2012,03,15,04,13,3.70
2012,03,15,04,14,3.70
2012,03,15,04,15,3.70
2012,03,15,04,16,3.70
2012,03,15,04,17,3.70
2012,03,15,04,18,3.70
2012,03,15,04,19,3.70
2012,03,15,04,20,3.70
2012,03,15,04,21,3.70
2012,03,15,04,22,3.70
2012,03,15,04,23,3.70
2012,03,15,04,24,3.60
2012,03,15,04,25,3.60
2012,03,15,04,26,3.60
2012,03,15,04,27,3.60
2012,03,15,04,28,3.60
2012,03,15,04,29,3.60
2012,03,15,04,30,3.50
2012,03,15,04,31,3.50
2012,03,15,04,32,3.50
2012,03,15,04,33,3.50
2012,03,15,04,34,3.50
2012,03,15,04,35,3.50
2012,03,15,04,36,3.50
2012,03,15,04,37,3.50
2012,03,15,04,38,3.50
2012,03,15,04,39,3.40
2012,03,15,04,40,3.50
2012,03,15,04,41,3.40
2012,03,15,04,42,3.50
2012,03,15,04,43,3.50
2012,03,15,04,44,3.50
2012,03,15,04,45,3.50
2012,03,15,04,46,3.50
2012,03,15,04,47,3.50
2012,03,15,04,48,3.50
2012,03,15,04,49,3.50
2012,03,15,04,50,3.50
2012,03,15,04,51,3.50
2012,03,15,04,52,3.60
2012,03,15,04,53,3.60
2012,03,15,04,54,3.60
2012,03,15,04,55,3.60
2012,03,15,04,56,3.60
2012,03,15,04,57,3.60
2012,03,15,04,58,3.60
2012,03,15,04,59,3.50
2012,03,15,05,00,3.50
2012,03,15,05,01,3.40
2012,03,15,05,02,3.40
2012,03,15,05,03,3.40
2012,03,15,05,04,3.40
2012,03,15,05,05,3.30
2012,03,15,05,06,3.30
2012,03,15,05,07,3.30
2012,03,15,05,08,3.30
2012,03,15,05,09,3.30
2012,03,15,05,10,3.20
2012,03,15,05,11,3.20
2012,03,15,05,12,3.20
2012,03,15,05,13,3.20
2012,03,15,05,14,3.10
2012,03,15,05,15,3.10
2012,03,15,05,16,3.10
2012,03,15,05,17,3.10
2012,03,15,05,18,3.00
2012,03,15,05,19,3.00
2012,03,15,05,20,3.00
2012,03,15,05,21,2.90
2012,03,15,05,22,2.80
2012,03,15,05,23,2.80
2012,03,15,05,24,2.80
2012,03,15,05,25,2.80
2012,03,15,05,26,2.80
2012,03,15,05,27,2.80
2012,03,15,05,28,2.70
2012,03,15,05,29,2.70
2012,03,15,05,30,2.70
2012,03,15,05,31,2.70
2012,03,15,05,32,2.70
2012,03,15,05,33,2.70
2012,03,15,05,34,2.70
2012,03,15,05,35,2.60
2012,03,15,05,36,2.60
2012,03,15,05,37,2.60
2012,03,15,05,38,2.60
2012,03,15,05,39,2.60
2012,03,15,05,40,2.60
2012,03,15,05,41,2.50
2012,03,15,05,42,2.50
2012,03,15,05,43,2.50
2012,03,15,05,44,2.50
2012,03,15,05,45,2.50
2012,03,15,05,46,2.50
2012,03,15,05,47,2.50
2012,03,15,05,48,2.50
2012,03,15,05,49,2.50
2012,03,15,05,50,2.50
2012,03,15,05,51,2.50
2012,03,15,05,52,2.50
2012,03,15,05,53,2.50
2012,03,15,05,54,2.50
2012,03,15,05,55,2.50
2012,03,15,05,56,2.50
2012,03,15,05,57,2.60
2012,03,15,05,58,2.60
2012,03,15,05,59,2.60
2012,03,15,06,00,2.60
2012,03,15,06,01,2.60
2012,03,15,06,02,2.70
2012,03,15,06,03,2.70
2012,03,15,06,04,2.70
2012,03,15,06,05,2.70
2012,03,15,06,06,2.70
2012,03,15,06,07,2.70
2012,03,15,06,08,2.70
2012,03,15,06,09,2.70
2012,03,15,06,10,2.70
2012,03,15,06,11,2.80
2012,03,15,06,12,2.80
2012,03,15,06,13,2.80
2012,03,15,06,14,2.80
2012,03,15,06,15,2.80
2012,03,15,06,16,2.80
2012,03,15,06,17,2.80
2012,03,15,06,18,2.80
2012,03,15,06,19,2.80
2012,03,15,06,20,2.80
2012,03,15,06,21,2.70
2012,03,15,06,22,2.70
2012,03,15,06,23,2.70
2012,03,15,06,24,2.70
2012,03,15,06,25,2.70
2012,03,15,06,26,2.70
2012,03,15,06,27,2.60
2012,03,15,06,28,2.60
2012,03,15,06,29,2.60
2012,03,15,06,30,2.60
2012,03,15,06,31,2.60
2012,03,15,06,32,2.60
2012,03,15,06,33,2.60
2012,03,15,06,34,2.60
2012,03,15,06,35,2.60
2012,03,15,06,36,2.60
2012,03,15,06,37,2.60
2012,03,15,06,38,2.60
2012,03,15,06,39,2.50
2012,03,15,06,40,2.50
2012,03,15,06,41,2.40
2012,03,15,06,42,2.40
2012,03,15,06,43,2.40
2012,03,15,06,44,2.40
2012,03,15,06,45,2.40
2012,03,15,06,46,2.40
2012,03,15,06,47,2.40
2012,03,15,06,48,2.40
2012,03,15,06,49,2.40
2012,03,15,06,50,2.40
2012,03,15,06,51,2.40
2012,03,15,06,52,2.40
2012,03,15,06,53,2.40
2012,03,15,06,54,2.40
2012,03,15,06,55,2.40
2012,03,15,06,56,2.40
2012,03,15,06,57,2.40
2012,03,15,06,58,2.40
2012,03,15,06,59,2.40
2012,03,15,07,00,2.40
2012,03,15,07,01,2.40
2012,03,15,07,02,2.50
2012,03,15,07,03,2.50
2012,03,15,07,04,2.50
2012,03,15,07,05,2.50
2012,03,15,07,06,2.50
2012,03,15,07,07,2.50
2012,03,15,07,08,2.50
2012,03,15,07,09,2.50
2012,03,15,07,10,2.50
2012,03,15,07,11,2.50
2012,03,15,07,12,2.60
2012,03,15,07,13,2.50
2012,03,15,07,14,2.60
2012,03,15,07,15,2.50
2012,03,15,07,16,2.50
2012,03,15,07,17,2.50
2012,03,15,07,18,2.40
2012,03,15,07,19,2.40
2012,03,15,07,20,2.40
2012,03,15,07,21,2.40
2012,03,15,07,22,2.40
2012,03,15,07,23,2.30
2012,03,15,07,24,2.30
2012,03,15,07,25,2.30
2012,03,15,07,26,2.30
2012,03,15,07,27,2.30
2012,03,15,07,28,2.40
2012,03,15,07,29,2.40
2012,03,15,07,30,2.40
2012,03,15,07,31,2.40
2012,03,15,07,32,2.40
2012,03,15,07,33,2.40
2012,03,15,07,34,2.40
2012,03,15,07,35,2.40
2012,03,15,07,36,2.40
2012,03,15,07,37,2.40
2012,03,15,07,38,2.40
2012,03,15,07,39,2.40
2012,03,15,07,40,2.40
2012,03,15,07,41,2.40
2012,03,15,07,42,2.40
2012,03,15,07,43,2.40
2012,03,15,07,44,2.40
2012,03,15,07,45,2.40
2012,03,15,07,46,2.40
2012,03,15,07,47,2.40
2012,03,15,07,48,2.40
2012,03,15,07,49,2.40
2012,03,15,07,50,2.40
2012,03,15,07,51,2.40
2012,03,15,07,52,2.40
2012,03,15,07,53,2.40
2012,03,15,07,54,2.40
2012,03,15,07,55,2.40
2012,03,15,07,56,2.40
2012,03,15,07,57,2.40
2012,03,15,07,58,2.40
2012,03,15,07,59,2.40
2012,03,15,08,00,2.40
2012,03,15,08,01,2.40
2012,03,15,08,02,2.50
2012,03,15,08,03,2.50
2012,03,15,08,04,2.50
2012,03,15,08,05,2.50
2012,03,15,08,06,2.50
2012,03,15,08,07,2.50
2012,03,15,08,08,2.50
2012,03,15,08,09,2.50
2012,03,15,08,10,2.60
2012,03,15,08,11,2.60
2012,03,15,08,12,2.60
2012,03,15,08,13,2.60
2012,03,15,08,14,2.60
2012,03,15,08,15,2.60
2012,03,15,08,16,2.60
2012,03,15,08,17,2.60
2012,03,15,08,18,2.70
2012,03,15,08,19,2.70
2012,03,15,08,20,2.70
2012,03,15,08,21,2.70
2012,03,15,08,22,2.70
2012,03,15,08,23,2.70
2012,03,15,08,24,2.70
2012,03,15,08,25,2.60
2012,03,15,08,26,2.60
2012,03,15,08,27,2.60
2012,03,15,08,28,2.60
2012,03,15,08,29,2.60
2012,03,15,08,30,2.60
2012,03,15,08,31,2.60
2012,03,15,08,32,2.60
2012,03,15,08,33,2.60
2012,03,15,08,34,2.70
2012,03,15,08,35,2.70
2012,03,15,08,36,2.70
2012,03,15,08,37,2.70
2012,03,15,08,38,2.70
2012,03,15,08,39,2.70
2012,03,15,08,40,2.70
2012,03,15,08,41,2.70
2012,03,15,08,42,2.70
2012,03,15,08,43,2.70
2012,03,15,08,44,2.70
2012,03,15,08,45,2.70
2012,03,15,08,46,2.70
2012,03,15,08,47,2.70
2012,03,15,08,48,2.70
2012,03,15,08,49,2.70
2012,03,15,08,50,2.70
2012,03,15,08,51,2.70
2012,03,15,08,52,2.70
2012,03,15,08,53,2.70
2012,03,15,08,54,2.70
2012,03,15,08,55,2.70
2012,03,15,08,56,2.80
2012,03,15,08,57,2.80
2012,03,15,08,58,2.80
2012,03,15,08,59,2.80
2012,03,15,09,00,2.80
2012,03,15,09,01,2.80
2012,03,15,09,02,2.90
2012,03,15,09,03,2.90
2012,03,15,09,04,2.90
2012,03,15,09,05,2.90
2012,03,15,09,06,2.90
2012,03,15,09,07,2.90
2012,03,15,09,08,2.90
2012,03,15,09,09,2.90
2012,03,15,09,10,2.90
2012,03,15,09,11,3.00
2012,03,15,09,12,3.00
2012,03,15,09,13,3.10
2012,03,15,09,14,3.10
2012,03,15,09,15,3.20
2012,03,15,09,16,3.20
2012,03,15,09,17,3.30
2012,03,15,09,18,3.30
2012,03,15,09,19,3.30
2012,03,15,09,20,3.30
2012,03,15,09,21,3.40
2012,03,15,09,22,3.40
2012,03,15,09,23,3.40
2012,03,15,09,24,3.40
2012,03,15,09,25,3.40
2012,03,15,09,26,3.50
2012,03,15,09,27,3.50
2012,03,15,09,28,3.50
2012,03,15,09,29,3.50
2012,03,15,09,30,3.60
2012,03,15,09,31,3.60
2012,03,15,09,32,3.70
2012,03,15,09,33,3.80
2012,03,15,09,34,3.90
2012,03,15,09,35,4.10
2012,03,15,09,36,4.20
2012,03,15,09,37,4.20
2012,03,15,09,38,4.30
2012,03,15,09,39,4.50
2012,03,15,09,40,4.60
2012,03,15,09,41,4.70
2012,03,15,09,42,4.80
2012,03,15,09,43,4.90
2012,03,15,09,44,5.00
2012,03,15,09,45,5.10
2012,03,15,09,46,5.20
2012,03,15,09,47,5.30
2012,03,15,09,48,5.40
2012,03,15,09,49,5.40
2012,03,15,09,50,5.50
2012,03,15,09,51,5.60
2012,03,15,09,52,5.80
2012,03,15,09,53,5.90
2012,03,15,09,54,5.90
2012,03,15,09,55,6.20
2012,03,15,09,56,6.90
2012,03,15,09,57,7.20
2012,03,15,09,58,7.40
2012,03,15,09,59,7.50
2012,03,15,10,00,7.60
2012,03,15,10,01,7.80
2012,03,15,10,02,7.80
2012,03,15,10,03,7.90
2012,03,15,10,04,8.00
2012,03,15,10,05,8.10
2012,03,15,10,06,8.20
2012,03,15,10,07,8.30
2012,03,15,10,08,8.30
2012,03,15,10,09,8.40
2012,03,15,10,10,8.40
2012,03,15,10,11,8.40
2012,03,15,10,12,8.50
2012,03,15,10,13,8.50
2012,03,15,10,14,8.60
2012,03,15,10,15,8.60
2012,03,15,10,16,8.70
2012,03,15,10,17,8.70
2012,03,15,10,18,8.70
2012,03,15,10,19,8.70
2012,03,15,10,20,8.80
2012,03,15,10,21,8.80
2012,03,15,10,22,8.80
2012,03,15,10,23,8.80
2012,03,15,10,24,8.80
2012,03,15,10,25,8.80
2012,03,15,10,26,8.90
2012,03,15,10,27,8.90
2012,03,15,10,28,8.90
2012,03,15,10,29,8.90
2012,03,15,10,30,8.90
2012,03,15,10,31,8.90
2012,03,15,10,32,8.90
2012,03,15,10,33,8.90
2012,03,15,10,34,8.90
2012,03,15,10,35,8.90
2012,03,15,10,36,8.90
2012,03,15,10,37,8.90
2012,03,15,10,38,9.00
2012,03,15,10,39,9.00
2012,03,15,10,40,8.90
2012,03,15,10,41,8.90
2012,03,15,10,42,8.90
2012,03,15,10,43,8.90
2012,03,15,10,44,8.80
2012,03,15,10,45,8.80
2012,03,15,10,46,8.70
2012,03,15,10,47,8.60
2012,03,15,10,48,8.60
2012,03,15,10,49,8.50
2012,03,15,10,50,8.40
2012,03,15,10,51,8.30
2012,03,15,10,52,8.30
2012,03,15,10,53,8.30
2012,03,15,10,54,8.20
2012,03,15,10,55,8.20
2012,03,15,10,56,8.10
2012,03,15,10,57,8.10
2012,03,15,10,58,8.10
2012,03,15,10,59,8.00
2012,03,15,11,00,8.00
2012,03,15,11,01,8.00
2012,03,15,11,02,7.90
2012,03,15,11,03,7.90
2012,03,15,11,04,7.90
2012,03,15,11,05,7.80
2012,03,15,11,06,7.80
2012,03,15,11,07,7.70
2012,03,15,11,08,7.70
2012,03,15,11,09,7.60
2012,03,15,11,10,7.50
2012,03,15,11,11,7.50
2012,03,15,11,12,7.40
2012,03,15,11,13,7.40
2012,03,15,11,14,7.40
2012,03,15,11,15,7.40
2012,03,15,11,16,7.40
2012,03,15,11,17,7.40
2012,03,15,11,18,7.30
2012,03,15,11,19,7.40
2012,03,15,11,20,7.30
2012,03,15,11,21,7.30
2012,03,15,11,22,7.40
2012,03,15,11,23,7.40
2012,03,15,11,24,7.40
2012,03,15,11,25,7.40
2012,03,15,11,26,7.40
2012,03,15,11,27,7.40
2012,03,15,11,28,7.40
2012,03,15,11,29,7.40
2012,03,15,11,30,7.40
2012,03,15,11,31,7.40
2012,03,15,11,32,7.30
2012,03,15,11,33,7.30
2012,03,15,11,34,7.30
2012,03,15,11,35,7.30
2012,03,15,11,36,7.30
2012,03,15,11,37,7.30
2012,03,15,11,38,7.30
2012,03,15,11,39,7.30
2012,03,15,11,40,7.30
2012,03,15,11,41,7.30
2012,03,15,11,42,7.30
2012,03,15,11,43,7.30
2012,03,15,11,44,7.40
2012,03,15,11,45,7.50
2012,03,15,11,46,7.60
2012,03,15,11,47,7.70
2012,03,15,11,48,7.80
2012,03,15,11,49,7.90
2012,03,15,11,50,8.10
2012,03,15,11,51,8.10
2012,03,15,11,52,8.20
2012,03,15,11,53,8.20
2012,03,15,11,54,8.30
2012,03,15,11,55,8.40
2012,03,15,11,56,8.40
2012,03,15,11,57,8.40
2012,03,15,11,58,8.50
2012,03,15,11,59,8.50
2012,03,15,12,00,8.60
2012,03,15,12,01,8.60
2012,03,15,12,02,8.60
2012,03,15,12,03,8.60
2012,03,15,12,04,8.60
2012,03,15,12,05,8.60
2012,03,15,12,06,8.60
2012,03,15,12,07,8.60
2012,03,15,12,08,8.60
2012,03,15,12,09,8.60
2012,03,15,12,10,8.60
2012,03,15,12,11,8.60
2012,03,15,12,12,8.70
2012,03,15,12,13,8.70
2012,03,15,12,14,8.70
2012,03,15,12,15,8.70
2012,03,15,12,16,8.70
2012,03,15,12,17,8.80
2012,03,15,12,18,8.80
2012,03,15,12,19,8.90
2012,03,15,12,20,8.90
2012,03,15,12,21,8.90
2012,03,15,12,22,8.90
2012,03,15,12,23,8.90
2012,03,15,12,24,8.90
2012,03,15,12,25,8.90
2012,03,15,12,26,8.90
2012,03,15,12,27,8.90
2012,03,15,12,28,9.00
2012,03,15,12,29,9.00
2012,03,15,12,30,9.00
2012,03,15,12,31,9.00
2012,03,15,12,32,9.10
2012,03,15,12,33,9.10
2012,03,15,12,34,9.10
2012,03,15,12,35,9.20
2012,03,15,12,36,9.20
2012,03,15,12,37,9.20
2012,03,15,12,38,9.20
2012,03,15,12,39,9.20
2012,03,15,12,40,9.20
2012,03,15,12,41,9.20
2012,03,15,12,42,9.20
2012,03,15,12,43,9.20
2012,03,15,12,44,9.30
2012,03,15,12,45,9.30
2012,03,15,12,46,9.40
2012,03,15,12,47,9.40
2012,03,15,12,48,9.40
2012,03,15,12,49,9.40
2012,03,15,12,50,9.40
2012,03,15,12,51,9.40
2012,03,15,12,52,9.30
2012,03,15,12,53,9.30
2012,03,15,12,54,9.20
2012,03,15,12,55,9.10
2012,03,15,12,56,9.00
2012,03,15,12,57,8.90
2012,03,15,12,58,8.90
2012,03,15,12,59,8.80
2012,03,15,13,00,8.80
2012,03,15,13,01,8.80
2012,03,15,13,02,8.70
2012,03,15,13,03,8.70
2012,03,15,13,04,8.70
2012,03,15,13,05,8.80
2012,03,15,13,06,8.90
2012,03,15,13,07,8.90
2012,03,15,13,08,8.90
2012,03,15,13,09,8.90
2012,03,15,13,10,9.00
2012,03,15,13,11,9.00
2012,03,15,13,12,9.10
2012,03,15,13,13,9.20
2012,03,15,13,14,9.20
2012,03,15,13,15,9.30
2012,03,15,13,16,9.30
2012,03,15,13,17,9.50
2012,03,15,13,18,9.60
2012,03,15,13,19,9.60
2012,03,15,13,20,9.70
2012,03,15,13,21,9.70
2012,03,15,13,22,9.70
2012,03,15,13,23,9.70
2012,03,15,13,24,9.70
2012,03,15,13,25,9.70
2012,03,15,13,26,9.70
2012,03,15,13,27,9.70
2012,03,15,13,28,9.70
2012,03,15,13,29,9.70
2012,03,15,13,30,9.70
2012,03,15,13,31,9.70
2012,03,15,13,32,9.70
2012,03,15,13,33,9.60
2012,03,15,13,34,9.60
2012,03,15,13,35,9.60
2012,03,15,13,36,9.60
2012,03,15,13,37,9.60
2012,03,15,13,38,9.60
2012,03,15,13,39,9.50
2012,03,15,13,40,9.40
2012,03,15,13,41,9.40
2012,03,15,13,42,9.40
2012,03,15,13,43,9.40
2012,03,15,13,44,9.30
2012,03,15,13,45,9.30
2012,03,15,13,46,9.20
2012,03,15,13,47,9.10
2012,03,15,13,48,9.10
2012,03,15,13,49,9.00
2012,03,15,13,50,9.00
2012,03,15,13,51,8.90
2012,03,15,13,52,8.90
2012,03,15,13,53,8.80
2012,03,15,13,54,8.80
2012,03,15,13,55,8.80
2012,03,15,13,56,8.80
2012,03,15,13,57,8.80
2012,03,15,13,58,8.80
2012,03,15,13,59,8.90
2012,03,15,14,00,8.90
2012,03,15,14,01,8.90
2012,03,15,14,02,8.90
2012,03,15,14,03,8.90
2012,03,15,14,04,9.00
2012,03,15,14,05,9.00
2012,03,15,14,06,9.00
2012,03,15,14,07,9.00
2012,03,15,14,08,9.00
2012,03,15,14,09,9.10
2012,03,15,14,10,9.10
2012,03,15,14,11,9.10
2012,03,15,14,12,9.10
2012,03,15,14,13,9.00
2012,03,15,14,14,9.00
2012,03,15,14,15,9.00
2012,03,15,14,16,8.90
2012,03,15,14,17,8.90
2012,03,15,14,18,8.80
2012,03,15,14,19,8.80
2012,03,15,14,20,8.70
2012,03,15,14,21,8.70
2012,03,15,14,22,8.70
2012,03,15,14,23,8.60
2012,03,15,14,24,8.60
2012,03,15,14,25,8.60
2012,03,15,14,26,8.50
2012,03,15,14,27,8.50
2012,03,15,14,28,8.40
2012,03,15,14,29,8.40
2012,03,15,14,30,8.30
2012,03,15,14,31,8.30
2012,03,15,14,32,8.30
2012,03,15,14,33,8.30
2012,03,15,14,34,8.20
2012,03,15,14,35,8.20
2012,03,15,14,36,8.20
2012,03,15,14,37,8.20
2012,03,15,14,38,8.20
2012,03,15,14,39,8.20
2012,03,15,14,40,8.20
2012,03,15,14,41,8.20
2012,03,15,14,42,8.20
2012,03,15,14,43,8.20
2012,03,15,14,44,8.20
2012,03,15,14,45,8.20
2012,03,15,14,46,8.20
2012,03,15,14,47,8.20
2012,03,15,14,48,8.20
2012,03,15,14,49,8.20
2012,03,15,14,50,8.10
2012,03,15,14,51,8.10
2012,03,15,14,52,8.20
2012,03,15,14,53,8.20
2012,03,15,14,54,8.10
2012,03,15,14,55,8.10
2012,03,15,14,56,8.10
2012,03,15,14,57,8.10
2012,03,15,14,58,8.10
2012,03,15,14,59,8.10
2012,03,15,15,00,8.10
2012,03,15,15,01,8.00
2012,03,15,15,02,7.90
2012,03,15,15,03,7.90
2012,03,15,15,04,7.90
2012,03,15,15,05,7.80
2012,03,15,15,06,7.70
2012,03,15,15,07,7.70
2012,03,15,15,08,7.60
2012,03,15,15,09,7.50
2012,03,15,15,10,7.50
2012,03,15,15,11,7.40
2012,03,15,15,12,7.40
2012,03,15,15,13,7.30
2012,03,15,15,14,7.30
2012,03,15,15,15,7.30
2012,03,15,15,16,7.30
2012,03,15,15,17,7.30
2012,03,15,15,18,7.30
2012,03,15,15,19,7.30
2012,03,15,15,20,7.30
2012,03,15,15,21,7.30
2012,03,15,15,22,7.30
2012,03,15,15,23,7.30
2012,03,15,15,24,7.30
2012,03,15,15,25,7.30
2012,03,15,15,26,7.30
2012,03,15,15,27,7.30
2012,03,15,15,28,7.30
2012,03,15,15,29,7.30
2012,03,15,15,30,7.30
2012,03,15,15,31,7.30
2012,03,15,15,32,7.30
2012,03,15,15,33,7.30
2012,03,15,15,34,7.30
2012,03,15,15,35,7.30
2012,03,15,15,36,7.30
2012,03,15,15,37,7.30
2012,03,15,15,38,7.20
2012,03,15,15,39,7.20
2012,03,15,15,40,7.20
2012,03,15,15,41,7.20
2012,03,15,15,42,7.10
2012,03,15,15,43,7.10
2012,03,15,15,44,7.10
2012,03,15,15,45,7.10
2012,03,15,15,46,7.10
2012,03,15,15,47,7.10
2012,03,15,15,48,7.10
2012,03,15,15,49,7.10
2012,03,15,15,50,7.10
2012,03,15,15,51,7.10
2012,03,15,15,52,7.00
2012,03,15,15,53,7.00
2012,03,15,15,54,7.00
2012,03,15,15,55,7.00
2012,03,15,15,56,7.00
2012,03,15,15,57,7.00
2012,03,15,15,58,7.00
2012,03,15,15,59,6.90
2012,03,15,16,00,6.90
2012,03,15,16,01,6.90
2012,03,15,16,02,6.80
2012,03,15,16,03,6.80
2012,03,15,16,04,6.80
2012,03,15,16,05,6.80
2012,03,15,16,06,6.80
2012,03,15,16,07,6.70
2012,03,15,16,08,6.70
2012,03,15,16,09,6.60
2012,03,15,16,10,6.60
2012,03,15,16,11,6.60
2012,03,15,16,12,6.60
2012,03,15,16,13,6.60
2012,03,15,16,14,6.50
2012,03,15,16,15,6.50
2012,03,15,16,16,6.40
2012,03,15,16,17,6.40
2012,03,15,16,18,6.40
2012,03,15,16,19,6.40
2012,03,15,16,20,6.40
2012,03,15,16,21,6.40
2012,03,15,16,22,6.40
2012,03,15,16,23,6.40
2012,03,15,16,24,6.40
2012,03,15,16,25,6.30
2012,03,15,16,26,6.30
2012,03,15,16,27,6.30
2012,03,15,16,28,6.40
2012,03,15,16,29,6.40
2012,03,15,16,30,6.40
2012,03,15,16,31,6.40
2012,03,15,16,32,6.40
2012,03,15,16,33,6.50
2012,03,15,16,34,6.60
2012,03,15,16,35,6.60
2012,03,15,16,36,6.60
2012,03,15,16,37,6.70
2012,03,15,16,38,6.70
2012,03,15,16,39,6.70
2012,03,15,16,40,6.70
2012,03,15,16,41,6.80
2012,03,15,16,42,6.80
2012,03,15,16,43,6.80
2012,03,15,16,44,6.90
2012,03,15,16,45,6.90
2012,03,15,16,46,6.90
2012,03,15,16,47,6.90
2012,03,15,16,48,6.90
2012,03,15,16,49,6.90
2012,03,15,16,50,6.90
2012,03,15,16,51,6.90
2012,03,15,16,52,6.80
2012,03,15,16,53,6.80
2012,03,15,16,54,6.80
2012,03,15,16,55,6.80
2012,03,15,16,56,6.70
2012,03,15,16,57,6.70
2012,03,15,16,58,6.70
2012,03,15,16,59,6.70
2012,03,15,17,00,6.70
2012,03,15,17,01,6.60
2012,03,15,17,02,6.60
2012,03,15,17,03,6.60
2012,03,15,17,04,6.50
2012,03,15,17,05,6.50
2012,03,15,17,06,6.50
2012,03,15,17,07,6.40
2012,03,15,17,08,6.40
2012,03,15,17,09,6.30
2012,03,15,17,10,6.30
2012,03,15,17,11,6.30
2012,03,15,17,12,6.20
2012,03,15,17,13,6.20
2012,03,15,17,14,6.20
2012,03,15,17,15,6.20
2012,03,15,17,16,6.20
2012,03,15,17,17,6.20
2012,03,15,17,18,6.20
2012,03,15,17,19,6.20
2012,03,15,17,20,6.20
2012,03,15,17,21,6.20
2012,03,15,17,22,6.20
2012,03,15,17,23,6.20
2012,03,15,17,24,6.30
2012,03,15,17,25,6.30
2012,03,15,17,26,6.30
2012,03,15,17,27,6.30
2012,03,15,17,28,6.30
2012,03,15,17,29,6.20
2012,03,15,17,30,6.20
2012,03,15,17,31,6.20
2012,03,15,17,32,6.20
2012,03,15,17,33,6.20
2012,03,15,17,34,6.20
2012,03,15,17,35,6.10
2012,03,15,17,36,6.10
2012,03,15,17,37,6.10
2012,03,15,17,38,6.00
2012,03,15,17,39,6.00
2012,03,15,17,40,6.00
2012,03,15,17,41,6.00
2012,03,15,17,42,5.90
2012,03,15,17,43,5.90
2012,03,15,17,44,5.90
2012,03,15,17,45,5.80
2012,03,15,17,46,5.80
2012,03,15,17,47,5.80
2012,03,15,17,48,5.80
2012,03,15,17,49,5.80
2012,03,15,17,50,5.80
2012,03,15,17,51,5.80
2012,03,15,17,52,5.80
2012,03,15,17,53,5.80
2012,03,15,17,54,5.80
2012,03,15,17,55,5.80
2012,03,15,17,56,5.80
2012,03,15,17,57,5.80
2012,03,15,17,58,5.80
2012,03,15,17,59,5.80
2012,03,15,18,00,5.80
2012,03,15,18,01,5.80
2012,03,15,18,02,5.80
2012,03,15,18,03,5.80
2012,03,15,18,04,5.80
2012,03,15,18,05,5.80
2012,03,15,18,06,5.80