Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,28,00,00,13.00
2015,05,28,00,01,13.00
2015,05,28,00,02,13.00
2015,05,28,00,03,13.00
2015,05,28,00,04,13.00
2015,05,28,00,05,13.00
2015,05,28,00,06,13.00
2015,05,28,00,07,13.00
2015,05,28,00,08,13.00
2015,05,28,00,09,13.00
2015,05,28,00,10,13.00
2015,05,28,00,11,13.10
2015,05,28,00,12,13.10
2015,05,28,00,13,13.10
2015,05,28,00,14,13.10
2015,05,28,00,15,13.10
2015,05,28,00,16,13.10
2015,05,28,00,17,13.10
2015,05,28,00,18,13.10
2015,05,28,00,19,13.10
2015,05,28,00,20,13.10
2015,05,28,00,21,13.10
2015,05,28,00,22,13.10
2015,05,28,00,23,13.10
2015,05,28,00,24,13.10
2015,05,28,00,25,13.10
2015,05,28,00,26,13.10
2015,05,28,00,27,13.10
2015,05,28,00,28,13.10
2015,05,28,00,29,13.10
2015,05,28,00,30,13.10
2015,05,28,00,31,13.10
2015,05,28,00,32,13.10
2015,05,28,00,33,13.10
2015,05,28,00,34,13.10
2015,05,28,00,35,13.10
2015,05,28,00,36,13.10
2015,05,28,00,37,13.10
2015,05,28,00,38,13.10
2015,05,28,00,39,13.10
2015,05,28,00,40,13.10
2015,05,28,00,41,13.10
2015,05,28,00,42,13.10
2015,05,28,00,43,13.10
2015,05,28,00,44,13.10
2015,05,28,00,45,13.10
2015,05,28,00,46,13.10
2015,05,28,00,47,13.10
2015,05,28,00,48,13.10
2015,05,28,00,49,13.10
2015,05,28,00,50,13.10
2015,05,28,00,51,13.10
2015,05,28,00,52,13.00
2015,05,28,00,53,13.00
2015,05,28,00,54,13.00
2015,05,28,00,55,13.00
2015,05,28,00,56,13.00
2015,05,28,00,57,12.90
2015,05,28,00,58,12.90
2015,05,28,00,59,12.90
2015,05,28,01,00,12.90
2015,05,28,01,01,12.90
2015,05,28,01,02,12.90
2015,05,28,01,03,12.90
2015,05,28,01,04,12.80
2015,05,28,01,05,12.80
2015,05,28,01,06,12.90
2015,05,28,01,07,12.90
2015,05,28,01,08,12.90
2015,05,28,01,09,12.90
2015,05,28,01,10,12.90
2015,05,28,01,11,12.90
2015,05,28,01,12,12.80
2015,05,28,01,13,12.80
2015,05,28,01,14,12.80
2015,05,28,01,15,12.80
2015,05,28,01,16,12.80
2015,05,28,01,17,12.80
2015,05,28,01,18,12.80
2015,05,28,01,19,12.80
2015,05,28,01,20,12.80
2015,05,28,01,21,12.80
2015,05,28,01,22,12.80
2015,05,28,01,23,12.80
2015,05,28,01,24,12.70
2015,05,28,01,25,12.70
2015,05,28,01,26,12.60
2015,05,28,01,27,12.60
2015,05,28,01,28,12.60
2015,05,28,01,29,12.60
2015,05,28,01,30,12.50
2015,05,28,01,31,12.50
2015,05,28,01,32,12.50
2015,05,28,01,33,12.50
2015,05,28,01,34,12.50
2015,05,28,01,35,12.50
2015,05,28,01,36,12.50
2015,05,28,01,37,12.40
2015,05,28,01,38,12.40
2015,05,28,01,39,12.40
2015,05,28,01,40,12.40
2015,05,28,01,41,12.40
2015,05,28,01,42,12.40
2015,05,28,01,43,12.40
2015,05,28,01,44,12.40
2015,05,28,01,45,12.40
2015,05,28,01,46,12.40
2015,05,28,01,47,12.40
2015,05,28,01,48,12.40
2015,05,28,01,49,12.40
2015,05,28,01,50,12.40
2015,05,28,01,51,12.40
2015,05,28,01,52,12.40
2015,05,28,01,53,12.40
2015,05,28,01,54,12.40
2015,05,28,01,55,12.40
2015,05,28,01,56,12.40
2015,05,28,01,57,12.40
2015,05,28,01,58,12.40
2015,05,28,01,59,12.40
2015,05,28,02,00,12.40
2015,05,28,02,01,12.40
2015,05,28,02,02,12.40
2015,05,28,02,03,12.30
2015,05,28,02,04,12.30
2015,05,28,02,05,12.30
2015,05,28,02,06,12.30
2015,05,28,02,07,12.30
2015,05,28,02,08,12.30
2015,05,28,02,09,12.30
2015,05,28,02,10,12.30
2015,05,28,02,11,12.30
2015,05,28,02,12,12.30
2015,05,28,02,13,12.30
2015,05,28,02,14,12.30
2015,05,28,02,15,12.30
2015,05,28,02,16,12.30
2015,05,28,02,17,12.30
2015,05,28,02,18,12.30
2015,05,28,02,19,12.30
2015,05,28,02,20,12.30
2015,05,28,02,21,12.30
2015,05,28,02,22,12.30
2015,05,28,02,23,12.30
2015,05,28,02,24,12.30
2015,05,28,02,25,12.30
2015,05,28,02,26,12.30
2015,05,28,02,27,12.30
2015,05,28,02,28,12.30
2015,05,28,02,29,12.30
2015,05,28,02,30,12.30
2015,05,28,02,31,12.30
2015,05,28,02,32,12.30
2015,05,28,02,33,12.30
2015,05,28,02,34,12.20
2015,05,28,02,35,12.20
2015,05,28,02,36,12.20
2015,05,28,02,37,12.20
2015,05,28,02,38,12.20
2015,05,28,02,39,12.10
2015,05,28,02,40,12.10
2015,05,28,02,41,12.10
2015,05,28,02,42,12.10
2015,05,28,02,43,12.10
2015,05,28,02,44,12.00
2015,05,28,02,45,12.00
2015,05,28,02,46,12.00
2015,05,28,02,47,12.00
2015,05,28,02,48,12.00
2015,05,28,02,49,12.00
2015,05,28,02,50,12.00
2015,05,28,02,51,12.00
2015,05,28,02,52,11.90
2015,05,28,02,53,11.90
2015,05,28,02,54,11.90
2015,05,28,02,55,11.90
2015,05,28,02,56,11.90
2015,05,28,02,57,11.90
2015,05,28,02,58,11.90
2015,05,28,02,59,11.90
2015,05,28,03,00,11.90
2015,05,28,03,01,11.90
2015,05,28,03,02,11.90
2015,05,28,03,03,11.90
2015,05,28,03,04,11.90
2015,05,28,03,05,11.90
2015,05,28,03,06,11.90
2015,05,28,03,07,11.80
2015,05,28,03,08,11.80
2015,05,28,03,09,11.80
2015,05,28,03,10,11.80
2015,05,28,03,11,11.80
2015,05,28,03,12,11.80
2015,05,28,03,13,11.80
2015,05,28,03,14,11.80
2015,05,28,03,15,11.80
2015,05,28,03,16,11.80
2015,05,28,03,17,11.80
2015,05,28,03,18,11.80
2015,05,28,03,19,11.80
2015,05,28,03,20,11.80
2015,05,28,03,21,11.80
2015,05,28,03,22,11.80
2015,05,28,03,23,11.80
2015,05,28,03,24,11.80
2015,05,28,03,25,11.80
2015,05,28,03,26,11.80
2015,05,28,03,27,11.80
2015,05,28,03,28,11.80
2015,05,28,03,29,11.80
2015,05,28,03,30,11.80
2015,05,28,03,31,11.80
2015,05,28,03,32,11.80
2015,05,28,03,33,11.80
2015,05,28,03,34,11.80
2015,05,28,03,35,11.80
2015,05,28,03,36,11.80
2015,05,28,03,37,11.80
2015,05,28,03,38,11.70
2015,05,28,03,39,11.70
2015,05,28,03,40,11.70
2015,05,28,03,41,11.70
2015,05,28,03,42,11.70
2015,05,28,03,43,11.70
2015,05,28,03,44,11.70
2015,05,28,03,45,11.60
2015,05,28,03,46,11.60
2015,05,28,03,47,11.60
2015,05,28,03,48,11.60
2015,05,28,03,49,11.60
2015,05,28,03,50,11.60
2015,05,28,03,51,11.60
2015,05,28,03,52,11.60
2015,05,28,03,53,11.60
2015,05,28,03,54,11.60
2015,05,28,03,55,11.60
2015,05,28,03,56,11.60
2015,05,28,03,57,11.60
2015,05,28,03,58,11.60
2015,05,28,03,59,11.60
2015,05,28,04,00,11.60
2015,05,28,04,01,11.60
2015,05,28,04,02,11.60
2015,05,28,04,03,11.60
2015,05,28,04,04,11.60
2015,05,28,04,05,11.60
2015,05,28,04,06,11.60
2015,05,28,04,07,11.60
2015,05,28,04,08,11.60
2015,05,28,04,09,11.50
2015,05,28,04,10,11.40
2015,05,28,04,11,11.40
2015,05,28,04,12,11.40
2015,05,28,04,13,11.40
2015,05,28,04,14,11.40
2015,05,28,04,15,11.40
2015,05,28,04,16,11.40
2015,05,28,04,17,11.40
2015,05,28,04,18,11.40
2015,05,28,04,19,11.40
2015,05,28,04,20,11.40
2015,05,28,04,21,11.40
2015,05,28,04,22,11.40
2015,05,28,04,23,11.40
2015,05,28,04,24,11.40
2015,05,28,04,25,11.40
2015,05,28,04,26,11.40
2015,05,28,04,27,11.40
2015,05,28,04,28,11.40
2015,05,28,04,29,11.40
2015,05,28,04,30,11.40
2015,05,28,04,31,11.40
2015,05,28,04,32,11.40
2015,05,28,04,33,11.40
2015,05,28,04,34,11.40
2015,05,28,04,35,11.40
2015,05,28,04,36,11.40
2015,05,28,04,37,11.40
2015,05,28,04,38,11.40
2015,05,28,04,39,11.40
2015,05,28,04,40,11.30
2015,05,28,04,41,11.30
2015,05,28,04,42,11.30
2015,05,28,04,43,11.30
2015,05,28,04,44,11.30
2015,05,28,04,45,11.30
2015,05,28,04,46,11.30
2015,05,28,04,47,11.30
2015,05,28,04,48,11.30
2015,05,28,04,49,11.30
2015,05,28,04,50,11.30
2015,05,28,04,51,11.30
2015,05,28,04,52,11.30
2015,05,28,04,53,11.30
2015,05,28,04,54,11.30
2015,05,28,04,55,11.30
2015,05,28,04,56,11.20
2015,05,28,04,57,11.20
2015,05,28,04,58,11.20
2015,05,28,04,59,11.20
2015,05,28,05,00,11.20
2015,05,28,05,01,11.20
2015,05,28,05,02,11.20
2015,05,28,05,03,11.20
2015,05,28,05,04,11.20
2015,05,28,05,05,11.20
2015,05,28,05,06,11.20
2015,05,28,05,07,11.20
2015,05,28,05,08,11.20
2015,05,28,05,09,11.20
2015,05,28,05,10,11.20
2015,05,28,05,11,11.20
2015,05,28,05,12,11.20
2015,05,28,05,13,11.20
2015,05,28,05,14,11.20
2015,05,28,05,15,11.20
2015,05,28,05,16,11.20
2015,05,28,05,17,11.20
2015,05,28,05,18,11.10
2015,05,28,05,19,11.10
2015,05,28,05,20,11.10
2015,05,28,05,21,11.10
2015,05,28,05,22,11.10
2015,05,28,05,23,11.10
2015,05,28,05,24,11.10
2015,05,28,05,25,11.10
2015,05,28,05,26,11.10
2015,05,28,05,27,11.10
2015,05,28,05,28,11.10
2015,05,28,05,29,11.10
2015,05,28,05,30,11.10
2015,05,28,05,31,11.10
2015,05,28,05,32,11.10
2015,05,28,05,33,11.10
2015,05,28,05,34,11.10
2015,05,28,05,35,11.10
2015,05,28,05,36,11.10
2015,05,28,05,37,11.10
2015,05,28,05,38,11.10
2015,05,28,05,39,11.10
2015,05,28,05,40,11.10
2015,05,28,05,41,11.10
2015,05,28,05,42,11.10
2015,05,28,05,43,11.10
2015,05,28,05,44,11.10
2015,05,28,05,45,11.10
2015,05,28,05,46,11.10
2015,05,28,05,47,11.10
2015,05,28,05,48,11.10
2015,05,28,05,49,11.10
2015,05,28,05,50,11.10
2015,05,28,05,51,11.10
2015,05,28,05,52,11.10
2015,05,28,05,53,11.10
2015,05,28,05,54,11.10
2015,05,28,05,55,11.10
2015,05,28,05,56,11.10
2015,05,28,05,57,11.10
2015,05,28,05,58,11.20
2015,05,28,05,59,11.20
2015,05,28,06,00,11.30
2015,05,28,06,01,11.30
2015,05,28,06,02,11.40
2015,05,28,06,03,11.40
2015,05,28,06,04,11.50
2015,05,28,06,05,11.60
2015,05,28,06,06,11.60
2015,05,28,06,07,11.60
2015,05,28,06,08,11.60
2015,05,28,06,09,11.70
2015,05,28,06,10,11.70
2015,05,28,06,11,11.80
2015,05,28,06,12,11.80
2015,05,28,06,13,11.80
2015,05,28,06,14,11.80
2015,05,28,06,15,11.80
2015,05,28,06,16,11.80
2015,05,28,06,17,11.80
2015,05,28,06,18,11.80
2015,05,28,06,19,11.80
2015,05,28,06,20,11.90
2015,05,28,06,21,11.90
2015,05,28,06,22,12.00
2015,05,28,06,23,12.10
2015,05,28,06,24,12.20
2015,05,28,06,25,12.30
2015,05,28,06,26,12.30
2015,05,28,06,27,12.40
2015,05,28,06,28,12.40
2015,05,28,06,29,12.50
2015,05,28,06,30,12.50
2015,05,28,06,31,12.60
2015,05,28,06,32,12.60
2015,05,28,06,33,12.70
2015,05,28,06,34,12.70
2015,05,28,06,35,12.80
2015,05,28,06,36,12.80
2015,05,28,06,37,12.80
2015,05,28,06,38,12.90
2015,05,28,06,39,13.00
2015,05,28,06,40,13.00
2015,05,28,06,41,13.10
2015,05,28,06,42,13.10
2015,05,28,06,43,13.20
2015,05,28,06,44,13.20
2015,05,28,06,45,13.20
2015,05,28,06,46,13.20
2015,05,28,06,47,13.20
2015,05,28,06,48,13.20
2015,05,28,06,49,13.20
2015,05,28,06,50,13.30
2015,05,28,06,51,13.30
2015,05,28,06,52,13.30
2015,05,28,06,53,13.30
2015,05,28,06,54,13.40
2015,05,28,06,55,13.40
2015,05,28,06,56,13.40
2015,05,28,06,57,13.50
2015,05,28,06,58,13.50
2015,05,28,06,59,13.60
2015,05,28,07,00,13.60
2015,05,28,07,01,13.70
2015,05,28,07,02,13.70
2015,05,28,07,03,13.70
2015,05,28,07,04,13.80
2015,05,28,07,05,13.90
2015,05,28,07,06,14.00
2015,05,28,07,07,14.00
2015,05,28,07,08,14.10
2015,05,28,07,09,14.20
2015,05,28,07,10,14.20
2015,05,28,07,11,14.20
2015,05,28,07,12,14.30
2015,05,28,07,13,14.30
2015,05,28,07,14,14.30
2015,05,28,07,15,14.40
2015,05,28,07,16,14.40
2015,05,28,07,17,14.40
2015,05,28,07,18,14.40
2015,05,28,07,19,14.40
2015,05,28,07,20,14.40
2015,05,28,07,21,14.30
2015,05,28,07,22,14.20
2015,05,28,07,23,14.20
2015,05,28,07,24,14.20
2015,05,28,07,25,14.20
2015,05,28,07,26,14.20
2015,05,28,07,27,14.20
2015,05,28,07,28,14.30
2015,05,28,07,29,14.30
2015,05,28,07,30,14.40
2015,05,28,07,31,14.40
2015,05,28,07,32,14.50
2015,05,28,07,33,14.60
2015,05,28,07,34,14.60
2015,05,28,07,35,14.60
2015,05,28,07,36,14.60
2015,05,28,07,37,14.60
2015,05,28,07,38,14.60
2015,05,28,07,39,14.70
2015,05,28,07,40,14.70
2015,05,28,07,41,14.70
2015,05,28,07,42,14.70
2015,05,28,07,43,14.80
2015,05,28,07,44,14.80
2015,05,28,07,45,14.80
2015,05,28,07,46,14.90
2015,05,28,07,47,14.90
2015,05,28,07,48,15.00
2015,05,28,07,49,15.00
2015,05,28,07,50,15.00
2015,05,28,07,51,15.00
2015,05,28,07,52,15.00
2015,05,28,07,53,15.10
2015,05,28,07,54,15.10
2015,05,28,07,55,15.20
2015,05,28,07,56,15.20
2015,05,28,07,57,15.30
2015,05,28,07,58,15.30
2015,05,28,07,59,15.40
2015,05,28,08,00,15.40
2015,05,28,08,01,15.50
2015,05,28,08,02,15.50
2015,05,28,08,03,15.60
2015,05,28,08,04,15.60
2015,05,28,08,05,15.60
2015,05,28,08,06,15.70
2015,05,28,08,07,15.80
2015,05,28,08,08,15.80
2015,05,28,08,09,15.80
2015,05,28,08,10,15.90
2015,05,28,08,11,16.00
2015,05,28,08,12,16.10
2015,05,28,08,13,16.10
2015,05,28,08,14,16.10
2015,05,28,08,15,16.20
2015,05,28,08,16,16.20
2015,05,28,08,17,16.20
2015,05,28,08,18,16.30
2015,05,28,08,19,16.30
2015,05,28,08,20,16.30
2015,05,28,08,21,16.20
2015,05,28,08,22,16.10
2015,05,28,08,23,16.10
2015,05,28,08,24,16.10
2015,05,28,08,25,16.10
2015,05,28,08,26,16.10
2015,05,28,08,27,16.00
2015,05,28,08,28,15.90
2015,05,28,08,29,15.90
2015,05,28,08,30,15.90
2015,05,28,08,31,15.90
2015,05,28,08,32,15.80
2015,05,28,08,33,15.80
2015,05,28,08,34,15.80
2015,05,28,08,35,15.80
2015,05,28,08,36,15.80
2015,05,28,08,37,15.80
2015,05,28,08,38,15.80
2015,05,28,08,39,15.70
2015,05,28,08,40,15.70
2015,05,28,08,41,15.70
2015,05,28,08,42,15.80
2015,05,28,08,43,15.70
2015,05,28,08,44,15.80
2015,05,28,08,45,15.80
2015,05,28,08,46,15.70
2015,05,28,08,47,15.70
2015,05,28,08,48,15.60
2015,05,28,08,49,15.60
2015,05,28,08,50,15.60
2015,05,28,08,51,15.60
2015,05,28,08,52,15.60
2015,05,28,08,53,15.50
2015,05,28,08,54,15.50
2015,05,28,08,55,15.40
2015,05,28,08,56,15.30
2015,05,28,08,57,15.30
2015,05,28,08,58,15.30
2015,05,28,08,59,15.30
2015,05,28,09,00,15.30
2015,05,28,09,01,15.40
2015,05,28,09,02,15.50
2015,05,28,09,03,15.50
2015,05,28,09,04,15.60
2015,05,28,09,05,15.60
2015,05,28,09,06,15.60
2015,05,28,09,07,15.60
2015,05,28,09,08,15.50
2015,05,28,09,09,15.50
2015,05,28,09,10,15.50
2015,05,28,09,11,15.40
2015,05,28,09,12,15.50
2015,05,28,09,13,15.50
2015,05,28,09,14,15.40
2015,05,28,09,15,15.50
2015,05,28,09,16,15.50
2015,05,28,09,17,15.40
2015,05,28,09,18,15.40
2015,05,28,09,19,15.40
2015,05,28,09,20,15.30
2015,05,28,09,21,15.30
2015,05,28,09,22,15.30
2015,05,28,09,23,15.40
2015,05,28,09,24,15.50
2015,05,28,09,25,15.60
2015,05,28,09,26,15.70
2015,05,28,09,27,15.80
2015,05,28,09,28,15.80
2015,05,28,09,29,15.80
2015,05,28,09,30,15.70
2015,05,28,09,31,15.60
2015,05,28,09,32,15.50
2015,05,28,09,33,15.50
2015,05,28,09,34,15.50
2015,05,28,09,35,15.50
2015,05,28,09,36,15.50
2015,05,28,09,37,15.60
2015,05,28,09,38,15.60
2015,05,28,09,39,15.70
2015,05,28,09,40,15.70
2015,05,28,09,41,15.80
2015,05,28,09,42,15.80
2015,05,28,09,43,15.80
2015,05,28,09,44,16.00
2015,05,28,09,45,16.10
2015,05,28,09,46,16.10
2015,05,28,09,47,16.20
2015,05,28,09,48,16.20
2015,05,28,09,49,16.30
2015,05,28,09,50,16.30
2015,05,28,09,51,16.30
2015,05,28,09,52,16.30
2015,05,28,09,53,16.30
2015,05,28,09,54,16.30
2015,05,28,09,55,16.30
2015,05,28,09,56,16.30
2015,05,28,09,57,16.40
2015,05,28,09,58,16.40
2015,05,28,09,59,16.40
2015,05,28,10,00,16.40
2015,05,28,10,01,16.40
2015,05,28,10,02,16.30
2015,05,28,10,03,16.30
2015,05,28,10,04,16.30
2015,05,28,10,05,16.30
2015,05,28,10,06,16.30
2015,05,28,10,07,16.30
2015,05,28,10,08,16.40
2015,05,28,10,09,16.40
2015,05,28,10,10,16.40
2015,05,28,10,11,16.40
2015,05,28,10,12,16.40
2015,05,28,10,13,16.40
2015,05,28,10,14,16.50
2015,05,28,10,15,16.50
2015,05,28,10,16,16.40
2015,05,28,10,17,16.30
2015,05,28,10,18,16.30
2015,05,28,10,19,16.30
2015,05,28,10,20,16.30
2015,05,28,10,21,16.20
2015,05,28,10,22,16.20
2015,05,28,10,23,16.10
2015,05,28,10,24,16.10
2015,05,28,10,25,16.00
2015,05,28,10,26,15.90
2015,05,28,10,27,16.10
2015,05,28,10,28,16.10
2015,05,28,10,29,16.10
2015,05,28,10,30,16.00
2015,05,28,10,31,15.90
2015,05,28,10,32,15.90
2015,05,28,10,33,15.90
2015,05,28,10,34,16.00
2015,05,28,10,35,16.10
2015,05,28,10,36,16.10
2015,05,28,10,37,16.10
2015,05,28,10,38,16.10
2015,05,28,10,39,16.00
2015,05,28,10,40,15.80
2015,05,28,10,41,15.80
2015,05,28,10,42,15.80
2015,05,28,10,43,15.80
2015,05,28,10,44,15.80
2015,05,28,10,45,15.90
2015,05,28,10,46,16.00
2015,05,28,10,47,16.10
2015,05,28,10,48,16.20
2015,05,28,10,49,16.40
2015,05,28,10,50,16.40
2015,05,28,10,51,16.40
2015,05,28,10,52,16.40
2015,05,28,10,53,16.50
2015,05,28,10,54,16.60
2015,05,28,10,55,16.60
2015,05,28,10,56,16.60
2015,05,28,10,57,16.50
2015,05,28,10,58,16.40
2015,05,28,10,59,16.40
2015,05,28,11,00,16.30
2015,05,28,11,01,16.30
2015,05,28,11,02,16.20
2015,05,28,11,03,16.20
2015,05,28,11,04,16.10
2015,05,28,11,05,16.10
2015,05,28,11,06,16.00
2015,05,28,11,07,15.90
2015,05,28,11,08,15.80
2015,05,28,11,09,15.80
2015,05,28,11,10,15.80
2015,05,28,11,11,15.80
2015,05,28,11,12,15.80
2015,05,28,11,13,15.80
2015,05,28,11,14,15.80
2015,05,28,11,15,15.80
2015,05,28,11,16,15.90
2015,05,28,11,17,15.90
2015,05,28,11,18,16.00
2015,05,28,11,19,16.10
2015,05,28,11,20,16.20
2015,05,28,11,21,16.30
2015,05,28,11,22,16.40
2015,05,28,11,23,16.40
2015,05,28,11,24,16.40
2015,05,28,11,25,16.50
2015,05,28,11,26,16.60
2015,05,28,11,27,16.70
2015,05,28,11,28,16.80
2015,05,28,11,29,17.10
2015,05,28,11,30,17.20
2015,05,28,11,31,17.20
2015,05,28,11,32,17.20
2015,05,28,11,33,17.10
2015,05,28,11,34,17.00
2015,05,28,11,35,17.00
2015,05,28,11,36,17.00
2015,05,28,11,37,17.10
2015,05,28,11,38,17.10
2015,05,28,11,39,17.00
2015,05,28,11,40,17.00
2015,05,28,11,41,16.90
2015,05,28,11,42,16.90
2015,05,28,11,43,16.90
2015,05,28,11,44,16.90
2015,05,28,11,45,16.90
2015,05,28,11,46,16.90
2015,05,28,11,47,17.00
2015,05,28,11,48,16.90
2015,05,28,11,49,16.90
2015,05,28,11,50,17.00
2015,05,28,11,51,17.00
2015,05,28,11,52,17.00
2015,05,28,11,53,17.00
2015,05,28,11,54,17.00
2015,05,28,11,55,17.10
2015,05,28,11,56,17.10
2015,05,28,11,57,17.10
2015,05,28,11,58,17.00
2015,05,28,11,59,17.00
2015,05,28,12,00,16.90
2015,05,28,12,01,16.90
2015,05,28,12,02,16.90
2015,05,28,12,03,16.90
2015,05,28,12,04,17.00
2015,05,28,12,05,17.00
2015,05,28,12,06,17.00
2015,05,28,12,07,17.00
2015,05,28,12,08,16.90
2015,05,28,12,09,16.90
2015,05,28,12,10,16.90
2015,05,28,12,11,17.00
2015,05,28,12,12,17.20
2015,05,28,12,13,17.30
2015,05,28,12,14,17.40
2015,05,28,12,15,17.40
2015,05,28,12,16,17.40
2015,05,28,12,17,17.40
2015,05,28,12,18,17.40
2015,05,28,12,19,17.50
2015,05,28,12,20,17.50
2015,05,28,12,21,17.50
2015,05,28,12,22,17.40
2015,05,28,12,23,17.30
2015,05,28,12,24,17.30
2015,05,28,12,25,17.20
2015,05,28,12,26,17.20
2015,05,28,12,27,17.20
2015,05,28,12,28,17.10
2015,05,28,12,29,17.20
2015,05,28,12,30,17.30
2015,05,28,12,31,17.40
2015,05,28,12,32,17.50
2015,05,28,12,33,17.60
2015,05,28,12,34,17.70
2015,05,28,12,35,17.70
2015,05,28,12,36,17.60
2015,05,28,12,37,17.70
2015,05,28,12,38,17.80
2015,05,28,12,39,17.80
2015,05,28,12,40,17.80
2015,05,28,12,41,17.90
2015,05,28,12,42,17.90
2015,05,28,12,43,17.90
2015,05,28,12,44,17.90
2015,05,28,12,45,17.90
2015,05,28,12,46,17.90
2015,05,28,12,47,17.90
2015,05,28,12,48,17.90
2015,05,28,12,49,18.00
2015,05,28,12,50,18.10
2015,05,28,12,51,18.20
2015,05,28,12,52,18.10
2015,05,28,12,53,18.10
2015,05,28,12,54,18.10
2015,05,28,12,55,18.10
2015,05,28,12,56,18.10
2015,05,28,12,57,18.00
2015,05,28,12,58,17.80
2015,05,28,12,59,17.70
2015,05,28,13,00,17.60
2015,05,28,13,01,17.70
2015,05,28,13,02,17.70
2015,05,28,13,03,17.80
2015,05,28,13,04,17.80
2015,05,28,13,05,17.90
2015,05,28,13,06,17.90
2015,05,28,13,07,17.90
2015,05,28,13,08,17.80
2015,05,28,13,09,17.80
2015,05,28,13,10,17.70
2015,05,28,13,11,17.70
2015,05,28,13,12,17.70
2015,05,28,13,13,17.80
2015,05,28,13,14,17.90
2015,05,28,13,15,17.90
2015,05,28,13,16,17.90
2015,05,28,13,17,17.90
2015,05,28,13,18,17.90
2015,05,28,13,19,18.00
2015,05,28,13,20,18.10
2015,05,28,13,21,18.20
2015,05,28,13,22,18.40
2015,05,28,13,23,18.50
2015,05,28,13,24,18.40
2015,05,28,13,25,18.40
2015,05,28,13,26,18.30
2015,05,28,13,27,18.20
2015,05,28,13,28,18.30
2015,05,28,13,29,18.50
2015,05,28,13,30,18.60
2015,05,28,13,31,18.60
2015,05,28,13,32,18.60
2015,05,28,13,33,18.70
2015,05,28,13,34,18.70
2015,05,28,13,35,18.70
2015,05,28,13,36,18.70
2015,05,28,13,37,18.70
2015,05,28,13,38,18.70
2015,05,28,13,39,18.80
2015,05,28,13,40,18.80
2015,05,28,13,41,18.80
2015,05,28,13,42,18.90
2015,05,28,13,43,18.80
2015,05,28,13,44,18.80
2015,05,28,13,45,18.80
2015,05,28,13,46,18.80
2015,05,28,13,47,18.80
2015,05,28,13,48,18.90
2015,05,28,13,49,18.90
2015,05,28,13,50,18.90
2015,05,28,13,51,19.00
2015,05,28,13,52,19.10
2015,05,28,13,53,19.10
2015,05,28,13,54,19.10
2015,05,28,13,55,19.10
2015,05,28,13,56,19.10
2015,05,28,13,57,19.10
2015,05,28,13,58,19.10
2015,05,28,13,59,19.20
2015,05,28,14,00,19.20
2015,05,28,14,01,19.30
2015,05,28,14,02,19.30
2015,05,28,14,03,19.40
2015,05,28,14,04,19.40
2015,05,28,14,05,19.60
2015,05,28,14,06,19.50
2015,05,28,14,07,19.50
2015,05,28,14,08,19.50
2015,05,28,14,09,19.50
2015,05,28,14,10,19.50
2015,05,28,14,11,19.60
2015,05,28,14,12,19.60
2015,05,28,14,13,19.60
2015,05,28,14,14,19.50
2015,05,28,14,15,19.50
2015,05,28,14,16,19.60
2015,05,28,14,17,19.60
2015,05,28,14,18,19.50
2015,05,28,14,19,19.50
2015,05,28,14,20,19.60
2015,05,28,14,21,19.60
2015,05,28,14,22,19.70
2015,05,28,14,23,19.70
2015,05,28,14,24,19.70
2015,05,28,14,25,19.70
2015,05,28,14,26,19.70
2015,05,28,14,27,19.60
2015,05,28,14,28,19.60
2015,05,28,14,29,19.60
2015,05,28,14,30,19.60
2015,05,28,14,31,19.70
2015,05,28,14,32,19.70
2015,05,28,14,33,19.70
2015,05,28,14,34,19.80
2015,05,28,14,35,19.90
2015,05,28,14,36,19.90
2015,05,28,14,37,19.90
2015,05,28,14,38,19.90
2015,05,28,14,39,19.90
2015,05,28,14,40,20.00
2015,05,28,14,41,20.10
2015,05,28,14,42,20.10
2015,05,28,14,43,20.20
2015,05,28,14,44,20.20
2015,05,28,14,45,20.20
2015,05,28,14,46,20.20
2015,05,28,14,47,20.20
2015,05,28,14,48,20.20
2015,05,28,14,49,20.20
2015,05,28,14,50,20.20
2015,05,28,14,51,20.10
2015,05,28,14,52,20.10
2015,05,28,14,53,20.20
2015,05,28,14,54,20.20
2015,05,28,14,55,20.20
2015,05,28,14,56,20.20
2015,05,28,14,57,20.20
2015,05,28,14,58,20.20
2015,05,28,14,59,20.20
2015,05,28,15,00,20.10
2015,05,28,15,01,20.10
2015,05,28,15,02,20.20
2015,05,28,15,03,20.20
2015,05,28,15,04,20.20
2015,05,28,15,05,20.30
2015,05,28,15,06,20.40
2015,05,28,15,07,20.40
2015,05,28,15,08,20.50
2015,05,28,15,09,20.50
2015,05,28,15,10,20.60
2015,05,28,15,11,20.70
2015,05,28,15,12,20.80
2015,05,28,15,13,20.90
2015,05,28,15,14,20.90
2015,05,28,15,15,20.80
2015,05,28,15,16,20.80
2015,05,28,15,17,20.80
2015,05,28,15,18,20.70
2015,05,28,15,19,20.70
2015,05,28,15,20,20.70
2015,05,28,15,21,20.60
2015,05,28,15,22,20.60
2015,05,28,15,23,20.60
2015,05,28,15,24,20.70
2015,05,28,15,25,20.70
2015,05,28,15,26,20.60
2015,05,28,15,27,20.50
2015,05,28,15,28,20.40
2015,05,28,15,29,20.40
2015,05,28,15,30,20.40
2015,05,28,15,31,20.20
2015,05,28,15,32,20.20
2015,05,28,15,33,20.20
2015,05,28,15,34,20.20
2015,05,28,15,35,20.20
2015,05,28,15,36,20.30
2015,05,28,15,37,20.30
2015,05,28,15,38,20.30
2015,05,28,15,39,20.30
2015,05,28,15,40,20.20
2015,05,28,15,41,20.00
2015,05,28,15,42,19.90
2015,05,28,15,43,19.70
2015,05,28,15,44,19.60
2015,05,28,15,45,19.60
2015,05,28,15,46,19.60
2015,05,28,15,47,19.60
2015,05,28,15,48,19.60
2015,05,28,15,49,19.70
2015,05,28,15,50,19.80
2015,05,28,15,51,19.80
2015,05,28,15,52,19.90
2015,05,28,15,53,19.90
2015,05,28,15,54,19.90
2015,05,28,15,55,19.90
2015,05,28,15,56,20.10
2015,05,28,15,57,20.10
2015,05,28,15,58,20.20
2015,05,28,15,59,20.20
2015,05,28,16,00,20.30
2015,05,28,16,01,20.40
2015,05,28,16,02,20.40
2015,05,28,16,03,20.50
2015,05,28,16,04,20.60
2015,05,28,16,05,20.60
2015,05,28,16,06,20.60
2015,05,28,16,07,20.60
2015,05,28,16,08,20.60
2015,05,28,16,09,20.70
2015,05,28,16,10,20.70
2015,05,28,16,11,20.80
2015,05,28,16,12,20.80
2015,05,28,16,13,20.80
2015,05,28,16,14,20.80
2015,05,28,16,15,20.80
2015,05,28,16,16,20.80
2015,05,28,16,17,20.80
2015,05,28,16,18,20.80
2015,05,28,16,19,20.80
2015,05,28,16,20,20.90
2015,05,28,16,21,20.80
2015,05,28,16,22,20.70
2015,05,28,16,23,20.60
2015,05,28,16,24,20.70
2015,05,28,16,25,20.70
2015,05,28,16,26,20.80
2015,05,28,16,27,20.80
2015,05,28,16,28,20.90
2015,05,28,16,29,21.00
2015,05,28,16,30,21.10
2015,05,28,16,31,21.10
2015,05,28,16,32,21.10
2015,05,28,16,33,21.20
2015,05,28,16,34,21.30
2015,05,28,16,35,21.30
2015,05,28,16,36,21.30
2015,05,28,16,37,21.40
2015,05,28,16,38,21.30
2015,05,28,16,39,21.20
2015,05,28,16,40,21.10
2015,05,28,16,41,21.00
2015,05,28,16,42,20.80
2015,05,28,16,43,20.70
2015,05,28,16,44,20.70
2015,05,28,16,45,20.60
2015,05,28,16,46,20.60
2015,05,28,16,47,20.60
2015,05,28,16,48,20.50
2015,05,28,16,49,20.50
2015,05,28,16,50,20.50
2015,05,28,16,51,20.60
2015,05,28,16,52,20.60
2015,05,28,16,53,20.70
2015,05,28,16,54,20.70
2015,05,28,16,55,20.80
2015,05,28,16,56,20.80
2015,05,28,16,57,20.90
2015,05,28,16,58,21.00
2015,05,28,16,59,21.10
2015,05,28,17,00,21.20
2015,05,28,17,01,21.30
2015,05,28,17,02,21.30
2015,05,28,17,03,21.40
2015,05,28,17,04,21.50
2015,05,28,17,05,21.60
2015,05,28,17,06,21.70
2015,05,28,17,07,21.80
2015,05,28,17,08,21.80
2015,05,28,17,09,21.80
2015,05,28,17,10,21.80
2015,05,28,17,11,21.70
2015,05,28,17,12,21.70
2015,05,28,17,13,21.60
2015,05,28,17,14,21.60
2015,05,28,17,15,21.60
2015,05,28,17,16,21.50
2015,05,28,17,17,21.40
2015,05,28,17,18,21.40
2015,05,28,17,19,21.40