Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,29,00,00,11.30
2011,05,29,00,01,11.30
2011,05,29,00,02,11.20
2011,05,29,00,03,11.20
2011,05,29,00,04,11.20
2011,05,29,00,05,11.20
2011,05,29,00,06,11.20
2011,05,29,00,07,11.10
2011,05,29,00,08,11.10
2011,05,29,00,09,11.10
2011,05,29,00,10,11.10
2011,05,29,00,11,11.10
2011,05,29,00,12,11.10
2011,05,29,00,13,11.10
2011,05,29,00,14,11.10
2011,05,29,00,15,11.10
2011,05,29,00,16,11.10
2011,05,29,00,17,11.10
2011,05,29,00,18,11.10
2011,05,29,00,19,11.10
2011,05,29,00,20,11.00
2011,05,29,00,21,10.90
2011,05,29,00,22,10.90
2011,05,29,00,23,10.90
2011,05,29,00,24,10.90
2011,05,29,00,25,10.90
2011,05,29,00,26,10.90
2011,05,29,00,27,10.90
2011,05,29,00,28,10.90
2011,05,29,00,29,10.90
2011,05,29,00,30,10.90
2011,05,29,00,31,10.80
2011,05,29,00,32,10.80
2011,05,29,00,33,10.80
2011,05,29,00,34,10.80
2011,05,29,00,35,10.80
2011,05,29,00,36,10.70
2011,05,29,00,37,10.70
2011,05,29,00,38,10.70
2011,05,29,00,39,10.70
2011,05,29,00,40,10.60
2011,05,29,00,41,10.60
2011,05,29,00,42,10.60
2011,05,29,00,43,10.60
2011,05,29,00,44,10.60
2011,05,29,00,45,10.60
2011,05,29,00,46,10.50
2011,05,29,00,47,10.40
2011,05,29,00,48,10.40
2011,05,29,00,49,10.40
2011,05,29,00,50,10.40
2011,05,29,00,51,10.40
2011,05,29,00,52,10.40
2011,05,29,00,53,10.40
2011,05,29,00,54,10.40
2011,05,29,00,55,10.40
2011,05,29,00,56,10.40
2011,05,29,00,57,10.40
2011,05,29,00,58,10.40
2011,05,29,00,59,10.40
2011,05,29,01,00,10.40
2011,05,29,01,01,10.40
2011,05,29,01,02,10.40
2011,05,29,01,03,10.40
2011,05,29,01,04,10.40
2011,05,29,01,05,10.40
2011,05,29,01,06,10.40
2011,05,29,01,07,10.40
2011,05,29,01,08,10.40
2011,05,29,01,09,10.40
2011,05,29,01,10,10.40
2011,05,29,01,11,10.40
2011,05,29,01,12,10.40
2011,05,29,01,13,10.40
2011,05,29,01,14,10.40
2011,05,29,01,15,10.40
2011,05,29,01,16,10.40
2011,05,29,01,17,10.40
2011,05,29,01,18,10.40
2011,05,29,01,19,10.40
2011,05,29,01,20,10.50
2011,05,29,01,21,10.60
2011,05,29,01,22,10.60
2011,05,29,01,23,10.60
2011,05,29,01,24,10.60
2011,05,29,01,25,10.60
2011,05,29,01,26,10.60
2011,05,29,01,27,10.60
2011,05,29,01,28,10.60
2011,05,29,01,29,10.50
2011,05,29,01,30,10.40
2011,05,29,01,31,10.40
2011,05,29,01,32,10.40
2011,05,29,01,33,10.40
2011,05,29,01,34,10.40
2011,05,29,01,35,10.40
2011,05,29,01,36,10.40
2011,05,29,01,37,10.40
2011,05,29,01,38,10.40
2011,05,29,01,39,10.40
2011,05,29,01,40,10.40
2011,05,29,01,41,10.40
2011,05,29,01,42,10.40
2011,05,29,01,43,10.40
2011,05,29,01,44,10.40
2011,05,29,01,45,10.40
2011,05,29,01,46,10.40
2011,05,29,01,47,10.40
2011,05,29,01,48,10.40
2011,05,29,01,49,10.40
2011,05,29,01,50,10.40
2011,05,29,01,51,10.40
2011,05,29,01,52,10.40
2011,05,29,01,53,10.50
2011,05,29,01,54,10.60
2011,05,29,01,55,10.60
2011,05,29,01,56,10.60
2011,05,29,01,57,10.60
2011,05,29,01,58,10.60
2011,05,29,01,59,10.60
2011,05,29,02,00,10.60
2011,05,29,02,01,10.60
2011,05,29,02,02,10.60
2011,05,29,02,03,10.60
2011,05,29,02,04,10.60
2011,05,29,02,05,10.60
2011,05,29,02,06,10.60
2011,05,29,02,07,10.70
2011,05,29,02,08,10.70
2011,05,29,02,09,10.70
2011,05,29,02,10,10.70
2011,05,29,02,11,10.70
2011,05,29,02,12,10.80
2011,05,29,02,13,10.80
2011,05,29,02,14,10.80
2011,05,29,02,15,10.80
2011,05,29,02,16,10.80
2011,05,29,02,17,10.80
2011,05,29,02,18,10.80
2011,05,29,02,19,10.80
2011,05,29,02,20,10.80
2011,05,29,02,21,10.80
2011,05,29,02,22,10.80
2011,05,29,02,23,10.80
2011,05,29,02,24,10.80
2011,05,29,02,25,10.80
2011,05,29,02,26,10.80
2011,05,29,02,27,10.80
2011,05,29,02,28,10.80
2011,05,29,02,29,10.80
2011,05,29,02,30,10.80
2011,05,29,02,31,10.80
2011,05,29,02,32,10.80
2011,05,29,02,33,10.70
2011,05,29,02,34,10.70
2011,05,29,02,35,10.60
2011,05,29,02,36,10.60
2011,05,29,02,37,10.60
2011,05,29,02,38,10.60
2011,05,29,02,39,10.60
2011,05,29,02,40,10.60
2011,05,29,02,41,10.40
2011,05,29,02,42,10.40
2011,05,29,02,43,10.40
2011,05,29,02,44,10.40
2011,05,29,02,45,10.40
2011,05,29,02,46,10.40
2011,05,29,02,47,10.40
2011,05,29,02,48,10.40
2011,05,29,02,49,10.40
2011,05,29,02,50,10.40
2011,05,29,02,51,10.40
2011,05,29,02,52,10.40
2011,05,29,02,53,10.40
2011,05,29,02,54,10.40
2011,05,29,02,55,10.40
2011,05,29,02,56,10.30
2011,05,29,02,57,10.30
2011,05,29,02,58,10.30
2011,05,29,02,59,10.30
2011,05,29,03,00,10.30
2011,05,29,03,01,10.30
2011,05,29,03,02,10.30
2011,05,29,03,03,10.30
2011,05,29,03,04,10.20
2011,05,29,03,05,10.20
2011,05,29,03,06,10.20
2011,05,29,03,07,10.20
2011,05,29,03,08,10.20
2011,05,29,03,09,10.20
2011,05,29,03,10,10.20
2011,05,29,03,11,10.20
2011,05,29,03,12,10.20
2011,05,29,03,13,10.20
2011,05,29,03,14,10.20
2011,05,29,03,15,10.20
2011,05,29,03,16,10.20
2011,05,29,03,17,10.20
2011,05,29,03,18,10.20
2011,05,29,03,19,10.20
2011,05,29,03,20,10.20
2011,05,29,03,21,10.20
2011,05,29,03,22,10.20
2011,05,29,03,23,10.20
2011,05,29,03,24,10.10
2011,05,29,03,25,10.10
2011,05,29,03,26,10.10
2011,05,29,03,27,10.10
2011,05,29,03,28,10.10
2011,05,29,03,29,10.10
2011,05,29,03,30,10.10
2011,05,29,03,31,10.10
2011,05,29,03,32,10.10
2011,05,29,03,33,10.10
2011,05,29,03,34,10.10
2011,05,29,03,35,10.10
2011,05,29,03,36,10.10
2011,05,29,03,37,10.00
2011,05,29,03,38,9.90
2011,05,29,03,39,9.90
2011,05,29,03,40,9.90
2011,05,29,03,41,9.90
2011,05,29,03,42,9.80
2011,05,29,03,43,9.80
2011,05,29,03,44,9.70
2011,05,29,03,45,9.70
2011,05,29,03,46,9.70
2011,05,29,03,47,9.70
2011,05,29,03,48,9.70
2011,05,29,03,49,9.60
2011,05,29,03,50,9.60
2011,05,29,03,51,9.60
2011,05,29,03,52,9.60
2011,05,29,03,53,9.50
2011,05,29,03,54,9.50
2011,05,29,03,55,9.40
2011,05,29,03,56,9.30
2011,05,29,03,57,9.30
2011,05,29,03,58,9.20
2011,05,29,03,59,9.20
2011,05,29,04,00,9.20
2011,05,29,04,01,9.20
2011,05,29,04,02,9.20
2011,05,29,04,03,9.20
2011,05,29,04,04,9.20
2011,05,29,04,05,9.20
2011,05,29,04,06,9.20
2011,05,29,04,07,9.10
2011,05,29,04,08,9.10
2011,05,29,04,09,9.00
2011,05,29,04,10,9.00
2011,05,29,04,11,9.00
2011,05,29,04,12,9.00
2011,05,29,04,13,9.00
2011,05,29,04,14,9.00
2011,05,29,04,15,9.00
2011,05,29,04,16,9.00
2011,05,29,04,17,9.00
2011,05,29,04,18,9.00
2011,05,29,04,19,9.00
2011,05,29,04,20,8.90
2011,05,29,04,21,8.90
2011,05,29,04,22,8.80
2011,05,29,04,23,8.80
2011,05,29,04,24,8.80
2011,05,29,04,25,8.70
2011,05,29,04,26,8.70
2011,05,29,04,27,8.70
2011,05,29,04,28,8.70
2011,05,29,04,29,8.70
2011,05,29,04,30,8.70
2011,05,29,04,31,8.70
2011,05,29,04,32,8.70
2011,05,29,04,33,8.80
2011,05,29,04,34,8.80
2011,05,29,04,35,8.80
2011,05,29,04,36,8.90
2011,05,29,04,37,8.90
2011,05,29,04,38,9.00
2011,05,29,04,39,9.00
2011,05,29,04,40,9.00
2011,05,29,04,41,9.00
2011,05,29,04,42,9.00
2011,05,29,04,43,9.00
2011,05,29,04,44,8.90
2011,05,29,04,45,8.90
2011,05,29,04,46,8.90
2011,05,29,04,47,8.80
2011,05,29,04,48,8.70
2011,05,29,04,49,8.60
2011,05,29,04,50,8.50
2011,05,29,04,51,8.50
2011,05,29,04,52,8.40
2011,05,29,04,53,8.40
2011,05,29,04,54,8.30
2011,05,29,04,55,8.30
2011,05,29,04,56,8.30
2011,05,29,04,57,8.30
2011,05,29,04,58,8.30
2011,05,29,04,59,8.30
2011,05,29,05,00,8.20
2011,05,29,05,01,8.20
2011,05,29,05,02,8.20
2011,05,29,05,03,8.20
2011,05,29,05,04,8.20
2011,05,29,05,05,8.20
2011,05,29,05,06,8.10
2011,05,29,05,07,8.10
2011,05,29,05,08,8.00
2011,05,29,05,09,8.00
2011,05,29,05,10,8.00
2011,05,29,05,11,8.00
2011,05,29,05,12,8.00
2011,05,29,05,13,8.10
2011,05,29,05,14,8.10
2011,05,29,05,15,8.20
2011,05,29,05,16,8.20
2011,05,29,05,17,8.20
2011,05,29,05,18,8.20
2011,05,29,05,19,8.10
2011,05,29,05,20,8.10
2011,05,29,05,21,8.20
2011,05,29,05,22,8.20
2011,05,29,05,23,8.20
2011,05,29,05,24,8.20
2011,05,29,05,25,8.30
2011,05,29,05,26,8.30
2011,05,29,05,27,8.30
2011,05,29,05,28,8.30
2011,05,29,05,29,8.30
2011,05,29,05,30,8.30
2011,05,29,05,31,8.30
2011,05,29,05,32,8.20
2011,05,29,05,33,8.20
2011,05,29,05,34,8.10
2011,05,29,05,35,8.10
2011,05,29,05,36,8.00
2011,05,29,05,37,7.90
2011,05,29,05,38,7.90
2011,05,29,05,39,7.80
2011,05,29,05,40,7.80
2011,05,29,05,41,7.80
2011,05,29,05,42,7.80
2011,05,29,05,43,7.80
2011,05,29,05,44,7.80
2011,05,29,05,45,7.80
2011,05,29,05,46,7.80
2011,05,29,05,47,7.80
2011,05,29,05,48,7.80
2011,05,29,05,49,7.80
2011,05,29,05,50,7.80
2011,05,29,05,51,7.80
2011,05,29,05,52,7.80
2011,05,29,05,53,7.70
2011,05,29,05,54,7.70
2011,05,29,05,55,7.70
2011,05,29,05,56,7.70
2011,05,29,05,57,7.70
2011,05,29,05,58,7.60
2011,05,29,05,59,7.60
2011,05,29,06,00,7.60
2011,05,29,06,01,7.60
2011,05,29,06,02,7.60
2011,05,29,06,03,7.60
2011,05,29,06,04,7.60
2011,05,29,06,05,7.60
2011,05,29,06,06,7.60
2011,05,29,06,07,7.60
2011,05,29,06,08,7.60
2011,05,29,06,09,7.60
2011,05,29,06,10,7.60
2011,05,29,06,11,7.60
2011,05,29,06,12,7.60
2011,05,29,06,13,7.60
2011,05,29,06,14,7.60
2011,05,29,06,15,7.60
2011,05,29,06,16,7.60
2011,05,29,06,17,7.60
2011,05,29,06,18,7.60
2011,05,29,06,19,7.60
2011,05,29,06,20,7.60
2011,05,29,06,21,7.60
2011,05,29,06,22,7.60
2011,05,29,06,23,7.60
2011,05,29,06,24,7.60
2011,05,29,06,25,7.60
2011,05,29,06,26,7.60
2011,05,29,06,27,7.60
2011,05,29,06,28,7.60
2011,05,29,06,29,7.70
2011,05,29,06,30,7.70
2011,05,29,06,31,7.70
2011,05,29,06,32,7.70
2011,05,29,06,33,7.70
2011,05,29,06,34,7.80
2011,05,29,06,35,7.80
2011,05,29,06,36,7.80
2011,05,29,06,37,7.80
2011,05,29,06,38,7.80
2011,05,29,06,39,7.80
2011,05,29,06,40,7.80
2011,05,29,06,41,7.90
2011,05,29,06,42,7.90
2011,05,29,06,43,7.90
2011,05,29,06,44,8.00
2011,05,29,06,45,8.00
2011,05,29,06,46,8.00
2011,05,29,06,47,8.10
2011,05,29,06,48,8.10
2011,05,29,06,49,8.10
2011,05,29,06,50,8.10
2011,05,29,06,51,8.20
2011,05,29,06,52,8.20
2011,05,29,06,53,8.30
2011,05,29,06,54,8.40
2011,05,29,06,55,8.40
2011,05,29,06,56,8.50
2011,05,29,06,57,8.50
2011,05,29,06,58,8.60
2011,05,29,06,59,8.60
2011,05,29,07,00,8.70
2011,05,29,07,01,8.70
2011,05,29,07,02,8.70
2011,05,29,07,03,8.70
2011,05,29,07,04,8.70
2011,05,29,07,05,8.70
2011,05,29,07,06,8.70
2011,05,29,07,07,8.80
2011,05,29,07,08,8.80
2011,05,29,07,09,8.80
2011,05,29,07,10,8.90
2011,05,29,07,11,8.90
2011,05,29,07,12,8.90
2011,05,29,07,13,9.00
2011,05,29,07,14,9.00
2011,05,29,07,15,9.10
2011,05,29,07,16,9.10
2011,05,29,07,17,9.20
2011,05,29,07,18,9.20
2011,05,29,07,19,9.20
2011,05,29,07,20,9.20
2011,05,29,07,21,9.30
2011,05,29,07,22,9.30
2011,05,29,07,23,9.30
2011,05,29,07,24,9.40
2011,05,29,07,25,9.40
2011,05,29,07,26,9.40
2011,05,29,07,27,9.40
2011,05,29,07,28,9.40
2011,05,29,07,29,9.50
2011,05,29,07,30,9.50
2011,05,29,07,31,9.60
2011,05,29,07,32,9.60
2011,05,29,07,33,9.70
2011,05,29,07,34,9.70
2011,05,29,07,35,9.70
2011,05,29,07,36,9.70
2011,05,29,07,37,9.70
2011,05,29,07,38,9.70
2011,05,29,07,39,9.80
2011,05,29,07,40,9.80
2011,05,29,07,41,9.90
2011,05,29,07,42,9.90
2011,05,29,07,43,9.90
2011,05,29,07,44,9.90
2011,05,29,07,45,9.90
2011,05,29,07,46,10.00
2011,05,29,07,47,10.10
2011,05,29,07,48,10.10
2011,05,29,07,49,10.10
2011,05,29,07,50,10.20
2011,05,29,07,51,10.20
2011,05,29,07,52,10.20
2011,05,29,07,53,10.30
2011,05,29,07,54,10.30
2011,05,29,07,55,10.40
2011,05,29,07,56,10.40
2011,05,29,07,57,10.50
2011,05,29,07,58,10.60
2011,05,29,07,59,10.60
2011,05,29,08,00,10.70
2011,05,29,08,01,10.70
2011,05,29,08,02,10.80
2011,05,29,08,03,10.80
2011,05,29,08,04,10.90
2011,05,29,08,05,10.90
2011,05,29,08,06,11.00
2011,05,29,08,07,11.10
2011,05,29,08,08,11.10
2011,05,29,08,09,11.10
2011,05,29,08,10,11.20
2011,05,29,08,11,11.20
2011,05,29,08,12,11.30
2011,05,29,08,13,11.30
2011,05,29,08,14,11.40
2011,05,29,08,15,11.40
2011,05,29,08,16,11.40
2011,05,29,08,17,11.60
2011,05,29,08,18,11.60
2011,05,29,08,19,11.60
2011,05,29,08,20,11.70
2011,05,29,08,21,11.70
2011,05,29,08,22,11.80
2011,05,29,08,23,11.80
2011,05,29,08,24,11.80
2011,05,29,08,25,11.80
2011,05,29,08,26,11.90
2011,05,29,08,27,11.90
2011,05,29,08,28,12.00
2011,05,29,08,29,12.00
2011,05,29,08,30,12.10
2011,05,29,08,31,12.20
2011,05,29,08,32,12.20
2011,05,29,08,33,12.30
2011,05,29,08,34,12.30
2011,05,29,08,35,12.30
2011,05,29,08,36,12.30
2011,05,29,08,37,12.30
2011,05,29,08,38,12.40
2011,05,29,08,39,12.40
2011,05,29,08,40,12.50
2011,05,29,08,41,12.50
2011,05,29,08,42,12.60
2011,05,29,08,43,12.80
2011,05,29,08,44,12.90
2011,05,29,08,45,12.90
2011,05,29,08,46,13.00
2011,05,29,08,47,13.00
2011,05,29,08,48,13.00
2011,05,29,08,49,13.10
2011,05,29,08,50,13.10
2011,05,29,08,51,13.20
2011,05,29,08,52,13.20
2011,05,29,08,53,13.20
2011,05,29,08,54,13.30
2011,05,29,08,55,13.30
2011,05,29,08,56,13.20
2011,05,29,08,57,13.20
2011,05,29,08,58,13.20
2011,05,29,08,59,13.30
2011,05,29,09,00,13.30
2011,05,29,09,01,13.40
2011,05,29,09,02,13.50
2011,05,29,09,03,13.60
2011,05,29,09,04,13.60
2011,05,29,09,05,13.70
2011,05,29,09,06,13.70
2011,05,29,09,07,13.70
2011,05,29,09,08,13.80
2011,05,29,09,09,13.70
2011,05,29,09,10,13.60
2011,05,29,09,11,13.50
2011,05,29,09,12,13.50
2011,05,29,09,13,13.50
2011,05,29,09,14,13.40
2011,05,29,09,15,13.30
2011,05,29,09,16,13.30
2011,05,29,09,17,13.30
2011,05,29,09,18,13.40
2011,05,29,09,19,13.40
2011,05,29,09,20,13.50
2011,05,29,09,21,13.60
2011,05,29,09,22,13.60
2011,05,29,09,23,13.70
2011,05,29,09,24,13.70
2011,05,29,09,25,13.80
2011,05,29,09,26,13.80
2011,05,29,09,27,13.80
2011,05,29,09,28,13.90
2011,05,29,09,29,13.80
2011,05,29,09,30,13.80
2011,05,29,09,31,13.80
2011,05,29,09,32,13.80
2011,05,29,09,33,13.80
2011,05,29,09,34,13.80
2011,05,29,09,35,13.90
2011,05,29,09,36,13.90
2011,05,29,09,37,13.90
2011,05,29,09,38,13.90
2011,05,29,09,39,13.90
2011,05,29,09,40,14.00
2011,05,29,09,41,14.10
2011,05,29,09,42,14.20
2011,05,29,09,43,14.30
2011,05,29,09,44,14.30
2011,05,29,09,45,14.30
2011,05,29,09,46,14.20
2011,05,29,09,47,14.30
2011,05,29,09,48,14.30
2011,05,29,09,49,14.40
2011,05,29,09,50,14.50
2011,05,29,09,51,14.60
2011,05,29,09,52,14.60
2011,05,29,09,53,14.70
2011,05,29,09,54,14.70
2011,05,29,09,55,14.70
2011,05,29,09,56,14.70
2011,05,29,09,57,14.70
2011,05,29,09,58,14.60
2011,05,29,09,59,14.60
2011,05,29,10,00,14.60
2011,05,29,10,01,14.60
2011,05,29,10,02,14.70
2011,05,29,10,03,14.70
2011,05,29,10,04,14.70
2011,05,29,10,05,14.70
2011,05,29,10,06,14.70
2011,05,29,10,07,14.80
2011,05,29,10,08,14.80
2011,05,29,10,09,14.90
2011,05,29,10,10,15.00
2011,05,29,10,11,15.10
2011,05,29,10,12,15.20
2011,05,29,10,13,15.30
2011,05,29,10,14,15.30
2011,05,29,10,15,15.30
2011,05,29,10,16,15.20
2011,05,29,10,17,15.20
2011,05,29,10,18,15.10
2011,05,29,10,19,15.10
2011,05,29,10,20,15.00
2011,05,29,10,21,15.00
2011,05,29,10,22,15.00
2011,05,29,10,23,15.00
2011,05,29,10,24,15.00
2011,05,29,10,25,15.10
2011,05,29,10,26,15.20
2011,05,29,10,27,15.30
2011,05,29,10,28,15.50
2011,05,29,10,29,15.50
2011,05,29,10,30,15.60
2011,05,29,10,31,15.60
2011,05,29,10,32,15.60
2011,05,29,10,33,15.50
2011,05,29,10,34,15.50
2011,05,29,10,35,15.50
2011,05,29,10,36,15.60
2011,05,29,10,37,15.60
2011,05,29,10,38,15.70
2011,05,29,10,39,15.60
2011,05,29,10,40,15.60
2011,05,29,10,41,15.40
2011,05,29,10,42,15.30
2011,05,29,10,43,15.30
2011,05,29,10,44,15.30
2011,05,29,10,45,15.40
2011,05,29,10,46,15.40
2011,05,29,10,47,15.40
2011,05,29,10,48,15.30
2011,05,29,10,49,15.30
2011,05,29,10,50,15.30
2011,05,29,10,51,15.30
2011,05,29,10,52,15.30
2011,05,29,10,53,15.30
2011,05,29,10,54,15.30
2011,05,29,10,55,15.30
2011,05,29,10,56,15.30
2011,05,29,10,57,15.40
2011,05,29,10,58,15.40
2011,05,29,10,59,15.50
2011,05,29,11,00,15.50
2011,05,29,11,01,15.50
2011,05,29,11,02,15.40
2011,05,29,11,03,15.40
2011,05,29,11,04,15.30
2011,05,29,11,05,15.30
2011,05,29,11,06,15.20
2011,05,29,11,07,15.30
2011,05,29,11,08,15.30
2011,05,29,11,09,15.40
2011,05,29,11,10,15.60
2011,05,29,11,11,15.70
2011,05,29,11,12,15.80
2011,05,29,11,13,15.60
2011,05,29,11,14,15.60
2011,05,29,11,15,15.60
2011,05,29,11,16,15.70
2011,05,29,11,17,15.70
2011,05,29,11,18,15.80
2011,05,29,11,19,15.80
2011,05,29,11,20,15.90
2011,05,29,11,21,16.00
2011,05,29,11,22,16.10
2011,05,29,11,23,16.10
2011,05,29,11,24,16.10
2011,05,29,11,25,16.00
2011,05,29,11,26,15.90
2011,05,29,11,27,15.80
2011,05,29,11,28,15.80
2011,05,29,11,29,15.80
2011,05,29,11,30,15.70
2011,05,29,11,31,15.80
2011,05,29,11,32,15.80
2011,05,29,11,33,15.90
2011,05,29,11,34,15.90
2011,05,29,11,35,15.90
2011,05,29,11,36,16.00
2011,05,29,11,37,16.00
2011,05,29,11,38,15.90
2011,05,29,11,39,15.80
2011,05,29,11,40,15.80
2011,05,29,11,41,16.00
2011,05,29,11,42,16.10
2011,05,29,11,43,16.10
2011,05,29,11,44,16.10
2011,05,29,11,45,16.10
2011,05,29,11,46,16.20
2011,05,29,11,47,16.20
2011,05,29,11,48,16.30
2011,05,29,11,49,16.30
2011,05,29,11,50,16.40
2011,05,29,11,51,16.30
2011,05,29,11,52,16.20
2011,05,29,11,53,16.10
2011,05,29,11,54,16.10
2011,05,29,11,55,16.10
2011,05,29,11,56,16.10
2011,05,29,11,57,16.10
2011,05,29,11,58,16.00
2011,05,29,11,59,15.90
2011,05,29,12,00,15.80
2011,05,29,12,01,15.80
2011,05,29,12,02,15.80
2011,05,29,12,03,15.80
2011,05,29,12,04,15.80
2011,05,29,12,05,15.90
2011,05,29,12,06,15.90
2011,05,29,12,07,16.00
2011,05,29,12,08,16.10
2011,05,29,12,09,16.20
2011,05,29,12,10,16.30
2011,05,29,12,11,16.30
2011,05,29,12,12,16.40
2011,05,29,12,13,16.40
2011,05,29,12,14,16.50
2011,05,29,12,15,16.60
2011,05,29,12,16,16.70
2011,05,29,12,17,16.90
2011,05,29,12,18,16.90
2011,05,29,12,19,16.90
2011,05,29,12,20,16.90
2011,05,29,12,21,16.80
2011,05,29,12,22,16.70
2011,05,29,12,23,16.70
2011,05,29,12,24,16.70
2011,05,29,12,25,16.70
2011,05,29,12,26,16.70
2011,05,29,12,27,16.70
2011,05,29,12,28,16.60
2011,05,29,12,29,16.60
2011,05,29,12,30,16.60
2011,05,29,12,31,16.60
2011,05,29,12,32,16.60
2011,05,29,12,33,16.60
2011,05,29,12,34,16.60
2011,05,29,12,35,16.60
2011,05,29,12,36,16.50
2011,05,29,12,37,16.40
2011,05,29,12,38,16.40
2011,05,29,12,39,16.50
2011,05,29,12,40,16.50
2011,05,29,12,41,16.40
2011,05,29,12,42,16.40
2011,05,29,12,43,16.40
2011,05,29,12,44,16.40
2011,05,29,12,45,16.40
2011,05,29,12,46,16.40
2011,05,29,12,47,16.40
2011,05,29,12,48,16.40
2011,05,29,12,49,16.40
2011,05,29,12,50,16.40
2011,05,29,12,51,16.40
2011,05,29,12,52,16.50
2011,05,29,12,53,16.60
2011,05,29,12,54,16.60
2011,05,29,12,55,16.70
2011,05,29,12,56,16.70
2011,05,29,12,57,16.70
2011,05,29,12,58,16.80
2011,05,29,12,59,16.90
2011,05,29,13,00,16.80
2011,05,29,13,01,16.80
2011,05,29,13,02,16.90
2011,05,29,13,03,16.90
2011,05,29,13,04,16.90
2011,05,29,13,05,16.90
2011,05,29,13,06,16.90
2011,05,29,13,07,16.90
2011,05,29,13,08,16.90
2011,05,29,13,09,16.90
2011,05,29,13,10,16.80
2011,05,29,13,11,16.80
2011,05,29,13,12,16.80
2011,05,29,13,13,16.80
2011,05,29,13,14,16.90
2011,05,29,13,15,16.90
2011,05,29,13,16,16.90
2011,05,29,13,17,17.00
2011,05,29,13,18,16.90
2011,05,29,13,19,16.90
2011,05,29,13,20,16.90
2011,05,29,13,21,16.90
2011,05,29,13,22,16.80
2011,05,29,13,23,16.80
2011,05,29,13,24,16.80
2011,05,29,13,25,16.80
2011,05,29,13,26,16.80
2011,05,29,13,27,16.90
2011,05,29,13,28,16.90
2011,05,29,13,29,16.90
2011,05,29,13,30,17.00
2011,05,29,13,31,17.10
2011,05,29,13,32,17.20
2011,05,29,13,33,17.20
2011,05,29,13,34,17.20
2011,05,29,13,35,17.10
2011,05,29,13,36,17.10
2011,05,29,13,37,17.10
2011,05,29,13,38,17.10
2011,05,29,13,39,17.10
2011,05,29,13,40,17.10
2011,05,29,13,41,17.20
2011,05,29,13,42,17.30
2011,05,29,13,43,17.20
2011,05,29,13,44,17.10
2011,05,29,13,45,17.00
2011,05,29,13,46,17.00
2011,05,29,13,47,17.00
2011,05,29,13,48,17.10
2011,05,29,13,49,17.30
2011,05,29,13,50,17.30
2011,05,29,13,51,17.40
2011,05,29,13,52,17.50
2011,05,29,13,53,17.50
2011,05,29,13,54,17.40
2011,05,29,13,55,17.30
2011,05,29,13,56,17.40
2011,05,29,13,57,17.40
2011,05,29,13,58,17.40
2011,05,29,13,59,17.30
2011,05,29,14,00,17.20
2011,05,29,14,01,17.10
2011,05,29,14,02,17.10
2011,05,29,14,03,17.10
2011,05,29,14,04,17.10
2011,05,29,14,05,17.10
2011,05,29,14,06,17.20
2011,05,29,14,07,17.20
2011,05,29,14,08,17.20
2011,05,29,14,09,17.30
2011,05,29,14,10,17.30
2011,05,29,14,11,17.40
2011,05,29,14,12,17.30
2011,05,29,14,13,17.20
2011,05,29,14,14,17.30
2011,05,29,14,15,17.40
2011,05,29,14,16,17.50
2011,05,29,14,17,17.50
2011,05,29,14,18,17.40
2011,05,29,14,19,17.50
2011,05,29,14,20,17.50
2011,05,29,14,21,17.50
2011,05,29,14,22,17.50
2011,05,29,14,23,17.70
2011,05,29,14,24,17.80
2011,05,29,14,25,17.90
2011,05,29,14,26,17.90
2011,05,29,14,27,17.90
2011,05,29,14,28,17.90
2011,05,29,14,29,17.90
2011,05,29,14,30,18.00
2011,05,29,14,31,18.00
2011,05,29,14,32,17.90
2011,05,29,14,33,17.90
2011,05,29,14,34,17.80
2011,05,29,14,35,17.70
2011,05,29,14,36,17.60
2011,05,29,14,37,17.60
2011,05,29,14,38,17.50
2011,05,29,14,39,17.50
2011,05,29,14,40,17.50
2011,05,29,14,41,17.60
2011,05,29,14,42,17.70
2011,05,29,14,43,17.80
2011,05,29,14,44,17.90
2011,05,29,14,45,17.90
2011,05,29,14,46,17.90
2011,05,29,14,47,17.90
2011,05,29,14,48,17.90
2011,05,29,14,49,17.90
2011,05,29,14,50,18.00
2011,05,29,14,51,18.10
2011,05,29,14,52,18.10
2011,05,29,14,53,18.20
2011,05,29,14,54,18.20
2011,05,29,14,55,18.20
2011,05,29,14,56,18.20
2011,05,29,14,57,18.20
2011,05,29,14,58,18.10
2011,05,29,14,59,18.10
2011,05,29,15,00,18.10
2011,05,29,15,01,18.00
2011,05,29,15,02,17.90
2011,05,29,15,03,17.90
2011,05,29,15,04,17.90
2011,05,29,15,05,17.90
2011,05,29,15,06,17.80
2011,05,29,15,07,17.80
2011,05,29,15,08,17.80
2011,05,29,15,09,17.80
2011,05,29,15,10,17.80
2011,05,29,15,11,17.80
2011,05,29,15,12,17.80
2011,05,29,15,13,17.80
2011,05,29,15,14,17.70
2011,05,29,15,15,17.60
2011,05,29,15,16,17.60
2011,05,29,15,17,17.50
2011,05,29,15,18,17.40
2011,05,29,15,19,17.40
2011,05,29,15,20,17.40
2011,05,29,15,21,17.50
2011,05,29,15,22,17.60
2011,05,29,15,23,17.60
2011,05,29,15,24,17.50
2011,05,29,15,25,17.50
2011,05,29,15,26,17.60
2011,05,29,15,27,17.60
2011,05,29,15,28,17.60
2011,05,29,15,29,17.50
2011,05,29,15,30,17.50
2011,05,29,15,31,17.50
2011,05,29,15,32,17.50
2011,05,29,15,33,17.50
2011,05,29,15,34,17.40
2011,05,29,15,35,17.50
2011,05,29,15,36,17.40
2011,05,29,15,37,17.40
2011,05,29,15,38,17.40
2011,05,29,15,39,17.50
2011,05,29,15,40,17.70
2011,05,29,15,41,17.80
2011,05,29,15,42,17.60
2011,05,29,15,43,17.50
2011,05,29,15,44,17.50
2011,05,29,15,45,17.50
2011,05,29,15,46,17.40
2011,05,29,15,47,17.30
2011,05,29,15,48,17.10
2011,05,29,15,49,17.00
2011,05,29,15,50,17.00
2011,05,29,15,51,17.00
2011,05,29,15,52,17.00
2011,05,29,15,53,17.00
2011,05,29,15,54,17.00
2011,05,29,15,55,17.10
2011,05,29,15,56,17.10
2011,05,29,15,57,17.10
2011,05,29,15,58,16.90
2011,05,29,15,59,16.70
2011,05,29,16,00,16.70
2011,05,29,16,01,16.80
2011,05,29,16,02,16.90
2011,05,29,16,03,17.00
2011,05,29,16,04,17.00
2011,05,29,16,05,16.90
2011,05,29,16,06,16.80
2011,05,29,16,07,16.80
2011,05,29,16,08,16.90
2011,05,29,16,09,17.00
2011,05,29,16,10,17.00
2011,05,29,16,11,16.90
2011,05,29,16,12,16.80
2011,05,29,16,13,16.90
2011,05,29,16,14,17.00
2011,05,29,16,15,17.10
2011,05,29,16,16,17.20
2011,05,29,16,17,17.20
2011,05,29,16,18,17.00
2011,05,29,16,19,16.80
2011,05,29,16,20,16.70
2011,05,29,16,21,16.70
2011,05,29,16,22,16.80
2011,05,29,16,23,16.80
2011,05,29,16,24,16.90
2011,05,29,16,25,17.00
2011,05,29,16,26,17.00
2011,05,29,16,27,16.80
2011,05,29,16,28,16.70
2011,05,29,16,29,16.70
2011,05,29,16,30,16.60
2011,05,29,16,31,16.50
2011,05,29,16,32,16.50
2011,05,29,16,33,16.60
2011,05,29,16,34,16.60
2011,05,29,16,35,16.70
2011,05,29,16,36,16.70
2011,05,29,16,37,16.70
2011,05,29,16,38,16.70
2011,05,29,16,39,16.70
2011,05,29,16,40,16.70
2011,05,29,16,41,16.70
2011,05,29,16,42,16.70
2011,05,29,16,43,16.80
2011,05,29,16,44,16.90
2011,05,29,16,45,16.90
2011,05,29,16,46,17.00
2011,05,29,16,47,17.00
2011,05,29,16,48,17.00
2011,05,29,16,49,17.00
2011,05,29,16,50,17.10
2011,05,29,16,51,17.10
2011,05,29,16,52,16.90
2011,05,29,16,53,16.80
2011,05,29,16,54,16.70
2011,05,29,16,55,16.50
2011,05,29,16,56,16.40
2011,05,29,16,57,16.40
2011,05,29,16,58,16.40
2011,05,29,16,59,16.40
2011,05,29,17,00,16.40
2011,05,29,17,01,16.40
2011,05,29,17,02,16.30
2011,05,29,17,03,16.30
2011,05,29,17,04,16.40
2011,05,29,17,05,16.60
2011,05,29,17,06,16.70
2011,05,29,17,07,16.70
2011,05,29,17,08,16.70
2011,05,29,17,09,16.80
2011,05,29,17,10,16.80
2011,05,29,17,11,16.60
2011,05,29,17,12,16.60
2011,05,29,17,13,16.60
2011,05,29,17,14,16.60
2011,05,29,17,15,16.50
2011,05,29,17,16,16.40
2011,05,29,17,17,16.30
2011,05,29,17,18,16.20
2011,05,29,17,19,16.20
2011,05,29,17,20,16.20
2011,05,29,17,21,16.10
2011,05,29,17,22,16.00
2011,05,29,17,23,15.90
2011,05,29,17,24,15.80
2011,05,29,17,25,15.80
2011,05,29,17,26,15.80
2011,05,29,17,27,15.80
2011,05,29,17,28,15.90
2011,05,29,17,29,15.90
2011,05,29,17,30,16.00