Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2017,09,16,00,00,2.10
2017,09,16,00,01,2.10
2017,09,16,00,02,2.00
2017,09,16,00,03,1.60
2017,09,16,00,04,1.70
2017,09,16,00,05,1.50
2017,09,16,00,06,0.60
2017,09,16,00,07,0.00
2017,09,16,00,08,0.10
2017,09,16,00,09,0.00
2017,09,16,00,10,0.00
2017,09,16,00,11,0.00
2017,09,16,00,12,0.10
2017,09,16,00,13,2.00
2017,09,16,00,14,0.50
2017,09,16,00,15,0.00
2017,09,16,00,16,0.00
2017,09,16,00,17,0.00
2017,09,16,00,18,0.00
2017,09,16,00,19,0.00
2017,09,16,00,20,0.00
2017,09,16,00,21,0.00
2017,09,16,00,22,0.00
2017,09,16,00,23,0.00
2017,09,16,00,24,0.00
2017,09,16,00,25,0.00
2017,09,16,00,26,0.00
2017,09,16,00,27,0.00
2017,09,16,00,28,0.00
2017,09,16,00,29,0.00
2017,09,16,00,30,0.00
2017,09,16,00,31,3.90
2017,09,16,00,32,3.20
2017,09,16,00,33,2.00
2017,09,16,00,34,1.90
2017,09,16,00,35,0.80
2017,09,16,00,36,0.50
2017,09,16,00,37,1.00
2017,09,16,00,38,2.00
2017,09,16,00,39,2.40
2017,09,16,00,40,3.80
2017,09,16,00,41,4.50
2017,09,16,00,42,3.40
2017,09,16,00,43,3.20
2017,09,16,00,44,3.00
2017,09,16,00,45,3.00
2017,09,16,00,46,1.60
2017,09,16,00,47,1.70
2017,09,16,00,48,3.10
2017,09,16,00,49,3.00
2017,09,16,00,50,2.40
2017,09,16,00,51,2.70
2017,09,16,00,52,2.60
2017,09,16,00,53,2.70
2017,09,16,00,54,4.00
2017,09,16,00,55,4.60
2017,09,16,00,56,4.50
2017,09,16,00,57,3.30
2017,09,16,00,58,3.00
2017,09,16,00,59,3.30
2017,09,16,01,00,3.90
2017,09,16,01,01,6.10
2017,09,16,01,02,3.90
2017,09,16,01,03,4.60
2017,09,16,01,04,4.20
2017,09,16,01,05,2.80
2017,09,16,01,06,3.00
2017,09,16,01,07,2.50
2017,09,16,01,08,2.30
2017,09,16,01,09,3.40
2017,09,16,01,10,4.00
2017,09,16,01,11,3.30
2017,09,16,01,12,3.70
2017,09,16,01,13,2.00
2017,09,16,01,14,2.70
2017,09,16,01,15,1.30
2017,09,16,01,16,2.30
2017,09,16,01,17,4.60
2017,09,16,01,18,4.20
2017,09,16,01,19,3.00
2017,09,16,01,20,2.90
2017,09,16,01,21,2.50
2017,09,16,01,22,0.20
2017,09,16,01,23,0.70
2017,09,16,01,24,0.00
2017,09,16,01,25,0.00
2017,09,16,01,26,0.00
2017,09,16,01,27,0.00
2017,09,16,01,28,0.30
2017,09,16,01,29,3.80
2017,09,16,01,30,4.30
2017,09,16,01,31,4.00
2017,09,16,01,32,4.10
2017,09,16,01,33,4.50
2017,09,16,01,34,2.20
2017,09,16,01,35,2.00
2017,09,16,01,36,0.70
2017,09,16,01,37,1.40
2017,09,16,01,38,1.40
2017,09,16,01,39,1.30
2017,09,16,01,40,0.70
2017,09,16,01,41,1.70
2017,09,16,01,42,2.30
2017,09,16,01,43,1.90
2017,09,16,01,44,0.50
2017,09,16,01,45,0.20
2017,09,16,01,46,0.00
2017,09,16,01,47,0.00
2017,09,16,01,48,0.50
2017,09,16,01,49,1.40
2017,09,16,01,50,0.70
2017,09,16,01,51,2.10
2017,09,16,01,52,1.70
2017,09,16,01,53,1.60
2017,09,16,01,54,0.90
2017,09,16,01,55,1.10
2017,09,16,01,56,1.50
2017,09,16,01,57,0.40
2017,09,16,01,58,0.00
2017,09,16,01,59,0.00
2017,09,16,02,00,0.00
2017,09,16,02,01,0.00
2017,09,16,02,02,0.00
2017,09,16,02,03,0.00
2017,09,16,02,04,0.00
2017,09,16,02,05,0.10
2017,09,16,02,06,0.10
2017,09,16,02,07,0.00
2017,09,16,02,08,0.00
2017,09,16,02,09,0.00
2017,09,16,02,10,0.40
2017,09,16,02,11,2.10
2017,09,16,02,12,1.10
2017,09,16,02,13,0.50
2017,09,16,02,14,0.00
2017,09,16,02,15,0.00
2017,09,16,02,16,0.00
2017,09,16,02,17,0.00
2017,09,16,02,18,0.00
2017,09,16,02,19,0.00
2017,09,16,02,20,0.00
2017,09,16,02,21,0.40
2017,09,16,02,22,2.10
2017,09,16,02,23,3.00
2017,09,16,02,24,2.80
2017,09,16,02,25,3.00
2017,09,16,02,26,3.00
2017,09,16,02,27,2.60
2017,09,16,02,28,1.90
2017,09,16,02,29,1.00
2017,09,16,02,30,0.40
2017,09,16,02,31,0.30
2017,09,16,02,32,0.00
2017,09,16,02,33,0.90
2017,09,16,02,34,2.10
2017,09,16,02,35,1.60
2017,09,16,02,36,2.80
2017,09,16,02,37,2.10
2017,09,16,02,38,1.70
2017,09,16,02,39,1.80
2017,09,16,02,40,0.60
2017,09,16,02,41,1.60
2017,09,16,02,42,2.10
2017,09,16,02,43,3.00
2017,09,16,02,44,3.30
2017,09,16,02,45,3.30
2017,09,16,02,46,3.40
2017,09,16,02,47,3.60
2017,09,16,02,48,3.20
2017,09,16,02,49,3.90
2017,09,16,02,50,4.40
2017,09,16,02,51,3.80
2017,09,16,02,52,4.00
2017,09,16,02,53,4.10
2017,09,16,02,54,3.80
2017,09,16,02,55,3.60
2017,09,16,02,56,2.70
2017,09,16,02,57,2.40
2017,09,16,02,58,3.00
2017,09,16,02,59,2.50
2017,09,16,03,00,2.10
2017,09,16,03,01,1.30
2017,09,16,03,02,0.40
2017,09,16,03,03,0.70
2017,09,16,03,04,1.10
2017,09,16,03,05,1.30
2017,09,16,03,06,0.50
2017,09,16,03,07,0.40
2017,09,16,03,08,0.50
2017,09,16,03,09,0.40
2017,09,16,03,10,0.00
2017,09,16,03,11,0.00
2017,09,16,03,12,0.20
2017,09,16,03,13,1.60
2017,09,16,03,14,2.10
2017,09,16,03,15,2.90
2017,09,16,03,16,2.00
2017,09,16,03,17,1.10
2017,09,16,03,18,0.60
2017,09,16,03,19,0.30
2017,09,16,03,20,0.00
2017,09,16,03,21,0.00
2017,09,16,03,22,0.40
2017,09,16,03,23,1.80
2017,09,16,03,24,0.10
2017,09,16,03,25,0.80
2017,09,16,03,26,0.20
2017,09,16,03,27,0.00
2017,09,16,03,28,0.20
2017,09,16,03,29,0.00
2017,09,16,03,30,0.10
2017,09,16,03,31,1.50
2017,09,16,03,32,2.90
2017,09,16,03,33,3.20
2017,09,16,03,34,3.40
2017,09,16,03,35,3.00
2017,09,16,03,36,3.90
2017,09,16,03,37,2.80
2017,09,16,03,38,1.20
2017,09,16,03,39,0.00
2017,09,16,03,40,0.00
2017,09,16,03,41,0.00
2017,09,16,03,42,0.00
2017,09,16,03,43,0.00
2017,09,16,03,44,0.00
2017,09,16,03,45,1.10
2017,09,16,03,46,2.60
2017,09,16,03,47,2.90
2017,09,16,03,48,3.30
2017,09,16,03,49,3.30
2017,09,16,03,50,2.40
2017,09,16,03,51,2.50
2017,09,16,03,52,3.10
2017,09,16,03,53,2.50
2017,09,16,03,54,3.30
2017,09,16,03,55,3.00
2017,09,16,03,56,4.30
2017,09,16,03,57,5.00
2017,09,16,03,58,3.70
2017,09,16,03,59,2.10
2017,09,16,04,00,3.10
2017,09,16,04,01,1.50
2017,09,16,04,02,2.40
2017,09,16,04,03,2.30
2017,09,16,04,04,1.90
2017,09,16,04,05,2.30
2017,09,16,04,06,2.70
2017,09,16,04,07,3.40
2017,09,16,04,08,2.80
2017,09,16,04,09,2.60
2017,09,16,04,10,2.70
2017,09,16,04,11,1.80
2017,09,16,04,12,1.10
2017,09,16,04,13,2.10
2017,09,16,04,14,1.30
2017,09,16,04,15,2.40
2017,09,16,04,16,2.70
2017,09,16,04,17,3.20
2017,09,16,04,18,3.30
2017,09,16,04,19,3.40
2017,09,16,04,20,3.30
2017,09,16,04,21,2.30
2017,09,16,04,22,1.00
2017,09,16,04,23,1.20
2017,09,16,04,24,0.60
2017,09,16,04,25,1.30
2017,09,16,04,26,2.00
2017,09,16,04,27,2.00
2017,09,16,04,28,2.80
2017,09,16,04,29,2.90
2017,09,16,04,30,1.90
2017,09,16,04,31,1.10
2017,09,16,04,32,2.00
2017,09,16,04,33,1.90
2017,09,16,04,34,1.90
2017,09,16,04,35,1.20
2017,09,16,04,36,1.00
2017,09,16,04,37,0.00
2017,09,16,04,38,0.00
2017,09,16,04,39,0.00
2017,09,16,04,40,0.50
2017,09,16,04,41,0.00
2017,09,16,04,42,0.00
2017,09,16,04,43,0.90
2017,09,16,04,44,3.00
2017,09,16,04,45,3.20
2017,09,16,04,46,2.90
2017,09,16,04,47,2.90
2017,09,16,04,48,1.10
2017,09,16,04,49,0.00
2017,09,16,04,50,0.00
2017,09,16,04,51,0.10
2017,09,16,04,52,0.10
2017,09,16,04,53,0.10
2017,09,16,04,54,0.20
2017,09,16,04,55,1.30
2017,09,16,04,56,1.40
2017,09,16,04,57,1.10
2017,09,16,04,58,2.10
2017,09,16,04,59,3.00
2017,09,16,05,00,2.50
2017,09,16,05,01,1.90
2017,09,16,05,02,0.10
2017,09,16,05,03,0.00
2017,09,16,05,04,0.20
2017,09,16,05,05,0.00
2017,09,16,05,06,0.00
2017,09,16,05,07,0.00
2017,09,16,05,08,0.00
2017,09,16,05,09,0.00
2017,09,16,05,10,0.00
2017,09,16,05,11,0.00
2017,09,16,05,12,0.00
2017,09,16,05,13,0.00
2017,09,16,05,14,0.00
2017,09,16,05,15,0.00
2017,09,16,05,16,0.00
2017,09,16,05,17,0.00
2017,09,16,05,18,0.00
2017,09,16,05,19,0.00
2017,09,16,05,20,0.00
2017,09,16,05,21,0.00
2017,09,16,05,22,0.00
2017,09,16,05,23,0.00
2017,09,16,05,24,0.00
2017,09,16,05,25,0.00
2017,09,16,05,26,0.00
2017,09,16,05,27,0.00
2017,09,16,05,28,0.00
2017,09,16,05,29,0.40
2017,09,16,05,30,1.90
2017,09,16,05,31,2.30
2017,09,16,05,32,2.10
2017,09,16,05,33,2.10
2017,09,16,05,34,1.90
2017,09,16,05,35,2.70
2017,09,16,05,36,3.40
2017,09,16,05,37,2.70
2017,09,16,05,38,2.00
2017,09,16,05,39,0.70
2017,09,16,05,40,0.00
2017,09,16,05,41,0.00
2017,09,16,05,42,0.00
2017,09,16,05,43,0.00
2017,09,16,05,44,0.00
2017,09,16,05,45,0.00
2017,09,16,05,46,0.00
2017,09,16,05,47,0.00
2017,09,16,05,48,0.00
2017,09,16,05,49,0.00
2017,09,16,05,50,0.00
2017,09,16,05,51,0.00
2017,09,16,05,52,0.00
2017,09,16,05,53,0.00
2017,09,16,05,54,0.00
2017,09,16,05,55,0.00
2017,09,16,05,56,0.00
2017,09,16,05,57,0.00
2017,09,16,05,58,0.00
2017,09,16,05,59,0.00
2017,09,16,06,00,0.00
2017,09,16,06,01,0.00
2017,09,16,06,02,0.00
2017,09,16,06,03,0.00
2017,09,16,06,04,0.00
2017,09,16,06,05,0.00
2017,09,16,06,06,0.00
2017,09,16,06,07,0.00
2017,09,16,06,08,0.00
2017,09,16,06,09,0.00
2017,09,16,06,10,0.00
2017,09,16,06,11,0.00
2017,09,16,06,12,0.00
2017,09,16,06,13,0.00
2017,09,16,06,14,0.00
2017,09,16,06,15,0.00
2017,09,16,06,16,0.00
2017,09,16,06,17,0.00
2017,09,16,06,18,0.00
2017,09,16,06,19,0.00
2017,09,16,06,20,0.00
2017,09,16,06,21,0.00
2017,09,16,06,22,0.00
2017,09,16,06,23,0.00
2017,09,16,06,24,0.00
2017,09,16,06,25,0.00
2017,09,16,06,26,0.00
2017,09,16,06,27,0.00
2017,09,16,06,28,0.00
2017,09,16,06,29,0.00
2017,09,16,06,30,0.00
2017,09,16,06,31,0.00
2017,09,16,06,32,0.00
2017,09,16,06,33,0.00
2017,09,16,06,34,0.00
2017,09,16,06,35,0.00
2017,09,16,06,36,0.00
2017,09,16,06,37,0.00
2017,09,16,06,38,0.00
2017,09,16,06,39,0.00
2017,09,16,06,40,0.00
2017,09,16,06,41,0.00
2017,09,16,06,42,0.00
2017,09,16,06,43,0.00
2017,09,16,06,44,0.00
2017,09,16,06,45,0.00
2017,09,16,06,46,0.00
2017,09,16,06,47,0.00
2017,09,16,06,48,0.00
2017,09,16,06,49,0.00
2017,09,16,06,50,0.00
2017,09,16,06,51,0.00
2017,09,16,06,52,0.00
2017,09,16,06,53,0.00
2017,09,16,06,54,0.00
2017,09,16,06,55,0.00
2017,09,16,06,56,0.00
2017,09,16,06,57,0.00
2017,09,16,06,58,0.00
2017,09,16,06,59,0.00
2017,09,16,07,00,0.00
2017,09,16,07,01,0.00
2017,09,16,07,02,0.00
2017,09,16,07,03,0.00
2017,09,16,07,04,0.00
2017,09,16,07,05,0.00
2017,09,16,07,06,0.00
2017,09,16,07,07,0.00
2017,09,16,07,08,0.00
2017,09,16,07,09,0.00
2017,09,16,07,10,0.00
2017,09,16,07,11,0.00
2017,09,16,07,12,0.00
2017,09,16,07,13,0.00
2017,09,16,07,14,0.00
2017,09,16,07,15,0.00
2017,09,16,07,16,0.00
2017,09,16,07,17,0.00
2017,09,16,07,18,0.00
2017,09,16,07,19,0.00
2017,09,16,07,20,0.00
2017,09,16,07,21,0.00
2017,09,16,07,22,0.00
2017,09,16,07,23,0.00
2017,09,16,07,24,0.00
2017,09,16,07,25,0.00
2017,09,16,07,26,0.00
2017,09,16,07,27,0.00
2017,09,16,07,28,0.00
2017,09,16,07,29,0.00
2017,09,16,07,30,0.00
2017,09,16,07,31,0.00
2017,09,16,07,32,0.00
2017,09,16,07,33,0.00
2017,09,16,07,34,0.00
2017,09,16,07,35,0.00
2017,09,16,07,36,0.00
2017,09,16,07,37,0.00
2017,09,16,07,38,0.00
2017,09,16,07,39,2.70
2017,09,16,07,40,1.70
2017,09,16,07,41,2.00
2017,09,16,07,42,0.80
2017,09,16,07,43,0.80
2017,09,16,07,44,0.70
2017,09,16,07,45,0.70
2017,09,16,07,46,0.10
2017,09,16,07,47,0.00
2017,09,16,07,48,0.00
2017,09,16,07,49,1.40
2017,09,16,07,50,1.60
2017,09,16,07,51,2.40
2017,09,16,07,52,1.70
2017,09,16,07,53,2.00
2017,09,16,07,54,2.90
2017,09,16,07,55,2.10
2017,09,16,07,56,3.00
2017,09,16,07,57,2.70
2017,09,16,07,58,2.40
2017,09,16,07,59,2.20
2017,09,16,08,00,2.20
2017,09,16,08,01,2.90
2017,09,16,08,02,2.10
2017,09,16,08,03,1.20
2017,09,16,08,04,0.00
2017,09,16,08,05,0.20
2017,09,16,08,06,0.40
2017,09,16,08,07,0.00
2017,09,16,08,08,0.60
2017,09,16,08,09,1.20
2017,09,16,08,10,1.30
2017,09,16,08,11,2.60
2017,09,16,08,12,3.60
2017,09,16,08,13,3.00
2017,09,16,08,14,2.30
2017,09,16,08,15,3.30
2017,09,16,08,16,3.00
2017,09,16,08,17,3.40
2017,09,16,08,18,3.50
2017,09,16,08,19,3.30
2017,09,16,08,20,2.80
2017,09,16,08,21,2.60
2017,09,16,08,22,2.60
2017,09,16,08,23,3.10
2017,09,16,08,24,2.80
2017,09,16,08,25,3.60
2017,09,16,08,26,2.80
2017,09,16,08,27,2.90
2017,09,16,08,28,3.00
2017,09,16,08,29,3.10
2017,09,16,08,30,3.80
2017,09,16,08,31,3.60
2017,09,16,08,32,3.00
2017,09,16,08,33,2.90
2017,09,16,08,34,2.90
2017,09,16,08,35,4.60
2017,09,16,08,36,3.90
2017,09,16,08,37,3.20
2017,09,16,08,38,4.20
2017,09,16,08,39,5.20
2017,09,16,08,40,3.60
2017,09,16,08,41,2.60
2017,09,16,08,42,2.70
2017,09,16,08,43,2.60
2017,09,16,08,44,3.00
2017,09,16,08,45,3.40
2017,09,16,08,46,3.20
2017,09,16,08,47,2.50
2017,09,16,08,48,2.70
2017,09,16,08,49,2.10
2017,09,16,08,50,3.00
2017,09,16,08,51,3.90
2017,09,16,08,52,4.30
2017,09,16,08,53,4.30
2017,09,16,08,54,3.70
2017,09,16,08,55,4.80
2017,09,16,08,56,4.50
2017,09,16,08,57,4.50
2017,09,16,08,58,3.00
2017,09,16,08,59,3.40
2017,09,16,09,00,4.00
2017,09,16,09,01,5.80
2017,09,16,09,02,6.00
2017,09,16,09,03,5.80
2017,09,16,09,04,5.10
2017,09,16,09,05,4.10
2017,09,16,09,06,4.30
2017,09,16,09,07,6.20
2017,09,16,09,08,5.30
2017,09,16,09,09,4.40
2017,09,16,09,10,3.50
2017,09,16,09,11,5.10
2017,09,16,09,12,3.30
2017,09,16,09,13,2.30
2017,09,16,09,14,3.60
2017,09,16,09,15,3.20
2017,09,16,09,16,3.30
2017,09,16,09,17,3.80
2017,09,16,09,18,7.20
2017,09,16,09,19,4.20
2017,09,16,09,20,4.50
2017,09,16,09,21,3.30
2017,09,16,09,22,3.30
2017,09,16,09,23,5.90
2017,09,16,09,24,3.40
2017,09,16,09,25,3.10
2017,09,16,09,26,3.50
2017,09,16,09,27,4.90
2017,09,16,09,28,6.40
2017,09,16,09,29,6.60
2017,09,16,09,30,3.90
2017,09,16,09,31,3.60
2017,09,16,09,32,3.20
2017,09,16,09,33,2.30
2017,09,16,09,34,1.80
2017,09,16,09,35,4.80
2017,09,16,09,36,3.50
2017,09,16,09,37,4.20
2017,09,16,09,38,3.90
2017,09,16,09,39,4.90
2017,09,16,09,40,4.20
2017,09,16,09,41,5.10
2017,09,16,09,42,4.00
2017,09,16,09,43,4.80
2017,09,16,09,44,5.10
2017,09,16,09,45,4.20
2017,09,16,09,46,2.40
2017,09,16,09,47,3.70
2017,09,16,09,48,2.70
2017,09,16,09,49,2.80
2017,09,16,09,50,4.80
2017,09,16,09,51,5.10
2017,09,16,09,52,4.00
2017,09,16,09,53,3.60
2017,09,16,09,54,6.30
2017,09,16,09,55,4.20
2017,09,16,09,56,4.80
2017,09,16,09,57,4.50
2017,09,16,09,58,4.10
2017,09,16,09,59,2.70
2017,09,16,10,00,5.70
2017,09,16,10,01,4.50
2017,09,16,10,02,5.10
2017,09,16,10,03,3.90
2017,09,16,10,04,4.10
2017,09,16,10,05,5.10
2017,09,16,10,06,4.50
2017,09,16,10,07,3.30
2017,09,16,10,08,4.30
2017,09,16,10,09,5.70
2017,09,16,10,10,3.40
2017,09,16,10,11,6.10
2017,09,16,10,12,5.40
2017,09,16,10,13,6.70
2017,09,16,10,14,5.50
2017,09,16,10,15,4.50
2017,09,16,10,16,6.30
2017,09,16,10,17,5.60
2017,09,16,10,18,7.10
2017,09,16,10,19,7.40
2017,09,16,10,20,4.70
2017,09,16,10,21,4.60
2017,09,16,10,22,6.90
2017,09,16,10,23,6.70
2017,09,16,10,24,4.90
2017,09,16,10,25,5.60
2017,09,16,10,26,5.20
2017,09,16,10,27,7.10
2017,09,16,10,28,5.80
2017,09,16,10,29,7.00
2017,09,16,10,30,5.60
2017,09,16,10,31,6.40
2017,09,16,10,32,4.60
2017,09,16,10,33,4.70
2017,09,16,10,34,5.20
2017,09,16,10,35,4.20
2017,09,16,10,36,5.50
2017,09,16,10,37,6.20
2017,09,16,10,38,5.20
2017,09,16,10,39,4.40
2017,09,16,10,40,3.80
2017,09,16,10,41,3.50
2017,09,16,10,42,5.70
2017,09,16,10,43,4.60
2017,09,16,10,44,2.90
2017,09,16,10,45,4.90
2017,09,16,10,46,5.20
2017,09,16,10,47,5.10
2017,09,16,10,48,3.60
2017,09,16,10,49,5.10
2017,09,16,10,50,2.20
2017,09,16,10,51,3.70
2017,09,16,10,52,3.50
2017,09,16,10,53,4.90
2017,09,16,10,54,2.80
2017,09,16,10,55,3.30
2017,09,16,10,56,7.10
2017,09,16,10,57,7.40
2017,09,16,10,58,7.80
2017,09,16,10,59,6.80
2017,09,16,11,00,2.70
2017,09,16,11,01,2.70
2017,09,16,11,02,5.20
2017,09,16,11,03,5.50
2017,09,16,11,04,5.70
2017,09,16,11,05,6.70
2017,09,16,11,06,3.90
2017,09,16,11,07,2.90
2017,09,16,11,08,4.10
2017,09,16,11,09,3.70
2017,09,16,11,10,5.30
2017,09,16,11,11,5.00
2017,09,16,11,12,4.50
2017,09,16,11,13,3.40
2017,09,16,11,14,4.60
2017,09,16,11,15,5.50
2017,09,16,11,16,4.90
2017,09,16,11,17,7.10
2017,09,16,11,18,6.70
2017,09,16,11,19,7.20
2017,09,16,11,20,7.70
2017,09,16,11,21,7.60
2017,09,16,11,22,5.10
2017,09,16,11,23,6.70
2017,09,16,11,24,9.20
2017,09,16,11,25,9.80
2017,09,16,11,26,8.20
2017,09,16,11,27,4.40
2017,09,16,11,28,5.20
2017,09,16,11,29,8.10
2017,09,16,11,30,5.10
2017,09,16,11,31,5.20
2017,09,16,11,32,8.80
2017,09,16,11,33,6.60
2017,09,16,11,34,4.20
2017,09,16,11,35,7.40
2017,09,16,11,36,5.70
2017,09,16,11,37,7.80
2017,09,16,11,38,5.90
2017,09,16,11,39,7.20
2017,09,16,11,40,7.10
2017,09,16,11,41,9.00
2017,09,16,11,42,7.00
2017,09,16,11,43,4.90
2017,09,16,11,44,5.80
2017,09,16,11,45,4.50
2017,09,16,11,46,1.90
2017,09,16,11,47,5.20
2017,09,16,11,48,3.10
2017,09,16,11,49,3.20
2017,09,16,11,50,6.70
2017,09,16,11,51,3.60
2017,09,16,11,52,4.90
2017,09,16,11,53,5.50
2017,09,16,11,54,2.80
2017,09,16,11,55,7.60
2017,09,16,11,56,9.50
2017,09,16,11,57,7.00
2017,09,16,11,58,7.00
2017,09,16,11,59,7.30
2017,09,16,12,00,6.40
2017,09,16,12,01,4.10
2017,09,16,12,02,4.80
2017,09,16,12,03,5.40
2017,09,16,12,04,7.80
2017,09,16,12,05,7.40
2017,09,16,12,06,6.30
2017,09,16,12,07,3.60
2017,09,16,12,08,2.30
2017,09,16,12,09,4.00
2017,09,16,12,10,4.80
2017,09,16,12,11,7.80
2017,09,16,12,12,5.80
2017,09,16,12,13,8.70
2017,09,16,12,14,7.60
2017,09,16,12,15,5.50
2017,09,16,12,16,5.20
2017,09,16,12,17,5.80
2017,09,16,12,18,9.10
2017,09,16,12,19,7.10
2017,09,16,12,20,8.20
2017,09,16,12,21,9.60
2017,09,16,12,22,6.00
2017,09,16,12,23,11.90
2017,09,16,12,24,11.00
2017,09,16,12,25,11.40
2017,09,16,12,26,11.70
2017,09,16,12,27,10.30
2017,09,16,12,28,8.10
2017,09,16,12,29,6.70
2017,09,16,12,30,10.00
2017,09,16,12,31,6.90
2017,09,16,12,32,7.30
2017,09,16,12,33,7.70
2017,09,16,12,34,10.20
2017,09,16,12,35,9.10
2017,09,16,12,36,8.20
2017,09,16,12,37,6.10
2017,09,16,12,38,6.70
2017,09,16,12,39,6.60
2017,09,16,12,40,6.40
2017,09,16,12,41,6.40
2017,09,16,12,42,8.80
2017,09,16,12,43,10.40
2017,09,16,12,44,7.70
2017,09,16,12,45,7.60
2017,09,16,12,46,8.60
2017,09,16,12,47,8.60
2017,09,16,12,48,10.60
2017,09,16,12,49,10.60
2017,09,16,12,50,7.80
2017,09,16,12,51,9.30
2017,09,16,12,52,6.50
2017,09,16,12,53,11.70
2017,09,16,12,54,12.00
2017,09,16,12,55,11.70
2017,09,16,12,56,10.70
2017,09,16,12,57,11.10
2017,09,16,12,58,9.90
2017,09,16,12,59,11.10
2017,09,16,13,00,8.20
2017,09,16,13,01,9.20
2017,09,16,13,02,7.40
2017,09,16,13,03,4.30
2017,09,16,13,04,7.00
2017,09,16,13,05,10.00
2017,09,16,13,06,12.40
2017,09,16,13,07,11.50
2017,09,16,13,08,11.60
2017,09,16,13,09,14.10
2017,09,16,13,10,11.90
2017,09,16,13,11,11.00
2017,09,16,13,12,10.60
2017,09,16,13,13,12.30
2017,09,16,13,14,9.50
2017,09,16,13,15,10.10
2017,09,16,13,16,10.80
2017,09,16,13,17,6.70
2017,09,16,13,18,11.50
2017,09,16,13,19,10.50
2017,09,16,13,20,7.70
2017,09,16,13,21,7.60
2017,09,16,13,22,8.50
2017,09,16,13,23,11.30
2017,09,16,13,24,5.20
2017,09,16,13,25,8.40
2017,09,16,13,26,11.70
2017,09,16,13,27,10.00
2017,09,16,13,28,14.20
2017,09,16,13,29,14.70
2017,09,16,13,30,15.50
2017,09,16,13,31,13.60
2017,09,16,13,32,8.40
2017,09,16,13,33,9.10
2017,09,16,13,34,14.20
2017,09,16,13,35,17.20
2017,09,16,13,36,13.00
2017,09,16,13,37,11.90
2017,09,16,13,38,11.90
2017,09,16,13,39,11.40
2017,09,16,13,40,8.00
2017,09,16,13,41,9.50
2017,09,16,13,42,10.00
2017,09,16,13,43,11.30
2017,09,16,13,44,15.90
2017,09,16,13,45,17.00
2017,09,16,13,46,14.90
2017,09,16,13,47,17.30
2017,09,16,13,48,17.00
2017,09,16,13,49,9.70
2017,09,16,13,50,9.70
2017,09,16,13,51,9.40
2017,09,16,13,52,11.30
2017,09,16,13,53,8.80
2017,09,16,13,54,8.00
2017,09,16,13,55,11.90
2017,09,16,13,56,12.60
2017,09,16,13,57,16.50
2017,09,16,13,58,15.50
2017,09,16,13,59,13.40
2017,09,16,14,00,10.40
2017,09,16,14,01,8.30
2017,09,16,14,02,8.00
2017,09,16,14,03,6.30
2017,09,16,14,04,9.80
2017,09,16,14,05,15.00
2017,09,16,14,06,12.80
2017,09,16,14,07,9.20
2017,09,16,14,08,10.30
2017,09,16,14,09,12.20
2017,09,16,14,10,11.70
2017,09,16,14,11,9.90
2017,09,16,14,12,11.50
2017,09,16,14,13,10.90
2017,09,16,14,14,11.90
2017,09,16,14,15,9.80
2017,09,16,14,16,9.30
2017,09,16,14,17,9.50
2017,09,16,14,18,11.90
2017,09,16,14,19,9.80
2017,09,16,14,20,14.30
2017,09,16,14,21,9.20
2017,09,16,14,22,10.40
2017,09,16,14,23,13.90
2017,09,16,14,24,12.90
2017,09,16,14,25,12.40
2017,09,16,14,26,11.70
2017,09,16,14,27,15.00
2017,09,16,14,28,12.20
2017,09,16,14,29,13.90
2017,09,16,14,30,13.80
2017,09,16,14,31,7.30
2017,09,16,14,32,12.60
2017,09,16,14,33,12.80
2017,09,16,14,34,12.00
2017,09,16,14,35,14.80
2017,09,16,14,36,12.80
2017,09,16,14,37,12.60
2017,09,16,14,38,11.70
2017,09,16,14,39,15.30
2017,09,16,14,40,8.90
2017,09,16,14,41,7.90
2017,09,16,14,42,13.90
2017,09,16,14,43,10.00
2017,09,16,14,44,12.60
2017,09,16,14,45,13.40
2017,09,16,14,46,15.10
2017,09,16,14,47,9.70
2017,09,16,14,48,10.30
2017,09,16,14,49,7.20
2017,09,16,14,50,10.20
2017,09,16,14,51,11.90
2017,09,16,14,52,10.90
2017,09,16,14,53,12.70
2017,09,16,14,54,11.00
2017,09,16,14,55,10.40
2017,09,16,14,56,9.90
2017,09,16,14,57,13.20
2017,09,16,14,58,13.70
2017,09,16,14,59,15.90
2017,09,16,15,00,15.70
2017,09,16,15,01,16.20
2017,09,16,15,02,17.80
2017,09,16,15,03,18.20
2017,09,16,15,04,16.90
2017,09,16,15,05,16.90
2017,09,16,15,06,15.10
2017,09,16,15,07,17.40
2017,09,16,15,08,15.90
2017,09,16,15,09,15.10
2017,09,16,15,10,15.60
2017,09,16,15,11,15.10
2017,09,16,15,12,13.30
2017,09,16,15,13,14.40
2017,09,16,15,14,12.30
2017,09,16,15,15,12.20
2017,09,16,15,16,15.00
2017,09,16,15,17,14.50
2017,09,16,15,18,16.90
2017,09,16,15,19,17.20
2017,09,16,15,20,13.50
2017,09,16,15,21,14.20
2017,09,16,15,22,17.20
2017,09,16,15,23,16.40
2017,09,16,15,24,15.40
2017,09,16,15,25,9.20
2017,09,16,15,26,13.30
2017,09,16,15,27,8.90
2017,09,16,15,28,12.90
2017,09,16,15,29,13.10
2017,09,16,15,30,10.00
2017,09,16,15,31,13.80
2017,09,16,15,32,15.80
2017,09,16,15,33,16.70
2017,09,16,15,34,15.80
2017,09,16,15,35,16.00
2017,09,16,15,36,16.20
2017,09,16,15,37,15.10
2017,09,16,15,38,11.60
2017,09,16,15,39,10.40
2017,09,16,15,40,12.80
2017,09,16,15,41,10.70
2017,09,16,15,42,12.20
2017,09,16,15,43,13.60
2017,09,16,15,44,10.20
2017,09,16,15,45,12.00
2017,09,16,15,46,12.30
2017,09,16,15,47,10.70
2017,09,16,15,48,14.50
2017,09,16,15,49,11.80
2017,09,16,15,50,14.40
2017,09,16,15,51,16.00
2017,09,16,15,52,12.10
2017,09,16,15,53,13.20
2017,09,16,15,54,13.50
2017,09,16,15,55,12.60
2017,09,16,15,56,5.30
2017,09,16,15,57,9.80
2017,09,16,15,58,10.40
2017,09,16,15,59,16.80
2017,09,16,16,00,15.00
2017,09,16,16,01,14.30
2017,09,16,16,02,11.50
2017,09,16,16,03,12.20
2017,09,16,16,04,9.20
2017,09,16,16,05,13.10
2017,09,16,16,06,12.80
2017,09,16,16,07,10.90
2017,09,16,16,08,10.60
2017,09,16,16,09,12.60
2017,09,16,16,10,14.20
2017,09,16,16,11,10.80
2017,09,16,16,12,13.80
2017,09,16,16,13,16.30
2017,09,16,16,14,14.40
2017,09,16,16,15,13.70
2017,09,16,16,16,9.70
2017,09,16,16,17,10.70
2017,09,16,16,18,10.50
2017,09,16,16,19,10.30
2017,09,16,16,20,11.60
2017,09,16,16,21,12.30
2017,09,16,16,22,7.50
2017,09,16,16,23,10.50
2017,09,16,16,24,12.50
2017,09,16,16,25,13.60
2017,09,16,16,26,12.00
2017,09,16,16,27,15.10
2017,09,16,16,28,12.00
2017,09,16,16,29,12.70
2017,09,16,16,30,14.10
2017,09,16,16,31,9.40
2017,09,16,16,32,8.30
2017,09,16,16,33,9.10
2017,09,16,16,34,11.40
2017,09,16,16,35,10.80
2017,09,16,16,36,11.30
2017,09,16,16,37,11.90
2017,09,16,16,38,13.50
2017,09,16,16,39,11.30
2017,09,16,16,40,10.90
2017,09,16,16,41,10.10
2017,09,16,16,42,8.90
2017,09,16,16,43,9.60
2017,09,16,16,44,10.40
2017,09,16,16,45,9.90
2017,09,16,16,46,10.30
2017,09,16,16,47,13.40
2017,09,16,16,48,12.20
2017,09,16,16,49,8.60
2017,09,16,16,50,9.70
2017,09,16,16,51,10.30
2017,09,16,16,52,6.90
2017,09,16,16,53,11.90
2017,09,16,16,54,7.90
2017,09,16,16,55,11.60
2017,09,16,16,56,10.00
2017,09,16,16,57,8.60
2017,09,16,16,58,7.80
2017,09,16,16,59,7.90
2017,09,16,17,00,10.00
2017,09,16,17,01,7.50
2017,09,16,17,02,11.10
2017,09,16,17,03,8.20
2017,09,16,17,04,5.20
2017,09,16,17,05,7.20
2017,09,16,17,06,10.00
2017,09,16,17,07,11.40
2017,09,16,17,08,12.40
2017,09,16,17,09,9.70
2017,09,16,17,10,14.60
2017,09,16,17,11,16.60
2017,09,16,17,12,17.00
2017,09,16,17,13,16.00
2017,09,16,17,14,11.60
2017,09,16,17,15,12.80
2017,09,16,17,16,10.90
2017,09,16,17,17,11.40
2017,09,16,17,18,12.20
2017,09,16,17,19,6.90
2017,09,16,17,20,8.00
2017,09,16,17,21,6.10
2017,09,16,17,22,11.30
2017,09,16,17,23,11.90
2017,09,16,17,24,10.30
2017,09,16,17,25,11.00
2017,09,16,17,26,12.80
2017,09,16,17,27,14.50
2017,09,16,17,28,10.50
2017,09,16,17,29,11.80
2017,09,16,17,30,11.10
2017,09,16,17,31,11.70
2017,09,16,17,32,9.80
2017,09,16,17,33,9.10
2017,09,16,17,34,7.40
2017,09,16,17,35,8.60
2017,09,16,17,36,6.40
2017,09,16,17,37,9.50
2017,09,16,17,38,8.20
2017,09,16,17,39,8.50
2017,09,16,17,40,9.60
2017,09,16,17,41,8.50
2017,09,16,17,42,10.30
2017,09,16,17,43,11.00
2017,09,16,17,44,6.70
2017,09,16,17,45,10.60
2017,09,16,17,46,8.80
2017,09,16,17,47,9.40
2017,09,16,17,48,12.20
2017,09,16,17,49,11.80
2017,09,16,17,50,9.70
2017,09,16,17,51,11.90
2017,09,16,17,52,10.40
2017,09,16,17,53,10.40
2017,09,16,17,54,7.70
2017,09,16,17,55,6.70
2017,09,16,17,56,5.40