Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,09,19,00,00,10.20
2007,09,19,00,01,10.20
2007,09,19,00,02,10.20
2007,09,19,00,03,10.20
2007,09,19,00,04,10.20
2007,09,19,00,05,10.10
2007,09,19,00,06,10.10
2007,09,19,00,07,10.10
2007,09,19,00,08,10.10
2007,09,19,00,09,10.10
2007,09,19,00,10,10.10
2007,09,19,00,11,10.10
2007,09,19,00,12,10.10
2007,09,19,00,13,10.00
2007,09,19,00,14,9.90
2007,09,19,00,15,9.90
2007,09,19,00,16,9.90
2007,09,19,00,17,9.90
2007,09,19,00,18,9.90
2007,09,19,00,19,9.90
2007,09,19,00,20,9.90
2007,09,19,00,21,9.90
2007,09,19,00,22,9.90
2007,09,19,00,23,9.90
2007,09,19,00,24,9.90
2007,09,19,00,25,9.90
2007,09,19,00,26,9.90
2007,09,19,00,27,9.80
2007,09,19,00,28,9.80
2007,09,19,00,29,9.80
2007,09,19,00,30,9.80
2007,09,19,00,31,9.70
2007,09,19,00,32,9.70
2007,09,19,00,33,9.70
2007,09,19,00,34,9.70
2007,09,19,00,35,9.70
2007,09,19,00,36,9.70
2007,09,19,00,37,9.70
2007,09,19,00,38,9.70
2007,09,19,00,39,9.70
2007,09,19,00,40,9.60
2007,09,19,00,41,9.60
2007,09,19,00,42,9.60
2007,09,19,00,43,9.50
2007,09,19,00,44,9.50
2007,09,19,00,45,9.50
2007,09,19,00,46,9.50
2007,09,19,00,47,9.40
2007,09,19,00,48,9.40
2007,09,19,00,49,9.40
2007,09,19,00,50,9.40
2007,09,19,00,51,9.30
2007,09,19,00,52,9.30
2007,09,19,00,53,9.30
2007,09,19,00,54,9.20
2007,09,19,00,55,9.20
2007,09,19,00,56,9.20
2007,09,19,00,57,9.20
2007,09,19,00,58,9.20
2007,09,19,00,59,9.20
2007,09,19,01,00,9.20
2007,09,19,01,01,9.10
2007,09,19,01,02,9.10
2007,09,19,01,03,9.10
2007,09,19,01,04,9.10
2007,09,19,01,05,9.10
2007,09,19,01,06,8.90
2007,09,19,01,07,8.90
2007,09,19,01,08,8.90
2007,09,19,01,09,8.90
2007,09,19,01,10,8.80
2007,09,19,01,11,8.80
2007,09,19,01,12,8.80
2007,09,19,01,13,8.80
2007,09,19,01,14,8.70
2007,09,19,01,15,8.70
2007,09,19,01,16,8.70
2007,09,19,01,17,8.70
2007,09,19,01,18,8.70
2007,09,19,01,19,8.70
2007,09,19,01,20,8.70
2007,09,19,01,21,8.70
2007,09,19,01,22,8.60
2007,09,19,01,23,8.60
2007,09,19,01,24,8.60
2007,09,19,01,25,8.60
2007,09,19,01,26,8.60
2007,09,19,01,27,8.50
2007,09,19,01,28,8.50
2007,09,19,01,29,8.50
2007,09,19,01,30,8.50
2007,09,19,01,31,8.50
2007,09,19,01,32,8.50
2007,09,19,01,33,8.50
2007,09,19,01,34,8.50
2007,09,19,01,35,8.50
2007,09,19,01,36,8.40
2007,09,19,01,37,8.40
2007,09,19,01,38,8.40
2007,09,19,01,39,8.40
2007,09,19,01,40,8.40
2007,09,19,01,41,8.40
2007,09,19,01,42,8.40
2007,09,19,01,43,8.40
2007,09,19,01,44,8.30
2007,09,19,01,45,8.30
2007,09,19,01,46,8.30
2007,09,19,01,47,8.30
2007,09,19,01,48,8.30
2007,09,19,01,49,8.30
2007,09,19,01,50,8.30
2007,09,19,01,51,8.40
2007,09,19,01,52,8.40
2007,09,19,01,53,8.40
2007,09,19,01,54,8.50
2007,09,19,01,55,8.50
2007,09,19,01,56,8.50
2007,09,19,01,57,8.70
2007,09,19,01,58,8.70
2007,09,19,01,59,8.80
2007,09,19,02,00,8.90
2007,09,19,02,01,8.90
2007,09,19,02,02,9.00
2007,09,19,02,03,9.00
2007,09,19,02,04,9.00
2007,09,19,02,05,9.10
2007,09,19,02,06,9.10
2007,09,19,02,07,9.10
2007,09,19,02,08,9.20
2007,09,19,02,09,9.20
2007,09,19,02,10,9.20
2007,09,19,02,11,9.20
2007,09,19,02,12,9.20
2007,09,19,02,13,9.30
2007,09,19,02,14,9.30
2007,09,19,02,15,9.40
2007,09,19,02,16,9.50
2007,09,19,02,17,9.50
2007,09,19,02,18,9.50
2007,09,19,02,19,9.60
2007,09,19,02,20,9.60
2007,09,19,02,21,9.70
2007,09,19,02,22,9.70
2007,09,19,02,23,9.70
2007,09,19,02,24,9.70
2007,09,19,02,25,9.70
2007,09,19,02,26,9.70
2007,09,19,02,27,9.70
2007,09,19,02,28,9.70
2007,09,19,02,29,9.70
2007,09,19,02,30,9.70
2007,09,19,02,31,9.70
2007,09,19,02,32,9.70
2007,09,19,02,33,9.70
2007,09,19,02,34,9.80
2007,09,19,02,35,9.80
2007,09,19,02,36,9.80
2007,09,19,02,37,9.80
2007,09,19,02,38,9.80
2007,09,19,02,39,9.80
2007,09,19,02,40,9.80
2007,09,19,02,41,9.80
2007,09,19,02,42,9.80
2007,09,19,02,43,9.80
2007,09,19,02,44,9.80
2007,09,19,02,45,9.70
2007,09,19,02,46,9.70
2007,09,19,02,47,9.70
2007,09,19,02,48,9.70
2007,09,19,02,49,9.70
2007,09,19,02,50,9.70
2007,09,19,02,51,9.70
2007,09,19,02,52,9.70
2007,09,19,02,53,9.70
2007,09,19,02,54,9.70
2007,09,19,02,55,9.60
2007,09,19,02,56,9.60
2007,09,19,02,57,9.50
2007,09,19,02,58,9.50
2007,09,19,02,59,9.50
2007,09,19,03,00,9.40
2007,09,19,03,01,9.40
2007,09,19,03,02,9.30
2007,09,19,03,03,9.30
2007,09,19,03,04,9.20
2007,09,19,03,05,9.20
2007,09,19,03,06,9.20
2007,09,19,03,07,9.20
2007,09,19,03,08,9.10
2007,09,19,03,09,9.00
2007,09,19,03,10,9.00
2007,09,19,03,11,9.00
2007,09,19,03,12,8.90
2007,09,19,03,13,8.90
2007,09,19,03,14,8.80
2007,09,19,03,15,8.80
2007,09,19,03,16,8.70
2007,09,19,03,17,8.70
2007,09,19,03,18,8.70
2007,09,19,03,19,8.70
2007,09,19,03,20,8.60
2007,09,19,03,21,8.60
2007,09,19,03,22,8.60
2007,09,19,03,23,8.50
2007,09,19,03,24,8.50
2007,09,19,03,25,8.40
2007,09,19,03,26,8.40
2007,09,19,03,27,8.40
2007,09,19,03,28,8.40
2007,09,19,03,29,8.30
2007,09,19,03,30,8.30
2007,09,19,03,31,8.30
2007,09,19,03,32,8.20
2007,09,19,03,33,8.20
2007,09,19,03,34,8.20
2007,09,19,03,35,8.20
2007,09,19,03,36,8.20
2007,09,19,03,37,8.20
2007,09,19,03,38,8.10
2007,09,19,03,39,8.10
2007,09,19,03,40,8.00
2007,09,19,03,41,8.00
2007,09,19,03,42,8.00
2007,09,19,03,43,7.90
2007,09,19,03,44,7.90
2007,09,19,03,45,7.90
2007,09,19,03,46,7.90
2007,09,19,03,47,7.80
2007,09,19,03,48,7.80
2007,09,19,03,49,7.80
2007,09,19,03,50,7.80
2007,09,19,03,51,7.80
2007,09,19,03,52,7.80
2007,09,19,03,53,7.80
2007,09,19,03,54,7.70
2007,09,19,03,55,7.70
2007,09,19,03,56,7.70
2007,09,19,03,57,7.70
2007,09,19,03,58,7.60
2007,09,19,03,59,7.60
2007,09,19,04,00,7.60
2007,09,19,04,01,7.60
2007,09,19,04,02,7.60
2007,09,19,04,03,7.60
2007,09,19,04,04,7.60
2007,09,19,04,05,7.60
2007,09,19,04,06,7.60
2007,09,19,04,07,7.60
2007,09,19,04,08,7.60
2007,09,19,04,09,7.60
2007,09,19,04,10,7.70
2007,09,19,04,11,7.70
2007,09,19,04,12,7.70
2007,09,19,04,13,7.70
2007,09,19,04,14,7.70
2007,09,19,04,15,7.70
2007,09,19,04,16,7.70
2007,09,19,04,17,7.60
2007,09,19,04,18,7.60
2007,09,19,04,19,7.60
2007,09,19,04,20,7.60
2007,09,19,04,21,7.60
2007,09,19,04,22,7.70
2007,09,19,04,23,7.70
2007,09,19,04,24,7.70
2007,09,19,04,25,7.70
2007,09,19,04,26,7.70
2007,09,19,04,27,7.70
2007,09,19,04,28,7.60
2007,09,19,04,29,7.60
2007,09,19,04,30,7.60
2007,09,19,04,31,7.60
2007,09,19,04,32,7.60
2007,09,19,04,33,7.50
2007,09,19,04,34,7.50
2007,09,19,04,35,7.50
2007,09,19,04,36,7.50
2007,09,19,04,37,7.50
2007,09,19,04,38,7.50
2007,09,19,04,39,7.50
2007,09,19,04,40,7.50
2007,09,19,04,41,7.40
2007,09,19,04,42,7.40
2007,09,19,04,43,7.40
2007,09,19,04,44,7.40
2007,09,19,04,45,7.40
2007,09,19,04,46,7.40
2007,09,19,04,47,7.40
2007,09,19,04,48,7.40
2007,09,19,04,49,7.40
2007,09,19,04,50,7.40
2007,09,19,04,51,7.40
2007,09,19,04,52,7.40
2007,09,19,04,53,7.40
2007,09,19,04,54,7.30
2007,09,19,04,55,7.30
2007,09,19,04,56,7.30
2007,09,19,04,57,7.30
2007,09,19,04,58,7.30
2007,09,19,04,59,7.30
2007,09,19,05,00,7.30
2007,09,19,05,01,7.30
2007,09,19,05,02,7.30
2007,09,19,05,03,7.30
2007,09,19,05,04,7.30
2007,09,19,05,05,7.30
2007,09,19,05,06,7.30
2007,09,19,05,07,7.30
2007,09,19,05,08,7.30
2007,09,19,05,09,7.30
2007,09,19,05,10,7.30
2007,09,19,05,11,7.30
2007,09,19,05,12,7.30
2007,09,19,05,13,7.30
2007,09,19,05,14,7.30
2007,09,19,05,15,7.30
2007,09,19,05,16,7.30
2007,09,19,05,17,7.30
2007,09,19,05,18,7.30
2007,09,19,05,19,7.20
2007,09,19,05,20,7.20
2007,09,19,05,21,7.20
2007,09,19,05,22,7.20
2007,09,19,05,23,7.20
2007,09,19,05,24,7.20
2007,09,19,05,25,7.10
2007,09,19,05,26,7.10
2007,09,19,05,27,7.10
2007,09,19,05,28,7.10
2007,09,19,05,29,7.00
2007,09,19,05,30,7.00
2007,09,19,05,31,7.00
2007,09,19,05,32,7.00
2007,09,19,05,33,7.00
2007,09,19,05,34,7.00
2007,09,19,05,35,6.90
2007,09,19,05,36,6.90
2007,09,19,05,37,6.90
2007,09,19,05,38,6.90
2007,09,19,05,39,6.80
2007,09,19,05,40,6.80
2007,09,19,05,41,6.80
2007,09,19,05,42,6.80
2007,09,19,05,43,6.80
2007,09,19,05,44,6.80
2007,09,19,05,45,6.80
2007,09,19,05,46,6.70
2007,09,19,05,47,6.70
2007,09,19,05,48,6.70
2007,09,19,05,49,6.70
2007,09,19,05,50,6.70
2007,09,19,05,51,6.70
2007,09,19,05,52,6.70
2007,09,19,05,53,6.70
2007,09,19,05,54,6.70
2007,09,19,05,55,6.70
2007,09,19,05,56,6.70
2007,09,19,05,57,6.60
2007,09,19,05,58,6.60
2007,09,19,05,59,6.60
2007,09,19,06,00,6.60
2007,09,19,06,01,6.60
2007,09,19,06,02,6.60
2007,09,19,06,03,6.60
2007,09,19,06,04,6.60
2007,09,19,06,05,6.60
2007,09,19,06,06,6.60
2007,09,19,06,07,6.50
2007,09,19,06,08,6.40
2007,09,19,06,09,6.40
2007,09,19,06,10,6.40
2007,09,19,06,11,6.40
2007,09,19,06,12,6.30
2007,09,19,06,13,6.30
2007,09,19,06,14,6.30
2007,09,19,06,15,6.30
2007,09,19,06,16,6.20
2007,09,19,06,17,6.20
2007,09,19,06,18,6.20
2007,09,19,06,19,6.20
2007,09,19,06,20,6.20
2007,09,19,06,21,6.20
2007,09,19,06,22,6.20
2007,09,19,06,23,6.20
2007,09,19,06,24,6.20
2007,09,19,06,25,6.20
2007,09,19,06,26,6.20
2007,09,19,06,27,6.20
2007,09,19,06,28,6.20
2007,09,19,06,29,6.20
2007,09,19,06,30,6.20
2007,09,19,06,31,6.20
2007,09,19,06,32,6.20
2007,09,19,06,33,6.20
2007,09,19,06,34,6.20
2007,09,19,06,35,6.20
2007,09,19,06,36,6.20
2007,09,19,06,37,6.20
2007,09,19,06,38,6.20
2007,09,19,06,39,6.20
2007,09,19,06,40,6.20
2007,09,19,06,41,6.20
2007,09,19,06,42,6.20
2007,09,19,06,43,6.20
2007,09,19,06,44,6.20
2007,09,19,06,45,6.10
2007,09,19,06,46,6.10
2007,09,19,06,47,6.10
2007,09,19,06,48,6.10
2007,09,19,06,49,6.10
2007,09,19,06,50,6.00
2007,09,19,06,51,6.00
2007,09,19,06,52,6.00
2007,09,19,06,53,6.00
2007,09,19,06,54,6.00
2007,09,19,06,55,6.00
2007,09,19,06,56,6.00
2007,09,19,06,57,6.00
2007,09,19,06,58,5.90
2007,09,19,06,59,5.90
2007,09,19,07,00,5.90
2007,09,19,07,01,6.00
2007,09,19,07,02,6.00
2007,09,19,07,03,6.00
2007,09,19,07,04,6.00
2007,09,19,07,05,6.00
2007,09,19,07,06,6.00
2007,09,19,07,07,6.00
2007,09,19,07,08,6.00
2007,09,19,07,09,6.10
2007,09,19,07,10,6.00
2007,09,19,07,11,6.00
2007,09,19,07,12,6.00
2007,09,19,07,13,6.00
2007,09,19,07,14,6.00
2007,09,19,07,15,6.00
2007,09,19,07,16,6.00
2007,09,19,07,17,5.90
2007,09,19,07,18,5.90
2007,09,19,07,19,5.80
2007,09,19,07,20,5.80
2007,09,19,07,21,5.80
2007,09,19,07,22,5.80
2007,09,19,07,23,5.70
2007,09,19,07,24,5.70
2007,09,19,07,25,5.70
2007,09,19,07,26,5.70
2007,09,19,07,27,5.70
2007,09,19,07,28,5.70
2007,09,19,07,29,5.80
2007,09,19,07,30,5.80
2007,09,19,07,31,5.80
2007,09,19,07,32,5.80
2007,09,19,07,33,5.80
2007,09,19,07,34,5.80
2007,09,19,07,35,5.90
2007,09,19,07,36,5.90
2007,09,19,07,37,5.90
2007,09,19,07,38,6.00
2007,09,19,07,39,6.00
2007,09,19,07,40,6.00
2007,09,19,07,41,6.00
2007,09,19,07,42,6.10
2007,09,19,07,43,6.10
2007,09,19,07,44,6.10
2007,09,19,07,45,6.10
2007,09,19,07,46,6.10
2007,09,19,07,47,6.20
2007,09,19,07,48,6.20
2007,09,19,07,49,6.20
2007,09,19,07,50,6.20
2007,09,19,07,51,6.20
2007,09,19,07,52,6.20
2007,09,19,07,53,6.30
2007,09,19,07,54,6.30
2007,09,19,07,55,6.40
2007,09,19,07,56,6.40
2007,09,19,07,57,6.60
2007,09,19,07,58,6.60
2007,09,19,07,59,6.70
2007,09,19,08,00,6.70
2007,09,19,08,01,6.80
2007,09,19,08,02,6.90
2007,09,19,08,03,7.00
2007,09,19,08,04,7.00
2007,09,19,08,05,7.10
2007,09,19,08,06,7.10
2007,09,19,08,07,7.20
2007,09,19,08,08,7.20
2007,09,19,08,09,7.30
2007,09,19,08,10,7.30
2007,09,19,08,11,7.30
2007,09,19,08,12,7.30
2007,09,19,08,13,7.30
2007,09,19,08,14,7.30
2007,09,19,08,15,7.30
2007,09,19,08,16,7.30
2007,09,19,08,17,7.30
2007,09,19,08,18,7.30
2007,09,19,08,19,7.30
2007,09,19,08,20,7.40
2007,09,19,08,21,7.50
2007,09,19,08,22,7.60
2007,09,19,08,23,7.60
2007,09,19,08,24,7.70
2007,09,19,08,25,7.80
2007,09,19,08,26,7.80
2007,09,19,08,27,7.90
2007,09,19,08,28,8.00
2007,09,19,08,29,8.00
2007,09,19,08,30,8.00
2007,09,19,08,31,8.00
2007,09,19,08,32,8.10
2007,09,19,08,33,8.20
2007,09,19,08,34,8.30
2007,09,19,08,35,8.40
2007,09,19,08,36,8.50
2007,09,19,08,37,8.60
2007,09,19,08,38,8.70
2007,09,19,08,39,8.80
2007,09,19,08,40,8.90
2007,09,19,08,41,9.00
2007,09,19,08,42,9.10
2007,09,19,08,43,9.20
2007,09,19,08,44,9.20
2007,09,19,08,45,9.20
2007,09,19,08,46,9.30
2007,09,19,08,47,9.40
2007,09,19,08,48,9.40
2007,09,19,08,49,9.50
2007,09,19,08,50,9.60
2007,09,19,08,51,9.60
2007,09,19,08,52,9.70
2007,09,19,08,53,9.70
2007,09,19,08,54,9.90
2007,09,19,08,55,10.00
2007,09,19,08,56,10.10
2007,09,19,08,57,10.20
2007,09,19,08,58,10.20
2007,09,19,08,59,10.30
2007,09,19,09,00,10.40
2007,09,19,09,01,10.40
2007,09,19,09,02,10.40
2007,09,19,09,03,10.50
2007,09,19,09,04,10.60
2007,09,19,09,05,10.60
2007,09,19,09,06,10.60
2007,09,19,09,07,10.70
2007,09,19,09,08,10.70
2007,09,19,09,09,10.80
2007,09,19,09,10,10.90
2007,09,19,09,11,10.90
2007,09,19,09,12,11.00
2007,09,19,09,13,11.10
2007,09,19,09,14,11.10
2007,09,19,09,15,11.20
2007,09,19,09,16,11.30
2007,09,19,09,17,11.40
2007,09,19,09,18,11.40
2007,09,19,09,19,11.60
2007,09,19,09,20,11.70
2007,09,19,09,21,11.80
2007,09,19,09,22,12.00
2007,09,19,09,23,12.10
2007,09,19,09,24,12.20
2007,09,19,09,25,12.20
2007,09,19,09,26,12.30
2007,09,19,09,27,12.30
2007,09,19,09,28,12.30
2007,09,19,09,29,12.40
2007,09,19,09,30,12.50
2007,09,19,09,31,12.60
2007,09,19,09,32,12.70
2007,09,19,09,33,12.80
2007,09,19,09,34,12.80
2007,09,19,09,35,12.90
2007,09,19,09,36,13.00
2007,09,19,09,37,13.10
2007,09,19,09,38,13.20
2007,09,19,09,39,13.30
2007,09,19,09,40,13.40
2007,09,19,09,41,13.50
2007,09,19,09,42,13.50
2007,09,19,09,43,13.60
2007,09,19,09,44,13.60
2007,09,19,09,45,13.70
2007,09,19,09,46,13.70
2007,09,19,09,47,13.70
2007,09,19,09,48,13.60
2007,09,19,09,49,13.60
2007,09,19,09,50,13.60
2007,09,19,09,51,13.60
2007,09,19,09,52,13.60
2007,09,19,09,53,13.60
2007,09,19,09,54,13.50
2007,09,19,09,55,13.50
2007,09,19,09,56,13.50
2007,09,19,09,57,13.60
2007,09,19,09,58,13.60
2007,09,19,09,59,13.60
2007,09,19,10,00,13.60
2007,09,19,10,01,13.60
2007,09,19,10,02,13.70
2007,09,19,10,03,13.70
2007,09,19,10,04,13.70
2007,09,19,10,05,13.80
2007,09,19,10,06,13.90
2007,09,19,10,07,14.00
2007,09,19,10,08,14.00
2007,09,19,10,09,14.10
2007,09,19,10,10,14.20
2007,09,19,10,11,14.20
2007,09,19,10,12,14.20
2007,09,19,10,13,14.20
2007,09,19,10,14,14.20
2007,09,19,10,15,14.20
2007,09,19,10,16,14.20
2007,09,19,10,17,14.20
2007,09,19,10,18,14.20
2007,09,19,10,19,14.30
2007,09,19,10,20,14.30
2007,09,19,10,21,14.30
2007,09,19,10,22,14.40
2007,09,19,10,23,14.40
2007,09,19,10,24,14.40
2007,09,19,10,25,14.40
2007,09,19,10,26,14.40
2007,09,19,10,27,14.40
2007,09,19,10,28,14.40
2007,09,19,10,29,14.50
2007,09,19,10,30,14.50
2007,09,19,10,31,14.50
2007,09,19,10,32,14.60
2007,09,19,10,33,14.60
2007,09,19,10,34,14.60
2007,09,19,10,35,14.70
2007,09,19,10,36,14.70
2007,09,19,10,37,14.70
2007,09,19,10,38,14.60
2007,09,19,10,39,14.50
2007,09,19,10,40,14.50
2007,09,19,10,41,14.50
2007,09,19,10,42,14.60
2007,09,19,10,43,14.70
2007,09,19,10,44,14.70
2007,09,19,10,45,14.70
2007,09,19,10,46,14.70
2007,09,19,10,47,14.70
2007,09,19,10,48,14.80
2007,09,19,10,49,14.90
2007,09,19,10,50,14.90
2007,09,19,10,51,15.00
2007,09,19,10,52,15.00
2007,09,19,10,53,15.00
2007,09,19,10,54,15.00
2007,09,19,10,55,15.10
2007,09,19,10,56,15.10
2007,09,19,10,57,15.20
2007,09,19,10,58,15.20
2007,09,19,10,59,15.20
2007,09,19,11,00,15.30
2007,09,19,11,01,15.20
2007,09,19,11,02,15.20
2007,09,19,11,03,15.20
2007,09,19,11,04,15.20
2007,09,19,11,05,15.20
2007,09,19,11,06,15.20
2007,09,19,11,07,15.30
2007,09,19,11,08,15.30
2007,09,19,11,09,15.30
2007,09,19,11,10,15.30
2007,09,19,11,11,15.30
2007,09,19,11,12,15.40
2007,09,19,11,13,15.40
2007,09,19,11,14,15.50
2007,09,19,11,15,15.50
2007,09,19,11,16,15.60
2007,09,19,11,17,15.70
2007,09,19,11,18,15.70
2007,09,19,11,19,15.80
2007,09,19,11,20,15.80
2007,09,19,11,21,15.90
2007,09,19,11,22,16.00
2007,09,19,11,23,16.10
2007,09,19,11,24,16.10
2007,09,19,11,25,16.10
2007,09,19,11,26,15.90
2007,09,19,11,27,15.90
2007,09,19,11,28,15.90
2007,09,19,11,29,16.00
2007,09,19,11,30,16.10
2007,09,19,11,31,16.20
2007,09,19,11,32,16.20
2007,09,19,11,33,16.20
2007,09,19,11,34,16.10
2007,09,19,11,35,16.10
2007,09,19,11,36,16.20
2007,09,19,11,37,16.30
2007,09,19,11,38,16.30
2007,09,19,11,39,16.40
2007,09,19,11,40,16.40
2007,09,19,11,41,16.40
2007,09,19,11,42,16.40
2007,09,19,11,43,16.40
2007,09,19,11,44,16.40
2007,09,19,11,45,16.40
2007,09,19,11,46,16.40
2007,09,19,11,47,16.50
2007,09,19,11,48,16.60
2007,09,19,11,49,16.60
2007,09,19,11,50,16.70
2007,09,19,11,51,16.80
2007,09,19,11,52,16.90
2007,09,19,11,53,17.00
2007,09,19,11,54,17.00
2007,09,19,11,55,17.10
2007,09,19,11,56,17.20
2007,09,19,11,57,17.30
2007,09,19,11,58,17.30
2007,09,19,11,59,17.30
2007,09,19,12,00,17.20
2007,09,19,12,01,17.20
2007,09,19,12,02,17.20
2007,09,19,12,03,17.20
2007,09,19,12,04,17.20
2007,09,19,12,05,17.20
2007,09,19,12,06,17.30
2007,09,19,12,07,17.20
2007,09,19,12,08,16.90
2007,09,19,12,09,16.80
2007,09,19,12,10,16.70
2007,09,19,12,11,16.70
2007,09,19,12,12,16.70
2007,09,19,12,13,16.80
2007,09,19,12,14,16.90
2007,09,19,12,15,17.00
2007,09,19,12,16,17.10
2007,09,19,12,17,17.20
2007,09,19,12,18,17.30
2007,09,19,12,19,17.30
2007,09,19,12,20,17.30
2007,09,19,12,21,17.30
2007,09,19,12,22,17.40
2007,09,19,12,23,17.40
2007,09,19,12,24,17.50
2007,09,19,12,25,17.50
2007,09,19,12,26,17.50
2007,09,19,12,27,17.60
2007,09,19,12,28,17.60
2007,09,19,12,29,17.70
2007,09,19,12,30,17.70
2007,09,19,12,31,17.70
2007,09,19,12,32,17.80
2007,09,19,12,33,17.80
2007,09,19,12,34,17.80
2007,09,19,12,35,17.90
2007,09,19,12,36,17.90
2007,09,19,12,37,17.80
2007,09,19,12,38,17.60
2007,09,19,12,39,17.40
2007,09,19,12,40,17.30
2007,09,19,12,41,17.00
2007,09,19,12,42,16.80
2007,09,19,12,43,16.70
2007,09,19,12,44,16.70
2007,09,19,12,45,16.70
2007,09,19,12,46,16.50
2007,09,19,12,47,16.30
2007,09,19,12,48,16.30
2007,09,19,12,49,16.30
2007,09,19,12,50,16.20
2007,09,19,12,51,16.10
2007,09,19,12,52,16.10
2007,09,19,12,53,16.10
2007,09,19,12,54,15.90
2007,09,19,12,55,15.80
2007,09,19,12,56,15.80
2007,09,19,12,57,15.80
2007,09,19,12,58,15.60
2007,09,19,12,59,15.50
2007,09,19,13,00,15.50
2007,09,19,13,01,15.40
2007,09,19,13,02,15.30
2007,09,19,13,03,15.40
2007,09,19,13,04,15.60
2007,09,19,13,05,15.80
2007,09,19,13,06,15.90
2007,09,19,13,07,15.80
2007,09,19,13,08,15.90
2007,09,19,13,09,15.90
2007,09,19,13,10,15.90
2007,09,19,13,11,15.80
2007,09,19,13,12,15.80
2007,09,19,13,13,15.80
2007,09,19,13,14,15.80
2007,09,19,13,15,15.80
2007,09,19,13,16,15.90
2007,09,19,13,17,15.90
2007,09,19,13,18,15.80
2007,09,19,13,19,15.80
2007,09,19,13,20,15.80
2007,09,19,13,21,15.80
2007,09,19,13,22,15.70
2007,09,19,13,23,15.70
2007,09,19,13,24,15.60
2007,09,19,13,25,15.60
2007,09,19,13,26,15.60
2007,09,19,13,27,15.60
2007,09,19,13,28,15.60
2007,09,19,13,29,15.60
2007,09,19,13,30,15.40
2007,09,19,13,31,15.30
2007,09,19,13,32,15.30
2007,09,19,13,33,15.40
2007,09,19,13,34,15.60
2007,09,19,13,35,15.70
2007,09,19,13,36,15.70
2007,09,19,13,37,15.60
2007,09,19,13,38,15.50
2007,09,19,13,39,15.40
2007,09,19,13,40,15.40
2007,09,19,13,41,15.40
2007,09,19,13,42,15.50
2007,09,19,13,43,15.60
2007,09,19,13,44,15.70
2007,09,19,13,45,15.80
2007,09,19,13,46,15.80
2007,09,19,13,47,15.80
2007,09,19,13,48,15.80
2007,09,19,13,49,15.80
2007,09,19,13,50,16.00
2007,09,19,13,51,16.10
2007,09,19,13,52,16.10
2007,09,19,13,53,16.10
2007,09,19,13,54,16.10
2007,09,19,13,55,16.10
2007,09,19,13,56,16.10
2007,09,19,13,57,16.20
2007,09,19,13,58,16.30
2007,09,19,13,59,16.30
2007,09,19,14,00,16.20
2007,09,19,14,01,16.30
2007,09,19,14,02,16.30
2007,09,19,14,03,16.40
2007,09,19,14,04,16.50
2007,09,19,14,05,16.60
2007,09,19,14,06,16.60
2007,09,19,14,07,16.70
2007,09,19,14,08,16.70
2007,09,19,14,09,16.70
2007,09,19,14,10,16.70
2007,09,19,14,11,16.90
2007,09,19,14,12,16.90
2007,09,19,14,13,16.90
2007,09,19,14,14,17.00
2007,09,19,14,15,17.10
2007,09,19,14,16,17.00
2007,09,19,14,17,16.80
2007,09,19,14,18,16.70
2007,09,19,14,19,16.70
2007,09,19,14,20,16.60
2007,09,19,14,21,16.40
2007,09,19,14,22,16.40
2007,09,19,14,23,16.30
2007,09,19,14,24,16.20
2007,09,19,14,25,16.10
2007,09,19,14,26,16.20
2007,09,19,14,27,16.20
2007,09,19,14,28,16.10
2007,09,19,14,29,16.10
2007,09,19,14,30,16.10
2007,09,19,14,31,16.10
2007,09,19,14,32,16.20
2007,09,19,14,33,16.30
2007,09,19,14,34,16.40
2007,09,19,14,35,16.40
2007,09,19,14,36,16.40
2007,09,19,14,37,16.40
2007,09,19,14,38,16.40
2007,09,19,14,39,16.40
2007,09,19,14,40,16.40
2007,09,19,14,41,16.40
2007,09,19,14,42,16.40
2007,09,19,14,43,16.70
2007,09,19,14,44,16.80
2007,09,19,14,45,16.70
2007,09,19,14,46,16.50
2007,09,19,14,47,16.40
2007,09,19,14,48,16.40
2007,09,19,14,49,16.40
2007,09,19,14,50,16.30
2007,09,19,14,51,16.20
2007,09,19,14,52,16.20
2007,09,19,14,53,16.30
2007,09,19,14,54,16.30
2007,09,19,14,55,16.40
2007,09,19,14,56,16.40
2007,09,19,14,57,16.40
2007,09,19,14,58,16.70
2007,09,19,14,59,16.60
2007,09,19,15,00,16.60
2007,09,19,15,01,16.60
2007,09,19,15,02,16.60
2007,09,19,15,03,16.70
2007,09,19,15,04,16.70
2007,09,19,15,05,16.70
2007,09,19,15,06,16.70
2007,09,19,15,07,16.70
2007,09,19,15,08,16.70
2007,09,19,15,09,16.70
2007,09,19,15,10,16.70
2007,09,19,15,11,16.70
2007,09,19,15,12,16.80
2007,09,19,15,13,16.80
2007,09,19,15,14,16.80
2007,09,19,15,15,16.80
2007,09,19,15,16,16.80
2007,09,19,15,17,16.90
2007,09,19,15,18,16.80
2007,09,19,15,19,16.80
2007,09,19,15,20,16.70
2007,09,19,15,21,16.60
2007,09,19,15,22,16.60
2007,09,19,15,23,16.60
2007,09,19,15,24,16.60
2007,09,19,15,25,16.70
2007,09,19,15,26,16.70
2007,09,19,15,27,16.70
2007,09,19,15,28,16.80
2007,09,19,15,29,16.80
2007,09,19,15,30,16.80
2007,09,19,15,31,16.80
2007,09,19,15,32,16.80
2007,09,19,15,33,16.70
2007,09,19,15,34,16.70
2007,09,19,15,35,16.70
2007,09,19,15,36,16.70
2007,09,19,15,37,16.80
2007,09,19,15,38,16.80
2007,09,19,15,39,16.90
2007,09,19,15,40,16.90
2007,09,19,15,41,17.00
2007,09,19,15,42,17.10
2007,09,19,15,43,17.20
2007,09,19,15,44,17.30
2007,09,19,15,45,17.30
2007,09,19,15,46,17.30
2007,09,19,15,47,17.20
2007,09,19,15,48,17.10
2007,09,19,15,49,17.10
2007,09,19,15,50,17.10
2007,09,19,15,51,17.10
2007,09,19,15,52,17.10
2007,09,19,15,53,17.10
2007,09,19,15,54,17.10
2007,09,19,15,55,17.00
2007,09,19,15,56,17.10
2007,09,19,15,57,17.10
2007,09,19,15,58,17.10
2007,09,19,15,59,17.10
2007,09,19,16,00,17.20
2007,09,19,16,01,17.20
2007,09,19,16,02,17.10
2007,09,19,16,03,17.10
2007,09,19,16,04,17.20
2007,09,19,16,05,17.10
2007,09,19,16,06,17.10
2007,09,19,16,07,17.10
2007,09,19,16,08,17.10
2007,09,19,16,09,17.10
2007,09,19,16,10,17.20
2007,09,19,16,11,17.30
2007,09,19,16,12,17.30
2007,09,19,16,13,17.30
2007,09,19,16,14,17.40
2007,09,19,16,15,17.40
2007,09,19,16,16,17.50
2007,09,19,16,17,17.50
2007,09,19,16,18,17.40
2007,09,19,16,19,17.30
2007,09,19,16,20,17.30
2007,09,19,16,21,17.30
2007,09,19,16,22,17.30
2007,09,19,16,23,17.30
2007,09,19,16,24,17.30
2007,09,19,16,25,17.30
2007,09,19,16,26,17.30
2007,09,19,16,27,17.30
2007,09,19,16,28,17.30
2007,09,19,16,29,17.30
2007,09,19,16,30,17.30
2007,09,19,16,31,17.30
2007,09,19,16,32,17.30
2007,09,19,16,33,17.20
2007,09,19,16,34,17.30
2007,09,19,16,35,17.30
2007,09,19,16,36,17.30
2007,09,19,16,37,17.30
2007,09,19,16,38,17.30
2007,09,19,16,39,17.30
2007,09,19,16,40,17.30
2007,09,19,16,41,17.30
2007,09,19,16,42,17.30
2007,09,19,16,43,17.30
2007,09,19,16,44,17.30
2007,09,19,16,45,17.30
2007,09,19,16,46,17.30
2007,09,19,16,47,17.30
2007,09,19,16,48,17.30
2007,09,19,16,49,17.30
2007,09,19,16,50,17.30
2007,09,19,16,51,17.30
2007,09,19,16,52,17.30
2007,09,19,16,53,17.30
2007,09,19,16,54,17.30
2007,09,19,16,55,17.30
2007,09,19,16,56,17.30
2007,09,19,16,57,17.30
2007,09,19,16,58,17.30
2007,09,19,16,59,17.40
2007,09,19,17,00,17.40
2007,09,19,17,01,17.40
2007,09,19,17,02,17.40
2007,09,19,17,03,17.40
2007,09,19,17,04,17.40
2007,09,19,17,05,17.40
2007,09,19,17,06,17.30
2007,09,19,17,07,17.30
2007,09,19,17,08,17.30
2007,09,19,17,09,17.30
2007,09,19,17,10,17.30
2007,09,19,17,11,17.40
2007,09,19,17,12,17.40
2007,09,19,17,13,17.40
2007,09,19,17,14,17.40
2007,09,19,17,15,17.40
2007,09,19,17,16,17.40
2007,09,19,17,17,17.40
2007,09,19,17,18,17.50
2007,09,19,17,19,17.50
2007,09,19,17,20,17.50
2007,09,19,17,21,17.50
2007,09,19,17,22,17.50
2007,09,19,17,23,17.50
2007,09,19,17,24,17.50
2007,09,19,17,25,17.50
2007,09,19,17,26,17.40
2007,09,19,17,27,17.40
2007,09,19,17,28,17.40
2007,09,19,17,29,17.40
2007,09,19,17,30,17.40
2007,09,19,17,31,17.40
2007,09,19,17,32,17.30
2007,09,19,17,33,17.30
2007,09,19,17,34,17.30
2007,09,19,17,35,17.30
2007,09,19,17,36,17.30
2007,09,19,17,37,17.30
2007,09,19,17,38,17.30
2007,09,19,17,39,17.30
2007,09,19,17,40,17.30
2007,09,19,17,41,17.30
2007,09,19,17,42,17.30