Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,06,12,00,00,0.00
2007,06,12,00,01,0.00
2007,06,12,00,02,0.00
2007,06,12,00,03,0.00
2007,06,12,00,04,0.00
2007,06,12,00,05,0.00
2007,06,12,00,06,0.00
2007,06,12,00,07,0.00
2007,06,12,00,08,0.00
2007,06,12,00,09,0.00
2007,06,12,00,10,0.00
2007,06,12,00,11,0.00
2007,06,12,00,12,0.00
2007,06,12,00,13,0.00
2007,06,12,00,14,0.00
2007,06,12,00,15,0.00
2007,06,12,00,16,0.00
2007,06,12,00,17,0.00
2007,06,12,00,18,0.00
2007,06,12,00,19,0.00
2007,06,12,00,20,0.00
2007,06,12,00,21,0.00
2007,06,12,00,22,0.00
2007,06,12,00,23,0.00
2007,06,12,00,24,0.00
2007,06,12,00,25,0.00
2007,06,12,00,26,0.00
2007,06,12,00,27,0.00
2007,06,12,00,28,0.00
2007,06,12,00,29,0.00
2007,06,12,00,30,0.00
2007,06,12,00,31,0.00
2007,06,12,00,32,0.00
2007,06,12,00,33,0.00
2007,06,12,00,34,0.00
2007,06,12,00,35,0.00
2007,06,12,00,36,0.00
2007,06,12,00,37,0.00
2007,06,12,00,38,0.00
2007,06,12,00,39,0.00
2007,06,12,00,40,0.00
2007,06,12,00,41,0.00
2007,06,12,00,42,0.00
2007,06,12,00,43,0.00
2007,06,12,00,44,0.00
2007,06,12,00,45,0.00
2007,06,12,00,46,0.00
2007,06,12,00,47,0.00
2007,06,12,00,48,0.00
2007,06,12,00,49,0.00
2007,06,12,00,50,0.00
2007,06,12,00,51,0.00
2007,06,12,00,52,0.00
2007,06,12,00,53,0.00
2007,06,12,00,54,0.00
2007,06,12,00,55,0.00
2007,06,12,00,56,0.00
2007,06,12,00,57,0.00
2007,06,12,00,58,0.00
2007,06,12,00,59,0.00
2007,06,12,01,00,0.00
2007,06,12,01,01,0.00
2007,06,12,01,02,0.00
2007,06,12,01,03,0.00
2007,06,12,01,04,0.00
2007,06,12,01,05,0.00
2007,06,12,01,06,0.00
2007,06,12,01,07,0.00
2007,06,12,01,08,0.00
2007,06,12,01,09,0.00
2007,06,12,01,10,0.00
2007,06,12,01,11,0.00
2007,06,12,01,12,0.00
2007,06,12,01,13,0.00
2007,06,12,01,14,0.00
2007,06,12,01,15,0.00
2007,06,12,01,16,0.00
2007,06,12,01,17,0.00
2007,06,12,01,18,0.00
2007,06,12,01,19,0.00
2007,06,12,01,20,0.00
2007,06,12,01,21,0.00
2007,06,12,01,22,0.00
2007,06,12,01,23,0.00
2007,06,12,01,24,0.00
2007,06,12,01,25,0.00
2007,06,12,01,26,0.00
2007,06,12,01,27,0.00
2007,06,12,01,28,0.00
2007,06,12,01,29,0.00
2007,06,12,01,30,0.00
2007,06,12,01,31,0.00
2007,06,12,01,32,0.00
2007,06,12,01,33,0.00
2007,06,12,01,34,0.00
2007,06,12,01,35,0.00
2007,06,12,01,36,0.00
2007,06,12,01,37,0.00
2007,06,12,01,38,0.00
2007,06,12,01,39,0.00
2007,06,12,01,40,0.00
2007,06,12,01,41,0.00
2007,06,12,01,42,0.00
2007,06,12,01,43,0.00
2007,06,12,01,44,0.00
2007,06,12,01,45,0.00
2007,06,12,01,46,0.00
2007,06,12,01,47,0.00
2007,06,12,01,48,0.00
2007,06,12,01,49,0.00
2007,06,12,01,50,0.00
2007,06,12,01,51,0.00
2007,06,12,01,52,0.00
2007,06,12,01,53,0.00
2007,06,12,01,54,0.00
2007,06,12,01,55,0.00
2007,06,12,01,56,0.00
2007,06,12,01,57,0.00
2007,06,12,01,58,0.00
2007,06,12,01,59,0.00
2007,06,12,02,00,0.00
2007,06,12,02,01,0.00
2007,06,12,02,02,0.00
2007,06,12,02,03,0.00
2007,06,12,02,04,0.00
2007,06,12,02,05,0.00
2007,06,12,02,06,0.00
2007,06,12,02,07,0.00
2007,06,12,02,08,0.00
2007,06,12,02,09,0.00
2007,06,12,02,10,0.00
2007,06,12,02,11,0.00
2007,06,12,02,12,0.00
2007,06,12,02,13,0.00
2007,06,12,02,14,0.00
2007,06,12,02,15,0.00
2007,06,12,02,16,0.00
2007,06,12,02,17,0.00
2007,06,12,02,18,0.00
2007,06,12,02,19,0.00
2007,06,12,02,20,0.00
2007,06,12,02,21,0.00
2007,06,12,02,22,0.00
2007,06,12,02,23,0.00
2007,06,12,02,24,0.00
2007,06,12,02,25,0.00
2007,06,12,02,26,0.00
2007,06,12,02,27,0.00
2007,06,12,02,28,0.00
2007,06,12,02,29,0.00
2007,06,12,02,30,0.00
2007,06,12,02,31,0.00
2007,06,12,02,32,0.00
2007,06,12,02,33,0.00
2007,06,12,02,34,0.00
2007,06,12,02,35,0.00
2007,06,12,02,36,0.00
2007,06,12,02,37,0.00
2007,06,12,02,38,0.00
2007,06,12,02,39,0.00
2007,06,12,02,40,0.00
2007,06,12,02,41,0.00
2007,06,12,02,42,0.00
2007,06,12,02,43,0.00
2007,06,12,02,44,0.00
2007,06,12,02,45,0.00
2007,06,12,02,46,0.00
2007,06,12,02,47,0.00
2007,06,12,02,48,0.00
2007,06,12,02,49,0.00
2007,06,12,02,50,0.00
2007,06,12,02,51,0.00
2007,06,12,02,52,0.00
2007,06,12,02,53,0.00
2007,06,12,02,54,0.00
2007,06,12,02,55,0.00
2007,06,12,02,56,0.00
2007,06,12,02,57,0.00
2007,06,12,02,58,0.00
2007,06,12,02,59,0.00
2007,06,12,03,00,0.00
2007,06,12,03,01,0.00
2007,06,12,03,02,0.00
2007,06,12,03,03,0.00
2007,06,12,03,04,0.00
2007,06,12,03,05,0.00
2007,06,12,03,06,0.00
2007,06,12,03,07,0.00
2007,06,12,03,08,0.00
2007,06,12,03,09,0.00
2007,06,12,03,10,0.00
2007,06,12,03,11,0.00
2007,06,12,03,12,0.00
2007,06,12,03,13,0.00
2007,06,12,03,14,0.00
2007,06,12,03,15,0.00
2007,06,12,03,16,0.00
2007,06,12,03,17,0.00
2007,06,12,03,18,0.00
2007,06,12,03,19,0.00
2007,06,12,03,20,0.00
2007,06,12,03,21,0.00
2007,06,12,03,22,0.00
2007,06,12,03,23,0.00
2007,06,12,03,24,0.00
2007,06,12,03,25,0.00
2007,06,12,03,26,0.00
2007,06,12,03,27,0.00
2007,06,12,03,28,0.00
2007,06,12,03,29,0.00
2007,06,12,03,30,0.00
2007,06,12,03,31,0.00
2007,06,12,03,32,0.00
2007,06,12,03,33,0.00
2007,06,12,03,34,0.00
2007,06,12,03,35,0.00
2007,06,12,03,36,0.00
2007,06,12,03,37,0.00
2007,06,12,03,38,0.00
2007,06,12,03,39,0.00
2007,06,12,03,40,0.00
2007,06,12,03,41,0.00
2007,06,12,03,42,0.00
2007,06,12,03,43,0.00
2007,06,12,03,44,0.00
2007,06,12,03,45,0.00
2007,06,12,03,46,0.00
2007,06,12,03,47,0.00
2007,06,12,03,48,0.00
2007,06,12,03,49,0.00
2007,06,12,03,50,0.00
2007,06,12,03,51,0.00
2007,06,12,03,52,0.00
2007,06,12,03,53,0.00
2007,06,12,03,54,0.00
2007,06,12,03,55,0.00
2007,06,12,03,56,0.00
2007,06,12,03,57,0.00
2007,06,12,03,58,0.00
2007,06,12,03,59,0.00
2007,06,12,04,00,0.00
2007,06,12,04,01,0.00
2007,06,12,04,02,0.00
2007,06,12,04,03,0.00
2007,06,12,04,04,0.00
2007,06,12,04,05,0.00
2007,06,12,04,06,0.00
2007,06,12,04,07,0.00
2007,06,12,04,08,0.00
2007,06,12,04,09,0.00
2007,06,12,04,10,0.00
2007,06,12,04,11,0.00
2007,06,12,04,12,0.00
2007,06,12,04,13,0.00
2007,06,12,04,14,0.00
2007,06,12,04,15,0.00
2007,06,12,04,16,0.00
2007,06,12,04,17,0.00
2007,06,12,04,18,0.00
2007,06,12,04,19,0.00
2007,06,12,04,20,0.00
2007,06,12,04,21,0.00
2007,06,12,04,22,0.00
2007,06,12,04,23,0.00
2007,06,12,04,24,0.00
2007,06,12,04,25,0.00
2007,06,12,04,26,0.00
2007,06,12,04,27,0.00
2007,06,12,04,28,0.00
2007,06,12,04,29,0.00
2007,06,12,04,30,0.00
2007,06,12,04,31,0.00
2007,06,12,04,32,0.00
2007,06,12,04,33,0.00
2007,06,12,04,34,0.00
2007,06,12,04,35,0.00
2007,06,12,04,36,0.00
2007,06,12,04,37,0.00
2007,06,12,04,38,0.00
2007,06,12,04,39,0.00
2007,06,12,04,40,0.00
2007,06,12,04,41,0.00
2007,06,12,04,42,0.00
2007,06,12,04,43,0.00
2007,06,12,04,44,0.00
2007,06,12,04,45,0.00
2007,06,12,04,46,0.00
2007,06,12,04,47,0.00
2007,06,12,04,48,0.00
2007,06,12,04,49,0.00
2007,06,12,04,50,0.00
2007,06,12,04,51,0.00
2007,06,12,04,52,0.00
2007,06,12,04,53,0.00
2007,06,12,04,54,0.00
2007,06,12,04,55,0.00
2007,06,12,04,56,0.00
2007,06,12,04,57,0.00
2007,06,12,04,58,0.00
2007,06,12,04,59,0.00
2007,06,12,05,00,0.00
2007,06,12,05,01,0.00
2007,06,12,05,02,0.00
2007,06,12,05,03,0.00
2007,06,12,05,04,0.00
2007,06,12,05,05,0.00
2007,06,12,05,06,0.00
2007,06,12,05,07,0.00
2007,06,12,05,08,0.00
2007,06,12,05,09,0.00
2007,06,12,05,10,0.00
2007,06,12,05,11,0.00
2007,06,12,05,12,0.00
2007,06,12,05,13,0.00
2007,06,12,05,14,0.00
2007,06,12,05,15,0.00
2007,06,12,05,16,0.00
2007,06,12,05,17,0.00
2007,06,12,05,18,0.00
2007,06,12,05,19,1.00
2007,06,12,05,20,5.00
2007,06,12,05,21,5.00
2007,06,12,05,22,5.00
2007,06,12,05,23,5.00
2007,06,12,05,24,5.00
2007,06,12,05,25,5.00
2007,06,12,05,26,5.80
2007,06,12,05,27,7.00
2007,06,12,05,28,7.00
2007,06,12,05,29,7.00
2007,06,12,05,30,7.00
2007,06,12,05,31,7.00
2007,06,12,05,32,7.80
2007,06,12,05,33,9.00
2007,06,12,05,34,9.00
2007,06,12,05,35,9.00
2007,06,12,05,36,9.00
2007,06,12,05,37,9.00
2007,06,12,05,38,9.80
2007,06,12,05,39,11.00
2007,06,12,05,40,11.00
2007,06,12,05,41,11.00
2007,06,12,05,42,11.00
2007,06,12,05,43,11.00
2007,06,12,05,44,11.00
2007,06,12,05,45,11.60
2007,06,12,05,46,12.00
2007,06,12,05,47,12.00
2007,06,12,05,48,12.00
2007,06,12,05,49,12.00
2007,06,12,05,50,12.00
2007,06,12,05,51,12.00
2007,06,12,05,52,12.00
2007,06,12,05,53,13.80
2007,06,12,05,54,14.00
2007,06,12,05,55,14.00
2007,06,12,05,56,14.00
2007,06,12,05,57,14.00
2007,06,12,05,58,14.00
2007,06,12,05,59,14.10
2007,06,12,06,00,16.00
2007,06,12,06,01,16.00
2007,06,12,06,02,16.00
2007,06,12,06,03,16.00
2007,06,12,06,04,16.00
2007,06,12,06,05,16.00
2007,06,12,06,06,16.00
2007,06,12,06,07,16.70
2007,06,12,06,08,18.00
2007,06,12,06,09,18.00
2007,06,12,06,10,18.00
2007,06,12,06,11,18.00
2007,06,12,06,12,18.00
2007,06,12,06,13,18.40
2007,06,12,06,14,19.00
2007,06,12,06,15,19.00
2007,06,12,06,16,19.00
2007,06,12,06,17,19.00
2007,06,12,06,18,19.00
2007,06,12,06,19,19.00
2007,06,12,06,20,20.10
2007,06,12,06,21,21.00
2007,06,12,06,22,21.00
2007,06,12,06,23,21.00
2007,06,12,06,24,21.00
2007,06,12,06,25,21.00
2007,06,12,06,26,22.20
2007,06,12,06,27,23.00
2007,06,12,06,28,23.00
2007,06,12,06,29,23.00
2007,06,12,06,30,23.00
2007,06,12,06,31,23.00
2007,06,12,06,32,24.10
2007,06,12,06,33,25.00
2007,06,12,06,34,25.00
2007,06,12,06,35,25.00
2007,06,12,06,36,25.00
2007,06,12,06,37,25.50
2007,06,12,06,38,26.00
2007,06,12,06,39,27.50
2007,06,12,06,40,29.80
2007,06,12,06,41,30.00
2007,06,12,06,42,30.00
2007,06,12,06,43,30.00
2007,06,12,06,44,30.00
2007,06,12,06,45,30.00
2007,06,12,06,46,31.90
2007,06,12,06,47,32.00
2007,06,12,06,48,32.00
2007,06,12,06,49,32.00
2007,06,12,06,50,32.00
2007,06,12,06,51,32.00
2007,06,12,06,52,32.00
2007,06,12,06,53,32.20
2007,06,12,06,54,33.00
2007,06,12,06,55,33.00
2007,06,12,06,56,33.00
2007,06,12,06,57,34.60
2007,06,12,06,58,80.70
2007,06,12,06,59,136.00
2007,06,12,07,00,183.60
2007,06,12,07,01,192.00
2007,06,12,07,02,195.50
2007,06,12,07,03,199.50
2007,06,12,07,04,202.20
2007,06,12,07,05,203.40
2007,06,12,07,06,204.10
2007,06,12,07,07,209.20
2007,06,12,07,08,212.40
2007,06,12,07,09,213.90
2007,06,12,07,10,216.30
2007,06,12,07,11,218.60
2007,06,12,07,12,220.40
2007,06,12,07,13,222.20
2007,06,12,07,14,224.50
2007,06,12,07,15,226.80
2007,06,12,07,16,229.40
2007,06,12,07,17,232.70
2007,06,12,07,18,235.00
2007,06,12,07,19,236.60
2007,06,12,07,20,238.50
2007,06,12,07,21,242.60
2007,06,12,07,22,243.60
2007,06,12,07,23,246.70
2007,06,12,07,24,249.00
2007,06,12,07,25,250.60
2007,06,12,07,26,252.50
2007,06,12,07,27,255.10
2007,06,12,07,28,258.40
2007,06,12,07,29,260.70
2007,06,12,07,30,263.00
2007,06,12,07,31,264.60
2007,06,12,07,32,266.60
2007,06,12,07,33,270.90
2007,06,12,07,34,272.40
2007,06,12,07,35,274.70
2007,06,12,07,36,277.10
2007,06,12,07,37,280.10
2007,06,12,07,38,282.60
2007,06,12,07,39,285.20
2007,06,12,07,40,287.80
2007,06,12,07,41,290.80
2007,06,12,07,42,293.20
2007,06,12,07,43,296.10
2007,06,12,07,44,298.70
2007,06,12,07,45,302.30
2007,06,12,07,46,305.20
2007,06,12,07,47,308.50
2007,06,12,07,48,310.20
2007,06,12,07,49,314.00
2007,06,12,07,50,315.90
2007,06,12,07,51,318.60
2007,06,12,07,52,322.30
2007,06,12,07,53,324.80
2007,06,12,07,54,328.60
2007,06,12,07,55,331.50
2007,06,12,07,56,335.60
2007,06,12,07,57,338.10
2007,06,12,07,58,339.60
2007,06,12,07,59,342.80
2007,06,12,08,00,345.60
2007,06,12,08,01,347.50
2007,06,12,08,02,349.90
2007,06,12,08,03,353.40
2007,06,12,08,04,356.40
2007,06,12,08,05,359.00
2007,06,12,08,06,362.20
2007,06,12,08,07,366.40
2007,06,12,08,08,369.30
2007,06,12,08,09,373.20
2007,06,12,08,10,375.40
2007,06,12,08,11,379.00
2007,06,12,08,12,381.90
2007,06,12,08,13,384.50
2007,06,12,08,14,388.30
2007,06,12,08,15,392.80
2007,06,12,08,16,396.40
2007,06,12,08,17,399.20
2007,06,12,08,18,403.10
2007,06,12,08,19,405.60
2007,06,12,08,20,410.00
2007,06,12,08,21,412.00
2007,06,12,08,22,415.80
2007,06,12,08,23,418.60
2007,06,12,08,24,423.50
2007,06,12,08,25,426.70
2007,06,12,08,26,431.10
2007,06,12,08,27,435.10
2007,06,12,08,28,438.40
2007,06,12,08,29,441.20
2007,06,12,08,30,445.10
2007,06,12,08,31,447.70
2007,06,12,08,32,452.50
2007,06,12,08,33,456.20
2007,06,12,08,34,460.40
2007,06,12,08,35,464.30
2007,06,12,08,36,467.50
2007,06,12,08,37,470.70
2007,06,12,08,38,475.10
2007,06,12,08,39,477.40
2007,06,12,08,40,481.40
2007,06,12,08,41,485.40
2007,06,12,08,42,489.20
2007,06,12,08,43,493.90
2007,06,12,08,44,499.40
2007,06,12,08,45,502.00
2007,06,12,08,46,505.90
2007,06,12,08,47,511.00
2007,06,12,08,48,514.60
2007,06,12,08,49,518.90
2007,06,12,08,50,521.00
2007,06,12,08,51,524.70
2007,06,12,08,52,526.50
2007,06,12,08,53,529.50
2007,06,12,08,54,533.30
2007,06,12,08,55,536.30
2007,06,12,08,56,540.00
2007,06,12,08,57,541.20
2007,06,12,08,58,539.30
2007,06,12,08,59,543.80
2007,06,12,09,00,549.70
2007,06,12,09,01,552.20
2007,06,12,09,02,555.20
2007,06,12,09,03,559.80
2007,06,12,09,04,562.70
2007,06,12,09,05,565.30
2007,06,12,09,06,569.40
2007,06,12,09,07,571.20
2007,06,12,09,08,573.00
2007,06,12,09,09,576.20
2007,06,12,09,10,582.30
2007,06,12,09,11,586.10
2007,06,12,09,12,590.40
2007,06,12,09,13,592.30
2007,06,12,09,14,594.60
2007,06,12,09,15,597.30
2007,06,12,09,16,599.00
2007,06,12,09,17,603.40
2007,06,12,09,18,605.80
2007,06,12,09,19,610.50
2007,06,12,09,20,614.40
2007,06,12,09,21,618.90
2007,06,12,09,22,622.80
2007,06,12,09,23,627.20
2007,06,12,09,24,634.50
2007,06,12,09,25,638.80
2007,06,12,09,26,643.80
2007,06,12,09,27,648.50
2007,06,12,09,28,654.40
2007,06,12,09,29,660.50
2007,06,12,09,30,666.30
2007,06,12,09,31,671.90
2007,06,12,09,32,675.00
2007,06,12,09,33,675.00
2007,06,12,09,34,678.80
2007,06,12,09,35,680.00
2007,06,12,09,36,680.40
2007,06,12,09,37,684.90
2007,06,12,09,38,687.80
2007,06,12,09,39,691.40
2007,06,12,09,40,696.80
2007,06,12,09,41,698.00
2007,06,12,09,42,708.50
2007,06,12,09,43,716.70
2007,06,12,09,44,727.10
2007,06,12,09,45,724.70
2007,06,12,09,46,741.60
2007,06,12,09,47,762.10
2007,06,12,09,48,763.00
2007,06,12,09,49,754.20
2007,06,12,09,50,738.00
2007,06,12,09,51,738.00
2007,06,12,09,52,530.10
2007,06,12,09,53,441.00
2007,06,12,09,54,832.20
2007,06,12,09,55,773.70
2007,06,12,09,56,778.40
2007,06,12,09,57,865.70
2007,06,12,09,58,886.00
2007,06,12,09,59,886.00
2007,06,12,10,00,886.00
2007,06,12,10,01,886.00
2007,06,12,10,02,886.00
2007,06,12,10,03,490.00
2007,06,12,10,04,315.10
2007,06,12,10,05,351.00
2007,06,12,10,06,341.40
2007,06,12,10,07,359.00
2007,06,12,10,08,359.00
2007,06,12,10,09,382.30
2007,06,12,10,10,356.70
2007,06,12,10,11,341.10
2007,06,12,10,12,338.10
2007,06,12,10,13,315.00
2007,06,12,10,14,290.40
2007,06,12,10,15,268.50
2007,06,12,10,16,252.80
2007,06,12,10,17,242.90
2007,06,12,10,18,240.20
2007,06,12,10,19,246.30
2007,06,12,10,20,254.10
2007,06,12,10,21,264.60
2007,06,12,10,22,273.60
2007,06,12,10,23,287.30
2007,06,12,10,24,289.20
2007,06,12,10,25,292.80
2007,06,12,10,26,294.00
2007,06,12,10,27,292.50
2007,06,12,10,28,290.10
2007,06,12,10,29,289.70
2007,06,12,10,30,288.00
2007,06,12,10,31,288.90
2007,06,12,10,32,292.60
2007,06,12,10,33,296.50
2007,06,12,10,34,302.00
2007,06,12,10,35,304.90
2007,06,12,10,36,311.10
2007,06,12,10,37,320.00
2007,06,12,10,38,334.90
2007,06,12,10,39,357.90
2007,06,12,10,40,362.00
2007,06,12,10,41,412.70
2007,06,12,10,42,700.00
2007,06,12,10,43,700.00
2007,06,12,10,44,700.00
2007,06,12,10,45,385.00
2007,06,12,10,46,332.90
2007,06,12,10,47,311.50
2007,06,12,10,48,293.40
2007,06,12,10,49,281.90
2007,06,12,10,50,276.80
2007,06,12,10,51,277.80
2007,06,12,10,52,283.00
2007,06,12,10,53,296.40
2007,06,12,10,54,311.80
2007,06,12,10,55,341.80
2007,06,12,10,56,371.20
2007,06,12,10,57,380.00
2007,06,12,10,58,380.00
2007,06,12,10,59,380.00
2007,06,12,11,00,407.00
2007,06,12,11,01,457.00
2007,06,12,11,02,372.50
2007,06,12,11,03,328.90
2007,06,12,11,04,320.00
2007,06,12,11,05,315.20
2007,06,12,11,06,321.20
2007,06,12,11,07,335.80
2007,06,12,11,08,361.90
2007,06,12,11,09,423.40
2007,06,12,11,10,431.00
2007,06,12,11,11,431.00
2007,06,12,11,12,431.00
2007,06,12,11,13,792.70
2007,06,12,11,14,990.00
2007,06,12,11,15,990.00
2007,06,12,11,16,1094.90
2007,06,12,11,17,1071.10
2007,06,12,11,18,1062.00
2007,06,12,11,19,601.30
2007,06,12,11,20,372.60
2007,06,12,11,21,369.00
2007,06,12,11,22,373.20
2007,06,12,11,23,383.50
2007,06,12,11,24,402.60
2007,06,12,11,25,380.70
2007,06,12,11,26,354.10
2007,06,12,11,27,340.50
2007,06,12,11,28,330.40
2007,06,12,11,29,323.80
2007,06,12,11,30,322.60
2007,06,12,11,31,322.20
2007,06,12,11,32,320.20
2007,06,12,11,33,314.50
2007,06,12,11,34,310.30
2007,06,12,11,35,306.60
2007,06,12,11,36,301.50
2007,06,12,11,37,295.90
2007,06,12,11,38,290.30
2007,06,12,11,39,286.30
2007,06,12,11,40,280.10
2007,06,12,11,41,275.20
2007,06,12,11,42,271.40
2007,06,12,11,43,269.50
2007,06,12,11,44,267.10
2007,06,12,11,45,263.80
2007,06,12,11,46,260.80
2007,06,12,11,47,256.80
2007,06,12,11,48,251.90
2007,06,12,11,49,248.50
2007,06,12,11,50,246.40
2007,06,12,11,51,246.00
2007,06,12,11,52,246.60
2007,06,12,11,53,249.20
2007,06,12,11,54,254.90
2007,06,12,11,55,259.10
2007,06,12,11,56,264.70
2007,06,12,11,57,272.30
2007,06,12,11,58,280.50
2007,06,12,11,59,289.80
2007,06,12,12,00,294.00
2007,06,12,12,01,289.10
2007,06,12,12,02,286.80
2007,06,12,12,03,281.10
2007,06,12,12,04,271.60
2007,06,12,12,05,275.20
2007,06,12,12,06,285.40
2007,06,12,12,07,282.80
2007,06,12,12,08,270.60
2007,06,12,12,09,263.80
2007,06,12,12,10,257.50
2007,06,12,12,11,254.20
2007,06,12,12,12,261.40
2007,06,12,12,13,264.00
2007,06,12,12,14,268.10
2007,06,12,12,15,289.00
2007,06,12,12,16,311.50
2007,06,12,12,17,326.20
2007,06,12,12,18,323.90
2007,06,12,12,19,317.00
2007,06,12,12,20,301.30
2007,06,12,12,21,287.90
2007,06,12,12,22,277.50
2007,06,12,12,23,264.50
2007,06,12,12,24,256.80
2007,06,12,12,25,251.20
2007,06,12,12,26,248.10
2007,06,12,12,27,248.60
2007,06,12,12,28,252.80
2007,06,12,12,29,258.90
2007,06,12,12,30,263.10
2007,06,12,12,31,271.00
2007,06,12,12,32,280.40
2007,06,12,12,33,288.50
2007,06,12,12,34,292.80
2007,06,12,12,35,294.00
2007,06,12,12,36,290.70
2007,06,12,12,37,288.00
2007,06,12,12,38,290.90
2007,06,12,12,39,297.10
2007,06,12,12,40,303.20
2007,06,12,12,41,306.00
2007,06,12,12,42,304.40
2007,06,12,12,43,298.90
2007,06,12,12,44,297.00
2007,06,12,12,45,297.00
2007,06,12,12,46,297.00
2007,06,12,12,47,297.00
2007,06,12,12,48,300.00
2007,06,12,12,49,306.30
2007,06,12,12,50,311.50
2007,06,12,12,51,313.00
2007,06,12,12,52,314.10
2007,06,12,12,53,313.80
2007,06,12,12,54,304.80
2007,06,12,12,55,294.40
2007,06,12,12,56,290.00
2007,06,12,12,57,290.00
2007,06,12,12,58,287.10
2007,06,12,12,59,281.90
2007,06,12,13,00,279.40
2007,06,12,13,01,273.60
2007,06,12,13,02,271.00
2007,06,12,13,03,270.20
2007,06,12,13,04,268.00
2007,06,12,13,05,259.40
2007,06,12,13,06,243.80
2007,06,12,13,07,229.40
2007,06,12,13,08,223.70
2007,06,12,13,09,219.60
2007,06,12,13,10,218.00
2007,06,12,13,11,223.40
2007,06,12,13,12,229.00
2007,06,12,13,13,235.10
2007,06,12,13,14,242.10
2007,06,12,13,15,244.90
2007,06,12,13,16,248.60
2007,06,12,13,17,254.10
2007,06,12,13,18,262.00
2007,06,12,13,19,267.70
2007,06,12,13,20,271.00
2007,06,12,13,21,271.50
2007,06,12,13,22,274.40
2007,06,12,13,23,283.40
2007,06,12,13,24,293.20
2007,06,12,13,25,307.80
2007,06,12,13,26,318.10
2007,06,12,13,27,322.50
2007,06,12,13,28,324.40
2007,06,12,13,29,325.00
2007,06,12,13,30,322.80
2007,06,12,13,31,320.00
2007,06,12,13,32,320.00
2007,06,12,13,33,320.00
2007,06,12,13,34,320.00
2007,06,12,13,35,321.80
2007,06,12,13,36,325.60
2007,06,12,13,37,332.60
2007,06,12,13,38,344.70
2007,06,12,13,39,350.00
2007,06,12,13,40,348.50
2007,06,12,13,41,348.00
2007,06,12,13,42,342.40
2007,06,12,13,43,335.80
2007,06,12,13,44,323.40
2007,06,12,13,45,304.60
2007,06,12,13,46,290.60
2007,06,12,13,47,292.80
2007,06,12,13,48,298.10
2007,06,12,13,49,307.70
2007,06,12,13,50,315.20
2007,06,12,13,51,323.90
2007,06,12,13,52,327.00
2007,06,12,13,53,315.70
2007,06,12,13,54,302.80
2007,06,12,13,55,293.50
2007,06,12,13,56,273.20
2007,06,12,13,57,244.50
2007,06,12,13,58,221.20
2007,06,12,13,59,207.00
2007,06,12,14,00,198.60
2007,06,12,14,01,197.70
2007,06,12,14,02,200.60
2007,06,12,14,03,206.90
2007,06,12,14,04,215.80
2007,06,12,14,05,234.00
2007,06,12,14,06,260.60
2007,06,12,14,07,300.40
2007,06,12,14,08,341.90
2007,06,12,14,09,367.10
2007,06,12,14,10,389.50
2007,06,12,14,11,407.20
2007,06,12,14,12,391.60
2007,06,12,14,13,385.90
2007,06,12,14,14,397.60
2007,06,12,14,15,419.10
2007,06,12,14,16,445.20
2007,06,12,14,17,438.60
2007,06,12,14,18,409.00
2007,06,12,14,19,385.70
2007,06,12,14,20,366.50
2007,06,12,14,21,371.10
2007,06,12,14,22,391.10
2007,06,12,14,23,403.90
2007,06,12,14,24,410.10
2007,06,12,14,25,402.40
2007,06,12,14,26,385.40
2007,06,12,14,27,367.60
2007,06,12,14,28,350.80
2007,06,12,14,29,338.20
2007,06,12,14,30,329.90
2007,06,12,14,31,315.80
2007,06,12,14,32,314.20
2007,06,12,14,33,319.30
2007,06,12,14,34,315.30
2007,06,12,14,35,293.80
2007,06,12,14,36,275.70
2007,06,12,14,37,266.60
2007,06,12,14,38,259.50
2007,06,12,14,39,253.70
2007,06,12,14,40,253.00
2007,06,12,14,41,259.00
2007,06,12,14,42,267.50
2007,06,12,14,43,276.00
2007,06,12,14,44,284.90
2007,06,12,14,45,287.80
2007,06,12,14,46,285.00
2007,06,12,14,47,285.00
2007,06,12,14,48,285.60
2007,06,12,14,49,282.80
2007,06,12,14,50,273.00
2007,06,12,14,51,259.30
2007,06,12,14,52,249.50
2007,06,12,14,53,241.00
2007,06,12,14,54,241.80
2007,06,12,14,55,244.60
2007,06,12,14,56,248.40
2007,06,12,14,57,254.40
2007,06,12,14,58,256.60
2007,06,12,14,59,249.40
2007,06,12,15,00,242.80
2007,06,12,15,01,241.00
2007,06,12,15,02,242.50
2007,06,12,15,03,245.60
2007,06,12,15,04,249.50
2007,06,12,15,05,243.90
2007,06,12,15,06,235.90
2007,06,12,15,07,234.00
2007,06,12,15,08,232.70
2007,06,12,15,09,230.10
2007,06,12,15,10,224.80
2007,06,12,15,11,217.90
2007,06,12,15,12,210.00
2007,06,12,15,13,202.50
2007,06,12,15,14,194.20
2007,06,12,15,15,195.00
2007,06,12,15,16,201.20
2007,06,12,15,17,206.60
2007,06,12,15,18,200.80
2007,06,12,15,19,190.50
2007,06,12,15,20,186.40
2007,06,12,15,21,186.00
2007,06,12,15,22,183.00
2007,06,12,15,23,186.20
2007,06,12,15,24,194.60
2007,06,12,15,25,199.10
2007,06,12,15,26,203.30
2007,06,12,15,27,209.50
2007,06,12,15,28,220.60
2007,06,12,15,29,231.50
2007,06,12,15,30,236.50
2007,06,12,15,31,236.30
2007,06,12,15,32,231.50
2007,06,12,15,33,222.90
2007,06,12,15,34,222.40
2007,06,12,15,35,226.20
2007,06,12,15,36,223.90
2007,06,12,15,37,227.60
2007,06,12,15,38,239.70
2007,06,12,15,39,251.80
2007,06,12,15,40,261.10
2007,06,12,15,41,273.90
2007,06,12,15,42,280.90
2007,06,12,15,43,280.40
2007,06,12,15,44,284.60
2007,06,12,15,45,293.00
2007,06,12,15,46,311.20
2007,06,12,15,47,333.60
2007,06,12,15,48,353.00
2007,06,12,15,49,382.90
2007,06,12,15,50,422.90
2007,06,12,15,51,399.90
2007,06,12,15,52,342.60
2007,06,12,15,53,312.80
2007,06,12,15,54,295.50
2007,06,12,15,55,280.80
2007,06,12,15,56,267.00
2007,06,12,15,57,262.00
2007,06,12,15,58,264.10
2007,06,12,15,59,276.50
2007,06,12,16,00,297.30
2007,06,12,16,01,343.50
2007,06,12,16,02,352.00
2007,06,12,16,03,400.90
2007,06,12,16,04,410.00
2007,06,12,16,05,410.00
2007,06,12,16,06,380.30
2007,06,12,16,07,347.00
2007,06,12,16,08,329.30
2007,06,12,16,09,314.20
2007,06,12,16,10,296.70
2007,06,12,16,11,279.10
2007,06,12,16,12,254.70
2007,06,12,16,13,231.20
2007,06,12,16,14,217.60
2007,06,12,16,15,211.40
2007,06,12,16,16,215.10
2007,06,12,16,17,221.70
2007,06,12,16,18,233.50
2007,06,12,16,19,250.50
2007,06,12,16,20,273.70
2007,06,12,16,21,305.90
2007,06,12,16,22,329.80
2007,06,12,16,23,348.00
2007,06,12,16,24,355.00
2007,06,12,16,25,331.50
2007,06,12,16,26,290.90
2007,06,12,16,27,252.40
2007,06,12,16,28,227.90
2007,06,12,16,29,219.20
2007,06,12,16,30,219.50
2007,06,12,16,31,224.70
2007,06,12,16,32,230.30
2007,06,12,16,33,232.60
2007,06,12,16,34,234.90
2007,06,12,16,35,236.60
2007,06,12,16,36,240.30
2007,06,12,16,37,245.70
2007,06,12,16,38,253.10
2007,06,12,16,39,257.00
2007,06,12,16,40,255.10
2007,06,12,16,41,248.50
2007,06,12,16,42,239.70
2007,06,12,16,43,223.00
2007,06,12,16,44,211.40
2007,06,12,16,45,202.60
2007,06,12,16,46,199.50
2007,06,12,16,47,197.60
2007,06,12,16,48,193.70
2007,06,12,16,49,185.70
2007,06,12,16,50,179.90
2007,06,12,16,51,175.20
2007,06,12,16,52,174.00
2007,06,12,16,53,175.40
2007,06,12,16,54,176.00
2007,06,12,16,55,179.00
2007,06,12,16,56,179.90
2007,06,12,16,57,184.20
2007,06,12,16,58,189.20
2007,06,12,16,59,193.90
2007,06,12,17,00,196.80
2007,06,12,17,01,200.40
2007,06,12,17,02,209.60
2007,06,12,17,03,225.80
2007,06,12,17,04,241.10
2007,06,12,17,05,246.00
2007,06,12,17,06,241.30
2007,06,12,17,07,228.80