Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,29,00,00,1.10
2014,11,29,00,01,1.00
2014,11,29,00,02,1.00
2014,11,29,00,03,1.00
2014,11,29,00,04,1.00
2014,11,29,00,05,0.90
2014,11,29,00,06,0.90
2014,11,29,00,07,0.90
2014,11,29,00,08,0.90
2014,11,29,00,09,0.80
2014,11,29,00,10,0.80
2014,11,29,00,11,0.80
2014,11,29,00,12,0.80
2014,11,29,00,13,0.80
2014,11,29,00,14,0.80
2014,11,29,00,15,0.70
2014,11,29,00,16,0.70
2014,11,29,00,17,0.70
2014,11,29,00,18,0.70
2014,11,29,00,19,0.60
2014,11,29,00,20,0.60
2014,11,29,00,21,0.60
2014,11,29,00,22,0.50
2014,11,29,00,23,0.50
2014,11,29,00,24,0.40
2014,11,29,00,25,0.40
2014,11,29,00,26,0.40
2014,11,29,00,27,0.30
2014,11,29,00,28,0.30
2014,11,29,00,29,0.30
2014,11,29,00,30,0.20
2014,11,29,00,31,0.20
2014,11,29,00,32,0.20
2014,11,29,00,33,0.20
2014,11,29,00,34,0.10
2014,11,29,00,35,0.10
2014,11,29,00,36,0.10
2014,11,29,00,37,0.10
2014,11,29,00,38,0.10
2014,11,29,00,39,0.10
2014,11,29,00,40,0.10
2014,11,29,00,41,0.10
2014,11,29,00,42,0.10
2014,11,29,00,43,0.00
2014,11,29,00,44,0.00
2014,11,29,00,45,0.00
2014,11,29,00,46,0.00
2014,11,29,00,47,0.00
2014,11,29,00,48,0.00
2014,11,29,00,49,0.00
2014,11,29,00,50,0.00
2014,11,29,00,51,0.00
2014,11,29,00,52,0.00
2014,11,29,00,53,0.00
2014,11,29,00,54,0.00
2014,11,29,00,55,0.00
2014,11,29,00,56,0.00
2014,11,29,00,57,0.00
2014,11,29,00,58,0.10
2014,11,29,00,59,0.00
2014,11,29,01,00,0.10
2014,11,29,01,01,0.10
2014,11,29,01,02,0.00
2014,11,29,01,03,0.00
2014,11,29,01,04,0.00
2014,11,29,01,05,0.00
2014,11,29,01,06,0.00
2014,11,29,01,07,0.00
2014,11,29,01,08,-0.10
2014,11,29,01,09,-0.10
2014,11,29,01,10,-0.10
2014,11,29,01,11,-0.10
2014,11,29,01,12,-0.10
2014,11,29,01,13,-0.10
2014,11,29,01,14,-0.20
2014,11,29,01,15,-0.20
2014,11,29,01,16,-0.20
2014,11,29,01,17,-0.20
2014,11,29,01,18,-0.20
2014,11,29,01,19,-0.20
2014,11,29,01,20,-0.30
2014,11,29,01,21,-0.30
2014,11,29,01,22,-0.30
2014,11,29,01,23,-0.30
2014,11,29,01,24,-0.30
2014,11,29,01,25,-0.30
2014,11,29,01,26,-0.40
2014,11,29,01,27,-0.40
2014,11,29,01,28,-0.40
2014,11,29,01,29,-0.40
2014,11,29,01,30,-0.40
2014,11,29,01,31,-0.40
2014,11,29,01,32,-0.40
2014,11,29,01,33,-0.40
2014,11,29,01,34,-0.50
2014,11,29,01,35,-0.50
2014,11,29,01,36,-0.50
2014,11,29,01,37,-0.50
2014,11,29,01,38,-0.50
2014,11,29,01,39,-0.60
2014,11,29,01,40,-0.60
2014,11,29,01,41,-0.60
2014,11,29,01,42,-0.60
2014,11,29,01,43,-0.60
2014,11,29,01,44,-0.60
2014,11,29,01,45,-0.60
2014,11,29,01,46,-0.70
2014,11,29,01,47,-0.70
2014,11,29,01,48,-0.70
2014,11,29,01,49,-0.70
2014,11,29,01,50,-0.70
2014,11,29,01,51,-0.70
2014,11,29,01,52,-0.70
2014,11,29,01,53,-0.70
2014,11,29,01,54,-0.70
2014,11,29,01,55,-0.70
2014,11,29,01,56,-0.70
2014,11,29,01,57,-0.70
2014,11,29,01,58,-0.70
2014,11,29,01,59,-0.70
2014,11,29,02,00,-0.70
2014,11,29,02,01,-0.70
2014,11,29,02,02,-0.70
2014,11,29,02,03,-0.70
2014,11,29,02,04,-0.70
2014,11,29,02,05,-0.80
2014,11,29,02,06,-0.80
2014,11,29,02,07,-0.70
2014,11,29,02,08,-0.80
2014,11,29,02,09,-0.80
2014,11,29,02,10,-0.80
2014,11,29,02,11,-0.80
2014,11,29,02,12,-0.80
2014,11,29,02,13,-0.80
2014,11,29,02,14,-0.80
2014,11,29,02,15,-0.80
2014,11,29,02,16,-0.90
2014,11,29,02,17,-0.90
2014,11,29,02,18,-0.90
2014,11,29,02,19,-0.90
2014,11,29,02,20,-0.90
2014,11,29,02,21,-0.90
2014,11,29,02,22,-0.90
2014,11,29,02,23,-0.90
2014,11,29,02,24,-0.90
2014,11,29,02,25,-0.90
2014,11,29,02,26,-0.90
2014,11,29,02,27,-0.90
2014,11,29,02,28,-0.90
2014,11,29,02,29,-0.90
2014,11,29,02,30,-0.90
2014,11,29,02,31,-0.90
2014,11,29,02,32,-0.90
2014,11,29,02,33,-0.90
2014,11,29,02,34,-0.90
2014,11,29,02,35,-0.90
2014,11,29,02,36,-0.90
2014,11,29,02,37,-0.90
2014,11,29,02,38,-0.90
2014,11,29,02,39,-0.90
2014,11,29,02,40,-0.90
2014,11,29,02,41,-0.90
2014,11,29,02,42,-0.90
2014,11,29,02,43,-0.90
2014,11,29,02,44,-0.90
2014,11,29,02,45,-0.90
2014,11,29,02,46,-1.00
2014,11,29,02,47,-1.00
2014,11,29,02,48,-1.00
2014,11,29,02,49,-1.00
2014,11,29,02,50,-1.10
2014,11,29,02,51,-1.10
2014,11,29,02,52,-1.10
2014,11,29,02,53,-1.20
2014,11,29,02,54,-1.20
2014,11,29,02,55,-1.30
2014,11,29,02,56,-1.30
2014,11,29,02,57,-1.30
2014,11,29,02,58,-1.40
2014,11,29,02,59,-1.40
2014,11,29,03,00,-1.40
2014,11,29,03,01,-1.50
2014,11,29,03,02,-1.50
2014,11,29,03,03,-1.60
2014,11,29,03,04,-1.60
2014,11,29,03,05,-1.60
2014,11,29,03,06,-1.60
2014,11,29,03,07,-1.70
2014,11,29,03,08,-1.70
2014,11,29,03,09,-1.70
2014,11,29,03,10,-1.70
2014,11,29,03,11,-1.70
2014,11,29,03,12,-1.80
2014,11,29,03,13,-1.80
2014,11,29,03,14,-1.80
2014,11,29,03,15,-1.90
2014,11,29,03,16,-1.90
2014,11,29,03,17,-1.90
2014,11,29,03,18,-1.90
2014,11,29,03,19,-1.90
2014,11,29,03,20,-1.90
2014,11,29,03,21,-2.00
2014,11,29,03,22,-2.00
2014,11,29,03,23,-2.00
2014,11,29,03,24,-2.10
2014,11,29,03,25,-2.10
2014,11,29,03,26,-2.20
2014,11,29,03,27,-2.20
2014,11,29,03,28,-2.20
2014,11,29,03,29,-2.20
2014,11,29,03,30,-2.30
2014,11,29,03,31,-2.30
2014,11,29,03,32,-2.30
2014,11,29,03,33,-2.40
2014,11,29,03,34,-2.40
2014,11,29,03,35,-2.50
2014,11,29,03,36,-2.50
2014,11,29,03,37,-2.50
2014,11,29,03,38,-2.60
2014,11,29,03,39,-2.60
2014,11,29,03,40,-2.60
2014,11,29,03,41,-2.60
2014,11,29,03,42,-2.70
2014,11,29,03,43,-2.70
2014,11,29,03,44,-2.70
2014,11,29,03,45,-2.80
2014,11,29,03,46,-2.80
2014,11,29,03,47,-2.80
2014,11,29,03,48,-2.80
2014,11,29,03,49,-2.80
2014,11,29,03,50,-2.80
2014,11,29,03,51,-2.90
2014,11,29,03,52,-2.90
2014,11,29,03,53,-2.90
2014,11,29,03,54,-2.90
2014,11,29,03,55,-2.90
2014,11,29,03,56,-2.90
2014,11,29,03,57,-2.90
2014,11,29,03,58,-3.00
2014,11,29,03,59,-3.00
2014,11,29,04,00,-3.10
2014,11,29,04,01,-3.10
2014,11,29,04,02,-3.10
2014,11,29,04,03,-3.20
2014,11,29,04,04,-3.20
2014,11,29,04,05,-3.20
2014,11,29,04,06,-3.20
2014,11,29,04,07,-3.20
2014,11,29,04,08,-3.30
2014,11,29,04,09,-3.30
2014,11,29,04,10,-3.30
2014,11,29,04,11,-3.30
2014,11,29,04,12,-3.30
2014,11,29,04,13,-3.30
2014,11,29,04,14,-3.30
2014,11,29,04,15,-3.30
2014,11,29,04,16,-3.30
2014,11,29,04,17,-3.30
2014,11,29,04,18,-3.30
2014,11,29,04,19,-3.30
2014,11,29,04,20,-3.30
2014,11,29,04,21,-3.30
2014,11,29,04,22,-3.30
2014,11,29,04,23,-3.30
2014,11,29,04,24,-3.30
2014,11,29,04,25,-3.40
2014,11,29,04,26,-3.40
2014,11,29,04,27,-3.40
2014,11,29,04,28,-3.40
2014,11,29,04,29,-3.40
2014,11,29,04,30,-3.40
2014,11,29,04,31,-3.40
2014,11,29,04,32,-3.40
2014,11,29,04,33,-3.40
2014,11,29,04,34,-3.40
2014,11,29,04,35,-3.40
2014,11,29,04,36,-3.40
2014,11,29,04,37,-3.40
2014,11,29,04,38,-3.40
2014,11,29,04,39,-3.40
2014,11,29,04,40,-3.40
2014,11,29,04,41,-3.40
2014,11,29,04,42,-3.40
2014,11,29,04,43,-3.40
2014,11,29,04,44,-3.40
2014,11,29,04,45,-3.40
2014,11,29,04,46,-3.40
2014,11,29,04,47,-3.40
2014,11,29,04,48,-3.40
2014,11,29,04,49,-3.40
2014,11,29,04,50,-3.40
2014,11,29,04,51,-3.40
2014,11,29,04,52,-3.40
2014,11,29,04,53,-3.40
2014,11,29,04,54,-3.40
2014,11,29,04,55,-3.40
2014,11,29,04,56,-3.40
2014,11,29,04,57,-3.40
2014,11,29,04,58,-3.40
2014,11,29,04,59,-3.40
2014,11,29,05,00,-3.40
2014,11,29,05,01,-3.40
2014,11,29,05,02,-3.40
2014,11,29,05,03,-3.40
2014,11,29,05,04,-3.40
2014,11,29,05,05,-3.40
2014,11,29,05,06,-3.40
2014,11,29,05,07,-3.40
2014,11,29,05,08,-3.40
2014,11,29,05,09,-3.40
2014,11,29,05,10,-3.40
2014,11,29,05,11,-3.50
2014,11,29,05,12,-3.40
2014,11,29,05,13,-3.50
2014,11,29,05,14,-3.50
2014,11,29,05,15,-3.50
2014,11,29,05,16,-3.50
2014,11,29,05,17,-3.50
2014,11,29,05,18,-3.50
2014,11,29,05,19,-3.50
2014,11,29,05,20,-3.50
2014,11,29,05,21,-3.50
2014,11,29,05,22,-3.50
2014,11,29,05,23,-3.50
2014,11,29,05,24,-3.50
2014,11,29,05,25,-3.50
2014,11,29,05,26,-3.50
2014,11,29,05,27,-3.50
2014,11,29,05,28,-3.50
2014,11,29,05,29,-3.50
2014,11,29,05,30,-3.50
2014,11,29,05,31,-3.50
2014,11,29,05,32,-3.50
2014,11,29,05,33,-3.50
2014,11,29,05,34,-3.50
2014,11,29,05,35,-3.50
2014,11,29,05,36,-3.50
2014,11,29,05,37,-3.50
2014,11,29,05,38,-3.50
2014,11,29,05,39,-3.50
2014,11,29,05,40,-3.40
2014,11,29,05,41,-3.40
2014,11,29,05,42,-3.40
2014,11,29,05,43,-3.40
2014,11,29,05,44,-3.40
2014,11,29,05,45,-3.40
2014,11,29,05,46,-3.40
2014,11,29,05,47,-3.40
2014,11,29,05,48,-3.40
2014,11,29,05,49,-3.40
2014,11,29,05,50,-3.40
2014,11,29,05,51,-3.40
2014,11,29,05,52,-3.40
2014,11,29,05,53,-3.40
2014,11,29,05,54,-3.40
2014,11,29,05,55,-3.50
2014,11,29,05,56,-3.50
2014,11,29,05,57,-3.50
2014,11,29,05,58,-3.50
2014,11,29,05,59,-3.50
2014,11,29,06,00,-3.50
2014,11,29,06,01,-3.50
2014,11,29,06,02,-3.50
2014,11,29,06,03,-3.50
2014,11,29,06,04,-3.50
2014,11,29,06,05,-3.50
2014,11,29,06,06,-3.60
2014,11,29,06,07,-3.60
2014,11,29,06,08,-3.60
2014,11,29,06,09,-3.60
2014,11,29,06,10,-3.60
2014,11,29,06,11,-3.60
2014,11,29,06,12,-3.60
2014,11,29,06,13,-3.60
2014,11,29,06,14,-3.60
2014,11,29,06,15,-3.60
2014,11,29,06,16,-3.60
2014,11,29,06,17,-3.60
2014,11,29,06,18,-3.60
2014,11,29,06,19,-3.60
2014,11,29,06,20,-3.60
2014,11,29,06,21,-3.60
2014,11,29,06,22,-3.60
2014,11,29,06,23,-3.60
2014,11,29,06,24,-3.60
2014,11,29,06,25,-3.60
2014,11,29,06,26,-3.60
2014,11,29,06,27,-3.60
2014,11,29,06,28,-3.60
2014,11,29,06,29,-3.60
2014,11,29,06,30,-3.60
2014,11,29,06,31,-3.60
2014,11,29,06,32,-3.60
2014,11,29,06,33,-3.60
2014,11,29,06,34,-3.60
2014,11,29,06,35,-3.60
2014,11,29,06,36,-3.60
2014,11,29,06,37,-3.60
2014,11,29,06,38,-3.60
2014,11,29,06,39,-3.50
2014,11,29,06,40,-3.50
2014,11,29,06,41,-3.50
2014,11,29,06,42,-3.50
2014,11,29,06,43,-3.50
2014,11,29,06,44,-3.50
2014,11,29,06,45,-3.50
2014,11,29,06,46,-3.50
2014,11,29,06,47,-3.50
2014,11,29,06,48,-3.50
2014,11,29,06,49,-3.50
2014,11,29,06,50,-3.50
2014,11,29,06,51,-3.50
2014,11,29,06,52,-3.50
2014,11,29,06,53,-3.50
2014,11,29,06,54,-3.50
2014,11,29,06,55,-3.50
2014,11,29,06,56,-3.50
2014,11,29,06,57,-3.50
2014,11,29,06,58,-3.50
2014,11,29,06,59,-3.60
2014,11,29,07,00,-3.60
2014,11,29,07,01,-3.60
2014,11,29,07,02,-3.50
2014,11,29,07,03,-3.50
2014,11,29,07,04,-3.50
2014,11,29,07,05,-3.60
2014,11,29,07,06,-3.60
2014,11,29,07,07,-3.60
2014,11,29,07,08,-3.60
2014,11,29,07,09,-3.60
2014,11,29,07,10,-3.60
2014,11,29,07,11,-3.60
2014,11,29,07,12,-3.60
2014,11,29,07,13,-3.60
2014,11,29,07,14,-3.60
2014,11,29,07,15,-3.60
2014,11,29,07,16,-3.60
2014,11,29,07,17,-3.60
2014,11,29,07,18,-3.60
2014,11,29,07,19,-3.60
2014,11,29,07,20,-3.60
2014,11,29,07,21,-3.60
2014,11,29,07,22,-3.60
2014,11,29,07,23,-3.70
2014,11,29,07,24,-3.70
2014,11,29,07,25,-3.70
2014,11,29,07,26,-3.70
2014,11,29,07,27,-3.70
2014,11,29,07,28,-3.70
2014,11,29,07,29,-3.70
2014,11,29,07,30,-3.70
2014,11,29,07,31,-3.70
2014,11,29,07,32,-3.70
2014,11,29,07,33,-3.70
2014,11,29,07,34,-3.70
2014,11,29,07,35,-3.70
2014,11,29,07,36,-3.70
2014,11,29,07,37,-3.70
2014,11,29,07,38,-3.70
2014,11,29,07,39,-3.70
2014,11,29,07,40,-3.70
2014,11,29,07,41,-3.70
2014,11,29,07,42,-3.70
2014,11,29,07,43,-3.70
2014,11,29,07,44,-3.70
2014,11,29,07,45,-3.70
2014,11,29,07,46,-3.70
2014,11,29,07,47,-3.70
2014,11,29,07,48,-3.70
2014,11,29,07,49,-3.70
2014,11,29,07,50,-3.70
2014,11,29,07,51,-3.70
2014,11,29,07,52,-3.70
2014,11,29,07,53,-3.70
2014,11,29,07,54,-3.70
2014,11,29,07,55,-3.70
2014,11,29,07,56,-3.70
2014,11,29,07,57,-3.70
2014,11,29,07,58,-3.70
2014,11,29,07,59,-3.70
2014,11,29,08,00,-3.70
2014,11,29,08,01,-3.70
2014,11,29,08,02,-3.70
2014,11,29,08,03,-3.70
2014,11,29,08,04,-3.70
2014,11,29,08,05,-3.70
2014,11,29,08,06,-3.60
2014,11,29,08,07,-3.60
2014,11,29,08,08,-3.60
2014,11,29,08,09,-3.60
2014,11,29,08,10,-3.60
2014,11,29,08,11,-3.60
2014,11,29,08,12,-3.60
2014,11,29,08,13,-3.60
2014,11,29,08,14,-3.60
2014,11,29,08,15,-3.70
2014,11,29,08,16,-3.60
2014,11,29,08,17,-3.60
2014,11,29,08,18,-3.60
2014,11,29,08,19,-3.60
2014,11,29,08,20,-3.60
2014,11,29,08,21,-3.60
2014,11,29,08,22,-3.60
2014,11,29,08,23,-3.60
2014,11,29,08,24,-3.60
2014,11,29,08,25,-3.60
2014,11,29,08,26,-3.60
2014,11,29,08,27,-3.60
2014,11,29,08,28,-3.60
2014,11,29,08,29,-3.60
2014,11,29,08,30,-3.60
2014,11,29,08,31,-3.60
2014,11,29,08,32,-3.60
2014,11,29,08,33,-3.60
2014,11,29,08,34,-3.60
2014,11,29,08,35,-3.60
2014,11,29,08,36,-3.50
2014,11,29,08,37,-3.50
2014,11,29,08,38,-3.50
2014,11,29,08,39,-3.50
2014,11,29,08,40,-3.50
2014,11,29,08,41,-3.50
2014,11,29,08,42,-3.50
2014,11,29,08,43,-3.50
2014,11,29,08,44,-3.50
2014,11,29,08,45,-3.50
2014,11,29,08,46,-3.50
2014,11,29,08,47,-3.50
2014,11,29,08,48,-3.50
2014,11,29,08,49,-3.50
2014,11,29,08,50,-3.50
2014,11,29,08,51,-3.50
2014,11,29,08,52,-3.50
2014,11,29,08,53,-3.50
2014,11,29,08,54,-3.50
2014,11,29,08,55,-3.50
2014,11,29,08,56,-3.50
2014,11,29,08,57,-3.50
2014,11,29,08,58,-3.50
2014,11,29,08,59,-3.50
2014,11,29,09,00,-3.40
2014,11,29,09,01,-3.50
2014,11,29,09,02,-3.50
2014,11,29,09,03,-3.50
2014,11,29,09,04,-3.50
2014,11,29,09,05,-3.50
2014,11,29,09,06,-3.50
2014,11,29,09,07,-3.50
2014,11,29,09,08,-3.50
2014,11,29,09,09,-3.60
2014,11,29,09,10,-3.60
2014,11,29,09,11,-3.60
2014,11,29,09,12,-3.60
2014,11,29,09,13,-3.60
2014,11,29,09,14,-3.60
2014,11,29,09,15,-3.60
2014,11,29,09,16,-3.60
2014,11,29,09,17,-3.60
2014,11,29,09,18,-3.60
2014,11,29,09,19,-3.60
2014,11,29,09,20,-3.60
2014,11,29,09,21,-3.60
2014,11,29,09,22,-3.60
2014,11,29,09,23,-3.60
2014,11,29,09,24,-3.60
2014,11,29,09,25,-3.50
2014,11,29,09,26,-3.50
2014,11,29,09,27,-3.50
2014,11,29,09,28,-3.50
2014,11,29,09,29,-3.50
2014,11,29,09,30,-3.50
2014,11,29,09,31,-3.50
2014,11,29,09,32,-3.50
2014,11,29,09,33,-3.50
2014,11,29,09,34,-3.50
2014,11,29,09,35,-3.50
2014,11,29,09,36,-3.50
2014,11,29,09,37,-3.50
2014,11,29,09,38,-3.50
2014,11,29,09,39,-3.50
2014,11,29,09,40,-3.50
2014,11,29,09,41,-3.50
2014,11,29,09,42,-3.50
2014,11,29,09,43,-3.50
2014,11,29,09,44,-3.50
2014,11,29,09,45,-3.50
2014,11,29,09,46,-3.50
2014,11,29,09,47,-3.50
2014,11,29,09,48,-3.50
2014,11,29,09,49,-3.50
2014,11,29,09,50,-3.50
2014,11,29,09,51,-3.50
2014,11,29,09,52,-3.50
2014,11,29,09,53,-3.50
2014,11,29,09,54,-3.60
2014,11,29,09,55,-3.60
2014,11,29,09,56,-3.60
2014,11,29,09,57,-3.60
2014,11,29,09,58,-3.60
2014,11,29,09,59,-3.60
2014,11,29,10,00,-3.60
2014,11,29,10,01,-3.60
2014,11,29,10,02,-3.60
2014,11,29,10,03,-3.60
2014,11,29,10,04,-3.60
2014,11,29,10,05,-3.60
2014,11,29,10,06,-3.60
2014,11,29,10,07,-3.60
2014,11,29,10,08,-3.60
2014,11,29,10,09,-3.60
2014,11,29,10,10,-3.60
2014,11,29,10,11,-3.60
2014,11,29,10,12,-3.60
2014,11,29,10,13,-3.60
2014,11,29,10,14,-3.60
2014,11,29,10,15,-3.60
2014,11,29,10,16,-3.60
2014,11,29,10,17,-3.60
2014,11,29,10,18,-3.60
2014,11,29,10,19,-3.60
2014,11,29,10,20,-3.60
2014,11,29,10,21,-3.60
2014,11,29,10,22,-3.60
2014,11,29,10,23,-3.60
2014,11,29,10,24,-3.60
2014,11,29,10,25,-3.60
2014,11,29,10,26,-3.60
2014,11,29,10,27,-3.50
2014,11,29,10,28,-3.50
2014,11,29,10,29,-3.50
2014,11,29,10,30,-3.50
2014,11,29,10,31,-3.50
2014,11,29,10,32,-3.50
2014,11,29,10,33,-3.50
2014,11,29,10,34,-3.50
2014,11,29,10,35,-3.50
2014,11,29,10,36,-3.50
2014,11,29,10,37,-3.50
2014,11,29,10,38,-3.40
2014,11,29,10,39,-3.40
2014,11,29,10,40,-3.40
2014,11,29,10,41,-3.40
2014,11,29,10,42,-3.40
2014,11,29,10,43,-3.40
2014,11,29,10,44,-3.40
2014,11,29,10,45,-3.30
2014,11,29,10,46,-3.30
2014,11,29,10,47,-3.30
2014,11,29,10,48,-3.30
2014,11,29,10,49,-3.30
2014,11,29,10,50,-3.30
2014,11,29,10,51,-3.30
2014,11,29,10,52,-3.20
2014,11,29,10,53,-3.20
2014,11,29,10,54,-3.20
2014,11,29,10,55,-3.20
2014,11,29,10,56,-3.20
2014,11,29,10,57,-3.10
2014,11,29,10,58,-3.10
2014,11,29,10,59,-3.10
2014,11,29,11,00,-3.10
2014,11,29,11,01,-3.00
2014,11,29,11,02,-3.00
2014,11,29,11,03,-2.90
2014,11,29,11,04,-2.90
2014,11,29,11,05,-2.90
2014,11,29,11,06,-2.80
2014,11,29,11,07,-2.80
2014,11,29,11,08,-2.80
2014,11,29,11,09,-2.80
2014,11,29,11,10,-2.80
2014,11,29,11,11,-2.80
2014,11,29,11,12,-2.80
2014,11,29,11,13,-2.80
2014,11,29,11,14,-2.80
2014,11,29,11,15,-2.70
2014,11,29,11,16,-2.70
2014,11,29,11,17,-2.70
2014,11,29,11,18,-2.70
2014,11,29,11,19,-2.70
2014,11,29,11,20,-2.70
2014,11,29,11,21,-2.60
2014,11,29,11,22,-2.60
2014,11,29,11,23,-2.60
2014,11,29,11,24,-2.60
2014,11,29,11,25,-2.60
2014,11,29,11,26,-2.60
2014,11,29,11,27,-2.60
2014,11,29,11,28,-2.60
2014,11,29,11,29,-2.60
2014,11,29,11,30,-2.70
2014,11,29,11,31,-2.70
2014,11,29,11,32,-2.70
2014,11,29,11,33,-2.60
2014,11,29,11,34,-2.60
2014,11,29,11,35,-2.60
2014,11,29,11,36,-2.60
2014,11,29,11,37,-2.60
2014,11,29,11,38,-2.60
2014,11,29,11,39,-2.60
2014,11,29,11,40,-2.60
2014,11,29,11,41,-2.60
2014,11,29,11,42,-2.60
2014,11,29,11,43,-2.60
2014,11,29,11,44,-2.50
2014,11,29,11,45,-2.50
2014,11,29,11,46,-2.50
2014,11,29,11,47,-2.40
2014,11,29,11,48,-2.40
2014,11,29,11,49,-2.30
2014,11,29,11,50,-2.30
2014,11,29,11,51,-2.30
2014,11,29,11,52,-2.30
2014,11,29,11,53,-2.30
2014,11,29,11,54,-2.30
2014,11,29,11,55,-2.30
2014,11,29,11,56,-2.30
2014,11,29,11,57,-2.30
2014,11,29,11,58,-2.30
2014,11,29,11,59,-2.30
2014,11,29,12,00,-2.20
2014,11,29,12,01,-2.20
2014,11,29,12,02,-2.20
2014,11,29,12,03,-2.20
2014,11,29,12,04,-2.20
2014,11,29,12,05,-2.20
2014,11,29,12,06,-2.20
2014,11,29,12,07,-2.10
2014,11,29,12,08,-2.10
2014,11,29,12,09,-2.10
2014,11,29,12,10,-2.10
2014,11,29,12,11,-2.10
2014,11,29,12,12,-2.10
2014,11,29,12,13,-2.10
2014,11,29,12,14,-2.10
2014,11,29,12,15,-2.10
2014,11,29,12,16,-2.00
2014,11,29,12,17,-2.00
2014,11,29,12,18,-2.00
2014,11,29,12,19,-2.00
2014,11,29,12,20,-2.00
2014,11,29,12,21,-2.00
2014,11,29,12,22,-2.00
2014,11,29,12,23,-1.90
2014,11,29,12,24,-1.90
2014,11,29,12,25,-1.90
2014,11,29,12,26,-1.90
2014,11,29,12,27,-1.90
2014,11,29,12,28,-1.90
2014,11,29,12,29,-1.90
2014,11,29,12,30,-1.90
2014,11,29,12,31,-1.90
2014,11,29,12,32,-2.00
2014,11,29,12,33,-2.00
2014,11,29,12,34,-2.10
2014,11,29,12,35,-2.10
2014,11,29,12,36,-2.10
2014,11,29,12,37,-2.20
2014,11,29,12,38,-2.20
2014,11,29,12,39,-2.20
2014,11,29,12,40,-2.20
2014,11,29,12,41,-2.20
2014,11,29,12,42,-2.20
2014,11,29,12,43,-2.20
2014,11,29,12,44,-2.20
2014,11,29,12,45,-2.20
2014,11,29,12,46,-2.20
2014,11,29,12,47,-2.20
2014,11,29,12,48,-2.20
2014,11,29,12,49,-2.20
2014,11,29,12,50,-2.20
2014,11,29,12,51,-2.20
2014,11,29,12,52,-2.20
2014,11,29,12,53,-2.20
2014,11,29,12,54,-2.20
2014,11,29,12,55,-2.20
2014,11,29,12,56,-2.20
2014,11,29,12,57,-2.20
2014,11,29,12,58,-2.10
2014,11,29,12,59,-2.10
2014,11,29,13,00,-2.10
2014,11,29,13,01,-2.00
2014,11,29,13,02,-2.00
2014,11,29,13,03,-2.00
2014,11,29,13,04,-2.00
2014,11,29,13,05,-2.00
2014,11,29,13,06,-2.00
2014,11,29,13,07,-2.00
2014,11,29,13,08,-2.00
2014,11,29,13,09,-1.90
2014,11,29,13,10,-1.90
2014,11,29,13,11,-1.90
2014,11,29,13,12,-1.90
2014,11,29,13,13,-1.90
2014,11,29,13,14,-1.90
2014,11,29,13,15,-1.90
2014,11,29,13,16,-1.90
2014,11,29,13,17,-1.80
2014,11,29,13,18,-1.80
2014,11,29,13,19,-1.80
2014,11,29,13,20,-1.80
2014,11,29,13,21,-1.80
2014,11,29,13,22,-1.80
2014,11,29,13,23,-1.80
2014,11,29,13,24,-1.80
2014,11,29,13,25,-1.90
2014,11,29,13,26,-1.90
2014,11,29,13,27,-1.90
2014,11,29,13,28,-1.90
2014,11,29,13,29,-1.90
2014,11,29,13,30,-1.90
2014,11,29,13,31,-1.90
2014,11,29,13,32,-1.90
2014,11,29,13,33,-1.90
2014,11,29,13,34,-1.90
2014,11,29,13,35,-1.90
2014,11,29,13,36,-1.90
2014,11,29,13,37,-1.90
2014,11,29,13,38,-1.90
2014,11,29,13,39,-1.90
2014,11,29,13,40,-1.90
2014,11,29,13,41,-1.90
2014,11,29,13,42,-1.90
2014,11,29,13,43,-1.90
2014,11,29,13,44,-1.90
2014,11,29,13,45,-1.90
2014,11,29,13,46,-1.90
2014,11,29,13,47,-1.90
2014,11,29,13,48,-1.90
2014,11,29,13,49,-1.90
2014,11,29,13,50,-1.90
2014,11,29,13,51,-1.90
2014,11,29,13,52,-1.90
2014,11,29,13,53,-1.90
2014,11,29,13,54,-1.90
2014,11,29,13,55,-1.90
2014,11,29,13,56,-1.90
2014,11,29,13,57,-1.90
2014,11,29,13,58,-1.90
2014,11,29,13,59,-1.90
2014,11,29,14,00,-1.90
2014,11,29,14,01,-1.90
2014,11,29,14,02,-2.00
2014,11,29,14,03,-1.90
2014,11,29,14,04,-1.90
2014,11,29,14,05,-1.90
2014,11,29,14,06,-1.90
2014,11,29,14,07,-2.00
2014,11,29,14,08,-2.00
2014,11,29,14,09,-2.00
2014,11,29,14,10,-2.00
2014,11,29,14,11,-2.00
2014,11,29,14,12,-2.10
2014,11,29,14,13,-2.10
2014,11,29,14,14,-2.10
2014,11,29,14,15,-2.10
2014,11,29,14,16,-2.10
2014,11,29,14,17,-2.10
2014,11,29,14,18,-2.10
2014,11,29,14,19,-2.10
2014,11,29,14,20,-2.10
2014,11,29,14,21,-2.10
2014,11,29,14,22,-2.10
2014,11,29,14,23,-2.10
2014,11,29,14,24,-2.10
2014,11,29,14,25,-2.10
2014,11,29,14,26,-2.20
2014,11,29,14,27,-2.20
2014,11,29,14,28,-2.20
2014,11,29,14,29,-2.20
2014,11,29,14,30,-2.20
2014,11,29,14,31,-2.20
2014,11,29,14,32,-2.20
2014,11,29,14,33,-2.20
2014,11,29,14,34,-2.20
2014,11,29,14,35,-2.20
2014,11,29,14,36,-2.20
2014,11,29,14,37,-2.20
2014,11,29,14,38,-2.20
2014,11,29,14,39,-2.20
2014,11,29,14,40,-2.20
2014,11,29,14,41,-2.20
2014,11,29,14,42,-2.20
2014,11,29,14,43,-2.20
2014,11,29,14,44,-2.20
2014,11,29,14,45,-2.20
2014,11,29,14,46,-2.20
2014,11,29,14,47,-2.20
2014,11,29,14,48,-2.20
2014,11,29,14,49,-2.20
2014,11,29,14,50,-2.10
2014,11,29,14,51,-2.10
2014,11,29,14,52,-2.10
2014,11,29,14,53,-2.10
2014,11,29,14,54,-2.10
2014,11,29,14,55,-2.10
2014,11,29,14,56,-2.10
2014,11,29,14,57,-2.10
2014,11,29,14,58,-2.10
2014,11,29,14,59,-2.10
2014,11,29,15,00,-2.10
2014,11,29,15,01,-2.20
2014,11,29,15,02,-2.20
2014,11,29,15,03,-2.20
2014,11,29,15,04,-2.20
2014,11,29,15,05,-2.20
2014,11,29,15,06,-2.20
2014,11,29,15,07,-2.20
2014,11,29,15,08,-2.20
2014,11,29,15,09,-2.20
2014,11,29,15,10,-2.20
2014,11,29,15,11,-2.20
2014,11,29,15,12,-2.20
2014,11,29,15,13,-2.20
2014,11,29,15,14,-2.20
2014,11,29,15,15,-2.20
2014,11,29,15,16,-2.20
2014,11,29,15,17,-2.20
2014,11,29,15,18,-2.20
2014,11,29,15,19,-2.20
2014,11,29,15,20,-2.20
2014,11,29,15,21,-2.20
2014,11,29,15,22,-2.20
2014,11,29,15,23,-2.20
2014,11,29,15,24,-2.20
2014,11,29,15,25,-2.20
2014,11,29,15,26,-2.20
2014,11,29,15,27,-2.20
2014,11,29,15,28,-2.20
2014,11,29,15,29,-2.20
2014,11,29,15,30,-2.30
2014,11,29,15,31,-2.30
2014,11,29,15,32,-2.20
2014,11,29,15,33,-2.20
2014,11,29,15,34,-2.20
2014,11,29,15,35,-2.20
2014,11,29,15,36,-2.20
2014,11,29,15,37,-2.30
2014,11,29,15,38,-2.30
2014,11,29,15,39,-2.30
2014,11,29,15,40,-2.30
2014,11,29,15,41,-2.30
2014,11,29,15,42,-2.30
2014,11,29,15,43,-2.30
2014,11,29,15,44,-2.30
2014,11,29,15,45,-2.30
2014,11,29,15,46,-2.40
2014,11,29,15,47,-2.40
2014,11,29,15,48,-2.40
2014,11,29,15,49,-2.40
2014,11,29,15,50,-2.40
2014,11,29,15,51,-2.40
2014,11,29,15,52,-2.40
2014,11,29,15,53,-2.50
2014,11,29,15,54,-2.50
2014,11,29,15,55,-2.50
2014,11,29,15,56,-2.60
2014,11,29,15,57,-2.60
2014,11,29,15,58,-2.60
2014,11,29,15,59,-2.60
2014,11,29,16,00,-2.60
2014,11,29,16,01,-2.70
2014,11,29,16,02,-2.70
2014,11,29,16,03,-2.70
2014,11,29,16,04,-2.70
2014,11,29,16,05,-2.80
2014,11,29,16,06,-2.80
2014,11,29,16,07,-2.80
2014,11,29,16,08,-2.80
2014,11,29,16,09,-2.80
2014,11,29,16,10,-2.80
2014,11,29,16,11,-2.80
2014,11,29,16,12,-2.90
2014,11,29,16,13,-2.90
2014,11,29,16,14,-2.90
2014,11,29,16,15,-3.00
2014,11,29,16,16,-3.00
2014,11,29,16,17,-3.00
2014,11,29,16,18,-3.10
2014,11,29,16,19,-3.10
2014,11,29,16,20,-3.10
2014,11,29,16,21,-3.20
2014,11,29,16,22,-3.20
2014,11,29,16,23,-3.20
2014,11,29,16,24,-3.30
2014,11,29,16,25,-3.30
2014,11,29,16,26,-3.30
2014,11,29,16,27,-3.40
2014,11,29,16,28,-3.40
2014,11,29,16,29,-3.40
2014,11,29,16,30,-3.40
2014,11,29,16,31,-3.50
2014,11,29,16,32,-3.50
2014,11,29,16,33,-3.50
2014,11,29,16,34,-3.60
2014,11,29,16,35,-3.60
2014,11,29,16,36,-3.60
2014,11,29,16,37,-3.60
2014,11,29,16,38,-3.60
2014,11,29,16,39,-3.70
2014,11,29,16,40,-3.70
2014,11,29,16,41,-3.70
2014,11,29,16,42,-3.70
2014,11,29,16,43,-3.70
2014,11,29,16,44,-3.70
2014,11,29,16,45,-3.80
2014,11,29,16,46,-3.80
2014,11,29,16,47,-3.80
2014,11,29,16,48,-3.80
2014,11,29,16,49,-3.80
2014,11,29,16,50,-3.90
2014,11,29,16,51,-3.90
2014,11,29,16,52,-3.90
2014,11,29,16,53,-3.90
2014,11,29,16,54,-3.90
2014,11,29,16,55,-3.90
2014,11,29,16,56,-3.90
2014,11,29,16,57,-3.90
2014,11,29,16,58,-4.00
2014,11,29,16,59,-4.00
2014,11,29,17,00,-4.00
2014,11,29,17,01,-4.00
2014,11,29,17,02,-4.00
2014,11,29,17,03,-4.10
2014,11,29,17,04,-4.10
2014,11,29,17,05,-4.10
2014,11,29,17,06,-4.10
2014,11,29,17,07,-4.10
2014,11,29,17,08,-4.10
2014,11,29,17,09,-4.10
2014,11,29,17,10,-4.10
2014,11,29,17,11,-4.10
2014,11,29,17,12,-4.20
2014,11,29,17,13,-4.20
2014,11,29,17,14,-4.20
2014,11,29,17,15,-4.20
2014,11,29,17,16,-4.20
2014,11,29,17,17,-4.20
2014,11,29,17,18,-4.20
2014,11,29,17,19,-4.20
2014,11,29,17,20,-4.20
2014,11,29,17,21,-4.20
2014,11,29,17,22,-4.20