Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,21,00,00,17.50
2006,08,21,00,01,17.50
2006,08,21,00,02,17.40
2006,08,21,00,03,17.40
2006,08,21,00,04,17.40
2006,08,21,00,05,17.30
2006,08,21,00,06,17.30
2006,08,21,00,07,17.30
2006,08,21,00,08,17.10
2006,08,21,00,09,17.10
2006,08,21,00,10,17.00
2006,08,21,00,11,17.00
2006,08,21,00,12,17.00
2006,08,21,00,13,16.90
2006,08,21,00,14,16.90
2006,08,21,00,15,16.90
2006,08,21,00,16,16.90
2006,08,21,00,17,16.90
2006,08,21,00,18,16.90
2006,08,21,00,19,16.90
2006,08,21,00,20,17.00
2006,08,21,00,21,17.00
2006,08,21,00,22,17.00
2006,08,21,00,23,17.00
2006,08,21,00,24,17.00
2006,08,21,00,25,17.00
2006,08,21,00,26,17.00
2006,08,21,00,27,17.00
2006,08,21,00,28,16.90
2006,08,21,00,29,16.90
2006,08,21,00,30,16.90
2006,08,21,00,31,16.90
2006,08,21,00,32,16.80
2006,08,21,00,33,16.80
2006,08,21,00,34,16.70
2006,08,21,00,35,16.60
2006,08,21,00,36,16.50
2006,08,21,00,37,16.40
2006,08,21,00,38,16.40
2006,08,21,00,39,16.30
2006,08,21,00,40,16.30
2006,08,21,00,41,16.30
2006,08,21,00,42,16.20
2006,08,21,00,43,16.20
2006,08,21,00,44,16.20
2006,08,21,00,45,16.20
2006,08,21,00,46,16.20
2006,08,21,00,47,16.10
2006,08,21,00,48,16.10
2006,08,21,00,49,16.10
2006,08,21,00,50,16.10
2006,08,21,00,51,16.10
2006,08,21,00,52,16.10
2006,08,21,00,53,16.10
2006,08,21,00,54,16.10
2006,08,21,00,55,16.10
2006,08,21,00,56,16.10
2006,08,21,00,57,16.10
2006,08,21,00,58,16.10
2006,08,21,00,59,16.20
2006,08,21,01,00,16.20
2006,08,21,01,01,16.20
2006,08,21,01,02,16.20
2006,08,21,01,03,16.20
2006,08,21,01,04,16.20
2006,08,21,01,05,16.20
2006,08,21,01,06,16.30
2006,08,21,01,07,16.30
2006,08,21,01,08,16.30
2006,08,21,01,09,16.30
2006,08,21,01,10,16.20
2006,08,21,01,11,16.20
2006,08,21,01,12,16.20
2006,08,21,01,13,16.20
2006,08,21,01,14,16.20
2006,08,21,01,15,16.10
2006,08,21,01,16,16.10
2006,08,21,01,17,16.10
2006,08,21,01,18,16.00
2006,08,21,01,19,15.90
2006,08,21,01,20,15.90
2006,08,21,01,21,15.80
2006,08,21,01,22,15.80
2006,08,21,01,23,15.80
2006,08,21,01,24,15.80
2006,08,21,01,25,15.80
2006,08,21,01,26,15.80
2006,08,21,01,27,15.80
2006,08,21,01,28,15.80
2006,08,21,01,29,15.80
2006,08,21,01,30,15.80
2006,08,21,01,31,15.80
2006,08,21,01,32,15.80
2006,08,21,01,33,15.80
2006,08,21,01,34,15.80
2006,08,21,01,35,15.80
2006,08,21,01,36,15.80
2006,08,21,01,37,15.80
2006,08,21,01,38,15.80
2006,08,21,01,39,15.80
2006,08,21,01,40,15.80
2006,08,21,01,41,15.90
2006,08,21,01,42,15.90
2006,08,21,01,43,15.90
2006,08,21,01,44,15.90
2006,08,21,01,45,15.90
2006,08,21,01,46,15.90
2006,08,21,01,47,15.90
2006,08,21,01,48,15.90
2006,08,21,01,49,15.90
2006,08,21,01,50,15.90
2006,08,21,01,51,15.90
2006,08,21,01,52,15.90
2006,08,21,01,53,15.90
2006,08,21,01,54,15.90
2006,08,21,01,55,15.90
2006,08,21,01,56,15.90
2006,08,21,01,57,15.90
2006,08,21,01,58,15.90
2006,08,21,01,59,15.90
2006,08,21,02,00,15.90
2006,08,21,02,01,15.90
2006,08,21,02,02,15.90
2006,08,21,02,03,15.80
2006,08,21,02,04,15.80
2006,08,21,02,05,15.80
2006,08,21,02,06,15.70
2006,08,21,02,07,15.70
2006,08,21,02,08,15.60
2006,08,21,02,09,15.60
2006,08,21,02,10,15.50
2006,08,21,02,11,15.50
2006,08,21,02,12,15.50
2006,08,21,02,13,15.50
2006,08,21,02,14,15.50
2006,08,21,02,15,15.50
2006,08,21,02,16,15.40
2006,08,21,02,17,15.40
2006,08,21,02,18,15.30
2006,08,21,02,19,15.30
2006,08,21,02,20,15.30
2006,08,21,02,21,15.30
2006,08,21,02,22,15.30
2006,08,21,02,23,15.30
2006,08,21,02,24,15.30
2006,08,21,02,25,15.20
2006,08,21,02,26,15.30
2006,08,21,02,27,15.30
2006,08,21,02,28,15.30
2006,08,21,02,29,15.20
2006,08,21,02,30,15.20
2006,08,21,02,31,15.20
2006,08,21,02,32,15.20
2006,08,21,02,33,15.20
2006,08,21,02,34,15.10
2006,08,21,02,35,15.10
2006,08,21,02,36,15.00
2006,08,21,02,37,15.00
2006,08,21,02,38,15.00
2006,08,21,02,39,15.00
2006,08,21,02,40,15.00
2006,08,21,02,41,15.00
2006,08,21,02,42,14.90
2006,08,21,02,43,14.90
2006,08,21,02,44,14.90
2006,08,21,02,45,14.80
2006,08,21,02,46,14.80
2006,08,21,02,47,14.80
2006,08,21,02,48,14.80
2006,08,21,02,49,14.80
2006,08,21,02,50,14.80
2006,08,21,02,51,14.80
2006,08,21,02,52,14.80
2006,08,21,02,53,14.80
2006,08,21,02,54,14.80
2006,08,21,02,55,14.80
2006,08,21,02,56,14.80
2006,08,21,02,57,14.80
2006,08,21,02,58,14.80
2006,08,21,02,59,14.80
2006,08,21,03,00,14.80
2006,08,21,03,01,14.70
2006,08,21,03,02,14.70
2006,08,21,03,03,14.70
2006,08,21,03,04,14.70
2006,08,21,03,05,14.70
2006,08,21,03,06,14.60
2006,08,21,03,07,14.60
2006,08,21,03,08,14.50
2006,08,21,03,09,14.50
2006,08,21,03,10,14.50
2006,08,21,03,11,14.50
2006,08,21,03,12,14.60
2006,08,21,03,13,14.50
2006,08,21,03,14,14.50
2006,08,21,03,15,14.40
2006,08,21,03,16,14.40
2006,08,21,03,17,14.50
2006,08,21,03,18,14.50
2006,08,21,03,19,14.40
2006,08,21,03,20,14.40
2006,08,21,03,21,14.40
2006,08,21,03,22,14.40
2006,08,21,03,23,14.50
2006,08,21,03,24,14.50
2006,08,21,03,25,14.50
2006,08,21,03,26,14.50
2006,08,21,03,27,14.50
2006,08,21,03,28,14.60
2006,08,21,03,29,14.60
2006,08,21,03,30,14.60
2006,08,21,03,31,14.60
2006,08,21,03,32,14.60
2006,08,21,03,33,14.60
2006,08,21,03,34,14.60
2006,08,21,03,35,14.60
2006,08,21,03,36,14.60
2006,08,21,03,37,14.60
2006,08,21,03,38,14.60
2006,08,21,03,39,14.60
2006,08,21,03,40,14.50
2006,08,21,03,41,14.50
2006,08,21,03,42,14.50
2006,08,21,03,43,14.50
2006,08,21,03,44,14.50
2006,08,21,03,45,14.50
2006,08,21,03,46,14.40
2006,08,21,03,47,14.40
2006,08,21,03,48,14.40
2006,08,21,03,49,14.40
2006,08,21,03,50,14.40
2006,08,21,03,51,14.40
2006,08,21,03,52,14.40
2006,08,21,03,53,14.40
2006,08,21,03,54,14.40
2006,08,21,03,55,14.30
2006,08,21,03,56,14.30
2006,08,21,03,57,14.30
2006,08,21,03,58,14.30
2006,08,21,03,59,14.30
2006,08,21,04,00,14.20
2006,08,21,04,01,14.20
2006,08,21,04,02,14.10
2006,08,21,04,03,14.10
2006,08,21,04,04,14.10
2006,08,21,04,05,14.20
2006,08,21,04,06,14.10
2006,08,21,04,07,14.10
2006,08,21,04,08,14.10
2006,08,21,04,09,14.10
2006,08,21,04,10,14.10
2006,08,21,04,11,14.10
2006,08,21,04,12,14.10
2006,08,21,04,13,14.10
2006,08,21,04,14,14.10
2006,08,21,04,15,14.10
2006,08,21,04,16,14.10
2006,08,21,04,17,14.20
2006,08,21,04,18,14.10
2006,08,21,04,19,14.10
2006,08,21,04,20,14.10
2006,08,21,04,21,14.10
2006,08,21,04,22,14.10
2006,08,21,04,23,14.10
2006,08,21,04,24,14.10
2006,08,21,04,25,14.00
2006,08,21,04,26,14.00
2006,08,21,04,27,14.00
2006,08,21,04,28,13.90
2006,08,21,04,29,13.90
2006,08,21,04,30,13.90
2006,08,21,04,31,13.90
2006,08,21,04,32,13.80
2006,08,21,04,33,13.80
2006,08,21,04,34,13.80
2006,08,21,04,35,13.80
2006,08,21,04,36,13.80
2006,08,21,04,37,13.80
2006,08,21,04,38,13.80
2006,08,21,04,39,13.80
2006,08,21,04,40,13.80
2006,08,21,04,41,13.90
2006,08,21,04,42,13.90
2006,08,21,04,43,13.90
2006,08,21,04,44,13.90
2006,08,21,04,45,13.90
2006,08,21,04,46,13.90
2006,08,21,04,47,13.80
2006,08,21,04,48,13.70
2006,08,21,04,49,13.70
2006,08,21,04,50,13.60
2006,08,21,04,51,13.60
2006,08,21,04,52,13.60
2006,08,21,04,53,13.60
2006,08,21,04,54,13.50
2006,08,21,04,55,13.50
2006,08,21,04,56,13.50
2006,08,21,04,57,13.50
2006,08,21,04,58,13.50
2006,08,21,04,59,13.50
2006,08,21,05,00,13.50
2006,08,21,05,01,13.50
2006,08,21,05,02,13.60
2006,08,21,05,03,13.60
2006,08,21,05,04,13.60
2006,08,21,05,05,13.60
2006,08,21,05,06,13.60
2006,08,21,05,07,13.60
2006,08,21,05,08,13.60
2006,08,21,05,09,13.60
2006,08,21,05,10,13.60
2006,08,21,05,11,13.60
2006,08,21,05,12,13.60
2006,08,21,05,13,13.70
2006,08,21,05,14,13.70
2006,08,21,05,15,13.70
2006,08,21,05,16,13.70
2006,08,21,05,17,13.60
2006,08,21,05,18,13.60
2006,08,21,05,19,13.60
2006,08,21,05,20,13.60
2006,08,21,05,21,13.60
2006,08,21,05,22,13.60
2006,08,21,05,23,13.60
2006,08,21,05,24,13.60
2006,08,21,05,25,13.60
2006,08,21,05,26,13.60
2006,08,21,05,27,13.60
2006,08,21,05,28,13.60
2006,08,21,05,29,13.60
2006,08,21,05,30,13.60
2006,08,21,05,31,13.60
2006,08,21,05,32,13.70
2006,08,21,05,33,13.60
2006,08,21,05,34,13.60
2006,08,21,05,35,13.60
2006,08,21,05,36,13.60
2006,08,21,05,37,13.60
2006,08,21,05,38,13.60
2006,08,21,05,39,13.60
2006,08,21,05,40,13.60
2006,08,21,05,41,13.60
2006,08,21,05,42,13.60
2006,08,21,05,43,13.50
2006,08,21,05,44,13.50
2006,08,21,05,45,13.50
2006,08,21,05,46,13.30
2006,08,21,05,47,13.30
2006,08,21,05,48,13.30
2006,08,21,05,49,13.20
2006,08,21,05,50,13.10
2006,08,21,05,51,13.10
2006,08,21,05,52,13.10
2006,08,21,05,53,13.10
2006,08,21,05,54,13.10
2006,08,21,05,55,13.00
2006,08,21,05,56,13.00
2006,08,21,05,57,13.00
2006,08,21,05,58,13.00
2006,08,21,05,59,13.10
2006,08,21,06,00,13.10
2006,08,21,06,01,13.10
2006,08,21,06,02,13.10
2006,08,21,06,03,13.20
2006,08,21,06,04,13.20
2006,08,21,06,05,13.20
2006,08,21,06,06,13.20
2006,08,21,06,07,13.20
2006,08,21,06,08,13.20
2006,08,21,06,09,13.20
2006,08,21,06,10,13.20
2006,08,21,06,11,13.20
2006,08,21,06,12,13.20
2006,08,21,06,13,13.20
2006,08,21,06,14,13.20
2006,08,21,06,15,13.20
2006,08,21,06,16,13.20
2006,08,21,06,17,13.20
2006,08,21,06,18,13.20
2006,08,21,06,19,13.10
2006,08,21,06,20,13.10
2006,08,21,06,21,13.00
2006,08,21,06,22,12.90
2006,08,21,06,23,12.90
2006,08,21,06,24,12.80
2006,08,21,06,25,12.80
2006,08,21,06,26,12.80
2006,08,21,06,27,12.80
2006,08,21,06,28,12.80
2006,08,21,06,29,12.80
2006,08,21,06,30,12.80
2006,08,21,06,31,12.80
2006,08,21,06,32,12.80
2006,08,21,06,33,12.80
2006,08,21,06,34,12.90
2006,08,21,06,35,12.90
2006,08,21,06,36,12.80
2006,08,21,06,37,12.80
2006,08,21,06,38,12.80
2006,08,21,06,39,12.80
2006,08,21,06,40,12.80
2006,08,21,06,41,12.80
2006,08,21,06,42,12.80
2006,08,21,06,43,12.80
2006,08,21,06,44,12.80
2006,08,21,06,45,12.80
2006,08,21,06,46,12.80
2006,08,21,06,47,12.90
2006,08,21,06,48,13.00
2006,08,21,06,49,13.00
2006,08,21,06,50,13.10
2006,08,21,06,51,13.10
2006,08,21,06,52,13.20
2006,08,21,06,53,13.20
2006,08,21,06,54,13.30
2006,08,21,06,55,13.30
2006,08,21,06,56,13.30
2006,08,21,06,57,13.40
2006,08,21,06,58,13.40
2006,08,21,06,59,13.50
2006,08,21,07,00,13.50
2006,08,21,07,01,13.50
2006,08,21,07,02,13.50
2006,08,21,07,03,13.60
2006,08,21,07,04,13.60
2006,08,21,07,05,13.70
2006,08,21,07,06,13.70
2006,08,21,07,07,13.70
2006,08,21,07,08,13.70
2006,08,21,07,09,13.80
2006,08,21,07,10,13.80
2006,08,21,07,11,13.90
2006,08,21,07,12,13.90
2006,08,21,07,13,13.90
2006,08,21,07,14,13.90
2006,08,21,07,15,13.90
2006,08,21,07,16,13.90
2006,08,21,07,17,14.00
2006,08,21,07,18,14.00
2006,08,21,07,19,14.00
2006,08,21,07,20,14.00
2006,08,21,07,21,14.10
2006,08,21,07,22,14.20
2006,08,21,07,23,14.20
2006,08,21,07,24,14.20
2006,08,21,07,25,14.30
2006,08,21,07,26,14.30
2006,08,21,07,27,14.40
2006,08,21,07,28,14.50
2006,08,21,07,29,14.50
2006,08,21,07,30,14.50
2006,08,21,07,31,14.50
2006,08,21,07,32,14.50
2006,08,21,07,33,14.60
2006,08,21,07,34,14.60
2006,08,21,07,35,14.60
2006,08,21,07,36,14.60
2006,08,21,07,37,14.60
2006,08,21,07,38,14.70
2006,08,21,07,39,14.80
2006,08,21,07,40,14.80
2006,08,21,07,41,14.80
2006,08,21,07,42,14.80
2006,08,21,07,43,14.90
2006,08,21,07,44,14.90
2006,08,21,07,45,14.90
2006,08,21,07,46,15.00
2006,08,21,07,47,15.00
2006,08,21,07,48,15.10
2006,08,21,07,49,15.10
2006,08,21,07,50,15.20
2006,08,21,07,51,15.20
2006,08,21,07,52,15.30
2006,08,21,07,53,15.30
2006,08,21,07,54,15.30
2006,08,21,07,55,15.30
2006,08,21,07,56,15.30
2006,08,21,07,57,15.40
2006,08,21,07,58,15.50
2006,08,21,07,59,15.50
2006,08,21,08,00,15.50
2006,08,21,08,01,15.60
2006,08,21,08,02,15.60
2006,08,21,08,03,15.70
2006,08,21,08,04,15.70
2006,08,21,08,05,15.80
2006,08,21,08,06,15.80
2006,08,21,08,07,15.90
2006,08,21,08,08,15.90
2006,08,21,08,09,16.00
2006,08,21,08,10,16.10
2006,08,21,08,11,16.10
2006,08,21,08,12,16.20
2006,08,21,08,13,16.20
2006,08,21,08,14,16.30
2006,08,21,08,15,16.30
2006,08,21,08,16,16.40
2006,08,21,08,17,16.40
2006,08,21,08,18,16.50
2006,08,21,08,19,16.60
2006,08,21,08,20,16.60
2006,08,21,08,21,16.70
2006,08,21,08,22,16.70
2006,08,21,08,23,16.70
2006,08,21,08,24,16.80
2006,08,21,08,25,16.80
2006,08,21,08,26,16.90
2006,08,21,08,27,17.00
2006,08,21,08,28,17.20
2006,08,21,08,29,17.30
2006,08,21,08,30,17.40
2006,08,21,08,31,17.40
2006,08,21,08,32,17.50
2006,08,21,08,33,17.60
2006,08,21,08,34,17.70
2006,08,21,08,35,17.70
2006,08,21,08,36,17.70
2006,08,21,08,37,17.70
2006,08,21,08,38,17.60
2006,08,21,08,39,17.60
2006,08,21,08,40,17.60
2006,08,21,08,41,17.70
2006,08,21,08,42,17.80
2006,08,21,08,43,17.80
2006,08,21,08,44,17.70
2006,08,21,08,45,17.80
2006,08,21,08,46,17.80
2006,08,21,08,47,17.90
2006,08,21,08,48,17.90
2006,08,21,08,49,17.90
2006,08,21,08,50,18.10
2006,08,21,08,51,18.10
2006,08,21,08,52,18.20
2006,08,21,08,53,18.20
2006,08,21,08,54,18.20
2006,08,21,08,55,18.40
2006,08,21,08,56,18.50
2006,08,21,08,57,18.60
2006,08,21,08,58,18.70
2006,08,21,08,59,18.80
2006,08,21,09,00,18.90
2006,08,21,09,01,19.10
2006,08,21,09,02,19.10
2006,08,21,09,03,19.30
2006,08,21,09,04,19.40
2006,08,21,09,05,19.40
2006,08,21,09,06,19.50
2006,08,21,09,07,19.60
2006,08,21,09,08,19.60
2006,08,21,09,09,19.60
2006,08,21,09,10,19.70
2006,08,21,09,11,19.70
2006,08,21,09,12,19.80
2006,08,21,09,13,19.90
2006,08,21,09,14,19.90
2006,08,21,09,15,19.90
2006,08,21,09,16,19.90
2006,08,21,09,17,19.90
2006,08,21,09,18,19.90
2006,08,21,09,19,19.90
2006,08,21,09,20,19.90
2006,08,21,09,21,20.20
2006,08,21,09,22,20.30
2006,08,21,09,23,20.30
2006,08,21,09,24,20.30
2006,08,21,09,25,20.30
2006,08,21,09,26,20.30
2006,08,21,09,27,20.30
2006,08,21,09,28,20.30
2006,08,21,09,29,20.40
2006,08,21,09,30,20.50
2006,08,21,09,31,20.60
2006,08,21,09,32,20.70
2006,08,21,09,33,20.80
2006,08,21,09,34,20.90
2006,08,21,09,35,21.00
2006,08,21,09,36,21.10
2006,08,21,09,37,21.20
2006,08,21,09,38,21.30
2006,08,21,09,39,21.30
2006,08,21,09,40,21.20
2006,08,21,09,41,21.10
2006,08,21,09,42,21.00
2006,08,21,09,43,20.70
2006,08,21,09,44,20.40
2006,08,21,09,45,20.30
2006,08,21,09,46,20.20
2006,08,21,09,47,20.20
2006,08,21,09,48,20.10
2006,08,21,09,49,20.00
2006,08,21,09,50,19.90
2006,08,21,09,51,19.70
2006,08,21,09,52,19.70
2006,08,21,09,53,19.60
2006,08,21,09,54,19.70
2006,08,21,09,55,19.80
2006,08,21,09,56,19.80
2006,08,21,09,57,19.90
2006,08,21,09,58,20.10
2006,08,21,09,59,20.20
2006,08,21,10,00,20.20
2006,08,21,10,01,20.30
2006,08,21,10,02,20.40
2006,08,21,10,03,20.50
2006,08,21,10,04,20.60
2006,08,21,10,05,20.60
2006,08,21,10,06,20.70
2006,08,21,10,07,20.70
2006,08,21,10,08,20.60
2006,08,21,10,09,20.60
2006,08,21,10,10,20.60
2006,08,21,10,11,20.50
2006,08,21,10,12,20.40
2006,08,21,10,13,20.30
2006,08,21,10,14,20.30
2006,08,21,10,15,20.40
2006,08,21,10,16,20.40
2006,08,21,10,17,20.40
2006,08,21,10,18,20.40
2006,08,21,10,19,20.50
2006,08,21,10,20,20.60
2006,08,21,10,21,20.70
2006,08,21,10,22,20.80
2006,08,21,10,23,20.90
2006,08,21,10,24,21.00
2006,08,21,10,25,21.10
2006,08,21,10,26,21.10
2006,08,21,10,27,21.20
2006,08,21,10,28,21.20
2006,08,21,10,29,21.10
2006,08,21,10,30,21.00
2006,08,21,10,31,20.90
2006,08,21,10,32,20.90
2006,08,21,10,33,20.90
2006,08,21,10,34,20.90
2006,08,21,10,35,20.90
2006,08,21,10,36,20.90
2006,08,21,10,37,20.80
2006,08,21,10,38,20.90
2006,08,21,10,39,21.00
2006,08,21,10,40,21.10
2006,08,21,10,41,21.20
2006,08,21,10,42,21.20
2006,08,21,10,43,21.30
2006,08,21,10,44,21.30
2006,08,21,10,45,21.40
2006,08,21,10,46,21.40
2006,08,21,10,47,21.40
2006,08,21,10,48,21.40
2006,08,21,10,49,21.40
2006,08,21,10,50,21.30
2006,08,21,10,51,21.30
2006,08,21,10,52,21.00
2006,08,21,10,53,21.00
2006,08,21,10,54,20.90
2006,08,21,10,55,20.80
2006,08,21,10,56,20.70
2006,08,21,10,57,20.70
2006,08,21,10,58,20.60
2006,08,21,10,59,20.60
2006,08,21,11,00,20.60
2006,08,21,11,01,20.70
2006,08,21,11,02,20.70
2006,08,21,11,03,20.80
2006,08,21,11,04,20.70
2006,08,21,11,05,20.70
2006,08,21,11,06,20.80
2006,08,21,11,07,20.90
2006,08,21,11,08,21.00
2006,08,21,11,09,21.10
2006,08,21,11,10,21.20
2006,08,21,11,11,21.20
2006,08,21,11,12,21.30
2006,08,21,11,13,21.30
2006,08,21,11,14,21.30
2006,08,21,11,15,21.40
2006,08,21,11,16,21.40
2006,08,21,11,17,21.40
2006,08,21,11,18,21.40
2006,08,21,11,19,21.50
2006,08,21,11,20,21.60
2006,08,21,11,21,21.60
2006,08,21,11,22,21.60
2006,08,21,11,23,21.60
2006,08,21,11,24,21.60
2006,08,21,11,25,21.60
2006,08,21,11,26,21.60
2006,08,21,11,27,21.60
2006,08,21,11,28,21.70
2006,08,21,11,29,21.70
2006,08,21,11,30,21.70
2006,08,21,11,31,21.80
2006,08,21,11,32,21.80
2006,08,21,11,33,21.80
2006,08,21,11,34,21.60
2006,08,21,11,35,21.70
2006,08,21,11,36,21.60
2006,08,21,11,37,21.60
2006,08,21,11,38,21.60
2006,08,21,11,39,21.60
2006,08,21,11,40,21.70
2006,08,21,11,41,21.90
2006,08,21,11,42,21.90
2006,08,21,11,43,22.00
2006,08,21,11,44,22.20
2006,08,21,11,45,22.40
2006,08,21,11,46,22.40
2006,08,21,11,47,22.40
2006,08,21,11,48,22.40
2006,08,21,11,49,22.40
2006,08,21,11,50,22.30
2006,08,21,11,51,22.20
2006,08,21,11,52,22.00
2006,08,21,11,53,21.90
2006,08,21,11,54,21.90
2006,08,21,11,55,21.80
2006,08,21,11,56,21.90
2006,08,21,11,57,21.90
2006,08,21,11,58,21.90
2006,08,21,11,59,21.90
2006,08,21,12,00,21.70
2006,08,21,12,01,21.70
2006,08,21,12,02,21.60
2006,08,21,12,03,21.60
2006,08,21,12,04,21.60
2006,08,21,12,05,21.60
2006,08,21,12,06,21.60
2006,08,21,12,07,21.70
2006,08,21,12,08,21.90
2006,08,21,12,09,22.10
2006,08,21,12,10,22.30
2006,08,21,12,11,22.20
2006,08,21,12,12,22.20
2006,08,21,12,13,22.20
2006,08,21,12,14,22.30
2006,08,21,12,15,22.40
2006,08,21,12,16,22.50
2006,08,21,12,17,22.60
2006,08,21,12,18,22.70
2006,08,21,12,19,22.80
2006,08,21,12,20,22.90
2006,08,21,12,21,22.90
2006,08,21,12,22,22.90
2006,08,21,12,23,22.90
2006,08,21,12,24,23.00
2006,08,21,12,25,23.10
2006,08,21,12,26,23.20
2006,08,21,12,27,23.30
2006,08,21,12,28,23.40
2006,08,21,12,29,23.40
2006,08,21,12,30,23.50
2006,08,21,12,31,23.60
2006,08,21,12,32,23.50
2006,08,21,12,33,23.40
2006,08,21,12,34,23.30
2006,08,21,12,35,22.90
2006,08,21,12,36,22.60
2006,08,21,12,37,22.50
2006,08,21,12,38,22.40
2006,08,21,12,39,22.20
2006,08,21,12,40,22.30
2006,08,21,12,41,22.30
2006,08,21,12,42,22.20
2006,08,21,12,43,22.20
2006,08,21,12,44,22.20
2006,08,21,12,45,22.10
2006,08,21,12,46,22.10
2006,08,21,12,47,22.10
2006,08,21,12,48,22.20
2006,08,21,12,49,22.30
2006,08,21,12,50,22.60
2006,08,21,12,51,22.60
2006,08,21,12,52,22.80
2006,08,21,12,53,23.00
2006,08,21,12,54,23.10
2006,08,21,12,55,23.00
2006,08,21,12,56,22.80
2006,08,21,12,57,22.60
2006,08,21,12,58,22.50
2006,08,21,12,59,22.40
2006,08,21,13,00,22.50
2006,08,21,13,01,22.50
2006,08,21,13,02,22.30
2006,08,21,13,03,22.30
2006,08,21,13,04,22.40
2006,08,21,13,05,22.60
2006,08,21,13,06,22.70
2006,08,21,13,07,22.80
2006,08,21,13,08,22.70
2006,08,21,13,09,22.50
2006,08,21,13,10,22.50
2006,08,21,13,11,22.60
2006,08,21,13,12,22.60
2006,08,21,13,13,22.70
2006,08,21,13,14,22.90
2006,08,21,13,15,23.20
2006,08,21,13,16,23.40
2006,08,21,13,17,23.60
2006,08,21,13,18,23.60
2006,08,21,13,19,23.70
2006,08,21,13,20,23.80
2006,08,21,13,21,23.90
2006,08,21,13,22,24.10
2006,08,21,13,23,24.10
2006,08,21,13,24,24.10
2006,08,21,13,25,24.10
2006,08,21,13,26,24.10
2006,08,21,13,27,24.00
2006,08,21,13,28,23.80
2006,08,21,13,29,23.70
2006,08,21,13,30,23.70
2006,08,21,13,31,23.70
2006,08,21,13,32,23.80
2006,08,21,13,33,23.80
2006,08,21,13,34,23.90
2006,08,21,13,35,24.10
2006,08,21,13,36,24.30
2006,08,21,13,37,24.40
2006,08,21,13,38,24.30
2006,08,21,13,39,24.40
2006,08,21,13,40,24.40
2006,08,21,13,41,24.50
2006,08,21,13,42,24.50
2006,08,21,13,43,24.40
2006,08,21,13,44,24.10
2006,08,21,13,45,24.10
2006,08,21,13,46,23.90
2006,08,21,13,47,23.90
2006,08,21,13,48,23.90
2006,08,21,13,49,24.00
2006,08,21,13,50,24.10
2006,08,21,13,51,24.20
2006,08,21,13,52,24.40
2006,08,21,13,53,24.60
2006,08,21,13,54,24.80
2006,08,21,13,55,24.70
2006,08,21,13,56,24.60
2006,08,21,13,57,24.70
2006,08,21,13,58,24.80
2006,08,21,13,59,24.90
2006,08,21,14,00,25.00
2006,08,21,14,01,25.20
2006,08,21,14,02,25.40
2006,08,21,14,03,25.40
2006,08,21,14,04,25.50
2006,08,21,14,05,25.50
2006,08,21,14,06,25.40
2006,08,21,14,07,25.50
2006,08,21,14,08,25.60
2006,08,21,14,09,25.80
2006,08,21,14,10,25.80
2006,08,21,14,11,25.90
2006,08,21,14,12,26.00
2006,08,21,14,13,26.00
2006,08,21,14,14,26.10
2006,08,21,14,15,26.00
2006,08,21,14,16,26.10
2006,08,21,14,17,26.10
2006,08,21,14,18,26.20
2006,08,21,14,19,26.30
2006,08,21,14,20,26.20
2006,08,21,14,21,26.00
2006,08,21,14,22,25.60
2006,08,21,14,23,25.30
2006,08,21,14,24,25.20
2006,08,21,14,25,25.30
2006,08,21,14,26,25.40
2006,08,21,14,27,25.40
2006,08,21,14,28,25.50
2006,08,21,14,29,25.60
2006,08,21,14,30,25.60
2006,08,21,14,31,25.70
2006,08,21,14,32,25.80
2006,08,21,14,33,25.90
2006,08,21,14,34,25.90
2006,08,21,14,35,25.90
2006,08,21,14,36,25.70
2006,08,21,14,37,25.60
2006,08,21,14,38,25.40
2006,08,21,14,39,25.40
2006,08,21,14,40,25.40
2006,08,21,14,41,25.30
2006,08,21,14,42,25.30
2006,08,21,14,43,25.20
2006,08,21,14,44,25.00
2006,08,21,14,45,24.90
2006,08,21,14,46,24.80
2006,08,21,14,47,24.80
2006,08,21,14,48,24.90
2006,08,21,14,49,24.90
2006,08,21,14,50,24.90
2006,08,21,14,51,24.90
2006,08,21,14,52,25.10
2006,08,21,14,53,25.30
2006,08,21,14,54,25.40
2006,08,21,14,55,25.40
2006,08,21,14,56,25.40
2006,08,21,14,57,25.40
2006,08,21,14,58,25.50
2006,08,21,14,59,25.50
2006,08,21,15,00,25.50
2006,08,21,15,01,25.70
2006,08,21,15,02,25.80
2006,08,21,15,03,25.80
2006,08,21,15,04,25.80
2006,08,21,15,05,25.60
2006,08,21,15,06,25.50
2006,08,21,15,07,25.60
2006,08,21,15,08,25.50
2006,08,21,15,09,25.60
2006,08,21,15,10,25.60
2006,08,21,15,11,25.50
2006,08,21,15,12,25.40
2006,08,21,15,13,25.30
2006,08,21,15,14,25.30
2006,08,21,15,15,25.30
2006,08,21,15,16,25.30
2006,08,21,15,17,25.10
2006,08,21,15,18,25.10
2006,08,21,15,19,25.10
2006,08,21,15,20,25.10
2006,08,21,15,21,25.10
2006,08,21,15,22,25.20
2006,08,21,15,23,25.10
2006,08,21,15,24,25.10
2006,08,21,15,25,25.10
2006,08,21,15,26,25.30
2006,08,21,15,27,25.40
2006,08,21,15,28,25.50
2006,08,21,15,29,25.50
2006,08,21,15,30,25.50
2006,08,21,15,31,25.40
2006,08,21,15,32,25.40
2006,08,21,15,33,25.50
2006,08,21,15,34,25.50
2006,08,21,15,35,25.40
2006,08,21,15,36,25.40
2006,08,21,15,37,25.40
2006,08,21,15,38,25.40
2006,08,21,15,39,25.40
2006,08,21,15,40,25.40
2006,08,21,15,41,25.30
2006,08,21,15,42,25.30
2006,08,21,15,43,25.30
2006,08,21,15,44,25.50
2006,08,21,15,45,25.60
2006,08,21,15,46,25.40
2006,08,21,15,47,25.40
2006,08,21,15,48,25.40
2006,08,21,15,49,25.50
2006,08,21,15,50,25.40
2006,08,21,15,51,25.20
2006,08,21,15,52,25.20
2006,08,21,15,53,25.30
2006,08,21,15,54,25.30
2006,08,21,15,55,25.40
2006,08,21,15,56,25.60
2006,08,21,15,57,25.50
2006,08,21,15,58,25.60
2006,08,21,15,59,25.60
2006,08,21,16,00,25.60
2006,08,21,16,01,25.40
2006,08,21,16,02,25.40
2006,08,21,16,03,25.50
2006,08,21,16,04,25.70
2006,08,21,16,05,25.90
2006,08,21,16,06,26.00
2006,08,21,16,07,26.10
2006,08,21,16,08,26.30
2006,08,21,16,09,26.30
2006,08,21,16,10,26.40
2006,08,21,16,11,26.30
2006,08,21,16,12,26.30
2006,08,21,16,13,26.20
2006,08,21,16,14,26.20
2006,08,21,16,15,26.20
2006,08,21,16,16,26.00
2006,08,21,16,17,25.90
2006,08,21,16,18,25.70
2006,08,21,16,19,25.50
2006,08,21,16,20,25.50
2006,08,21,16,21,25.50
2006,08,21,16,22,25.50
2006,08,21,16,23,25.50
2006,08,21,16,24,25.50
2006,08,21,16,25,25.60
2006,08,21,16,26,25.70
2006,08,21,16,27,25.80
2006,08,21,16,28,26.00
2006,08,21,16,29,26.00
2006,08,21,16,30,26.10
2006,08,21,16,31,26.20
2006,08,21,16,32,26.20
2006,08,21,16,33,26.20
2006,08,21,16,34,26.30
2006,08,21,16,35,26.30
2006,08,21,16,36,26.30
2006,08,21,16,37,26.20
2006,08,21,16,38,26.30
2006,08,21,16,39,26.30
2006,08,21,16,40,26.40
2006,08,21,16,41,26.40
2006,08,21,16,42,26.50
2006,08,21,16,43,26.50
2006,08,21,16,44,26.60
2006,08,21,16,45,26.70
2006,08,21,16,46,26.90
2006,08,21,16,47,27.10
2006,08,21,16,48,27.30
2006,08,21,16,49,27.30
2006,08,21,16,50,27.10
2006,08,21,16,51,26.90
2006,08,21,16,52,26.80
2006,08,21,16,53,26.90
2006,08,21,16,54,26.90
2006,08,21,16,55,26.90
2006,08,21,16,56,26.80
2006,08,21,16,57,26.60
2006,08,21,16,58,26.50
2006,08,21,16,59,26.30
2006,08,21,17,00,26.20
2006,08,21,17,01,26.20
2006,08,21,17,02,26.30
2006,08,21,17,03,26.40
2006,08,21,17,04,26.40
2006,08,21,17,05,26.40
2006,08,21,17,06,26.40
2006,08,21,17,07,26.40
2006,08,21,17,08,26.50
2006,08,21,17,09,26.60
2006,08,21,17,10,26.60
2006,08,21,17,11,26.60
2006,08,21,17,12,26.60
2006,08,21,17,13,26.60
2006,08,21,17,14,26.60
2006,08,21,17,15,26.60
2006,08,21,17,16,26.50
2006,08,21,17,17,26.30
2006,08,21,17,18,26.20
2006,08,21,17,19,26.00