Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,27,00,00,13.80
2009,07,27,00,01,13.80
2009,07,27,00,02,13.80
2009,07,27,00,03,13.80
2009,07,27,00,04,13.80
2009,07,27,00,05,13.80
2009,07,27,00,06,13.80
2009,07,27,00,07,13.80
2009,07,27,00,08,13.80
2009,07,27,00,09,13.80
2009,07,27,00,10,13.80
2009,07,27,00,11,13.80
2009,07,27,00,12,13.80
2009,07,27,00,13,13.80
2009,07,27,00,14,13.80
2009,07,27,00,15,13.80
2009,07,27,00,16,13.80
2009,07,27,00,17,13.70
2009,07,27,00,18,13.70
2009,07,27,00,19,13.70
2009,07,27,00,20,13.70
2009,07,27,00,21,13.70
2009,07,27,00,22,13.70
2009,07,27,00,23,13.70
2009,07,27,00,24,13.70
2009,07,27,00,25,13.70
2009,07,27,00,26,13.70
2009,07,27,00,27,13.70
2009,07,27,00,28,13.80
2009,07,27,00,29,13.80
2009,07,27,00,30,13.80
2009,07,27,00,31,13.80
2009,07,27,00,32,13.80
2009,07,27,00,33,13.80
2009,07,27,00,34,13.80
2009,07,27,00,35,13.80
2009,07,27,00,36,13.80
2009,07,27,00,37,13.80
2009,07,27,00,38,13.80
2009,07,27,00,39,13.80
2009,07,27,00,40,13.80
2009,07,27,00,41,13.80
2009,07,27,00,42,13.80
2009,07,27,00,43,13.80
2009,07,27,00,44,13.80
2009,07,27,00,45,13.80
2009,07,27,00,46,13.80
2009,07,27,00,47,13.80
2009,07,27,00,48,13.80
2009,07,27,00,49,13.80
2009,07,27,00,50,13.80
2009,07,27,00,51,13.70
2009,07,27,00,52,13.70
2009,07,27,00,53,13.80
2009,07,27,00,54,13.80
2009,07,27,00,55,13.80
2009,07,27,00,56,13.80
2009,07,27,00,57,13.80
2009,07,27,00,58,13.90
2009,07,27,00,59,13.90
2009,07,27,01,00,13.90
2009,07,27,01,01,13.90
2009,07,27,01,02,14.00
2009,07,27,01,03,14.00
2009,07,27,01,04,14.00
2009,07,27,01,05,14.00
2009,07,27,01,06,14.00
2009,07,27,01,07,14.00
2009,07,27,01,08,14.00
2009,07,27,01,09,14.00
2009,07,27,01,10,14.00
2009,07,27,01,11,14.00
2009,07,27,01,12,14.00
2009,07,27,01,13,14.00
2009,07,27,01,14,14.00
2009,07,27,01,15,14.10
2009,07,27,01,16,14.10
2009,07,27,01,17,14.10
2009,07,27,01,18,14.10
2009,07,27,01,19,14.10
2009,07,27,01,20,14.10
2009,07,27,01,21,14.10
2009,07,27,01,22,14.00
2009,07,27,01,23,14.00
2009,07,27,01,24,14.00
2009,07,27,01,25,14.00
2009,07,27,01,26,14.00
2009,07,27,01,27,13.90
2009,07,27,01,28,13.90
2009,07,27,01,29,13.80
2009,07,27,01,30,13.80
2009,07,27,01,31,13.70
2009,07,27,01,32,13.70
2009,07,27,01,33,13.70
2009,07,27,01,34,13.70
2009,07,27,01,35,13.60
2009,07,27,01,36,13.60
2009,07,27,01,37,13.50
2009,07,27,01,38,13.50
2009,07,27,01,39,13.40
2009,07,27,01,40,13.30
2009,07,27,01,41,13.30
2009,07,27,01,42,13.30
2009,07,27,01,43,13.20
2009,07,27,01,44,13.20
2009,07,27,01,45,13.10
2009,07,27,01,46,13.10
2009,07,27,01,47,13.00
2009,07,27,01,48,13.00
2009,07,27,01,49,13.00
2009,07,27,01,50,13.00
2009,07,27,01,51,12.90
2009,07,27,01,52,12.90
2009,07,27,01,53,12.90
2009,07,27,01,54,12.90
2009,07,27,01,55,12.90
2009,07,27,01,56,12.80
2009,07,27,01,57,12.80
2009,07,27,01,58,12.80
2009,07,27,01,59,12.80
2009,07,27,02,00,12.80
2009,07,27,02,01,12.80
2009,07,27,02,02,12.80
2009,07,27,02,03,12.80
2009,07,27,02,04,12.80
2009,07,27,02,05,12.90
2009,07,27,02,06,12.90
2009,07,27,02,07,12.90
2009,07,27,02,08,13.00
2009,07,27,02,09,13.00
2009,07,27,02,10,13.00
2009,07,27,02,11,13.10
2009,07,27,02,12,13.10
2009,07,27,02,13,13.10
2009,07,27,02,14,13.10
2009,07,27,02,15,13.10
2009,07,27,02,16,13.10
2009,07,27,02,17,13.10
2009,07,27,02,18,13.20
2009,07,27,02,19,13.20
2009,07,27,02,20,13.20
2009,07,27,02,21,13.20
2009,07,27,02,22,13.20
2009,07,27,02,23,13.30
2009,07,27,02,24,13.30
2009,07,27,02,25,13.30
2009,07,27,02,26,13.40
2009,07,27,02,27,13.50
2009,07,27,02,28,13.60
2009,07,27,02,29,13.70
2009,07,27,02,30,13.70
2009,07,27,02,31,13.80
2009,07,27,02,32,13.80
2009,07,27,02,33,13.90
2009,07,27,02,34,13.90
2009,07,27,02,35,13.90
2009,07,27,02,36,14.00
2009,07,27,02,37,14.00
2009,07,27,02,38,14.00
2009,07,27,02,39,14.00
2009,07,27,02,40,14.00
2009,07,27,02,41,14.10
2009,07,27,02,42,14.10
2009,07,27,02,43,14.10
2009,07,27,02,44,14.10
2009,07,27,02,45,14.00
2009,07,27,02,46,14.00
2009,07,27,02,47,14.00
2009,07,27,02,48,14.00
2009,07,27,02,49,14.00
2009,07,27,02,50,14.00
2009,07,27,02,51,14.00
2009,07,27,02,52,14.00
2009,07,27,02,53,13.90
2009,07,27,02,54,13.90
2009,07,27,02,55,13.90
2009,07,27,02,56,13.90
2009,07,27,02,57,13.90
2009,07,27,02,58,13.90
2009,07,27,02,59,13.80
2009,07,27,03,00,13.80
2009,07,27,03,01,13.80
2009,07,27,03,02,13.80
2009,07,27,03,03,13.80
2009,07,27,03,04,13.80
2009,07,27,03,05,13.70
2009,07,27,03,06,13.70
2009,07,27,03,07,13.70
2009,07,27,03,08,13.70
2009,07,27,03,09,13.70
2009,07,27,03,10,13.70
2009,07,27,03,11,13.60
2009,07,27,03,12,13.60
2009,07,27,03,13,13.60
2009,07,27,03,14,13.60
2009,07,27,03,15,13.60
2009,07,27,03,16,13.50
2009,07,27,03,17,13.50
2009,07,27,03,18,13.50
2009,07,27,03,19,13.50
2009,07,27,03,20,13.50
2009,07,27,03,21,13.50
2009,07,27,03,22,13.50
2009,07,27,03,23,13.50
2009,07,27,03,24,13.50
2009,07,27,03,25,13.50
2009,07,27,03,26,13.50
2009,07,27,03,27,13.50
2009,07,27,03,28,13.50
2009,07,27,03,29,13.40
2009,07,27,03,30,13.40
2009,07,27,03,31,13.40
2009,07,27,03,32,13.40
2009,07,27,03,33,13.40
2009,07,27,03,34,13.40
2009,07,27,03,35,13.40
2009,07,27,03,36,13.40
2009,07,27,03,37,13.40
2009,07,27,03,38,13.40
2009,07,27,03,39,13.40
2009,07,27,03,40,13.40
2009,07,27,03,41,13.40
2009,07,27,03,42,13.40
2009,07,27,03,43,13.50
2009,07,27,03,44,13.50
2009,07,27,03,45,13.50
2009,07,27,03,46,13.50
2009,07,27,03,47,13.50
2009,07,27,03,48,13.50
2009,07,27,03,49,13.50
2009,07,27,03,50,13.50
2009,07,27,03,51,13.50
2009,07,27,03,52,13.50
2009,07,27,03,53,13.50
2009,07,27,03,54,13.50
2009,07,27,03,55,13.50
2009,07,27,03,56,13.50
2009,07,27,03,57,13.50
2009,07,27,03,58,13.50
2009,07,27,03,59,13.50
2009,07,27,04,00,13.50
2009,07,27,04,01,13.60
2009,07,27,04,02,13.60
2009,07,27,04,03,13.60
2009,07,27,04,04,13.60
2009,07,27,04,05,13.60
2009,07,27,04,06,13.60
2009,07,27,04,07,13.60
2009,07,27,04,08,13.60
2009,07,27,04,09,13.70
2009,07,27,04,10,13.70
2009,07,27,04,11,13.70
2009,07,27,04,12,13.70
2009,07,27,04,13,13.70
2009,07,27,04,14,13.70
2009,07,27,04,15,13.70
2009,07,27,04,16,13.70
2009,07,27,04,17,13.70
2009,07,27,04,18,13.70
2009,07,27,04,19,13.70
2009,07,27,04,20,13.70
2009,07,27,04,21,13.70
2009,07,27,04,22,13.70
2009,07,27,04,23,13.70
2009,07,27,04,24,13.60
2009,07,27,04,25,13.60
2009,07,27,04,26,13.60
2009,07,27,04,27,13.60
2009,07,27,04,28,13.60
2009,07,27,04,29,13.60
2009,07,27,04,30,13.60
2009,07,27,04,31,13.60
2009,07,27,04,32,13.60
2009,07,27,04,33,13.50
2009,07,27,04,34,13.50
2009,07,27,04,35,13.50
2009,07,27,04,36,13.50
2009,07,27,04,37,13.50
2009,07,27,04,38,13.50
2009,07,27,04,39,13.50
2009,07,27,04,40,13.50
2009,07,27,04,41,13.50
2009,07,27,04,42,13.50
2009,07,27,04,43,13.50
2009,07,27,04,44,13.50
2009,07,27,04,45,13.50
2009,07,27,04,46,13.50
2009,07,27,04,47,13.50
2009,07,27,04,48,13.50
2009,07,27,04,49,13.60
2009,07,27,04,50,13.60
2009,07,27,04,51,13.60
2009,07,27,04,52,13.60
2009,07,27,04,53,13.60
2009,07,27,04,54,13.70
2009,07,27,04,55,13.70
2009,07,27,04,56,13.70
2009,07,27,04,57,13.70
2009,07,27,04,58,13.70
2009,07,27,04,59,13.70
2009,07,27,05,00,13.70
2009,07,27,05,01,13.70
2009,07,27,05,02,13.80
2009,07,27,05,03,13.80
2009,07,27,05,04,13.80
2009,07,27,05,05,13.80
2009,07,27,05,06,13.80
2009,07,27,05,07,13.80
2009,07,27,05,08,13.90
2009,07,27,05,09,13.90
2009,07,27,05,10,13.90
2009,07,27,05,11,13.90
2009,07,27,05,12,13.90
2009,07,27,05,13,13.90
2009,07,27,05,14,13.90
2009,07,27,05,15,13.80
2009,07,27,05,16,13.80
2009,07,27,05,17,13.80
2009,07,27,05,18,13.80
2009,07,27,05,19,13.80
2009,07,27,05,20,13.80
2009,07,27,05,21,13.80
2009,07,27,05,22,13.80
2009,07,27,05,23,13.90
2009,07,27,05,24,13.90
2009,07,27,05,25,13.90
2009,07,27,05,26,13.90
2009,07,27,05,27,13.90
2009,07,27,05,28,13.90
2009,07,27,05,29,14.00
2009,07,27,05,30,14.00
2009,07,27,05,31,14.10
2009,07,27,05,32,14.10
2009,07,27,05,33,14.20
2009,07,27,05,34,14.20
2009,07,27,05,35,14.20
2009,07,27,05,36,14.30
2009,07,27,05,37,14.30
2009,07,27,05,38,14.30
2009,07,27,05,39,14.40
2009,07,27,05,40,14.40
2009,07,27,05,41,14.40
2009,07,27,05,42,14.40
2009,07,27,05,43,14.50
2009,07,27,05,44,14.50
2009,07,27,05,45,14.50
2009,07,27,05,46,14.60
2009,07,27,05,47,14.60
2009,07,27,05,48,14.70
2009,07,27,05,49,14.70
2009,07,27,05,50,14.80
2009,07,27,05,51,14.80
2009,07,27,05,52,14.80
2009,07,27,05,53,14.80
2009,07,27,05,54,14.80
2009,07,27,05,55,14.90
2009,07,27,05,56,14.90
2009,07,27,05,57,14.90
2009,07,27,05,58,15.00
2009,07,27,05,59,15.00
2009,07,27,06,00,15.00
2009,07,27,06,01,15.10
2009,07,27,06,02,15.10
2009,07,27,06,03,15.10
2009,07,27,06,04,15.10
2009,07,27,06,05,15.20
2009,07,27,06,06,15.20
2009,07,27,06,07,15.30
2009,07,27,06,08,15.30
2009,07,27,06,09,15.30
2009,07,27,06,10,15.30
2009,07,27,06,11,15.30
2009,07,27,06,12,15.40
2009,07,27,06,13,15.40
2009,07,27,06,14,15.40
2009,07,27,06,15,15.40
2009,07,27,06,16,15.40
2009,07,27,06,17,15.40
2009,07,27,06,18,15.40
2009,07,27,06,19,15.40
2009,07,27,06,20,15.40
2009,07,27,06,21,15.40
2009,07,27,06,22,15.40
2009,07,27,06,23,15.40
2009,07,27,06,24,15.40
2009,07,27,06,25,15.40
2009,07,27,06,26,15.50
2009,07,27,06,27,15.50
2009,07,27,06,28,15.50
2009,07,27,06,29,15.50
2009,07,27,06,30,15.50
2009,07,27,06,31,15.50
2009,07,27,06,32,15.50
2009,07,27,06,33,15.60
2009,07,27,06,34,15.60
2009,07,27,06,35,15.60
2009,07,27,06,36,15.60
2009,07,27,06,37,15.60
2009,07,27,06,38,15.70
2009,07,27,06,39,15.70
2009,07,27,06,40,15.70
2009,07,27,06,41,15.70
2009,07,27,06,42,15.70
2009,07,27,06,43,15.70
2009,07,27,06,44,15.70
2009,07,27,06,45,15.70
2009,07,27,06,46,15.70
2009,07,27,06,47,15.60
2009,07,27,06,48,15.60
2009,07,27,06,49,15.60
2009,07,27,06,50,15.60
2009,07,27,06,51,15.60
2009,07,27,06,52,15.60
2009,07,27,06,53,15.60
2009,07,27,06,54,15.50
2009,07,27,06,55,15.50
2009,07,27,06,56,15.50
2009,07,27,06,57,15.50
2009,07,27,06,58,15.50
2009,07,27,06,59,15.60
2009,07,27,07,00,15.60
2009,07,27,07,01,15.60
2009,07,27,07,02,15.70
2009,07,27,07,03,15.80
2009,07,27,07,04,15.80
2009,07,27,07,05,15.80
2009,07,27,07,06,15.90
2009,07,27,07,07,15.90
2009,07,27,07,08,15.90
2009,07,27,07,09,15.80
2009,07,27,07,10,15.80
2009,07,27,07,11,15.80
2009,07,27,07,12,15.80
2009,07,27,07,13,15.70
2009,07,27,07,14,15.60
2009,07,27,07,15,15.50
2009,07,27,07,16,15.40
2009,07,27,07,17,15.30
2009,07,27,07,18,15.20
2009,07,27,07,19,15.10
2009,07,27,07,20,15.00
2009,07,27,07,21,14.90
2009,07,27,07,22,14.80
2009,07,27,07,23,14.80
2009,07,27,07,24,14.80
2009,07,27,07,25,14.70
2009,07,27,07,26,14.60
2009,07,27,07,27,14.60
2009,07,27,07,28,14.60
2009,07,27,07,29,14.60
2009,07,27,07,30,14.50
2009,07,27,07,31,14.50
2009,07,27,07,32,14.50
2009,07,27,07,33,14.40
2009,07,27,07,34,14.40
2009,07,27,07,35,14.30
2009,07,27,07,36,14.30
2009,07,27,07,37,14.30
2009,07,27,07,38,14.40
2009,07,27,07,39,14.40
2009,07,27,07,40,14.50
2009,07,27,07,41,14.50
2009,07,27,07,42,14.50
2009,07,27,07,43,14.60
2009,07,27,07,44,14.60
2009,07,27,07,45,14.70
2009,07,27,07,46,14.80
2009,07,27,07,47,14.80
2009,07,27,07,48,14.80
2009,07,27,07,49,14.90
2009,07,27,07,50,14.90
2009,07,27,07,51,15.00
2009,07,27,07,52,15.10
2009,07,27,07,53,15.10
2009,07,27,07,54,15.20
2009,07,27,07,55,15.30
2009,07,27,07,56,15.30
2009,07,27,07,57,15.40
2009,07,27,07,58,15.40
2009,07,27,07,59,15.50
2009,07,27,08,00,15.60
2009,07,27,08,01,15.70
2009,07,27,08,02,15.80
2009,07,27,08,03,15.80
2009,07,27,08,04,15.90
2009,07,27,08,05,15.90
2009,07,27,08,06,16.10
2009,07,27,08,07,16.10
2009,07,27,08,08,16.10
2009,07,27,08,09,16.10
2009,07,27,08,10,16.20
2009,07,27,08,11,16.20
2009,07,27,08,12,16.30
2009,07,27,08,13,16.20
2009,07,27,08,14,16.20
2009,07,27,08,15,16.20
2009,07,27,08,16,16.20
2009,07,27,08,17,16.10
2009,07,27,08,18,16.10
2009,07,27,08,19,16.10
2009,07,27,08,20,16.10
2009,07,27,08,21,16.10
2009,07,27,08,22,16.10
2009,07,27,08,23,16.10
2009,07,27,08,24,16.10
2009,07,27,08,25,16.10
2009,07,27,08,26,16.10
2009,07,27,08,27,16.10
2009,07,27,08,28,16.10
2009,07,27,08,29,16.10
2009,07,27,08,30,16.10
2009,07,27,08,31,16.20
2009,07,27,08,32,16.30
2009,07,27,08,33,16.30
2009,07,27,08,34,16.40
2009,07,27,08,35,16.40
2009,07,27,08,36,16.40
2009,07,27,08,37,16.50
2009,07,27,08,38,16.60
2009,07,27,08,39,16.70
2009,07,27,08,40,16.70
2009,07,27,08,41,16.70
2009,07,27,08,42,16.70
2009,07,27,08,43,16.80
2009,07,27,08,44,16.90
2009,07,27,08,45,16.90
2009,07,27,08,46,17.00
2009,07,27,08,47,17.00
2009,07,27,08,48,17.10
2009,07,27,08,49,17.30
2009,07,27,08,50,17.30
2009,07,27,08,51,17.30
2009,07,27,08,52,17.40
2009,07,27,08,53,17.50
2009,07,27,08,54,17.50
2009,07,27,08,55,17.60
2009,07,27,08,56,17.60
2009,07,27,08,57,17.70
2009,07,27,08,58,17.70
2009,07,27,08,59,17.70
2009,07,27,09,00,17.80
2009,07,27,09,01,17.90
2009,07,27,09,02,17.90
2009,07,27,09,03,18.00
2009,07,27,09,04,18.10
2009,07,27,09,05,18.20
2009,07,27,09,06,18.30
2009,07,27,09,07,18.40
2009,07,27,09,08,18.40
2009,07,27,09,09,18.40
2009,07,27,09,10,18.50
2009,07,27,09,11,18.50
2009,07,27,09,12,18.60
2009,07,27,09,13,18.60
2009,07,27,09,14,18.70
2009,07,27,09,15,18.70
2009,07,27,09,16,18.70
2009,07,27,09,17,18.70
2009,07,27,09,18,18.70
2009,07,27,09,19,18.70
2009,07,27,09,20,18.70
2009,07,27,09,21,18.60
2009,07,27,09,22,18.50
2009,07,27,09,23,18.40
2009,07,27,09,24,18.40
2009,07,27,09,25,18.20
2009,07,27,09,26,18.20
2009,07,27,09,27,18.10
2009,07,27,09,28,18.10
2009,07,27,09,29,18.00
2009,07,27,09,30,17.90
2009,07,27,09,31,17.90
2009,07,27,09,32,17.90
2009,07,27,09,33,17.90
2009,07,27,09,34,17.80
2009,07,27,09,35,17.80
2009,07,27,09,36,17.80
2009,07,27,09,37,17.80
2009,07,27,09,38,17.80
2009,07,27,09,39,17.90
2009,07,27,09,40,17.90
2009,07,27,09,41,17.90
2009,07,27,09,42,17.90
2009,07,27,09,43,17.90
2009,07,27,09,44,17.90
2009,07,27,09,45,17.90
2009,07,27,09,46,17.90
2009,07,27,09,47,17.90
2009,07,27,09,48,17.90
2009,07,27,09,49,18.00
2009,07,27,09,50,18.10
2009,07,27,09,51,18.10
2009,07,27,09,52,18.20
2009,07,27,09,53,18.20
2009,07,27,09,54,18.20
2009,07,27,09,55,18.30
2009,07,27,09,56,18.40
2009,07,27,09,57,18.50
2009,07,27,09,58,18.50
2009,07,27,09,59,18.50
2009,07,27,10,00,18.60
2009,07,27,10,01,18.60
2009,07,27,10,02,18.70
2009,07,27,10,03,18.70
2009,07,27,10,04,18.70
2009,07,27,10,05,18.80
2009,07,27,10,06,18.90
2009,07,27,10,07,18.90
2009,07,27,10,08,18.90
2009,07,27,10,09,18.90
2009,07,27,10,10,18.90
2009,07,27,10,11,19.00
2009,07,27,10,12,19.10
2009,07,27,10,13,19.10
2009,07,27,10,14,19.10
2009,07,27,10,15,19.10
2009,07,27,10,16,19.20
2009,07,27,10,17,19.20
2009,07,27,10,18,19.30
2009,07,27,10,19,19.40
2009,07,27,10,20,19.50
2009,07,27,10,21,19.50
2009,07,27,10,22,19.60
2009,07,27,10,23,19.60
2009,07,27,10,24,19.50
2009,07,27,10,25,19.50
2009,07,27,10,26,19.60
2009,07,27,10,27,19.60
2009,07,27,10,28,19.70
2009,07,27,10,29,19.80
2009,07,27,10,30,19.90
2009,07,27,10,31,20.00
2009,07,27,10,32,20.10
2009,07,27,10,33,20.20
2009,07,27,10,34,20.20
2009,07,27,10,35,20.20
2009,07,27,10,36,20.30
2009,07,27,10,37,20.40
2009,07,27,10,38,20.50
2009,07,27,10,39,20.70
2009,07,27,10,40,20.80
2009,07,27,10,41,20.90
2009,07,27,10,42,21.00
2009,07,27,10,43,21.00
2009,07,27,10,44,21.10
2009,07,27,10,45,21.10
2009,07,27,10,46,21.10
2009,07,27,10,47,21.10
2009,07,27,10,48,21.20
2009,07,27,10,49,21.20
2009,07,27,10,50,21.30
2009,07,27,10,51,21.30
2009,07,27,10,52,21.30
2009,07,27,10,53,21.30
2009,07,27,10,54,21.40
2009,07,27,10,55,21.40
2009,07,27,10,56,21.40
2009,07,27,10,57,21.30
2009,07,27,10,58,21.30
2009,07,27,10,59,21.30
2009,07,27,11,00,21.30
2009,07,27,11,01,21.20
2009,07,27,11,02,21.20
2009,07,27,11,03,21.10
2009,07,27,11,04,21.00
2009,07,27,11,05,20.90
2009,07,27,11,06,20.80
2009,07,27,11,07,20.80
2009,07,27,11,08,20.80
2009,07,27,11,09,20.70
2009,07,27,11,10,20.70
2009,07,27,11,11,20.70
2009,07,27,11,12,20.80
2009,07,27,11,13,20.90
2009,07,27,11,14,21.00
2009,07,27,11,15,20.90
2009,07,27,11,16,20.80
2009,07,27,11,17,20.80
2009,07,27,11,18,20.80
2009,07,27,11,19,20.70
2009,07,27,11,20,20.70
2009,07,27,11,21,20.60
2009,07,27,11,22,20.60
2009,07,27,11,23,20.60
2009,07,27,11,24,20.70
2009,07,27,11,25,20.80
2009,07,27,11,26,20.70
2009,07,27,11,27,20.60
2009,07,27,11,28,20.60
2009,07,27,11,29,20.60
2009,07,27,11,30,20.50
2009,07,27,11,31,20.50
2009,07,27,11,32,20.40
2009,07,27,11,33,20.30
2009,07,27,11,34,20.20
2009,07,27,11,35,20.00
2009,07,27,11,36,19.90
2009,07,27,11,37,19.90
2009,07,27,11,38,19.90
2009,07,27,11,39,19.90
2009,07,27,11,40,19.90
2009,07,27,11,41,19.80
2009,07,27,11,42,19.80
2009,07,27,11,43,19.80
2009,07,27,11,44,19.80
2009,07,27,11,45,19.80
2009,07,27,11,46,19.90
2009,07,27,11,47,19.80
2009,07,27,11,48,19.80
2009,07,27,11,49,19.80
2009,07,27,11,50,19.90
2009,07,27,11,51,20.00
2009,07,27,11,52,20.10
2009,07,27,11,53,20.20
2009,07,27,11,54,20.20
2009,07,27,11,55,20.20
2009,07,27,11,56,20.20
2009,07,27,11,57,20.30
2009,07,27,11,58,20.50
2009,07,27,11,59,20.70
2009,07,27,12,00,20.70
2009,07,27,12,01,20.70
2009,07,27,12,02,20.80
2009,07,27,12,03,20.90
2009,07,27,12,04,21.00
2009,07,27,12,05,21.20
2009,07,27,12,06,21.30
2009,07,27,12,07,21.40
2009,07,27,12,08,21.30
2009,07,27,12,09,21.30
2009,07,27,12,10,21.30
2009,07,27,12,11,21.20
2009,07,27,12,12,21.10
2009,07,27,12,13,20.90
2009,07,27,12,14,20.80
2009,07,27,12,15,20.70
2009,07,27,12,16,20.60
2009,07,27,12,17,20.60
2009,07,27,12,18,20.60
2009,07,27,12,19,20.60
2009,07,27,12,20,20.70
2009,07,27,12,21,20.80
2009,07,27,12,22,20.90
2009,07,27,12,23,21.00
2009,07,27,12,24,20.90
2009,07,27,12,25,21.00
2009,07,27,12,26,21.00
2009,07,27,12,27,20.90
2009,07,27,12,28,20.80
2009,07,27,12,29,20.80
2009,07,27,12,30,20.90
2009,07,27,12,31,20.90
2009,07,27,12,32,20.90
2009,07,27,12,33,20.90
2009,07,27,12,34,21.00
2009,07,27,12,35,21.10
2009,07,27,12,36,21.20
2009,07,27,12,37,21.10
2009,07,27,12,38,21.10
2009,07,27,12,39,21.20
2009,07,27,12,40,21.20
2009,07,27,12,41,21.20
2009,07,27,12,42,21.10
2009,07,27,12,43,21.10
2009,07,27,12,44,21.00
2009,07,27,12,45,21.10
2009,07,27,12,46,21.20
2009,07,27,12,47,21.40
2009,07,27,12,48,21.60
2009,07,27,12,49,21.80
2009,07,27,12,50,21.90
2009,07,27,12,51,22.00
2009,07,27,12,52,22.00
2009,07,27,12,53,22.00
2009,07,27,12,54,22.10
2009,07,27,12,55,22.10
2009,07,27,12,56,22.20
2009,07,27,12,57,22.10
2009,07,27,12,58,22.20
2009,07,27,12,59,22.20
2009,07,27,13,00,22.20
2009,07,27,13,01,22.20
2009,07,27,13,02,22.10
2009,07,27,13,03,22.00
2009,07,27,13,04,21.80
2009,07,27,13,05,21.60
2009,07,27,13,06,21.60
2009,07,27,13,07,21.40
2009,07,27,13,08,21.30
2009,07,27,13,09,21.30
2009,07,27,13,10,21.20
2009,07,27,13,11,21.10
2009,07,27,13,12,21.00
2009,07,27,13,13,21.00
2009,07,27,13,14,20.90
2009,07,27,13,15,20.80
2009,07,27,13,16,20.80
2009,07,27,13,17,20.90
2009,07,27,13,18,20.90
2009,07,27,13,19,21.00
2009,07,27,13,20,21.00
2009,07,27,13,21,21.00
2009,07,27,13,22,21.10
2009,07,27,13,23,21.20
2009,07,27,13,24,21.30
2009,07,27,13,25,21.30
2009,07,27,13,26,21.40
2009,07,27,13,27,21.60
2009,07,27,13,28,21.60
2009,07,27,13,29,21.80
2009,07,27,13,30,22.00
2009,07,27,13,31,22.10
2009,07,27,13,32,22.00
2009,07,27,13,33,22.00
2009,07,27,13,34,22.00
2009,07,27,13,35,21.90
2009,07,27,13,36,21.90
2009,07,27,13,37,21.80
2009,07,27,13,38,21.60
2009,07,27,13,39,21.60
2009,07,27,13,40,21.60
2009,07,27,13,41,21.60
2009,07,27,13,42,21.60
2009,07,27,13,43,21.60
2009,07,27,13,44,21.60
2009,07,27,13,45,21.80
2009,07,27,13,46,21.80
2009,07,27,13,47,21.70
2009,07,27,13,48,21.70
2009,07,27,13,49,21.60
2009,07,27,13,50,21.60
2009,07,27,13,51,21.60
2009,07,27,13,52,21.60
2009,07,27,13,53,21.60
2009,07,27,13,54,21.70
2009,07,27,13,55,21.70
2009,07,27,13,56,21.70
2009,07,27,13,57,21.80
2009,07,27,13,58,22.00
2009,07,27,13,59,22.10
2009,07,27,14,00,22.30
2009,07,27,14,01,22.40
2009,07,27,14,02,22.40
2009,07,27,14,03,22.40
2009,07,27,14,04,22.50
2009,07,27,14,05,22.50
2009,07,27,14,06,22.60
2009,07,27,14,07,22.70
2009,07,27,14,08,22.70
2009,07,27,14,09,22.80
2009,07,27,14,10,22.90
2009,07,27,14,11,22.90
2009,07,27,14,12,22.90
2009,07,27,14,13,22.90
2009,07,27,14,14,22.90
2009,07,27,14,15,22.90
2009,07,27,14,16,22.70
2009,07,27,14,17,22.70
2009,07,27,14,18,22.80
2009,07,27,14,19,22.80
2009,07,27,14,20,23.00
2009,07,27,14,21,23.10
2009,07,27,14,22,23.10
2009,07,27,14,23,23.20
2009,07,27,14,24,23.10
2009,07,27,14,25,23.10
2009,07,27,14,26,23.20
2009,07,27,14,27,23.20
2009,07,27,14,28,23.20
2009,07,27,14,29,23.10
2009,07,27,14,30,23.10
2009,07,27,14,31,23.20
2009,07,27,14,32,23.20
2009,07,27,14,33,23.20
2009,07,27,14,34,23.10
2009,07,27,14,35,23.20
2009,07,27,14,36,23.30
2009,07,27,14,37,23.30
2009,07,27,14,38,23.30
2009,07,27,14,39,23.30
2009,07,27,14,40,23.30
2009,07,27,14,41,23.20
2009,07,27,14,42,23.20
2009,07,27,14,43,23.20
2009,07,27,14,44,23.20
2009,07,27,14,45,23.20
2009,07,27,14,46,23.30
2009,07,27,14,47,23.20
2009,07,27,14,48,23.20
2009,07,27,14,49,23.20
2009,07,27,14,50,23.10
2009,07,27,14,51,23.10
2009,07,27,14,52,23.20
2009,07,27,14,53,23.20
2009,07,27,14,54,23.20
2009,07,27,14,55,23.20
2009,07,27,14,56,23.30
2009,07,27,14,57,23.30
2009,07,27,14,58,23.30
2009,07,27,14,59,23.40
2009,07,27,15,00,23.40
2009,07,27,15,01,23.40
2009,07,27,15,02,23.50
2009,07,27,15,03,23.60
2009,07,27,15,04,23.70
2009,07,27,15,05,23.80
2009,07,27,15,06,23.90
2009,07,27,15,07,24.00
2009,07,27,15,08,24.10
2009,07,27,15,09,24.10
2009,07,27,15,10,24.20
2009,07,27,15,11,24.30
2009,07,27,15,12,24.40
2009,07,27,15,13,24.50
2009,07,27,15,14,24.50
2009,07,27,15,15,24.50
2009,07,27,15,16,24.50
2009,07,27,15,17,24.60
2009,07,27,15,18,24.60
2009,07,27,15,19,24.70
2009,07,27,15,20,24.80
2009,07,27,15,21,24.80
2009,07,27,15,22,24.90
2009,07,27,15,23,25.00
2009,07,27,15,24,25.00
2009,07,27,15,25,25.00
2009,07,27,15,26,25.00
2009,07,27,15,27,24.80
2009,07,27,15,28,24.80
2009,07,27,15,29,24.80
2009,07,27,15,30,24.90
2009,07,27,15,31,25.00
2009,07,27,15,32,25.00
2009,07,27,15,33,25.10
2009,07,27,15,34,25.20
2009,07,27,15,35,25.30
2009,07,27,15,36,25.40
2009,07,27,15,37,25.50
2009,07,27,15,38,25.70
2009,07,27,15,39,25.70
2009,07,27,15,40,25.70
2009,07,27,15,41,25.60
2009,07,27,15,42,25.50
2009,07,27,15,43,25.40
2009,07,27,15,44,25.20
2009,07,27,15,45,25.20
2009,07,27,15,46,25.20
2009,07,27,15,47,25.20
2009,07,27,15,48,25.20
2009,07,27,15,49,25.30
2009,07,27,15,50,25.40
2009,07,27,15,51,25.50
2009,07,27,15,52,25.60
2009,07,27,15,53,25.60
2009,07,27,15,54,25.60
2009,07,27,15,55,25.60
2009,07,27,15,56,25.60
2009,07,27,15,57,25.60
2009,07,27,15,58,25.80
2009,07,27,15,59,25.90
2009,07,27,16,00,26.00
2009,07,27,16,01,26.20
2009,07,27,16,02,26.40
2009,07,27,16,03,26.40
2009,07,27,16,04,26.40
2009,07,27,16,05,26.50
2009,07,27,16,06,26.60
2009,07,27,16,07,26.80
2009,07,27,16,08,26.80
2009,07,27,16,09,26.80
2009,07,27,16,10,26.90
2009,07,27,16,11,27.00
2009,07,27,16,12,27.00
2009,07,27,16,13,26.90
2009,07,27,16,14,26.90
2009,07,27,16,15,26.80
2009,07,27,16,16,26.70
2009,07,27,16,17,26.60
2009,07,27,16,18,26.70
2009,07,27,16,19,26.80
2009,07,27,16,20,26.80
2009,07,27,16,21,26.90
2009,07,27,16,22,27.10
2009,07,27,16,23,27.30
2009,07,27,16,24,27.30
2009,07,27,16,25,27.40
2009,07,27,16,26,27.50
2009,07,27,16,27,27.60
2009,07,27,16,28,27.70
2009,07,27,16,29,27.80
2009,07,27,16,30,27.90
2009,07,27,16,31,27.90
2009,07,27,16,32,28.00
2009,07,27,16,33,28.00
2009,07,27,16,34,28.10
2009,07,27,16,35,28.10
2009,07,27,16,36,28.10
2009,07,27,16,37,28.30
2009,07,27,16,38,28.40
2009,07,27,16,39,28.40
2009,07,27,16,40,28.40
2009,07,27,16,41,28.40
2009,07,27,16,42,28.40
2009,07,27,16,43,28.40
2009,07,27,16,44,28.40
2009,07,27,16,45,28.30
2009,07,27,16,46,28.30
2009,07,27,16,47,28.30
2009,07,27,16,48,28.30
2009,07,27,16,49,28.30
2009,07,27,16,50,28.30
2009,07,27,16,51,28.40
2009,07,27,16,52,28.30
2009,07,27,16,53,28.10
2009,07,27,16,54,27.90
2009,07,27,16,55,27.70
2009,07,27,16,56,27.30
2009,07,27,16,57,27.10
2009,07,27,16,58,26.80
2009,07,27,16,59,26.60
2009,07,27,17,00,26.60
2009,07,27,17,01,26.50
2009,07,27,17,02,26.40
2009,07,27,17,03,26.30
2009,07,27,17,04,26.20
2009,07,27,17,05,26.20
2009,07,27,17,06,26.10
2009,07,27,17,07,26.10
2009,07,27,17,08,26.10
2009,07,27,17,09,26.20
2009,07,27,17,10,26.10
2009,07,27,17,11,26.10
2009,07,27,17,12,26.10
2009,07,27,17,13,26.00
2009,07,27,17,14,26.00
2009,07,27,17,15,26.00
2009,07,27,17,16,26.20
2009,07,27,17,17,26.30
2009,07,27,17,18,26.50
2009,07,27,17,19,26.60