Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,17,11,01,16.60
2013,09,17,11,02,16.70
2013,09,17,11,03,16.70
2013,09,17,11,04,16.80
2013,09,17,11,05,16.80
2013,09,17,11,06,16.80
2013,09,17,11,07,16.80
2013,09,17,11,08,16.80
2013,09,17,11,09,16.80
2013,09,17,11,10,16.80
2013,09,17,11,11,16.80
2013,09,17,11,12,16.80
2013,09,17,11,13,16.80
2013,09,17,11,14,16.80
2013,09,17,11,15,16.80
2013,09,17,11,16,16.80
2013,09,17,11,17,16.80
2013,09,17,11,18,16.80
2013,09,17,11,19,16.90
2013,09,17,11,20,16.90
2013,09,17,11,21,16.90
2013,09,17,11,22,16.80
2013,09,17,11,23,16.80
2013,09,17,11,24,16.80
2013,09,17,11,25,16.80
2013,09,17,11,26,16.80
2013,09,17,11,27,16.80
2013,09,17,11,28,16.80
2013,09,17,11,29,16.90
2013,09,17,11,30,16.90
2013,09,17,11,31,16.90
2013,09,17,11,32,17.00
2013,09,17,11,33,17.10
2013,09,17,11,34,17.10
2013,09,17,11,35,17.10
2013,09,17,11,36,17.10
2013,09,17,11,37,17.10
2013,09,17,11,38,17.10
2013,09,17,11,39,17.10
2013,09,17,11,40,17.20
2013,09,17,11,41,17.20
2013,09,17,11,42,17.20
2013,09,17,11,43,17.20
2013,09,17,11,44,17.20
2013,09,17,11,45,17.20
2013,09,17,11,46,17.20
2013,09,17,11,47,17.20
2013,09,17,11,48,17.20
2013,09,17,11,49,17.20
2013,09,17,11,50,17.20
2013,09,17,11,51,17.20
2013,09,17,11,52,17.30
2013,09,17,11,53,17.30
2013,09,17,11,54,17.30
2013,09,17,11,55,17.40
2013,09,17,11,56,17.40
2013,09,17,11,57,17.40
2013,09,17,11,58,17.40
2013,09,17,11,59,17.40
2013,09,17,12,00,17.50
2013,09,17,12,01,17.50
2013,09,17,12,02,17.50
2013,09,17,12,03,17.50
2013,09,17,12,04,17.50
2013,09,17,12,05,17.40
2013,09,17,12,06,17.40
2013,09,17,12,07,17.40
2013,09,17,12,08,17.30
2013,09,17,12,09,17.30
2013,09,17,12,10,17.30
2013,09,17,12,11,17.30
2013,09,17,12,12,17.30
2013,09,17,12,13,17.30
2013,09,17,12,14,17.40
2013,09,17,12,15,17.40
2013,09,17,12,16,17.50
2013,09,17,12,17,17.50
2013,09,17,12,18,17.60
2013,09,17,12,19,17.70
2013,09,17,12,20,17.70
2013,09,17,12,21,17.70
2013,09,17,12,22,17.70
2013,09,17,12,23,17.70
2013,09,17,12,24,17.70
2013,09,17,12,25,17.70
2013,09,17,12,26,17.70
2013,09,17,12,27,17.70
2013,09,17,12,28,17.70
2013,09,17,12,29,17.70
2013,09,17,12,30,17.70
2013,09,17,12,31,17.70
2013,09,17,12,32,17.70
2013,09,17,12,33,17.70
2013,09,17,12,34,17.70
2013,09,17,12,35,17.70
2013,09,17,12,36,17.80
2013,09,17,12,37,17.80
2013,09,17,12,38,17.80
2013,09,17,12,39,17.90
2013,09,17,12,40,18.00
2013,09,17,12,41,17.90
2013,09,17,12,42,17.90
2013,09,17,12,43,17.80
2013,09,17,12,44,17.80
2013,09,17,12,45,17.80
2013,09,17,12,46,17.80
2013,09,17,12,47,17.80
2013,09,17,12,48,17.80
2013,09,17,12,49,17.80
2013,09,17,12,50,17.80
2013,09,17,12,51,17.70
2013,09,17,12,52,17.70
2013,09,17,12,53,17.70
2013,09,17,12,54,17.70
2013,09,17,12,55,17.70
2013,09,17,12,56,17.60
2013,09,17,12,57,17.60
2013,09,17,12,58,17.50
2013,09,17,12,59,17.40
2013,09,17,13,00,17.40
2013,09,17,13,01,17.40
2013,09,17,13,02,17.40
2013,09,17,13,03,17.40
2013,09,17,13,04,17.40
2013,09,17,13,05,17.40
2013,09,17,13,06,17.40
2013,09,17,13,07,17.40
2013,09,17,13,08,17.30
2013,09,17,13,09,17.30
2013,09,17,13,10,17.30
2013,09,17,13,11,17.30
2013,09,17,13,12,17.30
2013,09,17,13,13,17.30
2013,09,17,13,14,17.20
2013,09,17,13,15,17.20
2013,09,17,13,16,17.20
2013,09,17,13,17,17.20
2013,09,17,13,18,17.20
2013,09,17,13,19,17.20
2013,09,17,13,20,17.10
2013,09,17,13,21,17.10
2013,09,17,13,22,17.10
2013,09,17,13,23,17.00
2013,09,17,13,24,17.00
2013,09,17,13,25,16.90
2013,09,17,13,26,16.90
2013,09,17,13,27,16.90
2013,09,17,13,28,16.90
2013,09,17,13,29,16.90
2013,09,17,13,30,16.90
2013,09,17,13,31,16.90
2013,09,17,13,32,17.00
2013,09,17,13,33,17.00
2013,09,17,13,34,17.00
2013,09,17,13,35,17.00
2013,09,17,13,36,17.10
2013,09,17,13,37,17.10
2013,09,17,13,38,17.20
2013,09,17,13,39,17.20
2013,09,17,13,40,17.20
2013,09,17,13,41,17.20
2013,09,17,13,42,17.30
2013,09,17,13,43,17.30
2013,09,17,13,44,17.40
2013,09,17,13,45,17.40
2013,09,17,13,46,17.40
2013,09,17,13,47,17.50
2013,09,17,13,48,17.50
2013,09,17,13,49,17.60
2013,09,17,13,50,17.60
2013,09,17,13,51,17.60
2013,09,17,13,52,17.60
2013,09,17,13,53,17.60
2013,09,17,13,54,17.60
2013,09,17,13,55,17.60
2013,09,17,13,56,17.60
2013,09,17,13,57,17.60
2013,09,17,13,58,17.70
2013,09,17,13,59,17.70
2013,09,17,14,00,17.70
2013,09,17,14,01,17.70
2013,09,17,14,02,17.70
2013,09,17,14,03,17.80
2013,09,17,14,04,17.80
2013,09,17,14,05,17.80
2013,09,17,14,06,17.80
2013,09,17,14,07,17.80
2013,09,17,14,08,17.80
2013,09,17,14,09,17.80
2013,09,17,14,10,17.80
2013,09,17,14,11,17.90
2013,09,17,14,12,17.90
2013,09,17,14,13,17.90
2013,09,17,14,14,17.90
2013,09,17,14,15,17.90
2013,09,17,14,16,17.90
2013,09,17,14,17,17.90
2013,09,17,14,18,18.00
2013,09,17,14,19,18.00
2013,09,17,14,20,18.00
2013,09,17,14,21,18.00
2013,09,17,14,22,18.00
2013,09,17,14,23,18.00
2013,09,17,14,24,18.00
2013,09,17,14,25,18.00
2013,09,17,14,26,18.00
2013,09,17,14,27,18.00
2013,09,17,14,28,18.10
2013,09,17,14,29,18.10
2013,09,17,14,30,18.10
2013,09,17,14,31,18.10
2013,09,17,14,32,18.10
2013,09,17,14,33,18.10
2013,09,17,14,34,18.10
2013,09,17,14,35,18.10
2013,09,17,14,36,18.10
2013,09,17,14,37,18.10
2013,09,17,14,38,18.10
2013,09,17,14,39,18.10
2013,09,17,14,40,18.10
2013,09,17,14,41,18.10
2013,09,17,14,42,18.10
2013,09,17,14,43,18.10
2013,09,17,14,44,18.10
2013,09,17,14,45,18.10
2013,09,17,14,46,18.20
2013,09,17,14,47,18.20
2013,09,17,14,48,18.20
2013,09,17,14,49,18.20
2013,09,17,14,50,18.30
2013,09,17,14,51,18.20
2013,09,17,14,52,18.30
2013,09,17,14,53,18.30
2013,09,17,14,54,18.30
2013,09,17,14,55,18.30
2013,09,17,14,56,18.40
2013,09,17,14,57,18.40
2013,09,17,14,58,18.50
2013,09,17,14,59,18.60
2013,09,17,15,00,18.50
2013,09,17,15,01,18.50
2013,09,17,15,02,18.50
2013,09,17,15,03,18.60
2013,09,17,15,04,18.50
2013,09,17,15,05,18.50
2013,09,17,15,06,18.60
2013,09,17,15,07,18.60
2013,09,17,15,08,18.60
2013,09,17,15,09,18.70
2013,09,17,15,10,18.60
2013,09,17,15,11,18.60
2013,09,17,15,12,18.60
2013,09,17,15,13,18.70
2013,09,17,15,14,18.70
2013,09,17,15,15,18.80
2013,09,17,15,16,18.80
2013,09,17,15,17,18.80
2013,09,17,15,18,18.80
2013,09,17,15,19,18.90
2013,09,17,15,20,18.90
2013,09,17,15,21,19.00
2013,09,17,15,22,19.10
2013,09,17,15,23,19.20
2013,09,17,15,24,19.30
2013,09,17,15,25,19.30
2013,09,17,15,26,19.40
2013,09,17,15,27,19.40
2013,09,17,15,28,19.40
2013,09,17,15,29,19.50
2013,09,17,15,30,19.50
2013,09,17,15,31,19.50
2013,09,17,15,32,19.50
2013,09,17,15,33,19.50
2013,09,17,15,34,19.40
2013,09,17,15,35,19.40
2013,09,17,15,36,19.40
2013,09,17,15,37,19.40
2013,09,17,15,38,19.40
2013,09,17,15,39,19.40
2013,09,17,15,40,19.40
2013,09,17,15,41,19.50
2013,09,17,15,42,19.50
2013,09,17,15,43,19.50
2013,09,17,15,44,19.60
2013,09,17,15,45,19.60
2013,09,17,15,46,19.60
2013,09,17,15,47,19.60
2013,09,17,15,48,19.60
2013,09,17,15,49,19.60
2013,09,17,15,50,19.60
2013,09,17,15,51,19.60
2013,09,17,15,52,19.50
2013,09,17,15,53,19.50
2013,09,17,15,54,19.50
2013,09,17,15,55,19.50
2013,09,17,15,56,19.50
2013,09,17,15,57,19.50
2013,09,17,15,58,19.50
2013,09,17,15,59,19.50
2013,09,17,16,00,19.60
2013,09,17,16,01,19.60
2013,09,17,16,02,19.60
2013,09,17,16,03,19.60
2013,09,17,16,04,19.60
2013,09,17,16,05,19.60
2013,09,17,16,06,19.60
2013,09,17,16,07,19.60
2013,09,17,16,08,19.60
2013,09,17,16,09,19.60
2013,09,17,16,10,19.50
2013,09,17,16,11,19.50
2013,09,17,16,12,19.40
2013,09,17,16,13,19.40
2013,09,17,16,14,19.40
2013,09,17,16,15,19.30
2013,09,17,16,16,19.30
2013,09,17,16,17,19.30
2013,09,17,16,18,19.30
2013,09,17,16,19,19.30
2013,09,17,16,20,19.30
2013,09,17,16,21,19.30
2013,09,17,16,22,19.30
2013,09,17,16,23,19.20
2013,09,17,16,24,19.20
2013,09,17,16,25,19.10
2013,09,17,16,26,19.10
2013,09,17,16,27,19.10
2013,09,17,16,28,19.10
2013,09,17,16,29,19.00
2013,09,17,16,30,19.00
2013,09,17,16,31,19.00
2013,09,17,16,32,19.00
2013,09,17,16,33,18.90
2013,09,17,16,34,19.00
2013,09,17,16,35,19.00
2013,09,17,16,36,19.00
2013,09,17,16,37,19.10
2013,09,17,16,38,19.10
2013,09,17,16,39,19.10
2013,09,17,16,40,19.20
2013,09,17,16,41,19.20
2013,09,17,16,42,19.20
2013,09,17,16,43,19.20
2013,09,17,16,44,19.20
2013,09,17,16,45,19.20
2013,09,17,16,46,19.20
2013,09,17,16,47,19.20
2013,09,17,16,48,19.20
2013,09,17,16,49,19.20
2013,09,17,16,50,19.20
2013,09,17,16,51,19.20
2013,09,17,16,52,19.20
2013,09,17,16,53,19.20
2013,09,17,16,54,19.20
2013,09,17,16,55,19.20
2013,09,17,16,56,19.20
2013,09,17,16,57,19.20
2013,09,17,16,58,19.20
2013,09,17,16,59,19.20
2013,09,17,17,00,19.10
2013,09,17,17,01,19.10
2013,09,17,17,02,19.10
2013,09,17,17,03,19.00
2013,09,17,17,04,19.00
2013,09,17,17,05,18.90
2013,09,17,17,06,18.90
2013,09,17,17,07,18.80
2013,09,17,17,08,18.80
2013,09,17,17,09,18.80
2013,09,17,17,10,18.80
2013,09,17,17,11,18.70
2013,09,17,17,12,18.70
2013,09,17,17,13,18.70
2013,09,17,17,14,18.60
2013,09,17,17,15,18.60
2013,09,17,17,16,18.50
2013,09,17,17,17,18.50
2013,09,17,17,18,18.40
2013,09,17,17,19,18.40
2013,09,17,17,20,18.40
2013,09,17,17,21,18.40
2013,09,17,17,22,18.30
2013,09,17,17,23,18.30
2013,09,17,17,24,18.30
2013,09,17,17,25,18.30
2013,09,17,17,26,18.20
2013,09,17,17,27,18.20
2013,09,17,17,28,18.20
2013,09,17,17,29,18.10
2013,09,17,17,30,18.10
2013,09,17,17,31,18.10
2013,09,17,17,32,18.00
2013,09,17,17,33,18.00
2013,09,17,17,34,18.00
2013,09,17,17,35,17.90
2013,09,17,17,36,17.90
2013,09,17,17,37,17.90
2013,09,17,17,38,17.90
2013,09,17,17,39,17.90
2013,09,17,17,40,17.80
2013,09,17,17,41,17.80
2013,09,17,17,42,17.80
2013,09,17,17,43,17.80
2013,09,17,17,44,17.70
2013,09,17,17,45,17.70
2013,09,17,17,46,17.70
2013,09,17,17,47,17.70
2013,09,17,17,48,17.60
2013,09,17,17,49,17.60
2013,09,17,17,50,17.60
2013,09,17,17,51,17.60
2013,09,17,17,52,17.60
2013,09,17,17,53,17.50
2013,09,17,17,54,17.50
2013,09,17,17,55,17.40
2013,09,17,17,56,17.40
2013,09,17,17,57,17.30
2013,09,17,17,58,17.30
2013,09,17,17,59,17.30
2013,09,17,18,00,17.30
2013,09,17,18,01,17.20
2013,09,17,18,02,17.20
2013,09,17,18,03,17.20
2013,09,17,18,04,17.20
2013,09,17,18,05,17.20
2013,09,17,18,06,17.20
2013,09,17,18,07,17.20
2013,09,17,18,08,17.10
2013,09,17,18,09,17.10
2013,09,17,18,10,17.10
2013,09,17,18,11,17.10
2013,09,17,18,12,17.10
2013,09,17,18,13,17.00
2013,09,17,18,14,17.00
2013,09,17,18,15,17.00
2013,09,17,18,16,17.00
2013,09,17,18,17,16.90
2013,09,17,18,18,16.90
2013,09,17,18,19,16.90
2013,09,17,18,20,16.90
2013,09,17,18,21,16.80
2013,09,17,18,22,16.80
2013,09,17,18,23,16.80
2013,09,17,18,24,16.80
2013,09,17,18,25,16.70
2013,09,17,18,26,16.70
2013,09,17,18,27,16.70
2013,09,17,18,28,16.70
2013,09,17,18,29,16.60
2013,09,17,18,30,16.60
2013,09,17,18,31,16.50
2013,09,17,18,32,16.50
2013,09,17,18,33,16.40
2013,09,17,18,34,16.40
2013,09,17,18,35,16.40
2013,09,17,18,36,16.30
2013,09,17,18,37,16.30
2013,09,17,18,38,16.30
2013,09,17,18,39,16.20
2013,09,17,18,40,16.20
2013,09,17,18,41,16.20
2013,09,17,18,42,16.10
2013,09,17,18,43,16.10
2013,09,17,18,44,16.10
2013,09,17,18,45,16.10
2013,09,17,18,46,16.10
2013,09,17,18,47,16.00
2013,09,17,18,48,16.00
2013,09,17,18,49,15.90
2013,09,17,18,50,15.90
2013,09,17,18,51,15.90
2013,09,17,18,52,15.90
2013,09,17,18,53,15.90
2013,09,17,18,54,15.80
2013,09,17,18,55,15.80
2013,09,17,18,56,15.80
2013,09,17,18,57,15.80
2013,09,17,18,58,15.80
2013,09,17,18,59,15.80
2013,09,17,19,00,15.80
2013,09,17,19,01,15.80
2013,09,17,19,02,15.80
2013,09,17,19,03,15.70
2013,09,17,19,04,15.70
2013,09,17,19,05,15.70
2013,09,17,19,06,15.70
2013,09,17,19,07,15.70
2013,09,17,19,08,15.60
2013,09,17,19,09,15.60
2013,09,17,19,10,15.60
2013,09,17,19,11,15.50
2013,09,17,19,12,15.50
2013,09,17,19,13,15.50
2013,09,17,19,14,15.50
2013,09,17,19,15,15.40
2013,09,17,19,16,15.40
2013,09,17,19,17,15.40
2013,09,17,19,18,15.40
2013,09,17,19,19,15.40
2013,09,17,19,20,15.40
2013,09,17,19,21,15.30
2013,09,17,19,22,15.30
2013,09,17,19,23,15.30
2013,09,17,19,24,15.30
2013,09,17,19,25,15.30
2013,09,17,19,26,15.30
2013,09,17,19,27,15.30
2013,09,17,19,28,15.30
2013,09,17,19,29,15.20
2013,09,17,19,30,15.20
2013,09,17,19,31,15.20
2013,09,17,19,32,15.20
2013,09,17,19,33,15.10
2013,09,17,19,34,15.10
2013,09,17,19,35,15.00
2013,09,17,19,36,15.00
2013,09,17,19,37,15.00
2013,09,17,19,38,15.00
2013,09,17,19,39,15.00
2013,09,17,19,40,15.00
2013,09,17,19,41,15.00
2013,09,17,19,42,15.00
2013,09,17,19,43,15.00
2013,09,17,19,44,15.00
2013,09,17,19,45,14.90
2013,09,17,19,46,14.80
2013,09,17,19,47,14.80
2013,09,17,19,48,14.80
2013,09,17,19,49,14.80
2013,09,17,19,50,14.80
2013,09,17,19,51,14.70
2013,09,17,19,52,14.70
2013,09,17,19,53,14.70
2013,09,17,19,54,14.70
2013,09,17,19,55,14.60
2013,09,17,19,56,14.60
2013,09,17,19,57,14.60
2013,09,17,19,58,14.60
2013,09,17,19,59,14.50
2013,09,17,20,00,14.50
2013,09,17,20,01,14.50
2013,09,17,20,02,14.40
2013,09,17,20,03,14.40
2013,09,17,20,04,14.40
2013,09,17,20,05,14.30
2013,09,17,20,06,14.30
2013,09,17,20,07,14.30
2013,09,17,20,08,14.30
2013,09,17,20,09,14.20
2013,09,17,20,10,14.20
2013,09,17,20,11,14.20
2013,09,17,20,12,14.20
2013,09,17,20,13,14.10
2013,09,17,20,14,14.10
2013,09,17,20,15,14.10
2013,09,17,20,16,14.10
2013,09,17,20,17,14.00
2013,09,17,20,18,14.00
2013,09,17,20,19,14.00
2013,09,17,20,20,13.90
2013,09,17,20,21,13.90
2013,09,17,20,22,13.90
2013,09,17,20,23,13.90
2013,09,17,20,24,13.90
2013,09,17,20,25,13.80
2013,09,17,20,26,13.80
2013,09,17,20,27,13.80
2013,09,17,20,28,13.80
2013,09,17,20,29,13.80
2013,09,17,20,30,13.70
2013,09,17,20,31,13.70
2013,09,17,20,32,13.70
2013,09,17,20,33,13.70
2013,09,17,20,34,13.60
2013,09,17,20,35,13.60
2013,09,17,20,36,13.60
2013,09,17,20,37,13.60
2013,09,17,20,38,13.60
2013,09,17,20,39,13.60
2013,09,17,20,40,13.50
2013,09,17,20,41,13.50
2013,09,17,20,42,13.50
2013,09,17,20,43,13.40
2013,09,17,20,44,13.40
2013,09,17,20,45,13.40
2013,09,17,20,46,13.40
2013,09,17,20,47,13.40
2013,09,17,20,48,13.40
2013,09,17,20,49,13.40
2013,09,17,20,50,13.40
2013,09,17,20,51,13.30
2013,09,17,20,52,13.30
2013,09,17,20,53,13.30
2013,09,17,20,54,13.30
2013,09,17,20,55,13.30
2013,09,17,20,56,13.30
2013,09,17,20,57,13.30
2013,09,17,20,58,13.30
2013,09,17,20,59,13.30
2013,09,17,21,00,13.30
2013,09,17,21,01,13.30
2013,09,17,21,02,13.30
2013,09,17,21,03,13.30
2013,09,17,21,04,13.20
2013,09,17,21,05,13.20
2013,09,17,21,06,13.20
2013,09,17,21,07,13.20
2013,09,17,21,08,13.20
2013,09,17,21,09,13.20
2013,09,17,21,10,13.20
2013,09,17,21,11,13.20
2013,09,17,21,12,13.20
2013,09,17,21,13,13.20
2013,09,17,21,14,13.20
2013,09,17,21,15,13.20
2013,09,17,21,16,13.20
2013,09,17,21,17,13.20
2013,09,17,21,18,13.20
2013,09,17,21,19,13.20
2013,09,17,21,20,13.20
2013,09,17,21,21,13.10
2013,09,17,21,22,13.10
2013,09,17,21,23,13.10
2013,09,17,21,24,13.10
2013,09,17,21,25,13.10
2013,09,17,21,26,13.10
2013,09,17,21,27,13.10
2013,09,17,21,28,13.10
2013,09,17,21,29,13.10
2013,09,17,21,30,13.10
2013,09,17,21,31,13.00
2013,09,17,21,32,13.00
2013,09,17,21,33,13.00
2013,09,17,21,34,13.00
2013,09,17,21,35,12.90
2013,09,17,21,36,12.90
2013,09,17,21,37,12.90
2013,09,17,21,38,12.90
2013,09,17,21,39,12.90
2013,09,17,21,40,12.90
2013,09,17,21,41,12.90
2013,09,17,21,42,12.80
2013,09,17,21,43,12.80
2013,09,17,21,44,12.80
2013,09,17,21,45,12.80
2013,09,17,21,46,12.80
2013,09,17,21,47,12.80
2013,09,17,21,48,12.80
2013,09,17,21,49,12.80
2013,09,17,21,50,12.70
2013,09,17,21,51,12.70
2013,09,17,21,52,12.70
2013,09,17,21,53,12.70
2013,09,17,21,54,12.70
2013,09,17,21,55,12.70
2013,09,17,21,56,12.70
2013,09,17,21,57,12.70
2013,09,17,21,58,12.70
2013,09,17,21,59,12.60
2013,09,17,22,00,12.60
2013,09,17,22,01,12.60
2013,09,17,22,02,12.60
2013,09,17,22,03,12.60
2013,09,17,22,04,12.60
2013,09,17,22,05,12.60
2013,09,17,22,06,12.60
2013,09,17,22,07,12.50
2013,09,17,22,08,12.50
2013,09,17,22,09,12.50
2013,09,17,22,10,12.50
2013,09,17,22,11,12.40
2013,09,17,22,12,12.40
2013,09,17,22,13,12.40
2013,09,17,22,14,12.40
2013,09,17,22,15,12.40
2013,09,17,22,16,12.40
2013,09,17,22,17,12.40
2013,09,17,22,18,12.40
2013,09,17,22,19,12.30
2013,09,17,22,20,12.30
2013,09,17,22,21,12.30
2013,09,17,22,22,12.30
2013,09,17,22,23,12.30
2013,09,17,22,24,12.30
2013,09,17,22,25,12.30
2013,09,17,22,26,12.30
2013,09,17,22,27,12.30
2013,09,17,22,28,12.30
2013,09,17,22,29,12.30
2013,09,17,22,30,12.30
2013,09,17,22,31,12.20
2013,09,17,22,32,12.20
2013,09,17,22,33,12.20
2013,09,17,22,34,12.20
2013,09,17,22,35,12.20
2013,09,17,22,36,12.20
2013,09,17,22,37,12.20
2013,09,17,22,38,12.20
2013,09,17,22,39,12.20
2013,09,17,22,40,12.20
2013,09,17,22,41,12.20
2013,09,17,22,42,12.20
2013,09,17,22,43,12.20
2013,09,17,22,44,12.20
2013,09,17,22,45,12.20
2013,09,17,22,46,12.20
2013,09,17,22,47,12.10
2013,09,17,22,48,12.10
2013,09,17,22,49,12.10
2013,09,17,22,50,12.10
2013,09,17,22,51,12.10
2013,09,17,22,52,12.10
2013,09,17,22,53,12.10
2013,09,17,22,54,12.10
2013,09,17,22,55,12.00
2013,09,17,22,56,12.00
2013,09,17,22,57,12.00
2013,09,17,22,58,12.00
2013,09,17,22,59,12.00
2013,09,17,23,00,11.90
2013,09,17,23,01,11.90
2013,09,17,23,02,11.90
2013,09,17,23,03,11.90
2013,09,17,23,04,11.90
2013,09,17,23,05,11.90
2013,09,17,23,06,11.90
2013,09,17,23,07,11.90
2013,09,17,23,08,11.90
2013,09,17,23,09,11.90
2013,09,17,23,10,11.90
2013,09,17,23,11,11.90
2013,09,17,23,12,11.90
2013,09,17,23,13,11.80
2013,09,17,23,14,11.80
2013,09,17,23,15,11.80
2013,09,17,23,16,11.80
2013,09,17,23,17,11.80
2013,09,17,23,18,11.80
2013,09,17,23,19,11.80
2013,09,17,23,20,11.80
2013,09,17,23,21,11.80
2013,09,17,23,22,11.80
2013,09,17,23,23,11.80
2013,09,17,23,24,11.80
2013,09,17,23,25,11.80
2013,09,17,23,26,11.80
2013,09,17,23,27,11.80
2013,09,17,23,28,11.80
2013,09,17,23,29,11.70
2013,09,17,23,30,11.70
2013,09,17,23,31,11.70
2013,09,17,23,32,11.70
2013,09,17,23,33,11.70
2013,09,17,23,34,11.70
2013,09,17,23,35,11.70
2013,09,17,23,36,11.70
2013,09,17,23,37,11.70
2013,09,17,23,38,11.70
2013,09,17,23,39,11.70
2013,09,17,23,40,11.70
2013,09,17,23,41,11.70
2013,09,17,23,42,11.70
2013,09,17,23,43,11.70
2013,09,17,23,44,11.70
2013,09,17,23,45,11.70
2013,09,17,23,46,11.70
2013,09,17,23,47,11.70
2013,09,17,23,48,11.60
2013,09,17,23,49,11.60
2013,09,17,23,50,11.60
2013,09,17,23,51,11.60
2013,09,17,23,52,11.60
2013,09,17,23,53,11.60
2013,09,17,23,54,11.60
2013,09,17,23,55,11.60
2013,09,17,23,56,11.60
2013,09,17,23,57,11.60
2013,09,17,23,58,11.60
2013,09,17,23,59,11.60
