Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,25,00,00,5.20
2015,04,25,00,01,5.10
2015,04,25,00,02,5.10
2015,04,25,00,03,5.10
2015,04,25,00,04,5.10
2015,04,25,00,05,5.10
2015,04,25,00,06,5.10
2015,04,25,00,07,5.10
2015,04,25,00,08,5.10
2015,04,25,00,09,5.10
2015,04,25,00,10,5.10
2015,04,25,00,11,5.10
2015,04,25,00,12,5.00
2015,04,25,00,13,4.90
2015,04,25,00,14,4.90
2015,04,25,00,15,4.90
2015,04,25,00,16,4.90
2015,04,25,00,17,4.90
2015,04,25,00,18,4.80
2015,04,25,00,19,4.80
2015,04,25,00,20,4.70
2015,04,25,00,21,4.70
2015,04,25,00,22,4.70
2015,04,25,00,23,4.70
2015,04,25,00,24,4.60
2015,04,25,00,25,4.60
2015,04,25,00,26,4.60
2015,04,25,00,27,4.60
2015,04,25,00,28,4.60
2015,04,25,00,29,4.60
2015,04,25,00,30,4.60
2015,04,25,00,31,4.50
2015,04,25,00,32,4.50
2015,04,25,00,33,4.50
2015,04,25,00,34,4.50
2015,04,25,00,35,4.50
2015,04,25,00,36,4.50
2015,04,25,00,37,4.40
2015,04,25,00,38,4.40
2015,04,25,00,39,4.40
2015,04,25,00,40,4.40
2015,04,25,00,41,4.40
2015,04,25,00,42,4.40
2015,04,25,00,43,4.40
2015,04,25,00,44,4.40
2015,04,25,00,45,4.40
2015,04,25,00,46,4.40
2015,04,25,00,47,4.40
2015,04,25,00,48,4.40
2015,04,25,00,49,4.30
2015,04,25,00,50,4.30
2015,04,25,00,51,4.30
2015,04,25,00,52,4.30
2015,04,25,00,53,4.30
2015,04,25,00,54,4.30
2015,04,25,00,55,4.30
2015,04,25,00,56,4.30
2015,04,25,00,57,4.30
2015,04,25,00,58,4.30
2015,04,25,00,59,4.30
2015,04,25,01,00,4.30
2015,04,25,01,01,4.20
2015,04,25,01,02,4.20
2015,04,25,01,03,4.20
2015,04,25,01,04,4.20
2015,04,25,01,05,4.20
2015,04,25,01,06,4.20
2015,04,25,01,07,4.20
2015,04,25,01,08,4.20
2015,04,25,01,09,4.20
2015,04,25,01,10,4.20
2015,04,25,01,11,4.20
2015,04,25,01,12,4.20
2015,04,25,01,13,4.20
2015,04,25,01,14,4.20
2015,04,25,01,15,4.20
2015,04,25,01,16,4.20
2015,04,25,01,17,4.20
2015,04,25,01,18,4.20
2015,04,25,01,19,4.10
2015,04,25,01,20,4.10
2015,04,25,01,21,4.10
2015,04,25,01,22,4.10
2015,04,25,01,23,4.10
2015,04,25,01,24,4.10
2015,04,25,01,25,4.00
2015,04,25,01,26,4.00
2015,04,25,01,27,4.00
2015,04,25,01,28,4.00
2015,04,25,01,29,4.00
2015,04,25,01,30,4.00
2015,04,25,01,31,4.00
2015,04,25,01,32,3.90
2015,04,25,01,33,3.90
2015,04,25,01,34,3.90
2015,04,25,01,35,3.90
2015,04,25,01,36,3.90
2015,04,25,01,37,3.90
2015,04,25,01,38,3.90
2015,04,25,01,39,3.90
2015,04,25,01,40,3.90
2015,04,25,01,41,3.90
2015,04,25,01,42,3.90
2015,04,25,01,43,3.90
2015,04,25,01,44,3.90
2015,04,25,01,45,3.90
2015,04,25,01,46,3.80
2015,04,25,01,47,3.80
2015,04,25,01,48,3.80
2015,04,25,01,49,3.80
2015,04,25,01,50,3.80
2015,04,25,01,51,3.80
2015,04,25,01,52,3.80
2015,04,25,01,53,3.80
2015,04,25,01,54,3.80
2015,04,25,01,55,3.80
2015,04,25,01,56,3.80
2015,04,25,01,57,3.80
2015,04,25,01,58,3.80
2015,04,25,01,59,3.80
2015,04,25,02,00,3.80
2015,04,25,02,01,3.70
2015,04,25,02,02,3.70
2015,04,25,02,03,3.70
2015,04,25,02,04,3.70
2015,04,25,02,05,3.70
2015,04,25,02,06,3.70
2015,04,25,02,07,3.70
2015,04,25,02,08,3.70
2015,04,25,02,09,3.70
2015,04,25,02,10,3.70
2015,04,25,02,11,3.70
2015,04,25,02,12,3.70
2015,04,25,02,13,3.70
2015,04,25,02,14,3.70
2015,04,25,02,15,3.70
2015,04,25,02,16,3.60
2015,04,25,02,17,3.60
2015,04,25,02,18,3.60
2015,04,25,02,19,3.60
2015,04,25,02,20,3.60
2015,04,25,02,21,3.60
2015,04,25,02,22,3.60
2015,04,25,02,23,3.60
2015,04,25,02,24,3.50
2015,04,25,02,25,3.50
2015,04,25,02,26,3.50
2015,04,25,02,27,3.50
2015,04,25,02,28,3.50
2015,04,25,02,29,3.50
2015,04,25,02,30,3.50
2015,04,25,02,31,3.50
2015,04,25,02,32,3.50
2015,04,25,02,33,3.50
2015,04,25,02,34,3.50
2015,04,25,02,35,3.50
2015,04,25,02,36,3.50
2015,04,25,02,37,3.50
2015,04,25,02,38,3.50
2015,04,25,02,39,3.50
2015,04,25,02,40,3.50
2015,04,25,02,41,3.50
2015,04,25,02,42,3.50
2015,04,25,02,43,3.50
2015,04,25,02,44,3.40
2015,04,25,02,45,3.40
2015,04,25,02,46,3.40
2015,04,25,02,47,3.40
2015,04,25,02,48,3.40
2015,04,25,02,49,3.40
2015,04,25,02,50,3.50
2015,04,25,02,51,3.50
2015,04,25,02,52,3.50
2015,04,25,02,53,3.50
2015,04,25,02,54,3.50
2015,04,25,02,55,3.50
2015,04,25,02,56,3.50
2015,04,25,02,57,3.50
2015,04,25,02,58,3.50
2015,04,25,02,59,3.50
2015,04,25,03,00,3.50
2015,04,25,03,01,3.50
2015,04,25,03,02,3.50
2015,04,25,03,03,3.50
2015,04,25,03,04,3.50
2015,04,25,03,05,3.60
2015,04,25,03,06,3.60
2015,04,25,03,07,3.60
2015,04,25,03,08,3.60
2015,04,25,03,09,3.60
2015,04,25,03,10,3.60
2015,04,25,03,11,3.70
2015,04,25,03,12,3.70
2015,04,25,03,13,3.70
2015,04,25,03,14,3.70
2015,04,25,03,15,3.70
2015,04,25,03,16,3.70
2015,04,25,03,17,3.80
2015,04,25,03,18,3.80
2015,04,25,03,19,3.80
2015,04,25,03,20,3.80
2015,04,25,03,21,3.90
2015,04,25,03,22,3.90
2015,04,25,03,23,4.00
2015,04,25,03,24,4.00
2015,04,25,03,25,4.00
2015,04,25,03,26,4.00
2015,04,25,03,27,4.10
2015,04,25,03,28,4.10
2015,04,25,03,29,4.10
2015,04,25,03,30,4.20
2015,04,25,03,31,4.20
2015,04,25,03,32,4.20
2015,04,25,03,33,4.20
2015,04,25,03,34,4.20
2015,04,25,03,35,4.20
2015,04,25,03,36,4.20
2015,04,25,03,37,4.20
2015,04,25,03,38,4.30
2015,04,25,03,39,4.30
2015,04,25,03,40,4.30
2015,04,25,03,41,4.30
2015,04,25,03,42,4.30
2015,04,25,03,43,4.40
2015,04,25,03,44,4.40
2015,04,25,03,45,4.40
2015,04,25,03,46,4.30
2015,04,25,03,47,4.30
2015,04,25,03,48,4.30
2015,04,25,03,49,4.30
2015,04,25,03,50,4.30
2015,04,25,03,51,4.30
2015,04,25,03,52,4.30
2015,04,25,03,53,4.30
2015,04,25,03,54,4.30
2015,04,25,03,55,4.30
2015,04,25,03,56,4.30
2015,04,25,03,57,4.20
2015,04,25,03,58,4.20
2015,04,25,03,59,4.20
2015,04,25,04,00,4.20
2015,04,25,04,01,4.20
2015,04,25,04,02,4.20
2015,04,25,04,03,4.20
2015,04,25,04,04,4.20
2015,04,25,04,05,4.20
2015,04,25,04,06,4.20
2015,04,25,04,07,4.20
2015,04,25,04,08,4.30
2015,04,25,04,09,4.30
2015,04,25,04,10,4.30
2015,04,25,04,11,4.40
2015,04,25,04,12,4.40
2015,04,25,04,13,4.40
2015,04,25,04,14,4.40
2015,04,25,04,15,4.40
2015,04,25,04,16,4.40
2015,04,25,04,17,4.40
2015,04,25,04,18,4.40
2015,04,25,04,19,4.40
2015,04,25,04,20,4.40
2015,04,25,04,21,4.40
2015,04,25,04,22,4.30
2015,04,25,04,23,4.30
2015,04,25,04,24,4.30
2015,04,25,04,25,4.30
2015,04,25,04,26,4.30
2015,04,25,04,27,4.40
2015,04,25,04,28,4.40
2015,04,25,04,29,4.30
2015,04,25,04,30,4.30
2015,04,25,04,31,4.30
2015,04,25,04,32,4.30
2015,04,25,04,33,4.30
2015,04,25,04,34,4.30
2015,04,25,04,35,4.30
2015,04,25,04,36,4.30
2015,04,25,04,37,4.30
2015,04,25,04,38,4.30
2015,04,25,04,39,4.30
2015,04,25,04,40,4.30
2015,04,25,04,41,4.30
2015,04,25,04,42,4.30
2015,04,25,04,43,4.30
2015,04,25,04,44,4.30
2015,04,25,04,45,4.30
2015,04,25,04,46,4.30
2015,04,25,04,47,4.30
2015,04,25,04,48,4.40
2015,04,25,04,49,4.40
2015,04,25,04,50,4.30
2015,04,25,04,51,4.30
2015,04,25,04,52,4.30
2015,04,25,04,53,4.30
2015,04,25,04,54,4.30
2015,04,25,04,55,4.30
2015,04,25,04,56,4.30
2015,04,25,04,57,4.30
2015,04,25,04,58,4.30
2015,04,25,04,59,4.40
2015,04,25,05,00,4.40
2015,04,25,05,01,4.40
2015,04,25,05,02,4.40
2015,04,25,05,03,4.40
2015,04,25,05,04,4.50
2015,04,25,05,05,4.50
2015,04,25,05,06,4.50
2015,04,25,05,07,4.50
2015,04,25,05,08,4.50
2015,04,25,05,09,4.50
2015,04,25,05,10,4.50
2015,04,25,05,11,4.50
2015,04,25,05,12,4.50
2015,04,25,05,13,4.50
2015,04,25,05,14,4.60
2015,04,25,05,15,4.50
2015,04,25,05,16,4.50
2015,04,25,05,17,4.50
2015,04,25,05,18,4.50
2015,04,25,05,19,4.50
2015,04,25,05,20,4.60
2015,04,25,05,21,4.60
2015,04,25,05,22,4.60
2015,04,25,05,23,4.60
2015,04,25,05,24,4.60
2015,04,25,05,25,4.60
2015,04,25,05,26,4.60
2015,04,25,05,27,4.60
2015,04,25,05,28,4.60
2015,04,25,05,29,4.60
2015,04,25,05,30,4.60
2015,04,25,05,31,4.60
2015,04,25,05,32,4.60
2015,04,25,05,33,4.60
2015,04,25,05,34,4.60
2015,04,25,05,35,4.60
2015,04,25,05,36,4.60
2015,04,25,05,37,4.60
2015,04,25,05,38,4.60
2015,04,25,05,39,4.50
2015,04,25,05,40,4.50
2015,04,25,05,41,4.50
2015,04,25,05,42,4.50
2015,04,25,05,43,4.50
2015,04,25,05,44,4.50
2015,04,25,05,45,4.50
2015,04,25,05,46,4.50
2015,04,25,05,47,4.40
2015,04,25,05,48,4.50
2015,04,25,05,49,4.50
2015,04,25,05,50,4.50
2015,04,25,05,51,4.50
2015,04,25,05,52,4.40
2015,04,25,05,53,4.40
2015,04,25,05,54,4.40
2015,04,25,05,55,4.40
2015,04,25,05,56,4.40
2015,04,25,05,57,4.40
2015,04,25,05,58,4.40
2015,04,25,05,59,4.40
2015,04,25,06,00,4.40
2015,04,25,06,01,4.40
2015,04,25,06,02,4.40
2015,04,25,06,03,4.40
2015,04,25,06,04,4.40
2015,04,25,06,05,4.50
2015,04,25,06,06,4.50
2015,04,25,06,07,4.50
2015,04,25,06,08,4.50
2015,04,25,06,09,4.50
2015,04,25,06,10,4.50
2015,04,25,06,11,4.50
2015,04,25,06,12,4.40
2015,04,25,06,13,4.40
2015,04,25,06,14,4.40
2015,04,25,06,15,4.40
2015,04,25,06,16,4.40
2015,04,25,06,17,4.40
2015,04,25,06,18,4.40
2015,04,25,06,19,4.40
2015,04,25,06,20,4.40
2015,04,25,06,21,4.40
2015,04,25,06,22,4.40
2015,04,25,06,23,4.40
2015,04,25,06,24,4.40
2015,04,25,06,25,4.40
2015,04,25,06,26,4.40
2015,04,25,06,27,4.40
2015,04,25,06,28,4.50
2015,04,25,06,29,4.50
2015,04,25,06,30,4.50
2015,04,25,06,31,4.50
2015,04,25,06,32,4.50
2015,04,25,06,33,4.50
2015,04,25,06,34,4.50
2015,04,25,06,35,4.50
2015,04,25,06,36,4.50
2015,04,25,06,37,4.50
2015,04,25,06,38,4.50
2015,04,25,06,39,4.50
2015,04,25,06,40,4.50
2015,04,25,06,41,4.50
2015,04,25,06,42,4.50
2015,04,25,06,43,4.50
2015,04,25,06,44,4.50
2015,04,25,06,45,4.50
2015,04,25,06,46,4.50
2015,04,25,06,47,4.50
2015,04,25,06,48,4.50
2015,04,25,06,49,4.50
2015,04,25,06,50,4.60
2015,04,25,06,51,4.60
2015,04,25,06,52,4.60
2015,04,25,06,53,4.60
2015,04,25,06,54,4.60
2015,04,25,06,55,4.60
2015,04,25,06,56,4.60
2015,04,25,06,57,4.60
2015,04,25,06,58,4.60
2015,04,25,06,59,4.70
2015,04,25,07,00,4.70
2015,04,25,07,01,4.70
2015,04,25,07,02,4.70
2015,04,25,07,03,4.80
2015,04,25,07,04,4.80
2015,04,25,07,05,4.80
2015,04,25,07,06,4.80
2015,04,25,07,07,4.80
2015,04,25,07,08,4.80
2015,04,25,07,09,4.90
2015,04,25,07,10,4.90
2015,04,25,07,11,4.90
2015,04,25,07,12,4.90
2015,04,25,07,13,4.90
2015,04,25,07,14,4.90
2015,04,25,07,15,4.90
2015,04,25,07,16,4.90
2015,04,25,07,17,5.00
2015,04,25,07,18,5.10
2015,04,25,07,19,5.10
2015,04,25,07,20,5.10
2015,04,25,07,21,5.10
2015,04,25,07,22,5.10
2015,04,25,07,23,5.10
2015,04,25,07,24,5.20
2015,04,25,07,25,5.20
2015,04,25,07,26,5.30
2015,04,25,07,27,5.30
2015,04,25,07,28,5.30
2015,04,25,07,29,5.30
2015,04,25,07,30,5.40
2015,04,25,07,31,5.40
2015,04,25,07,32,5.50
2015,04,25,07,33,5.50
2015,04,25,07,34,5.60
2015,04,25,07,35,5.60
2015,04,25,07,36,5.60
2015,04,25,07,37,5.70
2015,04,25,07,38,5.70
2015,04,25,07,39,5.70
2015,04,25,07,40,5.70
2015,04,25,07,41,5.70
2015,04,25,07,42,5.80
2015,04,25,07,43,5.80
2015,04,25,07,44,5.90
2015,04,25,07,45,5.90
2015,04,25,07,46,5.90
2015,04,25,07,47,6.00
2015,04,25,07,48,6.00
2015,04,25,07,49,6.00
2015,04,25,07,50,6.10
2015,04,25,07,51,6.10
2015,04,25,07,52,6.20
2015,04,25,07,53,6.20
2015,04,25,07,54,6.20
2015,04,25,07,55,6.20
2015,04,25,07,56,6.20
2015,04,25,07,57,6.20
2015,04,25,07,58,6.20
2015,04,25,07,59,6.20
2015,04,25,08,00,6.20
2015,04,25,08,01,6.20
2015,04,25,08,02,6.20
2015,04,25,08,03,6.20
2015,04,25,08,04,6.20
2015,04,25,08,05,6.20
2015,04,25,08,06,6.30
2015,04,25,08,07,6.30
2015,04,25,08,08,6.30
2015,04,25,08,09,6.30
2015,04,25,08,10,6.30
2015,04,25,08,11,6.30
2015,04,25,08,12,6.30
2015,04,25,08,13,6.30
2015,04,25,08,14,6.30
2015,04,25,08,15,6.30
2015,04,25,08,16,6.30
2015,04,25,08,17,6.30
2015,04,25,08,18,6.20
2015,04,25,08,19,6.20
2015,04,25,08,20,6.20
2015,04,25,08,21,6.20
2015,04,25,08,22,6.20
2015,04,25,08,23,6.20
2015,04,25,08,24,6.30
2015,04,25,08,25,6.30
2015,04,25,08,26,6.30
2015,04,25,08,27,6.40
2015,04,25,08,28,6.40
2015,04,25,08,29,6.40
2015,04,25,08,30,6.40
2015,04,25,08,31,6.40
2015,04,25,08,32,6.40
2015,04,25,08,33,6.40
2015,04,25,08,34,6.40
2015,04,25,08,35,6.40
2015,04,25,08,36,6.40
2015,04,25,08,37,6.40
2015,04,25,08,38,6.40
2015,04,25,08,39,6.40
2015,04,25,08,40,6.50
2015,04,25,08,41,6.60
2015,04,25,08,42,6.60
2015,04,25,08,43,6.60
2015,04,25,08,44,6.60
2015,04,25,08,45,6.60
2015,04,25,08,46,6.70
2015,04,25,08,47,6.70
2015,04,25,08,48,6.70
2015,04,25,08,49,6.80
2015,04,25,08,50,6.80
2015,04,25,08,51,6.80
2015,04,25,08,52,6.80
2015,04,25,08,53,6.80
2015,04,25,08,54,6.80
2015,04,25,08,55,6.90
2015,04,25,08,56,6.90
2015,04,25,08,57,6.90
2015,04,25,08,58,6.90
2015,04,25,08,59,7.00
2015,04,25,09,00,7.00
2015,04,25,09,01,7.00
2015,04,25,09,02,7.00
2015,04,25,09,03,7.00
2015,04,25,09,04,7.00
2015,04,25,09,05,7.00
2015,04,25,09,06,7.10
2015,04,25,09,07,7.10
2015,04,25,09,08,7.10
2015,04,25,09,09,7.10
2015,04,25,09,10,7.10
2015,04,25,09,11,7.10
2015,04,25,09,12,7.10
2015,04,25,09,13,7.10
2015,04,25,09,14,7.10
2015,04,25,09,15,7.20
2015,04,25,09,16,7.20
2015,04,25,09,17,7.30
2015,04,25,09,18,7.30
2015,04,25,09,19,7.30
2015,04,25,09,20,7.30
2015,04,25,09,21,7.40
2015,04,25,09,22,7.40
2015,04,25,09,23,7.50
2015,04,25,09,24,7.50
2015,04,25,09,25,7.50
2015,04,25,09,26,7.50
2015,04,25,09,27,7.50
2015,04,25,09,28,7.50
2015,04,25,09,29,7.50
2015,04,25,09,30,7.50
2015,04,25,09,31,7.50
2015,04,25,09,32,7.50
2015,04,25,09,33,7.50
2015,04,25,09,34,7.50
2015,04,25,09,35,7.50
2015,04,25,09,36,7.40
2015,04,25,09,37,7.40
2015,04,25,09,38,7.50
2015,04,25,09,39,7.50
2015,04,25,09,40,7.50
2015,04,25,09,41,7.50
2015,04,25,09,42,7.50
2015,04,25,09,43,7.60
2015,04,25,09,44,7.60
2015,04,25,09,45,7.60
2015,04,25,09,46,7.60
2015,04,25,09,47,7.70
2015,04,25,09,48,7.80
2015,04,25,09,49,7.80
2015,04,25,09,50,7.80
2015,04,25,09,51,7.80
2015,04,25,09,52,7.90
2015,04,25,09,53,7.90
2015,04,25,09,54,8.00
2015,04,25,09,55,8.00
2015,04,25,09,56,8.10
2015,04,25,09,57,8.20
2015,04,25,09,58,8.20
2015,04,25,09,59,8.20
2015,04,25,10,00,8.30
2015,04,25,10,01,8.40
2015,04,25,10,02,8.40
2015,04,25,10,03,8.50
2015,04,25,10,04,8.50
2015,04,25,10,05,8.60
2015,04,25,10,06,8.60
2015,04,25,10,07,8.70
2015,04,25,10,08,8.70
2015,04,25,10,09,8.70
2015,04,25,10,10,8.70
2015,04,25,10,11,8.70
2015,04,25,10,12,8.80
2015,04,25,10,13,8.80
2015,04,25,10,14,8.80
2015,04,25,10,15,8.80
2015,04,25,10,16,8.80
2015,04,25,10,17,8.80
2015,04,25,10,18,8.70
2015,04,25,10,19,8.70
2015,04,25,10,20,8.70
2015,04,25,10,21,8.70
2015,04,25,10,22,8.70
2015,04,25,10,23,8.60
2015,04,25,10,24,8.60
2015,04,25,10,25,8.70
2015,04,25,10,26,8.70
2015,04,25,10,27,8.70
2015,04,25,10,28,8.70
2015,04,25,10,29,8.70
2015,04,25,10,30,8.70
2015,04,25,10,31,8.70
2015,04,25,10,32,8.70
2015,04,25,10,33,8.70
2015,04,25,10,34,8.70
2015,04,25,10,35,8.70
2015,04,25,10,36,8.70
2015,04,25,10,37,8.70
2015,04,25,10,38,8.70
2015,04,25,10,39,8.60
2015,04,25,10,40,8.60
2015,04,25,10,41,8.60
2015,04,25,10,42,8.60
2015,04,25,10,43,8.60
2015,04,25,10,44,8.70
2015,04,25,10,45,8.70
2015,04,25,10,46,8.70
2015,04,25,10,47,8.70
2015,04,25,10,48,8.80
2015,04,25,10,49,8.80
2015,04,25,10,50,8.80
2015,04,25,10,51,8.80
2015,04,25,10,52,8.90
2015,04,25,10,53,8.90
2015,04,25,10,54,8.90
2015,04,25,10,55,8.90
2015,04,25,10,56,8.90
2015,04,25,10,57,9.00
2015,04,25,10,58,9.00
2015,04,25,10,59,9.00
2015,04,25,11,00,9.00
2015,04,25,11,01,9.00
2015,04,25,11,02,9.00
2015,04,25,11,03,9.00
2015,04,25,11,04,9.00
2015,04,25,11,05,9.00
2015,04,25,11,06,9.00
2015,04,25,11,07,9.10
2015,04,25,11,08,9.10
2015,04,25,11,09,9.10
2015,04,25,11,10,9.20
2015,04,25,11,11,9.20
2015,04,25,11,12,9.20
2015,04,25,11,13,9.20
2015,04,25,11,14,9.30
2015,04,25,11,15,9.30
2015,04,25,11,16,9.30
2015,04,25,11,17,9.30
2015,04,25,11,18,9.30
2015,04,25,11,19,9.30
2015,04,25,11,20,9.40
2015,04,25,11,21,9.40
2015,04,25,11,22,9.40
2015,04,25,11,23,9.40
2015,04,25,11,24,9.40
2015,04,25,11,25,9.40
2015,04,25,11,26,9.40
2015,04,25,11,27,9.40
2015,04,25,11,28,9.40
2015,04,25,11,29,9.40
2015,04,25,11,30,9.40
2015,04,25,11,31,9.40
2015,04,25,11,32,9.40
2015,04,25,11,33,9.50
2015,04,25,11,34,9.50
2015,04,25,11,35,9.60
2015,04,25,11,36,9.60
2015,04,25,11,37,9.60
2015,04,25,11,38,9.50
2015,04,25,11,39,9.50
2015,04,25,11,40,9.50
2015,04,25,11,41,9.50
2015,04,25,11,42,9.50
2015,04,25,11,43,9.50
2015,04,25,11,44,9.60
2015,04,25,11,45,9.70
2015,04,25,11,46,9.70
2015,04,25,11,47,9.80
2015,04,25,11,48,9.90
2015,04,25,11,49,9.90
2015,04,25,11,50,9.90
2015,04,25,11,51,9.90
2015,04,25,11,52,9.90
2015,04,25,11,53,9.90
2015,04,25,11,54,9.90
2015,04,25,11,55,10.00
2015,04,25,11,56,10.10
2015,04,25,11,57,10.10
2015,04,25,11,58,10.20
2015,04,25,11,59,10.40
2015,04,25,12,00,10.50
2015,04,25,12,01,10.60
2015,04,25,12,02,10.60
2015,04,25,12,03,10.60
2015,04,25,12,04,10.60
2015,04,25,12,05,10.60
2015,04,25,12,06,10.60
2015,04,25,12,07,10.60
2015,04,25,12,08,10.60
2015,04,25,12,09,10.60
2015,04,25,12,10,10.60
2015,04,25,12,11,10.60
2015,04,25,12,12,10.70
2015,04,25,12,13,10.70
2015,04,25,12,14,10.60
2015,04,25,12,15,10.60
2015,04,25,12,16,10.60
2015,04,25,12,17,10.60
2015,04,25,12,18,10.60
2015,04,25,12,19,10.60
2015,04,25,12,20,10.60
2015,04,25,12,21,10.60
2015,04,25,12,22,10.60
2015,04,25,12,23,10.60
2015,04,25,12,24,10.40
2015,04,25,12,25,10.40
2015,04,25,12,26,10.50
2015,04,25,12,27,10.60
2015,04,25,12,28,10.60
2015,04,25,12,29,10.60
2015,04,25,12,30,10.60
2015,04,25,12,31,10.70
2015,04,25,12,32,10.80
2015,04,25,12,33,10.90
2015,04,25,12,34,11.10
2015,04,25,12,35,11.10
2015,04,25,12,36,11.20
2015,04,25,12,37,11.20
2015,04,25,12,38,11.30
2015,04,25,12,39,11.30
2015,04,25,12,40,11.30
2015,04,25,12,41,11.30
2015,04,25,12,42,11.40
2015,04,25,12,43,11.30
2015,04,25,12,44,11.20
2015,04,25,12,45,11.10
2015,04,25,12,46,11.10
2015,04,25,12,47,10.90
2015,04,25,12,48,10.70
2015,04,25,12,49,10.50
2015,04,25,12,50,10.40
2015,04,25,12,51,10.30
2015,04,25,12,52,10.20
2015,04,25,12,53,10.10
2015,04,25,12,54,10.10
2015,04,25,12,55,10.10
2015,04,25,12,56,10.10
2015,04,25,12,57,10.10
2015,04,25,12,58,10.10
2015,04,25,12,59,10.10
2015,04,25,13,00,10.10
2015,04,25,13,01,10.10
2015,04,25,13,02,10.10
2015,04,25,13,03,10.10
2015,04,25,13,04,10.10
2015,04,25,13,05,10.10
2015,04,25,13,06,10.10
2015,04,25,13,07,10.10
2015,04,25,13,08,10.00
2015,04,25,13,09,9.90
2015,04,25,13,10,9.80
2015,04,25,13,11,9.70
2015,04,25,13,12,9.70
2015,04,25,13,13,9.70
2015,04,25,13,14,9.70
2015,04,25,13,15,9.70
2015,04,25,13,16,9.70
2015,04,25,13,17,9.70
2015,04,25,13,18,9.70
2015,04,25,13,19,9.70
2015,04,25,13,20,9.80
2015,04,25,13,21,9.80
2015,04,25,13,22,9.80
2015,04,25,13,23,9.80
2015,04,25,13,24,9.90
2015,04,25,13,25,9.90
2015,04,25,13,26,9.90
2015,04,25,13,27,9.90
2015,04,25,13,28,9.90
2015,04,25,13,29,9.90
2015,04,25,13,30,9.90
2015,04,25,13,31,10.10
2015,04,25,13,32,10.10
2015,04,25,13,33,10.10
2015,04,25,13,34,10.10
2015,04,25,13,35,10.10
2015,04,25,13,36,10.10
2015,04,25,13,37,10.10
2015,04,25,13,38,10.10
2015,04,25,13,39,10.10
2015,04,25,13,40,10.00
2015,04,25,13,41,9.90
2015,04,25,13,42,9.90
2015,04,25,13,43,9.90
2015,04,25,13,44,9.90
2015,04,25,13,45,9.90
2015,04,25,13,46,9.80
2015,04,25,13,47,9.80
2015,04,25,13,48,9.70
2015,04,25,13,49,9.70
2015,04,25,13,50,9.70
2015,04,25,13,51,9.70
2015,04,25,13,52,9.70
2015,04,25,13,53,9.70
2015,04,25,13,54,9.60
2015,04,25,13,55,9.70
2015,04,25,13,56,9.60
2015,04,25,13,57,9.60
2015,04,25,13,58,9.60
2015,04,25,13,59,9.60
2015,04,25,14,00,9.60
2015,04,25,14,01,9.60
2015,04,25,14,02,9.60
2015,04,25,14,03,9.60
2015,04,25,14,04,9.60
2015,04,25,14,05,9.60
2015,04,25,14,06,9.70
2015,04,25,14,07,9.70
2015,04,25,14,08,9.70
2015,04,25,14,09,9.70
2015,04,25,14,10,9.70
2015,04,25,14,11,9.70
2015,04,25,14,12,9.70
2015,04,25,14,13,9.60
2015,04,25,14,14,9.60
2015,04,25,14,15,9.60
2015,04,25,14,16,9.60
2015,04,25,14,17,9.60
2015,04,25,14,18,9.60
2015,04,25,14,19,9.60
2015,04,25,14,20,9.50
2015,04,25,14,21,9.50
2015,04,25,14,22,9.50
2015,04,25,14,23,9.40
2015,04,25,14,24,9.40
2015,04,25,14,25,9.40
2015,04,25,14,26,9.40
2015,04,25,14,27,9.40
2015,04,25,14,28,9.40
2015,04,25,14,29,9.40
2015,04,25,14,30,9.40
2015,04,25,14,31,9.40
2015,04,25,14,32,9.40
2015,04,25,14,33,9.40
2015,04,25,14,34,9.30
2015,04,25,14,35,9.20
2015,04,25,14,36,9.20
2015,04,25,14,37,9.20
2015,04,25,14,38,9.30
2015,04,25,14,39,9.40
2015,04,25,14,40,9.50
2015,04,25,14,41,9.50
2015,04,25,14,42,9.50
2015,04,25,14,43,9.60
2015,04,25,14,44,9.60
2015,04,25,14,45,9.70
2015,04,25,14,46,9.70
2015,04,25,14,47,9.70
2015,04,25,14,48,9.70
2015,04,25,14,49,9.70
2015,04,25,14,50,9.80
2015,04,25,14,51,9.80
2015,04,25,14,52,9.70
2015,04,25,14,53,9.70
2015,04,25,14,54,9.80
2015,04,25,14,55,9.90
2015,04,25,14,56,9.90
2015,04,25,14,57,9.90
2015,04,25,14,58,9.90
2015,04,25,14,59,9.90
2015,04,25,15,00,9.90
2015,04,25,15,01,10.00
2015,04,25,15,02,10.10
2015,04,25,15,03,10.10
2015,04,25,15,04,10.10
2015,04,25,15,05,10.10
2015,04,25,15,06,10.10
2015,04,25,15,07,10.20
2015,04,25,15,08,10.30
2015,04,25,15,09,10.30
2015,04,25,15,10,10.30
2015,04,25,15,11,10.20
2015,04,25,15,12,10.30
2015,04,25,15,13,10.30
2015,04,25,15,14,10.40
2015,04,25,15,15,10.50
2015,04,25,15,16,10.60
2015,04,25,15,17,10.60
2015,04,25,15,18,10.60
2015,04,25,15,19,10.60
2015,04,25,15,20,10.60
2015,04,25,15,21,10.70
2015,04,25,15,22,10.90
2015,04,25,15,23,10.90
2015,04,25,15,24,11.00
2015,04,25,15,25,11.10
2015,04,25,15,26,11.20
2015,04,25,15,27,11.20
2015,04,25,15,28,11.30
2015,04,25,15,29,11.50
2015,04,25,15,30,11.60
2015,04,25,15,31,11.60
2015,04,25,15,32,11.60
2015,04,25,15,33,11.60
2015,04,25,15,34,11.60
2015,04,25,15,35,11.70
2015,04,25,15,36,11.70
2015,04,25,15,37,11.80
2015,04,25,15,38,11.80
2015,04,25,15,39,11.90
2015,04,25,15,40,12.00
2015,04,25,15,41,12.10
2015,04,25,15,42,12.20
2015,04,25,15,43,12.20
2015,04,25,15,44,12.20
2015,04,25,15,45,12.10
2015,04,25,15,46,12.20
2015,04,25,15,47,12.30
2015,04,25,15,48,12.40
2015,04,25,15,49,12.40
2015,04,25,15,50,12.50
2015,04,25,15,51,12.50
2015,04,25,15,52,12.50
2015,04,25,15,53,12.50
2015,04,25,15,54,12.40
2015,04,25,15,55,12.40
2015,04,25,15,56,12.40
2015,04,25,15,57,12.50
2015,04,25,15,58,12.50
2015,04,25,15,59,12.50
2015,04,25,16,00,12.40
2015,04,25,16,01,12.40
2015,04,25,16,02,12.30
2015,04,25,16,03,12.30
2015,04,25,16,04,12.20
2015,04,25,16,05,12.10
2015,04,25,16,06,12.00
2015,04,25,16,07,12.10
2015,04,25,16,08,12.10
2015,04,25,16,09,12.10
2015,04,25,16,10,12.20
2015,04,25,16,11,12.20
2015,04,25,16,12,12.30
2015,04,25,16,13,12.20
2015,04,25,16,14,12.20
2015,04,25,16,15,12.20
2015,04,25,16,16,12.10
2015,04,25,16,17,12.10
2015,04,25,16,18,12.00
2015,04,25,16,19,12.00
2015,04,25,16,20,11.90
2015,04,25,16,21,11.80
2015,04,25,16,22,11.70
2015,04,25,16,23,11.60
2015,04,25,16,24,11.40
2015,04,25,16,25,11.30
2015,04,25,16,26,11.20
2015,04,25,16,27,11.20
2015,04,25,16,28,11.20
2015,04,25,16,29,11.10
2015,04,25,16,30,11.00
2015,04,25,16,31,10.90
2015,04,25,16,32,10.80
2015,04,25,16,33,10.70
2015,04,25,16,34,10.70
2015,04,25,16,35,10.80
2015,04,25,16,36,10.80
2015,04,25,16,37,10.80
2015,04,25,16,38,10.80
2015,04,25,16,39,10.80
2015,04,25,16,40,10.80
2015,04,25,16,41,10.70
2015,04,25,16,42,10.70
2015,04,25,16,43,10.60
2015,04,25,16,44,10.60
2015,04,25,16,45,10.60
2015,04,25,16,46,10.60
2015,04,25,16,47,10.60
2015,04,25,16,48,10.50
2015,04,25,16,49,10.40
2015,04,25,16,50,10.40
2015,04,25,16,51,10.30
2015,04,25,16,52,10.30
2015,04,25,16,53,10.20
2015,04,25,16,54,10.20
2015,04,25,16,55,10.10
2015,04,25,16,56,10.10
2015,04,25,16,57,10.10
2015,04,25,16,58,10.10
2015,04,25,16,59,10.20
2015,04,25,17,00,10.30
2015,04,25,17,01,10.30
2015,04,25,17,02,10.20
2015,04,25,17,03,10.10
2015,04,25,17,04,10.10
2015,04,25,17,05,10.10
2015,04,25,17,06,10.10
2015,04,25,17,07,10.10
2015,04,25,17,08,10.10
2015,04,25,17,09,10.10
2015,04,25,17,10,10.10
2015,04,25,17,11,10.10
2015,04,25,17,12,10.10
2015,04,25,17,13,10.10
2015,04,25,17,14,10.20
2015,04,25,17,15,10.30
2015,04,25,17,16,10.40
2015,04,25,17,17,10.40
2015,04,25,17,18,10.40
2015,04,25,17,19,10.50
2015,04,25,17,20,10.40
2015,04,25,17,21,10.50
2015,04,25,17,22,10.60
2015,04,25,17,23,10.60
2015,04,25,17,24,10.60
2015,04,25,17,25,10.70
2015,04,25,17,26,10.70
2015,04,25,17,27,10.70
2015,04,25,17,28,10.70
2015,04,25,17,29,10.80
2015,04,25,17,30,10.80
2015,04,25,17,31,10.90
2015,04,25,17,32,10.90
2015,04,25,17,33,10.90
2015,04,25,17,34,10.90
2015,04,25,17,35,10.90
2015,04,25,17,36,10.90
2015,04,25,17,37,10.90
2015,04,25,17,38,10.90
2015,04,25,17,39,10.90
2015,04,25,17,40,10.80
2015,04,25,17,41,10.80
2015,04,25,17,42,10.90
2015,04,25,17,43,10.80
2015,04,25,17,44,10.80
2015,04,25,17,45,10.70
2015,04,25,17,46,10.70
2015,04,25,17,47,10.60
2015,04,25,17,48,10.50
2015,04,25,17,49,10.40
2015,04,25,17,50,10.40
2015,04,25,17,51,10.40
2015,04,25,17,52,10.40
2015,04,25,17,53,10.40
2015,04,25,17,54,10.40