Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2022,12,13,00,00,0.00
2022,12,13,00,01,0.00
2022,12,13,00,02,0.00
2022,12,13,00,03,0.00
2022,12,13,00,04,0.00
2022,12,13,00,05,0.00
2022,12,13,00,06,0.00
2022,12,13,00,07,0.00
2022,12,13,00,08,0.00
2022,12,13,00,09,0.00
2022,12,13,00,10,0.00
2022,12,13,00,11,0.00
2022,12,13,00,12,0.00
2022,12,13,00,13,0.00
2022,12,13,00,14,0.00
2022,12,13,00,15,0.00
2022,12,13,00,16,0.00
2022,12,13,00,17,0.00
2022,12,13,00,18,0.00
2022,12,13,00,19,0.00
2022,12,13,00,20,0.00
2022,12,13,00,21,0.00
2022,12,13,00,22,0.00
2022,12,13,00,23,0.00
2022,12,13,00,24,0.00
2022,12,13,00,25,0.00
2022,12,13,00,26,0.00
2022,12,13,00,27,0.00
2022,12,13,00,28,0.00
2022,12,13,00,29,0.00
2022,12,13,00,30,0.00
2022,12,13,00,31,0.00
2022,12,13,00,32,0.00
2022,12,13,00,33,0.00
2022,12,13,00,34,0.00
2022,12,13,00,35,0.00
2022,12,13,00,36,0.00
2022,12,13,00,37,0.00
2022,12,13,00,38,0.00
2022,12,13,00,39,0.00
2022,12,13,00,40,0.00
2022,12,13,00,41,0.00
2022,12,13,00,42,0.00
2022,12,13,00,43,0.00
2022,12,13,00,44,0.00
2022,12,13,00,45,0.00
2022,12,13,00,46,0.00
2022,12,13,00,47,0.00
2022,12,13,00,48,0.00
2022,12,13,00,49,0.00
2022,12,13,00,50,0.00
2022,12,13,00,51,0.00
2022,12,13,00,52,0.00
2022,12,13,00,53,0.00
2022,12,13,00,54,0.00
2022,12,13,00,55,0.00
2022,12,13,00,56,0.00
2022,12,13,00,57,0.00
2022,12,13,00,58,0.00
2022,12,13,00,59,0.00
2022,12,13,01,00,0.00
2022,12,13,01,01,0.00
2022,12,13,01,02,0.00
2022,12,13,01,03,0.00
2022,12,13,01,04,0.00
2022,12,13,01,05,0.00
2022,12,13,01,06,0.00
2022,12,13,01,07,0.00
2022,12,13,01,08,0.00
2022,12,13,01,09,0.00
2022,12,13,01,10,0.00
2022,12,13,01,11,0.00
2022,12,13,01,12,0.00
2022,12,13,01,13,0.00
2022,12,13,01,14,0.00
2022,12,13,01,15,0.00
2022,12,13,01,16,0.00
2022,12,13,01,17,0.00
2022,12,13,01,18,0.00
2022,12,13,01,19,0.00
2022,12,13,01,20,0.00
2022,12,13,01,21,0.00
2022,12,13,01,22,0.00
2022,12,13,01,23,0.00
2022,12,13,01,24,0.00
2022,12,13,01,25,0.00
2022,12,13,01,26,0.00
2022,12,13,01,27,0.00
2022,12,13,01,28,0.00
2022,12,13,01,29,0.00
2022,12,13,01,30,0.00
2022,12,13,01,31,0.00
2022,12,13,01,32,0.00
2022,12,13,01,33,0.00
2022,12,13,01,34,0.00
2022,12,13,01,35,0.00
2022,12,13,01,36,0.00
2022,12,13,01,37,0.00
2022,12,13,01,38,0.00
2022,12,13,01,39,0.00
2022,12,13,01,40,0.00
2022,12,13,01,41,0.00
2022,12,13,01,42,0.00
2022,12,13,01,43,0.00
2022,12,13,01,44,0.00
2022,12,13,01,45,0.00
2022,12,13,01,46,0.00
2022,12,13,01,47,0.00
2022,12,13,01,48,0.00
2022,12,13,01,49,0.00
2022,12,13,01,50,0.00
2022,12,13,01,51,0.00
2022,12,13,01,52,0.00
2022,12,13,01,53,0.00
2022,12,13,01,54,0.00
2022,12,13,01,55,0.00
2022,12,13,01,56,0.00
2022,12,13,01,57,0.00
2022,12,13,01,58,0.00
2022,12,13,01,59,0.00
2022,12,13,02,00,0.00
2022,12,13,02,01,0.00
2022,12,13,02,02,0.00
2022,12,13,02,03,0.00
2022,12,13,02,04,0.00
2022,12,13,02,05,0.00
2022,12,13,02,06,0.00
2022,12,13,02,07,0.00
2022,12,13,02,08,0.00
2022,12,13,02,09,0.00
2022,12,13,02,10,0.00
2022,12,13,02,11,0.00
2022,12,13,02,12,0.00
2022,12,13,02,13,0.00
2022,12,13,02,14,0.00
2022,12,13,02,15,0.00
2022,12,13,02,16,0.00
2022,12,13,02,17,0.00
2022,12,13,02,18,0.00
2022,12,13,02,19,0.00
2022,12,13,02,20,0.00
2022,12,13,02,21,0.00
2022,12,13,02,22,0.00
2022,12,13,02,23,0.00
2022,12,13,02,24,0.00
2022,12,13,02,25,0.00
2022,12,13,02,26,0.00
2022,12,13,02,27,0.00
2022,12,13,02,28,0.00
2022,12,13,02,29,0.00
2022,12,13,02,30,0.00
2022,12,13,02,31,0.00
2022,12,13,02,32,0.00
2022,12,13,02,33,0.00
2022,12,13,02,34,0.00
2022,12,13,02,35,0.00
2022,12,13,02,36,0.00
2022,12,13,02,37,0.00
2022,12,13,02,38,0.00
2022,12,13,02,39,0.00
2022,12,13,02,40,0.00
2022,12,13,02,41,0.00
2022,12,13,02,42,0.00
2022,12,13,02,43,0.00
2022,12,13,02,44,0.00
2022,12,13,02,45,0.00
2022,12,13,02,46,0.00
2022,12,13,02,47,0.00
2022,12,13,02,48,0.00
2022,12,13,02,49,0.00
2022,12,13,02,50,0.00
2022,12,13,02,51,0.00
2022,12,13,02,52,0.00
2022,12,13,02,53,0.00
2022,12,13,02,54,0.00
2022,12,13,02,55,0.00
2022,12,13,02,56,0.00
2022,12,13,02,57,0.00
2022,12,13,02,58,0.00
2022,12,13,02,59,0.00
2022,12,13,03,00,0.00
2022,12,13,03,01,0.00
2022,12,13,03,02,0.00
2022,12,13,03,03,0.00
2022,12,13,03,04,0.00
2022,12,13,03,05,0.00
2022,12,13,03,06,0.00
2022,12,13,03,07,0.00
2022,12,13,03,08,0.00
2022,12,13,03,09,0.00
2022,12,13,03,10,0.00
2022,12,13,03,11,0.00
2022,12,13,03,12,0.00
2022,12,13,03,13,0.00
2022,12,13,03,14,0.00
2022,12,13,03,15,0.00
2022,12,13,03,16,0.00
2022,12,13,03,17,0.00
2022,12,13,03,18,0.00
2022,12,13,03,19,0.00
2022,12,13,03,20,0.00
2022,12,13,03,21,0.00
2022,12,13,03,22,0.00
2022,12,13,03,23,0.00
2022,12,13,03,24,0.00
2022,12,13,03,25,0.00
2022,12,13,03,26,0.00
2022,12,13,03,27,0.00
2022,12,13,03,28,0.00
2022,12,13,03,29,0.00
2022,12,13,03,30,0.00
2022,12,13,03,31,0.00
2022,12,13,03,32,0.00
2022,12,13,03,33,0.00
2022,12,13,03,34,0.00
2022,12,13,03,35,0.00
2022,12,13,03,36,0.00
2022,12,13,03,37,0.00
2022,12,13,03,38,0.00
2022,12,13,03,39,0.00
2022,12,13,03,40,0.00
2022,12,13,03,41,0.00
2022,12,13,03,42,0.00
2022,12,13,03,43,0.00
2022,12,13,03,44,0.00
2022,12,13,03,45,0.00
2022,12,13,03,46,0.00
2022,12,13,03,47,0.00
2022,12,13,03,48,0.00
2022,12,13,03,49,0.00
2022,12,13,03,50,0.00
2022,12,13,03,51,0.00
2022,12,13,03,52,0.00
2022,12,13,03,53,0.00
2022,12,13,03,54,0.00
2022,12,13,03,55,0.00
2022,12,13,03,56,0.00
2022,12,13,03,57,0.00
2022,12,13,03,58,0.00
2022,12,13,03,59,0.00
2022,12,13,04,00,0.00
2022,12,13,04,01,0.00
2022,12,13,04,02,0.00
2022,12,13,04,03,0.00
2022,12,13,04,04,0.00
2022,12,13,04,05,0.00
2022,12,13,04,06,0.00
2022,12,13,04,07,0.00
2022,12,13,04,08,0.00
2022,12,13,04,09,0.00
2022,12,13,04,10,0.00
2022,12,13,04,11,0.00
2022,12,13,04,12,0.00
2022,12,13,04,13,0.00
2022,12,13,04,14,0.00
2022,12,13,04,15,0.00
2022,12,13,04,16,0.00
2022,12,13,04,17,0.00
2022,12,13,04,18,0.00
2022,12,13,04,19,0.00
2022,12,13,04,20,0.00
2022,12,13,04,21,0.00
2022,12,13,04,22,0.00
2022,12,13,04,23,0.00
2022,12,13,04,24,0.00
2022,12,13,04,25,0.00
2022,12,13,04,26,0.00
2022,12,13,04,27,0.00
2022,12,13,04,28,0.00
2022,12,13,04,29,0.00
2022,12,13,04,30,0.00
2022,12,13,04,31,0.00
2022,12,13,04,32,0.00
2022,12,13,04,33,0.00
2022,12,13,04,34,0.00
2022,12,13,04,35,0.00
2022,12,13,04,36,0.00
2022,12,13,04,37,0.00
2022,12,13,04,38,0.00
2022,12,13,04,39,0.00
2022,12,13,04,40,0.00
2022,12,13,04,41,0.00
2022,12,13,04,42,0.00
2022,12,13,04,43,0.00
2022,12,13,04,44,0.00
2022,12,13,04,45,0.00
2022,12,13,04,46,0.00
2022,12,13,04,47,0.00
2022,12,13,04,48,0.00
2022,12,13,04,49,0.00
2022,12,13,04,50,0.00
2022,12,13,04,51,0.00
2022,12,13,04,52,0.00
2022,12,13,04,53,0.00
2022,12,13,04,54,0.00
2022,12,13,04,55,0.00
2022,12,13,04,56,0.00
2022,12,13,04,57,0.00
2022,12,13,04,58,0.00
2022,12,13,04,59,0.00
2022,12,13,05,00,0.00
2022,12,13,05,01,0.00
2022,12,13,05,02,0.00
2022,12,13,05,03,0.00
2022,12,13,05,04,0.00
2022,12,13,05,05,0.00
2022,12,13,05,06,0.00
2022,12,13,05,07,0.00
2022,12,13,05,08,0.00
2022,12,13,05,09,0.00
2022,12,13,05,10,0.00
2022,12,13,05,11,0.00
2022,12,13,05,12,0.00
2022,12,13,05,13,0.00
2022,12,13,05,14,0.00
2022,12,13,05,15,0.00
2022,12,13,05,16,0.00
2022,12,13,05,17,0.00
2022,12,13,05,18,0.00
2022,12,13,05,19,0.00
2022,12,13,05,20,0.00
2022,12,13,05,21,0.00
2022,12,13,05,22,0.00
2022,12,13,05,23,0.00
2022,12,13,05,24,0.00
2022,12,13,05,25,0.00
2022,12,13,05,26,0.00
2022,12,13,05,27,0.00
2022,12,13,05,28,0.00
2022,12,13,05,29,0.00
2022,12,13,05,30,0.00
2022,12,13,05,31,0.00
2022,12,13,05,32,0.00
2022,12,13,05,33,0.00
2022,12,13,05,34,0.00
2022,12,13,05,35,0.00
2022,12,13,05,36,0.00
2022,12,13,05,37,0.00
2022,12,13,05,38,0.00
2022,12,13,05,39,0.00
2022,12,13,05,40,0.00
2022,12,13,05,41,0.00
2022,12,13,05,42,0.00
2022,12,13,05,43,0.00
2022,12,13,05,44,0.00
2022,12,13,05,45,0.00
2022,12,13,05,46,0.00
2022,12,13,05,47,0.00
2022,12,13,05,48,0.00
2022,12,13,05,49,0.00
2022,12,13,05,50,0.00
2022,12,13,05,51,0.00
2022,12,13,05,52,0.00
2022,12,13,05,53,0.00
2022,12,13,05,54,0.00
2022,12,13,05,55,0.00
2022,12,13,05,56,0.00
2022,12,13,05,57,0.00
2022,12,13,05,58,0.00
2022,12,13,05,59,0.00
2022,12,13,06,00,0.00
2022,12,13,06,01,0.00
2022,12,13,06,02,0.00
2022,12,13,06,03,0.00
2022,12,13,06,04,0.00
2022,12,13,06,05,0.00
2022,12,13,06,06,0.00
2022,12,13,06,07,0.00
2022,12,13,06,08,0.00
2022,12,13,06,09,0.00
2022,12,13,06,10,0.00
2022,12,13,06,11,0.00
2022,12,13,06,12,0.00
2022,12,13,06,13,0.00
2022,12,13,06,14,0.00
2022,12,13,06,15,0.00
2022,12,13,06,16,0.00
2022,12,13,06,17,0.00
2022,12,13,06,18,0.00
2022,12,13,06,19,0.00
2022,12,13,06,20,0.00
2022,12,13,06,21,0.00
2022,12,13,06,22,0.00
2022,12,13,06,23,0.00
2022,12,13,06,24,0.00
2022,12,13,06,25,0.00
2022,12,13,06,26,0.00
2022,12,13,06,27,0.00
2022,12,13,06,28,0.00
2022,12,13,06,29,0.00
2022,12,13,06,30,0.00
2022,12,13,06,31,0.00
2022,12,13,06,32,0.00
2022,12,13,06,33,0.00
2022,12,13,06,34,0.00
2022,12,13,06,35,0.00
2022,12,13,06,36,0.00
2022,12,13,06,37,0.00
2022,12,13,06,38,0.00
2022,12,13,06,39,0.00
2022,12,13,06,40,0.00
2022,12,13,06,41,0.00
2022,12,13,06,42,0.00
2022,12,13,06,43,0.00
2022,12,13,06,44,0.00
2022,12,13,06,45,0.00
2022,12,13,06,46,0.00
2022,12,13,06,47,0.00
2022,12,13,06,48,0.00
2022,12,13,06,49,0.00
2022,12,13,06,50,0.00
2022,12,13,06,51,0.00
2022,12,13,06,52,0.00
2022,12,13,06,53,0.00
2022,12,13,06,54,0.00
2022,12,13,06,55,0.00
2022,12,13,06,56,0.00
2022,12,13,06,57,0.00
2022,12,13,06,58,0.00
2022,12,13,06,59,0.00
2022,12,13,07,00,0.00
2022,12,13,07,01,0.00
2022,12,13,07,02,0.00
2022,12,13,07,03,0.00
2022,12,13,07,04,0.00
2022,12,13,07,05,0.00
2022,12,13,07,06,0.00
2022,12,13,07,07,0.00
2022,12,13,07,08,0.00
2022,12,13,07,09,0.00
2022,12,13,07,10,0.00
2022,12,13,07,11,0.00
2022,12,13,07,12,0.00
2022,12,13,07,13,0.00
2022,12,13,07,14,0.00
2022,12,13,07,15,0.00
2022,12,13,07,16,0.00
2022,12,13,07,17,0.00
2022,12,13,07,18,0.00
2022,12,13,07,19,0.00
2022,12,13,07,20,0.00
2022,12,13,07,21,0.00
2022,12,13,07,22,0.00
2022,12,13,07,23,0.00
2022,12,13,07,24,0.00
2022,12,13,07,25,0.00
2022,12,13,07,26,0.00
2022,12,13,07,27,0.00
2022,12,13,07,28,0.00
2022,12,13,07,29,0.00
2022,12,13,07,30,0.00
2022,12,13,07,31,0.00
2022,12,13,07,32,0.00
2022,12,13,07,33,0.00
2022,12,13,07,34,0.00
2022,12,13,07,35,0.00
2022,12,13,07,36,0.00
2022,12,13,07,37,0.00
2022,12,13,07,38,0.00
2022,12,13,07,39,0.00
2022,12,13,07,40,0.00
2022,12,13,07,41,0.00
2022,12,13,07,42,0.00
2022,12,13,07,43,0.00
2022,12,13,07,44,0.00
2022,12,13,07,45,0.00
2022,12,13,07,46,0.00
2022,12,13,07,47,0.00
2022,12,13,07,48,0.00
2022,12,13,07,49,0.00
2022,12,13,07,50,0.00
2022,12,13,07,51,0.00
2022,12,13,07,52,0.00
2022,12,13,07,53,0.00
2022,12,13,07,54,0.00
2022,12,13,07,55,0.00
2022,12,13,07,56,0.00
2022,12,13,07,57,0.00
2022,12,13,07,58,0.00
2022,12,13,07,59,0.00
2022,12,13,08,00,0.00
2022,12,13,08,01,0.00
2022,12,13,08,02,0.00
2022,12,13,08,03,0.00
2022,12,13,08,04,1.30
2022,12,13,08,05,5.00
2022,12,13,08,06,5.00
2022,12,13,08,07,5.00
2022,12,13,08,08,5.00
2022,12,13,08,09,5.00
2022,12,13,08,10,6.70
2022,12,13,08,11,7.00
2022,12,13,08,12,7.00
2022,12,13,08,13,7.60
2022,12,13,08,14,9.00
2022,12,13,08,15,9.00
2022,12,13,08,16,10.30
2022,12,13,08,17,11.00
2022,12,13,08,18,11.00
2022,12,13,08,19,11.00
2022,12,13,08,20,12.00
2022,12,13,08,21,12.60
2022,12,13,08,22,14.00
2022,12,13,08,23,14.00
2022,12,13,08,24,14.00
2022,12,13,08,25,15.30
2022,12,13,08,26,16.00
2022,12,13,08,27,16.00
2022,12,13,08,28,17.90
2022,12,13,08,29,18.00
2022,12,13,08,30,18.00
2022,12,13,08,31,18.40
2022,12,13,08,32,19.00
2022,12,13,08,33,20.20
2022,12,13,08,34,21.00
2022,12,13,08,35,21.00
2022,12,13,08,36,22.80
2022,12,13,08,37,23.30
2022,12,13,08,38,25.00
2022,12,13,08,39,25.00
2022,12,13,08,40,25.00
2022,12,13,08,41,25.00
2022,12,13,08,42,25.60
2022,12,13,08,43,26.00
2022,12,13,08,44,26.00
2022,12,13,08,45,26.10
2022,12,13,08,46,28.00
2022,12,13,08,47,28.00
2022,12,13,08,48,28.00
2022,12,13,08,49,28.90
2022,12,13,08,50,30.00
2022,12,13,08,51,30.00
2022,12,13,08,52,30.00
2022,12,13,08,53,30.00
2022,12,13,08,54,28.00
2022,12,13,08,55,28.40
2022,12,13,08,56,30.00
2022,12,13,08,57,29.20
2022,12,13,08,58,28.00
2022,12,13,08,59,28.00
2022,12,13,09,00,29.40
2022,12,13,09,01,30.00
2022,12,13,09,02,30.00
2022,12,13,09,03,32.00
2022,12,13,09,04,32.30
2022,12,13,09,05,33.70
2022,12,13,09,06,35.00
2022,12,13,09,07,33.90
2022,12,13,09,08,33.00
2022,12,13,09,09,33.00
2022,12,13,09,10,34.70
2022,12,13,09,11,36.90
2022,12,13,09,12,36.70
2022,12,13,09,13,35.00
2022,12,13,09,14,35.00
2022,12,13,09,15,35.90
2022,12,13,09,16,38.20
2022,12,13,09,17,39.00
2022,12,13,09,18,39.00
2022,12,13,09,19,39.00
2022,12,13,09,20,39.00
2022,12,13,09,21,39.00
2022,12,13,09,22,39.00
2022,12,13,09,23,40.30
2022,12,13,09,24,42.00
2022,12,13,09,25,43.30
2022,12,13,09,26,45.60
2022,12,13,09,27,46.00
2022,12,13,09,28,47.00
2022,12,13,09,29,47.40
2022,12,13,09,30,49.00
2022,12,13,09,31,49.00
2022,12,13,09,32,49.00
2022,12,13,09,33,49.00
2022,12,13,09,34,49.00
2022,12,13,09,35,47.40
2022,12,13,09,36,44.20
2022,12,13,09,37,39.50
2022,12,13,09,38,36.10
2022,12,13,09,39,32.70
2022,12,13,09,40,31.20
2022,12,13,09,41,30.00
2022,12,13,09,42,28.80
2022,12,13,09,43,28.00
2022,12,13,09,44,26.30
2022,12,13,09,45,26.10
2022,12,13,09,46,28.00
2022,12,13,09,47,28.50
2022,12,13,09,48,30.70
2022,12,13,09,49,32.40
2022,12,13,09,50,35.20
2022,12,13,09,51,38.30
2022,12,13,09,52,39.00
2022,12,13,09,53,39.00
2022,12,13,09,54,39.00
2022,12,13,09,55,39.20
2022,12,13,09,56,42.00
2022,12,13,09,57,48.10
2022,12,13,09,58,53.60
2022,12,13,09,59,59.70
2022,12,13,10,00,64.20
2022,12,13,10,01,68.30
2022,12,13,10,02,69.90
2022,12,13,10,03,72.20
2022,12,13,10,04,74.40
2022,12,13,10,05,76.00
2022,12,13,10,06,75.10
2022,12,13,10,07,74.00
2022,12,13,10,08,75.30
2022,12,13,10,09,76.00
2022,12,13,10,10,76.00
2022,12,13,10,11,73.90
2022,12,13,10,12,72.00
2022,12,13,10,13,72.60
2022,12,13,10,14,74.80
2022,12,13,10,15,76.40
2022,12,13,10,16,78.20
2022,12,13,10,17,81.70
2022,12,13,10,18,83.80
2022,12,13,10,19,85.80
2022,12,13,10,20,84.00
2022,12,13,10,21,84.40
2022,12,13,10,22,86.00
2022,12,13,10,23,86.00
2022,12,13,10,24,85.00
2022,12,13,10,25,82.20
2022,12,13,10,26,79.60
2022,12,13,10,27,79.00
2022,12,13,10,28,77.10
2022,12,13,10,29,77.00
2022,12,13,10,30,76.80
2022,12,13,10,31,76.00
2022,12,13,10,32,76.50
2022,12,13,10,33,77.00
2022,12,13,10,34,78.30
2022,12,13,10,35,79.00
2022,12,13,10,36,79.00
2022,12,13,10,37,80.80
2022,12,13,10,38,79.00
2022,12,13,10,39,79.60
2022,12,13,10,40,81.00
2022,12,13,10,41,81.00
2022,12,13,10,42,81.00
2022,12,13,10,43,82.40
2022,12,13,10,44,83.80
2022,12,13,10,45,85.80
2022,12,13,10,46,88.00
2022,12,13,10,47,88.00
2022,12,13,10,48,87.30
2022,12,13,10,49,86.90
2022,12,13,10,50,89.10
2022,12,13,10,51,90.60
2022,12,13,10,52,92.40
2022,12,13,10,53,96.30
2022,12,13,10,54,99.90
2022,12,13,10,55,102.00
2022,12,13,10,56,102.80
2022,12,13,10,57,105.00
2022,12,13,10,58,105.90
2022,12,13,10,59,109.20
2022,12,13,11,00,114.30
2022,12,13,11,01,119.90
2022,12,13,11,02,124.60
2022,12,13,11,03,125.00
2022,12,13,11,04,125.00
2022,12,13,11,05,125.00
2022,12,13,11,06,125.00
2022,12,13,11,07,125.00
2022,12,13,11,08,125.00
2022,12,13,11,09,125.00
2022,12,13,11,10,123.30
2022,12,13,11,11,120.10
2022,12,13,11,12,117.70
2022,12,13,11,13,115.50
2022,12,13,11,14,114.00
2022,12,13,11,15,114.00
2022,12,13,11,16,114.00
2022,12,13,11,17,114.00
2022,12,13,11,18,114.00
2022,12,13,11,19,113.20
2022,12,13,11,20,110.90
2022,12,13,11,21,108.10
2022,12,13,11,22,105.00
2022,12,13,11,23,105.00
2022,12,13,11,24,105.00
2022,12,13,11,25,104.40
2022,12,13,11,26,104.00
2022,12,13,11,27,104.80
2022,12,13,11,28,105.00
2022,12,13,11,29,105.20
2022,12,13,11,30,107.40
2022,12,13,11,31,109.00
2022,12,13,11,32,108.20
2022,12,13,11,33,108.10
2022,12,13,11,34,110.30
2022,12,13,11,35,112.60
2022,12,13,11,36,115.50
2022,12,13,11,37,117.90
2022,12,13,11,38,118.00
2022,12,13,11,39,117.50
2022,12,13,11,40,115.20
2022,12,13,11,41,114.00
2022,12,13,11,42,115.20
2022,12,13,11,43,116.00
2022,12,13,11,44,116.00
2022,12,13,11,45,116.00
2022,12,13,11,46,113.70
2022,12,13,11,47,110.60
2022,12,13,11,48,108.30
2022,12,13,11,49,107.00
2022,12,13,11,50,105.90
2022,12,13,11,51,105.00
2022,12,13,11,52,105.00
2022,12,13,11,53,105.00
2022,12,13,11,54,105.00
2022,12,13,11,55,105.00
2022,12,13,11,56,105.00
2022,12,13,11,57,105.00
2022,12,13,11,58,105.00
2022,12,13,11,59,105.00
2022,12,13,12,00,105.00
2022,12,13,12,01,105.00
2022,12,13,12,02,106.70
2022,12,13,12,03,105.10
2022,12,13,12,04,104.80
2022,12,13,12,05,103.40
2022,12,13,12,06,102.00
2022,12,13,12,07,101.00
2022,12,13,12,08,100.00
2022,12,13,12,09,98.60
2022,12,13,12,10,97.20
2022,12,13,12,11,97.00
2022,12,13,12,12,97.00
2022,12,13,12,13,97.20
2022,12,13,12,14,98.00
2022,12,13,12,15,97.60
2022,12,13,12,16,97.00
2022,12,13,12,17,97.00
2022,12,13,12,18,97.70
2022,12,13,12,19,98.00
2022,12,13,12,20,100.00
2022,12,13,12,21,102.30
2022,12,13,12,22,104.30
2022,12,13,12,23,105.80
2022,12,13,12,24,107.90
2022,12,13,12,25,110.10
2022,12,13,12,26,111.00
2022,12,13,12,27,112.60
2022,12,13,12,28,115.70
2022,12,13,12,29,118.20
2022,12,13,12,30,120.20
2022,12,13,12,31,122.30
2022,12,13,12,32,125.80
2022,12,13,12,33,125.90
2022,12,13,12,34,122.60
2022,12,13,12,35,117.30
2022,12,13,12,36,111.90
2022,12,13,12,37,107.30
2022,12,13,12,38,104.00
2022,12,13,12,39,104.00
2022,12,13,12,40,104.40
2022,12,13,12,41,107.70
2022,12,13,12,42,114.90
2022,12,13,12,43,124.00
2022,12,13,12,44,133.20
2022,12,13,12,45,144.20
2022,12,13,12,46,152.80
2022,12,13,12,47,156.30
2022,12,13,12,48,158.60
2022,12,13,12,49,160.80
2022,12,13,12,50,163.50
2022,12,13,12,51,163.80
2022,12,13,12,52,159.40
2022,12,13,12,53,152.50
2022,12,13,12,54,142.50
2022,12,13,12,55,136.70
2022,12,13,12,56,134.00
2022,12,13,12,57,133.30
2022,12,13,12,58,132.00
2022,12,13,12,59,132.00
2022,12,13,13,00,133.90
2022,12,13,13,01,136.50
2022,12,13,13,02,134.30
2022,12,13,13,03,127.90
2022,12,13,13,04,121.00
2022,12,13,13,05,120.20
2022,12,13,13,06,116.30
2022,12,13,13,07,113.50
2022,12,13,13,08,111.90
2022,12,13,13,09,111.00
2022,12,13,13,10,106.30
2022,12,13,13,11,98.80
2022,12,13,13,12,98.00
2022,12,13,13,13,98.00
2022,12,13,13,14,98.00
2022,12,13,13,15,100.40
2022,12,13,13,16,108.30
2022,12,13,13,17,117.10
2022,12,13,13,18,137.30
2022,12,13,13,19,149.90
2022,12,13,13,20,144.80
2022,12,13,13,21,142.40
2022,12,13,13,22,144.90
2022,12,13,13,23,143.40
2022,12,13,13,24,150.70
2022,12,13,13,25,159.70
2022,12,13,13,26,168.00
2022,12,13,13,27,169.50
2022,12,13,13,28,167.30
2022,12,13,13,29,170.60
2022,12,13,13,30,166.10
2022,12,13,13,31,162.70
2022,12,13,13,32,162.40
2022,12,13,13,33,158.30
2022,12,13,13,34,151.80
2022,12,13,13,35,152.40
2022,12,13,13,36,158.40
2022,12,13,13,37,164.50
2022,12,13,13,38,162.70
2022,12,13,13,39,159.60
2022,12,13,13,40,152.30
2022,12,13,13,41,135.90
2022,12,13,13,42,124.30
2022,12,13,13,43,116.30
2022,12,13,13,44,113.20
2022,12,13,13,45,113.00
2022,12,13,13,46,112.90
2022,12,13,13,47,111.00
2022,12,13,13,48,109.90
2022,12,13,13,49,106.00
2022,12,13,13,50,102.10
2022,12,13,13,51,98.20
2022,12,13,13,52,95.60
2022,12,13,13,53,91.70
2022,12,13,13,54,90.20
2022,12,13,13,55,91.20
2022,12,13,13,56,95.30
2022,12,13,13,57,97.30
2022,12,13,13,58,98.90
2022,12,13,13,59,100.00
2022,12,13,14,00,93.30
2022,12,13,14,01,83.10
2022,12,13,14,02,74.00
2022,12,13,14,03,69.30
2022,12,13,14,04,69.10
2022,12,13,14,05,70.80
2022,12,13,14,06,74.70
2022,12,13,14,07,76.40
2022,12,13,14,08,77.00
2022,12,13,14,09,76.30
2022,12,13,14,10,76.00
2022,12,13,14,11,74.20
2022,12,13,14,12,69.90
2022,12,13,14,13,68.10
2022,12,13,14,14,64.40
2022,12,13,14,15,61.70
2022,12,13,14,16,59.00
2022,12,13,14,17,56.80
2022,12,13,14,18,56.00
2022,12,13,14,19,56.00
2022,12,13,14,20,56.00
2022,12,13,14,21,55.70
2022,12,13,14,22,54.00
2022,12,13,14,23,53.70
2022,12,13,14,24,53.00
2022,12,13,14,25,53.00
2022,12,13,14,26,51.60
2022,12,13,14,27,51.00
2022,12,13,14,28,49.20
2022,12,13,14,29,46.80
2022,12,13,14,30,43.70
2022,12,13,14,31,41.40
2022,12,13,14,32,39.60
2022,12,13,14,33,38.10
2022,12,13,14,34,35.80
2022,12,13,14,35,33.60
2022,12,13,14,36,32.20
2022,12,13,14,37,32.00
2022,12,13,14,38,29.80
2022,12,13,14,39,27.60
2022,12,13,14,40,26.00
2022,12,13,14,41,25.60
2022,12,13,14,42,25.00
2022,12,13,14,43,25.00
2022,12,13,14,44,25.70
2022,12,13,14,45,26.00
2022,12,13,14,46,28.00
2022,12,13,14,47,30.50
2022,12,13,14,48,33.60
2022,12,13,14,49,35.80
2022,12,13,14,50,37.90
2022,12,13,14,51,39.00
2022,12,13,14,52,39.00
2022,12,13,14,53,37.60
2022,12,13,14,54,37.00
2022,12,13,14,55,36.80
2022,12,13,14,56,35.00
2022,12,13,14,57,35.00
2022,12,13,14,58,34.10
2022,12,13,14,59,33.00
2022,12,13,15,00,33.00
2022,12,13,15,01,33.00
2022,12,13,15,02,33.00
2022,12,13,15,03,33.00
2022,12,13,15,04,33.30
2022,12,13,15,05,35.00
2022,12,13,15,06,35.00
2022,12,13,15,07,35.00
2022,12,13,15,08,36.10
2022,12,13,15,09,37.00
2022,12,13,15,10,38.40
2022,12,13,15,11,39.00
2022,12,13,15,12,39.00
2022,12,13,15,13,39.00
2022,12,13,15,14,38.40
2022,12,13,15,15,37.00
2022,12,13,15,16,38.00
2022,12,13,15,17,40.80
2022,12,13,15,18,44.70
2022,12,13,15,19,48.30
2022,12,13,15,20,52.60
2022,12,13,15,21,53.90
2022,12,13,15,22,52.60
2022,12,13,15,23,50.30
2022,12,13,15,24,49.90
2022,12,13,15,25,57.10
2022,12,13,15,26,60.70
2022,12,13,15,27,58.50
2022,12,13,15,28,59.60
2022,12,13,15,29,58.10
2022,12,13,15,30,55.50
2022,12,13,15,31,51.90
2022,12,13,15,32,48.00
2022,12,13,15,33,45.10
2022,12,13,15,34,44.00
2022,12,13,15,35,41.30
2022,12,13,15,36,39.30
2022,12,13,15,37,37.30
2022,12,13,15,38,34.90
2022,12,13,15,39,32.80
2022,12,13,15,40,31.40
2022,12,13,15,41,29.30
2022,12,13,15,42,27.00
2022,12,13,15,43,25.40
2022,12,13,15,44,25.00
2022,12,13,15,45,23.40
2022,12,13,15,46,23.00
2022,12,13,15,47,21.00
2022,12,13,15,48,20.40
2022,12,13,15,49,19.00
2022,12,13,15,50,18.60
2022,12,13,15,51,16.90
2022,12,13,15,52,16.00
2022,12,13,15,53,14.40
2022,12,13,15,54,14.00
2022,12,13,15,55,12.10
2022,12,13,15,56,12.00
2022,12,13,15,57,11.70
2022,12,13,15,58,11.00
2022,12,13,15,59,10.10
2022,12,13,16,00,9.00
2022,12,13,16,01,9.00
2022,12,13,16,02,7.40
2022,12,13,16,03,7.00
2022,12,13,16,04,6.80
2022,12,13,16,05,5.00
2022,12,13,16,06,5.00
2022,12,13,16,07,5.00
2022,12,13,16,08,5.00
2022,12,13,16,09,5.00
2022,12,13,16,10,5.00
2022,12,13,16,11,5.00
2022,12,13,16,12,0.60
2022,12,13,16,13,0.00
2022,12,13,16,14,0.00
2022,12,13,16,15,0.00
2022,12,13,16,16,0.00
2022,12,13,16,17,0.00
2022,12,13,16,18,0.00
2022,12,13,16,19,0.00
2022,12,13,16,20,0.00
2022,12,13,16,21,0.00
2022,12,13,16,22,0.00
2022,12,13,16,23,0.00
2022,12,13,16,24,0.00
2022,12,13,16,25,0.00
2022,12,13,16,26,0.00
2022,12,13,16,27,0.00
2022,12,13,16,28,0.00
2022,12,13,16,29,0.00
2022,12,13,16,30,0.00
2022,12,13,16,31,0.00
2022,12,13,16,32,0.00
2022,12,13,16,33,0.00
2022,12,13,16,34,0.00
2022,12,13,16,35,0.00
2022,12,13,16,36,0.00
2022,12,13,16,37,0.00
2022,12,13,16,38,0.00
2022,12,13,16,39,0.00
2022,12,13,16,40,0.00
2022,12,13,16,41,0.00
2022,12,13,16,42,0.00
2022,12,13,16,43,0.00
2022,12,13,16,44,0.00
2022,12,13,16,45,0.00
2022,12,13,16,46,0.00
2022,12,13,16,47,0.00
2022,12,13,16,48,0.00
2022,12,13,16,49,0.00
2022,12,13,16,50,0.00
2022,12,13,16,51,0.00
2022,12,13,16,52,0.00
2022,12,13,16,53,0.00
2022,12,13,16,54,0.00
2022,12,13,16,55,0.00
2022,12,13,16,56,0.00
2022,12,13,16,57,0.00
2022,12,13,16,58,0.00
2022,12,13,16,59,0.00
2022,12,13,17,00,0.00
2022,12,13,17,01,0.00
2022,12,13,17,02,0.00
2022,12,13,17,03,0.00
2022,12,13,17,04,0.00
2022,12,13,17,05,0.00
2022,12,13,17,06,0.00
2022,12,13,17,07,0.00
2022,12,13,17,08,0.00
2022,12,13,17,09,0.00
2022,12,13,17,10,0.00
2022,12,13,17,11,0.00
2022,12,13,17,12,0.00
2022,12,13,17,13,0.00
2022,12,13,17,14,0.00
2022,12,13,17,15,0.00
2022,12,13,17,16,0.00
2022,12,13,17,17,0.00
2022,12,13,17,18,0.00
2022,12,13,17,19,0.00
2022,12,13,17,20,0.00
2022,12,13,17,21,0.00
2022,12,13,17,22,0.00
2022,12,13,17,23,0.00
2022,12,13,17,24,0.00
2022,12,13,17,25,0.00
2022,12,13,17,26,0.00
2022,12,13,17,27,0.00
2022,12,13,17,28,0.00
2022,12,13,17,29,0.00
2022,12,13,17,30,0.00
2022,12,13,17,31,0.00
2022,12,13,17,32,0.00
2022,12,13,17,33,0.00
2022,12,13,17,34,0.00
2022,12,13,17,35,0.00
2022,12,13,17,36,0.00
2022,12,13,17,37,0.00
2022,12,13,17,38,0.00