Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,01,24,00,00,-1.10
2014,01,24,00,01,-1.10
2014,01,24,00,02,-1.10
2014,01,24,00,03,-1.10
2014,01,24,00,04,-1.00
2014,01,24,00,05,-1.00
2014,01,24,00,06,-1.00
2014,01,24,00,07,-1.00
2014,01,24,00,08,-1.10
2014,01,24,00,09,-1.10
2014,01,24,00,10,-1.10
2014,01,24,00,11,-1.10
2014,01,24,00,12,-1.10
2014,01,24,00,13,-1.10
2014,01,24,00,14,-1.10
2014,01,24,00,15,-1.10
2014,01,24,00,16,-1.10
2014,01,24,00,17,-1.10
2014,01,24,00,18,-1.10
2014,01,24,00,19,-1.10
2014,01,24,00,20,-1.10
2014,01,24,00,21,-1.10
2014,01,24,00,22,-1.10
2014,01,24,00,23,-1.10
2014,01,24,00,24,-1.10
2014,01,24,00,25,-1.10
2014,01,24,00,26,-1.10
2014,01,24,00,27,-1.10
2014,01,24,00,28,-1.10
2014,01,24,00,29,-1.10
2014,01,24,00,30,-1.10
2014,01,24,00,31,-1.10
2014,01,24,00,32,-1.10
2014,01,24,00,33,-1.10
2014,01,24,00,34,-1.10
2014,01,24,00,35,-1.10
2014,01,24,00,36,-1.10
2014,01,24,00,37,-1.10
2014,01,24,00,38,-1.10
2014,01,24,00,39,-1.10
2014,01,24,00,40,-1.10
2014,01,24,00,41,-1.10
2014,01,24,00,42,-1.10
2014,01,24,00,43,-1.10
2014,01,24,00,44,-1.10
2014,01,24,00,45,-1.10
2014,01,24,00,46,-1.10
2014,01,24,00,47,-1.10
2014,01,24,00,48,-1.10
2014,01,24,00,49,-1.20
2014,01,24,00,50,-1.20
2014,01,24,00,51,-1.20
2014,01,24,00,52,-1.20
2014,01,24,00,53,-1.20
2014,01,24,00,54,-1.20
2014,01,24,00,55,-1.20
2014,01,24,00,56,-1.20
2014,01,24,00,57,-1.20
2014,01,24,00,58,-1.20
2014,01,24,00,59,-1.20
2014,01,24,01,00,-1.20
2014,01,24,01,01,-1.20
2014,01,24,01,02,-1.20
2014,01,24,01,03,-1.20
2014,01,24,01,04,-1.20
2014,01,24,01,05,-1.20
2014,01,24,01,06,-1.20
2014,01,24,01,07,-1.20
2014,01,24,01,08,-1.10
2014,01,24,01,09,-1.10
2014,01,24,01,10,-1.10
2014,01,24,01,11,-1.10
2014,01,24,01,12,-1.10
2014,01,24,01,13,-1.10
2014,01,24,01,14,-1.10
2014,01,24,01,15,-1.10
2014,01,24,01,16,-1.10
2014,01,24,01,17,-1.10
2014,01,24,01,18,-1.10
2014,01,24,01,19,-1.10
2014,01,24,01,20,-1.10
2014,01,24,01,21,-1.20
2014,01,24,01,22,-1.20
2014,01,24,01,23,-1.20
2014,01,24,01,24,-1.20
2014,01,24,01,25,-1.20
2014,01,24,01,26,-1.20
2014,01,24,01,27,-1.20
2014,01,24,01,28,-1.20
2014,01,24,01,29,-1.20
2014,01,24,01,30,-1.20
2014,01,24,01,31,-1.20
2014,01,24,01,32,-1.20
2014,01,24,01,33,-1.20
2014,01,24,01,34,-1.20
2014,01,24,01,35,-1.20
2014,01,24,01,36,-1.20
2014,01,24,01,37,-1.20
2014,01,24,01,38,-1.10
2014,01,24,01,39,-1.10
2014,01,24,01,40,-1.10
2014,01,24,01,41,-1.10
2014,01,24,01,42,-1.10
2014,01,24,01,43,-1.10
2014,01,24,01,44,-1.10
2014,01,24,01,45,-1.10
2014,01,24,01,46,-1.10
2014,01,24,01,47,-1.10
2014,01,24,01,48,-1.10
2014,01,24,01,49,-1.10
2014,01,24,01,50,-1.10
2014,01,24,01,51,-1.10
2014,01,24,01,52,-1.10
2014,01,24,01,53,-1.10
2014,01,24,01,54,-1.10
2014,01,24,01,55,-1.10
2014,01,24,01,56,-1.10
2014,01,24,01,57,-1.10
2014,01,24,01,58,-1.10
2014,01,24,01,59,-1.10
2014,01,24,02,00,-1.10
2014,01,24,02,01,-1.10
2014,01,24,02,02,-1.10
2014,01,24,02,03,-1.10
2014,01,24,02,04,-1.10
2014,01,24,02,05,-1.10
2014,01,24,02,06,-1.10
2014,01,24,02,07,-1.10
2014,01,24,02,08,-1.10
2014,01,24,02,09,-1.10
2014,01,24,02,10,-1.10
2014,01,24,02,11,-1.10
2014,01,24,02,12,-1.10
2014,01,24,02,13,-1.10
2014,01,24,02,14,-1.10
2014,01,24,02,15,-1.10
2014,01,24,02,16,-1.10
2014,01,24,02,17,-1.10
2014,01,24,02,18,-1.10
2014,01,24,02,19,-1.10
2014,01,24,02,20,-1.10
2014,01,24,02,21,-1.10
2014,01,24,02,22,-1.10
2014,01,24,02,23,-1.10
2014,01,24,02,24,-1.10
2014,01,24,02,25,-1.10
2014,01,24,02,26,-1.10
2014,01,24,02,27,-1.10
2014,01,24,02,28,-1.10
2014,01,24,02,29,-1.10
2014,01,24,02,30,-1.10
2014,01,24,02,31,-1.10
2014,01,24,02,32,-1.10
2014,01,24,02,33,-1.10
2014,01,24,02,34,-1.10
2014,01,24,02,35,-1.10
2014,01,24,02,36,-1.10
2014,01,24,02,37,-1.00
2014,01,24,02,38,-1.00
2014,01,24,02,39,-1.00
2014,01,24,02,40,-1.00
2014,01,24,02,41,-1.00
2014,01,24,02,42,-1.00
2014,01,24,02,43,-1.00
2014,01,24,02,44,-1.00
2014,01,24,02,45,-1.00
2014,01,24,02,46,-1.00
2014,01,24,02,47,-1.00
2014,01,24,02,48,-1.10
2014,01,24,02,49,-1.10
2014,01,24,02,50,-1.10
2014,01,24,02,51,-1.10
2014,01,24,02,52,-1.10
2014,01,24,02,53,-1.10
2014,01,24,02,54,-1.10
2014,01,24,02,55,-1.10
2014,01,24,02,56,-1.10
2014,01,24,02,57,-1.10
2014,01,24,02,58,-1.10
2014,01,24,02,59,-1.10
2014,01,24,03,00,-1.10
2014,01,24,03,01,-1.10
2014,01,24,03,02,-1.10
2014,01,24,03,03,-1.10
2014,01,24,03,04,-1.10
2014,01,24,03,05,-1.10
2014,01,24,03,06,-1.10
2014,01,24,03,07,-1.10
2014,01,24,03,08,-1.10
2014,01,24,03,09,-1.10
2014,01,24,03,10,-1.10
2014,01,24,03,11,-1.10
2014,01,24,03,12,-1.10
2014,01,24,03,13,-1.10
2014,01,24,03,14,-1.10
2014,01,24,03,15,-1.10
2014,01,24,03,16,-1.10
2014,01,24,03,17,-1.10
2014,01,24,03,18,-1.10
2014,01,24,03,19,-1.10
2014,01,24,03,20,-1.10
2014,01,24,03,21,-1.10
2014,01,24,03,22,-1.10
2014,01,24,03,23,-1.10
2014,01,24,03,24,-1.10
2014,01,24,03,25,-1.10
2014,01,24,03,26,-1.10
2014,01,24,03,27,-1.20
2014,01,24,03,28,-1.20
2014,01,24,03,29,-1.20
2014,01,24,03,30,-1.20
2014,01,24,03,31,-1.20
2014,01,24,03,32,-1.20
2014,01,24,03,33,-1.20
2014,01,24,03,34,-1.20
2014,01,24,03,35,-1.30
2014,01,24,03,36,-1.30
2014,01,24,03,37,-1.30
2014,01,24,03,38,-1.30
2014,01,24,03,39,-1.30
2014,01,24,03,40,-1.30
2014,01,24,03,41,-1.30
2014,01,24,03,42,-1.30
2014,01,24,03,43,-1.30
2014,01,24,03,44,-1.30
2014,01,24,03,45,-1.30
2014,01,24,03,46,-1.30
2014,01,24,03,47,-1.30
2014,01,24,03,48,-1.30
2014,01,24,03,49,-1.30
2014,01,24,03,50,-1.30
2014,01,24,03,51,-1.30
2014,01,24,03,52,-1.30
2014,01,24,03,53,-1.30
2014,01,24,03,54,-1.30
2014,01,24,03,55,-1.30
2014,01,24,03,56,-1.30
2014,01,24,03,57,-1.30
2014,01,24,03,58,-1.30
2014,01,24,03,59,-1.30
2014,01,24,04,00,-1.30
2014,01,24,04,01,-1.20
2014,01,24,04,02,-1.20
2014,01,24,04,03,-1.20
2014,01,24,04,04,-1.20
2014,01,24,04,05,-1.20
2014,01,24,04,06,-1.20
2014,01,24,04,07,-1.20
2014,01,24,04,08,-1.20
2014,01,24,04,09,-1.20
2014,01,24,04,10,-1.20
2014,01,24,04,11,-1.20
2014,01,24,04,12,-1.20
2014,01,24,04,13,-1.20
2014,01,24,04,14,-1.20
2014,01,24,04,15,-1.20
2014,01,24,04,16,-1.20
2014,01,24,04,17,-1.20
2014,01,24,04,18,-1.20
2014,01,24,04,19,-1.20
2014,01,24,04,20,-1.20
2014,01,24,04,21,-1.20
2014,01,24,04,22,-1.20
2014,01,24,04,23,-1.20
2014,01,24,04,24,-1.20
2014,01,24,04,25,-1.20
2014,01,24,04,26,-1.20
2014,01,24,04,27,-1.20
2014,01,24,04,28,-1.20
2014,01,24,04,29,-1.30
2014,01,24,04,30,-1.20
2014,01,24,04,31,-1.30
2014,01,24,04,32,-1.30
2014,01,24,04,33,-1.30
2014,01,24,04,34,-1.30
2014,01,24,04,35,-1.30
2014,01,24,04,36,-1.30
2014,01,24,04,37,-1.30
2014,01,24,04,38,-1.30
2014,01,24,04,39,-1.30
2014,01,24,04,40,-1.30
2014,01,24,04,41,-1.30
2014,01,24,04,42,-1.30
2014,01,24,04,43,-1.30
2014,01,24,04,44,-1.40
2014,01,24,04,45,-1.40
2014,01,24,04,46,-1.40
2014,01,24,04,47,-1.40
2014,01,24,04,48,-1.40
2014,01,24,04,49,-1.40
2014,01,24,04,50,-1.40
2014,01,24,04,51,-1.30
2014,01,24,04,52,-1.40
2014,01,24,04,53,-1.30
2014,01,24,04,54,-1.30
2014,01,24,04,55,-1.30
2014,01,24,04,56,-1.30
2014,01,24,04,57,-1.30
2014,01,24,04,58,-1.30
2014,01,24,04,59,-1.30
2014,01,24,05,00,-1.30
2014,01,24,05,01,-1.30
2014,01,24,05,02,-1.30
2014,01,24,05,03,-1.30
2014,01,24,05,04,-1.30
2014,01,24,05,05,-1.20
2014,01,24,05,06,-1.20
2014,01,24,05,07,-1.20
2014,01,24,05,08,-1.30
2014,01,24,05,09,-1.30
2014,01,24,05,10,-1.30
2014,01,24,05,11,-1.30
2014,01,24,05,12,-1.30
2014,01,24,05,13,-1.30
2014,01,24,05,14,-1.30
2014,01,24,05,15,-1.30
2014,01,24,05,16,-1.30
2014,01,24,05,17,-1.30
2014,01,24,05,18,-1.30
2014,01,24,05,19,-1.30
2014,01,24,05,20,-1.30
2014,01,24,05,21,-1.30
2014,01,24,05,22,-1.30
2014,01,24,05,23,-1.30
2014,01,24,05,24,-1.30
2014,01,24,05,25,-1.30
2014,01,24,05,26,-1.30
2014,01,24,05,27,-1.30
2014,01,24,05,28,-1.30
2014,01,24,05,29,-1.30
2014,01,24,05,30,-1.40
2014,01,24,05,31,-1.40
2014,01,24,05,32,-1.40
2014,01,24,05,33,-1.40
2014,01,24,05,34,-1.40
2014,01,24,05,35,-1.40
2014,01,24,05,36,-1.40
2014,01,24,05,37,-1.40
2014,01,24,05,38,-1.40
2014,01,24,05,39,-1.40
2014,01,24,05,40,-1.40
2014,01,24,05,41,-1.40
2014,01,24,05,42,-1.40
2014,01,24,05,43,-1.40
2014,01,24,05,44,-1.40
2014,01,24,05,45,-1.40
2014,01,24,05,46,-1.40
2014,01,24,05,47,-1.40
2014,01,24,05,48,-1.40
2014,01,24,05,49,-1.40
2014,01,24,05,50,-1.40
2014,01,24,05,51,-1.30
2014,01,24,05,52,-1.30
2014,01,24,05,53,-1.30
2014,01,24,05,54,-1.30
2014,01,24,05,55,-1.30
2014,01,24,05,56,-1.30
2014,01,24,05,57,-1.30
2014,01,24,05,58,-1.30
2014,01,24,05,59,-1.40
2014,01,24,06,00,-1.40
2014,01,24,06,01,-1.40
2014,01,24,06,02,-1.40
2014,01,24,06,03,-1.40
2014,01,24,06,04,-1.40
2014,01,24,06,05,-1.40
2014,01,24,06,06,-1.40
2014,01,24,06,07,-1.40
2014,01,24,06,08,-1.40
2014,01,24,06,09,-1.50
2014,01,24,06,10,-1.50
2014,01,24,06,11,-1.50
2014,01,24,06,12,-1.50
2014,01,24,06,13,-1.50
2014,01,24,06,14,-1.50
2014,01,24,06,15,-1.60
2014,01,24,06,16,-1.60
2014,01,24,06,17,-1.60
2014,01,24,06,18,-1.60
2014,01,24,06,19,-1.60
2014,01,24,06,20,-1.60
2014,01,24,06,21,-1.60
2014,01,24,06,22,-1.60
2014,01,24,06,23,-1.60
2014,01,24,06,24,-1.60
2014,01,24,06,25,-1.60
2014,01,24,06,26,-1.60
2014,01,24,06,27,-1.60
2014,01,24,06,28,-1.60
2014,01,24,06,29,-1.60
2014,01,24,06,30,-1.60
2014,01,24,06,31,-1.60
2014,01,24,08,45,-1.30
2014,01,24,08,46,-1.30
2014,01,24,09,06,-0.80
2014,01,24,09,07,-0.70
2014,01,24,09,08,-0.70
2014,01,24,09,09,-0.60
2014,01,24,09,10,-0.60
2014,01,24,09,11,-0.50
2014,01,24,09,12,-0.50
2014,01,24,09,13,-0.50
2014,01,24,09,14,-0.40
2014,01,24,09,15,-0.40
2014,01,24,09,16,-0.40
2014,01,24,09,17,-0.30
2014,01,24,09,18,-0.30
2014,01,24,09,19,-0.30
2014,01,24,09,20,-0.20
2014,01,24,09,21,-0.20
2014,01,24,09,22,-0.10
2014,01,24,09,23,-0.10
2014,01,24,09,24,-0.10
2014,01,24,09,25,0.00
2014,01,24,09,26,0.00
2014,01,24,09,27,0.00
2014,01,24,09,28,0.10
2014,01,24,09,29,0.10
2014,01,24,09,30,0.20
2014,01,24,09,31,0.40
2014,01,24,09,32,0.50
2014,01,24,09,33,0.60
2014,01,24,09,34,0.80
2014,01,24,09,35,0.90
2014,01,24,09,36,1.00
2014,01,24,09,37,1.10
2014,01,24,09,38,1.30
2014,01,24,09,39,1.30
2014,01,24,09,40,1.30
2014,01,24,09,41,1.40
2014,01,24,09,42,1.50
2014,01,24,09,43,1.60
2014,01,24,09,44,1.60
2014,01,24,09,45,1.70
2014,01,24,09,46,1.80
2014,01,24,09,47,1.90
2014,01,24,09,48,1.90
2014,01,24,09,49,2.00
2014,01,24,09,50,2.00
2014,01,24,09,51,2.00
2014,01,24,09,52,2.00
2014,01,24,09,53,2.00
2014,01,24,09,54,1.90
2014,01,24,09,55,1.90
2014,01,24,09,56,2.00
2014,01,24,09,57,1.90
2014,01,24,09,58,1.90
2014,01,24,09,59,1.90
2014,01,24,10,00,2.00
2014,01,24,10,01,2.00
2014,01,24,10,02,2.10
2014,01,24,10,03,2.20
2014,01,24,10,04,2.30
2014,01,24,10,05,2.40
2014,01,24,10,06,2.50
2014,01,24,10,07,2.60
2014,01,24,10,08,2.70
2014,01,24,10,09,2.80
2014,01,24,10,10,2.80
2014,01,24,10,11,2.90
2014,01,24,10,12,3.00
2014,01,24,10,13,3.10
2014,01,24,10,14,3.20
2014,01,24,10,15,3.20
2014,01,24,10,16,3.20
2014,01,24,10,17,3.20
2014,01,24,10,18,3.20
2014,01,24,10,19,3.30
2014,01,24,10,20,3.30
2014,01,24,10,21,3.30
2014,01,24,10,22,3.40
2014,01,24,10,23,3.40
2014,01,24,10,24,3.50
2014,01,24,10,25,3.60
2014,01,24,10,26,3.60
2014,01,24,10,27,3.70
2014,01,24,10,28,3.80
2014,01,24,10,29,3.90
2014,01,24,10,30,4.10
2014,01,24,10,31,4.20
2014,01,24,10,32,4.30
2014,01,24,10,33,4.40
2014,01,24,10,34,4.50
2014,01,24,10,35,4.70
2014,01,24,10,36,4.80
2014,01,24,10,37,4.90
2014,01,24,10,38,5.00
2014,01,24,10,39,5.10
2014,01,24,10,40,5.20
2014,01,24,10,41,5.30
2014,01,24,10,42,5.50
2014,01,24,10,43,5.50
2014,01,24,10,44,5.60
2014,01,24,10,45,5.70
2014,01,24,10,46,5.80
2014,01,24,10,47,5.80
2014,01,24,10,48,5.90
2014,01,24,10,49,5.90
2014,01,24,10,50,6.00
2014,01,24,10,51,6.10
2014,01,24,10,52,6.10
2014,01,24,10,53,6.20
2014,01,24,10,54,6.20
2014,01,24,10,55,6.30
2014,01,24,10,56,6.40
2014,01,24,10,57,6.40
2014,01,24,10,58,6.50
2014,01,24,10,59,6.60
2014,01,24,11,00,6.70
2014,01,24,11,01,6.70
2014,01,24,11,02,6.80
2014,01,24,11,03,6.90
2014,01,24,11,04,7.00
2014,01,24,11,05,7.00
2014,01,24,11,06,7.10
2014,01,24,11,07,7.20
2014,01,24,11,08,7.30
2014,01,24,11,09,7.30
2014,01,24,11,10,7.40
2014,01,24,11,11,7.50
2014,01,24,11,12,7.50
2014,01,24,11,13,7.60
2014,01,24,11,14,7.60
2014,01,24,11,15,7.70
2014,01,24,11,16,7.70
2014,01,24,11,17,7.70
2014,01,24,11,18,7.80
2014,01,24,11,19,7.80
2014,01,24,11,20,7.70
2014,01,24,11,21,7.70
2014,01,24,11,22,7.70
2014,01,24,11,23,7.70
2014,01,24,11,24,7.60
2014,01,24,11,25,7.60
2014,01,24,11,26,7.60
2014,01,24,11,27,7.70
2014,01,24,11,28,7.70
2014,01,24,11,29,7.80
2014,01,24,11,30,7.90
2014,01,24,11,31,8.10
2014,01,24,11,32,8.20
2014,01,24,11,33,8.30
2014,01,24,11,34,8.50
2014,01,24,11,35,8.60
2014,01,24,11,36,8.70
2014,01,24,11,37,8.80
2014,01,24,11,38,8.90
2014,01,24,11,39,8.90
2014,01,24,11,40,9.00
2014,01,24,11,41,9.00
2014,01,24,11,42,9.10
2014,01,24,11,43,9.20
2014,01,24,11,44,9.20
2014,01,24,11,45,9.20
2014,01,24,11,46,9.30
2014,01,24,11,47,9.30
2014,01,24,11,48,9.30
2014,01,24,11,49,9.30
2014,01,24,11,50,9.40
2014,01,24,11,51,9.50
2014,01,24,11,52,9.60
2014,01,24,11,53,9.60
2014,01,24,11,54,9.70
2014,01,24,11,55,9.70
2014,01,24,11,56,9.80
2014,01,24,11,57,9.80
2014,01,24,11,58,9.90
2014,01,24,11,59,9.90
2014,01,24,12,00,10.00
2014,01,24,12,01,10.00
2014,01,24,12,02,10.10
2014,01,24,12,03,10.10
2014,01,24,12,04,10.20
2014,01,24,12,05,10.20
2014,01,24,12,06,10.30
2014,01,24,12,07,10.30
2014,01,24,12,08,10.40
2014,01,24,12,09,10.50
2014,01,24,12,10,10.50
2014,01,24,12,11,10.60
2014,01,24,12,12,10.70
2014,01,24,12,13,10.80
2014,01,24,12,14,10.90
2014,01,24,12,15,11.00
2014,01,24,12,16,11.00
2014,01,24,12,17,11.10
2014,01,24,12,18,11.20
2014,01,24,12,19,11.20
2014,01,24,12,20,11.20
2014,01,24,12,21,11.30
2014,01,24,12,22,11.40
2014,01,24,12,23,11.40
2014,01,24,12,24,11.50
2014,01,24,12,25,11.60
2014,01,24,12,26,11.60
2014,01,24,12,27,11.70
2014,01,24,12,28,11.70
2014,01,24,12,29,11.80
2014,01,24,12,30,11.80
2014,01,24,12,31,11.80
2014,01,24,12,32,11.80
2014,01,24,12,33,11.80
2014,01,24,12,34,11.90
2014,01,24,12,35,11.90
2014,01,24,12,36,11.90
2014,01,24,12,37,11.90
2014,01,24,12,38,11.90
2014,01,24,12,39,12.00
2014,01,24,12,40,12.00
2014,01,24,12,41,12.00
2014,01,24,12,42,12.00
2014,01,24,12,43,12.00
2014,01,24,12,44,12.00
2014,01,24,12,45,12.10
2014,01,24,12,46,12.00
2014,01,24,12,47,12.00
2014,01,24,12,48,11.90
2014,01,24,12,49,11.90
2014,01,24,12,50,11.90
2014,01,24,12,51,11.90
2014,01,24,12,52,11.90
2014,01,24,12,53,11.90
2014,01,24,12,54,11.90
2014,01,24,12,55,11.90
2014,01,24,12,56,11.90
2014,01,24,12,57,12.00
2014,01,24,12,58,12.00
2014,01,24,12,59,12.00
2014,01,24,13,00,12.10
2014,01,24,13,01,12.10
2014,01,24,13,02,12.20
2014,01,24,13,03,12.20
2014,01,24,13,04,12.30
2014,01,24,13,05,12.40
2014,01,24,13,06,12.40
2014,01,24,13,07,12.50
2014,01,24,13,08,12.60
2014,01,24,13,09,12.60
2014,01,24,13,10,12.70
2014,01,24,13,11,12.70
2014,01,24,13,12,12.80
2014,01,24,13,13,12.90
2014,01,24,13,14,12.90
2014,01,24,13,15,13.00
2014,01,24,13,16,13.00
2014,01,24,13,17,13.00
2014,01,24,13,18,13.10
2014,01,24,13,19,13.10
2014,01,24,13,20,13.10
2014,01,24,13,21,13.10
2014,01,24,13,22,13.10
2014,01,24,13,23,13.20
2014,01,24,13,24,13.20
2014,01,24,13,25,13.20
2014,01,24,13,26,13.30
2014,01,24,13,27,13.30
2014,01,24,13,28,13.30
2014,01,24,13,29,13.30
2014,01,24,13,30,13.30
2014,01,24,13,31,13.30
2014,01,24,13,32,13.30
2014,01,24,13,33,13.30
2014,01,24,13,34,13.30
2014,01,24,13,35,13.40
2014,01,24,13,36,13.40
2014,01,24,13,37,13.50
2014,01,24,13,38,13.60
2014,01,24,13,39,13.60
2014,01,24,13,40,13.60
2014,01,24,13,41,13.60
2014,01,24,13,42,13.60
2014,01,24,13,43,13.60
2014,01,24,13,44,13.60
2014,01,24,13,45,13.70
2014,01,24,13,46,13.70
2014,01,24,13,47,13.70
2014,01,24,13,48,13.80
2014,01,24,13,49,13.80
2014,01,24,13,50,13.90
2014,01,24,13,51,13.90
2014,01,24,13,52,14.00
2014,01,24,13,53,14.00
2014,01,24,13,54,14.10
2014,01,24,13,55,14.10
2014,01,24,13,56,14.10
2014,01,24,13,57,14.10
2014,01,24,13,58,14.10
2014,01,24,13,59,14.20
2014,01,24,14,00,14.20
2014,01,24,14,01,14.20
2014,01,24,14,02,14.20
2014,01,24,14,03,14.30
2014,01,24,14,04,14.30
2014,01,24,14,05,14.30
2014,01,24,14,06,14.30
2014,01,24,14,07,14.30
2014,01,24,14,08,14.30
2014,01,24,14,09,14.30
2014,01,24,14,10,14.20
2014,01,24,14,11,14.20
2014,01,24,14,12,14.20
2014,01,24,14,13,14.20
2014,01,24,14,14,14.20
2014,01,24,14,15,14.20
2014,01,24,14,16,14.20
2014,01,24,14,17,14.20
2014,01,24,14,18,14.20
2014,01,24,14,19,14.20
2014,01,24,14,20,14.20
2014,01,24,14,21,14.20
2014,01,24,14,22,14.20
2014,01,24,14,23,14.10
2014,01,24,14,24,14.10
2014,01,24,14,25,14.00
2014,01,24,14,26,14.00
2014,01,24,14,27,13.90
2014,01,24,14,28,13.80
2014,01,24,14,29,13.70
2014,01,24,14,30,13.60
2014,01,24,14,31,13.50
2014,01,24,14,32,13.40
2014,01,24,14,33,13.40
2014,01,24,14,34,13.30
2014,01,24,14,35,13.30
2014,01,24,14,36,13.30
2014,01,24,14,37,13.30
2014,01,24,14,38,13.20
2014,01,24,14,39,13.30
2014,01,24,14,40,13.20
2014,01,24,14,41,13.20
2014,01,24,14,42,13.20
2014,01,24,14,43,13.20
2014,01,24,14,44,13.30
2014,01,24,14,45,13.30
2014,01,24,14,46,13.30
2014,01,24,14,47,13.30
2014,01,24,14,48,13.40
2014,01,24,14,49,13.40
2014,01,24,14,50,13.50
2014,01,24,14,51,13.50
2014,01,24,14,52,13.60
2014,01,24,14,53,13.60
2014,01,24,14,54,13.60
2014,01,24,14,55,13.70
2014,01,24,14,56,13.70
2014,01,24,14,57,13.70
2014,01,24,14,58,13.70
2014,01,24,14,59,13.70
2014,01,24,15,00,13.70
2014,01,24,15,01,13.70
2014,01,24,15,02,13.70
2014,01,24,15,03,13.60
2014,01,24,15,04,13.60
2014,01,24,15,05,13.50
2014,01,24,15,06,13.40
2014,01,24,15,07,13.40
2014,01,24,15,08,13.40
2014,01,24,15,09,13.40
2014,01,24,15,10,13.30
2014,01,24,15,11,13.30
2014,01,24,15,12,13.30
2014,01,24,15,13,13.20
2014,01,24,15,14,13.20
2014,01,24,15,15,13.20
2014,01,24,15,16,13.20
2014,01,24,15,17,13.20
2014,01,24,15,18,13.10
2014,01,24,15,19,13.10
2014,01,24,15,20,13.10
2014,01,24,15,21,13.10
2014,01,24,15,22,13.10
2014,01,24,15,23,13.00
2014,01,24,15,24,13.00
2014,01,24,15,25,12.90
2014,01,24,15,26,12.90
2014,01,24,15,27,12.90
2014,01,24,15,28,12.90
2014,01,24,15,29,12.80
2014,01,24,15,30,12.80
2014,01,24,15,31,12.80
2014,01,24,15,32,12.80
2014,01,24,15,33,12.80
2014,01,24,15,34,12.80
2014,01,24,15,35,12.80
2014,01,24,15,36,12.70
2014,01,24,15,37,12.70
2014,01,24,15,38,12.70
2014,01,24,15,39,12.70
2014,01,24,15,40,12.70
2014,01,24,15,41,12.70
2014,01,24,15,42,12.70
2014,01,24,15,43,12.70
2014,01,24,15,44,12.60
2014,01,24,15,45,12.60
2014,01,24,15,46,12.60
2014,01,24,15,47,12.60
2014,01,24,15,48,12.50
2014,01,24,15,49,12.50
2014,01,24,15,50,12.40
2014,01,24,15,51,12.40
2014,01,24,15,52,12.40
2014,01,24,15,53,12.30
2014,01,24,15,54,12.30
2014,01,24,15,55,12.30
2014,01,24,15,56,12.20
2014,01,24,15,57,12.20
2014,01,24,15,58,12.20
2014,01,24,15,59,12.20
2014,01,24,16,00,12.10
2014,01,24,16,01,12.10
2014,01,24,16,02,12.10
2014,01,24,16,03,12.10
2014,01,24,16,04,12.00
2014,01,24,16,05,12.00
2014,01,24,16,06,12.00
2014,01,24,16,07,11.90
2014,01,24,16,08,11.90
2014,01,24,16,09,11.90
2014,01,24,16,10,11.80
2014,01,24,16,11,11.80
2014,01,24,16,12,11.80
2014,01,24,16,13,11.80
2014,01,24,16,14,11.80
2014,01,24,16,15,11.80
2014,01,24,16,16,11.70
2014,01,24,16,17,11.70
2014,01,24,16,18,11.60
2014,01,24,16,19,11.60
2014,01,24,16,20,11.60
2014,01,24,16,21,11.50
2014,01,24,16,22,11.50
2014,01,24,16,23,11.40
2014,01,24,16,24,11.40
2014,01,24,16,25,11.40
2014,01,24,16,26,11.30
2014,01,24,16,27,11.30
2014,01,24,16,28,11.20
2014,01,24,16,29,11.20
2014,01,24,16,30,11.20
2014,01,24,16,31,11.10
2014,01,24,16,32,11.10
2014,01,24,16,33,11.00
2014,01,24,16,34,11.00
2014,01,24,16,35,10.90
2014,01,24,16,36,10.90
2014,01,24,16,37,10.90
2014,01,24,16,38,10.80
2014,01,24,16,39,10.80
2014,01,24,16,40,10.80
2014,01,24,16,41,10.70
2014,01,24,16,42,10.70
2014,01,24,16,43,10.70
2014,01,24,16,44,10.70
2014,01,24,16,45,10.70
2014,01,24,16,46,10.60
2014,01,24,16,47,10.60
2014,01,24,16,48,10.60
2014,01,24,16,49,10.60
2014,01,24,16,50,10.50
2014,01,24,16,51,10.50
2014,01,24,16,52,10.40
2014,01,24,16,53,10.40
2014,01,24,16,54,10.30
2014,01,24,16,55,10.30
2014,01,24,16,56,10.20
2014,01,24,16,57,10.20
2014,01,24,16,58,10.10
2014,01,24,16,59,10.10
2014,01,24,17,00,10.10
2014,01,24,17,01,10.00
2014,01,24,17,02,10.00
2014,01,24,17,03,9.90
2014,01,24,17,04,9.90
2014,01,24,17,05,9.80
2014,01,24,17,06,9.70
2014,01,24,17,07,9.70
2014,01,24,17,08,9.70
2014,01,24,17,09,9.60
2014,01,24,17,10,9.50
2014,01,24,17,11,9.40
2014,01,24,17,12,9.30
2014,01,24,17,13,9.20
2014,01,24,17,14,9.10
2014,01,24,17,15,9.10
2014,01,24,17,16,9.00
2014,01,24,17,17,8.90
2014,01,24,17,18,8.80
2014,01,24,17,19,8.70
2014,01,24,17,20,8.60
2014,01,24,17,21,8.50
2014,01,24,17,22,8.40
2014,01,24,17,23,8.40
2014,01,24,17,24,8.30
2014,01,24,17,25,8.20
2014,01,24,17,26,8.20
2014,01,24,17,27,8.10
2014,01,24,17,28,8.00
2014,01,24,17,29,7.90
2014,01,24,17,30,7.90
2014,01,24,17,31,7.80
2014,01,24,17,32,7.70
2014,01,24,17,33,7.70
2014,01,24,17,34,7.60
2014,01,24,17,35,7.50
2014,01,24,17,36,7.40
2014,01,24,17,37,7.40
2014,01,24,17,38,7.30
2014,01,24,17,39,7.40
2014,01,24,17,40,7.40
2014,01,24,17,41,7.40
2014,01,24,17,42,7.40
2014,01,24,17,43,7.40
2014,01,24,17,44,7.40
2014,01,24,17,45,7.40
2014,01,24,17,46,7.50
2014,01,24,17,47,7.50
2014,01,24,17,48,7.60
2014,01,24,17,49,7.60
2014,01,24,17,50,7.60
2014,01,24,17,51,7.60
2014,01,24,17,52,7.60
2014,01,24,17,53,7.60
2014,01,24,17,54,7.60
2014,01,24,17,55,7.60
2014,01,24,17,56,7.60
2014,01,24,17,57,7.60
2014,01,24,17,58,7.60
2014,01,24,17,59,7.60
2014,01,24,18,00,7.60
2014,01,24,18,01,7.60
2014,01,24,18,02,7.50
2014,01,24,18,03,7.50
2014,01,24,18,04,7.50
2014,01,24,18,05,7.40
2014,01,24,18,06,7.40
2014,01,24,18,07,7.40
2014,01,24,18,08,7.30
2014,01,24,18,09,7.30
2014,01,24,18,10,7.20
2014,01,24,18,11,7.20
2014,01,24,18,12,7.10
2014,01,24,18,13,7.00
2014,01,24,18,14,6.90
2014,01,24,18,15,6.80
2014,01,24,18,16,6.80
2014,01,24,18,17,6.70
2014,01,24,18,18,6.60
2014,01,24,18,19,6.50
2014,01,24,18,20,6.40
2014,01,24,18,21,6.40
2014,01,24,18,22,6.30
2014,01,24,18,23,6.20
2014,01,24,18,24,6.10
2014,01,24,18,25,6.10
2014,01,24,18,26,6.00
2014,01,24,18,27,5.90
2014,01,24,18,28,5.80
2014,01,24,18,29,5.80
2014,01,24,18,30,5.80
2014,01,24,18,31,5.80
2014,01,24,18,32,5.70
2014,01,24,18,33,5.70
2014,01,24,18,34,5.70
2014,01,24,18,35,5.70
2014,01,24,18,36,5.70
2014,01,24,18,37,5.60
2014,01,24,18,38,5.60
2014,01,24,18,39,5.50
2014,01,24,18,40,5.50
2014,01,24,18,41,5.40
2014,01,24,18,42,5.40
2014,01,24,18,43,5.30
2014,01,24,18,44,5.30
2014,01,24,18,45,5.30
2014,01,24,18,46,5.30
2014,01,24,18,47,5.20
2014,01,24,18,48,5.20
2014,01,24,18,49,5.10
2014,01,24,18,50,5.10
2014,01,24,18,51,5.10
2014,01,24,18,52,5.00
2014,01,24,18,53,5.00
2014,01,24,18,54,4.90
2014,01,24,18,55,4.90
2014,01,24,18,56,4.90
2014,01,24,18,57,4.90
2014,01,24,18,58,4.80
2014,01,24,18,59,4.80
2014,01,24,19,00,4.80
2014,01,24,19,01,4.80
2014,01,24,19,02,4.70
2014,01,24,19,03,4.70
2014,01,24,19,04,4.70
2014,01,24,19,05,4.70
2014,01,24,19,06,4.70
2014,01,24,19,07,4.60
2014,01,24,19,08,4.60
2014,01,24,19,09,4.50
2014,01,24,19,10,4.50
2014,01,24,19,11,4.40
2014,01,24,19,12,4.40
2014,01,24,19,13,4.40
2014,01,24,19,14,4.40
2014,01,24,19,15,4.40
2014,01,24,19,16,4.30
2014,01,24,19,17,4.30
2014,01,24,19,18,4.30
2014,01,24,19,19,4.30
2014,01,24,19,20,4.20
2014,01,24,19,21,4.20
2014,01,24,19,22,4.20
2014,01,24,19,23,4.20
2014,01,24,19,24,4.20
2014,01,24,19,25,4.10
2014,01,24,19,26,4.10
2014,01,24,19,27,4.10
2014,01,24,19,28,4.10
2014,01,24,19,29,4.10
2014,01,24,19,30,4.00
2014,01,24,19,31,4.00
2014,01,24,19,32,4.00
2014,01,24,19,33,4.00
2014,01,24,19,34,3.90
2014,01,24,19,35,3.90
2014,01,24,19,36,3.90
2014,01,24,19,37,3.80
2014,01,24,19,38,3.80
2014,01,24,19,39,3.80
2014,01,24,19,40,3.80
2014,01,24,19,41,3.80
2014,01,24,19,42,3.70
2014,01,24,19,43,3.70
2014,01,24,19,44,3.70
2014,01,24,19,45,3.70
2014,01,24,19,46,3.70
2014,01,24,19,47,3.70
2014,01,24,19,48,3.60
2014,01,24,19,49,3.60
2014,01,24,19,50,3.60
2014,01,24,19,51,3.50
2014,01,24,19,52,3.50
2014,01,24,19,53,3.50
2014,01,24,19,54,3.50
2014,01,24,19,55,3.50
2014,01,24,19,56,3.40
2014,01,24,19,57,3.40
2014,01,24,19,58,3.40
2014,01,24,19,59,3.40
2014,01,24,20,00,3.40
2014,01,24,20,01,3.40
2014,01,24,20,02,3.30
2014,01,24,20,03,3.30
2014,01,24,20,04,3.30
2014,01,24,20,05,3.30
2014,01,24,20,06,3.30