Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,19,00,00,20.20
2015,07,19,00,01,20.20
2015,07,19,00,02,20.20
2015,07,19,00,03,20.20
2015,07,19,00,04,20.10
2015,07,19,00,05,20.10
2015,07,19,00,06,20.00
2015,07,19,00,07,19.90
2015,07,19,00,08,19.90
2015,07,19,00,09,19.90
2015,07,19,00,10,19.90
2015,07,19,00,11,19.90
2015,07,19,00,12,19.90
2015,07,19,00,13,19.80
2015,07,19,00,14,19.80
2015,07,19,00,15,19.80
2015,07,19,00,16,19.80
2015,07,19,00,17,19.70
2015,07,19,00,18,19.70
2015,07,19,00,19,19.70
2015,07,19,00,20,19.60
2015,07,19,00,21,19.60
2015,07,19,00,22,19.60
2015,07,19,00,23,19.60
2015,07,19,00,24,19.50
2015,07,19,00,25,19.50
2015,07,19,00,26,19.50
2015,07,19,00,27,19.50
2015,07,19,00,28,19.40
2015,07,19,00,29,19.40
2015,07,19,00,30,19.40
2015,07,19,00,31,19.40
2015,07,19,00,32,19.30
2015,07,19,00,33,19.30
2015,07,19,00,34,19.30
2015,07,19,00,35,19.30
2015,07,19,00,36,19.20
2015,07,19,00,37,19.20
2015,07,19,00,38,19.20
2015,07,19,00,39,19.20
2015,07,19,00,40,19.10
2015,07,19,00,41,19.10
2015,07,19,00,42,19.10
2015,07,19,00,43,19.10
2015,07,19,00,44,19.10
2015,07,19,00,45,19.10
2015,07,19,00,46,19.10
2015,07,19,00,47,19.10
2015,07,19,00,48,19.10
2015,07,19,00,49,19.10
2015,07,19,00,50,19.10
2015,07,19,00,51,19.10
2015,07,19,00,52,19.10
2015,07,19,00,53,19.10
2015,07,19,00,54,19.10
2015,07,19,00,55,19.10
2015,07,19,00,56,19.10
2015,07,19,00,57,19.10
2015,07,19,00,58,19.10
2015,07,19,00,59,19.10
2015,07,19,01,00,19.10
2015,07,19,01,01,19.10
2015,07,19,01,02,19.10
2015,07,19,01,03,19.10
2015,07,19,01,04,19.10
2015,07,19,01,05,19.10
2015,07,19,01,06,19.10
2015,07,19,01,07,19.00
2015,07,19,01,08,18.90
2015,07,19,01,09,18.90
2015,07,19,01,10,18.90
2015,07,19,01,11,18.90
2015,07,19,01,12,18.90
2015,07,19,01,13,18.90
2015,07,19,01,14,18.80
2015,07,19,01,15,18.80
2015,07,19,01,16,18.80
2015,07,19,01,17,18.80
2015,07,19,01,18,18.80
2015,07,19,01,19,18.70
2015,07,19,01,20,18.70
2015,07,19,01,21,18.70
2015,07,19,01,22,18.70
2015,07,19,01,23,18.70
2015,07,19,01,24,18.80
2015,07,19,01,25,18.80
2015,07,19,01,26,18.80
2015,07,19,01,27,18.80
2015,07,19,01,28,18.80
2015,07,19,01,29,18.80
2015,07,19,01,30,18.80
2015,07,19,01,31,18.80
2015,07,19,01,32,18.80
2015,07,19,01,33,18.80
2015,07,19,01,34,18.80
2015,07,19,01,35,18.80
2015,07,19,01,36,18.80
2015,07,19,01,37,18.80
2015,07,19,01,38,18.80
2015,07,19,01,39,18.80
2015,07,19,01,40,18.80
2015,07,19,01,41,18.80
2015,07,19,01,42,18.80
2015,07,19,01,43,18.80
2015,07,19,01,44,18.90
2015,07,19,01,45,18.90
2015,07,19,01,46,18.90
2015,07,19,01,47,18.90
2015,07,19,01,48,18.80
2015,07,19,01,49,18.80
2015,07,19,01,50,18.80
2015,07,19,01,51,18.80
2015,07,19,01,52,18.80
2015,07,19,01,53,18.80
2015,07,19,01,54,18.80
2015,07,19,01,55,18.70
2015,07,19,01,56,18.70
2015,07,19,01,57,18.70
2015,07,19,01,58,18.70
2015,07,19,01,59,18.70
2015,07,19,02,00,18.60
2015,07,19,02,01,18.60
2015,07,19,02,02,18.60
2015,07,19,02,03,18.60
2015,07,19,02,04,18.50
2015,07,19,02,05,18.50
2015,07,19,02,06,18.50
2015,07,19,02,07,18.40
2015,07,19,02,08,18.40
2015,07,19,02,09,18.40
2015,07,19,02,10,18.40
2015,07,19,02,11,18.40
2015,07,19,02,12,18.30
2015,07,19,02,13,18.30
2015,07,19,02,14,18.30
2015,07,19,02,15,18.30
2015,07,19,02,16,18.30
2015,07,19,02,17,18.20
2015,07,19,02,18,18.20
2015,07,19,02,19,18.20
2015,07,19,02,20,18.20
2015,07,19,02,21,18.20
2015,07,19,02,22,18.20
2015,07,19,02,23,18.20
2015,07,19,02,24,18.20
2015,07,19,02,25,18.20
2015,07,19,02,26,18.20
2015,07,19,02,27,18.20
2015,07,19,02,28,18.10
2015,07,19,02,29,18.10
2015,07,19,02,30,18.10
2015,07,19,02,31,18.10
2015,07,19,02,32,18.10
2015,07,19,02,33,17.90
2015,07,19,02,34,17.90
2015,07,19,02,35,17.90
2015,07,19,02,36,17.90
2015,07,19,02,37,17.90
2015,07,19,02,38,17.90
2015,07,19,02,39,17.90
2015,07,19,02,40,17.80
2015,07,19,02,41,17.80
2015,07,19,02,42,17.80
2015,07,19,02,43,17.80
2015,07,19,02,44,17.70
2015,07,19,02,45,17.70
2015,07,19,02,46,17.70
2015,07,19,02,47,17.60
2015,07,19,02,48,17.60
2015,07,19,02,49,17.60
2015,07,19,02,50,17.60
2015,07,19,02,51,17.50
2015,07,19,02,52,17.50
2015,07,19,02,53,17.50
2015,07,19,02,54,17.50
2015,07,19,02,55,17.40
2015,07,19,02,56,17.40
2015,07,19,02,57,17.40
2015,07,19,02,58,17.40
2015,07,19,02,59,17.30
2015,07,19,03,00,17.30
2015,07,19,03,01,17.30
2015,07,19,03,02,17.30
2015,07,19,03,03,17.30
2015,07,19,03,04,17.30
2015,07,19,03,05,17.30
2015,07,19,03,06,17.30
2015,07,19,03,07,17.30
2015,07,19,03,08,17.30
2015,07,19,03,09,17.30
2015,07,19,03,10,17.30
2015,07,19,03,11,17.30
2015,07,19,03,12,17.30
2015,07,19,03,13,17.30
2015,07,19,03,14,17.20
2015,07,19,03,15,17.20
2015,07,19,03,16,17.20
2015,07,19,03,17,17.20
2015,07,19,03,18,17.20
2015,07,19,03,19,17.20
2015,07,19,03,20,17.20
2015,07,19,03,21,17.10
2015,07,19,03,22,17.10
2015,07,19,03,23,17.10
2015,07,19,03,24,17.10
2015,07,19,03,25,17.00
2015,07,19,03,26,17.00
2015,07,19,03,27,17.00
2015,07,19,03,28,17.00
2015,07,19,03,29,17.00
2015,07,19,03,30,17.00
2015,07,19,03,31,17.00
2015,07,19,03,32,17.00
2015,07,19,03,33,17.00
2015,07,19,03,34,17.00
2015,07,19,03,35,17.00
2015,07,19,03,36,17.00
2015,07,19,03,37,17.00
2015,07,19,03,38,17.00
2015,07,19,03,39,17.00
2015,07,19,03,40,17.00
2015,07,19,03,41,17.00
2015,07,19,03,42,17.00
2015,07,19,03,43,17.00
2015,07,19,03,44,17.00
2015,07,19,03,45,17.00
2015,07,19,03,46,17.00
2015,07,19,03,47,16.90
2015,07,19,03,48,16.90
2015,07,19,03,49,16.90
2015,07,19,03,50,16.90
2015,07,19,03,51,16.90
2015,07,19,03,52,16.80
2015,07,19,03,53,16.80
2015,07,19,03,54,16.70
2015,07,19,03,55,16.70
2015,07,19,03,56,16.70
2015,07,19,03,57,16.70
2015,07,19,03,58,16.70
2015,07,19,03,59,16.70
2015,07,19,04,00,16.60
2015,07,19,04,01,16.60
2015,07,19,04,02,16.60
2015,07,19,04,03,16.60
2015,07,19,04,04,16.50
2015,07,19,04,05,16.40
2015,07,19,04,06,16.40
2015,07,19,04,07,16.40
2015,07,19,04,08,16.40
2015,07,19,04,09,16.40
2015,07,19,04,10,16.40
2015,07,19,04,11,16.40
2015,07,19,04,12,16.40
2015,07,19,04,13,16.40
2015,07,19,04,14,16.40
2015,07,19,04,15,16.40
2015,07,19,04,16,16.40
2015,07,19,04,17,16.40
2015,07,19,04,18,16.40
2015,07,19,04,19,16.40
2015,07,19,04,20,16.40
2015,07,19,04,21,16.40
2015,07,19,04,22,16.40
2015,07,19,04,23,16.40
2015,07,19,04,24,16.40
2015,07,19,04,25,16.40
2015,07,19,04,26,16.30
2015,07,19,04,27,16.30
2015,07,19,04,28,16.30
2015,07,19,04,29,16.30
2015,07,19,04,30,16.30
2015,07,19,04,31,16.30
2015,07,19,04,32,16.30
2015,07,19,04,33,16.30
2015,07,19,04,34,16.30
2015,07,19,04,35,16.30
2015,07,19,04,36,16.30
2015,07,19,04,37,16.20
2015,07,19,04,38,16.20
2015,07,19,04,39,16.20
2015,07,19,04,40,16.20
2015,07,19,04,41,16.10
2015,07,19,04,42,16.10
2015,07,19,04,43,16.10
2015,07,19,04,44,16.10
2015,07,19,04,45,16.10
2015,07,19,04,46,16.10
2015,07,19,04,47,16.10
2015,07,19,04,48,16.10
2015,07,19,04,49,16.10
2015,07,19,04,50,16.00
2015,07,19,04,51,15.90
2015,07,19,04,52,15.90
2015,07,19,04,53,15.90
2015,07,19,04,54,15.90
2015,07,19,04,55,15.80
2015,07,19,04,56,15.80
2015,07,19,04,57,15.80
2015,07,19,04,58,15.80
2015,07,19,04,59,15.80
2015,07,19,05,00,15.80
2015,07,19,05,01,15.80
2015,07,19,05,02,15.80
2015,07,19,05,03,15.80
2015,07,19,05,04,15.90
2015,07,19,05,05,15.90
2015,07,19,05,06,15.90
2015,07,19,05,07,15.90
2015,07,19,05,08,15.90
2015,07,19,05,09,15.90
2015,07,19,05,10,15.90
2015,07,19,05,11,15.80
2015,07,19,05,12,15.80
2015,07,19,05,13,15.80
2015,07,19,05,14,15.80
2015,07,19,05,15,15.80
2015,07,19,05,16,15.80
2015,07,19,05,17,15.80
2015,07,19,05,18,15.90
2015,07,19,05,19,15.90
2015,07,19,05,20,15.90
2015,07,19,05,21,15.90
2015,07,19,05,22,15.90
2015,07,19,05,23,15.90
2015,07,19,05,24,15.90
2015,07,19,05,25,15.90
2015,07,19,05,26,15.90
2015,07,19,05,27,15.80
2015,07,19,05,28,15.80
2015,07,19,05,29,15.80
2015,07,19,05,30,15.80
2015,07,19,05,31,15.80
2015,07,19,05,32,15.80
2015,07,19,05,33,15.80
2015,07,19,05,34,15.80
2015,07,19,05,35,15.80
2015,07,19,05,36,15.80
2015,07,19,05,37,15.80
2015,07,19,05,38,15.80
2015,07,19,05,39,15.80
2015,07,19,05,40,15.80
2015,07,19,05,41,15.80
2015,07,19,05,42,15.80
2015,07,19,05,43,15.80
2015,07,19,05,44,15.80
2015,07,19,05,45,15.80
2015,07,19,05,46,15.80
2015,07,19,05,47,15.80
2015,07,19,05,48,15.80
2015,07,19,05,49,15.80
2015,07,19,05,50,15.80
2015,07,19,05,51,15.80
2015,07,19,05,52,15.80
2015,07,19,05,53,15.80
2015,07,19,05,54,15.80
2015,07,19,05,55,15.80
2015,07,19,05,56,15.80
2015,07,19,05,57,15.80
2015,07,19,05,58,15.80
2015,07,19,05,59,15.80
2015,07,19,06,00,15.80
2015,07,19,06,01,15.80
2015,07,19,06,02,15.80
2015,07,19,06,03,15.80
2015,07,19,06,04,15.80
2015,07,19,06,05,15.80
2015,07,19,06,06,15.80
2015,07,19,06,07,15.80
2015,07,19,06,08,15.80
2015,07,19,06,09,15.80
2015,07,19,06,10,15.80
2015,07,19,06,11,15.80
2015,07,19,06,12,15.80
2015,07,19,06,13,15.80
2015,07,19,06,14,15.80
2015,07,19,06,15,15.80
2015,07,19,06,16,15.80
2015,07,19,06,17,15.90
2015,07,19,06,18,15.90
2015,07,19,06,19,15.90
2015,07,19,06,20,15.90
2015,07,19,06,21,15.90
2015,07,19,06,22,15.90
2015,07,19,06,23,16.00
2015,07,19,06,24,16.10
2015,07,19,06,25,16.10
2015,07,19,06,26,16.10
2015,07,19,06,27,16.10
2015,07,19,06,28,16.10
2015,07,19,06,29,16.10
2015,07,19,06,30,16.10
2015,07,19,06,31,16.10
2015,07,19,06,32,16.10
2015,07,19,06,33,16.20
2015,07,19,06,34,16.20
2015,07,19,06,35,16.20
2015,07,19,06,36,16.20
2015,07,19,06,37,16.20
2015,07,19,06,38,16.20
2015,07,19,06,39,16.20
2015,07,19,06,40,16.30
2015,07,19,06,41,16.30
2015,07,19,06,42,16.30
2015,07,19,06,43,16.30
2015,07,19,06,44,16.30
2015,07,19,06,45,16.30
2015,07,19,06,46,16.30
2015,07,19,06,47,16.40
2015,07,19,06,48,16.40
2015,07,19,06,49,16.40
2015,07,19,06,50,16.40
2015,07,19,06,51,16.40
2015,07,19,06,52,16.40
2015,07,19,06,53,16.40
2015,07,19,06,54,16.50
2015,07,19,06,55,16.60
2015,07,19,06,56,16.60
2015,07,19,06,57,16.70
2015,07,19,06,58,16.70
2015,07,19,06,59,16.70
2015,07,19,07,00,16.80
2015,07,19,07,01,16.80
2015,07,19,07,02,16.90
2015,07,19,07,03,16.90
2015,07,19,07,04,17.00
2015,07,19,07,05,17.00
2015,07,19,07,06,17.20
2015,07,19,07,07,17.30
2015,07,19,07,08,17.40
2015,07,19,07,09,17.50
2015,07,19,07,10,17.70
2015,07,19,07,11,17.80
2015,07,19,07,12,17.90
2015,07,19,07,13,18.10
2015,07,19,07,14,18.30
2015,07,19,07,15,18.40
2015,07,19,07,16,18.60
2015,07,19,07,17,18.70
2015,07,19,07,18,18.90
2015,07,19,07,19,19.00
2015,07,19,07,20,19.10
2015,07,19,07,21,19.20
2015,07,19,07,22,19.30
2015,07,19,07,23,19.40
2015,07,19,07,24,19.50
2015,07,19,07,25,19.60
2015,07,19,07,26,19.70
2015,07,19,07,27,19.80
2015,07,19,07,28,19.90
2015,07,19,07,29,19.90
2015,07,19,07,30,20.00
2015,07,19,07,31,20.10
2015,07,19,07,32,20.20
2015,07,19,07,33,20.20
2015,07,19,07,34,20.30
2015,07,19,07,35,20.40
2015,07,19,07,36,20.50
2015,07,19,07,37,20.50
2015,07,19,07,38,20.60
2015,07,19,07,39,20.70
2015,07,19,07,40,20.80
2015,07,19,07,41,20.90
2015,07,19,07,42,20.90
2015,07,19,07,43,21.00
2015,07,19,07,44,21.00
2015,07,19,07,45,21.10
2015,07,19,07,46,21.20
2015,07,19,07,47,21.30
2015,07,19,07,48,21.40
2015,07,19,07,49,21.50
2015,07,19,07,50,21.60
2015,07,19,07,51,21.60
2015,07,19,07,52,21.80
2015,07,19,07,53,21.90
2015,07,19,07,54,22.00
2015,07,19,07,55,22.00
2015,07,19,07,56,22.10
2015,07,19,07,57,22.20
2015,07,19,07,58,22.30
2015,07,19,07,59,22.40
2015,07,19,08,00,22.50
2015,07,19,08,01,22.60
2015,07,19,08,02,22.70
2015,07,19,08,03,22.80
2015,07,19,08,04,22.90
2015,07,19,08,05,22.90
2015,07,19,08,06,22.90
2015,07,19,08,07,22.90
2015,07,19,08,08,23.00
2015,07,19,08,09,23.10
2015,07,19,08,10,23.10
2015,07,19,08,11,23.10
2015,07,19,08,12,23.20
2015,07,19,08,13,23.30
2015,07,19,08,14,23.30
2015,07,19,08,15,23.40
2015,07,19,08,16,23.50
2015,07,19,08,17,23.60
2015,07,19,08,18,23.60
2015,07,19,08,19,23.60
2015,07,19,08,20,23.60
2015,07,19,08,21,23.60
2015,07,19,08,22,23.60
2015,07,19,08,23,23.60
2015,07,19,08,24,23.60
2015,07,19,08,25,23.60
2015,07,19,08,26,23.40
2015,07,19,08,27,23.50
2015,07,19,08,28,23.60
2015,07,19,08,29,23.60
2015,07,19,08,30,23.60
2015,07,19,08,31,23.60
2015,07,19,08,32,23.60
2015,07,19,08,33,23.60
2015,07,19,08,34,23.60
2015,07,19,08,35,23.60
2015,07,19,08,36,23.60
2015,07,19,08,37,23.60
2015,07,19,08,38,23.70
2015,07,19,08,39,23.70
2015,07,19,08,40,23.60
2015,07,19,08,41,23.60
2015,07,19,08,42,23.70
2015,07,19,08,43,23.70
2015,07,19,08,44,23.60
2015,07,19,08,45,23.40
2015,07,19,08,46,23.40
2015,07,19,08,47,23.40
2015,07,19,08,48,23.30
2015,07,19,08,49,23.20
2015,07,19,08,50,23.10
2015,07,19,08,51,23.00
2015,07,19,08,52,22.90
2015,07,19,08,53,22.80
2015,07,19,08,54,22.80
2015,07,19,08,55,22.70
2015,07,19,08,56,22.60
2015,07,19,08,57,22.60
2015,07,19,08,58,22.60
2015,07,19,08,59,22.50
2015,07,19,09,00,22.40
2015,07,19,09,01,22.40
2015,07,19,09,02,22.40
2015,07,19,09,03,22.50
2015,07,19,09,04,22.50
2015,07,19,09,05,22.50
2015,07,19,09,06,22.50
2015,07,19,09,07,22.60
2015,07,19,09,08,22.60
2015,07,19,09,09,22.50
2015,07,19,09,10,22.40
2015,07,19,09,11,22.40
2015,07,19,09,12,22.30
2015,07,19,09,13,22.30
2015,07,19,09,14,22.30
2015,07,19,09,15,22.30
2015,07,19,09,16,22.30
2015,07,19,09,17,22.20
2015,07,19,09,18,22.20
2015,07,19,09,19,22.20
2015,07,19,09,20,22.20
2015,07,19,09,21,22.20
2015,07,19,09,22,22.20
2015,07,19,09,23,22.20
2015,07,19,09,24,22.30
2015,07,19,09,25,22.30
2015,07,19,09,26,22.20
2015,07,19,09,27,22.20
2015,07,19,09,28,22.10
2015,07,19,09,29,22.10
2015,07,19,09,30,22.10
2015,07,19,09,31,22.10
2015,07,19,09,32,22.10
2015,07,19,09,33,22.10
2015,07,19,09,34,22.10
2015,07,19,09,35,22.10
2015,07,19,09,36,22.10
2015,07,19,09,37,22.20
2015,07,19,09,38,22.20
2015,07,19,09,39,22.20
2015,07,19,09,40,22.20
2015,07,19,09,41,22.20
2015,07,19,09,42,22.10
2015,07,19,09,43,22.10
2015,07,19,09,44,22.00
2015,07,19,09,45,22.00
2015,07,19,09,46,22.10
2015,07,19,09,47,22.20
2015,07,19,09,48,22.40
2015,07,19,09,49,22.40
2015,07,19,09,50,22.40
2015,07,19,09,51,22.30
2015,07,19,09,52,22.30
2015,07,19,09,53,22.20
2015,07,19,09,54,22.20
2015,07,19,09,55,22.30
2015,07,19,09,56,22.40
2015,07,19,09,57,22.50
2015,07,19,09,58,22.60
2015,07,19,09,59,22.60
2015,07,19,10,00,22.70
2015,07,19,10,01,22.80
2015,07,19,10,02,22.90
2015,07,19,10,03,22.80
2015,07,19,10,04,22.80
2015,07,19,10,05,22.80
2015,07,19,10,06,22.80
2015,07,19,10,07,22.90
2015,07,19,10,08,22.90
2015,07,19,10,09,22.90
2015,07,19,10,10,22.80
2015,07,19,10,11,22.80
2015,07,19,10,12,22.90
2015,07,19,10,13,22.90
2015,07,19,10,14,22.90
2015,07,19,10,15,22.80
2015,07,19,10,16,22.80
2015,07,19,10,17,22.90
2015,07,19,10,18,22.90
2015,07,19,10,19,22.90
2015,07,19,10,20,22.90
2015,07,19,10,21,23.00
2015,07,19,10,22,23.10
2015,07,19,10,23,23.10
2015,07,19,10,24,23.00
2015,07,19,10,25,22.90
2015,07,19,10,26,22.90
2015,07,19,10,27,22.80
2015,07,19,10,28,22.70
2015,07,19,10,29,22.70
2015,07,19,10,30,22.80
2015,07,19,10,31,22.80
2015,07,19,10,32,22.80
2015,07,19,10,33,22.80
2015,07,19,10,34,22.90
2015,07,19,10,35,22.90
2015,07,19,10,36,23.00
2015,07,19,10,37,23.20
2015,07,19,10,38,23.30
2015,07,19,10,39,23.30
2015,07,19,10,40,23.30
2015,07,19,10,41,23.40
2015,07,19,10,42,23.40
2015,07,19,10,43,23.40
2015,07,19,10,44,23.40
2015,07,19,10,45,23.40
2015,07,19,10,46,23.30
2015,07,19,10,47,23.30
2015,07,19,10,48,23.40
2015,07,19,10,49,23.60
2015,07,19,10,50,23.70
2015,07,19,10,51,23.80
2015,07,19,10,52,23.80
2015,07,19,10,53,23.80
2015,07,19,10,54,23.80
2015,07,19,10,55,23.80
2015,07,19,10,56,23.70
2015,07,19,10,57,23.70
2015,07,19,10,58,23.60
2015,07,19,10,59,23.50
2015,07,19,11,00,23.30
2015,07,19,11,01,23.20
2015,07,19,11,02,23.00
2015,07,19,11,03,23.00
2015,07,19,11,04,23.10
2015,07,19,11,05,23.10
2015,07,19,11,06,23.10
2015,07,19,11,07,23.10
2015,07,19,11,08,23.20
2015,07,19,11,09,23.40
2015,07,19,11,10,23.40
2015,07,19,11,11,23.40
2015,07,19,11,12,23.30
2015,07,19,11,13,23.30
2015,07,19,11,14,23.30
2015,07,19,11,15,23.40
2015,07,19,11,16,23.30
2015,07,19,11,17,23.30
2015,07,19,11,18,23.30
2015,07,19,11,19,23.30
2015,07,19,11,20,23.50
2015,07,19,11,21,23.60
2015,07,19,11,22,23.60
2015,07,19,11,23,23.60
2015,07,19,11,24,23.60
2015,07,19,11,25,23.70
2015,07,19,11,26,23.70
2015,07,19,11,27,23.60
2015,07,19,11,28,23.40
2015,07,19,11,29,23.40
2015,07,19,11,30,23.40
2015,07,19,11,31,23.40
2015,07,19,11,32,23.40
2015,07,19,11,33,23.40
2015,07,19,11,34,23.40
2015,07,19,11,35,23.40
2015,07,19,11,36,23.50
2015,07,19,11,37,23.70
2015,07,19,11,38,23.50
2015,07,19,11,39,23.40
2015,07,19,11,40,23.40
2015,07,19,11,41,23.30
2015,07,19,11,42,23.30
2015,07,19,11,43,23.40
2015,07,19,11,44,23.40
2015,07,19,11,45,23.50
2015,07,19,11,46,23.70
2015,07,19,11,47,23.80
2015,07,19,11,48,23.90
2015,07,19,11,49,24.00
2015,07,19,11,50,24.10
2015,07,19,11,51,24.10
2015,07,19,11,52,24.20
2015,07,19,11,53,24.30
2015,07,19,11,54,24.30
2015,07,19,11,55,24.20
2015,07,19,11,56,24.10
2015,07,19,11,57,24.10
2015,07,19,11,58,24.10
2015,07,19,11,59,24.10
2015,07,19,12,00,24.20
2015,07,19,12,01,24.30
2015,07,19,12,02,24.30
2015,07,19,12,03,24.30
2015,07,19,12,04,24.30
2015,07,19,12,05,24.40
2015,07,19,12,06,24.50
2015,07,19,12,07,24.50
2015,07,19,12,08,24.40
2015,07,19,12,09,24.30
2015,07,19,12,10,24.30
2015,07,19,12,11,24.20
2015,07,19,12,12,24.10
2015,07,19,12,13,24.00
2015,07,19,12,14,23.90
2015,07,19,12,15,23.80
2015,07,19,12,16,23.90
2015,07,19,12,17,23.90
2015,07,19,12,18,23.80
2015,07,19,12,19,23.70
2015,07,19,12,20,23.70
2015,07,19,12,21,23.70
2015,07,19,12,22,23.70
2015,07,19,12,23,23.70
2015,07,19,12,24,23.90
2015,07,19,12,25,24.00
2015,07,19,12,26,24.20
2015,07,19,12,27,24.30
2015,07,19,12,28,24.40
2015,07,19,12,29,24.50
2015,07,19,12,30,24.60
2015,07,19,12,31,24.50
2015,07,19,12,32,24.50
2015,07,19,12,33,24.40
2015,07,19,12,34,24.50
2015,07,19,12,35,24.50
2015,07,19,12,36,24.60
2015,07,19,12,37,24.50
2015,07,19,12,38,24.50
2015,07,19,12,39,24.60
2015,07,19,12,40,24.60
2015,07,19,12,41,24.70
2015,07,19,12,42,24.70
2015,07,19,12,43,24.90
2015,07,19,12,44,25.00
2015,07,19,12,45,25.00
2015,07,19,12,46,25.00
2015,07,19,12,47,25.00
2015,07,19,12,48,25.00
2015,07,19,12,49,24.90
2015,07,19,12,50,24.90
2015,07,19,12,51,25.00
2015,07,19,12,52,25.00
2015,07,19,12,53,25.00
2015,07,19,12,54,25.00
2015,07,19,12,55,25.10
2015,07,19,12,56,25.10
2015,07,19,12,57,24.90
2015,07,19,12,58,24.80
2015,07,19,12,59,24.80
2015,07,19,13,00,24.80
2015,07,19,13,01,24.80
2015,07,19,13,02,24.70
2015,07,19,13,03,24.70
2015,07,19,13,04,24.70
2015,07,19,13,05,24.80
2015,07,19,13,06,24.90
2015,07,19,13,07,25.00
2015,07,19,13,08,25.20
2015,07,19,13,09,25.30
2015,07,19,13,10,25.30
2015,07,19,13,11,25.40
2015,07,19,13,12,25.40
2015,07,19,13,13,25.40
2015,07,19,13,14,25.50
2015,07,19,13,15,25.60
2015,07,19,13,16,25.70
2015,07,19,13,17,25.70
2015,07,19,13,18,25.60
2015,07,19,13,19,25.40
2015,07,19,13,20,25.30
2015,07,19,13,21,25.20
2015,07,19,13,22,25.20
2015,07,19,13,23,25.10
2015,07,19,13,24,25.10
2015,07,19,13,25,25.10
2015,07,19,13,26,25.20
2015,07,19,13,27,25.20
2015,07,19,13,28,25.20
2015,07,19,13,29,25.40
2015,07,19,13,30,25.40
2015,07,19,13,31,25.60
2015,07,19,13,32,25.80
2015,07,19,13,33,26.00
2015,07,19,13,34,26.20
2015,07,19,13,35,26.20
2015,07,19,13,36,26.40
2015,07,19,13,37,26.50
2015,07,19,13,38,26.60
2015,07,19,13,39,26.50
2015,07,19,13,40,26.40
2015,07,19,13,41,26.20
2015,07,19,13,42,26.10
2015,07,19,13,43,26.10
2015,07,19,13,44,26.00
2015,07,19,13,45,26.00
2015,07,19,13,46,26.10
2015,07,19,13,47,26.10
2015,07,19,13,48,26.10
2015,07,19,13,49,26.10
2015,07,19,13,50,26.20
2015,07,19,13,51,26.40
2015,07,19,13,52,26.60
2015,07,19,13,53,26.70
2015,07,19,13,54,26.80
2015,07,19,13,55,26.80
2015,07,19,13,56,26.80
2015,07,19,13,57,26.80
2015,07,19,13,58,27.00
2015,07,19,13,59,27.10
2015,07,19,14,00,27.10
2015,07,19,14,01,27.10
2015,07,19,14,02,27.10
2015,07,19,14,03,27.10
2015,07,19,14,04,27.00
2015,07,19,14,05,26.90
2015,07,19,14,06,26.80
2015,07,19,14,07,26.70
2015,07,19,14,08,26.70
2015,07,19,14,09,26.80
2015,07,19,14,10,26.80
2015,07,19,14,11,26.90
2015,07,19,14,12,26.90
2015,07,19,14,13,26.90
2015,07,19,14,14,27.10
2015,07,19,14,15,27.20
2015,07,19,14,16,27.30
2015,07,19,14,17,27.30
2015,07,19,14,18,27.30
2015,07,19,14,19,27.30
2015,07,19,14,20,27.30
2015,07,19,14,21,27.30
2015,07,19,14,22,27.30
2015,07,19,14,23,27.30
2015,07,19,14,24,27.40
2015,07,19,14,25,27.50
2015,07,19,14,26,27.60
2015,07,19,14,27,27.70
2015,07,19,14,28,27.90
2015,07,19,14,29,27.90
2015,07,19,14,30,27.80
2015,07,19,14,31,27.80
2015,07,19,14,32,27.80
2015,07,19,14,33,27.70
2015,07,19,14,34,27.60
2015,07,19,14,35,27.60
2015,07,19,14,36,27.60
2015,07,19,14,37,27.60
2015,07,19,14,38,27.60
2015,07,19,14,39,27.60
2015,07,19,14,40,27.70
2015,07,19,14,41,27.70
2015,07,19,14,42,27.80
2015,07,19,14,43,27.90
2015,07,19,14,44,27.80
2015,07,19,14,45,27.60
2015,07,19,14,46,27.50
2015,07,19,14,47,27.40
2015,07,19,14,48,27.40
2015,07,19,14,49,27.50
2015,07,19,14,50,27.60
2015,07,19,14,51,27.50
2015,07,19,14,52,27.50
2015,07,19,14,53,27.40
2015,07,19,14,54,27.40
2015,07,19,14,55,27.40
2015,07,19,14,56,27.40
2015,07,19,14,57,27.50
2015,07,19,14,58,27.60
2015,07,19,14,59,27.60
2015,07,19,15,00,27.70
2015,07,19,15,01,27.90
2015,07,19,15,02,27.90
2015,07,19,15,03,27.90
2015,07,19,15,04,27.90
2015,07,19,15,05,27.70
2015,07,19,15,06,27.60
2015,07,19,15,07,27.60
2015,07,19,15,08,27.80
2015,07,19,15,09,27.90
2015,07,19,15,10,27.90
2015,07,19,15,11,27.70
2015,07,19,15,12,27.60
2015,07,19,15,13,27.60
2015,07,19,15,14,27.50
2015,07,19,15,15,27.40
2015,07,19,15,16,27.40
2015,07,19,15,17,27.40
2015,07,19,15,18,27.60
2015,07,19,15,19,27.70
2015,07,19,15,20,27.80
2015,07,19,15,21,27.80
2015,07,19,15,22,27.80
2015,07,19,15,23,27.70
2015,07,19,15,24,27.70
2015,07,19,15,25,27.80
2015,07,19,15,26,27.80
2015,07,19,15,27,27.80
2015,07,19,15,28,27.70
2015,07,19,15,29,27.60
2015,07,19,15,30,27.60
2015,07,19,15,31,27.60
2015,07,19,15,32,27.40
2015,07,19,15,33,27.40
2015,07,19,15,34,27.40
2015,07,19,15,35,27.40
2015,07,19,15,36,27.40
2015,07,19,15,37,27.40
2015,07,19,15,38,27.30
2015,07,19,15,39,27.30
2015,07,19,15,40,27.20
2015,07,19,15,41,27.20
2015,07,19,15,42,27.20
2015,07,19,15,43,27.20
2015,07,19,15,44,27.20
2015,07,19,15,45,27.20
2015,07,19,15,46,27.20
2015,07,19,15,47,27.30
2015,07,19,15,48,27.30
2015,07,19,15,49,27.30
2015,07,19,15,50,27.30
2015,07,19,15,51,27.30
2015,07,19,15,52,27.40
2015,07,19,15,53,27.50
2015,07,19,15,54,27.50
2015,07,19,15,55,27.40
2015,07,19,15,56,27.40
2015,07,19,15,57,27.50
2015,07,19,15,58,27.60
2015,07,19,15,59,27.60
2015,07,19,16,00,27.70
2015,07,19,16,01,27.70
2015,07,19,16,02,27.70
2015,07,19,16,03,27.60
2015,07,19,16,04,27.60
2015,07,19,16,05,27.60
2015,07,19,16,06,27.60
2015,07,19,16,07,27.50
2015,07,19,16,08,27.40
2015,07,19,16,09,27.30
2015,07,19,16,10,27.30
2015,07,19,16,11,27.30
2015,07,19,16,12,27.30
2015,07,19,16,13,27.30
2015,07,19,16,14,27.30
2015,07,19,16,15,27.30
2015,07,19,16,16,27.30
2015,07,19,16,17,27.20
2015,07,19,16,18,27.10
2015,07,19,16,19,27.10
2015,07,19,16,20,27.10
2015,07,19,16,21,27.00
2015,07,19,16,22,26.90
2015,07,19,16,23,26.90
2015,07,19,16,24,26.90
2015,07,19,16,25,26.90
2015,07,19,16,26,26.90
2015,07,19,16,27,26.90
2015,07,19,16,28,27.00
2015,07,19,16,29,27.10
2015,07,19,16,30,27.10
2015,07,19,16,31,27.10
2015,07,19,16,32,27.10
2015,07,19,16,33,26.90
2015,07,19,16,34,26.90
2015,07,19,16,35,27.10
2015,07,19,16,36,27.10
2015,07,19,16,37,27.30
2015,07,19,16,38,27.10
2015,07,19,16,39,26.80
2015,07,19,16,40,26.70
2015,07,19,16,41,26.60
2015,07,19,16,42,26.60
2015,07,19,16,43,26.60
2015,07,19,16,44,26.70
2015,07,19,16,45,26.70
2015,07,19,16,46,26.70
2015,07,19,16,47,26.70
2015,07,19,16,48,26.60
2015,07,19,16,49,26.50
2015,07,19,16,50,26.50
2015,07,19,16,51,26.60
2015,07,19,16,52,26.60
2015,07,19,16,53,26.60
2015,07,19,16,54,26.60
2015,07,19,16,55,26.60
2015,07,19,16,56,26.70
2015,07,19,16,57,26.80
2015,07,19,16,58,26.80
2015,07,19,16,59,26.80
2015,07,19,17,00,26.80
2015,07,19,17,01,26.80
2015,07,19,17,02,26.90
2015,07,19,17,03,26.90
2015,07,19,17,04,26.90
2015,07,19,17,05,27.10
2015,07,19,17,06,27.10
2015,07,19,17,07,27.10
2015,07,19,17,08,27.10
2015,07,19,17,09,27.20
2015,07,19,17,10,27.30
2015,07,19,17,11,27.30
2015,07,19,17,12,27.40
2015,07,19,17,13,27.50
2015,07,19,17,14,27.60
2015,07,19,17,15,27.60
2015,07,19,17,16,27.60
2015,07,19,17,17,27.60
2015,07,19,17,18,27.60
2015,07,19,17,19,27.60