Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2007,11,11,00,00,20.90
2007,11,11,00,01,8.10
2007,11,11,00,02,11.30
2007,11,11,00,03,17.70
2007,11,11,00,04,14.50
2007,11,11,00,05,16.10
2007,11,11,00,06,17.70
2007,11,11,00,07,11.30
2007,11,11,00,08,17.70
2007,11,11,00,09,9.60
2007,11,11,00,10,17.70
2007,11,11,00,11,11.30
2007,11,11,00,12,9.60
2007,11,11,00,13,11.30
2007,11,11,00,14,9.60
2007,11,11,00,15,4.80
2007,11,11,00,16,14.50
2007,11,11,00,17,12.90
2007,11,11,00,18,20.90
2007,11,11,00,19,14.50
2007,11,11,00,20,19.30
2007,11,11,00,21,16.10
2007,11,11,00,22,9.60
2007,11,11,00,23,29.00
2007,11,11,00,24,20.90
2007,11,11,00,25,17.70
2007,11,11,00,26,24.20
2007,11,11,00,27,27.40
2007,11,11,00,28,24.20
2007,11,11,00,29,19.30
2007,11,11,00,30,20.90
2007,11,11,00,31,19.30
2007,11,11,00,32,20.90
2007,11,11,00,33,22.50
2007,11,11,00,34,20.90
2007,11,11,00,35,16.10
2007,11,11,00,36,16.10
2007,11,11,00,37,17.70
2007,11,11,00,38,17.70
2007,11,11,00,39,22.50
2007,11,11,00,40,22.50
2007,11,11,00,41,19.30
2007,11,11,00,42,20.90
2007,11,11,00,43,14.50
2007,11,11,00,44,22.50
2007,11,11,00,45,19.30
2007,11,11,00,46,17.70
2007,11,11,00,47,17.70
2007,11,11,00,48,22.50
2007,11,11,00,49,19.30
2007,11,11,00,50,25.70
2007,11,11,00,51,16.10
2007,11,11,00,52,19.30
2007,11,11,00,53,25.70
2007,11,11,00,54,33.80
2007,11,11,00,55,14.50
2007,11,11,00,56,30.60
2007,11,11,00,57,19.30
2007,11,11,00,58,20.90
2007,11,11,00,59,30.60
2007,11,11,01,00,29.00
2007,11,11,01,01,30.60
2007,11,11,01,02,25.70
2007,11,11,01,03,17.70
2007,11,11,01,04,22.50
2007,11,11,01,05,19.30
2007,11,11,01,06,19.30
2007,11,11,01,07,20.90
2007,11,11,01,08,24.20
2007,11,11,01,09,25.70
2007,11,11,01,10,22.50
2007,11,11,01,11,20.90
2007,11,11,01,12,25.70
2007,11,11,01,13,27.40
2007,11,11,01,14,25.70
2007,11,11,01,15,19.30
2007,11,11,01,16,20.90
2007,11,11,01,17,20.90
2007,11,11,01,18,19.30
2007,11,11,01,19,11.30
2007,11,11,01,20,17.70
2007,11,11,01,21,16.10
2007,11,11,01,22,11.30
2007,11,11,01,23,22.50
2007,11,11,01,24,24.20
2007,11,11,01,25,20.90
2007,11,11,01,26,16.10
2007,11,11,01,27,17.70
2007,11,11,01,28,17.70
2007,11,11,01,29,9.60
2007,11,11,01,30,8.10
2007,11,11,01,31,6.40
2007,11,11,01,32,6.40
2007,11,11,01,33,8.10
2007,11,11,01,34,3.20
2007,11,11,01,35,3.20
2007,11,11,01,36,6.40
2007,11,11,01,37,6.40
2007,11,11,01,38,6.40
2007,11,11,01,39,8.10
2007,11,11,01,40,3.20
2007,11,11,01,41,1.60
2007,11,11,01,42,0.00
2007,11,11,01,43,3.20
2007,11,11,01,44,0.00
2007,11,11,01,45,3.20
2007,11,11,01,46,1.60
2007,11,11,01,47,0.00
2007,11,11,01,48,0.00
2007,11,11,01,49,4.80
2007,11,11,01,50,4.80
2007,11,11,01,51,6.40
2007,11,11,01,52,4.80
2007,11,11,01,53,4.80
2007,11,11,01,54,4.80
2007,11,11,01,55,8.10
2007,11,11,01,56,6.40
2007,11,11,01,57,8.10
2007,11,11,01,58,9.60
2007,11,11,01,59,6.40
2007,11,11,02,00,8.10
2007,11,11,02,01,8.10
2007,11,11,02,02,8.10
2007,11,11,02,03,9.60
2007,11,11,02,04,11.30
2007,11,11,02,05,12.90
2007,11,11,02,06,16.10
2007,11,11,02,07,16.10
2007,11,11,02,08,16.10
2007,11,11,02,09,14.50
2007,11,11,02,10,8.10
2007,11,11,02,11,11.30
2007,11,11,02,12,16.10
2007,11,11,02,13,14.50
2007,11,11,02,14,11.30
2007,11,11,02,15,9.60
2007,11,11,02,16,9.60
2007,11,11,02,17,6.40
2007,11,11,02,18,6.40
2007,11,11,02,19,4.80
2007,11,11,02,20,8.10
2007,11,11,02,21,9.60
2007,11,11,02,22,6.40
2007,11,11,02,23,8.10
2007,11,11,02,24,6.40
2007,11,11,02,25,9.60
2007,11,11,02,26,11.30
2007,11,11,02,27,9.60
2007,11,11,02,28,14.50
2007,11,11,02,29,9.60
2007,11,11,02,30,17.70
2007,11,11,02,31,20.90
2007,11,11,02,32,17.70
2007,11,11,02,33,19.30
2007,11,11,02,34,19.30
2007,11,11,02,35,16.10
2007,11,11,02,36,17.70
2007,11,11,02,37,11.30
2007,11,11,02,38,8.10
2007,11,11,02,39,4.80
2007,11,11,02,40,3.20
2007,11,11,02,41,0.00
2007,11,11,02,42,6.40
2007,11,11,02,43,8.10
2007,11,11,02,44,3.20
2007,11,11,02,45,8.10
2007,11,11,02,46,6.40
2007,11,11,02,47,1.60
2007,11,11,02,48,4.80
2007,11,11,02,49,3.20
2007,11,11,02,50,4.80
2007,11,11,02,51,4.80
2007,11,11,02,52,4.80
2007,11,11,02,53,4.80
2007,11,11,02,54,3.20
2007,11,11,02,55,4.80
2007,11,11,02,56,4.80
2007,11,11,02,57,4.80
2007,11,11,02,58,3.20
2007,11,11,02,59,3.20
2007,11,11,03,00,0.00
2007,11,11,03,01,1.60
2007,11,11,03,02,3.20
2007,11,11,03,03,3.20
2007,11,11,03,04,1.60
2007,11,11,03,05,1.60
2007,11,11,03,06,1.60
2007,11,11,03,07,0.00
2007,11,11,03,08,0.00
2007,11,11,03,09,3.20
2007,11,11,03,10,3.20
2007,11,11,03,11,6.40
2007,11,11,03,12,3.20
2007,11,11,03,13,1.60
2007,11,11,03,14,1.60
2007,11,11,03,15,3.20
2007,11,11,03,16,6.40
2007,11,11,03,17,6.40
2007,11,11,03,18,4.80
2007,11,11,03,19,4.80
2007,11,11,03,20,6.40
2007,11,11,03,21,6.40
2007,11,11,03,22,8.10
2007,11,11,03,23,6.40
2007,11,11,03,24,9.60
2007,11,11,03,25,8.10
2007,11,11,03,26,8.10
2007,11,11,03,27,6.40
2007,11,11,03,28,6.40
2007,11,11,03,29,6.40
2007,11,11,03,30,4.80
2007,11,11,03,31,4.80
2007,11,11,03,32,4.80
2007,11,11,03,33,3.20
2007,11,11,03,34,1.60
2007,11,11,03,35,3.20
2007,11,11,03,36,1.60
2007,11,11,03,37,0.00
2007,11,11,03,38,1.60
2007,11,11,03,39,1.60
2007,11,11,03,40,3.20
2007,11,11,03,41,3.20
2007,11,11,03,42,3.20
2007,11,11,03,43,1.60
2007,11,11,03,44,1.60
2007,11,11,03,45,0.00
2007,11,11,03,46,0.00
2007,11,11,03,47,0.00
2007,11,11,03,48,0.00
2007,11,11,03,49,0.00
2007,11,11,03,50,1.60
2007,11,11,03,51,4.80
2007,11,11,03,52,6.40
2007,11,11,03,53,6.40
2007,11,11,03,54,9.60
2007,11,11,03,55,4.80
2007,11,11,03,56,6.40
2007,11,11,03,57,4.80
2007,11,11,03,58,6.40
2007,11,11,03,59,6.40
2007,11,11,04,00,4.80
2007,11,11,04,01,4.80
2007,11,11,04,02,3.20
2007,11,11,04,03,4.80
2007,11,11,04,04,4.80
2007,11,11,04,05,3.20
2007,11,11,04,06,3.20
2007,11,11,04,07,0.00
2007,11,11,04,08,1.60
2007,11,11,04,09,6.40
2007,11,11,04,10,3.20
2007,11,11,04,11,4.80
2007,11,11,04,12,4.80
2007,11,11,04,13,3.20
2007,11,11,04,14,1.60
2007,11,11,04,15,3.20
2007,11,11,04,16,4.80
2007,11,11,04,17,3.20
2007,11,11,04,18,1.60
2007,11,11,04,19,1.60
2007,11,11,04,20,0.00
2007,11,11,04,21,4.80
2007,11,11,04,22,3.20
2007,11,11,04,23,3.20
2007,11,11,04,24,3.20
2007,11,11,04,25,3.20
2007,11,11,04,26,3.20
2007,11,11,04,27,4.80
2007,11,11,04,28,3.20
2007,11,11,04,29,4.80
2007,11,11,04,30,6.40
2007,11,11,04,31,3.20
2007,11,11,04,32,3.20
2007,11,11,04,33,3.20
2007,11,11,04,34,4.80
2007,11,11,04,35,1.60
2007,11,11,04,36,3.20
2007,11,11,04,37,1.60
2007,11,11,04,38,3.20
2007,11,11,04,39,4.80
2007,11,11,04,40,4.80
2007,11,11,04,41,4.80
2007,11,11,04,42,0.00
2007,11,11,04,43,1.60
2007,11,11,04,44,1.60
2007,11,11,04,45,1.60
2007,11,11,04,46,0.00
2007,11,11,04,47,0.00
2007,11,11,04,48,0.00
2007,11,11,04,49,0.00
2007,11,11,04,50,0.00
2007,11,11,04,51,3.20
2007,11,11,04,52,3.20
2007,11,11,04,53,3.20
2007,11,11,04,54,3.20
2007,11,11,04,55,3.20
2007,11,11,04,56,3.20
2007,11,11,04,57,3.20
2007,11,11,04,58,3.20
2007,11,11,04,59,3.20
2007,11,11,05,00,0.00
2007,11,11,05,01,3.20
2007,11,11,05,02,3.20
2007,11,11,05,03,1.60
2007,11,11,05,04,0.00
2007,11,11,05,05,0.00
2007,11,11,05,06,0.00
2007,11,11,05,07,0.00
2007,11,11,05,08,0.00
2007,11,11,05,09,3.20
2007,11,11,05,10,1.60
2007,11,11,05,11,3.20
2007,11,11,05,12,3.20
2007,11,11,05,13,0.00
2007,11,11,05,14,0.00
2007,11,11,05,15,0.00
2007,11,11,05,16,0.00
2007,11,11,05,17,0.00
2007,11,11,05,18,1.60
2007,11,11,05,19,0.00
2007,11,11,05,20,0.00
2007,11,11,05,21,3.20
2007,11,11,05,22,4.80
2007,11,11,05,23,6.40
2007,11,11,05,24,4.80
2007,11,11,05,25,6.40
2007,11,11,05,26,3.20
2007,11,11,05,27,4.80
2007,11,11,05,28,4.80
2007,11,11,05,29,1.60
2007,11,11,05,30,3.20
2007,11,11,05,31,4.80
2007,11,11,05,32,3.20
2007,11,11,05,33,3.20
2007,11,11,05,34,3.20
2007,11,11,05,35,3.20
2007,11,11,05,36,1.60
2007,11,11,05,37,1.60
2007,11,11,05,38,1.60
2007,11,11,05,39,1.60
2007,11,11,05,40,0.00
2007,11,11,05,41,0.00
2007,11,11,05,42,1.60
2007,11,11,05,43,0.00
2007,11,11,05,44,0.00
2007,11,11,05,45,3.20
2007,11,11,05,46,1.60
2007,11,11,05,47,1.60
2007,11,11,05,48,3.20
2007,11,11,05,49,3.20
2007,11,11,05,50,3.20
2007,11,11,05,51,1.60
2007,11,11,05,52,1.60
2007,11,11,05,53,0.00
2007,11,11,05,54,0.00
2007,11,11,05,55,0.00
2007,11,11,05,56,0.00
2007,11,11,05,57,1.60
2007,11,11,05,58,0.00
2007,11,11,05,59,0.00
2007,11,11,06,00,0.00
2007,11,11,06,01,0.00
2007,11,11,06,02,0.00
2007,11,11,06,03,0.00
2007,11,11,06,04,0.00
2007,11,11,06,05,0.00
2007,11,11,06,06,0.00
2007,11,11,06,07,3.20
2007,11,11,06,08,4.80
2007,11,11,06,09,4.80
2007,11,11,06,10,4.80
2007,11,11,06,11,0.00
2007,11,11,06,12,4.80
2007,11,11,06,13,4.80
2007,11,11,06,14,3.20
2007,11,11,06,15,1.60
2007,11,11,06,16,3.20
2007,11,11,06,17,1.60
2007,11,11,06,18,6.40
2007,11,11,06,19,4.80
2007,11,11,06,20,3.20
2007,11,11,06,21,3.20
2007,11,11,06,22,3.20
2007,11,11,06,23,3.20
2007,11,11,06,24,0.00
2007,11,11,06,25,3.20
2007,11,11,06,26,3.20
2007,11,11,06,27,4.80
2007,11,11,06,28,4.80
2007,11,11,06,29,3.20
2007,11,11,06,30,9.60
2007,11,11,06,31,1.60
2007,11,11,06,32,6.40
2007,11,11,06,33,6.40
2007,11,11,06,34,6.40
2007,11,11,06,35,3.20
2007,11,11,06,36,3.20
2007,11,11,06,37,4.80
2007,11,11,06,38,3.20
2007,11,11,06,39,1.60
2007,11,11,06,40,4.80
2007,11,11,06,41,6.40
2007,11,11,06,42,4.80
2007,11,11,06,43,4.80
2007,11,11,06,44,3.20
2007,11,11,06,45,3.20
2007,11,11,06,46,3.20
2007,11,11,06,47,3.20
2007,11,11,06,48,3.20
2007,11,11,06,49,3.20
2007,11,11,06,50,3.20
2007,11,11,06,51,3.20
2007,11,11,06,52,1.60
2007,11,11,06,53,8.10
2007,11,11,06,54,3.20
2007,11,11,06,55,3.20
2007,11,11,06,56,4.80
2007,11,11,06,57,6.40
2007,11,11,06,58,3.20
2007,11,11,06,59,4.80
2007,11,11,07,00,4.80
2007,11,11,07,01,4.80
2007,11,11,07,02,1.60
2007,11,11,07,03,0.00
2007,11,11,07,04,0.00
2007,11,11,07,05,0.00
2007,11,11,07,06,0.00
2007,11,11,07,07,3.20
2007,11,11,07,08,4.80
2007,11,11,07,09,4.80
2007,11,11,07,10,4.80
2007,11,11,07,11,0.00
2007,11,11,07,12,1.60
2007,11,11,07,13,3.20
2007,11,11,07,14,0.00
2007,11,11,07,15,1.60
2007,11,11,07,16,4.80
2007,11,11,07,17,8.10
2007,11,11,07,18,6.40
2007,11,11,07,19,4.80
2007,11,11,07,20,4.80
2007,11,11,07,21,4.80
2007,11,11,07,22,3.20
2007,11,11,07,23,3.20
2007,11,11,07,24,3.20
2007,11,11,07,25,3.20
2007,11,11,07,26,4.80
2007,11,11,07,27,3.20
2007,11,11,07,28,3.20
2007,11,11,07,29,4.80
2007,11,11,07,30,4.80
2007,11,11,07,31,4.80
2007,11,11,07,32,3.20
2007,11,11,07,33,3.20
2007,11,11,07,34,6.40
2007,11,11,07,35,4.80
2007,11,11,07,36,1.60
2007,11,11,07,37,8.10
2007,11,11,07,38,3.20
2007,11,11,07,39,4.80
2007,11,11,07,40,4.80
2007,11,11,07,41,3.20
2007,11,11,07,42,3.20
2007,11,11,07,43,3.20
2007,11,11,07,44,3.20
2007,11,11,07,45,3.20
2007,11,11,07,46,4.80
2007,11,11,07,47,4.80
2007,11,11,07,48,3.20
2007,11,11,07,49,4.80
2007,11,11,07,50,3.20
2007,11,11,07,51,3.20
2007,11,11,07,52,3.20
2007,11,11,07,53,1.60
2007,11,11,07,54,0.00
2007,11,11,07,55,3.20
2007,11,11,07,56,3.20
2007,11,11,07,57,3.20
2007,11,11,07,58,1.60
2007,11,11,07,59,0.00
2007,11,11,08,00,3.20
2007,11,11,08,01,1.60
2007,11,11,08,02,3.20
2007,11,11,08,03,6.40
2007,11,11,08,04,4.80
2007,11,11,08,05,3.20
2007,11,11,08,06,0.00
2007,11,11,08,07,0.00
2007,11,11,08,08,1.60
2007,11,11,08,09,0.00
2007,11,11,08,10,0.00
2007,11,11,08,11,0.00
2007,11,11,08,12,1.60
2007,11,11,08,13,4.80
2007,11,11,08,14,6.40
2007,11,11,08,15,4.80
2007,11,11,08,16,4.80
2007,11,11,08,17,3.20
2007,11,11,08,18,4.80
2007,11,11,08,19,1.60
2007,11,11,08,20,1.60
2007,11,11,08,21,0.00
2007,11,11,08,22,0.00
2007,11,11,08,23,0.00
2007,11,11,08,24,0.00
2007,11,11,08,25,3.20
2007,11,11,08,26,3.20
2007,11,11,08,27,4.80
2007,11,11,08,28,6.40
2007,11,11,08,29,3.20
2007,11,11,08,30,3.20
2007,11,11,08,31,3.20
2007,11,11,08,32,3.20
2007,11,11,08,33,1.60
2007,11,11,08,34,0.00
2007,11,11,08,35,0.00
2007,11,11,08,36,0.00
2007,11,11,08,37,1.60
2007,11,11,08,38,0.00
2007,11,11,08,39,0.00
2007,11,11,08,40,0.00
2007,11,11,08,41,0.00
2007,11,11,08,42,3.20
2007,11,11,08,43,4.80
2007,11,11,08,44,4.80
2007,11,11,08,45,3.20
2007,11,11,08,46,4.80
2007,11,11,08,47,3.20
2007,11,11,08,48,4.80
2007,11,11,08,49,4.80
2007,11,11,08,50,4.80
2007,11,11,08,51,3.20
2007,11,11,08,52,1.60
2007,11,11,08,53,0.00
2007,11,11,08,54,3.20
2007,11,11,08,55,4.80
2007,11,11,08,56,6.40
2007,11,11,08,57,4.80
2007,11,11,08,58,0.00
2007,11,11,08,59,3.20
2007,11,11,09,00,6.40
2007,11,11,09,01,4.80
2007,11,11,09,02,4.80
2007,11,11,09,03,4.80
2007,11,11,09,04,4.80
2007,11,11,09,05,3.20
2007,11,11,09,06,4.80
2007,11,11,09,07,0.00
2007,11,11,09,08,1.60
2007,11,11,09,09,3.20
2007,11,11,09,10,1.60
2007,11,11,09,11,4.80
2007,11,11,09,12,4.80
2007,11,11,09,13,3.20
2007,11,11,09,14,3.20
2007,11,11,09,15,4.80
2007,11,11,09,16,3.20
2007,11,11,09,17,3.20
2007,11,11,09,18,4.80
2007,11,11,09,19,4.80
2007,11,11,09,20,3.20
2007,11,11,09,21,1.60
2007,11,11,09,22,1.60
2007,11,11,09,23,0.00
2007,11,11,09,24,3.20
2007,11,11,09,25,1.60
2007,11,11,09,26,6.40
2007,11,11,09,27,8.10
2007,11,11,09,28,3.20
2007,11,11,09,29,9.60
2007,11,11,09,30,8.10
2007,11,11,09,31,6.40
2007,11,11,09,32,9.60
2007,11,11,09,33,8.10
2007,11,11,09,34,6.40
2007,11,11,09,35,6.40
2007,11,11,09,36,8.10
2007,11,11,09,37,6.40
2007,11,11,09,38,4.80
2007,11,11,09,39,17.70
2007,11,11,09,40,8.10
2007,11,11,09,41,19.30
2007,11,11,09,42,16.10
2007,11,11,09,43,11.30
2007,11,11,09,44,8.10
2007,11,11,09,45,8.10
2007,11,11,09,46,6.40
2007,11,11,09,47,6.40
2007,11,11,09,48,9.60
2007,11,11,09,49,11.30
2007,11,11,09,50,16.10
2007,11,11,09,51,9.60
2007,11,11,09,52,16.10
2007,11,11,09,53,19.30
2007,11,11,09,54,9.60
2007,11,11,09,55,20.90
2007,11,11,09,56,22.50
2007,11,11,09,57,22.50
2007,11,11,09,58,11.30
2007,11,11,09,59,17.70
2007,11,11,10,00,11.30
2007,11,11,10,01,8.10
2007,11,11,10,02,9.60
2007,11,11,10,03,9.60
2007,11,11,10,04,8.10
2007,11,11,10,05,17.70
2007,11,11,10,06,14.50
2007,11,11,10,07,12.90
2007,11,11,10,08,11.30
2007,11,11,10,09,9.60
2007,11,11,10,10,9.60
2007,11,11,10,11,8.10
2007,11,11,10,12,11.30
2007,11,11,10,13,12.90
2007,11,11,10,14,9.60
2007,11,11,10,15,11.30
2007,11,11,10,16,6.40
2007,11,11,10,17,4.80
2007,11,11,10,18,4.80
2007,11,11,10,19,14.50
2007,11,11,10,20,16.10
2007,11,11,10,21,9.60
2007,11,11,10,22,14.50
2007,11,11,10,23,8.10
2007,11,11,10,24,17.70
2007,11,11,10,25,16.10
2007,11,11,10,26,20.90
2007,11,11,10,27,14.50
2007,11,11,10,28,24.20
2007,11,11,10,29,16.10
2007,11,11,10,30,16.10
2007,11,11,10,31,20.90
2007,11,11,10,32,11.30
2007,11,11,10,33,22.50
2007,11,11,10,34,20.90
2007,11,11,10,35,17.70
2007,11,11,10,36,19.30
2007,11,11,10,37,14.50
2007,11,11,10,38,19.30
2007,11,11,10,39,16.10
2007,11,11,10,40,16.10
2007,11,11,10,41,16.10
2007,11,11,10,42,11.30
2007,11,11,10,43,11.30
2007,11,11,10,44,11.30
2007,11,11,10,45,14.50
2007,11,11,10,46,20.90
2007,11,11,10,47,27.40
2007,11,11,10,48,19.30
2007,11,11,10,49,19.30
2007,11,11,10,50,17.70
2007,11,11,10,51,20.90
2007,11,11,10,52,12.90
2007,11,11,10,53,11.30
2007,11,11,10,54,20.90
2007,11,11,10,55,16.10
2007,11,11,10,56,22.50
2007,11,11,10,57,22.50
2007,11,11,10,58,29.00
2007,11,11,10,59,22.50
2007,11,11,11,00,20.90
2007,11,11,11,01,24.20
2007,11,11,11,02,20.90
2007,11,11,11,03,24.20
2007,11,11,11,04,22.50
2007,11,11,11,05,19.30
2007,11,11,11,06,17.70
2007,11,11,11,07,24.20
2007,11,11,11,08,27.40
2007,11,11,11,09,24.20
2007,11,11,11,10,22.50
2007,11,11,11,11,19.30
2007,11,11,11,12,30.60
2007,11,11,11,13,27.40
2007,11,11,11,14,16.10
2007,11,11,11,15,14.50
2007,11,11,11,16,17.70
2007,11,11,11,17,24.20
2007,11,11,11,18,22.50
2007,11,11,11,19,25.70
2007,11,11,11,20,16.10
2007,11,11,11,21,20.90
2007,11,11,11,22,19.30
2007,11,11,11,23,20.90
2007,11,11,11,24,16.10
2007,11,11,11,25,17.70
2007,11,11,11,26,14.50
2007,11,11,11,27,14.50
2007,11,11,11,28,16.10
2007,11,11,11,29,24.20
2007,11,11,11,30,20.90
2007,11,11,11,31,20.90
2007,11,11,11,32,22.50
2007,11,11,11,33,22.50
2007,11,11,11,34,24.20
2007,11,11,11,35,27.40
2007,11,11,11,36,24.20
2007,11,11,11,37,19.30
2007,11,11,11,38,22.50
2007,11,11,11,39,27.40
2007,11,11,11,40,24.20
2007,11,11,11,41,14.50
2007,11,11,11,42,35.40
2007,11,11,11,43,19.30
2007,11,11,11,44,24.20
2007,11,11,11,45,14.50
2007,11,11,11,46,19.30
2007,11,11,11,47,19.30
2007,11,11,11,48,27.40
2007,11,11,11,49,19.30
2007,11,11,11,50,14.50
2007,11,11,11,51,17.70
2007,11,11,11,52,16.10
2007,11,11,11,53,17.70
2007,11,11,11,54,17.70
2007,11,11,11,55,25.70
2007,11,11,11,56,16.10
2007,11,11,11,57,19.30
2007,11,11,11,58,19.30
2007,11,11,11,59,29.00
2007,11,11,12,00,22.50
2007,11,11,12,01,25.70
2007,11,11,12,02,19.30
2007,11,11,12,03,16.10
2007,11,11,12,04,17.70
2007,11,11,12,05,17.70
2007,11,11,12,06,16.10
2007,11,11,12,07,16.10
2007,11,11,12,08,29.00
2007,11,11,12,09,20.90
2007,11,11,12,10,27.40
2007,11,11,12,11,22.50
2007,11,11,12,12,20.90
2007,11,11,12,13,22.50
2007,11,11,12,14,19.30
2007,11,11,12,15,19.30
2007,11,11,12,16,16.10
2007,11,11,12,17,22.50
2007,11,11,12,18,11.30
2007,11,11,12,19,11.30
2007,11,11,12,20,22.50
2007,11,11,12,21,20.90
2007,11,11,12,22,22.50
2007,11,11,12,23,14.50
2007,11,11,12,24,11.30
2007,11,11,12,25,14.50
2007,11,11,12,26,27.40
2007,11,11,12,27,20.90
2007,11,11,12,28,22.50
2007,11,11,12,29,20.90
2007,11,11,12,30,20.90
2007,11,11,12,31,16.10
2007,11,11,12,32,25.70
2007,11,11,12,33,14.50
2007,11,11,12,34,22.50
2007,11,11,12,35,14.50
2007,11,11,12,36,19.30
2007,11,11,12,37,19.30
2007,11,11,12,38,20.90
2007,11,11,12,39,17.70
2007,11,11,12,40,9.60
2007,11,11,12,41,22.50
2007,11,11,12,42,19.30
2007,11,11,12,43,11.30
2007,11,11,12,44,14.50
2007,11,11,12,45,20.90
2007,11,11,12,46,11.30
2007,11,11,12,47,16.10
2007,11,11,12,48,19.30
2007,11,11,12,49,17.70
2007,11,11,12,50,17.70
2007,11,11,12,51,12.90
2007,11,11,12,52,14.50
2007,11,11,12,53,16.10
2007,11,11,12,54,14.50
2007,11,11,12,55,9.60
2007,11,11,12,56,20.90
2007,11,11,12,57,19.30
2007,11,11,12,58,11.30
2007,11,11,12,59,9.60
2007,11,11,13,00,19.30
2007,11,11,13,01,19.30
2007,11,11,13,02,17.70
2007,11,11,13,03,11.30
2007,11,11,13,04,8.10
2007,11,11,13,05,20.90
2007,11,11,13,06,12.90
2007,11,11,13,07,20.90
2007,11,11,13,08,17.70
2007,11,11,13,09,19.30
2007,11,11,13,10,16.10
2007,11,11,13,11,16.10
2007,11,11,13,12,14.50
2007,11,11,13,13,16.10
2007,11,11,13,14,14.50
2007,11,11,13,15,24.20
2007,11,11,13,16,25.70
2007,11,11,13,17,22.50
2007,11,11,13,18,8.10
2007,11,11,13,19,14.50
2007,11,11,13,20,9.60
2007,11,11,13,21,16.10
2007,11,11,13,22,20.90
2007,11,11,13,23,19.30
2007,11,11,13,24,16.10
2007,11,11,13,25,12.90
2007,11,11,13,26,16.10
2007,11,11,13,27,11.30
2007,11,11,13,28,12.90
2007,11,11,13,29,16.10
2007,11,11,13,30,27.40
2007,11,11,13,31,17.70
2007,11,11,13,32,22.50
2007,11,11,13,33,20.90
2007,11,11,13,34,17.70
2007,11,11,13,35,19.30
2007,11,11,13,36,22.50
2007,11,11,13,37,11.30
2007,11,11,13,38,17.70
2007,11,11,13,39,19.30
2007,11,11,13,40,17.70
2007,11,11,13,41,12.90
2007,11,11,13,42,16.10
2007,11,11,13,43,11.30
2007,11,11,13,44,20.90
2007,11,11,13,45,20.90
2007,11,11,13,46,8.10
2007,11,11,13,47,4.80
2007,11,11,13,48,8.10
2007,11,11,13,49,12.90
2007,11,11,13,50,12.90
2007,11,11,13,51,17.70
2007,11,11,13,52,17.70
2007,11,11,13,53,16.10
2007,11,11,13,54,12.90
2007,11,11,13,55,17.70
2007,11,11,13,56,9.60
2007,11,11,13,57,16.10
2007,11,11,13,58,16.10
2007,11,11,13,59,12.90
2007,11,11,14,00,20.90
2007,11,11,14,01,24.20
2007,11,11,14,02,14.50
2007,11,11,14,03,20.90
2007,11,11,14,04,8.10
2007,11,11,14,05,22.50
2007,11,11,14,06,27.40
2007,11,11,14,07,17.70
2007,11,11,14,08,19.30
2007,11,11,14,09,22.50
2007,11,11,14,10,14.50
2007,11,11,14,11,20.90
2007,11,11,14,12,19.30
2007,11,11,14,13,20.90
2007,11,11,14,14,19.30
2007,11,11,14,15,16.10
2007,11,11,14,16,19.30
2007,11,11,14,17,25.70
2007,11,11,14,18,19.30
2007,11,11,14,19,27.40
2007,11,11,14,20,16.10
2007,11,11,14,21,27.40
2007,11,11,14,22,20.90
2007,11,11,14,23,25.70
2007,11,11,14,24,17.70
2007,11,11,14,25,25.70
2007,11,11,14,26,19.30
2007,11,11,14,27,20.90
2007,11,11,14,28,20.90
2007,11,11,14,29,22.50
2007,11,11,14,30,20.90
2007,11,11,14,31,25.70
2007,11,11,14,32,19.30
2007,11,11,14,33,33.80
2007,11,11,14,34,22.50
2007,11,11,14,35,19.30
2007,11,11,14,36,25.70
2007,11,11,14,37,24.20
2007,11,11,14,38,12.90
2007,11,11,14,39,25.70
2007,11,11,14,40,14.50
2007,11,11,14,41,20.90
2007,11,11,14,42,17.70
2007,11,11,14,43,29.00
2007,11,11,14,44,17.70
2007,11,11,14,45,29.00
2007,11,11,14,46,22.50
2007,11,11,14,47,19.30
2007,11,11,14,48,16.10
2007,11,11,14,49,19.30
2007,11,11,14,50,24.20
2007,11,11,14,51,27.40
2007,11,11,14,52,27.40
2007,11,11,14,53,22.50
2007,11,11,14,54,25.70
2007,11,11,14,55,22.50
2007,11,11,14,56,29.00
2007,11,11,14,57,16.10
2007,11,11,14,58,20.90
2007,11,11,14,59,16.10
2007,11,11,15,00,19.30
2007,11,11,15,01,22.50
2007,11,11,15,02,20.90
2007,11,11,15,03,8.10
2007,11,11,15,04,17.70
2007,11,11,15,05,12.90
2007,11,11,15,06,22.50
2007,11,11,15,07,19.30
2007,11,11,15,08,17.70
2007,11,11,15,09,22.50
2007,11,11,15,10,22.50
2007,11,11,15,11,20.90
2007,11,11,15,12,11.30
2007,11,11,15,13,16.10
2007,11,11,15,14,8.10
2007,11,11,15,15,20.90
2007,11,11,15,16,27.40
2007,11,11,15,17,12.90
2007,11,11,15,18,19.30
2007,11,11,15,19,17.70
2007,11,11,15,20,19.30
2007,11,11,15,21,20.90
2007,11,11,15,22,17.70
2007,11,11,15,23,8.10
2007,11,11,15,24,17.70
2007,11,11,15,25,25.70
2007,11,11,15,26,22.50
2007,11,11,15,27,11.30
2007,11,11,15,28,17.70
2007,11,11,15,29,17.70
2007,11,11,15,30,16.10
2007,11,11,15,31,29.00
2007,11,11,15,32,11.30
2007,11,11,15,33,20.90
2007,11,11,15,34,24.20
2007,11,11,15,35,19.30
2007,11,11,15,36,16.10
2007,11,11,15,37,25.70
2007,11,11,15,38,14.50
2007,11,11,15,39,17.70
2007,11,11,15,40,17.70
2007,11,11,15,41,19.30
2007,11,11,15,42,24.20
2007,11,11,15,43,25.70
2007,11,11,15,44,16.10
2007,11,11,15,45,17.70
2007,11,11,15,46,17.70
2007,11,11,15,47,19.30
2007,11,11,15,48,22.50
2007,11,11,15,49,9.60
2007,11,11,15,50,16.10
2007,11,11,15,51,17.70
2007,11,11,15,52,27.40
2007,11,11,15,53,27.40
2007,11,11,15,54,20.90
2007,11,11,15,55,11.30
2007,11,11,15,56,17.70
2007,11,11,15,57,14.50
2007,11,11,15,58,24.20
2007,11,11,15,59,17.70
2007,11,11,16,00,16.10
2007,11,11,16,01,19.30
2007,11,11,16,02,24.20
2007,11,11,16,03,19.30
2007,11,11,16,04,19.30
2007,11,11,16,05,25.70
2007,11,11,16,06,17.70
2007,11,11,16,07,19.30
2007,11,11,16,08,14.50
2007,11,11,16,09,16.10
2007,11,11,16,10,17.70
2007,11,11,16,11,22.50
2007,11,11,16,12,22.50
2007,11,11,16,13,11.30
2007,11,11,16,14,11.30
2007,11,11,16,15,16.10
2007,11,11,16,16,11.30
2007,11,11,16,17,14.50
2007,11,11,16,18,16.10
2007,11,11,16,19,24.20
2007,11,11,16,20,24.20
2007,11,11,16,21,20.90
2007,11,11,16,22,16.10
2007,11,11,16,23,11.30
2007,11,11,16,24,14.50
2007,11,11,16,25,19.30
2007,11,11,16,26,9.60
2007,11,11,16,27,22.50
2007,11,11,16,28,14.50
2007,11,11,16,29,22.50
2007,11,11,16,30,19.30
2007,11,11,16,31,9.60
2007,11,11,16,32,12.90
2007,11,11,16,33,11.30
2007,11,11,16,34,16.10
2007,11,11,16,35,12.90
2007,11,11,16,36,11.30
2007,11,11,16,37,16.10
2007,11,11,16,38,11.30
2007,11,11,16,39,9.60
2007,11,11,16,40,19.30
2007,11,11,16,41,17.70
2007,11,11,16,42,17.70
2007,11,11,16,43,6.40
2007,11,11,16,44,16.10
2007,11,11,16,45,17.70
2007,11,11,16,46,11.30
2007,11,11,16,47,16.10
2007,11,11,16,48,11.30
2007,11,11,16,49,11.30
2007,11,11,16,50,14.50
2007,11,11,16,51,16.10
2007,11,11,16,52,17.70
2007,11,11,16,53,19.30
2007,11,11,16,54,9.60
2007,11,11,16,55,20.90
2007,11,11,16,56,19.30
2007,11,11,16,57,12.90
2007,11,11,16,58,14.50
2007,11,11,16,59,22.50
2007,11,11,17,00,24.20
2007,11,11,17,01,25.70
2007,11,11,17,02,14.50
2007,11,11,17,03,11.30
2007,11,11,17,04,20.90
2007,11,11,17,05,20.90
2007,11,11,17,06,22.50
2007,11,11,17,07,17.70
2007,11,11,17,08,19.30
2007,11,11,17,09,16.10
2007,11,11,17,10,22.50
2007,11,11,17,11,22.50
2007,11,11,17,12,19.30
2007,11,11,17,13,19.30
2007,11,11,17,14,17.70
2007,11,11,17,15,24.20
2007,11,11,17,16,22.50
2007,11,11,17,17,11.30
2007,11,11,17,18,16.10
2007,11,11,17,19,12.90
2007,11,11,17,20,24.20
2007,11,11,17,21,19.30
2007,11,11,17,22,14.50
2007,11,11,17,23,16.10
2007,11,11,17,24,16.10
2007,11,11,17,25,20.90
2007,11,11,17,26,22.50
2007,11,11,17,27,22.50
2007,11,11,17,28,22.50
2007,11,11,17,29,25.70
2007,11,11,17,30,14.50
2007,11,11,17,31,24.20
2007,11,11,17,32,16.10
2007,11,11,17,33,20.90
2007,11,11,17,34,22.50
2007,11,11,17,35,11.30
2007,11,11,17,36,19.30
2007,11,11,17,37,11.30
2007,11,11,17,38,19.30
2007,11,11,17,39,11.30
2007,11,11,17,40,17.70
2007,11,11,17,41,19.30