Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,10,03,00,00,14.10
2020,10,03,00,01,14.10
2020,10,03,00,02,14.10
2020,10,03,00,03,14.20
2020,10,03,00,04,14.20
2020,10,03,00,05,14.20
2020,10,03,00,06,14.20
2020,10,03,00,07,14.20
2020,10,03,00,08,14.20
2020,10,03,00,09,14.20
2020,10,03,00,10,14.20
2020,10,03,00,11,14.20
2020,10,03,00,12,14.20
2020,10,03,00,13,14.20
2020,10,03,00,14,14.20
2020,10,03,00,15,14.20
2020,10,03,00,16,14.20
2020,10,03,00,17,14.20
2020,10,03,00,18,14.20
2020,10,03,00,19,14.10
2020,10,03,00,20,14.10
2020,10,03,00,21,14.20
2020,10,03,00,22,14.20
2020,10,03,00,23,14.30
2020,10,03,00,24,14.30
2020,10,03,00,25,14.30
2020,10,03,00,26,14.30
2020,10,03,00,27,14.30
2020,10,03,00,28,14.20
2020,10,03,00,29,14.20
2020,10,03,00,30,14.20
2020,10,03,00,31,14.10
2020,10,03,00,32,14.10
2020,10,03,00,33,14.00
2020,10,03,00,34,13.90
2020,10,03,00,35,13.90
2020,10,03,00,36,13.80
2020,10,03,00,37,13.80
2020,10,03,00,38,13.80
2020,10,03,00,39,13.90
2020,10,03,00,40,13.90
2020,10,03,00,41,13.90
2020,10,03,00,42,13.80
2020,10,03,00,43,13.80
2020,10,03,00,44,13.70
2020,10,03,00,45,13.70
2020,10,03,00,46,13.70
2020,10,03,00,47,13.70
2020,10,03,00,48,13.70
2020,10,03,00,49,13.80
2020,10,03,00,50,13.80
2020,10,03,00,51,13.80
2020,10,03,00,52,13.90
2020,10,03,00,53,13.90
2020,10,03,00,54,14.00
2020,10,03,00,55,14.10
2020,10,03,00,56,14.10
2020,10,03,00,57,14.00
2020,10,03,00,58,14.00
2020,10,03,00,59,13.90
2020,10,03,01,00,13.80
2020,10,03,01,01,13.80
2020,10,03,01,02,13.80
2020,10,03,01,03,13.80
2020,10,03,01,04,13.80
2020,10,03,01,05,13.80
2020,10,03,01,06,13.80
2020,10,03,01,07,13.80
2020,10,03,01,08,13.80
2020,10,03,01,09,13.80
2020,10,03,01,10,13.80
2020,10,03,01,11,13.90
2020,10,03,01,12,13.90
2020,10,03,01,13,13.90
2020,10,03,01,14,13.90
2020,10,03,01,15,13.90
2020,10,03,01,16,13.90
2020,10,03,01,17,13.90
2020,10,03,01,18,13.80
2020,10,03,01,19,13.80
2020,10,03,01,20,13.80
2020,10,03,01,21,13.80
2020,10,03,01,22,13.80
2020,10,03,01,23,13.70
2020,10,03,01,24,13.70
2020,10,03,01,25,13.70
2020,10,03,01,26,13.70
2020,10,03,01,27,13.70
2020,10,03,01,28,13.70
2020,10,03,01,29,13.70
2020,10,03,01,30,13.70
2020,10,03,01,31,13.70
2020,10,03,01,32,13.80
2020,10,03,01,33,13.80
2020,10,03,01,34,13.80
2020,10,03,01,35,13.80
2020,10,03,01,36,13.80
2020,10,03,01,37,13.80
2020,10,03,01,38,13.80
2020,10,03,01,39,13.80
2020,10,03,01,40,13.80
2020,10,03,01,41,13.70
2020,10,03,01,42,13.70
2020,10,03,01,43,13.60
2020,10,03,01,44,13.60
2020,10,03,01,45,13.60
2020,10,03,01,46,13.60
2020,10,03,01,47,13.60
2020,10,03,01,48,13.50
2020,10,03,01,49,13.50
2020,10,03,01,50,13.50
2020,10,03,01,51,13.40
2020,10,03,01,52,13.40
2020,10,03,01,53,13.40
2020,10,03,01,54,13.40
2020,10,03,01,55,13.40
2020,10,03,01,56,13.40
2020,10,03,01,57,13.40
2020,10,03,01,58,13.40
2020,10,03,01,59,13.30
2020,10,03,02,00,13.30
2020,10,03,02,01,13.30
2020,10,03,02,02,13.20
2020,10,03,02,03,13.20
2020,10,03,02,04,13.10
2020,10,03,02,05,13.10
2020,10,03,02,06,13.10
2020,10,03,02,07,13.10
2020,10,03,02,08,13.10
2020,10,03,02,09,13.10
2020,10,03,02,10,13.10
2020,10,03,02,11,13.10
2020,10,03,02,12,13.10
2020,10,03,02,13,13.10
2020,10,03,02,14,13.10
2020,10,03,02,15,13.10
2020,10,03,02,16,13.10
2020,10,03,02,17,13.20
2020,10,03,02,18,13.20
2020,10,03,02,19,13.20
2020,10,03,02,20,13.20
2020,10,03,02,21,13.20
2020,10,03,02,22,13.20
2020,10,03,02,23,13.20
2020,10,03,02,24,13.10
2020,10,03,02,25,13.00
2020,10,03,02,26,13.00
2020,10,03,02,27,12.90
2020,10,03,02,28,12.90
2020,10,03,02,29,12.90
2020,10,03,02,30,12.90
2020,10,03,02,31,13.00
2020,10,03,02,32,13.00
2020,10,03,02,33,13.00
2020,10,03,02,34,13.00
2020,10,03,02,35,13.10
2020,10,03,02,36,13.10
2020,10,03,02,37,13.10
2020,10,03,02,38,13.10
2020,10,03,02,39,13.00
2020,10,03,02,40,13.00
2020,10,03,02,41,13.00
2020,10,03,02,42,13.00
2020,10,03,02,43,13.00
2020,10,03,02,44,13.00
2020,10,03,02,45,13.00
2020,10,03,02,46,13.00
2020,10,03,02,47,13.10
2020,10,03,02,48,13.10
2020,10,03,02,49,13.10
2020,10,03,02,50,13.00
2020,10,03,02,51,13.00
2020,10,03,02,52,12.90
2020,10,03,02,53,12.80
2020,10,03,02,54,12.80
2020,10,03,02,55,12.80
2020,10,03,02,56,12.80
2020,10,03,02,57,12.80
2020,10,03,02,58,12.80
2020,10,03,02,59,12.90
2020,10,03,03,00,12.90
2020,10,03,03,01,12.90
2020,10,03,03,02,12.90
2020,10,03,03,03,12.90
2020,10,03,03,04,12.90
2020,10,03,03,05,12.80
2020,10,03,03,06,12.80
2020,10,03,03,07,12.80
2020,10,03,03,08,12.80
2020,10,03,03,09,12.90
2020,10,03,03,10,12.90
2020,10,03,03,11,12.90
2020,10,03,03,12,12.90
2020,10,03,03,13,12.90
2020,10,03,03,14,12.90
2020,10,03,03,15,12.90
2020,10,03,03,16,13.00
2020,10,03,03,17,13.00
2020,10,03,03,18,13.00
2020,10,03,03,19,13.00
2020,10,03,03,20,12.90
2020,10,03,03,21,12.90
2020,10,03,03,22,12.80
2020,10,03,03,23,12.80
2020,10,03,03,24,12.80
2020,10,03,03,25,12.80
2020,10,03,03,26,12.80
2020,10,03,03,27,12.80
2020,10,03,03,28,12.70
2020,10,03,03,29,12.70
2020,10,03,03,30,12.70
2020,10,03,03,31,12.70
2020,10,03,03,32,12.70
2020,10,03,03,33,12.70
2020,10,03,03,34,12.60
2020,10,03,03,35,12.60
2020,10,03,03,36,12.60
2020,10,03,03,37,12.70
2020,10,03,03,38,12.70
2020,10,03,03,39,12.70
2020,10,03,03,40,12.70
2020,10,03,03,41,12.70
2020,10,03,03,42,12.80
2020,10,03,03,43,12.80
2020,10,03,03,44,12.80
2020,10,03,03,45,12.90
2020,10,03,03,46,12.90
2020,10,03,03,47,12.90
2020,10,03,03,48,12.90
2020,10,03,03,49,12.90
2020,10,03,03,50,12.80
2020,10,03,03,51,12.80
2020,10,03,03,52,12.70
2020,10,03,03,53,12.60
2020,10,03,03,54,12.50
2020,10,03,03,55,12.50
2020,10,03,03,56,12.40
2020,10,03,03,57,12.30
2020,10,03,03,58,12.30
2020,10,03,03,59,12.30
2020,10,03,04,00,12.30
2020,10,03,04,01,12.30
2020,10,03,04,02,12.30
2020,10,03,04,03,12.30
2020,10,03,04,04,12.30
2020,10,03,04,05,12.30
2020,10,03,04,06,12.30
2020,10,03,04,07,12.30
2020,10,03,04,08,12.30
2020,10,03,04,09,12.30
2020,10,03,04,10,12.30
2020,10,03,04,11,12.30
2020,10,03,04,12,12.40
2020,10,03,04,13,12.40
2020,10,03,04,14,12.40
2020,10,03,04,15,12.40
2020,10,03,04,16,12.40
2020,10,03,04,17,12.30
2020,10,03,04,18,12.40
2020,10,03,04,19,12.40
2020,10,03,04,20,12.50
2020,10,03,04,21,12.60
2020,10,03,04,22,12.60
2020,10,03,04,23,12.70
2020,10,03,04,24,12.70
2020,10,03,04,25,12.80
2020,10,03,04,26,12.80
2020,10,03,04,27,12.80
2020,10,03,04,28,12.80
2020,10,03,04,29,12.80
2020,10,03,04,30,12.70
2020,10,03,04,31,12.70
2020,10,03,04,32,12.60
2020,10,03,04,33,12.60
2020,10,03,04,34,12.60
2020,10,03,04,35,12.60
2020,10,03,04,36,12.60
2020,10,03,04,37,12.60
2020,10,03,04,38,12.60
2020,10,03,04,39,12.60
2020,10,03,04,40,12.50
2020,10,03,04,41,12.50
2020,10,03,04,42,12.50
2020,10,03,04,43,12.50
2020,10,03,04,44,12.50
2020,10,03,04,45,12.40
2020,10,03,04,46,12.40
2020,10,03,04,47,12.40
2020,10,03,04,48,12.40
2020,10,03,04,49,12.40
2020,10,03,04,50,12.40
2020,10,03,04,51,12.40
2020,10,03,04,52,12.40
2020,10,03,04,53,12.40
2020,10,03,04,54,12.40
2020,10,03,04,55,12.40
2020,10,03,04,56,12.40
2020,10,03,04,57,12.40
2020,10,03,04,58,12.40
2020,10,03,04,59,12.40
2020,10,03,05,00,12.40
2020,10,03,05,01,12.40
2020,10,03,05,02,12.40
2020,10,03,05,03,12.40
2020,10,03,05,04,12.30
2020,10,03,05,05,12.30
2020,10,03,05,06,12.30
2020,10,03,05,07,12.30
2020,10,03,05,08,12.30
2020,10,03,05,09,12.30
2020,10,03,05,10,12.30
2020,10,03,05,11,12.20
2020,10,03,05,12,12.20
2020,10,03,05,13,12.20
2020,10,03,05,14,12.20
2020,10,03,05,15,12.20
2020,10,03,05,16,12.20
2020,10,03,05,17,12.20
2020,10,03,05,18,12.20
2020,10,03,05,19,12.10
2020,10,03,05,20,12.10
2020,10,03,05,21,12.10
2020,10,03,05,22,12.10
2020,10,03,05,23,12.10
2020,10,03,05,24,12.10
2020,10,03,05,25,12.10
2020,10,03,05,26,12.10
2020,10,03,05,27,12.10
2020,10,03,05,28,12.10
2020,10,03,05,29,12.10
2020,10,03,05,30,12.10
2020,10,03,05,31,12.20
2020,10,03,05,32,12.20
2020,10,03,05,33,12.20
2020,10,03,05,34,12.20
2020,10,03,05,35,12.20
2020,10,03,05,36,12.20
2020,10,03,05,37,12.20
2020,10,03,05,38,12.20
2020,10,03,05,39,12.20
2020,10,03,05,40,12.20
2020,10,03,05,41,12.10
2020,10,03,05,42,12.10
2020,10,03,05,43,12.10
2020,10,03,05,44,12.00
2020,10,03,05,45,12.00
2020,10,03,05,46,12.00
2020,10,03,05,47,12.00
2020,10,03,05,48,12.00
2020,10,03,05,49,12.10
2020,10,03,05,50,12.00
2020,10,03,05,51,12.10
2020,10,03,05,52,12.00
2020,10,03,05,53,12.00
2020,10,03,05,54,12.00
2020,10,03,05,55,12.00
2020,10,03,05,56,11.90
2020,10,03,05,57,11.90
2020,10,03,05,58,11.90
2020,10,03,05,59,12.00
2020,10,03,06,00,12.00
2020,10,03,06,01,12.00
2020,10,03,06,02,12.00
2020,10,03,06,03,12.10
2020,10,03,06,04,12.10
2020,10,03,06,05,12.10
2020,10,03,06,06,12.10
2020,10,03,06,07,12.20
2020,10,03,06,08,12.20
2020,10,03,06,09,12.20
2020,10,03,06,10,12.20
2020,10,03,06,11,12.20
2020,10,03,06,12,12.20
2020,10,03,06,13,12.20
2020,10,03,06,14,12.20
2020,10,03,06,15,12.10
2020,10,03,06,16,12.10
2020,10,03,06,17,12.10
2020,10,03,06,18,12.00
2020,10,03,06,19,12.00
2020,10,03,06,20,11.90
2020,10,03,06,21,11.90
2020,10,03,06,22,11.90
2020,10,03,06,23,11.90
2020,10,03,06,24,11.90
2020,10,03,06,25,11.90
2020,10,03,06,26,11.90
2020,10,03,06,27,11.90
2020,10,03,06,28,11.90
2020,10,03,06,29,11.90
2020,10,03,06,30,11.80
2020,10,03,06,31,11.80
2020,10,03,06,32,11.80
2020,10,03,06,33,11.80
2020,10,03,06,34,11.80
2020,10,03,06,35,11.80
2020,10,03,06,36,11.80
2020,10,03,06,37,11.70
2020,10,03,06,38,11.70
2020,10,03,06,39,11.70
2020,10,03,06,40,11.70
2020,10,03,06,41,11.70
2020,10,03,06,42,11.70
2020,10,03,06,43,11.70
2020,10,03,06,44,11.70
2020,10,03,06,45,11.70
2020,10,03,06,46,11.70
2020,10,03,06,47,11.70
2020,10,03,06,48,11.70
2020,10,03,06,49,11.70
2020,10,03,06,50,11.80
2020,10,03,06,51,11.80
2020,10,03,06,52,11.80
2020,10,03,06,53,11.90
2020,10,03,06,54,12.00
2020,10,03,06,55,12.00
2020,10,03,06,56,12.00
2020,10,03,06,57,12.00
2020,10,03,06,58,12.00
2020,10,03,06,59,11.90
2020,10,03,07,00,11.90
2020,10,03,07,01,11.90
2020,10,03,07,02,11.80
2020,10,03,07,03,11.70
2020,10,03,07,04,11.60
2020,10,03,07,05,11.60
2020,10,03,07,06,11.60
2020,10,03,07,07,11.60
2020,10,03,07,08,11.60
2020,10,03,07,09,11.70
2020,10,03,07,10,11.80
2020,10,03,07,11,11.80
2020,10,03,07,12,11.80
2020,10,03,07,13,11.80
2020,10,03,07,14,11.70
2020,10,03,07,15,11.70
2020,10,03,07,16,11.70
2020,10,03,07,17,11.70
2020,10,03,07,18,11.70
2020,10,03,07,19,11.70
2020,10,03,07,20,11.70
2020,10,03,07,21,11.60
2020,10,03,07,22,11.60
2020,10,03,07,23,11.60
2020,10,03,07,24,11.70
2020,10,03,07,25,11.70
2020,10,03,07,26,11.70
2020,10,03,07,27,11.70
2020,10,03,07,28,11.70
2020,10,03,07,29,11.70
2020,10,03,07,30,11.70
2020,10,03,07,31,11.70
2020,10,03,07,32,11.70
2020,10,03,07,33,11.70
2020,10,03,07,34,11.70
2020,10,03,07,35,11.80
2020,10,03,07,36,11.80
2020,10,03,07,37,11.90
2020,10,03,07,38,11.90
2020,10,03,07,39,11.90
2020,10,03,07,40,11.90
2020,10,03,07,41,11.80
2020,10,03,07,42,11.80
2020,10,03,07,43,11.80
2020,10,03,07,44,11.80
2020,10,03,07,45,11.80
2020,10,03,07,46,11.70
2020,10,03,07,47,11.70
2020,10,03,07,48,11.70
2020,10,03,07,49,11.60
2020,10,03,07,50,11.60
2020,10,03,07,51,11.60
2020,10,03,07,52,11.60
2020,10,03,07,53,11.60
2020,10,03,07,54,11.60
2020,10,03,07,55,11.60
2020,10,03,07,56,11.60
2020,10,03,07,57,11.60
2020,10,03,07,58,11.50
2020,10,03,07,59,11.50
2020,10,03,08,00,11.50
2020,10,03,08,01,11.50
2020,10,03,08,02,11.50
2020,10,03,08,03,11.60
2020,10,03,08,04,11.70
2020,10,03,08,05,11.70
2020,10,03,08,06,11.70
2020,10,03,08,07,11.80
2020,10,03,08,08,11.80
2020,10,03,08,09,11.80
2020,10,03,08,10,11.80
2020,10,03,08,11,11.80
2020,10,03,08,12,11.80
2020,10,03,08,13,11.80
2020,10,03,08,14,11.90
2020,10,03,08,15,11.90
2020,10,03,08,16,12.00
2020,10,03,08,17,12.00
2020,10,03,08,18,12.10
2020,10,03,08,19,12.10
2020,10,03,08,20,12.10
2020,10,03,08,21,12.10
2020,10,03,08,22,12.10
2020,10,03,08,23,12.20
2020,10,03,08,24,12.20
2020,10,03,08,25,12.20
2020,10,03,08,26,12.20
2020,10,03,08,27,12.20
2020,10,03,08,28,12.30
2020,10,03,08,29,12.20
2020,10,03,08,30,12.20
2020,10,03,08,31,12.30
2020,10,03,08,32,12.30
2020,10,03,08,33,12.30
2020,10,03,08,34,12.30
2020,10,03,08,35,12.30
2020,10,03,08,36,12.30
2020,10,03,08,37,12.30
2020,10,03,08,38,12.30
2020,10,03,08,39,12.30
2020,10,03,08,40,12.30
2020,10,03,08,41,12.40
2020,10,03,08,42,12.40
2020,10,03,08,43,12.40
2020,10,03,08,44,12.40
2020,10,03,08,45,12.40
2020,10,03,08,46,12.50
2020,10,03,08,47,12.50
2020,10,03,08,48,12.50
2020,10,03,08,49,12.60
2020,10,03,08,50,12.70
2020,10,03,08,51,12.70
2020,10,03,08,52,12.80
2020,10,03,08,53,12.80
2020,10,03,08,54,12.80
2020,10,03,08,55,12.90
2020,10,03,08,56,12.90
2020,10,03,08,57,13.00
2020,10,03,08,58,13.10
2020,10,03,08,59,13.20
2020,10,03,09,00,13.20
2020,10,03,09,01,13.30
2020,10,03,09,02,13.40
2020,10,03,09,03,13.50
2020,10,03,09,04,13.50
2020,10,03,09,05,13.60
2020,10,03,09,06,13.70
2020,10,03,09,07,13.80
2020,10,03,09,08,13.80
2020,10,03,09,09,13.90
2020,10,03,09,10,14.00
2020,10,03,09,11,14.00
2020,10,03,09,12,14.10
2020,10,03,09,13,14.20
2020,10,03,09,14,14.20
2020,10,03,09,15,14.30
2020,10,03,09,16,14.30
2020,10,03,09,17,14.30
2020,10,03,09,18,14.30
2020,10,03,09,19,14.30
2020,10,03,09,20,14.30
2020,10,03,09,21,14.40
2020,10,03,09,22,14.40
2020,10,03,09,23,14.50
2020,10,03,09,24,14.50
2020,10,03,09,25,14.60
2020,10,03,09,26,14.70
2020,10,03,09,27,14.80
2020,10,03,09,28,14.80
2020,10,03,09,29,14.80
2020,10,03,09,30,14.90
2020,10,03,09,31,14.90
2020,10,03,09,32,14.90
2020,10,03,09,33,15.00
2020,10,03,09,34,15.00
2020,10,03,09,35,15.10
2020,10,03,09,36,15.10
2020,10,03,09,37,15.10
2020,10,03,09,38,15.10
2020,10,03,09,39,15.10
2020,10,03,09,40,15.20
2020,10,03,09,41,15.20
2020,10,03,09,42,15.20
2020,10,03,09,43,15.20
2020,10,03,09,44,15.30
2020,10,03,09,45,15.30
2020,10,03,09,46,15.40
2020,10,03,09,47,15.40
2020,10,03,09,48,15.40
2020,10,03,09,49,15.40
2020,10,03,09,50,15.40
2020,10,03,09,51,15.40
2020,10,03,09,52,15.40
2020,10,03,09,53,15.40
2020,10,03,09,54,15.50
2020,10,03,09,55,15.50
2020,10,03,09,56,15.60
2020,10,03,09,57,15.60
2020,10,03,09,58,15.60
2020,10,03,09,59,15.60
2020,10,03,10,00,15.70
2020,10,03,10,01,15.70
2020,10,03,10,02,15.60
2020,10,03,10,03,15.60
2020,10,03,10,04,15.60
2020,10,03,10,05,15.60
2020,10,03,10,06,15.60
2020,10,03,10,07,15.60
2020,10,03,10,08,15.60
2020,10,03,10,09,15.60
2020,10,03,10,10,15.60
2020,10,03,10,11,15.60
2020,10,03,10,12,15.70
2020,10,03,10,13,15.70
2020,10,03,10,14,15.70
2020,10,03,10,15,15.70
2020,10,03,10,16,15.70
2020,10,03,10,17,15.70
2020,10,03,10,18,15.70
2020,10,03,10,19,15.80
2020,10,03,10,20,15.80
2020,10,03,10,21,15.80
2020,10,03,10,22,15.80
2020,10,03,10,23,15.80
2020,10,03,10,24,15.80
2020,10,03,10,25,15.80
2020,10,03,10,26,15.90
2020,10,03,10,27,15.90
2020,10,03,10,28,15.90
2020,10,03,10,29,15.90
2020,10,03,10,30,15.90
2020,10,03,10,31,15.90
2020,10,03,10,32,16.00
2020,10,03,10,33,16.00
2020,10,03,10,34,16.10
2020,10,03,10,35,16.10
2020,10,03,10,36,16.20
2020,10,03,10,37,16.30
2020,10,03,10,38,16.40
2020,10,03,10,39,16.50
2020,10,03,10,40,16.60
2020,10,03,10,41,16.70
2020,10,03,10,42,16.70
2020,10,03,10,43,16.80
2020,10,03,10,44,16.80
2020,10,03,10,45,16.80
2020,10,03,10,46,16.80
2020,10,03,10,47,16.90
2020,10,03,10,48,17.00
2020,10,03,10,49,17.00
2020,10,03,10,50,17.10
2020,10,03,10,51,17.20
2020,10,03,10,52,17.30
2020,10,03,10,53,17.30
2020,10,03,10,54,17.30
2020,10,03,10,55,17.30
2020,10,03,10,56,17.30
2020,10,03,10,57,17.20
2020,10,03,10,58,17.20
2020,10,03,10,59,17.20
2020,10,03,11,00,17.20
2020,10,03,11,01,17.20
2020,10,03,11,02,17.30
2020,10,03,11,03,17.30
2020,10,03,11,04,17.30
2020,10,03,11,05,17.30
2020,10,03,11,06,17.40
2020,10,03,11,07,17.40
2020,10,03,11,08,17.40
2020,10,03,11,09,17.50
2020,10,03,11,10,17.50
2020,10,03,11,11,17.60
2020,10,03,11,12,17.60
2020,10,03,11,13,17.60
2020,10,03,11,14,17.60
2020,10,03,11,15,17.70
2020,10,03,11,16,17.60
2020,10,03,11,17,17.60
2020,10,03,11,18,17.60
2020,10,03,11,19,17.60
2020,10,03,11,20,17.60
2020,10,03,11,21,17.60
2020,10,03,11,22,17.60
2020,10,03,11,23,17.60
2020,10,03,11,24,17.60
2020,10,03,11,25,17.60
2020,10,03,11,26,17.70
2020,10,03,11,27,17.60
2020,10,03,11,28,17.60
2020,10,03,11,29,17.60
2020,10,03,11,30,17.60
2020,10,03,11,31,17.60
2020,10,03,11,32,17.60
2020,10,03,11,33,17.60
2020,10,03,11,34,17.60
2020,10,03,11,35,17.60
2020,10,03,11,36,17.60
2020,10,03,11,37,17.70
2020,10,03,11,38,17.70
2020,10,03,11,39,17.70
2020,10,03,11,40,17.70
2020,10,03,11,41,17.70
2020,10,03,11,42,17.80
2020,10,03,11,43,17.80
2020,10,03,11,44,17.80
2020,10,03,11,45,17.80
2020,10,03,11,46,17.80
2020,10,03,11,47,17.90
2020,10,03,11,48,17.90
2020,10,03,11,49,18.00
2020,10,03,11,50,18.00
2020,10,03,11,51,18.00
2020,10,03,11,52,18.00
2020,10,03,11,53,18.00
2020,10,03,11,54,17.90
2020,10,03,11,55,17.90
2020,10,03,11,56,17.90
2020,10,03,11,57,18.00
2020,10,03,11,58,18.00
2020,10,03,11,59,18.10
2020,10,03,12,00,18.10
2020,10,03,12,01,18.20
2020,10,03,12,02,18.20
2020,10,03,12,03,18.10
2020,10,03,12,04,18.20
2020,10,03,12,05,18.20
2020,10,03,12,06,18.20
2020,10,03,12,07,18.20
2020,10,03,12,08,18.20
2020,10,03,12,09,18.30
2020,10,03,12,10,18.30
2020,10,03,12,11,18.30
2020,10,03,12,12,18.30
2020,10,03,12,13,18.40
2020,10,03,12,14,18.40
2020,10,03,12,15,18.40
2020,10,03,12,16,18.40
2020,10,03,12,17,18.40
2020,10,03,12,18,18.40
2020,10,03,12,19,18.40
2020,10,03,12,20,18.40
2020,10,03,12,21,18.40
2020,10,03,12,22,18.40
2020,10,03,12,23,18.40
2020,10,03,12,24,18.40
2020,10,03,12,25,18.50
2020,10,03,12,26,18.50
2020,10,03,12,27,18.60
2020,10,03,12,28,18.60
2020,10,03,12,29,18.70
2020,10,03,12,30,18.70
2020,10,03,12,31,18.70
2020,10,03,12,32,18.70
2020,10,03,12,33,18.70
2020,10,03,12,34,18.70
2020,10,03,12,35,18.70
2020,10,03,12,36,18.70
2020,10,03,12,37,18.70
2020,10,03,12,38,18.70
2020,10,03,12,39,18.60
2020,10,03,12,40,18.60
2020,10,03,12,41,18.60
2020,10,03,12,42,18.70
2020,10,03,12,43,18.70
2020,10,03,12,44,18.70
2020,10,03,12,45,18.70
2020,10,03,12,46,18.70
2020,10,03,12,47,18.80
2020,10,03,12,48,18.80
2020,10,03,12,49,18.80
2020,10,03,12,50,18.90
2020,10,03,12,51,18.90
2020,10,03,12,52,18.80
2020,10,03,12,53,18.80
2020,10,03,12,54,18.80
2020,10,03,12,55,18.80
2020,10,03,12,56,18.70
2020,10,03,12,57,18.70
2020,10,03,12,58,18.70
2020,10,03,12,59,18.70
2020,10,03,13,00,18.70
2020,10,03,13,01,18.70
2020,10,03,13,02,18.70
2020,10,03,13,03,18.70
2020,10,03,13,04,18.70
2020,10,03,13,05,18.70
2020,10,03,13,06,18.80
2020,10,03,13,07,18.80
2020,10,03,13,08,18.80
2020,10,03,13,09,18.90
2020,10,03,13,10,18.90
2020,10,03,13,11,18.90
2020,10,03,13,12,18.90
2020,10,03,13,13,18.90
2020,10,03,13,14,18.90
2020,10,03,13,15,19.00
2020,10,03,13,16,19.00
2020,10,03,13,17,19.10
2020,10,03,13,18,19.10
2020,10,03,13,19,19.10
2020,10,03,13,20,19.20
2020,10,03,13,21,19.20
2020,10,03,13,22,19.10
2020,10,03,13,23,19.10
2020,10,03,13,24,19.10
2020,10,03,13,25,19.10
2020,10,03,13,26,19.10
2020,10,03,13,27,19.10
2020,10,03,13,28,19.20
2020,10,03,13,29,19.20
2020,10,03,13,30,19.30
2020,10,03,13,31,19.40
2020,10,03,13,32,19.40
2020,10,03,13,33,19.50
2020,10,03,13,34,19.50
2020,10,03,13,35,19.50
2020,10,03,13,36,19.50
2020,10,03,13,37,19.50
2020,10,03,13,38,19.50
2020,10,03,13,39,19.50
2020,10,03,13,40,19.40
2020,10,03,13,41,19.40
2020,10,03,13,42,19.40
2020,10,03,13,43,19.40
2020,10,03,13,44,19.50
2020,10,03,13,45,19.50
2020,10,03,13,46,19.40
2020,10,03,13,47,19.40
2020,10,03,13,48,19.40
2020,10,03,13,49,19.40
2020,10,03,13,50,19.30
2020,10,03,13,51,19.30
2020,10,03,13,52,19.30
2020,10,03,13,53,19.30
2020,10,03,13,54,19.30
2020,10,03,13,55,19.30
2020,10,03,13,56,19.40
2020,10,03,13,57,19.50
2020,10,03,13,58,19.50
2020,10,03,13,59,19.60
2020,10,03,14,00,19.60
2020,10,03,14,01,19.70
2020,10,03,14,02,19.70
2020,10,03,14,03,19.70
2020,10,03,14,04,19.70
2020,10,03,14,05,19.70
2020,10,03,14,06,19.70
2020,10,03,14,07,19.80
2020,10,03,14,08,19.80
2020,10,03,14,09,19.80
2020,10,03,14,10,19.70
2020,10,03,14,11,19.70
2020,10,03,14,12,19.70
2020,10,03,14,13,19.70
2020,10,03,14,14,19.70
2020,10,03,14,15,19.70
2020,10,03,14,16,19.70
2020,10,03,14,17,19.70
2020,10,03,14,18,19.70
2020,10,03,14,19,19.70
2020,10,03,14,20,19.70
2020,10,03,14,21,19.80
2020,10,03,14,22,19.80
2020,10,03,14,23,19.80
2020,10,03,14,24,19.80
2020,10,03,14,25,19.80
2020,10,03,14,26,19.80
2020,10,03,14,27,19.80
2020,10,03,14,28,19.80
2020,10,03,14,29,19.80
2020,10,03,14,30,19.80
2020,10,03,14,31,19.80
2020,10,03,14,32,19.80
2020,10,03,14,33,19.80
2020,10,03,14,34,19.80
2020,10,03,14,35,19.80
2020,10,03,14,36,19.80
2020,10,03,14,37,19.70
2020,10,03,14,38,19.70
2020,10,03,14,39,19.70
2020,10,03,14,40,19.60
2020,10,03,14,41,19.60
2020,10,03,14,42,19.60
2020,10,03,14,43,19.60
2020,10,03,14,44,19.50
2020,10,03,14,45,19.50
2020,10,03,14,46,19.50
2020,10,03,14,47,19.60
2020,10,03,14,48,19.60
2020,10,03,14,49,19.70
2020,10,03,14,50,19.70
2020,10,03,14,51,19.70
2020,10,03,14,52,19.70
2020,10,03,14,53,19.70
2020,10,03,14,54,19.70
2020,10,03,14,55,19.70
2020,10,03,14,56,19.70
2020,10,03,14,57,19.70
2020,10,03,14,58,19.70
2020,10,03,14,59,19.80
2020,10,03,15,00,19.80
2020,10,03,15,01,19.80
2020,10,03,15,02,19.80
2020,10,03,15,03,19.90
2020,10,03,15,04,19.90
2020,10,03,15,05,19.90
2020,10,03,15,06,19.90
2020,10,03,15,07,19.90
2020,10,03,15,08,20.00
2020,10,03,15,09,20.00
2020,10,03,15,10,20.00
2020,10,03,15,11,20.00
2020,10,03,15,12,20.00
2020,10,03,15,13,20.00
2020,10,03,15,14,20.00
2020,10,03,15,15,20.00
2020,10,03,15,16,19.90
2020,10,03,15,17,19.90
2020,10,03,15,18,19.90
2020,10,03,15,19,19.90
2020,10,03,15,20,19.90
2020,10,03,15,21,19.90
2020,10,03,15,22,19.80
2020,10,03,15,23,19.80
2020,10,03,15,24,19.80
2020,10,03,15,25,19.80
2020,10,03,15,26,19.80
2020,10,03,15,27,19.80
2020,10,03,15,28,19.80
2020,10,03,15,29,19.80
2020,10,03,15,30,19.80
2020,10,03,15,31,19.80
2020,10,03,15,32,19.80
2020,10,03,15,33,19.70
2020,10,03,15,34,19.70
2020,10,03,15,35,19.80
2020,10,03,15,36,19.80
2020,10,03,15,37,19.90
2020,10,03,15,38,19.90
2020,10,03,15,39,19.90
2020,10,03,15,40,19.90
2020,10,03,15,41,19.90
2020,10,03,15,42,19.90
2020,10,03,15,43,19.90
2020,10,03,15,44,19.90
2020,10,03,15,45,19.90
2020,10,03,15,46,19.90
2020,10,03,15,47,19.90
2020,10,03,15,48,19.90
2020,10,03,15,49,19.90
2020,10,03,15,50,19.90
2020,10,03,15,51,19.90
2020,10,03,15,52,19.90
2020,10,03,15,53,19.90
2020,10,03,15,54,19.90
2020,10,03,15,55,19.80
2020,10,03,15,56,19.90
2020,10,03,15,57,19.90
2020,10,03,15,58,19.90
2020,10,03,15,59,19.90
2020,10,03,16,00,19.90
2020,10,03,16,01,19.90
2020,10,03,16,02,19.90
2020,10,03,16,03,19.90
2020,10,03,16,04,19.90
2020,10,03,16,05,19.90
2020,10,03,16,06,19.90
2020,10,03,16,07,19.90
2020,10,03,16,08,19.90
2020,10,03,16,09,19.90
2020,10,03,16,10,19.80
2020,10,03,16,11,19.80
2020,10,03,16,12,19.70
2020,10,03,16,13,19.70
2020,10,03,16,14,19.70
2020,10,03,16,15,19.70
2020,10,03,16,16,19.70
2020,10,03,16,17,19.70
2020,10,03,16,18,19.70
2020,10,03,16,19,19.70
2020,10,03,16,20,19.70
2020,10,03,16,21,19.70
2020,10,03,16,22,19.70
2020,10,03,16,23,19.70
2020,10,03,16,24,19.70
2020,10,03,16,25,19.70
2020,10,03,16,26,19.70
2020,10,03,16,27,19.70
2020,10,03,16,28,19.70
2020,10,03,16,29,19.60
2020,10,03,16,30,19.60
2020,10,03,16,31,19.60
2020,10,03,16,32,19.60
2020,10,03,16,33,19.50
2020,10,03,16,34,19.50
2020,10,03,16,35,19.50
2020,10,03,16,36,19.50
2020,10,03,16,37,19.50
2020,10,03,16,38,19.50
2020,10,03,16,39,19.50
2020,10,03,16,40,19.50
2020,10,03,16,41,19.50
2020,10,03,16,42,19.50
2020,10,03,16,43,19.50
2020,10,03,16,44,19.60
2020,10,03,16,45,19.50
2020,10,03,16,46,19.50
2020,10,03,16,47,19.50
2020,10,03,16,48,19.50
2020,10,03,16,49,19.50
2020,10,03,16,50,19.50
2020,10,03,16,51,19.50
2020,10,03,16,52,19.40
2020,10,03,16,53,19.40
2020,10,03,16,54,19.40
2020,10,03,16,55,19.40
2020,10,03,16,56,19.40
2020,10,03,16,57,19.30
2020,10,03,16,58,19.30
2020,10,03,16,59,19.30
2020,10,03,17,00,19.30
2020,10,03,17,01,19.20
2020,10,03,17,02,19.20
2020,10,03,17,03,19.20
2020,10,03,17,04,19.20
2020,10,03,17,05,19.20
2020,10,03,17,06,19.20
2020,10,03,17,07,19.20
2020,10,03,17,08,19.20
2020,10,03,17,09,19.20
2020,10,03,17,10,19.10
2020,10,03,17,11,19.10
2020,10,03,17,12,19.00
2020,10,03,17,13,19.00
2020,10,03,17,14,19.00
2020,10,03,17,15,19.00
2020,10,03,17,16,19.00
2020,10,03,17,17,19.00
2020,10,03,17,18,19.00
2020,10,03,17,19,19.00