Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,13,00,00,17.60
2014,07,13,00,01,17.60
2014,07,13,00,02,17.60
2014,07,13,00,03,17.60
2014,07,13,00,04,17.50
2014,07,13,00,05,17.50
2014,07,13,00,06,17.40
2014,07,13,00,07,17.30
2014,07,13,00,08,17.30
2014,07,13,00,09,17.20
2014,07,13,00,10,17.20
2014,07,13,00,11,17.20
2014,07,13,00,12,17.20
2014,07,13,00,13,17.20
2014,07,13,00,14,17.20
2014,07,13,00,15,17.10
2014,07,13,00,16,17.20
2014,07,13,00,17,17.20
2014,07,13,00,18,17.20
2014,07,13,00,19,17.20
2014,07,13,00,20,17.20
2014,07,13,00,21,17.20
2014,07,13,00,22,17.20
2014,07,13,00,23,17.20
2014,07,13,00,24,17.10
2014,07,13,00,25,17.10
2014,07,13,00,26,17.10
2014,07,13,00,27,17.10
2014,07,13,00,28,17.10
2014,07,13,00,29,17.10
2014,07,13,00,30,17.10
2014,07,13,00,31,17.10
2014,07,13,00,32,17.10
2014,07,13,00,33,17.00
2014,07,13,00,34,17.00
2014,07,13,00,35,17.00
2014,07,13,00,36,17.00
2014,07,13,00,37,17.00
2014,07,13,00,38,16.90
2014,07,13,00,39,16.90
2014,07,13,00,40,16.90
2014,07,13,00,41,16.90
2014,07,13,00,42,16.90
2014,07,13,00,43,16.80
2014,07,13,00,44,16.80
2014,07,13,00,45,16.80
2014,07,13,00,46,16.80
2014,07,13,00,47,16.80
2014,07,13,00,48,16.70
2014,07,13,00,49,16.70
2014,07,13,00,50,16.70
2014,07,13,00,51,16.70
2014,07,13,00,52,16.70
2014,07,13,00,53,16.60
2014,07,13,00,54,16.60
2014,07,13,00,55,16.60
2014,07,13,00,56,16.60
2014,07,13,00,57,16.60
2014,07,13,00,58,16.60
2014,07,13,00,59,16.50
2014,07,13,01,00,16.50
2014,07,13,01,01,16.50
2014,07,13,01,02,16.40
2014,07,13,01,03,16.40
2014,07,13,01,04,16.40
2014,07,13,01,05,16.40
2014,07,13,01,06,16.40
2014,07,13,01,07,16.30
2014,07,13,01,08,16.30
2014,07,13,01,09,16.30
2014,07,13,01,10,16.30
2014,07,13,01,11,16.30
2014,07,13,01,12,16.30
2014,07,13,01,13,16.30
2014,07,13,01,14,16.30
2014,07,13,01,15,16.30
2014,07,13,01,16,16.20
2014,07,13,01,17,16.20
2014,07,13,01,18,16.20
2014,07,13,01,19,16.20
2014,07,13,01,20,16.20
2014,07,13,01,21,16.20
2014,07,13,01,22,16.10
2014,07,13,01,23,16.10
2014,07,13,01,24,16.10
2014,07,13,01,25,16.10
2014,07,13,01,26,16.10
2014,07,13,01,27,16.00
2014,07,13,01,28,16.00
2014,07,13,01,29,16.00
2014,07,13,01,30,16.00
2014,07,13,01,31,15.90
2014,07,13,01,32,15.90
2014,07,13,01,33,15.90
2014,07,13,01,34,15.90
2014,07,13,01,35,15.90
2014,07,13,01,36,15.90
2014,07,13,01,37,15.90
2014,07,13,01,38,15.90
2014,07,13,01,39,15.90
2014,07,13,01,40,15.80
2014,07,13,01,41,15.80
2014,07,13,01,42,15.80
2014,07,13,01,43,15.80
2014,07,13,01,44,15.80
2014,07,13,01,45,15.70
2014,07,13,01,46,15.70
2014,07,13,01,47,15.70
2014,07,13,01,48,15.70
2014,07,13,01,49,15.70
2014,07,13,01,50,15.70
2014,07,13,01,51,15.60
2014,07,13,01,52,15.60
2014,07,13,01,53,15.60
2014,07,13,01,54,15.50
2014,07,13,01,55,15.50
2014,07,13,01,56,15.50
2014,07,13,01,57,15.40
2014,07,13,01,58,15.40
2014,07,13,01,59,15.40
2014,07,13,02,00,15.40
2014,07,13,02,01,15.40
2014,07,13,02,02,15.40
2014,07,13,02,03,15.40
2014,07,13,02,04,15.40
2014,07,13,02,05,15.40
2014,07,13,02,06,15.40
2014,07,13,02,07,15.40
2014,07,13,02,08,15.40
2014,07,13,02,09,15.40
2014,07,13,02,10,15.40
2014,07,13,02,11,15.30
2014,07,13,02,12,15.30
2014,07,13,02,13,15.30
2014,07,13,02,14,15.30
2014,07,13,02,15,15.30
2014,07,13,02,16,15.30
2014,07,13,02,17,15.20
2014,07,13,02,18,15.20
2014,07,13,02,19,15.20
2014,07,13,02,20,15.10
2014,07,13,02,21,15.10
2014,07,13,02,22,15.10
2014,07,13,02,23,15.10
2014,07,13,02,24,15.10
2014,07,13,02,25,15.10
2014,07,13,02,26,15.00
2014,07,13,02,27,15.00
2014,07,13,02,28,15.00
2014,07,13,02,29,15.00
2014,07,13,02,30,14.90
2014,07,13,02,31,14.90
2014,07,13,02,32,14.90
2014,07,13,02,33,14.90
2014,07,13,02,34,14.90
2014,07,13,02,35,14.90
2014,07,13,02,36,14.90
2014,07,13,02,37,14.90
2014,07,13,02,38,14.90
2014,07,13,02,39,14.80
2014,07,13,02,40,14.80
2014,07,13,02,41,14.80
2014,07,13,02,42,14.80
2014,07,13,02,43,14.80
2014,07,13,02,44,14.80
2014,07,13,02,45,14.70
2014,07,13,02,46,14.70
2014,07,13,02,47,14.70
2014,07,13,02,48,14.70
2014,07,13,02,49,14.70
2014,07,13,02,50,14.70
2014,07,13,02,51,14.70
2014,07,13,02,52,14.70
2014,07,13,02,53,14.70
2014,07,13,02,54,14.60
2014,07,13,02,55,14.60
2014,07,13,02,56,14.60
2014,07,13,02,57,14.60
2014,07,13,02,58,14.60
2014,07,13,02,59,14.60
2014,07,13,03,00,14.60
2014,07,13,03,01,14.60
2014,07,13,03,02,14.50
2014,07,13,03,03,14.50
2014,07,13,03,04,14.50
2014,07,13,03,05,14.50
2014,07,13,03,06,14.60
2014,07,13,03,07,14.50
2014,07,13,03,08,14.50
2014,07,13,03,09,14.50
2014,07,13,03,10,14.50
2014,07,13,03,11,14.40
2014,07,13,03,12,14.40
2014,07,13,03,13,14.40
2014,07,13,03,14,14.40
2014,07,13,03,15,14.40
2014,07,13,03,16,14.40
2014,07,13,03,17,14.40
2014,07,13,03,18,14.40
2014,07,13,03,19,14.40
2014,07,13,03,20,14.40
2014,07,13,03,21,14.40
2014,07,13,03,22,14.40
2014,07,13,03,23,14.40
2014,07,13,03,24,14.30
2014,07,13,03,25,14.30
2014,07,13,03,26,14.30
2014,07,13,03,27,14.30
2014,07,13,03,28,14.30
2014,07,13,03,29,14.30
2014,07,13,03,30,14.30
2014,07,13,03,31,14.30
2014,07,13,03,32,14.30
2014,07,13,03,33,14.20
2014,07,13,03,34,14.20
2014,07,13,03,35,14.20
2014,07,13,03,36,14.20
2014,07,13,03,37,14.20
2014,07,13,03,38,14.10
2014,07,13,03,39,14.10
2014,07,13,03,40,14.10
2014,07,13,03,41,14.10
2014,07,13,03,42,14.10
2014,07,13,03,43,14.20
2014,07,13,03,44,14.20
2014,07,13,03,45,14.20
2014,07,13,03,46,14.20
2014,07,13,03,47,14.20
2014,07,13,03,48,14.20
2014,07,13,03,49,14.20
2014,07,13,03,50,14.20
2014,07,13,03,51,14.20
2014,07,13,03,52,14.20
2014,07,13,03,53,14.30
2014,07,13,03,54,14.30
2014,07,13,03,55,14.30
2014,07,13,03,56,14.30
2014,07,13,03,57,14.30
2014,07,13,03,58,14.40
2014,07,13,03,59,14.40
2014,07,13,04,00,14.40
2014,07,13,04,01,14.30
2014,07,13,04,02,14.30
2014,07,13,04,03,14.20
2014,07,13,04,04,14.20
2014,07,13,04,05,14.10
2014,07,13,04,06,14.10
2014,07,13,04,07,14.00
2014,07,13,04,08,13.90
2014,07,13,04,09,13.90
2014,07,13,04,10,13.80
2014,07,13,04,11,13.80
2014,07,13,04,12,13.70
2014,07,13,04,13,13.60
2014,07,13,04,14,13.60
2014,07,13,04,15,13.60
2014,07,13,04,16,13.50
2014,07,13,04,17,13.50
2014,07,13,04,18,13.50
2014,07,13,04,19,13.50
2014,07,13,04,20,13.50
2014,07,13,04,21,13.50
2014,07,13,04,22,13.50
2014,07,13,04,23,13.60
2014,07,13,04,24,13.60
2014,07,13,04,25,13.60
2014,07,13,04,26,13.60
2014,07,13,04,27,13.70
2014,07,13,04,28,13.70
2014,07,13,04,29,13.70
2014,07,13,04,30,13.70
2014,07,13,04,31,13.60
2014,07,13,04,32,13.60
2014,07,13,04,33,13.50
2014,07,13,04,34,13.50
2014,07,13,04,35,13.50
2014,07,13,04,36,13.50
2014,07,13,04,37,13.50
2014,07,13,04,38,13.50
2014,07,13,04,39,13.50
2014,07,13,04,40,13.40
2014,07,13,04,41,13.40
2014,07,13,04,42,13.30
2014,07,13,04,43,13.30
2014,07,13,04,44,13.30
2014,07,13,04,45,13.30
2014,07,13,04,46,13.30
2014,07,13,04,47,13.30
2014,07,13,04,48,13.20
2014,07,13,04,49,13.20
2014,07,13,04,50,13.20
2014,07,13,04,51,13.20
2014,07,13,04,52,13.20
2014,07,13,04,53,13.20
2014,07,13,04,54,13.20
2014,07,13,04,55,13.20
2014,07,13,04,56,13.20
2014,07,13,04,57,13.20
2014,07,13,04,58,13.20
2014,07,13,04,59,13.20
2014,07,13,05,00,13.10
2014,07,13,05,01,13.10
2014,07,13,05,02,13.10
2014,07,13,05,03,13.10
2014,07,13,05,04,13.10
2014,07,13,05,05,13.10
2014,07,13,05,06,13.10
2014,07,13,05,07,13.00
2014,07,13,05,08,13.00
2014,07,13,05,09,13.00
2014,07,13,05,10,13.00
2014,07,13,05,11,13.00
2014,07,13,05,12,13.00
2014,07,13,05,13,13.00
2014,07,13,05,14,13.00
2014,07,13,05,15,13.00
2014,07,13,05,16,13.00
2014,07,13,05,17,13.00
2014,07,13,05,18,13.00
2014,07,13,05,19,13.00
2014,07,13,05,20,13.00
2014,07,13,05,21,13.00
2014,07,13,05,22,13.00
2014,07,13,05,23,13.00
2014,07,13,05,24,12.90
2014,07,13,05,25,12.90
2014,07,13,05,26,12.90
2014,07,13,05,27,12.90
2014,07,13,05,28,12.90
2014,07,13,05,29,12.90
2014,07,13,05,30,12.90
2014,07,13,05,31,12.90
2014,07,13,05,32,12.80
2014,07,13,05,33,12.80
2014,07,13,05,34,12.80
2014,07,13,05,35,12.80
2014,07,13,05,36,12.80
2014,07,13,05,37,12.80
2014,07,13,05,38,12.80
2014,07,13,05,39,12.90
2014,07,13,05,40,12.90
2014,07,13,05,41,12.90
2014,07,13,05,42,12.90
2014,07,13,05,43,12.90
2014,07,13,05,44,12.90
2014,07,13,05,45,12.90
2014,07,13,05,46,13.00
2014,07,13,05,47,13.00
2014,07,13,05,48,13.00
2014,07,13,05,49,13.00
2014,07,13,05,50,13.00
2014,07,13,05,51,13.00
2014,07,13,05,52,13.00
2014,07,13,05,53,13.10
2014,07,13,05,54,13.10
2014,07,13,05,55,13.10
2014,07,13,05,56,13.10
2014,07,13,05,57,13.00
2014,07,13,05,58,12.90
2014,07,13,05,59,12.90
2014,07,13,06,00,12.80
2014,07,13,06,01,12.80
2014,07,13,06,02,12.80
2014,07,13,06,03,12.70
2014,07,13,06,04,12.70
2014,07,13,06,05,12.70
2014,07,13,06,06,12.70
2014,07,13,06,07,12.70
2014,07,13,06,08,12.70
2014,07,13,06,09,12.70
2014,07,13,06,10,12.70
2014,07,13,06,11,12.70
2014,07,13,06,12,12.70
2014,07,13,06,13,12.70
2014,07,13,06,14,12.80
2014,07,13,06,15,12.80
2014,07,13,06,16,12.80
2014,07,13,06,17,12.80
2014,07,13,06,18,12.80
2014,07,13,06,19,12.80
2014,07,13,06,20,12.70
2014,07,13,06,21,12.70
2014,07,13,06,22,12.70
2014,07,13,06,23,12.70
2014,07,13,06,24,12.80
2014,07,13,06,25,12.80
2014,07,13,06,26,12.80
2014,07,13,06,27,12.80
2014,07,13,06,28,12.80
2014,07,13,06,29,12.80
2014,07,13,06,30,12.90
2014,07,13,06,31,12.90
2014,07,13,06,32,12.90
2014,07,13,06,33,12.90
2014,07,13,06,34,12.90
2014,07,13,06,35,13.00
2014,07,13,06,36,13.00
2014,07,13,06,37,13.00
2014,07,13,06,38,13.10
2014,07,13,06,39,13.10
2014,07,13,06,40,13.10
2014,07,13,06,41,13.10
2014,07,13,06,42,13.10
2014,07,13,06,43,13.20
2014,07,13,06,44,13.20
2014,07,13,06,45,13.20
2014,07,13,06,46,13.20
2014,07,13,06,47,13.20
2014,07,13,06,48,13.20
2014,07,13,06,49,13.30
2014,07,13,06,50,13.30
2014,07,13,06,51,13.40
2014,07,13,06,52,13.40
2014,07,13,06,53,13.50
2014,07,13,06,54,13.50
2014,07,13,06,55,13.60
2014,07,13,06,56,13.70
2014,07,13,06,57,13.80
2014,07,13,06,58,13.90
2014,07,13,06,59,14.00
2014,07,13,07,00,14.10
2014,07,13,07,01,14.20
2014,07,13,07,02,14.30
2014,07,13,07,03,14.40
2014,07,13,07,04,14.50
2014,07,13,07,05,14.60
2014,07,13,07,06,14.60
2014,07,13,07,07,14.70
2014,07,13,07,08,14.70
2014,07,13,07,09,14.80
2014,07,13,07,10,14.80
2014,07,13,07,11,14.90
2014,07,13,07,12,15.00
2014,07,13,07,13,15.10
2014,07,13,07,14,15.20
2014,07,13,07,15,15.30
2014,07,13,07,16,15.40
2014,07,13,07,17,15.40
2014,07,13,07,18,15.50
2014,07,13,07,19,15.60
2014,07,13,07,20,15.70
2014,07,13,07,21,15.80
2014,07,13,07,22,15.80
2014,07,13,07,23,15.90
2014,07,13,07,24,15.90
2014,07,13,07,25,16.00
2014,07,13,07,26,16.10
2014,07,13,07,27,16.10
2014,07,13,07,28,16.20
2014,07,13,07,29,16.20
2014,07,13,07,30,16.20
2014,07,13,07,31,16.30
2014,07,13,07,32,16.40
2014,07,13,07,33,16.50
2014,07,13,07,34,16.70
2014,07,13,07,35,16.80
2014,07,13,07,36,16.90
2014,07,13,07,37,17.00
2014,07,13,07,38,17.10
2014,07,13,07,39,17.20
2014,07,13,07,40,17.30
2014,07,13,07,41,17.40
2014,07,13,07,42,17.50
2014,07,13,07,43,17.60
2014,07,13,07,44,17.70
2014,07,13,07,45,17.80
2014,07,13,07,46,17.80
2014,07,13,07,47,17.90
2014,07,13,07,48,17.90
2014,07,13,07,49,18.00
2014,07,13,07,50,18.10
2014,07,13,07,51,18.10
2014,07,13,07,52,18.10
2014,07,13,07,53,18.20
2014,07,13,07,54,18.20
2014,07,13,07,55,18.30
2014,07,13,07,56,18.30
2014,07,13,07,57,18.30
2014,07,13,07,58,18.40
2014,07,13,07,59,18.40
2014,07,13,08,00,18.50
2014,07,13,08,01,18.50
2014,07,13,08,02,18.60
2014,07,13,08,03,18.60
2014,07,13,08,04,18.70
2014,07,13,08,05,18.80
2014,07,13,08,06,18.80
2014,07,13,08,07,18.90
2014,07,13,08,08,19.00
2014,07,13,08,09,19.00
2014,07,13,08,10,19.10
2014,07,13,08,11,19.20
2014,07,13,08,12,19.30
2014,07,13,08,13,19.30
2014,07,13,08,14,19.40
2014,07,13,08,15,19.40
2014,07,13,08,16,19.50
2014,07,13,08,17,19.60
2014,07,13,08,18,19.60
2014,07,13,08,19,19.70
2014,07,13,08,20,19.80
2014,07,13,08,21,19.80
2014,07,13,08,22,19.90
2014,07,13,08,23,19.90
2014,07,13,08,24,19.90
2014,07,13,08,25,20.00
2014,07,13,08,26,20.00
2014,07,13,08,27,20.10
2014,07,13,08,28,20.10
2014,07,13,08,29,20.20
2014,07,13,08,30,20.20
2014,07,13,08,31,20.20
2014,07,13,08,32,20.30
2014,07,13,08,33,20.30
2014,07,13,08,34,20.30
2014,07,13,08,35,20.40
2014,07,13,08,36,20.40
2014,07,13,08,37,20.50
2014,07,13,08,38,20.50
2014,07,13,08,39,20.60
2014,07,13,08,40,20.60
2014,07,13,08,41,20.60
2014,07,13,08,42,20.70
2014,07,13,08,43,20.70
2014,07,13,08,44,20.70
2014,07,13,08,45,20.80
2014,07,13,08,46,20.80
2014,07,13,08,47,20.80
2014,07,13,08,48,20.90
2014,07,13,08,49,20.90
2014,07,13,08,50,20.90
2014,07,13,08,51,20.90
2014,07,13,08,52,20.90
2014,07,13,08,53,21.00
2014,07,13,08,54,21.00
2014,07,13,08,55,21.10
2014,07,13,08,56,21.10
2014,07,13,08,57,21.10
2014,07,13,08,58,21.20
2014,07,13,08,59,21.20
2014,07,13,09,00,21.30
2014,07,13,09,01,21.30
2014,07,13,09,02,21.40
2014,07,13,09,03,21.40
2014,07,13,09,04,21.50
2014,07,13,09,05,21.60
2014,07,13,09,06,21.60
2014,07,13,09,07,21.70
2014,07,13,09,08,21.70
2014,07,13,09,09,21.70
2014,07,13,09,10,21.70
2014,07,13,09,11,21.70
2014,07,13,09,12,21.80
2014,07,13,09,13,21.80
2014,07,13,09,14,21.90
2014,07,13,09,15,21.90
2014,07,13,09,16,21.90
2014,07,13,09,17,22.00
2014,07,13,09,18,22.10
2014,07,13,09,19,22.10
2014,07,13,09,20,22.10
2014,07,13,09,21,22.10
2014,07,13,09,22,22.10
2014,07,13,09,23,22.20
2014,07,13,09,24,22.20
2014,07,13,09,25,22.20
2014,07,13,09,26,22.20
2014,07,13,09,27,22.20
2014,07,13,09,28,22.30
2014,07,13,09,29,22.30
2014,07,13,09,30,22.40
2014,07,13,09,31,22.40
2014,07,13,09,32,22.50
2014,07,13,09,33,22.50
2014,07,13,09,34,22.60
2014,07,13,09,35,22.60
2014,07,13,09,36,22.60
2014,07,13,09,37,22.70
2014,07,13,09,38,22.70
2014,07,13,09,39,22.80
2014,07,13,09,40,22.80
2014,07,13,09,41,22.90
2014,07,13,09,42,22.90
2014,07,13,09,43,22.90
2014,07,13,09,44,23.00
2014,07,13,09,45,23.10
2014,07,13,09,46,23.10
2014,07,13,09,47,23.10
2014,07,13,09,48,23.20
2014,07,13,09,49,23.20
2014,07,13,09,50,23.20
2014,07,13,09,51,23.30
2014,07,13,09,52,23.40
2014,07,13,09,53,23.40
2014,07,13,09,54,23.50
2014,07,13,09,55,23.50
2014,07,13,09,56,23.60
2014,07,13,09,57,23.60
2014,07,13,09,58,23.70
2014,07,13,09,59,23.70
2014,07,13,10,00,23.80
2014,07,13,10,01,23.80
2014,07,13,10,02,23.80
2014,07,13,10,03,23.80
2014,07,13,10,04,23.90
2014,07,13,10,05,23.90
2014,07,13,10,06,23.90
2014,07,13,10,07,23.90
2014,07,13,10,08,23.90
2014,07,13,10,09,23.90
2014,07,13,10,10,23.90
2014,07,13,10,11,24.00
2014,07,13,10,12,24.00
2014,07,13,10,13,24.10
2014,07,13,10,14,24.10
2014,07,13,10,15,24.20
2014,07,13,10,16,24.30
2014,07,13,10,17,24.30
2014,07,13,10,18,24.30
2014,07,13,10,19,24.40
2014,07,13,10,20,24.40
2014,07,13,10,21,24.40
2014,07,13,10,22,24.40
2014,07,13,10,23,24.50
2014,07,13,10,24,24.50
2014,07,13,10,25,24.60
2014,07,13,10,26,24.70
2014,07,13,10,27,24.70
2014,07,13,10,28,24.70
2014,07,13,10,29,24.70
2014,07,13,10,30,24.70
2014,07,13,10,31,24.70
2014,07,13,10,32,24.80
2014,07,13,10,33,24.80
2014,07,13,10,34,24.80
2014,07,13,10,35,24.80
2014,07,13,10,36,24.80
2014,07,13,10,37,24.80
2014,07,13,10,38,24.80
2014,07,13,10,39,24.80
2014,07,13,10,40,24.80
2014,07,13,10,41,24.80
2014,07,13,10,42,24.80
2014,07,13,10,43,24.80
2014,07,13,10,44,24.90
2014,07,13,10,45,24.90
2014,07,13,10,46,24.90
2014,07,13,10,47,24.90
2014,07,13,10,48,24.90
2014,07,13,10,49,24.90
2014,07,13,10,50,25.00
2014,07,13,10,51,25.00
2014,07,13,10,52,25.00
2014,07,13,10,53,25.10
2014,07,13,10,54,25.20
2014,07,13,10,55,25.20
2014,07,13,10,56,25.30
2014,07,13,10,57,25.30
2014,07,13,10,58,25.40
2014,07,13,10,59,25.40
2014,07,13,11,00,25.40
2014,07,13,11,01,25.40
2014,07,13,11,02,25.50
2014,07,13,11,03,25.50
2014,07,13,11,04,25.50
2014,07,13,11,05,25.50
2014,07,13,11,06,25.50
2014,07,13,11,07,25.50
2014,07,13,11,08,25.50
2014,07,13,11,09,25.40
2014,07,13,11,10,25.40
2014,07,13,11,11,25.40
2014,07,13,11,12,25.40
2014,07,13,11,13,25.50
2014,07,13,11,14,25.60
2014,07,13,11,15,25.60
2014,07,13,11,16,25.70
2014,07,13,11,17,25.70
2014,07,13,11,18,25.70
2014,07,13,11,19,25.70
2014,07,13,11,20,25.80
2014,07,13,11,21,25.80
2014,07,13,11,22,25.90
2014,07,13,11,23,25.90
2014,07,13,11,24,26.00
2014,07,13,11,25,26.10
2014,07,13,11,26,26.10
2014,07,13,11,27,26.20
2014,07,13,11,28,26.20
2014,07,13,11,29,26.20
2014,07,13,11,30,26.30
2014,07,13,11,31,26.40
2014,07,13,11,32,26.40
2014,07,13,11,33,26.50
2014,07,13,11,34,26.60
2014,07,13,11,35,26.70
2014,07,13,11,36,26.80
2014,07,13,11,37,26.80
2014,07,13,11,38,26.90
2014,07,13,11,39,26.90
2014,07,13,11,40,27.00
2014,07,13,11,41,27.10
2014,07,13,11,42,27.10
2014,07,13,11,43,27.10
2014,07,13,11,44,27.10
2014,07,13,11,45,27.20
2014,07,13,11,46,27.20
2014,07,13,11,47,27.30
2014,07,13,11,48,27.30
2014,07,13,11,49,27.30
2014,07,13,11,50,27.30
2014,07,13,11,51,27.30
2014,07,13,11,52,27.30
2014,07,13,11,53,27.20
2014,07,13,11,54,27.20
2014,07,13,11,55,27.10
2014,07,13,11,56,27.10
2014,07,13,11,57,27.10
2014,07,13,11,58,27.20
2014,07,13,11,59,27.20
2014,07,13,12,00,27.20
2014,07,13,12,01,27.30
2014,07,13,12,02,27.30
2014,07,13,12,03,27.40
2014,07,13,12,04,27.50
2014,07,13,12,05,27.60
2014,07,13,12,06,27.70
2014,07,13,12,07,27.80
2014,07,13,12,08,27.80
2014,07,13,12,09,27.80
2014,07,13,12,10,27.80
2014,07,13,12,11,27.80
2014,07,13,12,12,27.80
2014,07,13,12,13,27.80
2014,07,13,12,14,27.80
2014,07,13,12,15,27.80
2014,07,13,12,16,27.80
2014,07,13,12,17,27.70
2014,07,13,12,18,27.70
2014,07,13,12,19,27.60
2014,07,13,12,20,27.50
2014,07,13,12,21,27.40
2014,07,13,12,22,27.40
2014,07,13,12,23,27.40
2014,07,13,12,24,27.40
2014,07,13,12,25,27.40
2014,07,13,12,26,27.30
2014,07,13,12,27,27.20
2014,07,13,12,28,27.10
2014,07,13,12,29,27.10
2014,07,13,12,30,27.10
2014,07,13,12,31,27.10
2014,07,13,12,32,27.00
2014,07,13,12,33,27.00
2014,07,13,12,34,27.00
2014,07,13,12,35,27.10
2014,07,13,12,36,27.10
2014,07,13,12,37,27.10
2014,07,13,12,38,27.20
2014,07,13,12,39,27.10
2014,07,13,12,40,27.10
2014,07,13,12,41,27.10
2014,07,13,12,42,27.20
2014,07,13,12,43,27.20
2014,07,13,12,44,27.30
2014,07,13,12,45,27.30
2014,07,13,12,46,27.30
2014,07,13,12,47,27.30
2014,07,13,12,48,27.30
2014,07,13,12,49,27.30
2014,07,13,12,50,27.30
2014,07,13,12,51,27.30
2014,07,13,12,52,27.30
2014,07,13,12,53,27.30
2014,07,13,12,54,27.30
2014,07,13,12,55,27.30
2014,07,13,12,56,27.30
2014,07,13,12,57,27.30
2014,07,13,12,58,27.40
2014,07,13,12,59,27.40
2014,07,13,13,00,27.40
2014,07,13,13,01,27.40
2014,07,13,13,02,27.40
2014,07,13,13,03,27.40
2014,07,13,13,04,27.40
2014,07,13,13,05,27.40
2014,07,13,13,06,27.40
2014,07,13,13,07,27.40
2014,07,13,13,08,27.40
2014,07,13,13,09,27.40
2014,07,13,13,10,27.40
2014,07,13,13,11,27.40
2014,07,13,13,12,27.30
2014,07,13,13,13,27.40
2014,07,13,13,14,27.40
2014,07,13,13,15,27.50
2014,07,13,13,16,27.50
2014,07,13,13,17,27.50
2014,07,13,13,18,27.50
2014,07,13,13,19,27.50
2014,07,13,13,20,27.50
2014,07,13,13,21,27.50
2014,07,13,13,22,27.50
2014,07,13,13,23,27.60
2014,07,13,13,24,27.60
2014,07,13,13,25,27.70
2014,07,13,13,26,27.80
2014,07,13,13,27,27.90
2014,07,13,13,28,27.90
2014,07,13,13,29,28.00
2014,07,13,13,30,28.00
2014,07,13,13,31,28.10
2014,07,13,13,32,28.10
2014,07,13,13,33,28.10
2014,07,13,13,34,28.20
2014,07,13,13,35,28.20
2014,07,13,13,36,28.20
2014,07,13,13,37,28.20
2014,07,13,13,38,28.10
2014,07,13,13,39,28.10
2014,07,13,13,40,28.20
2014,07,13,13,41,28.20
2014,07,13,13,42,28.20
2014,07,13,13,43,28.20
2014,07,13,13,44,28.20
2014,07,13,13,45,28.20
2014,07,13,13,46,28.20
2014,07,13,13,47,28.20
2014,07,13,13,48,28.20
2014,07,13,13,49,28.20
2014,07,13,13,50,28.20
2014,07,13,13,51,28.20
2014,07,13,13,52,28.30
2014,07,13,13,53,28.30
2014,07,13,13,54,28.30
2014,07,13,13,55,28.30
2014,07,13,13,56,28.30
2014,07,13,13,57,28.40
2014,07,13,13,58,28.50
2014,07,13,13,59,28.60
2014,07,13,14,00,28.70
2014,07,13,14,01,28.70
2014,07,13,14,02,28.80
2014,07,13,14,03,28.80
2014,07,13,14,04,28.90
2014,07,13,14,05,29.00
2014,07,13,14,06,29.10
2014,07,13,14,07,29.10
2014,07,13,14,08,29.20
2014,07,13,14,09,29.30
2014,07,13,14,10,29.40
2014,07,13,14,11,29.60
2014,07,13,14,12,29.70
2014,07,13,14,13,29.90
2014,07,13,14,14,30.00
2014,07,13,14,15,30.10
2014,07,13,14,16,30.20
2014,07,13,14,17,30.20
2014,07,13,14,18,30.20
2014,07,13,14,19,30.20
2014,07,13,14,20,30.20
2014,07,13,14,21,30.30
2014,07,13,14,22,30.40
2014,07,13,14,23,30.50
2014,07,13,14,24,30.50
2014,07,13,14,25,30.50
2014,07,13,14,26,30.60
2014,07,13,14,27,30.60
2014,07,13,14,28,30.70
2014,07,13,14,29,30.70
2014,07,13,14,30,30.80
2014,07,13,14,31,30.80
2014,07,13,14,32,30.80
2014,07,13,14,33,30.80
2014,07,13,14,34,30.80
2014,07,13,14,35,30.80
2014,07,13,14,36,30.70
2014,07,13,14,37,30.70
2014,07,13,14,38,30.60
2014,07,13,14,39,30.60
2014,07,13,14,40,30.70
2014,07,13,14,41,30.70
2014,07,13,14,42,30.70
2014,07,13,14,43,30.80
2014,07,13,14,44,30.90
2014,07,13,14,45,31.00
2014,07,13,14,46,31.20
2014,07,13,14,47,31.20
2014,07,13,14,48,31.30
2014,07,13,14,49,31.30
2014,07,13,14,50,31.30
2014,07,13,14,51,31.30
2014,07,13,14,52,31.40
2014,07,13,14,53,31.40
2014,07,13,14,54,31.40
2014,07,13,14,55,31.30
2014,07,13,14,56,31.30
2014,07,13,14,57,31.40
2014,07,13,14,58,31.50
2014,07,13,14,59,31.60
2014,07,13,15,00,31.70
2014,07,13,15,01,31.60
2014,07,13,15,02,31.50
2014,07,13,15,03,31.40
2014,07,13,15,04,31.30
2014,07,13,15,05,31.30
2014,07,13,15,06,31.20
2014,07,13,15,07,31.20
2014,07,13,15,08,31.10
2014,07,13,15,09,30.90
2014,07,13,15,10,30.90
2014,07,13,15,11,30.90
2014,07,13,15,12,31.00
2014,07,13,15,13,31.00
2014,07,13,15,14,31.10
2014,07,13,15,15,31.10
2014,07,13,15,16,31.10
2014,07,13,15,17,31.20
2014,07,13,15,18,31.20
2014,07,13,15,19,31.10
2014,07,13,15,20,31.10
2014,07,13,15,21,31.00
2014,07,13,15,22,30.90
2014,07,13,15,23,30.80
2014,07,13,15,24,30.80
2014,07,13,15,25,30.70
2014,07,13,15,26,30.70
2014,07,13,15,27,30.60
2014,07,13,15,28,30.60
2014,07,13,15,29,30.60
2014,07,13,15,30,30.70
2014,07,13,15,31,30.80
2014,07,13,15,32,30.80
2014,07,13,15,33,30.90
2014,07,13,15,34,31.10
2014,07,13,15,35,31.20
2014,07,13,15,36,31.20
2014,07,13,15,37,31.20
2014,07,13,15,38,31.20
2014,07,13,15,39,31.30
2014,07,13,15,40,31.40
2014,07,13,15,41,31.40
2014,07,13,15,42,31.50
2014,07,13,15,43,31.50
2014,07,13,15,44,31.40
2014,07,13,15,45,31.40
2014,07,13,15,46,31.40
2014,07,13,15,47,31.50
2014,07,13,15,48,31.70
2014,07,13,15,49,31.80
2014,07,13,15,50,31.90
2014,07,13,15,51,31.90
2014,07,13,15,52,31.90
2014,07,13,15,53,31.90
2014,07,13,15,54,31.80
2014,07,13,15,55,31.70
2014,07,13,15,56,31.60
2014,07,13,15,57,31.60
2014,07,13,15,58,31.50
2014,07,13,15,59,31.40
2014,07,13,16,00,31.30
2014,07,13,16,01,31.30
2014,07,13,16,02,31.30
2014,07,13,16,03,31.40
2014,07,13,16,04,31.50
2014,07,13,16,05,31.60
2014,07,13,16,06,31.60
2014,07,13,16,07,31.60
2014,07,13,16,08,31.60
2014,07,13,16,09,31.60
2014,07,13,16,10,31.60
2014,07,13,16,11,31.50
2014,07,13,16,12,31.60
2014,07,13,16,13,31.60
2014,07,13,16,14,31.60
2014,07,13,16,15,31.60
2014,07,13,16,16,31.60
2014,07,13,16,17,31.60
2014,07,13,16,18,31.60
2014,07,13,16,19,31.70
2014,07,13,16,20,31.70
2014,07,13,16,21,31.80
2014,07,13,16,22,31.90
2014,07,13,16,23,31.90
2014,07,13,16,24,32.00
2014,07,13,16,25,32.10
2014,07,13,16,26,32.10
2014,07,13,16,27,32.10
2014,07,13,16,28,32.20
2014,07,13,16,29,32.20
2014,07,13,16,30,32.20
2014,07,13,16,31,32.30
2014,07,13,16,32,32.30
2014,07,13,16,33,32.30
2014,07,13,16,34,32.20
2014,07,13,16,35,32.30
2014,07,13,16,36,32.30
2014,07,13,16,37,32.30
2014,07,13,16,38,32.30
2014,07,13,16,39,32.30
2014,07,13,16,40,32.30
2014,07,13,16,41,32.30
2014,07,13,16,42,32.30
2014,07,13,16,43,32.40
2014,07,13,16,44,32.30
2014,07,13,16,45,32.40
2014,07,13,16,46,32.40
2014,07,13,16,47,32.50
2014,07,13,16,48,32.50
2014,07,13,16,49,32.60
2014,07,13,16,50,32.70
2014,07,13,16,51,32.80
2014,07,13,16,52,32.90
2014,07,13,16,53,32.90
2014,07,13,16,54,32.90
2014,07,13,16,55,32.90
2014,07,13,16,56,32.90
2014,07,13,16,57,32.80
2014,07,13,16,58,32.80
2014,07,13,16,59,32.70
2014,07,13,17,00,32.70
2014,07,13,17,01,32.70
2014,07,13,17,02,32.80
2014,07,13,17,03,32.80
2014,07,13,17,04,32.90
2014,07,13,17,05,32.90
2014,07,13,17,06,33.00
2014,07,13,17,07,33.10
2014,07,13,17,08,33.20
2014,07,13,17,09,33.20
2014,07,13,17,10,33.20
2014,07,13,17,11,33.20
2014,07,13,17,12,33.10
2014,07,13,17,13,33.10
2014,07,13,17,14,33.10
2014,07,13,17,15,33.20
2014,07,13,17,16,33.20
2014,07,13,17,17,33.10
2014,07,13,17,18,33.10
2014,07,13,17,19,33.10