Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,09,13,00,00,0.00
2010,09,13,00,01,0.00
2010,09,13,00,02,0.00
2010,09,13,00,03,0.00
2010,09,13,00,04,0.00
2010,09,13,00,05,0.00
2010,09,13,00,06,0.00
2010,09,13,00,07,0.00
2010,09,13,00,08,0.00
2010,09,13,00,09,0.00
2010,09,13,00,10,0.00
2010,09,13,00,11,0.00
2010,09,13,00,12,0.00
2010,09,13,00,13,0.00
2010,09,13,00,14,0.00
2010,09,13,00,15,0.00
2010,09,13,00,16,0.00
2010,09,13,00,17,0.00
2010,09,13,00,18,0.00
2010,09,13,00,19,0.00
2010,09,13,00,20,0.00
2010,09,13,00,21,0.00
2010,09,13,00,22,0.00
2010,09,13,00,23,0.00
2010,09,13,00,24,0.00
2010,09,13,00,25,0.00
2010,09,13,00,26,0.00
2010,09,13,00,27,0.00
2010,09,13,00,28,0.00
2010,09,13,00,29,0.00
2010,09,13,00,30,0.00
2010,09,13,00,31,0.00
2010,09,13,00,32,0.00
2010,09,13,00,33,0.00
2010,09,13,00,34,0.00
2010,09,13,00,35,0.00
2010,09,13,00,36,0.00
2010,09,13,00,37,0.00
2010,09,13,00,38,0.00
2010,09,13,00,39,0.00
2010,09,13,00,40,0.00
2010,09,13,00,41,0.00
2010,09,13,00,42,0.00
2010,09,13,00,43,0.00
2010,09,13,00,44,0.00
2010,09,13,00,45,0.00
2010,09,13,00,46,0.00
2010,09,13,00,47,0.00
2010,09,13,00,48,0.00
2010,09,13,00,49,0.00
2010,09,13,00,50,0.00
2010,09,13,00,51,0.00
2010,09,13,00,52,0.00
2010,09,13,00,53,0.00
2010,09,13,00,54,0.00
2010,09,13,00,55,0.00
2010,09,13,00,56,0.00
2010,09,13,00,57,0.00
2010,09,13,00,58,0.00
2010,09,13,00,59,0.00
2010,09,13,01,00,0.00
2010,09,13,01,01,0.00
2010,09,13,01,02,0.00
2010,09,13,01,03,0.00
2010,09,13,01,04,0.00
2010,09,13,01,05,0.00
2010,09,13,01,06,0.00
2010,09,13,01,07,0.00
2010,09,13,01,08,0.00
2010,09,13,01,09,0.00
2010,09,13,01,10,0.00
2010,09,13,01,11,0.00
2010,09,13,01,12,0.00
2010,09,13,01,13,0.00
2010,09,13,01,14,0.00
2010,09,13,01,15,0.00
2010,09,13,01,16,0.00
2010,09,13,01,17,0.00
2010,09,13,01,18,0.00
2010,09,13,01,19,0.00
2010,09,13,01,20,0.00
2010,09,13,01,21,0.00
2010,09,13,01,22,0.00
2010,09,13,01,23,0.00
2010,09,13,01,24,0.00
2010,09,13,01,25,0.00
2010,09,13,01,26,0.00
2010,09,13,01,27,0.00
2010,09,13,01,28,0.00
2010,09,13,01,29,0.00
2010,09,13,01,30,0.00
2010,09,13,01,31,0.00
2010,09,13,01,32,0.00
2010,09,13,01,33,0.00
2010,09,13,01,34,0.00
2010,09,13,01,35,0.00
2010,09,13,01,36,0.00
2010,09,13,01,37,0.00
2010,09,13,01,38,0.00
2010,09,13,01,39,0.00
2010,09,13,01,40,0.00
2010,09,13,01,41,0.00
2010,09,13,01,42,0.00
2010,09,13,01,43,0.00
2010,09,13,01,44,0.00
2010,09,13,01,45,0.00
2010,09,13,01,46,0.00
2010,09,13,01,47,0.00
2010,09,13,01,48,0.00
2010,09,13,01,49,0.00
2010,09,13,01,50,0.00
2010,09,13,01,51,0.00
2010,09,13,01,52,0.00
2010,09,13,01,53,0.00
2010,09,13,01,54,0.00
2010,09,13,01,55,0.00
2010,09,13,01,56,0.00
2010,09,13,01,57,0.00
2010,09,13,01,58,0.00
2010,09,13,01,59,0.00
2010,09,13,02,00,0.00
2010,09,13,02,01,0.00
2010,09,13,02,02,0.00
2010,09,13,02,03,0.00
2010,09,13,02,04,0.00
2010,09,13,02,05,0.00
2010,09,13,02,06,0.00
2010,09,13,02,07,0.00
2010,09,13,02,08,0.00
2010,09,13,02,09,0.00
2010,09,13,02,10,0.00
2010,09,13,02,11,0.00
2010,09,13,02,12,0.00
2010,09,13,02,13,0.00
2010,09,13,02,14,0.00
2010,09,13,02,15,0.00
2010,09,13,02,16,0.00
2010,09,13,02,17,0.00
2010,09,13,02,18,0.00
2010,09,13,02,19,0.00
2010,09,13,02,20,0.00
2010,09,13,02,21,0.00
2010,09,13,02,22,0.00
2010,09,13,02,23,0.00
2010,09,13,02,24,0.00
2010,09,13,02,25,0.00
2010,09,13,02,26,0.00
2010,09,13,02,27,0.00
2010,09,13,02,28,0.00
2010,09,13,02,29,0.00
2010,09,13,02,30,0.00
2010,09,13,02,31,0.00
2010,09,13,02,32,0.00
2010,09,13,02,33,0.00
2010,09,13,02,34,0.00
2010,09,13,02,35,0.00
2010,09,13,02,36,0.00
2010,09,13,02,37,0.00
2010,09,13,02,38,0.00
2010,09,13,02,39,0.00
2010,09,13,02,40,0.00
2010,09,13,02,41,0.00
2010,09,13,02,42,0.00
2010,09,13,02,43,0.00
2010,09,13,02,44,0.00
2010,09,13,02,45,0.00
2010,09,13,02,46,0.00
2010,09,13,02,47,0.00
2010,09,13,02,48,0.00
2010,09,13,02,49,0.00
2010,09,13,02,50,0.00
2010,09,13,02,51,0.00
2010,09,13,02,52,0.00
2010,09,13,02,53,0.00
2010,09,13,02,54,0.00
2010,09,13,02,55,0.00
2010,09,13,02,56,0.00
2010,09,13,02,57,0.00
2010,09,13,02,58,0.00
2010,09,13,02,59,0.00
2010,09,13,03,00,0.00
2010,09,13,03,01,0.00
2010,09,13,03,02,0.00
2010,09,13,03,03,0.00
2010,09,13,03,04,0.00
2010,09,13,03,05,0.00
2010,09,13,03,06,0.00
2010,09,13,03,07,0.00
2010,09,13,03,08,0.00
2010,09,13,03,09,0.00
2010,09,13,03,10,0.00
2010,09,13,03,11,0.00
2010,09,13,03,12,0.00
2010,09,13,03,13,0.00
2010,09,13,03,14,0.00
2010,09,13,03,15,0.00
2010,09,13,03,16,0.00
2010,09,13,03,17,0.00
2010,09,13,03,18,0.00
2010,09,13,03,19,0.00
2010,09,13,03,20,0.00
2010,09,13,03,21,0.00
2010,09,13,03,22,0.00
2010,09,13,03,23,0.00
2010,09,13,03,24,0.00
2010,09,13,03,25,0.00
2010,09,13,03,26,0.00
2010,09,13,03,27,0.00
2010,09,13,03,28,0.00
2010,09,13,03,29,0.00
2010,09,13,03,30,0.00
2010,09,13,03,31,0.00
2010,09,13,03,32,0.00
2010,09,13,03,33,0.00
2010,09,13,03,34,0.00
2010,09,13,03,35,0.00
2010,09,13,03,36,0.00
2010,09,13,03,37,0.00
2010,09,13,03,38,0.00
2010,09,13,03,39,0.00
2010,09,13,03,40,0.00
2010,09,13,03,41,0.00
2010,09,13,03,42,0.00
2010,09,13,03,43,0.00
2010,09,13,03,44,0.00
2010,09,13,03,45,0.00
2010,09,13,03,46,0.00
2010,09,13,03,47,0.00
2010,09,13,03,48,0.00
2010,09,13,03,49,0.00
2010,09,13,03,50,0.00
2010,09,13,03,51,0.00
2010,09,13,03,52,0.00
2010,09,13,03,53,0.00
2010,09,13,03,54,0.00
2010,09,13,03,55,0.00
2010,09,13,03,56,0.00
2010,09,13,03,57,0.00
2010,09,13,03,58,0.00
2010,09,13,03,59,0.00
2010,09,13,04,00,0.00
2010,09,13,04,01,0.00
2010,09,13,04,02,0.00
2010,09,13,04,03,0.00
2010,09,13,04,04,0.00
2010,09,13,04,05,0.00
2010,09,13,04,06,0.00
2010,09,13,04,07,0.00
2010,09,13,04,08,0.00
2010,09,13,04,09,0.00
2010,09,13,04,10,0.00
2010,09,13,04,11,0.00
2010,09,13,04,12,0.00
2010,09,13,04,13,0.00
2010,09,13,04,14,0.00
2010,09,13,04,15,0.00
2010,09,13,04,16,0.00
2010,09,13,04,17,0.00
2010,09,13,04,18,0.00
2010,09,13,04,19,0.00
2010,09,13,04,20,0.00
2010,09,13,04,21,0.00
2010,09,13,04,22,0.00
2010,09,13,04,23,0.00
2010,09,13,04,24,0.00
2010,09,13,04,25,0.00
2010,09,13,04,26,0.00
2010,09,13,04,27,0.00
2010,09,13,04,28,0.00
2010,09,13,04,29,0.00
2010,09,13,04,30,0.00
2010,09,13,04,31,0.00
2010,09,13,04,32,0.00
2010,09,13,04,33,0.00
2010,09,13,04,34,0.00
2010,09,13,04,35,0.00
2010,09,13,04,36,0.00
2010,09,13,04,37,0.00
2010,09,13,04,38,0.00
2010,09,13,04,39,0.00
2010,09,13,04,40,0.00
2010,09,13,04,41,0.00
2010,09,13,04,42,0.00
2010,09,13,04,43,0.00
2010,09,13,04,44,0.00
2010,09,13,04,45,0.00
2010,09,13,04,46,0.00
2010,09,13,04,47,0.00
2010,09,13,04,48,0.00
2010,09,13,04,49,0.00
2010,09,13,04,50,0.00
2010,09,13,04,51,0.00
2010,09,13,04,52,0.00
2010,09,13,04,53,0.00
2010,09,13,04,54,0.00
2010,09,13,04,55,0.00
2010,09,13,04,56,0.00
2010,09,13,04,57,0.00
2010,09,13,04,58,0.00
2010,09,13,04,59,0.00
2010,09,13,05,00,0.00
2010,09,13,05,01,0.00
2010,09,13,05,02,0.00
2010,09,13,05,03,0.00
2010,09,13,05,04,0.00
2010,09,13,05,05,0.00
2010,09,13,05,06,0.00
2010,09,13,05,07,0.00
2010,09,13,05,08,0.00
2010,09,13,05,09,0.00
2010,09,13,05,10,0.00
2010,09,13,05,11,0.00
2010,09,13,05,12,0.00
2010,09,13,05,13,0.00
2010,09,13,05,14,0.00
2010,09,13,05,15,0.00
2010,09,13,05,16,0.00
2010,09,13,05,17,0.00
2010,09,13,05,18,0.00
2010,09,13,05,19,0.00
2010,09,13,05,20,0.00
2010,09,13,05,21,0.00
2010,09,13,05,22,0.00
2010,09,13,05,23,0.00
2010,09,13,05,24,0.00
2010,09,13,05,25,0.00
2010,09,13,05,26,0.00
2010,09,13,05,27,0.00
2010,09,13,05,28,0.00
2010,09,13,05,29,0.00
2010,09,13,05,30,0.00
2010,09,13,05,31,0.00
2010,09,13,05,32,0.00
2010,09,13,05,33,0.00
2010,09,13,05,34,0.00
2010,09,13,05,35,0.00
2010,09,13,05,36,0.00
2010,09,13,05,37,0.00
2010,09,13,05,38,0.00
2010,09,13,05,39,0.00
2010,09,13,05,40,0.00
2010,09,13,05,41,0.00
2010,09,13,05,42,0.00
2010,09,13,05,43,0.00
2010,09,13,05,44,0.00
2010,09,13,05,45,0.00
2010,09,13,05,46,0.00
2010,09,13,05,47,0.00
2010,09,13,05,48,0.00
2010,09,13,05,49,0.00
2010,09,13,05,50,0.00
2010,09,13,05,51,0.00
2010,09,13,05,52,0.00
2010,09,13,05,53,0.00
2010,09,13,05,54,0.00
2010,09,13,05,55,0.00
2010,09,13,05,56,0.00
2010,09,13,05,57,0.00
2010,09,13,05,58,0.00
2010,09,13,05,59,0.00
2010,09,13,06,00,0.00
2010,09,13,06,01,0.00
2010,09,13,06,02,0.00
2010,09,13,06,03,0.00
2010,09,13,06,04,0.00
2010,09,13,06,05,0.00
2010,09,13,06,06,0.00
2010,09,13,06,07,0.00
2010,09,13,06,08,0.00
2010,09,13,06,09,0.00
2010,09,13,06,10,0.00
2010,09,13,06,11,0.00
2010,09,13,06,12,0.00
2010,09,13,06,13,0.00
2010,09,13,06,14,0.00
2010,09,13,06,15,0.00
2010,09,13,06,16,0.00
2010,09,13,06,17,0.00
2010,09,13,06,18,0.00
2010,09,13,06,19,0.00
2010,09,13,06,20,0.00
2010,09,13,06,21,0.00
2010,09,13,06,22,0.00
2010,09,13,06,23,0.00
2010,09,13,06,24,0.00
2010,09,13,06,25,0.00
2010,09,13,06,26,0.00
2010,09,13,06,27,0.00
2010,09,13,06,28,0.00
2010,09,13,06,29,0.00
2010,09,13,06,30,0.00
2010,09,13,06,31,0.00
2010,09,13,06,32,0.00
2010,09,13,06,33,0.00
2010,09,13,06,34,0.00
2010,09,13,06,35,0.00
2010,09,13,06,36,0.00
2010,09,13,06,37,0.00
2010,09,13,06,38,0.00
2010,09,13,06,39,0.00
2010,09,13,06,40,0.00
2010,09,13,06,41,0.00
2010,09,13,06,42,0.00
2010,09,13,06,43,0.00
2010,09,13,06,44,0.00
2010,09,13,06,45,0.00
2010,09,13,06,46,0.00
2010,09,13,06,47,0.00
2010,09,13,06,48,0.00
2010,09,13,06,49,0.00
2010,09,13,06,50,0.00
2010,09,13,06,51,0.00
2010,09,13,06,52,0.00
2010,09,13,06,53,0.00
2010,09,13,06,54,0.00
2010,09,13,06,55,0.00
2010,09,13,06,56,0.00
2010,09,13,06,57,0.00
2010,09,13,06,58,0.00
2010,09,13,06,59,0.00
2010,09,13,07,00,0.00
2010,09,13,07,01,4.40
2010,09,13,07,02,5.00
2010,09,13,07,03,5.60
2010,09,13,07,04,7.00
2010,09,13,07,05,7.00
2010,09,13,07,06,7.00
2010,09,13,07,07,7.00
2010,09,13,07,08,7.20
2010,09,13,07,09,9.00
2010,09,13,07,10,9.00
2010,09,13,07,11,9.00
2010,09,13,07,12,9.00
2010,09,13,07,13,9.00
2010,09,13,07,14,9.00
2010,09,13,07,15,9.00
2010,09,13,07,16,9.00
2010,09,13,07,17,9.00
2010,09,13,07,18,9.00
2010,09,13,07,19,7.10
2010,09,13,07,20,7.00
2010,09,13,07,21,7.00
2010,09,13,07,22,7.00
2010,09,13,07,23,7.00
2010,09,13,07,24,7.00
2010,09,13,07,25,7.00
2010,09,13,07,26,7.00
2010,09,13,07,27,7.00
2010,09,13,07,28,7.00
2010,09,13,07,29,7.00
2010,09,13,07,30,7.00
2010,09,13,07,31,8.90
2010,09,13,07,32,9.00
2010,09,13,07,33,9.70
2010,09,13,07,34,11.50
2010,09,13,07,35,13.30
2010,09,13,07,36,15.70
2010,09,13,07,37,18.10
2010,09,13,07,38,19.40
2010,09,13,07,39,21.80
2010,09,13,07,40,24.70
2010,09,13,07,41,27.30
2010,09,13,07,42,31.30
2010,09,13,07,43,33.20
2010,09,13,07,44,34.60
2010,09,13,07,45,33.00
2010,09,13,07,46,33.00
2010,09,13,07,47,33.00
2010,09,13,07,48,32.10
2010,09,13,07,49,32.00
2010,09,13,07,50,32.00
2010,09,13,07,51,32.40
2010,09,13,07,52,33.00
2010,09,13,07,53,33.00
2010,09,13,07,54,34.80
2010,09,13,07,55,36.90
2010,09,13,07,56,37.00
2010,09,13,07,57,37.00
2010,09,13,07,58,38.20
2010,09,13,07,59,39.80
2010,09,13,08,00,40.00
2010,09,13,08,01,42.30
2010,09,13,08,02,44.00
2010,09,13,08,03,44.00
2010,09,13,08,04,44.00
2010,09,13,08,05,44.00
2010,09,13,08,06,42.10
2010,09,13,08,07,42.00
2010,09,13,08,08,42.00
2010,09,13,08,09,42.00
2010,09,13,08,10,42.00
2010,09,13,08,11,43.60
2010,09,13,08,12,45.90
2010,09,13,08,13,47.00
2010,09,13,08,14,47.70
2010,09,13,08,15,49.00
2010,09,13,08,16,49.00
2010,09,13,08,17,50.70
2010,09,13,08,18,51.00
2010,09,13,08,19,51.00
2010,09,13,08,20,51.00
2010,09,13,08,21,51.00
2010,09,13,08,22,51.00
2010,09,13,08,23,51.00
2010,09,13,08,24,51.00
2010,09,13,08,25,51.00
2010,09,13,08,26,51.80
2010,09,13,08,27,53.00
2010,09,13,08,28,53.00
2010,09,13,08,29,51.20
2010,09,13,08,30,48.80
2010,09,13,08,31,46.70
2010,09,13,08,32,46.00
2010,09,13,08,33,46.00
2010,09,13,08,34,46.00
2010,09,13,08,35,46.00
2010,09,13,08,36,44.00
2010,09,13,08,37,43.40
2010,09,13,08,38,41.10
2010,09,13,08,39,39.40
2010,09,13,08,40,39.00
2010,09,13,08,41,39.00
2010,09,13,08,42,39.20
2010,09,13,08,43,41.10
2010,09,13,08,44,45.30
2010,09,13,08,45,49.20
2010,09,13,08,46,53.30
2010,09,13,08,47,59.70
2010,09,13,08,48,62.50
2010,09,13,08,49,66.30
2010,09,13,08,50,69.50
2010,09,13,08,51,72.40
2010,09,13,08,52,75.70
2010,09,13,08,53,76.90
2010,09,13,08,54,77.40
2010,09,13,08,55,79.70
2010,09,13,08,56,82.00
2010,09,13,08,57,83.70
2010,09,13,08,58,87.30
2010,09,13,08,59,93.00
2010,09,13,09,00,99.30
2010,09,13,09,01,106.70
2010,09,13,09,02,114.90
2010,09,13,09,03,120.00
2010,09,13,09,04,124.30
2010,09,13,09,05,127.00
2010,09,13,09,06,126.60
2010,09,13,09,07,125.00
2010,09,13,09,08,122.20
2010,09,13,09,09,115.70
2010,09,13,09,10,111.30
2010,09,13,09,11,104.70
2010,09,13,09,12,99.40
2010,09,13,09,13,96.30
2010,09,13,09,14,94.00
2010,09,13,09,15,90.90
2010,09,13,09,16,88.40
2010,09,13,09,17,88.00
2010,09,13,09,18,88.00
2010,09,13,09,19,88.00
2010,09,13,09,20,89.20
2010,09,13,09,21,92.30
2010,09,13,09,22,94.90
2010,09,13,09,23,95.30
2010,09,13,09,24,98.60
2010,09,13,09,25,100.00
2010,09,13,09,26,102.40
2010,09,13,09,27,111.00
2010,09,13,09,28,113.00
2010,09,13,09,29,118.30
2010,09,13,09,30,121.00
2010,09,13,09,31,125.00
2010,09,13,09,32,127.60
2010,09,13,09,33,129.60
2010,09,13,09,34,133.80
2010,09,13,09,35,135.30
2010,09,13,09,36,137.70
2010,09,13,09,37,140.00
2010,09,13,09,38,143.00
2010,09,13,09,39,147.30
2010,09,13,09,40,148.00
2010,09,13,09,41,148.20
2010,09,13,09,42,149.80
2010,09,13,09,43,151.00
2010,09,13,09,44,152.30
2010,09,13,09,45,154.70
2010,09,13,09,46,155.90
2010,09,13,09,47,154.10
2010,09,13,09,48,149.80
2010,09,13,09,49,148.00
2010,09,13,09,50,150.20
2010,09,13,09,51,157.20
2010,09,13,09,52,163.70
2010,09,13,09,53,169.80
2010,09,13,09,54,168.90
2010,09,13,09,55,158.30
2010,09,13,09,56,142.90
2010,09,13,09,57,137.20
2010,09,13,09,58,133.60
2010,09,13,09,59,129.40
2010,09,13,10,00,128.90
2010,09,13,10,01,128.30
2010,09,13,10,02,125.40
2010,09,13,10,03,131.60
2010,09,13,10,04,137.70
2010,09,13,10,05,140.30
2010,09,13,10,06,137.20
2010,09,13,10,07,134.40
2010,09,13,10,08,134.80
2010,09,13,10,09,140.70
2010,09,13,10,10,152.20
2010,09,13,10,11,158.70
2010,09,13,10,12,159.00
2010,09,13,10,13,160.70
2010,09,13,10,14,162.00
2010,09,13,10,15,162.90
2010,09,13,10,16,162.50
2010,09,13,10,17,156.30
2010,09,13,10,18,146.50
2010,09,13,10,19,142.70
2010,09,13,10,20,141.20
2010,09,13,10,21,136.90
2010,09,13,10,22,134.80
2010,09,13,10,23,132.60
2010,09,13,10,24,130.00
2010,09,13,10,25,128.70
2010,09,13,10,26,129.70
2010,09,13,10,27,135.80
2010,09,13,10,28,144.40
2010,09,13,10,29,154.90
2010,09,13,10,30,160.10
2010,09,13,10,31,162.60
2010,09,13,10,32,163.00
2010,09,13,10,33,163.00
2010,09,13,10,34,163.00
2010,09,13,10,35,161.70
2010,09,13,10,36,157.20
2010,09,13,10,37,150.70
2010,09,13,10,38,142.80
2010,09,13,10,39,136.80
2010,09,13,10,40,135.00
2010,09,13,10,41,136.80
2010,09,13,10,42,140.80
2010,09,13,10,43,145.10
2010,09,13,10,44,144.20
2010,09,13,10,45,143.20
2010,09,13,10,46,151.00
2010,09,13,10,47,158.10
2010,09,13,10,48,165.10
2010,09,13,10,49,170.10
2010,09,13,10,50,171.00
2010,09,13,10,51,172.00
2010,09,13,10,52,172.00
2010,09,13,10,53,167.00
2010,09,13,10,54,159.30
2010,09,13,10,55,161.10
2010,09,13,10,56,162.90
2010,09,13,10,57,173.30
2010,09,13,10,58,187.70
2010,09,13,10,59,196.00
2010,09,13,11,00,199.00
2010,09,13,11,01,205.70
2010,09,13,11,02,223.80
2010,09,13,11,03,239.90
2010,09,13,11,04,251.90
2010,09,13,11,05,256.70
2010,09,13,11,06,268.70
2010,09,13,11,07,272.30
2010,09,13,11,08,243.60
2010,09,13,11,09,233.10
2010,09,13,11,10,219.10
2010,09,13,11,11,213.00
2010,09,13,11,12,216.70
2010,09,13,11,13,220.70
2010,09,13,11,14,230.90
2010,09,13,11,15,247.90
2010,09,13,11,16,253.00
2010,09,13,11,17,254.10
2010,09,13,11,18,263.70
2010,09,13,11,19,271.40
2010,09,13,11,20,269.70
2010,09,13,11,21,246.30
2010,09,13,11,22,231.80
2010,09,13,11,23,222.30
2010,09,13,11,24,209.40
2010,09,13,11,25,202.30
2010,09,13,11,26,201.50
2010,09,13,11,27,195.30
2010,09,13,11,28,182.70
2010,09,13,11,29,169.30
2010,09,13,11,30,162.70
2010,09,13,11,31,162.00
2010,09,13,11,32,167.30
2010,09,13,11,33,169.60
2010,09,13,11,34,172.50
2010,09,13,11,35,178.70
2010,09,13,11,36,191.90
2010,09,13,11,37,208.20
2010,09,13,11,38,221.00
2010,09,13,11,39,217.70
2010,09,13,11,40,205.50
2010,09,13,11,41,201.30
2010,09,13,11,42,202.00
2010,09,13,11,43,207.10
2010,09,13,11,44,209.00
2010,09,13,11,45,207.80
2010,09,13,11,46,199.90
2010,09,13,11,47,187.00
2010,09,13,11,48,173.80
2010,09,13,11,49,164.60
2010,09,13,11,50,157.30
2010,09,13,11,51,155.40
2010,09,13,11,52,161.00
2010,09,13,11,53,171.00
2010,09,13,11,54,183.20
2010,09,13,11,55,193.60
2010,09,13,11,56,211.00
2010,09,13,11,57,229.90
2010,09,13,11,58,241.60
2010,09,13,11,59,253.90
2010,09,13,12,00,265.90
2010,09,13,12,01,265.00
2010,09,13,12,02,264.70
2010,09,13,12,03,267.60
2010,09,13,12,04,272.00
2010,09,13,12,05,266.20
2010,09,13,12,06,256.40
2010,09,13,12,07,233.50
2010,09,13,12,08,218.20
2010,09,13,12,09,207.00
2010,09,13,12,10,196.50
2010,09,13,12,11,190.70
2010,09,13,12,12,188.10
2010,09,13,12,13,187.50
2010,09,13,12,14,184.30
2010,09,13,12,15,188.00
2010,09,13,12,16,205.80
2010,09,13,12,17,225.70
2010,09,13,12,18,240.30
2010,09,13,12,19,269.70
2010,09,13,12,20,274.00
2010,09,13,12,21,252.50
2010,09,13,12,22,224.30
2010,09,13,12,23,206.70
2010,09,13,12,24,200.40
2010,09,13,12,25,193.00
2010,09,13,12,26,184.90
2010,09,13,12,27,180.80
2010,09,13,12,28,180.30
2010,09,13,12,29,184.30
2010,09,13,12,30,184.80
2010,09,13,12,31,180.60
2010,09,13,12,32,180.60
2010,09,13,12,33,185.80
2010,09,13,12,34,191.60
2010,09,13,12,35,194.80
2010,09,13,12,36,189.80
2010,09,13,12,37,185.80
2010,09,13,12,38,182.70
2010,09,13,12,39,175.90
2010,09,13,12,40,170.40
2010,09,13,12,41,167.20
2010,09,13,12,42,169.20
2010,09,13,12,43,173.80
2010,09,13,12,44,185.90
2010,09,13,12,45,197.60
2010,09,13,12,46,215.70
2010,09,13,12,47,243.20
2010,09,13,12,48,267.70
2010,09,13,12,49,267.10
2010,09,13,12,50,253.00
2010,09,13,12,51,248.00
2010,09,13,12,52,242.60
2010,09,13,12,53,222.10
2010,09,13,12,54,201.00
2010,09,13,12,55,181.30
2010,09,13,12,56,169.50
2010,09,13,12,57,163.70
2010,09,13,12,58,153.40
2010,09,13,12,59,146.30
2010,09,13,13,00,142.40
2010,09,13,13,01,134.00
2010,09,13,13,02,124.50
2010,09,13,13,03,120.30
2010,09,13,13,04,120.00
2010,09,13,13,05,123.20
2010,09,13,13,06,128.60
2010,09,13,13,07,135.90
2010,09,13,13,08,141.80
2010,09,13,13,09,147.30
2010,09,13,13,10,154.00
2010,09,13,13,11,155.90
2010,09,13,13,12,155.20
2010,09,13,13,13,158.30
2010,09,13,13,14,167.60
2010,09,13,13,15,186.40
2010,09,13,13,16,197.80
2010,09,13,13,17,193.90
2010,09,13,13,18,182.50
2010,09,13,13,19,176.00
2010,09,13,13,20,178.80
2010,09,13,13,21,181.00
2010,09,13,13,22,195.20
2010,09,13,13,23,198.60
2010,09,13,13,24,192.50
2010,09,13,13,25,181.60
2010,09,13,13,26,172.10
2010,09,13,13,27,165.90
2010,09,13,13,28,166.80
2010,09,13,13,29,170.80
2010,09,13,13,30,166.20
2010,09,13,13,31,151.80
2010,09,13,13,32,138.50
2010,09,13,13,33,129.60
2010,09,13,13,34,121.40
2010,09,13,13,35,111.50
2010,09,13,13,36,106.30
2010,09,13,13,37,116.00
2010,09,13,13,38,123.40
2010,09,13,13,39,126.70
2010,09,13,13,40,133.60
2010,09,13,13,41,141.00
2010,09,13,13,42,139.00
2010,09,13,13,43,134.50
2010,09,13,13,44,132.70
2010,09,13,13,45,133.70
2010,09,13,13,46,135.10
2010,09,13,13,47,136.60
2010,09,13,13,48,133.10
2010,09,13,13,49,129.00
2010,09,13,13,50,128.00
2010,09,13,13,51,127.20
2010,09,13,13,52,128.00
2010,09,13,13,53,127.80
2010,09,13,13,54,126.20
2010,09,13,13,55,125.00
2010,09,13,13,56,123.60
2010,09,13,13,57,123.00
2010,09,13,13,58,128.70
2010,09,13,13,59,134.80
2010,09,13,14,00,137.80
2010,09,13,14,01,140.10
2010,09,13,14,02,141.70
2010,09,13,14,03,141.10
2010,09,13,14,04,133.20
2010,09,13,14,05,125.10
2010,09,13,14,06,118.20
2010,09,13,14,07,116.00
2010,09,13,14,08,116.00
2010,09,13,14,09,117.80
2010,09,13,14,10,118.30
2010,09,13,14,11,122.90
2010,09,13,14,12,132.90
2010,09,13,14,13,147.60
2010,09,13,14,14,163.70
2010,09,13,14,15,176.60
2010,09,13,14,16,197.70
2010,09,13,14,17,214.00
2010,09,13,14,18,220.00
2010,09,13,14,19,220.70
2010,09,13,14,20,225.70
2010,09,13,14,21,244.90
2010,09,13,14,22,271.80
2010,09,13,14,23,266.70
2010,09,13,14,24,257.50
2010,09,13,14,25,259.00
2010,09,13,14,26,257.70
2010,09,13,14,27,234.70
2010,09,13,14,28,223.40
2010,09,13,14,29,226.90
2010,09,13,14,30,241.10
2010,09,13,14,31,269.30
2010,09,13,14,32,297.30
2010,09,13,14,33,296.30
2010,09,13,14,34,284.60
2010,09,13,14,35,285.70
2010,09,13,14,36,297.80
2010,09,13,14,37,311.90
2010,09,13,14,38,317.60
2010,09,13,14,39,315.50
2010,09,13,14,40,296.70
2010,09,13,14,41,264.70
2010,09,13,14,42,244.10
2010,09,13,14,43,263.40
2010,09,13,14,44,283.60
2010,09,13,14,45,290.40
2010,09,13,14,46,296.20
2010,09,13,14,47,308.70
2010,09,13,14,48,299.10
2010,09,13,14,49,274.60
2010,09,13,14,50,265.70
2010,09,13,14,51,261.60
2010,09,13,14,52,279.00
2010,09,13,14,53,297.30
2010,09,13,14,54,304.00
2010,09,13,14,55,297.00
2010,09,13,14,56,277.10
2010,09,13,14,57,256.70
2010,09,13,14,58,248.70
2010,09,13,14,59,238.00
2010,09,13,15,00,211.30
2010,09,13,15,01,202.00
2010,09,13,15,02,158.60
2010,09,13,15,03,160.30
2010,09,13,15,04,178.70
2010,09,13,15,05,205.00
2010,09,13,15,06,235.10
2010,09,13,15,07,297.80
2010,09,13,15,08,287.30
2010,09,13,15,09,301.00
2010,09,13,15,10,326.00
2010,09,13,15,11,344.00
2010,09,13,15,12,368.00
2010,09,13,15,13,396.80
2010,09,13,15,14,401.00
2010,09,13,15,15,386.60
2010,09,13,15,16,354.30
2010,09,13,15,17,383.00
2010,09,13,15,18,383.00
2010,09,13,15,19,452.90
2010,09,13,15,20,388.00
2010,09,13,15,21,515.20
2010,09,13,15,22,834.30
2010,09,13,15,23,836.60
2010,09,13,15,24,853.00
2010,09,13,15,25,385.40
2010,09,13,15,26,336.00
2010,09,13,15,27,429.10
2010,09,13,15,28,671.00
2010,09,13,15,29,671.00
2010,09,13,15,30,322.60
2010,09,13,15,31,259.80
2010,09,13,15,32,306.00
2010,09,13,15,33,306.00
2010,09,13,15,34,306.00
2010,09,13,15,35,306.00
2010,09,13,15,36,306.00
2010,09,13,15,37,306.00
2010,09,13,15,38,273.90
2010,09,13,15,39,288.00
2010,09,13,15,40,288.00
2010,09,13,15,41,383.30
2010,09,13,15,42,431.00
2010,09,13,15,43,431.00
2010,09,13,15,44,389.50
2010,09,13,15,45,352.00
2010,09,13,15,46,291.00
2010,09,13,15,47,237.30
2010,09,13,15,48,246.80
2010,09,13,15,49,246.60
2010,09,13,15,50,226.80
2010,09,13,15,51,245.10
2010,09,13,15,52,243.00
2010,09,13,15,53,232.30
2010,09,13,15,54,207.80
2010,09,13,15,55,202.40
2010,09,13,15,56,211.80
2010,09,13,15,57,226.90
2010,09,13,15,58,222.30
2010,09,13,15,59,206.50
2010,09,13,16,00,194.00
2010,09,13,16,01,196.80
2010,09,13,16,02,215.40
2010,09,13,16,03,229.20
2010,09,13,16,04,257.60
2010,09,13,16,05,315.60
2010,09,13,16,06,389.60
2010,09,13,16,07,353.20
2010,09,13,16,08,339.00
2010,09,13,16,09,293.20
2010,09,13,16,10,230.50
2010,09,13,16,11,234.00
2010,09,13,16,12,265.30
2010,09,13,16,13,269.00
2010,09,13,16,14,260.10
2010,09,13,16,15,232.30
2010,09,13,16,16,212.10
2010,09,13,16,17,179.80
2010,09,13,16,18,177.80
2010,09,13,16,19,186.50
2010,09,13,16,20,181.30
2010,09,13,16,21,198.50
2010,09,13,16,22,222.60
2010,09,13,16,23,245.60
2010,09,13,16,24,222.60
2010,09,13,16,25,209.50
2010,09,13,16,26,312.30
2010,09,13,16,27,320.00
2010,09,13,16,28,267.00
2010,09,13,16,29,214.50
2010,09,13,16,30,179.20
2010,09,13,16,31,184.50
2010,09,13,16,32,193.50
2010,09,13,16,33,199.20
2010,09,13,16,34,200.70
2010,09,13,16,35,190.00
2010,09,13,16,36,166.10
2010,09,13,16,37,151.00
2010,09,13,16,38,155.70
2010,09,13,16,39,169.10
2010,09,13,16,40,179.10
2010,09,13,16,41,185.20
2010,09,13,16,42,183.80
2010,09,13,16,43,170.70
2010,09,13,16,44,158.50
2010,09,13,16,45,149.10
2010,09,13,16,46,147.40
2010,09,13,16,47,155.10
2010,09,13,16,48,163.00
2010,09,13,16,49,159.70
2010,09,13,16,50,143.90
2010,09,13,16,51,128.90
2010,09,13,16,52,118.50
2010,09,13,16,53,108.00
2010,09,13,16,54,102.00
2010,09,13,16,55,103.00
2010,09,13,16,56,106.80
2010,09,13,16,57,112.10
2010,09,13,16,58,118.70
2010,09,13,16,59,122.80
2010,09,13,17,00,122.70
2010,09,13,17,01,119.00
2010,09,13,17,02,114.60
2010,09,13,17,03,111.90
2010,09,13,17,04,111.00
2010,09,13,17,05,111.10
2010,09,13,17,06,112.70
2010,09,13,17,07,109.00
2010,09,13,17,08,102.50
2010,09,13,17,09,98.00
2010,09,13,17,10,92.00
2010,09,13,17,11,87.80
2010,09,13,17,12,83.80
2010,09,13,17,13,83.30
2010,09,13,17,14,85.00
2010,09,13,17,15,88.70
2010,09,13,17,16,90.80
2010,09,13,17,17,95.10
2010,09,13,17,18,97.20