Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,22,00,00,3.00
2013,04,22,00,01,3.00
2013,04,22,00,02,3.00
2013,04,22,00,03,3.00
2013,04,22,00,04,3.00
2013,04,22,00,05,3.00
2013,04,22,00,06,2.90
2013,04,22,00,07,2.90
2013,04,22,00,08,2.90
2013,04,22,00,09,2.80
2013,04,22,00,10,2.80
2013,04,22,00,11,2.70
2013,04,22,00,12,2.70
2013,04,22,00,13,2.70
2013,04,22,00,14,2.70
2013,04,22,00,15,2.60
2013,04,22,00,16,2.60
2013,04,22,00,17,2.60
2013,04,22,00,18,2.60
2013,04,22,00,19,2.60
2013,04,22,00,20,2.60
2013,04,22,00,21,2.60
2013,04,22,00,22,2.60
2013,04,22,00,23,2.60
2013,04,22,00,24,2.60
2013,04,22,00,25,2.60
2013,04,22,00,26,2.60
2013,04,22,00,27,2.60
2013,04,22,00,28,2.60
2013,04,22,00,29,2.60
2013,04,22,00,30,2.60
2013,04,22,00,31,2.60
2013,04,22,00,32,2.60
2013,04,22,00,33,2.60
2013,04,22,00,34,2.50
2013,04,22,00,35,2.40
2013,04,22,00,36,2.40
2013,04,22,00,37,2.40
2013,04,22,00,38,2.40
2013,04,22,00,39,2.40
2013,04,22,00,40,2.40
2013,04,22,00,41,2.40
2013,04,22,00,42,2.40
2013,04,22,00,43,2.40
2013,04,22,00,44,2.40
2013,04,22,00,45,2.40
2013,04,22,00,46,2.40
2013,04,22,00,47,2.40
2013,04,22,00,48,2.40
2013,04,22,00,49,2.40
2013,04,22,00,50,2.40
2013,04,22,00,51,2.40
2013,04,22,00,52,2.40
2013,04,22,00,53,2.40
2013,04,22,00,54,2.40
2013,04,22,00,55,2.30
2013,04,22,00,56,2.30
2013,04,22,00,57,2.30
2013,04,22,00,58,2.20
2013,04,22,00,59,2.20
2013,04,22,01,00,2.20
2013,04,22,01,01,2.20
2013,04,22,01,02,2.20
2013,04,22,01,03,2.20
2013,04,22,01,04,2.20
2013,04,22,01,05,2.20
2013,04,22,01,06,2.20
2013,04,22,01,07,2.30
2013,04,22,01,08,2.30
2013,04,22,01,09,2.30
2013,04,22,01,10,2.30
2013,04,22,01,11,2.30
2013,04,22,01,12,2.30
2013,04,22,01,13,2.30
2013,04,22,01,14,2.20
2013,04,22,01,15,2.20
2013,04,22,01,16,2.20
2013,04,22,01,17,2.20
2013,04,22,01,18,2.20
2013,04,22,01,19,2.10
2013,04,22,01,20,2.10
2013,04,22,01,21,2.10
2013,04,22,01,22,2.10
2013,04,22,01,23,2.10
2013,04,22,01,24,2.10
2013,04,22,01,25,2.10
2013,04,22,01,26,2.10
2013,04,22,01,27,2.20
2013,04,22,01,28,2.20
2013,04,22,01,29,2.30
2013,04,22,01,30,2.40
2013,04,22,01,31,2.50
2013,04,22,01,32,2.50
2013,04,22,01,33,2.60
2013,04,22,01,34,2.70
2013,04,22,01,35,2.70
2013,04,22,01,36,2.80
2013,04,22,01,37,2.80
2013,04,22,01,38,2.80
2013,04,22,01,39,2.90
2013,04,22,01,40,2.90
2013,04,22,01,41,2.90
2013,04,22,01,42,2.90
2013,04,22,01,43,2.90
2013,04,22,01,44,3.00
2013,04,22,01,45,3.00
2013,04,22,01,46,3.00
2013,04,22,01,47,3.00
2013,04,22,01,48,3.00
2013,04,22,01,49,3.00
2013,04,22,01,50,3.00
2013,04,22,01,51,2.90
2013,04,22,01,52,2.90
2013,04,22,01,53,2.80
2013,04,22,01,54,2.80
2013,04,22,01,55,2.70
2013,04,22,01,56,2.60
2013,04,22,01,57,2.50
2013,04,22,01,58,2.50
2013,04,22,01,59,2.40
2013,04,22,02,00,2.30
2013,04,22,02,01,2.30
2013,04,22,02,02,2.20
2013,04,22,02,03,2.20
2013,04,22,02,04,2.20
2013,04,22,02,05,2.20
2013,04,22,02,06,2.20
2013,04,22,02,07,2.20
2013,04,22,02,08,2.20
2013,04,22,02,09,2.20
2013,04,22,02,10,2.20
2013,04,22,02,11,2.20
2013,04,22,02,12,2.20
2013,04,22,02,13,2.20
2013,04,22,02,14,2.30
2013,04,22,02,15,2.30
2013,04,22,02,16,2.30
2013,04,22,02,17,2.30
2013,04,22,02,18,2.30
2013,04,22,02,19,2.30
2013,04,22,02,20,2.30
2013,04,22,02,21,2.30
2013,04,22,02,22,2.30
2013,04,22,02,23,2.30
2013,04,22,02,24,2.20
2013,04,22,02,25,2.20
2013,04,22,02,26,2.20
2013,04,22,02,27,2.10
2013,04,22,02,28,2.10
2013,04,22,02,29,2.10
2013,04,22,02,30,2.00
2013,04,22,02,31,2.00
2013,04,22,02,32,2.00
2013,04,22,02,33,1.90
2013,04,22,02,34,1.90
2013,04,22,02,35,1.90
2013,04,22,02,36,1.90
2013,04,22,02,37,1.90
2013,04,22,02,38,1.90
2013,04,22,02,39,1.80
2013,04,22,02,40,1.80
2013,04,22,02,41,1.80
2013,04,22,02,42,1.80
2013,04,22,02,43,1.80
2013,04,22,02,44,1.80
2013,04,22,02,45,1.80
2013,04,22,02,46,1.80
2013,04,22,02,47,1.80
2013,04,22,02,48,1.80
2013,04,22,02,49,1.80
2013,04,22,02,50,1.80
2013,04,22,02,51,1.80
2013,04,22,02,52,1.80
2013,04,22,02,53,1.80
2013,04,22,02,54,1.80
2013,04,22,02,55,1.80
2013,04,22,02,56,1.80
2013,04,22,02,57,1.70
2013,04,22,02,58,1.70
2013,04,22,02,59,1.70
2013,04,22,03,00,1.70
2013,04,22,03,01,1.70
2013,04,22,03,02,1.70
2013,04,22,03,03,1.70
2013,04,22,03,04,1.70
2013,04,22,03,05,1.60
2013,04,22,03,06,1.60
2013,04,22,03,07,1.60
2013,04,22,03,08,1.60
2013,04,22,03,09,1.60
2013,04,22,03,10,1.60
2013,04,22,03,11,1.60
2013,04,22,03,12,1.60
2013,04,22,03,13,1.60
2013,04,22,03,14,1.60
2013,04,22,03,15,1.60
2013,04,22,03,16,1.60
2013,04,22,03,17,1.50
2013,04,22,03,18,1.50
2013,04,22,03,19,1.50
2013,04,22,03,20,1.50
2013,04,22,03,21,1.50
2013,04,22,03,22,1.50
2013,04,22,03,23,1.40
2013,04,22,03,24,1.40
2013,04,22,03,25,1.40
2013,04,22,03,26,1.40
2013,04,22,03,27,1.40
2013,04,22,03,28,1.40
2013,04,22,03,29,1.40
2013,04,22,03,30,1.40
2013,04,22,03,31,1.40
2013,04,22,03,32,1.40
2013,04,22,03,33,1.40
2013,04,22,03,34,1.50
2013,04,22,03,35,1.60
2013,04,22,03,36,1.60
2013,04,22,03,37,1.60
2013,04,22,03,38,1.60
2013,04,22,03,39,1.60
2013,04,22,03,40,1.70
2013,04,22,03,41,1.70
2013,04,22,03,42,1.70
2013,04,22,03,43,1.70
2013,04,22,03,44,1.80
2013,04,22,03,45,1.80
2013,04,22,03,46,1.90
2013,04,22,03,47,1.90
2013,04,22,03,48,1.90
2013,04,22,03,49,2.00
2013,04,22,03,50,2.00
2013,04,22,03,51,2.00
2013,04,22,03,52,2.10
2013,04,22,03,53,2.10
2013,04,22,03,54,2.20
2013,04,22,03,55,2.20
2013,04,22,03,56,2.30
2013,04,22,03,57,2.30
2013,04,22,03,58,2.20
2013,04,22,03,59,2.20
2013,04,22,04,00,2.20
2013,04,22,04,01,2.20
2013,04,22,04,02,2.10
2013,04,22,04,03,2.10
2013,04,22,04,04,2.00
2013,04,22,04,05,2.00
2013,04,22,04,06,2.00
2013,04,22,04,07,2.00
2013,04,22,04,08,2.00
2013,04,22,04,09,2.00
2013,04,22,04,10,1.90
2013,04,22,04,11,1.80
2013,04,22,04,12,1.80
2013,04,22,04,13,1.80
2013,04,22,04,14,1.80
2013,04,22,04,15,1.80
2013,04,22,04,16,1.80
2013,04,22,04,17,1.80
2013,04,22,04,18,1.80
2013,04,22,04,19,1.80
2013,04,22,04,20,1.80
2013,04,22,04,21,1.90
2013,04,22,04,22,1.90
2013,04,22,04,23,1.90
2013,04,22,04,24,1.90
2013,04,22,04,25,2.00
2013,04,22,04,26,2.00
2013,04,22,04,27,2.10
2013,04,22,04,28,2.10
2013,04,22,04,29,2.10
2013,04,22,04,30,2.10
2013,04,22,04,31,2.10
2013,04,22,04,32,2.10
2013,04,22,04,33,2.10
2013,04,22,04,34,2.00
2013,04,22,04,35,2.00
2013,04,22,04,36,1.90
2013,04,22,04,37,1.90
2013,04,22,04,38,1.90
2013,04,22,04,39,1.80
2013,04,22,04,40,1.80
2013,04,22,04,41,1.80
2013,04,22,04,42,1.70
2013,04,22,04,43,1.70
2013,04,22,04,44,1.60
2013,04,22,04,45,1.60
2013,04,22,04,46,1.60
2013,04,22,04,47,1.50
2013,04,22,04,48,1.50
2013,04,22,04,49,1.50
2013,04,22,04,50,1.40
2013,04,22,04,51,1.40
2013,04,22,04,52,1.50
2013,04,22,04,53,1.40
2013,04,22,04,54,1.40
2013,04,22,04,55,1.40
2013,04,22,04,56,1.30
2013,04,22,04,57,1.30
2013,04,22,04,58,1.30
2013,04,22,04,59,1.30
2013,04,22,05,00,1.30
2013,04,22,05,01,1.30
2013,04,22,05,02,1.30
2013,04,22,05,03,1.30
2013,04,22,05,04,1.30
2013,04,22,05,05,1.30
2013,04,22,05,06,1.30
2013,04,22,05,07,1.30
2013,04,22,05,08,1.30
2013,04,22,05,09,1.30
2013,04,22,05,10,1.30
2013,04,22,05,11,1.30
2013,04,22,05,12,1.30
2013,04,22,05,13,1.30
2013,04,22,05,14,1.30
2013,04,22,05,15,1.30
2013,04,22,05,16,1.30
2013,04,22,05,17,1.30
2013,04,22,05,18,1.30
2013,04,22,05,19,1.30
2013,04,22,05,20,1.20
2013,04,22,05,21,1.20
2013,04,22,05,22,1.20
2013,04,22,05,23,1.10
2013,04,22,05,24,1.10
2013,04,22,05,25,1.10
2013,04,22,05,26,1.10
2013,04,22,05,27,1.00
2013,04,22,05,28,1.00
2013,04,22,05,29,1.00
2013,04,22,05,30,1.00
2013,04,22,05,31,1.00
2013,04,22,05,32,1.00
2013,04,22,05,33,0.90
2013,04,22,05,34,0.90
2013,04,22,05,35,0.90
2013,04,22,05,36,0.90
2013,04,22,05,37,0.90
2013,04,22,05,38,0.90
2013,04,22,05,39,0.90
2013,04,22,05,40,0.90
2013,04,22,05,41,0.90
2013,04,22,05,42,0.90
2013,04,22,05,43,0.90
2013,04,22,05,44,0.90
2013,04,22,05,45,0.90
2013,04,22,05,46,0.90
2013,04,22,05,47,0.90
2013,04,22,05,48,0.90
2013,04,22,05,49,0.90
2013,04,22,05,50,0.90
2013,04,22,05,51,0.90
2013,04,22,05,52,0.90
2013,04,22,05,53,0.90
2013,04,22,05,54,0.90
2013,04,22,05,55,0.90
2013,04,22,05,56,1.00
2013,04,22,05,57,0.90
2013,04,22,05,58,0.90
2013,04,22,05,59,0.90
2013,04,22,06,00,0.90
2013,04,22,06,01,1.00
2013,04,22,06,02,1.00
2013,04,22,06,03,1.10
2013,04,22,06,04,1.20
2013,04,22,06,05,1.20
2013,04,22,06,06,1.30
2013,04,22,06,07,1.30
2013,04,22,06,08,1.40
2013,04,22,06,09,1.40
2013,04,22,06,10,1.50
2013,04,22,06,11,1.50
2013,04,22,06,12,1.50
2013,04,22,06,13,1.50
2013,04,22,06,14,1.50
2013,04,22,06,15,1.50
2013,04,22,06,16,1.50
2013,04,22,06,17,1.50
2013,04,22,06,18,1.50
2013,04,22,06,19,1.40
2013,04,22,06,20,1.40
2013,04,22,06,21,1.40
2013,04,22,06,22,1.40
2013,04,22,06,23,1.40
2013,04,22,06,24,1.40
2013,04,22,06,25,1.40
2013,04,22,06,26,1.30
2013,04,22,06,27,1.30
2013,04,22,06,28,1.40
2013,04,22,06,29,1.40
2013,04,22,06,30,1.30
2013,04,22,06,31,1.30
2013,04,22,06,32,1.30
2013,04,22,06,33,1.30
2013,04,22,06,34,1.30
2013,04,22,06,35,1.30
2013,04,22,06,36,1.30
2013,04,22,06,37,1.30
2013,04,22,06,38,1.30
2013,04,22,06,39,1.30
2013,04,22,06,40,1.20
2013,04,22,06,41,1.30
2013,04,22,06,42,1.30
2013,04,22,06,43,1.30
2013,04,22,06,44,1.30
2013,04,22,06,45,1.30
2013,04,22,06,46,1.30
2013,04,22,06,47,1.30
2013,04,22,06,48,1.30
2013,04,22,06,49,1.40
2013,04,22,06,50,1.40
2013,04,22,06,51,1.50
2013,04,22,06,52,1.50
2013,04,22,06,53,1.60
2013,04,22,06,54,1.70
2013,04,22,06,55,1.80
2013,04,22,06,56,1.90
2013,04,22,06,57,2.00
2013,04,22,06,58,2.10
2013,04,22,06,59,2.20
2013,04,22,07,00,2.30
2013,04,22,07,01,2.40
2013,04,22,07,02,2.40
2013,04,22,07,03,2.50
2013,04,22,07,04,2.50
2013,04,22,07,05,2.60
2013,04,22,07,06,2.60
2013,04,22,07,07,2.60
2013,04,22,07,08,2.60
2013,04,22,07,09,2.60
2013,04,22,07,10,2.50
2013,04,22,07,11,2.50
2013,04,22,07,12,2.50
2013,04,22,07,13,2.50
2013,04,22,07,14,2.50
2013,04,22,07,15,2.50
2013,04,22,07,16,2.50
2013,04,22,07,17,2.50
2013,04,22,07,18,2.50
2013,04,22,07,19,2.50
2013,04,22,07,20,2.50
2013,04,22,07,21,2.60
2013,04,22,07,22,2.60
2013,04,22,07,23,2.70
2013,04,22,07,24,2.70
2013,04,22,07,25,2.80
2013,04,22,07,26,2.80
2013,04,22,07,27,2.90
2013,04,22,07,28,3.00
2013,04,22,07,29,3.10
2013,04,22,07,30,3.10
2013,04,22,07,31,3.20
2013,04,22,07,32,3.30
2013,04,22,07,33,3.40
2013,04,22,07,34,3.50
2013,04,22,07,35,3.60
2013,04,22,07,36,3.70
2013,04,22,07,37,3.80
2013,04,22,07,38,3.90
2013,04,22,07,39,3.90
2013,04,22,07,40,4.00
2013,04,22,07,41,4.10
2013,04,22,07,42,4.10
2013,04,22,07,43,4.10
2013,04,22,07,44,4.20
2013,04,22,07,45,4.20
2013,04,22,07,46,4.20
2013,04,22,07,47,4.20
2013,04,22,07,48,4.30
2013,04,22,07,49,4.30
2013,04,22,07,50,4.30
2013,04,22,07,51,4.40
2013,04,22,07,52,4.40
2013,04,22,07,53,4.50
2013,04,22,07,54,4.50
2013,04,22,07,55,4.60
2013,04,22,07,56,4.70
2013,04,22,07,57,4.70
2013,04,22,07,58,4.80
2013,04,22,07,59,4.90
2013,04,22,08,00,4.90
2013,04,22,08,01,5.00
2013,04,22,08,02,5.10
2013,04,22,08,03,5.20
2013,04,22,08,04,5.30
2013,04,22,08,05,5.40
2013,04,22,08,06,5.50
2013,04,22,08,07,5.70
2013,04,22,08,08,5.80
2013,04,22,08,09,5.90
2013,04,22,08,10,6.00
2013,04,22,08,11,6.10
2013,04,22,08,12,6.20
2013,04,22,08,13,6.30
2013,04,22,08,14,6.30
2013,04,22,08,15,6.40
2013,04,22,08,16,6.50
2013,04,22,08,17,6.60
2013,04,22,08,18,6.70
2013,04,22,08,19,6.80
2013,04,22,08,20,6.90
2013,04,22,08,21,7.00
2013,04,22,08,22,7.10
2013,04,22,08,23,7.20
2013,04,22,08,24,7.30
2013,04,22,08,25,7.40
2013,04,22,08,26,7.50
2013,04,22,08,27,7.60
2013,04,22,08,28,7.70
2013,04,22,08,29,7.80
2013,04,22,08,30,7.80
2013,04,22,08,31,7.90
2013,04,22,08,32,8.00
2013,04,22,08,33,8.00
2013,04,22,08,34,8.10
2013,04,22,08,35,8.20
2013,04,22,08,36,8.20
2013,04,22,08,37,8.30
2013,04,22,08,38,8.30
2013,04,22,08,39,8.40
2013,04,22,08,40,8.40
2013,04,22,08,41,8.50
2013,04,22,08,42,8.60
2013,04,22,08,43,8.60
2013,04,22,08,44,8.60
2013,04,22,08,45,8.70
2013,04,22,08,46,8.70
2013,04,22,08,47,8.70
2013,04,22,08,48,8.80
2013,04,22,08,49,8.80
2013,04,22,08,50,8.80
2013,04,22,08,51,8.80
2013,04,22,08,52,8.90
2013,04,22,08,53,8.90
2013,04,22,08,54,8.90
2013,04,22,08,55,8.90
2013,04,22,08,56,9.00
2013,04,22,08,57,9.00
2013,04,22,08,58,9.10
2013,04,22,08,59,9.10
2013,04,22,09,00,9.20
2013,04,22,09,01,9.20
2013,04,22,09,02,9.20
2013,04,22,09,03,9.30
2013,04,22,09,04,9.30
2013,04,22,09,05,9.30
2013,04,22,09,06,9.40
2013,04,22,09,07,9.40
2013,04,22,09,08,9.50
2013,04,22,09,09,9.60
2013,04,22,09,10,9.60
2013,04,22,09,11,9.50
2013,04,22,09,12,9.40
2013,04,22,09,13,9.40
2013,04,22,09,14,9.40
2013,04,22,09,15,9.40
2013,04,22,09,16,9.40
2013,04,22,09,17,9.30
2013,04,22,09,18,9.40
2013,04,22,09,19,9.40
2013,04,22,09,20,9.50
2013,04,22,09,21,9.50
2013,04,22,09,22,9.60
2013,04,22,09,23,9.60
2013,04,22,09,24,9.70
2013,04,22,09,25,9.70
2013,04,22,09,26,9.80
2013,04,22,09,27,9.90
2013,04,22,09,28,9.90
2013,04,22,09,29,10.00
2013,04,22,09,30,10.00
2013,04,22,09,31,10.10
2013,04,22,09,32,10.10
2013,04,22,09,33,10.20
2013,04,22,09,34,10.30
2013,04,22,09,35,10.30
2013,04,22,09,36,10.40
2013,04,22,09,37,10.40
2013,04,22,09,38,10.40
2013,04,22,09,39,10.40
2013,04,22,09,40,10.50
2013,04,22,09,41,10.50
2013,04,22,09,42,10.50
2013,04,22,09,43,10.50
2013,04,22,09,44,10.60
2013,04,22,09,45,10.60
2013,04,22,09,46,10.60
2013,04,22,09,47,10.70
2013,04,22,09,48,10.70
2013,04,22,09,49,10.70
2013,04,22,09,50,10.80
2013,04,22,09,51,10.80
2013,04,22,09,52,10.80
2013,04,22,09,53,10.80
2013,04,22,09,54,10.80
2013,04,22,09,55,10.80
2013,04,22,09,56,10.80
2013,04,22,09,57,10.80
2013,04,22,09,58,10.80
2013,04,22,09,59,10.80
2013,04,22,10,00,10.70
2013,04,22,10,01,10.70
2013,04,22,10,02,10.60
2013,04,22,10,03,10.60
2013,04,22,10,04,10.60
2013,04,22,10,05,10.60
2013,04,22,10,06,10.60
2013,04,22,10,07,10.60
2013,04,22,10,08,10.60
2013,04,22,10,09,10.60
2013,04,22,10,10,10.60
2013,04,22,10,11,10.60
2013,04,22,10,12,10.60
2013,04,22,10,13,10.60
2013,04,22,10,14,10.60
2013,04,22,10,15,10.70
2013,04,22,10,16,10.80
2013,04,22,10,17,10.80
2013,04,22,10,18,10.90
2013,04,22,10,19,11.00
2013,04,22,10,20,11.10
2013,04,22,10,21,11.10
2013,04,22,10,22,11.10
2013,04,22,10,23,11.10
2013,04,22,10,24,11.10
2013,04,22,10,25,11.20
2013,04,22,10,26,11.20
2013,04,22,10,27,11.30
2013,04,22,10,28,11.30
2013,04,22,10,29,11.40
2013,04,22,10,30,11.40
2013,04,22,10,31,11.50
2013,04,22,10,32,11.60
2013,04,22,10,33,11.70
2013,04,22,10,34,11.70
2013,04,22,10,35,11.70
2013,04,22,10,36,11.80
2013,04,22,10,37,11.80
2013,04,22,10,38,11.90
2013,04,22,10,39,11.90
2013,04,22,10,40,11.90
2013,04,22,10,41,12.00
2013,04,22,10,42,12.10
2013,04,22,10,43,12.10
2013,04,22,10,44,12.10
2013,04,22,10,45,12.20
2013,04,22,10,46,12.20
2013,04,22,10,47,12.20
2013,04,22,10,48,12.30
2013,04,22,10,49,12.30
2013,04,22,10,50,12.30
2013,04,22,10,51,12.40
2013,04,22,10,52,12.40
2013,04,22,10,53,12.50
2013,04,22,10,54,12.60
2013,04,22,10,55,12.60
2013,04,22,10,56,12.60
2013,04,22,10,57,12.50
2013,04,22,10,58,12.50
2013,04,22,10,59,12.50
2013,04,22,11,00,12.50
2013,04,22,11,01,12.50
2013,04,22,11,02,12.50
2013,04,22,11,03,12.50
2013,04,22,11,04,12.40
2013,04,22,11,05,12.40
2013,04,22,11,06,12.40
2013,04,22,11,07,12.40
2013,04,22,11,08,12.40
2013,04,22,11,09,12.40
2013,04,22,11,10,12.40
2013,04,22,11,11,12.40
2013,04,22,11,12,12.30
2013,04,22,11,13,12.30
2013,04,22,11,14,12.20
2013,04,22,11,15,12.20
2013,04,22,11,16,12.20
2013,04,22,11,17,12.20
2013,04,22,11,18,12.20
2013,04,22,11,19,12.20
2013,04,22,11,20,12.20
2013,04,22,11,21,12.30
2013,04,22,11,22,12.40
2013,04,22,11,23,12.40
2013,04,22,11,24,12.50
2013,04,22,11,25,12.60
2013,04,22,11,26,12.60
2013,04,22,11,27,12.60
2013,04,22,11,28,12.60
2013,04,22,11,29,12.70
2013,04,22,11,30,12.70
2013,04,22,11,31,12.70
2013,04,22,11,32,12.80
2013,04,22,11,33,12.80
2013,04,22,11,34,12.70
2013,04,22,11,35,12.70
2013,04,22,11,36,12.60
2013,04,22,11,37,12.50
2013,04,22,11,38,12.50
2013,04,22,11,39,12.60
2013,04,22,11,40,12.70
2013,04,22,11,41,12.90
2013,04,22,11,42,13.00
2013,04,22,11,43,13.20
2013,04,22,11,44,13.30
2013,04,22,11,45,13.30
2013,04,22,11,46,13.30
2013,04,22,11,47,13.40
2013,04,22,11,48,13.40
2013,04,22,11,49,13.40
2013,04,22,11,50,13.50
2013,04,22,11,51,13.60
2013,04,22,11,52,13.60
2013,04,22,11,53,13.70
2013,04,22,11,54,13.70
2013,04,22,11,55,13.80
2013,04,22,11,56,13.90
2013,04,22,11,57,14.00
2013,04,22,11,58,14.00
2013,04,22,11,59,14.00
2013,04,22,12,00,14.00
2013,04,22,12,01,13.90
2013,04,22,12,02,13.90
2013,04,22,12,03,13.90
2013,04,22,12,04,13.90
2013,04,22,12,05,13.90
2013,04,22,12,06,13.90
2013,04,22,12,07,13.80
2013,04,22,12,08,13.80
2013,04,22,12,09,13.80
2013,04,22,12,10,13.90
2013,04,22,12,11,14.00
2013,04,22,12,12,14.10
2013,04,22,12,13,14.10
2013,04,22,12,14,14.10
2013,04,22,12,15,14.10
2013,04,22,12,16,14.10
2013,04,22,12,17,14.10
2013,04,22,12,18,13.90
2013,04,22,12,19,13.70
2013,04,22,12,20,13.50
2013,04,22,12,21,13.40
2013,04,22,12,22,13.20
2013,04,22,12,23,13.10
2013,04,22,12,24,13.00
2013,04,22,12,25,12.90
2013,04,22,12,26,12.80
2013,04,22,12,27,12.70
2013,04,22,12,28,12.70
2013,04,22,12,29,12.70
2013,04,22,12,30,12.70
2013,04,22,12,31,12.70
2013,04,22,12,32,12.70
2013,04,22,12,33,12.70
2013,04,22,12,34,12.70
2013,04,22,12,35,12.70
2013,04,22,12,36,12.80
2013,04,22,12,37,12.80
2013,04,22,12,38,12.80
2013,04,22,12,39,12.80
2013,04,22,12,40,12.80
2013,04,22,12,41,12.80
2013,04,22,12,42,12.80
2013,04,22,12,43,12.80
2013,04,22,12,44,12.80
2013,04,22,12,45,12.80
2013,04,22,12,46,12.90
2013,04,22,12,47,13.40
2013,04,22,12,48,13.50
2013,04,22,12,49,13.60
2013,04,22,12,50,13.60
2013,04,22,12,51,13.60
2013,04,22,12,52,13.50
2013,04,22,12,53,13.50
2013,04,22,12,54,13.50
2013,04,22,12,55,13.50
2013,04,22,12,56,13.40
2013,04,22,12,57,13.40
2013,04,22,12,58,13.30
2013,04,22,12,59,13.20
2013,04,22,13,00,13.10
2013,04,22,13,01,13.10
2013,04,22,13,02,13.20
2013,04,22,13,03,13.20
2013,04,22,13,04,13.20
2013,04,22,13,05,13.10
2013,04,22,13,06,13.10
2013,04,22,13,07,13.10
2013,04,22,13,08,13.00
2013,04,22,13,09,13.00
2013,04,22,13,10,12.90
2013,04,22,13,11,12.90
2013,04,22,13,12,12.90
2013,04,22,13,13,12.90
2013,04,22,13,14,12.90
2013,04,22,13,15,13.00
2013,04,22,13,16,13.00
2013,04,22,13,17,13.10
2013,04,22,13,18,13.10
2013,04,22,13,19,13.10
2013,04,22,13,20,13.10
2013,04,22,13,21,13.10
2013,04,22,13,22,13.10
2013,04,22,13,23,13.10
2013,04,22,13,24,13.10
2013,04,22,13,25,13.20
2013,04,22,13,26,13.30
2013,04,22,13,27,13.40
2013,04,22,13,28,13.40
2013,04,22,13,29,13.50
2013,04,22,13,30,13.50
2013,04,22,13,31,13.50
2013,04,22,13,32,13.60
2013,04,22,13,33,13.60
2013,04,22,13,34,13.60
2013,04,22,13,35,13.50
2013,04,22,13,36,13.60
2013,04,22,13,37,13.60
2013,04,22,13,38,13.60
2013,04,22,13,39,13.50
2013,04,22,13,40,13.40
2013,04,22,13,41,13.40
2013,04,22,13,42,13.30
2013,04,22,13,43,13.30
2013,04,22,13,44,13.40
2013,04,22,13,45,13.40
2013,04,22,13,46,13.50
2013,04,22,13,47,13.70
2013,04,22,13,48,13.80
2013,04,22,13,49,13.90
2013,04,22,13,50,14.00
2013,04,22,13,51,13.90
2013,04,22,13,52,13.90
2013,04,22,13,53,13.90
2013,04,22,13,54,13.80
2013,04,22,13,55,13.80
2013,04,22,13,56,13.80
2013,04,22,13,57,13.70
2013,04,22,13,58,13.80
2013,04,22,13,59,13.80
2013,04,22,14,00,13.80
2013,04,22,14,01,13.70
2013,04,22,14,02,13.70
2013,04,22,14,03,13.70
2013,04,22,14,04,13.60
2013,04,22,14,05,13.60
2013,04,22,14,06,13.70
2013,04,22,14,07,13.70
2013,04,22,14,08,13.80
2013,04,22,14,09,13.80
2013,04,22,14,10,13.90
2013,04,22,14,11,13.80
2013,04,22,14,12,13.80
2013,04,22,14,13,13.80
2013,04,22,14,14,13.90
2013,04,22,14,15,13.90
2013,04,22,14,16,13.90
2013,04,22,14,17,13.80
2013,04,22,14,18,13.70
2013,04,22,14,19,13.70
2013,04,22,14,20,13.70
2013,04,22,14,21,13.80
2013,04,22,14,22,13.90
2013,04,22,14,23,13.90
2013,04,22,14,24,13.90
2013,04,22,14,25,14.00
2013,04,22,14,26,14.00
2013,04,22,14,27,14.10
2013,04,22,14,28,14.10
2013,04,22,14,29,14.00
2013,04,22,14,30,14.00
2013,04,22,14,31,13.90
2013,04,22,14,32,13.90
2013,04,22,14,33,13.90
2013,04,22,14,34,13.90
2013,04,22,14,35,13.90
2013,04,22,14,36,13.90
2013,04,22,14,37,13.90
2013,04,22,14,38,13.80
2013,04,22,14,39,13.80
2013,04,22,14,40,13.90
2013,04,22,14,41,14.00
2013,04,22,14,42,14.00
2013,04,22,14,43,14.00
2013,04,22,14,44,14.00
2013,04,22,14,45,14.00
2013,04,22,14,46,13.90
2013,04,22,14,47,13.90
2013,04,22,14,48,13.90
2013,04,22,14,49,13.80
2013,04,22,14,50,13.80
2013,04,22,14,51,13.80
2013,04,22,14,52,13.80
2013,04,22,14,53,14.00
2013,04,22,14,54,14.00
2013,04,22,14,55,14.00
2013,04,22,14,56,13.90
2013,04,22,14,57,13.90
2013,04,22,14,58,13.90
2013,04,22,14,59,14.00
2013,04,22,15,00,14.10
2013,04,22,15,01,13.90
2013,04,22,15,02,13.80
2013,04,22,15,03,13.80
2013,04,22,15,04,13.70
2013,04,22,15,05,13.70
2013,04,22,15,06,13.70
2013,04,22,15,07,13.80
2013,04,22,15,08,13.90
2013,04,22,15,09,14.10
2013,04,22,15,10,14.20
2013,04,22,15,11,14.30
2013,04,22,15,12,14.40
2013,04,22,15,13,14.50
2013,04,22,15,14,14.50
2013,04,22,15,15,14.40
2013,04,22,15,16,14.30
2013,04,22,15,17,14.20
2013,04,22,15,18,14.20
2013,04,22,15,19,14.20
2013,04,22,15,20,14.20
2013,04,22,15,21,14.20
2013,04,22,15,22,14.30
2013,04,22,15,23,14.30
2013,04,22,15,24,14.40
2013,04,22,15,25,14.30
2013,04,22,15,26,14.20
2013,04,22,15,27,14.10
2013,04,22,15,28,14.10
2013,04,22,15,29,14.00
2013,04,22,15,30,14.00
2013,04,22,15,31,14.20
2013,04,22,15,32,14.20
2013,04,22,15,33,14.30
2013,04,22,15,34,14.40
2013,04,22,15,35,14.40
2013,04,22,15,36,14.30
2013,04,22,15,37,14.30
2013,04,22,15,38,14.30
2013,04,22,15,39,14.30
2013,04,22,15,40,14.40
2013,04,22,15,41,14.40
2013,04,22,15,42,14.40
2013,04,22,15,43,14.40
2013,04,22,15,44,14.40
2013,04,22,15,45,14.40
2013,04,22,15,46,14.30
2013,04,22,15,47,14.20
2013,04,22,15,48,14.20
2013,04,22,15,49,14.20
2013,04,22,15,50,14.20
2013,04,22,15,51,14.20
2013,04,22,15,52,14.30
2013,04,22,15,53,14.40
2013,04,22,15,54,14.50
2013,04,22,15,55,14.50
2013,04,22,15,56,14.60
2013,04,22,15,57,14.60
2013,04,22,15,58,14.60
2013,04,22,15,59,14.50
2013,04,22,16,00,14.40
2013,04,22,16,01,14.40
2013,04,22,16,02,14.40
2013,04,22,16,03,14.40
2013,04,22,16,04,14.50
2013,04,22,16,05,14.60
2013,04,22,16,06,14.60
2013,04,22,16,07,14.60
2013,04,22,16,08,14.70
2013,04,22,16,09,14.60
2013,04,22,16,10,14.60
2013,04,22,16,11,14.60
2013,04,22,16,12,14.70
2013,04,22,16,13,14.70
2013,04,22,16,14,14.70
2013,04,22,16,15,14.60
2013,04,22,16,16,14.60
2013,04,22,16,17,14.60
2013,04,22,16,18,14.60
2013,04,22,16,19,14.60
2013,04,22,16,20,14.50
2013,04,22,16,21,14.60
2013,04,22,16,22,14.50
2013,04,22,16,23,14.50
2013,04,22,16,24,14.50
2013,04,22,16,25,14.60
2013,04,22,16,26,14.60
2013,04,22,16,27,14.60
2013,04,22,16,28,14.60
2013,04,22,16,29,14.60
2013,04,22,16,30,14.70
2013,04,22,16,31,14.60
2013,04,22,16,32,14.50
2013,04,22,16,33,14.40
2013,04,22,16,34,14.40
2013,04,22,16,35,14.40
2013,04,22,16,36,14.40
2013,04,22,16,37,14.40
2013,04,22,16,38,14.40
2013,04,22,16,39,14.40
2013,04,22,16,40,14.40
2013,04,22,16,41,14.50
2013,04,22,16,42,14.50
2013,04,22,16,43,14.60
2013,04,22,16,44,14.60
2013,04,22,16,45,14.60
2013,04,22,16,46,14.60
2013,04,22,16,47,14.60
2013,04,22,16,48,14.50
2013,04,22,16,49,14.40
2013,04,22,16,50,14.30
2013,04,22,16,51,14.40
2013,04,22,16,52,14.40
2013,04,22,16,53,14.40
2013,04,22,16,54,14.40
2013,04,22,16,55,14.40
2013,04,22,16,56,14.50
2013,04,22,16,57,14.50
2013,04,22,16,58,14.50
2013,04,22,16,59,14.50
2013,04,22,17,00,14.40
2013,04,22,17,01,14.40
2013,04,22,17,02,14.40
2013,04,22,17,03,14.40
2013,04,22,17,04,14.40
2013,04,22,17,05,14.40
2013,04,22,17,06,14.40
2013,04,22,17,07,14.40
2013,04,22,17,08,14.50
2013,04,22,17,09,14.50
2013,04,22,17,10,14.50
2013,04,22,17,11,14.50
2013,04,22,17,12,14.50
2013,04,22,17,13,14.60
2013,04,22,17,14,14.60
2013,04,22,17,15,14.60
2013,04,22,17,16,14.60
2013,04,22,17,17,14.60
2013,04,22,17,18,14.60
2013,04,22,17,19,14.50
2013,04,22,17,20,14.30
2013,04,22,17,21,14.30
2013,04,22,17,22,14.30
2013,04,22,17,23,14.30
2013,04,22,17,24,14.30
2013,04,22,17,25,14.30
2013,04,22,17,26,14.30
2013,04,22,17,27,14.30
2013,04,22,17,28,14.30
2013,04,22,17,29,14.20
2013,04,22,17,30,14.30
2013,04,22,17,31,14.30
2013,04,22,17,32,14.40
2013,04,22,17,33,14.40
2013,04,22,17,34,14.40
2013,04,22,17,35,14.40
2013,04,22,17,36,14.40
2013,04,22,17,37,14.40
2013,04,22,17,38,14.40
2013,04,22,17,39,14.40
2013,04,22,17,40,14.40
2013,04,22,17,41,14.40
2013,04,22,17,42,14.30
2013,04,22,17,43,14.30
2013,04,22,17,44,14.30