Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,18,00,00,18.30
2016,08,18,00,01,18.30
2016,08,18,00,02,18.30
2016,08,18,00,03,18.20
2016,08,18,00,04,18.20
2016,08,18,00,05,18.20
2016,08,18,00,06,18.20
2016,08,18,00,07,18.20
2016,08,18,00,08,18.20
2016,08,18,00,09,18.20
2016,08,18,00,10,18.20
2016,08,18,00,11,18.20
2016,08,18,00,12,18.20
2016,08,18,00,13,18.20
2016,08,18,00,14,18.20
2016,08,18,00,15,18.20
2016,08,18,00,16,18.30
2016,08,18,00,17,18.30
2016,08,18,00,18,18.30
2016,08,18,00,19,18.30
2016,08,18,00,20,18.30
2016,08,18,00,21,18.30
2016,08,18,00,22,18.30
2016,08,18,00,23,18.30
2016,08,18,00,24,18.30
2016,08,18,00,25,18.30
2016,08,18,00,26,18.30
2016,08,18,00,27,18.30
2016,08,18,00,28,18.30
2016,08,18,00,29,18.30
2016,08,18,00,30,18.30
2016,08,18,00,31,18.30
2016,08,18,00,32,18.20
2016,08,18,00,33,18.30
2016,08,18,00,34,18.30
2016,08,18,00,35,18.30
2016,08,18,00,36,18.30
2016,08,18,00,37,18.30
2016,08,18,00,38,18.30
2016,08,18,00,39,18.30
2016,08,18,00,40,18.30
2016,08,18,00,41,18.30
2016,08,18,00,42,18.30
2016,08,18,00,43,18.30
2016,08,18,00,44,18.30
2016,08,18,00,45,18.30
2016,08,18,00,46,18.30
2016,08,18,00,47,18.30
2016,08,18,00,48,18.20
2016,08,18,00,49,18.20
2016,08,18,00,50,18.20
2016,08,18,00,51,18.20
2016,08,18,00,52,18.20
2016,08,18,00,53,18.20
2016,08,18,00,54,18.20
2016,08,18,00,55,18.20
2016,08,18,00,56,18.20
2016,08,18,00,57,18.20
2016,08,18,00,58,18.20
2016,08,18,00,59,18.30
2016,08,18,01,00,18.30
2016,08,18,01,01,18.30
2016,08,18,01,02,18.30
2016,08,18,01,03,18.30
2016,08,18,01,04,18.30
2016,08,18,01,05,18.30
2016,08,18,01,06,18.40
2016,08,18,01,07,18.40
2016,08,18,01,08,18.40
2016,08,18,01,09,18.40
2016,08,18,01,10,18.40
2016,08,18,01,11,18.40
2016,08,18,01,12,18.40
2016,08,18,01,13,18.40
2016,08,18,01,14,18.50
2016,08,18,01,15,18.50
2016,08,18,01,16,18.50
2016,08,18,01,17,18.50
2016,08,18,01,18,18.50
2016,08,18,01,19,18.50
2016,08,18,01,20,18.50
2016,08,18,01,21,18.40
2016,08,18,01,22,18.40
2016,08,18,01,23,18.40
2016,08,18,01,24,18.40
2016,08,18,01,25,18.40
2016,08,18,01,26,18.30
2016,08,18,01,27,18.30
2016,08,18,01,28,18.30
2016,08,18,01,29,18.30
2016,08,18,01,30,18.30
2016,08,18,01,31,18.30
2016,08,18,01,32,18.20
2016,08,18,01,33,18.20
2016,08,18,01,34,18.20
2016,08,18,01,35,18.20
2016,08,18,01,36,18.20
2016,08,18,01,37,18.10
2016,08,18,01,38,18.10
2016,08,18,01,39,18.10
2016,08,18,01,40,18.00
2016,08,18,01,41,18.00
2016,08,18,01,42,18.00
2016,08,18,01,43,17.90
2016,08,18,01,44,17.90
2016,08,18,01,45,17.90
2016,08,18,01,46,17.80
2016,08,18,01,47,17.80
2016,08,18,01,48,17.80
2016,08,18,01,49,17.80
2016,08,18,01,50,17.70
2016,08,18,01,51,17.70
2016,08,18,01,52,17.70
2016,08,18,01,53,17.70
2016,08,18,01,54,17.60
2016,08,18,01,55,17.60
2016,08,18,01,56,17.60
2016,08,18,01,57,17.60
2016,08,18,01,58,17.60
2016,08,18,01,59,17.60
2016,08,18,02,00,17.60
2016,08,18,02,01,17.50
2016,08,18,02,02,17.50
2016,08,18,02,03,17.50
2016,08,18,02,04,17.40
2016,08,18,02,05,17.50
2016,08,18,02,06,17.50
2016,08,18,02,07,17.50
2016,08,18,02,08,17.40
2016,08,18,02,09,17.40
2016,08,18,02,10,17.40
2016,08,18,02,11,17.40
2016,08,18,02,12,17.40
2016,08,18,02,13,17.40
2016,08,18,02,14,17.40
2016,08,18,02,15,17.40
2016,08,18,02,16,17.40
2016,08,18,02,17,17.30
2016,08,18,02,18,17.30
2016,08,18,02,19,17.30
2016,08,18,02,20,17.30
2016,08,18,02,21,17.30
2016,08,18,02,22,17.30
2016,08,18,02,23,17.30
2016,08,18,02,24,17.30
2016,08,18,02,25,17.30
2016,08,18,02,26,17.30
2016,08,18,02,27,17.30
2016,08,18,02,28,17.30
2016,08,18,02,29,17.30
2016,08,18,02,30,17.30
2016,08,18,02,31,17.30
2016,08,18,02,32,17.30
2016,08,18,02,33,17.30
2016,08,18,02,34,17.20
2016,08,18,02,35,17.20
2016,08,18,02,36,17.20
2016,08,18,02,37,17.20
2016,08,18,02,38,17.20
2016,08,18,02,39,17.20
2016,08,18,02,40,17.20
2016,08,18,02,41,17.10
2016,08,18,02,42,17.10
2016,08,18,02,43,17.10
2016,08,18,02,44,17.10
2016,08,18,02,45,17.00
2016,08,18,02,46,17.00
2016,08,18,02,47,16.90
2016,08,18,02,48,16.90
2016,08,18,02,49,16.90
2016,08,18,02,50,16.90
2016,08,18,02,51,16.90
2016,08,18,02,52,16.90
2016,08,18,02,53,16.80
2016,08,18,02,54,16.80
2016,08,18,02,55,16.80
2016,08,18,02,56,16.80
2016,08,18,02,57,16.80
2016,08,18,02,58,16.70
2016,08,18,02,59,16.70
2016,08,18,03,00,16.70
2016,08,18,03,01,16.70
2016,08,18,03,02,16.60
2016,08,18,03,03,16.60
2016,08,18,03,04,16.60
2016,08,18,03,05,16.60
2016,08,18,03,06,16.50
2016,08,18,03,07,16.50
2016,08,18,03,08,16.50
2016,08,18,03,09,16.40
2016,08,18,03,10,16.40
2016,08,18,03,11,16.40
2016,08,18,03,12,16.40
2016,08,18,03,13,16.40
2016,08,18,03,14,16.40
2016,08,18,03,15,16.40
2016,08,18,03,16,16.40
2016,08,18,03,17,16.40
2016,08,18,03,18,16.40
2016,08,18,03,19,16.40
2016,08,18,03,20,16.40
2016,08,18,03,21,16.40
2016,08,18,03,22,16.40
2016,08,18,03,23,16.40
2016,08,18,03,24,16.40
2016,08,18,03,25,16.40
2016,08,18,03,26,16.40
2016,08,18,03,27,16.40
2016,08,18,03,28,16.30
2016,08,18,03,29,16.30
2016,08,18,03,30,16.30
2016,08,18,03,31,16.30
2016,08,18,03,32,16.30
2016,08,18,03,33,16.30
2016,08,18,03,34,16.30
2016,08,18,03,35,16.20
2016,08,18,03,36,16.20
2016,08,18,03,37,16.20
2016,08,18,03,38,16.20
2016,08,18,03,39,16.20
2016,08,18,03,40,16.20
2016,08,18,03,41,16.20
2016,08,18,03,42,16.20
2016,08,18,03,43,16.20
2016,08,18,03,44,16.20
2016,08,18,03,45,16.20
2016,08,18,03,46,16.20
2016,08,18,03,47,16.20
2016,08,18,03,48,16.20
2016,08,18,03,49,16.20
2016,08,18,03,50,16.30
2016,08,18,03,51,16.30
2016,08,18,03,52,16.30
2016,08,18,03,53,16.30
2016,08,18,03,54,16.30
2016,08,18,03,55,16.30
2016,08,18,03,56,16.30
2016,08,18,03,57,16.30
2016,08,18,03,58,16.30
2016,08,18,03,59,16.30
2016,08,18,04,00,16.30
2016,08,18,04,01,16.30
2016,08,18,04,02,16.30
2016,08,18,04,03,16.30
2016,08,18,04,04,16.30
2016,08,18,04,05,16.30
2016,08,18,04,06,16.30
2016,08,18,04,07,16.20
2016,08,18,04,08,16.20
2016,08,18,04,09,16.20
2016,08,18,04,10,16.20
2016,08,18,04,11,16.20
2016,08,18,04,12,16.20
2016,08,18,04,13,16.20
2016,08,18,04,14,16.20
2016,08,18,04,15,16.20
2016,08,18,04,16,16.20
2016,08,18,04,17,16.20
2016,08,18,04,18,16.10
2016,08,18,04,19,16.10
2016,08,18,04,20,16.10
2016,08,18,04,21,16.10
2016,08,18,04,22,16.10
2016,08,18,04,23,16.00
2016,08,18,04,24,16.00
2016,08,18,04,25,15.90
2016,08,18,04,26,15.90
2016,08,18,04,27,15.90
2016,08,18,04,28,15.90
2016,08,18,04,29,15.90
2016,08,18,04,30,15.90
2016,08,18,04,31,15.90
2016,08,18,04,32,15.80
2016,08,18,04,33,15.80
2016,08,18,04,34,15.80
2016,08,18,04,35,15.80
2016,08,18,04,36,15.80
2016,08,18,04,37,15.80
2016,08,18,04,38,15.80
2016,08,18,04,39,15.80
2016,08,18,04,40,15.80
2016,08,18,04,41,15.80
2016,08,18,04,42,15.80
2016,08,18,04,43,15.80
2016,08,18,04,44,15.80
2016,08,18,04,45,15.80
2016,08,18,04,46,15.90
2016,08,18,04,47,15.90
2016,08,18,04,48,15.90
2016,08,18,04,49,15.90
2016,08,18,04,50,16.00
2016,08,18,04,51,16.10
2016,08,18,04,52,16.10
2016,08,18,04,53,16.20
2016,08,18,04,54,16.20
2016,08,18,04,55,16.30
2016,08,18,04,56,16.30
2016,08,18,04,57,16.40
2016,08,18,04,58,16.40
2016,08,18,04,59,16.50
2016,08,18,05,00,16.60
2016,08,18,05,01,16.60
2016,08,18,05,02,16.70
2016,08,18,05,03,16.70
2016,08,18,05,04,16.70
2016,08,18,05,05,16.70
2016,08,18,05,06,16.70
2016,08,18,05,07,16.70
2016,08,18,05,08,16.70
2016,08,18,05,09,16.80
2016,08,18,05,10,16.80
2016,08,18,05,11,16.80
2016,08,18,05,12,16.80
2016,08,18,05,13,16.80
2016,08,18,05,14,16.80
2016,08,18,05,15,16.80
2016,08,18,05,16,16.80
2016,08,18,05,17,16.80
2016,08,18,05,18,16.80
2016,08,18,05,19,16.80
2016,08,18,05,20,16.80
2016,08,18,05,21,16.80
2016,08,18,05,22,16.80
2016,08,18,05,23,16.80
2016,08,18,05,24,16.70
2016,08,18,05,25,16.70
2016,08,18,05,26,16.70
2016,08,18,05,27,16.70
2016,08,18,05,28,16.60
2016,08,18,05,29,16.60
2016,08,18,05,30,16.60
2016,08,18,05,31,16.60
2016,08,18,05,32,16.50
2016,08,18,05,33,16.40
2016,08,18,05,34,16.40
2016,08,18,05,35,16.40
2016,08,18,05,36,16.30
2016,08,18,05,37,16.30
2016,08,18,05,38,16.30
2016,08,18,05,39,16.30
2016,08,18,05,40,16.20
2016,08,18,05,41,16.20
2016,08,18,05,42,16.20
2016,08,18,05,43,16.20
2016,08,18,05,44,16.10
2016,08,18,05,45,16.10
2016,08,18,05,46,16.10
2016,08,18,05,47,16.00
2016,08,18,05,48,16.00
2016,08,18,05,49,15.90
2016,08,18,05,50,15.90
2016,08,18,05,51,15.90
2016,08,18,05,52,15.90
2016,08,18,05,53,15.80
2016,08,18,05,54,15.80
2016,08,18,05,55,15.80
2016,08,18,05,56,15.80
2016,08,18,05,57,15.80
2016,08,18,05,58,15.70
2016,08,18,05,59,15.70
2016,08,18,06,00,15.70
2016,08,18,06,01,15.70
2016,08,18,06,02,15.70
2016,08,18,06,03,15.60
2016,08,18,06,04,15.60
2016,08,18,06,05,15.60
2016,08,18,06,06,15.60
2016,08,18,06,07,15.60
2016,08,18,06,08,15.60
2016,08,18,06,09,15.60
2016,08,18,06,10,15.60
2016,08,18,06,11,15.60
2016,08,18,06,12,15.50
2016,08,18,06,13,15.50
2016,08,18,06,14,15.50
2016,08,18,06,15,15.50
2016,08,18,06,16,15.50
2016,08,18,06,17,15.40
2016,08,18,06,18,15.40
2016,08,18,06,19,15.40
2016,08,18,06,20,15.40
2016,08,18,06,21,15.40
2016,08,18,06,22,15.40
2016,08,18,06,23,15.30
2016,08,18,06,24,15.30
2016,08,18,06,25,15.30
2016,08,18,06,26,15.30
2016,08,18,06,27,15.30
2016,08,18,06,28,15.30
2016,08,18,06,29,15.30
2016,08,18,06,30,15.30
2016,08,18,06,31,15.20
2016,08,18,06,32,15.20
2016,08,18,06,33,15.20
2016,08,18,06,34,15.20
2016,08,18,06,35,15.20
2016,08,18,06,36,15.20
2016,08,18,06,37,15.20
2016,08,18,06,38,15.20
2016,08,18,06,39,15.20
2016,08,18,06,40,15.20
2016,08,18,06,41,15.20
2016,08,18,06,42,15.10
2016,08,18,06,43,15.10
2016,08,18,06,44,15.10
2016,08,18,06,45,15.10
2016,08,18,06,46,15.10
2016,08,18,06,47,15.10
2016,08,18,06,48,15.10
2016,08,18,06,49,15.10
2016,08,18,06,50,15.10
2016,08,18,06,51,15.10
2016,08,18,06,52,15.10
2016,08,18,06,53,15.10
2016,08,18,06,54,15.10
2016,08,18,06,55,15.10
2016,08,18,06,56,15.10
2016,08,18,06,57,15.10
2016,08,18,06,58,15.10
2016,08,18,06,59,15.10
2016,08,18,07,00,15.10
2016,08,18,07,01,15.20
2016,08,18,07,02,15.20
2016,08,18,07,03,15.30
2016,08,18,07,04,15.30
2016,08,18,07,05,15.40
2016,08,18,07,06,15.50
2016,08,18,07,07,15.60
2016,08,18,07,08,15.60
2016,08,18,07,09,15.60
2016,08,18,07,10,15.60
2016,08,18,07,11,15.70
2016,08,18,07,12,15.70
2016,08,18,07,13,15.70
2016,08,18,07,14,15.70
2016,08,18,07,15,15.70
2016,08,18,07,16,15.70
2016,08,18,07,17,15.70
2016,08,18,07,18,15.80
2016,08,18,07,19,15.80
2016,08,18,07,20,15.80
2016,08,18,07,21,15.80
2016,08,18,07,22,15.80
2016,08,18,07,23,15.80
2016,08,18,07,24,15.80
2016,08,18,07,25,15.90
2016,08,18,07,26,15.90
2016,08,18,07,27,16.00
2016,08,18,07,28,16.10
2016,08,18,07,29,16.10
2016,08,18,07,30,16.20
2016,08,18,07,31,16.20
2016,08,18,07,32,16.30
2016,08,18,07,33,16.30
2016,08,18,07,34,16.40
2016,08,18,07,35,16.50
2016,08,18,07,36,16.60
2016,08,18,07,37,16.70
2016,08,18,07,38,16.80
2016,08,18,07,39,16.80
2016,08,18,07,40,16.90
2016,08,18,07,41,17.00
2016,08,18,07,42,17.10
2016,08,18,07,43,17.20
2016,08,18,07,44,17.20
2016,08,18,07,45,17.30
2016,08,18,07,46,17.30
2016,08,18,07,47,17.30
2016,08,18,07,48,17.40
2016,08,18,07,49,17.40
2016,08,18,07,50,17.50
2016,08,18,07,51,17.50
2016,08,18,07,52,17.60
2016,08,18,07,53,17.60
2016,08,18,07,54,17.70
2016,08,18,07,55,17.80
2016,08,18,07,56,17.80
2016,08,18,07,57,17.90
2016,08,18,07,58,17.90
2016,08,18,07,59,17.90
2016,08,18,08,00,18.00
2016,08,18,08,01,18.10
2016,08,18,08,02,18.20
2016,08,18,08,03,18.30
2016,08,18,08,04,18.30
2016,08,18,08,05,18.40
2016,08,18,08,06,18.40
2016,08,18,08,07,18.50
2016,08,18,08,08,18.50
2016,08,18,08,09,18.60
2016,08,18,08,10,18.60
2016,08,18,08,11,18.60
2016,08,18,08,12,18.60
2016,08,18,08,13,18.60
2016,08,18,08,14,18.60
2016,08,18,08,15,18.60
2016,08,18,08,16,18.70
2016,08,18,08,17,18.70
2016,08,18,08,18,18.70
2016,08,18,08,19,18.70
2016,08,18,08,20,18.70
2016,08,18,08,21,18.70
2016,08,18,08,22,18.70
2016,08,18,08,23,18.60
2016,08,18,08,24,18.60
2016,08,18,08,25,18.60
2016,08,18,08,26,18.60
2016,08,18,08,27,18.60
2016,08,18,08,28,18.60
2016,08,18,08,29,18.50
2016,08,18,08,30,18.50
2016,08,18,08,31,18.40
2016,08,18,08,32,18.50
2016,08,18,08,33,18.50
2016,08,18,08,34,18.50
2016,08,18,08,35,18.60
2016,08,18,08,36,18.60
2016,08,18,08,37,18.60
2016,08,18,08,38,18.70
2016,08,18,08,39,18.70
2016,08,18,08,40,18.70
2016,08,18,08,41,18.80
2016,08,18,08,42,18.80
2016,08,18,08,43,18.80
2016,08,18,08,44,18.90
2016,08,18,08,45,18.90
2016,08,18,08,46,19.00
2016,08,18,08,47,19.10
2016,08,18,08,48,19.10
2016,08,18,08,49,19.20
2016,08,18,08,50,19.20
2016,08,18,08,51,19.30
2016,08,18,08,52,19.30
2016,08,18,08,53,19.40
2016,08,18,08,54,19.40
2016,08,18,08,55,19.40
2016,08,18,08,56,19.50
2016,08,18,08,57,19.60
2016,08,18,08,58,19.60
2016,08,18,08,59,19.60
2016,08,18,09,00,19.70
2016,08,18,09,01,19.70
2016,08,18,09,02,19.70
2016,08,18,09,03,19.70
2016,08,18,09,04,19.70
2016,08,18,09,05,19.70
2016,08,18,09,06,19.70
2016,08,18,09,07,19.70
2016,08,18,09,08,19.80
2016,08,18,09,09,19.80
2016,08,18,09,10,19.90
2016,08,18,09,11,19.90
2016,08,18,09,12,20.10
2016,08,18,09,13,20.10
2016,08,18,09,14,20.20
2016,08,18,09,15,20.20
2016,08,18,09,16,20.30
2016,08,18,09,17,20.30
2016,08,18,09,18,20.40
2016,08,18,09,19,20.40
2016,08,18,09,20,20.40
2016,08,18,09,21,20.50
2016,08,18,09,22,20.60
2016,08,18,09,23,20.60
2016,08,18,09,24,20.70
2016,08,18,09,25,20.70
2016,08,18,09,26,20.80
2016,08,18,09,27,20.80
2016,08,18,09,28,20.80
2016,08,18,09,29,20.90
2016,08,18,09,30,20.90
2016,08,18,09,31,21.10
2016,08,18,09,32,21.10
2016,08,18,09,33,21.20
2016,08,18,09,34,21.30
2016,08,18,09,35,21.40
2016,08,18,09,36,21.40
2016,08,18,09,37,21.50
2016,08,18,09,38,21.60
2016,08,18,09,39,21.70
2016,08,18,09,40,21.70
2016,08,18,09,41,21.70
2016,08,18,09,42,21.80
2016,08,18,09,43,21.80
2016,08,18,09,44,21.80
2016,08,18,09,45,21.90
2016,08,18,09,46,22.00
2016,08,18,09,47,22.00
2016,08,18,09,48,22.10
2016,08,18,09,49,22.10
2016,08,18,09,50,22.20
2016,08,18,09,51,22.20
2016,08,18,09,52,22.30
2016,08,18,09,53,22.30
2016,08,18,09,54,22.40
2016,08,18,09,55,22.50
2016,08,18,09,56,22.60
2016,08,18,09,57,22.70
2016,08,18,09,58,22.80
2016,08,18,09,59,22.80
2016,08,18,10,00,22.90
2016,08,18,10,01,22.90
2016,08,18,10,02,23.00
2016,08,18,10,03,23.10
2016,08,18,10,04,23.10
2016,08,18,10,05,23.20
2016,08,18,10,06,23.30
2016,08,18,10,07,23.30
2016,08,18,10,08,23.30
2016,08,18,10,09,23.40
2016,08,18,10,10,23.40
2016,08,18,10,11,23.60
2016,08,18,10,12,23.60
2016,08,18,10,13,23.70
2016,08,18,10,14,23.70
2016,08,18,10,15,23.80
2016,08,18,10,16,23.80
2016,08,18,10,17,23.90
2016,08,18,10,18,23.90
2016,08,18,10,19,24.10
2016,08,18,10,20,24.20
2016,08,18,10,21,24.20
2016,08,18,10,22,24.30
2016,08,18,10,23,24.40
2016,08,18,10,24,24.40
2016,08,18,10,25,24.60
2016,08,18,10,26,24.70
2016,08,18,10,27,24.70
2016,08,18,10,28,24.80
2016,08,18,10,29,24.80
2016,08,18,10,31,24.80
2016,08,18,10,32,24.70
2016,08,18,10,33,24.70
2016,08,18,10,34,24.60
2016,08,18,10,35,24.60
2016,08,18,10,36,24.50
2016,08,18,10,37,24.60
2016,08,18,10,38,24.60
2016,08,18,10,39,24.60
2016,08,18,10,40,24.70
2016,08,18,10,41,24.70
2016,08,18,10,42,24.60
2016,08,18,10,43,24.60
2016,08,18,10,44,24.60
2016,08,18,10,45,24.60
2016,08,18,10,46,24.60
2016,08,18,10,47,24.70
2016,08,18,10,48,24.70
2016,08,18,10,49,24.80
2016,08,18,10,50,24.80
2016,08,18,10,51,24.90
2016,08,18,10,52,25.00
2016,08,18,10,53,25.10
2016,08,18,10,54,25.10
2016,08,18,10,55,25.20
2016,08,18,10,56,25.20
2016,08,18,10,57,25.30
2016,08,18,10,58,25.40
2016,08,18,10,59,25.40
2016,08,18,11,00,25.40
2016,08,18,11,01,25.50
2016,08,18,11,02,25.60
2016,08,18,11,03,25.60
2016,08,18,11,04,25.70
2016,08,18,11,05,25.80
2016,08,18,11,06,25.80
2016,08,18,11,07,25.90
2016,08,18,11,08,25.90
2016,08,18,11,09,25.90
2016,08,18,11,10,25.90
2016,08,18,11,11,25.90
2016,08,18,11,12,25.90
2016,08,18,11,13,25.90
2016,08,18,11,14,25.90
2016,08,18,11,15,25.90
2016,08,18,11,16,25.90
2016,08,18,11,17,25.90
2016,08,18,11,18,25.90
2016,08,18,11,19,25.90
2016,08,18,11,20,26.00
2016,08,18,11,21,26.10
2016,08,18,11,22,26.20
2016,08,18,11,23,26.30
2016,08,18,11,24,26.40
2016,08,18,11,25,26.50
2016,08,18,11,26,26.70
2016,08,18,11,27,26.80
2016,08,18,11,28,26.80
2016,08,18,11,29,26.90
2016,08,18,11,30,27.00
2016,08,18,11,31,27.00
2016,08,18,11,32,27.00
2016,08,18,11,33,26.90
2016,08,18,11,34,26.90
2016,08,18,11,35,26.80
2016,08,18,11,36,26.80
2016,08,18,11,37,26.80
2016,08,18,11,38,26.80
2016,08,18,11,39,26.80
2016,08,18,11,40,26.90
2016,08,18,11,41,26.90
2016,08,18,11,42,27.10
2016,08,18,11,43,27.20
2016,08,18,11,44,27.30
2016,08,18,11,45,27.40
2016,08,18,11,46,27.50
2016,08,18,11,47,27.70
2016,08,18,11,48,27.80
2016,08,18,11,49,27.90
2016,08,18,11,50,28.00
2016,08,18,11,51,28.10
2016,08,18,11,52,28.10
2016,08,18,11,53,28.20
2016,08,18,11,54,28.10
2016,08,18,11,55,28.10
2016,08,18,11,56,28.10
2016,08,18,11,57,28.10
2016,08,18,11,58,28.10
2016,08,18,11,59,28.10
2016,08,18,12,00,28.20
2016,08,18,12,01,28.30
2016,08,18,12,02,28.40
2016,08,18,12,03,28.50
2016,08,18,12,04,28.60
2016,08,18,12,05,28.60
2016,08,18,12,06,28.60
2016,08,18,12,07,28.60
2016,08,18,12,08,28.70
2016,08,18,12,09,28.80
2016,08,18,12,10,28.90
2016,08,18,12,11,28.90
2016,08,18,12,12,29.00
2016,08,18,12,13,29.00
2016,08,18,12,14,29.10
2016,08,18,12,15,29.00
2016,08,18,12,16,29.10
2016,08,18,12,17,29.10
2016,08,18,12,18,29.10
2016,08,18,12,19,29.10
2016,08,18,12,20,29.10
2016,08,18,12,21,29.00
2016,08,18,12,22,29.10
2016,08,18,12,23,29.10
2016,08,18,12,24,29.20
2016,08,18,12,25,29.30
2016,08,18,12,26,29.40
2016,08,18,12,27,29.60
2016,08,18,12,28,29.70
2016,08,18,12,29,29.80
2016,08,18,12,30,29.90
2016,08,18,12,31,30.00
2016,08,18,12,32,30.00
2016,08,18,12,33,30.10
2016,08,18,12,34,30.10
2016,08,18,12,35,30.10
2016,08,18,12,36,30.20
2016,08,18,12,37,30.20
2016,08,18,12,38,30.30
2016,08,18,12,39,30.30
2016,08,18,12,40,30.30
2016,08,18,12,41,30.30
2016,08,18,12,42,30.30
2016,08,18,12,43,30.30
2016,08,18,12,44,30.30
2016,08,18,12,45,30.30
2016,08,18,12,46,30.40
2016,08,18,12,47,30.40
2016,08,18,12,48,30.60
2016,08,18,12,49,30.60
2016,08,18,12,50,30.60
2016,08,18,12,51,30.70
2016,08,18,12,52,30.70
2016,08,18,12,53,30.70
2016,08,18,12,54,30.70
2016,08,18,12,55,30.70
2016,08,18,12,56,30.70
2016,08,18,12,57,30.60
2016,08,18,12,58,30.50
2016,08,18,12,59,30.40
2016,08,18,13,00,30.20
2016,08,18,13,01,30.20
2016,08,18,13,02,30.20
2016,08,18,13,03,30.20
2016,08,18,13,04,30.20
2016,08,18,13,05,30.20
2016,08,18,13,06,30.30
2016,08,18,13,07,30.30
2016,08,18,13,08,30.30
2016,08,18,13,09,30.30
2016,08,18,13,10,30.30
2016,08,18,13,11,30.30
2016,08,18,13,12,30.30
2016,08,18,13,13,30.30
2016,08,18,13,14,30.20
2016,08,18,13,15,30.20
2016,08,18,13,16,30.20
2016,08,18,13,17,30.30
2016,08,18,13,18,30.30
2016,08,18,13,19,30.30
2016,08,18,13,20,30.30
2016,08,18,13,21,30.30
2016,08,18,13,22,30.60
2016,08,18,13,23,30.80
2016,08,18,13,24,30.90
2016,08,18,13,25,31.20
2016,08,18,13,26,31.30
2016,08,18,13,27,31.40
2016,08,18,13,28,31.50
2016,08,18,13,29,31.50
2016,08,18,13,30,31.50
2016,08,18,13,31,31.60
2016,08,18,13,32,31.50
2016,08,18,13,33,31.50
2016,08,18,13,34,31.50
2016,08,18,13,35,31.60
2016,08,18,13,36,31.60
2016,08,18,13,37,31.60
2016,08,18,13,38,31.70
2016,08,18,13,39,31.80
2016,08,18,13,40,31.80
2016,08,18,13,41,31.80
2016,08,18,13,42,31.90
2016,08,18,13,43,31.90
2016,08,18,13,44,32.00
2016,08,18,13,45,32.10
2016,08,18,13,46,32.10
2016,08,18,13,47,32.10
2016,08,18,13,48,32.20
2016,08,18,13,49,32.30
2016,08,18,13,50,32.30
2016,08,18,13,51,32.30
2016,08,18,13,52,32.40
2016,08,18,13,53,32.40
2016,08,18,13,54,32.50
2016,08,18,13,55,32.60
2016,08,18,13,56,32.70
2016,08,18,13,57,32.80
2016,08,18,13,58,32.80
2016,08,18,13,59,32.80
2016,08,18,14,00,32.80
2016,08,18,14,01,32.80
2016,08,18,14,02,32.90
2016,08,18,14,03,32.90
2016,08,18,14,04,32.90
2016,08,18,14,05,32.90
2016,08,18,14,06,32.90
2016,08,18,14,07,32.80
2016,08,18,14,08,32.80
2016,08,18,14,09,32.80
2016,08,18,14,10,32.80
2016,08,18,14,11,32.70
2016,08,18,14,12,32.70
2016,08,18,14,13,32.70
2016,08,18,14,14,32.70
2016,08,18,14,15,32.70
2016,08,18,14,16,32.70
2016,08,18,14,17,32.80
2016,08,18,14,18,32.90
2016,08,18,14,19,33.00
2016,08,18,14,20,33.10
2016,08,18,14,21,33.10
2016,08,18,14,22,33.10
2016,08,18,14,23,33.10
2016,08,18,14,24,33.10
2016,08,18,14,25,33.00
2016,08,18,14,26,33.00
2016,08,18,14,27,33.10
2016,08,18,14,28,32.90
2016,08,18,14,29,32.90
2016,08,18,14,30,32.80
2016,08,18,14,31,32.70
2016,08,18,14,32,32.80
2016,08,18,14,33,32.80
2016,08,18,14,34,32.80
2016,08,18,14,35,32.90
2016,08,18,14,36,33.00
2016,08,18,14,37,33.20
2016,08,18,14,38,33.30
2016,08,18,14,39,33.40
2016,08,18,14,40,33.60
2016,08,18,14,41,33.70
2016,08,18,14,42,33.70
2016,08,18,14,43,33.80
2016,08,18,14,44,33.90
2016,08,18,14,45,34.10
2016,08,18,14,46,34.20
2016,08,18,14,47,34.30
2016,08,18,14,48,34.40
2016,08,18,14,49,34.40
2016,08,18,14,50,34.50
2016,08,18,14,51,34.60
2016,08,18,14,52,34.70
2016,08,18,14,53,34.70
2016,08,18,14,54,34.70
2016,08,18,14,55,34.70
2016,08,18,14,56,34.60
2016,08,18,14,57,34.50
2016,08,18,14,58,34.40
2016,08,18,14,59,34.40
2016,08,18,15,00,34.30
2016,08,18,15,01,34.30
2016,08,18,15,02,34.30
2016,08,18,15,03,34.40
2016,08,18,15,04,34.60
2016,08,18,15,05,34.60
2016,08,18,15,06,34.70
2016,08,18,15,07,34.80
2016,08,18,15,08,34.80
2016,08,18,15,09,34.90
2016,08,18,15,10,34.90
2016,08,18,15,11,35.00
2016,08,18,15,12,35.10
2016,08,18,15,13,35.10
2016,08,18,15,14,35.10
2016,08,18,15,15,35.20
2016,08,18,15,16,35.20
2016,08,18,15,17,35.10
2016,08,18,15,18,35.10
2016,08,18,15,19,35.00
2016,08,18,15,20,35.00
2016,08,18,15,21,35.00
2016,08,18,15,22,35.00
2016,08,18,15,23,35.00
2016,08,18,15,24,35.10
2016,08,18,15,25,35.20
2016,08,18,15,26,35.30
2016,08,18,15,27,35.40
2016,08,18,15,28,35.40
2016,08,18,15,29,35.40
2016,08,18,15,30,35.50
2016,08,18,15,31,35.60
2016,08,18,15,32,35.60
2016,08,18,15,33,35.60
2016,08,18,15,34,35.70
2016,08,18,15,35,35.70
2016,08,18,15,36,35.70
2016,08,18,15,37,35.80
2016,08,18,15,38,35.80
2016,08,18,15,39,35.80
2016,08,18,15,40,35.80
2016,08,18,15,41,35.80
2016,08,18,15,42,35.80
2016,08,18,15,43,35.90
2016,08,18,15,44,35.90
2016,08,18,15,45,36.00
2016,08,18,15,46,36.10
2016,08,18,15,47,36.10
2016,08,18,15,48,36.10
2016,08,18,15,49,36.10
2016,08,18,15,50,36.00
2016,08,18,15,51,35.90
2016,08,18,15,52,35.90
2016,08,18,15,53,35.80
2016,08,18,15,54,35.80
2016,08,18,15,55,35.70
2016,08,18,15,56,35.80
2016,08,18,15,57,35.80
2016,08,18,15,58,35.80
2016,08,18,15,59,35.80
2016,08,18,16,00,35.70
2016,08,18,16,01,35.70
2016,08,18,16,02,35.60
2016,08,18,16,03,35.50
2016,08,18,16,04,35.40
2016,08,18,16,05,35.30
2016,08,18,16,06,35.40
2016,08,18,16,07,35.50
2016,08,18,16,08,35.50
2016,08,18,16,09,35.50
2016,08,18,16,10,35.40
2016,08,18,16,11,35.50
2016,08,18,16,12,35.60
2016,08,18,16,13,35.70
2016,08,18,16,14,35.80
2016,08,18,16,15,35.80
2016,08,18,16,16,35.80
2016,08,18,16,17,35.80
2016,08,18,16,18,35.80
2016,08,18,16,19,35.70
2016,08,18,16,20,35.70
2016,08,18,16,21,35.70
2016,08,18,16,22,35.70
2016,08,18,16,23,35.70
2016,08,18,16,24,35.80
2016,08,18,16,25,35.80
2016,08,18,16,26,35.90
2016,08,18,16,27,36.00
2016,08,18,16,28,36.10
2016,08,18,16,29,36.20
2016,08,18,16,30,36.20
2016,08,18,16,31,36.30
2016,08,18,16,32,36.30
2016,08,18,16,33,36.20
2016,08,18,16,34,36.20
2016,08,18,16,35,36.10
2016,08,18,16,36,36.10
2016,08,18,16,37,35.90
2016,08,18,16,38,35.90
2016,08,18,16,39,35.90
2016,08,18,16,40,35.90
2016,08,18,16,41,35.90
2016,08,18,16,42,35.90
2016,08,18,16,43,35.90
2016,08,18,16,44,35.90
2016,08,18,16,45,35.90
2016,08,18,16,46,35.90
2016,08,18,16,47,35.70
2016,08,18,16,48,35.50
2016,08,18,16,49,35.30
2016,08,18,16,50,35.30
2016,08,18,16,51,35.20
2016,08,18,16,52,35.10
2016,08,18,16,53,35.00
2016,08,18,16,54,34.90
2016,08,18,16,55,34.90
2016,08,18,16,56,35.00
2016,08,18,16,57,35.20
2016,08,18,16,58,35.30
2016,08,18,16,59,35.40
2016,08,18,17,00,35.60
2016,08,18,17,01,35.60
2016,08,18,17,02,35.60
2016,08,18,17,03,36.00
2016,08,18,17,04,36.10
2016,08,18,17,05,36.20
2016,08,18,17,06,36.20
2016,08,18,17,07,36.20
2016,08,18,17,08,36.20
2016,08,18,17,09,36.20
2016,08,18,17,10,36.20
2016,08,18,17,11,36.30
2016,08,18,17,12,36.30
2016,08,18,17,13,36.30
2016,08,18,17,14,36.20
2016,08,18,17,15,36.20
2016,08,18,17,16,36.10
2016,08,18,17,17,36.10
2016,08,18,17,18,35.90
2016,08,18,17,19,35.70
2016,08,18,17,20,35.60