Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,14,00,00,7.30
2016,11,14,00,01,7.30
2016,11,14,00,02,7.30
2016,11,14,00,03,7.30
2016,11,14,00,04,7.20
2016,11,14,00,05,7.20
2016,11,14,00,06,7.20
2016,11,14,00,07,7.20
2016,11,14,00,08,7.20
2016,11,14,00,09,7.20
2016,11,14,00,10,7.10
2016,11,14,00,11,7.10
2016,11,14,00,12,7.10
2016,11,14,00,13,7.00
2016,11,14,00,14,7.00
2016,11,14,00,15,6.90
2016,11,14,00,16,6.90
2016,11,14,00,17,6.90
2016,11,14,00,18,6.90
2016,11,14,00,19,6.80
2016,11,14,00,20,6.80
2016,11,14,00,21,6.70
2016,11,14,00,22,6.70
2016,11,14,00,23,6.70
2016,11,14,00,24,6.60
2016,11,14,00,25,6.50
2016,11,14,00,26,6.40
2016,11,14,00,27,6.30
2016,11,14,00,28,6.30
2016,11,14,00,29,6.20
2016,11,14,00,30,6.20
2016,11,14,00,31,6.20
2016,11,14,00,32,6.10
2016,11,14,00,33,6.10
2016,11,14,00,34,6.00
2016,11,14,00,35,5.90
2016,11,14,00,36,5.90
2016,11,14,00,37,5.80
2016,11,14,00,38,5.80
2016,11,14,00,39,5.80
2016,11,14,00,40,5.80
2016,11,14,00,41,5.80
2016,11,14,00,42,5.80
2016,11,14,00,43,5.80
2016,11,14,00,44,5.90
2016,11,14,00,45,5.90
2016,11,14,00,46,6.00
2016,11,14,00,47,6.00
2016,11,14,00,48,6.00
2016,11,14,00,49,5.90
2016,11,14,00,50,5.90
2016,11,14,00,51,5.80
2016,11,14,00,52,5.80
2016,11,14,00,53,5.80
2016,11,14,00,54,5.70
2016,11,14,00,55,5.70
2016,11,14,00,56,5.60
2016,11,14,00,57,5.60
2016,11,14,00,58,5.60
2016,11,14,00,59,5.60
2016,11,14,01,00,5.60
2016,11,14,01,01,5.60
2016,11,14,01,02,5.60
2016,11,14,01,03,5.70
2016,11,14,01,04,5.70
2016,11,14,01,05,5.70
2016,11,14,01,06,5.70
2016,11,14,01,07,5.70
2016,11,14,01,08,5.70
2016,11,14,01,09,5.70
2016,11,14,01,10,5.70
2016,11,14,01,11,5.70
2016,11,14,01,12,5.70
2016,11,14,01,13,5.60
2016,11,14,01,14,5.60
2016,11,14,01,15,5.60
2016,11,14,01,16,5.50
2016,11,14,01,17,5.60
2016,11,14,01,18,5.60
2016,11,14,01,19,5.60
2016,11,14,01,20,5.60
2016,11,14,01,21,5.60
2016,11,14,01,22,5.50
2016,11,14,01,23,5.50
2016,11,14,01,24,5.40
2016,11,14,01,25,5.40
2016,11,14,01,26,5.30
2016,11,14,01,27,5.30
2016,11,14,01,28,5.30
2016,11,14,01,29,5.30
2016,11,14,01,30,5.40
2016,11,14,01,31,5.40
2016,11,14,01,32,5.50
2016,11,14,01,33,5.60
2016,11,14,01,34,5.70
2016,11,14,01,35,5.70
2016,11,14,01,36,5.80
2016,11,14,01,37,5.80
2016,11,14,01,38,5.90
2016,11,14,01,39,5.90
2016,11,14,01,40,6.00
2016,11,14,01,41,6.00
2016,11,14,01,42,6.10
2016,11,14,01,43,6.10
2016,11,14,01,44,6.20
2016,11,14,01,45,6.20
2016,11,14,01,46,6.20
2016,11,14,01,47,6.20
2016,11,14,01,48,6.30
2016,11,14,01,49,6.30
2016,11,14,01,50,6.30
2016,11,14,01,51,6.30
2016,11,14,01,52,6.30
2016,11,14,01,53,6.30
2016,11,14,01,54,6.30
2016,11,14,01,55,6.30
2016,11,14,01,56,6.30
2016,11,14,01,57,6.20
2016,11,14,01,58,6.20
2016,11,14,01,59,6.20
2016,11,14,02,00,6.20
2016,11,14,02,01,6.20
2016,11,14,02,02,6.20
2016,11,14,02,03,6.20
2016,11,14,02,04,6.20
2016,11,14,02,05,6.20
2016,11,14,02,06,6.10
2016,11,14,02,07,6.10
2016,11,14,02,08,6.10
2016,11,14,02,09,6.00
2016,11,14,02,10,6.00
2016,11,14,02,11,6.00
2016,11,14,02,12,6.00
2016,11,14,02,13,6.00
2016,11,14,02,14,6.00
2016,11,14,02,15,6.00
2016,11,14,02,16,6.00
2016,11,14,02,17,5.90
2016,11,14,02,18,5.90
2016,11,14,02,19,5.90
2016,11,14,02,20,5.90
2016,11,14,02,21,5.90
2016,11,14,02,22,5.80
2016,11,14,02,23,5.80
2016,11,14,02,24,5.80
2016,11,14,02,25,5.70
2016,11,14,02,26,5.70
2016,11,14,02,27,5.70
2016,11,14,02,28,5.70
2016,11,14,02,29,5.70
2016,11,14,02,30,5.70
2016,11,14,02,31,5.70
2016,11,14,02,32,5.70
2016,11,14,02,33,5.60
2016,11,14,02,34,5.60
2016,11,14,02,35,5.60
2016,11,14,02,36,5.60
2016,11,14,02,37,5.60
2016,11,14,02,38,5.60
2016,11,14,02,39,5.60
2016,11,14,02,40,5.60
2016,11,14,02,41,5.60
2016,11,14,02,42,5.50
2016,11,14,02,43,5.50
2016,11,14,02,44,5.40
2016,11,14,02,45,5.40
2016,11,14,02,46,5.40
2016,11,14,02,47,5.40
2016,11,14,02,48,5.40
2016,11,14,02,49,5.40
2016,11,14,02,50,5.40
2016,11,14,02,51,5.40
2016,11,14,02,52,5.40
2016,11,14,02,53,5.40
2016,11,14,02,54,5.40
2016,11,14,02,55,5.40
2016,11,14,02,56,5.40
2016,11,14,02,57,5.40
2016,11,14,02,58,5.40
2016,11,14,02,59,5.40
2016,11,14,03,00,5.50
2016,11,14,03,01,5.50
2016,11,14,03,02,5.50
2016,11,14,03,03,5.50
2016,11,14,03,04,5.50
2016,11,14,03,05,5.50
2016,11,14,03,06,5.50
2016,11,14,03,07,5.50
2016,11,14,03,08,5.40
2016,11,14,03,09,5.40
2016,11,14,03,10,5.40
2016,11,14,03,11,5.30
2016,11,14,03,12,5.30
2016,11,14,03,13,5.20
2016,11,14,03,14,5.20
2016,11,14,03,15,5.20
2016,11,14,03,16,5.20
2016,11,14,03,17,5.20
2016,11,14,03,18,5.20
2016,11,14,03,19,5.20
2016,11,14,03,20,5.20
2016,11,14,03,21,5.20
2016,11,14,03,22,5.30
2016,11,14,03,23,5.30
2016,11,14,03,24,5.20
2016,11,14,03,25,5.20
2016,11,14,03,26,5.20
2016,11,14,03,27,5.20
2016,11,14,03,28,5.20
2016,11,14,03,29,5.20
2016,11,14,03,30,5.20
2016,11,14,03,31,5.20
2016,11,14,03,32,5.20
2016,11,14,03,33,5.20
2016,11,14,03,34,5.10
2016,11,14,03,35,5.10
2016,11,14,03,36,5.00
2016,11,14,03,37,4.90
2016,11,14,03,38,4.90
2016,11,14,03,39,4.90
2016,11,14,03,40,4.80
2016,11,14,03,41,4.80
2016,11,14,03,42,4.70
2016,11,14,03,43,4.70
2016,11,14,03,44,4.60
2016,11,14,03,45,4.60
2016,11,14,03,46,4.50
2016,11,14,03,47,4.50
2016,11,14,03,48,4.50
2016,11,14,03,49,4.50
2016,11,14,03,50,4.40
2016,11,14,03,51,4.40
2016,11,14,03,52,4.40
2016,11,14,03,53,4.30
2016,11,14,03,54,4.30
2016,11,14,03,55,4.30
2016,11,14,03,56,4.30
2016,11,14,03,57,4.30
2016,11,14,03,58,4.30
2016,11,14,03,59,4.30
2016,11,14,04,00,4.30
2016,11,14,04,01,4.30
2016,11,14,04,02,4.40
2016,11,14,04,03,4.40
2016,11,14,04,04,4.40
2016,11,14,04,05,4.40
2016,11,14,04,06,4.40
2016,11,14,04,07,4.40
2016,11,14,04,08,4.30
2016,11,14,04,09,4.30
2016,11,14,04,10,4.30
2016,11,14,04,11,4.40
2016,11,14,04,12,4.40
2016,11,14,04,13,4.40
2016,11,14,04,14,4.40
2016,11,14,04,15,4.40
2016,11,14,04,16,4.50
2016,11,14,04,17,4.50
2016,11,14,04,18,4.50
2016,11,14,04,19,4.60
2016,11,14,04,20,4.60
2016,11,14,04,21,4.60
2016,11,14,04,22,4.60
2016,11,14,04,23,4.70
2016,11,14,04,24,4.70
2016,11,14,04,25,4.70
2016,11,14,04,26,4.70
2016,11,14,04,27,4.70
2016,11,14,04,28,4.70
2016,11,14,04,29,4.70
2016,11,14,04,30,4.70
2016,11,14,04,31,4.70
2016,11,14,04,32,4.70
2016,11,14,04,33,4.70
2016,11,14,04,34,4.70
2016,11,14,04,35,4.70
2016,11,14,04,36,4.70
2016,11,14,04,37,4.70
2016,11,14,04,38,4.70
2016,11,14,04,39,4.70
2016,11,14,04,40,4.60
2016,11,14,04,41,4.60
2016,11,14,04,42,4.50
2016,11,14,04,43,4.50
2016,11,14,04,44,4.50
2016,11,14,04,45,4.50
2016,11,14,04,46,4.50
2016,11,14,04,47,4.50
2016,11,14,04,48,4.50
2016,11,14,04,49,4.60
2016,11,14,04,50,4.60
2016,11,14,04,51,4.60
2016,11,14,04,52,4.50
2016,11,14,04,53,4.50
2016,11,14,04,54,4.40
2016,11,14,04,55,4.40
2016,11,14,04,56,4.40
2016,11,14,04,57,4.40
2016,11,14,04,58,4.40
2016,11,14,04,59,4.40
2016,11,14,05,00,4.40
2016,11,14,05,01,4.40
2016,11,14,05,02,4.40
2016,11,14,05,03,4.40
2016,11,14,05,04,4.40
2016,11,14,05,05,4.40
2016,11,14,05,06,4.40
2016,11,14,05,07,4.40
2016,11,14,05,08,4.40
2016,11,14,05,09,4.30
2016,11,14,05,10,4.30
2016,11,14,05,11,4.40
2016,11,14,05,12,4.40
2016,11,14,05,13,4.40
2016,11,14,05,14,4.40
2016,11,14,05,15,4.40
2016,11,14,05,16,4.40
2016,11,14,05,17,4.40
2016,11,14,05,18,4.40
2016,11,14,05,19,4.40
2016,11,14,05,20,4.40
2016,11,14,05,21,4.40
2016,11,14,05,22,4.40
2016,11,14,05,23,4.40
2016,11,14,05,24,4.40
2016,11,14,05,25,4.40
2016,11,14,05,26,4.40
2016,11,14,05,27,4.40
2016,11,14,05,28,4.40
2016,11,14,05,29,4.40
2016,11,14,05,30,4.30
2016,11,14,05,31,4.30
2016,11,14,05,32,4.20
2016,11,14,05,33,4.20
2016,11,14,05,34,4.10
2016,11,14,05,35,4.10
2016,11,14,05,36,4.10
2016,11,14,05,37,4.10
2016,11,14,05,38,4.10
2016,11,14,05,39,4.00
2016,11,14,05,40,4.00
2016,11,14,05,41,3.90
2016,11,14,05,42,3.90
2016,11,14,05,43,3.90
2016,11,14,05,44,3.90
2016,11,14,05,45,3.90
2016,11,14,05,46,3.90
2016,11,14,05,47,3.90
2016,11,14,05,48,3.90
2016,11,14,05,49,3.90
2016,11,14,05,50,3.90
2016,11,14,05,51,3.80
2016,11,14,05,52,3.80
2016,11,14,05,53,3.70
2016,11,14,05,54,3.70
2016,11,14,05,55,3.70
2016,11,14,05,56,3.70
2016,11,14,05,57,3.70
2016,11,14,05,58,3.80
2016,11,14,05,59,3.80
2016,11,14,06,00,3.80
2016,11,14,06,01,3.80
2016,11,14,06,02,3.80
2016,11,14,06,03,3.80
2016,11,14,06,04,3.80
2016,11,14,06,05,3.70
2016,11,14,06,06,3.70
2016,11,14,06,07,3.70
2016,11,14,06,08,3.70
2016,11,14,06,09,3.80
2016,11,14,06,10,3.80
2016,11,14,06,11,3.80
2016,11,14,06,12,3.80
2016,11,14,06,13,3.80
2016,11,14,06,14,3.80
2016,11,14,06,15,3.80
2016,11,14,06,16,3.90
2016,11,14,06,17,3.90
2016,11,14,06,18,3.90
2016,11,14,06,19,4.00
2016,11,14,06,20,4.00
2016,11,14,06,21,4.00
2016,11,14,06,22,4.00
2016,11,14,06,23,4.00
2016,11,14,06,24,4.00
2016,11,14,06,25,4.00
2016,11,14,06,26,3.90
2016,11,14,06,27,3.90
2016,11,14,06,28,3.80
2016,11,14,06,29,3.80
2016,11,14,06,30,3.80
2016,11,14,06,31,3.80
2016,11,14,06,32,3.80
2016,11,14,06,33,3.80
2016,11,14,06,34,3.80
2016,11,14,06,35,3.90
2016,11,14,06,36,3.90
2016,11,14,06,37,3.90
2016,11,14,06,38,3.90
2016,11,14,06,39,4.00
2016,11,14,06,40,4.00
2016,11,14,06,41,4.10
2016,11,14,06,42,4.10
2016,11,14,06,43,4.10
2016,11,14,06,44,4.10
2016,11,14,06,45,4.10
2016,11,14,06,46,4.10
2016,11,14,06,47,4.00
2016,11,14,06,48,4.00
2016,11,14,06,49,4.00
2016,11,14,06,50,4.00
2016,11,14,06,51,4.00
2016,11,14,06,52,3.90
2016,11,14,06,53,3.90
2016,11,14,06,54,3.90
2016,11,14,06,55,3.90
2016,11,14,06,56,3.90
2016,11,14,06,57,3.90
2016,11,14,06,58,3.90
2016,11,14,06,59,3.90
2016,11,14,07,00,4.00
2016,11,14,07,01,4.00
2016,11,14,07,02,4.10
2016,11,14,07,03,4.10
2016,11,14,07,04,4.10
2016,11,14,07,05,4.00
2016,11,14,07,06,4.00
2016,11,14,07,07,3.90
2016,11,14,07,08,3.90
2016,11,14,07,09,4.00
2016,11,14,07,10,4.00
2016,11,14,07,11,4.00
2016,11,14,07,12,4.00
2016,11,14,07,13,4.00
2016,11,14,07,14,4.00
2016,11,14,07,15,4.00
2016,11,14,07,16,4.10
2016,11,14,07,17,4.20
2016,11,14,07,18,4.20
2016,11,14,07,19,4.20
2016,11,14,07,20,4.20
2016,11,14,07,21,4.10
2016,11,14,07,22,4.10
2016,11,14,07,23,4.10
2016,11,14,07,24,4.10
2016,11,14,07,25,4.10
2016,11,14,07,26,4.10
2016,11,14,07,27,4.00
2016,11,14,07,28,4.00
2016,11,14,07,29,3.90
2016,11,14,07,30,3.90
2016,11,14,07,31,3.80
2016,11,14,07,32,3.80
2016,11,14,07,33,3.80
2016,11,14,07,34,3.80
2016,11,14,07,35,3.70
2016,11,14,07,36,3.70
2016,11,14,07,37,3.70
2016,11,14,07,38,3.70
2016,11,14,07,39,3.70
2016,11,14,07,40,3.70
2016,11,14,07,41,3.70
2016,11,14,07,42,3.60
2016,11,14,07,43,3.60
2016,11,14,07,44,3.60
2016,11,14,07,45,3.60
2016,11,14,07,46,3.60
2016,11,14,07,47,3.60
2016,11,14,07,48,3.60
2016,11,14,07,49,3.60
2016,11,14,07,50,3.60
2016,11,14,07,51,3.60
2016,11,14,07,52,3.60
2016,11,14,07,53,3.70
2016,11,14,07,54,3.70
2016,11,14,07,55,3.80
2016,11,14,07,56,3.80
2016,11,14,07,57,3.80
2016,11,14,07,58,3.90
2016,11,14,07,59,3.90
2016,11,14,08,00,3.90
2016,11,14,08,01,3.90
2016,11,14,08,02,3.90
2016,11,14,08,03,3.90
2016,11,14,08,04,4.00
2016,11,14,08,05,4.00
2016,11,14,08,06,4.10
2016,11,14,08,07,4.20
2016,11,14,08,08,4.30
2016,11,14,08,09,4.30
2016,11,14,08,10,4.30
2016,11,14,08,11,4.30
2016,11,14,08,12,4.30
2016,11,14,08,13,4.40
2016,11,14,08,14,4.40
2016,11,14,08,15,4.40
2016,11,14,08,16,4.40
2016,11,14,08,17,4.40
2016,11,14,08,18,4.40
2016,11,14,08,19,4.50
2016,11,14,08,20,4.50
2016,11,14,08,21,4.50
2016,11,14,08,22,4.50
2016,11,14,08,23,4.60
2016,11,14,08,24,4.60
2016,11,14,08,25,4.60
2016,11,14,08,26,4.60
2016,11,14,08,27,4.60
2016,11,14,08,28,4.60
2016,11,14,08,29,4.50
2016,11,14,08,30,4.50
2016,11,14,08,31,4.50
2016,11,14,08,32,4.40
2016,11,14,08,33,4.40
2016,11,14,08,34,4.40
2016,11,14,08,35,4.40
2016,11,14,08,36,4.40
2016,11,14,08,37,4.40
2016,11,14,08,38,4.40
2016,11,14,08,39,4.40
2016,11,14,08,40,4.40
2016,11,14,08,41,4.50
2016,11,14,08,42,4.50
2016,11,14,08,43,4.50
2016,11,14,08,44,4.60
2016,11,14,08,45,4.60
2016,11,14,08,46,4.60
2016,11,14,08,47,4.70
2016,11,14,08,48,4.70
2016,11,14,08,49,4.80
2016,11,14,08,50,4.80
2016,11,14,08,51,4.80
2016,11,14,08,52,4.90
2016,11,14,08,53,4.90
2016,11,14,08,54,4.90
2016,11,14,08,55,5.00
2016,11,14,08,56,5.00
2016,11,14,08,57,5.00
2016,11,14,08,58,5.00
2016,11,14,08,59,5.00
2016,11,14,09,00,5.10
2016,11,14,09,01,5.10
2016,11,14,09,02,5.10
2016,11,14,09,03,5.10
2016,11,14,09,04,5.20
2016,11,14,09,05,5.20
2016,11,14,09,06,5.20
2016,11,14,09,07,5.30
2016,11,14,09,08,5.30
2016,11,14,09,09,5.30
2016,11,14,09,10,5.30
2016,11,14,09,11,5.40
2016,11,14,09,12,5.40
2016,11,14,09,13,5.40
2016,11,14,09,14,5.50
2016,11,14,09,15,5.50
2016,11,14,09,16,5.50
2016,11,14,09,17,5.50
2016,11,14,09,18,5.60
2016,11,14,09,19,5.60
2016,11,14,09,20,5.60
2016,11,14,09,21,5.70
2016,11,14,09,22,5.70
2016,11,14,09,23,5.70
2016,11,14,09,24,5.70
2016,11,14,09,25,5.70
2016,11,14,09,26,5.70
2016,11,14,09,27,5.80
2016,11,14,09,28,5.80
2016,11,14,09,29,5.80
2016,11,14,09,30,5.80
2016,11,14,09,31,5.80
2016,11,14,09,32,5.80
2016,11,14,09,33,5.80
2016,11,14,09,34,5.80
2016,11,14,09,35,5.80
2016,11,14,09,36,5.80
2016,11,14,09,37,5.90
2016,11,14,09,38,5.90
2016,11,14,09,39,5.90
2016,11,14,09,40,5.90
2016,11,14,09,41,5.90
2016,11,14,09,42,6.00
2016,11,14,09,43,6.00
2016,11,14,09,44,6.00
2016,11,14,09,45,6.00
2016,11,14,09,46,6.00
2016,11,14,09,47,6.10
2016,11,14,09,48,6.10
2016,11,14,09,49,6.10
2016,11,14,09,50,6.10
2016,11,14,09,51,6.10
2016,11,14,09,52,6.10
2016,11,14,09,53,6.20
2016,11,14,09,54,6.20
2016,11,14,09,55,6.20
2016,11,14,09,56,6.20
2016,11,14,09,57,6.30
2016,11,14,09,58,6.30
2016,11,14,09,59,6.30
2016,11,14,10,00,6.30
2016,11,14,10,01,6.30
2016,11,14,10,02,6.40
2016,11,14,10,03,6.40
2016,11,14,10,04,6.40
2016,11,14,10,05,6.40
2016,11,14,10,06,6.40
2016,11,14,10,07,6.50
2016,11,14,10,08,6.50
2016,11,14,10,09,6.50
2016,11,14,10,10,6.60
2016,11,14,10,11,6.60
2016,11,14,10,12,6.60
2016,11,14,10,13,6.70
2016,11,14,10,14,6.70
2016,11,14,10,15,6.70
2016,11,14,10,16,6.70
2016,11,14,10,17,6.80
2016,11,14,10,18,6.80
2016,11,14,10,19,6.80
2016,11,14,10,20,6.90
2016,11,14,10,21,6.90
2016,11,14,10,22,6.90
2016,11,14,10,23,7.00
2016,11,14,10,24,7.00
2016,11,14,10,25,7.00
2016,11,14,10,26,7.00
2016,11,14,10,27,7.00
2016,11,14,10,28,7.00
2016,11,14,10,29,7.00
2016,11,14,10,30,7.00
2016,11,14,10,31,7.00
2016,11,14,10,32,7.00
2016,11,14,10,33,7.00
2016,11,14,10,34,7.00
2016,11,14,10,35,7.00
2016,11,14,10,36,7.10
2016,11,14,10,37,7.10
2016,11,14,10,38,7.10
2016,11,14,10,39,7.10
2016,11,14,10,40,7.10
2016,11,14,10,41,7.10
2016,11,14,10,42,7.20
2016,11,14,10,43,7.20
2016,11,14,10,44,7.20
2016,11,14,10,45,7.30
2016,11,14,10,46,7.30
2016,11,14,10,47,7.30
2016,11,14,10,48,7.30
2016,11,14,10,49,7.40
2016,11,14,10,50,7.40
2016,11,14,10,51,7.40
2016,11,14,10,52,7.40
2016,11,14,10,53,7.40
2016,11,14,10,54,7.50
2016,11,14,10,55,7.50
2016,11,14,10,56,7.50
2016,11,14,10,57,7.60
2016,11,14,10,58,7.60
2016,11,14,10,59,7.60
2016,11,14,11,00,7.70
2016,11,14,11,01,7.70
2016,11,14,11,02,7.80
2016,11,14,11,03,7.80
2016,11,14,11,04,7.90
2016,11,14,11,05,7.90
2016,11,14,11,06,8.00
2016,11,14,11,07,8.00
2016,11,14,11,08,8.00
2016,11,14,11,09,8.00
2016,11,14,11,10,8.00
2016,11,14,11,11,8.00
2016,11,14,11,12,8.00
2016,11,14,11,13,8.10
2016,11,14,11,14,8.10
2016,11,14,11,15,8.10
2016,11,14,11,16,8.10
2016,11,14,11,17,8.20
2016,11,14,11,18,8.20
2016,11,14,11,19,8.20
2016,11,14,11,20,8.20
2016,11,14,11,21,8.30
2016,11,14,11,22,8.30
2016,11,14,11,23,8.30
2016,11,14,11,24,8.40
2016,11,14,11,25,8.40
2016,11,14,11,26,8.50
2016,11,14,11,27,8.50
2016,11,14,11,28,8.60
2016,11,14,11,29,8.60
2016,11,14,11,30,8.70
2016,11,14,11,31,8.70
2016,11,14,11,32,8.80
2016,11,14,11,33,8.90
2016,11,14,11,34,9.00
2016,11,14,11,35,9.10
2016,11,14,11,36,9.10
2016,11,14,11,37,9.20
2016,11,14,11,38,9.20
2016,11,14,11,39,9.20
2016,11,14,11,40,9.20
2016,11,14,11,41,9.20
2016,11,14,11,42,9.20
2016,11,14,11,43,9.20
2016,11,14,11,44,9.20
2016,11,14,11,45,9.20
2016,11,14,11,46,9.20
2016,11,14,11,47,9.20
2016,11,14,11,48,9.30
2016,11,14,11,49,9.30
2016,11,14,11,50,9.40
2016,11,14,11,51,9.40
2016,11,14,11,52,9.40
2016,11,14,11,53,9.40
2016,11,14,11,54,9.40
2016,11,14,11,55,9.40
2016,11,14,11,56,9.40
2016,11,14,11,57,9.30
2016,11,14,11,58,9.30
2016,11,14,11,59,9.30
2016,11,14,12,00,9.30
2016,11,14,12,01,9.30
2016,11,14,12,02,9.20
2016,11,14,12,03,9.10
2016,11,14,12,04,9.10
2016,11,14,12,05,9.00
2016,11,14,12,06,9.00
2016,11,14,12,07,9.00
2016,11,14,12,08,9.00
2016,11,14,12,09,9.00
2016,11,14,12,10,9.00
2016,11,14,12,11,9.10
2016,11,14,12,12,9.10
2016,11,14,12,13,9.10
2016,11,14,12,14,9.00
2016,11,14,12,15,9.00
2016,11,14,12,16,9.00
2016,11,14,12,17,8.90
2016,11,14,12,18,8.90
2016,11,14,12,19,8.90
2016,11,14,12,20,8.90
2016,11,14,12,21,8.90
2016,11,14,12,22,8.90
2016,11,14,12,23,9.00
2016,11,14,12,24,9.00
2016,11,14,12,25,9.00
2016,11,14,12,26,9.00
2016,11,14,12,27,8.90
2016,11,14,12,28,8.90
2016,11,14,12,29,8.90
2016,11,14,12,30,8.90
2016,11,14,12,31,8.90
2016,11,14,12,32,8.90
2016,11,14,12,33,8.90
2016,11,14,12,34,8.90
2016,11,14,12,35,8.80
2016,11,14,12,36,8.90
2016,11,14,12,37,8.90
2016,11,14,12,38,8.90
2016,11,14,12,39,8.90
2016,11,14,12,40,8.90
2016,11,14,12,41,8.90
2016,11,14,12,42,9.00
2016,11,14,12,43,9.00
2016,11,14,12,44,9.00
2016,11,14,12,45,9.00
2016,11,14,12,46,9.10
2016,11,14,12,47,9.10
2016,11,14,12,48,9.10
2016,11,14,12,49,9.10
2016,11,14,12,50,9.10
2016,11,14,12,51,9.20
2016,11,14,12,52,9.20
2016,11,14,12,53,9.20
2016,11,14,12,54,9.20
2016,11,14,12,55,9.30
2016,11,14,12,56,9.30
2016,11,14,12,57,9.30
2016,11,14,12,58,9.30
2016,11,14,12,59,9.30
2016,11,14,13,00,9.30
2016,11,14,13,01,9.30
2016,11,14,13,02,9.20
2016,11,14,13,03,9.20
2016,11,14,13,04,9.20
2016,11,14,13,05,9.20
2016,11,14,13,06,9.10
2016,11,14,13,07,9.10
2016,11,14,13,08,9.10
2016,11,14,13,09,9.10
2016,11,14,13,10,9.10
2016,11,14,13,11,9.10
2016,11,14,13,12,9.10
2016,11,14,13,13,9.10
2016,11,14,13,14,9.10
2016,11,14,13,15,9.10
2016,11,14,13,16,9.10
2016,11,14,13,17,9.10
2016,11,14,13,18,9.10
2016,11,14,13,19,9.10
2016,11,14,13,20,9.10
2016,11,14,13,21,9.10
2016,11,14,13,22,9.10
2016,11,14,13,23,9.10
2016,11,14,13,24,9.10
2016,11,14,13,25,9.10
2016,11,14,13,26,9.10
2016,11,14,13,27,9.10
2016,11,14,13,28,9.10
2016,11,14,13,29,9.10
2016,11,14,13,30,9.00
2016,11,14,13,31,9.00
2016,11,14,13,32,9.00
2016,11,14,13,33,8.90
2016,11,14,13,34,8.90
2016,11,14,13,35,8.90
2016,11,14,13,36,8.90
2016,11,14,13,37,8.90
2016,11,14,13,38,8.90
2016,11,14,13,39,8.90
2016,11,14,13,40,8.80
2016,11,14,13,41,8.80
2016,11,14,13,42,8.80
2016,11,14,13,43,8.80
2016,11,14,13,44,8.80
2016,11,14,13,45,8.80
2016,11,14,13,46,8.80
2016,11,14,13,47,8.80
2016,11,14,13,48,8.80
2016,11,14,13,49,8.80
2016,11,14,13,50,8.80
2016,11,14,13,51,8.80
2016,11,14,13,52,8.80
2016,11,14,13,53,8.80
2016,11,14,13,54,8.80
2016,11,14,13,55,8.90
2016,11,14,13,56,8.90
2016,11,14,13,57,8.90
2016,11,14,13,58,8.90
2016,11,14,13,59,8.90
2016,11,14,14,00,8.90
2016,11,14,14,01,8.90
2016,11,14,14,02,8.90
2016,11,14,14,03,8.90
2016,11,14,14,04,8.90
2016,11,14,14,05,8.90
2016,11,14,14,06,8.90
2016,11,14,14,07,8.90
2016,11,14,14,08,8.90
2016,11,14,14,09,8.90
2016,11,14,14,10,8.90
2016,11,14,14,11,8.90
2016,11,14,14,12,8.80
2016,11,14,14,13,8.80
2016,11,14,14,14,8.80
2016,11,14,14,15,8.80
2016,11,14,14,16,8.80
2016,11,14,14,17,8.70
2016,11,14,14,18,8.70
2016,11,14,14,19,8.70
2016,11,14,14,20,8.70
2016,11,14,14,21,8.70
2016,11,14,14,22,8.60
2016,11,14,14,23,8.60
2016,11,14,14,24,8.60
2016,11,14,14,25,8.60
2016,11,14,14,26,8.70
2016,11,14,14,27,8.70
2016,11,14,14,28,8.70
2016,11,14,14,29,8.70
2016,11,14,14,30,8.70
2016,11,14,14,31,8.70
2016,11,14,14,32,8.70
2016,11,14,14,33,8.60
2016,11,14,14,34,8.60
2016,11,14,14,35,8.60
2016,11,14,14,36,8.60
2016,11,14,14,37,8.60
2016,11,14,14,38,8.60
2016,11,14,14,39,8.60
2016,11,14,14,40,8.50
2016,11,14,14,41,8.50
2016,11,14,14,42,8.40
2016,11,14,14,43,8.40
2016,11,14,14,44,8.40
2016,11,14,14,45,8.40
2016,11,14,14,46,8.40
2016,11,14,14,47,8.40
2016,11,14,14,48,8.30
2016,11,14,14,49,8.30
2016,11,14,14,50,8.30
2016,11,14,14,51,8.30
2016,11,14,14,52,8.30
2016,11,14,14,53,8.30
2016,11,14,14,54,8.30
2016,11,14,14,55,8.30
2016,11,14,14,56,8.30
2016,11,14,14,57,8.30
2016,11,14,14,58,8.30
2016,11,14,14,59,8.30
2016,11,14,15,00,8.30
2016,11,14,15,01,8.30
2016,11,14,15,02,8.30
2016,11,14,15,03,8.30
2016,11,14,15,04,8.30
2016,11,14,15,05,8.30
2016,11,14,15,06,8.30
2016,11,14,15,07,8.30
2016,11,14,15,08,8.30
2016,11,14,15,09,8.30
2016,11,14,15,10,8.30
2016,11,14,15,11,8.30
2016,11,14,15,12,8.40
2016,11,14,15,13,8.40
2016,11,14,15,14,8.40
2016,11,14,15,15,8.40
2016,11,14,15,16,8.40
2016,11,14,15,17,8.40
2016,11,14,15,18,8.40
2016,11,14,15,19,8.30
2016,11,14,15,20,8.30
2016,11,14,15,21,8.30
2016,11,14,15,22,8.30
2016,11,14,15,23,8.30
2016,11,14,15,24,8.30
2016,11,14,15,25,8.30
2016,11,14,15,26,8.30
2016,11,14,15,27,8.30
2016,11,14,15,28,8.30
2016,11,14,15,29,8.30
2016,11,14,15,30,8.30
2016,11,14,15,31,8.30
2016,11,14,15,32,8.30
2016,11,14,15,33,8.30
2016,11,14,15,34,8.30
2016,11,14,15,35,8.30
2016,11,14,15,36,8.30
2016,11,14,15,37,8.30
2016,11,14,15,38,8.30
2016,11,14,15,39,8.30
2016,11,14,15,40,8.30
2016,11,14,15,41,8.30
2016,11,14,15,42,8.30
2016,11,14,15,43,8.30
2016,11,14,15,44,8.40
2016,11,14,15,45,8.40
2016,11,14,15,46,8.40
2016,11,14,15,47,8.40
2016,11,14,15,48,8.30
2016,11,14,15,49,8.30
2016,11,14,15,50,8.30
2016,11,14,15,51,8.30
2016,11,14,15,52,8.30
2016,11,14,15,53,8.30
2016,11,14,15,54,8.30
2016,11,14,15,55,8.30
2016,11,14,15,56,8.40
2016,11,14,15,57,8.40
2016,11,14,15,58,8.40
2016,11,14,15,59,8.40
2016,11,14,16,00,8.40
2016,11,14,16,01,8.40
2016,11,14,16,02,8.40
2016,11,14,16,03,8.40
2016,11,14,16,04,8.40
2016,11,14,16,05,8.40
2016,11,14,16,06,8.40
2016,11,14,16,07,8.40
2016,11,14,16,08,8.40
2016,11,14,16,09,8.40
2016,11,14,16,10,8.40
2016,11,14,16,11,8.40
2016,11,14,16,12,8.40
2016,11,14,16,13,8.30
2016,11,14,16,14,8.30
2016,11,14,16,15,8.30
2016,11,14,16,16,8.30
2016,11,14,16,17,8.30
2016,11,14,16,18,8.30
2016,11,14,16,19,8.30
2016,11,14,16,20,8.30
2016,11,14,16,21,8.30
2016,11,14,16,22,8.20
2016,11,14,16,23,8.20
2016,11,14,16,24,8.20
2016,11,14,16,25,8.20
2016,11,14,16,26,8.20
2016,11,14,16,27,8.20
2016,11,14,16,28,8.20
2016,11,14,16,29,8.20
2016,11,14,16,30,8.20
2016,11,14,16,31,8.20
2016,11,14,16,32,8.20
2016,11,14,16,33,8.20
2016,11,14,16,34,8.20
2016,11,14,16,35,8.20
2016,11,14,16,36,8.20
2016,11,14,16,37,8.20
2016,11,14,16,38,8.20
2016,11,14,16,39,8.20
2016,11,14,16,40,8.20
2016,11,14,16,41,8.20
2016,11,14,16,42,8.20
2016,11,14,16,43,8.20
2016,11,14,16,44,8.20
2016,11,14,16,45,8.20
2016,11,14,16,46,8.20
2016,11,14,16,47,8.20
2016,11,14,16,48,8.20
2016,11,14,16,49,8.20
2016,11,14,16,50,8.20
2016,11,14,16,51,8.20
2016,11,14,16,52,8.10
2016,11,14,16,53,8.10
2016,11,14,16,54,8.10
2016,11,14,16,55,8.10
2016,11,14,16,56,8.10
2016,11,14,16,57,8.10
2016,11,14,16,58,8.10
2016,11,14,16,59,8.10
2016,11,14,17,00,8.00
2016,11,14,17,01,8.00
2016,11,14,17,02,8.00
2016,11,14,17,03,8.00
2016,11,14,17,04,8.00
2016,11,14,17,05,8.00
2016,11,14,17,06,8.00
2016,11,14,17,07,8.00
2016,11,14,17,08,8.00
2016,11,14,17,09,8.00
2016,11,14,17,10,7.90
2016,11,14,17,11,7.90
2016,11,14,17,12,7.90
2016,11,14,17,13,7.90
2016,11,14,17,14,7.90
2016,11,14,17,15,7.90
2016,11,14,17,16,7.90
2016,11,14,17,17,7.90
2016,11,14,17,18,7.90
2016,11,14,17,19,7.90
2016,11,14,17,20,7.90
2016,11,14,17,21,7.90
2016,11,14,17,22,7.90
2016,11,14,17,23,7.90
2016,11,14,17,24,7.90
2016,11,14,17,25,7.90
2016,11,14,17,26,7.90
2016,11,14,17,27,7.90
2016,11,14,17,28,7.90
2016,11,14,17,29,7.90
2016,11,14,17,30,7.90
2016,11,14,17,31,7.90
2016,11,14,17,32,7.90
2016,11,14,17,33,7.90
2016,11,14,17,34,7.90
2016,11,14,17,35,7.90
2016,11,14,17,36,7.90
2016,11,14,17,37,7.90
2016,11,14,17,38,7.90
2016,11,14,17,39,7.90
2016,11,14,17,40,7.80
2016,11,14,17,41,7.80
2016,11,14,17,42,7.80
2016,11,14,17,43,7.80
2016,11,14,17,44,7.80
2016,11,14,17,45,7.80
2016,11,14,17,46,7.80
2016,11,14,17,47,7.80
2016,11,14,17,48,7.80
2016,11,14,17,49,7.80
2016,11,14,17,50,7.70
2016,11,14,17,51,7.70
2016,11,14,17,52,7.70
2016,11,14,17,53,7.70
2016,11,14,17,54,7.70
2016,11,14,17,55,7.70
2016,11,14,17,56,7.70
2016,11,14,17,57,7.70
2016,11,14,17,58,7.70
2016,11,14,17,59,7.70
2016,11,14,18,00,7.70
2016,11,14,18,01,7.60
2016,11,14,18,02,7.60
2016,11,14,18,03,7.60
2016,11,14,18,04,7.60
2016,11,14,18,05,7.60
2016,11,14,18,06,7.60