Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,05,19,00,00,0.00
2012,05,19,00,01,0.00
2012,05,19,00,02,0.00
2012,05,19,00,03,0.00
2012,05,19,00,04,0.00
2012,05,19,00,05,0.00
2012,05,19,00,06,0.00
2012,05,19,00,07,0.00
2012,05,19,00,08,0.00
2012,05,19,00,09,0.00
2012,05,19,00,10,0.00
2012,05,19,00,11,0.00
2012,05,19,00,12,0.00
2012,05,19,00,13,0.00
2012,05,19,00,14,0.00
2012,05,19,00,15,0.00
2012,05,19,00,16,0.00
2012,05,19,00,17,0.00
2012,05,19,00,18,0.00
2012,05,19,00,19,0.00
2012,05,19,00,20,0.00
2012,05,19,00,21,0.00
2012,05,19,00,22,0.00
2012,05,19,00,23,0.00
2012,05,19,00,24,0.00
2012,05,19,00,25,0.00
2012,05,19,00,26,0.00
2012,05,19,00,27,0.00
2012,05,19,00,28,0.00
2012,05,19,00,29,0.00
2012,05,19,00,30,0.00
2012,05,19,00,31,0.00
2012,05,19,00,32,0.00
2012,05,19,00,33,0.00
2012,05,19,00,34,0.00
2012,05,19,00,35,0.00
2012,05,19,00,36,0.00
2012,05,19,00,37,0.00
2012,05,19,00,38,0.00
2012,05,19,00,39,0.00
2012,05,19,00,40,0.00
2012,05,19,00,41,0.00
2012,05,19,00,42,0.00
2012,05,19,00,43,0.00
2012,05,19,00,44,0.00
2012,05,19,00,45,0.00
2012,05,19,00,46,0.00
2012,05,19,00,47,0.00
2012,05,19,00,48,0.00
2012,05,19,00,49,0.00
2012,05,19,00,50,0.00
2012,05,19,00,51,0.00
2012,05,19,00,52,0.00
2012,05,19,00,53,0.00
2012,05,19,00,54,0.00
2012,05,19,00,55,0.00
2012,05,19,00,56,0.00
2012,05,19,00,57,0.00
2012,05,19,00,58,0.00
2012,05,19,00,59,0.00
2012,05,19,01,00,0.00
2012,05,19,01,01,0.00
2012,05,19,01,02,0.00
2012,05,19,01,03,0.00
2012,05,19,01,04,0.00
2012,05,19,01,05,0.00
2012,05,19,01,06,0.00
2012,05,19,01,07,0.00
2012,05,19,01,08,0.00
2012,05,19,01,09,0.00
2012,05,19,01,10,0.00
2012,05,19,01,11,0.00
2012,05,19,01,12,0.00
2012,05,19,01,13,0.00
2012,05,19,01,14,0.00
2012,05,19,01,15,0.00
2012,05,19,01,16,0.00
2012,05,19,01,17,0.00
2012,05,19,01,18,0.00
2012,05,19,01,19,0.00
2012,05,19,01,20,0.00
2012,05,19,01,21,0.00
2012,05,19,01,22,0.00
2012,05,19,01,23,0.00
2012,05,19,01,24,0.00
2012,05,19,01,25,0.00
2012,05,19,01,26,0.00
2012,05,19,01,27,0.00
2012,05,19,01,28,0.00
2012,05,19,01,29,0.00
2012,05,19,01,30,0.00
2012,05,19,01,31,0.00
2012,05,19,01,32,0.00
2012,05,19,01,33,0.00
2012,05,19,01,34,0.00
2012,05,19,01,35,0.00
2012,05,19,01,36,0.00
2012,05,19,01,37,0.00
2012,05,19,01,38,0.00
2012,05,19,01,39,0.00
2012,05,19,01,40,0.00
2012,05,19,01,41,0.00
2012,05,19,01,42,0.00
2012,05,19,01,43,0.00
2012,05,19,01,44,0.00
2012,05,19,01,45,0.00
2012,05,19,01,46,0.00
2012,05,19,01,47,0.00
2012,05,19,01,48,0.00
2012,05,19,01,49,0.00
2012,05,19,01,50,0.00
2012,05,19,01,51,0.00
2012,05,19,01,52,0.00
2012,05,19,01,53,0.00
2012,05,19,01,54,0.00
2012,05,19,01,55,0.00
2012,05,19,01,56,0.00
2012,05,19,01,57,0.00
2012,05,19,01,58,0.00
2012,05,19,01,59,0.00
2012,05,19,02,00,0.00
2012,05,19,02,01,0.00
2012,05,19,02,02,0.00
2012,05,19,02,03,0.00
2012,05,19,02,04,0.00
2012,05,19,02,05,0.00
2012,05,19,02,06,0.00
2012,05,19,02,07,0.00
2012,05,19,02,08,0.00
2012,05,19,02,09,0.00
2012,05,19,02,10,0.00
2012,05,19,02,11,0.00
2012,05,19,02,12,0.00
2012,05,19,02,13,0.00
2012,05,19,02,14,0.00
2012,05,19,02,15,0.00
2012,05,19,02,16,0.00
2012,05,19,02,17,0.00
2012,05,19,02,18,0.00
2012,05,19,02,19,0.00
2012,05,19,02,20,0.00
2012,05,19,02,21,0.00
2012,05,19,02,22,0.00
2012,05,19,02,23,0.00
2012,05,19,02,24,0.00
2012,05,19,02,25,0.00
2012,05,19,02,26,0.00
2012,05,19,02,27,0.00
2012,05,19,02,28,0.00
2012,05,19,02,29,0.00
2012,05,19,02,30,0.00
2012,05,19,02,31,0.00
2012,05,19,02,32,0.00
2012,05,19,02,33,0.00
2012,05,19,02,34,0.00
2012,05,19,02,35,0.00
2012,05,19,02,36,0.00
2012,05,19,02,37,0.00
2012,05,19,02,38,0.00
2012,05,19,02,39,0.00
2012,05,19,02,40,0.00
2012,05,19,02,41,0.00
2012,05,19,02,42,0.00
2012,05,19,02,43,0.00
2012,05,19,02,44,0.00
2012,05,19,02,45,0.00
2012,05,19,02,46,0.00
2012,05,19,02,47,0.00
2012,05,19,02,48,0.00
2012,05,19,02,49,0.00
2012,05,19,02,50,0.00
2012,05,19,02,51,0.00
2012,05,19,02,52,0.00
2012,05,19,02,53,0.00
2012,05,19,02,54,0.00
2012,05,19,02,55,0.00
2012,05,19,02,56,0.00
2012,05,19,02,57,0.00
2012,05,19,02,58,0.00
2012,05,19,02,59,0.00
2012,05,19,03,00,0.00
2012,05,19,03,01,0.00
2012,05,19,03,02,0.00
2012,05,19,03,03,0.00
2012,05,19,03,04,0.00
2012,05,19,03,05,0.00
2012,05,19,03,06,0.00
2012,05,19,03,07,0.00
2012,05,19,03,08,0.00
2012,05,19,03,09,0.00
2012,05,19,03,10,0.00
2012,05,19,03,11,0.00
2012,05,19,03,12,0.00
2012,05,19,03,13,0.00
2012,05,19,03,14,0.00
2012,05,19,03,15,0.00
2012,05,19,03,16,0.00
2012,05,19,03,17,0.00
2012,05,19,03,18,0.00
2012,05,19,03,19,0.00
2012,05,19,03,20,0.00
2012,05,19,03,21,0.00
2012,05,19,03,22,0.00
2012,05,19,03,23,0.00
2012,05,19,03,24,0.00
2012,05,19,03,25,0.00
2012,05,19,03,26,0.00
2012,05,19,03,27,0.00
2012,05,19,03,28,0.00
2012,05,19,03,29,0.00
2012,05,19,03,30,0.00
2012,05,19,03,31,0.00
2012,05,19,03,32,0.00
2012,05,19,03,33,0.00
2012,05,19,03,34,0.00
2012,05,19,03,35,0.00
2012,05,19,03,36,0.00
2012,05,19,03,37,0.00
2012,05,19,03,38,0.00
2012,05,19,03,39,0.00
2012,05,19,03,40,0.00
2012,05,19,03,41,0.00
2012,05,19,03,42,0.00
2012,05,19,03,43,0.00
2012,05,19,03,44,0.00
2012,05,19,03,45,0.00
2012,05,19,03,46,0.00
2012,05,19,03,47,0.00
2012,05,19,03,48,0.00
2012,05,19,03,49,0.00
2012,05,19,03,50,0.00
2012,05,19,03,51,0.00
2012,05,19,03,52,0.00
2012,05,19,03,53,0.00
2012,05,19,03,54,0.00
2012,05,19,03,55,0.00
2012,05,19,03,56,0.00
2012,05,19,03,57,0.00
2012,05,19,03,58,0.00
2012,05,19,03,59,0.00
2012,05,19,04,00,0.00
2012,05,19,04,01,0.00
2012,05,19,04,02,0.00
2012,05,19,04,03,0.00
2012,05,19,04,04,0.00
2012,05,19,04,05,0.00
2012,05,19,04,06,0.00
2012,05,19,04,07,0.00
2012,05,19,04,08,0.00
2012,05,19,04,09,0.00
2012,05,19,04,10,0.00
2012,05,19,04,11,0.00
2012,05,19,04,12,0.00
2012,05,19,04,13,0.00
2012,05,19,04,14,0.00
2012,05,19,04,15,0.00
2012,05,19,04,16,0.00
2012,05,19,04,17,0.00
2012,05,19,04,18,0.00
2012,05,19,04,19,0.00
2012,05,19,04,20,0.00
2012,05,19,04,21,0.00
2012,05,19,04,22,0.00
2012,05,19,04,23,0.00
2012,05,19,04,24,0.00
2012,05,19,04,25,0.00
2012,05,19,04,26,0.00
2012,05,19,04,27,0.00
2012,05,19,04,28,0.00
2012,05,19,04,29,0.00
2012,05,19,04,30,0.00
2012,05,19,04,31,0.00
2012,05,19,04,32,0.00
2012,05,19,04,33,0.00
2012,05,19,04,34,0.00
2012,05,19,04,35,0.00
2012,05,19,04,36,0.00
2012,05,19,04,37,0.00
2012,05,19,04,38,0.00
2012,05,19,04,39,0.00
2012,05,19,04,40,0.00
2012,05,19,04,41,0.00
2012,05,19,04,42,0.00
2012,05,19,04,43,0.00
2012,05,19,04,44,0.00
2012,05,19,04,45,0.00
2012,05,19,04,46,0.00
2012,05,19,04,47,0.00
2012,05,19,04,48,0.00
2012,05,19,04,49,0.00
2012,05,19,04,50,0.00
2012,05,19,04,51,0.00
2012,05,19,04,52,0.00
2012,05,19,04,53,0.00
2012,05,19,04,54,0.00
2012,05,19,04,55,0.00
2012,05,19,04,56,0.00
2012,05,19,04,57,0.00
2012,05,19,04,58,0.00
2012,05,19,04,59,0.00
2012,05,19,05,00,0.00
2012,05,19,05,01,0.00
2012,05,19,05,02,0.00
2012,05,19,05,03,0.00
2012,05,19,05,04,0.00
2012,05,19,05,05,0.00
2012,05,19,05,06,0.00
2012,05,19,05,07,0.00
2012,05,19,05,08,0.00
2012,05,19,05,09,0.00
2012,05,19,05,10,0.00
2012,05,19,05,11,0.00
2012,05,19,05,12,0.00
2012,05,19,05,13,0.00
2012,05,19,05,14,0.00
2012,05,19,05,15,0.00
2012,05,19,05,16,0.00
2012,05,19,05,17,0.00
2012,05,19,05,18,0.00
2012,05,19,05,19,0.00
2012,05,19,05,20,0.00
2012,05,19,05,21,0.00
2012,05,19,05,22,0.00
2012,05,19,05,23,0.00
2012,05,19,05,24,0.00
2012,05,19,05,25,0.00
2012,05,19,05,26,0.00
2012,05,19,05,27,0.00
2012,05,19,05,28,3.00
2012,05,19,05,29,5.00
2012,05,19,05,30,5.00
2012,05,19,05,31,5.00
2012,05,19,05,32,5.20
2012,05,19,05,33,7.00
2012,05,19,05,34,7.00
2012,05,19,05,35,7.00
2012,05,19,05,36,8.10
2012,05,19,05,37,9.00
2012,05,19,05,38,9.00
2012,05,19,05,39,10.70
2012,05,19,05,40,11.00
2012,05,19,05,41,11.20
2012,05,19,05,42,12.00
2012,05,19,05,43,12.00
2012,05,19,05,44,13.00
2012,05,19,05,45,14.00
2012,05,19,05,46,14.00
2012,05,19,05,47,15.60
2012,05,19,05,48,16.00
2012,05,19,05,49,16.20
2012,05,19,05,50,18.00
2012,05,19,05,51,18.40
2012,05,19,05,52,19.00
2012,05,19,05,53,19.00
2012,05,19,05,54,20.20
2012,05,19,05,55,21.00
2012,05,19,05,56,21.00
2012,05,19,05,57,22.90
2012,05,19,05,58,23.30
2012,05,19,05,59,25.30
2012,05,19,06,00,26.00
2012,05,19,06,01,26.90
2012,05,19,06,02,29.10
2012,05,19,06,03,31.30
2012,05,19,06,04,32.00
2012,05,19,06,05,32.90
2012,05,19,06,06,35.20
2012,05,19,06,07,37.40
2012,05,19,06,08,39.00
2012,05,19,06,09,39.40
2012,05,19,06,10,41.00
2012,05,19,06,11,44.40
2012,05,19,06,12,46.00
2012,05,19,06,13,46.80
2012,05,19,06,14,49.00
2012,05,19,06,15,53.20
2012,05,19,06,16,54.50
2012,05,19,06,17,56.70
2012,05,19,06,18,58.00
2012,05,19,06,19,59.10
2012,05,19,06,20,61.30
2012,05,19,06,21,64.20
2012,05,19,06,22,66.70
2012,05,19,06,23,69.00
2012,05,19,06,24,70.30
2012,05,19,06,25,73.20
2012,05,19,06,26,76.00
2012,05,19,06,27,77.40
2012,05,19,06,28,80.20
2012,05,19,06,29,82.40
2012,05,19,06,30,83.80
2012,05,19,06,31,85.80
2012,05,19,06,32,88.20
2012,05,19,06,33,90.80
2012,05,19,06,34,94.40
2012,05,19,06,35,97.40
2012,05,19,06,36,99.10
2012,05,19,06,37,101.30
2012,05,19,06,38,102.00
2012,05,19,06,39,97.80
2012,05,19,06,40,98.20
2012,05,19,06,41,102.30
2012,05,19,06,42,104.00
2012,05,19,06,43,102.50
2012,05,19,06,44,101.80
2012,05,19,06,45,104.60
2012,05,19,06,46,109.20
2012,05,19,06,47,109.40
2012,05,19,06,48,110.80
2012,05,19,06,49,114.60
2012,05,19,06,50,121.00
2012,05,19,06,51,125.00
2012,05,19,06,52,125.00
2012,05,19,06,53,127.50
2012,05,19,06,54,132.40
2012,05,19,06,55,137.70
2012,05,19,06,56,135.00
2012,05,19,06,57,137.20
2012,05,19,06,58,144.00
2012,05,19,06,59,145.20
2012,05,19,07,00,149.70
2012,05,19,07,01,153.20
2012,05,19,07,02,158.10
2012,05,19,07,03,161.30
2012,05,19,07,04,162.80
2012,05,19,07,05,162.10
2012,05,19,07,06,165.80
2012,05,19,07,07,174.30
2012,05,19,07,08,177.20
2012,05,19,07,09,182.60
2012,05,19,07,10,185.50
2012,05,19,07,11,187.20
2012,05,19,07,12,191.50
2012,05,19,07,13,194.60
2012,05,19,07,14,196.80
2012,05,19,07,15,200.30
2012,05,19,07,16,202.50
2012,05,19,07,17,204.60
2012,05,19,07,18,206.40
2012,05,19,07,19,209.20
2012,05,19,07,20,212.20
2012,05,19,07,21,208.50
2012,05,19,07,22,208.70
2012,05,19,07,23,214.10
2012,05,19,07,24,220.80
2012,05,19,07,25,226.00
2012,05,19,07,26,229.40
2012,05,19,07,27,231.80
2012,05,19,07,28,235.20
2012,05,19,07,29,236.70
2012,05,19,07,30,238.50
2012,05,19,07,31,242.60
2012,05,19,07,32,244.40
2012,05,19,07,33,248.40
2012,05,19,07,34,250.90
2012,05,19,07,35,253.80
2012,05,19,07,36,256.50
2012,05,19,07,37,259.20
2012,05,19,07,38,262.80
2012,05,19,07,39,266.50
2012,05,19,07,40,269.00
2012,05,19,07,41,272.30
2012,05,19,07,42,274.40
2012,05,19,07,43,277.00
2012,05,19,07,44,279.90
2012,05,19,07,45,283.20
2012,05,19,07,46,286.30
2012,05,19,07,47,289.20
2012,05,19,07,48,290.00
2012,05,19,07,49,295.00
2012,05,19,07,50,297.80
2012,05,19,07,51,301.30
2012,05,19,07,52,302.80
2012,05,19,07,53,306.00
2012,05,19,07,54,308.60
2012,05,19,07,55,311.80
2012,05,19,07,56,314.60
2012,05,19,07,57,317.70
2012,05,19,07,58,320.30
2012,05,19,07,59,323.80
2012,05,19,08,00,327.70
2012,05,19,08,01,329.50
2012,05,19,08,02,332.10
2012,05,19,08,03,336.40
2012,05,19,08,04,338.80
2012,05,19,08,05,342.40
2012,05,19,08,06,345.00
2012,05,19,08,07,348.60
2012,05,19,08,08,352.20
2012,05,19,08,09,354.40
2012,05,19,08,10,358.00
2012,05,19,08,11,360.70
2012,05,19,08,12,363.40
2012,05,19,08,13,366.40
2012,05,19,08,14,368.80
2012,05,19,08,15,373.30
2012,05,19,08,16,376.40
2012,05,19,08,17,378.90
2012,05,19,08,18,381.80
2012,05,19,08,19,385.00
2012,05,19,08,20,387.60
2012,05,19,08,21,390.80
2012,05,19,08,22,395.40
2012,05,19,08,23,397.00
2012,05,19,08,24,399.60
2012,05,19,08,25,403.20
2012,05,19,08,26,405.40
2012,05,19,08,27,408.90
2012,05,19,08,28,411.60
2012,05,19,08,29,415.70
2012,05,19,08,30,417.80
2012,05,19,08,31,421.40
2012,05,19,08,32,424.00
2012,05,19,08,33,425.80
2012,05,19,08,34,429.60
2012,05,19,08,35,432.20
2012,05,19,08,36,434.90
2012,05,19,08,37,437.80
2012,05,19,08,38,440.40
2012,05,19,08,39,444.40
2012,05,19,08,40,445.90
2012,05,19,08,41,446.90
2012,05,19,08,42,452.60
2012,05,19,08,43,455.60
2012,05,19,08,44,456.10
2012,05,19,08,45,457.20
2012,05,19,08,46,462.20
2012,05,19,08,47,469.20
2012,05,19,08,48,471.00
2012,05,19,08,49,475.00
2012,05,19,08,50,478.00
2012,05,19,08,51,478.60
2012,05,19,08,52,481.20
2012,05,19,08,53,483.00
2012,05,19,08,54,483.00
2012,05,19,08,55,488.90
2012,05,19,08,56,492.00
2012,05,19,08,57,496.50
2012,05,19,08,58,501.20
2012,05,19,08,59,503.20
2012,05,19,09,00,505.40
2012,05,19,09,01,508.80
2012,05,19,09,02,511.00
2012,05,19,09,03,512.00
2012,05,19,09,04,509.00
2012,05,19,09,05,515.20
2012,05,19,09,06,517.30
2012,05,19,09,07,524.80
2012,05,19,09,08,527.20
2012,05,19,09,09,522.00
2012,05,19,09,10,522.00
2012,05,19,09,11,524.80
2012,05,19,09,12,522.10
2012,05,19,09,13,531.10
2012,05,19,09,14,540.00
2012,05,19,09,15,542.70
2012,05,19,09,16,543.20
2012,05,19,09,17,556.70
2012,05,19,09,18,563.60
2012,05,19,09,19,556.50
2012,05,19,09,20,557.80
2012,05,19,09,21,555.60
2012,05,19,09,22,558.20
2012,05,19,09,23,548.20
2012,05,19,09,24,550.00
2012,05,19,09,25,551.80
2012,05,19,09,26,560.90
2012,05,19,09,27,570.00
2012,05,19,09,28,572.80
2012,05,19,09,29,577.00
2012,05,19,09,30,582.50
2012,05,19,09,31,584.80
2012,05,19,09,32,586.70
2012,05,19,09,33,581.70
2012,05,19,09,34,579.40
2012,05,19,09,35,578.70
2012,05,19,09,36,583.20
2012,05,19,09,37,590.00
2012,05,19,09,38,593.40
2012,05,19,09,39,597.20
2012,05,19,09,40,602.50
2012,05,19,09,41,603.70
2012,05,19,09,42,610.40
2012,05,19,09,43,613.70
2012,05,19,09,44,621.00
2012,05,19,09,45,626.00
2012,05,19,09,46,627.30
2012,05,19,09,47,628.00
2012,05,19,09,48,634.40
2012,05,19,09,49,633.50
2012,05,19,09,50,636.00
2012,05,19,09,51,644.00
2012,05,19,09,52,661.40
2012,05,19,09,53,648.70
2012,05,19,09,54,647.00
2012,05,19,09,55,650.40
2012,05,19,09,56,674.50
2012,05,19,09,57,659.90
2012,05,19,09,58,656.10
2012,05,19,09,59,657.40
2012,05,19,10,00,659.60
2012,05,19,10,01,661.70
2012,05,19,10,02,663.00
2012,05,19,10,03,667.20
2012,05,19,10,04,673.50
2012,05,19,10,05,675.00
2012,05,19,10,06,676.80
2012,05,19,10,07,679.00
2012,05,19,10,08,674.00
2012,05,19,10,09,677.00
2012,05,19,10,10,679.20
2012,05,19,10,11,684.80
2012,05,19,10,12,688.30
2012,05,19,10,13,690.50
2012,05,19,10,14,691.00
2012,05,19,10,15,690.10
2012,05,19,10,16,699.60
2012,05,19,10,17,699.80
2012,05,19,10,18,705.80
2012,05,19,10,19,707.00
2012,05,19,10,20,707.00
2012,05,19,10,21,709.00
2012,05,19,10,22,710.00
2012,05,19,10,23,713.60
2012,05,19,10,24,714.10
2012,05,19,10,25,715.00
2012,05,19,10,26,715.00
2012,05,19,10,27,717.40
2012,05,19,10,28,720.00
2012,05,19,10,29,720.90
2012,05,19,10,30,726.30
2012,05,19,10,31,756.00
2012,05,19,10,32,730.70
2012,05,19,10,33,731.00
2012,05,19,10,34,731.50
2012,05,19,10,35,733.00
2012,05,19,10,36,735.40
2012,05,19,10,37,739.10
2012,05,19,10,38,743.20
2012,05,19,10,39,744.20
2012,05,19,10,40,754.80
2012,05,19,10,41,747.50
2012,05,19,10,42,752.40
2012,05,19,10,43,757.30
2012,05,19,10,44,763.40
2012,05,19,10,45,761.00
2012,05,19,10,46,762.20
2012,05,19,10,47,761.60
2012,05,19,10,48,765.00
2012,05,19,10,49,767.70
2012,05,19,10,50,764.80
2012,05,19,10,51,763.80
2012,05,19,10,52,767.90
2012,05,19,10,53,771.10
2012,05,19,10,54,773.80
2012,05,19,10,55,777.00
2012,05,19,10,56,778.50
2012,05,19,10,57,781.50
2012,05,19,10,58,783.90
2012,05,19,10,59,784.40
2012,05,19,11,00,786.00
2012,05,19,11,01,786.00
2012,05,19,11,02,786.90
2012,05,19,11,03,788.60
2012,05,19,11,04,793.90
2012,05,19,11,05,797.60
2012,05,19,11,06,795.30
2012,05,19,11,07,800.30
2012,05,19,11,08,803.50
2012,05,19,11,09,809.00
2012,05,19,11,10,809.00
2012,05,19,11,11,809.00
2012,05,19,11,12,809.60
2012,05,19,11,13,810.00
2012,05,19,11,14,815.10
2012,05,19,11,15,816.10
2012,05,19,11,16,817.00
2012,05,19,11,17,816.70
2012,05,19,11,18,817.20
2012,05,19,11,19,819.90
2012,05,19,11,20,822.70
2012,05,19,11,21,827.90
2012,05,19,11,22,827.00
2012,05,19,11,23,829.40
2012,05,19,11,24,830.30
2012,05,19,11,25,833.40
2012,05,19,11,26,834.40
2012,05,19,11,27,834.70
2012,05,19,11,28,838.50
2012,05,19,11,29,840.00
2012,05,19,11,30,841.40
2012,05,19,11,31,842.00
2012,05,19,11,32,843.80
2012,05,19,11,33,844.00
2012,05,19,11,34,844.50
2012,05,19,11,35,846.90
2012,05,19,11,36,849.80
2012,05,19,11,37,852.10
2012,05,19,11,38,853.70
2012,05,19,11,39,855.40
2012,05,19,11,40,857.70
2012,05,19,11,41,858.10
2012,05,19,11,42,859.60
2012,05,19,11,43,858.90
2012,05,19,11,44,860.60
2012,05,19,11,45,860.00
2012,05,19,11,46,860.60
2012,05,19,11,47,861.00
2012,05,19,11,48,864.20
2012,05,19,11,49,867.80
2012,05,19,11,50,867.70
2012,05,19,11,51,872.80
2012,05,19,11,52,869.20
2012,05,19,11,53,872.00
2012,05,19,11,54,873.60
2012,05,19,11,55,873.00
2012,05,19,11,56,874.20
2012,05,19,11,57,875.00
2012,05,19,11,58,875.10
2012,05,19,11,59,877.00
2012,05,19,12,00,876.50
2012,05,19,12,01,875.00
2012,05,19,12,02,878.50
2012,05,19,12,03,880.30
2012,05,19,12,04,882.30
2012,05,19,12,05,885.60
2012,05,19,12,06,886.00
2012,05,19,12,07,887.80
2012,05,19,12,08,885.60
2012,05,19,12,09,884.00
2012,05,19,12,10,883.20
2012,05,19,12,11,881.50
2012,05,19,12,12,881.60
2012,05,19,12,13,883.40
2012,05,19,12,14,881.50
2012,05,19,12,15,891.50
2012,05,19,12,16,886.50
2012,05,19,12,17,890.00
2012,05,19,12,18,894.00
2012,05,19,12,19,896.90
2012,05,19,12,20,899.10
2012,05,19,12,21,900.00
2012,05,19,12,22,901.50
2012,05,19,12,23,904.50
2012,05,19,12,24,906.90
2012,05,19,12,25,906.60
2012,05,19,12,26,905.60
2012,05,19,12,27,907.00
2012,05,19,12,28,908.00
2012,05,19,12,29,910.90
2012,05,19,12,30,912.00
2012,05,19,12,31,913.60
2012,05,19,12,32,914.00
2012,05,19,12,33,912.90
2012,05,19,12,34,905.70
2012,05,19,12,35,911.30
2012,05,19,12,36,910.70
2012,05,19,12,37,910.00
2012,05,19,12,38,907.10
2012,05,19,12,39,901.20
2012,05,19,12,40,904.20
2012,05,19,12,41,900.30
2012,05,19,12,42,899.20
2012,05,19,12,43,896.00
2012,05,19,12,44,897.40
2012,05,19,12,45,902.20
2012,05,19,12,46,904.40
2012,05,19,12,47,904.00
2012,05,19,12,48,907.90
2012,05,19,12,49,907.30
2012,05,19,12,50,905.80
2012,05,19,12,51,912.40
2012,05,19,12,52,913.40
2012,05,19,12,53,912.00
2012,05,19,12,54,913.00
2012,05,19,12,55,909.70
2012,05,19,12,56,901.80
2012,05,19,12,57,900.00
2012,05,19,12,58,906.80
2012,05,19,12,59,917.10
2012,05,19,13,00,914.20
2012,05,19,13,01,921.00
2012,05,19,13,02,917.80
2012,05,19,13,03,912.30
2012,05,19,13,04,906.30
2012,05,19,13,05,904.80
2012,05,19,13,06,920.30
2012,05,19,13,07,925.00
2012,05,19,13,08,926.80
2012,05,19,13,09,928.80
2012,05,19,13,10,923.60
2012,05,19,13,11,914.70
2012,05,19,13,12,885.50
2012,05,19,13,13,850.90
2012,05,19,13,14,882.20
2012,05,19,13,15,874.80
2012,05,19,13,16,874.10
2012,05,19,13,17,869.80
2012,05,19,13,18,846.30
2012,05,19,13,19,847.20
2012,05,19,13,20,859.70
2012,05,19,13,21,856.50
2012,05,19,13,22,858.00
2012,05,19,13,23,858.30
2012,05,19,13,24,843.20
2012,05,19,13,25,853.10
2012,05,19,13,26,865.50
2012,05,19,13,27,869.80
2012,05,19,13,28,875.40
2012,05,19,13,29,872.00
2012,05,19,13,30,875.20
2012,05,19,13,31,879.00
2012,05,19,13,32,868.80
2012,05,19,13,33,886.00
2012,05,19,13,34,891.30
2012,05,19,13,35,911.00
2012,05,19,13,36,913.80
2012,05,19,13,37,920.50
2012,05,19,13,38,931.40
2012,05,19,13,39,935.60
2012,05,19,13,40,929.00
2012,05,19,13,41,931.80
2012,05,19,13,42,935.60
2012,05,19,13,43,939.00
2012,05,19,13,44,935.80
2012,05,19,13,45,926.80
2012,05,19,13,46,920.80
2012,05,19,13,47,921.70
2012,05,19,13,48,927.00
2012,05,19,13,49,912.70
2012,05,19,13,50,903.20
2012,05,19,13,51,896.80
2012,05,19,13,52,899.40
2012,05,19,13,53,867.20
2012,05,19,13,54,863.00
2012,05,19,13,55,906.20
2012,05,19,13,56,905.70
2012,05,19,13,57,897.90
2012,05,19,13,58,891.50
2012,05,19,13,59,884.20
2012,05,19,14,00,887.20
2012,05,19,14,01,893.50
2012,05,19,14,02,904.30
2012,05,19,14,03,915.80
2012,05,19,14,04,915.80
2012,05,19,14,05,914.00
2012,05,19,14,06,912.30
2012,05,19,14,07,907.30
2012,05,19,14,08,907.60
2012,05,19,14,09,887.60
2012,05,19,14,10,845.60
2012,05,19,14,11,864.00
2012,05,19,14,12,890.80
2012,05,19,14,13,895.00
2012,05,19,14,14,902.70
2012,05,19,14,15,904.80
2012,05,19,14,16,908.40
2012,05,19,14,17,904.30
2012,05,19,14,18,903.00
2012,05,19,14,19,903.80
2012,05,19,14,20,903.00
2012,05,19,14,21,904.60
2012,05,19,14,22,902.90
2012,05,19,14,23,900.40
2012,05,19,14,24,901.90
2012,05,19,14,25,902.00
2012,05,19,14,26,902.50
2012,05,19,14,27,904.00
2012,05,19,14,28,903.10
2012,05,19,14,29,903.70
2012,05,19,14,30,904.30
2012,05,19,14,31,906.20
2012,05,19,14,32,907.00
2012,05,19,14,33,753.10
2012,05,19,14,34,833.70
2012,05,19,14,35,831.60
2012,05,19,14,36,828.20
2012,05,19,14,37,803.10
2012,05,19,14,38,804.00
2012,05,19,14,39,842.20
2012,05,19,14,40,888.00
2012,05,19,14,41,901.70
2012,05,19,14,42,897.00
2012,05,19,14,43,890.20
2012,05,19,14,44,887.30
2012,05,19,14,45,885.10
2012,05,19,14,46,885.10
2012,05,19,14,47,883.40
2012,05,19,14,48,879.70
2012,05,19,14,49,877.30
2012,05,19,14,50,880.50
2012,05,19,14,51,875.60
2012,05,19,14,52,877.20
2012,05,19,14,53,867.60
2012,05,19,14,54,866.50
2012,05,19,14,55,867.90
2012,05,19,14,56,859.00
2012,05,19,14,57,850.50
2012,05,19,14,58,859.00
2012,05,19,14,59,874.10
2012,05,19,15,00,873.30
2012,05,19,15,01,862.00
2012,05,19,15,02,837.00
2012,05,19,15,03,806.30
2012,05,19,15,04,776.30
2012,05,19,15,05,795.20
2012,05,19,15,06,757.40
2012,05,19,15,07,782.30
2012,05,19,15,08,788.10
2012,05,19,15,09,806.50
2012,05,19,15,10,807.50
2012,05,19,15,11,800.90
2012,05,19,15,12,838.80
2012,05,19,15,13,846.70
2012,05,19,15,14,850.60
2012,05,19,15,15,840.00
2012,05,19,15,16,826.00
2012,05,19,15,17,808.80
2012,05,19,15,18,780.30
2012,05,19,15,19,749.00
2012,05,19,15,20,728.50
2012,05,19,15,21,737.40
2012,05,19,15,22,752.70
2012,05,19,15,23,767.20
2012,05,19,15,24,787.50
2012,05,19,15,25,801.80
2012,05,19,15,26,826.00
2012,05,19,15,27,834.30
2012,05,19,15,28,830.80
2012,05,19,15,29,805.00
2012,05,19,15,30,760.50
2012,05,19,15,31,722.80
2012,05,19,15,32,753.60
2012,05,19,15,33,816.80
2012,05,19,15,34,779.00
2012,05,19,15,35,777.20
2012,05,19,15,36,776.90
2012,05,19,15,37,772.70
2012,05,19,15,38,743.00
2012,05,19,15,39,747.40
2012,05,19,15,40,732.70
2012,05,19,15,41,755.50
2012,05,19,15,42,790.40
2012,05,19,15,43,810.50
2012,05,19,15,44,826.40
2012,05,19,15,45,818.40
2012,05,19,15,46,828.00
2012,05,19,15,47,817.20
2012,05,19,15,48,775.70
2012,05,19,15,49,769.80
2012,05,19,15,50,765.00
2012,05,19,15,51,794.00
2012,05,19,15,52,795.20
2012,05,19,15,53,785.20
2012,05,19,15,54,753.00
2012,05,19,15,55,803.00
2012,05,19,15,56,804.70
2012,05,19,15,57,790.50
2012,05,19,15,58,781.20
2012,05,19,15,59,773.50
2012,05,19,16,00,774.90
2012,05,19,16,01,757.60
2012,05,19,16,02,723.20
2012,05,19,16,03,693.90
2012,05,19,16,04,651.20
2012,05,19,16,05,628.70
2012,05,19,16,06,668.10
2012,05,19,16,07,760.30
2012,05,19,16,08,760.00
2012,05,19,16,09,748.50
2012,05,19,16,10,768.00
2012,05,19,16,11,762.90
2012,05,19,16,12,758.80
2012,05,19,16,13,769.00
2012,05,19,16,14,735.90
2012,05,19,16,15,771.00
2012,05,19,16,16,782.00
2012,05,19,16,17,782.80
2012,05,19,16,18,755.30
2012,05,19,16,19,729.90
2012,05,19,16,20,734.00
2012,05,19,16,21,743.40
2012,05,19,16,22,758.60
2012,05,19,16,23,747.80
2012,05,19,16,24,681.90
2012,05,19,16,25,640.80
2012,05,19,16,26,693.00
2012,05,19,16,27,652.80
2012,05,19,16,28,539.20
2012,05,19,16,29,502.50
2012,05,19,16,30,531.40
2012,05,19,16,31,559.00
2012,05,19,16,32,671.20
2012,05,19,16,33,711.70
2012,05,19,16,34,722.90
2012,05,19,16,35,748.80
2012,05,19,16,36,763.70
2012,05,19,16,37,765.00
2012,05,19,16,38,664.80
2012,05,19,16,39,613.30
2012,05,19,16,40,609.00
2012,05,19,16,41,583.60
2012,05,19,16,42,532.60
2012,05,19,16,43,608.50
2012,05,19,16,44,593.00
2012,05,19,16,45,573.80
2012,05,19,16,46,549.90
2012,05,19,16,47,511.20
2012,05,19,16,48,484.40
2012,05,19,16,49,442.00
2012,05,19,16,50,451.90
2012,05,19,16,51,469.50
2012,05,19,16,52,485.50
2012,05,19,16,53,479.90
2012,05,19,16,54,518.70
2012,05,19,16,55,601.80
2012,05,19,16,56,656.90
2012,05,19,16,57,636.00
2012,05,19,16,58,663.40
2012,05,19,16,59,688.80
2012,05,19,17,00,626.20
2012,05,19,17,01,654.80
2012,05,19,17,02,598.00
2012,05,19,17,03,579.00
2012,05,19,17,04,536.00
2012,05,19,17,05,405.80
2012,05,19,17,06,334.80