Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2013,09,30,00,00,9.60
2013,09,30,00,01,12.90
2013,09,30,00,02,12.90
2013,09,30,00,03,19.30
2013,09,30,00,04,24.20
2013,09,30,00,05,17.70
2013,09,30,00,06,25.70
2013,09,30,00,07,20.90
2013,09,30,00,08,17.70
2013,09,30,00,09,17.70
2013,09,30,00,10,16.10
2013,09,30,00,11,19.30
2013,09,30,00,12,22.50
2013,09,30,00,13,20.90
2013,09,30,00,14,24.20
2013,09,30,00,15,22.50
2013,09,30,00,16,24.20
2013,09,30,00,17,25.70
2013,09,30,00,18,20.90
2013,09,30,00,19,25.70
2013,09,30,00,20,20.90
2013,09,30,00,21,19.30
2013,09,30,00,22,24.20
2013,09,30,00,23,19.30
2013,09,30,00,24,19.30
2013,09,30,00,25,14.50
2013,09,30,00,26,17.70
2013,09,30,00,27,19.30
2013,09,30,00,28,22.50
2013,09,30,00,29,29.00
2013,09,30,00,30,20.90
2013,09,30,00,31,29.00
2013,09,30,00,32,29.00
2013,09,30,00,33,19.30
2013,09,30,00,34,20.90
2013,09,30,00,35,16.10
2013,09,30,00,36,25.70
2013,09,30,00,37,29.00
2013,09,30,00,38,27.40
2013,09,30,00,39,19.30
2013,09,30,00,40,22.50
2013,09,30,00,41,19.30
2013,09,30,00,42,17.70
2013,09,30,00,43,29.00
2013,09,30,00,44,19.30
2013,09,30,00,45,19.30
2013,09,30,00,46,19.30
2013,09,30,00,47,20.90
2013,09,30,00,48,14.50
2013,09,30,00,49,9.60
2013,09,30,00,50,8.10
2013,09,30,00,51,16.10
2013,09,30,00,52,16.10
2013,09,30,00,53,22.50
2013,09,30,00,54,20.90
2013,09,30,00,55,11.30
2013,09,30,00,56,16.10
2013,09,30,00,57,17.70
2013,09,30,00,58,12.90
2013,09,30,00,59,11.30
2013,09,30,01,00,11.30
2013,09,30,01,01,11.30
2013,09,30,01,02,17.70
2013,09,30,01,03,20.90
2013,09,30,01,04,25.70
2013,09,30,01,05,29.00
2013,09,30,01,06,19.30
2013,09,30,01,07,17.70
2013,09,30,01,08,24.20
2013,09,30,01,09,25.70
2013,09,30,01,10,16.10
2013,09,30,01,11,19.30
2013,09,30,01,12,30.60
2013,09,30,01,13,22.50
2013,09,30,01,14,20.90
2013,09,30,01,15,12.90
2013,09,30,01,16,16.10
2013,09,30,01,17,24.20
2013,09,30,01,18,27.40
2013,09,30,01,19,24.20
2013,09,30,01,20,20.90
2013,09,30,01,21,27.40
2013,09,30,01,22,20.90
2013,09,30,01,23,17.70
2013,09,30,01,24,14.50
2013,09,30,01,25,16.10
2013,09,30,01,26,14.50
2013,09,30,01,27,19.30
2013,09,30,01,28,20.90
2013,09,30,01,29,22.50
2013,09,30,01,30,20.90
2013,09,30,01,31,19.30
2013,09,30,01,32,20.90
2013,09,30,01,33,11.30
2013,09,30,01,34,12.90
2013,09,30,01,35,22.50
2013,09,30,01,36,22.50
2013,09,30,01,37,17.70
2013,09,30,01,38,24.20
2013,09,30,01,39,22.50
2013,09,30,01,40,22.50
2013,09,30,01,41,12.90
2013,09,30,01,42,25.70
2013,09,30,01,43,24.20
2013,09,30,01,44,14.50
2013,09,30,01,45,20.90
2013,09,30,01,46,17.70
2013,09,30,01,47,12.90
2013,09,30,01,48,12.90
2013,09,30,01,49,19.30
2013,09,30,01,50,25.70
2013,09,30,01,51,24.20
2013,09,30,01,52,22.50
2013,09,30,01,53,19.30
2013,09,30,01,54,17.70
2013,09,30,01,55,9.60
2013,09,30,01,56,12.90
2013,09,30,01,57,20.90
2013,09,30,01,58,19.30
2013,09,30,01,59,17.70
2013,09,30,02,00,16.10
2013,09,30,02,01,9.60
2013,09,30,02,02,14.50
2013,09,30,02,03,9.60
2013,09,30,02,04,11.30
2013,09,30,02,05,19.30
2013,09,30,02,06,17.70
2013,09,30,02,07,9.60
2013,09,30,02,08,9.60
2013,09,30,02,09,16.10
2013,09,30,02,10,20.90
2013,09,30,02,11,16.10
2013,09,30,02,12,11.30
2013,09,30,02,13,9.60
2013,09,30,02,14,16.10
2013,09,30,02,15,20.90
2013,09,30,02,16,16.10
2013,09,30,02,17,12.90
2013,09,30,02,18,9.60
2013,09,30,02,19,14.50
2013,09,30,02,20,20.90
2013,09,30,02,21,20.90
2013,09,30,02,22,14.50
2013,09,30,02,23,22.50
2013,09,30,02,24,22.50
2013,09,30,02,25,25.70
2013,09,30,02,26,19.30
2013,09,30,02,27,22.50
2013,09,30,02,28,29.00
2013,09,30,02,29,27.40
2013,09,30,02,30,20.90
2013,09,30,02,31,19.30
2013,09,30,02,32,16.10
2013,09,30,02,33,19.30
2013,09,30,02,34,17.70
2013,09,30,02,35,16.10
2013,09,30,02,36,20.90
2013,09,30,02,37,22.50
2013,09,30,02,38,22.50
2013,09,30,02,39,27.40
2013,09,30,02,40,19.30
2013,09,30,02,41,19.30
2013,09,30,02,42,19.30
2013,09,30,02,43,24.20
2013,09,30,02,44,29.00
2013,09,30,02,45,22.50
2013,09,30,02,46,22.50
2013,09,30,02,47,25.70
2013,09,30,02,48,22.50
2013,09,30,02,49,22.50
2013,09,30,02,50,17.70
2013,09,30,02,51,17.70
2013,09,30,02,52,20.90
2013,09,30,02,53,17.70
2013,09,30,02,54,16.10
2013,09,30,02,55,22.50
2013,09,30,02,56,16.10
2013,09,30,02,57,17.70
2013,09,30,02,58,8.10
2013,09,30,02,59,14.50
2013,09,30,03,00,11.30
2013,09,30,03,01,17.70
2013,09,30,03,02,11.30
2013,09,30,03,03,14.50
2013,09,30,03,04,22.50
2013,09,30,03,05,17.70
2013,09,30,03,06,19.30
2013,09,30,03,07,16.10
2013,09,30,03,08,11.30
2013,09,30,03,09,20.90
2013,09,30,03,10,19.30
2013,09,30,03,11,22.50
2013,09,30,03,12,20.90
2013,09,30,03,13,11.30
2013,09,30,03,14,24.20
2013,09,30,03,15,19.30
2013,09,30,03,16,17.70
2013,09,30,03,17,17.70
2013,09,30,03,18,33.80
2013,09,30,03,19,25.70
2013,09,30,03,20,19.30
2013,09,30,03,21,24.20
2013,09,30,03,22,22.50
2013,09,30,03,23,20.90
2013,09,30,03,24,22.50
2013,09,30,03,25,22.50
2013,09,30,03,26,20.90
2013,09,30,03,27,27.40
2013,09,30,03,28,24.20
2013,09,30,03,29,24.20
2013,09,30,03,30,24.20
2013,09,30,03,31,27.40
2013,09,30,03,32,22.50
2013,09,30,03,33,27.40
2013,09,30,03,34,32.20
2013,09,30,03,35,19.30
2013,09,30,03,36,27.40
2013,09,30,03,37,22.50
2013,09,30,03,38,25.70
2013,09,30,03,39,25.70
2013,09,30,03,40,27.40
2013,09,30,03,41,33.80
2013,09,30,03,42,27.40
2013,09,30,03,43,24.20
2013,09,30,03,44,20.90
2013,09,30,03,45,19.30
2013,09,30,03,46,14.50
2013,09,30,03,47,16.10
2013,09,30,03,48,17.70
2013,09,30,03,49,30.60
2013,09,30,03,50,22.50
2013,09,30,03,51,20.90
2013,09,30,03,52,20.90
2013,09,30,03,53,20.90
2013,09,30,03,54,19.30
2013,09,30,03,55,16.10
2013,09,30,03,56,20.90
2013,09,30,03,57,20.90
2013,09,30,03,58,20.90
2013,09,30,03,59,27.40
2013,09,30,04,00,25.70
2013,09,30,04,01,19.30
2013,09,30,04,02,20.90
2013,09,30,04,03,22.50
2013,09,30,04,04,16.10
2013,09,30,04,05,22.50
2013,09,30,04,06,16.10
2013,09,30,04,07,16.10
2013,09,30,04,08,17.70
2013,09,30,04,09,20.90
2013,09,30,04,10,17.70
2013,09,30,04,11,9.60
2013,09,30,04,12,16.10
2013,09,30,04,13,17.70
2013,09,30,04,14,19.30
2013,09,30,04,15,17.70
2013,09,30,04,16,16.10
2013,09,30,04,17,14.50
2013,09,30,04,18,11.30
2013,09,30,04,19,17.70
2013,09,30,04,20,17.70
2013,09,30,04,21,24.20
2013,09,30,04,22,19.30
2013,09,30,04,23,24.20
2013,09,30,04,24,25.70
2013,09,30,04,25,19.30
2013,09,30,04,26,11.30
2013,09,30,04,27,9.60
2013,09,30,04,28,17.70
2013,09,30,04,29,17.70
2013,09,30,04,30,22.50
2013,09,30,04,31,25.70
2013,09,30,04,32,17.70
2013,09,30,04,33,11.30
2013,09,30,04,34,17.70
2013,09,30,04,35,24.20
2013,09,30,04,36,17.70
2013,09,30,04,37,11.30
2013,09,30,04,38,16.10
2013,09,30,04,39,14.50
2013,09,30,04,40,16.10
2013,09,30,04,41,19.30
2013,09,30,04,42,16.10
2013,09,30,04,43,16.10
2013,09,30,04,44,17.70
2013,09,30,04,45,16.10
2013,09,30,04,46,16.10
2013,09,30,04,47,16.10
2013,09,30,04,48,16.10
2013,09,30,04,49,20.90
2013,09,30,04,50,16.10
2013,09,30,04,51,19.30
2013,09,30,04,52,19.30
2013,09,30,04,53,19.30
2013,09,30,04,54,24.20
2013,09,30,04,55,20.90
2013,09,30,04,56,24.20
2013,09,30,04,57,29.00
2013,09,30,04,58,29.00
2013,09,30,04,59,20.90
2013,09,30,05,00,14.50
2013,09,30,05,01,22.50
2013,09,30,05,02,24.20
2013,09,30,05,03,17.70
2013,09,30,05,04,12.90
2013,09,30,05,05,20.90
2013,09,30,05,06,17.70
2013,09,30,05,07,19.30
2013,09,30,05,08,20.90
2013,09,30,05,09,14.50
2013,09,30,05,10,17.70
2013,09,30,05,11,17.70
2013,09,30,05,12,16.10
2013,09,30,05,13,20.90
2013,09,30,05,14,17.70
2013,09,30,05,15,8.10
2013,09,30,05,16,14.50
2013,09,30,05,17,22.50
2013,09,30,05,18,11.30
2013,09,30,05,19,11.30
2013,09,30,05,20,17.70
2013,09,30,05,21,20.90
2013,09,30,05,22,12.90
2013,09,30,05,23,17.70
2013,09,30,05,24,16.10
2013,09,30,05,25,16.10
2013,09,30,05,26,24.20
2013,09,30,05,27,16.10
2013,09,30,05,28,11.30
2013,09,30,05,29,8.10
2013,09,30,05,30,12.90
2013,09,30,05,31,16.10
2013,09,30,05,32,12.90
2013,09,30,05,33,22.50
2013,09,30,05,34,20.90
2013,09,30,05,35,17.70
2013,09,30,05,36,29.00
2013,09,30,05,37,37.00
2013,09,30,05,38,25.70
2013,09,30,05,39,24.20
2013,09,30,05,40,20.90
2013,09,30,05,41,27.40
2013,09,30,05,42,24.20
2013,09,30,05,43,22.50
2013,09,30,05,44,29.00
2013,09,30,05,45,25.70
2013,09,30,05,46,33.80
2013,09,30,05,47,24.20
2013,09,30,05,48,24.20
2013,09,30,05,49,17.70
2013,09,30,05,50,17.70
2013,09,30,05,51,12.90
2013,09,30,05,52,17.70
2013,09,30,05,53,14.50
2013,09,30,05,54,20.90
2013,09,30,05,55,19.30
2013,09,30,05,56,19.30
2013,09,30,05,57,11.30
2013,09,30,05,58,19.30
2013,09,30,05,59,17.70
2013,09,30,06,00,9.60
2013,09,30,06,01,9.60
2013,09,30,06,02,8.10
2013,09,30,06,03,8.10
2013,09,30,06,04,9.60
2013,09,30,06,05,11.30
2013,09,30,06,06,8.10
2013,09,30,06,07,14.50
2013,09,30,06,08,8.10
2013,09,30,06,09,3.20
2013,09,30,06,10,1.60
2013,09,30,06,11,3.20
2013,09,30,06,12,1.60
2013,09,30,06,13,1.60
2013,09,30,06,14,3.20
2013,09,30,06,16,1.60
2013,09,30,06,17,1.60
2013,09,30,06,28,1.60
2013,09,30,06,29,1.60
2013,09,30,06,30,4.80
2013,09,30,06,31,3.20
2013,09,30,06,32,3.20
2013,09,30,06,33,3.20
2013,09,30,06,34,3.20
2013,09,30,06,35,3.20
2013,09,30,06,36,3.20
2013,09,30,06,37,3.20
2013,09,30,06,38,3.20
2013,09,30,06,39,4.80
2013,09,30,06,40,6.40
2013,09,30,06,41,4.80
2013,09,30,06,42,4.80
2013,09,30,06,45,1.60
2013,09,30,06,46,1.60
2013,09,30,06,47,1.60
2013,09,30,06,48,1.60
2013,09,30,06,49,1.60
2013,09,30,06,51,1.60
2013,09,30,06,53,1.60
2013,09,30,06,54,4.80
2013,09,30,06,55,3.20
2013,09,30,06,56,4.80
2013,09,30,06,57,3.20
2013,09,30,06,58,3.20
2013,09,30,07,06,3.20
2013,09,30,07,07,1.60
2013,09,30,07,08,1.60
2013,09,30,07,09,1.60
2013,09,30,07,10,3.20
2013,09,30,07,11,3.20
2013,09,30,07,12,1.60
2013,09,30,07,13,1.60
2013,09,30,07,14,3.20
2013,09,30,07,15,1.60
2013,09,30,07,26,4.80
2013,09,30,07,27,4.80
2013,09,30,07,28,6.40
2013,09,30,07,29,6.40
2013,09,30,07,30,6.40
2013,09,30,07,31,4.80
2013,09,30,07,32,8.10
2013,09,30,07,33,8.10
2013,09,30,07,34,16.10
2013,09,30,07,35,16.10
2013,09,30,07,36,6.40
2013,09,30,07,37,14.50
2013,09,30,07,38,9.60
2013,09,30,07,39,9.60
2013,09,30,07,40,11.30
2013,09,30,07,41,9.60
2013,09,30,07,42,8.10
2013,09,30,07,43,14.50
2013,09,30,07,44,8.10
2013,09,30,07,45,12.90
2013,09,30,07,46,11.30
2013,09,30,07,47,14.50
2013,09,30,07,48,16.10
2013,09,30,07,49,14.50
2013,09,30,07,50,9.60
2013,09,30,07,51,16.10
2013,09,30,07,52,16.10
2013,09,30,07,53,14.50
2013,09,30,07,54,17.70
2013,09,30,07,55,9.60
2013,09,30,07,56,12.90
2013,09,30,07,57,11.30
2013,09,30,07,58,14.50
2013,09,30,07,59,14.50
2013,09,30,08,00,12.90
2013,09,30,08,01,11.30
2013,09,30,08,02,8.10
2013,09,30,08,03,16.10
2013,09,30,08,04,8.10
2013,09,30,08,05,8.10
2013,09,30,08,06,9.60
2013,09,30,08,07,8.10
2013,09,30,08,08,4.80
2013,09,30,08,09,3.20
2013,09,30,08,10,3.20
2013,09,30,08,11,4.80
2013,09,30,08,12,4.80
2013,09,30,08,13,6.40
2013,09,30,08,14,6.40
2013,09,30,08,15,4.80
2013,09,30,08,16,6.40
2013,09,30,08,17,4.80
2013,09,30,08,18,6.40
2013,09,30,08,19,6.40
2013,09,30,08,20,3.20
2013,09,30,08,21,4.80
2013,09,30,08,22,3.20
2013,09,30,08,23,3.20
2013,09,30,08,24,8.10
2013,09,30,08,25,8.10
2013,09,30,08,26,9.60
2013,09,30,08,27,6.40
2013,09,30,08,28,3.20
2013,09,30,08,29,3.20
2013,09,30,08,30,8.10
2013,09,30,08,31,8.10
2013,09,30,08,32,6.40
2013,09,30,08,33,6.40
2013,09,30,08,34,4.80
2013,09,30,08,35,4.80
2013,09,30,08,36,6.40
2013,09,30,08,37,6.40
2013,09,30,08,38,3.20
2013,09,30,08,39,3.20
2013,09,30,08,40,4.80
2013,09,30,08,41,4.80
2013,09,30,08,42,3.20
2013,09,30,08,43,3.20
2013,09,30,08,44,4.80
2013,09,30,08,45,4.80
2013,09,30,08,46,6.40
2013,09,30,08,47,4.80
2013,09,30,08,48,8.10
2013,09,30,08,49,8.10
2013,09,30,08,50,6.40
2013,09,30,08,51,1.60
2013,09,30,08,52,4.80
2013,09,30,08,53,3.20
2013,09,30,08,54,3.20
2013,09,30,08,55,3.20
2013,09,30,08,56,4.80
2013,09,30,08,57,3.20
2013,09,30,08,58,3.20
2013,09,30,08,59,4.80
2013,09,30,09,00,6.40
2013,09,30,09,01,6.40
2013,09,30,09,02,4.80
2013,09,30,09,03,3.20
2013,09,30,09,04,3.20
2013,09,30,09,05,6.40
2013,09,30,09,06,6.40
2013,09,30,09,07,6.40
2013,09,30,09,08,6.40
2013,09,30,09,09,4.80
2013,09,30,09,10,6.40
2013,09,30,09,11,8.10
2013,09,30,09,12,14.50
2013,09,30,09,13,6.40
2013,09,30,09,14,8.10
2013,09,30,09,15,6.40
2013,09,30,09,16,6.40
2013,09,30,09,17,6.40
2013,09,30,09,18,6.40
2013,09,30,09,19,9.60
2013,09,30,09,20,6.40
2013,09,30,09,21,8.10
2013,09,30,09,22,9.60
2013,09,30,09,23,9.60
2013,09,30,09,24,9.60
2013,09,30,09,25,14.50
2013,09,30,09,26,11.30
2013,09,30,09,27,8.10
2013,09,30,09,28,11.30
2013,09,30,09,29,9.60
2013,09,30,09,30,11.30
2013,09,30,09,31,14.50
2013,09,30,09,32,9.60
2013,09,30,09,33,11.30
2013,09,30,09,34,9.60
2013,09,30,09,35,11.30
2013,09,30,09,36,16.10
2013,09,30,09,37,16.10
2013,09,30,09,38,6.40
2013,09,30,09,39,9.60
2013,09,30,09,40,14.50
2013,09,30,09,41,9.60
2013,09,30,09,42,11.30
2013,09,30,09,43,6.40
2013,09,30,09,44,14.50
2013,09,30,09,45,14.50
2013,09,30,09,46,14.50
2013,09,30,09,47,11.30
2013,09,30,09,48,9.60
2013,09,30,09,49,14.50
2013,09,30,09,50,17.70
2013,09,30,09,51,17.70
2013,09,30,09,52,11.30
2013,09,30,09,53,9.60
2013,09,30,09,54,11.30
2013,09,30,09,55,8.10
2013,09,30,09,56,11.30
2013,09,30,09,57,12.90
2013,09,30,09,58,11.30
2013,09,30,09,59,14.50
2013,09,30,10,00,20.90
2013,09,30,10,01,17.70
2013,09,30,10,02,8.10
2013,09,30,10,03,6.40
2013,09,30,10,04,8.10
2013,09,30,10,05,9.60
2013,09,30,10,06,11.30
2013,09,30,10,07,8.10
2013,09,30,10,08,11.30
2013,09,30,10,09,14.50
2013,09,30,10,10,9.60
2013,09,30,10,11,6.40
2013,09,30,10,12,9.60
2013,09,30,10,13,14.50
2013,09,30,10,14,12.90
2013,09,30,10,15,14.50
2013,09,30,10,16,8.10
2013,09,30,10,17,8.10
2013,09,30,10,18,11.30
2013,09,30,10,19,9.60
2013,09,30,10,20,14.50
2013,09,30,10,21,9.60
2013,09,30,10,22,9.60
2013,09,30,10,23,9.60
2013,09,30,10,24,11.30
2013,09,30,10,25,11.30
2013,09,30,10,26,14.50
2013,09,30,10,27,11.30
2013,09,30,10,28,6.40
2013,09,30,10,29,4.80
2013,09,30,10,30,3.20
2013,09,30,10,31,3.20
2013,09,30,10,32,9.60
2013,09,30,10,33,6.40
2013,09,30,10,34,4.80
2013,09,30,10,35,3.20
2013,09,30,10,36,4.80
2013,09,30,10,37,6.40
2013,09,30,10,38,9.60
2013,09,30,10,39,8.10
2013,09,30,10,40,9.60
2013,09,30,10,41,4.80
2013,09,30,10,42,8.10
2013,09,30,10,43,8.10
2013,09,30,10,44,6.40
2013,09,30,10,45,3.20
2013,09,30,10,46,3.20
2013,09,30,10,47,1.60
2013,09,30,10,48,1.60
2013,09,30,10,49,1.60
2013,09,30,10,50,1.60
2013,09,30,10,51,3.20
2013,09,30,10,52,11.30
2013,09,30,10,53,12.90
2013,09,30,10,54,9.60
2013,09,30,10,55,6.40
2013,09,30,10,56,12.90
2013,09,30,10,57,9.60
2013,09,30,10,58,6.40
2013,09,30,10,59,8.10
2013,09,30,11,00,8.10
2013,09,30,11,01,4.80
2013,09,30,11,02,3.20
2013,09,30,11,03,3.20
2013,09,30,11,04,9.60
2013,09,30,11,05,11.30
2013,09,30,11,06,9.60
2013,09,30,11,07,8.10
2013,09,30,11,08,6.40
2013,09,30,11,09,8.10
2013,09,30,11,10,8.10
2013,09,30,11,11,14.50
2013,09,30,11,12,11.30
2013,09,30,11,13,16.10
2013,09,30,11,14,11.30
2013,09,30,11,15,12.90
2013,09,30,11,16,9.60
2013,09,30,11,17,11.30
2013,09,30,11,18,12.90
2013,09,30,11,19,12.90
2013,09,30,11,20,16.10
2013,09,30,11,21,12.90
2013,09,30,11,22,12.90
2013,09,30,11,23,16.10
2013,09,30,11,24,19.30
2013,09,30,11,25,16.10
2013,09,30,11,26,16.10
2013,09,30,11,27,17.70
2013,09,30,11,28,16.10
2013,09,30,11,29,11.30
2013,09,30,11,30,6.40
2013,09,30,11,31,20.90
2013,09,30,11,32,20.90
2013,09,30,11,33,19.30
2013,09,30,11,34,24.20
2013,09,30,11,35,20.90
2013,09,30,11,36,20.90
2013,09,30,11,37,11.30
2013,09,30,11,38,16.10
2013,09,30,11,39,24.20
2013,09,30,11,40,17.70
2013,09,30,11,41,22.50
2013,09,30,11,42,17.70
2013,09,30,11,43,20.90
2013,09,30,11,44,16.10
2013,09,30,11,45,11.30
2013,09,30,11,46,11.30
2013,09,30,11,47,19.30
2013,09,30,11,48,16.10
2013,09,30,11,49,11.30
2013,09,30,11,50,14.50
2013,09,30,11,51,9.60
2013,09,30,11,52,16.10
2013,09,30,11,53,16.10
2013,09,30,11,54,8.10
2013,09,30,11,55,12.90
2013,09,30,11,56,11.30
2013,09,30,11,57,9.60
2013,09,30,11,58,8.10
2013,09,30,11,59,16.10
2013,09,30,12,00,16.10
2013,09,30,12,01,17.70
2013,09,30,12,02,16.10
2013,09,30,12,03,9.60
2013,09,30,12,04,11.30
2013,09,30,12,05,14.50
2013,09,30,12,06,8.10
2013,09,30,12,07,8.10
2013,09,30,12,08,9.60
2013,09,30,12,09,12.90
2013,09,30,12,10,9.60
2013,09,30,12,11,11.30
2013,09,30,12,12,11.30
2013,09,30,12,13,11.30
2013,09,30,12,14,11.30
2013,09,30,12,15,16.10
2013,09,30,12,16,20.90
2013,09,30,12,17,16.10
2013,09,30,12,18,17.70
2013,09,30,12,19,11.30
2013,09,30,12,20,19.30
2013,09,30,12,21,17.70
2013,09,30,12,22,11.30
2013,09,30,12,23,11.30
2013,09,30,12,24,8.10
2013,09,30,12,25,9.60
2013,09,30,12,26,16.10
2013,09,30,12,27,11.30
2013,09,30,12,28,14.50
2013,09,30,12,29,11.30
2013,09,30,12,30,17.70
2013,09,30,12,31,20.90
2013,09,30,12,32,9.60
2013,09,30,12,33,11.30
2013,09,30,12,34,11.30
2013,09,30,12,35,9.60
2013,09,30,12,36,17.70
2013,09,30,12,37,9.60
2013,09,30,12,38,9.60
2013,09,30,12,39,9.60
2013,09,30,12,40,8.10
2013,09,30,12,41,14.50
2013,09,30,12,42,16.10
2013,09,30,12,43,16.10
2013,09,30,12,44,9.60
2013,09,30,12,45,16.10
2013,09,30,12,46,9.60
2013,09,30,12,47,14.50
2013,09,30,12,48,16.10
2013,09,30,12,49,14.50
2013,09,30,12,50,12.90
2013,09,30,12,51,17.70
2013,09,30,12,52,9.60
2013,09,30,12,53,9.60
2013,09,30,12,54,11.30
2013,09,30,12,55,16.10
2013,09,30,12,56,14.50
2013,09,30,12,57,11.30
2013,09,30,12,58,9.60
2013,09,30,12,59,11.30
2013,09,30,13,00,9.60
2013,09,30,13,01,9.60
2013,09,30,13,02,9.60
2013,09,30,13,03,14.50
2013,09,30,13,04,19.30
2013,09,30,13,05,17.70
2013,09,30,13,06,16.10
2013,09,30,13,07,14.50
2013,09,30,13,08,16.10
2013,09,30,13,09,14.50
2013,09,30,13,10,11.30
2013,09,30,13,11,9.60
2013,09,30,13,12,9.60
2013,09,30,13,13,14.50
2013,09,30,13,14,8.10
2013,09,30,13,15,11.30
2013,09,30,13,16,14.50
2013,09,30,13,17,9.60
2013,09,30,13,18,17.70
2013,09,30,13,19,16.10
2013,09,30,13,20,12.90
2013,09,30,13,21,16.10
2013,09,30,13,22,14.50
2013,09,30,13,23,17.70
2013,09,30,13,24,14.50
2013,09,30,13,25,11.30
2013,09,30,13,26,11.30
2013,09,30,13,27,8.10
2013,09,30,13,28,8.10
2013,09,30,13,29,9.60
2013,09,30,13,30,11.30
2013,09,30,13,31,9.60
2013,09,30,13,32,6.40
2013,09,30,13,33,16.10
2013,09,30,13,34,11.30
2013,09,30,13,35,11.30
2013,09,30,13,36,17.70
2013,09,30,13,37,11.30
2013,09,30,13,38,8.10
2013,09,30,13,39,6.40
2013,09,30,13,40,8.10
2013,09,30,13,41,11.30
2013,09,30,13,42,14.50
2013,09,30,13,43,9.60
2013,09,30,13,44,9.60
2013,09,30,13,45,16.10
2013,09,30,13,46,9.60
2013,09,30,13,47,8.10
2013,09,30,13,48,9.60
2013,09,30,13,49,9.60
2013,09,30,13,50,14.50
2013,09,30,13,51,17.70
2013,09,30,13,52,16.10
2013,09,30,13,53,11.30
2013,09,30,13,54,11.30
2013,09,30,13,55,12.90
2013,09,30,13,56,16.10
2013,09,30,13,57,11.30
2013,09,30,13,58,8.10
2013,09,30,13,59,17.70
2013,09,30,14,00,11.30
2013,09,30,14,01,17.70
2013,09,30,14,02,22.50
2013,09,30,14,03,19.30
2013,09,30,14,04,17.70
2013,09,30,14,05,19.30
2013,09,30,14,06,20.90
2013,09,30,14,07,17.70
2013,09,30,14,08,17.70
2013,09,30,14,09,16.10
2013,09,30,14,10,19.30
2013,09,30,14,11,11.30
2013,09,30,14,12,17.70
2013,09,30,14,13,16.10
2013,09,30,14,14,11.30
2013,09,30,14,15,12.90
2013,09,30,14,16,12.90
2013,09,30,14,17,16.10
2013,09,30,14,18,16.10
2013,09,30,14,19,16.10
2013,09,30,14,20,14.50
2013,09,30,14,21,17.70
2013,09,30,14,22,16.10
2013,09,30,14,23,17.70
2013,09,30,14,24,17.70
2013,09,30,14,25,16.10
2013,09,30,14,26,17.70
2013,09,30,14,27,16.10
2013,09,30,14,28,16.10
2013,09,30,14,29,20.90
2013,09,30,14,30,22.50
2013,09,30,14,31,19.30
2013,09,30,14,32,22.50
2013,09,30,14,33,20.90
2013,09,30,14,34,20.90
2013,09,30,14,35,19.30
2013,09,30,14,36,14.50
2013,09,30,14,37,14.50
2013,09,30,14,38,11.30
2013,09,30,14,39,11.30
2013,09,30,14,40,11.30
2013,09,30,14,41,9.60
2013,09,30,14,42,12.90
2013,09,30,14,43,17.70
2013,09,30,14,44,14.50
2013,09,30,14,45,8.10
2013,09,30,14,46,9.60
2013,09,30,14,47,11.30
2013,09,30,14,48,9.60
2013,09,30,14,49,14.50
2013,09,30,14,50,14.50
2013,09,30,14,51,11.30
2013,09,30,14,52,9.60
2013,09,30,14,53,6.40
2013,09,30,14,54,11.30
2013,09,30,14,55,8.10
2013,09,30,14,56,14.50
2013,09,30,14,57,17.70
2013,09,30,14,58,19.30
2013,09,30,14,59,16.10
2013,09,30,15,00,16.10
2013,09,30,15,01,16.10
2013,09,30,15,02,6.40
2013,09,30,15,03,9.60
2013,09,30,15,04,9.60
2013,09,30,15,05,11.30
2013,09,30,15,06,11.30
2013,09,30,15,07,8.10
2013,09,30,15,08,11.30
2013,09,30,15,09,8.10
2013,09,30,15,10,11.30
2013,09,30,15,11,9.60
2013,09,30,15,12,11.30
2013,09,30,15,13,16.10
2013,09,30,15,14,14.50
2013,09,30,15,15,9.60
2013,09,30,15,16,17.70
2013,09,30,15,17,17.70
2013,09,30,15,18,20.90
2013,09,30,15,19,19.30
2013,09,30,15,20,22.50
2013,09,30,15,21,24.20
2013,09,30,15,22,16.10
2013,09,30,15,23,16.10
2013,09,30,15,24,16.10
2013,09,30,15,25,20.90
2013,09,30,15,26,11.30
2013,09,30,15,27,8.10
2013,09,30,15,28,14.50
2013,09,30,15,29,12.90
2013,09,30,15,30,9.60
2013,09,30,15,31,14.50
2013,09,30,15,32,9.60
2013,09,30,15,33,11.30
2013,09,30,15,34,11.30
2013,09,30,15,35,11.30
2013,09,30,15,36,12.90
2013,09,30,15,37,8.10
2013,09,30,15,38,9.60
2013,09,30,15,39,9.60
2013,09,30,15,40,16.10
2013,09,30,15,41,11.30
2013,09,30,15,42,11.30
2013,09,30,15,43,16.10
2013,09,30,15,44,14.50
2013,09,30,15,45,12.90
2013,09,30,15,46,9.60
2013,09,30,15,47,9.60
2013,09,30,15,48,9.60
2013,09,30,15,49,17.70
2013,09,30,15,50,16.10
2013,09,30,15,51,19.30
2013,09,30,15,52,11.30
2013,09,30,15,53,11.30
2013,09,30,15,54,11.30
2013,09,30,15,55,8.10
2013,09,30,15,56,9.60
2013,09,30,15,57,8.10
2013,09,30,15,58,11.30
2013,09,30,15,59,11.30
2013,09,30,16,00,11.30
2013,09,30,16,01,11.30
2013,09,30,16,02,12.90
2013,09,30,16,03,16.10
2013,09,30,16,04,16.10
2013,09,30,16,05,16.10
2013,09,30,16,06,14.50
2013,09,30,16,07,11.30
2013,09,30,16,08,9.60
2013,09,30,16,09,17.70
2013,09,30,16,10,16.10
2013,09,30,16,11,19.30
2013,09,30,16,12,17.70
2013,09,30,16,13,19.30
2013,09,30,16,14,17.70
2013,09,30,16,15,11.30
2013,09,30,16,16,9.60
2013,09,30,16,17,14.50
2013,09,30,16,18,17.70
2013,09,30,16,19,19.30
2013,09,30,16,20,16.10
2013,09,30,16,21,16.10
2013,09,30,16,22,14.50
2013,09,30,16,23,11.30
2013,09,30,16,24,8.10
2013,09,30,16,25,11.30
2013,09,30,16,26,11.30
2013,09,30,16,27,8.10
2013,09,30,16,28,9.60
2013,09,30,16,29,8.10
2013,09,30,16,30,6.40
2013,09,30,16,31,11.30
2013,09,30,16,32,11.30
2013,09,30,16,33,11.30
2013,09,30,16,34,14.50
2013,09,30,16,35,16.10
2013,09,30,16,36,16.10
2013,09,30,16,37,11.30
2013,09,30,16,38,9.60
2013,09,30,16,39,6.40
2013,09,30,16,40,9.60
2013,09,30,16,41,11.30
2013,09,30,16,42,11.30
2013,09,30,16,43,14.50
2013,09,30,16,44,14.50
2013,09,30,16,45,9.60
2013,09,30,16,46,9.60
2013,09,30,16,47,11.30
2013,09,30,16,48,12.90
2013,09,30,16,49,20.90
2013,09,30,16,50,12.90
2013,09,30,16,51,11.30
2013,09,30,16,52,9.60
2013,09,30,16,53,19.30
2013,09,30,16,54,9.60
2013,09,30,16,55,9.60
2013,09,30,16,56,11.30
2013,09,30,16,57,8.10
2013,09,30,16,58,8.10
2013,09,30,16,59,9.60
2013,09,30,17,00,11.30
2013,09,30,17,01,16.10
2013,09,30,17,02,19.30
2013,09,30,17,03,16.10
2013,09,30,17,04,24.20
2013,09,30,17,05,20.90
2013,09,30,17,06,16.10
2013,09,30,17,07,22.50
2013,09,30,17,08,17.70
2013,09,30,17,09,17.70
2013,09,30,17,10,17.70
2013,09,30,17,11,19.30
2013,09,30,17,12,17.70
2013,09,30,17,13,20.90
2013,09,30,17,14,19.30
2013,09,30,17,15,16.10
2013,09,30,17,16,16.10
2013,09,30,17,17,24.20
2013,09,30,17,18,20.90
2013,09,30,17,19,25.70
2013,09,30,17,20,22.50
2013,09,30,17,21,22.50
2013,09,30,17,22,22.50
2013,09,30,17,23,16.10
2013,09,30,17,24,20.90
2013,09,30,17,25,30.60
2013,09,30,17,26,29.00
2013,09,30,17,27,17.70
2013,09,30,17,28,12.90
2013,09,30,17,29,19.30
2013,09,30,17,30,16.10
2013,09,30,17,31,17.70
2013,09,30,17,32,17.70
2013,09,30,17,33,24.20
2013,09,30,17,34,20.90
2013,09,30,17,35,25.70
2013,09,30,17,36,24.20
2013,09,30,17,37,19.30
2013,09,30,17,38,16.10
2013,09,30,17,39,17.70
2013,09,30,17,40,11.30
2013,09,30,17,41,14.50
2013,09,30,17,42,8.10
2013,09,30,17,43,16.10
2013,09,30,17,44,11.30
2013,09,30,17,45,12.90
2013,09,30,17,46,16.10
2013,09,30,17,47,16.10
2013,09,30,17,48,16.10
2013,09,30,17,49,11.30
2013,09,30,17,50,9.60
2013,09,30,17,51,14.50
2013,09,30,17,52,19.30
2013,09,30,17,53,16.10
2013,09,30,17,54,9.60
2013,09,30,17,55,9.60
2013,09,30,17,56,9.60
2013,09,30,17,57,8.10
2013,09,30,17,58,9.60
2013,09,30,17,59,11.30
2013,09,30,18,00,14.50
2013,09,30,18,01,14.50
2013,09,30,18,02,11.30
2013,09,30,18,03,9.60
2013,09,30,18,04,8.10
2013,09,30,18,05,9.60