Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,03,26,00,00,0.00
2021,03,26,00,01,0.00
2021,03,26,00,02,0.00
2021,03,26,00,03,0.00
2021,03,26,00,04,0.00
2021,03,26,00,05,0.00
2021,03,26,00,06,0.00
2021,03,26,00,07,0.00
2021,03,26,00,08,0.00
2021,03,26,00,09,0.00
2021,03,26,00,10,0.00
2021,03,26,00,11,0.00
2021,03,26,00,12,0.00
2021,03,26,00,13,0.00
2021,03,26,00,14,0.00
2021,03,26,00,15,0.00
2021,03,26,00,16,0.00
2021,03,26,00,17,0.00
2021,03,26,00,18,0.00
2021,03,26,00,19,0.00
2021,03,26,00,20,0.00
2021,03,26,00,21,0.00
2021,03,26,00,22,0.00
2021,03,26,00,23,0.00
2021,03,26,00,24,0.00
2021,03,26,00,25,0.00
2021,03,26,00,26,0.00
2021,03,26,00,27,0.00
2021,03,26,00,28,0.00
2021,03,26,00,29,0.00
2021,03,26,00,30,0.00
2021,03,26,00,31,0.00
2021,03,26,00,32,0.00
2021,03,26,00,33,0.00
2021,03,26,00,34,0.00
2021,03,26,00,35,0.00
2021,03,26,00,36,0.00
2021,03,26,00,37,0.00
2021,03,26,00,38,0.00
2021,03,26,00,39,0.00
2021,03,26,00,40,0.00
2021,03,26,00,41,0.00
2021,03,26,00,42,0.00
2021,03,26,00,43,0.00
2021,03,26,00,44,0.00
2021,03,26,00,45,0.00
2021,03,26,00,46,0.00
2021,03,26,00,47,0.00
2021,03,26,00,48,0.00
2021,03,26,00,49,0.00
2021,03,26,00,50,0.00
2021,03,26,00,51,0.00
2021,03,26,00,52,0.00
2021,03,26,00,53,0.00
2021,03,26,00,54,0.00
2021,03,26,00,55,0.00
2021,03,26,00,56,0.00
2021,03,26,00,57,0.00
2021,03,26,00,58,0.00
2021,03,26,00,59,0.00
2021,03,26,01,00,0.00
2021,03,26,01,01,0.00
2021,03,26,01,02,0.00
2021,03,26,01,03,0.00
2021,03,26,01,04,0.00
2021,03,26,01,05,0.00
2021,03,26,01,06,0.00
2021,03,26,01,07,0.00
2021,03,26,01,08,0.00
2021,03,26,01,09,0.00
2021,03,26,01,10,0.00
2021,03,26,01,11,0.00
2021,03,26,01,12,0.00
2021,03,26,01,13,0.00
2021,03,26,01,14,0.00
2021,03,26,01,15,0.00
2021,03,26,01,16,0.00
2021,03,26,01,17,0.00
2021,03,26,01,18,0.00
2021,03,26,01,19,0.00
2021,03,26,01,20,0.00
2021,03,26,01,21,0.00
2021,03,26,01,22,0.00
2021,03,26,01,23,0.00
2021,03,26,01,24,0.00
2021,03,26,01,25,0.00
2021,03,26,01,26,0.00
2021,03,26,01,27,0.00
2021,03,26,01,28,0.00
2021,03,26,01,29,0.00
2021,03,26,01,30,0.00
2021,03,26,01,31,0.00
2021,03,26,01,32,0.00
2021,03,26,01,33,0.00
2021,03,26,01,34,0.00
2021,03,26,01,35,0.00
2021,03,26,01,36,0.00
2021,03,26,01,37,0.00
2021,03,26,01,38,0.00
2021,03,26,01,39,0.00
2021,03,26,01,40,0.00
2021,03,26,01,41,0.00
2021,03,26,01,42,0.00
2021,03,26,01,43,0.00
2021,03,26,01,44,0.00
2021,03,26,01,45,0.00
2021,03,26,01,46,0.00
2021,03,26,01,47,0.00
2021,03,26,01,48,0.00
2021,03,26,01,49,0.00
2021,03,26,01,50,0.00
2021,03,26,01,51,0.00
2021,03,26,01,52,0.00
2021,03,26,01,53,0.00
2021,03,26,01,54,0.00
2021,03,26,01,55,0.00
2021,03,26,01,56,0.00
2021,03,26,01,57,0.00
2021,03,26,01,58,0.00
2021,03,26,01,59,0.00
2021,03,26,02,00,0.00
2021,03,26,02,01,0.00
2021,03,26,02,02,0.00
2021,03,26,02,03,0.00
2021,03,26,02,04,0.00
2021,03,26,02,05,0.00
2021,03,26,02,06,0.00
2021,03,26,02,07,0.00
2021,03,26,02,08,0.00
2021,03,26,02,09,0.00
2021,03,26,02,10,0.00
2021,03,26,02,11,0.00
2021,03,26,02,12,0.00
2021,03,26,02,13,0.00
2021,03,26,02,14,0.00
2021,03,26,02,15,0.00
2021,03,26,02,16,0.00
2021,03,26,02,17,0.00
2021,03,26,02,18,0.00
2021,03,26,02,19,0.00
2021,03,26,02,20,0.00
2021,03,26,02,21,0.00
2021,03,26,02,22,0.00
2021,03,26,02,23,0.00
2021,03,26,02,24,0.00
2021,03,26,02,25,0.00
2021,03,26,02,26,0.00
2021,03,26,02,27,0.00
2021,03,26,02,28,0.00
2021,03,26,02,29,0.00
2021,03,26,02,30,0.00
2021,03,26,02,31,0.00
2021,03,26,02,32,0.00
2021,03,26,02,33,0.00
2021,03,26,02,34,0.00
2021,03,26,02,35,0.00
2021,03,26,02,36,0.00
2021,03,26,02,37,0.00
2021,03,26,02,38,0.00
2021,03,26,02,39,0.00
2021,03,26,02,40,0.00
2021,03,26,02,41,0.00
2021,03,26,02,42,0.00
2021,03,26,02,43,0.00
2021,03,26,02,44,0.00
2021,03,26,02,45,0.00
2021,03,26,02,46,0.00
2021,03,26,02,47,0.00
2021,03,26,02,48,0.00
2021,03,26,02,49,0.00
2021,03,26,02,50,0.00
2021,03,26,02,51,0.00
2021,03,26,02,52,0.00
2021,03,26,02,53,0.00
2021,03,26,02,54,0.00
2021,03,26,02,55,0.00
2021,03,26,02,56,0.00
2021,03,26,02,57,0.00
2021,03,26,02,58,0.00
2021,03,26,02,59,0.00
2021,03,26,03,00,0.00
2021,03,26,03,01,0.00
2021,03,26,03,02,0.00
2021,03,26,03,03,0.00
2021,03,26,03,04,0.00
2021,03,26,03,05,0.00
2021,03,26,03,06,0.00
2021,03,26,03,07,0.00
2021,03,26,03,08,0.00
2021,03,26,03,09,0.00
2021,03,26,03,10,0.00
2021,03,26,03,11,0.00
2021,03,26,03,12,0.00
2021,03,26,03,13,0.00
2021,03,26,03,14,0.00
2021,03,26,03,15,0.00
2021,03,26,03,16,0.00
2021,03,26,03,17,0.00
2021,03,26,03,18,0.00
2021,03,26,03,19,0.00
2021,03,26,03,20,0.00
2021,03,26,03,21,0.00
2021,03,26,03,22,0.00
2021,03,26,03,23,0.00
2021,03,26,03,24,0.00
2021,03,26,03,25,0.00
2021,03,26,03,26,0.00
2021,03,26,03,27,0.00
2021,03,26,03,28,0.00
2021,03,26,03,29,0.00
2021,03,26,03,30,0.00
2021,03,26,03,31,0.00
2021,03,26,03,32,0.00
2021,03,26,03,33,0.00
2021,03,26,03,34,0.00
2021,03,26,03,35,0.00
2021,03,26,03,36,0.00
2021,03,26,03,37,0.00
2021,03,26,03,38,0.00
2021,03,26,03,39,0.00
2021,03,26,03,40,0.00
2021,03,26,03,41,0.00
2021,03,26,03,42,0.00
2021,03,26,03,43,0.00
2021,03,26,03,44,0.00
2021,03,26,03,45,0.00
2021,03,26,03,46,0.00
2021,03,26,03,47,0.00
2021,03,26,03,48,0.00
2021,03,26,03,49,0.00
2021,03,26,03,50,0.00
2021,03,26,03,51,0.00
2021,03,26,03,52,0.00
2021,03,26,03,53,0.00
2021,03,26,03,54,0.00
2021,03,26,03,55,0.00
2021,03,26,03,56,0.00
2021,03,26,03,57,0.00
2021,03,26,03,58,0.00
2021,03,26,03,59,0.00
2021,03,26,04,00,0.00
2021,03,26,04,01,0.00
2021,03,26,04,02,0.00
2021,03,26,04,03,0.00
2021,03,26,04,04,0.00
2021,03,26,04,05,0.00
2021,03,26,04,06,0.00
2021,03,26,04,07,0.00
2021,03,26,04,08,0.00
2021,03,26,04,09,0.00
2021,03,26,04,10,0.00
2021,03,26,04,11,0.00
2021,03,26,04,12,0.00
2021,03,26,04,13,0.00
2021,03,26,04,14,0.00
2021,03,26,04,15,0.00
2021,03,26,04,16,0.00
2021,03,26,04,17,0.00
2021,03,26,04,18,0.00
2021,03,26,04,19,0.00
2021,03,26,04,20,0.00
2021,03,26,04,21,0.00
2021,03,26,04,22,0.00
2021,03,26,04,23,0.00
2021,03,26,04,24,0.00
2021,03,26,04,25,0.00
2021,03,26,04,26,0.00
2021,03,26,04,27,0.00
2021,03,26,04,28,0.00
2021,03,26,04,29,0.00
2021,03,26,04,30,0.00
2021,03,26,04,31,0.00
2021,03,26,04,32,0.00
2021,03,26,04,33,0.00
2021,03,26,04,34,0.00
2021,03,26,04,35,0.00
2021,03,26,04,36,0.00
2021,03,26,04,37,0.00
2021,03,26,04,38,0.00
2021,03,26,04,39,0.00
2021,03,26,04,40,0.00
2021,03,26,04,41,0.00
2021,03,26,04,42,0.00
2021,03,26,04,43,0.00
2021,03,26,04,44,0.00
2021,03,26,04,45,0.00
2021,03,26,04,46,0.00
2021,03,26,04,47,0.00
2021,03,26,04,48,0.00
2021,03,26,04,49,0.00
2021,03,26,04,50,0.00
2021,03,26,04,51,0.00
2021,03,26,04,52,0.00
2021,03,26,04,53,0.00
2021,03,26,04,54,0.00
2021,03,26,04,55,0.00
2021,03,26,04,56,0.00
2021,03,26,04,57,0.00
2021,03,26,04,58,0.00
2021,03,26,04,59,0.00
2021,03,26,05,00,0.00
2021,03,26,05,01,0.00
2021,03,26,05,02,0.00
2021,03,26,05,03,0.00
2021,03,26,05,04,0.00
2021,03,26,05,05,0.00
2021,03,26,05,06,0.00
2021,03,26,05,07,0.00
2021,03,26,05,08,0.00
2021,03,26,05,09,0.00
2021,03,26,05,10,0.00
2021,03,26,05,11,0.00
2021,03,26,05,12,0.00
2021,03,26,05,13,0.00
2021,03,26,05,14,0.00
2021,03,26,05,15,0.00
2021,03,26,05,16,0.00
2021,03,26,05,17,0.00
2021,03,26,05,18,0.00
2021,03,26,05,19,0.00
2021,03,26,05,20,0.00
2021,03,26,05,21,0.00
2021,03,26,05,22,0.00
2021,03,26,05,23,0.00
2021,03,26,05,24,0.00
2021,03,26,05,25,0.00
2021,03,26,05,26,0.00
2021,03,26,05,27,0.00
2021,03,26,05,28,0.00
2021,03,26,05,29,0.00
2021,03,26,05,30,0.00
2021,03,26,05,31,0.00
2021,03,26,05,32,0.00
2021,03,26,05,33,0.00
2021,03,26,05,34,0.00
2021,03,26,05,35,0.00
2021,03,26,05,36,0.00
2021,03,26,05,37,0.00
2021,03,26,05,38,0.00
2021,03,26,05,39,0.00
2021,03,26,05,40,0.00
2021,03,26,05,41,0.00
2021,03,26,05,42,0.00
2021,03,26,05,43,0.00
2021,03,26,05,44,0.00
2021,03,26,05,45,0.00
2021,03,26,05,46,0.00
2021,03,26,05,47,0.00
2021,03,26,05,48,0.00
2021,03,26,05,49,0.00
2021,03,26,05,50,0.00
2021,03,26,05,51,0.00
2021,03,26,05,52,0.00
2021,03,26,05,53,0.00
2021,03,26,05,54,0.00
2021,03,26,05,55,0.00
2021,03,26,05,56,0.00
2021,03,26,05,57,0.00
2021,03,26,05,58,0.00
2021,03,26,05,59,0.00
2021,03,26,06,00,0.00
2021,03,26,06,01,0.00
2021,03,26,06,02,0.00
2021,03,26,06,03,0.00
2021,03,26,06,04,0.00
2021,03,26,06,05,0.00
2021,03,26,06,06,0.00
2021,03,26,06,07,0.00
2021,03,26,06,08,0.00
2021,03,26,06,09,0.00
2021,03,26,06,10,0.00
2021,03,26,06,11,0.00
2021,03,26,06,12,0.00
2021,03,26,06,13,0.00
2021,03,26,06,14,0.00
2021,03,26,06,15,0.00
2021,03,26,06,16,0.00
2021,03,26,06,17,0.00
2021,03,26,06,18,0.00
2021,03,26,06,19,0.00
2021,03,26,06,20,0.00
2021,03,26,06,21,0.00
2021,03,26,06,22,0.00
2021,03,26,06,23,0.00
2021,03,26,06,24,0.00
2021,03,26,06,25,0.00
2021,03,26,06,26,0.00
2021,03,26,06,27,0.00
2021,03,26,06,28,0.00
2021,03,26,06,29,0.00
2021,03,26,06,30,0.00
2021,03,26,06,31,0.00
2021,03,26,06,32,0.00
2021,03,26,06,33,0.00
2021,03,26,06,34,0.00
2021,03,26,06,35,0.00
2021,03,26,06,36,0.00
2021,03,26,06,37,0.00
2021,03,26,06,38,0.00
2021,03,26,06,39,0.00
2021,03,26,06,40,0.00
2021,03,26,06,41,0.00
2021,03,26,06,42,0.00
2021,03,26,06,43,0.00
2021,03,26,06,44,0.00
2021,03,26,06,45,0.00
2021,03,26,06,46,0.00
2021,03,26,06,47,0.00
2021,03,26,06,48,0.00
2021,03,26,06,49,0.00
2021,03,26,06,50,0.00
2021,03,26,06,51,0.00
2021,03,26,06,52,0.00
2021,03,26,06,53,0.00
2021,03,26,06,54,0.00
2021,03,26,06,55,0.00
2021,03,26,06,56,0.00
2021,03,26,06,57,0.00
2021,03,26,06,58,0.00
2021,03,26,06,59,0.00
2021,03,26,07,00,0.00
2021,03,26,07,01,0.00
2021,03,26,07,02,0.00
2021,03,26,07,03,0.00
2021,03,26,07,04,0.00
2021,03,26,07,05,0.00
2021,03,26,07,06,0.00
2021,03,26,07,07,0.00
2021,03,26,07,08,0.00
2021,03,26,07,09,0.20
2021,03,26,07,10,5.00
2021,03,26,07,11,5.00
2021,03,26,07,12,5.00
2021,03,26,07,13,5.00
2021,03,26,07,14,6.40
2021,03,26,07,15,7.00
2021,03,26,07,16,7.10
2021,03,26,07,17,9.00
2021,03,26,07,18,9.00
2021,03,26,07,19,9.80
2021,03,26,07,20,11.00
2021,03,26,07,21,11.70
2021,03,26,07,22,12.00
2021,03,26,07,23,12.10
2021,03,26,07,24,14.00
2021,03,26,07,25,14.60
2021,03,26,07,26,16.00
2021,03,26,07,27,17.10
2021,03,26,07,28,18.00
2021,03,26,07,29,18.80
2021,03,26,07,30,19.10
2021,03,26,07,31,21.30
2021,03,26,07,32,23.00
2021,03,26,07,33,23.80
2021,03,26,07,34,25.00
2021,03,26,07,35,25.00
2021,03,26,07,36,25.80
2021,03,26,07,37,26.10
2021,03,26,07,38,28.30
2021,03,26,07,39,30.60
2021,03,26,07,40,32.00
2021,03,26,07,41,32.00
2021,03,26,07,42,32.00
2021,03,26,07,43,32.00
2021,03,26,07,44,32.00
2021,03,26,07,45,34.00
2021,03,26,07,46,39.90
2021,03,26,07,47,42.00
2021,03,26,07,48,42.00
2021,03,26,07,49,43.40
2021,03,26,07,50,47.80
2021,03,26,07,51,53.60
2021,03,26,07,52,56.30
2021,03,26,07,53,59.20
2021,03,26,07,54,62.40
2021,03,26,07,55,64.00
2021,03,26,07,56,66.30
2021,03,26,07,57,68.60
2021,03,26,07,58,70.00
2021,03,26,07,59,71.70
2021,03,26,08,00,72.20
2021,03,26,08,01,77.90
2021,03,26,08,02,80.10
2021,03,26,08,03,82.90
2021,03,26,08,04,85.50
2021,03,26,08,05,87.90
2021,03,26,08,06,91.30
2021,03,26,08,07,94.10
2021,03,26,08,08,97.40
2021,03,26,08,09,99.10
2021,03,26,08,10,102.80
2021,03,26,08,11,104.80
2021,03,26,08,12,108.70
2021,03,26,08,13,111.50
2021,03,26,08,14,114.60
2021,03,26,08,15,116.80
2021,03,26,08,16,119.60
2021,03,26,08,17,123.60
2021,03,26,08,18,125.00
2021,03,26,08,19,127.70
2021,03,26,08,20,129.20
2021,03,26,08,21,137.60
2021,03,26,08,22,140.20
2021,03,26,08,23,143.00
2021,03,26,08,24,146.70
2021,03,26,08,25,150.30
2021,03,26,08,26,152.90
2021,03,26,08,27,156.70
2021,03,26,08,28,160.90
2021,03,26,08,29,163.80
2021,03,26,08,30,165.00
2021,03,26,08,31,169.10
2021,03,26,08,32,171.80
2021,03,26,08,33,175.60
2021,03,26,08,34,178.40
2021,03,26,08,35,181.60
2021,03,26,08,36,184.20
2021,03,26,08,37,187.10
2021,03,26,08,38,190.60
2021,03,26,08,39,192.80
2021,03,26,08,40,196.80
2021,03,26,08,41,199.40
2021,03,26,08,42,202.60
2021,03,26,08,43,205.20
2021,03,26,08,44,209.20
2021,03,26,08,45,212.30
2021,03,26,08,46,213.80
2021,03,26,08,47,219.80
2021,03,26,08,48,223.30
2021,03,26,08,49,226.10
2021,03,26,08,50,230.20
2021,03,26,08,51,234.10
2021,03,26,08,52,236.70
2021,03,26,08,53,240.00
2021,03,26,08,54,242.90
2021,03,26,08,55,246.30
2021,03,26,08,56,249.60
2021,03,26,08,57,253.80
2021,03,26,08,58,256.60
2021,03,26,08,59,259.30
2021,03,26,09,00,261.60
2021,03,26,09,01,264.90
2021,03,26,09,02,269.50
2021,03,26,09,03,272.60
2021,03,26,09,04,275.70
2021,03,26,09,05,278.00
2021,03,26,09,06,280.00
2021,03,26,09,07,281.00
2021,03,26,09,08,281.20
2021,03,26,09,09,287.50
2021,03,26,09,10,290.00
2021,03,26,09,11,291.60
2021,03,26,09,12,295.60
2021,03,26,09,13,299.60
2021,03,26,09,14,303.40
2021,03,26,09,15,306.00
2021,03,26,09,16,309.30
2021,03,26,09,17,310.40
2021,03,26,09,18,313.50
2021,03,26,09,19,321.00
2021,03,26,09,20,322.70
2021,03,26,09,21,326.20
2021,03,26,09,22,329.80
2021,03,26,09,23,332.30
2021,03,26,09,24,334.60
2021,03,26,09,25,337.20
2021,03,26,09,26,340.00
2021,03,26,09,27,343.60
2021,03,26,09,28,345.80
2021,03,26,09,29,347.90
2021,03,26,09,30,352.00
2021,03,26,09,31,353.60
2021,03,26,09,32,357.90
2021,03,26,09,33,360.60
2021,03,26,09,34,364.60
2021,03,26,09,35,366.80
2021,03,26,09,36,368.90
2021,03,26,09,37,371.40
2021,03,26,09,38,374.60
2021,03,26,09,39,376.80
2021,03,26,09,40,379.10
2021,03,26,09,41,382.00
2021,03,26,09,42,386.20
2021,03,26,09,43,388.00
2021,03,26,09,44,390.60
2021,03,26,09,45,394.00
2021,03,26,09,46,396.10
2021,03,26,09,47,400.10
2021,03,26,09,48,403.00
2021,03,26,09,49,405.60
2021,03,26,09,50,384.60
2021,03,26,09,51,385.40
2021,03,26,09,52,413.60
2021,03,26,09,53,417.00
2021,03,26,09,54,421.00
2021,03,26,09,55,424.00
2021,03,26,09,56,429.80
2021,03,26,09,57,435.80
2021,03,26,09,58,440.00
2021,03,26,09,59,447.90
2021,03,26,10,00,460.40
2021,03,26,10,01,473.40
2021,03,26,10,02,485.20
2021,03,26,10,03,495.30
2021,03,26,10,04,500.00
2021,03,26,10,05,515.00
2021,03,26,10,06,436.70
2021,03,26,10,07,238.20
2021,03,26,10,08,234.00
2021,03,26,10,09,234.00
2021,03,26,10,10,359.20
2021,03,26,10,11,471.50
2021,03,26,10,12,475.10
2021,03,26,10,13,472.60
2021,03,26,10,14,476.00
2021,03,26,10,15,476.00
2021,03,26,10,16,477.30
2021,03,26,10,17,481.20
2021,03,26,10,18,484.80
2021,03,26,10,19,487.50
2021,03,26,10,20,490.60
2021,03,26,10,21,496.00
2021,03,26,10,22,504.80
2021,03,26,10,23,515.70
2021,03,26,10,24,537.40
2021,03,26,10,25,561.80
2021,03,26,10,26,533.90
2021,03,26,10,27,346.00
2021,03,26,10,28,408.50
2021,03,26,10,29,485.40
2021,03,26,10,30,476.00
2021,03,26,10,31,476.00
2021,03,26,10,32,476.00
2021,03,26,10,33,476.00
2021,03,26,10,34,505.20
2021,03,26,10,35,570.00
2021,03,26,10,36,496.10
2021,03,26,10,37,422.00
2021,03,26,10,38,409.70
2021,03,26,10,39,443.40
2021,03,26,10,40,496.10
2021,03,26,10,41,563.00
2021,03,26,10,42,512.50
2021,03,26,10,43,441.00
2021,03,26,10,44,441.00
2021,03,26,10,45,530.60
2021,03,26,10,46,554.90
2021,03,26,10,47,555.30
2021,03,26,10,48,558.10
2021,03,26,10,49,561.80
2021,03,26,10,50,564.70
2021,03,26,10,51,568.60
2021,03,26,10,52,572.40
2021,03,26,10,53,576.80
2021,03,26,10,54,581.20
2021,03,26,10,55,572.10
2021,03,26,10,56,533.00
2021,03,26,10,57,533.00
2021,03,26,10,58,621.40
2021,03,26,10,59,668.00
2021,03,26,11,00,436.90
2021,03,26,11,01,341.00
2021,03,26,11,02,341.00
2021,03,26,11,03,460.20
2021,03,26,11,04,629.00
2021,03,26,11,05,532.40
2021,03,26,11,06,489.00
2021,03,26,11,07,660.20
2021,03,26,11,08,680.00
2021,03,26,11,09,680.00
2021,03,26,11,10,674.20
2021,03,26,11,11,666.00
2021,03,26,11,12,667.30
2021,03,26,11,13,666.40
2021,03,26,11,14,668.70
2021,03,26,11,15,693.00
2021,03,26,11,16,693.00
2021,03,26,11,17,566.40
2021,03,26,11,18,387.00
2021,03,26,11,19,601.20
2021,03,26,11,20,714.00
2021,03,26,11,21,714.00
2021,03,26,11,22,714.00
2021,03,26,11,23,714.00
2021,03,26,11,24,591.90
2021,03,26,11,25,477.20
2021,03,26,11,26,557.70
2021,03,26,11,27,578.00
2021,03,26,11,28,578.00
2021,03,26,11,29,578.00
2021,03,26,11,30,578.00
2021,03,26,11,31,633.40
2021,03,26,11,32,717.50
2021,03,26,11,33,709.10
2021,03,26,11,34,668.10
2021,03,26,11,35,681.40
2021,03,26,11,36,649.30
2021,03,26,11,37,483.00
2021,03,26,11,38,456.10
2021,03,26,11,39,418.00
2021,03,26,11,40,511.90
2021,03,26,11,41,564.00
2021,03,26,11,42,559.10
2021,03,26,11,43,414.10
2021,03,26,11,44,379.00
2021,03,26,11,45,387.00
2021,03,26,11,46,387.00
2021,03,26,11,47,452.50
2021,03,26,11,48,424.30
2021,03,26,11,49,397.20
2021,03,26,11,50,431.70
2021,03,26,11,51,582.80
2021,03,26,11,52,553.30
2021,03,26,11,53,582.70
2021,03,26,11,54,589.00
2021,03,26,11,55,652.60
2021,03,26,11,56,681.10
2021,03,26,11,57,591.90
2021,03,26,11,58,613.60
2021,03,26,11,59,671.80
2021,03,26,12,00,670.00
2021,03,26,12,01,668.70
2021,03,26,12,02,660.90
2021,03,26,12,03,650.70
2021,03,26,12,04,652.00
2021,03,26,12,05,652.60
2021,03,26,12,06,654.80
2021,03,26,12,07,664.30
2021,03,26,12,08,667.60
2021,03,26,12,09,663.60
2021,03,26,12,10,663.90
2021,03,26,12,11,680.30
2021,03,26,12,12,682.00
2021,03,26,12,13,682.80
2021,03,26,12,14,684.00
2021,03,26,12,15,684.00
2021,03,26,12,16,684.00
2021,03,26,12,17,685.90
2021,03,26,12,18,687.30
2021,03,26,12,19,690.20
2021,03,26,12,20,692.10
2021,03,26,12,21,692.70
2021,03,26,12,22,694.00
2021,03,26,12,23,693.20
2021,03,26,12,24,693.90
2021,03,26,12,25,694.30
2021,03,26,12,26,696.00
2021,03,26,12,27,696.00
2021,03,26,12,28,696.00
2021,03,26,12,29,696.00
2021,03,26,12,30,699.10
2021,03,26,12,31,697.80
2021,03,26,12,32,683.20
2021,03,26,12,33,675.80
2021,03,26,12,34,692.20
2021,03,26,12,35,697.90
2021,03,26,12,36,702.40
2021,03,26,12,37,703.00
2021,03,26,12,38,703.10
2021,03,26,12,39,705.30
2021,03,26,12,40,707.00
2021,03,26,12,41,706.20
2021,03,26,12,42,705.00
2021,03,26,12,43,705.00
2021,03,26,12,44,705.00
2021,03,26,12,45,705.20
2021,03,26,12,46,711.70
2021,03,26,12,47,710.00
2021,03,26,12,48,703.30
2021,03,26,12,49,697.10
2021,03,26,12,50,694.40
2021,03,26,12,51,679.90
2021,03,26,12,52,717.20
2021,03,26,12,53,702.70
2021,03,26,12,54,703.00
2021,03,26,12,55,710.50
2021,03,26,12,56,723.10
2021,03,26,12,57,736.90
2021,03,26,12,58,751.00
2021,03,26,12,59,738.90
2021,03,26,13,00,745.60
2021,03,26,13,01,767.90
2021,03,26,13,02,786.60
2021,03,26,13,03,747.90
2021,03,26,13,04,703.00
2021,03,26,13,05,703.00
2021,03,26,13,06,765.80
2021,03,26,13,07,773.00
2021,03,26,13,08,773.00
2021,03,26,13,09,764.00
2021,03,26,13,10,752.00
2021,03,26,13,11,752.00
2021,03,26,13,12,752.00
2021,03,26,13,13,755.80
2021,03,26,13,14,763.00
2021,03,26,13,15,763.00
2021,03,26,13,16,763.00
2021,03,26,13,17,604.10
2021,03,26,13,18,475.00
2021,03,26,13,19,475.00
2021,03,26,13,20,598.40
2021,03,26,13,21,641.60
2021,03,26,13,22,719.60
2021,03,26,13,23,749.30
2021,03,26,13,24,704.50
2021,03,26,13,25,672.00
2021,03,26,13,26,716.60
2021,03,26,13,27,724.30
2021,03,26,13,28,724.00
2021,03,26,13,29,724.00
2021,03,26,13,30,724.00
2021,03,26,13,31,724.00
2021,03,26,13,32,724.00
2021,03,26,13,33,722.40
2021,03,26,13,34,722.00
2021,03,26,13,35,721.80
2021,03,26,13,36,721.00
2021,03,26,13,37,721.00
2021,03,26,13,38,721.00
2021,03,26,13,39,721.70
2021,03,26,13,40,723.60
2021,03,26,13,41,730.00
2021,03,26,13,42,720.80
2021,03,26,13,43,718.10
2021,03,26,13,44,725.20
2021,03,26,13,45,723.00
2021,03,26,13,46,723.30
2021,03,26,13,47,721.60
2021,03,26,13,48,721.90
2021,03,26,13,49,720.70
2021,03,26,13,50,719.00
2021,03,26,13,51,718.20
2021,03,26,13,52,715.90
2021,03,26,13,53,717.60
2021,03,26,13,54,715.00
2021,03,26,13,55,713.90
2021,03,26,13,56,712.30
2021,03,26,13,57,714.00
2021,03,26,13,58,712.30
2021,03,26,13,59,708.90
2021,03,26,14,00,708.00
2021,03,26,14,01,711.20
2021,03,26,14,02,711.90
2021,03,26,14,03,710.30
2021,03,26,14,04,712.60
2021,03,26,14,05,714.40
2021,03,26,14,06,715.00
2021,03,26,14,07,694.70
2021,03,26,14,08,697.50
2021,03,26,14,09,696.20
2021,03,26,14,10,686.60
2021,03,26,14,11,664.10
2021,03,26,14,12,681.10
2021,03,26,14,13,680.00
2021,03,26,14,14,680.00
2021,03,26,14,15,689.90
2021,03,26,14,16,700.10
2021,03,26,14,17,698.30
2021,03,26,14,18,697.50
2021,03,26,14,19,682.30
2021,03,26,14,20,684.30
2021,03,26,14,21,697.40
2021,03,26,14,22,694.80
2021,03,26,14,23,693.10
2021,03,26,14,24,692.70
2021,03,26,14,25,690.40
2021,03,26,14,26,687.80
2021,03,26,14,27,686.50
2021,03,26,14,28,687.00
2021,03,26,14,29,686.20
2021,03,26,14,30,684.10
2021,03,26,14,31,682.00
2021,03,26,14,32,682.00
2021,03,26,14,33,680.80
2021,03,26,14,34,679.60
2021,03,26,14,35,678.00
2021,03,26,14,36,675.40
2021,03,26,14,37,673.10
2021,03,26,14,38,672.70
2021,03,26,14,39,670.70
2021,03,26,14,40,670.00
2021,03,26,14,41,668.90
2021,03,26,14,42,668.00
2021,03,26,14,43,668.00
2021,03,26,14,44,668.00
2021,03,26,14,45,668.00
2021,03,26,14,46,668.00
2021,03,26,14,47,667.20
2021,03,26,14,48,666.00
2021,03,26,14,49,666.00
2021,03,26,14,50,662.20
2021,03,26,14,51,660.90
2021,03,26,14,52,656.80
2021,03,26,14,53,656.00
2021,03,26,14,54,655.20
2021,03,26,14,55,654.00
2021,03,26,14,56,652.60
2021,03,26,14,57,649.50
2021,03,26,14,58,649.00
2021,03,26,14,59,649.00
2021,03,26,15,00,648.40
2021,03,26,15,01,647.00
2021,03,26,15,02,647.00
2021,03,26,15,03,647.00
2021,03,26,15,04,645.40
2021,03,26,15,05,643.30
2021,03,26,15,06,644.70
2021,03,26,15,07,643.00
2021,03,26,15,08,642.60
2021,03,26,15,09,641.00
2021,03,26,15,10,640.00
2021,03,26,15,11,640.00
2021,03,26,15,12,639.90
2021,03,26,15,13,637.70
2021,03,26,15,14,635.10
2021,03,26,15,15,631.20
2021,03,26,15,16,628.40
2021,03,26,15,17,628.70
2021,03,26,15,18,632.10
2021,03,26,15,19,634.80
2021,03,26,15,20,638.20
2021,03,26,15,21,651.30
2021,03,26,15,22,657.00
2021,03,26,15,23,657.00
2021,03,26,15,24,691.70
2021,03,26,15,25,673.10
2021,03,26,15,26,753.40
2021,03,26,15,27,776.00
2021,03,26,15,28,713.70
2021,03,26,15,29,682.00
2021,03,26,15,30,787.50
2021,03,26,15,31,879.00
2021,03,26,15,32,530.90
2021,03,26,15,33,436.00
2021,03,26,15,34,425.70
2021,03,26,15,35,376.00
2021,03,26,15,36,372.20
2021,03,26,15,37,359.30
2021,03,26,15,38,347.90
2021,03,26,15,39,338.20
2021,03,26,15,40,332.30
2021,03,26,15,41,331.00
2021,03,26,15,42,340.30
2021,03,26,15,43,357.00
2021,03,26,15,44,374.70
2021,03,26,15,45,377.60
2021,03,26,15,46,376.00
2021,03,26,15,47,358.50
2021,03,26,15,48,359.30
2021,03,26,15,49,354.20
2021,03,26,15,50,347.40
2021,03,26,15,51,344.80
2021,03,26,15,52,351.30
2021,03,26,15,53,336.50
2021,03,26,15,54,332.10
2021,03,26,15,55,340.80
2021,03,26,15,56,366.50
2021,03,26,15,57,363.50
2021,03,26,15,58,333.90
2021,03,26,15,59,347.50
2021,03,26,16,00,370.70
2021,03,26,16,01,371.30
2021,03,26,16,02,294.60
2021,03,26,16,03,268.30
2021,03,26,16,04,282.70
2021,03,26,16,05,313.70
2021,03,26,16,06,336.00
2021,03,26,16,07,438.10
2021,03,26,16,08,466.00
2021,03,26,16,09,466.00
2021,03,26,16,10,380.20
2021,03,26,16,11,158.30
2021,03,26,16,12,163.00
2021,03,26,16,13,401.50
2021,03,26,16,14,527.00
2021,03,26,16,15,521.70
2021,03,26,16,16,510.90
2021,03,26,16,17,506.00
2021,03,26,16,18,506.80
2021,03,26,16,19,508.00
2021,03,26,16,20,504.70
2021,03,26,16,21,506.90
2021,03,26,16,22,464.20
2021,03,26,16,23,513.00
2021,03,26,16,24,513.00
2021,03,26,16,25,508.90
2021,03,26,16,26,503.00
2021,03,26,16,27,503.00
2021,03,26,16,28,261.90
2021,03,26,16,29,197.60
2021,03,26,16,30,215.00
2021,03,26,16,31,242.60
2021,03,26,16,32,241.90
2021,03,26,16,33,248.80
2021,03,26,16,34,260.50
2021,03,26,16,35,259.40
2021,03,26,16,36,255.30
2021,03,26,16,37,256.30
2021,03,26,16,38,251.60
2021,03,26,16,39,245.90
2021,03,26,16,40,240.90
2021,03,26,16,41,242.30
2021,03,26,16,42,252.60
2021,03,26,16,43,255.00
2021,03,26,16,44,256.20
2021,03,26,16,45,255.50
2021,03,26,16,46,241.00
2021,03,26,16,47,243.80
2021,03,26,16,48,248.80
2021,03,26,16,49,248.40
2021,03,26,16,50,239.90
2021,03,26,16,51,240.20
2021,03,26,16,52,248.00
2021,03,26,16,53,249.20
2021,03,26,16,54,253.20
2021,03,26,16,55,232.70
2021,03,26,16,56,215.50
2021,03,26,16,57,211.20
2021,03,26,16,58,206.80
2021,03,26,16,59,203.80
2021,03,26,17,00,198.10
2021,03,26,17,01,197.00
2021,03,26,17,02,195.60
2021,03,26,17,03,192.60
2021,03,26,17,04,192.00
2021,03,26,17,05,190.70
2021,03,26,17,06,181.60
2021,03,26,17,07,177.20
2021,03,26,17,08,172.10
2021,03,26,17,09,164.40
2021,03,26,17,10,162.00
2021,03,26,17,11,145.90
2021,03,26,17,12,144.00
2021,03,26,17,13,144.00
2021,03,26,17,14,143.20