Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,08,11,00,00,15.10
2020,08,11,00,01,15.00
2020,08,11,00,02,15.00
2020,08,11,00,03,15.00
2020,08,11,00,04,15.00
2020,08,11,00,05,14.90
2020,08,11,00,06,14.90
2020,08,11,00,07,14.90
2020,08,11,00,08,14.90
2020,08,11,00,09,14.90
2020,08,11,00,10,14.90
2020,08,11,00,11,14.90
2020,08,11,00,12,14.80
2020,08,11,00,13,14.80
2020,08,11,00,14,14.80
2020,08,11,00,15,14.80
2020,08,11,00,16,14.80
2020,08,11,00,17,14.80
2020,08,11,00,18,14.80
2020,08,11,00,19,14.80
2020,08,11,00,20,14.80
2020,08,11,00,21,14.80
2020,08,11,00,22,14.80
2020,08,11,00,23,14.80
2020,08,11,00,24,14.70
2020,08,11,00,25,14.70
2020,08,11,00,26,14.70
2020,08,11,00,27,14.70
2020,08,11,00,28,14.70
2020,08,11,00,29,14.70
2020,08,11,00,30,14.60
2020,08,11,00,31,14.60
2020,08,11,00,32,14.60
2020,08,11,00,33,14.60
2020,08,11,00,34,14.60
2020,08,11,00,35,14.60
2020,08,11,00,36,14.60
2020,08,11,00,37,14.50
2020,08,11,00,38,14.50
2020,08,11,00,39,14.50
2020,08,11,00,40,14.50
2020,08,11,00,41,14.50
2020,08,11,00,42,14.50
2020,08,11,00,43,14.50
2020,08,11,00,44,14.50
2020,08,11,00,45,14.50
2020,08,11,00,46,14.40
2020,08,11,00,47,14.40
2020,08,11,00,48,14.40
2020,08,11,00,49,14.40
2020,08,11,00,50,14.40
2020,08,11,00,51,14.40
2020,08,11,00,52,14.40
2020,08,11,00,53,14.40
2020,08,11,00,54,14.40
2020,08,11,00,55,14.40
2020,08,11,00,56,14.40
2020,08,11,00,57,14.40
2020,08,11,00,58,14.40
2020,08,11,00,59,14.30
2020,08,11,01,00,14.30
2020,08,11,01,01,14.30
2020,08,11,01,02,14.30
2020,08,11,01,03,14.30
2020,08,11,01,04,14.30
2020,08,11,01,05,14.20
2020,08,11,01,06,14.20
2020,08,11,01,07,14.20
2020,08,11,01,08,14.20
2020,08,11,01,09,14.20
2020,08,11,01,10,14.20
2020,08,11,01,11,14.20
2020,08,11,01,12,14.20
2020,08,11,01,13,14.20
2020,08,11,01,14,14.20
2020,08,11,01,15,14.20
2020,08,11,01,16,14.20
2020,08,11,01,17,14.20
2020,08,11,01,18,14.20
2020,08,11,01,19,14.20
2020,08,11,01,20,14.20
2020,08,11,01,21,14.20
2020,08,11,01,22,14.20
2020,08,11,01,23,14.20
2020,08,11,01,24,14.20
2020,08,11,01,25,14.20
2020,08,11,01,26,14.20
2020,08,11,01,27,14.10
2020,08,11,01,28,14.10
2020,08,11,01,29,14.10
2020,08,11,01,30,14.10
2020,08,11,01,31,14.10
2020,08,11,01,32,14.10
2020,08,11,01,33,14.10
2020,08,11,01,34,14.10
2020,08,11,01,35,14.10
2020,08,11,01,36,14.00
2020,08,11,01,37,14.00
2020,08,11,01,38,14.00
2020,08,11,01,39,14.00
2020,08,11,01,40,14.00
2020,08,11,01,41,14.00
2020,08,11,01,42,14.00
2020,08,11,01,43,14.00
2020,08,11,01,44,14.00
2020,08,11,01,45,13.90
2020,08,11,01,46,13.90
2020,08,11,01,47,13.90
2020,08,11,01,48,13.90
2020,08,11,01,49,13.90
2020,08,11,01,50,13.90
2020,08,11,01,51,13.90
2020,08,11,01,52,13.90
2020,08,11,01,53,13.90
2020,08,11,01,54,13.90
2020,08,11,01,55,13.80
2020,08,11,01,56,13.80
2020,08,11,01,57,13.80
2020,08,11,01,58,13.80
2020,08,11,01,59,13.80
2020,08,11,02,00,13.80
2020,08,11,02,01,13.80
2020,08,11,02,02,13.80
2020,08,11,02,03,13.80
2020,08,11,02,04,13.80
2020,08,11,02,05,13.80
2020,08,11,02,06,13.70
2020,08,11,02,07,13.70
2020,08,11,02,08,13.70
2020,08,11,02,09,13.70
2020,08,11,02,10,13.70
2020,08,11,02,11,13.70
2020,08,11,02,12,13.70
2020,08,11,02,13,13.70
2020,08,11,02,14,13.70
2020,08,11,02,15,13.70
2020,08,11,02,16,13.70
2020,08,11,02,17,13.70
2020,08,11,02,18,13.70
2020,08,11,02,19,13.70
2020,08,11,02,20,13.70
2020,08,11,02,21,13.70
2020,08,11,02,22,13.70
2020,08,11,02,23,13.70
2020,08,11,02,24,13.70
2020,08,11,02,25,13.70
2020,08,11,02,26,13.70
2020,08,11,02,27,13.70
2020,08,11,02,28,13.70
2020,08,11,02,29,13.70
2020,08,11,02,30,13.70
2020,08,11,02,31,13.70
2020,08,11,02,32,13.70
2020,08,11,02,33,13.70
2020,08,11,02,34,13.70
2020,08,11,02,35,13.60
2020,08,11,02,36,13.60
2020,08,11,02,37,13.60
2020,08,11,02,38,13.60
2020,08,11,02,39,13.60
2020,08,11,02,40,13.60
2020,08,11,02,41,13.60
2020,08,11,02,42,13.60
2020,08,11,02,43,13.50
2020,08,11,02,44,13.50
2020,08,11,02,45,13.50
2020,08,11,02,46,13.50
2020,08,11,02,47,13.40
2020,08,11,02,48,13.40
2020,08,11,02,49,13.40
2020,08,11,02,50,13.40
2020,08,11,02,51,13.40
2020,08,11,02,52,13.40
2020,08,11,02,53,13.40
2020,08,11,02,54,13.30
2020,08,11,02,55,13.40
2020,08,11,02,56,13.40
2020,08,11,02,57,13.40
2020,08,11,02,58,13.40
2020,08,11,02,59,13.40
2020,08,11,03,00,13.40
2020,08,11,03,01,13.40
2020,08,11,03,02,13.40
2020,08,11,03,03,13.40
2020,08,11,03,04,13.40
2020,08,11,03,05,13.40
2020,08,11,03,06,13.40
2020,08,11,03,07,13.40
2020,08,11,03,08,13.40
2020,08,11,03,09,13.40
2020,08,11,03,10,13.40
2020,08,11,03,11,13.40
2020,08,11,03,12,13.40
2020,08,11,03,13,13.40
2020,08,11,03,14,13.40
2020,08,11,03,15,13.40
2020,08,11,03,16,13.40
2020,08,11,03,17,13.40
2020,08,11,03,18,13.40
2020,08,11,03,19,13.30
2020,08,11,03,20,13.40
2020,08,11,03,21,13.30
2020,08,11,03,22,13.30
2020,08,11,03,23,13.30
2020,08,11,03,24,13.30
2020,08,11,03,25,13.30
2020,08,11,03,26,13.30
2020,08,11,03,27,13.30
2020,08,11,03,28,13.30
2020,08,11,03,29,13.30
2020,08,11,03,30,13.30
2020,08,11,03,31,13.30
2020,08,11,03,32,13.30
2020,08,11,03,33,13.30
2020,08,11,03,34,13.30
2020,08,11,03,35,13.30
2020,08,11,03,36,13.30
2020,08,11,03,37,13.20
2020,08,11,03,38,13.20
2020,08,11,03,39,13.20
2020,08,11,03,40,13.20
2020,08,11,03,41,13.20
2020,08,11,03,42,13.20
2020,08,11,03,43,13.20
2020,08,11,03,44,13.20
2020,08,11,03,45,13.20
2020,08,11,03,46,13.20
2020,08,11,03,47,13.20
2020,08,11,03,48,13.20
2020,08,11,03,49,13.20
2020,08,11,03,50,13.20
2020,08,11,03,51,13.10
2020,08,11,03,52,13.10
2020,08,11,03,53,13.10
2020,08,11,03,54,13.10
2020,08,11,03,55,13.10
2020,08,11,03,56,13.00
2020,08,11,03,57,13.00
2020,08,11,03,58,13.00
2020,08,11,03,59,13.00
2020,08,11,04,00,13.00
2020,08,11,04,01,13.00
2020,08,11,04,02,13.00
2020,08,11,04,03,13.00
2020,08,11,04,04,13.00
2020,08,11,04,05,13.00
2020,08,11,04,06,13.00
2020,08,11,04,07,13.00
2020,08,11,04,08,12.90
2020,08,11,04,09,12.90
2020,08,11,04,10,12.90
2020,08,11,04,11,12.90
2020,08,11,04,12,12.90
2020,08,11,04,13,12.80
2020,08,11,04,14,12.80
2020,08,11,04,15,12.80
2020,08,11,04,16,12.80
2020,08,11,04,17,12.80
2020,08,11,04,18,12.80
2020,08,11,04,19,12.80
2020,08,11,04,20,12.80
2020,08,11,04,21,12.80
2020,08,11,04,22,12.80
2020,08,11,04,23,12.80
2020,08,11,04,24,12.80
2020,08,11,04,25,12.80
2020,08,11,04,26,12.80
2020,08,11,04,27,12.80
2020,08,11,04,28,12.80
2020,08,11,04,29,12.80
2020,08,11,04,30,12.80
2020,08,11,04,31,12.80
2020,08,11,04,32,12.70
2020,08,11,04,33,12.70
2020,08,11,04,34,12.70
2020,08,11,04,35,12.70
2020,08,11,04,36,12.70
2020,08,11,04,37,12.70
2020,08,11,04,38,12.70
2020,08,11,04,39,12.70
2020,08,11,04,40,12.60
2020,08,11,04,41,12.60
2020,08,11,04,42,12.60
2020,08,11,04,43,12.60
2020,08,11,04,44,12.60
2020,08,11,04,45,12.60
2020,08,11,04,46,12.60
2020,08,11,04,47,12.60
2020,08,11,04,48,12.60
2020,08,11,04,49,12.60
2020,08,11,04,50,12.60
2020,08,11,04,51,12.50
2020,08,11,04,52,12.50
2020,08,11,04,53,12.50
2020,08,11,04,54,12.50
2020,08,11,04,55,12.50
2020,08,11,04,56,12.50
2020,08,11,04,57,12.50
2020,08,11,04,58,12.50
2020,08,11,04,59,12.50
2020,08,11,05,00,12.50
2020,08,11,05,01,12.40
2020,08,11,05,02,12.40
2020,08,11,05,03,12.40
2020,08,11,05,04,12.40
2020,08,11,05,05,12.40
2020,08,11,05,06,12.40
2020,08,11,05,07,12.40
2020,08,11,05,08,12.40
2020,08,11,05,09,12.40
2020,08,11,05,10,12.40
2020,08,11,05,11,12.40
2020,08,11,05,12,12.40
2020,08,11,05,13,12.40
2020,08,11,05,14,12.40
2020,08,11,05,15,12.40
2020,08,11,05,16,12.30
2020,08,11,05,17,12.30
2020,08,11,05,18,12.30
2020,08,11,05,19,12.30
2020,08,11,05,20,12.30
2020,08,11,05,21,12.30
2020,08,11,05,22,12.30
2020,08,11,05,23,12.30
2020,08,11,05,24,12.30
2020,08,11,05,25,12.30
2020,08,11,05,26,12.30
2020,08,11,05,27,12.30
2020,08,11,05,28,12.30
2020,08,11,05,29,12.30
2020,08,11,05,30,12.30
2020,08,11,05,31,12.30
2020,08,11,05,32,12.30
2020,08,11,05,33,12.30
2020,08,11,05,34,12.30
2020,08,11,05,35,12.30
2020,08,11,05,36,12.30
2020,08,11,05,37,12.30
2020,08,11,05,38,12.30
2020,08,11,05,39,12.30
2020,08,11,05,40,12.30
2020,08,11,05,41,12.30
2020,08,11,05,42,12.30
2020,08,11,05,43,12.30
2020,08,11,05,44,12.30
2020,08,11,05,45,12.30
2020,08,11,05,46,12.30
2020,08,11,05,47,12.20
2020,08,11,05,48,12.20
2020,08,11,05,49,12.20
2020,08,11,05,50,12.20
2020,08,11,05,51,12.20
2020,08,11,05,52,12.20
2020,08,11,05,53,12.20
2020,08,11,05,54,12.20
2020,08,11,05,55,12.20
2020,08,11,05,56,12.20
2020,08,11,05,57,12.20
2020,08,11,05,58,12.10
2020,08,11,05,59,12.10
2020,08,11,06,00,12.10
2020,08,11,06,01,12.10
2020,08,11,06,02,12.10
2020,08,11,06,03,12.10
2020,08,11,06,04,12.10
2020,08,11,06,05,12.10
2020,08,11,06,06,12.10
2020,08,11,06,07,12.10
2020,08,11,06,08,12.10
2020,08,11,06,09,12.00
2020,08,11,06,10,12.00
2020,08,11,06,11,12.00
2020,08,11,06,12,12.00
2020,08,11,06,13,12.00
2020,08,11,06,14,12.00
2020,08,11,06,15,12.00
2020,08,11,06,16,12.00
2020,08,11,06,17,12.00
2020,08,11,06,18,12.00
2020,08,11,06,19,12.00
2020,08,11,06,20,12.00
2020,08,11,06,21,12.00
2020,08,11,06,22,12.00
2020,08,11,06,23,12.00
2020,08,11,06,24,12.00
2020,08,11,06,25,11.90
2020,08,11,06,26,11.90
2020,08,11,06,27,12.00
2020,08,11,06,28,12.00
2020,08,11,06,29,12.00
2020,08,11,06,30,12.00
2020,08,11,06,31,12.00
2020,08,11,06,32,12.10
2020,08,11,06,33,12.10
2020,08,11,06,34,12.10
2020,08,11,06,35,12.10
2020,08,11,06,36,12.10
2020,08,11,06,37,12.20
2020,08,11,06,38,12.20
2020,08,11,06,39,12.20
2020,08,11,06,40,12.20
2020,08,11,06,41,12.20
2020,08,11,06,42,12.30
2020,08,11,06,43,12.30
2020,08,11,06,44,12.30
2020,08,11,06,45,12.40
2020,08,11,06,46,12.40
2020,08,11,06,47,12.50
2020,08,11,06,48,12.50
2020,08,11,06,49,12.60
2020,08,11,06,50,12.70
2020,08,11,06,51,12.70
2020,08,11,06,52,12.80
2020,08,11,06,53,12.80
2020,08,11,06,54,12.90
2020,08,11,06,55,12.90
2020,08,11,06,56,12.90
2020,08,11,06,57,12.90
2020,08,11,06,58,12.90
2020,08,11,06,59,12.90
2020,08,11,07,00,12.90
2020,08,11,07,01,12.90
2020,08,11,07,02,12.90
2020,08,11,07,03,12.90
2020,08,11,07,04,12.90
2020,08,11,07,05,12.90
2020,08,11,07,06,12.90
2020,08,11,07,07,12.90
2020,08,11,07,08,12.90
2020,08,11,07,09,13.00
2020,08,11,07,10,13.00
2020,08,11,07,11,13.10
2020,08,11,07,12,13.20
2020,08,11,07,13,13.30
2020,08,11,07,14,13.40
2020,08,11,07,15,13.40
2020,08,11,07,16,13.50
2020,08,11,07,17,13.60
2020,08,11,07,18,13.60
2020,08,11,07,19,13.70
2020,08,11,07,20,13.70
2020,08,11,07,21,13.80
2020,08,11,07,22,13.80
2020,08,11,07,23,13.90
2020,08,11,07,24,13.90
2020,08,11,07,25,14.00
2020,08,11,07,26,14.10
2020,08,11,07,27,14.20
2020,08,11,07,28,14.30
2020,08,11,07,29,14.40
2020,08,11,07,30,14.50
2020,08,11,07,31,14.50
2020,08,11,07,32,14.60
2020,08,11,07,33,14.60
2020,08,11,07,34,14.70
2020,08,11,07,35,14.70
2020,08,11,07,36,14.80
2020,08,11,07,37,14.80
2020,08,11,07,38,14.80
2020,08,11,07,39,14.90
2020,08,11,07,40,14.90
2020,08,11,07,41,15.00
2020,08,11,07,42,15.00
2020,08,11,07,43,15.00
2020,08,11,07,44,15.00
2020,08,11,07,45,15.10
2020,08,11,07,46,15.10
2020,08,11,07,47,15.10
2020,08,11,07,48,15.20
2020,08,11,07,49,15.20
2020,08,11,07,50,15.30
2020,08,11,07,51,15.40
2020,08,11,07,52,15.50
2020,08,11,07,53,15.60
2020,08,11,07,54,15.70
2020,08,11,07,55,15.80
2020,08,11,07,56,15.80
2020,08,11,07,57,15.70
2020,08,11,07,58,15.70
2020,08,11,07,59,15.70
2020,08,11,08,00,15.70
2020,08,11,08,01,15.70
2020,08,11,08,02,15.80
2020,08,11,08,03,15.80
2020,08,11,08,04,15.80
2020,08,11,08,05,15.90
2020,08,11,08,06,16.00
2020,08,11,08,07,16.10
2020,08,11,08,08,16.30
2020,08,11,08,09,16.40
2020,08,11,08,10,16.50
2020,08,11,08,11,16.60
2020,08,11,08,12,16.60
2020,08,11,08,13,16.70
2020,08,11,08,14,16.80
2020,08,11,08,15,16.90
2020,08,11,08,16,16.90
2020,08,11,08,17,17.00
2020,08,11,08,18,17.10
2020,08,11,08,19,17.10
2020,08,11,08,20,17.20
2020,08,11,08,21,17.20
2020,08,11,08,22,17.30
2020,08,11,08,23,17.30
2020,08,11,08,24,17.30
2020,08,11,08,25,17.40
2020,08,11,08,26,17.40
2020,08,11,08,27,17.40
2020,08,11,08,28,17.40
2020,08,11,08,29,17.40
2020,08,11,08,30,17.30
2020,08,11,08,31,17.30
2020,08,11,08,32,17.30
2020,08,11,08,33,17.30
2020,08,11,08,34,17.40
2020,08,11,08,35,17.50
2020,08,11,08,36,17.50
2020,08,11,08,37,17.60
2020,08,11,08,38,17.60
2020,08,11,08,39,17.70
2020,08,11,08,40,17.70
2020,08,11,08,41,17.80
2020,08,11,08,42,17.80
2020,08,11,08,43,17.80
2020,08,11,08,44,17.80
2020,08,11,08,45,17.80
2020,08,11,08,46,17.80
2020,08,11,08,47,17.80
2020,08,11,08,48,17.80
2020,08,11,08,49,17.80
2020,08,11,08,50,17.80
2020,08,11,08,51,17.90
2020,08,11,08,52,17.90
2020,08,11,08,53,18.00
2020,08,11,08,54,18.10
2020,08,11,08,55,18.10
2020,08,11,08,56,18.20
2020,08,11,08,57,18.20
2020,08,11,08,58,18.30
2020,08,11,08,59,18.30
2020,08,11,09,00,18.30
2020,08,11,09,01,18.30
2020,08,11,09,02,18.30
2020,08,11,09,03,18.30
2020,08,11,09,04,18.30
2020,08,11,09,05,18.30
2020,08,11,09,06,18.30
2020,08,11,09,07,18.40
2020,08,11,09,08,18.40
2020,08,11,09,09,18.40
2020,08,11,09,10,18.50
2020,08,11,09,11,18.50
2020,08,11,09,12,18.50
2020,08,11,09,13,18.50
2020,08,11,09,14,18.50
2020,08,11,09,15,18.50
2020,08,11,09,16,18.50
2020,08,11,09,17,18.50
2020,08,11,09,18,18.50
2020,08,11,09,19,18.50
2020,08,11,09,20,18.50
2020,08,11,09,21,18.50
2020,08,11,09,22,18.50
2020,08,11,09,23,18.40
2020,08,11,09,24,18.50
2020,08,11,09,25,18.50
2020,08,11,09,26,18.50
2020,08,11,09,27,18.50
2020,08,11,09,28,18.60
2020,08,11,09,29,18.60
2020,08,11,09,30,18.60
2020,08,11,09,31,18.60
2020,08,11,09,32,18.60
2020,08,11,09,33,18.50
2020,08,11,09,34,18.40
2020,08,11,09,35,18.40
2020,08,11,09,36,18.40
2020,08,11,09,37,18.40
2020,08,11,09,38,18.40
2020,08,11,09,39,18.50
2020,08,11,09,40,18.50
2020,08,11,09,41,18.60
2020,08,11,09,42,18.70
2020,08,11,09,43,18.80
2020,08,11,09,44,18.80
2020,08,11,09,45,18.80
2020,08,11,09,46,18.80
2020,08,11,09,47,18.90
2020,08,11,09,48,18.90
2020,08,11,09,49,18.90
2020,08,11,09,50,18.90
2020,08,11,09,51,18.90
2020,08,11,09,52,18.90
2020,08,11,09,53,18.90
2020,08,11,09,54,19.00
2020,08,11,09,55,19.00
2020,08,11,09,56,19.00
2020,08,11,09,57,19.00
2020,08,11,09,58,19.10
2020,08,11,09,59,19.10
2020,08,11,10,00,19.20
2020,08,11,10,01,19.20
2020,08,11,10,02,19.20
2020,08,11,10,03,19.10
2020,08,11,10,04,19.00
2020,08,11,10,05,19.00
2020,08,11,10,06,18.90
2020,08,11,10,07,18.80
2020,08,11,10,08,18.80
2020,08,11,10,09,18.80
2020,08,11,10,10,18.80
2020,08,11,10,11,18.80
2020,08,11,10,12,18.80
2020,08,11,10,13,18.90
2020,08,11,10,14,18.90
2020,08,11,10,15,18.90
2020,08,11,10,16,19.00
2020,08,11,10,17,19.00
2020,08,11,10,18,19.00
2020,08,11,10,19,19.00
2020,08,11,10,20,19.00
2020,08,11,10,21,18.90
2020,08,11,10,22,19.00
2020,08,11,10,23,19.00
2020,08,11,10,24,18.90
2020,08,11,10,25,19.00
2020,08,11,10,26,19.00
2020,08,11,10,27,19.00
2020,08,11,10,28,19.10
2020,08,11,10,29,19.10
2020,08,11,10,30,19.10
2020,08,11,10,31,19.10
2020,08,11,10,32,19.10
2020,08,11,10,33,19.10
2020,08,11,10,34,19.10
2020,08,11,10,35,19.20
2020,08,11,10,36,19.10
2020,08,11,10,37,19.10
2020,08,11,10,38,19.10
2020,08,11,10,39,19.00
2020,08,11,10,40,19.00
2020,08,11,10,41,18.90
2020,08,11,10,42,18.90
2020,08,11,10,43,18.90
2020,08,11,10,44,18.90
2020,08,11,10,45,18.90
2020,08,11,10,46,18.90
2020,08,11,10,47,18.90
2020,08,11,10,48,18.90
2020,08,11,10,49,18.80
2020,08,11,10,50,18.80
2020,08,11,10,51,18.80
2020,08,11,10,52,18.80
2020,08,11,10,53,18.80
2020,08,11,10,54,18.80
2020,08,11,10,55,18.90
2020,08,11,10,56,18.90
2020,08,11,10,57,18.90
2020,08,11,10,58,18.90
2020,08,11,10,59,18.90
2020,08,11,11,00,19.00
2020,08,11,11,01,19.10
2020,08,11,11,02,19.10
2020,08,11,11,03,19.10
2020,08,11,11,04,19.00
2020,08,11,11,05,19.00
2020,08,11,11,06,19.00
2020,08,11,11,07,19.10
2020,08,11,11,08,19.10
2020,08,11,11,09,19.10
2020,08,11,11,10,19.00
2020,08,11,11,11,19.00
2020,08,11,11,12,18.90
2020,08,11,11,13,18.90
2020,08,11,11,14,18.90
2020,08,11,11,15,18.90
2020,08,11,11,16,18.90
2020,08,11,11,17,18.90
2020,08,11,11,18,18.90
2020,08,11,11,19,19.00
2020,08,11,11,20,19.00
2020,08,11,11,21,19.10
2020,08,11,11,22,19.20
2020,08,11,11,23,19.20
2020,08,11,11,24,19.20
2020,08,11,11,25,19.20
2020,08,11,11,26,19.20
2020,08,11,11,27,19.20
2020,08,11,11,28,19.20
2020,08,11,11,29,19.20
2020,08,11,11,30,19.10
2020,08,11,11,31,19.10
2020,08,11,11,32,19.00
2020,08,11,11,33,18.90
2020,08,11,11,34,18.90
2020,08,11,11,35,19.00
2020,08,11,11,36,19.00
2020,08,11,11,37,19.00
2020,08,11,11,38,19.00
2020,08,11,11,39,19.10
2020,08,11,11,40,19.10
2020,08,11,11,41,19.10
2020,08,11,11,42,19.10
2020,08,11,11,43,19.10
2020,08,11,11,44,19.10
2020,08,11,11,45,19.10
2020,08,11,11,46,19.10
2020,08,11,11,47,19.10
2020,08,11,11,48,19.10
2020,08,11,11,49,19.10
2020,08,11,11,50,19.00
2020,08,11,11,51,19.00
2020,08,11,11,52,19.00
2020,08,11,11,53,19.00
2020,08,11,11,54,19.00
2020,08,11,11,55,19.00
2020,08,11,11,56,19.00
2020,08,11,11,57,19.00
2020,08,11,11,58,19.00
2020,08,11,11,59,19.00
2020,08,11,12,00,19.00
2020,08,11,12,01,19.00
2020,08,11,12,02,18.90
2020,08,11,12,03,19.00
2020,08,11,12,04,19.00
2020,08,11,12,05,19.10
2020,08,11,12,06,19.20
2020,08,11,12,07,19.10
2020,08,11,12,08,19.10
2020,08,11,12,09,19.10
2020,08,11,12,10,19.10
2020,08,11,12,11,19.10
2020,08,11,12,12,19.20
2020,08,11,12,13,19.20
2020,08,11,12,14,19.20
2020,08,11,12,15,19.20
2020,08,11,12,16,19.20
2020,08,11,12,17,19.30
2020,08,11,12,18,19.30
2020,08,11,12,19,19.20
2020,08,11,12,20,19.20
2020,08,11,12,21,19.20
2020,08,11,12,22,19.20
2020,08,11,12,23,19.20
2020,08,11,12,24,19.30
2020,08,11,12,25,19.30
2020,08,11,12,26,19.20
2020,08,11,12,27,19.10
2020,08,11,12,28,19.00
2020,08,11,12,29,18.90
2020,08,11,12,30,18.80
2020,08,11,12,31,18.80
2020,08,11,12,32,18.80
2020,08,11,12,33,18.80
2020,08,11,12,34,18.90
2020,08,11,12,35,18.90
2020,08,11,12,36,18.90
2020,08,11,12,37,19.00
2020,08,11,12,38,19.10
2020,08,11,12,39,19.10
2020,08,11,12,40,19.10
2020,08,11,12,41,19.10
2020,08,11,12,42,19.20
2020,08,11,12,43,19.20
2020,08,11,12,44,19.20
2020,08,11,12,45,19.20
2020,08,11,12,46,19.20
2020,08,11,12,47,19.20
2020,08,11,12,48,19.30
2020,08,11,12,49,19.30
2020,08,11,12,50,19.30
2020,08,11,12,51,19.20
2020,08,11,12,52,19.30
2020,08,11,12,53,19.30
2020,08,11,12,54,19.30
2020,08,11,12,55,19.30
2020,08,11,12,56,19.40
2020,08,11,12,57,19.40
2020,08,11,12,58,19.40
2020,08,11,12,59,19.40
2020,08,11,13,00,19.40
2020,08,11,13,01,19.50
2020,08,11,13,02,19.50
2020,08,11,13,03,19.50
2020,08,11,13,04,19.50
2020,08,11,13,05,19.60
2020,08,11,13,06,19.60
2020,08,11,13,07,19.70
2020,08,11,13,08,19.80
2020,08,11,13,09,19.80
2020,08,11,13,10,19.80
2020,08,11,13,11,19.80
2020,08,11,13,12,19.90
2020,08,11,13,13,20.00
2020,08,11,13,14,20.10
2020,08,11,13,15,20.20
2020,08,11,13,16,20.20
2020,08,11,13,17,20.10
2020,08,11,13,18,20.10
2020,08,11,13,19,20.20
2020,08,11,13,20,20.30
2020,08,11,13,21,20.30
2020,08,11,13,22,20.40
2020,08,11,13,23,20.50
2020,08,11,13,24,20.60
2020,08,11,13,25,20.60
2020,08,11,13,26,20.70
2020,08,11,13,27,20.80
2020,08,11,13,28,20.80
2020,08,11,13,29,20.70
2020,08,11,13,30,20.70
2020,08,11,13,31,20.70
2020,08,11,13,32,20.70
2020,08,11,13,33,20.70
2020,08,11,13,34,20.70
2020,08,11,13,35,20.80
2020,08,11,13,36,20.80
2020,08,11,13,37,20.90
2020,08,11,13,38,21.00
2020,08,11,13,39,21.10
2020,08,11,13,40,21.00
2020,08,11,13,41,21.00
2020,08,11,13,42,21.00
2020,08,11,13,43,21.00
2020,08,11,13,44,20.90
2020,08,11,13,45,20.90
2020,08,11,13,46,20.80
2020,08,11,13,47,20.80
2020,08,11,13,48,20.90
2020,08,11,13,49,21.00
2020,08,11,13,50,21.10
2020,08,11,13,51,21.20
2020,08,11,13,52,21.30
2020,08,11,13,53,21.30
2020,08,11,13,54,21.40
2020,08,11,13,55,21.40
2020,08,11,13,56,21.40
2020,08,11,13,57,21.40
2020,08,11,13,58,21.50
2020,08,11,13,59,21.50
2020,08,11,14,00,21.50
2020,08,11,14,01,21.40
2020,08,11,14,02,21.40
2020,08,11,14,03,21.40
2020,08,11,14,04,21.40
2020,08,11,14,05,21.50
2020,08,11,14,06,21.60
2020,08,11,14,07,21.70
2020,08,11,14,08,21.80
2020,08,11,14,09,21.80
2020,08,11,14,10,21.80
2020,08,11,14,11,21.80
2020,08,11,14,12,21.80
2020,08,11,14,13,21.90
2020,08,11,14,14,21.90
2020,08,11,14,15,21.90
2020,08,11,14,16,21.80
2020,08,11,14,17,21.80
2020,08,11,14,18,21.70
2020,08,11,14,19,21.60
2020,08,11,14,20,21.50
2020,08,11,14,21,21.40
2020,08,11,14,22,21.40
2020,08,11,14,23,21.30
2020,08,11,14,24,21.20
2020,08,11,14,25,21.20
2020,08,11,14,26,21.20
2020,08,11,14,27,21.20
2020,08,11,14,28,21.20
2020,08,11,14,29,21.30
2020,08,11,14,30,21.30
2020,08,11,14,31,21.20
2020,08,11,14,32,21.20
2020,08,11,14,33,21.20
2020,08,11,14,34,21.20
2020,08,11,14,35,21.20
2020,08,11,14,36,21.20
2020,08,11,14,37,21.20
2020,08,11,14,38,21.30
2020,08,11,14,39,21.30
2020,08,11,14,40,21.40
2020,08,11,14,41,21.40
2020,08,11,14,42,21.40
2020,08,11,14,43,21.40
2020,08,11,14,44,21.40
2020,08,11,14,45,21.40
2020,08,11,14,46,21.40
2020,08,11,14,47,21.40
2020,08,11,14,48,21.30
2020,08,11,14,49,21.20
2020,08,11,14,50,21.10
2020,08,11,14,51,21.10
2020,08,11,14,52,21.10
2020,08,11,14,53,21.00
2020,08,11,14,54,21.00
2020,08,11,14,55,20.90
2020,08,11,14,56,20.90
2020,08,11,14,57,20.90
2020,08,11,14,58,20.90
2020,08,11,14,59,20.90
2020,08,11,15,00,20.90
2020,08,11,15,01,20.80
2020,08,11,15,02,20.90
2020,08,11,15,03,20.90
2020,08,11,15,04,20.80
2020,08,11,15,05,20.80
2020,08,11,15,06,20.90
2020,08,11,15,07,20.90
2020,08,11,15,08,20.90
2020,08,11,15,09,20.90
2020,08,11,15,10,20.90
2020,08,11,15,11,21.00
2020,08,11,15,12,21.00
2020,08,11,15,13,21.10
2020,08,11,15,14,21.10
2020,08,11,15,15,21.20
2020,08,11,15,16,21.20
2020,08,11,15,17,21.20
2020,08,11,15,18,21.20
2020,08,11,15,19,21.20
2020,08,11,15,20,21.20
2020,08,11,15,21,21.20
2020,08,11,15,22,21.20
2020,08,11,15,23,21.10
2020,08,11,15,24,21.10
2020,08,11,15,25,21.10
2020,08,11,15,26,21.20
2020,08,11,15,27,21.20
2020,08,11,15,28,21.20
2020,08,11,15,29,21.30
2020,08,11,15,30,21.30
2020,08,11,15,31,21.30
2020,08,11,15,32,21.30
2020,08,11,15,33,21.30
2020,08,11,15,34,21.20
2020,08,11,15,35,21.20
2020,08,11,15,36,21.20
2020,08,11,15,37,21.20
2020,08,11,15,38,21.10
2020,08,11,15,39,21.10
2020,08,11,15,40,21.10
2020,08,11,15,41,21.00
2020,08,11,15,42,21.00
2020,08,11,15,43,20.90
2020,08,11,15,44,20.90
2020,08,11,15,45,20.90
2020,08,11,15,46,20.90
2020,08,11,15,47,20.80
2020,08,11,15,48,20.80
2020,08,11,15,49,20.70
2020,08,11,15,50,20.70
2020,08,11,15,51,20.60
2020,08,11,15,52,20.60
2020,08,11,15,53,20.70
2020,08,11,15,54,20.70
2020,08,11,15,55,20.70
2020,08,11,15,56,20.70
2020,08,11,15,57,20.60
2020,08,11,15,58,20.60
2020,08,11,15,59,20.60
2020,08,11,16,00,20.60
2020,08,11,16,01,20.50
2020,08,11,16,02,20.50
2020,08,11,16,03,20.50
2020,08,11,16,04,20.60
2020,08,11,16,05,20.50
2020,08,11,16,06,20.60
2020,08,11,16,07,20.60
2020,08,11,16,08,20.60
2020,08,11,16,09,20.60
2020,08,11,16,10,20.70
2020,08,11,16,11,20.70
2020,08,11,16,12,20.70
2020,08,11,16,13,20.70
2020,08,11,16,14,20.80
2020,08,11,16,15,20.80
2020,08,11,16,16,20.80
2020,08,11,16,17,20.80
2020,08,11,16,18,20.70
2020,08,11,16,19,20.60
2020,08,11,16,20,20.60
2020,08,11,16,21,20.60
2020,08,11,16,22,20.60
2020,08,11,16,23,20.50
2020,08,11,16,24,20.40
2020,08,11,16,25,20.40
2020,08,11,16,26,20.30
2020,08,11,16,27,20.30
2020,08,11,16,28,20.30
2020,08,11,16,29,20.20
2020,08,11,16,30,20.20
2020,08,11,16,31,20.20
2020,08,11,16,32,20.20
2020,08,11,16,33,20.10
2020,08,11,16,34,20.10
2020,08,11,16,35,20.10
2020,08,11,16,36,20.10
2020,08,11,16,37,20.10
2020,08,11,16,38,20.00
2020,08,11,16,39,20.00
2020,08,11,16,40,20.00
2020,08,11,16,41,20.00
2020,08,11,16,42,19.90
2020,08,11,16,43,19.90
2020,08,11,16,44,19.90
2020,08,11,16,45,19.90
2020,08,11,16,46,19.90
2020,08,11,16,47,19.90
2020,08,11,16,48,19.90
2020,08,11,16,49,19.90
2020,08,11,16,50,19.90
2020,08,11,16,51,19.80
2020,08,11,16,52,19.80
2020,08,11,16,53,19.80
2020,08,11,16,54,19.80
2020,08,11,16,55,19.70
2020,08,11,16,56,19.70
2020,08,11,16,57,19.70
2020,08,11,16,58,19.70
2020,08,11,16,59,19.70
2020,08,11,17,00,19.70
2020,08,11,17,01,19.80
2020,08,11,17,02,19.80
2020,08,11,17,03,19.80
2020,08,11,17,04,19.80
2020,08,11,17,05,19.70
2020,08,11,17,06,19.60
2020,08,11,17,07,19.50
2020,08,11,17,08,19.30
2020,08,11,17,09,19.20
2020,08,11,17,10,19.10
2020,08,11,17,11,19.00
2020,08,11,17,12,19.00
2020,08,11,17,13,18.90
2020,08,11,17,14,18.80
2020,08,11,17,15,18.80
2020,08,11,17,16,18.70
2020,08,11,17,17,18.70
2020,08,11,17,18,18.70
2020,08,11,17,19,18.50