Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,25,00,00,12.60
2015,08,25,00,01,12.60
2015,08,25,00,02,12.50
2015,08,25,00,03,12.40
2015,08,25,00,04,12.30
2015,08,25,00,05,12.30
2015,08,25,00,06,12.20
2015,08,25,00,07,12.20
2015,08,25,00,08,12.10
2015,08,25,00,09,12.10
2015,08,25,00,10,12.00
2015,08,25,00,11,12.00
2015,08,25,00,12,12.00
2015,08,25,00,13,11.90
2015,08,25,00,14,11.90
2015,08,25,00,15,11.90
2015,08,25,00,16,11.80
2015,08,25,00,17,11.80
2015,08,25,00,18,11.70
2015,08,25,00,19,11.70
2015,08,25,00,20,11.70
2015,08,25,00,21,11.70
2015,08,25,00,22,11.70
2015,08,25,00,23,11.80
2015,08,25,00,24,11.80
2015,08,25,00,25,11.80
2015,08,25,00,26,11.80
2015,08,25,00,27,11.90
2015,08,25,00,28,11.90
2015,08,25,00,29,11.90
2015,08,25,00,30,11.90
2015,08,25,00,31,11.90
2015,08,25,00,32,11.90
2015,08,25,00,33,11.90
2015,08,25,00,34,12.00
2015,08,25,00,35,12.10
2015,08,25,00,36,12.10
2015,08,25,00,37,12.10
2015,08,25,00,38,12.10
2015,08,25,00,39,12.10
2015,08,25,00,40,12.00
2015,08,25,00,41,12.00
2015,08,25,00,42,12.00
2015,08,25,00,43,12.00
2015,08,25,00,44,12.00
2015,08,25,00,45,12.10
2015,08,25,00,46,12.10
2015,08,25,00,47,12.10
2015,08,25,00,48,12.10
2015,08,25,00,49,12.10
2015,08,25,00,50,12.20
2015,08,25,00,51,12.20
2015,08,25,00,52,12.20
2015,08,25,00,53,12.10
2015,08,25,00,54,12.00
2015,08,25,00,55,11.90
2015,08,25,00,56,11.90
2015,08,25,00,57,11.80
2015,08,25,00,58,11.80
2015,08,25,00,59,11.80
2015,08,25,01,00,11.80
2015,08,25,01,01,11.70
2015,08,25,01,02,11.70
2015,08,25,01,03,11.70
2015,08,25,01,04,11.70
2015,08,25,01,05,11.80
2015,08,25,01,06,11.80
2015,08,25,01,07,11.90
2015,08,25,01,08,12.00
2015,08,25,01,09,12.00
2015,08,25,01,10,12.10
2015,08,25,01,11,12.10
2015,08,25,01,12,12.10
2015,08,25,01,13,12.20
2015,08,25,01,14,12.20
2015,08,25,01,15,12.20
2015,08,25,01,16,12.20
2015,08,25,01,17,12.20
2015,08,25,01,18,12.20
2015,08,25,01,19,12.30
2015,08,25,01,20,12.30
2015,08,25,01,21,12.30
2015,08,25,01,22,12.30
2015,08,25,01,23,12.30
2015,08,25,01,24,12.40
2015,08,25,01,25,12.40
2015,08,25,01,26,12.40
2015,08,25,01,27,12.40
2015,08,25,01,28,12.40
2015,08,25,01,29,12.40
2015,08,25,01,30,12.40
2015,08,25,01,31,12.40
2015,08,25,01,32,12.40
2015,08,25,01,33,12.40
2015,08,25,01,34,12.40
2015,08,25,01,35,12.40
2015,08,25,01,36,12.40
2015,08,25,01,37,12.30
2015,08,25,01,38,12.30
2015,08,25,01,39,12.30
2015,08,25,01,40,12.30
2015,08,25,01,41,12.20
2015,08,25,01,42,12.20
2015,08,25,01,43,12.20
2015,08,25,01,44,12.20
2015,08,25,01,45,12.20
2015,08,25,01,46,12.20
2015,08,25,01,47,12.20
2015,08,25,01,48,12.20
2015,08,25,01,49,12.20
2015,08,25,01,50,12.20
2015,08,25,01,51,12.20
2015,08,25,01,52,12.20
2015,08,25,01,53,12.20
2015,08,25,01,54,12.20
2015,08,25,01,55,12.10
2015,08,25,01,56,12.10
2015,08,25,01,57,12.10
2015,08,25,01,58,12.10
2015,08,25,01,59,12.10
2015,08,25,02,00,12.10
2015,08,25,02,01,12.10
2015,08,25,02,02,12.10
2015,08,25,02,03,12.00
2015,08,25,02,04,12.00
2015,08,25,02,05,12.00
2015,08,25,02,06,12.00
2015,08,25,02,07,12.00
2015,08,25,02,08,12.00
2015,08,25,02,09,12.00
2015,08,25,02,10,12.00
2015,08,25,02,11,12.00
2015,08,25,02,12,12.00
2015,08,25,02,13,12.00
2015,08,25,02,14,12.00
2015,08,25,02,15,12.00
2015,08,25,02,16,12.00
2015,08,25,02,17,12.00
2015,08,25,02,18,12.00
2015,08,25,02,19,12.00
2015,08,25,02,20,12.00
2015,08,25,02,21,11.90
2015,08,25,02,22,11.90
2015,08,25,02,23,11.90
2015,08,25,02,24,11.90
2015,08,25,02,25,11.90
2015,08,25,02,26,11.90
2015,08,25,02,27,11.90
2015,08,25,02,28,11.90
2015,08,25,02,29,11.90
2015,08,25,02,30,11.90
2015,08,25,02,31,11.90
2015,08,25,02,32,11.80
2015,08,25,02,33,11.80
2015,08,25,02,34,11.80
2015,08,25,02,35,11.80
2015,08,25,02,36,11.80
2015,08,25,02,37,11.80
2015,08,25,02,38,11.80
2015,08,25,02,39,11.80
2015,08,25,02,40,11.80
2015,08,25,02,41,11.80
2015,08,25,02,42,11.70
2015,08,25,02,43,11.70
2015,08,25,02,44,11.70
2015,08,25,02,45,11.60
2015,08,25,02,46,11.60
2015,08,25,02,47,11.50
2015,08,25,02,48,11.50
2015,08,25,02,49,11.40
2015,08,25,02,50,11.30
2015,08,25,02,51,11.30
2015,08,25,02,52,11.30
2015,08,25,02,53,11.30
2015,08,25,02,54,11.30
2015,08,25,02,55,11.30
2015,08,25,02,56,11.30
2015,08,25,02,57,11.30
2015,08,25,02,58,11.20
2015,08,25,02,59,11.10
2015,08,25,03,00,11.00
2015,08,25,03,01,10.90
2015,08,25,03,02,10.80
2015,08,25,03,03,10.70
2015,08,25,03,04,10.60
2015,08,25,03,05,10.50
2015,08,25,03,06,10.50
2015,08,25,03,07,10.50
2015,08,25,03,08,10.50
2015,08,25,03,09,10.50
2015,08,25,03,10,10.50
2015,08,25,03,11,10.60
2015,08,25,03,12,10.60
2015,08,25,03,13,10.70
2015,08,25,03,14,10.70
2015,08,25,03,15,10.70
2015,08,25,03,16,10.70
2015,08,25,03,17,10.70
2015,08,25,03,18,10.60
2015,08,25,03,19,10.60
2015,08,25,03,20,10.50
2015,08,25,03,21,10.50
2015,08,25,03,22,10.40
2015,08,25,03,23,10.30
2015,08,25,03,24,10.20
2015,08,25,03,25,10.10
2015,08,25,03,26,10.00
2015,08,25,03,27,9.90
2015,08,25,03,28,9.80
2015,08,25,03,29,9.80
2015,08,25,03,30,9.70
2015,08,25,03,31,9.70
2015,08,25,03,32,9.70
2015,08,25,03,33,9.70
2015,08,25,03,34,9.70
2015,08,25,03,35,9.60
2015,08,25,03,36,9.60
2015,08,25,03,37,9.60
2015,08,25,03,38,9.60
2015,08,25,03,39,9.60
2015,08,25,03,40,9.60
2015,08,25,03,41,9.60
2015,08,25,03,42,9.70
2015,08,25,03,43,9.80
2015,08,25,03,44,9.80
2015,08,25,03,45,9.80
2015,08,25,03,46,9.80
2015,08,25,03,47,9.80
2015,08,25,03,48,9.90
2015,08,25,03,49,9.90
2015,08,25,03,50,9.90
2015,08,25,03,51,9.90
2015,08,25,03,52,10.00
2015,08,25,03,53,9.90
2015,08,25,03,54,10.00
2015,08,25,03,55,10.00
2015,08,25,03,56,10.00
2015,08,25,03,57,10.00
2015,08,25,03,58,10.00
2015,08,25,03,59,10.00
2015,08,25,04,00,10.00
2015,08,25,04,01,9.90
2015,08,25,04,02,9.90
2015,08,25,04,03,9.90
2015,08,25,04,04,9.90
2015,08,25,04,05,9.90
2015,08,25,04,06,9.80
2015,08,25,04,07,9.80
2015,08,25,04,08,9.70
2015,08,25,04,09,9.70
2015,08,25,04,10,9.70
2015,08,25,04,11,9.70
2015,08,25,04,12,9.60
2015,08,25,04,13,9.60
2015,08,25,04,14,9.60
2015,08,25,04,15,9.50
2015,08,25,04,16,9.50
2015,08,25,04,17,9.50
2015,08,25,04,18,9.50
2015,08,25,04,19,9.40
2015,08,25,04,20,9.40
2015,08,25,04,21,9.40
2015,08,25,04,22,9.40
2015,08,25,04,23,9.40
2015,08,25,04,24,9.40
2015,08,25,04,25,9.40
2015,08,25,04,26,9.40
2015,08,25,04,27,9.40
2015,08,25,04,28,9.50
2015,08,25,04,29,9.50
2015,08,25,04,30,9.60
2015,08,25,04,31,9.60
2015,08,25,04,32,9.70
2015,08,25,04,33,9.70
2015,08,25,04,34,9.70
2015,08,25,04,35,9.70
2015,08,25,04,36,9.80
2015,08,25,04,37,9.90
2015,08,25,04,38,9.90
2015,08,25,04,39,10.00
2015,08,25,04,40,10.10
2015,08,25,04,41,10.10
2015,08,25,04,42,10.10
2015,08,25,04,43,10.10
2015,08,25,04,44,10.10
2015,08,25,04,45,10.10
2015,08,25,04,46,10.00
2015,08,25,04,47,9.90
2015,08,25,04,48,9.80
2015,08,25,04,49,9.70
2015,08,25,04,50,9.60
2015,08,25,04,51,9.60
2015,08,25,04,52,9.50
2015,08,25,04,53,9.40
2015,08,25,04,54,9.40
2015,08,25,04,55,9.40
2015,08,25,04,56,9.40
2015,08,25,04,57,9.30
2015,08,25,04,58,9.30
2015,08,25,04,59,9.30
2015,08,25,05,00,9.30
2015,08,25,05,01,9.30
2015,08,25,05,02,9.30
2015,08,25,05,03,9.30
2015,08,25,05,04,9.30
2015,08,25,05,05,9.30
2015,08,25,05,06,9.30
2015,08,25,05,07,9.30
2015,08,25,05,08,9.30
2015,08,25,05,09,9.30
2015,08,25,05,10,9.40
2015,08,25,05,11,9.40
2015,08,25,05,12,9.40
2015,08,25,05,13,9.40
2015,08,25,05,14,9.30
2015,08,25,05,15,9.30
2015,08,25,05,16,9.30
2015,08,25,05,17,9.30
2015,08,25,05,18,9.30
2015,08,25,05,19,9.30
2015,08,25,05,20,9.30
2015,08,25,05,21,9.30
2015,08,25,05,22,9.30
2015,08,25,05,23,9.40
2015,08,25,05,24,9.40
2015,08,25,05,25,9.40
2015,08,25,05,26,9.40
2015,08,25,05,27,9.40
2015,08,25,05,28,9.40
2015,08,25,05,29,9.40
2015,08,25,05,30,9.40
2015,08,25,05,31,9.40
2015,08,25,05,32,9.40
2015,08,25,05,33,9.40
2015,08,25,05,34,9.40
2015,08,25,05,35,9.40
2015,08,25,05,36,9.30
2015,08,25,05,37,9.30
2015,08,25,05,38,9.30
2015,08,25,05,39,9.30
2015,08,25,05,40,9.30
2015,08,25,05,41,9.30
2015,08,25,05,42,9.40
2015,08,25,05,43,9.40
2015,08,25,05,44,9.40
2015,08,25,05,45,9.50
2015,08,25,05,46,9.50
2015,08,25,05,47,9.60
2015,08,25,05,48,9.60
2015,08,25,05,49,9.50
2015,08,25,05,50,9.60
2015,08,25,05,51,9.50
2015,08,25,05,52,9.50
2015,08,25,05,53,9.50
2015,08,25,05,54,9.60
2015,08,25,05,55,9.60
2015,08,25,05,56,9.70
2015,08,25,05,57,9.70
2015,08,25,05,58,9.80
2015,08,25,05,59,9.90
2015,08,25,06,00,9.90
2015,08,25,06,01,9.90
2015,08,25,06,02,9.90
2015,08,25,06,03,9.90
2015,08,25,06,04,9.80
2015,08,25,06,05,9.70
2015,08,25,06,06,9.70
2015,08,25,06,07,9.60
2015,08,25,06,08,9.60
2015,08,25,06,09,9.50
2015,08,25,06,10,9.50
2015,08,25,06,11,9.40
2015,08,25,06,12,9.40
2015,08,25,06,13,9.40
2015,08,25,06,14,9.40
2015,08,25,06,15,9.40
2015,08,25,06,16,9.40
2015,08,25,06,17,9.40
2015,08,25,06,18,9.40
2015,08,25,06,19,9.40
2015,08,25,06,20,9.40
2015,08,25,06,21,9.40
2015,08,25,06,22,9.40
2015,08,25,06,23,9.40
2015,08,25,06,24,9.40
2015,08,25,06,25,9.40
2015,08,25,06,26,9.40
2015,08,25,06,27,9.40
2015,08,25,06,28,9.40
2015,08,25,06,29,9.50
2015,08,25,06,30,9.50
2015,08,25,06,31,9.60
2015,08,25,06,32,9.60
2015,08,25,06,33,9.60
2015,08,25,06,34,9.60
2015,08,25,06,35,9.60
2015,08,25,06,36,9.60
2015,08,25,06,37,9.70
2015,08,25,06,38,9.70
2015,08,25,06,39,9.70
2015,08,25,06,40,9.70
2015,08,25,06,41,9.80
2015,08,25,06,42,9.80
2015,08,25,06,43,9.70
2015,08,25,06,44,9.70
2015,08,25,06,45,9.70
2015,08,25,06,46,9.70
2015,08,25,06,47,9.70
2015,08,25,06,48,9.70
2015,08,25,06,49,9.70
2015,08,25,06,50,9.80
2015,08,25,06,51,9.80
2015,08,25,06,52,9.80
2015,08,25,06,53,9.80
2015,08,25,06,54,9.80
2015,08,25,06,55,9.80
2015,08,25,06,56,9.90
2015,08,25,06,57,9.90
2015,08,25,06,58,9.90
2015,08,25,06,59,10.00
2015,08,25,07,00,10.00
2015,08,25,07,01,10.10
2015,08,25,07,02,10.20
2015,08,25,07,03,10.20
2015,08,25,07,04,10.20
2015,08,25,07,05,10.30
2015,08,25,07,06,10.30
2015,08,25,07,07,10.30
2015,08,25,07,08,10.30
2015,08,25,07,09,10.40
2015,08,25,07,10,10.40
2015,08,25,07,11,10.40
2015,08,25,07,12,10.40
2015,08,25,07,13,10.50
2015,08,25,07,14,10.50
2015,08,25,07,15,10.50
2015,08,25,07,16,10.50
2015,08,25,07,17,10.60
2015,08,25,07,18,10.60
2015,08,25,07,19,10.70
2015,08,25,07,20,10.80
2015,08,25,07,21,10.80
2015,08,25,07,22,10.90
2015,08,25,07,23,11.00
2015,08,25,07,24,11.10
2015,08,25,07,25,11.20
2015,08,25,07,26,11.30
2015,08,25,07,27,11.40
2015,08,25,07,28,11.50
2015,08,25,07,29,11.50
2015,08,25,07,30,11.60
2015,08,25,07,31,11.70
2015,08,25,07,32,11.80
2015,08,25,07,33,12.00
2015,08,25,07,34,12.20
2015,08,25,07,35,12.40
2015,08,25,07,36,12.70
2015,08,25,07,37,12.90
2015,08,25,07,38,13.00
2015,08,25,07,39,13.10
2015,08,25,07,40,13.20
2015,08,25,07,41,13.30
2015,08,25,07,42,13.40
2015,08,25,07,43,13.50
2015,08,25,07,44,13.60
2015,08,25,07,45,13.70
2015,08,25,07,46,13.80
2015,08,25,07,47,13.90
2015,08,25,07,48,14.10
2015,08,25,07,49,14.20
2015,08,25,07,50,14.40
2015,08,25,07,51,14.50
2015,08,25,07,52,14.70
2015,08,25,07,53,14.80
2015,08,25,07,54,14.90
2015,08,25,07,55,15.00
2015,08,25,07,56,15.10
2015,08,25,07,57,15.10
2015,08,25,07,58,15.20
2015,08,25,07,59,15.20
2015,08,25,08,00,15.30
2015,08,25,08,01,15.30
2015,08,25,08,02,15.40
2015,08,25,08,03,15.30
2015,08,25,08,04,15.30
2015,08,25,08,05,15.40
2015,08,25,08,06,15.40
2015,08,25,08,07,15.50
2015,08,25,08,08,15.50
2015,08,25,08,09,15.50
2015,08,25,08,10,15.40
2015,08,25,08,11,15.50
2015,08,25,08,12,15.50
2015,08,25,08,13,15.50
2015,08,25,08,14,15.60
2015,08,25,08,15,15.60
2015,08,25,08,16,15.70
2015,08,25,08,17,15.70
2015,08,25,08,18,15.70
2015,08,25,08,19,15.70
2015,08,25,08,20,15.80
2015,08,25,08,21,15.80
2015,08,25,08,22,15.80
2015,08,25,08,23,15.90
2015,08,25,08,24,16.00
2015,08,25,08,25,16.10
2015,08,25,08,26,16.10
2015,08,25,08,27,16.10
2015,08,25,08,28,16.20
2015,08,25,08,29,16.20
2015,08,25,08,30,16.20
2015,08,25,08,31,16.20
2015,08,25,08,32,16.20
2015,08,25,08,33,16.30
2015,08,25,08,34,16.30
2015,08,25,08,35,16.30
2015,08,25,08,36,16.30
2015,08,25,08,37,16.30
2015,08,25,08,38,16.30
2015,08,25,08,39,16.30
2015,08,25,08,40,16.30
2015,08,25,08,41,16.30
2015,08,25,08,42,16.30
2015,08,25,08,43,16.30
2015,08,25,08,44,16.30
2015,08,25,08,45,16.30
2015,08,25,08,46,16.30
2015,08,25,08,47,16.30
2015,08,25,08,48,16.30
2015,08,25,08,49,16.10
2015,08,25,08,50,16.00
2015,08,25,08,51,15.90
2015,08,25,08,52,15.90
2015,08,25,08,53,15.90
2015,08,25,08,54,15.80
2015,08,25,08,55,15.80
2015,08,25,08,56,15.70
2015,08,25,08,57,15.60
2015,08,25,08,58,15.50
2015,08,25,08,59,15.40
2015,08,25,09,00,15.30
2015,08,25,09,01,15.30
2015,08,25,09,02,15.30
2015,08,25,09,03,15.30
2015,08,25,09,04,15.30
2015,08,25,09,05,15.30
2015,08,25,09,06,15.40
2015,08,25,09,07,15.40
2015,08,25,09,08,15.50
2015,08,25,09,09,15.60
2015,08,25,09,10,15.60
2015,08,25,09,11,15.70
2015,08,25,09,12,15.80
2015,08,25,09,13,15.90
2015,08,25,09,14,15.90
2015,08,25,09,15,16.00
2015,08,25,09,16,16.00
2015,08,25,09,17,16.10
2015,08,25,09,18,16.10
2015,08,25,09,19,16.10
2015,08,25,09,20,16.10
2015,08,25,09,21,16.10
2015,08,25,09,22,16.10
2015,08,25,09,23,16.00
2015,08,25,09,24,15.90
2015,08,25,09,25,15.80
2015,08,25,09,26,15.80
2015,08,25,09,27,15.80
2015,08,25,09,28,15.70
2015,08,25,09,29,15.70
2015,08,25,09,30,15.60
2015,08,25,09,31,15.50
2015,08,25,09,32,15.40
2015,08,25,09,33,15.40
2015,08,25,09,34,15.40
2015,08,25,09,35,15.50
2015,08,25,09,36,15.50
2015,08,25,09,37,15.50
2015,08,25,09,38,15.50
2015,08,25,09,39,15.60
2015,08,25,09,40,15.60
2015,08,25,09,41,15.70
2015,08,25,09,42,15.70
2015,08,25,09,43,15.80
2015,08,25,09,44,15.90
2015,08,25,09,45,16.00
2015,08,25,09,46,16.10
2015,08,25,09,47,16.20
2015,08,25,09,48,16.30
2015,08,25,09,49,16.30
2015,08,25,09,50,16.30
2015,08,25,09,51,16.40
2015,08,25,09,52,16.50
2015,08,25,09,53,16.60
2015,08,25,09,54,16.70
2015,08,25,09,55,16.80
2015,08,25,09,56,16.80
2015,08,25,09,57,16.80
2015,08,25,09,58,16.80
2015,08,25,09,59,16.80
2015,08,25,10,00,16.80
2015,08,25,10,01,16.80
2015,08,25,10,02,16.80
2015,08,25,10,03,16.90
2015,08,25,10,04,17.00
2015,08,25,10,05,17.10
2015,08,25,10,06,17.10
2015,08,25,10,07,17.20
2015,08,25,10,08,17.30
2015,08,25,10,09,17.30
2015,08,25,10,10,17.30
2015,08,25,10,11,17.30
2015,08,25,10,12,17.30
2015,08,25,10,13,17.40
2015,08,25,10,14,17.50
2015,08,25,10,15,17.50
2015,08,25,10,16,17.60
2015,08,25,10,17,17.60
2015,08,25,10,18,17.70
2015,08,25,10,19,17.80
2015,08,25,10,20,17.80
2015,08,25,10,21,17.70
2015,08,25,10,22,17.70
2015,08,25,10,23,17.50
2015,08,25,10,24,17.40
2015,08,25,10,25,17.40
2015,08,25,10,26,17.30
2015,08,25,10,27,17.30
2015,08,25,10,28,17.20
2015,08,25,10,29,17.20
2015,08,25,10,30,17.30
2015,08,25,10,31,17.30
2015,08,25,10,32,17.30
2015,08,25,10,33,17.30
2015,08,25,10,34,17.30
2015,08,25,10,35,17.30
2015,08,25,10,36,17.30
2015,08,25,10,37,17.30
2015,08,25,10,38,17.30
2015,08,25,10,39,17.30
2015,08,25,10,40,17.30
2015,08,25,10,41,17.30
2015,08,25,10,42,17.30
2015,08,25,10,43,17.30
2015,08,25,10,44,17.30
2015,08,25,10,45,17.30
2015,08,25,10,46,17.30
2015,08,25,10,47,17.30
2015,08,25,10,48,17.20
2015,08,25,10,49,17.30
2015,08,25,10,50,17.30
2015,08,25,10,51,17.20
2015,08,25,10,52,17.10
2015,08,25,10,53,17.10
2015,08,25,10,54,17.00
2015,08,25,10,55,16.80
2015,08,25,10,56,16.70
2015,08,25,10,57,16.70
2015,08,25,10,58,16.70
2015,08,25,10,59,16.70
2015,08,25,11,00,16.70
2015,08,25,11,01,16.70
2015,08,25,11,02,16.70
2015,08,25,11,03,16.90
2015,08,25,11,04,17.00
2015,08,25,11,05,17.10
2015,08,25,11,06,17.20
2015,08,25,11,07,17.30
2015,08,25,11,08,17.40
2015,08,25,11,09,17.50
2015,08,25,11,10,17.60
2015,08,25,11,11,17.70
2015,08,25,11,12,17.70
2015,08,25,11,13,17.70
2015,08,25,11,14,17.70
2015,08,25,11,15,17.80
2015,08,25,11,16,17.80
2015,08,25,11,17,17.90
2015,08,25,11,18,18.00
2015,08,25,11,19,18.10
2015,08,25,11,20,18.00
2015,08,25,11,21,17.90
2015,08,25,11,22,17.90
2015,08,25,11,23,18.00
2015,08,25,11,24,18.00
2015,08,25,11,25,18.10
2015,08,25,11,26,18.00
2015,08,25,11,27,17.90
2015,08,25,11,28,17.90
2015,08,25,11,29,17.90
2015,08,25,11,30,17.90
2015,08,25,11,31,17.90
2015,08,25,11,32,17.90
2015,08,25,11,33,18.00
2015,08,25,11,34,18.00
2015,08,25,11,35,18.00
2015,08,25,11,36,17.90
2015,08,25,11,37,17.90
2015,08,25,11,38,18.00
2015,08,25,11,39,18.00
2015,08,25,11,40,18.10
2015,08,25,11,41,18.10
2015,08,25,11,42,18.10
2015,08,25,11,43,18.10
2015,08,25,11,44,18.10
2015,08,25,11,45,18.20
2015,08,25,11,46,18.10
2015,08,25,11,47,18.10
2015,08,25,11,48,18.00
2015,08,25,11,49,18.00
2015,08,25,11,50,18.00
2015,08,25,11,51,18.00
2015,08,25,11,52,18.10
2015,08,25,11,53,18.10
2015,08,25,11,54,18.20
2015,08,25,11,55,18.10
2015,08,25,11,56,18.20
2015,08,25,11,57,18.20
2015,08,25,11,58,18.20
2015,08,25,11,59,18.30
2015,08,25,12,00,18.40
2015,08,25,12,01,18.40
2015,08,25,12,02,18.50
2015,08,25,12,03,18.60
2015,08,25,12,04,18.70
2015,08,25,12,05,18.70
2015,08,25,12,06,18.70
2015,08,25,12,07,18.60
2015,08,25,12,08,18.70
2015,08,25,12,09,18.70
2015,08,25,12,10,18.70
2015,08,25,12,11,18.70
2015,08,25,12,12,18.70
2015,08,25,12,13,18.70
2015,08,25,12,14,18.70
2015,08,25,12,15,18.60
2015,08,25,12,16,18.60
2015,08,25,12,17,18.60
2015,08,25,12,18,18.60
2015,08,25,12,19,18.70
2015,08,25,12,20,18.70
2015,08,25,12,21,18.60
2015,08,25,12,22,18.60
2015,08,25,12,23,18.60
2015,08,25,12,24,18.60
2015,08,25,12,25,18.70
2015,08,25,12,26,18.80
2015,08,25,12,27,18.80
2015,08,25,12,28,18.90
2015,08,25,12,29,19.00
2015,08,25,12,30,19.10
2015,08,25,12,31,19.10
2015,08,25,12,32,19.10
2015,08,25,12,33,19.10
2015,08,25,12,34,19.10
2015,08,25,12,35,19.00
2015,08,25,12,36,18.90
2015,08,25,12,37,18.90
2015,08,25,12,38,19.00
2015,08,25,12,39,19.10
2015,08,25,12,40,19.20
2015,08,25,12,41,19.20
2015,08,25,12,42,19.30
2015,08,25,12,43,19.40
2015,08,25,12,44,19.60
2015,08,25,12,45,19.60
2015,08,25,12,46,19.70
2015,08,25,12,47,19.70
2015,08,25,12,48,19.60
2015,08,25,12,49,19.60
2015,08,25,12,50,19.70
2015,08,25,12,51,19.70
2015,08,25,12,52,19.70
2015,08,25,12,53,19.60
2015,08,25,12,54,19.50
2015,08,25,12,55,19.50
2015,08,25,12,56,19.50
2015,08,25,12,57,19.60
2015,08,25,12,58,19.70
2015,08,25,12,59,19.70
2015,08,25,13,00,19.70
2015,08,25,13,01,19.70
2015,08,25,13,02,19.70
2015,08,25,13,03,19.60
2015,08,25,13,04,19.60
2015,08,25,13,05,19.60
2015,08,25,13,06,19.70
2015,08,25,13,07,19.70
2015,08,25,13,08,19.70
2015,08,25,13,09,19.80
2015,08,25,13,10,19.90
2015,08,25,13,11,20.00
2015,08,25,13,12,20.10
2015,08,25,13,13,20.20
2015,08,25,13,14,20.30
2015,08,25,13,15,20.30
2015,08,25,13,16,20.40
2015,08,25,13,17,20.40
2015,08,25,13,18,20.30
2015,08,25,13,19,20.30
2015,08,25,13,20,20.30
2015,08,25,13,21,20.30
2015,08,25,13,22,20.20
2015,08,25,13,23,20.20
2015,08,25,13,24,20.20
2015,08,25,13,25,20.20
2015,08,25,13,26,20.20
2015,08,25,13,27,20.20
2015,08,25,13,28,20.10
2015,08,25,13,29,20.10
2015,08,25,13,30,20.10
2015,08,25,13,31,20.10
2015,08,25,13,32,20.00
2015,08,25,13,33,20.00
2015,08,25,13,34,20.10
2015,08,25,13,35,20.20
2015,08,25,13,36,20.20
2015,08,25,13,37,20.20
2015,08,25,13,38,20.20
2015,08,25,13,39,20.30
2015,08,25,13,40,20.30
2015,08,25,13,41,20.30
2015,08,25,13,42,20.40
2015,08,25,13,43,20.40
2015,08,25,13,44,20.50
2015,08,25,13,45,20.60
2015,08,25,13,46,20.70
2015,08,25,13,47,20.90
2015,08,25,13,48,21.00
2015,08,25,13,49,21.20
2015,08,25,13,50,21.20
2015,08,25,13,51,21.20
2015,08,25,13,52,21.30
2015,08,25,13,53,21.40
2015,08,25,13,54,21.60
2015,08,25,13,55,21.80
2015,08,25,13,56,21.90
2015,08,25,13,57,21.90
2015,08,25,13,58,22.00
2015,08,25,13,59,22.10
2015,08,25,14,00,22.20
2015,08,25,14,01,22.20
2015,08,25,14,02,22.20
2015,08,25,14,03,22.10
2015,08,25,14,04,21.90
2015,08,25,14,05,21.80
2015,08,25,14,06,21.70
2015,08,25,14,07,21.70
2015,08,25,14,08,21.70
2015,08,25,14,09,21.80
2015,08,25,14,10,22.00
2015,08,25,14,11,22.10
2015,08,25,14,12,22.30
2015,08,25,14,13,22.40
2015,08,25,14,14,22.50
2015,08,25,14,15,22.70
2015,08,25,14,16,22.80
2015,08,25,14,17,22.80
2015,08,25,14,18,22.80
2015,08,25,14,19,22.80
2015,08,25,14,20,22.80
2015,08,25,14,21,22.80
2015,08,25,14,22,22.90
2015,08,25,14,23,22.90
2015,08,25,14,24,22.90
2015,08,25,14,25,23.00
2015,08,25,14,26,23.00
2015,08,25,14,27,23.00
2015,08,25,14,28,22.90
2015,08,25,14,29,22.90
2015,08,25,14,30,22.90
2015,08,25,14,31,22.90
2015,08,25,14,32,22.90
2015,08,25,14,33,22.90
2015,08,25,14,34,22.90
2015,08,25,14,35,22.90
2015,08,25,14,36,22.80
2015,08,25,14,37,22.70
2015,08,25,14,38,22.70
2015,08,25,14,39,22.70
2015,08,25,14,40,22.80
2015,08,25,14,41,22.80
2015,08,25,14,42,22.80
2015,08,25,14,43,22.80
2015,08,25,14,44,22.90
2015,08,25,14,45,23.00
2015,08,25,14,46,23.00
2015,08,25,14,47,23.00
2015,08,25,14,48,22.90
2015,08,25,14,49,22.90
2015,08,25,14,50,22.80
2015,08,25,14,51,22.80
2015,08,25,14,52,22.70
2015,08,25,14,53,22.60
2015,08,25,14,54,22.60
2015,08,25,14,55,22.60
2015,08,25,14,56,22.60
2015,08,25,14,57,22.50
2015,08,25,14,58,22.50
2015,08,25,14,59,22.60
2015,08,25,15,00,22.70
2015,08,25,15,01,22.80
2015,08,25,15,02,22.90
2015,08,25,15,03,22.90
2015,08,25,15,04,22.90
2015,08,25,15,05,22.80
2015,08,25,15,06,22.80
2015,08,25,15,07,22.70
2015,08,25,15,08,22.60
2015,08,25,15,09,22.50
2015,08,25,15,10,22.40
2015,08,25,15,11,22.20
2015,08,25,15,12,22.30
2015,08,25,15,13,22.40
2015,08,25,15,14,22.70
2015,08,25,15,15,22.90
2015,08,25,15,16,23.00
2015,08,25,15,17,23.10
2015,08,25,15,18,23.10
2015,08,25,15,19,23.20
2015,08,25,15,20,23.20
2015,08,25,15,21,23.30
2015,08,25,15,22,23.30
2015,08,25,15,23,23.40
2015,08,25,15,24,23.40
2015,08,25,15,25,23.30
2015,08,25,15,26,23.20
2015,08,25,15,27,23.10
2015,08,25,15,28,22.80
2015,08,25,15,29,22.60
2015,08,25,15,30,22.40
2015,08,25,15,31,22.40
2015,08,25,15,32,22.40
2015,08,25,15,33,22.50
2015,08,25,15,34,22.70
2015,08,25,15,35,22.80
2015,08,25,15,36,22.90
2015,08,25,15,37,22.90
2015,08,25,15,38,22.90
2015,08,25,15,39,23.00
2015,08,25,15,40,23.00
2015,08,25,15,41,22.90
2015,08,25,15,42,22.80
2015,08,25,15,43,22.90
2015,08,25,15,44,22.90
2015,08,25,15,45,23.00
2015,08,25,15,46,23.00
2015,08,25,15,47,23.10
2015,08,25,15,48,23.20
2015,08,25,15,49,23.30
2015,08,25,15,50,23.40
2015,08,25,15,51,23.50
2015,08,25,15,52,23.40
2015,08,25,15,53,23.40
2015,08,25,15,54,23.50
2015,08,25,15,55,23.50
2015,08,25,15,56,23.50
2015,08,25,15,57,23.60
2015,08,25,15,58,23.70
2015,08,25,15,59,23.70
2015,08,25,16,00,23.70
2015,08,25,16,01,23.70
2015,08,25,16,02,23.70
2015,08,25,16,03,23.80
2015,08,25,16,04,23.90
2015,08,25,16,05,24.00
2015,08,25,16,06,24.10
2015,08,25,16,07,24.10
2015,08,25,16,08,24.20
2015,08,25,16,09,24.20
2015,08,25,16,10,24.20
2015,08,25,16,11,24.30
2015,08,25,16,12,24.30
2015,08,25,16,13,24.40
2015,08,25,16,14,24.40
2015,08,25,16,15,24.40
2015,08,25,16,16,24.30
2015,08,25,16,17,24.20
2015,08,25,16,18,24.10
2015,08,25,16,19,24.10
2015,08,25,16,20,24.10
2015,08,25,16,21,24.10
2015,08,25,16,22,24.10
2015,08,25,16,23,24.10
2015,08,25,16,24,24.10
2015,08,25,16,25,24.10
2015,08,25,16,26,24.10
2015,08,25,16,27,24.10
2015,08,25,16,28,24.10
2015,08,25,16,29,24.10
2015,08,25,16,30,24.00
2015,08,25,16,31,23.80
2015,08,25,16,32,23.70
2015,08,25,16,33,23.60
2015,08,25,16,34,23.50
2015,08,25,16,35,23.50
2015,08,25,16,36,23.40
2015,08,25,16,37,23.30
2015,08,25,16,38,23.30
2015,08,25,16,39,23.30
2015,08,25,16,40,23.30
2015,08,25,16,41,23.30
2015,08,25,16,42,23.20
2015,08,25,16,43,23.10
2015,08,25,16,44,23.10
2015,08,25,16,45,23.10
2015,08,25,16,46,23.10
2015,08,25,16,47,23.10
2015,08,25,16,48,23.10
2015,08,25,16,49,23.10
2015,08,25,16,50,23.10
2015,08,25,16,51,23.00
2015,08,25,16,52,22.90
2015,08,25,16,53,22.90
2015,08,25,16,54,22.90
2015,08,25,16,55,22.90
2015,08,25,16,56,23.00
2015,08,25,16,57,22.90
2015,08,25,16,58,22.80
2015,08,25,16,59,22.80
2015,08,25,17,00,22.70
2015,08,25,17,01,22.70
2015,08,25,17,02,22.60
2015,08,25,17,03,22.70
2015,08,25,17,04,22.60
2015,08,25,17,05,22.60
2015,08,25,17,06,22.60
2015,08,25,17,07,22.60
2015,08,25,17,08,22.60
2015,08,25,17,09,22.60
2015,08,25,17,10,22.60
2015,08,25,17,11,22.60
2015,08,25,17,12,22.60
2015,08,25,17,13,22.60
2015,08,25,17,14,22.70
2015,08,25,17,15,22.70
2015,08,25,17,16,22.70
2015,08,25,17,17,22.60
2015,08,25,17,18,22.60
2015,08,25,17,19,22.50
2015,08,25,17,20,22.50
2015,08,25,17,21,22.50
2015,08,25,17,22,22.50
2015,08,25,17,23,22.60
2015,08,25,17,24,22.60
2015,08,25,17,25,22.60
2015,08,25,17,26,22.60
2015,08,25,17,27,22.60