Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,16,00,00,12.10
2013,08,16,00,01,12.10
2013,08,16,00,02,12.10
2013,08,16,00,03,12.10
2013,08,16,00,04,12.10
2013,08,16,00,05,12.10
2013,08,16,00,06,12.10
2013,08,16,00,07,12.10
2013,08,16,00,08,12.10
2013,08,16,00,09,12.10
2013,08,16,00,10,12.10
2013,08,16,00,11,12.10
2013,08,16,00,12,12.10
2013,08,16,00,13,12.10
2013,08,16,00,14,12.10
2013,08,16,00,15,12.10
2013,08,16,00,16,12.10
2013,08,16,00,17,12.10
2013,08,16,00,18,12.10
2013,08,16,00,19,12.10
2013,08,16,00,20,12.10
2013,08,16,00,21,12.10
2013,08,16,00,22,12.10
2013,08,16,00,23,12.10
2013,08,16,00,24,12.10
2013,08,16,00,25,12.10
2013,08,16,00,26,12.10
2013,08,16,00,27,12.10
2013,08,16,00,28,12.10
2013,08,16,00,29,12.10
2013,08,16,00,30,12.10
2013,08,16,00,31,12.10
2013,08,16,00,32,12.10
2013,08,16,00,33,12.10
2013,08,16,00,34,12.10
2013,08,16,00,35,12.10
2013,08,16,00,36,12.10
2013,08,16,00,37,12.10
2013,08,16,00,38,12.10
2013,08,16,00,39,12.10
2013,08,16,00,40,12.10
2013,08,16,00,41,12.10
2013,08,16,00,42,12.10
2013,08,16,00,43,12.10
2013,08,16,00,44,12.10
2013,08,16,00,45,12.10
2013,08,16,00,46,12.10
2013,08,16,00,47,12.10
2013,08,16,00,48,12.10
2013,08,16,00,49,12.10
2013,08,16,00,50,12.10
2013,08,16,00,51,12.10
2013,08,16,00,52,12.00
2013,08,16,00,53,12.00
2013,08,16,00,54,12.00
2013,08,16,00,55,12.00
2013,08,16,00,56,12.00
2013,08,16,00,57,12.00
2013,08,16,00,58,12.00
2013,08,16,00,59,12.00
2013,08,16,01,00,12.00
2013,08,16,01,01,12.00
2013,08,16,01,02,11.90
2013,08,16,01,03,11.90
2013,08,16,01,04,11.90
2013,08,16,01,05,11.90
2013,08,16,01,06,11.90
2013,08,16,01,07,11.90
2013,08,16,01,08,11.90
2013,08,16,01,09,11.80
2013,08,16,01,10,11.80
2013,08,16,01,11,11.80
2013,08,16,01,12,11.80
2013,08,16,01,13,11.80
2013,08,16,01,14,11.80
2013,08,16,01,15,11.80
2013,08,16,01,16,11.80
2013,08,16,01,17,11.80
2013,08,16,01,18,11.80
2013,08,16,01,19,11.80
2013,08,16,01,20,11.80
2013,08,16,01,21,11.80
2013,08,16,01,22,11.80
2013,08,16,01,23,11.80
2013,08,16,01,24,11.80
2013,08,16,01,25,11.80
2013,08,16,01,26,11.80
2013,08,16,01,27,11.80
2013,08,16,01,28,11.80
2013,08,16,01,29,11.80
2013,08,16,01,30,11.80
2013,08,16,01,31,11.70
2013,08,16,01,32,11.70
2013,08,16,01,33,11.70
2013,08,16,01,34,11.70
2013,08,16,01,35,11.70
2013,08,16,01,36,11.70
2013,08,16,01,37,11.70
2013,08,16,01,38,11.70
2013,08,16,01,39,11.70
2013,08,16,01,40,11.70
2013,08,16,01,41,11.70
2013,08,16,01,42,11.70
2013,08,16,01,43,11.70
2013,08,16,01,44,11.70
2013,08,16,01,45,11.70
2013,08,16,01,46,11.70
2013,08,16,01,47,11.70
2013,08,16,01,48,11.70
2013,08,16,01,49,11.70
2013,08,16,01,50,11.70
2013,08,16,01,51,11.60
2013,08,16,01,52,11.70
2013,08,16,01,53,11.70
2013,08,16,01,54,11.70
2013,08,16,01,55,11.70
2013,08,16,01,56,11.60
2013,08,16,01,57,11.60
2013,08,16,01,58,11.60
2013,08,16,01,59,11.60
2013,08,16,02,00,11.60
2013,08,16,02,01,11.60
2013,08,16,02,02,11.60
2013,08,16,02,03,11.60
2013,08,16,02,04,11.60
2013,08,16,02,05,11.60
2013,08,16,02,06,11.60
2013,08,16,02,07,11.60
2013,08,16,02,08,11.60
2013,08,16,02,09,11.60
2013,08,16,02,10,11.60
2013,08,16,02,11,11.60
2013,08,16,02,12,11.60
2013,08,16,02,13,11.60
2013,08,16,02,14,11.60
2013,08,16,02,15,11.60
2013,08,16,02,16,11.60
2013,08,16,02,17,11.60
2013,08,16,02,18,11.60
2013,08,16,02,19,11.60
2013,08,16,02,20,11.60
2013,08,16,02,21,11.60
2013,08,16,02,22,11.60
2013,08,16,02,23,11.60
2013,08,16,02,24,11.60
2013,08,16,02,25,11.60
2013,08,16,02,26,11.60
2013,08,16,02,27,11.60
2013,08,16,02,28,11.60
2013,08,16,02,29,11.60
2013,08,16,02,30,11.60
2013,08,16,02,31,11.60
2013,08,16,02,32,11.60
2013,08,16,02,33,11.60
2013,08,16,02,34,11.60
2013,08,16,02,35,11.60
2013,08,16,02,36,11.50
2013,08,16,02,37,11.50
2013,08,16,02,38,11.50
2013,08,16,02,39,11.50
2013,08,16,02,40,11.50
2013,08,16,02,41,11.50
2013,08,16,02,42,11.40
2013,08,16,02,43,11.40
2013,08,16,02,44,11.40
2013,08,16,02,45,11.40
2013,08,16,02,46,11.40
2013,08,16,02,47,11.40
2013,08,16,02,48,11.40
2013,08,16,02,49,11.40
2013,08,16,02,50,11.40
2013,08,16,02,51,11.40
2013,08,16,02,52,11.30
2013,08,16,02,53,11.30
2013,08,16,02,54,11.30
2013,08,16,02,55,11.30
2013,08,16,02,56,11.30
2013,08,16,02,57,11.30
2013,08,16,02,58,11.30
2013,08,16,02,59,11.30
2013,08,16,03,00,11.30
2013,08,16,03,01,11.30
2013,08,16,03,02,11.30
2013,08,16,03,03,11.30
2013,08,16,03,04,11.30
2013,08,16,03,05,11.30
2013,08,16,03,06,11.30
2013,08,16,03,07,11.30
2013,08,16,03,08,11.30
2013,08,16,03,09,11.30
2013,08,16,03,10,11.30
2013,08,16,03,11,11.30
2013,08,16,03,12,11.40
2013,08,16,03,13,11.40
2013,08,16,03,14,11.40
2013,08,16,03,15,11.40
2013,08,16,03,16,11.40
2013,08,16,03,17,11.40
2013,08,16,03,18,11.40
2013,08,16,03,19,11.40
2013,08,16,03,20,11.40
2013,08,16,03,21,11.40
2013,08,16,03,22,11.40
2013,08,16,03,23,11.40
2013,08,16,03,24,11.40
2013,08,16,03,25,11.40
2013,08,16,03,26,11.40
2013,08,16,03,27,11.40
2013,08,16,03,28,11.40
2013,08,16,03,29,11.40
2013,08,16,03,30,11.40
2013,08,16,03,31,11.40
2013,08,16,03,32,11.40
2013,08,16,03,33,11.40
2013,08,16,03,34,11.40
2013,08,16,03,35,11.30
2013,08,16,03,36,11.30
2013,08,16,03,37,11.30
2013,08,16,03,38,11.30
2013,08,16,03,39,11.30
2013,08,16,03,40,11.30
2013,08,16,03,41,11.30
2013,08,16,03,42,11.30
2013,08,16,03,43,11.30
2013,08,16,03,44,11.30
2013,08,16,03,45,11.20
2013,08,16,03,46,11.20
2013,08,16,03,47,11.20
2013,08,16,03,48,11.30
2013,08,16,03,49,11.30
2013,08,16,03,50,11.30
2013,08,16,03,51,11.30
2013,08,16,03,52,11.40
2013,08,16,03,53,11.40
2013,08,16,03,54,11.40
2013,08,16,03,55,11.40
2013,08,16,03,56,11.40
2013,08,16,03,57,11.40
2013,08,16,03,58,11.40
2013,08,16,03,59,11.40
2013,08,16,04,00,11.40
2013,08,16,04,01,11.40
2013,08,16,04,02,11.40
2013,08,16,04,03,11.40
2013,08,16,04,04,11.40
2013,08,16,04,05,11.40
2013,08,16,04,06,11.50
2013,08,16,04,07,11.50
2013,08,16,04,08,11.50
2013,08,16,04,09,11.60
2013,08,16,04,10,11.60
2013,08,16,04,11,11.60
2013,08,16,04,12,11.60
2013,08,16,04,13,11.60
2013,08,16,04,14,11.60
2013,08,16,04,15,11.60
2013,08,16,04,16,11.60
2013,08,16,04,17,11.60
2013,08,16,04,18,11.60
2013,08,16,04,19,11.60
2013,08,16,04,20,11.60
2013,08,16,04,21,11.60
2013,08,16,04,22,11.60
2013,08,16,04,23,11.60
2013,08,16,04,24,11.60
2013,08,16,04,25,11.60
2013,08,16,04,26,11.60
2013,08,16,04,27,11.60
2013,08,16,04,28,11.70
2013,08,16,04,29,11.70
2013,08,16,04,30,11.70
2013,08,16,04,31,11.70
2013,08,16,04,32,11.70
2013,08,16,04,33,11.60
2013,08,16,04,34,11.70
2013,08,16,04,35,11.60
2013,08,16,04,36,11.60
2013,08,16,04,37,11.60
2013,08,16,04,38,11.60
2013,08,16,04,39,11.60
2013,08,16,04,40,11.60
2013,08,16,04,41,11.60
2013,08,16,04,42,11.60
2013,08,16,04,43,11.60
2013,08,16,04,44,11.60
2013,08,16,04,45,11.60
2013,08,16,04,46,11.60
2013,08,16,04,47,11.60
2013,08,16,04,48,11.70
2013,08,16,04,49,11.70
2013,08,16,04,50,11.70
2013,08,16,04,51,11.70
2013,08,16,04,52,11.70
2013,08,16,04,53,11.70
2013,08,16,04,54,11.70
2013,08,16,04,55,11.70
2013,08,16,04,56,11.70
2013,08,16,04,57,11.70
2013,08,16,04,58,11.70
2013,08,16,04,59,11.70
2013,08,16,05,00,11.80
2013,08,16,05,01,11.80
2013,08,16,05,02,11.80
2013,08,16,05,03,11.80
2013,08,16,05,04,11.80
2013,08,16,05,05,11.80
2013,08,16,05,06,11.80
2013,08,16,05,07,11.90
2013,08,16,05,08,11.90
2013,08,16,05,09,11.90
2013,08,16,05,10,11.90
2013,08,16,05,11,11.90
2013,08,16,05,12,11.90
2013,08,16,05,13,11.90
2013,08,16,05,14,11.90
2013,08,16,05,15,11.90
2013,08,16,05,16,11.90
2013,08,16,05,17,11.90
2013,08,16,05,18,11.90
2013,08,16,05,19,11.90
2013,08,16,05,20,11.90
2013,08,16,05,21,11.90
2013,08,16,05,22,12.00
2013,08,16,05,23,11.90
2013,08,16,05,24,11.90
2013,08,16,05,25,11.90
2013,08,16,05,26,11.90
2013,08,16,05,27,11.90
2013,08,16,05,28,11.90
2013,08,16,05,29,11.90
2013,08,16,05,30,11.90
2013,08,16,05,31,11.90
2013,08,16,05,32,11.90
2013,08,16,05,33,11.90
2013,08,16,05,34,11.90
2013,08,16,05,35,11.80
2013,08,16,05,36,11.80
2013,08,16,05,37,11.80
2013,08,16,05,38,11.80
2013,08,16,05,39,11.80
2013,08,16,05,40,11.80
2013,08,16,05,41,11.80
2013,08,16,05,42,11.80
2013,08,16,05,43,11.70
2013,08,16,05,44,11.70
2013,08,16,05,45,11.70
2013,08,16,05,46,11.70
2013,08,16,05,47,11.70
2013,08,16,05,48,11.70
2013,08,16,05,49,11.70
2013,08,16,05,50,11.70
2013,08,16,05,51,11.70
2013,08,16,05,52,11.60
2013,08,16,05,53,11.60
2013,08,16,05,54,11.60
2013,08,16,05,55,11.60
2013,08,16,05,56,11.60
2013,08,16,05,57,11.60
2013,08,16,05,58,11.60
2013,08,16,05,59,11.60
2013,08,16,06,00,11.60
2013,08,16,06,01,11.60
2013,08,16,06,02,11.60
2013,08,16,06,03,11.60
2013,08,16,06,04,11.60
2013,08,16,06,05,11.60
2013,08,16,06,06,11.60
2013,08,16,06,07,11.60
2013,08,16,06,08,11.60
2013,08,16,06,09,11.60
2013,08,16,06,10,11.60
2013,08,16,06,11,11.60
2013,08,16,06,12,11.60
2013,08,16,06,13,11.50
2013,08,16,06,14,11.50
2013,08,16,06,15,11.50
2013,08,16,06,16,11.50
2013,08,16,06,17,11.50
2013,08,16,06,18,11.50
2013,08,16,06,19,11.50
2013,08,16,06,20,11.50
2013,08,16,06,21,11.50
2013,08,16,06,22,11.50
2013,08,16,06,23,11.50
2013,08,16,06,24,11.50
2013,08,16,06,25,11.50
2013,08,16,06,26,11.50
2013,08,16,06,27,11.50
2013,08,16,06,28,11.50
2013,08,16,06,29,11.50
2013,08,16,06,30,11.50
2013,08,16,06,31,11.50
2013,08,16,06,32,11.50
2013,08,16,06,33,11.50
2013,08,16,06,34,11.50
2013,08,16,06,35,11.50
2013,08,16,06,36,11.50
2013,08,16,06,37,11.50
2013,08,16,06,38,11.50
2013,08,16,06,39,11.60
2013,08,16,06,40,11.60
2013,08,16,06,41,11.60
2013,08,16,06,42,11.60
2013,08,16,06,43,11.60
2013,08,16,06,44,11.60
2013,08,16,06,45,11.60
2013,08,16,06,46,11.60
2013,08,16,06,47,11.60
2013,08,16,06,48,11.70
2013,08,16,06,49,11.70
2013,08,16,06,50,11.70
2013,08,16,06,51,11.70
2013,08,16,06,52,11.70
2013,08,16,06,53,11.70
2013,08,16,06,54,11.70
2013,08,16,06,55,11.70
2013,08,16,06,56,11.70
2013,08,16,06,57,11.70
2013,08,16,06,58,11.70
2013,08,16,06,59,11.70
2013,08,16,07,00,11.70
2013,08,16,07,01,11.70
2013,08,16,07,02,11.70
2013,08,16,07,03,11.70
2013,08,16,07,04,11.70
2013,08,16,07,05,11.70
2013,08,16,07,06,11.70
2013,08,16,07,07,11.70
2013,08,16,07,08,11.70
2013,08,16,07,09,11.70
2013,08,16,07,10,11.70
2013,08,16,07,11,11.70
2013,08,16,07,12,11.70
2013,08,16,07,13,11.70
2013,08,16,07,14,11.70
2013,08,16,07,15,11.70
2013,08,16,07,16,11.70
2013,08,16,07,17,11.70
2013,08,16,07,18,11.70
2013,08,16,07,19,11.70
2013,08,16,07,20,11.80
2013,08,16,07,21,11.80
2013,08,16,07,22,11.80
2013,08,16,07,23,11.80
2013,08,16,07,24,11.90
2013,08,16,07,25,11.90
2013,08,16,07,26,11.90
2013,08,16,07,27,12.00
2013,08,16,07,28,12.00
2013,08,16,07,29,12.00
2013,08,16,07,30,12.00
2013,08,16,07,31,12.10
2013,08,16,07,32,12.10
2013,08,16,07,33,12.10
2013,08,16,07,34,12.10
2013,08,16,07,35,12.10
2013,08,16,07,36,12.10
2013,08,16,07,37,12.10
2013,08,16,07,38,12.10
2013,08,16,07,39,12.10
2013,08,16,07,40,12.10
2013,08,16,07,41,12.10
2013,08,16,07,42,12.10
2013,08,16,07,43,12.10
2013,08,16,07,44,12.10
2013,08,16,07,45,12.10
2013,08,16,07,46,12.10
2013,08,16,07,47,12.10
2013,08,16,07,48,12.20
2013,08,16,07,49,12.20
2013,08,16,07,50,12.20
2013,08,16,07,51,12.20
2013,08,16,07,52,12.30
2013,08,16,07,53,12.30
2013,08,16,07,54,12.30
2013,08,16,07,55,12.30
2013,08,16,07,56,12.30
2013,08,16,07,57,12.30
2013,08,16,07,58,12.30
2013,08,16,07,59,12.30
2013,08,16,08,00,12.30
2013,08,16,08,01,12.30
2013,08,16,08,02,12.30
2013,08,16,08,03,12.30
2013,08,16,08,04,12.20
2013,08,16,08,05,12.20
2013,08,16,08,06,12.20
2013,08,16,08,07,12.20
2013,08,16,08,08,12.10
2013,08,16,08,09,12.10
2013,08,16,08,10,12.10
2013,08,16,08,11,12.10
2013,08,16,08,12,12.10
2013,08,16,08,13,12.10
2013,08,16,08,14,12.10
2013,08,16,08,15,12.10
2013,08,16,08,16,12.20
2013,08,16,08,17,12.20
2013,08,16,08,18,12.20
2013,08,16,08,19,12.20
2013,08,16,08,20,12.20
2013,08,16,08,21,12.30
2013,08,16,08,22,12.30
2013,08,16,08,23,12.30
2013,08,16,08,24,12.40
2013,08,16,08,25,12.40
2013,08,16,08,26,12.40
2013,08,16,08,27,12.50
2013,08,16,08,28,12.50
2013,08,16,08,29,12.60
2013,08,16,08,30,12.60
2013,08,16,08,31,12.60
2013,08,16,08,32,12.60
2013,08,16,08,33,12.60
2013,08,16,08,34,12.60
2013,08,16,08,35,12.70
2013,08,16,08,36,12.70
2013,08,16,08,37,12.70
2013,08,16,08,38,12.70
2013,08,16,08,39,12.70
2013,08,16,08,40,12.70
2013,08,16,08,41,12.80
2013,08,16,08,42,12.80
2013,08,16,08,43,12.80
2013,08,16,08,44,12.80
2013,08,16,08,45,12.80
2013,08,16,08,46,12.90
2013,08,16,08,47,13.00
2013,08,16,08,48,13.00
2013,08,16,08,49,13.00
2013,08,16,08,50,13.10
2013,08,16,08,51,13.10
2013,08,16,08,52,13.20
2013,08,16,08,53,13.20
2013,08,16,08,54,13.20
2013,08,16,08,55,13.20
2013,08,16,08,56,13.20
2013,08,16,08,57,13.20
2013,08,16,08,58,13.20
2013,08,16,08,59,13.30
2013,08,16,09,00,13.30
2013,08,16,09,01,13.30
2013,08,16,09,02,13.40
2013,08,16,09,03,13.50
2013,08,16,09,04,13.50
2013,08,16,09,05,13.60
2013,08,16,09,06,13.60
2013,08,16,09,07,13.60
2013,08,16,09,08,13.60
2013,08,16,09,09,13.60
2013,08,16,09,10,13.70
2013,08,16,09,11,13.70
2013,08,16,09,12,13.70
2013,08,16,09,13,13.70
2013,08,16,09,14,13.70
2013,08,16,09,15,13.70
2013,08,16,09,16,13.60
2013,08,16,09,17,13.70
2013,08,16,09,18,13.70
2013,08,16,09,19,13.70
2013,08,16,09,20,13.80
2013,08,16,09,21,13.80
2013,08,16,09,22,13.80
2013,08,16,09,23,13.80
2013,08,16,09,24,13.90
2013,08,16,09,25,13.90
2013,08,16,09,26,14.00
2013,08,16,09,27,14.00
2013,08,16,09,28,14.10
2013,08,16,09,29,14.10
2013,08,16,09,30,14.10
2013,08,16,09,31,14.10
2013,08,16,09,32,14.10
2013,08,16,09,33,14.10
2013,08,16,09,34,14.20
2013,08,16,09,35,14.20
2013,08,16,09,36,14.20
2013,08,16,09,37,14.30
2013,08,16,09,38,14.30
2013,08,16,09,39,14.30
2013,08,16,09,40,14.40
2013,08,16,09,41,14.40
2013,08,16,09,42,14.50
2013,08,16,09,43,14.50
2013,08,16,09,44,14.60
2013,08,16,09,45,14.70
2013,08,16,09,46,14.70
2013,08,16,09,47,14.80
2013,08,16,09,48,14.90
2013,08,16,09,49,15.00
2013,08,16,09,50,15.10
2013,08,16,09,51,15.10
2013,08,16,09,52,15.20
2013,08,16,09,53,15.20
2013,08,16,09,54,15.10
2013,08,16,09,55,15.10
2013,08,16,09,56,15.00
2013,08,16,09,57,14.90
2013,08,16,09,58,14.90
2013,08,16,09,59,14.80
2013,08,16,10,00,14.80
2013,08,16,10,01,14.90
2013,08,16,10,02,15.00
2013,08,16,10,03,15.20
2013,08,16,10,04,15.30
2013,08,16,10,05,15.30
2013,08,16,10,06,15.30
2013,08,16,10,07,15.40
2013,08,16,10,08,15.50
2013,08,16,10,09,15.60
2013,08,16,10,10,15.60
2013,08,16,10,11,15.70
2013,08,16,10,12,15.70
2013,08,16,10,13,15.80
2013,08,16,10,14,15.80
2013,08,16,10,15,15.80
2013,08,16,10,16,15.80
2013,08,16,10,17,15.80
2013,08,16,10,18,15.80
2013,08,16,10,19,15.90
2013,08,16,10,20,15.90
2013,08,16,10,21,16.00
2013,08,16,10,22,16.00
2013,08,16,10,23,16.10
2013,08,16,10,24,16.10
2013,08,16,10,25,16.10
2013,08,16,10,26,16.10
2013,08,16,10,27,16.20
2013,08,16,10,28,16.20
2013,08,16,10,29,16.20
2013,08,16,10,30,16.20
2013,08,16,10,31,16.30
2013,08,16,10,32,16.30
2013,08,16,10,33,16.40
2013,08,16,10,34,16.50
2013,08,16,10,35,16.50
2013,08,16,10,36,16.50
2013,08,16,10,37,16.60
2013,08,16,10,38,16.60
2013,08,16,10,39,16.50
2013,08,16,10,40,16.50
2013,08,16,10,41,16.50
2013,08,16,10,42,16.50
2013,08,16,10,43,16.40
2013,08,16,10,44,16.40
2013,08,16,10,45,16.40
2013,08,16,10,46,16.40
2013,08,16,10,47,16.30
2013,08,16,10,48,16.30
2013,08,16,10,49,16.30
2013,08,16,10,50,16.30
2013,08,16,10,51,16.30
2013,08,16,10,52,16.30
2013,08,16,10,53,16.30
2013,08,16,10,54,16.30
2013,08,16,10,55,16.30
2013,08,16,10,56,16.30
2013,08,16,10,57,16.30
2013,08,16,10,58,16.30
2013,08,16,10,59,16.40
2013,08,16,11,00,16.40
2013,08,16,11,01,16.40
2013,08,16,11,02,16.40
2013,08,16,11,03,16.40
2013,08,16,11,04,16.50
2013,08,16,11,05,16.50
2013,08,16,11,06,16.50
2013,08,16,11,07,16.60
2013,08,16,11,08,16.60
2013,08,16,11,09,16.60
2013,08,16,11,10,16.60
2013,08,16,11,11,16.60
2013,08,16,11,12,16.70
2013,08,16,11,13,16.70
2013,08,16,11,14,16.70
2013,08,16,11,15,16.70
2013,08,16,11,16,16.70
2013,08,16,11,17,16.70
2013,08,16,11,18,16.70
2013,08,16,11,19,16.70
2013,08,16,11,20,16.80
2013,08,16,11,21,16.80
2013,08,16,11,22,16.80
2013,08,16,11,23,16.80
2013,08,16,11,24,16.70
2013,08,16,11,25,16.80
2013,08,16,11,26,16.80
2013,08,16,11,27,16.70
2013,08,16,11,28,16.70
2013,08,16,11,29,16.80
2013,08,16,11,30,16.80
2013,08,16,11,31,16.80
2013,08,16,11,32,16.80
2013,08,16,11,33,16.80
2013,08,16,11,34,16.80
2013,08,16,11,35,16.80
2013,08,16,11,36,16.80
2013,08,16,11,37,16.80
2013,08,16,11,38,16.80
2013,08,16,11,39,16.80
2013,08,16,11,40,16.80
2013,08,16,11,41,16.70
2013,08,16,11,42,16.70
2013,08,16,11,43,16.80
2013,08,16,11,44,16.80
2013,08,16,11,45,16.80
2013,08,16,11,46,16.90
2013,08,16,11,47,16.90
2013,08,16,11,48,17.00
2013,08,16,11,49,17.00
2013,08,16,11,50,17.00
2013,08,16,11,51,17.00
2013,08,16,11,52,17.00
2013,08,16,11,53,17.10
2013,08,16,11,54,17.10
2013,08,16,11,55,17.20
2013,08,16,11,56,17.20
2013,08,16,11,57,17.20
2013,08,16,11,58,17.20
2013,08,16,11,59,17.20
2013,08,16,12,00,17.20
2013,08,16,12,01,17.20
2013,08,16,12,02,17.10
2013,08,16,12,03,17.00
2013,08,16,12,04,16.90
2013,08,16,12,05,16.90
2013,08,16,12,06,16.90
2013,08,16,12,07,16.80
2013,08,16,12,08,16.80
2013,08,16,12,09,16.80
2013,08,16,12,10,16.80
2013,08,16,12,11,16.70
2013,08,16,12,12,16.70
2013,08,16,12,13,16.70
2013,08,16,12,14,16.70
2013,08,16,12,15,16.70
2013,08,16,12,16,16.80
2013,08,16,12,17,16.80
2013,08,16,12,18,16.90
2013,08,16,12,19,16.90
2013,08,16,12,20,17.00
2013,08,16,12,21,17.00
2013,08,16,12,22,17.10
2013,08,16,12,23,17.10
2013,08,16,12,24,17.10
2013,08,16,12,25,17.10
2013,08,16,12,26,17.10
2013,08,16,12,27,17.20
2013,08,16,12,28,17.20
2013,08,16,12,29,17.20
2013,08,16,12,30,17.30
2013,08,16,12,31,17.40
2013,08,16,12,32,17.50
2013,08,16,12,33,17.60
2013,08,16,12,34,17.70
2013,08,16,12,35,17.90
2013,08,16,12,36,18.00
2013,08,16,12,37,18.10
2013,08,16,12,38,18.20
2013,08,16,12,39,18.30
2013,08,16,12,40,18.40
2013,08,16,12,41,18.50
2013,08,16,12,42,18.50
2013,08,16,12,43,18.50
2013,08,16,12,44,18.50
2013,08,16,12,45,18.50
2013,08,16,12,46,18.60
2013,08,16,12,47,18.70
2013,08,16,12,48,18.70
2013,08,16,12,49,18.70
2013,08,16,12,50,18.80
2013,08,16,12,51,18.80
2013,08,16,12,52,18.80
2013,08,16,12,53,18.80
2013,08,16,12,54,18.70
2013,08,16,12,55,18.70
2013,08,16,12,56,18.60
2013,08,16,12,57,18.50
2013,08,16,12,58,18.40
2013,08,16,12,59,18.30
2013,08,16,13,00,18.30
2013,08,16,13,01,18.20
2013,08,16,13,02,18.10
2013,08,16,13,03,18.10
2013,08,16,13,04,18.10
2013,08,16,13,05,18.10
2013,08,16,13,06,18.10
2013,08,16,13,07,18.10
2013,08,16,13,08,18.10
2013,08,16,13,09,18.00
2013,08,16,13,10,17.90
2013,08,16,13,11,17.90
2013,08,16,13,12,17.90
2013,08,16,13,13,17.90
2013,08,16,13,14,18.00
2013,08,16,13,15,18.00
2013,08,16,13,16,18.10
2013,08,16,13,17,18.10
2013,08,16,13,18,18.20
2013,08,16,13,19,18.20
2013,08,16,13,20,18.20
2013,08,16,13,21,18.20
2013,08,16,13,22,18.20
2013,08,16,13,23,18.30
2013,08,16,13,24,18.30
2013,08,16,13,25,18.30
2013,08,16,13,26,18.20
2013,08,16,13,27,18.20
2013,08,16,13,28,18.20
2013,08,16,13,29,18.20
2013,08,16,13,30,18.20
2013,08,16,13,31,18.20
2013,08,16,13,32,18.30
2013,08,16,13,33,18.30
2013,08,16,13,34,18.30
2013,08,16,13,35,18.30
2013,08,16,13,36,18.40
2013,08,16,13,37,18.40
2013,08,16,13,38,18.50
2013,08,16,13,39,18.50
2013,08,16,13,40,18.50
2013,08,16,13,41,18.60
2013,08,16,13,42,18.70
2013,08,16,13,43,18.80
2013,08,16,13,44,18.80
2013,08,16,13,45,18.90
2013,08,16,13,46,19.00
2013,08,16,13,47,19.00
2013,08,16,13,48,19.10
2013,08,16,13,49,19.10
2013,08,16,13,50,19.10
2013,08,16,13,51,19.20
2013,08,16,13,52,19.20
2013,08,16,13,53,19.40
2013,08,16,13,54,19.40
2013,08,16,13,55,19.50
2013,08,16,13,56,19.60
2013,08,16,13,57,19.60
2013,08,16,13,58,19.70
2013,08,16,13,59,19.60
2013,08,16,14,00,19.60
2013,08,16,14,01,19.70
2013,08,16,14,02,19.90
2013,08,16,14,03,19.90
2013,08,16,14,04,20.00
2013,08,16,14,05,20.00
2013,08,16,14,06,20.10
2013,08,16,14,07,20.00
2013,08,16,14,08,20.00
2013,08,16,14,09,19.90
2013,08,16,14,10,19.90
2013,08,16,14,11,19.90
2013,08,16,14,12,20.00
2013,08,16,14,13,20.10
2013,08,16,14,14,20.20
2013,08,16,14,15,20.30
2013,08,16,14,16,20.30
2013,08,16,14,17,20.40
2013,08,16,14,18,20.40
2013,08,16,14,19,20.50
2013,08,16,14,20,20.50
2013,08,16,14,21,20.50
2013,08,16,14,22,20.40
2013,08,16,14,23,20.30
2013,08,16,14,24,20.30
2013,08,16,14,25,20.30
2013,08,16,14,26,20.20
2013,08,16,14,27,20.20
2013,08,16,14,28,20.10
2013,08,16,14,29,20.10
2013,08,16,14,30,20.10
2013,08,16,14,31,20.10
2013,08,16,14,32,20.10
2013,08,16,14,33,20.10
2013,08,16,14,34,20.00
2013,08,16,14,35,20.00
2013,08,16,14,36,20.00
2013,08,16,14,37,20.10
2013,08,16,14,38,20.10
2013,08,16,14,39,20.10
2013,08,16,14,40,20.20
2013,08,16,14,41,20.30
2013,08,16,14,42,20.30
2013,08,16,14,43,20.40
2013,08,16,14,44,20.50
2013,08,16,14,45,20.60
2013,08,16,14,46,20.70
2013,08,16,14,47,20.80
2013,08,16,14,48,20.80
2013,08,16,14,49,20.90
2013,08,16,14,50,20.90
2013,08,16,14,51,20.90
2013,08,16,14,52,20.90
2013,08,16,14,53,20.90
2013,08,16,14,54,20.90
2013,08,16,14,55,20.80
2013,08,16,14,56,20.80
2013,08,16,14,57,20.80
2013,08,16,14,58,20.80
2013,08,16,14,59,20.90
2013,08,16,15,00,20.90
2013,08,16,15,01,20.80
2013,08,16,15,02,20.80
2013,08,16,15,03,20.70
2013,08,16,15,04,20.70
2013,08,16,15,05,20.70
2013,08,16,15,06,20.70
2013,08,16,15,07,20.70
2013,08,16,15,08,20.70
2013,08,16,15,09,20.70
2013,08,16,15,10,20.70
2013,08,16,15,11,20.80
2013,08,16,15,12,20.80
2013,08,16,15,13,20.80
2013,08,16,15,14,20.80
2013,08,16,15,15,20.80
2013,08,16,15,16,20.80
2013,08,16,15,17,20.80
2013,08,16,15,18,20.70
2013,08,16,15,19,20.70
2013,08,16,15,20,20.70
2013,08,16,15,21,20.70
2013,08,16,15,22,20.70
2013,08,16,15,23,20.70
2013,08,16,15,24,20.70
2013,08,16,15,25,20.70
2013,08,16,15,26,20.70
2013,08,16,15,27,20.70
2013,08,16,15,28,20.70
2013,08,16,15,29,20.70
2013,08,16,15,30,20.70
2013,08,16,15,31,20.70
2013,08,16,15,32,20.70
2013,08,16,15,33,20.70
2013,08,16,15,34,20.80
2013,08,16,15,35,20.80
2013,08,16,15,36,20.90
2013,08,16,15,37,20.90
2013,08,16,15,38,20.90
2013,08,16,15,39,20.90
2013,08,16,15,40,20.90
2013,08,16,15,41,20.90
2013,08,16,15,42,21.00
2013,08,16,15,43,21.00
2013,08,16,15,44,21.10
2013,08,16,15,45,21.20
2013,08,16,15,46,21.30
2013,08,16,15,47,21.30
2013,08,16,15,48,21.40
2013,08,16,15,49,21.40
2013,08,16,15,50,21.40
2013,08,16,15,51,21.30
2013,08,16,15,52,21.30
2013,08,16,15,53,21.30
2013,08,16,15,54,21.30
2013,08,16,15,55,21.30
2013,08,16,15,56,21.30
2013,08,16,15,57,21.30
2013,08,16,15,58,21.30
2013,08,16,15,59,21.40
2013,08,16,16,00,21.40
2013,08,16,16,01,21.40
2013,08,16,16,02,21.50
2013,08,16,16,03,21.60
2013,08,16,16,04,21.60
2013,08,16,16,05,21.60
2013,08,16,16,06,21.60
2013,08,16,16,07,21.60
2013,08,16,16,08,21.60
2013,08,16,16,09,21.50
2013,08,16,16,10,21.50
2013,08,16,16,11,21.60
2013,08,16,16,12,21.50
2013,08,16,16,13,21.50
2013,08,16,16,14,21.40
2013,08,16,16,15,21.40
2013,08,16,16,16,21.40
2013,08,16,16,17,21.40
2013,08,16,16,18,21.40
2013,08,16,16,19,21.30
2013,08,16,16,20,21.30
2013,08,16,16,21,21.30
2013,08,16,16,22,21.30
2013,08,16,16,23,21.30
2013,08,16,16,24,21.30
2013,08,16,16,25,21.20
2013,08,16,16,26,21.20
2013,08,16,16,27,21.20
2013,08,16,16,28,21.10
2013,08,16,16,29,21.10
2013,08,16,16,30,21.00
2013,08,16,16,31,21.10
2013,08,16,16,32,21.10
2013,08,16,16,33,21.10
2013,08,16,16,34,21.10
2013,08,16,16,35,21.10
2013,08,16,16,36,21.20
2013,08,16,16,37,21.20
2013,08,16,16,38,21.20
2013,08,16,16,39,21.30
2013,08,16,16,40,21.30
2013,08,16,16,41,21.30
2013,08,16,16,42,21.20
2013,08,16,16,43,21.20
2013,08,16,16,44,21.30
2013,08,16,16,45,21.30
2013,08,16,16,46,21.30
2013,08,16,16,47,21.20
2013,08,16,16,48,21.20
2013,08,16,16,49,21.20
2013,08,16,16,50,21.10
2013,08,16,16,51,21.10
2013,08,16,16,52,21.10
2013,08,16,16,53,21.10
2013,08,16,16,54,21.10
2013,08,16,16,55,21.00
2013,08,16,16,56,20.90
2013,08,16,16,57,20.80
2013,08,16,16,58,20.80
2013,08,16,16,59,20.70
2013,08,16,17,00,20.60
2013,08,16,17,01,20.50
2013,08,16,17,02,20.50
2013,08,16,17,03,20.40
2013,08,16,17,04,20.40
2013,08,16,17,05,20.50
2013,08,16,17,06,20.50
2013,08,16,17,07,20.60
2013,08,16,17,08,20.60
2013,08,16,17,09,20.60
2013,08,16,17,10,20.60
2013,08,16,17,11,20.60
2013,08,16,17,12,20.60
2013,08,16,17,13,20.60
2013,08,16,17,14,20.60
2013,08,16,17,15,20.60
2013,08,16,17,16,20.60
2013,08,16,17,17,20.70
2013,08,16,17,18,20.70
2013,08,16,17,19,20.80