Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2021,10,25,00,00,983.68
2021,10,25,00,01,983.71
2021,10,25,00,02,983.75
2021,10,25,00,03,983.71
2021,10,25,00,04,983.75
2021,10,25,00,05,983.75
2021,10,25,00,06,983.68
2021,10,25,00,07,983.75
2021,10,25,00,08,983.75
2021,10,25,00,09,983.78
2021,10,25,00,10,983.81
2021,10,25,00,11,983.68
2021,10,25,00,12,983.61
2021,10,25,00,13,983.64
2021,10,25,00,14,983.85
2021,10,25,00,15,983.68
2021,10,25,00,16,983.61
2021,10,25,00,17,983.78
2021,10,25,00,18,983.71
2021,10,25,00,19,983.77
2021,10,25,00,20,983.64
2021,10,25,00,21,983.67
2021,10,25,00,22,983.58
2021,10,25,00,23,983.61
2021,10,25,00,24,983.67
2021,10,25,00,25,983.59
2021,10,25,00,26,983.71
2021,10,25,00,27,983.58
2021,10,25,00,28,983.75
2021,10,25,00,29,983.71
2021,10,25,00,30,983.68
2021,10,25,00,31,983.61
2021,10,25,00,32,983.71
2021,10,25,00,33,983.67
2021,10,25,00,34,983.58
2021,10,25,00,35,983.64
2021,10,25,00,36,983.65
2021,10,25,00,37,983.75
2021,10,25,00,38,983.71
2021,10,25,00,39,983.68
2021,10,25,00,40,983.75
2021,10,25,00,41,983.68
2021,10,25,00,42,983.75
2021,10,25,00,43,983.71
2021,10,25,00,44,983.71
2021,10,25,00,45,983.68
2021,10,25,00,46,983.64
2021,10,25,00,47,983.61
2021,10,25,00,48,983.58
2021,10,25,00,49,983.58
2021,10,25,00,50,983.58
2021,10,25,00,51,983.54
2021,10,25,00,52,983.68
2021,10,25,00,53,983.64
2021,10,25,00,54,983.75
2021,10,25,00,55,983.71
2021,10,25,00,56,983.78
2021,10,25,00,57,983.75
2021,10,25,00,58,983.71
2021,10,25,00,59,983.78
2021,10,25,01,00,983.75
2021,10,25,01,01,983.67
2021,10,25,01,02,983.54
2021,10,25,01,03,983.71
2021,10,25,01,04,983.58
2021,10,25,01,05,983.58
2021,10,25,01,06,983.64
2021,10,25,01,07,983.64
2021,10,25,01,08,983.71
2021,10,25,01,09,983.81
2021,10,25,01,10,983.88
2021,10,25,01,11,983.81
2021,10,25,01,12,983.78
2021,10,25,01,13,983.75
2021,10,25,01,14,983.75
2021,10,25,01,15,983.85
2021,10,25,01,16,983.78
2021,10,25,01,17,983.88
2021,10,25,01,18,983.89
2021,10,25,01,19,984.02
2021,10,25,01,20,983.92
2021,10,25,01,21,983.88
2021,10,25,01,22,983.98
2021,10,25,01,23,983.95
2021,10,25,01,24,983.95
2021,10,25,01,25,983.95
2021,10,25,01,26,984.04
2021,10,25,01,27,983.95
2021,10,25,01,28,983.87
2021,10,25,01,29,983.76
2021,10,25,01,30,983.85
2021,10,25,01,31,983.75
2021,10,25,01,32,983.71
2021,10,25,01,33,983.78
2021,10,25,01,34,983.68
2021,10,25,01,35,983.75
2021,10,25,01,36,983.74
2021,10,25,01,37,983.58
2021,10,25,01,38,983.64
2021,10,25,01,39,983.71
2021,10,25,01,40,983.71
2021,10,25,01,41,983.69
2021,10,25,01,42,983.88
2021,10,25,01,43,983.85
2021,10,25,01,44,983.61
2021,10,25,01,45,983.92
2021,10,25,01,46,983.92
2021,10,25,01,47,983.85
2021,10,25,01,48,983.88
2021,10,25,01,49,983.85
2021,10,25,01,50,983.95
2021,10,25,01,51,984.02
2021,10,25,01,52,983.95
2021,10,25,01,53,983.93
2021,10,25,01,54,984.08
2021,10,25,01,55,983.98
2021,10,25,01,56,984.12
2021,10,25,01,57,984.08
2021,10,25,01,58,983.92
2021,10,25,01,59,984.07
2021,10,25,02,00,983.92
2021,10,25,02,01,984.08
2021,10,25,02,02,983.99
2021,10,25,02,03,984.12
2021,10,25,02,04,984.22
2021,10,25,02,05,984.12
2021,10,25,02,06,984.03
2021,10,25,02,07,984.12
2021,10,25,02,08,984.08
2021,10,25,02,09,984.22
2021,10,25,02,10,984.22
2021,10,25,02,11,984.22
2021,10,25,02,12,984.29
2021,10,25,02,13,984.29
2021,10,25,02,14,984.15
2021,10,25,02,15,984.19
2021,10,25,02,16,984.22
2021,10,25,02,17,984.25
2021,10,25,02,18,984.29
2021,10,25,02,19,984.29
2021,10,25,02,20,984.42
2021,10,25,02,21,984.19
2021,10,25,02,22,984.32
2021,10,25,02,23,984.42
2021,10,25,02,24,984.32
2021,10,25,02,25,984.46
2021,10,25,02,26,984.46
2021,10,25,02,27,984.39
2021,10,25,02,28,984.46
2021,10,25,02,29,984.46
2021,10,25,02,30,984.56
2021,10,25,02,31,984.49
2021,10,25,02,32,984.46
2021,10,25,02,33,984.49
2021,10,25,02,34,984.46
2021,10,25,02,35,984.49
2021,10,25,02,36,984.49
2021,10,25,02,37,984.46
2021,10,25,02,38,984.42
2021,10,25,02,39,984.49
2021,10,25,02,40,984.49
2021,10,25,02,41,984.46
2021,10,25,02,42,984.42
2021,10,25,02,43,984.46
2021,10,25,02,44,984.49
2021,10,25,02,45,984.53
2021,10,25,02,46,984.49
2021,10,25,02,47,984.59
2021,10,25,02,48,984.63
2021,10,25,02,49,984.66
2021,10,25,02,50,984.59
2021,10,25,02,51,984.63
2021,10,25,02,52,984.49
2021,10,25,02,53,984.49
2021,10,25,02,54,984.66
2021,10,25,02,55,984.69
2021,10,25,02,56,984.59
2021,10,25,02,57,984.66
2021,10,25,02,58,984.73
2021,10,25,02,59,984.83
2021,10,25,03,00,984.83
2021,10,25,03,01,984.83
2021,10,25,03,02,984.76
2021,10,25,03,03,985.00
2021,10,25,03,04,984.77
2021,10,25,03,05,984.90
2021,10,25,03,06,984.93
2021,10,25,03,07,984.86
2021,10,25,03,08,984.97
2021,10,25,03,09,985.00
2021,10,25,03,10,984.99
2021,10,25,03,11,984.90
2021,10,25,03,12,984.97
2021,10,25,03,13,984.93
2021,10,25,03,14,985.00
2021,10,25,03,15,985.07
2021,10,25,03,16,985.10
2021,10,25,03,17,985.17
2021,10,25,03,18,984.90
2021,10,25,03,19,985.00
2021,10,25,03,20,984.93
2021,10,25,03,21,985.03
2021,10,25,03,22,985.03
2021,10,25,03,23,985.10
2021,10,25,03,24,985.17
2021,10,25,03,25,985.10
2021,10,25,03,26,985.07
2021,10,25,03,27,985.10
2021,10,25,03,28,985.33
2021,10,25,03,29,985.21
2021,10,25,03,30,985.34
2021,10,25,03,31,985.27
2021,10,25,03,32,985.34
2021,10,25,03,33,985.34
2021,10,25,03,34,985.27
2021,10,25,03,35,985.17
2021,10,25,03,36,985.20
2021,10,25,03,37,985.07
2021,10,25,03,38,985.10
2021,10,25,03,39,985.17
2021,10,25,03,40,985.13
2021,10,25,03,41,985.14
2021,10,25,03,42,985.24
2021,10,25,03,43,985.27
2021,10,25,03,44,985.11
2021,10,25,03,45,985.24
2021,10,25,03,46,985.07
2021,10,25,03,47,985.03
2021,10,25,03,48,985.10
2021,10,25,03,49,985.17
2021,10,25,03,50,985.27
2021,10,25,03,51,985.17
2021,10,25,03,52,985.17
2021,10,25,03,53,985.20
2021,10,25,03,54,985.34
2021,10,25,03,55,985.34
2021,10,25,03,56,985.37
2021,10,25,03,57,985.41
2021,10,25,03,58,985.30
2021,10,25,03,59,985.20
2021,10,25,04,00,985.24
2021,10,25,04,01,985.20
2021,10,25,04,02,985.27
2021,10,25,04,03,985.27
2021,10,25,04,04,985.24
2021,10,25,04,05,985.40
2021,10,25,04,06,985.30
2021,10,25,04,07,985.37
2021,10,25,04,08,985.30
2021,10,25,04,09,985.27
2021,10,25,04,10,985.30
2021,10,25,04,11,985.17
2021,10,25,04,12,985.17
2021,10,25,04,13,985.17
2021,10,25,04,14,985.34
2021,10,25,04,15,985.34
2021,10,25,04,16,985.27
2021,10,25,04,17,985.44
2021,10,25,04,18,985.42
2021,10,25,04,19,985.54
2021,10,25,04,20,985.44
2021,10,25,04,21,985.47
2021,10,25,04,22,985.44
2021,10,25,04,23,985.41
2021,10,25,04,24,985.34
2021,10,25,04,25,985.37
2021,10,25,04,26,985.34
2021,10,25,04,27,985.47
2021,10,25,04,28,985.44
2021,10,25,04,29,985.61
2021,10,25,04,30,985.47
2021,10,25,04,31,985.45
2021,10,25,04,32,985.57
2021,10,25,04,33,985.61
2021,10,25,04,34,985.57
2021,10,25,04,35,985.54
2021,10,25,04,36,985.54
2021,10,25,04,37,985.51
2021,10,25,04,38,985.64
2021,10,25,04,39,985.61
2021,10,25,04,40,985.64
2021,10,25,04,41,985.61
2021,10,25,04,42,985.61
2021,10,25,04,43,985.54
2021,10,25,04,44,985.57
2021,10,25,04,45,985.57
2021,10,25,04,46,985.61
2021,10,25,04,47,985.61
2021,10,25,04,48,985.61
2021,10,25,04,49,985.61
2021,10,25,04,50,985.68
2021,10,25,04,51,985.64
2021,10,25,04,52,985.57
2021,10,25,04,53,985.68
2021,10,25,04,54,985.64
2021,10,25,04,55,985.71
2021,10,25,04,56,985.64
2021,10,25,04,57,985.64
2021,10,25,04,58,985.71
2021,10,25,04,59,985.71
2021,10,25,05,00,985.71
2021,10,25,05,01,985.85
2021,10,25,05,02,985.85
2021,10,25,05,03,985.95
2021,10,25,05,04,985.91
2021,10,25,05,05,985.88
2021,10,25,05,06,985.85
2021,10,25,05,07,985.81
2021,10,25,05,08,985.81
2021,10,25,05,09,985.81
2021,10,25,05,10,985.88
2021,10,25,05,11,985.88
2021,10,25,05,12,985.74
2021,10,25,05,13,985.95
2021,10,25,05,14,986.02
2021,10,25,05,15,986.02
2021,10,25,05,16,985.96
2021,10,25,05,17,986.05
2021,10,25,05,18,986.02
2021,10,25,05,19,985.98
2021,10,25,05,20,986.02
2021,10,25,05,21,986.05
2021,10,25,05,22,986.08
2021,10,25,05,23,986.08
2021,10,25,05,24,986.08
2021,10,25,05,25,986.05
2021,10,25,05,26,985.98
2021,10,25,05,27,986.08
2021,10,25,05,28,986.11
2021,10,25,05,29,985.99
2021,10,25,05,30,986.12
2021,10,25,05,31,986.05
2021,10,25,05,32,986.08
2021,10,25,05,33,985.95
2021,10,25,05,34,986.08
2021,10,25,05,35,985.98
2021,10,25,05,36,986.02
2021,10,25,05,37,985.98
2021,10,25,05,38,986.08
2021,10,25,05,39,985.95
2021,10,25,05,40,985.91
2021,10,25,05,41,985.86
2021,10,25,05,42,985.98
2021,10,25,05,43,986.02
2021,10,25,05,44,985.91
2021,10,25,05,45,986.02
2021,10,25,05,46,986.11
2021,10,25,05,47,985.95
2021,10,25,05,48,985.88
2021,10,25,05,49,985.95
2021,10,25,05,50,985.98
2021,10,25,05,51,985.95
2021,10,25,05,52,985.91
2021,10,25,05,53,985.91
2021,10,25,05,54,985.88
2021,10,25,05,55,985.85
2021,10,25,05,56,985.64
2021,10,25,05,57,985.64
2021,10,25,05,58,985.71
2021,10,25,05,59,985.87
2021,10,25,06,00,985.68
2021,10,25,06,01,985.81
2021,10,25,06,02,985.85
2021,10,25,06,03,985.88
2021,10,25,06,04,985.91
2021,10,25,06,05,985.91
2021,10,25,06,06,985.88
2021,10,25,06,07,985.95
2021,10,25,06,08,985.85
2021,10,25,06,09,985.88
2021,10,25,06,10,985.95
2021,10,25,06,11,986.02
2021,10,25,06,12,986.12
2021,10,25,06,13,986.15
2021,10,25,06,14,986.15
2021,10,25,06,15,986.12
2021,10,25,06,16,986.15
2021,10,25,06,17,986.16
2021,10,25,06,18,986.25
2021,10,25,06,19,986.22
2021,10,25,06,20,986.22
2021,10,25,06,21,986.42
2021,10,25,06,22,986.35
2021,10,25,06,23,986.49
2021,10,25,06,24,986.42
2021,10,25,06,25,986.46
2021,10,25,06,26,986.35
2021,10,25,06,27,986.36
2021,10,25,06,28,986.52
2021,10,25,06,29,986.46
2021,10,25,06,30,986.46
2021,10,25,06,31,986.49
2021,10,25,06,32,986.52
2021,10,25,06,33,986.46
2021,10,25,06,34,986.52
2021,10,25,06,35,986.56
2021,10,25,06,36,986.35
2021,10,25,06,37,986.46
2021,10,25,06,38,986.62
2021,10,25,06,39,986.52
2021,10,25,06,40,986.56
2021,10,25,06,41,986.42
2021,10,25,06,42,986.56
2021,10,25,06,43,986.47
2021,10,25,06,44,986.59
2021,10,25,06,45,986.46
2021,10,25,06,46,986.46
2021,10,25,06,47,986.56
2021,10,25,06,48,986.46
2021,10,25,06,49,986.46
2021,10,25,06,50,986.56
2021,10,25,06,51,986.46
2021,10,25,06,52,986.40
2021,10,25,06,53,986.49
2021,10,25,06,54,986.46
2021,10,25,06,55,986.52
2021,10,25,06,56,986.49
2021,10,25,06,57,986.66
2021,10,25,06,58,986.59
2021,10,25,06,59,986.59
2021,10,25,07,00,986.69
2021,10,25,07,01,986.52
2021,10,25,07,02,986.66
2021,10,25,07,03,986.66
2021,10,25,07,04,986.66
2021,10,25,07,05,986.59
2021,10,25,07,06,986.66
2021,10,25,07,07,986.69
2021,10,25,07,08,986.73
2021,10,25,07,09,986.73
2021,10,25,07,10,986.73
2021,10,25,07,11,986.83
2021,10,25,07,12,986.73
2021,10,25,07,13,986.79
2021,10,25,07,14,986.76
2021,10,25,07,15,986.76
2021,10,25,07,16,986.86
2021,10,25,07,17,986.87
2021,10,25,07,18,987.03
2021,10,25,07,19,987.03
2021,10,25,07,20,987.00
2021,10,25,07,21,987.00
2021,10,25,07,22,987.10
2021,10,25,07,23,987.13
2021,10,25,07,24,987.13
2021,10,25,07,25,987.17
2021,10,25,07,26,987.10
2021,10,25,07,27,987.17
2021,10,25,07,28,987.06
2021,10,25,07,29,987.03
2021,10,25,07,30,986.93
2021,10,25,07,31,986.93
2021,10,25,07,32,987.00
2021,10,25,07,33,986.96
2021,10,25,07,34,987.00
2021,10,25,07,35,987.10
2021,10,25,07,36,987.13
2021,10,25,07,37,987.20
2021,10,25,07,38,987.17
2021,10,25,07,39,987.17
2021,10,25,07,40,987.23
2021,10,25,07,41,987.27
2021,10,25,07,42,987.27
2021,10,25,07,43,987.23
2021,10,25,07,44,987.21
2021,10,25,07,45,987.30
2021,10,25,07,46,987.27
2021,10,25,07,47,987.20
2021,10,25,07,48,987.23
2021,10,25,07,49,987.27
2021,10,25,07,50,987.23
2021,10,25,07,51,987.17
2021,10,25,07,52,987.23
2021,10,25,07,53,987.27
2021,10,25,07,54,987.23
2021,10,25,07,55,987.27
2021,10,25,07,56,987.30
2021,10,25,07,57,987.30
2021,10,25,07,58,987.34
2021,10,25,07,59,987.47
2021,10,25,08,00,987.37
2021,10,25,08,01,987.40
2021,10,25,08,02,987.34
2021,10,25,08,03,987.30
2021,10,25,08,04,987.37
2021,10,25,08,05,987.37
2021,10,25,08,06,987.37
2021,10,25,08,07,987.34
2021,10,25,08,08,987.40
2021,10,25,08,09,987.34
2021,10,25,08,10,987.34
2021,10,25,08,11,987.27
2021,10,25,08,12,987.34
2021,10,25,08,13,987.34
2021,10,25,08,14,987.34
2021,10,25,08,15,987.37
2021,10,25,08,16,987.44
2021,10,25,08,17,987.38
2021,10,25,08,18,987.51
2021,10,25,08,19,987.57
2021,10,25,08,20,987.64
2021,10,25,08,21,987.54
2021,10,25,08,22,987.61
2021,10,25,08,23,987.71
2021,10,25,08,24,987.66
2021,10,25,08,25,987.54
2021,10,25,08,26,987.44
2021,10,25,08,27,987.31
2021,10,25,08,28,987.61
2021,10,25,08,29,987.64
2021,10,25,08,30,987.71
2021,10,25,08,31,987.78
2021,10,25,08,32,987.84
2021,10,25,08,33,987.83
2021,10,25,08,34,987.68
2021,10,25,08,35,987.81
2021,10,25,08,36,987.83
2021,10,25,08,37,987.61
2021,10,25,08,38,987.70
2021,10,25,08,39,987.44
2021,10,25,08,40,987.44
2021,10,25,08,41,987.54
2021,10,25,08,42,987.71
2021,10,25,08,43,987.47
2021,10,25,08,44,987.47
2021,10,25,08,45,987.35
2021,10,25,08,46,987.46
2021,10,25,08,47,987.30
2021,10,25,08,48,987.23
2021,10,25,08,49,987.23
2021,10,25,08,50,987.13
2021,10,25,08,51,987.23
2021,10,25,08,52,987.30
2021,10,25,08,53,987.51
2021,10,25,08,54,987.37
2021,10,25,08,55,987.40
2021,10,25,08,56,987.44
2021,10,25,08,57,987.44
2021,10,25,08,58,987.40
2021,10,25,08,59,987.54
2021,10,25,09,00,987.57
2021,10,25,09,01,987.57
2021,10,25,09,02,987.74
2021,10,25,09,03,987.71
2021,10,25,09,04,987.71
2021,10,25,09,05,987.71
2021,10,25,09,06,987.81
2021,10,25,09,07,987.78
2021,10,25,09,08,987.78
2021,10,25,09,09,987.98
2021,10,25,09,10,987.88
2021,10,25,09,11,987.98
2021,10,25,09,12,987.98
2021,10,25,09,13,988.05
2021,10,25,09,14,987.98
2021,10,25,09,15,988.01
2021,10,25,09,16,987.95
2021,10,25,09,17,987.91
2021,10,25,09,18,987.98
2021,10,25,09,19,988.08
2021,10,25,09,20,988.01
2021,10,25,09,21,987.98
2021,10,25,09,22,987.91
2021,10,25,09,23,987.81
2021,10,25,09,24,987.81
2021,10,25,09,25,987.64
2021,10,25,09,26,987.54
2021,10,25,09,27,987.34
2021,10,25,09,28,987.37
2021,10,25,09,29,987.37
2021,10,25,09,30,987.47
2021,10,25,09,31,987.51
2021,10,25,09,32,987.61
2021,10,25,09,33,987.58
2021,10,25,09,34,987.74
2021,10,25,09,35,987.71
2021,10,25,09,36,987.88
2021,10,25,09,37,987.74
2021,10,25,09,38,987.77
2021,10,25,09,39,987.64
2021,10,25,09,40,987.78
2021,10,25,09,41,987.74
2021,10,25,09,42,987.78
2021,10,25,09,43,987.98
2021,10,25,09,44,987.98
2021,10,25,09,45,988.01
2021,10,25,09,46,987.98
2021,10,25,09,47,988.05
2021,10,25,09,48,988.01
2021,10,25,09,49,988.15
2021,10,25,09,50,988.15
2021,10,25,09,51,988.15
2021,10,25,09,52,988.05
2021,10,25,09,53,988.05
2021,10,25,09,54,987.98
2021,10,25,09,55,988.15
2021,10,25,09,56,988.25
2021,10,25,09,57,988.08
2021,10,25,09,58,988.18
2021,10,25,09,59,988.01
2021,10,25,10,00,987.95
2021,10,25,10,01,987.98
2021,10,25,10,02,987.91
2021,10,25,10,03,987.95
2021,10,25,10,04,987.95
2021,10,25,10,05,987.81
2021,10,25,10,06,987.91
2021,10,25,10,07,987.67
2021,10,25,10,08,987.74
2021,10,25,10,09,987.61
2021,10,25,10,10,987.67
2021,10,25,10,11,987.61
2021,10,25,10,12,987.64
2021,10,25,10,13,987.67
2021,10,25,10,14,987.67
2021,10,25,10,15,987.71
2021,10,25,10,16,987.67
2021,10,25,10,17,987.71
2021,10,25,10,18,987.74
2021,10,25,10,19,987.67
2021,10,25,10,20,987.74
2021,10,25,10,21,987.78
2021,10,25,10,22,987.84
2021,10,25,10,23,987.81
2021,10,25,10,24,987.78
2021,10,25,10,25,987.84
2021,10,25,10,26,987.75
2021,10,25,10,27,987.88
2021,10,25,10,28,987.88
2021,10,25,10,29,987.82
2021,10,25,10,30,987.98
2021,10,25,10,31,988.01
2021,10,25,10,32,988.08
2021,10,25,10,33,988.05
2021,10,25,10,34,987.91
2021,10,25,10,35,987.78
2021,10,25,10,36,987.71
2021,10,25,10,37,987.84
2021,10,25,10,38,987.84
2021,10,25,10,39,987.81
2021,10,25,10,40,988.01
2021,10,25,10,41,987.95
2021,10,25,10,42,987.88
2021,10,25,10,43,987.84
2021,10,25,10,44,987.78
2021,10,25,10,45,987.90
2021,10,25,10,46,987.64
2021,10,25,10,47,987.71
2021,10,25,10,48,987.71
2021,10,25,10,49,987.74
2021,10,25,10,50,988.01
2021,10,25,10,51,987.84
2021,10,25,10,52,987.81
2021,10,25,10,53,987.95
2021,10,25,10,54,987.81
2021,10,25,10,55,987.88
2021,10,25,10,56,987.98
2021,10,25,10,57,987.91
2021,10,25,10,58,987.84
2021,10,25,10,59,987.81
2021,10,25,11,00,987.84
2021,10,25,11,01,987.81
2021,10,25,11,02,987.91
2021,10,25,11,03,988.05
2021,10,25,11,04,987.98
2021,10,25,11,05,988.08
2021,10,25,11,06,988.01
2021,10,25,11,07,988.25
2021,10,25,11,08,988.18
2021,10,25,11,09,988.11
2021,10,25,11,10,988.21
2021,10,25,11,11,988.08
2021,10,25,11,12,988.11
2021,10,25,11,13,988.17
2021,10,25,11,14,988.08
2021,10,25,11,15,988.22
2021,10,25,11,16,988.25
2021,10,25,11,17,988.25
2021,10,25,11,18,988.28
2021,10,25,11,19,988.39
2021,10,25,11,20,988.42
2021,10,25,11,21,988.55
2021,10,25,11,22,988.52
2021,10,25,11,23,988.59
2021,10,25,11,24,988.62
2021,10,25,11,25,988.62
2021,10,25,11,26,988.52
2021,10,25,11,27,988.59
2021,10,25,11,28,988.55
2021,10,25,11,29,988.59
2021,10,25,11,30,988.62
2021,10,25,11,31,988.59
2021,10,25,11,32,988.80
2021,10,25,11,33,988.93
2021,10,25,11,34,989.00
2021,10,25,11,35,988.96
2021,10,25,11,36,988.86
2021,10,25,11,37,988.83
2021,10,25,11,38,988.89
2021,10,25,11,39,988.86
2021,10,25,11,40,988.96
2021,10,25,11,41,988.93
2021,10,25,11,42,989.00
2021,10,25,11,43,989.03
2021,10,25,11,44,988.96
2021,10,25,11,45,988.96
2021,10,25,11,46,988.93
2021,10,25,11,47,989.00
2021,10,25,11,48,989.03
2021,10,25,11,49,989.06
2021,10,25,11,50,989.10
2021,10,25,11,51,989.13
2021,10,25,11,52,989.22
2021,10,25,11,53,989.14
2021,10,25,11,54,989.30
2021,10,25,11,55,989.13
2021,10,25,11,56,989.30
2021,10,25,11,57,989.23
2021,10,25,11,58,989.23
2021,10,25,11,59,989.37
2021,10,25,12,00,989.33
2021,10,25,12,01,989.37
2021,10,25,12,02,989.37
2021,10,25,12,03,989.47
2021,10,25,12,04,989.44
2021,10,25,12,05,989.46
2021,10,25,12,06,989.33
2021,10,25,12,07,989.40
2021,10,25,12,08,989.57
2021,10,25,12,09,989.60
2021,10,25,12,10,989.50
2021,10,25,12,11,989.50
2021,10,25,12,12,989.47
2021,10,25,12,13,989.47
2021,10,25,12,14,989.50
2021,10,25,12,15,989.47
2021,10,25,12,16,989.54
2021,10,25,12,17,989.50
2021,10,25,12,18,989.50
2021,10,25,12,19,989.60
2021,10,25,12,20,989.60
2021,10,25,12,21,989.64
2021,10,25,12,22,989.50
2021,10,25,12,23,989.53
2021,10,25,12,24,989.38
2021,10,25,12,25,989.47
2021,10,25,12,26,989.47
2021,10,25,12,27,989.40
2021,10,25,12,28,989.47
2021,10,25,12,29,989.47
2021,10,25,12,30,989.47
2021,10,25,12,31,989.60
2021,10,25,12,32,989.50
2021,10,25,12,33,989.50
2021,10,25,12,34,989.57
2021,10,25,12,35,989.50
2021,10,25,12,36,989.54
2021,10,25,12,37,989.54
2021,10,25,12,38,989.54
2021,10,25,12,39,989.54
2021,10,25,12,40,989.54
2021,10,25,12,41,989.54
2021,10,25,12,42,989.50
2021,10,25,12,43,989.50
2021,10,25,12,44,989.47
2021,10,25,12,45,989.48
2021,10,25,12,46,989.60
2021,10,25,12,47,989.50
2021,10,25,12,48,989.50
2021,10,25,12,49,989.54
2021,10,25,12,50,989.60
2021,10,25,12,51,989.59
2021,10,25,12,52,989.50
2021,10,25,12,53,989.47
2021,10,25,12,54,989.54
2021,10,25,12,55,989.50
2021,10,25,12,56,989.57
2021,10,25,12,57,989.57
2021,10,25,12,58,989.60
2021,10,25,12,59,989.54
2021,10,25,13,00,989.57
2021,10,25,13,01,989.54
2021,10,25,13,02,989.54
2021,10,25,13,03,989.60
2021,10,25,13,04,989.44
2021,10,25,13,05,989.54
2021,10,25,13,06,989.50
2021,10,25,13,07,989.54
2021,10,25,13,08,989.57
2021,10,25,13,09,989.57
2021,10,25,13,10,989.50
2021,10,25,13,11,989.60
2021,10,25,13,12,989.60
2021,10,25,13,13,989.64
2021,10,25,13,14,989.64
2021,10,25,13,15,989.67
2021,10,25,13,16,989.67
2021,10,25,13,17,989.64
2021,10,25,13,18,989.67
2021,10,25,13,19,989.60
2021,10,25,13,20,989.67
2021,10,25,13,21,989.61
2021,10,25,13,22,989.74
2021,10,25,13,23,989.71
2021,10,25,13,24,989.81
2021,10,25,13,25,989.77
2021,10,25,13,26,989.77
2021,10,25,13,27,989.77
2021,10,25,13,28,989.84
2021,10,25,13,29,989.77
2021,10,25,13,30,989.81
2021,10,25,13,31,989.81
2021,10,25,13,32,989.81
2021,10,25,13,33,989.88
2021,10,25,13,34,989.84
2021,10,25,13,35,989.88
2021,10,25,13,36,989.91
2021,10,25,13,37,989.91
2021,10,25,13,38,989.88
2021,10,25,13,39,989.94
2021,10,25,13,40,989.91
2021,10,25,13,41,989.93
2021,10,25,13,42,989.84
2021,10,25,13,43,989.84
2021,10,25,13,44,989.91
2021,10,25,13,45,989.91
2021,10,25,13,46,989.91
2021,10,25,13,47,989.98
2021,10,25,13,48,989.98
2021,10,25,13,49,989.98
2021,10,25,13,50,989.91
2021,10,25,13,51,990.01
2021,10,25,13,52,989.98
2021,10,25,13,53,989.98
2021,10,25,13,54,990.08
2021,10,25,13,55,990.11
2021,10,25,13,56,990.15
2021,10,25,13,57,990.15
2021,10,25,13,58,990.11
2021,10,25,13,59,990.11
2021,10,25,14,00,990.18
2021,10,25,14,01,990.21
2021,10,25,14,02,990.28
2021,10,25,14,03,990.28
2021,10,25,14,04,990.29
2021,10,25,14,05,990.45
2021,10,25,14,06,990.35
2021,10,25,14,07,990.38
2021,10,25,14,08,990.42
2021,10,25,14,09,990.38
2021,10,25,14,10,990.52
2021,10,25,14,11,990.45
2021,10,25,14,12,990.42
2021,10,25,14,13,990.45
2021,10,25,14,14,990.52
2021,10,25,14,15,990.49
2021,10,25,14,16,990.45
2021,10,25,14,17,990.42
2021,10,25,14,18,990.49
2021,10,25,14,19,990.46
2021,10,25,14,20,990.59
2021,10,25,14,21,990.65
2021,10,25,14,22,990.65
2021,10,25,14,23,990.65
2021,10,25,14,24,990.69
2021,10,25,14,25,990.65
2021,10,25,14,26,990.65
2021,10,25,14,27,990.72
2021,10,25,14,28,990.72
2021,10,25,14,29,990.76
2021,10,25,14,30,990.76
2021,10,25,14,31,990.76
2021,10,25,14,32,990.76
2021,10,25,14,33,990.76
2021,10,25,14,34,990.76
2021,10,25,14,35,990.82
2021,10,25,14,36,990.86
2021,10,25,14,37,990.99
2021,10,25,14,38,991.03
2021,10,25,14,39,991.10
2021,10,25,14,40,991.30
2021,10,25,14,41,991.37
2021,10,25,14,42,991.47
2021,10,25,14,43,991.53
2021,10,25,14,44,991.64
2021,10,25,14,45,991.64
2021,10,25,14,46,991.70
2021,10,25,14,47,991.77
2021,10,25,14,48,991.77
2021,10,25,14,49,991.77
2021,10,25,14,50,991.74
2021,10,25,14,51,991.74
2021,10,25,14,52,991.81
2021,10,25,14,53,991.84
2021,10,25,14,54,991.94
2021,10,25,14,55,991.91
2021,10,25,14,56,991.94
2021,10,25,14,57,992.04
2021,10,25,14,58,991.98
2021,10,25,14,59,992.01
2021,10,25,15,00,991.98
2021,10,25,15,01,991.98
2021,10,25,15,02,991.98
2021,10,25,15,03,992.11
2021,10,25,15,04,992.14
2021,10,25,15,05,992.18
2021,10,25,15,06,992.21
2021,10,25,15,07,992.21
2021,10,25,15,08,992.28
2021,10,25,15,09,992.28
2021,10,25,15,10,992.18
2021,10,25,15,11,992.18
2021,10,25,15,12,992.03
2021,10,25,15,13,991.91
2021,10,25,15,14,991.88
2021,10,25,15,15,992.04
2021,10,25,15,16,991.98
2021,10,25,15,17,991.98
2021,10,25,15,18,992.01
2021,10,25,15,19,992.01
2021,10,25,15,20,992.01
2021,10,25,15,21,991.98
2021,10,25,15,22,991.94
2021,10,25,15,23,991.94
2021,10,25,15,24,991.94
2021,10,25,15,25,992.14
2021,10,25,15,26,992.21
2021,10,25,15,27,992.28
2021,10,25,15,28,992.31
2021,10,25,15,29,992.35
2021,10,25,15,30,992.35
2021,10,25,15,31,992.32
2021,10,25,15,32,992.42
2021,10,25,15,33,992.45
2021,10,25,15,34,992.45
2021,10,25,15,35,992.45
2021,10,25,15,36,992.45
2021,10,25,15,37,992.48
2021,10,25,15,38,992.52
2021,10,25,15,39,992.48
2021,10,25,15,40,992.48
2021,10,25,15,41,992.52
2021,10,25,15,42,992.52
2021,10,25,15,43,992.52
2021,10,25,15,44,992.58
2021,10,25,15,45,992.55
2021,10,25,15,46,992.65
2021,10,25,15,47,992.62
2021,10,25,15,48,992.58
2021,10,25,15,49,992.62
2021,10,25,15,50,992.58
2021,10,25,15,51,992.62
2021,10,25,15,52,992.69
2021,10,25,15,53,992.69
2021,10,25,15,54,992.75
2021,10,25,15,55,992.65
2021,10,25,15,56,992.72
2021,10,25,15,57,992.75
2021,10,25,15,58,992.75
2021,10,25,15,59,992.79
2021,10,25,16,00,992.86
2021,10,25,16,01,992.89
2021,10,25,16,02,992.92
2021,10,25,16,03,992.92
2021,10,25,16,04,992.92
2021,10,25,16,05,992.92
2021,10,25,16,06,992.99
2021,10,25,16,07,993.03
2021,10,25,16,08,993.06
2021,10,25,16,09,993.09
2021,10,25,16,10,993.06
2021,10,25,16,11,993.13
2021,10,25,16,12,993.09
2021,10,25,16,13,993.13
2021,10,25,16,14,993.16
2021,10,25,16,15,993.20
2021,10,25,16,16,993.30
2021,10,25,16,17,993.36
2021,10,25,16,18,993.40
2021,10,25,16,19,993.43
2021,10,25,16,20,993.50
2021,10,25,16,21,993.53
2021,10,25,16,22,993.53
2021,10,25,16,23,993.57
2021,10,25,16,24,993.57
2021,10,25,16,25,993.57
2021,10,25,16,26,993.57
2021,10,25,16,27,993.57
2021,10,25,16,28,993.63
2021,10,25,16,29,993.67
2021,10,25,16,30,993.67
2021,10,25,16,31,993.74
2021,10,25,16,32,993.74
2021,10,25,16,33,993.80
2021,10,25,16,34,993.84
2021,10,25,16,35,993.87
2021,10,25,16,36,993.94