Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,26,00,00,18.00
2015,06,26,00,01,18.00
2015,06,26,00,02,18.10
2015,06,26,00,03,18.00
2015,06,26,00,04,18.00
2015,06,26,00,05,18.00
2015,06,26,00,06,18.00
2015,06,26,00,07,18.00
2015,06,26,00,08,18.00
2015,06,26,00,09,17.90
2015,06,26,00,10,17.90
2015,06,26,00,11,17.90
2015,06,26,00,12,17.90
2015,06,26,00,13,17.80
2015,06,26,00,14,17.80
2015,06,26,00,15,17.80
2015,06,26,00,16,17.80
2015,06,26,00,17,17.80
2015,06,26,00,18,17.70
2015,06,26,00,19,17.70
2015,06,26,00,20,17.70
2015,06,26,00,21,17.60
2015,06,26,00,22,17.70
2015,06,26,00,23,17.60
2015,06,26,00,24,17.60
2015,06,26,00,25,17.70
2015,06,26,00,26,17.70
2015,06,26,00,27,17.70
2015,06,26,00,28,17.60
2015,06,26,00,29,17.70
2015,06,26,00,30,17.70
2015,06,26,00,31,17.70
2015,06,26,00,32,17.70
2015,06,26,00,33,17.70
2015,06,26,00,34,17.70
2015,06,26,00,35,17.70
2015,06,26,00,36,17.70
2015,06,26,00,37,17.70
2015,06,26,00,38,17.70
2015,06,26,00,39,17.60
2015,06,26,00,40,17.60
2015,06,26,00,41,17.60
2015,06,26,00,42,17.60
2015,06,26,00,43,17.50
2015,06,26,00,44,17.50
2015,06,26,00,45,17.40
2015,06,26,00,46,17.50
2015,06,26,00,47,17.50
2015,06,26,00,48,17.50
2015,06,26,00,49,17.60
2015,06,26,00,50,17.60
2015,06,26,00,51,17.50
2015,06,26,00,52,17.50
2015,06,26,00,53,17.40
2015,06,26,00,54,17.40
2015,06,26,00,55,17.40
2015,06,26,00,56,17.30
2015,06,26,00,57,17.30
2015,06,26,00,58,17.30
2015,06,26,00,59,17.20
2015,06,26,01,00,17.20
2015,06,26,01,01,17.20
2015,06,26,01,02,17.20
2015,06,26,01,03,17.10
2015,06,26,01,04,17.10
2015,06,26,01,05,17.10
2015,06,26,01,06,17.10
2015,06,26,01,07,17.10
2015,06,26,01,08,17.00
2015,06,26,01,09,17.00
2015,06,26,01,10,17.10
2015,06,26,01,11,17.10
2015,06,26,01,12,17.10
2015,06,26,01,13,17.10
2015,06,26,01,14,17.10
2015,06,26,01,15,17.10
2015,06,26,01,16,17.10
2015,06,26,01,17,17.10
2015,06,26,01,18,17.00
2015,06,26,01,19,17.00
2015,06,26,01,20,17.00
2015,06,26,01,21,17.00
2015,06,26,01,22,17.00
2015,06,26,01,23,17.10
2015,06,26,01,24,17.10
2015,06,26,01,25,17.20
2015,06,26,01,26,17.20
2015,06,26,01,27,17.20
2015,06,26,01,28,17.30
2015,06,26,01,29,17.30
2015,06,26,01,30,17.30
2015,06,26,01,31,17.30
2015,06,26,01,32,17.30
2015,06,26,01,33,17.40
2015,06,26,01,34,17.40
2015,06,26,01,35,17.50
2015,06,26,01,36,17.50
2015,06,26,01,37,17.50
2015,06,26,01,38,17.40
2015,06,26,01,39,17.40
2015,06,26,01,40,17.40
2015,06,26,01,41,17.40
2015,06,26,01,42,17.30
2015,06,26,01,43,17.20
2015,06,26,01,44,17.20
2015,06,26,01,45,17.20
2015,06,26,01,46,17.20
2015,06,26,01,47,17.20
2015,06,26,01,48,17.20
2015,06,26,01,49,17.20
2015,06,26,01,50,17.10
2015,06,26,01,51,17.10
2015,06,26,01,52,17.20
2015,06,26,01,53,17.20
2015,06,26,01,54,17.10
2015,06,26,01,55,17.10
2015,06,26,01,56,17.10
2015,06,26,01,57,17.00
2015,06,26,01,58,16.90
2015,06,26,01,59,16.90
2015,06,26,02,00,16.80
2015,06,26,02,01,16.80
2015,06,26,02,02,16.90
2015,06,26,02,03,16.90
2015,06,26,02,04,17.00
2015,06,26,02,05,17.00
2015,06,26,02,06,17.10
2015,06,26,02,07,17.10
2015,06,26,02,08,17.10
2015,06,26,02,09,17.10
2015,06,26,02,10,17.10
2015,06,26,02,11,17.10
2015,06,26,02,12,17.10
2015,06,26,02,13,17.10
2015,06,26,02,14,17.10
2015,06,26,02,15,17.10
2015,06,26,02,16,17.10
2015,06,26,02,17,17.10
2015,06,26,02,18,17.10
2015,06,26,02,19,17.20
2015,06,26,02,20,17.20
2015,06,26,02,21,17.20
2015,06,26,02,22,17.20
2015,06,26,02,23,17.20
2015,06,26,02,24,17.20
2015,06,26,02,25,17.20
2015,06,26,02,26,17.10
2015,06,26,02,27,17.10
2015,06,26,02,28,17.10
2015,06,26,02,29,17.10
2015,06,26,02,30,17.10
2015,06,26,02,31,17.10
2015,06,26,02,32,17.00
2015,06,26,02,33,17.00
2015,06,26,02,34,17.10
2015,06,26,02,35,17.10
2015,06,26,02,36,17.00
2015,06,26,02,37,17.00
2015,06,26,02,38,17.00
2015,06,26,02,39,16.90
2015,06,26,02,40,17.00
2015,06,26,02,41,17.00
2015,06,26,02,42,17.00
2015,06,26,02,43,17.00
2015,06,26,02,44,17.00
2015,06,26,02,45,17.00
2015,06,26,02,46,17.00
2015,06,26,02,47,16.90
2015,06,26,02,48,16.90
2015,06,26,02,49,16.90
2015,06,26,02,50,16.80
2015,06,26,02,51,16.80
2015,06,26,02,52,16.80
2015,06,26,02,53,16.80
2015,06,26,02,54,16.80
2015,06,26,02,55,16.70
2015,06,26,02,56,16.70
2015,06,26,02,57,16.70
2015,06,26,02,58,16.60
2015,06,26,02,59,16.60
2015,06,26,03,00,16.60
2015,06,26,03,01,16.60
2015,06,26,03,02,16.60
2015,06,26,03,03,16.60
2015,06,26,03,04,16.60
2015,06,26,03,05,16.60
2015,06,26,03,06,16.60
2015,06,26,03,07,16.60
2015,06,26,03,08,16.70
2015,06,26,03,09,16.70
2015,06,26,03,10,16.70
2015,06,26,03,11,16.70
2015,06,26,03,12,16.70
2015,06,26,03,13,16.70
2015,06,26,03,14,16.70
2015,06,26,03,15,16.80
2015,06,26,03,16,16.80
2015,06,26,03,17,16.80
2015,06,26,03,18,16.90
2015,06,26,03,19,16.90
2015,06,26,03,20,17.00
2015,06,26,03,21,17.00
2015,06,26,03,22,17.10
2015,06,26,03,23,17.10
2015,06,26,03,24,17.10
2015,06,26,03,25,17.10
2015,06,26,03,26,17.10
2015,06,26,03,27,17.20
2015,06,26,03,28,17.20
2015,06,26,03,29,17.20
2015,06,26,03,30,17.20
2015,06,26,03,31,17.20
2015,06,26,03,32,17.30
2015,06,26,03,33,17.30
2015,06,26,03,34,17.40
2015,06,26,03,35,17.50
2015,06,26,03,36,17.50
2015,06,26,03,37,17.50
2015,06,26,03,38,17.60
2015,06,26,03,39,17.60
2015,06,26,03,40,17.70
2015,06,26,03,41,17.70
2015,06,26,03,42,17.70
2015,06,26,03,43,17.80
2015,06,26,03,44,17.80
2015,06,26,03,45,17.80
2015,06,26,03,46,17.80
2015,06,26,03,47,17.80
2015,06,26,03,48,17.80
2015,06,26,03,49,17.90
2015,06,26,03,50,17.80
2015,06,26,03,51,17.90
2015,06,26,03,52,17.80
2015,06,26,03,53,17.80
2015,06,26,03,54,17.80
2015,06,26,03,55,17.80
2015,06,26,03,56,17.80
2015,06,26,03,57,17.80
2015,06,26,03,58,17.80
2015,06,26,03,59,17.80
2015,06,26,04,00,17.80
2015,06,26,04,01,17.90
2015,06,26,04,02,17.90
2015,06,26,04,03,17.90
2015,06,26,04,04,17.90
2015,06,26,04,05,17.80
2015,06,26,04,06,17.80
2015,06,26,04,07,17.80
2015,06,26,04,08,17.80
2015,06,26,04,09,17.80
2015,06,26,04,10,17.80
2015,06,26,04,11,17.80
2015,06,26,04,12,17.80
2015,06,26,04,13,17.80
2015,06,26,04,14,17.80
2015,06,26,04,15,17.80
2015,06,26,04,16,17.80
2015,06,26,04,17,17.80
2015,06,26,04,18,17.70
2015,06,26,04,19,17.70
2015,06,26,04,20,17.70
2015,06,26,04,21,17.70
2015,06,26,04,22,17.70
2015,06,26,04,23,17.60
2015,06,26,04,24,17.60
2015,06,26,04,25,17.60
2015,06,26,04,26,17.60
2015,06,26,04,27,17.60
2015,06,26,04,28,17.60
2015,06,26,04,29,17.60
2015,06,26,04,30,17.50
2015,06,26,04,31,17.50
2015,06,26,04,32,17.50
2015,06,26,04,33,17.40
2015,06,26,04,34,17.30
2015,06,26,04,35,17.30
2015,06,26,04,36,17.20
2015,06,26,04,37,17.20
2015,06,26,04,38,17.20
2015,06,26,04,39,17.10
2015,06,26,04,40,17.10
2015,06,26,04,41,17.20
2015,06,26,04,42,17.20
2015,06,26,04,43,17.20
2015,06,26,04,44,17.20
2015,06,26,04,45,17.30
2015,06,26,04,46,17.30
2015,06,26,04,47,17.30
2015,06,26,04,48,17.30
2015,06,26,04,49,17.30
2015,06,26,04,50,17.30
2015,06,26,04,51,17.30
2015,06,26,04,52,17.30
2015,06,26,04,53,17.30
2015,06,26,04,54,17.30
2015,06,26,04,55,17.30
2015,06,26,04,56,17.30
2015,06,26,04,57,17.20
2015,06,26,04,58,17.20
2015,06,26,04,59,17.20
2015,06,26,05,00,17.10
2015,06,26,05,01,17.10
2015,06,26,05,02,17.10
2015,06,26,05,03,17.10
2015,06,26,05,04,17.00
2015,06,26,05,05,16.90
2015,06,26,05,06,16.90
2015,06,26,05,07,16.80
2015,06,26,05,08,16.80
2015,06,26,05,09,16.70
2015,06,26,05,10,16.60
2015,06,26,05,11,16.50
2015,06,26,05,12,16.40
2015,06,26,05,13,16.30
2015,06,26,05,14,16.30
2015,06,26,05,15,16.20
2015,06,26,05,16,16.20
2015,06,26,05,17,16.20
2015,06,26,05,18,16.10
2015,06,26,05,19,16.20
2015,06,26,05,20,16.10
2015,06,26,05,21,16.20
2015,06,26,05,22,16.20
2015,06,26,05,23,16.20
2015,06,26,05,24,16.10
2015,06,26,05,25,16.10
2015,06,26,05,26,16.00
2015,06,26,05,27,15.90
2015,06,26,05,28,15.90
2015,06,26,05,29,15.80
2015,06,26,05,30,15.80
2015,06,26,05,31,15.70
2015,06,26,05,32,15.70
2015,06,26,05,33,15.70
2015,06,26,05,34,15.70
2015,06,26,05,35,15.60
2015,06,26,05,36,15.60
2015,06,26,05,37,15.60
2015,06,26,05,38,15.60
2015,06,26,05,39,15.60
2015,06,26,05,40,15.60
2015,06,26,05,41,15.60
2015,06,26,05,42,15.60
2015,06,26,05,43,15.60
2015,06,26,05,44,15.60
2015,06,26,05,45,15.60
2015,06,26,05,46,15.70
2015,06,26,05,47,15.60
2015,06,26,05,48,15.60
2015,06,26,05,49,15.60
2015,06,26,05,50,15.60
2015,06,26,05,51,15.60
2015,06,26,05,52,15.70
2015,06,26,05,53,15.70
2015,06,26,05,54,15.70
2015,06,26,05,55,15.70
2015,06,26,05,56,15.70
2015,06,26,05,57,15.70
2015,06,26,05,58,15.80
2015,06,26,05,59,15.80
2015,06,26,06,00,15.80
2015,06,26,06,01,15.80
2015,06,26,06,02,15.90
2015,06,26,06,03,15.90
2015,06,26,06,04,15.90
2015,06,26,06,05,15.90
2015,06,26,06,06,15.90
2015,06,26,06,07,16.00
2015,06,26,06,08,16.00
2015,06,26,06,09,16.10
2015,06,26,06,10,16.10
2015,06,26,06,11,16.20
2015,06,26,06,12,16.20
2015,06,26,06,13,16.20
2015,06,26,06,14,16.30
2015,06,26,06,15,16.30
2015,06,26,06,16,16.30
2015,06,26,06,17,16.30
2015,06,26,06,18,16.30
2015,06,26,06,19,16.30
2015,06,26,06,20,16.40
2015,06,26,06,21,16.40
2015,06,26,06,22,16.50
2015,06,26,06,23,16.50
2015,06,26,06,24,16.60
2015,06,26,06,25,16.60
2015,06,26,06,26,16.60
2015,06,26,06,27,16.70
2015,06,26,06,28,16.70
2015,06,26,06,29,16.70
2015,06,26,06,30,16.80
2015,06,26,06,31,16.80
2015,06,26,06,32,16.90
2015,06,26,06,33,17.00
2015,06,26,06,34,17.00
2015,06,26,06,35,17.10
2015,06,26,06,36,17.20
2015,06,26,06,37,17.30
2015,06,26,06,38,17.40
2015,06,26,06,39,17.50
2015,06,26,06,40,17.60
2015,06,26,06,41,17.70
2015,06,26,06,42,17.90
2015,06,26,06,43,18.00
2015,06,26,06,44,18.10
2015,06,26,06,45,18.20
2015,06,26,06,46,18.20
2015,06,26,06,47,18.30
2015,06,26,06,48,18.40
2015,06,26,06,49,18.50
2015,06,26,06,50,18.50
2015,06,26,06,51,18.60
2015,06,26,06,52,18.60
2015,06,26,06,53,18.70
2015,06,26,06,54,18.70
2015,06,26,06,55,18.70
2015,06,26,06,56,18.70
2015,06,26,06,57,18.70
2015,06,26,06,58,18.70
2015,06,26,06,59,18.80
2015,06,26,07,00,18.80
2015,06,26,07,01,18.80
2015,06,26,07,02,18.90
2015,06,26,07,03,18.90
2015,06,26,07,04,18.90
2015,06,26,07,05,18.90
2015,06,26,07,06,19.00
2015,06,26,07,07,19.00
2015,06,26,07,08,19.00
2015,06,26,07,09,19.00
2015,06,26,07,10,19.00
2015,06,26,07,11,19.10
2015,06,26,07,12,19.10
2015,06,26,07,13,19.10
2015,06,26,07,14,19.10
2015,06,26,07,15,19.20
2015,06,26,07,16,19.20
2015,06,26,07,17,19.20
2015,06,26,07,18,19.20
2015,06,26,07,19,19.20
2015,06,26,07,20,19.20
2015,06,26,07,21,19.20
2015,06,26,07,22,19.20
2015,06,26,07,23,19.20
2015,06,26,07,24,19.20
2015,06,26,07,25,19.20
2015,06,26,07,26,19.30
2015,06,26,07,27,19.30
2015,06,26,07,28,19.30
2015,06,26,07,29,19.30
2015,06,26,07,30,19.20
2015,06,26,07,31,19.20
2015,06,26,07,32,19.20
2015,06,26,07,33,19.20
2015,06,26,07,34,19.30
2015,06,26,07,35,19.30
2015,06,26,07,36,19.30
2015,06,26,07,37,19.30
2015,06,26,07,38,19.30
2015,06,26,07,39,19.20
2015,06,26,07,40,19.20
2015,06,26,07,41,19.20
2015,06,26,07,42,19.20
2015,06,26,07,43,19.20
2015,06,26,07,44,19.20
2015,06,26,07,45,19.30
2015,06,26,07,46,19.30
2015,06,26,07,47,19.40
2015,06,26,07,48,19.50
2015,06,26,07,49,19.50
2015,06,26,07,50,19.60
2015,06,26,07,51,19.60
2015,06,26,07,52,19.60
2015,06,26,07,53,19.60
2015,06,26,07,54,19.60
2015,06,26,07,55,19.50
2015,06,26,07,56,19.50
2015,06,26,07,57,19.60
2015,06,26,07,58,19.60
2015,06,26,07,59,19.60
2015,06,26,08,00,19.60
2015,06,26,08,01,19.70
2015,06,26,08,02,19.70
2015,06,26,08,03,19.80
2015,06,26,08,04,19.80
2015,06,26,08,05,19.80
2015,06,26,08,06,19.70
2015,06,26,08,07,19.70
2015,06,26,08,08,19.70
2015,06,26,08,09,19.70
2015,06,26,08,10,19.60
2015,06,26,08,11,19.60
2015,06,26,08,12,19.60
2015,06,26,08,13,19.60
2015,06,26,08,14,19.60
2015,06,26,08,15,19.60
2015,06,26,08,16,19.60
2015,06,26,08,17,19.70
2015,06,26,08,18,19.70
2015,06,26,08,19,19.70
2015,06,26,08,20,19.80
2015,06,26,08,21,19.80
2015,06,26,08,22,19.80
2015,06,26,08,23,19.80
2015,06,26,08,24,19.80
2015,06,26,08,25,19.80
2015,06,26,08,26,19.80
2015,06,26,08,27,19.80
2015,06,26,08,28,19.80
2015,06,26,08,29,19.80
2015,06,26,08,30,19.70
2015,06,26,08,31,19.70
2015,06,26,08,32,19.70
2015,06,26,08,33,19.70
2015,06,26,08,34,19.70
2015,06,26,08,35,19.60
2015,06,26,08,36,19.60
2015,06,26,08,37,19.50
2015,06,26,08,38,19.50
2015,06,26,08,39,19.40
2015,06,26,08,40,19.40
2015,06,26,08,41,19.40
2015,06,26,08,42,19.40
2015,06,26,08,43,19.50
2015,06,26,08,44,19.50
2015,06,26,08,45,19.50
2015,06,26,08,46,19.60
2015,06,26,08,47,19.60
2015,06,26,08,48,19.60
2015,06,26,08,49,19.60
2015,06,26,08,50,19.50
2015,06,26,08,51,19.50
2015,06,26,08,52,19.40
2015,06,26,08,53,19.40
2015,06,26,08,54,19.30
2015,06,26,08,55,19.30
2015,06,26,08,56,19.30
2015,06,26,08,57,19.30
2015,06,26,08,58,19.30
2015,06,26,08,59,19.30
2015,06,26,09,00,19.30
2015,06,26,09,01,19.40
2015,06,26,09,02,19.30
2015,06,26,09,03,19.30
2015,06,26,09,04,19.30
2015,06,26,09,05,19.40
2015,06,26,09,06,19.40
2015,06,26,09,07,19.40
2015,06,26,09,08,19.40
2015,06,26,09,09,19.50
2015,06,26,09,10,19.50
2015,06,26,09,11,19.60
2015,06,26,09,12,19.60
2015,06,26,09,13,19.60
2015,06,26,09,14,19.60
2015,06,26,09,15,19.50
2015,06,26,09,16,19.50
2015,06,26,09,17,19.40
2015,06,26,09,18,19.30
2015,06,26,09,19,19.20
2015,06,26,09,20,19.20
2015,06,26,09,21,19.30
2015,06,26,09,22,19.30
2015,06,26,09,23,19.30
2015,06,26,09,24,19.30
2015,06,26,09,25,19.30
2015,06,26,09,26,19.30
2015,06,26,09,27,19.30
2015,06,26,09,28,19.30
2015,06,26,09,29,19.40
2015,06,26,09,30,19.40
2015,06,26,09,31,19.40
2015,06,26,09,32,19.40
2015,06,26,09,33,19.40
2015,06,26,09,34,19.40
2015,06,26,09,35,19.40
2015,06,26,09,36,19.50
2015,06,26,09,37,19.50
2015,06,26,09,38,19.60
2015,06,26,09,39,19.70
2015,06,26,09,40,19.60
2015,06,26,09,41,19.70
2015,06,26,09,42,19.70
2015,06,26,09,43,19.60
2015,06,26,09,44,19.60
2015,06,26,09,45,19.60
2015,06,26,09,46,19.60
2015,06,26,09,47,19.70
2015,06,26,09,48,19.60
2015,06,26,09,49,19.50
2015,06,26,09,50,19.40
2015,06,26,09,51,19.40
2015,06,26,09,52,19.40
2015,06,26,09,53,19.30
2015,06,26,09,54,19.40
2015,06,26,09,55,19.40
2015,06,26,09,56,19.40
2015,06,26,09,57,19.40
2015,06,26,09,58,19.50
2015,06,26,09,59,19.50
2015,06,26,10,00,19.40
2015,06,26,10,01,19.40
2015,06,26,10,02,19.30
2015,06,26,10,03,19.30
2015,06,26,10,04,19.30
2015,06,26,10,05,19.30
2015,06,26,10,06,19.30
2015,06,26,10,07,19.30
2015,06,26,10,08,19.30
2015,06,26,10,09,19.20
2015,06,26,10,10,19.30
2015,06,26,10,11,19.30
2015,06,26,10,12,19.20
2015,06,26,10,13,19.30
2015,06,26,10,14,19.30
2015,06,26,10,15,19.40
2015,06,26,10,16,19.40
2015,06,26,10,17,19.40
2015,06,26,10,18,19.40
2015,06,26,10,19,19.50
2015,06,26,10,20,19.60
2015,06,26,10,21,19.60
2015,06,26,10,22,19.60
2015,06,26,10,23,19.60
2015,06,26,10,24,19.50
2015,06,26,10,25,19.50
2015,06,26,10,26,19.60
2015,06,26,10,27,19.70
2015,06,26,10,28,19.70
2015,06,26,10,29,19.60
2015,06,26,10,30,19.60
2015,06,26,10,31,19.70
2015,06,26,10,32,19.70
2015,06,26,10,33,19.80
2015,06,26,10,34,19.90
2015,06,26,10,35,19.80
2015,06,26,10,36,19.90
2015,06,26,10,37,19.90
2015,06,26,10,38,20.00
2015,06,26,10,39,20.00
2015,06,26,10,40,20.00
2015,06,26,10,41,20.00
2015,06,26,10,42,20.10
2015,06,26,10,43,20.10
2015,06,26,10,44,20.10
2015,06,26,10,45,20.10
2015,06,26,10,46,20.10
2015,06,26,10,47,20.10
2015,06,26,10,48,20.10
2015,06,26,10,49,20.20
2015,06,26,10,50,20.20
2015,06,26,10,51,20.30
2015,06,26,10,52,20.40
2015,06,26,10,53,20.40
2015,06,26,10,54,20.50
2015,06,26,10,55,20.60
2015,06,26,10,56,20.60
2015,06,26,10,57,20.60
2015,06,26,10,58,20.60
2015,06,26,10,59,20.50
2015,06,26,11,00,20.60
2015,06,26,11,01,20.60
2015,06,26,11,02,20.60
2015,06,26,11,03,20.60
2015,06,26,11,04,20.60
2015,06,26,11,05,20.60
2015,06,26,11,06,20.60
2015,06,26,11,07,20.70
2015,06,26,11,08,20.80
2015,06,26,11,09,20.80
2015,06,26,11,10,20.70
2015,06,26,11,11,20.70
2015,06,26,11,12,20.70
2015,06,26,11,13,20.70
2015,06,26,11,14,20.70
2015,06,26,11,15,20.70
2015,06,26,11,16,20.70
2015,06,26,11,17,20.70
2015,06,26,11,18,20.80
2015,06,26,11,19,20.80
2015,06,26,11,20,20.80
2015,06,26,11,21,20.80
2015,06,26,11,22,20.80
2015,06,26,11,23,20.70
2015,06,26,11,24,20.70
2015,06,26,11,25,20.70
2015,06,26,11,26,20.70
2015,06,26,11,27,20.70
2015,06,26,11,28,20.70
2015,06,26,11,29,20.80
2015,06,26,11,30,20.80
2015,06,26,11,31,20.80
2015,06,26,11,32,20.80
2015,06,26,11,33,20.70
2015,06,26,11,34,20.70
2015,06,26,11,35,20.70
2015,06,26,11,36,20.70
2015,06,26,11,37,20.70
2015,06,26,11,38,20.70
2015,06,26,11,39,20.70
2015,06,26,11,40,20.70
2015,06,26,11,41,20.80
2015,06,26,11,42,20.90
2015,06,26,11,43,20.80
2015,06,26,11,44,20.80
2015,06,26,11,45,20.90
2015,06,26,11,46,20.90
2015,06,26,11,47,20.90
2015,06,26,11,48,20.80
2015,06,26,11,49,20.80
2015,06,26,11,50,20.80
2015,06,26,11,51,20.90
2015,06,26,11,52,21.00
2015,06,26,11,53,21.10
2015,06,26,11,54,21.20
2015,06,26,11,55,21.30
2015,06,26,11,56,21.30
2015,06,26,11,57,21.30
2015,06,26,11,58,21.30
2015,06,26,11,59,21.30
2015,06,26,12,00,21.20
2015,06,26,12,01,21.20
2015,06,26,12,02,21.20
2015,06,26,12,03,21.20
2015,06,26,12,04,21.30
2015,06,26,12,05,21.30
2015,06,26,12,06,21.40
2015,06,26,12,07,21.40
2015,06,26,12,08,21.50
2015,06,26,12,09,21.60
2015,06,26,12,10,21.60
2015,06,26,12,11,21.60
2015,06,26,12,12,21.60
2015,06,26,12,13,21.70
2015,06,26,12,14,21.80
2015,06,26,12,15,21.90
2015,06,26,12,16,21.90
2015,06,26,12,17,21.90
2015,06,26,12,18,21.90
2015,06,26,12,19,21.80
2015,06,26,12,20,21.90
2015,06,26,12,21,21.90
2015,06,26,12,22,21.80
2015,06,26,12,23,21.80
2015,06,26,12,24,21.80
2015,06,26,12,25,21.70
2015,06,26,12,26,21.70
2015,06,26,12,27,21.70
2015,06,26,12,28,21.70
2015,06,26,12,29,21.60
2015,06,26,12,30,21.60
2015,06,26,12,31,21.50
2015,06,26,12,32,21.50
2015,06,26,12,33,21.60
2015,06,26,12,34,21.60
2015,06,26,12,35,21.60
2015,06,26,12,36,21.60
2015,06,26,12,37,21.70
2015,06,26,12,38,21.70
2015,06,26,12,39,21.60
2015,06,26,12,40,21.60
2015,06,26,12,41,21.70
2015,06,26,12,42,21.60
2015,06,26,12,43,21.60
2015,06,26,12,44,21.50
2015,06,26,12,45,21.50
2015,06,26,12,46,21.40
2015,06,26,12,47,21.50
2015,06,26,12,48,21.60
2015,06,26,12,49,21.60
2015,06,26,12,50,21.60
2015,06,26,12,51,21.60
2015,06,26,12,52,21.60
2015,06,26,12,53,21.70
2015,06,26,12,54,21.70
2015,06,26,12,55,21.80
2015,06,26,12,56,21.80
2015,06,26,12,57,21.90
2015,06,26,12,58,22.00
2015,06,26,12,59,22.10
2015,06,26,13,00,22.10
2015,06,26,13,01,22.00
2015,06,26,13,02,21.90
2015,06,26,13,03,21.80
2015,06,26,13,04,21.70
2015,06,26,13,05,21.60
2015,06,26,13,06,21.60
2015,06,26,13,07,21.70
2015,06,26,13,08,21.70
2015,06,26,13,09,21.80
2015,06,26,13,10,21.80
2015,06,26,13,11,21.90
2015,06,26,13,12,21.90
2015,06,26,13,13,22.00
2015,06,26,13,14,21.90
2015,06,26,13,15,21.90
2015,06,26,13,16,21.80
2015,06,26,13,17,21.80
2015,06,26,13,18,21.80
2015,06,26,13,19,21.80
2015,06,26,13,20,21.90
2015,06,26,13,21,21.90
2015,06,26,13,22,22.00
2015,06,26,13,23,22.10
2015,06,26,13,24,22.20
2015,06,26,13,25,22.30
2015,06,26,13,26,22.30
2015,06,26,13,27,22.30
2015,06,26,13,28,22.40
2015,06,26,13,29,22.50
2015,06,26,13,30,22.60
2015,06,26,13,31,22.70
2015,06,26,13,32,22.70
2015,06,26,13,33,22.80
2015,06,26,13,34,22.70
2015,06,26,13,35,22.80
2015,06,26,13,36,22.80
2015,06,26,13,37,22.80
2015,06,26,13,38,22.70
2015,06,26,13,39,22.70
2015,06,26,13,40,22.70
2015,06,26,13,41,22.70
2015,06,26,13,42,22.80
2015,06,26,13,43,22.80
2015,06,26,13,44,22.80
2015,06,26,13,45,22.80
2015,06,26,13,46,22.80
2015,06,26,13,47,22.80
2015,06,26,13,48,22.80
2015,06,26,13,49,22.90
2015,06,26,13,50,23.00
2015,06,26,13,51,23.10
2015,06,26,13,52,23.00
2015,06,26,13,53,23.00
2015,06,26,13,54,22.90
2015,06,26,13,55,22.90
2015,06,26,13,56,22.90
2015,06,26,13,57,22.90
2015,06,26,13,58,22.90
2015,06,26,13,59,22.90
2015,06,26,14,00,22.90
2015,06,26,14,01,22.90
2015,06,26,14,02,23.00
2015,06,26,14,03,23.10
2015,06,26,14,04,23.00
2015,06,26,14,05,23.00
2015,06,26,14,06,22.90
2015,06,26,14,07,22.90
2015,06,26,14,08,22.80
2015,06,26,14,09,22.90
2015,06,26,14,10,22.90
2015,06,26,14,11,22.90
2015,06,26,14,12,23.00
2015,06,26,14,13,23.10
2015,06,26,14,14,23.10
2015,06,26,14,15,23.20
2015,06,26,14,16,23.20
2015,06,26,14,17,23.10
2015,06,26,14,18,23.10
2015,06,26,14,19,23.10
2015,06,26,14,20,23.10
2015,06,26,14,21,23.10
2015,06,26,14,22,23.10
2015,06,26,14,23,23.10
2015,06,26,14,24,23.10
2015,06,26,14,25,23.20
2015,06,26,14,26,23.30
2015,06,26,14,27,23.30
2015,06,26,14,28,23.40
2015,06,26,14,29,23.50
2015,06,26,14,30,23.60
2015,06,26,14,31,23.70
2015,06,26,14,32,23.70
2015,06,26,14,33,23.80
2015,06,26,14,34,23.70
2015,06,26,14,35,23.70
2015,06,26,14,36,23.70
2015,06,26,14,37,23.60
2015,06,26,14,38,23.40
2015,06,26,14,39,23.40
2015,06,26,14,40,23.30
2015,06,26,14,41,23.40
2015,06,26,14,42,23.50
2015,06,26,14,43,23.50
2015,06,26,14,44,23.60
2015,06,26,14,45,23.60
2015,06,26,14,46,23.50
2015,06,26,14,47,23.40
2015,06,26,14,48,23.40
2015,06,26,14,49,23.40
2015,06,26,14,50,23.40
2015,06,26,14,51,23.50
2015,06,26,14,52,23.60
2015,06,26,14,53,23.60
2015,06,26,14,54,23.60
2015,06,26,14,55,23.70
2015,06,26,14,56,23.70
2015,06,26,14,57,23.70
2015,06,26,14,58,23.70
2015,06,26,14,59,23.70
2015,06,26,15,00,23.70
2015,06,26,15,01,23.70
2015,06,26,15,02,23.80
2015,06,26,15,03,23.90
2015,06,26,15,04,23.90
2015,06,26,15,05,23.90
2015,06,26,15,06,24.00
2015,06,26,15,07,24.10
2015,06,26,15,08,24.10
2015,06,26,15,09,24.10
2015,06,26,15,10,24.20
2015,06,26,15,11,24.20
2015,06,26,15,12,24.20
2015,06,26,15,13,24.20
2015,06,26,15,14,24.10
2015,06,26,15,15,24.10
2015,06,26,15,16,24.10
2015,06,26,15,17,24.10
2015,06,26,15,18,24.00
2015,06,26,15,19,24.10
2015,06,26,15,20,24.10
2015,06,26,15,21,24.10
2015,06,26,15,22,24.20
2015,06,26,15,23,24.20
2015,06,26,15,24,24.20
2015,06,26,15,25,24.20
2015,06,26,15,26,24.20
2015,06,26,15,27,24.20
2015,06,26,15,28,24.30
2015,06,26,15,29,24.30
2015,06,26,15,30,24.30
2015,06,26,15,31,24.40
2015,06,26,15,32,24.40
2015,06,26,15,33,24.40
2015,06,26,15,34,24.40
2015,06,26,15,35,24.50
2015,06,26,15,36,24.50
2015,06,26,15,37,24.60
2015,06,26,15,38,24.60
2015,06,26,15,39,24.60
2015,06,26,15,40,24.50
2015,06,26,15,41,24.50
2015,06,26,15,42,24.40
2015,06,26,15,43,24.40
2015,06,26,15,44,24.30
2015,06,26,15,45,24.30
2015,06,26,15,46,24.30
2015,06,26,15,47,24.40
2015,06,26,15,48,24.40
2015,06,26,15,49,24.40
2015,06,26,15,50,24.50
2015,06,26,15,51,24.60
2015,06,26,15,52,24.60
2015,06,26,15,53,24.70
2015,06,26,15,54,24.80
2015,06,26,15,55,24.90
2015,06,26,15,56,24.90
2015,06,26,15,57,25.00
2015,06,26,15,58,25.00
2015,06,26,15,59,25.00
2015,06,26,16,00,25.00
2015,06,26,16,01,25.00
2015,06,26,16,02,25.10
2015,06,26,16,03,25.10
2015,06,26,16,04,25.20
2015,06,26,16,05,25.20
2015,06,26,16,06,25.20
2015,06,26,16,07,25.20
2015,06,26,16,08,25.20
2015,06,26,16,09,25.20
2015,06,26,16,10,25.20
2015,06,26,16,11,25.20
2015,06,26,16,12,25.20
2015,06,26,16,13,25.20
2015,06,26,16,14,25.20
2015,06,26,16,15,25.20
2015,06,26,16,16,25.30
2015,06,26,16,17,25.30
2015,06,26,16,18,25.30
2015,06,26,16,19,25.30
2015,06,26,16,20,25.30
2015,06,26,16,21,25.30
2015,06,26,16,22,25.30
2015,06,26,16,23,25.40
2015,06,26,16,24,25.40
2015,06,26,16,25,25.40
2015,06,26,16,26,25.40
2015,06,26,16,27,25.40
2015,06,26,16,28,25.50
2015,06,26,16,29,25.50
2015,06,26,16,30,25.50
2015,06,26,16,31,25.50
2015,06,26,16,32,25.60
2015,06,26,16,33,25.50
2015,06,26,16,34,25.50
2015,06,26,16,35,25.40
2015,06,26,16,36,25.40
2015,06,26,16,37,25.30
2015,06,26,16,38,25.30
2015,06,26,16,39,25.30
2015,06,26,16,40,25.40
2015,06,26,16,41,25.50
2015,06,26,16,42,25.50
2015,06,26,16,43,25.50
2015,06,26,16,44,25.60
2015,06,26,16,45,25.60
2015,06,26,16,46,25.70
2015,06,26,16,47,25.70
2015,06,26,16,48,25.60
2015,06,26,16,49,25.60
2015,06,26,16,50,25.60
2015,06,26,16,51,25.60
2015,06,26,16,52,25.70
2015,06,26,16,53,25.70
2015,06,26,16,54,25.70
2015,06,26,16,55,25.70
2015,06,26,16,56,25.70
2015,06,26,16,57,25.70
2015,06,26,16,58,25.80
2015,06,26,16,59,25.80
2015,06,26,17,00,25.80
2015,06,26,17,01,25.80
2015,06,26,17,02,25.80
2015,06,26,17,03,25.80
2015,06,26,17,04,25.80
2015,06,26,17,05,25.80
2015,06,26,17,06,25.80
2015,06,26,17,07,25.80
2015,06,26,17,08,25.80
2015,06,26,17,09,25.90
2015,06,26,17,10,25.90
2015,06,26,17,11,25.80
2015,06,26,17,12,25.80
2015,06,26,17,13,25.80
2015,06,26,17,14,25.70
2015,06,26,17,15,25.60
2015,06,26,17,16,25.40
2015,06,26,17,17,25.10
2015,06,26,17,18,24.90
2015,06,26,17,19,24.80