Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,23,00,00,2.90
2011,04,23,00,01,2.80
2011,04,23,00,02,2.80
2011,04,23,00,03,2.80
2011,04,23,00,04,2.80
2011,04,23,00,05,2.80
2011,04,23,00,06,2.80
2011,04,23,00,07,2.80
2011,04,23,00,08,2.80
2011,04,23,00,09,2.80
2011,04,23,00,10,2.80
2011,04,23,00,11,2.80
2011,04,23,00,12,2.80
2011,04,23,00,13,2.80
2011,04,23,00,14,2.80
2011,04,23,00,15,2.80
2011,04,23,00,16,2.80
2011,04,23,00,17,2.80
2011,04,23,00,18,2.80
2011,04,23,00,19,2.80
2011,04,23,00,20,2.80
2011,04,23,00,21,2.80
2011,04,23,00,22,2.80
2011,04,23,00,23,2.80
2011,04,23,00,24,2.80
2011,04,23,00,25,2.80
2011,04,23,00,26,2.80
2011,04,23,00,27,2.80
2011,04,23,00,28,2.80
2011,04,23,00,29,2.80
2011,04,23,00,30,2.70
2011,04,23,00,31,2.70
2011,04,23,00,32,2.70
2011,04,23,00,33,2.70
2011,04,23,00,34,2.70
2011,04,23,00,35,2.70
2011,04,23,00,36,2.70
2011,04,23,00,37,2.70
2011,04,23,00,38,2.70
2011,04,23,00,39,2.70
2011,04,23,00,40,2.70
2011,04,23,00,41,2.70
2011,04,23,00,42,2.70
2011,04,23,00,43,2.70
2011,04,23,00,44,2.70
2011,04,23,00,45,2.70
2011,04,23,00,46,2.70
2011,04,23,00,47,2.70
2011,04,23,00,48,2.70
2011,04,23,00,49,2.70
2011,04,23,00,50,2.60
2011,04,23,00,51,2.60
2011,04,23,00,52,2.60
2011,04,23,00,53,2.60
2011,04,23,00,54,2.60
2011,04,23,00,55,2.60
2011,04,23,00,56,2.60
2011,04,23,00,57,2.60
2011,04,23,00,58,2.60
2011,04,23,00,59,2.60
2011,04,23,01,00,2.60
2011,04,23,01,01,2.60
2011,04,23,01,02,2.60
2011,04,23,01,03,2.60
2011,04,23,01,04,2.60
2011,04,23,01,05,2.60
2011,04,23,01,06,2.60
2011,04,23,01,07,2.60
2011,04,23,01,08,2.60
2011,04,23,01,09,2.60
2011,04,23,01,10,2.60
2011,04,23,01,11,2.60
2011,04,23,01,12,2.60
2011,04,23,01,13,2.60
2011,04,23,01,14,2.60
2011,04,23,01,15,2.60
2011,04,23,01,16,2.60
2011,04,23,01,17,2.60
2011,04,23,01,18,2.50
2011,04,23,01,19,2.50
2011,04,23,01,20,2.50
2011,04,23,01,21,2.50
2011,04,23,01,22,2.50
2011,04,23,01,23,2.50
2011,04,23,01,24,2.50
2011,04,23,01,25,2.50
2011,04,23,01,26,2.50
2011,04,23,01,27,2.50
2011,04,23,01,28,2.50
2011,04,23,01,29,2.40
2011,04,23,01,30,2.40
2011,04,23,01,31,2.40
2011,04,23,01,32,2.40
2011,04,23,01,33,2.40
2011,04,23,01,34,2.40
2011,04,23,01,35,2.40
2011,04,23,01,36,2.40
2011,04,23,01,37,2.40
2011,04,23,01,38,2.40
2011,04,23,01,39,2.40
2011,04,23,01,40,2.40
2011,04,23,01,41,2.40
2011,04,23,01,42,2.40
2011,04,23,01,43,2.40
2011,04,23,01,44,2.40
2011,04,23,01,45,2.40
2011,04,23,01,46,2.40
2011,04,23,01,47,2.40
2011,04,23,01,48,2.40
2011,04,23,01,49,2.40
2011,04,23,01,50,2.40
2011,04,23,01,51,2.40
2011,04,23,01,52,2.40
2011,04,23,01,53,2.40
2011,04,23,01,54,2.40
2011,04,23,01,55,2.40
2011,04,23,01,56,2.40
2011,04,23,01,57,2.40
2011,04,23,01,58,2.40
2011,04,23,01,59,2.40
2011,04,23,02,00,2.40
2011,04,23,02,01,2.40
2011,04,23,02,02,2.40
2011,04,23,02,03,2.40
2011,04,23,02,04,2.40
2011,04,23,02,05,2.30
2011,04,23,02,06,2.30
2011,04,23,02,07,2.30
2011,04,23,02,08,2.30
2011,04,23,02,09,2.30
2011,04,23,02,10,2.30
2011,04,23,02,11,2.30
2011,04,23,02,12,2.30
2011,04,23,02,13,2.30
2011,04,23,02,14,2.30
2011,04,23,02,15,2.30
2011,04,23,02,16,2.30
2011,04,23,02,17,2.30
2011,04,23,02,18,2.30
2011,04,23,02,19,2.30
2011,04,23,02,20,2.30
2011,04,23,02,21,2.30
2011,04,23,02,22,2.30
2011,04,23,02,23,2.30
2011,04,23,02,24,2.30
2011,04,23,02,25,2.30
2011,04,23,02,26,2.30
2011,04,23,02,27,2.30
2011,04,23,02,28,2.30
2011,04,23,02,29,2.30
2011,04,23,02,30,2.30
2011,04,23,02,31,2.30
2011,04,23,02,32,2.30
2011,04,23,02,33,2.20
2011,04,23,02,34,2.20
2011,04,23,02,35,2.20
2011,04,23,02,36,2.20
2011,04,23,02,37,2.20
2011,04,23,02,38,2.20
2011,04,23,02,39,2.20
2011,04,23,02,40,2.20
2011,04,23,02,41,2.20
2011,04,23,02,42,2.20
2011,04,23,02,43,2.20
2011,04,23,02,44,2.20
2011,04,23,02,45,2.20
2011,04,23,02,46,2.30
2011,04,23,02,47,2.30
2011,04,23,02,48,2.30
2011,04,23,02,49,2.30
2011,04,23,02,50,2.30
2011,04,23,02,51,2.40
2011,04,23,02,52,2.40
2011,04,23,02,53,2.40
2011,04,23,02,54,2.40
2011,04,23,02,55,2.40
2011,04,23,02,56,2.40
2011,04,23,02,57,2.40
2011,04,23,02,58,2.40
2011,04,23,02,59,2.40
2011,04,23,03,00,2.40
2011,04,23,03,01,2.40
2011,04,23,03,02,2.40
2011,04,23,03,03,2.40
2011,04,23,03,04,2.40
2011,04,23,03,05,2.40
2011,04,23,03,06,2.40
2011,04,23,03,07,2.40
2011,04,23,03,08,2.30
2011,04,23,03,09,2.30
2011,04,23,03,10,2.30
2011,04,23,03,11,2.40
2011,04,23,03,12,2.30
2011,04,23,03,13,2.30
2011,04,23,03,14,2.40
2011,04,23,03,15,2.40
2011,04,23,03,16,2.30
2011,04,23,03,17,2.30
2011,04,23,03,18,2.30
2011,04,23,03,19,2.30
2011,04,23,03,20,2.30
2011,04,23,03,21,2.30
2011,04,23,03,22,2.30
2011,04,23,03,23,2.30
2011,04,23,03,24,2.30
2011,04,23,03,25,2.30
2011,04,23,03,26,2.30
2011,04,23,03,27,2.30
2011,04,23,03,28,2.30
2011,04,23,03,29,2.30
2011,04,23,03,30,2.30
2011,04,23,03,31,2.30
2011,04,23,03,32,2.30
2011,04,23,03,33,2.30
2011,04,23,03,34,2.30
2011,04,23,03,35,2.30
2011,04,23,03,36,2.30
2011,04,23,03,37,2.30
2011,04,23,03,38,2.30
2011,04,23,03,39,2.30
2011,04,23,03,40,2.30
2011,04,23,03,41,2.30
2011,04,23,03,42,2.30
2011,04,23,03,43,2.30
2011,04,23,03,44,2.30
2011,04,23,03,45,2.30
2011,04,23,03,46,2.30
2011,04,23,03,47,2.30
2011,04,23,03,48,2.30
2011,04,23,03,49,2.30
2011,04,23,03,50,2.30
2011,04,23,03,51,2.30
2011,04,23,03,52,2.30
2011,04,23,03,53,2.30
2011,04,23,03,54,2.30
2011,04,23,03,55,2.30
2011,04,23,03,56,2.30
2011,04,23,03,57,2.30
2011,04,23,03,58,2.30
2011,04,23,03,59,2.30
2011,04,23,04,00,2.30
2011,04,23,04,01,2.30
2011,04,23,04,02,2.30
2011,04,23,04,03,2.30
2011,04,23,04,04,2.30
2011,04,23,04,05,2.30
2011,04,23,04,06,2.30
2011,04,23,04,07,2.30
2011,04,23,04,08,2.30
2011,04,23,04,09,2.30
2011,04,23,04,10,2.30
2011,04,23,04,11,2.30
2011,04,23,04,12,2.30
2011,04,23,04,13,2.30
2011,04,23,04,14,2.30
2011,04,23,04,15,2.30
2011,04,23,04,16,2.30
2011,04,23,04,17,2.30
2011,04,23,04,18,2.30
2011,04,23,04,19,2.30
2011,04,23,04,20,2.20
2011,04,23,04,21,2.20
2011,04,23,04,22,2.20
2011,04,23,04,23,2.20
2011,04,23,04,24,2.20
2011,04,23,04,25,2.20
2011,04,23,04,26,2.20
2011,04,23,04,27,2.20
2011,04,23,04,28,2.20
2011,04,23,04,29,2.20
2011,04,23,04,30,2.20
2011,04,23,04,31,2.20
2011,04,23,04,32,2.20
2011,04,23,04,33,2.20
2011,04,23,04,34,2.20
2011,04,23,04,35,2.20
2011,04,23,04,36,2.20
2011,04,23,04,37,2.20
2011,04,23,04,38,2.20
2011,04,23,04,39,2.20
2011,04,23,04,40,2.10
2011,04,23,04,41,2.10
2011,04,23,04,42,2.10
2011,04,23,04,43,2.10
2011,04,23,04,44,2.10
2011,04,23,04,45,2.10
2011,04,23,04,46,2.10
2011,04,23,04,47,2.10
2011,04,23,04,48,2.10
2011,04,23,04,49,2.00
2011,04,23,04,50,2.00
2011,04,23,04,51,2.00
2011,04,23,04,52,2.00
2011,04,23,04,53,2.00
2011,04,23,04,54,2.00
2011,04,23,04,55,2.00
2011,04,23,04,56,2.00
2011,04,23,04,57,2.00
2011,04,23,04,58,2.00
2011,04,23,04,59,2.00
2011,04,23,05,00,2.00
2011,04,23,05,01,2.00
2011,04,23,05,02,2.00
2011,04,23,05,03,2.00
2011,04,23,05,04,2.00
2011,04,23,05,05,2.00
2011,04,23,05,06,2.00
2011,04,23,05,07,2.00
2011,04,23,05,08,2.00
2011,04,23,05,09,2.00
2011,04,23,05,10,2.00
2011,04,23,05,11,2.00
2011,04,23,05,12,2.00
2011,04,23,05,13,2.00
2011,04,23,05,14,2.00
2011,04,23,05,15,2.00
2011,04,23,05,16,2.00
2011,04,23,05,17,1.90
2011,04,23,05,18,1.90
2011,04,23,05,19,1.90
2011,04,23,05,20,1.90
2011,04,23,05,21,1.90
2011,04,23,05,22,1.90
2011,04,23,05,23,1.90
2011,04,23,05,24,1.90
2011,04,23,05,25,1.90
2011,04,23,05,26,1.90
2011,04,23,05,27,1.90
2011,04,23,05,28,1.90
2011,04,23,05,29,1.90
2011,04,23,05,30,1.90
2011,04,23,05,31,1.90
2011,04,23,05,32,1.90
2011,04,23,05,33,1.90
2011,04,23,05,34,1.90
2011,04,23,05,35,1.90
2011,04,23,05,36,1.90
2011,04,23,05,37,1.90
2011,04,23,05,38,1.90
2011,04,23,05,39,1.90
2011,04,23,05,40,1.90
2011,04,23,05,41,1.90
2011,04,23,05,42,1.90
2011,04,23,05,43,1.90
2011,04,23,05,44,1.90
2011,04,23,05,45,1.90
2011,04,23,05,46,1.90
2011,04,23,05,47,2.00
2011,04,23,05,48,2.00
2011,04,23,05,49,2.00
2011,04,23,05,50,2.00
2011,04,23,05,51,2.00
2011,04,23,05,52,2.10
2011,04,23,05,53,2.10
2011,04,23,05,54,2.10
2011,04,23,05,55,2.10
2011,04,23,05,56,2.10
2011,04,23,05,57,2.10
2011,04,23,05,58,2.10
2011,04,23,05,59,2.10
2011,04,23,06,00,2.10
2011,04,23,06,01,2.10
2011,04,23,06,02,2.10
2011,04,23,06,03,2.20
2011,04,23,06,04,2.20
2011,04,23,06,05,2.20
2011,04,23,06,06,2.20
2011,04,23,06,07,2.20
2011,04,23,06,08,2.20
2011,04,23,06,09,2.20
2011,04,23,06,10,2.20
2011,04,23,06,11,2.20
2011,04,23,06,12,2.20
2011,04,23,06,13,2.20
2011,04,23,06,14,2.20
2011,04,23,06,15,2.20
2011,04,23,06,16,2.20
2011,04,23,06,17,2.20
2011,04,23,06,18,2.20
2011,04,23,06,19,2.20
2011,04,23,06,20,2.20
2011,04,23,06,21,2.20
2011,04,23,06,22,2.20
2011,04,23,06,23,2.20
2011,04,23,06,24,2.20
2011,04,23,06,25,2.20
2011,04,23,06,26,2.20
2011,04,23,06,27,2.20
2011,04,23,06,28,2.20
2011,04,23,06,29,2.20
2011,04,23,06,30,2.30
2011,04,23,06,31,2.30
2011,04,23,06,32,2.30
2011,04,23,06,33,2.30
2011,04,23,06,34,2.30
2011,04,23,06,35,2.30
2011,04,23,06,36,2.30
2011,04,23,06,37,2.30
2011,04,23,06,38,2.30
2011,04,23,06,39,2.30
2011,04,23,06,40,2.30
2011,04,23,06,41,2.30
2011,04,23,06,42,2.40
2011,04,23,06,43,2.40
2011,04,23,06,44,2.40
2011,04,23,06,45,2.40
2011,04,23,06,46,2.40
2011,04,23,06,47,2.40
2011,04,23,06,48,2.40
2011,04,23,06,49,2.40
2011,04,23,06,50,2.40
2011,04,23,06,51,2.40
2011,04,23,06,52,2.40
2011,04,23,06,53,2.40
2011,04,23,06,54,2.40
2011,04,23,06,55,2.40
2011,04,23,06,56,2.40
2011,04,23,06,57,2.40
2011,04,23,06,58,2.50
2011,04,23,06,59,2.50
2011,04,23,07,00,2.50
2011,04,23,07,01,2.50
2011,04,23,07,02,2.50
2011,04,23,07,03,2.50
2011,04,23,07,04,2.60
2011,04,23,07,05,2.60
2011,04,23,07,06,2.60
2011,04,23,07,07,2.60
2011,04,23,07,08,2.60
2011,04,23,07,09,2.60
2011,04,23,07,10,2.60
2011,04,23,07,11,2.60
2011,04,23,07,12,2.60
2011,04,23,07,13,2.60
2011,04,23,07,14,2.60
2011,04,23,07,15,2.60
2011,04,23,07,16,2.60
2011,04,23,07,17,2.60
2011,04,23,07,18,2.60
2011,04,23,07,19,2.60
2011,04,23,07,20,2.60
2011,04,23,07,21,2.60
2011,04,23,07,22,2.60
2011,04,23,07,23,2.60
2011,04,23,07,24,2.60
2011,04,23,07,25,2.70
2011,04,23,07,26,2.70
2011,04,23,07,27,2.70
2011,04,23,07,28,2.70
2011,04,23,07,29,2.70
2011,04,23,07,30,2.70
2011,04,23,07,31,2.80
2011,04,23,07,32,2.80
2011,04,23,07,33,2.80
2011,04,23,07,34,2.80
2011,04,23,07,35,2.80
2011,04,23,07,36,2.90
2011,04,23,07,37,2.90
2011,04,23,07,38,2.90
2011,04,23,07,39,3.00
2011,04,23,07,40,3.00
2011,04,23,07,41,3.00
2011,04,23,07,42,3.10
2011,04,23,07,43,3.10
2011,04,23,07,44,3.10
2011,04,23,07,45,3.20
2011,04,23,07,46,3.20
2011,04,23,07,47,3.30
2011,04,23,07,48,3.30
2011,04,23,07,49,3.40
2011,04,23,07,50,3.50
2011,04,23,07,51,3.60
2011,04,23,07,52,3.70
2011,04,23,07,53,3.80
2011,04,23,07,54,3.90
2011,04,23,07,55,4.00
2011,04,23,07,56,4.10
2011,04,23,07,57,4.20
2011,04,23,07,58,4.30
2011,04,23,07,59,4.40
2011,04,23,08,00,4.50
2011,04,23,08,01,4.70
2011,04,23,08,02,4.80
2011,04,23,08,03,4.90
2011,04,23,08,04,5.00
2011,04,23,08,05,5.10
2011,04,23,08,06,5.20
2011,04,23,08,07,5.30
2011,04,23,08,08,5.30
2011,04,23,08,09,5.30
2011,04,23,08,10,5.40
2011,04,23,08,11,5.40
2011,04,23,08,12,5.40
2011,04,23,08,13,5.40
2011,04,23,08,14,5.50
2011,04,23,08,15,5.60
2011,04,23,08,16,5.60
2011,04,23,08,17,5.70
2011,04,23,08,18,5.70
2011,04,23,08,19,5.80
2011,04,23,08,20,5.80
2011,04,23,08,21,5.90
2011,04,23,08,22,5.90
2011,04,23,08,23,6.00
2011,04,23,08,24,6.00
2011,04,23,08,25,6.10
2011,04,23,08,26,6.20
2011,04,23,08,27,6.20
2011,04,23,08,28,6.20
2011,04,23,08,29,6.30
2011,04,23,08,30,6.30
2011,04,23,08,31,6.40
2011,04,23,08,32,6.50
2011,04,23,08,33,6.60
2011,04,23,08,34,6.60
2011,04,23,08,35,6.70
2011,04,23,08,36,6.70
2011,04,23,08,37,6.70
2011,04,23,08,38,6.80
2011,04,23,08,39,6.80
2011,04,23,08,40,6.80
2011,04,23,08,41,6.80
2011,04,23,08,42,6.80
2011,04,23,08,43,6.80
2011,04,23,08,44,6.80
2011,04,23,08,45,6.80
2011,04,23,08,46,6.80
2011,04,23,08,47,6.80
2011,04,23,08,48,6.80
2011,04,23,08,49,6.80
2011,04,23,08,50,6.90
2011,04,23,08,51,6.90
2011,04,23,08,52,6.90
2011,04,23,08,53,6.90
2011,04,23,08,54,7.00
2011,04,23,08,55,7.00
2011,04,23,08,56,7.10
2011,04,23,08,57,7.10
2011,04,23,08,58,7.10
2011,04,23,08,59,7.20
2011,04,23,09,00,7.20
2011,04,23,09,01,7.20
2011,04,23,09,02,7.10
2011,04,23,09,03,7.10
2011,04,23,09,04,7.20
2011,04,23,09,05,7.20
2011,04,23,09,06,7.20
2011,04,23,09,07,7.20
2011,04,23,09,08,7.20
2011,04,23,09,09,7.20
2011,04,23,09,10,7.30
2011,04,23,09,11,7.30
2011,04,23,09,12,7.40
2011,04,23,09,13,7.40
2011,04,23,09,14,7.50
2011,04,23,09,15,7.60
2011,04,23,09,16,7.60
2011,04,23,09,17,7.70
2011,04,23,09,18,7.70
2011,04,23,09,19,7.80
2011,04,23,09,20,7.80
2011,04,23,09,21,7.80
2011,04,23,09,22,7.80
2011,04,23,09,23,7.90
2011,04,23,09,24,7.90
2011,04,23,09,25,7.90
2011,04,23,09,26,7.90
2011,04,23,09,27,7.90
2011,04,23,09,28,7.80
2011,04,23,09,29,7.90
2011,04,23,09,30,7.90
2011,04,23,09,31,7.90
2011,04,23,09,32,7.90
2011,04,23,09,33,7.90
2011,04,23,09,34,7.90
2011,04,23,09,35,7.90
2011,04,23,09,36,7.90
2011,04,23,09,37,7.90
2011,04,23,09,38,7.90
2011,04,23,09,39,7.90
2011,04,23,09,40,7.90
2011,04,23,09,41,7.90
2011,04,23,09,42,8.00
2011,04,23,09,43,8.00
2011,04,23,09,44,8.10
2011,04,23,09,45,8.10
2011,04,23,09,46,8.10
2011,04,23,09,47,8.20
2011,04,23,09,48,8.20
2011,04,23,09,49,8.30
2011,04,23,09,50,8.30
2011,04,23,09,51,8.40
2011,04,23,09,52,8.40
2011,04,23,09,53,8.40
2011,04,23,09,54,8.40
2011,04,23,09,55,8.40
2011,04,23,09,56,8.50
2011,04,23,09,57,8.50
2011,04,23,09,58,8.50
2011,04,23,09,59,8.60
2011,04,23,10,00,8.60
2011,04,23,10,01,8.60
2011,04,23,10,02,8.60
2011,04,23,10,03,8.70
2011,04,23,10,04,8.60
2011,04,23,10,05,8.60
2011,04,23,10,06,8.70
2011,04,23,10,07,8.70
2011,04,23,10,08,8.80
2011,04,23,10,09,8.80
2011,04,23,10,10,8.90
2011,04,23,10,11,8.90
2011,04,23,10,12,8.90
2011,04,23,10,13,9.00
2011,04,23,10,14,9.00
2011,04,23,10,15,9.10
2011,04,23,10,16,9.00
2011,04,23,10,17,9.00
2011,04,23,10,18,9.00
2011,04,23,10,19,9.00
2011,04,23,10,20,9.00
2011,04,23,10,21,9.00
2011,04,23,10,22,9.00
2011,04,23,10,23,9.10
2011,04,23,10,24,9.10
2011,04,23,10,25,9.20
2011,04,23,10,26,9.20
2011,04,23,10,27,9.30
2011,04,23,10,28,9.30
2011,04,23,10,29,9.30
2011,04,23,10,30,9.30
2011,04,23,10,31,9.30
2011,04,23,10,32,9.30
2011,04,23,10,33,9.30
2011,04,23,10,34,9.20
2011,04,23,10,35,9.20
2011,04,23,10,36,9.20
2011,04,23,10,37,9.20
2011,04,23,10,38,9.20
2011,04,23,10,39,9.20
2011,04,23,10,40,9.20
2011,04,23,10,41,9.20
2011,04,23,10,42,9.20
2011,04,23,10,43,9.20
2011,04,23,10,44,9.20
2011,04,23,10,45,9.20
2011,04,23,10,46,9.20
2011,04,23,10,47,9.20
2011,04,23,10,48,9.30
2011,04,23,10,49,9.30
2011,04,23,10,50,9.30
2011,04,23,10,51,9.30
2011,04,23,10,52,9.30
2011,04,23,10,53,9.30
2011,04,23,10,54,9.40
2011,04,23,10,55,9.40
2011,04,23,10,56,9.50
2011,04,23,10,57,9.50
2011,04,23,10,58,9.50
2011,04,23,10,59,9.50
2011,04,23,11,00,9.50
2011,04,23,11,01,9.50
2011,04,23,11,02,9.50
2011,04,23,11,03,9.50
2011,04,23,11,04,9.50
2011,04,23,11,05,9.60
2011,04,23,11,06,9.60
2011,04,23,11,07,9.60
2011,04,23,11,08,9.60
2011,04,23,11,09,9.70
2011,04,23,11,10,9.70
2011,04,23,11,11,9.70
2011,04,23,11,12,9.80
2011,04,23,11,13,9.80
2011,04,23,11,14,9.80
2011,04,23,11,15,9.80
2011,04,23,11,16,9.80
2011,04,23,11,17,9.80
2011,04,23,11,18,9.80
2011,04,23,11,19,9.80
2011,04,23,11,20,9.80
2011,04,23,11,21,9.80
2011,04,23,11,22,9.80
2011,04,23,11,23,9.80
2011,04,23,11,24,9.90
2011,04,23,11,25,9.90
2011,04,23,11,26,9.90
2011,04,23,11,27,10.00
2011,04,23,11,28,10.00
2011,04,23,11,29,10.00
2011,04,23,11,30,10.10
2011,04,23,11,31,10.10
2011,04,23,11,32,10.10
2011,04,23,11,33,10.20
2011,04,23,11,34,10.20
2011,04,23,11,35,10.30
2011,04,23,11,36,10.30
2011,04,23,11,37,10.30
2011,04,23,11,38,10.40
2011,04,23,11,39,10.40
2011,04,23,11,40,10.40
2011,04,23,11,41,10.40
2011,04,23,11,42,10.40
2011,04,23,11,43,10.50
2011,04,23,11,44,10.50
2011,04,23,11,45,10.50
2011,04,23,11,46,10.60
2011,04,23,11,47,10.60
2011,04,23,11,48,10.60
2011,04,23,11,49,10.60
2011,04,23,11,50,10.60
2011,04,23,11,51,10.70
2011,04,23,11,52,10.70
2011,04,23,11,53,10.70
2011,04,23,11,54,10.70
2011,04,23,11,55,10.60
2011,04,23,11,56,10.60
2011,04,23,11,57,10.60
2011,04,23,11,58,10.60
2011,04,23,11,59,10.60
2011,04,23,12,00,10.60
2011,04,23,12,01,10.70
2011,04,23,12,02,10.70
2011,04,23,12,03,10.80
2011,04,23,12,04,10.80
2011,04,23,12,05,10.90
2011,04,23,12,06,10.90
2011,04,23,12,07,10.90
2011,04,23,12,08,10.90
2011,04,23,12,09,10.90
2011,04,23,12,10,10.90
2011,04,23,12,11,11.00
2011,04,23,12,12,11.00
2011,04,23,12,13,10.90
2011,04,23,12,14,10.90
2011,04,23,12,15,10.80
2011,04,23,12,16,10.80
2011,04,23,12,17,10.80
2011,04,23,12,18,10.80
2011,04,23,12,19,10.80
2011,04,23,12,20,10.80
2011,04,23,12,21,10.90
2011,04,23,12,22,10.90
2011,04,23,12,23,10.90
2011,04,23,12,24,11.00
2011,04,23,12,25,11.00
2011,04,23,12,26,11.10
2011,04,23,12,27,11.10
2011,04,23,12,28,11.10
2011,04,23,12,29,11.10
2011,04,23,12,30,11.10
2011,04,23,12,31,11.10
2011,04,23,12,32,11.10
2011,04,23,12,33,11.10
2011,04,23,12,34,11.10
2011,04,23,12,35,11.20
2011,04,23,12,36,11.20
2011,04,23,12,37,11.20
2011,04,23,12,38,11.20
2011,04,23,12,39,11.20
2011,04,23,12,40,11.20
2011,04,23,12,41,11.20
2011,04,23,12,42,11.20
2011,04,23,12,43,11.30
2011,04,23,12,44,11.30
2011,04,23,12,45,11.30
2011,04,23,12,46,11.30
2011,04,23,12,47,11.30
2011,04,23,12,48,11.40
2011,04,23,12,49,11.40
2011,04,23,12,50,11.40
2011,04,23,12,51,11.40
2011,04,23,12,52,11.40
2011,04,23,12,53,11.50
2011,04,23,12,54,11.50
2011,04,23,12,55,11.50
2011,04,23,12,56,11.60
2011,04,23,12,57,11.60
2011,04,23,12,58,11.60
2011,04,23,12,59,11.60
2011,04,23,13,00,11.60
2011,04,23,13,01,11.70
2011,04,23,13,02,11.70
2011,04,23,13,03,11.70
2011,04,23,13,04,11.70
2011,04,23,13,05,11.70
2011,04,23,13,06,11.70
2011,04,23,13,07,11.70
2011,04,23,13,08,11.70
2011,04,23,13,09,11.60
2011,04,23,13,10,11.60
2011,04,23,13,11,11.60
2011,04,23,13,12,11.60
2011,04,23,13,13,11.60
2011,04,23,13,14,11.60
2011,04,23,13,15,11.60
2011,04,23,13,16,11.70
2011,04,23,13,17,11.70
2011,04,23,13,18,11.70
2011,04,23,13,19,11.80
2011,04,23,13,20,11.80
2011,04,23,13,21,11.80
2011,04,23,13,22,11.90
2011,04,23,13,23,12.00
2011,04,23,13,24,12.00
2011,04,23,13,25,12.00
2011,04,23,13,26,12.10
2011,04,23,13,27,12.00
2011,04,23,13,28,12.00
2011,04,23,13,29,12.00
2011,04,23,13,30,12.00
2011,04,23,13,31,12.00
2011,04,23,13,32,12.10
2011,04,23,13,33,12.10
2011,04,23,13,34,12.10
2011,04,23,13,35,12.10
2011,04,23,13,36,12.10
2011,04,23,13,37,12.10
2011,04,23,13,38,12.10
2011,04,23,13,39,12.10
2011,04,23,13,40,12.20
2011,04,23,13,41,12.20
2011,04,23,13,42,12.20
2011,04,23,13,43,12.30
2011,04,23,13,44,12.30
2011,04,23,13,45,12.30
2011,04,23,13,46,12.40
2011,04,23,13,47,12.40
2011,04,23,13,48,12.40
2011,04,23,13,49,12.40
2011,04,23,13,50,12.40
2011,04,23,13,51,12.40
2011,04,23,13,52,12.30
2011,04,23,13,53,12.30
2011,04,23,13,54,12.30
2011,04,23,13,55,12.40
2011,04,23,13,56,12.40
2011,04,23,13,57,12.40
2011,04,23,13,58,12.50
2011,04,23,13,59,12.50
2011,04,23,14,00,12.60
2011,04,23,14,01,12.60
2011,04,23,14,02,12.60
2011,04,23,14,03,12.60
2011,04,23,14,04,12.60
2011,04,23,14,05,12.70
2011,04,23,14,06,12.70
2011,04,23,14,07,12.80
2011,04,23,14,08,12.80
2011,04,23,14,09,12.90
2011,04,23,14,10,12.90
2011,04,23,14,11,13.00
2011,04,23,14,12,13.00
2011,04,23,14,13,13.00
2011,04,23,14,14,13.00
2011,04,23,14,15,12.90
2011,04,23,14,16,12.90
2011,04,23,14,17,12.90
2011,04,23,14,18,12.90
2011,04,23,14,19,12.90
2011,04,23,14,20,12.90
2011,04,23,14,21,12.90
2011,04,23,14,22,12.90
2011,04,23,14,23,12.90
2011,04,23,14,24,12.90
2011,04,23,14,25,12.90
2011,04,23,14,26,12.90
2011,04,23,14,27,12.90
2011,04,23,14,28,13.00
2011,04,23,14,29,13.00
2011,04,23,14,30,13.00
2011,04,23,14,31,13.10
2011,04,23,14,32,13.10
2011,04,23,14,33,13.20
2011,04,23,14,34,13.20
2011,04,23,14,35,13.20
2011,04,23,14,36,13.20
2011,04,23,14,37,13.30
2011,04,23,14,38,13.30
2011,04,23,14,39,13.40
2011,04,23,14,40,13.40
2011,04,23,14,41,13.50
2011,04,23,14,42,13.60
2011,04,23,14,43,13.60
2011,04,23,14,44,13.60
2011,04,23,14,45,13.60
2011,04,23,14,46,13.50
2011,04,23,14,47,13.50
2011,04,23,14,48,13.50
2011,04,23,14,49,13.40
2011,04,23,14,50,13.50
2011,04,23,14,51,13.50
2011,04,23,14,52,13.60
2011,04,23,14,53,13.60
2011,04,23,14,54,13.50
2011,04,23,14,55,13.50
2011,04,23,14,56,13.40
2011,04,23,14,57,13.50
2011,04,23,14,58,13.50
2011,04,23,14,59,13.60
2011,04,23,15,00,13.60
2011,04,23,15,01,13.60
2011,04,23,15,02,13.60
2011,04,23,15,03,13.60
2011,04,23,15,04,13.60
2011,04,23,15,05,13.60
2011,04,23,15,06,13.60
2011,04,23,15,07,13.60
2011,04,23,15,08,13.60
2011,04,23,15,09,13.60
2011,04,23,15,10,13.60
2011,04,23,15,11,13.60
2011,04,23,15,12,13.70
2011,04,23,15,13,13.70
2011,04,23,15,14,13.70
2011,04,23,15,15,13.80
2011,04,23,15,16,13.70
2011,04,23,15,17,13.70
2011,04,23,15,18,13.70
2011,04,23,15,19,13.70
2011,04,23,15,20,13.70
2011,04,23,15,21,13.70
2011,04,23,15,22,13.70
2011,04,23,15,23,13.70
2011,04,23,15,24,13.70
2011,04,23,15,25,13.80
2011,04,23,15,26,13.80
2011,04,23,15,27,13.80
2011,04,23,15,28,13.80
2011,04,23,15,29,13.80
2011,04,23,15,30,13.80
2011,04,23,15,31,13.90
2011,04,23,15,32,13.90
2011,04,23,15,33,13.90
2011,04,23,15,34,13.90
2011,04,23,15,35,13.80
2011,04,23,15,36,13.80
2011,04,23,15,37,13.80
2011,04,23,15,38,13.90
2011,04,23,15,39,13.90
2011,04,23,15,40,14.00
2011,04,23,15,41,14.10
2011,04,23,15,42,14.10
2011,04,23,15,43,14.20
2011,04,23,15,44,14.20
2011,04,23,15,45,14.20
2011,04,23,15,46,14.20
2011,04,23,15,47,14.10
2011,04,23,15,48,14.10
2011,04,23,15,49,14.10
2011,04,23,15,50,14.20
2011,04,23,15,51,14.20
2011,04,23,15,52,14.30
2011,04,23,15,53,14.40
2011,04,23,15,54,14.40
2011,04,23,15,55,14.40
2011,04,23,15,56,14.40
2011,04,23,15,57,14.40
2011,04,23,15,58,14.50
2011,04,23,15,59,14.50
2011,04,23,16,00,14.50
2011,04,23,16,01,14.60
2011,04,23,16,02,14.50
2011,04,23,16,03,14.50
2011,04,23,16,04,14.50
2011,04,23,16,05,14.50
2011,04,23,16,06,14.50
2011,04,23,16,07,14.60
2011,04,23,16,08,14.60
2011,04,23,16,09,14.70
2011,04,23,16,10,14.70
2011,04,23,16,11,14.80
2011,04,23,16,12,14.80
2011,04,23,16,13,14.90
2011,04,23,16,14,15.00
2011,04,23,16,15,15.00
2011,04,23,16,16,15.00
2011,04,23,16,17,15.10
2011,04,23,16,18,15.30
2011,04,23,16,19,15.40
2011,04,23,16,20,15.50
2011,04,23,16,21,15.60
2011,04,23,16,22,15.60
2011,04,23,16,23,15.60
2011,04,23,16,24,15.60
2011,04,23,16,25,15.50
2011,04,23,16,26,15.50
2011,04,23,16,27,15.50
2011,04,23,16,28,15.50
2011,04,23,16,29,15.50
2011,04,23,16,30,15.50
2011,04,23,16,31,15.60
2011,04,23,16,32,15.60
2011,04,23,16,33,15.70
2011,04,23,16,34,15.60
2011,04,23,16,35,15.60
2011,04,23,16,36,15.50
2011,04,23,16,37,15.50
2011,04,23,16,38,15.50
2011,04,23,16,39,15.60
2011,04,23,16,40,15.70
2011,04,23,16,41,15.70
2011,04,23,16,42,15.70
2011,04,23,16,43,15.70
2011,04,23,16,44,15.70
2011,04,23,16,45,15.80
2011,04,23,16,46,15.80
2011,04,23,16,47,15.80
2011,04,23,16,48,15.80
2011,04,23,16,49,15.80
2011,04,23,16,50,15.80
2011,04,23,16,51,15.60
2011,04,23,16,52,15.50
2011,04,23,16,53,15.40
2011,04,23,16,54,15.40
2011,04,23,16,55,15.40
2011,04,23,16,56,15.30
2011,04,23,16,57,15.40
2011,04,23,16,58,15.40
2011,04,23,16,59,15.50
2011,04,23,17,00,15.50
2011,04,23,17,01,15.40
2011,04,23,17,02,15.40
2011,04,23,17,03,15.30
2011,04,23,17,04,15.30
2011,04,23,17,05,15.30
2011,04,23,17,06,15.40
2011,04,23,17,07,15.40
2011,04,23,17,08,15.40
2011,04,23,17,09,15.40
2011,04,23,17,10,15.40
2011,04,23,17,11,15.40
2011,04,23,17,12,15.30
2011,04,23,17,13,15.30
2011,04,23,17,14,15.30
2011,04,23,17,15,15.30
2011,04,23,17,16,15.30
2011,04,23,17,17,15.30
2011,04,23,17,18,15.30
2011,04,23,17,19,15.30
2011,04,23,17,20,15.20
2011,04,23,17,21,15.20
2011,04,23,17,22,15.20
2011,04,23,17,23,15.30
2011,04,23,17,24,15.30
2011,04,23,17,25,15.30
2011,04,23,17,26,15.30
2011,04,23,17,27,15.40
2011,04,23,17,28,15.40
2011,04,23,17,29,15.40
2011,04,23,17,30,15.30
2011,04,23,17,31,15.30
2011,04,23,17,32,15.30
2011,04,23,17,33,15.30
2011,04,23,17,34,15.30
2011,04,23,17,35,15.30
2011,04,23,17,36,15.30
2011,04,23,17,37,15.30
2011,04,23,17,38,15.30
2011,04,23,17,39,15.20
2011,04,23,17,40,15.20
2011,04,23,17,41,15.20
2011,04,23,17,42,15.20
2011,04,23,17,43,15.20
2011,04,23,17,44,15.30
2011,04,23,17,45,15.30
2011,04,23,17,46,15.30
2011,04,23,17,47,15.40
2011,04,23,17,48,15.40
2011,04,23,17,49,15.50