Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,28,00,00,11.00
2019,03,28,00,01,11.00
2019,03,28,00,02,10.90
2019,03,28,00,03,10.90
2019,03,28,00,04,10.90
2019,03,28,00,05,10.80
2019,03,28,00,06,10.80
2019,03,28,00,07,10.80
2019,03,28,00,08,10.80
2019,03,28,00,09,10.80
2019,03,28,00,10,10.70
2019,03,28,00,11,10.70
2019,03,28,00,12,10.80
2019,03,28,00,13,10.80
2019,03,28,00,14,10.80
2019,03,28,00,15,10.80
2019,03,28,00,16,10.80
2019,03,28,00,17,10.80
2019,03,28,00,18,10.80
2019,03,28,00,19,10.80
2019,03,28,00,20,10.80
2019,03,28,00,21,10.80
2019,03,28,00,22,10.80
2019,03,28,00,23,10.90
2019,03,28,00,24,10.90
2019,03,28,00,25,10.90
2019,03,28,00,26,10.90
2019,03,28,00,27,10.90
2019,03,28,00,28,10.90
2019,03,28,00,29,10.90
2019,03,28,00,30,11.00
2019,03,28,00,31,11.00
2019,03,28,00,32,11.00
2019,03,28,00,33,11.00
2019,03,28,00,34,11.00
2019,03,28,00,35,11.00
2019,03,28,00,36,11.00
2019,03,28,00,37,11.00
2019,03,28,00,38,11.00
2019,03,28,00,39,11.10
2019,03,28,00,40,11.20
2019,03,28,00,41,11.20
2019,03,28,00,42,11.30
2019,03,28,00,43,11.30
2019,03,28,00,44,11.40
2019,03,28,00,45,11.40
2019,03,28,00,46,11.40
2019,03,28,00,47,11.40
2019,03,28,00,48,11.40
2019,03,28,00,49,11.40
2019,03,28,00,50,11.40
2019,03,28,00,51,11.40
2019,03,28,00,52,11.40
2019,03,28,00,53,11.40
2019,03,28,00,54,11.40
2019,03,28,00,55,11.40
2019,03,28,00,56,11.30
2019,03,28,00,57,11.30
2019,03,28,00,58,11.30
2019,03,28,00,59,11.30
2019,03,28,01,00,11.30
2019,03,28,01,01,11.30
2019,03,28,01,02,11.30
2019,03,28,01,03,11.20
2019,03,28,01,04,11.20
2019,03,28,01,05,11.20
2019,03,28,01,06,11.20
2019,03,28,01,07,11.20
2019,03,28,01,08,11.20
2019,03,28,01,09,11.20
2019,03,28,01,10,11.20
2019,03,28,01,11,11.20
2019,03,28,01,12,11.20
2019,03,28,01,13,11.20
2019,03,28,01,14,11.20
2019,03,28,01,15,11.30
2019,03,28,01,16,11.30
2019,03,28,01,17,11.30
2019,03,28,01,18,11.30
2019,03,28,01,19,11.30
2019,03,28,01,20,11.30
2019,03,28,01,21,11.20
2019,03,28,01,22,11.20
2019,03,28,01,23,11.20
2019,03,28,01,24,11.10
2019,03,28,01,25,11.10
2019,03,28,01,26,11.10
2019,03,28,01,27,11.00
2019,03,28,01,28,11.00
2019,03,28,01,29,10.90
2019,03,28,01,30,10.90
2019,03,28,01,31,10.80
2019,03,28,01,32,10.80
2019,03,28,01,33,10.70
2019,03,28,01,34,10.70
2019,03,28,01,35,10.70
2019,03,28,01,36,10.70
2019,03,28,01,37,10.60
2019,03,28,01,38,10.60
2019,03,28,01,39,10.60
2019,03,28,01,40,10.60
2019,03,28,01,41,10.50
2019,03,28,01,42,10.50
2019,03,28,01,43,10.50
2019,03,28,01,44,10.50
2019,03,28,01,45,10.50
2019,03,28,01,46,10.40
2019,03,28,01,47,10.40
2019,03,28,01,48,10.40
2019,03,28,01,49,10.40
2019,03,28,01,50,10.30
2019,03,28,01,51,10.30
2019,03,28,01,52,10.30
2019,03,28,01,53,10.30
2019,03,28,01,54,10.40
2019,03,28,01,55,10.40
2019,03,28,01,56,10.50
2019,03,28,01,57,10.50
2019,03,28,01,58,10.60
2019,03,28,01,59,10.60
2019,03,28,02,00,10.60
2019,03,28,02,01,10.70
2019,03,28,02,02,10.70
2019,03,28,02,03,10.70
2019,03,28,02,04,10.70
2019,03,28,02,05,10.70
2019,03,28,02,06,10.70
2019,03,28,02,07,10.70
2019,03,28,02,08,10.70
2019,03,28,02,09,10.70
2019,03,28,02,10,10.70
2019,03,28,02,11,10.70
2019,03,28,02,12,10.70
2019,03,28,02,13,10.70
2019,03,28,02,14,10.60
2019,03,28,02,15,10.60
2019,03,28,02,16,10.60
2019,03,28,02,17,10.60
2019,03,28,02,18,10.60
2019,03,28,02,19,10.60
2019,03,28,02,20,10.60
2019,03,28,02,21,10.60
2019,03,28,02,22,10.60
2019,03,28,02,23,10.60
2019,03,28,02,24,10.60
2019,03,28,02,25,10.60
2019,03,28,02,26,10.60
2019,03,28,02,27,10.60
2019,03,28,02,28,10.50
2019,03,28,02,29,10.50
2019,03,28,02,30,10.50
2019,03,28,02,31,10.40
2019,03,28,02,32,10.40
2019,03,28,02,33,10.40
2019,03,28,02,34,10.30
2019,03,28,02,35,10.30
2019,03,28,02,36,10.20
2019,03,28,02,37,10.20
2019,03,28,02,38,10.20
2019,03,28,02,39,10.10
2019,03,28,02,40,10.10
2019,03,28,02,41,10.10
2019,03,28,02,42,10.00
2019,03,28,02,43,10.00
2019,03,28,02,44,10.00
2019,03,28,02,45,9.90
2019,03,28,02,46,9.90
2019,03,28,02,47,9.90
2019,03,28,02,48,9.80
2019,03,28,02,49,9.80
2019,03,28,02,50,9.80
2019,03,28,02,51,9.80
2019,03,28,02,52,9.80
2019,03,28,02,53,9.70
2019,03,28,02,54,9.70
2019,03,28,02,55,9.70
2019,03,28,02,56,9.70
2019,03,28,02,57,9.70
2019,03,28,02,58,9.70
2019,03,28,02,59,9.70
2019,03,28,03,00,9.70
2019,03,28,03,01,9.70
2019,03,28,03,02,9.70
2019,03,28,03,03,9.60
2019,03,28,03,04,9.70
2019,03,28,03,05,9.70
2019,03,28,03,06,9.70
2019,03,28,03,07,9.60
2019,03,28,03,08,9.60
2019,03,28,03,09,9.60
2019,03,28,03,10,9.60
2019,03,28,03,11,9.60
2019,03,28,03,12,9.60
2019,03,28,03,13,9.60
2019,03,28,03,14,9.60
2019,03,28,03,15,9.60
2019,03,28,03,16,9.60
2019,03,28,03,17,9.60
2019,03,28,03,18,9.60
2019,03,28,03,19,9.60
2019,03,28,03,20,9.60
2019,03,28,03,21,9.50
2019,03,28,03,22,9.50
2019,03,28,03,23,9.50
2019,03,28,03,24,9.50
2019,03,28,03,25,9.40
2019,03,28,03,26,9.40
2019,03,28,03,27,9.40
2019,03,28,03,28,9.40
2019,03,28,03,29,9.40
2019,03,28,03,30,9.30
2019,03,28,03,31,9.30
2019,03,28,03,32,9.30
2019,03,28,03,33,9.30
2019,03,28,03,34,9.30
2019,03,28,03,35,9.30
2019,03,28,03,36,9.30
2019,03,28,03,37,9.30
2019,03,28,03,38,9.30
2019,03,28,03,39,9.30
2019,03,28,03,40,9.30
2019,03,28,03,41,9.30
2019,03,28,03,42,9.30
2019,03,28,03,43,9.30
2019,03,28,03,44,9.30
2019,03,28,03,45,9.30
2019,03,28,03,46,9.30
2019,03,28,03,47,9.30
2019,03,28,03,48,9.20
2019,03,28,03,49,9.20
2019,03,28,03,50,9.20
2019,03,28,03,51,9.20
2019,03,28,03,52,9.20
2019,03,28,03,53,9.20
2019,03,28,03,54,9.20
2019,03,28,03,55,9.20
2019,03,28,03,56,9.20
2019,03,28,03,57,9.20
2019,03,28,03,58,9.20
2019,03,28,03,59,9.20
2019,03,28,04,00,9.20
2019,03,28,04,01,9.20
2019,03,28,04,02,9.20
2019,03,28,04,03,9.20
2019,03,28,04,04,9.20
2019,03,28,04,05,9.20
2019,03,28,04,06,9.20
2019,03,28,04,07,9.20
2019,03,28,04,08,9.20
2019,03,28,04,09,9.20
2019,03,28,04,10,9.20
2019,03,28,04,11,9.20
2019,03,28,04,12,9.10
2019,03,28,04,13,9.10
2019,03,28,04,14,9.10
2019,03,28,04,15,9.10
2019,03,28,04,16,9.10
2019,03,28,04,17,9.10
2019,03,28,04,18,9.00
2019,03,28,04,19,9.00
2019,03,28,04,20,8.90
2019,03,28,04,21,8.90
2019,03,28,04,22,8.90
2019,03,28,04,23,8.90
2019,03,28,04,24,8.80
2019,03,28,04,25,8.80
2019,03,28,04,26,8.80
2019,03,28,04,27,8.80
2019,03,28,04,28,8.80
2019,03,28,04,29,8.80
2019,03,28,04,30,8.80
2019,03,28,04,31,8.80
2019,03,28,04,32,8.80
2019,03,28,04,33,8.80
2019,03,28,04,34,8.80
2019,03,28,04,35,8.80
2019,03,28,07,59,8.50
2019,03,28,08,00,8.50
2019,03,28,08,01,8.60
2019,03,28,08,02,8.60
2019,03,28,08,03,8.60
2019,03,28,08,04,8.60
2019,03,28,08,05,8.60
2019,03,28,08,06,8.60
2019,03,28,08,07,8.60
2019,03,28,08,08,8.70
2019,03,28,08,09,8.70
2019,03,28,08,10,8.70
2019,03,28,08,11,8.70
2019,03,28,08,12,8.70
2019,03,28,08,13,8.70
2019,03,28,08,14,8.70
2019,03,28,08,15,8.70
2019,03,28,08,16,8.70
2019,03,28,08,17,8.80
2019,03,28,08,18,8.80
2019,03,28,08,19,8.80
2019,03,28,08,20,8.80
2019,03,28,08,21,8.80
2019,03,28,08,22,8.80
2019,03,28,08,23,8.80
2019,03,28,08,24,8.80
2019,03,28,08,25,8.80
2019,03,28,08,26,8.80
2019,03,28,08,27,8.90
2019,03,28,08,28,8.90
2019,03,28,08,29,9.00
2019,03,28,08,30,9.00
2019,03,28,08,31,9.00
2019,03,28,08,32,9.10
2019,03,28,08,33,9.10
2019,03,28,08,34,9.20
2019,03,28,08,35,9.30
2019,03,28,08,36,9.30
2019,03,28,08,37,9.40
2019,03,28,08,38,9.50
2019,03,28,08,39,9.50
2019,03,28,08,40,9.50
2019,03,28,08,41,9.60
2019,03,28,08,42,9.60
2019,03,28,08,43,9.70
2019,03,28,08,44,9.70
2019,03,28,08,45,9.70
2019,03,28,08,46,9.70
2019,03,28,08,47,9.80
2019,03,28,08,48,9.80
2019,03,28,08,49,9.80
2019,03,28,08,50,9.80
2019,03,28,08,51,9.90
2019,03,28,08,52,9.90
2019,03,28,08,53,9.90
2019,03,28,08,54,9.90
2019,03,28,08,55,9.90
2019,03,28,08,56,10.00
2019,03,28,08,57,10.00
2019,03,28,08,58,10.00
2019,03,28,08,59,10.10
2019,03,28,09,00,10.10
2019,03,28,09,01,10.10
2019,03,28,09,02,10.10
2019,03,28,09,03,10.10
2019,03,28,09,04,10.10
2019,03,28,09,05,10.10
2019,03,28,09,06,10.10
2019,03,28,09,07,10.10
2019,03,28,09,08,10.10
2019,03,28,09,09,10.10
2019,03,28,09,10,10.10
2019,03,28,09,11,10.10
2019,03,28,09,12,10.10
2019,03,28,09,13,10.20
2019,03,28,09,14,10.20
2019,03,28,09,15,10.20
2019,03,28,09,16,10.20
2019,03,28,09,17,10.20
2019,03,28,09,18,10.20
2019,03,28,09,19,10.20
2019,03,28,09,20,10.30
2019,03,28,09,21,10.30
2019,03,28,09,22,10.30
2019,03,28,09,23,10.40
2019,03,28,09,24,10.40
2019,03,28,09,25,10.40
2019,03,28,09,26,10.40
2019,03,28,09,27,10.40
2019,03,28,09,28,10.40
2019,03,28,09,29,10.40
2019,03,28,09,30,10.40
2019,03,28,09,31,10.50
2019,03,28,09,32,10.50
2019,03,28,09,33,10.50
2019,03,28,09,34,10.60
2019,03,28,09,35,10.50
2019,03,28,09,36,10.50
2019,03,28,09,37,10.40
2019,03,28,09,38,10.40
2019,03,28,09,39,10.40
2019,03,28,09,40,10.40
2019,03,28,09,41,10.40
2019,03,28,09,42,10.50
2019,03,28,09,43,10.50
2019,03,28,09,44,10.50
2019,03,28,09,45,10.60
2019,03,28,09,46,10.60
2019,03,28,09,47,10.70
2019,03,28,09,48,10.70
2019,03,28,09,49,10.70
2019,03,28,09,50,10.80
2019,03,28,09,51,10.80
2019,03,28,09,52,10.90
2019,03,28,09,53,10.90
2019,03,28,09,54,10.90
2019,03,28,09,55,10.90
2019,03,28,09,56,11.00
2019,03,28,09,57,11.00
2019,03,28,09,58,11.10
2019,03,28,09,59,11.10
2019,03,28,10,00,11.10
2019,03,28,10,01,11.00
2019,03,28,10,02,11.00
2019,03,28,10,03,10.90
2019,03,28,10,04,10.90
2019,03,28,10,05,10.80
2019,03,28,10,06,10.80
2019,03,28,10,07,10.80
2019,03,28,10,08,10.80
2019,03,28,10,09,10.80
2019,03,28,10,10,10.80
2019,03,28,10,11,10.90
2019,03,28,10,12,10.80
2019,03,28,10,13,10.80
2019,03,28,10,14,10.90
2019,03,28,10,15,10.90
2019,03,28,10,16,10.90
2019,03,28,10,17,10.90
2019,03,28,10,18,11.00
2019,03,28,10,19,11.00
2019,03,28,10,20,11.10
2019,03,28,10,21,11.10
2019,03,28,10,22,11.10
2019,03,28,10,23,11.10
2019,03,28,10,24,11.10
2019,03,28,10,25,11.20
2019,03,28,10,26,11.20
2019,03,28,10,27,11.30
2019,03,28,10,28,11.30
2019,03,28,10,29,11.30
2019,03,28,10,30,11.30
2019,03,28,10,31,11.30
2019,03,28,10,32,11.30
2019,03,28,10,33,11.30
2019,03,28,10,34,11.40
2019,03,28,10,35,11.50
2019,03,28,10,36,11.50
2019,03,28,10,37,11.60
2019,03,28,10,38,11.60
2019,03,28,10,39,11.60
2019,03,28,10,40,11.60
2019,03,28,10,41,11.60
2019,03,28,10,42,11.60
2019,03,28,10,43,11.60
2019,03,28,10,44,11.60
2019,03,28,10,45,11.60
2019,03,28,10,46,11.60
2019,03,28,10,47,11.60
2019,03,28,10,48,11.60
2019,03,28,10,49,11.50
2019,03,28,10,50,11.50
2019,03,28,10,51,11.40
2019,03,28,10,52,11.30
2019,03,28,10,53,11.20
2019,03,28,10,54,11.20
2019,03,28,10,55,11.20
2019,03,28,10,56,11.20
2019,03,28,10,57,11.20
2019,03,28,10,58,11.20
2019,03,28,10,59,11.20
2019,03,28,11,00,11.30
2019,03,28,11,01,11.40
2019,03,28,11,02,11.50
2019,03,28,11,03,11.60
2019,03,28,11,04,11.60
2019,03,28,11,05,11.70
2019,03,28,11,06,11.80
2019,03,28,11,07,11.80
2019,03,28,11,08,12.00
2019,03,28,11,09,12.00
2019,03,28,11,10,12.10
2019,03,28,11,11,12.10
2019,03,28,11,12,12.10
2019,03,28,11,13,12.10
2019,03,28,11,14,12.20
2019,03,28,11,15,12.20
2019,03,28,11,16,12.30
2019,03,28,11,17,12.40
2019,03,28,11,18,12.40
2019,03,28,11,19,12.50
2019,03,28,11,20,12.50
2019,03,28,11,21,12.60
2019,03,28,11,22,12.60
2019,03,28,11,23,12.60
2019,03,28,11,24,12.50
2019,03,28,11,25,12.40
2019,03,28,11,26,12.40
2019,03,28,11,27,12.40
2019,03,28,11,28,12.40
2019,03,28,11,29,12.40
2019,03,28,11,30,12.40
2019,03,28,11,31,12.40
2019,03,28,11,32,12.50
2019,03,28,11,33,12.50
2019,03,28,11,34,12.60
2019,03,28,11,35,12.60
2019,03,28,11,36,12.60
2019,03,28,11,37,12.60
2019,03,28,11,38,12.60
2019,03,28,11,39,12.60
2019,03,28,11,40,12.60
2019,03,28,11,41,12.70
2019,03,28,11,42,12.70
2019,03,28,11,43,12.70
2019,03,28,11,44,12.70
2019,03,28,11,45,12.70
2019,03,28,11,46,12.70
2019,03,28,11,47,12.80
2019,03,28,11,48,12.80
2019,03,28,11,49,12.90
2019,03,28,11,50,12.80
2019,03,28,11,51,12.80
2019,03,28,11,52,12.70
2019,03,28,11,53,12.70
2019,03,28,11,54,12.80
2019,03,28,11,55,12.80
2019,03,28,11,56,12.90
2019,03,28,11,57,12.90
2019,03,28,11,58,12.90
2019,03,28,11,59,12.90
2019,03,28,12,00,12.90
2019,03,28,12,01,12.80
2019,03,28,12,02,12.80
2019,03,28,12,03,12.80
2019,03,28,12,04,12.70
2019,03,28,12,05,12.70
2019,03,28,12,06,12.80
2019,03,28,12,07,12.80
2019,03,28,12,08,12.80
2019,03,28,12,09,12.90
2019,03,28,12,10,12.90
2019,03,28,12,11,12.90
2019,03,28,12,12,12.90
2019,03,28,12,13,12.80
2019,03,28,12,14,12.70
2019,03,28,12,15,12.70
2019,03,28,12,16,12.70
2019,03,28,12,17,12.70
2019,03,28,12,18,12.80
2019,03,28,12,19,12.90
2019,03,28,12,20,12.90
2019,03,28,12,21,13.00
2019,03,28,12,22,13.10
2019,03,28,12,23,13.10
2019,03,28,12,24,13.10
2019,03,28,12,25,13.20
2019,03,28,12,26,13.30
2019,03,28,12,27,13.40
2019,03,28,12,28,13.40
2019,03,28,12,29,13.50
2019,03,28,12,30,13.40
2019,03,28,12,31,13.40
2019,03,28,12,32,13.40
2019,03,28,12,33,13.50
2019,03,28,12,34,13.60
2019,03,28,12,35,13.60
2019,03,28,12,36,13.70
2019,03,28,12,37,13.70
2019,03,28,12,38,13.70
2019,03,28,12,39,13.80
2019,03,28,12,40,13.80
2019,03,28,12,41,13.80
2019,03,28,12,42,13.90
2019,03,28,12,43,13.90
2019,03,28,12,44,13.90
2019,03,28,12,45,13.80
2019,03,28,12,46,13.80
2019,03,28,12,47,13.90
2019,03,28,12,48,13.90
2019,03,28,12,49,13.80
2019,03,28,12,50,13.80
2019,03,28,12,51,13.70
2019,03,28,12,52,13.80
2019,03,28,12,53,13.70
2019,03,28,12,54,13.70
2019,03,28,12,55,13.70
2019,03,28,12,56,13.80
2019,03,28,12,57,13.90
2019,03,28,12,58,14.00
2019,03,28,12,59,14.10
2019,03,28,13,00,14.20
2019,03,28,13,01,14.30
2019,03,28,13,02,14.30
2019,03,28,13,03,14.40
2019,03,28,13,04,14.40
2019,03,28,13,05,14.50
2019,03,28,13,06,14.60
2019,03,28,13,07,14.60
2019,03,28,13,08,14.60
2019,03,28,13,09,14.70
2019,03,28,13,10,14.70
2019,03,28,13,11,14.80
2019,03,28,13,12,14.80
2019,03,28,13,13,14.90
2019,03,28,13,14,15.00
2019,03,28,13,15,15.00
2019,03,28,13,16,15.10
2019,03,28,13,17,15.20
2019,03,28,13,18,15.10
2019,03,28,13,19,15.10
2019,03,28,13,20,15.00
2019,03,28,13,21,14.90
2019,03,28,13,22,14.80
2019,03,28,13,23,14.60
2019,03,28,13,24,14.50
2019,03,28,13,25,14.30
2019,03,28,13,26,14.30
2019,03,28,13,27,14.20
2019,03,28,13,28,14.20
2019,03,28,13,29,14.20
2019,03,28,13,30,14.20
2019,03,28,13,31,14.30
2019,03,28,13,32,14.40
2019,03,28,13,33,14.50
2019,03,28,13,34,14.50
2019,03,28,13,35,14.60
2019,03,28,13,36,14.50
2019,03,28,13,37,14.50
2019,03,28,13,38,14.50
2019,03,28,13,39,14.50
2019,03,28,13,40,14.60
2019,03,28,13,41,14.60
2019,03,28,13,42,14.70
2019,03,28,13,43,14.70
2019,03,28,13,44,14.80
2019,03,28,13,45,14.90
2019,03,28,13,46,14.90
2019,03,28,13,47,14.90
2019,03,28,13,48,14.90
2019,03,28,13,49,14.80
2019,03,28,13,50,14.80
2019,03,28,13,51,14.80
2019,03,28,13,52,14.90
2019,03,28,13,53,14.90
2019,03,28,13,54,15.00
2019,03,28,13,55,15.00
2019,03,28,13,56,14.90
2019,03,28,13,57,14.80
2019,03,28,13,58,14.70
2019,03,28,13,59,14.60
2019,03,28,14,00,14.60
2019,03,28,14,01,14.50
2019,03,28,14,02,14.50
2019,03,28,14,03,14.60
2019,03,28,14,04,14.60
2019,03,28,14,05,14.70
2019,03,28,14,06,14.70
2019,03,28,14,07,14.80
2019,03,28,14,08,14.80
2019,03,28,14,09,14.80
2019,03,28,14,10,14.80
2019,03,28,14,11,14.80
2019,03,28,14,12,14.80
2019,03,28,14,13,14.80
2019,03,28,14,14,14.80
2019,03,28,14,15,14.80
2019,03,28,14,16,14.80
2019,03,28,14,17,14.70
2019,03,28,14,18,14.80
2019,03,28,14,19,14.80
2019,03,28,14,20,14.80
2019,03,28,14,21,14.80
2019,03,28,14,22,14.70
2019,03,28,14,23,14.70
2019,03,28,14,24,14.80
2019,03,28,14,25,14.80
2019,03,28,14,26,14.90
2019,03,28,14,27,15.00
2019,03,28,14,28,15.10
2019,03,28,14,29,15.10
2019,03,28,14,30,15.20
2019,03,28,14,31,15.10
2019,03,28,14,32,15.00
2019,03,28,14,33,14.90
2019,03,28,14,34,14.80
2019,03,28,14,35,14.80
2019,03,28,14,36,14.80
2019,03,28,14,37,14.80
2019,03,28,14,38,14.80
2019,03,28,14,39,14.80
2019,03,28,14,40,14.80
2019,03,28,14,41,14.90
2019,03,28,14,42,15.00
2019,03,28,14,43,15.10
2019,03,28,14,44,15.10
2019,03,28,14,45,15.10
2019,03,28,14,46,15.20
2019,03,28,14,47,15.20
2019,03,28,14,48,15.10
2019,03,28,14,49,15.10
2019,03,28,14,50,15.10
2019,03,28,14,51,15.10
2019,03,28,14,52,15.10
2019,03,28,14,53,15.00
2019,03,28,14,54,15.00
2019,03,28,14,55,14.90
2019,03,28,14,56,15.00
2019,03,28,14,57,15.10
2019,03,28,14,58,15.10
2019,03,28,14,59,15.20
2019,03,28,15,00,15.20
2019,03,28,15,01,15.20
2019,03,28,15,02,15.20
2019,03,28,15,03,15.20
2019,03,28,15,04,15.20
2019,03,28,15,05,15.20
2019,03,28,15,06,15.20
2019,03,28,15,07,15.10
2019,03,28,15,08,15.00
2019,03,28,15,09,14.90
2019,03,28,15,10,14.90
2019,03,28,15,11,14.80
2019,03,28,15,12,14.80
2019,03,28,15,13,14.70
2019,03,28,15,14,14.60
2019,03,28,15,15,14.50
2019,03,28,15,16,14.50
2019,03,28,15,17,14.40
2019,03,28,15,18,14.30
2019,03,28,15,19,14.30
2019,03,28,15,20,14.20
2019,03,28,15,21,14.10
2019,03,28,15,22,14.00
2019,03,28,15,23,13.90
2019,03,28,15,24,13.80
2019,03,28,15,25,13.80
2019,03,28,15,26,13.90
2019,03,28,15,27,13.90
2019,03,28,15,28,13.90
2019,03,28,15,29,13.80
2019,03,28,15,30,13.70
2019,03,28,15,31,13.60
2019,03,28,15,32,13.60
2019,03,28,15,33,13.50
2019,03,28,15,34,13.50
2019,03,28,15,35,13.50
2019,03,28,15,36,13.60
2019,03,28,15,37,13.70
2019,03,28,15,38,13.90
2019,03,28,15,39,14.00
2019,03,28,15,40,14.00
2019,03,28,15,41,14.00
2019,03,28,15,42,14.00
2019,03,28,15,43,13.90
2019,03,28,15,44,13.90
2019,03,28,15,45,13.80
2019,03,28,15,46,13.80
2019,03,28,15,47,13.70
2019,03,28,15,48,13.60
2019,03,28,15,49,13.60
2019,03,28,15,50,13.70
2019,03,28,15,51,13.70
2019,03,28,15,52,13.70
2019,03,28,15,53,13.70
2019,03,28,15,54,13.70
2019,03,28,15,55,13.60
2019,03,28,15,56,13.50
2019,03,28,15,57,13.40
2019,03,28,15,58,13.40
2019,03,28,15,59,13.30
2019,03,28,16,00,13.40
2019,03,28,16,01,13.50
2019,03,28,16,02,13.50
2019,03,28,16,03,13.40
2019,03,28,16,04,13.40
2019,03,28,16,05,13.30
2019,03,28,16,06,13.20
2019,03,28,16,07,13.20
2019,03,28,16,08,13.20
2019,03,28,16,09,13.30
2019,03,28,16,10,13.30
2019,03,28,16,11,13.40
2019,03,28,16,12,13.40
2019,03,28,16,13,13.30
2019,03,28,16,14,13.30
2019,03,28,16,15,13.20
2019,03,28,16,16,13.20
2019,03,28,16,17,13.20
2019,03,28,16,18,13.30
2019,03,28,16,19,13.40
2019,03,28,16,20,13.50
2019,03,28,16,21,13.60
2019,03,28,16,22,13.70
2019,03,28,16,23,13.70
2019,03,28,16,24,13.70
2019,03,28,16,25,13.70
2019,03,28,16,26,13.70
2019,03,28,16,27,13.80
2019,03,28,16,28,13.80
2019,03,28,16,29,13.80
2019,03,28,16,30,13.90
2019,03,28,16,31,14.00
2019,03,28,16,32,14.10
2019,03,28,16,33,14.10
2019,03,28,16,34,14.20
2019,03,28,16,35,14.20
2019,03,28,16,36,14.30
2019,03,28,16,37,14.40
2019,03,28,16,38,14.40
2019,03,28,16,39,14.50
2019,03,28,16,40,14.60
2019,03,28,16,41,14.70
2019,03,28,16,42,14.70
2019,03,28,16,43,14.80
2019,03,28,16,44,14.90
2019,03,28,16,45,14.90
2019,03,28,16,46,14.90
2019,03,28,16,47,14.80
2019,03,28,16,48,14.70
2019,03,28,16,49,14.60
2019,03,28,16,50,14.60
2019,03,28,16,51,14.60
2019,03,28,16,52,14.60
2019,03,28,16,53,14.60
2019,03,28,16,54,14.70
2019,03,28,16,55,14.70
2019,03,28,16,56,14.70
2019,03,28,16,57,14.80
2019,03,28,16,58,14.80
2019,03,28,16,59,14.90
2019,03,28,17,00,15.00
2019,03,28,17,01,15.20
2019,03,28,17,02,15.30
2019,03,28,17,03,15.40
2019,03,28,17,04,15.40
2019,03,28,17,05,15.50
2019,03,28,17,06,15.50
2019,03,28,17,07,15.60
2019,03,28,17,08,15.60
2019,03,28,17,09,15.60
2019,03,28,17,10,15.60
2019,03,28,17,11,15.60
2019,03,28,17,12,15.50
2019,03,28,17,13,15.50
2019,03,28,17,14,15.30
2019,03,28,17,15,15.10
2019,03,28,17,16,15.00
2019,03,28,17,17,14.90
2019,03,28,17,18,14.80
2019,03,28,17,19,14.70
2019,03,28,17,20,14.60
2019,03,28,17,21,14.60
2019,03,28,17,22,14.60
2019,03,28,17,23,14.60
2019,03,28,17,24,14.60
2019,03,28,17,25,14.60
2019,03,28,17,26,14.60
2019,03,28,17,27,14.60
2019,03,28,17,28,14.70
2019,03,28,17,29,14.70
2019,03,28,17,30,14.70
2019,03,28,17,31,14.70
2019,03,28,17,32,14.70
2019,03,28,17,33,14.70
2019,03,28,17,34,14.70
2019,03,28,17,35,14.70
2019,03,28,17,36,14.70
2019,03,28,17,37,14.60
2019,03,28,17,38,14.60
2019,03,28,17,39,14.50
2019,03,28,17,40,14.50
2019,03,28,17,41,14.50
2019,03,28,17,42,14.40
2019,03,28,17,43,14.40
2019,03,28,17,44,14.30
2019,03,28,17,45,14.30
2019,03,28,17,46,14.30
2019,03,28,17,47,14.30
2019,03,28,17,48,14.30
2019,03,28,17,49,14.30
2019,03,28,17,50,14.40
2019,03,28,17,51,14.40
2019,03,28,17,52,14.40
2019,03,28,17,53,14.40
2019,03,28,17,54,14.50
2019,03,28,17,55,14.50
2019,03,28,17,56,14.50
2019,03,28,17,57,14.60
2019,03,28,17,58,14.60
2019,03,28,17,59,14.60
2019,03,28,18,00,14.60
2019,03,28,18,01,14.70
2019,03,28,18,02,14.70
2019,03,28,18,03,14.70
2019,03,28,18,04,14.70
2019,03,28,18,05,14.60
2019,03,28,18,06,14.60
2019,03,28,18,07,14.60
2019,03,28,18,08,14.60
2019,03,28,18,09,14.60
2019,03,28,18,10,14.60
2019,03,28,18,11,14.50
2019,03,28,18,12,14.50
2019,03,28,18,13,14.50
2019,03,28,18,14,14.50
2019,03,28,18,15,14.40
2019,03,28,18,16,14.40
2019,03,28,18,17,14.40
2019,03,28,18,18,14.50
2019,03,28,18,19,14.50
2019,03,28,18,20,14.50
2019,03,28,18,21,14.40
2019,03,28,18,22,14.40
2019,03,28,18,23,14.40
2019,03,28,18,24,14.40
2019,03,28,18,25,14.40
2019,03,28,18,26,14.40
2019,03,28,18,27,14.40
2019,03,28,18,28,14.40
2019,03,28,18,29,14.40
2019,03,28,18,30,14.40
2019,03,28,18,31,14.40
2019,03,28,18,32,14.40
2019,03,28,18,33,14.40
2019,03,28,18,34,14.40
2019,03,28,18,35,14.40
2019,03,28,18,36,14.50
2019,03,28,18,37,14.50
2019,03,28,18,38,14.50
2019,03,28,18,39,14.40
2019,03,28,18,40,14.40
2019,03,28,18,41,14.50
2019,03,28,18,42,14.50
2019,03,28,18,43,14.50
2019,03,28,18,44,14.50
2019,03,28,18,45,14.50
2019,03,28,18,46,14.50
2019,03,28,18,47,14.50
2019,03,28,18,48,14.50
2019,03,28,18,49,14.40
2019,03,28,18,50,14.40
2019,03,28,18,51,14.40
2019,03,28,18,52,14.40
2019,03,28,18,53,14.40
2019,03,28,18,54,14.40
2019,03,28,18,55,14.40
2019,03,28,18,56,14.40
2019,03,28,18,57,14.40
2019,03,28,18,58,14.40
2019,03,28,18,59,14.40
2019,03,28,19,00,14.40
2019,03,28,19,01,14.30
2019,03,28,19,02,14.30
2019,03,28,19,03,14.20
2019,03,28,19,04,14.20
2019,03,28,19,05,14.10
2019,03,28,19,06,14.00
2019,03,28,19,07,13.90
2019,03,28,19,08,13.90
2019,03,28,19,09,13.80
2019,03,28,19,10,13.80
2019,03,28,19,11,13.80
2019,03,28,19,12,13.70
2019,03,28,19,13,13.60
2019,03,28,19,14,13.60
2019,03,28,19,15,13.50
2019,03,28,19,16,13.50
2019,03,28,19,17,13.40
2019,03,28,19,18,13.30
2019,03,28,19,19,13.30
2019,03,28,19,20,13.20
2019,03,28,19,21,13.20
2019,03,28,19,22,13.10
2019,03,28,19,23,13.00
2019,03,28,19,24,12.90
2019,03,28,19,25,12.80
2019,03,28,19,26,12.80
2019,03,28,19,27,12.70
2019,03,28,19,28,12.70
2019,03,28,19,29,12.60
2019,03,28,19,30,12.60
2019,03,28,19,31,12.60
2019,03,28,19,32,12.50
2019,03,28,19,33,12.50
2019,03,28,19,34,12.50
2019,03,28,19,35,12.40
2019,03,28,19,36,12.40
2019,03,28,19,37,12.40
2019,03,28,19,38,12.40
2019,03,28,19,39,12.40
2019,03,28,19,40,12.30
2019,03,28,19,41,12.30
2019,03,28,19,42,12.30
2019,03,28,19,43,12.30
2019,03,28,19,44,12.30
2019,03,28,19,45,12.30
2019,03,28,19,46,12.30
2019,03,28,19,47,12.30
2019,03,28,19,48,12.30
2019,03,28,19,49,12.30
2019,03,28,19,50,12.30
2019,03,28,19,51,12.30
2019,03,28,19,52,12.30
2019,03,28,19,53,12.30
2019,03,28,19,54,12.30
2019,03,28,19,55,12.30
2019,03,28,19,56,12.30
2019,03,28,19,57,12.30
2019,03,28,19,58,12.30
2019,03,28,19,59,12.20
2019,03,28,20,00,12.20
2019,03,28,20,01,12.20
2019,03,28,20,02,12.20
2019,03,28,20,03,12.20
2019,03,28,20,04,12.20
2019,03,28,20,05,12.20
2019,03,28,20,06,12.20
2019,03,28,20,07,12.20
2019,03,28,20,08,12.20
2019,03,28,20,09,12.20
2019,03,28,20,10,12.20
2019,03,28,20,11,12.20
2019,03,28,20,12,12.20
2019,03,28,20,13,12.20
2019,03,28,20,14,12.20
2019,03,28,20,15,12.20
2019,03,28,20,16,12.10
2019,03,28,20,17,12.10
2019,03,28,20,18,12.10
2019,03,28,20,19,12.10
2019,03,28,20,20,12.10
2019,03,28,20,21,12.10
2019,03,28,20,22,12.10
2019,03,28,20,23,12.00
2019,03,28,20,24,12.00
2019,03,28,20,25,12.00
2019,03,28,20,26,11.90
2019,03,28,20,27,11.90
2019,03,28,20,28,11.90
2019,03,28,20,29,11.90
2019,03,28,20,30,11.90
2019,03,28,20,31,11.90
2019,03,28,20,32,11.80
2019,03,28,20,33,11.80
2019,03,28,20,34,11.80
2019,03,28,20,35,11.80
2019,03,28,20,36,11.80
2019,03,28,20,37,11.80
2019,03,28,20,38,11.80
2019,03,28,20,39,11.80
2019,03,28,20,40,11.80
2019,03,28,20,41,11.80
2019,03,28,20,42,11.70
2019,03,28,20,43,11.70
2019,03,28,20,44,11.70
2019,03,28,20,45,11.70
2019,03,28,20,46,11.60
2019,03,28,20,47,11.60
2019,03,28,20,48,11.60
2019,03,28,20,49,11.50