Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,12,04,09,56,3.80
2021,12,04,09,57,3.80
2021,12,04,09,58,3.80
2021,12,04,09,59,3.80
2021,12,04,10,00,3.80
2021,12,04,10,01,3.80
2021,12,04,10,02,3.80
2021,12,04,10,03,3.80
2021,12,04,10,04,3.80
2021,12,04,10,05,3.80
2021,12,04,10,06,3.80
2021,12,04,10,07,3.80
2021,12,04,10,08,3.80
2021,12,04,10,09,3.80
2021,12,04,10,10,3.80
2021,12,04,10,11,3.80
2021,12,04,10,12,3.80
2021,12,04,10,13,3.80
2021,12,04,10,14,3.90
2021,12,04,10,15,3.90
2021,12,04,10,16,3.90
2021,12,04,10,17,3.90
2021,12,04,10,18,3.90
2021,12,04,10,19,3.90
2021,12,04,10,20,3.90
2021,12,04,10,21,3.90
2021,12,04,10,22,3.90
2021,12,04,10,23,3.90
2021,12,04,10,24,4.00
2021,12,04,10,25,4.00
2021,12,04,10,27,4.00
2021,12,04,10,28,4.00
2021,12,04,10,29,4.00
2021,12,04,11,29,4.20
2021,12,04,11,30,4.20
2021,12,04,11,31,4.20
2021,12,04,11,32,4.20
2021,12,04,11,33,4.20
2021,12,04,11,34,4.20
2021,12,04,11,35,4.20
2021,12,04,11,36,4.20
2021,12,04,11,37,4.20
2021,12,04,11,38,4.20
2021,12,04,11,39,4.20
2021,12,04,11,40,4.20
2021,12,04,11,41,4.20
2021,12,04,11,42,4.30
2021,12,04,11,43,4.30
2021,12,04,11,44,4.30
2021,12,04,11,45,4.30
2021,12,04,11,46,4.30
2021,12,04,11,47,4.40
2021,12,04,11,48,4.40
2021,12,04,11,49,4.40
2021,12,04,11,50,4.40
2021,12,04,11,51,4.40
2021,12,04,11,53,4.40
2021,12,04,11,54,4.40
2021,12,04,11,56,4.40
2021,12,04,11,57,4.40
2021,12,04,11,58,4.40
2021,12,04,11,59,4.40
2021,12,04,12,01,4.50
2021,12,04,12,02,4.50
2021,12,04,12,03,4.50
2021,12,04,12,04,4.50
2021,12,04,12,06,4.50
2021,12,04,12,07,4.50
2021,12,04,12,08,4.50
2021,12,04,12,09,4.50
2021,12,04,12,11,4.50
2021,12,04,12,12,4.40
2021,12,04,12,13,4.40
2021,12,04,12,14,4.40
2021,12,04,12,16,4.40
2021,12,04,12,17,4.40
2021,12,04,12,18,4.40
2021,12,04,12,19,4.50
2021,12,04,12,21,4.50
2021,12,04,12,22,4.50
2021,12,04,12,23,4.50
2021,12,04,12,24,4.50
2021,12,04,12,26,4.50
2021,12,04,12,27,4.50
2021,12,04,12,28,4.50
2021,12,04,12,29,4.50
2021,12,04,12,30,4.50
2021,12,04,12,32,4.50
2021,12,04,12,33,4.50
2021,12,04,12,34,4.50
2021,12,04,12,36,4.40
2021,12,04,12,37,4.50
2021,12,04,12,38,4.50
2021,12,04,12,39,4.50
2021,12,04,12,41,4.50
2021,12,04,12,42,4.50
2021,12,04,12,43,4.50
2021,12,04,12,44,4.50
2021,12,04,12,46,4.50
2021,12,04,12,47,4.50
2021,12,04,12,48,4.50
2021,12,04,12,49,4.50
2021,12,04,12,51,4.60
2021,12,04,12,52,4.60
2021,12,04,12,53,4.60
2021,12,04,12,54,4.60
2021,12,04,12,55,4.60
2021,12,04,12,56,4.60
2021,12,04,12,57,4.60
2021,12,04,12,58,4.60
2021,12,04,12,59,4.60
2021,12,04,13,00,4.60
2021,12,04,13,01,4.60
2021,12,04,13,02,4.60
2021,12,04,13,03,4.60
2021,12,04,13,04,4.60
2021,12,04,13,06,4.60
2021,12,04,13,07,4.60
2021,12,04,13,08,4.60
2021,12,04,13,09,4.60
2021,12,04,13,10,4.60
2021,12,04,13,11,4.60
2021,12,04,13,12,4.60
2021,12,04,13,13,4.60
2021,12,04,13,14,4.60
2021,12,04,13,15,4.60
2021,12,04,13,16,4.60
2021,12,04,13,17,4.60
2021,12,04,13,18,4.60
2021,12,04,13,19,4.60
2021,12,04,13,20,4.60
2021,12,04,13,21,4.60
2021,12,04,13,22,4.60
2021,12,04,13,23,4.60
2021,12,04,13,24,4.60
2021,12,04,13,25,4.60
2021,12,04,13,26,4.60
2021,12,04,13,27,4.60
2021,12,04,13,28,4.60
2021,12,04,13,29,4.60
2021,12,04,13,30,4.60
2021,12,04,13,31,4.60
2021,12,04,13,32,4.60
2021,12,04,13,33,4.60
2021,12,04,13,34,4.70
2021,12,04,13,35,4.70
2021,12,04,13,36,4.70
2021,12,04,13,37,4.70
2021,12,04,13,38,4.70
2021,12,04,13,39,4.70
2021,12,04,13,40,4.70
2021,12,04,13,41,4.70
2021,12,04,13,42,4.70
2021,12,04,13,43,4.70
2021,12,04,13,44,4.70
2021,12,04,13,45,4.70
2021,12,04,13,46,4.70
2021,12,04,13,47,4.70
2021,12,04,13,48,4.70
2021,12,04,13,49,4.70
2021,12,04,13,50,4.70
2021,12,04,13,51,4.70
2021,12,04,13,52,4.70
2021,12,04,13,53,4.70
2021,12,04,13,54,4.70
2021,12,04,13,55,4.70
2021,12,04,13,56,4.70
2021,12,04,13,57,4.80
2021,12,04,13,58,4.80
2021,12,04,13,59,4.70
2021,12,04,14,00,4.70
2021,12,04,14,01,4.70
2021,12,04,14,02,4.70
2021,12,04,14,03,4.70
2021,12,04,14,04,4.70
2021,12,04,14,05,4.70
2021,12,04,14,06,4.70
2021,12,04,14,07,4.70
2021,12,04,14,08,4.70
2021,12,04,14,09,4.70
2021,12,04,14,10,4.70
2021,12,04,14,11,4.70
2021,12,04,14,12,4.70
2021,12,04,14,13,4.70
2021,12,04,14,14,4.70
2021,12,04,14,15,4.70
2021,12,04,14,16,4.80
2021,12,04,14,17,4.80
2021,12,04,14,18,4.70
2021,12,04,14,19,4.70
2021,12,04,14,20,4.70
2021,12,04,14,21,4.70
2021,12,04,14,22,4.70
2021,12,04,14,23,4.70
2021,12,04,14,24,4.70
2021,12,04,14,25,4.70
2021,12,04,14,26,4.80
2021,12,04,14,27,4.80
2021,12,04,14,28,4.80
2021,12,04,14,29,4.80
2021,12,04,14,30,4.80
2021,12,04,14,31,4.80
2021,12,04,14,32,4.80
2021,12,04,14,33,4.80
2021,12,04,14,34,4.80
2021,12,04,14,35,4.90
2021,12,04,14,36,4.90
2021,12,04,14,37,4.90
2021,12,04,14,38,4.90
2021,12,04,14,39,4.90
2021,12,04,14,40,4.90
2021,12,04,14,41,4.80
2021,12,04,14,42,4.80
2021,12,04,14,43,4.90
2021,12,04,14,44,4.90
2021,12,04,14,45,4.90
2021,12,04,14,46,4.90
2021,12,04,14,47,4.90
2021,12,04,14,48,4.90
2021,12,04,14,49,4.90
2021,12,04,14,50,4.90
2021,12,04,14,51,4.90
2021,12,04,14,52,4.80
2021,12,04,14,53,4.80
2021,12,04,14,54,4.80
2021,12,04,14,55,4.80
2021,12,04,14,56,4.80
2021,12,04,14,57,4.80
2021,12,04,14,58,4.80
2021,12,04,14,59,4.80
2021,12,04,15,00,4.80
2021,12,04,15,01,4.80
2021,12,04,15,03,4.80
2021,12,04,15,04,4.70
2021,12,04,15,06,4.70
2021,12,04,15,07,4.60
2021,12,04,15,08,4.60
2021,12,04,15,09,4.60
2021,12,04,15,11,4.60
2021,12,04,15,12,4.60
2021,12,04,15,13,4.60
2021,12,04,15,14,4.60
2021,12,04,15,16,4.60
2021,12,04,15,17,4.50
2021,12,04,15,18,4.50
2021,12,04,15,19,4.50
2021,12,04,15,21,4.50
2021,12,04,15,22,4.50
2021,12,04,15,23,4.50
2021,12,04,15,24,4.40
2021,12,04,15,26,4.40
2021,12,04,15,27,4.40
2021,12,04,15,28,4.40
2021,12,04,15,29,4.30
2021,12,04,15,31,4.30
2021,12,04,15,32,4.30
2021,12,04,15,33,4.20
2021,12,04,15,34,4.20
2021,12,04,15,36,4.20
2021,12,04,15,37,4.20
2021,12,04,15,38,4.20
2021,12,04,15,39,4.20
2021,12,04,15,41,4.20
2021,12,04,15,42,4.20
2021,12,04,15,43,4.20
2021,12,04,15,44,4.20
2021,12,04,15,46,4.20
2021,12,04,15,47,4.20
2021,12,04,15,48,4.20
2021,12,04,15,49,4.20
2021,12,04,15,51,4.20
2021,12,04,15,52,4.20
2021,12,04,15,53,4.20
2021,12,04,15,54,4.20
2021,12,04,15,56,4.20
2021,12,04,15,57,4.10
2021,12,04,15,58,4.10
2021,12,04,15,59,4.10
2021,12,04,16,01,4.10
2021,12,04,16,02,4.10
2021,12,04,16,03,4.00
2021,12,04,16,04,4.00
2021,12,04,16,06,4.00
2021,12,04,16,07,4.00
2021,12,04,16,08,4.00
2021,12,04,16,09,3.90
2021,12,04,16,10,3.90
2021,12,04,16,11,3.90
2021,12,04,16,12,3.90
2021,12,04,16,13,3.90
2021,12,04,16,14,3.80
2021,12,04,16,15,3.80
2021,12,04,16,16,3.80
2021,12,04,16,17,3.80
2021,12,04,16,18,3.80
2021,12,04,16,19,3.80
2021,12,04,16,20,3.80
2021,12,04,16,21,3.80
2021,12,04,16,22,3.80
2021,12,04,16,23,3.70
2021,12,04,16,24,3.70
2021,12,04,16,25,3.70
2021,12,04,16,26,3.70
2021,12,04,16,27,3.70
2021,12,04,16,28,3.70
2021,12,04,16,29,3.60
2021,12,04,16,30,3.60
2021,12,04,16,31,3.60
2021,12,04,16,32,3.60
2021,12,04,16,33,3.60
2021,12,04,16,34,3.50
2021,12,04,16,35,3.50
2021,12,04,16,36,3.50
2021,12,04,16,37,3.50
2021,12,04,16,38,3.50
2021,12,04,16,39,3.50
2021,12,04,16,40,3.50
2021,12,04,16,41,3.40
2021,12,04,16,42,3.40
2021,12,04,16,43,3.40
2021,12,04,16,44,3.40
2021,12,04,16,45,3.40
2021,12,04,16,46,3.40
2021,12,04,16,47,3.40
2021,12,04,16,48,3.40
2021,12,04,16,49,3.30
2021,12,04,16,50,3.30
2021,12,04,16,51,3.30
2021,12,04,16,52,3.30
2021,12,04,16,53,3.30
2021,12,04,16,54,3.30
2021,12,04,16,55,3.30
2021,12,04,16,56,3.30
2021,12,04,16,57,3.30
2021,12,04,16,58,3.30
2021,12,04,16,59,3.30
2021,12,04,17,00,3.30
2021,12,04,17,01,3.30
2021,12,04,17,02,3.30
2021,12,04,17,03,3.20
2021,12,04,17,04,3.20
2021,12,04,17,05,3.20
2021,12,04,17,06,3.20
2021,12,04,17,07,3.20
2021,12,04,17,08,3.20
2021,12,04,17,09,3.20
2021,12,04,17,10,3.20
2021,12,04,17,11,3.20
2021,12,04,17,12,3.20
2021,12,04,17,13,3.20
2021,12,04,17,14,3.10
2021,12,04,17,15,3.10
2021,12,04,17,16,3.10
2021,12,04,17,17,3.10
2021,12,04,17,18,3.10
2021,12,04,17,19,3.10
2021,12,04,17,20,3.10
2021,12,04,17,21,3.10
2021,12,04,17,22,3.10
2021,12,04,17,23,3.10
2021,12,04,17,24,3.10
2021,12,04,17,25,3.10
2021,12,04,17,26,3.10
2021,12,04,17,27,3.10
2021,12,04,17,28,2.90
2021,12,04,17,29,2.90
2021,12,04,17,30,2.90
2021,12,04,17,31,2.90
2021,12,04,17,32,2.90
2021,12,04,17,33,2.90
2021,12,04,17,34,2.90
2021,12,04,17,35,2.90
2021,12,04,17,36,2.90
2021,12,04,17,37,2.90
2021,12,04,17,38,2.90
2021,12,04,17,39,2.90
2021,12,04,17,40,2.90
2021,12,04,17,41,2.90
2021,12,04,17,42,2.90
2021,12,04,17,43,2.90
2021,12,04,17,44,2.90
2021,12,04,17,45,2.90
2021,12,04,17,46,2.90
2021,12,04,17,47,2.90
2021,12,04,17,48,2.90
2021,12,04,17,49,2.90
2021,12,04,17,50,2.90
2021,12,04,17,51,2.90
2021,12,04,17,52,2.90
2021,12,04,17,53,2.90
2021,12,04,17,54,2.90
2021,12,04,17,55,2.90
2021,12,04,17,56,2.90
2021,12,04,17,57,2.80
2021,12,04,17,58,2.80
2021,12,04,17,59,2.80
2021,12,04,18,00,2.80
2021,12,04,18,01,2.80
2021,12,04,18,02,2.70
2021,12,04,18,03,2.70
2021,12,04,18,04,2.70
2021,12,04,18,05,2.70
2021,12,04,18,06,2.70
2021,12,04,18,07,2.70
2021,12,04,18,08,2.70
2021,12,04,18,09,2.60
2021,12,04,18,10,2.60
2021,12,04,18,11,2.60
2021,12,04,18,12,2.60
2021,12,04,18,13,2.50
2021,12,04,18,14,2.50
2021,12,04,18,15,2.50
2021,12,04,18,16,2.50
2021,12,04,18,17,2.40
2021,12,04,18,18,2.40
2021,12,04,18,19,2.40
2021,12,04,18,20,2.40
2021,12,04,18,21,2.40
2021,12,04,18,22,2.40
2021,12,04,18,23,2.40
2021,12,04,18,24,2.40
2021,12,04,18,25,2.50
2021,12,04,18,26,2.50
2021,12,04,18,27,2.50
2021,12,04,18,28,2.50
2021,12,04,18,29,2.50
2021,12,04,18,30,2.60
2021,12,04,18,32,2.60
2021,12,04,18,33,2.60
2021,12,04,18,34,2.70
2021,12,04,18,36,2.70
2021,12,04,18,37,2.70
2021,12,04,18,38,2.70
2021,12,04,18,39,2.70
2021,12,04,18,41,2.70
2021,12,04,18,42,2.70
2021,12,04,18,43,2.80
2021,12,04,18,44,2.80
2021,12,04,18,46,2.80
2021,12,04,18,47,2.80
2021,12,04,18,48,2.80
2021,12,04,18,49,2.90
2021,12,04,18,51,2.90
2021,12,04,18,52,2.90
2021,12,04,18,53,2.90
2021,12,04,18,54,2.90
2021,12,04,18,56,2.90
2021,12,04,18,57,2.90
2021,12,04,18,58,2.90
2021,12,04,18,59,2.90
2021,12,04,19,01,2.90
2021,12,04,19,02,3.10
2021,12,04,19,03,3.10
2021,12,04,19,04,3.10
2021,12,04,19,06,3.10
2021,12,04,19,07,3.10
2021,12,04,19,08,3.10
2021,12,04,19,09,3.10
2021,12,04,19,11,3.10
2021,12,04,19,12,3.20
2021,12,04,19,13,3.20
2021,12,04,19,14,3.20
2021,12,04,19,16,3.20
2021,12,04,19,17,3.20
2021,12,04,19,18,3.30
2021,12,04,19,19,3.30
2021,12,04,19,21,3.30
2021,12,04,19,22,3.30
2021,12,04,19,23,3.30
2021,12,04,19,24,3.30
2021,12,04,19,26,3.30
2021,12,04,19,27,3.30
2021,12,04,19,28,3.30
2021,12,04,19,29,3.30
2021,12,04,19,30,3.30
2021,12,04,19,31,3.30
2021,12,04,19,32,3.30
2021,12,04,19,33,3.30
2021,12,04,19,34,3.30
2021,12,04,19,36,3.30
2021,12,04,19,37,3.30
2021,12,04,19,38,3.30
2021,12,04,19,39,3.30
2021,12,04,19,40,3.30
2021,12,04,19,41,3.30
2021,12,04,19,42,3.30
2021,12,04,19,43,3.30
2021,12,04,19,44,3.30
2021,12,04,19,45,3.30
2021,12,04,19,46,3.30
2021,12,04,19,47,3.30
2021,12,04,19,48,3.30
2021,12,04,19,49,3.30
2021,12,04,19,50,3.30
2021,12,04,19,51,3.30
2021,12,04,19,52,3.30
2021,12,04,19,53,3.30
2021,12,04,19,54,3.30
2021,12,04,19,55,3.30
2021,12,04,19,56,3.30
2021,12,04,19,57,3.30
2021,12,04,19,58,3.30
2021,12,04,19,59,3.30
2021,12,04,20,00,3.30
2021,12,04,20,01,3.30
2021,12,04,20,02,3.30
2021,12,04,20,03,3.30
2021,12,04,20,04,3.30
2021,12,04,20,05,3.30
2021,12,04,20,06,3.30
2021,12,04,20,07,3.30
2021,12,04,20,08,3.30
2021,12,04,20,09,3.30
2021,12,04,20,10,3.30
2021,12,04,20,11,3.30
2021,12,04,20,12,3.30
2021,12,04,20,13,3.30
2021,12,04,20,14,3.30
2021,12,04,20,15,3.30
2021,12,04,20,16,3.30
2021,12,04,20,17,3.30
2021,12,04,20,18,3.30
2021,12,04,20,19,3.30
2021,12,04,20,20,3.30
2021,12,04,20,21,3.30
2021,12,04,20,22,3.30
2021,12,04,20,23,3.30
2021,12,04,20,24,3.30
2021,12,04,20,25,3.40
2021,12,04,20,26,3.40
2021,12,04,20,27,3.40
2021,12,04,20,28,3.40
2021,12,04,20,29,3.40
2021,12,04,20,30,3.40
2021,12,04,20,31,3.40
2021,12,04,20,32,3.40
2021,12,04,20,33,3.40
2021,12,04,20,34,3.40
2021,12,04,20,35,3.40
2021,12,04,20,36,3.40
2021,12,04,20,37,3.40
2021,12,04,20,38,3.40
2021,12,04,20,39,3.40
2021,12,04,20,40,3.40
2021,12,04,20,41,3.30
2021,12,04,20,42,3.30
2021,12,04,20,43,3.30
2021,12,04,20,44,3.30
2021,12,04,20,45,3.30
2021,12,04,20,46,3.30
2021,12,04,20,47,3.30
2021,12,04,20,48,3.30
2021,12,04,20,49,3.30
2021,12,04,20,50,3.30
2021,12,04,20,51,3.40
2021,12,04,20,52,3.40
2021,12,04,20,53,3.40
2021,12,04,20,54,3.40
2021,12,04,20,55,3.40
2021,12,04,20,56,3.40
2021,12,04,20,57,3.40
2021,12,04,20,58,3.40
2021,12,04,20,59,3.40
2021,12,04,21,00,3.40
2021,12,04,21,01,3.40
2021,12,04,21,02,3.40
2021,12,04,21,03,3.40
2021,12,04,21,04,3.40
2021,12,04,21,05,3.40
2021,12,04,21,06,3.40
2021,12,04,21,07,3.40
2021,12,04,21,08,3.40
2021,12,04,21,09,3.40
2021,12,04,21,10,3.40
2021,12,04,21,11,3.40
2021,12,04,21,12,3.40
2021,12,04,21,13,3.40
2021,12,04,21,14,3.40
2021,12,04,21,15,3.40
2021,12,04,21,16,3.40
2021,12,04,21,17,3.50
2021,12,04,21,18,3.50
2021,12,04,21,19,3.50
2021,12,04,21,20,3.60
2021,12,04,21,21,3.60
2021,12,04,21,22,3.60
2021,12,04,21,23,3.60
2021,12,04,21,24,3.60
2021,12,04,21,25,3.60
2021,12,04,21,26,3.60
2021,12,04,21,27,3.70
2021,12,04,21,28,3.70
2021,12,04,21,29,3.70
2021,12,04,21,30,3.70
2021,12,04,21,31,3.60
2021,12,04,21,32,3.60
2021,12,04,21,33,3.60
2021,12,04,21,34,3.60
2021,12,04,21,35,3.60
2021,12,04,21,36,3.60
2021,12,04,21,37,3.60
2021,12,04,21,38,3.50
2021,12,04,21,39,3.50
2021,12,04,21,40,3.50
2021,12,04,21,41,3.50
2021,12,04,21,42,3.50
2021,12,04,21,43,3.50
2021,12,04,21,44,3.40
2021,12,04,21,45,3.40
2021,12,04,21,47,3.30
2021,12,04,21,48,3.30
2021,12,04,21,49,3.30
2021,12,04,21,51,3.30
2021,12,04,21,52,3.20
2021,12,04,21,53,3.20
2021,12,04,21,54,3.10
2021,12,04,21,56,3.10
2021,12,04,21,57,3.10
2021,12,04,21,58,2.90
2021,12,04,21,59,2.90
2021,12,04,22,01,2.90
2021,12,04,22,02,2.80
2021,12,04,22,03,2.80
2021,12,04,22,04,2.70
2021,12,04,22,06,2.70
2021,12,04,22,07,2.70
2021,12,04,22,08,2.70
2021,12,04,22,09,2.60
2021,12,04,22,11,2.50
2021,12,04,22,12,2.50
2021,12,04,22,13,2.40
2021,12,04,22,14,2.40
2021,12,04,22,16,2.30
2021,12,04,22,17,2.30
2021,12,04,22,18,2.30
2021,12,04,22,19,2.30
2021,12,04,22,21,2.30
2021,12,04,22,22,2.30
2021,12,04,22,23,2.30
2021,12,04,22,24,2.30
2021,12,04,22,26,2.20
2021,12,04,22,27,2.20
2021,12,04,22,28,2.20
2021,12,04,22,29,2.20
2021,12,04,22,31,2.20
2021,12,04,22,32,2.20
2021,12,04,22,33,2.20
2021,12,04,22,34,2.20
2021,12,04,22,36,2.20
2021,12,04,22,37,2.20
2021,12,04,22,38,2.20
2021,12,04,22,39,2.20
2021,12,04,22,41,2.20
2021,12,04,22,42,2.20
2021,12,04,22,43,2.20
2021,12,04,22,44,2.10
2021,12,04,22,45,2.10
2021,12,04,22,46,2.10
2021,12,04,22,47,2.10
2021,12,04,22,48,2.10
2021,12,04,22,49,2.00
2021,12,04,22,50,2.00
2021,12,04,22,51,2.00
2021,12,04,22,52,2.00
2021,12,04,22,53,2.00
2021,12,04,22,54,2.00
2021,12,04,22,55,2.00
2021,12,04,22,56,2.00
2021,12,04,22,57,2.00
2021,12,04,22,58,2.00
2021,12,04,22,59,2.00
2021,12,04,23,00,2.00
2021,12,04,23,01,2.00
2021,12,04,23,02,1.90
2021,12,04,23,03,1.90
2021,12,04,23,04,1.90
2021,12,04,23,05,2.00
2021,12,04,23,06,2.00
2021,12,04,23,07,2.00
2021,12,04,23,08,2.00
2021,12,04,23,09,2.00
2021,12,04,23,10,2.00
2021,12,04,23,11,2.00
2021,12,04,23,12,2.00
2021,12,04,23,13,1.90
2021,12,04,23,14,2.00
2021,12,04,23,15,2.00
2021,12,04,23,16,2.00
2021,12,04,23,17,2.00
2021,12,04,23,18,2.10
2021,12,04,23,19,2.10
2021,12,04,23,20,2.20
2021,12,04,23,21,2.20
2021,12,04,23,22,2.20
2021,12,04,23,23,2.30
2021,12,04,23,24,2.30
2021,12,04,23,25,2.30
2021,12,04,23,26,2.40
2021,12,04,23,27,2.40
2021,12,04,23,28,2.40
2021,12,04,23,29,2.40
2021,12,04,23,30,2.40
2021,12,04,23,31,2.40
2021,12,04,23,32,2.40
2021,12,04,23,33,2.30
2021,12,04,23,34,2.30
2021,12,04,23,35,2.30
2021,12,04,23,36,2.30
2021,12,04,23,37,2.40
2021,12,04,23,38,2.40
2021,12,04,23,39,2.40
2021,12,04,23,40,2.50
2021,12,04,23,41,2.50
2021,12,04,23,42,2.60
2021,12,04,23,43,2.70
2021,12,04,23,44,2.70
2021,12,04,23,45,2.70
2021,12,04,23,46,2.70
2021,12,04,23,47,2.70
2021,12,04,23,48,2.70
2021,12,04,23,49,2.70
2021,12,04,23,50,2.70
2021,12,04,23,51,2.70
2021,12,04,23,52,2.70
2021,12,04,23,53,2.70
2021,12,04,23,54,2.70
2021,12,04,23,55,2.70
2021,12,04,23,56,2.70
2021,12,04,23,57,2.70
2021,12,04,23,58,2.70
2021,12,04,23,59,2.70
