Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,10,12,54,22.70
2013,09,10,12,55,22.60
2013,09,10,12,56,22.70
2013,09,10,12,57,22.80
2013,09,10,12,58,22.80
2013,09,10,12,59,22.70
2013,09,10,13,00,22.70
2013,09,10,13,01,22.70
2013,09,10,13,02,22.80
2013,09,10,13,03,22.80
2013,09,10,13,04,22.80
2013,09,10,13,05,22.90
2013,09,10,13,06,22.90
2013,09,10,13,07,22.90
2013,09,10,13,08,22.90
2013,09,10,13,09,22.80
2013,09,10,13,10,22.70
2013,09,10,13,11,22.70
2013,09,10,13,12,22.80
2013,09,10,13,13,22.80
2013,09,10,13,14,22.90
2013,09,10,13,15,22.90
2013,09,10,13,16,23.10
2013,09,10,13,17,23.10
2013,09,10,13,18,23.20
2013,09,10,13,19,23.30
2013,09,10,13,20,23.30
2013,09,10,13,21,23.30
2013,09,10,13,22,23.30
2013,09,10,13,23,23.20
2013,09,10,13,24,23.30
2013,09,10,13,25,23.20
2013,09,10,13,26,23.10
2013,09,10,13,27,23.10
2013,09,10,13,28,23.10
2013,09,10,13,29,23.20
2013,09,10,13,30,23.20
2013,09,10,13,31,23.30
2013,09,10,13,32,23.30
2013,09,10,13,33,23.40
2013,09,10,13,34,23.50
2013,09,10,13,35,23.60
2013,09,10,13,36,23.60
2013,09,10,13,37,23.60
2013,09,10,13,38,23.60
2013,09,10,13,39,23.60
2013,09,10,13,40,23.50
2013,09,10,13,41,23.40
2013,09,10,13,42,23.40
2013,09,10,13,43,23.40
2013,09,10,13,44,23.30
2013,09,10,13,45,23.30
2013,09,10,13,46,23.40
2013,09,10,13,47,23.50
2013,09,10,13,48,23.60
2013,09,10,13,49,23.60
2013,09,10,13,50,23.70
2013,09,10,13,51,23.70
2013,09,10,13,52,23.70
2013,09,10,13,53,23.80
2013,09,10,13,54,23.70
2013,09,10,13,55,23.60
2013,09,10,13,56,23.50
2013,09,10,13,57,23.50
2013,09,10,13,58,23.60
2013,09,10,13,59,23.60
2013,09,10,14,00,23.70
2013,09,10,14,01,23.70
2013,09,10,14,02,23.70
2013,09,10,14,03,23.60
2013,09,10,14,04,23.60
2013,09,10,14,05,23.60
2013,09,10,14,06,23.60
2013,09,10,14,07,23.70
2013,09,10,14,08,23.80
2013,09,10,14,09,23.90
2013,09,10,14,10,24.00
2013,09,10,14,11,24.10
2013,09,10,14,12,24.10
2013,09,10,14,13,24.10
2013,09,10,14,14,23.90
2013,09,10,14,15,23.80
2013,09,10,14,16,23.80
2013,09,10,14,17,23.90
2013,09,10,14,18,24.00
2013,09,10,14,19,24.10
2013,09,10,14,20,24.10
2013,09,10,14,21,24.20
2013,09,10,14,22,24.40
2013,09,10,14,23,24.40
2013,09,10,14,24,24.30
2013,09,10,14,25,24.20
2013,09,10,14,26,24.30
2013,09,10,14,27,24.30
2013,09,10,14,28,24.30
2013,09,10,14,29,24.30
2013,09,10,14,30,24.30
2013,09,10,14,31,24.30
2013,09,10,14,32,24.40
2013,09,10,14,33,24.40
2013,09,10,14,34,24.40
2013,09,10,14,35,24.30
2013,09,10,14,36,24.20
2013,09,10,14,37,24.30
2013,09,10,14,38,24.30
2013,09,10,14,39,24.30
2013,09,10,14,40,24.40
2013,09,10,14,41,24.40
2013,09,10,14,42,24.40
2013,09,10,14,43,24.50
2013,09,10,14,44,24.50
2013,09,10,14,45,24.50
2013,09,10,14,46,24.50
2013,09,10,14,47,24.50
2013,09,10,14,48,24.50
2013,09,10,14,49,24.50
2013,09,10,14,50,24.50
2013,09,10,14,51,24.60
2013,09,10,14,52,24.60
2013,09,10,14,53,24.60
2013,09,10,14,54,24.60
2013,09,10,14,55,24.50
2013,09,10,14,56,24.50
2013,09,10,14,57,24.40
2013,09,10,14,58,24.40
2013,09,10,14,59,24.40
2013,09,10,15,00,24.50
2013,09,10,15,01,24.50
2013,09,10,15,02,24.50
2013,09,10,15,03,24.50
2013,09,10,15,04,24.50
2013,09,10,15,05,24.50
2013,09,10,15,06,24.50
2013,09,10,15,07,24.50
2013,09,10,15,08,24.50
2013,09,10,15,09,24.50
2013,09,10,15,10,24.50
2013,09,10,15,11,24.50
2013,09,10,15,12,24.50
2013,09,10,15,13,24.40
2013,09,10,15,14,24.40
2013,09,10,15,15,24.50
2013,09,10,15,16,24.60
2013,09,10,15,17,24.70
2013,09,10,15,18,24.80
2013,09,10,15,19,24.80
2013,09,10,15,20,24.80
2013,09,10,15,21,24.80
2013,09,10,15,22,24.80
2013,09,10,15,23,24.80
2013,09,10,15,24,24.80
2013,09,10,15,25,24.60
2013,09,10,15,26,24.30
2013,09,10,15,27,24.10
2013,09,10,15,28,24.10
2013,09,10,15,29,24.10
2013,09,10,15,30,24.00
2013,09,10,15,31,23.90
2013,09,10,15,32,23.70
2013,09,10,15,33,23.50
2013,09,10,15,34,23.30
2013,09,10,15,35,23.10
2013,09,10,15,36,22.90
2013,09,10,15,37,22.70
2013,09,10,15,38,22.50
2013,09,10,15,39,22.30
2013,09,10,15,40,22.30
2013,09,10,15,41,22.20
2013,09,10,15,42,22.10
2013,09,10,15,43,22.00
2013,09,10,15,44,21.90
2013,09,10,15,45,21.80
2013,09,10,15,46,21.70
2013,09,10,15,47,21.60
2013,09,10,15,48,21.60
2013,09,10,15,49,21.60
2013,09,10,15,50,21.50
2013,09,10,15,51,21.40
2013,09,10,15,52,21.40
2013,09,10,15,53,21.60
2013,09,10,15,54,21.60
2013,09,10,15,55,21.60
2013,09,10,15,56,21.60
2013,09,10,15,57,21.60
2013,09,10,15,58,21.60
2013,09,10,15,59,21.60
2013,09,10,16,00,21.70
2013,09,10,16,01,21.70
2013,09,10,16,02,21.70
2013,09,10,16,03,21.80
2013,09,10,16,04,21.90
2013,09,10,16,05,22.00
2013,09,10,16,06,22.10
2013,09,10,16,07,22.20
2013,09,10,16,08,22.30
2013,09,10,16,09,22.40
2013,09,10,16,10,22.40
2013,09,10,16,11,22.50
2013,09,10,16,12,22.60
2013,09,10,16,13,22.60
2013,09,10,16,14,22.60
2013,09,10,16,15,22.70
2013,09,10,16,16,22.70
2013,09,10,16,17,22.70
2013,09,10,16,18,22.70
2013,09,10,16,19,22.70
2013,09,10,16,20,22.60
2013,09,10,16,21,22.60
2013,09,10,16,22,22.60
2013,09,10,16,23,22.60
2013,09,10,16,24,22.50
2013,09,10,16,25,22.30
2013,09,10,16,26,22.30
2013,09,10,16,27,22.20
2013,09,10,16,28,22.20
2013,09,10,16,29,22.20
2013,09,10,16,30,22.20
2013,09,10,16,31,22.20
2013,09,10,16,32,22.10
2013,09,10,16,33,22.10
2013,09,10,16,34,22.10
2013,09,10,16,35,22.10
2013,09,10,16,36,22.10
2013,09,10,16,37,22.10
2013,09,10,16,38,22.20
2013,09,10,16,39,22.20
2013,09,10,16,40,22.20
2013,09,10,16,41,22.20
2013,09,10,16,42,22.30
2013,09,10,16,43,22.30
2013,09,10,16,44,22.40
2013,09,10,16,45,22.50
2013,09,10,16,46,22.60
2013,09,10,16,47,22.70
2013,09,10,16,48,22.90
2013,09,10,16,49,23.10
2013,09,10,16,50,23.20
2013,09,10,16,51,23.30
2013,09,10,16,52,23.30
2013,09,10,16,53,23.30
2013,09,10,16,54,23.30
2013,09,10,16,55,23.30
2013,09,10,16,56,23.30
2013,09,10,16,57,23.30
2013,09,10,16,58,23.40
2013,09,10,16,59,23.30
2013,09,10,17,00,23.30
2013,09,10,17,01,23.30
2013,09,10,17,02,23.30
2013,09,10,17,03,23.30
2013,09,10,17,04,23.20
2013,09,10,17,05,23.20
2013,09,10,17,06,23.20
2013,09,10,17,07,23.10
2013,09,10,17,08,23.10
2013,09,10,17,09,23.10
2013,09,10,17,10,23.00
2013,09,10,17,11,22.90
2013,09,10,17,12,22.80
2013,09,10,17,13,22.60
2013,09,10,17,14,22.50
2013,09,10,17,15,22.40
2013,09,10,17,16,22.30
2013,09,10,17,17,22.30
2013,09,10,17,18,22.30
2013,09,10,17,19,22.30
2013,09,10,17,20,22.30
2013,09,10,17,21,22.30
2013,09,10,17,22,22.30
2013,09,10,17,23,22.40
2013,09,10,17,24,22.50
2013,09,10,17,25,22.50
2013,09,10,17,26,22.50
2013,09,10,17,27,22.50
2013,09,10,17,28,22.50
2013,09,10,17,29,22.50
2013,09,10,17,30,22.50
2013,09,10,17,31,22.50
2013,09,10,17,32,22.50
2013,09,10,17,33,22.60
2013,09,10,17,34,22.60
2013,09,10,17,35,22.70
2013,09,10,17,36,22.70
2013,09,10,17,37,22.70
2013,09,10,17,38,22.60
2013,09,10,17,39,22.60
2013,09,10,17,40,22.50
2013,09,10,17,41,22.50
2013,09,10,17,42,22.40
2013,09,10,17,43,22.40
2013,09,10,17,44,22.30
2013,09,10,17,45,22.20
2013,09,10,17,46,22.10
2013,09,10,17,47,22.10
2013,09,10,17,48,22.00
2013,09,10,17,49,22.00
2013,09,10,17,50,21.90
2013,09,10,17,51,21.80
2013,09,10,17,52,21.70
2013,09,10,17,53,21.60
2013,09,10,17,54,21.60
2013,09,10,17,55,21.50
2013,09,10,17,56,21.40
2013,09,10,17,57,21.30
2013,09,10,17,58,21.20
2013,09,10,17,59,21.20
2013,09,10,18,00,21.10
2013,09,10,18,01,21.10
2013,09,10,18,02,21.10
2013,09,10,18,03,21.10
2013,09,10,18,04,21.00
2013,09,10,18,05,20.90
2013,09,10,18,06,20.90
2013,09,10,18,07,20.80
2013,09,10,18,08,20.80
2013,09,10,18,09,20.80
2013,09,10,18,10,20.70
2013,09,10,18,11,20.60
2013,09,10,18,12,20.50
2013,09,10,18,13,20.40
2013,09,10,18,14,20.20
2013,09,10,18,15,20.20
2013,09,10,18,16,20.10
2013,09,10,18,17,20.00
2013,09,10,18,18,19.90
2013,09,10,18,19,19.80
2013,09,10,18,20,19.70
2013,09,10,18,21,19.60
2013,09,10,18,22,19.50
2013,09,10,18,23,19.50
2013,09,10,18,24,19.40
2013,09,10,18,25,19.40
2013,09,10,18,26,19.30
2013,09,10,18,27,19.30
2013,09,10,18,28,19.40
2013,09,10,18,29,19.40
2013,09,10,18,30,19.40
2013,09,10,18,31,19.40
2013,09,10,18,32,19.50
2013,09,10,18,33,19.50
2013,09,10,18,34,19.50
2013,09,10,18,35,19.50
2013,09,10,18,36,19.50
2013,09,10,18,37,19.50
2013,09,10,18,38,19.50
2013,09,10,18,39,19.50
2013,09,10,18,40,19.40
2013,09,10,18,41,19.30
2013,09,10,18,42,19.30
2013,09,10,18,43,19.20
2013,09,10,18,44,19.20
2013,09,10,18,45,19.20
2013,09,10,18,46,19.10
2013,09,10,18,47,19.10
2013,09,10,18,48,19.10
2013,09,10,18,49,19.00
2013,09,10,18,50,18.90
2013,09,10,18,51,18.80
2013,09,10,18,52,18.80
2013,09,10,18,53,18.70
2013,09,10,18,54,18.60
2013,09,10,18,55,18.60
2013,09,10,18,56,18.50
2013,09,10,18,57,18.40
2013,09,10,18,58,18.40
2013,09,10,18,59,18.30
2013,09,10,19,00,18.20
2013,09,10,19,01,18.20
2013,09,10,19,02,18.20
2013,09,10,19,03,18.10
2013,09,10,19,04,18.10
2013,09,10,19,05,18.10
2013,09,10,19,06,17.90
2013,09,10,19,07,17.90
2013,09,10,19,08,17.90
2013,09,10,19,09,17.90
2013,09,10,19,10,17.90
2013,09,10,19,11,17.90
2013,09,10,19,12,17.90
2013,09,10,19,13,17.90
2013,09,10,19,14,17.80
2013,09,10,19,15,17.80
2013,09,10,19,16,17.80
2013,09,10,19,17,17.80
2013,09,10,19,18,17.70
2013,09,10,19,19,17.70
2013,09,10,19,20,17.70
2013,09,10,19,21,17.70
2013,09,10,19,22,17.60
2013,09,10,19,23,17.60
2013,09,10,19,24,17.60
2013,09,10,19,25,17.50
2013,09,10,19,26,17.50
2013,09,10,19,27,17.50
2013,09,10,19,28,17.50
2013,09,10,19,29,17.40
2013,09,10,19,30,17.40
2013,09,10,19,31,17.40
2013,09,10,19,32,17.40
2013,09,10,19,33,17.40
2013,09,10,19,34,17.40
2013,09,10,19,35,17.40
2013,09,10,19,36,17.40
2013,09,10,19,37,17.40
2013,09,10,19,38,17.40
2013,09,10,19,39,17.40
2013,09,10,19,40,17.40
2013,09,10,19,41,17.40
2013,09,10,19,42,17.40
2013,09,10,19,43,17.40
2013,09,10,19,44,17.40
2013,09,10,19,45,17.40
2013,09,10,19,46,17.40
2013,09,10,19,47,17.40
2013,09,10,19,48,17.40
2013,09,10,19,49,17.40
2013,09,10,19,50,17.40
2013,09,10,19,51,17.30
2013,09,10,19,52,17.30
2013,09,10,19,53,17.30
2013,09,10,19,54,17.40
2013,09,10,19,55,17.40
2013,09,10,19,56,17.40
2013,09,10,19,57,17.40
2013,09,10,19,58,17.40
2013,09,10,19,59,17.40
2013,09,10,20,00,17.40
2013,09,10,20,01,17.40
2013,09,10,20,02,17.40
2013,09,10,20,03,17.40
2013,09,10,20,04,17.30
2013,09,10,20,05,17.30
2013,09,10,20,06,17.30
2013,09,10,20,07,17.30
2013,09,10,20,08,17.30
2013,09,10,20,09,17.30
2013,09,10,20,10,17.30
2013,09,10,20,11,17.30
2013,09,10,20,12,17.30
2013,09,10,20,13,17.30
2013,09,10,20,14,17.30
2013,09,10,20,15,17.30
2013,09,10,20,16,17.30
2013,09,10,20,17,17.30
2013,09,10,20,18,17.30
2013,09,10,20,19,17.30
2013,09,10,20,20,17.30
2013,09,10,20,21,17.30
2013,09,10,20,22,17.30
2013,09,10,20,23,17.30
2013,09,10,20,24,17.30
2013,09,10,20,25,17.30
2013,09,10,20,26,17.30
2013,09,10,20,27,17.30
2013,09,10,20,28,17.30
2013,09,10,20,29,17.30
2013,09,10,20,30,17.30
2013,09,10,20,31,17.30
2013,09,10,20,32,17.30
2013,09,10,20,33,17.30
2013,09,10,20,34,17.20
2013,09,10,20,35,17.20
2013,09,10,20,36,17.20
2013,09,10,20,37,17.20
2013,09,10,20,38,17.20
2013,09,10,20,39,17.20
2013,09,10,20,40,17.10
2013,09,10,20,41,17.10
2013,09,10,20,42,17.10
2013,09,10,20,43,17.10
2013,09,10,20,44,17.00
2013,09,10,20,45,17.00
2013,09,10,20,46,17.00
2013,09,10,20,47,17.00
2013,09,10,20,48,17.00
2013,09,10,20,49,17.00
2013,09,10,20,50,16.90
2013,09,10,20,51,16.90
2013,09,10,20,52,16.90
2013,09,10,20,53,16.90
2013,09,10,20,54,16.90
2013,09,10,20,55,16.90
2013,09,10,20,56,16.90
2013,09,10,20,57,16.90
2013,09,10,20,58,16.90
2013,09,10,20,59,16.90
2013,09,10,21,00,16.90
2013,09,10,21,01,16.90
2013,09,10,21,02,16.90
2013,09,10,21,03,16.90
2013,09,10,21,04,16.90
2013,09,10,21,05,16.90
2013,09,10,21,06,16.90
2013,09,10,21,07,16.90
2013,09,10,21,08,16.90
2013,09,10,21,09,16.90
2013,09,10,21,10,16.90
2013,09,10,21,11,16.90
2013,09,10,21,12,16.90
2013,09,10,21,13,16.90
2013,09,10,21,14,16.90
2013,09,10,21,15,16.90
2013,09,10,21,16,16.90
2013,09,10,21,17,16.90
2013,09,10,21,18,16.90
2013,09,10,21,19,16.90
2013,09,10,21,20,16.90
2013,09,10,21,21,16.90
2013,09,10,21,22,16.90
2013,09,10,21,23,16.90
2013,09,10,21,24,17.00
2013,09,10,21,25,17.00
2013,09,10,21,26,17.00
2013,09,10,21,27,17.00
2013,09,10,21,28,17.00
2013,09,10,21,29,17.00
2013,09,10,21,30,17.00
2013,09,10,21,31,17.00
2013,09,10,21,32,17.00
2013,09,10,21,33,17.00
2013,09,10,21,34,17.00
2013,09,10,21,35,17.00
2013,09,10,21,36,17.00
2013,09,10,21,37,17.00
2013,09,10,21,38,17.00
2013,09,10,21,39,17.10
2013,09,10,21,40,17.10
2013,09,10,21,41,17.10
2013,09,10,21,42,17.10
2013,09,10,21,43,17.10
2013,09,10,21,44,17.10
2013,09,10,21,45,17.10
2013,09,10,21,46,17.10
2013,09,10,21,47,17.10
2013,09,10,21,48,17.10
2013,09,10,21,49,17.10
2013,09,10,21,50,17.10
2013,09,10,21,51,17.10
2013,09,10,21,52,17.10
2013,09,10,21,53,17.20
2013,09,10,21,54,17.20
2013,09,10,21,55,17.20
2013,09,10,21,56,17.20
2013,09,10,21,57,17.20
2013,09,10,21,58,17.20
2013,09,10,21,59,17.20
2013,09,10,22,00,17.30
2013,09,10,22,01,17.30
2013,09,10,22,02,17.30
2013,09,10,22,03,17.30
2013,09,10,22,04,17.30
2013,09,10,22,05,17.30
2013,09,10,22,06,17.30
2013,09,10,22,07,17.30
2013,09,10,22,08,17.20
2013,09,10,22,09,17.20
2013,09,10,22,10,17.20
2013,09,10,22,11,17.20
2013,09,10,22,12,17.20
2013,09,10,22,13,17.20
2013,09,10,22,14,17.20
2013,09,10,22,15,17.20
2013,09,10,22,16,17.20
2013,09,10,22,17,17.20
2013,09,10,22,18,17.20
2013,09,10,22,19,17.20
2013,09,10,22,20,17.10
2013,09,10,22,21,17.10
2013,09,10,22,22,17.10
2013,09,10,22,23,17.10
2013,09,10,22,24,17.10
2013,09,10,22,25,17.10
2013,09,10,22,26,17.10
2013,09,10,22,27,17.10
2013,09,10,22,28,17.10
2013,09,10,22,29,17.10
2013,09,10,22,30,17.10
2013,09,10,22,31,17.10
2013,09,10,22,32,17.10
2013,09,10,22,33,17.10
2013,09,10,22,34,17.10
2013,09,10,22,35,17.10
2013,09,10,22,36,17.10
2013,09,10,22,37,17.10
2013,09,10,22,38,17.00
2013,09,10,22,39,17.00
2013,09,10,22,40,17.00
2013,09,10,22,41,17.00
2013,09,10,22,42,17.00
2013,09,10,22,43,17.00
2013,09,10,22,44,16.90
2013,09,10,22,45,16.90
2013,09,10,22,46,16.90
2013,09,10,22,47,16.90
2013,09,10,22,48,16.90
2013,09,10,22,49,16.80
2013,09,10,22,50,16.80
2013,09,10,22,51,16.80
2013,09,10,22,52,16.80
2013,09,10,22,53,16.80
2013,09,10,22,54,16.80
2013,09,10,22,55,16.80
2013,09,10,22,56,16.80
2013,09,10,22,57,16.80
2013,09,10,22,58,16.80
2013,09,10,22,59,16.80
2013,09,10,23,00,16.80
2013,09,10,23,01,16.80
2013,09,10,23,02,16.80
2013,09,10,23,03,16.80
2013,09,10,23,04,16.80
2013,09,10,23,05,16.80
2013,09,10,23,06,16.70
2013,09,10,23,07,16.70
2013,09,10,23,08,16.70
2013,09,10,23,09,16.70
2013,09,10,23,10,16.70
2013,09,10,23,11,16.70
2013,09,10,23,12,16.70
2013,09,10,23,13,16.80
2013,09,10,23,14,16.80
2013,09,10,23,15,16.80
2013,09,10,23,16,16.80
2013,09,10,23,17,16.80
2013,09,10,23,18,16.80
2013,09,10,23,19,16.80
2013,09,10,23,20,16.90
2013,09,10,23,21,16.90
2013,09,10,23,22,16.90
2013,09,10,23,23,16.90
2013,09,10,23,24,16.90
2013,09,10,23,25,17.00
2013,09,10,23,26,17.00
2013,09,10,23,27,17.00
2013,09,10,23,28,17.00
2013,09,10,23,29,17.00
2013,09,10,23,30,17.00
2013,09,10,23,31,17.00
2013,09,10,23,32,16.90
2013,09,10,23,33,16.90
2013,09,10,23,34,16.90
2013,09,10,23,35,16.90
2013,09,10,23,36,16.90
2013,09,10,23,37,16.90
2013,09,10,23,38,16.90
2013,09,10,23,39,16.90
2013,09,10,23,40,16.90
2013,09,10,23,41,16.90
2013,09,10,23,42,16.90
2013,09,10,23,43,16.90
2013,09,10,23,44,16.80
2013,09,10,23,45,16.80
2013,09,10,23,46,16.80
2013,09,10,23,47,16.80
2013,09,10,23,48,16.80
2013,09,10,23,49,16.80
2013,09,10,23,50,16.70
2013,09,10,23,51,16.70
2013,09,10,23,52,16.70
2013,09,10,23,53,16.70
2013,09,10,23,54,16.70
2013,09,10,23,55,16.70
2013,09,10,23,56,16.70
2013,09,10,23,57,16.70
2013,09,10,23,58,16.70
2013,09,10,23,59,16.80
