Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,11,30,00,21,-2.70
2015,11,30,00,22,-2.70
2015,11,30,00,23,-2.70
2015,11,30,00,24,-2.70
2015,11,30,00,25,-2.70
2015,11,30,00,26,-2.70
2015,11,30,00,27,-2.80
2015,11,30,00,28,-2.80
2015,11,30,00,29,-2.80
2015,11,30,00,30,-2.80
2015,11,30,00,31,-2.80
2015,11,30,00,32,-2.90
2015,11,30,00,33,-2.90
2015,11,30,00,34,-2.90
2015,11,30,00,35,-2.90
2015,11,30,00,36,-2.90
2015,11,30,00,37,-3.00
2015,11,30,00,38,-3.00
2015,11,30,00,39,-3.00
2015,11,30,00,40,-3.00
2015,11,30,00,41,-3.00
2015,11,30,00,42,-3.00
2015,11,30,00,43,-3.00
2015,11,30,00,44,-3.00
2015,11,30,00,45,-3.00
2015,11,30,00,46,-3.10
2015,11,30,00,47,-3.10
2015,11,30,00,48,-3.10
2015,11,30,00,49,-3.10
2015,11,30,00,50,-3.10
2015,11,30,00,51,-3.10
2015,11,30,00,52,-3.10
2015,11,30,00,53,-3.10
2015,11,30,00,54,-3.20
2015,11,30,00,55,-3.20
2015,11,30,00,56,-3.20
2015,11,30,00,57,-3.20
2015,11,30,00,58,-3.20
2015,11,30,00,59,-3.20
2015,11,30,01,00,-3.20
2015,11,30,01,01,-3.20
2015,11,30,01,02,-3.20
2015,11,30,01,03,-3.20
2015,11,30,01,04,-3.20
2015,11,30,01,05,-3.20
2015,11,30,01,06,-3.20
2015,11,30,01,07,-3.10
2015,11,30,01,08,-3.00
2015,11,30,01,09,-3.00
2015,11,30,01,10,-2.90
2015,11,30,01,11,-2.90
2015,11,30,01,12,-2.80
2015,11,30,01,13,-2.80
2015,11,30,01,14,-2.80
2015,11,30,01,15,-2.80
2015,11,30,01,16,-2.70
2015,11,30,01,17,-2.70
2015,11,30,01,18,-2.70
2015,11,30,01,19,-2.70
2015,11,30,01,20,-2.70
2015,11,30,01,21,-2.60
2015,11,30,01,22,-2.60
2015,11,30,01,23,-2.60
2015,11,30,01,24,-2.60
2015,11,30,01,25,-2.60
2015,11,30,01,26,-2.60
2015,11,30,01,27,-2.60
2015,11,30,01,28,-2.60
2015,11,30,01,29,-2.60
2015,11,30,01,30,-2.60
2015,11,30,01,31,-2.60
2015,11,30,01,32,-2.60
2015,11,30,01,33,-2.60
2015,11,30,01,34,-2.60
2015,11,30,01,35,-2.60
2015,11,30,01,36,-2.60
2015,11,30,01,37,-2.60
2015,11,30,01,38,-2.60
2015,11,30,01,39,-2.70
2015,11,30,01,40,-2.70
2015,11,30,01,41,-2.70
2015,11,30,01,42,-2.80
2015,11,30,01,43,-2.80
2015,11,30,01,44,-2.80
2015,11,30,01,45,-2.80
2015,11,30,01,46,-2.80
2015,11,30,01,47,-2.80
2015,11,30,01,48,-2.80
2015,11,30,01,49,-2.80
2015,11,30,01,50,-2.90
2015,11,30,01,51,-2.90
2015,11,30,01,52,-2.90
2015,11,30,01,53,-2.90
2015,11,30,01,54,-2.90
2015,11,30,01,55,-2.90
2015,11,30,01,56,-2.90
2015,11,30,01,57,-2.90
2015,11,30,01,58,-3.00
2015,11,30,01,59,-3.00
2015,11,30,02,00,-3.00
2015,11,30,02,01,-3.00
2015,11,30,02,02,-2.90
2015,11,30,02,03,-2.90
2015,11,30,02,04,-2.90
2015,11,30,02,05,-2.90
2015,11,30,02,06,-2.90
2015,11,30,02,07,-2.90
2015,11,30,02,08,-2.90
2015,11,30,02,09,-3.00
2015,11,30,02,10,-3.00
2015,11,30,02,11,-3.00
2015,11,30,02,12,-3.00
2015,11,30,02,13,-2.90
2015,11,30,02,14,-2.80
2015,11,30,02,15,-2.80
2015,11,30,02,16,-2.80
2015,11,30,02,17,-2.70
2015,11,30,02,18,-2.70
2015,11,30,02,19,-2.60
2015,11,30,02,20,-2.50
2015,11,30,02,21,-2.40
2015,11,30,02,22,-2.30
2015,11,30,02,23,-2.20
2015,11,30,02,24,-2.20
2015,11,30,02,25,-2.20
2015,11,30,02,26,-2.20
2015,11,30,02,27,-2.30
2015,11,30,02,28,-2.40
2015,11,30,02,29,-2.50
2015,11,30,02,30,-2.50
2015,11,30,02,31,-2.60
2015,11,30,02,32,-2.60
2015,11,30,02,33,-2.70
2015,11,30,02,34,-2.70
2015,11,30,02,35,-2.70
2015,11,30,02,36,-2.80
2015,11,30,02,37,-2.80
2015,11,30,02,38,-2.80
2015,11,30,02,39,-2.80
2015,11,30,02,40,-2.90
2015,11,30,02,41,-2.90
2015,11,30,02,42,-2.90
2015,11,30,02,43,-3.00
2015,11,30,02,44,-3.00
2015,11,30,02,45,-3.10
2015,11,30,02,46,-3.10
2015,11,30,02,47,-3.10
2015,11,30,02,48,-3.10
2015,11,30,02,49,-3.10
2015,11,30,02,50,-3.20
2015,11,30,02,51,-3.20
2015,11,30,02,52,-3.20
2015,11,30,02,53,-3.20
2015,11,30,02,54,-3.20
2015,11,30,02,55,-3.20
2015,11,30,02,56,-3.10
2015,11,30,02,57,-3.00
2015,11,30,02,58,-3.00
2015,11,30,02,59,-2.90
2015,11,30,03,00,-2.80
2015,11,30,03,01,-2.70
2015,11,30,03,02,-2.60
2015,11,30,03,03,-2.60
2015,11,30,03,04,-2.50
2015,11,30,03,05,-2.50
2015,11,30,03,06,-2.50
2015,11,30,03,07,-2.50
2015,11,30,03,08,-2.50
2015,11,30,03,09,-2.50
2015,11,30,03,10,-2.50
2015,11,30,03,11,-2.50
2015,11,30,03,12,-2.50
2015,11,30,03,13,-2.50
2015,11,30,03,14,-2.50
2015,11,30,03,15,-2.50
2015,11,30,03,16,-2.60
2015,11,30,03,17,-2.60
2015,11,30,03,18,-2.60
2015,11,30,03,19,-2.60
2015,11,30,03,20,-2.70
2015,11,30,03,21,-2.70
2015,11,30,03,22,-2.70
2015,11,30,03,23,-2.80
2015,11,30,03,24,-2.80
2015,11,30,03,25,-2.90
2015,11,30,03,26,-2.90
2015,11,30,03,27,-2.90
2015,11,30,03,28,-2.90
2015,11,30,03,29,-3.00
2015,11,30,03,30,-3.00
2015,11,30,03,31,-3.00
2015,11,30,03,32,-3.00
2015,11,30,03,33,-3.10
2015,11,30,03,34,-3.10
2015,11,30,03,35,-3.10
2015,11,30,03,36,-3.20
2015,11,30,03,37,-3.20
2015,11,30,03,38,-3.30
2015,11,30,03,39,-3.30
2015,11,30,03,40,-3.30
2015,11,30,03,41,-3.30
2015,11,30,03,42,-3.30
2015,11,30,03,43,-3.30
2015,11,30,03,44,-3.30
2015,11,30,03,45,-3.20
2015,11,30,03,46,-3.20
2015,11,30,03,47,-3.10
2015,11,30,03,48,-3.10
2015,11,30,03,49,-3.00
2015,11,30,03,50,-3.00
2015,11,30,03,51,-2.90
2015,11,30,03,52,-2.90
2015,11,30,03,53,-2.80
2015,11,30,03,54,-2.80
2015,11,30,03,55,-2.80
2015,11,30,03,56,-2.80
2015,11,30,03,57,-2.80
2015,11,30,03,58,-2.90
2015,11,30,03,59,-2.90
2015,11,30,04,00,-2.90
2015,11,30,04,01,-3.00
2015,11,30,04,02,-3.00
2015,11,30,04,03,-3.10
2015,11,30,04,04,-3.10
2015,11,30,04,05,-3.10
2015,11,30,04,06,-3.10
2015,11,30,04,07,-3.10
2015,11,30,04,08,-3.10
2015,11,30,04,09,-3.10
2015,11,30,04,10,-3.10
2015,11,30,04,11,-3.10
2015,11,30,04,12,-3.10
2015,11,30,04,13,-3.10
2015,11,30,04,14,-3.10
2015,11,30,04,15,-3.20
2015,11,30,04,16,-3.20
2015,11,30,04,17,-3.20
2015,11,30,04,18,-3.30
2015,11,30,04,19,-3.30
2015,11,30,04,20,-3.40
2015,11,30,04,21,-3.40
2015,11,30,04,22,-3.50
2015,11,30,04,23,-3.50
2015,11,30,04,24,-3.50
2015,11,30,04,25,-3.60
2015,11,30,04,26,-3.60
2015,11,30,04,27,-3.60
2015,11,30,04,28,-3.60
2015,11,30,04,29,-3.60
2015,11,30,04,30,-3.60
2015,11,30,04,31,-3.60
2015,11,30,04,32,-3.60
2015,11,30,04,33,-3.60
2015,11,30,04,34,-3.50
2015,11,30,04,35,-3.50
2015,11,30,04,36,-3.50
2015,11,30,04,37,-3.50
2015,11,30,04,38,-3.50
2015,11,30,04,39,-3.50
2015,11,30,04,40,-3.50
2015,11,30,04,41,-3.50
2015,11,30,04,42,-3.50
2015,11,30,04,43,-3.40
2015,11,30,04,44,-3.40
2015,11,30,04,45,-3.30
2015,11,30,04,46,-3.20
2015,11,30,04,47,-3.20
2015,11,30,04,48,-3.10
2015,11,30,04,49,-3.10
2015,11,30,04,50,-3.10
2015,11,30,04,51,-3.30
2015,11,30,04,52,-3.40
2015,11,30,04,53,-3.50
2015,11,30,04,54,-3.60
2015,11,30,04,55,-3.70
2015,11,30,04,56,-3.70
2015,11,30,04,57,-3.70
2015,11,30,04,58,-3.80
2015,11,30,04,59,-3.80
2015,11,30,05,00,-3.80
2015,11,30,05,01,-3.80
2015,11,30,05,02,-3.80
2015,11,30,05,03,-3.80
2015,11,30,05,04,-3.70
2015,11,30,05,05,-3.70
2015,11,30,05,06,-3.60
2015,11,30,05,07,-3.50
2015,11,30,05,08,-3.40
2015,11,30,05,09,-3.40
2015,11,30,05,10,-3.40
2015,11,30,05,11,-3.40
2015,11,30,05,12,-3.40
2015,11,30,05,13,-3.40
2015,11,30,05,14,-3.40
2015,11,30,05,15,-3.40
2015,11,30,05,16,-3.40
2015,11,30,05,17,-3.40
2015,11,30,05,18,-3.30
2015,11,30,05,19,-3.30
2015,11,30,05,20,-3.30
2015,11,30,05,21,-3.20
2015,11,30,05,22,-3.20
2015,11,30,05,23,-3.10
2015,11,30,05,24,-3.10
2015,11,30,05,25,-3.00
2015,11,30,05,26,-2.90
2015,11,30,05,27,-2.90
2015,11,30,05,28,-2.80
2015,11,30,05,29,-2.70
2015,11,30,05,30,-2.60
2015,11,30,05,31,-2.50
2015,11,30,05,32,-2.50
2015,11,30,05,33,-2.40
2015,11,30,05,34,-2.30
2015,11,30,05,35,-2.30
2015,11,30,05,36,-2.20
2015,11,30,05,37,-2.20
2015,11,30,05,38,-2.10
2015,11,30,05,39,-2.00
2015,11,30,05,40,-1.90
2015,11,30,05,41,-1.90
2015,11,30,05,42,-1.80
2015,11,30,05,43,-1.80
2015,11,30,05,44,-1.80
2015,11,30,05,45,-1.80
2015,11,30,05,46,-1.80
2015,11,30,05,47,-1.90
2015,11,30,05,48,-1.90
2015,11,30,05,49,-2.00
2015,11,30,05,50,-2.00
2015,11,30,05,51,-2.00
2015,11,30,05,52,-2.00
2015,11,30,05,53,-2.00
2015,11,30,05,54,-2.00
2015,11,30,05,55,-2.00
2015,11,30,05,56,-2.00
2015,11,30,05,57,-2.00
2015,11,30,05,58,-2.00
2015,11,30,05,59,-2.00
2015,11,30,06,00,-2.00
2015,11,30,06,01,-2.00
2015,11,30,06,02,-2.00
2015,11,30,06,03,-2.00
2015,11,30,06,04,-2.00
2015,11,30,06,05,-1.90
2015,11,30,06,06,-1.90
2015,11,30,06,07,-1.90
2015,11,30,06,08,-1.90
2015,11,30,06,09,-1.90
2015,11,30,06,10,-1.90
2015,11,30,06,11,-1.90
2015,11,30,06,12,-1.90
2015,11,30,06,13,-1.90
2015,11,30,06,14,-1.90
2015,11,30,06,15,-1.90
2015,11,30,06,16,-1.90
2015,11,30,06,17,-1.90
2015,11,30,06,18,-1.90
2015,11,30,06,19,-1.90
2015,11,30,06,20,-1.80
2015,11,30,06,21,-1.80
2015,11,30,06,22,-1.80
2015,11,30,06,23,-1.80
2015,11,30,06,24,-1.80
2015,11,30,06,25,-1.80
2015,11,30,06,26,-1.80
2015,11,30,06,27,-1.70
2015,11,30,06,28,-1.70
2015,11,30,06,29,-1.70
2015,11,30,06,30,-1.60
2015,11,30,06,31,-1.50
2015,11,30,06,32,-1.50
2015,11,30,06,33,-1.40
2015,11,30,06,34,-1.40
2015,11,30,06,35,-1.30
2015,11,30,06,36,-1.30
2015,11,30,06,37,-1.30
2015,11,30,06,38,-1.30
2015,11,30,06,39,-1.20
2015,11,30,06,40,-1.20
2015,11,30,06,41,-1.20
2015,11,30,06,42,-1.20
2015,11,30,06,43,-1.20
2015,11,30,06,44,-1.20
2015,11,30,06,45,-1.20
2015,11,30,06,46,-1.20
2015,11,30,06,47,-1.20
2015,11,30,06,48,-1.20
2015,11,30,06,49,-1.20
2015,11,30,06,50,-1.20
2015,11,30,06,51,-1.20
2015,11,30,06,52,-1.20
2015,11,30,06,53,-1.20
2015,11,30,06,54,-1.20
2015,11,30,06,55,-1.20
2015,11,30,06,56,-1.20
2015,11,30,06,57,-1.20
2015,11,30,06,58,-1.20
2015,11,30,06,59,-1.10
2015,11,30,07,00,-1.10
2015,11,30,07,01,-1.10
2015,11,30,07,02,-1.20
2015,11,30,07,03,-1.20
2015,11,30,07,04,-1.20
2015,11,30,07,05,-1.20
2015,11,30,07,06,-1.20
2015,11,30,07,07,-1.20
2015,11,30,07,08,-1.20
2015,11,30,07,09,-1.20
2015,11,30,07,10,-1.20
2015,11,30,07,11,-1.20
2015,11,30,07,12,-1.20
2015,11,30,07,13,-1.20
2015,11,30,07,14,-1.20
2015,11,30,07,15,-1.20
2015,11,30,07,16,-1.20
2015,11,30,07,17,-1.10
2015,11,30,07,18,-1.10
2015,11,30,07,19,-1.10
2015,11,30,07,20,-1.10
2015,11,30,07,21,-1.00
2015,11,30,07,22,-1.00
2015,11,30,07,23,-1.00
2015,11,30,07,24,-0.90
2015,11,30,07,25,-0.90
2015,11,30,07,26,-0.90
2015,11,30,07,27,-0.80
2015,11,30,07,28,-0.80
2015,11,30,07,29,-0.80
2015,11,30,07,30,-0.80
2015,11,30,07,31,-0.80
2015,11,30,07,32,-0.70
2015,11,30,07,33,-0.70
2015,11,30,07,34,-0.70
2015,11,30,07,35,-0.60
2015,11,30,07,36,-0.60
2015,11,30,07,37,-0.60
2015,11,30,07,38,-0.60
2015,11,30,07,39,-0.60
2015,11,30,07,40,-0.60
2015,11,30,07,41,-0.60
2015,11,30,07,42,-0.50
2015,11,30,07,43,-0.50
2015,11,30,07,44,-0.50
2015,11,30,07,45,-0.50
2015,11,30,07,46,-0.40
2015,11,30,07,47,-0.40
2015,11,30,07,48,-0.40
2015,11,30,07,49,-0.40
2015,11,30,07,50,-0.40
2015,11,30,07,51,-0.30
2015,11,30,07,52,-0.30
2015,11,30,07,53,-0.30
2015,11,30,07,54,-0.30
2015,11,30,07,55,-0.30
2015,11,30,07,56,-0.30
2015,11,30,07,57,-0.30
2015,11,30,07,58,-0.30
2015,11,30,07,59,-0.30
2015,11,30,08,00,-0.30
2015,11,30,08,01,-0.40
2015,11,30,08,02,-0.40
2015,11,30,08,03,-0.50
2015,11,30,08,04,-0.50
2015,11,30,08,05,-0.60
2015,11,30,08,06,-0.60
2015,11,30,08,07,-0.60
2015,11,30,08,08,-0.60
2015,11,30,08,09,-0.60
2015,11,30,08,10,-0.60
2015,11,30,08,11,-0.70
2015,11,30,08,12,-0.60
2015,11,30,08,13,-0.60
2015,11,30,08,14,-0.60
2015,11,30,08,15,-0.60
2015,11,30,08,16,-0.60
2015,11,30,08,17,-0.60
2015,11,30,08,18,-0.60
2015,11,30,08,19,-0.60
2015,11,30,08,20,-0.60
2015,11,30,08,21,-0.50
2015,11,30,08,22,-0.50
2015,11,30,08,23,-0.50
2015,11,30,08,24,-0.50
2015,11,30,08,25,-0.50
2015,11,30,08,26,-0.40
2015,11,30,08,27,-0.40
2015,11,30,08,28,-0.40
2015,11,30,08,29,-0.40
2015,11,30,08,30,-0.40
2015,11,30,08,31,-0.40
2015,11,30,08,32,-0.40
2015,11,30,08,33,-0.40
2015,11,30,08,34,-0.40
2015,11,30,08,35,-0.40
2015,11,30,08,36,-0.30
2015,11,30,08,37,-0.30
2015,11,30,08,38,-0.30
2015,11,30,08,39,-0.20
2015,11,30,08,40,-0.20
2015,11,30,08,41,-0.20
2015,11,30,08,42,-0.20
2015,11,30,08,43,-0.10
2015,11,30,08,44,-0.10
2015,11,30,08,45,0.00
2015,11,30,08,46,0.00
2015,11,30,08,47,0.10
2015,11,30,08,48,0.10
2015,11,30,08,49,0.10
2015,11,30,08,50,0.10
2015,11,30,08,51,0.20
2015,11,30,08,52,0.20
2015,11,30,08,53,0.20
2015,11,30,08,54,0.20
2015,11,30,08,55,0.20
2015,11,30,08,56,0.20
2015,11,30,08,57,0.20
2015,11,30,08,58,0.30
2015,11,30,08,59,0.30
2015,11,30,09,00,0.30
2015,11,30,09,01,0.30
2015,11,30,09,02,0.30
2015,11,30,09,03,0.40
2015,11,30,09,04,0.40
2015,11,30,09,05,0.40
2015,11,30,09,06,0.40
2015,11,30,09,07,0.30
2015,11,30,09,08,0.30
2015,11,30,09,09,0.30
2015,11,30,09,10,0.30
2015,11,30,09,11,0.30
2015,11,30,09,12,0.20
2015,11,30,09,13,0.20
2015,11,30,09,14,0.20
2015,11,30,09,15,0.20
2015,11,30,09,16,0.20
2015,11,30,09,17,0.20
2015,11,30,09,18,0.20
2015,11,30,09,19,0.20
2015,11,30,09,20,0.20
2015,11,30,09,21,0.20
2015,11,30,09,22,0.10
2015,11,30,09,23,0.10
2015,11,30,09,24,0.10
2015,11,30,09,25,0.10
2015,11,30,09,26,0.10
2015,11,30,09,27,0.10
2015,11,30,09,28,0.10
2015,11,30,09,29,0.10
2015,11,30,09,30,0.10
2015,11,30,09,31,0.20
2015,11,30,09,32,0.20
2015,11,30,09,33,0.20
2015,11,30,09,34,0.20
2015,11,30,09,35,0.20
2015,11,30,09,36,0.20
2015,11,30,09,37,0.20
2015,11,30,09,38,0.20
2015,11,30,09,39,0.20
2015,11,30,09,40,0.20
2015,11,30,09,41,0.20
2015,11,30,09,42,0.20
2015,11,30,09,43,0.20
2015,11,30,09,44,0.20
2015,11,30,12,48,2.80
2015,11,30,12,49,2.90
2015,11,30,12,50,2.90
2015,11,30,12,51,2.90
2015,11,30,12,52,2.90
2015,11,30,12,53,2.90
2015,11,30,12,54,2.90
2015,11,30,12,55,3.00
2015,11,30,12,56,3.00
2015,11,30,12,57,3.00
2015,11,30,12,58,3.00
2015,11,30,12,59,3.10
2015,11,30,13,00,3.10
2015,11,30,13,01,3.10
2015,11,30,13,02,3.10
2015,11,30,13,03,3.10
2015,11,30,13,04,3.10
2015,11,30,13,05,3.10
2015,11,30,13,06,3.10
2015,11,30,13,07,3.10
2015,11,30,13,08,3.10
2015,11,30,13,09,3.10
2015,11,30,13,10,3.10
2015,11,30,13,11,3.10
2015,11,30,13,12,3.10
2015,11,30,13,13,3.10
2015,11,30,13,14,3.10
2015,11,30,13,15,3.10
2015,11,30,13,16,3.20
2015,11,30,13,17,3.20
2015,11,30,13,18,3.10
2015,11,30,13,19,3.20
2015,11,30,13,20,3.20
2015,11,30,13,21,3.20
2015,11,30,13,22,3.20
2015,11,30,13,23,3.20
2015,11,30,13,24,3.20
2015,11,30,13,25,3.20
2015,11,30,13,26,3.20
2015,11,30,13,27,3.20
2015,11,30,13,28,3.20
2015,11,30,13,29,3.30
2015,11,30,13,30,3.20
2015,11,30,13,31,3.30
2015,11,30,13,32,3.20
2015,11,30,13,33,3.20
2015,11,30,13,34,3.20
2015,11,30,13,35,3.20
2015,11,30,13,36,3.30
2015,11,30,13,37,3.30
2015,11,30,13,38,3.30
2015,11,30,13,39,3.30
2015,11,30,13,40,3.30
2015,11,30,13,41,3.20
2015,11,30,13,42,3.20
2015,11,30,13,43,3.20
2015,11,30,13,44,3.20
2015,11,30,13,45,3.20
2015,11,30,13,46,3.30
2015,11,30,13,47,3.30
2015,11,30,13,48,3.30
2015,11,30,13,49,3.30
2015,11,30,13,50,3.30
2015,11,30,13,51,3.30
2015,11,30,13,52,3.30
2015,11,30,13,53,3.30
2015,11,30,13,54,3.30
2015,11,30,13,55,3.30
2015,11,30,13,56,3.30
2015,11,30,13,57,3.40
2015,11,30,13,58,3.30
2015,11,30,13,59,3.30
2015,11,30,14,00,3.30
2015,11,30,14,01,3.30
2015,11,30,14,02,3.30
2015,11,30,14,03,3.20
2015,11,30,14,04,3.20
2015,11,30,14,05,3.20
2015,11,30,14,06,3.20
2015,11,30,14,07,3.20
2015,11,30,14,08,3.20
2015,11,30,14,09,3.10
2015,11,30,14,10,3.10
2015,11,30,14,11,3.10
2015,11,30,14,12,3.10
2015,11,30,14,13,3.10
2015,11,30,14,14,3.10
2015,11,30,14,15,3.10
2015,11,30,14,16,3.10
2015,11,30,14,17,3.00
2015,11,30,14,18,3.00
2015,11,30,14,19,3.00
2015,11,30,14,20,3.00
2015,11,30,14,21,3.00
2015,11,30,14,22,3.00
2015,11,30,14,23,3.00
2015,11,30,14,24,3.00
2015,11,30,14,25,3.00
2015,11,30,14,26,2.90
2015,11,30,14,27,2.90
2015,11,30,14,28,2.90
2015,11,30,14,29,2.90
2015,11,30,14,30,2.90
2015,11,30,14,31,2.90
2015,11,30,14,32,2.90
2015,11,30,14,33,2.90
2015,11,30,14,34,2.90
2015,11,30,14,35,2.90
2015,11,30,14,36,2.90
2015,11,30,14,37,2.90
2015,11,30,14,38,2.90
2015,11,30,14,39,2.90
2015,11,30,14,40,2.90
2015,11,30,14,41,2.90
2015,11,30,14,42,2.90
2015,11,30,14,43,2.90
2015,11,30,14,44,2.90
2015,11,30,14,45,2.90
2015,11,30,14,46,2.90
2015,11,30,14,47,2.90
2015,11,30,14,48,2.90
2015,11,30,14,49,2.90
2015,11,30,14,50,2.90
2015,11,30,14,51,2.90
2015,11,30,14,52,2.90
2015,11,30,14,53,2.90
2015,11,30,14,54,2.90
2015,11,30,14,55,2.90
2015,11,30,14,56,2.90
2015,11,30,14,57,2.90
2015,11,30,14,58,2.90
2015,11,30,14,59,2.90
2015,11,30,15,00,2.90
2015,11,30,15,01,2.90
2015,11,30,15,02,2.90
2015,11,30,15,03,2.90
2015,11,30,15,04,2.90
2015,11,30,15,05,2.90
2015,11,30,15,06,2.90
2015,11,30,15,07,2.90
2015,11,30,15,08,2.90
2015,11,30,15,09,3.00
2015,11,30,15,10,3.00
2015,11,30,15,11,3.00
2015,11,30,15,12,3.00
2015,11,30,15,13,3.00
2015,11,30,15,14,3.00
2015,11,30,15,15,3.00
2015,11,30,15,16,3.00
2015,11,30,15,17,3.00
2015,11,30,15,18,3.00
2015,11,30,15,19,3.00
2015,11,30,15,20,3.00
2015,11,30,15,21,3.00
2015,11,30,15,22,3.00
2015,11,30,15,23,3.00
2015,11,30,15,24,3.00
2015,11,30,15,25,3.00
2015,11,30,15,26,3.00
2015,11,30,15,27,2.90
2015,11,30,15,28,2.90
2015,11,30,15,29,2.90
2015,11,30,15,30,2.90
2015,11,30,15,31,2.90
2015,11,30,15,32,2.90
2015,11,30,15,33,2.90
2015,11,30,15,34,2.90
2015,11,30,15,35,2.90
2015,11,30,15,36,2.90
2015,11,30,15,37,2.90
2015,11,30,15,38,2.90
2015,11,30,15,39,2.90
2015,11,30,15,40,2.90
2015,11,30,15,41,2.90
2015,11,30,15,42,2.90
2015,11,30,15,43,2.90
2015,11,30,15,44,2.90
2015,11,30,15,45,2.90
2015,11,30,15,46,2.90
2015,11,30,15,47,2.90
2015,11,30,15,48,3.00
2015,11,30,15,49,3.00
2015,11,30,15,50,3.00
2015,11,30,15,51,3.00
2015,11,30,15,52,3.00
2015,11,30,15,53,3.00
2015,11,30,15,54,3.00
2015,11,30,15,55,3.00
2015,11,30,15,56,3.00
2015,11,30,15,57,3.00
2015,11,30,15,58,3.00
2015,11,30,15,59,3.00
2015,11,30,16,00,3.10
2015,11,30,16,01,3.10
2015,11,30,16,02,3.10
2015,11,30,16,03,3.10
2015,11,30,16,04,3.10
2015,11,30,16,05,3.10
2015,11,30,16,06,3.10
2015,11,30,16,07,3.10
2015,11,30,16,08,3.10
2015,11,30,16,09,3.10
2015,11,30,16,10,3.10
2015,11,30,16,11,3.10
2015,11,30,16,12,3.10
2015,11,30,16,13,3.10
2015,11,30,16,14,3.10
2015,11,30,16,15,3.10
2015,11,30,16,16,3.10
2015,11,30,16,17,3.10
2015,11,30,16,18,3.10
2015,11,30,16,19,3.10
2015,11,30,16,20,3.10
2015,11,30,16,21,3.10
2015,11,30,16,22,3.10
2015,11,30,16,23,3.10
2015,11,30,16,24,3.20
2015,11,30,16,25,3.20
2015,11,30,16,26,3.20
2015,11,30,16,27,3.20
2015,11,30,16,28,3.20
2015,11,30,16,29,3.20
2015,11,30,16,30,3.20
2015,11,30,16,31,3.20
2015,11,30,16,32,3.20
2015,11,30,16,33,3.20
2015,11,30,16,34,3.20
2015,11,30,16,35,3.20
2015,11,30,16,36,3.20
2015,11,30,16,37,3.20
2015,11,30,16,38,3.20
2015,11,30,16,39,3.20
2015,11,30,16,40,3.20
2015,11,30,16,41,3.20
2015,11,30,16,42,3.20
2015,11,30,16,43,3.20
2015,11,30,16,44,3.20
2015,11,30,16,45,3.20
2015,11,30,16,46,3.20
2015,11,30,16,47,3.20
2015,11,30,16,48,3.20
2015,11,30,16,49,3.20
2015,11,30,16,50,3.20
2015,11,30,16,51,3.20
2015,11,30,16,52,3.30
2015,11,30,16,53,3.20
2015,11,30,16,54,3.20
2015,11,30,16,55,3.20
2015,11,30,16,56,3.20
2015,11,30,16,57,3.20
2015,11,30,16,58,3.20
2015,11,30,16,59,3.20
2015,11,30,17,00,3.20
2015,11,30,17,01,3.20
2015,11,30,17,02,3.20
2015,11,30,17,03,3.20
2015,11,30,17,04,3.20
2015,11,30,17,05,3.20
2015,11,30,17,06,3.20
2015,11,30,17,07,3.20
2015,11,30,17,08,3.20
2015,11,30,17,09,3.20
2015,11,30,17,10,3.20
2015,11,30,17,11,3.20
2015,11,30,17,12,3.20
2015,11,30,17,13,3.20
2015,11,30,17,14,3.20
2015,11,30,17,15,3.20
2015,11,30,17,16,3.20
2015,11,30,17,17,3.20
2015,11,30,17,18,3.20
2015,11,30,17,19,3.20
2015,11,30,17,20,3.20
2015,11,30,17,21,3.20
2015,11,30,17,22,3.20
2015,11,30,17,23,3.20
2015,11,30,17,24,3.20
2015,11,30,17,25,3.20
2015,11,30,17,26,3.20
2015,11,30,17,27,3.20
2015,11,30,17,28,3.20
2015,11,30,17,29,3.20
2015,11,30,17,30,3.20
2015,11,30,17,31,3.20
2015,11,30,17,32,3.20
2015,11,30,17,33,3.20
2015,11,30,17,34,3.20
2015,11,30,17,35,3.20
2015,11,30,17,36,3.20
2015,11,30,17,37,3.20
2015,11,30,17,38,3.20
2015,11,30,17,39,3.20
2015,11,30,17,40,3.20
2015,11,30,17,41,3.20
2015,11,30,17,42,3.20
2015,11,30,17,43,3.20
2015,11,30,17,44,3.20
2015,11,30,17,45,3.20
2015,11,30,17,46,3.20
2015,11,30,17,47,3.20
2015,11,30,17,48,3.20
2015,11,30,17,49,3.20
2015,11,30,17,50,3.20
2015,11,30,17,51,3.20
2015,11,30,17,52,3.20
2015,11,30,17,53,3.20
2015,11,30,17,54,3.20
2015,11,30,17,55,3.20
2015,11,30,17,56,3.20
2015,11,30,17,57,3.20
2015,11,30,17,58,3.20
2015,11,30,17,59,3.20
2015,11,30,18,00,3.20
2015,11,30,18,01,3.20
2015,11,30,18,02,3.20
2015,11,30,18,03,3.20
2015,11,30,18,04,3.30
2015,11,30,18,05,3.30
2015,11,30,18,06,3.30
2015,11,30,18,07,3.30
2015,11,30,18,08,3.30
2015,11,30,18,09,3.30
2015,11,30,18,10,3.30
2015,11,30,18,11,3.30
2015,11,30,18,12,3.30
2015,11,30,18,13,3.30
2015,11,30,18,14,3.20
2015,11,30,18,15,3.30
2015,11,30,18,16,3.30
2015,11,30,18,17,3.30
2015,11,30,18,18,3.20
2015,11,30,18,19,3.20
2015,11,30,18,20,3.20
2015,11,30,18,21,3.20
2015,11,30,18,22,3.20
2015,11,30,18,23,3.20
2015,11,30,18,24,3.20
2015,11,30,18,25,3.20
2015,11,30,18,26,3.20
2015,11,30,18,27,3.20
2015,11,30,18,28,3.20
2015,11,30,18,29,3.20
2015,11,30,18,30,3.10
2015,11,30,18,31,3.10
2015,11,30,18,32,3.10
2015,11,30,18,33,3.10
2015,11,30,18,34,3.10
2015,11,30,18,35,3.10
2015,11,30,18,36,3.00
2015,11,30,18,37,3.00
2015,11,30,18,38,3.00
2015,11,30,18,39,3.00
2015,11,30,18,40,3.00
2015,11,30,18,41,2.90
2015,11,30,18,42,2.80
2015,11,30,18,43,2.80
2015,11,30,18,44,2.80
2015,11,30,18,45,2.80
2015,11,30,18,46,2.70
2015,11,30,18,47,2.70
2015,11,30,18,48,2.70
2015,11,30,18,49,2.70
2015,11,30,18,50,2.70
2015,11,30,18,51,2.70
2015,11,30,18,52,2.70
2015,11,30,18,53,2.70
2015,11,30,18,54,2.70
2015,11,30,18,55,2.70
2015,11,30,18,56,2.70
2015,11,30,18,57,2.70
2015,11,30,18,58,2.70
2015,11,30,18,59,2.70
2015,11,30,19,00,2.70
2015,11,30,19,01,2.60
2015,11,30,19,02,2.60
2015,11,30,19,03,2.60
2015,11,30,19,04,2.60
2015,11,30,19,05,2.60
2015,11,30,19,06,2.60
2015,11,30,19,07,2.60
2015,11,30,19,08,2.60
2015,11,30,19,09,2.60
2015,11,30,19,10,2.60
2015,11,30,19,11,2.60
2015,11,30,19,12,2.50
2015,11,30,19,13,2.50
2015,11,30,19,14,2.60
2015,11,30,19,15,2.50
2015,11,30,19,16,2.50
2015,11,30,19,17,2.60
2015,11,30,19,18,2.50
2015,11,30,19,19,2.50
2015,11,30,19,20,2.50
2015,11,30,19,21,2.50
2015,11,30,19,22,2.60
2015,11,30,19,23,2.60
2015,11,30,19,24,2.60
2015,11,30,19,25,2.50
2015,11,30,19,26,2.60
2015,11,30,19,27,2.50
2015,11,30,19,28,2.50
2015,11,30,19,29,2.50
2015,11,30,19,30,2.50
2015,11,30,19,31,2.60
2015,11,30,19,32,2.60
2015,11,30,19,33,2.60
2015,11,30,19,34,2.60
2015,11,30,19,35,2.70
2015,11,30,19,36,2.70
2015,11,30,19,37,2.70
2015,11,30,19,38,2.70
2015,11,30,19,39,2.70
2015,11,30,19,40,2.70
2015,11,30,19,41,2.70
2015,11,30,19,42,2.70
2015,11,30,19,43,2.70
2015,11,30,19,44,2.70
2015,11,30,19,45,2.70
2015,11,30,19,46,2.70
2015,11,30,19,47,2.70
2015,11,30,19,48,2.70
2015,11,30,19,49,2.70
2015,11,30,19,50,2.70
2015,11,30,19,51,2.70
2015,11,30,19,52,2.70
2015,11,30,19,53,2.80
2015,11,30,19,54,2.80
2015,11,30,19,55,2.80
2015,11,30,19,56,2.80
2015,11,30,19,57,2.80
2015,11,30,19,58,2.90
2015,11,30,19,59,2.90
2015,11,30,20,00,2.90
2015,11,30,20,01,2.90
2015,11,30,20,02,3.00
2015,11,30,20,03,3.00
2015,11,30,20,04,3.00
2015,11,30,20,05,3.00
2015,11,30,20,06,3.10
2015,11,30,20,07,3.10
2015,11,30,20,08,3.10
2015,11,30,20,09,3.10
2015,11,30,20,10,3.10
2015,11,30,20,11,3.10
2015,11,30,20,12,3.20
2015,11,30,20,13,3.20
2015,11,30,20,14,3.20
2015,11,30,20,15,3.30
2015,11,30,20,16,3.30
2015,11,30,20,17,3.30
2015,11,30,20,18,3.40
2015,11,30,20,19,3.40
2015,11,30,20,20,3.40
2015,11,30,20,21,3.50
2015,11,30,20,22,3.50
2015,11,30,20,23,3.50
2015,11,30,20,24,3.60
2015,11,30,20,25,3.60
2015,11,30,20,26,3.60
2015,11,30,20,27,3.60
2015,11,30,20,28,3.70
2015,11,30,20,29,3.70
2015,11,30,20,30,3.70
2015,11,30,20,31,3.70
2015,11,30,20,32,3.80
2015,11,30,20,33,3.80
2015,11,30,20,34,3.80
2015,11,30,20,35,3.80
2015,11,30,20,36,3.80
2015,11,30,20,37,3.90
2015,11,30,20,38,3.90
2015,11,30,20,39,3.90
2015,11,30,20,40,3.90
2015,11,30,20,41,4.00
2015,11,30,20,42,4.00
2015,11,30,20,43,4.00
2015,11,30,20,44,4.10
2015,11,30,20,45,4.10
2015,11,30,20,46,4.10
2015,11,30,20,47,4.10
2015,11,30,20,48,4.10
2015,11,30,20,49,4.10
2015,11,30,20,50,4.20
2015,11,30,20,51,4.20
2015,11,30,20,52,4.20
2015,11,30,20,53,4.20
2015,11,30,20,54,4.20
2015,11,30,20,55,4.30
2015,11,30,20,56,4.30
2015,11,30,20,57,4.30
2015,11,30,20,58,4.30
2015,11,30,20,59,4.30
2015,11,30,21,00,4.30
2015,11,30,21,01,4.30
2015,11,30,21,02,4.30
2015,11,30,21,03,4.30
2015,11,30,21,04,4.40
2015,11,30,21,05,4.40
2015,11,30,21,06,4.40
2015,11,30,21,07,4.40