Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,01,26,00,00,3.90
2012,01,26,00,01,3.90
2012,01,26,00,02,3.90
2012,01,26,00,03,3.90
2012,01,26,00,04,3.90
2012,01,26,00,05,3.90
2012,01,26,00,06,3.90
2012,01,26,00,07,3.90
2012,01,26,00,08,3.80
2012,01,26,00,09,3.80
2012,01,26,00,10,3.80
2012,01,26,00,11,3.80
2012,01,26,00,12,3.80
2012,01,26,00,13,3.80
2012,01,26,00,14,3.80
2012,01,26,00,15,3.80
2012,01,26,00,16,3.80
2012,01,26,00,17,3.80
2012,01,26,00,18,3.80
2012,01,26,00,19,3.80
2012,01,26,00,20,3.80
2012,01,26,00,21,3.70
2012,01,26,00,22,3.70
2012,01,26,00,23,3.70
2012,01,26,00,24,3.70
2012,01,26,00,25,3.70
2012,01,26,00,26,3.70
2012,01,26,00,27,3.60
2012,01,26,00,28,3.60
2012,01,26,00,29,3.60
2012,01,26,00,30,3.60
2012,01,26,00,31,3.50
2012,01,26,00,32,3.50
2012,01,26,00,33,3.50
2012,01,26,00,34,3.50
2012,01,26,00,35,3.60
2012,01,26,00,36,3.60
2012,01,26,00,37,3.60
2012,01,26,00,38,3.60
2012,01,26,00,39,3.70
2012,01,26,00,40,3.70
2012,01,26,00,41,3.70
2012,01,26,00,42,3.70
2012,01,26,00,43,3.80
2012,01,26,00,44,3.80
2012,01,26,00,45,3.80
2012,01,26,00,46,3.90
2012,01,26,00,47,4.00
2012,01,26,00,48,4.00
2012,01,26,00,49,4.10
2012,01,26,00,50,4.20
2012,01,26,00,51,4.20
2012,01,26,00,52,4.20
2012,01,26,00,53,4.20
2012,01,26,00,54,4.20
2012,01,26,00,55,4.20
2012,01,26,00,56,4.30
2012,01,26,00,57,4.30
2012,01,26,00,58,4.30
2012,01,26,00,59,4.30
2012,01,26,01,00,4.40
2012,01,26,01,01,4.40
2012,01,26,01,02,4.40
2012,01,26,01,03,4.40
2012,01,26,01,04,4.50
2012,01,26,01,05,4.50
2012,01,26,01,06,4.50
2012,01,26,01,07,4.50
2012,01,26,01,08,4.60
2012,01,26,01,09,4.60
2012,01,26,01,10,4.70
2012,01,26,01,11,4.70
2012,01,26,01,12,4.70
2012,01,26,01,13,4.80
2012,01,26,01,14,4.80
2012,01,26,01,15,4.90
2012,01,26,01,16,4.90
2012,01,26,01,17,4.90
2012,01,26,01,18,5.00
2012,01,26,01,19,5.00
2012,01,26,01,20,5.00
2012,01,26,01,21,5.10
2012,01,26,01,22,5.20
2012,01,26,01,23,5.20
2012,01,26,01,24,5.20
2012,01,26,01,25,5.30
2012,01,26,01,26,5.40
2012,01,26,01,27,5.40
2012,01,26,01,28,5.50
2012,01,26,01,29,5.50
2012,01,26,01,30,5.50
2012,01,26,01,31,5.60
2012,01,26,01,32,5.70
2012,01,26,01,33,5.70
2012,01,26,01,34,5.80
2012,01,26,01,35,5.80
2012,01,26,01,36,5.90
2012,01,26,01,37,5.90
2012,01,26,01,38,6.00
2012,01,26,01,39,6.00
2012,01,26,01,40,6.00
2012,01,26,01,41,6.10
2012,01,26,01,42,6.00
2012,01,26,01,43,6.00
2012,01,26,01,44,6.00
2012,01,26,01,45,5.90
2012,01,26,01,46,5.90
2012,01,26,01,47,5.90
2012,01,26,01,48,5.90
2012,01,26,01,49,5.80
2012,01,26,01,50,5.80
2012,01,26,01,51,5.80
2012,01,26,01,52,5.70
2012,01,26,01,53,5.70
2012,01,26,01,54,5.70
2012,01,26,01,55,5.60
2012,01,26,01,56,5.60
2012,01,26,01,57,5.60
2012,01,26,01,58,5.60
2012,01,26,01,59,5.50
2012,01,26,02,00,5.50
2012,01,26,02,01,5.40
2012,01,26,02,02,5.40
2012,01,26,02,03,5.40
2012,01,26,02,04,5.40
2012,01,26,02,05,5.40
2012,01,26,02,06,5.30
2012,01,26,02,07,5.30
2012,01,26,02,08,5.30
2012,01,26,02,11,5.30
2012,01,26,02,12,5.30
2012,01,26,02,13,5.30
2012,01,26,02,14,5.30
2012,01,26,02,15,5.30
2012,01,26,02,16,5.30
2012,01,26,02,17,5.20
2012,01,26,02,18,5.20
2012,01,26,02,19,5.20
2012,01,26,02,20,5.20
2012,01,26,02,21,5.20
2012,01,26,02,22,5.20
2012,01,26,02,23,5.20
2012,01,26,02,24,5.20
2012,01,26,02,25,5.20
2012,01,26,02,26,5.20
2012,01,26,02,27,5.20
2012,01,26,02,28,5.20
2012,01,26,02,29,5.20
2012,01,26,02,30,5.20
2012,01,26,02,31,5.20
2012,01,26,07,43,1.40
2012,01,26,07,44,1.40
2012,01,26,07,45,1.40
2012,01,26,07,46,1.40
2012,01,26,07,47,1.40
2012,01,26,07,48,1.40
2012,01,26,07,49,1.40
2012,01,26,07,50,1.40
2012,01,26,07,51,1.40
2012,01,26,07,52,1.40
2012,01,26,07,53,1.40
2012,01,26,07,54,1.40
2012,01,26,07,55,1.40
2012,01,26,07,56,1.50
2012,01,26,07,57,1.50
2012,01,26,07,58,1.50
2012,01,26,07,59,1.50
2012,01,26,08,00,1.50
2012,01,26,08,01,1.40
2012,01,26,08,02,1.50
2012,01,26,08,03,1.50
2012,01,26,08,04,1.50
2012,01,26,08,05,1.50
2012,01,26,08,06,1.50
2012,01,26,08,07,1.50
2012,01,26,08,08,1.50
2012,01,26,08,09,1.50
2012,01,26,08,10,1.50
2012,01,26,08,11,1.50
2012,01,26,08,12,1.50
2012,01,26,08,13,1.50
2012,01,26,08,14,1.50
2012,01,26,08,15,1.50
2012,01,26,08,16,1.50
2012,01,26,08,17,1.50
2012,01,26,08,18,1.60
2012,01,26,08,19,1.60
2012,01,26,08,20,1.60
2012,01,26,08,21,1.70
2012,01,26,08,22,1.70
2012,01,26,08,23,1.70
2012,01,26,08,24,1.70
2012,01,26,08,25,1.80
2012,01,26,08,26,1.80
2012,01,26,08,27,1.80
2012,01,26,08,28,1.80
2012,01,26,08,29,1.90
2012,01,26,08,30,1.90
2012,01,26,08,31,2.00
2012,01,26,08,32,2.00
2012,01,26,08,33,2.10
2012,01,26,08,34,2.10
2012,01,26,08,35,2.10
2012,01,26,08,36,2.10
2012,01,26,08,37,2.10
2012,01,26,08,38,2.10
2012,01,26,08,39,2.10
2012,01,26,08,40,2.10
2012,01,26,08,41,2.20
2012,01,26,08,42,2.20
2012,01,26,08,43,2.20
2012,01,26,08,44,2.20
2012,01,26,08,45,2.20
2012,01,26,08,46,2.20
2012,01,26,08,47,2.20
2012,01,26,08,48,2.20
2012,01,26,08,49,2.20
2012,01,26,08,50,2.20
2012,01,26,08,51,2.20
2012,01,26,08,52,2.30
2012,01,26,08,53,2.30
2012,01,26,08,54,2.30
2012,01,26,08,55,2.30
2012,01,26,08,56,2.30
2012,01,26,08,57,2.30
2012,01,26,08,58,2.50
2012,01,26,08,59,2.60
2012,01,26,09,00,2.70
2012,01,26,09,01,2.80
2012,01,26,09,02,2.90
2012,01,26,09,03,3.00
2012,01,26,09,04,3.10
2012,01,26,09,05,3.20
2012,01,26,09,06,3.20
2012,01,26,09,07,3.30
2012,01,26,09,08,3.40
2012,01,26,09,09,3.50
2012,01,26,09,10,3.50
2012,01,26,09,11,3.60
2012,01,26,09,12,3.70
2012,01,26,09,13,3.70
2012,01,26,09,14,3.70
2012,01,26,09,15,3.70
2012,01,26,09,16,3.80
2012,01,26,09,17,3.80
2012,01,26,09,18,3.80
2012,01,26,09,19,3.80
2012,01,26,09,20,3.80
2012,01,26,09,21,3.90
2012,01,26,09,22,3.90
2012,01,26,09,23,4.00
2012,01,26,09,24,4.00
2012,01,26,09,25,4.10
2012,01,26,09,26,4.10
2012,01,26,09,27,4.20
2012,01,26,09,28,4.20
2012,01,26,09,29,4.20
2012,01,26,09,30,4.30
2012,01,26,09,31,4.30
2012,01,26,09,32,4.30
2012,01,26,09,33,4.40
2012,01,26,09,34,4.40
2012,01,26,09,35,4.50
2012,01,26,09,36,4.50
2012,01,26,09,37,4.60
2012,01,26,09,38,4.60
2012,01,26,09,39,4.60
2012,01,26,09,40,4.60
2012,01,26,09,41,4.70
2012,01,26,09,42,4.70
2012,01,26,09,43,4.80
2012,01,26,09,44,4.80
2012,01,26,09,45,4.80
2012,01,26,09,46,4.80
2012,01,26,09,47,4.80
2012,01,26,09,48,4.80
2012,01,26,09,49,4.90
2012,01,26,09,50,4.90
2012,01,26,09,51,4.90
2012,01,26,09,52,4.90
2012,01,26,09,53,5.00
2012,01,26,09,54,5.00
2012,01,26,09,55,5.00
2012,01,26,09,56,4.90
2012,01,26,09,57,4.90
2012,01,26,09,58,4.90
2012,01,26,09,59,4.80
2012,01,26,10,00,4.80
2012,01,26,10,01,4.70
2012,01,26,10,02,4.70
2012,01,26,10,03,4.60
2012,01,26,10,04,4.60
2012,01,26,10,05,4.60
2012,01,26,10,06,4.50
2012,01,26,10,07,4.50
2012,01,26,10,08,4.40
2012,01,26,10,09,4.30
2012,01,26,10,10,4.30
2012,01,26,10,11,4.30
2012,01,26,10,12,4.20
2012,01,26,10,13,4.20
2012,01,26,10,14,4.20
2012,01,26,10,15,4.20
2012,01,26,10,16,4.20
2012,01,26,10,17,4.20
2012,01,26,10,18,4.20
2012,01,26,10,19,4.20
2012,01,26,10,20,4.30
2012,01,26,10,21,4.30
2012,01,26,10,22,4.40
2012,01,26,10,23,4.40
2012,01,26,10,24,4.50
2012,01,26,10,25,4.60
2012,01,26,10,26,4.60
2012,01,26,10,27,4.70
2012,01,26,10,28,4.80
2012,01,26,10,29,4.90
2012,01,26,10,30,5.00
2012,01,26,10,31,5.00
2012,01,26,10,32,5.10
2012,01,26,10,33,5.20
2012,01,26,10,34,5.20
2012,01,26,10,35,5.30
2012,01,26,10,36,5.30
2012,01,26,10,37,5.40
2012,01,26,10,38,5.40
2012,01,26,10,39,5.50
2012,01,26,10,40,5.50
2012,01,26,10,41,5.60
2012,01,26,10,42,5.70
2012,01,26,10,43,5.70
2012,01,26,10,44,5.70
2012,01,26,10,45,5.80
2012,01,26,10,46,5.80
2012,01,26,10,47,5.80
2012,01,26,10,48,5.80
2012,01,26,10,49,5.80
2012,01,26,10,50,5.80
2012,01,26,10,51,5.80
2012,01,26,10,52,5.80
2012,01,26,10,53,5.80
2012,01,26,10,54,5.80
2012,01,26,10,55,5.80
2012,01,26,10,56,5.80
2012,01,26,10,57,5.80
2012,01,26,10,58,5.80
2012,01,26,10,59,5.80
2012,01,26,11,00,5.80
2012,01,26,11,01,5.80
2012,01,26,11,02,5.80
2012,01,26,11,03,5.80
2012,01,26,11,04,5.80
2012,01,26,11,05,5.80
2012,01,26,11,06,5.80
2012,01,26,11,07,5.90
2012,01,26,11,08,5.90
2012,01,26,11,09,5.90
2012,01,26,11,10,5.90
2012,01,26,11,11,6.00
2012,01,26,11,12,6.00
2012,01,26,11,13,6.00
2012,01,26,11,14,6.00
2012,01,26,11,15,6.10
2012,01,26,11,16,6.10
2012,01,26,11,17,6.10
2012,01,26,11,18,6.10
2012,01,26,11,19,6.10
2012,01,26,11,20,6.10
2012,01,26,11,21,6.10
2012,01,26,11,22,6.10
2012,01,26,11,23,6.10
2012,01,26,11,24,6.20
2012,01,26,11,25,6.20
2012,01,26,11,26,6.20
2012,01,26,11,27,6.20
2012,01,26,11,28,6.20
2012,01,26,11,29,6.20
2012,01,26,11,30,6.30
2012,01,26,11,31,6.30
2012,01,26,11,32,6.30
2012,01,26,11,33,6.30
2012,01,26,11,34,6.30
2012,01,26,11,35,6.30
2012,01,26,11,36,6.40
2012,01,26,11,37,6.40
2012,01,26,11,38,6.40
2012,01,26,11,39,6.40
2012,01,26,11,40,6.40
2012,01,26,11,41,6.40
2012,01,26,11,42,6.40
2012,01,26,11,43,6.40
2012,01,26,11,44,6.40
2012,01,26,11,45,6.50
2012,01,26,11,46,6.50
2012,01,26,11,47,6.40
2012,01,26,11,48,6.40
2012,01,26,11,49,6.40
2012,01,26,11,50,6.40
2012,01,26,11,51,6.40
2012,01,26,11,52,6.40
2012,01,26,11,53,6.40
2012,01,26,11,54,6.30
2012,01,26,11,55,6.30
2012,01,26,11,56,6.20
2012,01,26,11,57,6.20
2012,01,26,11,58,6.10
2012,01,26,11,59,6.00
2012,01,26,12,00,6.00
2012,01,26,12,01,6.00
2012,01,26,12,02,6.10
2012,01,26,12,03,6.10
2012,01,26,12,04,6.10
2012,01,26,12,05,6.10
2012,01,26,12,06,6.10
2012,01,26,12,07,6.10
2012,01,26,12,08,6.00
2012,01,26,12,09,6.00
2012,01,26,12,10,5.90
2012,01,26,12,11,5.90
2012,01,26,12,12,5.90
2012,01,26,12,13,6.00
2012,01,26,12,14,6.00
2012,01,26,12,15,6.00
2012,01,26,12,16,6.10
2012,01,26,12,17,6.10
2012,01,26,12,18,6.10
2012,01,26,12,19,6.10
2012,01,26,12,20,6.10
2012,01,26,12,21,6.10
2012,01,26,12,22,6.10
2012,01,26,12,23,6.10
2012,01,26,12,24,6.10
2012,01,26,12,25,6.00
2012,01,26,12,26,6.00
2012,01,26,12,27,6.00
2012,01,26,12,28,6.10
2012,01,26,12,29,6.00
2012,01,26,12,30,6.00
2012,01,26,12,31,6.10
2012,01,26,12,32,6.10
2012,01,26,12,33,6.10
2012,01,26,12,34,6.10
2012,01,26,12,35,6.10
2012,01,26,12,36,6.10
2012,01,26,12,37,6.10
2012,01,26,12,38,6.10
2012,01,26,12,39,6.10
2012,01,26,12,40,6.10
2012,01,26,12,41,6.00
2012,01,26,12,42,5.90
2012,01,26,12,43,5.90
2012,01,26,12,44,5.90
2012,01,26,12,45,5.80
2012,01,26,12,46,5.80
2012,01,26,12,47,5.80
2012,01,26,12,48,5.80
2012,01,26,12,49,5.80
2012,01,26,12,50,5.80
2012,01,26,12,51,5.80
2012,01,26,12,52,5.80
2012,01,26,12,53,5.80
2012,01,26,12,54,5.90
2012,01,26,12,55,5.90
2012,01,26,12,56,5.90
2012,01,26,12,57,5.90
2012,01,26,12,58,5.90
2012,01,26,12,59,5.90
2012,01,26,13,00,6.00
2012,01,26,13,01,6.00
2012,01,26,13,02,6.10
2012,01,26,13,03,6.10
2012,01,26,13,04,6.10
2012,01,26,13,05,6.10
2012,01,26,13,06,6.10
2012,01,26,13,07,6.10
2012,01,26,13,08,6.10
2012,01,26,13,09,6.10
2012,01,26,13,10,6.10
2012,01,26,13,11,6.10
2012,01,26,13,12,6.10
2012,01,26,13,13,6.10
2012,01,26,13,14,6.10
2012,01,26,13,15,6.10
2012,01,26,13,16,6.10
2012,01,26,13,17,6.10
2012,01,26,13,18,6.10
2012,01,26,13,19,6.20
2012,01,26,13,20,6.20
2012,01,26,13,21,6.20
2012,01,26,13,22,6.10
2012,01,26,13,23,6.10
2012,01,26,13,24,6.10
2012,01,26,13,25,6.10
2012,01,26,13,26,6.00
2012,01,26,13,27,5.90
2012,01,26,13,28,5.90
2012,01,26,13,29,5.80
2012,01,26,13,30,5.80
2012,01,26,13,31,5.80
2012,01,26,13,32,5.70
2012,01,26,13,33,5.70
2012,01,26,13,34,5.70
2012,01,26,13,35,5.70
2012,01,26,13,36,5.60
2012,01,26,13,37,5.60
2012,01,26,13,38,5.60
2012,01,26,13,39,5.60
2012,01,26,13,40,5.60
2012,01,26,13,41,5.60
2012,01,26,13,42,5.60
2012,01,26,13,43,5.60
2012,01,26,13,44,5.60
2012,01,26,13,45,5.60
2012,01,26,13,46,5.60
2012,01,26,13,47,5.60
2012,01,26,13,48,5.60
2012,01,26,13,49,5.60
2012,01,26,13,50,5.60
2012,01,26,13,51,5.60
2012,01,26,13,52,5.60
2012,01,26,13,53,5.60
2012,01,26,13,54,5.60
2012,01,26,13,55,5.60
2012,01,26,13,56,5.60
2012,01,26,13,57,5.60
2012,01,26,13,58,5.70
2012,01,26,13,59,5.70
2012,01,26,14,00,5.70
2012,01,26,14,01,5.70
2012,01,26,14,02,5.70
2012,01,26,14,03,5.60
2012,01,26,14,04,5.60
2012,01,26,14,05,5.60
2012,01,26,14,06,5.60
2012,01,26,14,07,5.60
2012,01,26,14,08,5.60
2012,01,26,14,09,5.50
2012,01,26,14,10,5.50
2012,01,26,14,11,5.50
2012,01,26,14,12,5.50
2012,01,26,14,13,5.50
2012,01,26,14,14,5.50
2012,01,26,14,15,5.40
2012,01,26,14,16,5.40
2012,01,26,14,17,5.40
2012,01,26,14,18,5.40
2012,01,26,14,19,5.40
2012,01,26,14,20,5.40
2012,01,26,14,21,5.40
2012,01,26,14,22,5.40
2012,01,26,14,23,5.40
2012,01,26,14,24,5.40
2012,01,26,14,25,5.40
2012,01,26,14,26,5.40
2012,01,26,14,27,5.40
2012,01,26,14,28,5.40
2012,01,26,14,29,5.40
2012,01,26,14,30,5.40
2012,01,26,14,31,5.40
2012,01,26,14,32,5.40
2012,01,26,14,33,5.40
2012,01,26,14,34,5.40
2012,01,26,14,35,5.40
2012,01,26,14,36,5.40
2012,01,26,14,37,5.40
2012,01,26,14,38,5.40
2012,01,26,14,39,5.40
2012,01,26,14,40,5.40
2012,01,26,14,41,5.40
2012,01,26,14,42,5.40
2012,01,26,14,43,5.40
2012,01,26,14,44,5.40
2012,01,26,14,45,5.40
2012,01,26,14,46,5.40
2012,01,26,14,47,5.40
2012,01,26,14,48,5.40
2012,01,26,14,49,5.40
2012,01,26,14,50,5.40
2012,01,26,14,51,5.40
2012,01,26,14,52,5.40
2012,01,26,14,53,5.40
2012,01,26,14,54,5.40
2012,01,26,14,55,5.40
2012,01,26,14,56,5.40
2012,01,26,14,57,5.40
2012,01,26,14,58,5.40
2012,01,26,14,59,5.40
2012,01,26,15,00,5.40
2012,01,26,15,01,5.30
2012,01,26,15,02,5.30
2012,01,26,15,03,5.30
2012,01,26,15,04,5.30
2012,01,26,15,05,5.30
2012,01,26,15,06,5.30
2012,01,26,15,07,5.30
2012,01,26,15,08,5.30
2012,01,26,15,09,5.30
2012,01,26,15,10,5.30
2012,01,26,15,11,5.20
2012,01,26,15,12,5.20
2012,01,26,15,13,5.30
2012,01,26,15,14,5.30
2012,01,26,15,15,5.30
2012,01,26,15,16,5.30
2012,01,26,15,17,5.30
2012,01,26,15,18,5.30
2012,01,26,15,19,5.30
2012,01,26,15,20,5.30
2012,01,26,15,21,5.30
2012,01,26,15,22,5.30
2012,01,26,15,23,5.30
2012,01,26,15,24,5.30
2012,01,26,15,25,5.30
2012,01,26,15,26,5.30
2012,01,26,15,27,5.30
2012,01,26,15,28,5.30
2012,01,26,15,29,5.30
2012,01,26,15,30,5.30
2012,01,26,15,31,5.30
2012,01,26,15,32,5.20
2012,01,26,15,33,5.20
2012,01,26,15,34,5.20
2012,01,26,15,35,5.20
2012,01,26,15,36,5.20
2012,01,26,15,37,5.20
2012,01,26,15,38,5.20
2012,01,26,15,39,5.20
2012,01,26,15,40,5.20
2012,01,26,15,41,5.20
2012,01,26,15,42,5.10
2012,01,26,15,43,5.10
2012,01,26,15,44,5.10
2012,01,26,15,45,5.10
2012,01,26,15,46,5.10
2012,01,26,15,47,5.10
2012,01,26,15,48,5.00
2012,01,26,15,49,5.00
2012,01,26,15,50,4.90
2012,01,26,15,51,4.90
2012,01,26,15,52,4.90
2012,01,26,15,53,4.90
2012,01,26,15,54,4.90
2012,01,26,15,55,4.90
2012,01,26,15,56,4.90
2012,01,26,15,57,4.90
2012,01,26,15,58,4.80
2012,01,26,15,59,4.80
2012,01,26,16,00,4.80
2012,01,26,16,01,4.80
2012,01,26,16,02,4.80
2012,01,26,16,03,4.80
2012,01,26,16,04,4.70
2012,01,26,16,05,4.70
2012,01,26,16,06,4.70
2012,01,26,16,07,4.70
2012,01,26,16,08,4.60
2012,01,26,16,09,4.60
2012,01,26,16,10,4.60
2012,01,26,16,11,4.60
2012,01,26,16,12,4.50
2012,01,26,16,13,4.50
2012,01,26,16,14,4.40
2012,01,26,16,15,4.40
2012,01,26,16,16,4.40
2012,01,26,16,17,4.40
2012,01,26,16,18,4.40
2012,01,26,16,19,4.30
2012,01,26,16,20,4.30
2012,01,26,16,21,4.30
2012,01,26,16,22,4.30
2012,01,26,16,23,4.30
2012,01,26,16,24,4.30
2012,01,26,16,25,4.30
2012,01,26,16,26,4.20
2012,01,26,16,27,4.20
2012,01,26,16,28,4.20
2012,01,26,16,29,4.20
2012,01,26,16,30,4.20
2012,01,26,16,31,4.20
2012,01,26,16,32,4.10
2012,01,26,16,33,4.10
2012,01,26,16,34,4.10
2012,01,26,16,35,4.10
2012,01,26,16,36,4.10
2012,01,26,16,37,4.10
2012,01,26,16,38,4.10
2012,01,26,16,39,4.10
2012,01,26,16,40,4.10
2012,01,26,16,41,4.10
2012,01,26,16,42,4.10
2012,01,26,16,43,4.10
2012,01,26,16,44,4.10
2012,01,26,16,45,4.10
2012,01,26,16,46,4.10
2012,01,26,16,47,4.10
2012,01,26,16,48,4.10
2012,01,26,16,49,4.10
2012,01,26,16,50,4.10
2012,01,26,16,51,4.10
2012,01,26,16,52,4.10
2012,01,26,16,53,4.10
2012,01,26,16,54,4.00
2012,01,26,16,55,4.00
2012,01,26,16,56,3.90
2012,01,26,16,57,3.90
2012,01,26,16,58,3.90
2012,01,26,16,59,3.90
2012,01,26,17,00,3.90
2012,01,26,17,01,3.80
2012,01,26,17,02,3.80
2012,01,26,17,03,3.80
2012,01,26,17,04,3.80
2012,01,26,17,05,3.70
2012,01,26,17,06,3.70
2012,01,26,17,07,3.60
2012,01,26,17,08,3.60
2012,01,26,17,09,3.60
2012,01,26,17,10,3.50
2012,01,26,17,11,3.50
2012,01,26,17,12,3.40
2012,01,26,17,13,3.40
2012,01,26,17,14,3.40
2012,01,26,17,15,3.40
2012,01,26,17,16,3.30
2012,01,26,17,17,3.30
2012,01,26,17,18,3.20
2012,01,26,17,19,3.20
2012,01,26,17,20,3.10
2012,01,26,17,21,3.10
2012,01,26,17,22,3.10
2012,01,26,17,23,3.00
2012,01,26,17,24,3.00
2012,01,26,17,25,2.90
2012,01,26,17,26,2.90
2012,01,26,17,27,2.90
2012,01,26,17,28,2.80
2012,01,26,17,29,2.80
2012,01,26,17,30,2.80
2012,01,26,17,31,2.80
2012,01,26,17,32,2.80
2012,01,26,17,33,2.80
2012,01,26,17,34,2.90
2012,01,26,17,35,2.90
2012,01,26,17,36,2.90
2012,01,26,17,37,2.90
2012,01,26,17,38,2.90
2012,01,26,17,39,2.90
2012,01,26,17,40,2.80
2012,01,26,17,41,2.80
2012,01,26,17,42,2.80
2012,01,26,17,43,2.80
2012,01,26,17,44,2.80
2012,01,26,17,45,2.80
2012,01,26,17,46,2.70
2012,01,26,17,47,2.70
2012,01,26,17,48,2.70
2012,01,26,17,49,2.70
2012,01,26,17,50,2.70
2012,01,26,17,51,2.60
2012,01,26,17,52,2.60
2012,01,26,17,53,2.60
2012,01,26,17,54,2.60
2012,01,26,17,55,2.60
2012,01,26,17,56,2.50
2012,01,26,17,57,2.50
2012,01,26,17,58,2.50
2012,01,26,17,59,2.50
2012,01,26,18,00,2.50
2012,01,26,18,01,2.40
2012,01,26,18,02,2.40
2012,01,26,18,03,2.40
2012,01,26,18,04,2.40
2012,01,26,18,05,2.40
2012,01,26,18,06,2.30
2012,01,26,18,07,2.30
2012,01,26,18,08,2.30
2012,01,26,18,09,2.30
2012,01,26,18,10,2.30
2012,01,26,18,11,2.30
2012,01,26,18,12,2.30
2012,01,26,18,13,2.20
2012,01,26,18,14,2.20
2012,01,26,18,15,2.20
2012,01,26,18,16,2.20
2012,01,26,18,17,2.20
2012,01,26,18,18,2.20
2012,01,26,18,19,2.30
2012,01,26,18,20,2.40
2012,01,26,18,21,2.50
2012,01,26,18,22,2.50
2012,01,26,18,23,2.60
2012,01,26,18,24,2.60
2012,01,26,18,25,2.60
2012,01,26,18,26,2.70
2012,01,26,18,27,2.70
2012,01,26,18,28,2.70
2012,01,26,18,29,2.70
2012,01,26,18,30,2.70
2012,01,26,18,31,2.70
2012,01,26,18,32,2.70
2012,01,26,18,33,2.70
2012,01,26,18,34,2.70
2012,01,26,18,35,2.70
2012,01,26,18,36,2.70
2012,01,26,18,37,2.70
2012,01,26,18,38,2.70
2012,01,26,18,39,2.70
2012,01,26,18,40,2.70
2012,01,26,18,41,2.70
2012,01,26,18,42,2.70
2012,01,26,18,43,2.80
2012,01,26,18,44,2.80
2012,01,26,18,45,2.80
2012,01,26,18,46,2.80
2012,01,26,18,47,2.90
2012,01,26,18,48,2.90
2012,01,26,18,49,2.90
2012,01,26,18,50,2.90
2012,01,26,18,51,3.00
2012,01,26,18,52,2.90
2012,01,26,18,53,2.90
2012,01,26,18,54,3.00
2012,01,26,18,55,2.90
2012,01,26,18,56,2.90
2012,01,26,18,57,2.90
2012,01,26,18,58,2.90
2012,01,26,18,59,3.00
2012,01,26,19,00,3.00
2012,01,26,19,01,3.00
2012,01,26,19,02,3.00
2012,01,26,19,03,3.00
2012,01,26,19,04,3.00
2012,01,26,19,05,3.00
2012,01,26,19,06,3.00
2012,01,26,19,07,3.10
2012,01,26,19,08,3.10
2012,01,26,19,09,3.10
2012,01,26,19,10,3.10
2012,01,26,19,11,3.10
2012,01,26,19,12,3.20
2012,01,26,19,13,3.20
2012,01,26,19,14,3.20
2012,01,26,19,15,3.20
2012,01,26,19,16,3.20
2012,01,26,19,17,3.20
2012,01,26,19,18,3.20
2012,01,26,19,19,3.20
2012,01,26,19,20,3.20
2012,01,26,19,21,3.10
2012,01,26,19,22,3.10
2012,01,26,19,23,3.10
2012,01,26,19,24,3.10
2012,01,26,19,25,3.10
2012,01,26,19,26,3.10
2012,01,26,19,27,3.10
2012,01,26,19,28,3.10
2012,01,26,19,29,3.10
2012,01,26,19,30,3.10
2012,01,26,19,31,3.10
2012,01,26,19,32,3.10
2012,01,26,19,33,3.10
2012,01,26,19,34,3.10
2012,01,26,19,35,3.10
2012,01,26,19,36,3.10
2012,01,26,19,37,3.10
2012,01,26,19,38,3.10
2012,01,26,19,39,3.10
2012,01,26,19,40,3.10
2012,01,26,19,41,3.00
2012,01,26,19,42,3.00
2012,01,26,19,43,3.00
2012,01,26,19,44,3.00
2012,01,26,19,45,3.00
2012,01,26,19,46,3.00
2012,01,26,19,47,3.00
2012,01,26,19,48,3.00
2012,01,26,19,49,3.00
2012,01,26,19,50,2.90
2012,01,26,19,51,2.90
2012,01,26,19,52,2.90
2012,01,26,19,53,2.90
2012,01,26,19,54,2.90
2012,01,26,19,55,2.80
2012,01,26,19,56,2.80
2012,01,26,19,57,2.80
2012,01,26,19,58,2.80
2012,01,26,19,59,2.70
2012,01,26,20,00,2.70
2012,01,26,20,01,2.70
2012,01,26,20,02,2.70
2012,01,26,20,03,2.70
2012,01,26,20,04,2.60
2012,01,26,20,05,2.60
2012,01,26,20,06,2.60
2012,01,26,20,07,2.60
2012,01,26,20,08,2.50
2012,01,26,20,09,2.50
2012,01,26,20,10,2.50
2012,01,26,20,11,2.40
2012,01,26,20,12,2.40
2012,01,26,20,13,2.40
2012,01,26,20,14,2.40
2012,01,26,20,15,2.30
2012,01,26,20,16,2.30
2012,01,26,20,17,2.30
2012,01,26,20,18,2.30
2012,01,26,20,19,2.30
2012,01,26,20,20,2.20
2012,01,26,20,21,2.20
2012,01,26,20,22,2.20
2012,01,26,20,23,2.20
2012,01,26,20,24,2.20
2012,01,26,20,25,2.20
2012,01,26,20,26,2.20
2012,01,26,20,27,2.20
2012,01,26,20,28,2.20
2012,01,26,20,29,2.20
2012,01,26,20,30,2.20
2012,01,26,20,31,2.20
2012,01,26,20,32,2.20
2012,01,26,20,33,2.20
2012,01,26,20,34,2.20
2012,01,26,20,35,2.20
2012,01,26,20,36,2.30
2012,01,26,20,37,2.30
2012,01,26,20,38,2.30
2012,01,26,20,39,2.30
2012,01,26,20,40,2.30
2012,01,26,20,41,2.30
2012,01,26,20,42,2.30
2012,01,26,20,43,2.30
2012,01,26,20,44,2.20
2012,01,26,20,45,2.20
2012,01,26,20,46,2.20
2012,01,26,20,47,2.20
2012,01,26,20,48,2.10
2012,01,26,20,49,2.10
2012,01,26,20,50,2.10
2012,01,26,20,51,2.10
2012,01,26,20,52,2.00
2012,01,26,20,53,2.00
2012,01,26,20,54,2.00
2012,01,26,20,55,2.00
2012,01,26,20,56,2.00
2012,01,26,20,57,2.00
2012,01,26,20,58,2.00
2012,01,26,20,59,1.90
2012,01,26,21,00,1.90
2012,01,26,21,01,1.90
2012,01,26,21,02,1.90
2012,01,26,21,03,1.90
2012,01,26,21,04,1.90
2012,01,26,21,05,1.90
2012,01,26,21,06,1.90
2012,01,26,21,07,1.80
2012,01,26,21,08,1.90
2012,01,26,21,09,1.80
2012,01,26,21,10,1.80
2012,01,26,21,11,1.80
2012,01,26,21,12,1.80
2012,01,26,21,13,1.80
2012,01,26,21,14,1.80
2012,01,26,21,15,1.70
2012,01,26,21,16,1.70
2012,01,26,21,17,1.70
2012,01,26,21,18,1.70
2012,01,26,21,19,1.60
2012,01,26,21,20,1.60
2012,01,26,21,21,1.60
2012,01,26,21,22,1.60
2012,01,26,21,23,1.50
2012,01,26,21,24,1.50
2012,01,26,21,25,1.50
2012,01,26,21,26,1.40
2012,01,26,21,27,1.40
2012,01,26,21,28,1.40
2012,01,26,21,29,1.40
2012,01,26,21,30,1.40
2012,01,26,21,31,1.40
2012,01,26,21,32,1.40
2012,01,26,21,33,1.40
2012,01,26,21,34,1.40
2012,01,26,21,35,1.40
2012,01,26,21,36,1.50
2012,01,26,21,37,1.50
2012,01,26,21,38,1.50
2012,01,26,21,39,1.50
2012,01,26,21,40,1.50
2012,01,26,21,41,1.50
2012,01,26,21,42,1.50
2012,01,26,21,43,1.50
2012,01,26,21,44,1.60
2012,01,26,21,45,1.60
2012,01,26,21,46,1.60
2012,01,26,21,47,1.60
2012,01,26,21,48,1.60
2012,01,26,21,49,1.60
2012,01,26,21,50,1.70
2012,01,26,21,51,1.70
2012,01,26,21,52,1.70
2012,01,26,21,53,1.70
2012,01,26,21,54,1.70
2012,01,26,21,55,1.70
2012,01,26,21,56,1.80
2012,01,26,21,57,1.80
2012,01,26,21,58,1.80
2012,01,26,21,59,1.90
2012,01,26,22,00,1.90
2012,01,26,22,01,1.90
2012,01,26,22,02,1.90
2012,01,26,22,03,1.90
2012,01,26,22,04,1.90
2012,01,26,22,05,1.90
2012,01,26,22,06,2.00
2012,01,26,22,07,2.00
2012,01,26,22,08,2.10
2012,01,26,22,09,2.10
2012,01,26,22,10,2.10
2012,01,26,22,11,2.10
2012,01,26,22,12,2.10
2012,01,26,22,13,2.10
2012,01,26,22,14,2.10
2012,01,26,22,15,2.00
2012,01,26,22,16,2.00
2012,01,26,22,17,2.00
2012,01,26,22,18,2.00
2012,01,26,22,19,2.00
2012,01,26,22,20,1.90
2012,01,26,22,21,1.90
2012,01,26,22,22,1.90
2012,01,26,22,23,1.90
2012,01,26,22,24,1.80
2012,01,26,22,25,1.80
2012,01,26,22,26,1.80
2012,01,26,22,27,1.70
2012,01,26,22,28,1.70
2012,01,26,22,29,1.70
2012,01,26,22,30,1.60
2012,01,26,22,31,1.60
2012,01,26,22,32,1.60
2012,01,26,22,33,1.60
2012,01,26,22,34,1.60
2012,01,26,22,35,1.60
2012,01,26,22,36,1.60
2012,01,26,22,37,1.60
2012,01,26,22,38,1.60
2012,01,26,22,39,1.60
2012,01,26,22,40,1.60
2012,01,26,22,41,1.60
2012,01,26,22,42,1.70
2012,01,26,22,43,1.70
2012,01,26,22,44,1.70
2012,01,26,22,45,1.70
2012,01,26,22,46,1.70
2012,01,26,22,47,1.70
2012,01,26,22,48,1.70
2012,01,26,22,49,1.70
2012,01,26,22,50,1.70
2012,01,26,22,51,1.70
2012,01,26,22,52,1.70
2012,01,26,22,53,1.70
2012,01,26,22,54,1.70
2012,01,26,22,55,1.70
2012,01,26,22,56,1.60
2012,01,26,22,57,1.50
2012,01,26,22,58,1.50
2012,01,26,22,59,1.40
2012,01,26,23,00,1.30
2012,01,26,23,01,1.30
2012,01,26,23,02,1.20
2012,01,26,23,03,1.20
2012,01,26,23,04,1.20
2012,01,26,23,05,1.10
2012,01,26,23,06,1.10
2012,01,26,23,07,1.10
2012,01,26,23,08,1.00
2012,01,26,23,09,1.00
2012,01,26,23,10,0.90
2012,01,26,23,11,0.90
2012,01,26,23,12,0.80
2012,01,26,23,13,0.80
2012,01,26,23,14,0.80
2012,01,26,23,15,0.70
2012,01,26,23,16,0.70
2012,01,26,23,17,0.60
2012,01,26,23,18,0.60
2012,01,26,23,19,0.60