Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,15,00,00,12.20
2006,07,15,00,01,12.20
2006,07,15,00,02,12.10
2006,07,15,00,03,12.10
2006,07,15,00,04,12.10
2006,07,15,00,05,12.10
2006,07,15,00,06,12.00
2006,07,15,00,07,12.00
2006,07,15,00,08,12.00
2006,07,15,00,09,11.90
2006,07,15,00,10,11.90
2006,07,15,00,11,11.80
2006,07,15,00,12,11.80
2006,07,15,00,13,11.80
2006,07,15,00,14,11.80
2006,07,15,00,15,11.80
2006,07,15,00,16,11.70
2006,07,15,00,17,11.70
2006,07,15,00,18,11.70
2006,07,15,00,19,11.60
2006,07,15,00,20,11.60
2006,07,15,00,21,11.60
2006,07,15,00,22,11.60
2006,07,15,00,23,11.60
2006,07,15,00,24,11.60
2006,07,15,00,25,11.40
2006,07,15,00,26,11.40
2006,07,15,00,27,11.40
2006,07,15,00,28,11.40
2006,07,15,00,29,11.40
2006,07,15,00,30,11.40
2006,07,15,00,31,11.40
2006,07,15,00,32,11.30
2006,07,15,00,33,11.30
2006,07,15,00,34,11.30
2006,07,15,00,35,11.30
2006,07,15,00,36,11.30
2006,07,15,00,37,11.20
2006,07,15,00,38,11.20
2006,07,15,00,39,11.20
2006,07,15,00,40,11.20
2006,07,15,00,41,11.20
2006,07,15,00,42,11.10
2006,07,15,00,43,11.10
2006,07,15,00,44,11.10
2006,07,15,00,45,11.10
2006,07,15,00,46,11.10
2006,07,15,00,47,11.10
2006,07,15,00,48,11.10
2006,07,15,00,49,11.10
2006,07,15,00,50,11.10
2006,07,15,00,51,11.10
2006,07,15,00,52,11.10
2006,07,15,00,53,11.00
2006,07,15,00,54,10.90
2006,07,15,00,55,10.90
2006,07,15,00,56,10.90
2006,07,15,00,57,10.90
2006,07,15,00,58,10.90
2006,07,15,00,59,10.90
2006,07,15,01,00,10.90
2006,07,15,01,01,10.90
2006,07,15,01,02,10.90
2006,07,15,01,03,10.90
2006,07,15,01,04,10.90
2006,07,15,01,05,10.90
2006,07,15,01,06,10.90
2006,07,15,01,07,10.90
2006,07,15,01,08,10.90
2006,07,15,01,09,10.90
2006,07,15,01,10,10.90
2006,07,15,01,11,10.90
2006,07,15,01,12,10.90
2006,07,15,01,13,10.90
2006,07,15,01,14,10.90
2006,07,15,01,15,10.90
2006,07,15,01,16,10.90
2006,07,15,01,17,10.90
2006,07,15,01,18,10.90
2006,07,15,01,19,10.90
2006,07,15,01,20,10.90
2006,07,15,01,21,10.90
2006,07,15,01,22,10.90
2006,07,15,01,23,10.90
2006,07,15,01,24,10.90
2006,07,15,01,25,10.90
2006,07,15,01,26,10.90
2006,07,15,01,27,10.90
2006,07,15,01,28,10.90
2006,07,15,01,29,10.90
2006,07,15,01,30,11.00
2006,07,15,01,31,11.10
2006,07,15,01,32,11.10
2006,07,15,01,33,11.10
2006,07,15,01,34,11.10
2006,07,15,01,35,11.10
2006,07,15,01,36,11.20
2006,07,15,01,37,11.20
2006,07,15,01,38,11.20
2006,07,15,01,39,11.20
2006,07,15,01,40,11.30
2006,07,15,01,41,11.30
2006,07,15,01,42,11.30
2006,07,15,01,43,11.30
2006,07,15,01,44,11.30
2006,07,15,01,45,11.30
2006,07,15,01,46,11.30
2006,07,15,01,47,11.30
2006,07,15,01,48,11.30
2006,07,15,01,49,11.20
2006,07,15,01,50,11.20
2006,07,15,01,51,11.20
2006,07,15,01,52,11.20
2006,07,15,01,53,11.20
2006,07,15,01,54,11.20
2006,07,15,01,55,11.20
2006,07,15,01,56,11.20
2006,07,15,01,57,11.20
2006,07,15,01,58,11.20
2006,07,15,01,59,11.20
2006,07,15,02,00,11.10
2006,07,15,02,01,11.10
2006,07,15,02,02,11.10
2006,07,15,02,03,11.10
2006,07,15,02,04,11.10
2006,07,15,02,05,11.10
2006,07,15,02,06,11.10
2006,07,15,02,07,11.10
2006,07,15,02,08,11.10
2006,07,15,02,09,11.10
2006,07,15,02,10,11.20
2006,07,15,02,11,11.20
2006,07,15,02,12,11.20
2006,07,15,02,13,11.20
2006,07,15,02,14,11.20
2006,07,15,02,15,11.20
2006,07,15,02,16,11.20
2006,07,15,02,17,11.20
2006,07,15,02,18,11.20
2006,07,15,02,19,11.20
2006,07,15,02,20,11.20
2006,07,15,02,21,11.20
2006,07,15,02,22,11.20
2006,07,15,02,23,11.20
2006,07,15,02,24,11.20
2006,07,15,02,25,11.10
2006,07,15,02,26,11.10
2006,07,15,02,27,11.10
2006,07,15,02,28,11.10
2006,07,15,02,29,11.10
2006,07,15,02,30,11.10
2006,07,15,02,31,11.10
2006,07,15,02,32,11.10
2006,07,15,02,33,11.10
2006,07,15,02,34,11.10
2006,07,15,02,35,11.10
2006,07,15,02,36,11.10
2006,07,15,02,37,11.10
2006,07,15,02,38,11.10
2006,07,15,02,39,11.10
2006,07,15,02,40,11.10
2006,07,15,02,41,11.10
2006,07,15,02,42,11.10
2006,07,15,02,43,11.10
2006,07,15,02,44,11.10
2006,07,15,02,45,11.10
2006,07,15,02,46,11.10
2006,07,15,02,47,11.10
2006,07,15,02,48,11.10
2006,07,15,02,49,11.10
2006,07,15,02,50,11.10
2006,07,15,02,51,11.10
2006,07,15,02,52,11.10
2006,07,15,02,53,11.10
2006,07,15,02,54,11.10
2006,07,15,02,55,11.10
2006,07,15,02,56,11.10
2006,07,15,02,57,11.10
2006,07,15,02,58,11.10
2006,07,15,02,59,11.10
2006,07,15,03,00,11.10
2006,07,15,03,01,11.10
2006,07,15,03,02,11.10
2006,07,15,03,03,11.10
2006,07,15,03,04,11.00
2006,07,15,03,05,10.90
2006,07,15,03,06,10.90
2006,07,15,03,07,10.90
2006,07,15,03,08,10.90
2006,07,15,03,09,10.90
2006,07,15,03,10,10.90
2006,07,15,03,11,10.90
2006,07,15,03,12,10.90
2006,07,15,03,13,10.90
2006,07,15,03,14,10.90
2006,07,15,03,15,10.90
2006,07,15,03,16,10.90
2006,07,15,03,17,10.90
2006,07,15,03,18,10.80
2006,07,15,03,19,10.80
2006,07,15,03,20,10.80
2006,07,15,03,21,10.80
2006,07,15,03,22,10.80
2006,07,15,03,23,10.80
2006,07,15,03,24,10.80
2006,07,15,03,25,10.80
2006,07,15,03,26,10.80
2006,07,15,03,27,10.80
2006,07,15,03,28,10.80
2006,07,15,03,29,10.80
2006,07,15,03,30,10.80
2006,07,15,03,31,10.80
2006,07,15,03,32,10.80
2006,07,15,03,33,10.70
2006,07,15,03,34,10.70
2006,07,15,03,35,10.70
2006,07,15,03,36,10.70
2006,07,15,03,37,10.70
2006,07,15,03,38,10.70
2006,07,15,03,39,10.70
2006,07,15,03,40,10.70
2006,07,15,03,41,10.70
2006,07,15,03,42,10.70
2006,07,15,03,43,10.70
2006,07,15,03,44,10.70
2006,07,15,03,45,10.70
2006,07,15,03,46,10.70
2006,07,15,03,47,10.70
2006,07,15,03,48,10.70
2006,07,15,03,49,10.70
2006,07,15,03,50,10.70
2006,07,15,03,51,10.70
2006,07,15,03,52,10.70
2006,07,15,03,53,10.70
2006,07,15,03,54,10.70
2006,07,15,03,55,10.70
2006,07,15,03,56,10.70
2006,07,15,03,57,10.70
2006,07,15,03,58,10.70
2006,07,15,03,59,10.70
2006,07,15,04,00,10.70
2006,07,15,04,01,10.70
2006,07,15,04,02,10.70
2006,07,15,04,03,10.70
2006,07,15,04,04,10.60
2006,07,15,04,05,10.60
2006,07,15,04,06,10.60
2006,07,15,04,07,10.60
2006,07,15,04,08,10.60
2006,07,15,04,09,10.60
2006,07,15,04,10,10.60
2006,07,15,04,11,10.70
2006,07,15,04,12,10.70
2006,07,15,04,13,10.70
2006,07,15,04,14,10.70
2006,07,15,04,15,10.70
2006,07,15,04,16,10.70
2006,07,15,04,17,10.70
2006,07,15,04,18,10.70
2006,07,15,04,19,10.80
2006,07,15,04,20,10.80
2006,07,15,04,21,10.80
2006,07,15,04,22,10.80
2006,07,15,04,23,10.80
2006,07,15,04,24,10.80
2006,07,15,04,25,10.80
2006,07,15,04,26,10.90
2006,07,15,04,27,10.90
2006,07,15,04,28,10.90
2006,07,15,04,29,10.90
2006,07,15,04,30,10.90
2006,07,15,04,31,10.90
2006,07,15,04,32,10.90
2006,07,15,04,33,10.90
2006,07,15,04,34,10.90
2006,07,15,04,35,10.90
2006,07,15,04,36,10.90
2006,07,15,04,37,10.90
2006,07,15,04,38,10.90
2006,07,15,04,39,10.90
2006,07,15,04,40,10.90
2006,07,15,04,41,10.90
2006,07,15,04,42,10.90
2006,07,15,04,43,10.90
2006,07,15,04,44,10.90
2006,07,15,04,45,10.90
2006,07,15,04,46,10.90
2006,07,15,04,47,10.90
2006,07,15,04,48,10.90
2006,07,15,04,49,11.00
2006,07,15,04,50,11.10
2006,07,15,04,51,11.10
2006,07,15,04,52,11.10
2006,07,15,04,53,11.10
2006,07,15,04,54,11.10
2006,07,15,04,55,11.10
2006,07,15,04,56,11.10
2006,07,15,04,57,11.10
2006,07,15,04,58,11.10
2006,07,15,04,59,11.10
2006,07,15,05,00,11.10
2006,07,15,05,01,11.10
2006,07,15,05,02,11.10
2006,07,15,05,03,11.10
2006,07,15,05,04,11.10
2006,07,15,05,05,11.10
2006,07,15,05,06,11.10
2006,07,15,05,07,11.10
2006,07,15,05,08,11.10
2006,07,15,05,09,11.10
2006,07,15,05,10,11.10
2006,07,15,05,11,11.10
2006,07,15,05,12,11.10
2006,07,15,05,13,11.10
2006,07,15,05,14,11.10
2006,07,15,05,15,11.10
2006,07,15,05,16,11.10
2006,07,15,05,17,11.20
2006,07,15,05,18,11.20
2006,07,15,05,19,11.20
2006,07,15,05,20,11.20
2006,07,15,05,21,11.20
2006,07,15,05,22,11.30
2006,07,15,05,23,11.30
2006,07,15,05,24,11.30
2006,07,15,05,25,11.30
2006,07,15,05,26,11.30
2006,07,15,05,27,11.30
2006,07,15,05,28,11.30
2006,07,15,05,29,11.30
2006,07,15,05,30,11.40
2006,07,15,05,31,11.40
2006,07,15,05,32,11.40
2006,07,15,05,33,11.40
2006,07,15,05,34,11.40
2006,07,15,05,35,11.40
2006,07,15,05,36,11.40
2006,07,15,05,37,11.40
2006,07,15,05,38,11.40
2006,07,15,05,39,11.40
2006,07,15,05,40,11.40
2006,07,15,05,41,11.40
2006,07,15,05,42,11.40
2006,07,15,05,43,11.40
2006,07,15,05,44,11.40
2006,07,15,05,45,11.40
2006,07,15,05,46,11.40
2006,07,15,05,47,11.40
2006,07,15,05,48,11.40
2006,07,15,05,49,11.40
2006,07,15,05,50,11.40
2006,07,15,05,51,11.40
2006,07,15,05,52,11.40
2006,07,15,05,53,11.40
2006,07,15,05,54,11.40
2006,07,15,05,55,11.40
2006,07,15,05,56,11.40
2006,07,15,05,57,11.40
2006,07,15,05,58,11.40
2006,07,15,05,59,11.50
2006,07,15,06,00,11.60
2006,07,15,06,01,11.60
2006,07,15,06,02,11.60
2006,07,15,06,03,11.60
2006,07,15,06,04,11.60
2006,07,15,06,05,11.60
2006,07,15,06,06,11.60
2006,07,15,06,07,11.70
2006,07,15,06,08,11.70
2006,07,15,06,09,11.70
2006,07,15,06,10,11.70
2006,07,15,06,11,11.70
2006,07,15,06,12,11.70
2006,07,15,06,13,11.70
2006,07,15,06,14,11.70
2006,07,15,06,15,11.70
2006,07,15,06,16,11.80
2006,07,15,06,17,11.80
2006,07,15,06,18,11.80
2006,07,15,06,19,11.80
2006,07,15,06,20,11.80
2006,07,15,06,21,11.80
2006,07,15,06,22,11.90
2006,07,15,06,23,11.90
2006,07,15,06,24,11.90
2006,07,15,06,25,11.90
2006,07,15,06,26,11.90
2006,07,15,06,27,12.00
2006,07,15,06,28,12.00
2006,07,15,06,29,12.00
2006,07,15,06,30,12.00
2006,07,15,06,31,12.10
2006,07,15,06,32,12.10
2006,07,15,06,33,12.10
2006,07,15,06,34,12.20
2006,07,15,06,35,12.20
2006,07,15,06,36,12.20
2006,07,15,06,37,12.20
2006,07,15,06,38,12.30
2006,07,15,06,39,12.30
2006,07,15,06,40,12.30
2006,07,15,06,41,12.30
2006,07,15,06,42,12.30
2006,07,15,06,43,12.30
2006,07,15,06,44,12.40
2006,07,15,06,45,12.40
2006,07,15,06,46,12.40
2006,07,15,06,47,12.50
2006,07,15,06,48,12.50
2006,07,15,06,49,12.50
2006,07,15,06,50,12.50
2006,07,15,06,51,12.50
2006,07,15,06,52,12.60
2006,07,15,06,53,12.60
2006,07,15,06,54,12.60
2006,07,15,06,55,12.60
2006,07,15,06,56,12.70
2006,07,15,06,57,12.70
2006,07,15,06,58,12.70
2006,07,15,06,59,12.70
2006,07,15,07,00,12.80
2006,07,15,07,01,12.80
2006,07,15,07,02,12.80
2006,07,15,07,03,12.80
2006,07,15,07,04,12.90
2006,07,15,07,05,12.90
2006,07,15,07,06,12.90
2006,07,15,07,07,13.00
2006,07,15,07,08,13.00
2006,07,15,07,09,13.00
2006,07,15,07,10,13.10
2006,07,15,07,11,13.10
2006,07,15,07,12,13.10
2006,07,15,07,13,13.20
2006,07,15,07,14,13.20
2006,07,15,07,15,13.30
2006,07,15,07,16,13.30
2006,07,15,07,17,13.30
2006,07,15,07,18,13.40
2006,07,15,07,19,13.50
2006,07,15,07,20,13.50
2006,07,15,07,21,13.60
2006,07,15,07,22,13.60
2006,07,15,07,23,13.60
2006,07,15,07,24,13.70
2006,07,15,07,25,13.70
2006,07,15,07,26,13.70
2006,07,15,07,27,13.70
2006,07,15,07,28,13.70
2006,07,15,07,29,13.80
2006,07,15,07,30,13.80
2006,07,15,07,31,13.90
2006,07,15,07,32,14.00
2006,07,15,07,33,14.00
2006,07,15,07,34,14.00
2006,07,15,07,35,14.10
2006,07,15,07,36,14.10
2006,07,15,07,37,14.10
2006,07,15,07,38,14.20
2006,07,15,07,39,14.20
2006,07,15,07,40,14.20
2006,07,15,07,41,14.20
2006,07,15,07,42,14.20
2006,07,15,07,43,14.30
2006,07,15,07,44,14.40
2006,07,15,07,45,14.50
2006,07,15,07,46,14.50
2006,07,15,07,47,14.60
2006,07,15,07,48,14.60
2006,07,15,07,49,14.60
2006,07,15,07,50,14.60
2006,07,15,07,51,14.70
2006,07,15,07,52,14.70
2006,07,15,07,53,14.70
2006,07,15,07,54,14.80
2006,07,15,07,55,14.80
2006,07,15,07,56,14.80
2006,07,15,07,57,14.90
2006,07,15,07,58,14.90
2006,07,15,07,59,15.00
2006,07,15,08,00,15.10
2006,07,15,08,01,15.10
2006,07,15,08,02,15.10
2006,07,15,08,03,15.20
2006,07,15,08,04,15.20
2006,07,15,08,05,15.20
2006,07,15,08,06,15.20
2006,07,15,08,07,15.30
2006,07,15,08,08,15.30
2006,07,15,08,09,15.30
2006,07,15,08,10,15.30
2006,07,15,08,11,15.40
2006,07,15,08,12,15.50
2006,07,15,08,13,15.50
2006,07,15,08,14,15.60
2006,07,15,08,15,15.60
2006,07,15,08,16,15.70
2006,07,15,08,17,15.70
2006,07,15,08,18,15.80
2006,07,15,08,19,15.80
2006,07,15,08,20,15.80
2006,07,15,08,21,15.80
2006,07,15,08,22,15.90
2006,07,15,08,23,16.00
2006,07,15,08,24,16.10
2006,07,15,08,25,16.10
2006,07,15,08,26,16.10
2006,07,15,08,27,16.10
2006,07,15,08,28,16.10
2006,07,15,08,29,16.20
2006,07,15,08,30,16.20
2006,07,15,08,31,16.30
2006,07,15,08,32,16.30
2006,07,15,08,33,16.40
2006,07,15,08,34,16.40
2006,07,15,08,35,16.40
2006,07,15,08,36,16.50
2006,07,15,08,37,16.60
2006,07,15,08,38,16.60
2006,07,15,08,39,16.70
2006,07,15,08,40,16.70
2006,07,15,08,41,16.70
2006,07,15,08,42,16.70
2006,07,15,08,43,16.70
2006,07,15,08,44,16.70
2006,07,15,08,45,16.70
2006,07,15,08,46,16.80
2006,07,15,08,47,16.80
2006,07,15,08,48,16.80
2006,07,15,08,49,16.80
2006,07,15,08,50,16.90
2006,07,15,08,51,16.90
2006,07,15,08,52,17.00
2006,07,15,08,53,17.00
2006,07,15,08,54,17.00
2006,07,15,08,55,17.10
2006,07,15,08,56,17.00
2006,07,15,08,57,17.00
2006,07,15,08,58,17.00
2006,07,15,08,59,16.90
2006,07,15,09,00,16.90
2006,07,15,09,01,16.90
2006,07,15,09,02,16.90
2006,07,15,09,03,16.90
2006,07,15,09,04,16.90
2006,07,15,09,05,16.90
2006,07,15,09,06,17.00
2006,07,15,09,07,17.00
2006,07,15,09,08,17.00
2006,07,15,09,09,17.00
2006,07,15,09,10,17.10
2006,07,15,09,11,17.10
2006,07,15,09,12,17.20
2006,07,15,09,13,17.20
2006,07,15,09,14,17.20
2006,07,15,09,15,17.10
2006,07,15,09,16,17.10
2006,07,15,09,17,17.00
2006,07,15,09,18,17.00
2006,07,15,09,19,17.10
2006,07,15,09,20,17.10
2006,07,15,09,21,17.20
2006,07,15,09,22,17.30
2006,07,15,09,23,17.30
2006,07,15,09,24,17.30
2006,07,15,09,25,17.50
2006,07,15,09,26,17.60
2006,07,15,09,27,17.70
2006,07,15,09,28,17.80
2006,07,15,09,29,17.80
2006,07,15,09,30,17.80
2006,07,15,09,31,17.70
2006,07,15,09,32,17.70
2006,07,15,09,33,17.80
2006,07,15,09,34,17.80
2006,07,15,09,35,17.80
2006,07,15,09,36,17.80
2006,07,15,09,37,17.80
2006,07,15,09,38,17.80
2006,07,15,09,39,17.80
2006,07,15,09,40,17.90
2006,07,15,09,41,17.80
2006,07,15,09,42,17.80
2006,07,15,09,43,17.80
2006,07,15,09,44,17.80
2006,07,15,09,45,17.80
2006,07,15,09,46,17.90
2006,07,15,09,47,17.80
2006,07,15,09,48,17.80
2006,07,15,09,49,17.80
2006,07,15,09,50,17.80
2006,07,15,09,51,17.80
2006,07,15,09,52,17.80
2006,07,15,09,53,17.80
2006,07,15,09,54,17.70
2006,07,15,09,55,17.70
2006,07,15,09,56,17.70
2006,07,15,09,57,17.60
2006,07,15,09,58,17.50
2006,07,15,09,59,17.50
2006,07,15,10,00,17.40
2006,07,15,10,01,17.30
2006,07,15,10,02,17.30
2006,07,15,10,03,17.20
2006,07,15,10,04,17.20
2006,07,15,10,05,17.20
2006,07,15,10,06,17.20
2006,07,15,10,07,17.30
2006,07,15,10,08,17.30
2006,07,15,10,09,17.30
2006,07,15,10,10,17.30
2006,07,15,10,11,17.30
2006,07,15,10,12,17.40
2006,07,15,10,13,17.40
2006,07,15,10,14,17.40
2006,07,15,10,15,17.50
2006,07,15,10,16,17.50
2006,07,15,10,17,17.50
2006,07,15,10,18,17.60
2006,07,15,10,19,17.60
2006,07,15,10,20,17.70
2006,07,15,10,21,17.70
2006,07,15,10,22,17.80
2006,07,15,10,23,17.80
2006,07,15,10,24,18.00
2006,07,15,10,25,18.20
2006,07,15,10,26,18.20
2006,07,15,10,27,18.30
2006,07,15,10,28,18.40
2006,07,15,10,29,18.40
2006,07,15,10,30,18.50
2006,07,15,10,31,18.50
2006,07,15,10,32,18.50
2006,07,15,10,33,18.40
2006,07,15,10,34,18.40
2006,07,15,10,35,18.50
2006,07,15,10,36,18.50
2006,07,15,10,37,18.70
2006,07,15,10,38,18.80
2006,07,15,10,39,18.90
2006,07,15,10,40,19.00
2006,07,15,10,41,19.10
2006,07,15,10,42,19.20
2006,07,15,10,43,19.30
2006,07,15,10,44,19.40
2006,07,15,10,45,19.50
2006,07,15,10,46,19.50
2006,07,15,10,47,19.50
2006,07,15,10,48,19.40
2006,07,15,10,49,19.40
2006,07,15,10,50,19.40
2006,07,15,10,51,19.40
2006,07,15,10,52,19.40
2006,07,15,10,53,19.40
2006,07,15,10,54,19.50
2006,07,15,10,55,19.60
2006,07,15,10,56,19.70
2006,07,15,10,57,19.80
2006,07,15,10,58,19.70
2006,07,15,10,59,19.80
2006,07,15,11,00,19.70
2006,07,15,11,01,19.70
2006,07,15,11,02,19.70
2006,07,15,11,03,19.60
2006,07,15,11,04,19.50
2006,07,15,11,05,19.40
2006,07,15,11,06,19.40
2006,07,15,11,07,19.40
2006,07,15,11,08,19.20
2006,07,15,11,09,19.20
2006,07,15,11,10,19.10
2006,07,15,11,11,19.10
2006,07,15,11,12,19.00
2006,07,15,11,13,18.90
2006,07,15,11,14,18.80
2006,07,15,11,15,18.80
2006,07,15,11,16,18.70
2006,07,15,11,17,18.70
2006,07,15,11,18,18.60
2006,07,15,11,19,18.60
2006,07,15,11,20,18.60
2006,07,15,11,21,18.50
2006,07,15,11,22,18.40
2006,07,15,11,23,18.40
2006,07,15,11,24,18.30
2006,07,15,11,25,18.30
2006,07,15,11,26,18.30
2006,07,15,11,27,18.30
2006,07,15,11,28,18.30
2006,07,15,11,29,18.30
2006,07,15,11,30,18.40
2006,07,15,11,31,18.40
2006,07,15,11,32,18.50
2006,07,15,11,33,18.60
2006,07,15,11,34,18.70
2006,07,15,11,35,18.90
2006,07,15,11,36,19.00
2006,07,15,11,37,19.20
2006,07,15,11,38,19.30
2006,07,15,11,39,19.40
2006,07,15,11,40,19.60
2006,07,15,11,41,19.70
2006,07,15,11,42,19.80
2006,07,15,11,43,19.80
2006,07,15,11,44,19.90
2006,07,15,11,45,20.00
2006,07,15,11,46,20.20
2006,07,15,11,47,20.30
2006,07,15,11,48,20.40
2006,07,15,11,49,20.50
2006,07,15,11,50,20.70
2006,07,15,11,51,20.80
2006,07,15,11,52,21.00
2006,07,15,11,53,21.00
2006,07,15,11,54,21.20
2006,07,15,11,55,21.30
2006,07,15,11,56,21.50
2006,07,15,11,57,21.60
2006,07,15,11,58,21.50
2006,07,15,11,59,21.50
2006,07,15,12,00,21.40
2006,07,15,12,01,21.60
2006,07,15,12,02,21.50
2006,07,15,12,03,21.60
2006,07,15,12,04,21.60
2006,07,15,12,05,21.70
2006,07,15,12,06,21.70
2006,07,15,12,07,21.60
2006,07,15,12,08,21.60
2006,07,15,12,09,21.70
2006,07,15,12,10,21.70
2006,07,15,12,11,21.80
2006,07,15,12,12,21.90
2006,07,15,12,13,21.90
2006,07,15,12,14,22.00
2006,07,15,12,15,21.90
2006,07,15,12,16,21.80
2006,07,15,12,17,21.70
2006,07,15,12,18,21.70
2006,07,15,12,19,21.70
2006,07,15,12,20,21.80
2006,07,15,12,21,21.60
2006,07,15,12,22,21.50
2006,07,15,12,23,21.50
2006,07,15,12,24,21.50
2006,07,15,12,25,21.50
2006,07,15,12,26,21.60
2006,07,15,12,27,21.60
2006,07,15,12,28,21.70
2006,07,15,12,29,21.80
2006,07,15,12,30,21.90
2006,07,15,12,31,21.90
2006,07,15,12,32,22.00
2006,07,15,12,33,22.00
2006,07,15,12,34,22.10
2006,07,15,12,35,22.20
2006,07,15,12,36,22.10
2006,07,15,12,37,22.20
2006,07,15,12,38,22.20
2006,07,15,12,39,22.10
2006,07,15,12,40,22.00
2006,07,15,12,41,22.10
2006,07,15,12,42,22.20
2006,07,15,12,43,22.20
2006,07,15,12,44,22.30
2006,07,15,12,45,22.30
2006,07,15,12,46,22.30
2006,07,15,12,47,22.20
2006,07,15,12,48,22.10
2006,07,15,12,49,22.10
2006,07,15,12,50,22.10
2006,07,15,12,51,21.90
2006,07,15,12,52,21.90
2006,07,15,12,53,21.80
2006,07,15,12,54,21.70
2006,07,15,12,55,21.70
2006,07,15,12,56,21.80
2006,07,15,12,57,21.80
2006,07,15,12,58,21.90
2006,07,15,12,59,21.90
2006,07,15,13,00,22.00
2006,07,15,13,01,22.00
2006,07,15,13,02,22.10
2006,07,15,13,03,22.20
2006,07,15,13,04,22.20
2006,07,15,13,05,22.20
2006,07,15,13,06,22.10
2006,07,15,13,07,22.10
2006,07,15,13,08,22.10
2006,07,15,13,09,22.20
2006,07,15,13,10,22.20
2006,07,15,13,11,22.20
2006,07,15,13,12,22.20
2006,07,15,13,13,22.30
2006,07,15,13,14,22.30
2006,07,15,13,15,22.30
2006,07,15,13,16,22.30
2006,07,15,13,17,22.40
2006,07,15,13,18,22.30
2006,07,15,13,19,22.40
2006,07,15,13,20,22.60
2006,07,15,13,21,22.60
2006,07,15,13,22,22.60
2006,07,15,13,23,22.70
2006,07,15,13,24,22.80
2006,07,15,13,25,22.80
2006,07,15,13,26,22.70
2006,07,15,13,27,22.60
2006,07,15,13,28,22.60
2006,07,15,13,29,22.70
2006,07,15,13,30,22.80
2006,07,15,13,31,22.80
2006,07,15,13,32,22.90
2006,07,15,13,33,22.90
2006,07,15,13,34,23.10
2006,07,15,13,35,23.10
2006,07,15,13,36,23.20
2006,07,15,13,37,23.20
2006,07,15,13,38,23.30
2006,07,15,13,39,23.30
2006,07,15,13,40,23.30
2006,07,15,13,41,23.40
2006,07,15,13,42,23.50
2006,07,15,13,43,23.40
2006,07,15,13,44,23.40
2006,07,15,13,45,23.50
2006,07,15,13,46,23.60
2006,07,15,13,47,23.70
2006,07,15,13,48,23.70
2006,07,15,13,49,23.90
2006,07,15,13,50,23.90
2006,07,15,13,51,23.80
2006,07,15,13,52,23.60
2006,07,15,13,53,23.20
2006,07,15,13,54,23.00
2006,07,15,13,55,23.00
2006,07,15,13,56,23.00
2006,07,15,13,57,23.10
2006,07,15,13,58,23.30
2006,07,15,13,59,23.30
2006,07,15,14,00,23.30
2006,07,15,14,01,23.30
2006,07,15,14,02,23.30
2006,07,15,14,03,23.00
2006,07,15,14,04,22.60
2006,07,15,14,05,22.50
2006,07,15,14,06,22.50
2006,07,15,14,07,22.60
2006,07,15,14,08,22.70
2006,07,15,14,09,22.70
2006,07,15,14,10,22.70
2006,07,15,14,11,22.60
2006,07,15,14,12,22.40
2006,07,15,14,13,22.40
2006,07,15,14,14,22.30
2006,07,15,14,15,22.30
2006,07,15,14,16,22.30
2006,07,15,14,17,22.40
2006,07,15,14,18,22.40
2006,07,15,14,19,22.40
2006,07,15,14,20,22.40
2006,07,15,14,21,22.40
2006,07,15,14,22,22.40
2006,07,15,14,23,22.40
2006,07,15,14,24,22.50
2006,07,15,14,25,22.50
2006,07,15,14,26,22.50
2006,07,15,14,27,22.50
2006,07,15,14,28,22.60
2006,07,15,14,29,22.60
2006,07,15,14,30,22.40
2006,07,15,14,31,22.40
2006,07,15,14,32,22.40
2006,07,15,14,33,22.40
2006,07,15,14,34,22.50
2006,07,15,14,35,22.40
2006,07,15,14,36,22.40
2006,07,15,14,37,22.50
2006,07,15,14,38,22.60
2006,07,15,14,39,22.70
2006,07,15,14,40,22.70
2006,07,15,14,41,22.80
2006,07,15,14,42,22.80
2006,07,15,14,43,22.80
2006,07,15,14,44,22.80
2006,07,15,14,45,22.90
2006,07,15,14,46,22.90
2006,07,15,14,47,23.00
2006,07,15,14,48,23.10
2006,07,15,14,49,23.20
2006,07,15,14,50,23.30
2006,07,15,14,51,23.20
2006,07,15,14,52,23.20
2006,07,15,14,53,23.10
2006,07,15,14,54,23.00
2006,07,15,14,55,23.00
2006,07,15,14,56,23.10
2006,07,15,14,57,23.10
2006,07,15,14,58,23.20
2006,07,15,14,59,23.20
2006,07,15,15,00,23.30
2006,07,15,15,01,23.20
2006,07,15,15,02,23.00
2006,07,15,15,03,22.70
2006,07,15,15,04,22.60
2006,07,15,15,05,22.60
2006,07,15,15,06,22.50
2006,07,15,15,07,22.50
2006,07,15,15,08,22.50
2006,07,15,15,09,22.50
2006,07,15,15,10,22.50
2006,07,15,15,11,22.40
2006,07,15,15,12,22.40
2006,07,15,15,13,22.50
2006,07,15,15,14,22.50
2006,07,15,15,15,22.50
2006,07,15,15,16,22.50
2006,07,15,15,17,22.50
2006,07,15,15,18,22.60
2006,07,15,15,19,22.80
2006,07,15,15,20,22.90
2006,07,15,15,21,22.90
2006,07,15,15,22,22.90
2006,07,15,15,23,22.80
2006,07,15,15,24,22.90
2006,07,15,15,25,23.00
2006,07,15,15,26,23.10
2006,07,15,15,27,23.20
2006,07,15,15,28,23.20
2006,07,15,15,29,23.20
2006,07,15,15,30,23.20
2006,07,15,15,31,23.10
2006,07,15,15,32,23.10
2006,07,15,15,33,23.00
2006,07,15,15,34,23.00
2006,07,15,15,35,23.10
2006,07,15,15,36,23.20
2006,07,15,15,37,23.30
2006,07,15,15,38,23.30
2006,07,15,15,39,23.20
2006,07,15,15,40,23.10
2006,07,15,15,41,22.90
2006,07,15,15,42,22.60
2006,07,15,15,43,22.60
2006,07,15,15,44,22.60
2006,07,15,15,45,22.60
2006,07,15,15,46,22.70
2006,07,15,15,47,22.70
2006,07,15,15,48,22.80
2006,07,15,15,49,22.80
2006,07,15,15,50,22.70
2006,07,15,15,51,22.80
2006,07,15,15,52,22.80
2006,07,15,15,53,22.80
2006,07,15,15,54,22.80
2006,07,15,15,55,22.90
2006,07,15,15,56,22.90
2006,07,15,15,57,23.10
2006,07,15,15,58,23.10
2006,07,15,15,59,23.00
2006,07,15,16,00,23.00
2006,07,15,16,01,23.00
2006,07,15,16,02,22.90
2006,07,15,16,03,22.90
2006,07,15,16,04,22.90
2006,07,15,16,05,22.90
2006,07,15,16,06,22.90
2006,07,15,16,07,22.90
2006,07,15,16,08,22.90
2006,07,15,16,09,22.90
2006,07,15,16,10,22.80
2006,07,15,16,11,22.70
2006,07,15,16,12,22.80
2006,07,15,16,13,22.80
2006,07,15,16,14,22.70
2006,07,15,16,15,22.60
2006,07,15,16,16,22.60
2006,07,15,16,17,22.70
2006,07,15,16,18,22.70
2006,07,15,16,19,22.80
2006,07,15,16,20,22.80
2006,07,15,16,21,22.90
2006,07,15,16,22,22.90
2006,07,15,16,23,22.90
2006,07,15,16,24,22.80
2006,07,15,16,25,22.80
2006,07,15,16,26,22.80
2006,07,15,16,27,22.80
2006,07,15,16,28,22.70
2006,07,15,16,29,22.60
2006,07,15,16,30,22.60
2006,07,15,16,31,22.50
2006,07,15,16,32,22.50
2006,07,15,16,33,22.50
2006,07,15,16,34,22.40
2006,07,15,16,35,22.30
2006,07,15,16,36,22.30
2006,07,15,16,37,22.30
2006,07,15,16,38,22.20
2006,07,15,16,39,22.10
2006,07,15,16,40,22.00
2006,07,15,16,41,22.00
2006,07,15,16,42,22.00
2006,07,15,16,43,22.00
2006,07,15,16,44,22.10
2006,07,15,16,45,22.10
2006,07,15,16,46,22.20
2006,07,15,16,47,22.10
2006,07,15,16,48,22.00
2006,07,15,16,49,22.00
2006,07,15,16,50,21.90
2006,07,15,16,51,21.90
2006,07,15,16,52,21.90
2006,07,15,16,53,21.90
2006,07,15,16,54,21.80
2006,07,15,16,55,21.70
2006,07,15,16,56,21.60
2006,07,15,16,57,21.60
2006,07,15,16,58,21.50
2006,07,15,16,59,21.40
2006,07,15,17,00,21.40
2006,07,15,17,01,21.40
2006,07,15,17,02,21.30
2006,07,15,17,03,21.30
2006,07,15,17,04,21.30
2006,07,15,17,05,21.20
2006,07,15,17,06,21.20
2006,07,15,17,07,21.20
2006,07,15,17,08,21.10
2006,07,15,17,09,21.00
2006,07,15,17,10,21.00
2006,07,15,17,11,21.00
2006,07,15,17,12,20.90
2006,07,15,17,13,20.90
2006,07,15,17,14,20.90
2006,07,15,17,15,20.80
2006,07,15,17,16,20.80
2006,07,15,17,17,20.70
2006,07,15,17,18,20.70
2006,07,15,17,19,20.70