Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2021,03,27,00,00,0.00
2021,03,27,00,01,0.00
2021,03,27,00,02,0.00
2021,03,27,00,03,0.00
2021,03,27,00,04,0.00
2021,03,27,00,05,0.00
2021,03,27,00,06,0.00
2021,03,27,00,07,0.00
2021,03,27,00,08,0.00
2021,03,27,00,09,0.00
2021,03,27,00,10,0.00
2021,03,27,00,11,0.00
2021,03,27,00,12,0.00
2021,03,27,00,13,0.00
2021,03,27,00,14,0.00
2021,03,27,00,15,0.00
2021,03,27,00,16,0.00
2021,03,27,00,17,0.00
2021,03,27,00,18,0.00
2021,03,27,00,19,0.00
2021,03,27,00,20,0.00
2021,03,27,00,21,0.00
2021,03,27,00,22,0.00
2021,03,27,00,23,0.00
2021,03,27,00,24,0.00
2021,03,27,00,25,0.00
2021,03,27,00,26,0.00
2021,03,27,00,27,0.00
2021,03,27,00,28,0.00
2021,03,27,00,29,0.00
2021,03,27,00,30,0.00
2021,03,27,00,31,0.00
2021,03,27,00,32,0.00
2021,03,27,00,33,0.00
2021,03,27,00,34,0.00
2021,03,27,00,35,0.00
2021,03,27,00,36,0.00
2021,03,27,00,37,0.00
2021,03,27,00,38,0.00
2021,03,27,00,39,0.00
2021,03,27,00,40,0.00
2021,03,27,00,41,0.00
2021,03,27,00,42,0.00
2021,03,27,00,43,0.00
2021,03,27,00,44,0.00
2021,03,27,00,45,0.00
2021,03,27,00,46,0.00
2021,03,27,00,47,0.00
2021,03,27,00,48,0.00
2021,03,27,00,49,0.00
2021,03,27,00,50,0.00
2021,03,27,00,51,0.00
2021,03,27,00,52,0.00
2021,03,27,00,53,0.00
2021,03,27,00,54,0.00
2021,03,27,00,55,0.00
2021,03,27,00,56,0.00
2021,03,27,00,57,0.00
2021,03,27,00,58,0.00
2021,03,27,00,59,0.00
2021,03,27,01,00,0.00
2021,03,27,01,01,0.00
2021,03,27,01,02,0.00
2021,03,27,01,03,0.00
2021,03,27,01,04,0.00
2021,03,27,01,05,0.00
2021,03,27,01,06,0.00
2021,03,27,01,07,0.00
2021,03,27,01,08,0.00
2021,03,27,01,09,0.00
2021,03,27,01,10,0.00
2021,03,27,01,11,0.00
2021,03,27,01,12,0.00
2021,03,27,01,13,0.00
2021,03,27,01,14,0.00
2021,03,27,01,15,0.00
2021,03,27,01,16,0.00
2021,03,27,01,17,0.00
2021,03,27,01,18,0.00
2021,03,27,01,19,0.00
2021,03,27,01,20,0.00
2021,03,27,01,21,0.00
2021,03,27,01,22,0.00
2021,03,27,01,23,0.00
2021,03,27,01,24,0.00
2021,03,27,01,25,0.00
2021,03,27,01,26,0.00
2021,03,27,01,27,0.00
2021,03,27,01,28,0.00
2021,03,27,01,29,0.00
2021,03,27,01,30,0.00
2021,03,27,01,31,0.00
2021,03,27,01,32,0.00
2021,03,27,01,33,0.00
2021,03,27,01,34,0.00
2021,03,27,01,35,0.00
2021,03,27,01,36,0.00
2021,03,27,01,37,0.00
2021,03,27,01,38,0.00
2021,03,27,01,39,0.00
2021,03,27,01,40,0.00
2021,03,27,01,41,0.00
2021,03,27,01,42,0.00
2021,03,27,01,43,0.00
2021,03,27,01,44,0.00
2021,03,27,01,45,0.00
2021,03,27,01,46,0.00
2021,03,27,01,47,0.00
2021,03,27,01,48,0.00
2021,03,27,01,49,0.00
2021,03,27,01,50,0.00
2021,03,27,01,51,0.00
2021,03,27,01,52,0.00
2021,03,27,01,53,0.00
2021,03,27,01,54,0.00
2021,03,27,01,55,0.00
2021,03,27,01,56,0.00
2021,03,27,01,57,0.00
2021,03,27,01,58,0.00
2021,03,27,01,59,0.00
2021,03,27,02,00,0.00
2021,03,27,02,01,0.00
2021,03,27,02,02,0.00
2021,03,27,02,03,0.00
2021,03,27,02,04,0.00
2021,03,27,02,05,0.00
2021,03,27,02,06,0.00
2021,03,27,02,07,0.00
2021,03,27,02,08,0.00
2021,03,27,02,09,0.00
2021,03,27,02,10,0.00
2021,03,27,02,11,0.00
2021,03,27,02,12,0.00
2021,03,27,02,13,0.00
2021,03,27,02,14,0.00
2021,03,27,02,15,0.00
2021,03,27,02,16,0.00
2021,03,27,02,17,0.00
2021,03,27,02,18,0.00
2021,03,27,02,19,0.00
2021,03,27,02,20,0.00
2021,03,27,02,21,0.00
2021,03,27,02,22,0.00
2021,03,27,02,23,0.00
2021,03,27,02,24,0.00
2021,03,27,02,25,0.00
2021,03,27,02,26,0.00
2021,03,27,02,27,0.00
2021,03,27,02,28,0.00
2021,03,27,02,29,0.00
2021,03,27,02,30,0.00
2021,03,27,02,31,0.00
2021,03,27,02,32,0.00
2021,03,27,02,33,0.00
2021,03,27,02,34,0.00
2021,03,27,02,35,0.00
2021,03,27,02,36,0.00
2021,03,27,02,37,0.00
2021,03,27,02,38,0.00
2021,03,27,02,39,0.00
2021,03,27,02,40,0.00
2021,03,27,02,41,0.00
2021,03,27,02,42,0.00
2021,03,27,02,43,0.00
2021,03,27,02,44,0.00
2021,03,27,02,45,0.00
2021,03,27,02,46,0.00
2021,03,27,02,47,0.00
2021,03,27,02,48,0.00
2021,03,27,02,49,0.00
2021,03,27,02,50,0.00
2021,03,27,02,51,0.00
2021,03,27,02,52,0.00
2021,03,27,02,53,0.00
2021,03,27,02,54,0.00
2021,03,27,02,55,0.00
2021,03,27,02,56,0.00
2021,03,27,02,57,0.00
2021,03,27,02,58,0.00
2021,03,27,02,59,0.00
2021,03,27,03,00,0.00
2021,03,27,03,01,0.00
2021,03,27,03,02,0.00
2021,03,27,03,03,0.00
2021,03,27,03,04,0.00
2021,03,27,03,05,0.00
2021,03,27,03,06,0.00
2021,03,27,03,07,0.00
2021,03,27,03,08,0.00
2021,03,27,03,09,0.00
2021,03,27,03,10,0.00
2021,03,27,03,11,0.00
2021,03,27,03,12,0.00
2021,03,27,03,13,0.00
2021,03,27,03,14,0.00
2021,03,27,03,15,0.00
2021,03,27,03,16,0.00
2021,03,27,03,17,0.00
2021,03,27,03,18,0.00
2021,03,27,03,19,0.00
2021,03,27,03,20,0.00
2021,03,27,03,21,0.00
2021,03,27,03,22,0.00
2021,03,27,03,23,0.00
2021,03,27,03,24,0.00
2021,03,27,03,25,0.00
2021,03,27,03,26,0.00
2021,03,27,03,27,0.00
2021,03,27,03,28,0.00
2021,03,27,03,29,0.00
2021,03,27,03,30,0.00
2021,03,27,03,31,0.00
2021,03,27,03,32,0.00
2021,03,27,03,33,0.00
2021,03,27,03,34,0.00
2021,03,27,03,35,0.00
2021,03,27,03,36,0.00
2021,03,27,03,37,0.00
2021,03,27,03,38,0.00
2021,03,27,03,39,0.00
2021,03,27,03,40,0.00
2021,03,27,03,41,0.00
2021,03,27,03,42,0.00
2021,03,27,03,43,0.00
2021,03,27,03,44,0.00
2021,03,27,03,45,0.00
2021,03,27,03,46,0.00
2021,03,27,03,47,0.00
2021,03,27,03,48,0.00
2021,03,27,03,49,0.00
2021,03,27,03,50,0.00
2021,03,27,03,51,0.00
2021,03,27,03,52,0.00
2021,03,27,03,53,0.00
2021,03,27,03,54,0.00
2021,03,27,03,55,0.00
2021,03,27,03,56,0.00
2021,03,27,03,57,0.00
2021,03,27,03,58,0.00
2021,03,27,03,59,0.00
2021,03,27,04,00,0.00
2021,03,27,04,01,0.00
2021,03,27,04,02,0.00
2021,03,27,04,03,0.00
2021,03,27,04,04,0.00
2021,03,27,04,05,0.00
2021,03,27,04,06,0.00
2021,03,27,04,07,0.00
2021,03,27,04,08,0.00
2021,03,27,04,09,0.00
2021,03,27,04,10,0.00
2021,03,27,04,11,0.00
2021,03,27,04,12,0.00
2021,03,27,04,13,0.00
2021,03,27,04,14,0.00
2021,03,27,04,15,0.00
2021,03,27,04,16,0.00
2021,03,27,04,17,0.00
2021,03,27,04,18,0.00
2021,03,27,04,19,0.00
2021,03,27,04,20,0.00
2021,03,27,04,21,0.00
2021,03,27,04,22,0.00
2021,03,27,04,23,0.00
2021,03,27,04,24,0.00
2021,03,27,04,25,0.00
2021,03,27,04,26,0.00
2021,03,27,04,27,0.00
2021,03,27,04,28,0.00
2021,03,27,04,29,0.00
2021,03,27,04,30,0.00
2021,03,27,04,31,0.00
2021,03,27,04,32,0.00
2021,03,27,04,33,0.00
2021,03,27,04,34,0.00
2021,03,27,04,35,0.00
2021,03,27,04,36,0.00
2021,03,27,04,37,0.00
2021,03,27,04,38,0.00
2021,03,27,04,39,0.00
2021,03,27,04,40,0.00
2021,03,27,04,41,0.00
2021,03,27,04,42,0.00
2021,03,27,04,43,0.00
2021,03,27,04,44,0.00
2021,03,27,04,45,0.00
2021,03,27,04,46,0.00
2021,03,27,04,47,0.00
2021,03,27,04,48,0.00
2021,03,27,04,49,0.00
2021,03,27,04,50,0.00
2021,03,27,04,51,0.00
2021,03,27,04,52,0.00
2021,03,27,04,53,0.00
2021,03,27,04,54,0.00
2021,03,27,04,55,0.00
2021,03,27,04,56,0.00
2021,03,27,04,57,0.00
2021,03,27,04,58,0.00
2021,03,27,04,59,0.00
2021,03,27,05,00,0.00
2021,03,27,05,01,0.00
2021,03,27,05,02,0.00
2021,03,27,05,03,0.00
2021,03,27,05,04,0.00
2021,03,27,05,05,0.00
2021,03,27,05,06,0.00
2021,03,27,05,07,0.00
2021,03,27,05,08,0.00
2021,03,27,05,09,0.00
2021,03,27,05,10,0.00
2021,03,27,05,11,0.00
2021,03,27,05,12,0.00
2021,03,27,05,13,0.00
2021,03,27,05,14,0.00
2021,03,27,05,15,0.00
2021,03,27,05,16,0.00
2021,03,27,05,17,0.00
2021,03,27,05,18,0.00
2021,03,27,05,19,0.00
2021,03,27,05,20,0.00
2021,03,27,05,21,0.00
2021,03,27,05,22,0.00
2021,03,27,05,23,0.00
2021,03,27,05,24,0.00
2021,03,27,05,25,0.00
2021,03,27,05,26,0.00
2021,03,27,05,27,0.00
2021,03,27,05,28,0.00
2021,03,27,05,29,0.00
2021,03,27,05,30,0.00
2021,03,27,05,31,0.00
2021,03,27,05,32,0.00
2021,03,27,05,33,0.00
2021,03,27,05,34,0.00
2021,03,27,05,35,0.00
2021,03,27,05,36,0.00
2021,03,27,05,37,0.00
2021,03,27,05,38,0.00
2021,03,27,05,39,0.00
2021,03,27,05,40,0.00
2021,03,27,05,41,0.00
2021,03,27,05,42,0.00
2021,03,27,05,43,0.00
2021,03,27,05,44,0.00
2021,03,27,05,45,0.00
2021,03,27,05,46,0.00
2021,03,27,05,47,0.00
2021,03,27,05,48,0.00
2021,03,27,05,49,0.00
2021,03,27,05,50,0.00
2021,03,27,05,51,0.00
2021,03,27,05,52,0.00
2021,03,27,05,53,0.00
2021,03,27,05,54,0.00
2021,03,27,05,55,0.00
2021,03,27,05,56,0.00
2021,03,27,05,57,0.00
2021,03,27,05,58,0.00
2021,03,27,05,59,0.00
2021,03,27,06,00,0.00
2021,03,27,06,01,0.00
2021,03,27,06,02,0.00
2021,03,27,06,03,0.00
2021,03,27,06,04,0.00
2021,03,27,06,05,0.00
2021,03,27,06,06,0.00
2021,03,27,06,07,0.00
2021,03,27,06,08,0.00
2021,03,27,06,09,0.00
2021,03,27,06,10,0.00
2021,03,27,06,11,0.00
2021,03,27,06,12,0.00
2021,03,27,06,13,0.00
2021,03,27,06,14,0.00
2021,03,27,06,15,0.00
2021,03,27,06,16,0.00
2021,03,27,06,17,0.00
2021,03,27,06,18,0.00
2021,03,27,06,19,0.00
2021,03,27,06,20,0.00
2021,03,27,06,21,0.00
2021,03,27,06,22,0.00
2021,03,27,06,23,0.00
2021,03,27,06,24,0.00
2021,03,27,06,25,0.00
2021,03,27,06,26,0.00
2021,03,27,06,27,0.00
2021,03,27,06,28,0.00
2021,03,27,06,29,0.00
2021,03,27,06,30,0.00
2021,03,27,06,31,0.00
2021,03,27,06,32,0.00
2021,03,27,06,33,0.00
2021,03,27,06,34,0.00
2021,03,27,06,35,0.00
2021,03,27,06,36,0.00
2021,03,27,06,37,0.00
2021,03,27,06,38,0.00
2021,03,27,06,39,0.00
2021,03,27,06,40,0.00
2021,03,27,06,41,0.00
2021,03,27,06,42,0.00
2021,03,27,06,43,0.00
2021,03,27,06,44,0.00
2021,03,27,06,45,0.00
2021,03,27,06,46,0.00
2021,03,27,06,47,0.00
2021,03,27,06,48,0.00
2021,03,27,06,49,0.00
2021,03,27,06,50,0.00
2021,03,27,06,51,0.00
2021,03,27,06,52,0.00
2021,03,27,06,53,0.00
2021,03,27,06,54,0.00
2021,03,27,06,55,0.00
2021,03,27,06,56,0.00
2021,03,27,06,57,0.00
2021,03,27,06,58,0.00
2021,03,27,06,59,0.00
2021,03,27,07,00,0.00
2021,03,27,07,01,0.00
2021,03,27,07,02,0.00
2021,03,27,07,03,0.00
2021,03,27,07,04,0.00
2021,03,27,07,05,0.00
2021,03,27,07,06,0.00
2021,03,27,07,07,0.00
2021,03,27,07,08,1.00
2021,03,27,07,09,5.00
2021,03,27,07,10,5.00
2021,03,27,07,11,5.60
2021,03,27,07,12,7.00
2021,03,27,07,13,7.00
2021,03,27,07,14,7.90
2021,03,27,07,15,9.00
2021,03,27,07,16,10.10
2021,03,27,07,17,11.00
2021,03,27,07,18,11.60
2021,03,27,07,19,13.20
2021,03,27,07,20,14.00
2021,03,27,07,21,14.00
2021,03,27,07,22,14.00
2021,03,27,07,23,15.70
2021,03,27,07,24,17.70
2021,03,27,07,25,18.90
2021,03,27,07,26,19.00
2021,03,27,07,27,20.90
2021,03,27,07,28,23.10
2021,03,27,07,29,25.00
2021,03,27,07,30,24.70
2021,03,27,07,31,23.00
2021,03,27,07,32,23.00
2021,03,27,07,33,23.50
2021,03,27,07,34,25.00
2021,03,27,07,35,25.00
2021,03,27,07,36,25.00
2021,03,27,07,37,25.00
2021,03,27,07,38,25.00
2021,03,27,07,39,25.00
2021,03,27,07,40,23.80
2021,03,27,07,41,23.00
2021,03,27,07,42,23.00
2021,03,27,07,43,24.30
2021,03,27,07,44,25.00
2021,03,27,07,45,25.80
2021,03,27,07,46,26.00
2021,03,27,07,47,27.70
2021,03,27,07,48,28.00
2021,03,27,07,49,29.90
2021,03,27,07,50,30.00
2021,03,27,07,51,32.00
2021,03,27,07,52,32.10
2021,03,27,07,53,33.00
2021,03,27,07,54,33.00
2021,03,27,07,55,33.50
2021,03,27,07,56,35.00
2021,03,27,07,57,35.00
2021,03,27,07,58,35.80
2021,03,27,07,59,37.80
2021,03,27,08,00,39.40
2021,03,27,08,01,40.00
2021,03,27,08,02,41.10
2021,03,27,08,03,42.00
2021,03,27,08,04,42.00
2021,03,27,08,05,42.00
2021,03,27,08,06,42.00
2021,03,27,08,07,42.00
2021,03,27,08,08,43.50
2021,03,27,08,09,44.00
2021,03,27,08,10,45.70
2021,03,27,08,11,46.00
2021,03,27,08,12,46.90
2021,03,27,08,13,48.90
2021,03,27,08,14,51.00
2021,03,27,08,15,51.20
2021,03,27,08,16,53.00
2021,03,27,08,17,53.20
2021,03,27,08,18,54.00
2021,03,27,08,19,54.50
2021,03,27,08,20,56.00
2021,03,27,08,21,56.70
2021,03,27,08,22,58.80
2021,03,27,08,23,60.90
2021,03,27,08,24,62.00
2021,03,27,08,25,62.00
2021,03,27,08,26,62.00
2021,03,27,08,27,62.00
2021,03,27,08,28,62.00
2021,03,27,08,29,62.00
2021,03,27,08,30,62.00
2021,03,27,08,31,62.80
2021,03,27,08,32,63.00
2021,03,27,08,33,62.10
2021,03,27,08,34,62.90
2021,03,27,08,35,66.80
2021,03,27,08,36,70.10
2021,03,27,08,37,76.30
2021,03,27,08,38,82.00
2021,03,27,08,39,88.80
2021,03,27,08,40,93.80
2021,03,27,08,41,97.20
2021,03,27,08,42,98.00
2021,03,27,08,43,97.10
2021,03,27,08,44,95.00
2021,03,27,08,45,94.20
2021,03,27,08,46,93.00
2021,03,27,08,47,93.00
2021,03,27,08,48,91.90
2021,03,27,08,49,87.00
2021,03,27,08,50,79.20
2021,03,27,08,51,71.40
2021,03,27,08,52,64.80
2021,03,27,08,53,60.80
2021,03,27,08,54,60.00
2021,03,27,08,55,64.20
2021,03,27,08,56,71.30
2021,03,27,08,57,81.90
2021,03,27,08,58,96.60
2021,03,27,08,59,123.70
2021,03,27,09,00,137.50
2021,03,27,09,01,146.90
2021,03,27,09,02,155.10
2021,03,27,09,03,156.00
2021,03,27,09,04,154.50
2021,03,27,09,05,147.80
2021,03,27,09,06,141.90
2021,03,27,09,07,135.90
2021,03,27,09,08,131.60
2021,03,27,09,09,126.70
2021,03,27,09,10,124.10
2021,03,27,09,11,124.00
2021,03,27,09,12,126.70
2021,03,27,09,13,131.60
2021,03,27,09,14,137.20
2021,03,27,09,15,142.50
2021,03,27,09,16,147.70
2021,03,27,09,17,150.50
2021,03,27,09,18,152.60
2021,03,27,09,19,155.70
2021,03,27,09,20,156.00
2021,03,27,09,21,155.10
2021,03,27,09,22,155.00
2021,03,27,09,23,151.20
2021,03,27,09,24,156.20
2021,03,27,09,25,159.10
2021,03,27,09,26,167.90
2021,03,27,09,27,184.00
2021,03,27,09,28,206.20
2021,03,27,09,29,240.70
2021,03,27,09,30,279.00
2021,03,27,09,31,289.50
2021,03,27,09,32,290.30
2021,03,27,09,33,250.90
2021,03,27,09,34,219.50
2021,03,27,09,35,203.10
2021,03,27,09,36,197.00
2021,03,27,09,37,184.60
2021,03,27,09,38,188.10
2021,03,27,09,39,195.80
2021,03,27,09,40,237.30
2021,03,27,09,41,227.80
2021,03,27,09,42,202.40
2021,03,27,09,43,203.60
2021,03,27,09,44,230.60
2021,03,27,09,45,205.60
2021,03,27,09,46,197.80
2021,03,27,09,47,213.50
2021,03,27,09,48,218.30
2021,03,27,09,49,216.20
2021,03,27,09,50,194.80
2021,03,27,09,51,174.50
2021,03,27,09,52,160.80
2021,03,27,09,53,157.30
2021,03,27,09,54,154.80
2021,03,27,09,55,151.20
2021,03,27,09,56,158.50
2021,03,27,09,57,209.50
2021,03,27,09,58,258.00
2021,03,27,09,59,256.20
2021,03,27,10,00,280.40
2021,03,27,10,01,297.30
2021,03,27,10,02,300.50
2021,03,27,10,03,298.00
2021,03,27,10,04,288.90
2021,03,27,10,05,289.70
2021,03,27,10,06,285.50
2021,03,27,10,07,276.40
2021,03,27,10,08,269.00
2021,03,27,10,09,277.10
2021,03,27,10,10,290.10
2021,03,27,10,11,308.40
2021,03,27,10,12,310.40
2021,03,27,10,13,306.20
2021,03,27,10,14,299.50
2021,03,27,10,15,293.50
2021,03,27,10,16,284.40
2021,03,27,10,17,269.20
2021,03,27,10,18,257.30
2021,03,27,10,19,251.00
2021,03,27,10,20,247.30
2021,03,27,10,21,251.70
2021,03,27,10,22,270.00
2021,03,27,10,23,280.00
2021,03,27,10,24,283.80
2021,03,27,10,25,287.20
2021,03,27,10,26,288.00
2021,03,27,10,27,302.40
2021,03,27,10,28,326.60
2021,03,27,10,29,330.00
2021,03,27,10,30,342.30
2021,03,27,10,31,382.90
2021,03,27,10,32,332.90
2021,03,27,10,33,309.80
2021,03,27,10,34,299.80
2021,03,27,10,35,306.10
2021,03,27,10,36,335.60
2021,03,27,10,37,401.00
2021,03,27,10,38,431.80
2021,03,27,10,39,450.00
2021,03,27,10,40,458.00
2021,03,27,10,41,476.70
2021,03,27,10,42,492.00
2021,03,27,10,43,507.60
2021,03,27,10,44,518.20
2021,03,27,10,45,505.20
2021,03,27,10,46,448.00
2021,03,27,10,47,352.80
2021,03,27,10,48,304.60
2021,03,27,10,49,327.20
2021,03,27,10,50,357.20
2021,03,27,10,51,298.20
2021,03,27,10,52,279.80
2021,03,27,10,53,269.50
2021,03,27,10,54,278.90
2021,03,27,10,55,286.80
2021,03,27,10,56,282.30
2021,03,27,10,57,275.40
2021,03,27,10,58,272.80
2021,03,27,10,59,278.90
2021,03,27,11,00,289.70
2021,03,27,11,01,291.70
2021,03,27,11,02,286.20
2021,03,27,11,03,287.80
2021,03,27,11,04,295.10
2021,03,27,11,05,300.50
2021,03,27,11,06,304.10
2021,03,27,11,07,318.00
2021,03,27,11,08,340.80
2021,03,27,11,09,350.00
2021,03,27,11,10,378.00
2021,03,27,11,11,388.60
2021,03,27,11,12,385.70
2021,03,27,11,13,408.80
2021,03,27,11,14,414.80
2021,03,27,11,15,396.10
2021,03,27,11,16,407.30
2021,03,27,11,17,444.90
2021,03,27,11,18,423.70
2021,03,27,11,19,418.90
2021,03,27,11,20,421.50
2021,03,27,11,21,381.00
2021,03,27,11,22,338.20
2021,03,27,11,23,312.30
2021,03,27,11,24,295.00
2021,03,27,11,25,284.20
2021,03,27,11,26,276.30
2021,03,27,11,27,269.10
2021,03,27,11,28,261.90
2021,03,27,11,29,255.50
2021,03,27,11,30,253.00
2021,03,27,11,31,244.30
2021,03,27,11,32,232.80
2021,03,27,11,33,230.00
2021,03,27,11,34,246.10
2021,03,27,11,35,258.20
2021,03,27,11,36,254.40
2021,03,27,11,37,244.50
2021,03,27,11,38,237.00
2021,03,27,11,39,238.80
2021,03,27,11,40,241.00
2021,03,27,11,41,243.10
2021,03,27,11,42,244.90
2021,03,27,11,43,255.10
2021,03,27,11,44,268.80
2021,03,27,11,45,277.00
2021,03,27,11,46,281.60
2021,03,27,11,47,281.40
2021,03,27,11,48,278.40
2021,03,27,11,49,278.60
2021,03,27,11,50,279.30
2021,03,27,11,51,288.20
2021,03,27,11,52,301.50
2021,03,27,11,53,303.80
2021,03,27,11,54,297.80
2021,03,27,11,55,293.00
2021,03,27,11,56,280.80
2021,03,27,11,57,276.00
2021,03,27,11,58,309.60
2021,03,27,11,59,318.00
2021,03,27,12,00,473.10
2021,03,27,12,01,548.80
2021,03,27,12,02,554.00
2021,03,27,12,03,554.00
2021,03,27,12,04,590.50
2021,03,27,12,05,581.30
2021,03,27,12,06,539.40
2021,03,27,12,07,498.80
2021,03,27,12,08,475.80
2021,03,27,12,09,451.30
2021,03,27,12,10,447.30
2021,03,27,12,11,445.40
2021,03,27,12,12,436.50
2021,03,27,12,13,465.80
2021,03,27,12,14,498.00
2021,03,27,12,15,488.50
2021,03,27,12,16,462.70
2021,03,27,12,17,465.50
2021,03,27,12,18,476.00
2021,03,27,12,19,487.80
2021,03,27,12,20,509.90
2021,03,27,12,21,519.40
2021,03,27,12,22,520.00
2021,03,27,12,23,508.10
2021,03,27,12,24,542.90
2021,03,27,12,25,605.00
2021,03,27,12,26,591.20
2021,03,27,12,27,574.00
2021,03,27,12,28,517.20
2021,03,27,12,29,491.70
2021,03,27,12,30,488.70
2021,03,27,12,31,499.00
2021,03,27,12,32,553.30
2021,03,27,12,33,572.20
2021,03,27,12,34,571.20
2021,03,27,12,35,566.80
2021,03,27,12,36,557.00
2021,03,27,12,37,542.50
2021,03,27,12,38,529.00
2021,03,27,12,39,518.00
2021,03,27,12,40,520.80
2021,03,27,12,41,514.70
2021,03,27,12,42,488.20
2021,03,27,12,43,467.70
2021,03,27,12,44,474.50
2021,03,27,12,45,483.60
2021,03,27,12,46,485.00
2021,03,27,12,47,534.50
2021,03,27,12,48,522.90
2021,03,27,12,49,516.40
2021,03,27,12,50,497.60
2021,03,27,12,51,469.20
2021,03,27,12,52,451.70
2021,03,27,12,53,450.80
2021,03,27,12,54,458.50
2021,03,27,12,55,480.20
2021,03,27,12,56,502.20
2021,03,27,12,57,510.50
2021,03,27,12,58,496.80
2021,03,27,12,59,470.00
2021,03,27,13,00,450.00
2021,03,27,13,01,429.60
2021,03,27,13,02,420.90
2021,03,27,13,03,433.80
2021,03,27,13,04,452.10
2021,03,27,13,05,472.00
2021,03,27,13,06,464.00
2021,03,27,13,07,456.00
2021,03,27,13,08,466.20
2021,03,27,13,09,488.50
2021,03,27,13,10,506.50
2021,03,27,13,11,499.50
2021,03,27,13,12,478.90
2021,03,27,13,13,456.20
2021,03,27,13,14,439.40
2021,03,27,13,15,423.50
2021,03,27,13,16,413.20
2021,03,27,13,17,405.60
2021,03,27,13,18,401.70
2021,03,27,13,19,392.90
2021,03,27,13,20,385.50
2021,03,27,13,21,383.00
2021,03,27,13,22,383.90
2021,03,27,13,23,382.50
2021,03,27,13,24,377.00
2021,03,27,13,25,374.00
2021,03,27,13,26,373.40
2021,03,27,13,27,373.00
2021,03,27,13,28,376.50
2021,03,27,13,29,380.10
2021,03,27,13,30,375.00
2021,03,27,13,31,371.40
2021,03,27,13,32,367.60
2021,03,27,13,33,358.00
2021,03,27,13,34,353.20
2021,03,27,13,35,352.50
2021,03,27,13,36,341.90
2021,03,27,13,37,330.30
2021,03,27,13,38,314.20
2021,03,27,13,39,302.30
2021,03,27,13,40,292.90
2021,03,27,13,41,284.20
2021,03,27,13,42,273.90
2021,03,27,13,43,267.60
2021,03,27,13,44,264.60
2021,03,27,13,45,263.10
2021,03,27,13,46,261.00
2021,03,27,13,47,259.00
2021,03,27,13,48,257.40
2021,03,27,13,49,257.00
2021,03,27,13,50,257.60
2021,03,27,13,51,259.40
2021,03,27,13,52,260.00
2021,03,27,13,53,260.00
2021,03,27,13,54,260.00
2021,03,27,13,55,260.00
2021,03,27,13,56,260.00
2021,03,27,13,57,257.10
2021,03,27,13,58,255.10
2021,03,27,13,59,252.70
2021,03,27,14,00,249.60
2021,03,27,14,01,245.60
2021,03,27,14,02,242.20
2021,03,27,14,03,238.40
2021,03,27,14,04,234.20
2021,03,27,14,05,226.60
2021,03,27,14,06,218.60
2021,03,27,14,07,211.30
2021,03,27,14,08,205.00
2021,03,27,14,09,200.60
2021,03,27,14,10,198.00
2021,03,27,14,11,195.90
2021,03,27,14,12,193.10
2021,03,27,14,13,188.00
2021,03,27,14,14,180.10
2021,03,27,14,15,171.20
2021,03,27,14,16,164.40
2021,03,27,14,17,160.60
2021,03,27,14,18,156.60
2021,03,27,14,19,156.00
2021,03,27,14,20,156.00
2021,03,27,14,21,157.90
2021,03,27,14,22,160.00
2021,03,27,14,23,159.80
2021,03,27,14,24,157.60
2021,03,27,14,25,153.80
2021,03,27,14,26,148.40
2021,03,27,14,27,145.50
2021,03,27,14,28,143.40
2021,03,27,14,29,140.90
2021,03,27,14,30,137.00
2021,03,27,14,31,130.90
2021,03,27,14,32,125.20
2021,03,27,14,33,122.00
2021,03,27,14,34,118.20
2021,03,27,14,35,114.20
2021,03,27,14,36,109.10
2021,03,27,14,37,105.60
2021,03,27,14,38,104.30
2021,03,27,14,39,101.00
2021,03,27,14,40,96.00
2021,03,27,14,41,91.60
2021,03,27,14,42,88.30
2021,03,27,14,43,84.20
2021,03,27,14,44,83.80
2021,03,27,14,45,78.90
2021,03,27,14,46,76.70
2021,03,27,14,47,73.70
2021,03,27,14,48,72.00
2021,03,27,14,49,72.00
2021,03,27,14,50,72.60
2021,03,27,14,51,74.70
2021,03,27,14,52,77.10
2021,03,27,14,53,81.00
2021,03,27,14,54,88.10
2021,03,27,14,55,96.50
2021,03,27,14,56,103.70
2021,03,27,14,57,108.10
2021,03,27,14,58,107.80
2021,03,27,14,59,105.70
2021,03,27,15,00,104.30
2021,03,27,15,01,100.80
2021,03,27,15,02,98.50
2021,03,27,15,03,98.00
2021,03,27,15,04,99.70
2021,03,27,15,05,103.60
2021,03,27,15,06,108.80
2021,03,27,15,07,114.20
2021,03,27,15,08,118.20
2021,03,27,15,09,121.20
2021,03,27,15,10,123.00
2021,03,27,15,11,122.60
2021,03,27,15,12,121.00
2021,03,27,15,13,121.60
2021,03,27,15,14,123.60
2021,03,27,15,15,125.00
2021,03,27,15,16,125.00
2021,03,27,15,17,125.90
2021,03,27,15,18,127.00
2021,03,27,15,19,126.00
2021,03,27,15,20,122.80
2021,03,27,15,21,120.40
2021,03,27,15,22,118.70
2021,03,27,15,23,118.00
2021,03,27,15,24,118.00
2021,03,27,15,25,115.00
2021,03,27,15,26,108.40
2021,03,27,15,27,101.10
2021,03,27,15,28,95.50
2021,03,27,15,29,90.20
2021,03,27,15,30,84.20
2021,03,27,15,31,80.90
2021,03,27,15,32,79.20
2021,03,27,15,33,81.00
2021,03,27,15,34,81.00
2021,03,27,15,35,81.00
2021,03,27,15,36,80.40
2021,03,27,15,37,78.40
2021,03,27,15,38,77.00
2021,03,27,15,39,77.00
2021,03,27,15,40,76.60
2021,03,27,15,41,75.00
2021,03,27,15,42,74.00
2021,03,27,15,43,75.10
2021,03,27,15,44,76.00
2021,03,27,15,45,76.70
2021,03,27,15,46,78.40
2021,03,27,15,47,80.50
2021,03,27,15,48,82.50
2021,03,27,15,49,83.00
2021,03,27,15,50,83.00
2021,03,27,15,51,83.00
2021,03,27,15,52,83.90
2021,03,27,15,53,82.90
2021,03,27,15,54,81.00
2021,03,27,15,55,81.00
2021,03,27,15,56,81.00
2021,03,27,15,57,80.60
2021,03,27,15,58,78.50
2021,03,27,15,59,76.70
2021,03,27,16,00,75.40
2021,03,27,16,01,74.00
2021,03,27,16,02,72.40
2021,03,27,16,03,70.00
2021,03,27,16,04,69.50
2021,03,27,16,05,68.00
2021,03,27,16,06,67.00
2021,03,27,16,07,65.70
2021,03,27,16,08,65.00
2021,03,27,16,09,65.00
2021,03,27,16,10,65.00
2021,03,27,16,11,65.00
2021,03,27,16,12,65.00
2021,03,27,16,13,63.30
2021,03,27,16,14,63.00
2021,03,27,16,15,63.00
2021,03,27,16,16,62.00
2021,03,27,16,17,61.80
2021,03,27,16,18,59.80
2021,03,27,16,19,58.00
2021,03,27,16,20,57.60
2021,03,27,16,21,55.50
2021,03,27,16,22,54.00
2021,03,27,16,23,53.70
2021,03,27,16,24,53.00
2021,03,27,16,25,53.00
2021,03,27,16,26,53.00
2021,03,27,16,27,52.10
2021,03,27,16,28,52.00
2021,03,27,16,29,53.00
2021,03,27,16,30,53.00
2021,03,27,16,31,55.10
2021,03,27,16,32,60.20
2021,03,27,16,33,64.20
2021,03,27,16,34,69.00
2021,03,27,16,35,71.60
2021,03,27,16,36,72.00
2021,03,27,16,37,72.00
2021,03,27,16,38,73.90
2021,03,27,16,39,73.90
2021,03,27,16,40,72.00
2021,03,27,16,41,71.80
2021,03,27,16,42,69.80
2021,03,27,16,43,69.00
2021,03,27,16,44,68.50
2021,03,27,16,45,66.40
2021,03,27,16,46,65.00
2021,03,27,16,47,64.30
2021,03,27,16,48,63.00
2021,03,27,16,49,64.80
2021,03,27,16,50,67.00
2021,03,27,16,51,70.80
2021,03,27,16,52,75.70
2021,03,27,16,53,78.20
2021,03,27,16,54,80.30
2021,03,27,16,55,81.00
2021,03,27,16,56,81.00
2021,03,27,16,57,83.30
2021,03,27,16,58,84.00
2021,03,27,16,59,84.00
2021,03,27,17,00,84.00
2021,03,27,17,01,85.90
2021,03,27,17,02,90.10
2021,03,27,17,03,93.40
2021,03,27,17,04,97.10
2021,03,27,17,05,99.30
2021,03,27,17,06,107.40
2021,03,27,17,07,114.80
2021,03,27,17,08,132.80
2021,03,27,17,09,131.40
2021,03,27,17,10,123.00
2021,03,27,17,11,153.80
2021,03,27,17,12,200.00
2021,03,27,17,13,191.90
2021,03,27,17,14,173.10
2021,03,27,17,15,174.90
2021,03,27,17,16,174.60
2021,03,27,17,17,157.30
2021,03,27,17,18,126.50
2021,03,27,17,19,132.90
2021,03,27,17,20,132.20
2021,03,27,17,21,117.20