Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,03,29,00,00,0.00
2014,03,29,00,01,0.00
2014,03,29,00,02,0.00
2014,03,29,00,03,0.00
2014,03,29,00,04,0.00
2014,03,29,00,05,0.00
2014,03,29,00,06,0.00
2014,03,29,00,07,0.00
2014,03,29,00,08,0.00
2014,03,29,00,09,0.00
2014,03,29,00,10,0.00
2014,03,29,00,11,0.00
2014,03,29,00,12,0.00
2014,03,29,00,13,0.00
2014,03,29,00,14,0.00
2014,03,29,00,15,0.00
2014,03,29,00,16,0.00
2014,03,29,00,17,0.00
2014,03,29,00,18,0.00
2014,03,29,00,19,0.00
2014,03,29,00,20,0.00
2014,03,29,00,21,0.00
2014,03,29,00,22,0.00
2014,03,29,00,23,0.00
2014,03,29,00,24,0.00
2014,03,29,00,25,0.00
2014,03,29,00,26,0.00
2014,03,29,00,27,0.00
2014,03,29,00,28,0.00
2014,03,29,00,29,0.00
2014,03,29,00,30,0.00
2014,03,29,00,31,0.00
2014,03,29,00,32,0.00
2014,03,29,00,33,0.00
2014,03,29,00,34,0.00
2014,03,29,00,35,0.00
2014,03,29,00,36,0.00
2014,03,29,00,37,0.00
2014,03,29,00,38,0.00
2014,03,29,00,39,0.00
2014,03,29,00,40,0.00
2014,03,29,00,41,0.00
2014,03,29,00,42,0.00
2014,03,29,00,43,0.00
2014,03,29,00,44,0.00
2014,03,29,00,45,0.00
2014,03,29,00,46,0.00
2014,03,29,00,47,0.00
2014,03,29,00,48,0.00
2014,03,29,00,49,0.00
2014,03,29,00,50,0.00
2014,03,29,00,51,0.00
2014,03,29,00,52,0.00
2014,03,29,00,53,0.00
2014,03,29,00,54,0.00
2014,03,29,00,55,0.00
2014,03,29,00,56,0.00
2014,03,29,00,57,0.00
2014,03,29,00,58,0.00
2014,03,29,00,59,0.00
2014,03,29,01,00,0.00
2014,03,29,01,01,0.00
2014,03,29,01,02,0.00
2014,03,29,01,03,0.00
2014,03,29,01,04,0.00
2014,03,29,01,05,0.00
2014,03,29,01,06,0.00
2014,03,29,01,07,0.00
2014,03,29,01,08,0.00
2014,03,29,01,09,0.00
2014,03,29,01,10,0.00
2014,03,29,01,11,0.00
2014,03,29,01,12,0.00
2014,03,29,01,13,0.00
2014,03,29,01,14,0.00
2014,03,29,01,15,0.00
2014,03,29,01,16,0.00
2014,03,29,01,17,0.00
2014,03,29,01,18,0.00
2014,03,29,01,19,0.00
2014,03,29,01,20,0.00
2014,03,29,01,21,0.00
2014,03,29,01,22,0.00
2014,03,29,01,23,0.00
2014,03,29,01,24,0.00
2014,03,29,01,25,0.00
2014,03,29,01,26,0.00
2014,03,29,01,27,0.00
2014,03,29,01,28,0.00
2014,03,29,01,29,0.00
2014,03,29,01,30,0.00
2014,03,29,01,31,0.00
2014,03,29,01,32,0.00
2014,03,29,01,33,0.00
2014,03,29,01,34,0.00
2014,03,29,01,35,0.00
2014,03,29,01,36,0.00
2014,03,29,01,37,0.00
2014,03,29,01,38,0.00
2014,03,29,01,39,0.00
2014,03,29,01,40,0.00
2014,03,29,01,41,0.00
2014,03,29,01,42,0.00
2014,03,29,01,43,0.00
2014,03,29,01,44,0.00
2014,03,29,01,45,0.00
2014,03,29,01,46,0.00
2014,03,29,01,47,0.00
2014,03,29,01,48,0.00
2014,03,29,01,49,0.00
2014,03,29,01,50,0.00
2014,03,29,01,51,0.00
2014,03,29,01,52,0.00
2014,03,29,01,53,0.00
2014,03,29,01,54,0.00
2014,03,29,01,55,0.00
2014,03,29,01,56,0.00
2014,03,29,01,57,0.00
2014,03,29,01,58,0.00
2014,03,29,01,59,0.00
2014,03,29,02,00,0.00
2014,03,29,02,01,0.00
2014,03,29,02,02,0.00
2014,03,29,02,03,0.00
2014,03,29,02,04,0.00
2014,03,29,02,05,0.00
2014,03,29,02,06,0.00
2014,03,29,02,07,0.00
2014,03,29,02,08,0.00
2014,03,29,02,09,0.00
2014,03,29,02,10,0.00
2014,03,29,02,11,0.00
2014,03,29,02,12,0.00
2014,03,29,02,13,0.00
2014,03,29,02,14,0.00
2014,03,29,02,15,0.00
2014,03,29,02,16,0.00
2014,03,29,02,17,0.00
2014,03,29,02,18,0.00
2014,03,29,02,19,0.00
2014,03,29,02,20,0.00
2014,03,29,02,21,0.00
2014,03,29,02,22,0.00
2014,03,29,02,23,0.00
2014,03,29,02,24,0.00
2014,03,29,02,25,0.00
2014,03,29,02,26,0.00
2014,03,29,02,27,0.00
2014,03,29,02,28,0.00
2014,03,29,02,29,0.00
2014,03,29,02,30,0.00
2014,03,29,02,31,0.00
2014,03,29,02,32,0.00
2014,03,29,02,33,0.00
2014,03,29,02,34,0.00
2014,03,29,02,35,0.00
2014,03,29,02,36,0.00
2014,03,29,02,37,0.00
2014,03,29,02,38,0.00
2014,03,29,02,39,0.00
2014,03,29,02,40,0.00
2014,03,29,02,41,0.00
2014,03,29,02,42,0.00
2014,03,29,02,43,0.00
2014,03,29,02,44,0.00
2014,03,29,02,45,0.00
2014,03,29,02,46,0.00
2014,03,29,02,47,0.00
2014,03,29,02,48,0.00
2014,03,29,02,49,0.00
2014,03,29,02,50,0.00
2014,03,29,02,51,0.00
2014,03,29,02,52,0.00
2014,03,29,02,53,0.00
2014,03,29,02,54,0.00
2014,03,29,02,55,0.00
2014,03,29,02,56,0.00
2014,03,29,02,57,0.00
2014,03,29,02,58,0.00
2014,03,29,02,59,0.00
2014,03,29,03,00,0.00
2014,03,29,03,01,0.00
2014,03,29,03,02,0.00
2014,03,29,03,03,0.00
2014,03,29,03,04,0.00
2014,03,29,03,05,0.00
2014,03,29,03,06,0.00
2014,03,29,03,07,0.00
2014,03,29,03,08,0.00
2014,03,29,03,09,0.00
2014,03,29,03,10,0.00
2014,03,29,03,11,0.00
2014,03,29,03,12,0.00
2014,03,29,03,13,0.00
2014,03,29,03,14,0.00
2014,03,29,03,15,0.00
2014,03,29,03,16,0.00
2014,03,29,03,17,0.00
2014,03,29,03,18,0.00
2014,03,29,03,19,0.00
2014,03,29,03,20,0.00
2014,03,29,03,21,0.00
2014,03,29,03,22,0.00
2014,03,29,03,23,0.00
2014,03,29,03,24,0.00
2014,03,29,03,25,0.00
2014,03,29,03,26,0.00
2014,03,29,03,27,0.00
2014,03,29,03,28,0.00
2014,03,29,03,29,0.00
2014,03,29,03,30,0.00
2014,03,29,03,31,0.00
2014,03,29,03,32,0.00
2014,03,29,03,33,0.00
2014,03,29,03,34,0.00
2014,03,29,03,35,0.00
2014,03,29,03,36,0.00
2014,03,29,03,37,0.00
2014,03,29,03,38,0.00
2014,03,29,03,39,0.00
2014,03,29,03,40,0.00
2014,03,29,03,41,0.00
2014,03,29,03,42,0.00
2014,03,29,03,43,0.00
2014,03,29,03,44,0.00
2014,03,29,03,45,0.00
2014,03,29,03,46,0.00
2014,03,29,03,47,0.00
2014,03,29,03,48,0.00
2014,03,29,03,49,0.00
2014,03,29,03,50,0.00
2014,03,29,03,51,0.00
2014,03,29,03,52,0.00
2014,03,29,03,53,0.00
2014,03,29,03,54,0.00
2014,03,29,03,55,0.00
2014,03,29,03,56,0.00
2014,03,29,03,57,0.00
2014,03,29,03,58,0.00
2014,03,29,03,59,0.00
2014,03,29,04,00,0.00
2014,03,29,04,01,0.00
2014,03,29,04,02,0.00
2014,03,29,04,03,0.00
2014,03,29,04,04,0.00
2014,03,29,04,05,0.00
2014,03,29,04,06,0.00
2014,03,29,04,07,0.00
2014,03,29,04,08,0.00
2014,03,29,04,09,0.00
2014,03,29,04,10,0.00
2014,03,29,04,11,0.00
2014,03,29,04,12,0.00
2014,03,29,04,13,0.00
2014,03,29,04,14,0.00
2014,03,29,04,15,0.00
2014,03,29,04,16,0.00
2014,03,29,04,17,0.00
2014,03,29,04,18,0.00
2014,03,29,04,19,0.00
2014,03,29,04,20,0.00
2014,03,29,04,21,0.00
2014,03,29,04,22,0.00
2014,03,29,04,23,0.00
2014,03,29,04,24,0.00
2014,03,29,04,25,0.00
2014,03,29,04,26,0.00
2014,03,29,04,27,0.00
2014,03,29,04,28,0.00
2014,03,29,04,29,0.00
2014,03,29,04,30,0.00
2014,03,29,04,31,0.00
2014,03,29,04,32,0.00
2014,03,29,04,33,0.00
2014,03,29,04,34,0.00
2014,03,29,04,35,0.00
2014,03,29,04,36,0.00
2014,03,29,04,37,0.00
2014,03,29,04,38,0.00
2014,03,29,04,39,0.00
2014,03,29,04,40,0.00
2014,03,29,04,41,0.00
2014,03,29,04,42,0.00
2014,03,29,04,43,0.00
2014,03,29,04,44,0.00
2014,03,29,04,45,0.00
2014,03,29,04,46,0.00
2014,03,29,04,47,0.00
2014,03,29,04,48,0.00
2014,03,29,04,49,0.00
2014,03,29,04,50,0.00
2014,03,29,04,51,0.00
2014,03,29,04,52,0.00
2014,03,29,04,53,0.00
2014,03,29,04,54,0.00
2014,03,29,04,55,0.00
2014,03,29,04,56,0.00
2014,03,29,04,57,0.00
2014,03,29,04,58,0.00
2014,03,29,04,59,0.00
2014,03,29,05,00,0.00
2014,03,29,05,01,0.00
2014,03,29,05,02,0.00
2014,03,29,05,03,0.00
2014,03,29,05,04,0.00
2014,03,29,05,05,0.00
2014,03,29,05,06,0.00
2014,03,29,05,07,0.00
2014,03,29,05,08,0.00
2014,03,29,05,09,0.00
2014,03,29,05,10,0.00
2014,03,29,05,11,0.00
2014,03,29,05,12,0.00
2014,03,29,05,13,0.00
2014,03,29,05,14,0.00
2014,03,29,05,15,0.00
2014,03,29,05,16,0.00
2014,03,29,05,17,0.00
2014,03,29,05,18,0.00
2014,03,29,05,19,0.00
2014,03,29,05,20,0.00
2014,03,29,05,21,0.00
2014,03,29,05,22,0.00
2014,03,29,05,23,0.00
2014,03,29,05,24,0.00
2014,03,29,05,25,0.00
2014,03,29,05,26,0.00
2014,03,29,05,27,0.00
2014,03,29,05,28,0.00
2014,03,29,05,29,0.00
2014,03,29,05,30,0.00
2014,03,29,05,31,0.00
2014,03,29,05,32,0.00
2014,03,29,05,33,0.00
2014,03,29,05,34,0.00
2014,03,29,05,35,0.00
2014,03,29,05,36,0.00
2014,03,29,05,37,0.00
2014,03,29,05,38,0.00
2014,03,29,05,39,0.00
2014,03,29,05,40,0.00
2014,03,29,05,41,0.00
2014,03,29,05,42,0.00
2014,03,29,05,43,0.00
2014,03,29,05,44,0.00
2014,03,29,05,45,0.00
2014,03,29,05,46,0.00
2014,03,29,05,47,0.00
2014,03,29,05,48,0.00
2014,03,29,05,49,0.00
2014,03,29,05,50,0.00
2014,03,29,05,51,0.00
2014,03,29,05,52,0.00
2014,03,29,05,53,0.00
2014,03,29,05,54,0.00
2014,03,29,05,55,0.00
2014,03,29,05,56,0.00
2014,03,29,05,57,0.00
2014,03,29,05,58,0.00
2014,03,29,05,59,0.00
2014,03,29,06,00,0.00
2014,03,29,06,01,0.00
2014,03,29,06,02,0.00
2014,03,29,06,03,0.00
2014,03,29,06,04,0.00
2014,03,29,06,05,0.00
2014,03,29,06,06,0.00
2014,03,29,06,07,0.00
2014,03,29,06,08,0.00
2014,03,29,06,09,0.00
2014,03,29,06,10,0.00
2014,03,29,06,11,0.00
2014,03,29,06,12,0.00
2014,03,29,06,13,0.00
2014,03,29,06,14,0.00
2014,03,29,06,15,0.00
2014,03,29,06,16,0.00
2014,03,29,06,17,0.00
2014,03,29,06,18,0.00
2014,03,29,06,19,0.00
2014,03,29,06,20,0.00
2014,03,29,06,21,0.00
2014,03,29,06,22,0.00
2014,03,29,06,23,0.00
2014,03,29,06,24,0.00
2014,03,29,06,25,0.00
2014,03,29,06,26,0.00
2014,03,29,06,27,0.00
2014,03,29,06,28,0.00
2014,03,29,06,29,0.00
2014,03,29,06,30,0.00
2014,03,29,06,31,0.00
2014,03,29,06,32,0.00
2014,03,29,06,33,0.00
2014,03,29,06,34,0.00
2014,03,29,06,35,0.00
2014,03,29,06,36,0.00
2014,03,29,06,37,0.00
2014,03,29,06,38,0.00
2014,03,29,06,39,0.00
2014,03,29,06,40,0.00
2014,03,29,06,41,0.00
2014,03,29,06,42,0.00
2014,03,29,06,43,0.00
2014,03,29,06,44,0.00
2014,03,29,06,45,0.00
2014,03,29,06,46,0.00
2014,03,29,06,47,0.00
2014,03,29,06,48,0.00
2014,03,29,06,49,0.00
2014,03,29,06,50,0.00
2014,03,29,06,51,0.00
2014,03,29,06,52,0.00
2014,03,29,06,53,0.00
2014,03,29,06,54,0.00
2014,03,29,06,55,0.00
2014,03,29,06,56,0.00
2014,03,29,06,57,0.00
2014,03,29,06,58,0.00
2014,03,29,06,59,0.00
2014,03,29,07,00,0.00
2014,03,29,07,01,0.00
2014,03,29,07,02,0.00
2014,03,29,07,03,0.00
2014,03,29,07,04,0.00
2014,03,29,07,05,0.00
2014,03,29,07,06,2.50
2014,03,29,07,07,5.00
2014,03,29,07,08,5.00
2014,03,29,07,09,5.00
2014,03,29,07,10,5.00
2014,03,29,07,11,5.90
2014,03,29,07,12,7.00
2014,03,29,07,13,7.00
2014,03,29,07,14,7.00
2014,03,29,07,15,8.90
2014,03,29,07,16,9.00
2014,03,29,07,17,9.00
2014,03,29,07,18,10.10
2014,03,29,07,19,11.00
2014,03,29,07,20,11.00
2014,03,29,07,21,12.00
2014,03,29,07,22,12.60
2014,03,29,07,23,14.00
2014,03,29,07,24,14.00
2014,03,29,07,25,15.40
2014,03,29,07,26,16.00
2014,03,29,07,27,16.00
2014,03,29,07,28,16.60
2014,03,29,07,29,18.00
2014,03,29,07,30,18.00
2014,03,29,07,31,18.80
2014,03,29,07,32,19.10
2014,03,29,07,33,21.40
2014,03,29,07,34,23.60
2014,03,29,07,35,25.00
2014,03,29,07,36,28.30
2014,03,29,07,37,31.50
2014,03,29,07,38,33.00
2014,03,29,07,39,35.90
2014,03,29,07,40,39.40
2014,03,29,07,41,41.00
2014,03,29,07,42,42.00
2014,03,29,07,43,43.50
2014,03,29,07,44,42.20
2014,03,29,07,45,42.00
2014,03,29,07,46,41.30
2014,03,29,07,47,39.50
2014,03,29,07,48,37.70
2014,03,29,07,49,33.60
2014,03,29,07,50,29.60
2014,03,29,07,51,25.20
2014,03,29,07,52,22.20
2014,03,29,07,53,19.30
2014,03,29,07,54,16.70
2014,03,29,07,55,14.30
2014,03,29,07,56,12.00
2014,03,29,07,57,11.80
2014,03,29,07,58,11.00
2014,03,29,07,59,11.00
2014,03,29,08,00,11.00
2014,03,29,08,01,11.00
2014,03,29,08,02,11.00
2014,03,29,08,03,10.50
2014,03,29,08,04,9.00
2014,03,29,08,05,9.00
2014,03,29,08,06,9.00
2014,03,29,08,07,9.00
2014,03,29,08,08,9.00
2014,03,29,08,09,9.60
2014,03,29,08,10,11.00
2014,03,29,08,11,11.00
2014,03,29,08,12,11.00
2014,03,29,08,13,11.00
2014,03,29,08,14,11.20
2014,03,29,08,15,12.00
2014,03,29,08,16,12.90
2014,03,29,08,17,15.20
2014,03,29,08,18,18.20
2014,03,29,08,19,19.60
2014,03,29,08,20,26.50
2014,03,29,08,21,29.50
2014,03,29,08,22,33.60
2014,03,29,08,23,36.30
2014,03,29,08,24,38.50
2014,03,29,08,25,40.10
2014,03,29,08,26,42.40
2014,03,29,08,27,44.70
2014,03,29,08,28,46.50
2014,03,29,08,29,48.40
2014,03,29,08,30,50.70
2014,03,29,08,31,53.00
2014,03,29,08,32,54.50
2014,03,29,08,33,56.70
2014,03,29,08,34,59.10
2014,03,29,08,35,62.10
2014,03,29,08,36,64.70
2014,03,29,08,37,69.10
2014,03,29,08,38,70.50
2014,03,29,08,39,73.70
2014,03,29,08,40,74.90
2014,03,29,08,41,77.60
2014,03,29,08,42,82.50
2014,03,29,08,43,86.30
2014,03,29,08,44,88.80
2014,03,29,08,45,92.60
2014,03,29,08,46,96.80
2014,03,29,08,47,101.00
2014,03,29,08,48,104.70
2014,03,29,08,49,107.00
2014,03,29,08,50,107.00
2014,03,29,08,51,106.00
2014,03,29,08,52,104.40
2014,03,29,08,53,101.00
2014,03,29,08,54,98.20
2014,03,29,08,55,96.60
2014,03,29,08,56,90.70
2014,03,29,08,57,89.00
2014,03,29,08,58,86.80
2014,03,29,08,59,86.00
2014,03,29,09,00,86.00
2014,03,29,09,01,86.00
2014,03,29,09,02,86.00
2014,03,29,09,03,85.00
2014,03,29,09,04,82.00
2014,03,29,09,05,79.50
2014,03,29,09,06,76.10
2014,03,29,09,07,73.10
2014,03,29,09,08,69.60
2014,03,29,09,09,69.00
2014,03,29,09,10,67.70
2014,03,29,09,11,68.70
2014,03,29,09,12,70.70
2014,03,29,09,13,78.60
2014,03,29,09,14,87.70
2014,03,29,09,15,98.10
2014,03,29,09,16,112.20
2014,03,29,09,17,137.30
2014,03,29,09,18,186.80
2014,03,29,09,19,199.00
2014,03,29,09,20,237.70
2014,03,29,09,21,248.00
2014,03,29,09,22,220.00
2014,03,29,09,23,233.50
2014,03,29,09,24,232.80
2014,03,29,09,25,253.90
2014,03,29,09,26,282.30
2014,03,29,09,27,334.30
2014,03,29,09,28,336.00
2014,03,29,09,29,336.00
2014,03,29,09,30,318.00
2014,03,29,09,31,318.00
2014,03,29,09,32,318.00
2014,03,29,09,33,318.00
2014,03,29,09,34,312.90
2014,03,29,09,35,244.00
2014,03,29,09,36,276.10
2014,03,29,09,37,483.00
2014,03,29,09,38,476.50
2014,03,29,09,39,458.20
2014,03,29,09,40,411.10
2014,03,29,09,41,480.70
2014,03,29,09,42,487.20
2014,03,29,09,43,490.30
2014,03,29,09,44,480.60
2014,03,29,09,45,490.10
2014,03,29,09,46,494.00
2014,03,29,09,47,487.10
2014,03,29,09,48,451.20
2014,03,29,09,49,504.10
2014,03,29,09,50,508.00
2014,03,29,09,51,511.30
2014,03,29,09,52,512.00
2014,03,29,09,53,513.00
2014,03,29,09,54,510.50
2014,03,29,09,55,503.60
2014,03,29,09,56,497.30
2014,03,29,09,57,506.60
2014,03,29,09,58,483.40
2014,03,29,09,59,491.80
2014,03,29,10,00,494.30
2014,03,29,10,01,466.70
2014,03,29,10,02,422.70
2014,03,29,10,03,418.40
2014,03,29,10,04,405.80
2014,03,29,10,05,394.40
2014,03,29,10,06,375.70
2014,03,29,10,07,415.20
2014,03,29,10,08,431.80
2014,03,29,10,09,403.50
2014,03,29,10,10,407.90
2014,03,29,10,11,421.40
2014,03,29,10,12,401.00
2014,03,29,10,13,415.80
2014,03,29,10,14,406.00
2014,03,29,10,15,414.60
2014,03,29,10,16,412.50
2014,03,29,10,17,480.50
2014,03,29,10,18,482.10
2014,03,29,10,19,481.00
2014,03,29,10,20,498.50
2014,03,29,10,21,524.00
2014,03,29,10,22,552.60
2014,03,29,10,23,545.20
2014,03,29,10,24,508.50
2014,03,29,10,25,440.00
2014,03,29,10,26,416.70
2014,03,29,10,27,447.70
2014,03,29,10,28,460.90
2014,03,29,10,29,584.40
2014,03,29,10,30,611.00
2014,03,29,10,31,648.00
2014,03,29,10,32,645.90
2014,03,29,10,33,668.60
2014,03,29,10,34,628.30
2014,03,29,10,35,645.00
2014,03,29,10,36,591.40
2014,03,29,10,37,477.70
2014,03,29,10,38,450.00
2014,03,29,10,39,535.00
2014,03,29,10,40,561.00
2014,03,29,10,41,544.80
2014,03,29,10,42,499.00
2014,03,29,10,43,526.10
2014,03,29,10,44,571.00
2014,03,29,10,45,580.00
2014,03,29,10,46,576.40
2014,03,29,10,47,543.30
2014,03,29,10,48,512.00
2014,03,29,10,49,512.00
2014,03,29,10,50,506.30
2014,03,29,10,51,504.00
2014,03,29,10,52,332.20
2014,03,29,10,53,376.00
2014,03,29,10,54,325.90
2014,03,29,10,55,350.60
2014,03,29,10,56,378.00
2014,03,29,10,57,573.00
2014,03,29,10,58,604.70
2014,03,29,10,59,618.30
2014,03,29,11,00,651.00
2014,03,29,11,01,673.00
2014,03,29,11,02,610.00
2014,03,29,11,03,581.30
2014,03,29,11,04,423.50
2014,03,29,11,05,408.60
2014,03,29,11,06,398.40
2014,03,29,11,07,393.40
2014,03,29,11,08,394.00
2014,03,29,11,09,474.00
2014,03,29,11,10,497.00
2014,03,29,11,11,497.00
2014,03,29,11,12,453.50
2014,03,29,11,13,405.30
2014,03,29,11,14,403.00
2014,03,29,11,15,421.70
2014,03,29,11,16,526.60
2014,03,29,11,17,530.40
2014,03,29,11,18,573.00
2014,03,29,11,19,517.50
2014,03,29,11,20,448.90
2014,03,29,11,21,384.80
2014,03,29,11,22,351.10
2014,03,29,11,23,341.70
2014,03,29,11,24,324.60
2014,03,29,11,25,310.50
2014,03,29,11,26,308.80
2014,03,29,11,27,322.10
2014,03,29,11,28,342.30
2014,03,29,11,29,379.50
2014,03,29,11,30,397.90
2014,03,29,11,31,402.90
2014,03,29,11,32,372.00
2014,03,29,11,33,360.00
2014,03,29,11,34,372.50
2014,03,29,11,35,429.30
2014,03,29,11,36,459.30
2014,03,29,11,37,462.00
2014,03,29,11,38,378.10
2014,03,29,11,39,347.40
2014,03,29,11,40,344.40
2014,03,29,11,41,343.00
2014,03,29,11,42,347.50
2014,03,29,11,43,374.00
2014,03,29,11,44,421.50
2014,03,29,11,45,391.50
2014,03,29,11,46,381.30
2014,03,29,11,47,424.50
2014,03,29,11,48,453.80
2014,03,29,11,49,384.30
2014,03,29,11,50,368.40
2014,03,29,11,51,291.30
2014,03,29,11,52,262.90
2014,03,29,11,53,244.20
2014,03,29,11,54,241.00
2014,03,29,11,55,233.60
2014,03,29,11,56,228.80
2014,03,29,11,57,225.00
2014,03,29,11,58,225.00
2014,03,29,11,59,226.00
2014,03,29,12,00,229.10
2014,03,29,12,01,235.10
2014,03,29,12,02,242.50
2014,03,29,12,03,240.50
2014,03,29,12,04,239.00
2014,03,29,12,05,238.00
2014,03,29,12,06,239.80
2014,03,29,12,07,243.60
2014,03,29,12,08,245.30
2014,03,29,12,09,255.20
2014,03,29,12,10,264.10
2014,03,29,12,11,279.20
2014,03,29,12,12,298.10
2014,03,29,12,13,326.20
2014,03,29,12,14,388.70
2014,03,29,12,15,427.00
2014,03,29,12,16,417.50
2014,03,29,12,17,382.40
2014,03,29,12,18,387.40
2014,03,29,12,19,385.10
2014,03,29,12,20,394.00
2014,03,29,12,21,435.40
2014,03,29,12,22,470.00
2014,03,29,12,23,429.70
2014,03,29,12,24,398.90
2014,03,29,12,25,370.00
2014,03,29,12,26,344.80
2014,03,29,12,27,338.70
2014,03,29,12,28,340.50
2014,03,29,12,29,334.10
2014,03,29,12,30,323.60
2014,03,29,12,31,308.50
2014,03,29,12,32,294.00
2014,03,29,12,33,278.90
2014,03,29,12,34,268.30
2014,03,29,12,35,264.30
2014,03,29,12,36,264.00
2014,03,29,12,37,267.30
2014,03,29,12,38,273.60
2014,03,29,12,39,279.90
2014,03,29,12,40,285.80
2014,03,29,12,41,294.00
2014,03,29,12,42,297.00
2014,03,29,12,43,316.20
2014,03,29,12,44,340.60
2014,03,29,12,45,393.70
2014,03,29,12,46,430.40
2014,03,29,12,47,413.70
2014,03,29,12,48,404.50
2014,03,29,12,49,398.50
2014,03,29,12,50,381.70
2014,03,29,12,51,374.10
2014,03,29,12,52,363.70
2014,03,29,12,53,363.00
2014,03,29,12,54,371.80
2014,03,29,12,55,393.50
2014,03,29,12,56,397.70
2014,03,29,12,57,402.40
2014,03,29,12,58,417.00
2014,03,29,12,59,489.40
2014,03,29,13,00,526.60
2014,03,29,13,01,562.30
2014,03,29,13,02,553.40
2014,03,29,13,03,511.70
2014,03,29,13,04,510.20
2014,03,29,13,05,505.00
2014,03,29,13,06,520.20
2014,03,29,13,07,482.00
2014,03,29,13,08,460.30
2014,03,29,13,09,445.60
2014,03,29,13,10,426.50
2014,03,29,13,11,424.80
2014,03,29,13,12,378.00
2014,03,29,13,13,328.30
2014,03,29,13,14,303.80
2014,03,29,13,15,288.70
2014,03,29,13,16,275.70
2014,03,29,13,17,271.20
2014,03,29,13,18,279.10
2014,03,29,13,19,313.00
2014,03,29,13,20,313.00
2014,03,29,13,21,313.00
2014,03,29,13,22,508.50
2014,03,29,13,23,646.00
2014,03,29,13,24,677.70
2014,03,29,13,25,652.00
2014,03,29,13,26,577.00
2014,03,29,13,27,581.00
2014,03,29,13,28,584.00
2014,03,29,13,29,584.00
2014,03,29,13,30,969.10
2014,03,29,13,31,974.70
2014,03,29,13,32,991.20
2014,03,29,13,33,986.40
2014,03,29,13,34,979.00
2014,03,29,13,35,979.00
2014,03,29,13,36,1092.00
2014,03,29,13,37,1092.00
2014,03,29,13,38,863.80
2014,03,29,13,39,566.00
2014,03,29,13,40,548.00
2014,03,29,13,41,548.00
2014,03,29,13,42,548.00
2014,03,29,13,43,694.40
2014,03,29,13,44,974.70
2014,03,29,13,45,981.00
2014,03,29,13,46,567.60
2014,03,29,13,47,370.20
2014,03,29,13,48,424.20
2014,03,29,13,49,397.00
2014,03,29,13,50,380.80
2014,03,29,13,51,372.50
2014,03,29,13,52,384.50
2014,03,29,13,53,388.80
2014,03,29,13,54,373.00
2014,03,29,13,55,332.70
2014,03,29,13,56,339.50
2014,03,29,13,57,373.00
2014,03,29,13,58,472.00
2014,03,29,13,59,582.10
2014,03,29,14,00,500.20
2014,03,29,14,01,401.40
2014,03,29,14,02,353.20
2014,03,29,14,03,290.70
2014,03,29,14,04,233.70
2014,03,29,14,05,206.60
2014,03,29,14,06,194.40
2014,03,29,14,07,184.10
2014,03,29,14,08,174.60
2014,03,29,14,09,171.00
2014,03,29,14,10,167.60
2014,03,29,14,11,169.40
2014,03,29,14,12,173.60
2014,03,29,14,13,180.00
2014,03,29,14,14,187.10
2014,03,29,14,15,190.00
2014,03,29,14,16,194.30
2014,03,29,14,17,197.90
2014,03,29,14,18,203.20
2014,03,29,14,19,206.50
2014,03,29,14,20,206.40
2014,03,29,14,21,206.70
2014,03,29,14,22,215.80
2014,03,29,14,23,230.70
2014,03,29,14,24,242.70
2014,03,29,14,25,256.00
2014,03,29,14,26,277.20
2014,03,29,14,27,308.30
2014,03,29,14,28,325.00
2014,03,29,14,29,300.30
2014,03,29,14,30,274.40
2014,03,29,14,31,257.90
2014,03,29,14,32,255.70
2014,03,29,14,33,268.70
2014,03,29,14,34,305.30
2014,03,29,14,35,352.00
2014,03,29,14,36,352.00
2014,03,29,14,37,508.10
2014,03,29,14,38,597.80
2014,03,29,14,39,545.50
2014,03,29,14,40,443.70
2014,03,29,14,41,398.30
2014,03,29,14,42,385.80
2014,03,29,14,43,422.20
2014,03,29,14,44,458.00
2014,03,29,14,45,461.00
2014,03,29,14,46,476.50
2014,03,29,14,47,589.50
2014,03,29,14,48,631.40
2014,03,29,14,49,611.00
2014,03,29,14,50,596.00
2014,03,29,14,51,481.70
2014,03,29,14,52,524.40
2014,03,29,14,53,603.00
2014,03,29,14,54,504.80
2014,03,29,14,55,355.40
2014,03,29,14,56,312.70
2014,03,29,14,57,364.30
2014,03,29,14,58,361.70
2014,03,29,14,59,303.90
2014,03,29,15,00,304.50
2014,03,29,15,01,319.90
2014,03,29,15,02,325.00
2014,03,29,15,03,336.00
2014,03,29,15,04,362.50
2014,03,29,15,05,378.00
2014,03,29,15,06,378.00
2014,03,29,15,07,627.60
2014,03,29,15,08,788.00
2014,03,29,15,09,768.50
2014,03,29,15,10,357.00
2014,03,29,15,11,351.00
2014,03,29,15,12,352.50
2014,03,29,15,13,361.30
2014,03,29,15,14,393.00
2014,03,29,15,15,414.00
2014,03,29,15,16,558.70
2014,03,29,15,17,550.40
2014,03,29,15,18,606.00
2014,03,29,15,19,606.00
2014,03,29,15,20,606.00
2014,03,29,15,21,606.00
2014,03,29,15,22,606.00
2014,03,29,15,23,606.00
2014,03,29,15,24,606.00
2014,03,29,15,25,411.90
2014,03,29,15,26,315.40
2014,03,29,15,27,319.70
2014,03,29,15,28,356.40
2014,03,29,15,29,393.70
2014,03,29,15,30,412.00
2014,03,29,15,31,425.00
2014,03,29,15,32,425.00
2014,03,29,15,33,547.70
2014,03,29,15,34,508.00
2014,03,29,15,35,508.00
2014,03,29,15,36,508.00
2014,03,29,15,37,463.70
2014,03,29,15,38,446.00
2014,03,29,15,39,475.40
2014,03,29,15,40,633.50
2014,03,29,15,41,717.50
2014,03,29,15,42,766.00
2014,03,29,15,43,451.00
2014,03,29,15,44,325.00
2014,03,29,15,45,397.80
2014,03,29,15,46,808.40
2014,03,29,15,47,788.30
2014,03,29,15,48,746.50
2014,03,29,15,49,711.10
2014,03,29,15,50,678.20
2014,03,29,15,51,664.60
2014,03,29,15,52,678.00
2014,03,29,15,53,705.20
2014,03,29,15,54,726.10
2014,03,29,15,55,721.40
2014,03,29,15,56,705.70
2014,03,29,15,57,705.00
2014,03,29,15,58,705.00
2014,03,29,15,59,693.00
2014,03,29,16,00,685.50
2014,03,29,16,01,644.70
2014,03,29,16,02,713.40
2014,03,29,16,03,751.50
2014,03,29,16,04,776.50
2014,03,29,16,05,751.70
2014,03,29,16,06,775.70
2014,03,29,16,07,798.00
2014,03,29,16,08,754.70
2014,03,29,16,09,342.50
2014,03,29,16,10,346.10
2014,03,29,16,11,316.60
2014,03,29,16,12,291.90
2014,03,29,16,13,287.90
2014,03,29,16,14,346.60
2014,03,29,16,15,274.00
2014,03,29,16,16,249.70
2014,03,29,16,17,229.50
2014,03,29,16,18,223.00
2014,03,29,16,19,221.30
2014,03,29,16,20,225.90
2014,03,29,16,21,251.00
2014,03,29,16,22,261.90
2014,03,29,16,23,274.00
2014,03,29,16,24,298.70
2014,03,29,16,25,382.60
2014,03,29,16,26,461.70
2014,03,29,16,27,440.00
2014,03,29,16,28,479.50
2014,03,29,16,29,485.00
2014,03,29,16,30,399.30
2014,03,29,16,31,333.70
2014,03,29,16,32,276.00
2014,03,29,16,33,276.00
2014,03,29,16,34,271.50
2014,03,29,16,35,253.60
2014,03,29,16,36,246.00
2014,03,29,16,37,246.00
2014,03,29,16,38,329.20
2014,03,29,16,39,612.00
2014,03,29,16,40,573.30
2014,03,29,16,41,541.00
2014,03,29,16,42,541.00
2014,03,29,16,43,469.30
2014,03,29,16,44,454.80
2014,03,29,16,45,459.00
2014,03,29,16,46,469.00
2014,03,29,16,47,461.10
2014,03,29,16,48,378.90
2014,03,29,16,49,339.80
2014,03,29,16,50,361.40
2014,03,29,16,51,411.50
2014,03,29,16,52,445.00
2014,03,29,16,53,448.10
2014,03,29,16,54,390.60
2014,03,29,16,55,416.70
2014,03,29,16,56,395.80
2014,03,29,16,57,332.00
2014,03,29,16,58,348.40
2014,03,29,16,59,377.50
2014,03,29,17,00,374.70
2014,03,29,17,01,374.10
2014,03,29,17,02,326.90
2014,03,29,17,03,309.00
2014,03,29,17,04,349.80
2014,03,29,17,05,404.80
2014,03,29,17,06,433.20
2014,03,29,17,07,435.80
2014,03,29,17,08,455.30
2014,03,29,17,09,450.50
2014,03,29,17,10,379.30
2014,03,29,17,11,285.70
2014,03,29,17,12,298.80
2014,03,29,17,13,303.60
2014,03,29,17,14,324.50
2014,03,29,17,15,287.90
2014,03,29,17,16,263.00
2014,03,29,17,17,181.60