Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,30,00,00,5.80
2019,03,30,00,01,5.70
2019,03,30,00,02,5.70
2019,03,30,00,03,5.70
2019,03,30,00,04,5.70
2019,03,30,00,05,5.70
2019,03,30,00,06,5.70
2019,03,30,00,07,5.70
2019,03,30,00,08,5.70
2019,03,30,00,09,5.70
2019,03,30,00,10,5.70
2019,03,30,00,11,5.70
2019,03,30,00,12,5.70
2019,03,30,00,13,5.70
2019,03,30,00,14,5.70
2019,03,30,00,15,5.70
2019,03,30,00,16,5.70
2019,03,30,00,17,5.70
2019,03,30,00,18,5.70
2019,03,30,00,19,5.70
2019,03,30,00,20,5.70
2019,03,30,00,21,5.70
2019,03,30,00,22,5.60
2019,03,30,00,23,5.60
2019,03,30,00,24,5.60
2019,03,30,00,25,5.60
2019,03,30,00,26,5.60
2019,03,30,00,27,5.70
2019,03,30,00,28,5.60
2019,03,30,00,29,5.70
2019,03,30,00,30,5.70
2019,03,30,00,31,5.70
2019,03,30,00,32,5.70
2019,03,30,00,33,5.60
2019,03,30,00,34,5.60
2019,03,30,00,35,5.60
2019,03,30,00,36,5.60
2019,03,30,00,37,5.60
2019,03,30,00,38,5.60
2019,03,30,00,39,5.60
2019,03,30,00,40,5.60
2019,03,30,00,41,5.60
2019,03,30,00,42,5.50
2019,03,30,00,43,5.50
2019,03,30,00,44,5.50
2019,03,30,00,45,5.50
2019,03,30,00,46,5.50
2019,03,30,00,47,5.40
2019,03,30,00,48,5.40
2019,03,30,00,49,5.40
2019,03,30,00,50,5.40
2019,03,30,00,51,5.40
2019,03,30,00,52,5.40
2019,03,30,00,53,5.40
2019,03,30,00,54,5.40
2019,03,30,00,55,5.30
2019,03,30,00,56,5.30
2019,03,30,00,57,5.30
2019,03,30,00,58,5.30
2019,03,30,00,59,5.30
2019,03,30,01,00,5.30
2019,03,30,01,01,5.30
2019,03,30,01,02,5.30
2019,03,30,01,03,5.30
2019,03,30,01,04,5.30
2019,03,30,01,05,5.30
2019,03,30,01,06,5.30
2019,03,30,01,07,5.30
2019,03,30,01,08,5.30
2019,03,30,01,09,5.30
2019,03,30,01,10,5.30
2019,03,30,01,11,5.20
2019,03,30,01,12,5.20
2019,03,30,01,13,5.20
2019,03,30,01,14,5.20
2019,03,30,01,15,5.20
2019,03,30,01,16,5.20
2019,03,30,01,17,5.20
2019,03,30,01,18,5.20
2019,03,30,01,19,5.20
2019,03,30,01,20,5.20
2019,03,30,01,21,5.20
2019,03,30,01,22,5.20
2019,03,30,01,23,5.20
2019,03,30,01,24,5.20
2019,03,30,01,25,5.20
2019,03,30,01,26,5.10
2019,03,30,01,27,5.10
2019,03,30,01,28,5.10
2019,03,30,01,29,5.10
2019,03,30,01,30,5.10
2019,03,30,01,31,5.00
2019,03,30,01,32,5.00
2019,03,30,01,33,4.90
2019,03,30,01,34,4.90
2019,03,30,01,35,4.90
2019,03,30,01,36,4.90
2019,03,30,01,37,4.90
2019,03,30,01,38,4.90
2019,03,30,01,39,4.80
2019,03,30,01,40,4.80
2019,03,30,01,41,4.80
2019,03,30,01,42,4.80
2019,03,30,01,43,4.80
2019,03,30,01,44,4.80
2019,03,30,01,45,4.80
2019,03,30,01,46,4.80
2019,03,30,01,47,4.80
2019,03,30,01,48,4.80
2019,03,30,01,49,4.80
2019,03,30,01,50,4.80
2019,03,30,01,51,4.80
2019,03,30,01,52,4.80
2019,03,30,01,53,4.80
2019,03,30,01,54,4.80
2019,03,30,01,55,4.80
2019,03,30,01,56,4.80
2019,03,30,01,57,4.80
2019,03,30,01,58,4.80
2019,03,30,01,59,4.80
2019,03,30,02,00,4.80
2019,03,30,02,01,4.80
2019,03,30,02,02,4.80
2019,03,30,02,03,4.70
2019,03,30,02,04,4.70
2019,03,30,02,05,4.70
2019,03,30,02,06,4.70
2019,03,30,02,07,4.60
2019,03,30,02,08,4.60
2019,03,30,02,09,4.60
2019,03,30,02,10,4.60
2019,03,30,02,11,4.60
2019,03,30,02,12,4.60
2019,03,30,02,13,4.60
2019,03,30,02,14,4.60
2019,03,30,02,15,4.60
2019,03,30,02,16,4.60
2019,03,30,02,17,4.60
2019,03,30,02,18,4.50
2019,03,30,02,19,4.50
2019,03,30,02,20,4.50
2019,03,30,02,21,4.40
2019,03,30,02,22,4.40
2019,03,30,02,23,4.40
2019,03,30,02,24,4.40
2019,03,30,02,25,4.30
2019,03,30,02,26,4.30
2019,03,30,02,27,4.30
2019,03,30,02,28,4.30
2019,03,30,02,29,4.30
2019,03,30,02,30,4.30
2019,03,30,02,31,4.30
2019,03,30,02,32,4.30
2019,03,30,02,33,4.30
2019,03,30,02,34,4.30
2019,03,30,02,35,4.30
2019,03,30,02,36,4.30
2019,03,30,02,37,4.20
2019,03,30,02,38,4.20
2019,03,30,02,39,4.20
2019,03,30,02,40,4.20
2019,03,30,02,41,4.20
2019,03,30,02,42,4.20
2019,03,30,02,43,4.20
2019,03,30,02,44,4.10
2019,03,30,02,45,4.10
2019,03,30,02,46,4.10
2019,03,30,02,47,4.10
2019,03,30,02,48,4.10
2019,03,30,02,49,4.10
2019,03,30,02,50,4.10
2019,03,30,02,51,4.00
2019,03,30,02,52,4.00
2019,03,30,02,53,4.00
2019,03,30,02,54,4.00
2019,03,30,02,55,4.00
2019,03,30,02,56,4.00
2019,03,30,02,57,4.00
2019,03,30,02,58,4.00
2019,03,30,02,59,4.00
2019,03,30,03,00,4.00
2019,03,30,03,01,4.00
2019,03,30,03,02,3.90
2019,03,30,03,03,3.90
2019,03,30,03,04,3.90
2019,03,30,03,05,3.90
2019,03,30,03,06,3.90
2019,03,30,03,07,3.90
2019,03,30,03,08,3.90
2019,03,30,03,09,3.80
2019,03,30,03,10,3.80
2019,03,30,03,11,3.80
2019,03,30,03,12,3.80
2019,03,30,03,13,3.80
2019,03,30,03,14,3.80
2019,03,30,03,15,3.80
2019,03,30,03,16,3.80
2019,03,30,03,17,3.80
2019,03,30,03,18,3.80
2019,03,30,03,19,3.80
2019,03,30,03,20,3.80
2019,03,30,03,21,3.80
2019,03,30,03,22,3.80
2019,03,30,03,23,3.80
2019,03,30,03,24,3.80
2019,03,30,03,25,3.80
2019,03,30,03,26,3.80
2019,03,30,03,27,3.80
2019,03,30,03,28,3.80
2019,03,30,03,29,3.80
2019,03,30,03,30,3.80
2019,03,30,03,31,3.80
2019,03,30,03,32,3.80
2019,03,30,03,33,3.80
2019,03,30,03,34,3.70
2019,03,30,03,35,3.70
2019,03,30,03,36,3.70
2019,03,30,03,37,3.70
2019,03,30,03,38,3.70
2019,03,30,03,39,3.60
2019,03,30,03,40,3.60
2019,03,30,03,41,3.60
2019,03,30,03,42,3.60
2019,03,30,03,43,3.60
2019,03,30,03,44,3.60
2019,03,30,03,45,3.60
2019,03,30,03,46,3.60
2019,03,30,03,47,3.60
2019,03,30,03,48,3.60
2019,03,30,03,49,3.60
2019,03,30,03,50,3.60
2019,03,30,03,51,3.60
2019,03,30,03,52,3.60
2019,03,30,03,53,3.60
2019,03,30,03,54,3.60
2019,03,30,03,55,3.60
2019,03,30,03,56,3.60
2019,03,30,03,57,3.60
2019,03,30,03,58,3.60
2019,03,30,03,59,3.60
2019,03,30,04,00,3.60
2019,03,30,04,01,3.60
2019,03,30,04,02,3.60
2019,03,30,04,03,3.60
2019,03,30,04,04,3.60
2019,03,30,04,05,3.60
2019,03,30,04,06,3.60
2019,03,30,04,07,3.60
2019,03,30,04,08,3.60
2019,03,30,04,09,3.50
2019,03,30,04,10,3.60
2019,03,30,04,11,3.60
2019,03,30,04,12,3.60
2019,03,30,04,13,3.50
2019,03,30,04,14,3.50
2019,03,30,04,15,3.50
2019,03,30,04,16,3.50
2019,03,30,04,17,3.50
2019,03,30,04,18,3.50
2019,03,30,04,19,3.50
2019,03,30,04,20,3.50
2019,03,30,04,21,3.50
2019,03,30,04,22,3.50
2019,03,30,04,23,3.50
2019,03,30,04,24,3.40
2019,03,30,04,25,3.40
2019,03,30,04,26,3.50
2019,03,30,04,27,3.50
2019,03,30,04,28,3.50
2019,03,30,04,29,3.50
2019,03,30,04,30,3.50
2019,03,30,04,31,3.50
2019,03,30,04,32,3.50
2019,03,30,04,33,3.50
2019,03,30,04,34,3.50
2019,03,30,04,35,3.40
2019,03,30,04,36,3.40
2019,03,30,04,37,3.40
2019,03,30,04,38,3.40
2019,03,30,04,39,3.40
2019,03,30,04,40,3.40
2019,03,30,04,41,3.40
2019,03,30,04,42,3.40
2019,03,30,04,43,3.40
2019,03,30,04,44,3.40
2019,03,30,04,45,3.40
2019,03,30,04,46,3.30
2019,03,30,04,47,3.30
2019,03,30,04,48,3.30
2019,03,30,04,49,3.30
2019,03,30,04,50,3.30
2019,03,30,04,51,3.30
2019,03,30,04,52,3.30
2019,03,30,04,53,3.30
2019,03,30,04,54,3.30
2019,03,30,04,55,3.30
2019,03,30,04,56,3.30
2019,03,30,04,57,3.30
2019,03,30,04,58,3.40
2019,03,30,04,59,3.30
2019,03,30,05,00,3.30
2019,03,30,05,01,3.30
2019,03,30,05,02,3.30
2019,03,30,05,03,3.30
2019,03,30,05,04,3.30
2019,03,30,05,05,3.30
2019,03,30,05,06,3.30
2019,03,30,05,07,3.30
2019,03,30,05,08,3.30
2019,03,30,05,09,3.30
2019,03,30,05,10,3.30
2019,03,30,05,11,3.30
2019,03,30,05,12,3.30
2019,03,30,05,13,3.30
2019,03,30,05,14,3.30
2019,03,30,05,15,3.30
2019,03,30,05,16,3.30
2019,03,30,05,17,3.20
2019,03,30,05,18,3.20
2019,03,30,05,19,3.20
2019,03,30,05,20,3.20
2019,03,30,05,21,3.20
2019,03,30,05,22,3.20
2019,03,30,05,23,3.20
2019,03,30,05,24,3.20
2019,03,30,05,25,3.20
2019,03,30,05,26,3.20
2019,03,30,05,27,3.20
2019,03,30,05,28,3.20
2019,03,30,05,29,3.20
2019,03,30,05,30,3.20
2019,03,30,05,31,3.20
2019,03,30,05,32,3.20
2019,03,30,05,33,3.20
2019,03,30,05,34,3.20
2019,03,30,05,35,3.20
2019,03,30,05,36,3.20
2019,03,30,05,37,3.20
2019,03,30,05,38,3.20
2019,03,30,05,39,3.20
2019,03,30,05,40,3.20
2019,03,30,05,41,3.20
2019,03,30,05,42,3.20
2019,03,30,05,43,3.20
2019,03,30,05,44,3.20
2019,03,30,05,45,3.20
2019,03,30,05,46,3.20
2019,03,30,05,47,3.20
2019,03,30,05,48,3.20
2019,03,30,05,49,3.20
2019,03,30,05,50,3.20
2019,03,30,05,51,3.20
2019,03,30,05,52,3.20
2019,03,30,05,53,3.20
2019,03,30,05,54,3.20
2019,03,30,05,55,3.20
2019,03,30,05,56,3.20
2019,03,30,05,57,3.20
2019,03,30,05,58,3.20
2019,03,30,05,59,3.20
2019,03,30,06,00,3.20
2019,03,30,06,01,3.20
2019,03,30,06,02,3.20
2019,03,30,06,03,3.20
2019,03,30,06,04,3.20
2019,03,30,06,05,3.20
2019,03,30,06,06,3.20
2019,03,30,06,07,3.20
2019,03,30,06,08,3.20
2019,03,30,06,09,3.20
2019,03,30,06,10,3.20
2019,03,30,06,11,3.20
2019,03,30,06,12,3.20
2019,03,30,06,13,3.20
2019,03,30,06,14,3.20
2019,03,30,06,15,3.20
2019,03,30,06,16,3.20
2019,03,30,06,17,3.20
2019,03,30,06,18,3.20
2019,03,30,06,19,3.20
2019,03,30,06,20,3.20
2019,03,30,06,21,3.20
2019,03,30,06,22,3.20
2019,03,30,06,23,3.20
2019,03,30,06,24,3.20
2019,03,30,06,25,3.20
2019,03,30,06,26,3.20
2019,03,30,06,27,3.20
2019,03,30,06,28,3.20
2019,03,30,06,29,3.20
2019,03,30,06,30,3.10
2019,03,30,06,31,3.10
2019,03,30,06,32,3.10
2019,03,30,06,33,3.10
2019,03,30,06,34,3.10
2019,03,30,06,35,3.10
2019,03,30,06,36,3.10
2019,03,30,06,37,3.10
2019,03,30,06,38,3.10
2019,03,30,06,39,3.10
2019,03,30,06,40,3.10
2019,03,30,06,41,3.10
2019,03,30,06,42,3.10
2019,03,30,06,43,3.10
2019,03,30,06,44,3.10
2019,03,30,06,45,3.10
2019,03,30,06,46,3.10
2019,03,30,06,47,3.10
2019,03,30,06,48,3.10
2019,03,30,06,49,3.10
2019,03,30,06,50,3.10
2019,03,30,06,51,3.10
2019,03,30,06,52,3.00
2019,03,30,06,53,3.00
2019,03,30,06,54,3.00
2019,03,30,06,55,3.00
2019,03,30,06,56,3.00
2019,03,30,06,57,3.00
2019,03,30,06,58,3.00
2019,03,30,06,59,3.00
2019,03,30,07,00,3.00
2019,03,30,07,01,3.00
2019,03,30,07,02,3.00
2019,03,30,07,03,3.00
2019,03,30,07,04,3.00
2019,03,30,07,05,3.00
2019,03,30,07,06,3.00
2019,03,30,07,07,3.00
2019,03,30,07,08,3.00
2019,03,30,07,09,3.00
2019,03,30,07,10,3.00
2019,03,30,07,11,3.00
2019,03,30,07,12,3.00
2019,03,30,07,13,2.90
2019,03,30,07,14,2.90
2019,03,30,07,15,2.90
2019,03,30,07,16,2.90
2019,03,30,07,17,2.90
2019,03,30,07,18,2.90
2019,03,30,07,19,2.80
2019,03,30,07,20,2.80
2019,03,30,07,21,2.80
2019,03,30,07,22,2.80
2019,03,30,07,23,2.80
2019,03,30,07,24,2.80
2019,03,30,07,25,2.80
2019,03,30,07,26,2.80
2019,03,30,07,27,2.80
2019,03,30,07,28,2.80
2019,03,30,07,29,2.80
2019,03,30,07,30,2.80
2019,03,30,07,31,2.80
2019,03,30,07,32,2.80
2019,03,30,07,33,2.80
2019,03,30,07,34,2.80
2019,03,30,07,35,2.80
2019,03,30,07,36,2.80
2019,03,30,07,37,2.80
2019,03,30,07,38,2.80
2019,03,30,07,39,2.80
2019,03,30,07,40,2.80
2019,03,30,07,41,2.80
2019,03,30,07,42,2.80
2019,03,30,07,43,2.80
2019,03,30,07,44,2.80
2019,03,30,07,45,2.90
2019,03,30,07,46,2.90
2019,03,30,07,47,2.90
2019,03,30,07,48,2.90
2019,03,30,07,49,2.90
2019,03,30,07,50,2.90
2019,03,30,07,51,2.90
2019,03,30,07,52,2.90
2019,03,30,07,53,2.90
2019,03,30,07,54,2.90
2019,03,30,07,55,2.90
2019,03,30,07,56,2.90
2019,03,30,07,57,2.90
2019,03,30,07,58,2.90
2019,03,30,07,59,2.90
2019,03,30,08,00,2.90
2019,03,30,08,01,2.90
2019,03,30,08,02,3.00
2019,03,30,08,03,3.00
2019,03,30,08,04,3.00
2019,03,30,08,05,3.00
2019,03,30,08,06,3.10
2019,03,30,08,07,3.10
2019,03,30,08,08,3.10
2019,03,30,08,09,3.10
2019,03,30,08,10,3.10
2019,03,30,08,11,3.10
2019,03,30,08,12,3.10
2019,03,30,08,13,3.10
2019,03,30,08,14,3.10
2019,03,30,08,15,3.20
2019,03,30,08,16,3.20
2019,03,30,08,17,3.20
2019,03,30,08,18,3.20
2019,03,30,08,19,3.20
2019,03,30,08,20,3.20
2019,03,30,08,21,3.20
2019,03,30,08,22,3.30
2019,03,30,08,23,3.30
2019,03,30,08,24,3.30
2019,03,30,08,25,3.40
2019,03,30,08,26,3.40
2019,03,30,08,27,3.50
2019,03,30,08,28,3.50
2019,03,30,08,29,3.50
2019,03,30,08,30,3.50
2019,03,30,08,31,3.60
2019,03,30,08,32,3.60
2019,03,30,08,33,3.60
2019,03,30,08,34,3.60
2019,03,30,08,35,3.70
2019,03,30,08,36,3.70
2019,03,30,08,37,3.70
2019,03,30,08,38,3.80
2019,03,30,08,39,3.80
2019,03,30,08,40,3.90
2019,03,30,08,41,3.90
2019,03,30,08,42,4.00
2019,03,30,08,43,4.10
2019,03,30,08,44,4.10
2019,03,30,08,45,4.20
2019,03,30,08,46,4.20
2019,03,30,08,47,4.30
2019,03,30,08,48,4.30
2019,03,30,08,49,4.30
2019,03,30,08,50,4.40
2019,03,30,08,51,4.40
2019,03,30,08,52,4.50
2019,03,30,08,53,4.50
2019,03,30,08,54,4.60
2019,03,30,08,55,4.60
2019,03,30,08,56,4.70
2019,03,30,08,57,4.70
2019,03,30,08,58,4.80
2019,03,30,08,59,4.80
2019,03,30,09,00,4.90
2019,03,30,09,01,5.00
2019,03,30,09,02,5.00
2019,03,30,09,03,5.10
2019,03,30,09,04,5.20
2019,03,30,09,05,5.30
2019,03,30,09,06,5.30
2019,03,30,09,07,5.40
2019,03,30,09,08,5.40
2019,03,30,09,09,5.50
2019,03,30,09,10,5.50
2019,03,30,09,11,5.60
2019,03,30,09,12,5.70
2019,03,30,09,13,5.70
2019,03,30,09,14,5.80
2019,03,30,09,15,5.80
2019,03,30,09,16,5.90
2019,03,30,09,17,5.90
2019,03,30,09,18,6.00
2019,03,30,09,19,6.00
2019,03,30,09,20,6.10
2019,03,30,09,21,6.10
2019,03,30,09,22,6.10
2019,03,30,09,23,6.20
2019,03,30,09,24,6.20
2019,03,30,09,25,6.30
2019,03,30,09,26,6.30
2019,03,30,09,27,6.40
2019,03,30,09,28,6.50
2019,03,30,09,29,6.60
2019,03,30,09,30,6.70
2019,03,30,09,31,6.80
2019,03,30,09,32,7.00
2019,03,30,09,33,7.10
2019,03,30,09,34,7.20
2019,03,30,09,35,7.20
2019,03,30,09,36,7.30
2019,03,30,09,37,7.30
2019,03,30,09,38,7.40
2019,03,30,09,39,7.40
2019,03,30,09,40,7.50
2019,03,30,09,41,7.50
2019,03,30,09,42,7.60
2019,03,30,09,43,7.70
2019,03,30,09,44,7.80
2019,03,30,09,45,7.90
2019,03,30,09,46,8.00
2019,03,30,09,47,8.20
2019,03,30,09,48,8.30
2019,03,30,09,49,8.50
2019,03,30,09,50,8.70
2019,03,30,09,51,8.80
2019,03,30,09,52,9.00
2019,03,30,09,53,9.10
2019,03,30,09,54,9.20
2019,03,30,09,55,9.20
2019,03,30,09,56,9.30
2019,03,30,09,57,9.30
2019,03,30,09,58,9.30
2019,03,30,09,59,9.30
2019,03,30,10,00,9.40
2019,03,30,10,01,9.50
2019,03,30,10,02,9.50
2019,03,30,10,03,9.70
2019,03,30,10,04,9.80
2019,03,30,10,05,9.80
2019,03,30,10,06,9.90
2019,03,30,10,07,10.00
2019,03,30,10,08,10.10
2019,03,30,10,09,10.20
2019,03,30,10,10,10.20
2019,03,30,10,11,10.20
2019,03,30,10,12,10.20
2019,03,30,10,13,10.30
2019,03,30,10,14,10.30
2019,03,30,10,15,10.40
2019,03,30,10,16,10.50
2019,03,30,10,17,10.60
2019,03,30,10,18,10.60
2019,03,30,10,19,10.70
2019,03,30,10,20,10.80
2019,03,30,10,21,10.80
2019,03,30,10,22,10.80
2019,03,30,10,23,10.90
2019,03,30,10,24,10.90
2019,03,30,10,25,10.90
2019,03,30,10,26,10.90
2019,03,30,10,27,11.00
2019,03,30,10,28,11.00
2019,03,30,10,29,11.10
2019,03,30,10,30,11.20
2019,03,30,10,31,11.20
2019,03,30,10,32,11.30
2019,03,30,10,33,11.30
2019,03,30,10,34,11.30
2019,03,30,10,35,11.40
2019,03,30,10,36,11.40
2019,03,30,10,37,11.50
2019,03,30,10,38,11.60
2019,03,30,10,39,11.60
2019,03,30,10,40,11.70
2019,03,30,10,41,11.70
2019,03,30,10,42,11.80
2019,03,30,10,43,11.80
2019,03,30,10,44,11.90
2019,03,30,10,45,11.90
2019,03,30,10,46,11.90
2019,03,30,10,47,11.90
2019,03,30,10,48,11.90
2019,03,30,10,49,11.90
2019,03,30,10,50,11.90
2019,03,30,10,51,11.90
2019,03,30,10,52,11.90
2019,03,30,10,53,11.90
2019,03,30,10,54,11.90
2019,03,30,10,55,11.80
2019,03,30,10,56,11.80
2019,03,30,10,57,11.80
2019,03,30,10,58,11.80
2019,03,30,10,59,11.80
2019,03,30,11,00,11.80
2019,03,30,11,01,11.90
2019,03,30,11,02,11.90
2019,03,30,11,03,11.90
2019,03,30,11,04,11.90
2019,03,30,11,05,12.00
2019,03,30,11,06,12.00
2019,03,30,11,07,12.00
2019,03,30,11,08,12.00
2019,03,30,11,09,12.00
2019,03,30,11,10,12.00
2019,03,30,11,11,12.10
2019,03,30,11,12,12.10
2019,03,30,11,13,12.10
2019,03,30,11,14,12.10
2019,03,30,11,15,12.10
2019,03,30,11,16,12.20
2019,03,30,11,17,12.20
2019,03,30,11,18,12.20
2019,03,30,11,19,12.20
2019,03,30,11,20,12.30
2019,03,30,11,21,12.30
2019,03,30,11,22,12.30
2019,03,30,11,23,12.40
2019,03,30,11,24,12.50
2019,03,30,11,25,12.50
2019,03,30,11,26,12.50
2019,03,30,11,27,12.60
2019,03,30,11,28,12.60
2019,03,30,11,29,12.60
2019,03,30,11,30,12.70
2019,03,30,11,31,12.70
2019,03,30,11,32,12.70
2019,03,30,11,33,12.70
2019,03,30,11,34,12.60
2019,03,30,11,35,12.50
2019,03,30,11,36,12.50
2019,03,30,11,37,12.40
2019,03,30,11,38,12.30
2019,03,30,11,39,12.30
2019,03,30,11,40,12.30
2019,03,30,11,41,12.30
2019,03,30,11,42,12.30
2019,03,30,11,43,12.30
2019,03,30,11,44,12.30
2019,03,30,11,45,12.30
2019,03,30,11,46,12.30
2019,03,30,11,47,12.30
2019,03,30,11,48,12.30
2019,03,30,11,49,12.30
2019,03,30,11,50,12.30
2019,03,30,11,51,12.30
2019,03,30,11,52,12.30
2019,03,30,11,53,12.30
2019,03,30,11,54,12.30
2019,03,30,11,55,12.30
2019,03,30,11,56,12.30
2019,03,30,11,57,12.30
2019,03,30,11,58,12.30
2019,03,30,11,59,12.30
2019,03,30,12,00,12.30
2019,03,30,12,01,12.30
2019,03,30,12,02,12.30
2019,03,30,12,03,12.30
2019,03,30,12,04,12.30
2019,03,30,12,05,12.30
2019,03,30,12,06,12.30
2019,03,30,12,07,12.30
2019,03,30,12,08,12.30
2019,03,30,12,09,12.30
2019,03,30,12,10,12.30
2019,03,30,12,11,12.30
2019,03,30,12,12,12.20
2019,03,30,12,13,12.30
2019,03,30,12,14,12.30
2019,03,30,12,15,12.30
2019,03,30,12,16,12.30
2019,03,30,12,17,12.30
2019,03,30,12,18,12.30
2019,03,30,12,19,12.30
2019,03,30,12,20,12.40
2019,03,30,12,21,12.40
2019,03,30,12,22,12.40
2019,03,30,12,23,12.50
2019,03,30,12,24,12.50
2019,03,30,12,25,12.60
2019,03,30,12,26,12.60
2019,03,30,12,27,12.60
2019,03,30,12,28,12.60
2019,03,30,12,29,12.70
2019,03,30,12,30,12.70
2019,03,30,12,31,12.70
2019,03,30,12,32,12.70
2019,03,30,12,33,12.70
2019,03,30,12,34,12.70
2019,03,30,12,35,12.70
2019,03,30,12,36,12.70
2019,03,30,12,37,12.70
2019,03,30,12,38,12.70
2019,03,30,12,39,12.70
2019,03,30,12,40,12.80
2019,03,30,12,41,12.80
2019,03,30,12,42,12.80
2019,03,30,12,43,12.80
2019,03,30,12,44,12.90
2019,03,30,12,45,12.90
2019,03,30,12,46,12.90
2019,03,30,12,47,13.00
2019,03,30,12,48,13.00
2019,03,30,12,49,13.10
2019,03,30,12,50,13.10
2019,03,30,12,51,13.10
2019,03,30,12,52,13.10
2019,03,30,12,53,13.10
2019,03,30,12,54,13.10
2019,03,30,12,55,13.10
2019,03,30,12,56,13.20
2019,03,30,12,57,13.20
2019,03,30,12,58,13.20
2019,03,30,12,59,13.20
2019,03,30,13,00,13.30
2019,03,30,13,01,13.30
2019,03,30,13,02,13.40
2019,03,30,13,03,13.40
2019,03,30,13,04,13.50
2019,03,30,13,05,13.50
2019,03,30,13,06,13.60
2019,03,30,13,07,13.60
2019,03,30,13,08,13.60
2019,03,30,13,09,13.60
2019,03,30,13,10,13.60
2019,03,30,13,11,13.70
2019,03,30,13,12,13.70
2019,03,30,13,13,13.70
2019,03,30,13,14,13.70
2019,03,30,13,15,13.70
2019,03,30,13,16,13.70
2019,03,30,13,17,13.70
2019,03,30,13,18,13.70
2019,03,30,13,19,13.70
2019,03,30,13,20,13.80
2019,03,30,13,21,13.80
2019,03,30,13,22,13.80
2019,03,30,13,23,13.80
2019,03,30,13,24,13.80
2019,03,30,13,25,13.80
2019,03,30,13,26,13.80
2019,03,30,13,27,13.80
2019,03,30,13,28,13.80
2019,03,30,13,29,13.80
2019,03,30,13,30,13.80
2019,03,30,13,31,13.80
2019,03,30,13,32,13.80
2019,03,30,13,33,13.90
2019,03,30,13,34,13.90
2019,03,30,13,35,13.90
2019,03,30,13,36,13.90
2019,03,30,13,37,14.00
2019,03,30,13,38,14.00
2019,03,30,13,39,14.00
2019,03,30,13,40,14.10
2019,03,30,13,41,14.10
2019,03,30,13,42,14.20
2019,03,30,13,43,14.20
2019,03,30,13,44,14.20
2019,03,30,13,45,14.20
2019,03,30,13,46,14.30
2019,03,30,13,47,14.30
2019,03,30,13,48,14.40
2019,03,30,13,49,14.50
2019,03,30,13,50,14.50
2019,03,30,13,51,14.50
2019,03,30,13,52,14.60
2019,03,30,13,53,14.70
2019,03,30,13,54,14.70
2019,03,30,13,55,14.80
2019,03,30,13,56,14.90
2019,03,30,13,57,14.90
2019,03,30,13,58,15.00
2019,03,30,13,59,15.10
2019,03,30,14,00,15.20
2019,03,30,14,01,15.20
2019,03,30,14,02,15.20
2019,03,30,14,03,15.30
2019,03,30,14,04,15.30
2019,03,30,14,05,15.40
2019,03,30,14,06,15.40
2019,03,30,14,07,15.40
2019,03,30,14,08,15.50
2019,03,30,14,09,15.50
2019,03,30,14,10,15.50
2019,03,30,14,11,15.50
2019,03,30,14,12,15.50
2019,03,30,14,13,15.60
2019,03,30,14,14,15.60
2019,03,30,14,15,15.70
2019,03,30,14,16,15.80
2019,03,30,14,17,15.90
2019,03,30,14,18,16.00
2019,03,30,14,19,16.10
2019,03,30,14,20,16.20
2019,03,30,14,21,16.20
2019,03,30,14,22,16.10
2019,03,30,14,23,16.10
2019,03,30,14,24,16.10
2019,03,30,14,25,16.10
2019,03,30,14,26,16.00
2019,03,30,14,27,15.90
2019,03,30,14,28,15.90
2019,03,30,14,29,15.90
2019,03,30,14,30,16.00
2019,03,30,14,31,16.10
2019,03,30,14,32,16.10
2019,03,30,14,33,16.20
2019,03,30,14,34,16.20
2019,03,30,14,35,16.20
2019,03,30,14,36,16.20
2019,03,30,14,37,16.30
2019,03,30,14,38,16.30
2019,03,30,14,39,16.40
2019,03,30,14,40,16.40
2019,03,30,14,41,16.40
2019,03,30,14,42,16.50
2019,03,30,14,43,16.60
2019,03,30,14,44,16.60
2019,03,30,14,45,16.60
2019,03,30,14,46,16.70
2019,03,30,14,47,16.80
2019,03,30,14,48,16.90
2019,03,30,14,49,16.90
2019,03,30,14,50,16.90
2019,03,30,14,51,16.90
2019,03,30,14,52,16.90
2019,03,30,14,53,16.90
2019,03,30,14,54,16.90
2019,03,30,14,55,16.80
2019,03,30,14,56,16.80
2019,03,30,14,57,16.70
2019,03,30,14,58,16.70
2019,03,30,14,59,16.70
2019,03,30,15,00,16.70
2019,03,30,15,01,16.70
2019,03,30,15,02,16.70
2019,03,30,15,03,16.80
2019,03,30,15,04,16.90
2019,03,30,15,05,17.00
2019,03,30,15,06,17.00
2019,03,30,15,07,16.90
2019,03,30,15,08,16.90
2019,03,30,15,09,16.90
2019,03,30,15,10,16.80
2019,03,30,15,11,16.70
2019,03,30,15,12,16.70
2019,03,30,15,13,16.60
2019,03,30,15,14,16.50
2019,03,30,15,15,16.50
2019,03,30,15,16,16.60
2019,03,30,15,17,16.60
2019,03,30,15,18,16.70
2019,03,30,15,19,16.80
2019,03,30,15,20,16.90
2019,03,30,15,21,17.00
2019,03,30,15,22,17.10
2019,03,30,15,23,17.20
2019,03,30,15,24,17.30
2019,03,30,15,25,17.40
2019,03,30,15,26,17.50
2019,03,30,15,27,17.50
2019,03,30,15,28,17.50
2019,03,30,15,29,17.40
2019,03,30,15,30,17.30
2019,03,30,15,31,17.20
2019,03,30,15,32,17.10
2019,03,30,15,33,17.00
2019,03,30,15,34,17.00
2019,03,30,15,35,17.00
2019,03,30,15,36,17.00
2019,03,30,15,37,16.90
2019,03,30,15,38,16.80
2019,03,30,15,39,16.80
2019,03,30,15,40,16.70
2019,03,30,15,41,16.70
2019,03,30,15,42,16.70
2019,03,30,15,43,16.70
2019,03,30,15,44,16.60
2019,03,30,15,45,16.60
2019,03,30,15,46,16.40
2019,03,30,15,47,16.30
2019,03,30,15,48,16.20
2019,03,30,15,49,16.10
2019,03,30,15,50,16.10
2019,03,30,15,51,16.00
2019,03,30,15,52,16.00
2019,03,30,15,53,15.90
2019,03,30,15,54,15.90
2019,03,30,15,55,15.90
2019,03,30,15,56,15.80
2019,03,30,15,57,15.80
2019,03,30,15,58,15.80
2019,03,30,15,59,15.80
2019,03,30,16,00,15.80
2019,03,30,16,01,15.70
2019,03,30,16,02,15.70
2019,03,30,16,03,15.70
2019,03,30,16,04,15.70
2019,03,30,16,05,15.70
2019,03,30,16,06,15.60
2019,03,30,16,07,15.60
2019,03,30,16,08,15.60
2019,03,30,16,09,15.50
2019,03,30,16,10,15.50
2019,03,30,16,11,15.50
2019,03,30,16,12,15.50
2019,03,30,16,13,15.50
2019,03,30,16,14,15.60
2019,03,30,16,15,15.50
2019,03,30,16,16,15.50
2019,03,30,16,17,15.50
2019,03,30,16,18,15.50
2019,03,30,16,19,15.50
2019,03,30,16,20,15.40
2019,03,30,16,21,15.40
2019,03,30,16,22,15.40
2019,03,30,16,23,15.40
2019,03,30,16,24,15.40
2019,03,30,16,25,15.40
2019,03,30,16,26,15.40
2019,03,30,16,27,15.40
2019,03,30,16,28,15.40
2019,03,30,16,29,15.40
2019,03,30,16,30,15.40
2019,03,30,16,31,15.40
2019,03,30,16,32,15.40
2019,03,30,16,33,15.40
2019,03,30,16,34,15.40
2019,03,30,16,35,15.40
2019,03,30,16,36,15.40
2019,03,30,16,37,15.40
2019,03,30,16,38,15.40
2019,03,30,16,39,15.40
2019,03,30,16,40,15.40
2019,03,30,16,41,15.40
2019,03,30,16,42,15.40
2019,03,30,16,43,15.40
2019,03,30,16,44,15.40
2019,03,30,16,45,15.40
2019,03,30,16,46,15.40
2019,03,30,16,47,15.30
2019,03,30,16,48,15.30
2019,03,30,16,49,15.40
2019,03,30,16,50,15.40
2019,03,30,16,51,15.40
2019,03,30,16,52,15.40
2019,03,30,16,53,15.40
2019,03,30,16,54,15.40
2019,03,30,16,55,15.40
2019,03,30,16,56,15.40
2019,03,30,16,57,15.40
2019,03,30,16,58,15.40
2019,03,30,16,59,15.40
2019,03,30,17,00,15.40
2019,03,30,17,01,15.40
2019,03,30,17,02,15.40
2019,03,30,17,03,15.40
2019,03,30,17,04,15.40
2019,03,30,17,05,15.30
2019,03,30,17,06,15.30
2019,03,30,17,07,15.30
2019,03,30,17,08,15.30
2019,03,30,17,09,15.30
2019,03,30,17,10,15.30
2019,03,30,17,11,15.30
2019,03,30,17,12,15.30
2019,03,30,17,13,15.40
2019,03,30,17,14,15.40
2019,03,30,17,15,15.40
2019,03,30,17,16,15.30
2019,03,30,17,17,15.30
2019,03,30,17,18,15.30
2019,03,30,17,19,15.30
2019,03,30,17,20,15.30
2019,03,30,17,21,15.30
2019,03,30,17,22,15.30
2019,03,30,17,23,15.30
2019,03,30,17,24,15.30
2019,03,30,17,25,15.30
2019,03,30,17,26,15.30
2019,03,30,17,27,15.30
2019,03,30,17,28,15.20
2019,03,30,17,29,15.20
2019,03,30,17,30,15.20
2019,03,30,17,31,15.20
2019,03,30,17,32,15.20
2019,03,30,17,33,15.20
2019,03,30,17,34,15.30
2019,03,30,17,35,15.30
2019,03,30,17,36,15.30
2019,03,30,17,37,15.30
2019,03,30,17,38,15.30
2019,03,30,17,39,15.30
2019,03,30,17,40,15.30
2019,03,30,17,41,15.30
2019,03,30,17,42,15.30
2019,03,30,17,43,15.20
2019,03,30,17,44,15.20
2019,03,30,17,45,15.20