Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,07,01,00,00,0.00
2010,07,01,00,01,0.00
2010,07,01,00,02,0.00
2010,07,01,00,03,0.00
2010,07,01,00,04,0.00
2010,07,01,00,05,0.00
2010,07,01,00,06,0.00
2010,07,01,00,07,0.00
2010,07,01,00,08,0.00
2010,07,01,00,09,0.00
2010,07,01,00,10,0.00
2010,07,01,00,11,0.00
2010,07,01,00,12,0.00
2010,07,01,00,13,0.00
2010,07,01,00,14,0.00
2010,07,01,00,15,0.00
2010,07,01,00,16,0.00
2010,07,01,00,17,0.00
2010,07,01,00,18,0.00
2010,07,01,00,19,0.00
2010,07,01,00,20,0.00
2010,07,01,00,21,0.00
2010,07,01,00,22,0.00
2010,07,01,00,23,0.00
2010,07,01,00,24,0.00
2010,07,01,00,25,0.00
2010,07,01,00,26,0.00
2010,07,01,00,27,0.00
2010,07,01,00,28,0.00
2010,07,01,00,29,0.00
2010,07,01,00,30,0.00
2010,07,01,00,31,0.00
2010,07,01,00,32,0.00
2010,07,01,00,33,0.00
2010,07,01,00,34,0.00
2010,07,01,00,35,0.00
2010,07,01,00,36,0.00
2010,07,01,00,37,0.00
2010,07,01,00,38,0.00
2010,07,01,00,39,0.00
2010,07,01,00,40,0.00
2010,07,01,00,41,0.00
2010,07,01,00,42,0.00
2010,07,01,00,43,0.00
2010,07,01,00,44,0.00
2010,07,01,00,45,0.00
2010,07,01,00,46,0.00
2010,07,01,00,47,0.00
2010,07,01,00,48,0.00
2010,07,01,00,49,0.00
2010,07,01,00,50,0.00
2010,07,01,00,51,0.00
2010,07,01,00,52,0.00
2010,07,01,00,53,0.00
2010,07,01,00,54,0.00
2010,07,01,00,55,0.00
2010,07,01,00,56,0.00
2010,07,01,00,57,0.00
2010,07,01,00,58,0.00
2010,07,01,00,59,0.00
2010,07,01,01,00,0.00
2010,07,01,01,01,0.00
2010,07,01,01,02,0.00
2010,07,01,01,03,0.00
2010,07,01,01,04,0.00
2010,07,01,01,05,0.00
2010,07,01,01,06,0.00
2010,07,01,01,07,0.00
2010,07,01,01,08,0.00
2010,07,01,01,09,0.00
2010,07,01,01,10,0.00
2010,07,01,01,11,0.00
2010,07,01,01,12,0.00
2010,07,01,01,13,0.00
2010,07,01,01,14,0.00
2010,07,01,01,15,0.00
2010,07,01,01,16,0.00
2010,07,01,01,17,0.00
2010,07,01,01,18,0.00
2010,07,01,01,19,0.00
2010,07,01,01,20,0.00
2010,07,01,01,21,0.00
2010,07,01,01,22,0.00
2010,07,01,01,23,0.00
2010,07,01,01,24,0.00
2010,07,01,01,25,0.00
2010,07,01,01,26,0.00
2010,07,01,01,27,0.00
2010,07,01,01,28,0.00
2010,07,01,01,29,0.00
2010,07,01,01,30,0.00
2010,07,01,01,31,0.00
2010,07,01,01,32,0.00
2010,07,01,01,33,0.00
2010,07,01,01,34,0.00
2010,07,01,01,35,0.00
2010,07,01,01,36,0.00
2010,07,01,01,37,0.00
2010,07,01,01,38,0.00
2010,07,01,01,39,0.00
2010,07,01,01,40,0.00
2010,07,01,01,41,0.00
2010,07,01,01,42,0.00
2010,07,01,01,43,0.00
2010,07,01,01,44,0.00
2010,07,01,01,45,0.00
2010,07,01,01,46,0.00
2010,07,01,01,47,0.00
2010,07,01,01,48,0.00
2010,07,01,01,49,0.00
2010,07,01,01,50,0.00
2010,07,01,01,51,0.00
2010,07,01,01,52,0.00
2010,07,01,01,53,0.00
2010,07,01,01,54,0.00
2010,07,01,01,55,0.00
2010,07,01,01,56,0.00
2010,07,01,01,57,0.00
2010,07,01,01,58,0.00
2010,07,01,01,59,0.00
2010,07,01,02,00,0.00
2010,07,01,02,01,0.00
2010,07,01,02,02,0.00
2010,07,01,02,03,0.00
2010,07,01,02,04,0.00
2010,07,01,02,05,0.00
2010,07,01,02,06,0.00
2010,07,01,02,07,0.00
2010,07,01,02,08,0.00
2010,07,01,02,09,0.00
2010,07,01,02,10,0.00
2010,07,01,02,11,0.00
2010,07,01,02,12,0.00
2010,07,01,02,13,0.00
2010,07,01,02,14,0.00
2010,07,01,02,15,0.00
2010,07,01,02,16,0.00
2010,07,01,02,17,0.00
2010,07,01,02,18,0.00
2010,07,01,02,19,0.00
2010,07,01,02,20,0.00
2010,07,01,02,21,0.00
2010,07,01,02,22,0.00
2010,07,01,02,23,0.00
2010,07,01,02,24,0.00
2010,07,01,02,25,0.00
2010,07,01,02,26,0.00
2010,07,01,02,27,0.00
2010,07,01,02,28,0.00
2010,07,01,02,29,0.00
2010,07,01,02,30,0.00
2010,07,01,02,31,0.00
2010,07,01,02,32,0.00
2010,07,01,02,33,0.00
2010,07,01,02,34,0.00
2010,07,01,02,35,0.00
2010,07,01,02,36,0.00
2010,07,01,02,37,0.00
2010,07,01,02,38,0.00
2010,07,01,02,39,0.00
2010,07,01,02,40,0.00
2010,07,01,02,41,0.00
2010,07,01,02,42,0.00
2010,07,01,02,43,0.00
2010,07,01,02,44,0.00
2010,07,01,02,45,0.00
2010,07,01,02,46,0.00
2010,07,01,02,47,0.00
2010,07,01,02,48,0.00
2010,07,01,02,49,0.00
2010,07,01,02,50,0.00
2010,07,01,02,51,0.00
2010,07,01,02,52,0.00
2010,07,01,02,53,0.00
2010,07,01,02,54,0.00
2010,07,01,02,55,0.00
2010,07,01,02,56,0.00
2010,07,01,02,57,0.00
2010,07,01,02,58,0.00
2010,07,01,02,59,0.00
2010,07,01,03,00,0.00
2010,07,01,03,01,0.00
2010,07,01,03,02,0.00
2010,07,01,03,03,0.00
2010,07,01,03,04,0.00
2010,07,01,03,05,0.00
2010,07,01,03,06,0.00
2010,07,01,03,07,0.00
2010,07,01,03,08,0.00
2010,07,01,03,09,0.00
2010,07,01,03,10,0.00
2010,07,01,03,11,0.00
2010,07,01,03,12,0.00
2010,07,01,03,13,0.00
2010,07,01,03,14,0.00
2010,07,01,03,15,0.00
2010,07,01,03,16,0.00
2010,07,01,03,17,0.00
2010,07,01,03,18,0.00
2010,07,01,03,19,0.00
2010,07,01,03,20,0.00
2010,07,01,03,21,0.00
2010,07,01,03,22,0.00
2010,07,01,03,23,0.00
2010,07,01,03,24,0.00
2010,07,01,03,25,0.00
2010,07,01,03,26,0.00
2010,07,01,03,27,0.00
2010,07,01,03,28,0.00
2010,07,01,03,29,0.00
2010,07,01,03,30,0.00
2010,07,01,03,31,0.00
2010,07,01,03,32,0.00
2010,07,01,03,33,0.00
2010,07,01,03,34,0.00
2010,07,01,03,35,0.00
2010,07,01,03,36,0.00
2010,07,01,03,37,0.00
2010,07,01,03,38,0.00
2010,07,01,03,39,0.00
2010,07,01,03,40,0.00
2010,07,01,03,41,0.00
2010,07,01,03,42,0.00
2010,07,01,03,43,0.00
2010,07,01,03,44,0.00
2010,07,01,03,45,0.00
2010,07,01,03,46,0.00
2010,07,01,03,47,0.00
2010,07,01,03,48,0.00
2010,07,01,03,49,0.00
2010,07,01,03,50,0.00
2010,07,01,03,51,0.00
2010,07,01,03,52,0.00
2010,07,01,03,53,0.00
2010,07,01,03,54,0.00
2010,07,01,03,55,0.00
2010,07,01,03,56,0.00
2010,07,01,03,57,0.00
2010,07,01,03,58,0.00
2010,07,01,03,59,0.00
2010,07,01,04,00,0.00
2010,07,01,04,01,0.00
2010,07,01,04,02,0.00
2010,07,01,04,03,0.00
2010,07,01,04,04,0.00
2010,07,01,04,05,0.00
2010,07,01,04,06,0.00
2010,07,01,04,07,0.00
2010,07,01,04,08,0.00
2010,07,01,04,09,0.00
2010,07,01,04,10,0.00
2010,07,01,04,11,0.00
2010,07,01,04,12,0.00
2010,07,01,04,13,0.00
2010,07,01,04,14,0.00
2010,07,01,04,15,0.00
2010,07,01,04,16,0.00
2010,07,01,04,17,0.00
2010,07,01,04,18,0.00
2010,07,01,04,19,0.00
2010,07,01,04,20,0.00
2010,07,01,04,21,0.00
2010,07,01,04,22,0.00
2010,07,01,04,23,0.00
2010,07,01,04,24,0.00
2010,07,01,04,25,0.00
2010,07,01,04,26,0.00
2010,07,01,04,27,0.00
2010,07,01,04,28,0.00
2010,07,01,04,29,0.00
2010,07,01,04,30,0.00
2010,07,01,04,31,0.00
2010,07,01,04,32,0.00
2010,07,01,04,33,0.00
2010,07,01,04,34,0.00
2010,07,01,04,35,0.00
2010,07,01,04,36,0.00
2010,07,01,04,37,0.00
2010,07,01,04,38,0.00
2010,07,01,04,39,0.00
2010,07,01,04,40,0.00
2010,07,01,04,41,0.00
2010,07,01,04,42,0.00
2010,07,01,04,43,0.00
2010,07,01,04,44,0.00
2010,07,01,04,45,0.00
2010,07,01,04,46,0.00
2010,07,01,04,47,0.00
2010,07,01,04,48,0.00
2010,07,01,04,49,0.00
2010,07,01,04,50,0.00
2010,07,01,04,51,0.00
2010,07,01,04,52,0.00
2010,07,01,04,53,0.00
2010,07,01,04,54,0.00
2010,07,01,04,55,0.00
2010,07,01,04,56,0.00
2010,07,01,04,57,0.00
2010,07,01,04,58,0.00
2010,07,01,04,59,0.00
2010,07,01,05,00,0.00
2010,07,01,05,01,0.00
2010,07,01,05,02,0.00
2010,07,01,05,03,0.00
2010,07,01,05,04,0.00
2010,07,01,05,05,0.00
2010,07,01,05,06,0.00
2010,07,01,05,07,0.00
2010,07,01,05,08,0.00
2010,07,01,05,09,0.00
2010,07,01,05,10,0.00
2010,07,01,05,11,0.00
2010,07,01,05,12,0.00
2010,07,01,05,13,0.00
2010,07,01,05,14,0.00
2010,07,01,05,15,0.00
2010,07,01,05,16,0.00
2010,07,01,05,17,0.00
2010,07,01,05,18,0.00
2010,07,01,05,19,0.00
2010,07,01,05,20,0.00
2010,07,01,05,21,0.00
2010,07,01,05,22,0.00
2010,07,01,05,23,0.00
2010,07,01,05,24,0.00
2010,07,01,05,25,0.00
2010,07,01,05,26,0.00
2010,07,01,05,27,0.00
2010,07,01,05,28,0.00
2010,07,01,05,29,0.00
2010,07,01,05,30,0.00
2010,07,01,05,31,0.00
2010,07,01,05,32,0.00
2010,07,01,05,33,0.00
2010,07,01,05,34,0.00
2010,07,01,05,35,0.00
2010,07,01,05,36,1.30
2010,07,01,05,37,5.00
2010,07,01,05,38,5.00
2010,07,01,05,39,5.00
2010,07,01,05,40,5.00
2010,07,01,05,41,5.30
2010,07,01,05,42,7.00
2010,07,01,05,43,7.00
2010,07,01,05,44,7.00
2010,07,01,05,45,8.50
2010,07,01,05,46,9.00
2010,07,01,05,47,9.30
2010,07,01,05,48,11.00
2010,07,01,05,49,11.00
2010,07,01,05,50,11.60
2010,07,01,05,51,12.00
2010,07,01,05,52,13.90
2010,07,01,05,53,14.40
2010,07,01,05,54,16.00
2010,07,01,05,55,16.90
2010,07,01,05,56,18.60
2010,07,01,05,57,19.00
2010,07,01,05,58,21.00
2010,07,01,05,59,23.00
2010,07,01,06,00,23.70
2010,07,01,06,01,25.50
2010,07,01,06,02,26.00
2010,07,01,06,03,27.60
2010,07,01,06,04,28.20
2010,07,01,06,05,30.00
2010,07,01,06,06,30.00
2010,07,01,06,07,31.10
2010,07,01,06,08,32.00
2010,07,01,06,09,32.80
2010,07,01,06,10,33.00
2010,07,01,06,11,33.00
2010,07,01,06,12,33.00
2010,07,01,06,13,33.00
2010,07,01,06,14,33.00
2010,07,01,06,15,33.00
2010,07,01,06,16,32.90
2010,07,01,06,17,32.00
2010,07,01,06,18,32.00
2010,07,01,06,19,32.00
2010,07,01,06,20,32.00
2010,07,01,06,21,32.00
2010,07,01,06,22,32.00
2010,07,01,06,23,32.30
2010,07,01,06,24,33.00
2010,07,01,06,25,33.00
2010,07,01,06,26,33.00
2010,07,01,06,27,33.00
2010,07,01,06,28,35.00
2010,07,01,06,29,35.00
2010,07,01,06,30,35.00
2010,07,01,06,31,35.00
2010,07,01,06,32,35.00
2010,07,01,06,33,35.00
2010,07,01,06,34,35.00
2010,07,01,06,35,35.00
2010,07,01,06,36,35.90
2010,07,01,06,37,37.00
2010,07,01,06,38,37.00
2010,07,01,06,39,37.00
2010,07,01,06,40,37.00
2010,07,01,06,41,37.00
2010,07,01,06,42,37.00
2010,07,01,06,43,37.00
2010,07,01,06,44,37.00
2010,07,01,06,45,37.00
2010,07,01,06,46,37.00
2010,07,01,06,47,37.00
2010,07,01,06,48,38.10
2010,07,01,06,49,39.00
2010,07,01,06,50,39.00
2010,07,01,06,51,40.00
2010,07,01,06,52,40.00
2010,07,01,06,53,40.80
2010,07,01,06,54,42.00
2010,07,01,06,55,43.40
2010,07,01,06,56,45.70
2010,07,01,06,57,46.10
2010,07,01,06,58,47.50
2010,07,01,06,59,49.80
2010,07,01,07,00,52.20
2010,07,01,07,01,53.00
2010,07,01,07,02,57.50
2010,07,01,07,03,60.30
2010,07,01,07,04,62.30
2010,07,01,07,05,63.90
2010,07,01,07,06,66.20
2010,07,01,07,07,68.50
2010,07,01,07,08,69.90
2010,07,01,07,09,70.30
2010,07,01,07,10,72.00
2010,07,01,07,11,73.00
2010,07,01,07,12,74.00
2010,07,01,07,13,75.60
2010,07,01,07,14,76.10
2010,07,01,07,15,77.00
2010,07,01,07,16,77.00
2010,07,01,07,17,77.00
2010,07,01,07,18,77.00
2010,07,01,07,19,77.00
2010,07,01,07,20,76.10
2010,07,01,07,21,75.60
2010,07,01,07,22,73.30
2010,07,01,07,23,70.90
2010,07,01,07,24,70.00
2010,07,01,07,25,69.20
2010,07,01,07,26,69.00
2010,07,01,07,27,69.00
2010,07,01,07,28,69.00
2010,07,01,07,29,69.00
2010,07,01,07,30,69.00
2010,07,01,07,31,69.00
2010,07,01,07,32,69.00
2010,07,01,07,33,69.00
2010,07,01,07,34,68.30
2010,07,01,07,35,67.00
2010,07,01,07,36,67.00
2010,07,01,07,37,65.30
2010,07,01,07,38,64.80
2010,07,01,07,39,63.00
2010,07,01,07,40,63.00
2010,07,01,07,41,63.00
2010,07,01,07,42,64.50
2010,07,01,07,43,65.00
2010,07,01,07,44,67.00
2010,07,01,07,45,67.50
2010,07,01,07,46,69.40
2010,07,01,07,47,71.20
2010,07,01,07,48,73.50
2010,07,01,07,49,76.60
2010,07,01,07,50,79.40
2010,07,01,07,51,81.00
2010,07,01,07,52,81.90
2010,07,01,07,53,83.60
2010,07,01,07,54,85.60
2010,07,01,07,55,87.90
2010,07,01,07,56,90.50
2010,07,01,07,57,94.40
2010,07,01,07,58,97.50
2010,07,01,07,59,99.30
2010,07,01,08,00,103.20
2010,07,01,08,01,105.10
2010,07,01,08,02,107.40
2010,07,01,08,03,109.70
2010,07,01,08,04,112.10
2010,07,01,08,05,113.60
2010,07,01,08,06,115.60
2010,07,01,08,07,117.80
2010,07,01,08,08,116.00
2010,07,01,08,09,114.90
2010,07,01,08,10,111.90
2010,07,01,08,11,109.60
2010,07,01,08,12,109.00
2010,07,01,08,13,107.10
2010,07,01,08,14,107.00
2010,07,01,08,15,107.70
2010,07,01,08,16,109.00
2010,07,01,08,17,109.00
2010,07,01,08,18,109.00
2010,07,01,08,19,109.00
2010,07,01,08,20,109.00
2010,07,01,08,21,109.00
2010,07,01,08,22,107.80
2010,07,01,08,23,105.50
2010,07,01,08,24,105.00
2010,07,01,08,25,103.70
2010,07,01,08,26,102.00
2010,07,01,08,27,101.10
2010,07,01,08,28,100.00
2010,07,01,08,29,98.60
2010,07,01,08,30,97.90
2010,07,01,08,31,97.00
2010,07,01,08,32,97.00
2010,07,01,08,33,97.50
2010,07,01,08,34,98.00
2010,07,01,08,35,99.50
2010,07,01,08,36,101.80
2010,07,01,08,37,102.40
2010,07,01,08,38,104.30
2010,07,01,08,39,106.00
2010,07,01,08,40,108.30
2010,07,01,08,41,109.00
2010,07,01,08,42,111.00
2010,07,01,08,43,113.00
2010,07,01,08,44,113.00
2010,07,01,08,45,113.00
2010,07,01,08,46,113.00
2010,07,01,08,47,113.00
2010,07,01,08,48,113.00
2010,07,01,08,49,113.30
2010,07,01,08,50,114.70
2010,07,01,08,51,116.00
2010,07,01,08,52,118.70
2010,07,01,08,53,120.80
2010,07,01,08,54,123.30
2010,07,01,08,55,125.50
2010,07,01,08,56,127.40
2010,07,01,08,57,130.30
2010,07,01,08,58,133.40
2010,07,01,08,59,134.90
2010,07,01,09,00,137.00
2010,07,01,09,01,137.60
2010,07,01,09,02,139.80
2010,07,01,09,03,141.60
2010,07,01,09,04,142.00
2010,07,01,09,05,143.70
2010,07,01,09,06,146.00
2010,07,01,09,07,145.40
2010,07,01,09,08,144.00
2010,07,01,09,09,142.80
2010,07,01,09,10,141.30
2010,07,01,09,11,141.00
2010,07,01,09,12,141.00
2010,07,01,09,13,141.30
2010,07,01,09,14,142.00
2010,07,01,09,15,142.00
2010,07,01,09,16,142.00
2010,07,01,09,17,142.10
2010,07,01,09,18,144.40
2010,07,01,09,19,146.70
2010,07,01,09,20,149.40
2010,07,01,09,21,152.20
2010,07,01,09,22,155.20
2010,07,01,09,23,157.90
2010,07,01,09,24,158.00
2010,07,01,09,25,157.30
2010,07,01,09,26,156.00
2010,07,01,09,27,156.00
2010,07,01,09,28,156.00
2010,07,01,09,29,158.30
2010,07,01,09,30,162.80
2010,07,01,09,31,166.50
2010,07,01,09,32,171.50
2010,07,01,09,33,176.70
2010,07,01,09,34,182.00
2010,07,01,09,35,186.40
2010,07,01,09,36,190.80
2010,07,01,09,37,193.80
2010,07,01,09,38,195.00
2010,07,01,09,39,196.40
2010,07,01,09,40,195.30
2010,07,01,09,41,195.00
2010,07,01,09,42,195.60
2010,07,01,09,43,197.00
2010,07,01,09,44,198.70
2010,07,01,09,45,201.40
2010,07,01,09,46,205.40
2010,07,01,09,47,207.00
2010,07,01,09,48,207.70
2010,07,01,09,49,209.00
2010,07,01,09,50,209.00
2010,07,01,09,51,209.00
2010,07,01,09,52,209.00
2010,07,01,09,53,209.00
2010,07,01,09,54,208.40
2010,07,01,09,55,206.60
2010,07,01,09,56,204.70
2010,07,01,09,57,202.50
2010,07,01,09,58,200.10
2010,07,01,09,59,200.00
2010,07,01,10,00,200.00
2010,07,01,10,01,200.00
2010,07,01,10,02,200.00
2010,07,01,10,03,201.60
2010,07,01,10,04,203.90
2010,07,01,10,05,207.40
2010,07,01,10,06,210.40
2010,07,01,10,07,213.50
2010,07,01,10,08,215.30
2010,07,01,10,09,216.00
2010,07,01,10,10,213.80
2010,07,01,10,11,211.00
2010,07,01,10,12,210.30
2010,07,01,10,13,211.00
2010,07,01,10,14,215.10
2010,07,01,10,15,217.60
2010,07,01,10,16,221.40
2010,07,01,10,17,226.10
2010,07,01,10,18,230.30
2010,07,01,10,19,234.10
2010,07,01,10,20,239.50
2010,07,01,10,21,245.20
2010,07,01,10,22,251.10
2010,07,01,10,23,258.30
2010,07,01,10,24,264.20
2010,07,01,10,25,269.30
2010,07,01,10,26,274.50
2010,07,01,10,27,278.70
2010,07,01,10,28,285.80
2010,07,01,10,29,291.20
2010,07,01,10,30,296.10
2010,07,01,10,31,300.60
2010,07,01,10,32,306.50
2010,07,01,10,33,310.70
2010,07,01,10,34,316.10
2010,07,01,10,35,324.50
2010,07,01,10,36,332.80
2010,07,01,10,37,339.00
2010,07,01,10,38,341.00
2010,07,01,10,39,341.30
2010,07,01,10,40,346.60
2010,07,01,10,41,351.80
2010,07,01,10,42,357.40
2010,07,01,10,43,362.60
2010,07,01,10,44,373.50
2010,07,01,10,45,383.40
2010,07,01,10,46,395.10
2010,07,01,10,47,397.20
2010,07,01,10,48,391.90
2010,07,01,10,49,393.90
2010,07,01,10,50,400.20
2010,07,01,10,51,415.00
2010,07,01,10,52,423.80
2010,07,01,10,53,432.70
2010,07,01,10,54,438.50
2010,07,01,10,55,440.10
2010,07,01,10,56,441.00
2010,07,01,10,57,426.80
2010,07,01,10,58,416.20
2010,07,01,10,59,408.10
2010,07,01,11,00,402.40
2010,07,01,11,01,398.30
2010,07,01,11,02,400.40
2010,07,01,11,03,401.30
2010,07,01,11,04,405.20
2010,07,01,11,05,410.90
2010,07,01,11,06,416.60
2010,07,01,11,07,415.80
2010,07,01,11,08,413.20
2010,07,01,11,09,415.50
2010,07,01,11,10,420.20
2010,07,01,11,11,430.50
2010,07,01,11,12,442.80
2010,07,01,11,13,454.10
2010,07,01,11,14,465.10
2010,07,01,11,15,474.60
2010,07,01,11,16,475.30
2010,07,01,11,17,504.60
2010,07,01,11,18,500.50
2010,07,01,11,19,458.20
2010,07,01,11,20,433.50
2010,07,01,11,21,426.00
2010,07,01,11,22,434.00
2010,07,01,11,23,455.80
2010,07,01,11,24,477.40
2010,07,01,11,25,452.00
2010,07,01,11,26,445.60
2010,07,01,11,27,436.50
2010,07,01,11,28,428.80
2010,07,01,11,29,423.40
2010,07,01,11,30,417.60
2010,07,01,11,31,409.30
2010,07,01,11,32,400.20
2010,07,01,11,33,387.90
2010,07,01,11,34,378.50
2010,07,01,11,35,377.00
2010,07,01,11,36,378.00
2010,07,01,11,37,372.10
2010,07,01,11,38,364.00
2010,07,01,11,39,365.20
2010,07,01,11,40,371.90
2010,07,01,11,41,382.40
2010,07,01,11,42,395.80
2010,07,01,11,43,408.30
2010,07,01,11,44,418.10
2010,07,01,11,45,432.70
2010,07,01,11,46,443.90
2010,07,01,11,47,448.80
2010,07,01,11,48,479.80
2010,07,01,11,49,489.00
2010,07,01,11,50,519.00
2010,07,01,11,51,666.40
2010,07,01,11,52,635.00
2010,07,01,11,53,687.40
2010,07,01,11,54,745.20
2010,07,01,11,55,776.60
2010,07,01,11,56,779.00
2010,07,01,11,57,710.80
2010,07,01,11,58,576.70
2010,07,01,11,59,600.40
2010,07,01,12,00,602.30
2010,07,01,12,01,588.80
2010,07,01,12,02,599.70
2010,07,01,12,03,623.50
2010,07,01,12,04,645.10
2010,07,01,12,05,624.30
2010,07,01,12,06,579.30
2010,07,01,12,07,557.10
2010,07,01,12,08,561.40
2010,07,01,12,09,567.40
2010,07,01,12,10,589.00
2010,07,01,12,11,617.40
2010,07,01,12,12,624.00
2010,07,01,12,13,480.50
2010,07,01,12,14,461.00
2010,07,01,12,15,449.80
2010,07,01,12,16,444.50
2010,07,01,12,17,439.60
2010,07,01,12,18,432.10
2010,07,01,12,19,435.90
2010,07,01,12,20,456.00
2010,07,01,12,21,475.70
2010,07,01,12,22,489.00
2010,07,01,12,23,474.30
2010,07,01,12,24,472.60
2010,07,01,12,25,478.70
2010,07,01,12,26,490.70
2010,07,01,12,27,505.70
2010,07,01,12,28,499.90
2010,07,01,12,29,505.20
2010,07,01,12,30,590.00
2010,07,01,12,31,655.60
2010,07,01,12,32,693.00
2010,07,01,12,33,614.40
2010,07,01,12,34,529.40
2010,07,01,12,35,516.80
2010,07,01,12,36,493.60
2010,07,01,12,37,476.40
2010,07,01,12,38,448.30
2010,07,01,12,39,430.30
2010,07,01,12,40,421.60
2010,07,01,12,41,410.50
2010,07,01,12,42,392.00
2010,07,01,12,43,371.60
2010,07,01,12,44,350.10
2010,07,01,12,45,338.60
2010,07,01,12,46,337.30
2010,07,01,12,47,338.00
2010,07,01,12,48,338.90
2010,07,01,12,49,337.60
2010,07,01,12,50,332.40
2010,07,01,12,51,322.30
2010,07,01,12,52,311.80
2010,07,01,12,53,301.10
2010,07,01,12,54,293.90
2010,07,01,12,55,289.50
2010,07,01,12,56,290.20
2010,07,01,12,57,300.30
2010,07,01,12,58,318.40
2010,07,01,12,59,339.40
2010,07,01,13,00,353.90
2010,07,01,13,01,361.50
2010,07,01,13,02,360.00
2010,07,01,13,03,362.30
2010,07,01,13,04,367.50
2010,07,01,13,05,360.60
2010,07,01,13,06,349.60
2010,07,01,13,07,347.10
2010,07,01,13,08,351.30
2010,07,01,13,09,358.00
2010,07,01,13,10,364.80
2010,07,01,13,11,370.50
2010,07,01,13,12,378.80
2010,07,01,13,13,384.10
2010,07,01,13,14,387.50
2010,07,01,13,15,391.60
2010,07,01,13,16,394.00
2010,07,01,13,17,409.60
2010,07,01,13,18,418.60
2010,07,01,13,19,422.70
2010,07,01,13,20,424.00
2010,07,01,13,21,433.10
2010,07,01,13,22,450.60
2010,07,01,13,23,419.50
2010,07,01,13,24,390.20
2010,07,01,13,25,378.10
2010,07,01,13,26,361.60
2010,07,01,13,27,343.00
2010,07,01,13,28,316.00
2010,07,01,13,29,296.80
2010,07,01,13,30,286.10
2010,07,01,13,31,276.50
2010,07,01,13,32,270.50
2010,07,01,13,33,269.00
2010,07,01,13,34,257.20
2010,07,01,13,35,250.30
2010,07,01,13,36,251.80
2010,07,01,13,37,259.90
2010,07,01,13,38,266.10
2010,07,01,13,39,269.80
2010,07,01,13,40,276.90
2010,07,01,13,41,277.40
2010,07,01,13,42,269.90
2010,07,01,13,43,262.40
2010,07,01,13,44,258.30
2010,07,01,13,45,254.20
2010,07,01,13,46,251.30
2010,07,01,13,47,245.70
2010,07,01,13,48,243.20
2010,07,01,13,49,239.40
2010,07,01,13,50,235.20
2010,07,01,13,51,231.10
2010,07,01,13,52,231.80
2010,07,01,13,53,242.40
2010,07,01,13,54,250.30
2010,07,01,13,55,247.40
2010,07,01,13,56,234.90
2010,07,01,13,57,220.80
2010,07,01,13,58,214.40
2010,07,01,13,59,214.30
2010,07,01,14,00,215.40
2010,07,01,14,01,213.50
2010,07,01,14,02,213.00
2010,07,01,14,03,207.70
2010,07,01,14,04,196.90
2010,07,01,14,05,184.00
2010,07,01,14,06,171.90
2010,07,01,14,07,160.50
2010,07,01,14,08,150.90
2010,07,01,14,09,142.50
2010,07,01,14,10,135.30
2010,07,01,14,11,131.60
2010,07,01,14,12,131.50
2010,07,01,14,13,137.70
2010,07,01,14,14,145.60
2010,07,01,14,15,148.00
2010,07,01,14,16,141.60
2010,07,01,14,17,134.70
2010,07,01,14,18,134.40
2010,07,01,14,19,138.20
2010,07,01,14,20,145.80
2010,07,01,14,21,154.70
2010,07,01,14,22,167.40
2010,07,01,14,23,177.20
2010,07,01,14,24,183.00
2010,07,01,14,25,188.20
2010,07,01,14,26,192.20
2010,07,01,14,27,198.10
2010,07,01,14,28,207.60
2010,07,01,14,29,218.40
2010,07,01,14,30,227.90
2010,07,01,14,31,234.20
2010,07,01,14,32,234.50
2010,07,01,14,33,234.00
2010,07,01,14,34,232.30
2010,07,01,14,35,234.00
2010,07,01,14,36,234.00
2010,07,01,14,37,234.00
2010,07,01,14,38,232.50
2010,07,01,14,39,230.40
2010,07,01,14,40,234.30
2010,07,01,14,41,236.30
2010,07,01,14,42,238.90
2010,07,01,14,43,241.00
2010,07,01,14,44,253.60
2010,07,01,14,45,264.50
2010,07,01,14,46,271.00
2010,07,01,14,47,271.40
2010,07,01,14,48,275.00
2010,07,01,14,49,291.30
2010,07,01,14,50,317.20
2010,07,01,14,51,350.30
2010,07,01,14,52,388.90
2010,07,01,14,53,426.80
2010,07,01,14,54,450.00
2010,07,01,14,55,442.60
2010,07,01,14,56,439.30
2010,07,01,14,57,440.90
2010,07,01,14,58,442.00
2010,07,01,14,59,446.20
2010,07,01,15,00,448.00
2010,07,01,15,01,465.10
2010,07,01,15,02,473.00
2010,07,01,15,03,465.50
2010,07,01,15,04,470.50
2010,07,01,15,05,453.90
2010,07,01,15,06,465.30
2010,07,01,15,07,445.90
2010,07,01,15,08,436.30
2010,07,01,15,09,432.60
2010,07,01,15,10,422.90
2010,07,01,15,11,417.60
2010,07,01,15,12,418.70
2010,07,01,15,13,423.70
2010,07,01,15,14,432.60
2010,07,01,15,15,453.00
2010,07,01,15,16,459.90
2010,07,01,15,17,458.20
2010,07,01,15,18,454.60
2010,07,01,15,19,493.20
2010,07,01,15,20,471.10
2010,07,01,15,21,450.60
2010,07,01,15,22,450.90
2010,07,01,15,23,438.80
2010,07,01,15,24,425.70
2010,07,01,15,25,416.80
2010,07,01,15,26,408.10
2010,07,01,15,27,401.50
2010,07,01,15,28,393.80
2010,07,01,15,29,385.00
2010,07,01,15,30,373.10
2010,07,01,15,31,361.90
2010,07,01,15,32,353.50
2010,07,01,15,33,347.00
2010,07,01,15,34,341.20
2010,07,01,15,35,335.00
2010,07,01,15,36,329.90
2010,07,01,15,37,327.40
2010,07,01,15,38,328.90
2010,07,01,15,39,329.00
2010,07,01,15,40,329.00
2010,07,01,15,41,327.90
2010,07,01,15,42,325.60
2010,07,01,15,43,325.00
2010,07,01,15,44,319.80
2010,07,01,15,45,314.50
2010,07,01,15,46,312.20
2010,07,01,15,47,309.90
2010,07,01,15,48,309.00
2010,07,01,15,49,298.80
2010,07,01,15,50,289.50
2010,07,01,15,51,287.00
2010,07,01,15,52,288.30
2010,07,01,15,53,292.30
2010,07,01,15,54,294.70
2010,07,01,15,55,290.60
2010,07,01,15,56,287.00
2010,07,01,15,57,287.00
2010,07,01,15,58,287.40
2010,07,01,15,59,290.40
2010,07,01,16,00,297.20
2010,07,01,16,01,301.90
2010,07,01,16,02,307.10
2010,07,01,16,03,302.00
2010,07,01,16,04,304.00
2010,07,01,16,05,307.70
2010,07,01,16,06,313.50
2010,07,01,16,07,317.70
2010,07,01,16,08,318.80
2010,07,01,16,09,323.00
2010,07,01,16,10,325.00
2010,07,01,16,11,323.70
2010,07,01,16,12,323.00
2010,07,01,16,13,323.00
2010,07,01,16,14,323.40
2010,07,01,16,15,325.00
2010,07,01,16,16,326.00
2010,07,01,16,17,328.30
2010,07,01,16,18,329.90
2010,07,01,16,19,332.10
2010,07,01,16,20,334.50
2010,07,01,16,21,337.80
2010,07,01,16,22,343.00
2010,07,01,16,23,345.70
2010,07,01,16,24,347.70
2010,07,01,16,25,355.00
2010,07,01,16,26,355.90
2010,07,01,16,27,353.00
2010,07,01,16,28,348.60
2010,07,01,16,29,342.30
2010,07,01,16,30,341.00
2010,07,01,16,31,342.80
2010,07,01,16,32,340.40
2010,07,01,16,33,336.80
2010,07,01,16,34,332.80
2010,07,01,16,35,334.90
2010,07,01,16,36,329.70
2010,07,01,16,37,322.50
2010,07,01,16,38,318.70
2010,07,01,16,39,314.60
2010,07,01,16,40,313.00
2010,07,01,16,41,310.00
2010,07,01,16,42,306.10
2010,07,01,16,43,302.00
2010,07,01,16,44,301.10
2010,07,01,16,45,297.00
2010,07,01,16,46,292.10
2010,07,01,16,47,287.80
2010,07,01,16,48,281.40
2010,07,01,16,49,274.20
2010,07,01,16,50,266.00
2010,07,01,16,51,264.00
2010,07,01,16,52,264.60
2010,07,01,16,53,270.60
2010,07,01,16,54,283.20
2010,07,01,16,55,298.80
2010,07,01,16,56,296.80
2010,07,01,16,57,295.70
2010,07,01,16,58,293.40
2010,07,01,16,59,292.90
2010,07,01,17,00,288.80
2010,07,01,17,01,334.10
2010,07,01,17,02,352.60
2010,07,01,17,03,352.50
2010,07,01,17,04,349.50
2010,07,01,17,05,337.90
2010,07,01,17,06,322.10
2010,07,01,17,07,310.10
2010,07,01,17,08,315.40
2010,07,01,17,09,307.80
2010,07,01,17,10,311.30