Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,12,06,09,41,7.40
2019,12,06,09,42,7.40
2019,12,06,09,43,7.40
2019,12,06,09,44,7.40
2019,12,06,09,45,7.40
2019,12,06,09,46,7.40
2019,12,06,09,47,7.40
2019,12,06,09,48,7.40
2019,12,06,09,49,7.40
2019,12,06,09,50,7.40
2019,12,06,09,51,7.40
2019,12,06,09,52,7.40
2019,12,06,09,53,7.40
2019,12,06,09,54,7.50
2019,12,06,09,55,7.50
2019,12,06,09,56,7.50
2019,12,06,09,57,7.50
2019,12,06,09,58,7.50
2019,12,06,09,59,7.50
2019,12,06,10,00,7.50
2019,12,06,10,01,7.50
2019,12,06,10,02,7.50
2019,12,06,10,03,7.50
2019,12,06,10,04,7.60
2019,12,06,10,05,7.50
2019,12,06,10,06,7.60
2019,12,06,10,07,7.60
2019,12,06,10,08,7.60
2019,12,06,10,09,7.60
2019,12,06,10,10,7.60
2019,12,06,10,11,7.60
2019,12,06,10,12,7.60
2019,12,06,10,13,7.60
2019,12,06,10,14,7.70
2019,12,06,10,15,7.70
2019,12,06,10,16,7.70
2019,12,06,10,17,7.70
2019,12,06,10,18,7.70
2019,12,06,10,19,7.70
2019,12,06,10,20,7.80
2019,12,06,10,21,7.80
2019,12,06,10,22,7.80
2019,12,06,10,23,7.80
2019,12,06,10,24,7.80
2019,12,06,10,25,7.80
2019,12,06,10,26,7.80
2019,12,06,10,27,7.80
2019,12,06,10,28,7.80
2019,12,06,10,29,7.80
2019,12,06,10,30,7.80
2019,12,06,10,31,7.80
2019,12,06,10,32,7.80
2019,12,06,10,33,7.80
2019,12,06,10,34,7.80
2019,12,06,10,35,7.80
2019,12,06,10,36,7.80
2019,12,06,10,37,7.80
2019,12,06,10,38,7.80
2019,12,06,10,39,7.80
2019,12,06,10,40,7.80
2019,12,06,10,41,7.80
2019,12,06,10,42,7.80
2019,12,06,10,43,7.80
2019,12,06,10,44,7.80
2019,12,06,10,45,7.80
2019,12,06,10,46,7.80
2019,12,06,10,47,7.80
2019,12,06,10,48,7.80
2019,12,06,10,49,7.80
2019,12,06,10,50,7.80
2019,12,06,10,51,7.80
2019,12,06,10,52,7.80
2019,12,06,10,53,7.80
2019,12,06,10,54,7.80
2019,12,06,10,55,7.80
2019,12,06,10,56,7.80
2019,12,06,10,57,7.80
2019,12,06,10,58,7.80
2019,12,06,10,59,7.80
2019,12,06,11,00,7.80
2019,12,06,11,01,7.80
2019,12,06,11,02,7.80
2019,12,06,11,03,7.90
2019,12,06,11,04,7.90
2019,12,06,11,05,7.90
2019,12,06,11,06,7.90
2019,12,06,11,07,7.90
2019,12,06,11,08,7.90
2019,12,06,11,09,7.90
2019,12,06,11,10,7.80
2019,12,06,11,11,7.80
2019,12,06,11,12,7.80
2019,12,06,11,13,7.80
2019,12,06,11,14,7.80
2019,12,06,11,15,7.80
2019,12,06,11,16,7.80
2019,12,06,11,17,7.80
2019,12,06,11,18,7.90
2019,12,06,11,19,7.90
2019,12,06,11,20,7.90
2019,12,06,11,21,7.90
2019,12,06,11,22,7.90
2019,12,06,11,23,7.90
2019,12,06,11,24,7.90
2019,12,06,11,25,7.90
2019,12,06,11,26,7.90
2019,12,06,11,27,7.90
2019,12,06,11,28,7.90
2019,12,06,11,29,7.90
2019,12,06,11,30,8.00
2019,12,06,11,31,8.00
2019,12,06,11,32,8.00
2019,12,06,11,33,8.00
2019,12,06,11,34,8.00
2019,12,06,11,35,8.00
2019,12,06,11,36,8.10
2019,12,06,11,37,8.10
2019,12,06,11,38,8.10
2019,12,06,11,39,8.10
2019,12,06,11,40,8.20
2019,12,06,11,41,8.20
2019,12,06,11,42,8.20
2019,12,06,11,43,8.20
2019,12,06,11,44,8.20
2019,12,06,11,45,8.20
2019,12,06,11,46,8.20
2019,12,06,11,47,8.20
2019,12,06,11,48,8.20
2019,12,06,11,49,8.20
2019,12,06,11,50,8.20
2019,12,06,11,51,8.20
2019,12,06,11,52,8.20
2019,12,06,11,53,8.20
2019,12,06,11,54,8.20
2019,12,06,11,55,8.20
2019,12,06,11,56,8.20
2019,12,06,11,57,8.20
2019,12,06,11,58,8.20
2019,12,06,11,59,8.20
2019,12,06,12,00,8.20
2019,12,06,12,01,8.20
2019,12,06,12,02,8.20
2019,12,06,12,03,8.20
2019,12,06,12,04,8.20
2019,12,06,12,05,8.20
2019,12,06,12,06,8.20
2019,12,06,12,07,8.20
2019,12,06,12,08,8.20
2019,12,06,12,09,8.20
2019,12,06,12,10,8.20
2019,12,06,12,11,8.20
2019,12,06,12,12,8.20
2019,12,06,12,13,8.20
2019,12,06,12,14,8.20
2019,12,06,12,15,8.20
2019,12,06,12,16,8.20
2019,12,06,12,17,8.20
2019,12,06,12,18,8.20
2019,12,06,12,19,8.20
2019,12,06,12,20,8.20
2019,12,06,12,21,8.20
2019,12,06,12,22,8.20
2019,12,06,12,23,8.20
2019,12,06,12,24,8.20
2019,12,06,12,25,8.20
2019,12,06,12,26,8.10
2019,12,06,12,27,8.10
2019,12,06,12,28,8.10
2019,12,06,12,29,8.10
2019,12,06,12,30,8.10
2019,12,06,12,31,8.10
2019,12,06,12,32,8.20
2019,12,06,12,33,8.20
2019,12,06,12,34,8.20
2019,12,06,12,35,8.20
2019,12,06,12,36,8.20
2019,12,06,12,37,8.20
2019,12,06,12,38,8.20
2019,12,06,12,39,8.20
2019,12,06,12,40,8.20
2019,12,06,12,41,8.20
2019,12,06,12,42,8.20
2019,12,06,12,43,8.20
2019,12,06,12,44,8.20
2019,12,06,12,45,8.20
2019,12,06,12,46,8.20
2019,12,06,12,47,8.20
2019,12,06,12,48,8.20
2019,12,06,12,49,8.20
2019,12,06,12,50,8.20
2019,12,06,12,51,8.20
2019,12,06,12,52,8.20
2019,12,06,12,53,8.20
2019,12,06,12,54,8.20
2019,12,06,12,55,8.20
2019,12,06,12,56,8.20
2019,12,06,12,57,8.20
2019,12,06,12,58,8.20
2019,12,06,12,59,8.20
2019,12,06,13,00,8.20
2019,12,06,13,01,8.20
2019,12,06,13,02,8.20
2019,12,06,13,03,8.20
2019,12,06,13,04,8.20
2019,12,06,13,05,8.20
2019,12,06,13,06,8.20
2019,12,06,13,07,8.20
2019,12,06,13,08,8.20
2019,12,06,13,09,8.20
2019,12,06,13,10,8.20
2019,12,06,13,11,8.20
2019,12,06,13,12,8.20
2019,12,06,13,13,8.20
2019,12,06,13,14,8.20
2019,12,06,13,15,8.20
2019,12,06,13,16,8.20
2019,12,06,13,17,8.20
2019,12,06,13,18,8.20
2019,12,06,13,19,8.20
2019,12,06,13,20,8.20
2019,12,06,13,21,8.20
2019,12,06,13,22,8.20
2019,12,06,13,23,8.20
2019,12,06,13,24,8.20
2019,12,06,13,25,8.20
2019,12,06,13,26,8.20
2019,12,06,13,27,8.20
2019,12,06,13,28,8.10
2019,12,06,13,29,8.10
2019,12,06,13,30,8.10
2019,12,06,13,31,8.10
2019,12,06,13,32,8.20
2019,12,06,13,33,8.20
2019,12,06,13,34,8.20
2019,12,06,13,35,8.20
2019,12,06,13,36,8.20
2019,12,06,13,37,8.20
2019,12,06,13,38,8.20
2019,12,06,13,39,8.20
2019,12,06,13,40,8.20
2019,12,06,13,41,8.10
2019,12,06,13,42,8.10
2019,12,06,13,43,8.10
2019,12,06,13,44,8.10
2019,12,06,13,45,8.10
2019,12,06,13,46,8.10
2019,12,06,13,47,8.10
2019,12,06,13,48,8.00
2019,12,06,13,49,8.00
2019,12,06,13,50,8.00
2019,12,06,13,51,8.00
2019,12,06,13,52,8.00
2019,12,06,13,53,8.00
2019,12,06,13,54,8.00
2019,12,06,13,55,8.00
2019,12,06,13,56,8.00
2019,12,06,13,57,8.00
2019,12,06,13,58,8.00
2019,12,06,13,59,8.00
2019,12,06,14,00,8.00
2019,12,06,14,01,8.00
2019,12,06,14,02,8.00
2019,12,06,14,03,8.00
2019,12,06,14,04,8.00
