Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,02,27,00,00,0.00
2014,02,27,00,01,0.00
2014,02,27,00,02,0.00
2014,02,27,00,03,0.00
2014,02,27,00,04,0.00
2014,02,27,00,05,0.00
2014,02,27,00,06,0.00
2014,02,27,00,07,0.00
2014,02,27,00,08,0.00
2014,02,27,00,09,0.00
2014,02,27,00,10,0.00
2014,02,27,00,11,0.00
2014,02,27,00,12,0.00
2014,02,27,00,13,0.00
2014,02,27,00,14,0.00
2014,02,27,00,15,0.00
2014,02,27,00,16,0.00
2014,02,27,00,17,0.00
2014,02,27,00,18,0.00
2014,02,27,00,19,0.00
2014,02,27,00,20,0.00
2014,02,27,00,21,0.00
2014,02,27,00,22,0.00
2014,02,27,00,23,0.00
2014,02,27,00,24,0.00
2014,02,27,00,25,0.00
2014,02,27,00,26,0.00
2014,02,27,00,27,0.00
2014,02,27,00,28,0.00
2014,02,27,00,29,0.00
2014,02,27,00,30,0.00
2014,02,27,00,31,0.00
2014,02,27,00,32,0.00
2014,02,27,00,33,0.00
2014,02,27,00,34,0.00
2014,02,27,00,35,0.00
2014,02,27,00,36,0.00
2014,02,27,00,37,0.00
2014,02,27,00,38,0.00
2014,02,27,00,39,0.00
2014,02,27,00,40,0.00
2014,02,27,00,41,0.00
2014,02,27,00,42,0.00
2014,02,27,00,43,0.00
2014,02,27,00,44,0.00
2014,02,27,00,45,0.00
2014,02,27,00,46,0.00
2014,02,27,00,47,0.00
2014,02,27,00,48,0.00
2014,02,27,00,49,0.00
2014,02,27,00,50,0.00
2014,02,27,00,51,0.00
2014,02,27,00,52,0.00
2014,02,27,00,53,0.00
2014,02,27,00,54,0.00
2014,02,27,00,55,0.00
2014,02,27,00,56,0.00
2014,02,27,00,57,0.00
2014,02,27,00,58,0.00
2014,02,27,00,59,0.00
2014,02,27,01,00,0.00
2014,02,27,01,01,0.00
2014,02,27,01,02,0.00
2014,02,27,01,03,0.00
2014,02,27,01,04,0.00
2014,02,27,01,05,0.00
2014,02,27,01,06,0.00
2014,02,27,01,07,0.00
2014,02,27,01,08,0.00
2014,02,27,01,09,0.00
2014,02,27,01,10,0.00
2014,02,27,01,11,0.00
2014,02,27,01,12,0.00
2014,02,27,01,13,0.00
2014,02,27,01,14,0.00
2014,02,27,01,15,0.00
2014,02,27,01,16,0.00
2014,02,27,01,17,0.00
2014,02,27,01,18,0.00
2014,02,27,01,19,0.00
2014,02,27,01,20,0.00
2014,02,27,01,21,0.00
2014,02,27,01,22,0.00
2014,02,27,01,23,0.00
2014,02,27,01,24,0.00
2014,02,27,01,25,0.00
2014,02,27,01,26,0.00
2014,02,27,01,27,0.00
2014,02,27,01,28,0.00
2014,02,27,01,29,0.00
2014,02,27,01,30,0.00
2014,02,27,01,31,0.00
2014,02,27,01,32,0.00
2014,02,27,01,33,0.00
2014,02,27,01,34,0.00
2014,02,27,01,35,0.00
2014,02,27,01,36,0.00
2014,02,27,01,37,0.00
2014,02,27,01,38,0.00
2014,02,27,01,39,0.00
2014,02,27,01,40,0.00
2014,02,27,01,41,0.00
2014,02,27,01,42,0.00
2014,02,27,01,43,0.00
2014,02,27,01,44,0.00
2014,02,27,01,45,0.00
2014,02,27,01,46,0.00
2014,02,27,01,47,0.00
2014,02,27,01,48,0.00
2014,02,27,01,49,0.00
2014,02,27,01,50,0.00
2014,02,27,01,51,0.00
2014,02,27,01,52,0.00
2014,02,27,01,53,0.00
2014,02,27,01,54,0.00
2014,02,27,01,55,0.00
2014,02,27,01,56,0.00
2014,02,27,01,57,0.00
2014,02,27,01,58,0.00
2014,02,27,01,59,0.00
2014,02,27,02,00,0.00
2014,02,27,02,01,0.00
2014,02,27,02,02,0.00
2014,02,27,02,03,0.00
2014,02,27,02,04,0.00
2014,02,27,02,05,0.00
2014,02,27,02,06,0.00
2014,02,27,02,07,0.00
2014,02,27,02,08,0.00
2014,02,27,02,09,0.00
2014,02,27,02,10,0.00
2014,02,27,02,11,0.00
2014,02,27,02,12,0.00
2014,02,27,02,13,0.00
2014,02,27,02,14,0.00
2014,02,27,02,15,0.00
2014,02,27,02,16,0.00
2014,02,27,02,17,0.00
2014,02,27,02,18,0.00
2014,02,27,02,19,0.00
2014,02,27,02,20,0.00
2014,02,27,02,21,0.00
2014,02,27,02,22,0.00
2014,02,27,02,23,0.00
2014,02,27,02,24,0.00
2014,02,27,02,25,0.00
2014,02,27,02,26,0.00
2014,02,27,02,27,0.00
2014,02,27,02,28,0.00
2014,02,27,02,29,0.00
2014,02,27,02,30,0.00
2014,02,27,02,31,0.00
2014,02,27,02,32,0.00
2014,02,27,02,33,0.00
2014,02,27,02,34,0.00
2014,02,27,02,35,0.00
2014,02,27,02,36,0.00
2014,02,27,02,37,0.00
2014,02,27,02,38,0.00
2014,02,27,02,39,0.00
2014,02,27,02,40,0.00
2014,02,27,02,41,0.00
2014,02,27,02,42,0.00
2014,02,27,02,43,0.00
2014,02,27,02,44,0.00
2014,02,27,02,45,0.00
2014,02,27,02,46,0.00
2014,02,27,02,47,0.00
2014,02,27,02,48,0.00
2014,02,27,02,49,0.00
2014,02,27,02,50,0.00
2014,02,27,02,51,0.00
2014,02,27,02,52,0.00
2014,02,27,02,53,0.00
2014,02,27,02,54,0.00
2014,02,27,02,55,0.00
2014,02,27,02,56,0.00
2014,02,27,02,57,0.00
2014,02,27,02,58,0.00
2014,02,27,02,59,0.00
2014,02,27,03,00,0.00
2014,02,27,03,01,0.00
2014,02,27,03,02,0.00
2014,02,27,03,03,0.00
2014,02,27,03,04,0.00
2014,02,27,03,05,0.00
2014,02,27,03,06,0.00
2014,02,27,03,07,0.00
2014,02,27,03,08,0.00
2014,02,27,03,09,0.00
2014,02,27,03,10,0.00
2014,02,27,03,11,0.00
2014,02,27,03,12,0.00
2014,02,27,03,13,0.00
2014,02,27,03,14,0.00
2014,02,27,03,15,0.00
2014,02,27,03,16,0.00
2014,02,27,03,17,0.00
2014,02,27,03,18,0.00
2014,02,27,03,19,0.00
2014,02,27,03,20,0.00
2014,02,27,03,21,0.00
2014,02,27,03,22,0.00
2014,02,27,03,23,0.00
2014,02,27,03,24,0.00
2014,02,27,03,25,0.00
2014,02,27,03,26,0.00
2014,02,27,03,27,0.00
2014,02,27,03,28,0.00
2014,02,27,03,29,0.00
2014,02,27,03,30,0.00
2014,02,27,03,31,0.00
2014,02,27,03,32,0.00
2014,02,27,03,33,0.00
2014,02,27,03,34,0.00
2014,02,27,03,35,0.00
2014,02,27,03,36,0.00
2014,02,27,03,37,0.00
2014,02,27,03,38,0.00
2014,02,27,03,39,0.00
2014,02,27,03,40,0.00
2014,02,27,03,41,0.00
2014,02,27,03,42,0.00
2014,02,27,03,43,0.00
2014,02,27,03,44,0.00
2014,02,27,03,45,0.00
2014,02,27,03,46,0.00
2014,02,27,03,47,0.00
2014,02,27,03,48,0.00
2014,02,27,03,49,0.00
2014,02,27,03,50,0.00
2014,02,27,03,51,0.00
2014,02,27,03,52,0.00
2014,02,27,03,53,0.00
2014,02,27,03,54,0.00
2014,02,27,03,55,0.00
2014,02,27,03,56,0.00
2014,02,27,03,57,0.00
2014,02,27,03,58,0.00
2014,02,27,03,59,0.00
2014,02,27,04,00,0.00
2014,02,27,04,01,0.00
2014,02,27,04,02,0.00
2014,02,27,04,03,0.00
2014,02,27,04,04,0.00
2014,02,27,04,05,0.00
2014,02,27,04,06,0.00
2014,02,27,04,07,0.00
2014,02,27,04,08,0.00
2014,02,27,04,09,0.00
2014,02,27,04,10,0.00
2014,02,27,04,11,0.00
2014,02,27,04,12,0.00
2014,02,27,04,13,0.00
2014,02,27,04,14,0.00
2014,02,27,04,15,0.00
2014,02,27,04,16,0.00
2014,02,27,04,17,0.00
2014,02,27,04,18,0.00
2014,02,27,04,19,0.00
2014,02,27,04,20,0.00
2014,02,27,04,21,0.00
2014,02,27,04,22,0.00
2014,02,27,04,23,0.00
2014,02,27,04,24,0.00
2014,02,27,04,25,0.00
2014,02,27,04,26,0.00
2014,02,27,04,27,0.00
2014,02,27,04,28,0.00
2014,02,27,04,29,0.00
2014,02,27,04,30,0.00
2014,02,27,04,31,0.00
2014,02,27,04,32,0.00
2014,02,27,04,33,0.00
2014,02,27,04,34,0.00
2014,02,27,04,35,0.00
2014,02,27,04,36,0.00
2014,02,27,04,37,0.00
2014,02,27,04,38,0.00
2014,02,27,04,39,0.00
2014,02,27,04,40,0.00
2014,02,27,04,41,0.00
2014,02,27,04,42,0.00
2014,02,27,04,43,0.00
2014,02,27,04,44,0.00
2014,02,27,04,45,0.00
2014,02,27,04,46,0.00
2014,02,27,04,47,0.00
2014,02,27,04,48,0.00
2014,02,27,04,49,0.00
2014,02,27,04,50,0.00
2014,02,27,04,51,0.00
2014,02,27,04,52,0.00
2014,02,27,04,53,0.00
2014,02,27,04,54,0.00
2014,02,27,04,55,0.00
2014,02,27,04,56,0.00
2014,02,27,04,57,0.00
2014,02,27,04,58,0.00
2014,02,27,04,59,0.00
2014,02,27,05,00,0.00
2014,02,27,05,01,0.00
2014,02,27,05,02,0.00
2014,02,27,05,03,0.00
2014,02,27,05,04,0.00
2014,02,27,05,05,0.00
2014,02,27,05,06,0.00
2014,02,27,05,07,0.00
2014,02,27,05,08,0.00
2014,02,27,05,09,0.00
2014,02,27,05,10,0.00
2014,02,27,05,11,0.00
2014,02,27,05,12,0.00
2014,02,27,05,13,0.00
2014,02,27,05,14,0.00
2014,02,27,05,15,0.00
2014,02,27,05,16,0.00
2014,02,27,05,17,0.00
2014,02,27,05,18,0.00
2014,02,27,05,19,0.00
2014,02,27,05,20,0.00
2014,02,27,05,21,0.00
2014,02,27,05,22,0.00
2014,02,27,05,23,0.00
2014,02,27,05,24,0.00
2014,02,27,05,25,0.00
2014,02,27,05,26,0.00
2014,02,27,05,27,0.00
2014,02,27,05,28,0.00
2014,02,27,05,29,0.00
2014,02,27,05,30,0.00
2014,02,27,05,31,0.00
2014,02,27,05,32,0.00
2014,02,27,05,33,0.00
2014,02,27,05,34,0.00
2014,02,27,05,35,0.00
2014,02,27,05,36,0.00
2014,02,27,05,37,0.00
2014,02,27,05,38,0.00
2014,02,27,05,39,0.00
2014,02,27,05,40,0.00
2014,02,27,05,41,0.00
2014,02,27,05,42,0.00
2014,02,27,05,43,0.00
2014,02,27,05,44,0.00
2014,02,27,05,45,0.00
2014,02,27,05,46,0.00
2014,02,27,05,47,0.00
2014,02,27,05,48,0.00
2014,02,27,05,49,0.00
2014,02,27,05,50,0.00
2014,02,27,05,51,0.00
2014,02,27,05,52,0.00
2014,02,27,05,53,0.00
2014,02,27,05,54,0.00
2014,02,27,05,55,0.00
2014,02,27,05,56,0.00
2014,02,27,05,57,0.00
2014,02,27,05,58,0.00
2014,02,27,05,59,0.00
2014,02,27,06,00,0.00
2014,02,27,06,01,0.00
2014,02,27,06,02,0.00
2014,02,27,06,03,0.00
2014,02,27,06,04,0.00
2014,02,27,06,05,0.00
2014,02,27,06,06,0.00
2014,02,27,06,07,0.00
2014,02,27,06,08,0.00
2014,02,27,06,09,0.00
2014,02,27,06,10,0.00
2014,02,27,06,11,0.00
2014,02,27,06,12,0.00
2014,02,27,06,13,0.00
2014,02,27,06,14,0.00
2014,02,27,06,15,0.00
2014,02,27,06,16,0.00
2014,02,27,06,17,0.00
2014,02,27,06,18,0.00
2014,02,27,06,19,0.00
2014,02,27,06,20,0.00
2014,02,27,06,21,0.00
2014,02,27,06,22,0.00
2014,02,27,06,23,0.00
2014,02,27,06,24,0.00
2014,02,27,06,25,0.00
2014,02,27,06,26,0.00
2014,02,27,06,27,0.00
2014,02,27,06,28,0.00
2014,02,27,06,29,0.00
2014,02,27,06,30,0.00
2014,02,27,06,31,0.00
2014,02,27,06,32,0.00
2014,02,27,06,33,0.00
2014,02,27,06,34,0.00
2014,02,27,06,35,0.00
2014,02,27,06,36,0.00
2014,02,27,06,37,0.00
2014,02,27,06,38,0.00
2014,02,27,06,39,0.00
2014,02,27,06,40,0.00
2014,02,27,06,41,0.00
2014,02,27,06,42,0.00
2014,02,27,06,43,0.00
2014,02,27,06,44,0.00
2014,02,27,06,45,0.00
2014,02,27,06,46,0.00
2014,02,27,06,47,0.00
2014,02,27,06,48,0.00
2014,02,27,06,49,0.00
2014,02,27,06,50,0.00
2014,02,27,06,51,0.00
2014,02,27,06,52,0.00
2014,02,27,06,53,0.00
2014,02,27,06,54,0.00
2014,02,27,06,55,0.00
2014,02,27,06,56,0.00
2014,02,27,06,57,0.00
2014,02,27,06,58,0.00
2014,02,27,06,59,0.00
2014,02,27,07,00,0.00
2014,02,27,07,01,0.00
2014,02,27,07,02,0.00
2014,02,27,07,03,0.00
2014,02,27,07,04,0.00
2014,02,27,07,05,0.00
2014,02,27,07,06,0.00
2014,02,27,07,07,0.80
2014,02,27,07,08,5.00
2014,02,27,07,09,5.00
2014,02,27,07,10,5.00
2014,02,27,07,11,5.00
2014,02,27,07,12,6.30
2014,02,27,07,13,7.00
2014,02,27,07,14,7.00
2014,02,27,07,15,8.90
2014,02,27,07,16,9.00
2014,02,27,07,17,9.50
2014,02,27,07,18,11.00
2014,02,27,07,19,11.00
2014,02,27,07,20,11.60
2014,02,27,07,21,12.00
2014,02,27,07,22,12.00
2014,02,27,07,23,13.80
2014,02,27,07,24,14.20
2014,02,27,07,25,16.00
2014,02,27,07,26,16.60
2014,02,27,07,27,18.00
2014,02,27,07,28,18.50
2014,02,27,07,29,19.00
2014,02,27,07,30,20.50
2014,02,27,07,31,21.00
2014,02,27,07,32,22.90
2014,02,27,07,33,23.30
2014,02,27,07,34,25.20
2014,02,27,07,35,26.00
2014,02,27,07,36,26.90
2014,02,27,07,37,28.00
2014,02,27,07,38,29.40
2014,02,27,07,39,31.60
2014,02,27,07,40,32.90
2014,02,27,07,41,33.20
2014,02,27,07,42,35.40
2014,02,27,07,43,37.00
2014,02,27,07,44,37.00
2014,02,27,07,45,38.00
2014,02,27,07,46,39.00
2014,02,27,07,47,39.70
2014,02,27,07,48,40.00
2014,02,27,07,49,41.80
2014,02,27,07,50,42.20
2014,02,27,07,51,44.00
2014,02,27,07,52,44.00
2014,02,27,07,53,44.90
2014,02,27,07,54,46.00
2014,02,27,07,55,46.00
2014,02,27,07,56,46.00
2014,02,27,07,57,46.90
2014,02,27,07,58,47.00
2014,02,27,07,59,47.40
2014,02,27,08,00,49.00
2014,02,27,08,01,49.70
2014,02,27,08,02,51.00
2014,02,27,08,03,52.20
2014,02,27,08,04,53.00
2014,02,27,08,05,53.80
2014,02,27,08,06,54.00
2014,02,27,08,07,56.00
2014,02,27,08,08,56.50
2014,02,27,08,09,58.00
2014,02,27,08,10,58.90
2014,02,27,08,11,61.00
2014,02,27,08,12,62.00
2014,02,27,08,13,62.70
2014,02,27,08,14,64.60
2014,02,27,08,15,65.00
2014,02,27,08,16,65.30
2014,02,27,08,17,67.50
2014,02,27,08,18,69.00
2014,02,27,08,19,69.40
2014,02,27,08,20,70.00
2014,02,27,08,21,71.40
2014,02,27,08,22,73.60
2014,02,27,08,23,75.80
2014,02,27,08,24,77.20
2014,02,27,08,25,80.40
2014,02,27,08,26,91.40
2014,02,27,08,27,103.20
2014,02,27,08,28,101.00
2014,02,27,08,29,100.00
2014,02,27,08,30,96.50
2014,02,27,08,31,96.70
2014,02,27,08,32,99.70
2014,02,27,08,33,99.70
2014,02,27,08,34,97.80
2014,02,27,08,35,97.00
2014,02,27,08,36,97.40
2014,02,27,08,37,99.10
2014,02,27,08,38,101.20
2014,02,27,08,39,103.50
2014,02,27,08,40,104.80
2014,02,27,08,41,109.00
2014,02,27,08,42,113.60
2014,02,27,08,43,117.20
2014,02,27,08,44,120.40
2014,02,27,08,45,121.00
2014,02,27,08,46,124.60
2014,02,27,08,47,137.30
2014,02,27,08,48,142.00
2014,02,27,08,49,150.10
2014,02,27,08,50,163.00
2014,02,27,08,51,162.00
2014,02,27,08,52,159.40
2014,02,27,08,53,169.60
2014,02,27,08,54,187.40
2014,02,27,08,55,193.70
2014,02,27,08,56,211.90
2014,02,27,08,57,220.90
2014,02,27,08,58,231.30
2014,02,27,08,59,233.80
2014,02,27,09,00,246.70
2014,02,27,09,01,229.40
2014,02,27,09,02,207.10
2014,02,27,09,03,178.90
2014,02,27,09,04,159.50
2014,02,27,09,05,170.00
2014,02,27,09,06,188.40
2014,02,27,09,07,193.40
2014,02,27,09,08,197.00
2014,02,27,09,09,192.80
2014,02,27,09,10,183.90
2014,02,27,09,11,193.20
2014,02,27,09,12,212.40
2014,02,27,09,13,205.00
2014,02,27,09,14,187.20
2014,02,27,09,15,176.20
2014,02,27,09,16,134.40
2014,02,27,09,17,137.00
2014,02,27,09,18,133.80
2014,02,27,09,19,127.00
2014,02,27,09,20,135.20
2014,02,27,09,21,165.40
2014,02,27,09,22,206.80
2014,02,27,09,23,259.00
2014,02,27,09,24,282.60
2014,02,27,09,25,291.20
2014,02,27,09,26,289.20
2014,02,27,09,27,283.20
2014,02,27,09,28,270.50
2014,02,27,09,29,263.80
2014,02,27,09,30,260.50
2014,02,27,09,31,263.60
2014,02,27,09,32,274.80
2014,02,27,09,33,274.80
2014,02,27,09,34,234.80
2014,02,27,09,35,172.00
2014,02,27,09,36,130.00
2014,02,27,09,37,130.00
2014,02,27,09,38,130.00
2014,02,27,09,39,161.50
2014,02,27,09,40,134.60
2014,02,27,09,41,121.60
2014,02,27,09,42,124.70
2014,02,27,09,43,147.60
2014,02,27,09,44,178.80
2014,02,27,09,45,123.70
2014,02,27,09,46,120.00
2014,02,27,09,47,120.00
2014,02,27,09,48,123.80
2014,02,27,09,49,126.80
2014,02,27,09,50,133.80
2014,02,27,09,51,132.40
2014,02,27,09,52,135.50
2014,02,27,09,53,141.00
2014,02,27,09,54,149.50
2014,02,27,09,55,165.70
2014,02,27,09,56,171.30
2014,02,27,09,57,179.10
2014,02,27,09,58,192.50
2014,02,27,09,59,198.70
2014,02,27,10,00,218.00
2014,02,27,10,01,208.10
2014,02,27,10,02,206.40
2014,02,27,10,03,210.30
2014,02,27,10,04,213.60
2014,02,27,10,05,215.50
2014,02,27,10,06,217.70
2014,02,27,10,07,221.10
2014,02,27,10,08,227.40
2014,02,27,10,09,226.60
2014,02,27,10,10,220.60
2014,02,27,10,11,219.00
2014,02,27,10,12,219.80
2014,02,27,10,13,222.40
2014,02,27,10,14,221.40
2014,02,27,10,15,221.00
2014,02,27,10,16,223.70
2014,02,27,10,17,229.80
2014,02,27,10,18,226.90
2014,02,27,10,19,223.00
2014,02,27,10,20,225.10
2014,02,27,10,21,231.20
2014,02,27,10,22,235.50
2014,02,27,10,23,236.90
2014,02,27,10,24,238.90
2014,02,27,10,25,239.00
2014,02,27,10,26,239.00
2014,02,27,10,27,239.00
2014,02,27,10,28,238.10
2014,02,27,10,29,237.00
2014,02,27,10,30,237.00
2014,02,27,10,31,237.00
2014,02,27,10,32,237.00
2014,02,27,10,33,237.20
2014,02,27,10,34,239.00
2014,02,27,10,35,239.00
2014,02,27,10,36,239.00
2014,02,27,10,37,239.00
2014,02,27,10,38,239.00
2014,02,27,10,39,239.00
2014,02,27,10,40,239.00
2014,02,27,10,41,239.00
2014,02,27,10,42,235.70
2014,02,27,10,43,234.00
2014,02,27,10,44,234.80
2014,02,27,10,45,236.50
2014,02,27,10,46,238.10
2014,02,27,10,47,240.30
2014,02,27,10,48,241.00
2014,02,27,10,49,242.70
2014,02,27,10,50,243.10
2014,02,27,10,51,244.00
2014,02,27,10,52,244.60
2014,02,27,10,53,246.80
2014,02,27,10,54,248.90
2014,02,27,10,55,250.00
2014,02,27,10,56,250.00
2014,02,27,10,57,248.40
2014,02,27,10,58,248.00
2014,02,27,10,59,245.80
2014,02,27,11,00,244.00
2014,02,27,11,01,244.00
2014,02,27,11,02,243.60
2014,02,27,11,03,241.90
2014,02,27,11,04,239.80
2014,02,27,11,05,237.60
2014,02,27,11,06,237.00
2014,02,27,11,07,236.10
2014,02,27,11,08,235.70
2014,02,27,11,09,233.50
2014,02,27,11,10,231.30
2014,02,27,11,11,228.60
2014,02,27,11,12,225.80
2014,02,27,11,13,223.60
2014,02,27,11,14,223.00
2014,02,27,11,15,224.80
2014,02,27,11,16,227.30
2014,02,27,11,17,230.90
2014,02,27,11,18,237.50
2014,02,27,11,19,242.20
2014,02,27,11,20,245.00
2014,02,27,11,21,247.20
2014,02,27,11,22,246.50
2014,02,27,11,23,246.00
2014,02,27,11,24,248.00
2014,02,27,11,25,250.00
2014,02,27,11,26,250.20
2014,02,27,11,27,251.70
2014,02,27,11,28,253.00
2014,02,27,11,29,253.00
2014,02,27,11,30,251.10
2014,02,27,11,31,248.50
2014,02,27,11,32,246.30
2014,02,27,11,33,244.10
2014,02,27,11,34,242.60
2014,02,27,11,35,239.80
2014,02,27,11,36,236.60
2014,02,27,11,37,236.00
2014,02,27,11,38,236.60
2014,02,27,11,39,239.80
2014,02,27,11,40,243.40
2014,02,27,11,41,245.80
2014,02,27,11,42,250.40
2014,02,27,11,43,253.50
2014,02,27,11,44,256.00
2014,02,27,11,45,258.00
2014,02,27,11,46,259.10
2014,02,27,11,47,260.00
2014,02,27,11,48,258.50
2014,02,27,11,49,255.40
2014,02,27,11,50,251.10
2014,02,27,11,51,249.40
2014,02,27,11,52,245.40
2014,02,27,11,53,244.00
2014,02,27,11,54,244.00
2014,02,27,11,55,241.10
2014,02,27,11,56,237.60
2014,02,27,11,57,237.00
2014,02,27,11,58,237.00
2014,02,27,11,59,237.40
2014,02,27,12,00,242.00
2014,02,27,12,01,248.70
2014,02,27,12,02,258.60
2014,02,27,12,03,271.50
2014,02,27,12,04,304.40
2014,02,27,12,05,300.00
2014,02,27,12,06,286.40
2014,02,27,12,07,287.10
2014,02,27,12,08,292.50
2014,02,27,12,09,295.00
2014,02,27,12,10,294.60
2014,02,27,12,11,294.00
2014,02,27,12,14,301.00
2014,02,27,12,15,291.10
2014,02,27,12,16,285.00
2014,02,27,12,17,293.00
2014,02,27,12,18,315.70
2014,02,27,12,19,293.20
2014,02,27,12,20,293.50
2014,02,27,12,21,299.20
2014,02,27,12,22,298.50
2014,02,27,12,23,294.60
2014,02,27,12,24,290.40
2014,02,27,12,25,290.20
2014,02,27,12,26,292.40
2014,02,27,12,27,294.40
2014,02,27,12,28,297.70
2014,02,27,12,29,303.80
2014,02,27,12,30,310.50
2014,02,27,12,31,320.50
2014,02,27,12,32,330.60
2014,02,27,12,33,338.20
2014,02,27,12,34,347.00
2014,02,27,12,35,342.00
2014,02,27,12,36,345.40
2014,02,27,12,37,351.20
2014,02,27,12,38,364.70
2014,02,27,12,39,363.30
2014,02,27,12,40,363.20
2014,02,27,12,41,384.70
2014,02,27,12,42,382.60
2014,02,27,12,43,397.00
2014,02,27,12,44,442.20
2014,02,27,12,45,556.80
2014,02,27,12,46,582.00
2014,02,27,12,47,731.40
2014,02,27,12,48,832.50
2014,02,27,12,49,833.00
2014,02,27,12,50,705.20
2014,02,27,12,51,691.00
2014,02,27,12,52,719.30
2014,02,27,12,53,807.20
2014,02,27,12,54,799.00
2014,02,27,12,55,749.70
2014,02,27,12,56,708.00
2014,02,27,12,57,708.00
2014,02,27,12,58,708.00
2014,02,27,12,59,728.90
2014,02,27,13,00,727.00
2014,02,27,13,01,715.60
2014,02,27,13,02,703.00
2014,02,27,13,03,696.00
2014,02,27,13,04,687.20
2014,02,27,13,05,683.20
2014,02,27,13,06,670.80
2014,02,27,13,07,657.20
2014,02,27,13,08,656.50
2014,02,27,13,09,662.40
2014,02,27,13,10,666.50
2014,02,27,13,11,657.80
2014,02,27,13,12,643.70
2014,02,27,13,13,601.40
2014,02,27,13,14,580.00
2014,02,27,13,15,541.30
2014,02,27,13,16,532.90
2014,02,27,13,17,522.50
2014,02,27,13,18,591.00
2014,02,27,13,19,609.20
2014,02,27,13,20,607.20
2014,02,27,13,21,599.70
2014,02,27,13,22,609.50
2014,02,27,13,23,618.50
2014,02,27,13,24,615.60
2014,02,27,13,25,600.80
2014,02,27,13,26,616.20
2014,02,27,13,27,613.00
2014,02,27,13,28,605.40
2014,02,27,13,29,545.50
2014,02,27,13,30,503.80
2014,02,27,13,31,508.00
2014,02,27,13,32,552.50
2014,02,27,13,33,602.80
2014,02,27,13,34,589.30
2014,02,27,13,35,573.80
2014,02,27,13,36,613.00
2014,02,27,13,37,595.00
2014,02,27,13,38,586.20
2014,02,27,13,39,621.70
2014,02,27,13,40,625.00
2014,02,27,13,41,628.50
2014,02,27,13,42,630.80
2014,02,27,13,43,626.70
2014,02,27,13,44,628.00
2014,02,27,13,45,649.40
2014,02,27,13,46,650.00
2014,02,27,13,47,662.60
2014,02,27,13,48,670.20
2014,02,27,13,49,631.30
2014,02,27,13,50,680.70
2014,02,27,13,51,666.50
2014,02,27,13,52,701.20
2014,02,27,13,53,722.00
2014,02,27,13,54,599.60
2014,02,27,13,55,505.00
2014,02,27,13,56,525.30
2014,02,27,13,57,470.80
2014,02,27,13,58,515.70
2014,02,27,13,59,526.00
2014,02,27,14,00,521.60
2014,02,27,14,01,490.00
2014,02,27,14,02,451.10
2014,02,27,14,03,434.00
2014,02,27,14,04,413.40
2014,02,27,14,05,391.10
2014,02,27,14,06,344.80
2014,02,27,14,07,307.20
2014,02,27,14,08,297.20
2014,02,27,14,09,303.00
2014,02,27,14,10,314.40
2014,02,27,14,11,306.80
2014,02,27,14,12,313.00
2014,02,27,14,13,307.80
2014,02,27,14,14,311.50
2014,02,27,14,15,319.20
2014,02,27,14,16,308.60
2014,02,27,14,17,306.50
2014,02,27,14,18,290.20
2014,02,27,14,19,288.10
2014,02,27,14,20,312.00
2014,02,27,14,21,317.80
2014,02,27,14,22,277.40
2014,02,27,14,23,259.00
2014,02,27,14,24,257.10
2014,02,27,14,25,259.80
2014,02,27,14,26,255.30
2014,02,27,14,27,246.80
2014,02,27,14,28,246.40
2014,02,27,14,29,248.00
2014,02,27,14,30,244.20
2014,02,27,14,31,246.50
2014,02,27,14,32,259.20
2014,02,27,14,33,238.60
2014,02,27,14,34,229.60
2014,02,27,14,35,226.20
2014,02,27,14,36,222.30
2014,02,27,14,37,220.60
2014,02,27,14,38,220.00
2014,02,27,14,39,218.70
2014,02,27,14,40,218.00
2014,02,27,14,41,219.70
2014,02,27,14,42,220.10
2014,02,27,14,43,221.00
2014,02,27,14,44,221.00
2014,02,27,14,45,220.60
2014,02,27,14,46,218.00
2014,02,27,14,47,214.80
2014,02,27,14,48,211.90
2014,02,27,14,49,209.40
2014,02,27,14,50,207.20
2014,02,27,14,51,205.80
2014,02,27,14,52,203.60
2014,02,27,14,53,202.00
2014,02,27,14,54,201.20
2014,02,27,14,55,198.40
2014,02,27,14,56,195.80
2014,02,27,14,57,192.90
2014,02,27,14,58,188.60
2014,02,27,14,59,184.90
2014,02,27,15,00,180.60
2014,02,27,15,01,177.60
2014,02,27,15,02,174.60
2014,02,27,15,03,171.60
2014,02,27,15,04,169.90
2014,02,27,15,05,167.70
2014,02,27,15,06,165.40
2014,02,27,15,07,165.00
2014,02,27,15,08,163.00
2014,02,27,15,09,163.30
2014,02,27,15,10,165.00
2014,02,27,15,11,165.80
2014,02,27,15,12,167.00
2014,02,27,15,13,168.20
2014,02,27,15,14,169.00
2014,02,27,15,15,169.00
2014,02,27,15,16,169.00
2014,02,27,15,17,171.10
2014,02,27,15,18,172.40
2014,02,27,15,19,174.60
2014,02,27,15,20,176.90
2014,02,27,15,21,178.60
2014,02,27,15,22,180.30
2014,02,27,15,23,182.50
2014,02,27,15,24,184.70
2014,02,27,15,25,186.10
2014,02,27,15,26,188.30
2014,02,27,15,27,190.00
2014,02,27,15,28,190.70
2014,02,27,15,29,192.40
2014,02,27,15,30,193.00
2014,02,27,15,31,192.30
2014,02,27,15,32,190.40
2014,02,27,15,33,188.30
2014,02,27,15,34,184.70
2014,02,27,15,35,182.20
2014,02,27,15,36,178.70
2014,02,27,15,37,176.40
2014,02,27,15,38,172.40
2014,02,27,15,39,169.80
2014,02,27,15,40,167.50
2014,02,27,15,41,167.00
2014,02,27,15,42,167.00
2014,02,27,15,43,164.70
2014,02,27,15,44,162.20
2014,02,27,15,45,158.60
2014,02,27,15,46,153.80
2014,02,27,15,47,148.00
2014,02,27,15,48,142.80
2014,02,27,15,49,136.30
2014,02,27,15,50,132.40
2014,02,27,15,51,127.10
2014,02,27,15,52,125.00
2014,02,27,15,53,125.60
2014,02,27,15,54,126.20
2014,02,27,15,55,124.10
2014,02,27,15,56,121.20
2014,02,27,15,57,118.60
2014,02,27,15,58,116.40
2014,02,27,15,59,113.30
2014,02,27,16,00,113.80
2014,02,27,16,01,111.70
2014,02,27,16,02,105.20
2014,02,27,16,03,99.80
2014,02,27,16,04,93.70
2014,02,27,16,05,90.30
2014,02,27,16,06,88.50
2014,02,27,16,07,86.20
2014,02,27,16,08,88.20
2014,02,27,16,09,96.00
2014,02,27,16,10,102.90
2014,02,27,16,11,118.60
2014,02,27,16,12,146.70
2014,02,27,16,13,174.30
2014,02,27,16,14,181.00
2014,02,27,16,15,169.80
2014,02,27,16,16,150.80
2014,02,27,16,17,117.30
2014,02,27,16,18,90.60
2014,02,27,16,19,79.80
2014,02,27,16,20,82.60
2014,02,27,16,21,103.00
2014,02,27,16,22,123.10
2014,02,27,16,23,143.00
2014,02,27,16,24,167.60
2014,02,27,16,25,198.10
2014,02,27,16,26,208.60
2014,02,27,16,27,205.00
2014,02,27,16,28,200.20
2014,02,27,16,29,194.80
2014,02,27,16,30,189.80
2014,02,27,16,31,186.00
2014,02,27,16,32,179.80
2014,02,27,16,33,171.70
2014,02,27,16,34,165.30
2014,02,27,16,35,164.40
2014,02,27,16,36,162.00
2014,02,27,16,37,162.00
2014,02,27,16,38,160.00
2014,02,27,16,39,156.80
2014,02,27,16,40,152.50
2014,02,27,16,41,149.40
2014,02,27,16,42,148.10
2014,02,27,16,43,145.40
2014,02,27,16,44,141.80
2014,02,27,16,45,140.40
2014,02,27,16,46,138.10
2014,02,27,16,47,134.20
2014,02,27,16,48,129.40
2014,02,27,16,49,121.90
2014,02,27,16,50,104.70
2014,02,27,16,51,99.60
2014,02,27,16,52,87.00
2014,02,27,16,53,68.80
2014,02,27,16,54,67.40
2014,02,27,16,55,72.00
2014,02,27,16,56,69.10
2014,02,27,16,57,62.10
2014,02,27,16,58,61.60
2014,02,27,16,59,71.00
2014,02,27,17,00,77.00
2014,02,27,17,01,78.50
2014,02,27,17,02,83.70
2014,02,27,17,03,77.80
2014,02,27,17,04,60.50
2014,02,27,17,05,45.60
2014,02,27,17,06,48.30
2014,02,27,17,07,57.00
2014,02,27,17,08,58.20
2014,02,27,17,09,61.10
2014,02,27,17,10,49.50
2014,02,27,17,11,35.20
2014,02,27,17,12,27.20
2014,02,27,17,13,26.00
2014,02,27,17,14,26.00
2014,02,27,17,15,25.20
2014,02,27,17,16,25.00
2014,02,27,17,17,24.80
2014,02,27,17,18,23.00
2014,02,27,17,19,23.00