Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2016,03,13,00,06,3.20
2016,03,13,00,07,3.20
2016,03,13,00,08,4.80
2016,03,13,00,09,1.60
2016,03,13,00,10,3.20
2016,03,13,00,11,1.60
2016,03,13,00,49,1.60
2016,03,13,00,58,1.60
2016,03,13,00,59,1.60
2016,03,13,01,02,1.60
2016,03,13,01,07,3.20
2016,03,13,01,08,1.60
2016,03,13,01,10,1.60
2016,03,13,01,14,1.60
2016,03,13,03,46,1.60
2016,03,13,03,56,1.60
2016,03,13,04,03,1.60
2016,03,13,04,13,1.60
2016,03,13,04,16,1.60
2016,03,13,04,43,1.60
2016,03,13,04,47,1.60
2016,03,13,04,48,4.80
2016,03,13,04,49,4.80
2016,03,13,04,51,4.80
2016,03,13,04,52,4.80
2016,03,13,04,53,6.40
2016,03,13,04,54,8.10
2016,03,13,04,55,8.10
2016,03,13,04,56,8.10
2016,03,13,04,57,9.60
2016,03,13,04,58,6.40
2016,03,13,04,59,8.10
2016,03,13,05,00,9.60
2016,03,13,05,01,24.20
2016,03,13,05,02,12.90
2016,03,13,05,03,12.90
2016,03,13,05,04,9.60
2016,03,13,05,05,6.40
2016,03,13,05,06,16.10
2016,03,13,05,07,6.40
2016,03,13,05,08,6.40
2016,03,13,05,09,6.40
2016,03,13,05,10,6.40
2016,03,13,05,11,22.50
2016,03,13,05,12,17.70
2016,03,13,05,13,19.30
2016,03,13,05,14,11.30
2016,03,13,05,15,9.60
2016,03,13,05,16,12.90
2016,03,13,05,17,8.10
2016,03,13,05,18,3.20
2016,03,13,05,19,4.80
2016,03,13,05,20,1.60
2016,03,13,05,22,8.10
2016,03,13,05,23,11.30
2016,03,13,05,24,6.40
2016,03,13,05,25,14.50
2016,03,13,05,26,9.60
2016,03,13,05,27,19.30
2016,03,13,05,28,12.90
2016,03,13,05,29,20.90
2016,03,13,05,30,12.90
2016,03,13,05,31,6.40
2016,03,13,05,32,12.90
2016,03,13,05,33,25.70
2016,03,13,05,34,22.50
2016,03,13,05,35,9.60
2016,03,13,05,36,3.20
2016,03,13,05,37,20.90
2016,03,13,05,38,14.50
2016,03,13,05,39,6.40
2016,03,13,05,40,24.20
2016,03,13,05,41,16.10
2016,03,13,05,42,11.30
2016,03,13,05,43,11.30
2016,03,13,05,44,1.60
2016,03,13,05,45,19.30
2016,03,13,05,46,3.20
2016,03,13,05,47,3.20
2016,03,13,05,48,1.60
2016,03,13,05,49,9.60
2016,03,13,05,51,4.80
2016,03,13,05,52,8.10
2016,03,13,05,53,1.60
2016,03,13,05,55,6.40
2016,03,13,05,56,12.90
2016,03,13,05,57,11.30
2016,03,13,05,58,8.10
2016,03,13,05,59,4.80
2016,03,13,06,00,6.40
2016,03,13,06,02,11.30
2016,03,13,06,03,16.10
2016,03,13,06,04,4.80
2016,03,13,06,05,9.60
2016,03,13,06,06,22.50
2016,03,13,06,07,6.40
2016,03,13,06,08,6.40
2016,03,13,06,09,20.90
2016,03,13,06,10,16.10
2016,03,13,06,11,12.90
2016,03,13,06,12,8.10
2016,03,13,06,13,20.90
2016,03,13,06,14,6.40
2016,03,13,06,15,3.20
2016,03,13,06,16,12.90
2016,03,13,06,17,17.70
2016,03,13,06,18,16.10
2016,03,13,06,19,16.10
2016,03,13,06,20,4.80
2016,03,13,06,21,11.30
2016,03,13,06,22,4.80
2016,03,13,06,23,4.80
2016,03,13,06,24,6.40
2016,03,13,06,25,1.60
2016,03,13,06,26,4.80
2016,03,13,06,27,4.80
2016,03,13,06,28,6.40
2016,03,13,06,29,6.40
2016,03,13,06,30,4.80
2016,03,13,06,31,8.10
2016,03,13,06,32,12.90
2016,03,13,06,33,14.50
2016,03,13,06,34,8.10
2016,03,13,06,35,9.60
2016,03,13,06,36,11.30
2016,03,13,06,37,8.10
2016,03,13,06,38,9.60
2016,03,13,06,39,8.10
2016,03,13,06,40,11.30
2016,03,13,06,41,14.50
2016,03,13,06,42,14.50
2016,03,13,06,43,12.90
2016,03,13,06,44,8.10
2016,03,13,06,45,9.60
2016,03,13,06,46,8.10
2016,03,13,06,47,6.40
2016,03,13,06,48,1.60
2016,03,13,06,49,17.70
2016,03,13,06,50,8.10
2016,03,13,06,51,16.10
2016,03,13,06,52,8.10
2016,03,13,06,53,4.80
2016,03,13,06,54,12.90
2016,03,13,06,55,11.30
2016,03,13,06,56,6.40
2016,03,13,06,57,8.10
2016,03,13,06,58,9.60
2016,03,13,06,59,4.80
2016,03,13,07,00,4.80
2016,03,13,07,01,20.90
2016,03,13,07,02,14.50
2016,03,13,07,03,4.80
2016,03,13,07,04,12.90
2016,03,13,07,05,14.50
2016,03,13,07,06,14.50
2016,03,13,07,07,6.40
2016,03,13,07,08,17.70
2016,03,13,07,09,20.90
2016,03,13,07,10,19.30
2016,03,13,07,11,6.40
2016,03,13,07,12,8.10
2016,03,13,07,13,8.10
2016,03,13,07,14,9.60
2016,03,13,07,15,8.10
2016,03,13,07,16,6.40
2016,03,13,07,17,16.10
2016,03,13,07,18,6.40
2016,03,13,07,19,16.10
2016,03,13,07,20,9.60
2016,03,13,07,21,9.60
2016,03,13,07,22,14.50
2016,03,13,07,23,9.60
2016,03,13,07,24,11.30
2016,03,13,07,25,8.10
2016,03,13,07,26,11.30
2016,03,13,07,27,12.90
2016,03,13,07,28,14.50
2016,03,13,07,29,9.60
2016,03,13,07,30,9.60
2016,03,13,07,31,9.60
2016,03,13,07,32,3.20
2016,03,13,07,33,9.60
2016,03,13,07,34,8.10
2016,03,13,07,35,4.80
2016,03,13,07,36,11.30
2016,03,13,07,37,6.40
2016,03,13,07,38,6.40
2016,03,13,07,39,6.40
2016,03,13,07,40,3.20
2016,03,13,07,41,3.20
2016,03,13,07,42,11.30
2016,03,13,07,43,4.80
2016,03,13,07,44,17.70
2016,03,13,07,45,6.40
2016,03,13,07,46,11.30
2016,03,13,07,47,11.30
2016,03,13,07,48,19.30
2016,03,13,07,49,20.90
2016,03,13,07,50,20.90
2016,03,13,07,51,11.30
2016,03,13,07,52,4.80
2016,03,13,07,53,12.90
2016,03,13,07,54,9.60
2016,03,13,07,55,14.50
2016,03,13,07,56,11.30
2016,03,13,07,57,8.10
2016,03,13,07,58,12.90
2016,03,13,07,59,11.30
2016,03,13,08,00,9.60
2016,03,13,08,01,9.60
2016,03,13,08,02,19.30
2016,03,13,08,03,8.10
2016,03,13,08,04,22.50
2016,03,13,08,05,16.10
2016,03,13,08,06,19.30
2016,03,13,08,07,6.40
2016,03,13,08,08,4.80
2016,03,13,08,09,11.30
2016,03,13,08,10,9.60
2016,03,13,08,11,8.10
2016,03,13,08,12,1.60
2016,03,13,08,13,6.40
2016,03,13,08,15,8.10
2016,03,13,08,16,9.60
2016,03,13,08,17,17.70
2016,03,13,08,18,12.90
2016,03,13,08,19,6.40
2016,03,13,08,20,4.80
2016,03,13,08,21,1.60
2016,03,13,08,22,17.70
2016,03,13,08,23,14.50
2016,03,13,08,24,1.60
2016,03,13,08,25,8.10
2016,03,13,08,26,6.40
2016,03,13,08,27,8.10
2016,03,13,08,28,9.60
2016,03,13,08,29,9.60
2016,03,13,08,30,9.60
2016,03,13,08,31,8.10
2016,03,13,08,32,6.40
2016,03,13,08,33,14.50
2016,03,13,08,34,12.90
2016,03,13,08,35,1.60
2016,03,13,08,36,14.50
2016,03,13,08,37,11.30
2016,03,13,08,41,9.60
2016,03,13,08,42,29.00
2016,03,13,08,43,6.40
2016,03,13,08,44,11.30
2016,03,13,08,45,9.60
2016,03,13,08,46,11.30
2016,03,13,08,47,4.80
2016,03,13,08,48,8.10
2016,03,13,08,49,6.40
2016,03,13,08,50,8.10
2016,03,13,08,51,11.30
2016,03,13,08,52,9.60
2016,03,13,08,53,6.40
2016,03,13,08,54,12.90
2016,03,13,08,55,20.90
2016,03,13,08,56,12.90
2016,03,13,08,57,11.30
2016,03,13,08,58,8.10
2016,03,13,08,59,4.80
2016,03,13,09,00,8.10
2016,03,13,09,01,14.50
2016,03,13,09,02,9.60
2016,03,13,09,03,17.70
2016,03,13,09,04,17.70
2016,03,13,09,05,19.30
2016,03,13,09,06,12.90
2016,03,13,09,07,9.60
2016,03,13,09,08,11.30
2016,03,13,09,09,9.60
2016,03,13,09,10,4.80
2016,03,13,09,11,8.10
2016,03,13,09,12,4.80
2016,03,13,09,13,14.50
2016,03,13,09,14,11.30
2016,03,13,09,15,4.80
2016,03,13,09,16,12.90
2016,03,13,09,17,9.60
2016,03,13,09,18,6.40
2016,03,13,09,19,9.60
2016,03,13,09,20,12.90
2016,03,13,09,21,9.60
2016,03,13,09,22,6.40
2016,03,13,09,23,8.10
2016,03,13,09,24,6.40
2016,03,13,09,25,8.10
2016,03,13,09,26,6.40
2016,03,13,09,27,16.10
2016,03,13,09,28,8.10
2016,03,13,09,29,8.10
2016,03,13,09,30,6.40
2016,03,13,09,31,9.60
2016,03,13,09,32,11.30
2016,03,13,09,33,11.30
2016,03,13,09,34,1.60
2016,03,13,09,35,6.40
2016,03,13,09,36,9.60
2016,03,13,09,37,12.90
2016,03,13,09,38,12.90
2016,03,13,09,39,8.10
2016,03,13,09,40,6.40
2016,03,13,09,41,11.30
2016,03,13,09,42,17.70
2016,03,13,09,43,12.90
2016,03,13,09,44,8.10
2016,03,13,09,45,4.80
2016,03,13,09,46,9.60
2016,03,13,09,47,12.90
2016,03,13,09,48,8.10
2016,03,13,09,49,16.10
2016,03,13,09,50,17.70
2016,03,13,09,51,17.70
2016,03,13,09,52,9.60
2016,03,13,09,53,4.80
2016,03,13,09,54,12.90
2016,03,13,09,55,6.40
2016,03,13,09,56,3.20
2016,03,13,09,57,3.20
2016,03,13,09,58,8.10
2016,03,13,09,59,6.40
2016,03,13,10,00,4.80
2016,03,13,10,01,9.60
2016,03,13,10,02,9.60
2016,03,13,10,03,16.10
2016,03,13,10,04,3.20
2016,03,13,10,05,4.80
2016,03,13,10,06,8.10
2016,03,13,10,07,4.80
2016,03,13,10,10,16.10
2016,03,13,10,11,19.30
2016,03,13,10,12,4.80
2016,03,13,10,13,3.20
2016,03,13,10,14,8.10
2016,03,13,10,15,8.10
2016,03,13,10,16,8.10
2016,03,13,10,17,9.60
2016,03,13,10,18,12.90
2016,03,13,10,19,17.70
2016,03,13,10,20,20.90
2016,03,13,10,21,11.30
2016,03,13,10,22,11.30
2016,03,13,10,23,6.40
2016,03,13,10,24,27.40
2016,03,13,10,25,16.10
2016,03,13,10,26,32.20
2016,03,13,10,27,9.60
2016,03,13,10,28,12.90
2016,03,13,10,29,22.50
2016,03,13,10,30,11.30
2016,03,13,10,31,12.90
2016,03,13,10,32,3.20
2016,03,13,10,33,1.60
2016,03,13,10,34,8.10
2016,03,13,10,35,6.40
2016,03,13,10,36,9.60
2016,03,13,10,37,8.10
2016,03,13,10,38,1.60
2016,03,13,10,39,9.60
2016,03,13,10,40,16.10
2016,03,13,10,41,12.90
2016,03,13,10,42,9.60
2016,03,13,10,43,12.90
2016,03,13,10,44,11.30
2016,03,13,10,45,6.40
2016,03,13,10,46,8.10
2016,03,13,10,47,9.60
2016,03,13,10,48,11.30
2016,03,13,10,49,22.50
2016,03,13,10,50,14.50
2016,03,13,10,51,6.40
2016,03,13,10,52,3.20
2016,03,13,10,53,1.60
2016,03,13,10,54,11.30
2016,03,13,10,55,6.40
2016,03,13,10,56,8.10
2016,03,13,10,57,8.10
2016,03,13,10,58,9.60
2016,03,13,10,59,30.60
2016,03,13,11,00,30.60
2016,03,13,11,01,16.10
2016,03,13,11,02,19.30
2016,03,13,11,03,9.60
2016,03,13,11,04,11.30
2016,03,13,11,05,17.70
2016,03,13,11,06,20.90
2016,03,13,11,07,14.50
2016,03,13,11,08,16.10
2016,03,13,11,09,12.90
2016,03,13,11,10,6.40
2016,03,13,11,11,12.90
2016,03,13,11,12,16.10
2016,03,13,11,13,20.90
2016,03,13,11,14,29.00
2016,03,13,11,15,24.20
2016,03,13,11,16,12.90
2016,03,13,11,17,3.20
2016,03,13,11,18,8.10
2016,03,13,11,19,4.80
2016,03,13,11,20,9.60
2016,03,13,11,21,11.30
2016,03,13,11,22,8.10
2016,03,13,11,23,4.80
2016,03,13,11,24,6.40
2016,03,13,11,25,3.20
2016,03,13,11,26,20.90
2016,03,13,11,27,11.30
2016,03,13,11,28,6.40
2016,03,13,11,29,8.10
2016,03,13,11,30,3.20
2016,03,13,11,31,9.60
2016,03,13,11,32,11.30
2016,03,13,11,33,8.10
2016,03,13,11,34,8.10
2016,03,13,11,35,14.50
2016,03,13,11,36,6.40
2016,03,13,11,37,9.60
2016,03,13,11,38,6.40
2016,03,13,11,39,6.40
2016,03,13,11,40,11.30
2016,03,13,11,41,8.10
2016,03,13,11,42,4.80
2016,03,13,11,43,6.40
2016,03,13,11,44,19.30
2016,03,13,11,45,11.30
2016,03,13,11,46,14.50
2016,03,13,11,47,16.10
2016,03,13,11,48,17.70
2016,03,13,11,49,19.30
2016,03,13,11,50,22.50
2016,03,13,11,51,11.30
2016,03,13,11,52,11.30
2016,03,13,11,53,8.10
2016,03,13,11,54,17.70
2016,03,13,11,55,20.90
2016,03,13,11,56,8.10
2016,03,13,11,57,6.40
2016,03,13,11,58,9.60
2016,03,13,11,59,4.80
2016,03,13,12,00,19.30
2016,03,13,12,01,30.60
2016,03,13,12,02,22.50
2016,03,13,12,03,14.50
2016,03,13,12,04,9.60
2016,03,13,12,05,8.10
2016,03,13,12,06,8.10
2016,03,13,12,07,9.60
2016,03,13,12,08,11.30
2016,03,13,12,09,16.10
2016,03,13,12,10,8.10
2016,03,13,12,11,25.70
2016,03,13,12,12,14.50
2016,03,13,12,13,12.90
2016,03,13,12,14,11.30
2016,03,13,12,15,8.10
2016,03,13,12,17,1.60
2016,03,13,12,18,11.30
2016,03,13,12,19,11.30
2016,03,13,12,20,25.70
2016,03,13,12,21,9.60
2016,03,13,12,22,12.90
2016,03,13,12,23,9.60
2016,03,13,12,24,6.40
2016,03,13,12,25,11.30
2016,03,13,12,26,19.30
2016,03,13,12,27,8.10
2016,03,13,12,28,12.90
2016,03,13,12,29,22.50
2016,03,13,12,30,8.10
2016,03,13,12,31,6.40
2016,03,13,12,32,11.30
2016,03,13,12,33,14.50
2016,03,13,12,34,19.30
2016,03,13,12,35,25.70
2016,03,13,12,36,22.50
2016,03,13,12,37,22.50
2016,03,13,12,38,8.10
2016,03,13,12,39,29.00
2016,03,13,12,40,27.40
2016,03,13,12,41,25.70
2016,03,13,12,42,22.50
2016,03,13,12,43,19.30
2016,03,13,12,44,11.30
2016,03,13,12,45,11.30
2016,03,13,12,46,12.90
2016,03,13,12,47,32.20
2016,03,13,12,48,8.10
2016,03,13,12,49,12.90
2016,03,13,12,50,9.60
2016,03,13,12,51,3.20
2016,03,13,12,52,27.40
2016,03,13,12,53,20.90
2016,03,13,12,54,6.40
2016,03,13,12,55,6.40
2016,03,13,12,56,11.30
2016,03,13,12,57,11.30
2016,03,13,12,58,11.30
2016,03,13,12,59,11.30
2016,03,13,13,00,30.60
2016,03,13,13,01,17.70
2016,03,13,13,02,16.10
2016,03,13,13,03,11.30
2016,03,13,13,04,11.30
2016,03,13,13,05,22.50
2016,03,13,13,06,19.30
2016,03,13,13,07,9.60
2016,03,13,13,08,3.20
2016,03,13,13,09,8.10
2016,03,13,13,10,9.60
2016,03,13,13,11,38.60
2016,03,13,13,12,33.80
2016,03,13,13,13,17.70
2016,03,13,13,14,19.30
2016,03,13,13,15,19.30
2016,03,13,13,16,14.50
2016,03,13,13,17,24.20
2016,03,13,13,18,11.30
2016,03,13,13,19,20.90
2016,03,13,13,20,11.30
2016,03,13,13,21,22.50
2016,03,13,13,22,29.00
2016,03,13,13,23,20.90
2016,03,13,13,24,17.70
2016,03,13,13,25,27.40
2016,03,13,13,26,17.70
2016,03,13,13,27,19.30
2016,03,13,13,28,12.90
2016,03,13,13,29,11.30
2016,03,13,13,30,9.60
2016,03,13,13,31,11.30
2016,03,13,13,32,22.50
2016,03,13,13,33,17.70
2016,03,13,13,34,14.50
2016,03,13,13,35,16.10
2016,03,13,13,36,19.30
2016,03,13,13,37,19.30
2016,03,13,13,38,12.90
2016,03,13,13,39,12.90
2016,03,13,13,40,27.40
2016,03,13,13,41,11.30
2016,03,13,13,42,24.20
2016,03,13,13,43,20.90
2016,03,13,13,44,25.70
2016,03,13,13,45,20.90
2016,03,13,13,46,19.30
2016,03,13,13,47,32.20
2016,03,13,13,48,22.50
2016,03,13,13,49,11.30
2016,03,13,13,50,9.60
2016,03,13,13,51,14.50
2016,03,13,13,52,9.60
2016,03,13,13,53,16.10
2016,03,13,13,54,8.10
2016,03,13,13,55,17.70
2016,03,13,13,56,16.10
2016,03,13,13,57,12.90
2016,03,13,13,58,12.90
2016,03,13,13,59,9.60
2016,03,13,14,00,3.20
2016,03,13,14,01,14.50
2016,03,13,14,02,11.30
2016,03,13,14,03,14.50
2016,03,13,14,04,19.30
2016,03,13,14,05,32.20
2016,03,13,14,06,20.90
2016,03,13,14,07,20.90
2016,03,13,14,08,9.60
2016,03,13,14,09,11.30
2016,03,13,14,10,16.10
2016,03,13,14,11,11.30
2016,03,13,14,12,12.90
2016,03,13,14,13,8.10
2016,03,13,14,14,6.40
2016,03,13,14,15,25.70
2016,03,13,14,16,22.50
2016,03,13,14,17,6.40
2016,03,13,14,18,11.30
2016,03,13,14,19,22.50
2016,03,13,14,20,12.90
2016,03,13,14,21,9.60
2016,03,13,14,22,11.30
2016,03,13,14,23,14.50
2016,03,13,14,24,6.40
2016,03,13,14,25,17.70
2016,03,13,14,26,14.50
2016,03,13,14,27,17.70
2016,03,13,14,28,17.70
2016,03,13,14,29,16.10
2016,03,13,14,30,29.00
2016,03,13,14,31,20.90
2016,03,13,14,32,19.30
2016,03,13,14,33,8.10
2016,03,13,14,34,27.40
2016,03,13,14,35,17.70
2016,03,13,14,36,6.40
2016,03,13,14,37,11.30
2016,03,13,14,38,20.90
2016,03,13,14,39,19.30
2016,03,13,14,40,27.40
2016,03,13,14,41,11.30
2016,03,13,14,42,9.60
2016,03,13,14,43,6.40
2016,03,13,14,44,20.90
2016,03,13,14,45,19.30
2016,03,13,14,46,14.50
2016,03,13,14,47,12.90
2016,03,13,14,48,27.40
2016,03,13,14,49,14.50
2016,03,13,14,50,9.60
2016,03,13,14,51,17.70
2016,03,13,14,52,11.30
2016,03,13,14,53,22.50
2016,03,13,14,54,30.60
2016,03,13,14,55,22.50
2016,03,13,14,56,11.30
2016,03,13,14,57,6.40
2016,03,13,14,58,6.40
2016,03,13,14,59,4.80
2016,03,13,15,00,8.10
2016,03,13,15,01,6.40
2016,03,13,15,02,3.20
2016,03,13,15,03,9.60
2016,03,13,15,04,4.80
2016,03,13,15,05,8.10
2016,03,13,15,06,6.40
2016,03,13,15,07,6.40
2016,03,13,15,08,27.40
2016,03,13,15,09,20.90
2016,03,13,15,10,20.90
2016,03,13,15,11,14.50
2016,03,13,15,12,12.90
2016,03,13,15,13,6.40
2016,03,13,15,14,4.80
2016,03,13,15,15,3.20
2016,03,13,15,16,1.60
2016,03,13,15,17,11.30
2016,03,13,15,18,14.50
2016,03,13,15,19,8.10
2016,03,13,15,20,17.70
2016,03,13,15,21,11.30
2016,03,13,15,22,14.50
2016,03,13,15,23,19.30
2016,03,13,15,24,12.90
2016,03,13,15,25,20.90
2016,03,13,15,26,30.60
2016,03,13,15,27,8.10
2016,03,13,15,28,8.10
2016,03,13,15,29,11.30
2016,03,13,15,30,9.60
2016,03,13,15,31,11.30
2016,03,13,15,32,12.90
2016,03,13,15,33,14.50
2016,03,13,15,34,11.30
2016,03,13,15,35,8.10
2016,03,13,15,36,9.60
2016,03,13,15,37,4.80
2016,03,13,15,38,17.70
2016,03,13,15,39,20.90
2016,03,13,15,40,11.30
2016,03,13,15,41,9.60
2016,03,13,15,42,6.40
2016,03,13,15,43,6.40
2016,03,13,15,44,11.30
2016,03,13,15,45,12.90
2016,03,13,15,46,9.60
2016,03,13,15,47,6.40
2016,03,13,15,48,6.40
2016,03,13,15,49,9.60
2016,03,13,15,50,8.10
2016,03,13,15,51,9.60
2016,03,13,15,52,12.90
2016,03,13,15,53,6.40
2016,03,13,15,54,8.10
2016,03,13,15,55,11.30
2016,03,13,15,56,16.10
2016,03,13,15,57,24.20
2016,03,13,15,58,16.10
2016,03,13,15,59,14.50
2016,03,13,16,00,12.90
2016,03,13,16,01,16.10
2016,03,13,16,02,19.30
2016,03,13,16,03,22.50
2016,03,13,16,04,17.70
2016,03,13,16,05,14.50
2016,03,13,16,06,16.10
2016,03,13,16,07,16.10
2016,03,13,16,08,16.10
2016,03,13,16,09,22.50
2016,03,13,16,10,16.10
2016,03,13,16,11,16.10
2016,03,13,16,12,12.90
2016,03,13,16,13,17.70
2016,03,13,16,14,17.70
2016,03,13,16,15,4.80
2016,03,13,16,16,12.90
2016,03,13,16,17,12.90
2016,03,13,16,18,19.30
2016,03,13,16,19,9.60
2016,03,13,16,20,12.90
2016,03,13,16,21,16.10
2016,03,13,16,22,12.90
2016,03,13,16,23,14.50
2016,03,13,16,24,38.60
2016,03,13,16,25,35.40
2016,03,13,16,26,37.00
2016,03,13,16,27,33.80
2016,03,13,16,28,20.90
2016,03,13,16,29,22.50
2016,03,13,16,30,20.90
2016,03,13,16,31,17.70
2016,03,13,16,32,25.70
2016,03,13,16,33,30.60
2016,03,13,16,34,24.20
2016,03,13,16,35,29.00
2016,03,13,16,36,24.20
2016,03,13,16,37,24.20
2016,03,13,16,38,22.50
2016,03,13,16,39,22.50
2016,03,13,16,40,19.30
2016,03,13,16,41,17.70
2016,03,13,16,42,22.50
2016,03,13,16,43,22.50
2016,03,13,16,44,19.30
2016,03,13,16,45,32.20
2016,03,13,16,46,38.60
2016,03,13,16,47,38.60
2016,03,13,16,48,32.20
2016,03,13,16,49,35.40
2016,03,13,16,50,32.20
2016,03,13,16,51,45.10
2016,03,13,16,52,35.40
2016,03,13,16,53,38.60
2016,03,13,16,54,38.60
2016,03,13,16,55,48.30
2016,03,13,16,56,51.50
2016,03,13,16,57,43.50
2016,03,13,16,58,48.30
2016,03,13,16,59,45.10
2016,03,13,17,00,54.70
2016,03,13,17,01,56.30
2016,03,13,17,02,49.90
2016,03,13,17,03,49.90
2016,03,13,17,04,51.50
2016,03,13,17,05,49.90
2016,03,13,17,06,38.60
2016,03,13,17,07,35.40
2016,03,13,17,08,35.40
2016,03,13,17,09,80.50
2016,03,13,17,10,66.00
2016,03,13,17,11,59.50
2016,03,13,18,14,33.80
2016,03,13,18,15,48.30
2016,03,13,18,16,40.20
2016,03,13,18,17,38.60
2016,03,13,18,18,46.70
2016,03,13,18,19,45.10
2016,03,13,18,20,51.50
2016,03,13,18,21,64.40
2016,03,13,18,22,38.60
2016,03,13,18,23,46.70
2016,03,13,18,24,41.80
2016,03,13,18,25,35.40
2016,03,13,18,26,46.70
2016,03,13,18,27,43.50
2016,03,13,18,28,53.10
2016,03,13,18,29,56.30
2016,03,13,18,30,48.30
2016,03,13,18,31,45.10
2016,03,13,18,32,38.60
2016,03,13,18,33,56.30
2016,03,13,18,34,45.10
2016,03,13,18,35,46.70
2016,03,13,18,36,49.90
2016,03,13,18,37,51.50
2016,03,13,18,38,54.70
2016,03,13,18,39,40.20
2016,03,13,18,40,51.50
2016,03,13,18,41,51.50
2016,03,13,18,42,61.20
2016,03,13,18,43,57.90
2016,03,13,18,44,38.60
2016,03,13,18,45,46.70
2016,03,13,18,46,46.70
2016,03,13,18,47,40.20
2016,03,13,18,48,38.60
2016,03,13,18,49,33.80
2016,03,13,18,50,35.40
2016,03,13,18,51,38.60
2016,03,13,18,52,49.90
2016,03,13,18,53,41.80
2016,03,13,18,54,35.40
2016,03,13,18,55,38.60
2016,03,13,18,56,40.20
2016,03,13,18,57,30.60
2016,03,13,18,58,43.50
2016,03,13,18,59,54.70
2016,03,13,19,00,41.80
2016,03,13,19,01,27.40
2016,03,13,19,02,33.80
2016,03,13,19,03,30.60
2016,03,13,19,04,40.20
2016,03,13,19,05,38.60
2016,03,13,19,06,38.60
2016,03,13,19,07,32.20
2016,03,13,19,08,29.00
2016,03,13,19,09,25.70
2016,03,13,19,10,29.00
2016,03,13,19,11,25.70
2016,03,13,19,12,33.80
2016,03,13,19,13,24.20
2016,03,13,19,14,29.00
2016,03,13,19,15,38.60
2016,03,13,19,16,37.00
2016,03,13,19,17,38.60
2016,03,13,19,18,30.60
2016,03,13,19,19,20.90
2016,03,13,19,20,20.90
2016,03,13,19,21,20.90
2016,03,13,19,22,20.90
2016,03,13,19,23,20.90
2016,03,13,19,24,40.20
2016,03,13,19,25,43.50
2016,03,13,19,26,45.10
2016,03,13,19,27,38.60
2016,03,13,19,28,33.80
2016,03,13,19,29,22.50
2016,03,13,19,30,38.60
2016,03,13,19,31,37.00
2016,03,13,19,32,24.20
2016,03,13,19,33,30.60
2016,03,13,19,34,25.70
2016,03,13,19,35,20.90
2016,03,13,19,36,25.70
2016,03,13,19,37,27.40
2016,03,13,19,38,49.90
2016,03,13,19,39,29.00
2016,03,13,19,40,29.00
2016,03,13,19,41,37.00
2016,03,13,19,42,37.00
2016,03,13,19,43,33.80
2016,03,13,19,44,24.20
2016,03,13,19,45,32.20
2016,03,13,19,46,40.20
2016,03,13,19,47,37.00
2016,03,13,19,48,30.60
2016,03,13,19,49,45.10
2016,03,13,19,50,35.40
2016,03,13,19,51,38.60
2016,03,13,19,52,30.60
2016,03,13,19,53,27.40
2016,03,13,19,54,24.20
2016,03,13,19,55,30.60
2016,03,13,19,56,29.00
2016,03,13,19,57,35.40
2016,03,13,19,58,32.20
2016,03,13,19,59,40.20
2016,03,13,20,00,37.00
2016,03,13,20,01,32.20
2016,03,13,20,02,38.60
2016,03,13,20,03,40.20
2016,03,13,20,04,20.90
2016,03,13,20,05,25.70
2016,03,13,20,06,32.20
2016,03,13,20,07,30.60
2016,03,13,20,08,33.80
2016,03,13,20,09,20.90
2016,03,13,20,10,27.40
2016,03,13,20,11,30.60
2016,03,13,20,12,30.60
2016,03,13,20,13,38.60
2016,03,13,20,14,25.70
2016,03,13,20,15,27.40
2016,03,13,20,16,20.90
2016,03,13,20,17,29.00
2016,03,13,20,18,25.70
2016,03,13,20,19,41.80
2016,03,13,20,20,38.60
2016,03,13,20,21,25.70
2016,03,13,20,22,30.60
2016,03,13,20,23,30.60
2016,03,13,20,24,20.90
2016,03,13,20,25,40.20
2016,03,13,20,26,29.00
2016,03,13,20,27,30.60
2016,03,13,20,28,30.60
2016,03,13,20,29,43.50
2016,03,13,20,30,27.40
2016,03,13,20,31,20.90
2016,03,13,20,32,29.00
2016,03,13,20,33,25.70
2016,03,13,20,34,22.50
2016,03,13,20,35,29.00
2016,03,13,20,36,43.50
2016,03,13,20,37,29.00
2016,03,13,20,38,32.20
2016,03,13,20,39,24.20
2016,03,13,20,40,29.00
2016,03,13,20,41,27.40
2016,03,13,20,42,27.40
2016,03,13,20,43,32.20
2016,03,13,20,44,24.20
2016,03,13,20,45,27.40
2016,03,13,20,46,25.70
2016,03,13,20,47,29.00
2016,03,13,20,48,24.20
2016,03,13,20,49,29.00
2016,03,13,20,50,27.40
2016,03,13,20,51,27.40
2016,03,13,20,52,27.40
2016,03,13,20,53,22.50
2016,03,13,20,54,19.30
2016,03,13,20,55,32.20
2016,03,13,20,56,32.20
2016,03,13,20,57,40.20
2016,03,13,20,58,29.00
2016,03,13,20,59,25.70
2016,03,13,21,00,27.40
2016,03,13,21,01,22.50
2016,03,13,21,02,16.10
2016,03,13,21,03,29.00
2016,03,13,21,04,35.40
2016,03,13,21,05,27.40
2016,03,13,21,06,27.40
2016,03,13,21,07,29.00
2016,03,13,21,08,29.00
2016,03,13,21,09,20.90
2016,03,13,21,10,19.30
2016,03,13,21,11,29.00
2016,03,13,21,12,24.20
2016,03,13,21,13,24.20
2016,03,13,21,14,33.80
2016,03,13,21,15,29.00
2016,03,13,21,16,22.50
2016,03,13,21,17,20.90
2016,03,13,21,18,27.40
2016,03,13,21,19,17.70
2016,03,13,21,20,20.90
2016,03,13,21,21,32.20
2016,03,13,21,22,25.70
2016,03,13,21,23,37.00
2016,03,13,21,24,25.70
2016,03,13,21,25,27.40
2016,03,13,21,26,20.90
2016,03,13,21,27,24.20
2016,03,13,21,28,32.20
2016,03,13,21,29,27.40
2016,03,13,21,30,32.20
2016,03,13,21,31,25.70
2016,03,13,21,32,25.70
2016,03,13,21,33,27.40
2016,03,13,21,34,27.40
2016,03,13,21,35,38.60
2016,03,13,21,36,27.40
2016,03,13,21,37,24.20
2016,03,13,21,38,25.70
2016,03,13,21,39,25.70
2016,03,13,21,40,29.00
2016,03,13,21,41,25.70
2016,03,13,21,42,30.60
2016,03,13,21,43,25.70
2016,03,13,21,44,25.70
2016,03,13,21,45,24.20
2016,03,13,21,46,22.50
2016,03,13,21,47,32.20
2016,03,13,21,48,24.20
2016,03,13,21,49,29.00
2016,03,13,21,50,32.20
2016,03,13,21,51,29.00
2016,03,13,21,52,25.70
2016,03,13,21,53,25.70
2016,03,13,21,54,27.40
2016,03,13,21,55,22.50
2016,03,13,21,56,20.90
2016,03,13,21,57,22.50
2016,03,13,21,58,24.20
2016,03,13,21,59,25.70
2016,03,13,22,00,25.70
2016,03,13,22,01,30.60
2016,03,13,22,02,24.20
2016,03,13,22,03,29.00
2016,03,13,22,04,20.90
2016,03,13,22,05,24.20
2016,03,13,22,06,22.50
2016,03,13,22,07,24.20
2016,03,13,22,08,22.50
2016,03,13,22,09,17.70
2016,03,13,22,10,25.70
2016,03,13,22,11,19.30
2016,03,13,22,12,20.90
2016,03,13,22,13,17.70
2016,03,13,22,14,20.90
2016,03,13,22,15,20.90
2016,03,13,22,16,20.90
2016,03,13,22,17,22.50
2016,03,13,22,18,20.90
2016,03,13,22,19,19.30
2016,03,13,22,20,22.50
2016,03,13,22,21,22.50
2016,03,13,22,22,20.90
2016,03,13,22,23,30.60
2016,03,13,22,24,32.20
2016,03,13,22,25,19.30
2016,03,13,22,26,30.60
2016,03,13,22,27,20.90
2016,03,13,22,28,20.90
2016,03,13,22,29,25.70
2016,03,13,22,30,37.00
2016,03,13,22,31,24.20
2016,03,13,22,32,32.20
2016,03,13,22,33,35.40
2016,03,13,22,34,25.70
2016,03,13,22,35,25.70
2016,03,13,22,36,24.20
2016,03,13,22,37,17.70
2016,03,13,22,38,25.70
2016,03,13,22,39,24.20
2016,03,13,22,40,27.40
2016,03,13,22,41,19.30
2016,03,13,22,42,17.70
2016,03,13,22,43,24.20
2016,03,13,22,44,17.70
2016,03,13,22,45,20.90
2016,03,13,22,46,16.10
2016,03,13,22,47,14.50
2016,03,13,22,48,16.10
2016,03,13,22,49,24.20
2016,03,13,22,50,16.10
2016,03,13,22,51,14.50
2016,03,13,22,52,16.10
2016,03,13,22,53,12.90
2016,03,13,22,54,14.50
2016,03,13,22,55,17.70
2016,03,13,22,56,12.90
2016,03,13,22,57,14.50
2016,03,13,22,58,20.90
2016,03,13,22,59,22.50
2016,03,13,23,00,20.90
2016,03,13,23,01,17.70
2016,03,13,23,02,20.90
2016,03,13,23,03,20.90
2016,03,13,23,04,16.10
2016,03,13,23,05,17.70
2016,03,13,23,06,14.50
2016,03,13,23,07,14.50
2016,03,13,23,08,17.70
2016,03,13,23,09,16.10
2016,03,13,23,10,14.50
2016,03,13,23,11,14.50
2016,03,13,23,12,14.50
2016,03,13,23,13,12.90
2016,03,13,23,14,12.90
2016,03,13,23,15,17.70